Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:02:59;;;;;;;16.17;9.93;;;;;;;13.29;68.25;98884.75;2067586;85;21008;-80
2021/10/06 00:05:59;;;;;;;17.85;9.48;;;;;;;13.24;69.04;98882.56;2073561;86;20972;-81
2021/10/06 00:09:00;;;;;;;14.18;9.58;;;;;;;13.22;68.83;98879.50;2069495;86;20921;-80
2021/10/06 00:12:01;;;;;;;16.65;9.20;;;;;;;13.20;69.17;98872.07;2028719;88;20972;-81
2021/10/06 00:18:38;;;;;;;12.40;9.85;;;;;;;13.15;69.07;98872.03;2026167;88;21359;-81
2021/10/06 00:21:39;;;;;;;17.40;10.05;;;;;;;13.13;69.45;98864.60;2026255;88;20951;-79
2021/10/06 00:24:39;;;;;;;21.10;9.28;;;;;;;13.11;69.27;98864.16;2025086;88;20949;-80
2021/10/06 00:27:40;;;;;;;22.22;9.13;;;;;;;13.06;69.68;98856.28;2023764;88;21020;-80
2021/10/06 00:30:40;;;;;;;21.30;9.90;;;;;;;13.03;70.01;98847.98;2035870;86;20956;-78
2021/10/06 00:33:42;;;;;;;20.60;9.20;;;;;;;13.00;69.66;98851.91;2036022;87;20984;-79
2021/10/06 00:36:43;;;;;;;14.28;9.38;;;;;;;12.99;70.22;98852.74;2036012;87;20971;-80
2021/10/06 00:39:43;;;;;;;17.55;9.65;;;;;;;12.98;70.19;98863.22;2035676;87;21012;-79
2021/10/06 00:42:44;;;;;;;12.33;9.30;;;;;;;12.99;69.86;98861.04;2035734;87;21146;-80
2021/10/06 00:45:44;;;;;;;15.75;9.63;;;;;;;12.96;69.84;98859.72;2035922;87;20972;-79
2021/10/06 00:48:44;;;;;;;9.95;7.97;;;;;;;12.96;70.67;98863.66;2036090;87;21004;-80
2021/10/06 00:51:45;;;;;;;14.45;9.28;;;;;;;12.97;70.35;98858.85;2036222;88;21004;-80
2021/10/06 00:54:45;;;;;;;14.80;9.40;;;;;;;12.98;70.39;98867.16;2036039;87;20977;-79
2021/10/06 00:57:46;;;;;;;14.47;9.20;;;;;;;12.99;70.28;98867.16;2036180;87;21351;-81
2021/10/06 01:00:46;;;;;;;21.45;11.05;;;;;;;13.02;70.30;98865.02;2036436;87;20984;-80
2021/10/06 01:03:47;;;;;;;14.47;9.35;;;;;;;13.04;70.56;98861.96;2036106;88;21015;-80
2021/10/06 01:06:47;;;;;;;16.80;10.32;;;;;;;13.06;69.95;98861.53;2036140;87;20964;-81
2021/10/06 01:09:48;;;;;;;16.52;9.20;;;;;;;13.84;75.94;98857.23;2036017;87;20992;-83
2021/10/06 01:12:48;;;;;;;12.45;8.90;;;;;;;16.76;70.36;98853.67;2036129;88;21296;-82
2021/10/06 01:15:49;;;;;;;12.43;8.33;;;;;;;18.69;62.88;98847.89;2036113;87;20999;-82
2021/10/06 01:18:49;;;;;;;14.47;8.33;;;;;;;20.14;58.44;98850.28;2036035;88;21025;-82
2021/10/06 01:24:52;;;;;;;14.68;8.43;;;;;;;21.68;51.74;98848.46;2017282;88;21174;-82
2021/10/06 01:27:53;;;;;;;16.35;7.20;;;;;;;22.28;50.72;98849.98;2030055;86;21057;-81
2021/10/06 01:30:53;;;;;;;12.18;7.65;;;;;;;22.78;47.30;98847.70;2010545;89;21179;-81
2021/10/06 01:33:54;;;;;;;14.85;8.10;;;;;;;22.92;46.41;98842.36;2010612;88;20997;-81
2021/10/06 01:36:54;;;;;;;13.83;8.03;;;;;;;22.80;46.20;98855.67;2010601;89;21349;-82
2021/10/06 01:39:55;;;;;;;15.55;8.55;;;;;;;23.09;44.78;98845.23;2010326;88;20961;-82
2021/10/06 01:42:55;;;;;;;16.55;8.20;;;;;;;23.08;45.25;98855.48;2010440;89;21084;-82
2021/10/06 01:45:56;;;;;;;11.35;7.55;;;;;;;22.75;44.56;98845.62;2010616;88;21005;-82
2021/10/06 01:48:56;;;;;;;12.35;7.00;;;;;;;22.30;45.19;98842.36;2010438;88;21013;-82
2021/10/06 01:51:57;;;;;;;11.15;7.80;;;;;;;22.82;43.98;98842.70;2010249;88;21360;-83
2021/10/06 01:54:57;;;;;;;15.93;8.00;;;;;;;23.04;44.24;98843.22;2009626;89;21419;-82
2021/10/06 01:57:58;;;;;;;11.68;7.10;;;;;;;23.26;43.71;98845.91;2010232;89;20973;-83
2021/10/06 02:00:58;;;;;;;11.00;7.80;;;;;;;23.71;41.75;98852.58;2010169;88;21025;-82
2021/10/06 02:03:59;;;;;;;14.45;7.87;;;;;;;23.59;42.45;98856.62;2010232;89;20985;-81
2021/10/06 02:06:59;;;;;;;13.05;7.35;;;;;;;23.69;42.17;98859.77;2010168;89;20989;-81
2021/10/06 02:10:00;;;;;;;14.60;7.60;;;;;;;23.35;41.86;98857.07;2009956;89;21393;-81
2021/10/06 02:13:00;;;;;;;25.68;8.70;;;;;;;23.40;42.16;98847.09;2010176;88;20970;-83
2021/10/06 02:16:01;;;;;;;10.18;7.30;;;;;;;23.19;42.06;98850.15;2010449;88;20953;-82
2021/10/06 02:19:01;;;;;;;12.93;7.00;;;;;;;22.73;43.36;98858.12;2010313;89;20977;-81
2021/10/06 02:22:02;;;;;;;45.38;10.48;;;;;;;22.69;43.33;98859.16;2010401;88;20994;-81
2021/10/06 02:25:03;;;;;;;13.60;7.75;;;;;;;22.73;42.50;98870.09;2002787;89;20979;-82
2021/10/06 02:28:03;;;;;;;17.70;8.13;;;;;;;22.18;42.68;98876.89;2034740;86;21000;-81
2021/10/06 02:31:04;;;;;;;9.28;7.62;;;;;;;21.08;43.87;98878.61;2029275;86;20933;-82
2021/10/06 02:34:05;;;;;;;15.48;7.75;;;;;;;20.33;45.69;98886.86;2027968;88;20989;-82
2021/10/06 02:37:06;;;;;;;13.20;7.70;;;;;;;20.10;47.25;98888.37;2029295;87;20976;-81
2021/10/06 02:40:06;;;;;;;13.40;8.35;;;;;;;20.25;46.71;98887.52;2026949;88;21057;-81
2021/10/06 02:43:07;;;;;;;17.87;8.40;;;;;;;19.81;46.74;98886.42;2028317;88;20949;-81
2021/10/06 02:46:08;;;;;;;17.30;7.47;;;;;;;19.29;48.15;98888.50;2027241;88;20949;-83
2021/10/06 02:49:08;;;;;;;12.95;7.97;;;;;;;19.26;49.39;98887.24;2027002;88;20964;-81
2021/10/06 02:52:09;;;;;;;12.00;7.60;;;;;;;19.04;49.83;98897.84;2027162;87;20964;-80
2021/10/06 02:55:10;;;;;;;12.33;7.37;;;;;;;19.28;49.57;98893.83;2026563;88;21376;-82
2021/10/06 02:58:10;;;;;;;12.30;7.78;;;;;;;18.92;49.43;98893.69;2026608;88;21332;-80
2021/10/06 03:01:11;;;;;;;13.10;8.58;;;;;;;17.80;48.99;98893.97;2026411;86;21349;-79
2021/10/06 03:04:12;;;;;;;16.73;8.03;;;;;;;16.49;51.54;98891.73;2026799;87;20961;-80
2021/10/06 03:07:12;;;;;;;13.38;7.80;;;;;;;15.56;54.09;98899.95;2029406;87;21393;-80
2021/10/06 03:10:13;;;;;;;16.37;8.30;;;;;;;14.96;55.83;98912.59;2026888;88;20996;-80
2021/10/06 03:13:13;;;;;;;13.40;8.73;;;;;;;14.52;57.44;98911.85;2029437;87;21016;-80
2021/10/06 03:16:14;;;;;;;13.98;7.83;;;;;;;14.18;59.03;98917.58;2026506;88;20972;-79
2021/10/06 03:19:14;;;;;;;14.28;8.30;;;;;;;13.91;60.36;98922.42;2027560;88;20969;-78
2021/10/06 03:22:15;;;;;;;15.55;8.38;;;;;;;13.71;59.88;98927.20;2029162;87;21373;-79
2021/10/06 03:25:15;;;;;;;13.68;8.48;;;;;;;13.57;61.37;98934.17;2028226;87;20969;-80
2021/10/06 03:28:16;;;;;;;16.50;8.13;;;;;;;13.42;61.50;98945.95;2025726;87;21065;-79
2021/10/06 03:31:17;;;;;;;14.80;8.23;;;;;;;13.31;61.60;98945.93;2028882;87;21365;-80
2021/10/06 03:34:17;;;;;;;16.20;8.55;;;;;;;13.24;62.21;98945.91;2028663;87;21359;-79
2021/10/06 03:37:18;;;;;;;11.10;7.95;;;;;;;13.22;62.44;98955.52;2028990;87;21017;-80
2021/10/06 03:40:18;;;;;;;14.87;8.03;;;;;;;13.22;62.76;98961.63;2029127;88;21000;-79
2021/10/06 03:43:19;;;;;;;16.40;8.83;;;;;;;13.23;62.87;98950.27;2028864;87;20965;-79
2021/10/06 03:46:19;;;;;;;11.00;8.18;;;;;;;13.19;62.99;98955.07;2025915;88;21389;-80
2021/10/06 03:49:19;;;;;;;15.95;8.43;;;;;;;13.15;63.26;98944.54;2026166;88;21333;-80
2021/10/06 03:52:20;;;;;;;46.35;10.98;;;;;;;13.11;63.69;98944.96;2026204;88;21008;-80
2021/10/06 03:55:20;;;;;;;24.05;9.03;;;;;;;13.13;65.59;98950.21;2020278;88;21000;-80
2021/10/06 03:58:21;;;;;;;15.15;9.43;;;;;;;15.30;65.40;98951.41;2024258;87;21013;-81
2021/10/06 04:01:22;;;;;;;24.82;9.30;;;;;;;16.73;61.60;98944.64;2023890;88;21732;-81
2021/10/06 04:04:23;;;;;;;13.75;8.40;;;;;;;17.93;57.05;98946.13;2024575;87;21001;-81
2021/10/06 04:07:23;;;;;;;17.52;8.10;;;;;;;18.28;55.06;98938.52;2024689;87;21389;-82
2021/10/06 04:10:24;;;;;;;12.13;7.28;;;;;;;19.17;54.73;98943.02;2024614;88;21325;-81
2021/10/06 04:13:25;;;;;;;22.60;8.23;;;;;;;19.67;52.27;98934.43;2024063;88;20953;-81
2021/10/06 04:16:25;;;;;;;19.42;8.03;;;;;;;19.62;51.42;98938.96;2028076;87;21004;-81
2021/10/06 04:19:25;;;;;;;15.50;8.03;;;;;;;20.36;49.04;98925.22;2030113;87;21009;-81
2021/10/06 04:22:26;;;;;;;13.05;7.45;;;;;;;20.20;48.27;98927.84;2029663;87;20937;-82
2021/10/06 04:28:29;;;;;;;15.50;7.78;;;;;;;20.09;48.72;98937.85;2024195;86;20960;-82
2021/10/06 04:31:29;;;;;;;11.80;7.47;;;;;;;20.02;48.51;98928.31;2078946;85;20968;-80
2021/10/06 04:34:30;;;;;;;15.05;7.53;;;;;;;20.11;48.03;98934.71;2079453;86;21355;-80
2021/10/06 04:37:30;;;;;;;13.80;7.05;;;;;;;19.95;48.67;98923.63;2064164;85;20985;-81
2021/10/06 04:40:31;;;;;;;19.30;7.92;;;;;;;20.34;48.25;98928.36;2064454;85;20959;-81
2021/10/06 04:43:31;;;;;;;27.90;7.87;;;;;;;20.12;47.39;98927.63;2063733;85;20967;-81
2021/10/06 04:46:32;;;;;;;24.47;7.70;;;;;;;20.02;48.08;98927.86;2063934;85;21367;-82
2021/10/06 04:49:32;;;;;;;26.33;7.72;;;;;;;20.10;46.79;98927.67;2064953;85;21407;-81
2021/10/06 04:52:33;;;;;;;20.85;8.70;;;;;;;19.50;47.64;98935.23;2065082;85;20968;-81
2021/10/06 04:55:33;;;;;;;25.27;8.55;;;;;;;19.62;47.55;98931.02;2064845;86;20952;-81
2021/10/06 04:58:34;;;;;;;29.87;9.33;;;;;;;19.05;48.83;98936.17;2065157;86;21000;-80
2021/10/06 05:01:35;;;;;;;146.85;110.32;;;;;;;18.62;51.20;98942.77;2064304;86;21044;-80
2021/10/06 05:04:35;;;;;;;79.42;50.90;;;;;;;18.36;52.01;98947.18;2063448;86;21016;-78
2021/10/06 05:07:36;;;;;;;15.18;9.30;;;;;;;18.39;52.29;98951.54;2063346;86;20959;-78
2021/10/06 05:10:36;;;;;;;54.08;25.25;;;;;;;18.11;50.88;98943.19;2063263;86;20984;-79
2021/10/06 05:13:37;;;;;;;192.22;149.35;;;;;;;17.67;53.08;98944.77;2063519;86;20972;-79
2021/10/06 05:16:37;;;;;;;723.60;603.75;;;;;;;17.80;53.37;98952.06;2063573;86;21293;-78
2021/10/06 05:19:38;;;;;;;395.07;314.40;;;;;;;17.79;52.93;98956.91;2063630;86;20993;-79
2021/10/06 05:22:38;;;;;;;298.65;234.75;;;;;;;17.70;53.42;98956.61;2063821;86;20992;-80
2021/10/06 05:25:38;;;;;;;162.22;120.33;;;;;;;17.52;54.24;98956.84;2063815;86;20945;-79
2021/10/06 05:28:40;;;;;;;114.92;79.58;;;;;;;17.68;53.07;98957.52;2064687;85;20976;-79
2021/10/06 05:31:41;;;;;;;73.20;50.28;;;;;;;17.71;54.05;98960.99;2064674;85;21005;-81
2021/10/06 05:34:42;;;;;;;58.02;24.77;;;;;;;17.66;53.44;98957.55;2070677;86;20989;-80
2021/10/06 05:37:43;;;;;;;276.52;231.05;;;;;;;17.54;53.75;98965.61;2071264;86;20988;-81
2021/10/06 05:40:43;;;;;;;745.52;622.85;;;;;;;17.54;53.97;98970.89;2070790;85;21301;-79
2021/10/06 05:43:44;;;;;;;321.98;257.20;;;;;;;17.62;53.76;98966.38;2065649;85;20925;-80
2021/10/06 05:46:44;;;;;;;128.27;95.62;;;;;;;17.64;53.74;98976.46;2070881;86;20960;-78
2021/10/06 05:49:46;;;;;;;318.52;258.85;;;;;;;17.62;52.65;98973.42;2070923;85;20928;-79
2021/10/06 05:52:46;;;;;;;149.85;112.30;;;;;;;17.68;53.56;98977.33;2070370;85;21408;-78
2021/10/06 05:55:47;;;;;;;105.15;73.85;;;;;;;17.92;53.63;98994.56;2070408;85;20952;-79
2021/10/06 05:58:47;;;;;;;90.87;52.58;;;;;;;17.97;53.07;98994.92;2070709;85;20948;-79
2021/10/06 06:01:48;;;;;;;62.62;37.05;;;;;;;17.88;52.83;98996.83;2070477;85;21009;-78
2021/10/06 06:04:48;;;;;;;40.08;22.17;;;;;;;17.90;53.43;99009.56;2070069;85;21429;-78
2021/10/06 06:07:49;;;;;;;369.80;299.42;;;;;;;17.57;53.33;99007.80;2067577;85;20952;-78
2021/10/06 06:10:49;;;;;;;288.60;223.82;;;;;;;17.75;53.89;99012.84;2060775;85;21688;-78
2021/10/06 06:13:50;;;;;;;211.75;154.10;;;;;;;17.98;53.20;99011.64;2069809;86;20953;-78
2021/10/06 06:16:51;;;;;;;203.58;159.48;;;;;;;17.88;53.18;99009.58;2064588;85;20992;-78
2021/10/06 06:19:51;;;;;;;148.70;102.82;;;;;;;17.86;52.45;99005.22;2069976;85;20948;-78
2021/10/06 06:22:52;;;;;;;84.35;53.73;;;;;;;17.67;52.20;99013.41;2065182;85;20987;-78
2021/10/06 06:25:52;;;;;;;73.37;35.28;;;;;;;17.60;52.67;99020.08;2070775;85;20992;-78
2021/10/06 06:28:53;;;;;;;32.80;14.78;;;;;;;17.56;52.86;99026.29;2065876;85;21494;-79
2021/10/06 06:31:54;;;;;;;323.70;253.35;;;;;;;17.58;52.83;99029.78;2069111;85;21008;-79
2021/10/06 06:34:54;;;;;;;356.80;292.82;;;;;;;17.59;52.25;99021.84;2063189;86;21008;-79
2021/10/06 06:37:55;;;;;;;493.50;398.85;;;;;;;17.42;52.65;99010.64;2063036;86;20921;-78
2021/10/06 06:40:55;;;;;;;184.72;144.40;;;;;;;17.31;52.61;99016.47;2063201;86;20963;-78
2021/10/06 06:43:56;;;;;;;83.20;62.55;;;;;;;17.19;52.83;99024.96;2064208;86;21371;-79
2021/10/06 06:46:56;;;;;;;103.20;76.37;;;;;;;16.99;53.02;99034.86;2064482;86;20968;-79
2021/10/06 06:49:57;;;;;;;74.42;51.83;;;;;;;16.82;53.82;99038.13;2064090;86;20965;-78
2021/10/06 06:52:57;;;;;;;113.47;87.85;;;;;;;16.79;54.20;99040.79;2064574;86;20941;-79
2021/10/06 06:55:58;;;;;;;295.88;239.40;;;;;;;16.93;54.57;99042.84;2064555;86;21015;-78
2021/10/06 06:58:58;;;;;;;70.87;54.45;;;;;;;17.15;53.47;99042.16;2064303;86;21368;-80
2021/10/06 07:01:59;;;;;;;59.95;39.60;;;;;;;17.26;53.47;99045.98;2063677;85;20964;-80
2021/10/06 07:05:00;;;;;;;93.80;68.52;;;;;;;16.89;53.18;99045.08;2063919;86;21040;-79
2021/10/06 07:08:02;;;;;;;151.80;116.25;;;;;;;16.78;53.79;99048.27;2063630;86;20957;-80
2021/10/06 07:11:03;;;;;;;317.25;254.70;;;;;;;17.24;55.03;99062.28;2063656;86;20988;-78
2021/10/06 07:14:03;;;;;;;207.12;162.05;;;;;;;17.61;53.86;99057.02;2064104;86;20988;-81
2021/10/06 07:17:04;;;;;;;139.85;106.58;;;;;;;18.02;52.02;99059.55;2064361;85;21332;-80
2021/10/06 07:20:04;;;;;;;147.30;116.70;;;;;;;18.16;51.98;99066.83;2063351;86;20928;-80
2021/10/06 07:23:05;;;;;;;89.60;66.22;;;;;;;18.23;51.87;99065.87;2063186;85;21040;-80
2021/10/06 07:26:06;;;;;;;36.35;24.10;;;;;;;18.40;51.73;99070.44;2064174;86;21012;-80
2021/10/06 07:29:07;;;;;;;42.48;32.70;;;;;;;18.24;50.63;99074.22;2065065;86;20999;-80
2021/10/06 07:32:07;;;;;;;18.90;13.78;;;;;;;18.11;51.84;99082.75;2070471;85;21012;-80
2021/10/06 07:35:08;;;;;;;91.85;74.45;;;;;;;17.97;51.64;99089.13;2070398;85;21655;-80
2021/10/06 07:38:08;;;;;;;173.53;133.43;;;;;;;17.64;52.30;99087.77;2070830;85;20964;-80
2021/10/06 07:41:09;;;;;;;79.05;62.15;;;;;;;17.49;53.32;99092.80;2070280;86;20960;-80
2021/10/06 07:44:10;;;;;;;60.10;46.50;;;;;;;17.47;53.73;99095.90;2070524;86;20952;-80
2021/10/06 07:47:13;;;;;;;114.90;81.82;;;;;;;17.54;53.29;99097.58;2070889;86;20944;-80
2021/10/06 07:50:14;;;;;;;230.52;179.97;;;;;;;17.48;54.75;99108.20;2070654;86;20967;-81
2021/10/06 07:53:15;;;;;;;447.27;368.23;;;;;;;17.96;54.81;99105.86;2065387;86;20940;-79
2021/10/06 07:56:16;;;;;;;234.87;182.53;;;;;;;18.39;54.07;99108.34;2065554;85;20996;-79
2021/10/06 07:59:17;;;;;;;322.75;258.73;;;;;;;18.78;52.97;99105.98;2066156;86;20973;-82
2021/10/06 08:02:18;;;;;;;144.25;106.03;;;;;;;18.85;52.76;99106.30;2071215;86;20968;-80
2021/10/06 08:05:18;;;;;;;118.77;89.07;;;;;;;18.98;52.65;99107.82;2070866;85;21011;-80
2021/10/06 08:08:19;;;;;;;88.50;58.80;;;;;;;18.95;52.42;99104.36;2070670;86;20928;-79
2021/10/06 08:11:20;;;;;;;120.42;88.42;;;;;;;19.07;52.23;99105.05;2070585;85;20968;-81
2021/10/06 08:14:20;;;;;;;53.28;35.08;;;;;;;19.06;51.89;99111.66;2071240;85;20995;-80
2021/10/06 08:17:22;;;;;;;113.50;72.00;;;;;;;18.99;52.12;99109.56;2070760;85;20967;-79
2021/10/06 08:20:23;;;;;;;31.23;19.90;;;;;;;19.00;52.24;99111.31;2069499;85;20940;-80
2021/10/06 08:23:24;;;;;;;38.23;21.50;;;;;;;18.82;52.52;99107.67;2066592;85;20995;-81
2021/10/06 08:26:24;;;;;;;32.88;19.82;;;;;;;18.78;52.43;99116.55;2070538;85;20948;-79
2021/10/06 08:29:25;;;;;;;33.73;16.80;;;;;;;18.73;52.18;99121.92;2059137;85;21012;-80
2021/10/06 08:32:25;;;;;;;23.12;13.78;;;;;;;18.56;51.96;99129.22;2027356;87;20972;-79
2021/10/06 08:35:26;;;;;;;313.85;257.15;;;;;;;18.32;52.75;99125.19;2027433;87;21016;-79
2021/10/06 08:38:26;;;;;;;696.42;588.37;;;;;;;18.40;53.61;99123.30;2025234;86;20995;-79
2021/10/06 08:41:27;;;;;;;172.43;135.10;;;;;;;18.80;53.03;99126.66;2023756;88;20965;-79
2021/10/06 08:44:27;;;;;;;89.77;69.50;;;;;;;18.69;51.73;99128.16;2026067;87;20973;-80
2021/10/06 08:47:28;;;;;;;278.77;224.73;;;;;;;18.69;51.73;99128.16;2027285;87;20977;-81
2021/10/06 08:50:28;;;;;;;75.08;58.33;;;;;;;18.76;52.97;99132.90;2026188;87;20941;-81
2021/10/06 08:53:30;;;;;;;191.62;156.78;;;;;;;18.95;52.03;99132.14;2025621;87;21017;-80
2021/10/06 08:56:30;;;;;;;44.48;34.10;;;;;;;19.16;52.37;99126.50;2023495;87;21819;-80
2021/10/06 08:59:31;;;;;;;40.95;26.70;;;;;;;19.19;50.70;99139.67;2024628;88;20960;-80
2021/10/06 09:02:31;;;;;;;36.17;23.00;;;;;;;18.82;51.14;99142.05;2025184;88;20972;-81
2021/10/06 09:05:32;;;;;;;28.47;18.17;;;;;;;18.74;52.09;99149.23;2025872;87;21004;-80
2021/10/06 09:08:32;;;;;;;27.02;22.50;;;;;;;18.79;52.64;99147.39;2018905;88;20969;-80
2021/10/06 09:11:33;;;;;;;19.07;14.83;;;;;;;18.63;52.58;99149.41;2023157;87;21001;-81
2021/10/06 09:14:36;;;;;;;20.95;12.58;;;;;;;18.86;53.70;99155.65;2015539;88;21128;-81
2021/10/06 09:17:36;;;;;;;34.50;20.92;;;;;;;18.72;54.11;99157.64;2026731;87;21372;-80
2021/10/06 09:20:37;;;;;;;72.55;47.05;;;;;;;18.65;52.28;99159.96;2027422;87;21332;-80
2021/10/06 09:23:37;;;;;;;860.67;728.02;;;;;;;18.39;54.18;99162.97;2023927;88;20980;-80
2021/10/06 09:26:38;;;;;;;474.77;402.07;;;;;;;18.48;55.77;99163.28;2024369;88;20977;-78
2021/10/06 09:29:38;;;;;;;330.67;262.57;;;;;;;18.65;55.86;99164.80;2030186;87;21004;-79
2021/10/06 09:32:39;;;;;;;207.67;167.10;;;;;;;18.90;55.63;99157.34;2055064;87;21029;-79
2021/10/06 09:35:39;;;;;;;74.05;56.40;;;;;;;19.15;54.55;99167.53;2055437;87;21387;-80
2021/10/06 09:38:40;;;;;;;169.15;133.15;;;;;;;19.30;54.47;99168.59;2055804;86;20972;-79
2021/10/06 09:41:41;;;;;;;159.18;130.20;;;;;;;19.29;54.22;99161.09;2055182;87;20996;-79
2021/10/06 09:44:42;;;;;;;132.05;104.80;;;;;;;19.33;54.09;99157.94;2062043;86;21421;-78
2021/10/06 09:47:42;;;;;;;44.77;26.40;;;;;;;19.40;53.20;99167.52;2067235;86;21000;-79
2021/10/06 09:50:43;;;;;;;51.75;35.70;;;;;;;19.21;53.09;99167.43;2066948;86;20945;-79
2021/10/06 09:53:43;;;;;;;131.90;94.35;;;;;;;19.14;54.01;99171.95;2066889;86;21652;-79
2021/10/06 09:56:44;;;;;;;61.88;36.28;;;;;;;19.32;54.07;99172.08;2067535;86;20928;-80
2021/10/06 09:59:44;;;;;;;35.38;17.80;;;;;;;19.37;53.39;99178.16;2067357;86;20964;-79
2021/10/06 10:02:45;;;;;;;37.73;16.75;;;;;;;19.31;53.45;99176.95;2067300;86;21016;-80
2021/10/06 10:05:45;;;;;;;56.80;37.25;;;;;;;19.26;53.32;99184.09;2067427;86;21079;-81
2021/10/06 10:08:46;;;;;;;33.92;21.62;;;;;;;19.16;52.59;99186.48;2067857;86;20995;-80
2021/10/06 10:11:46;;;;;;;24.25;14.23;;;;;;;19.09;52.97;99190.56;2067253;86;21001;-80
2021/10/06 10:14:47;;;;;;;41.00;16.85;;;;;;;19.07;53.30;99186.16;2067480;86;21424;-81
2021/10/06 10:17:48;;;;;;;35.52;17.67;;;;;;;19.09;53.52;99191.88;2067986;86;20928;-80
2021/10/06 10:20:48;;;;;;;25.75;16.40;;;;;;;19.12;53.75;99192.73;2068006;86;21004;-80
2021/10/06 10:23:49;;;;;;;30.02;11.85;;;;;;;19.23;53.81;99198.70;2068421;86;21032;-79
2021/10/06 10:26:52;;;;;;;21.80;10.85;;;;;;;19.24;53.99;99199.13;2068004;86;21311;-80
2021/10/06 10:29:54;;;;;;;18.55;11.48;;;;;;;19.39;54.28;99203.70;2063248;85;21056;-79
2021/10/06 10:33:01;;;;;;;24.07;13.58;;;;;;;19.57;54.07;99200.33;2028173;88;21052;-79
2021/10/06 10:36:02;;;;;;;24.67;14.47;;;;;;;19.65;54.20;99201.05;2026499;87;21016;-78
2021/10/06 10:39:02;;;;;;;22.32;15.32;;;;;;;19.83;53.94;99194.52;2025217;88;21004;-79
2021/10/06 10:42:03;;;;;;;25.65;12.10;;;;;;;20.04;53.96;99194.99;2020885;88;21665;-78
2021/10/06 10:45:03;;;;;;;18.70;9.85;;;;;;;20.09;54.29;99196.67;2023742;87;20957;-79
2021/10/06 10:48:04;;;;;;;147.28;118.82;;;;;;;20.20;54.84;99200.84;2024088;87;21001;-79
2021/10/06 10:51:04;;;;;;;579.87;510.93;;;;;;;20.19;54.83;99200.42;2023441;87;21035;-81
2021/10/06 10:54:09;;;;;;;377.40;326.45;;;;;;;20.24;54.98;99202.52;2027670;87;21023;-79
2021/10/06 10:57:07;;;;;;;160.52;132.55;;;;;;;19.94;54.04;99202.70;2026394;87;20961;-78
2021/10/06 11:00:08;;;;;;;251.37;210.75;;;;;;;19.77;55.73;99202.59;2027908;87;20961;-80
2021/10/06 11:03:08;;;;;;;231.70;192.13;;;;;;;19.93;55.84;99201.38;2025474;86;20973;-81
2021/10/06 11:06:09;;;;;;;62.10;49.93;;;;;;;20.10;55.59;99200.62;2027451;88;21007;-81
2021/10/06 11:09:09;;;;;;;81.40;62.88;;;;;;;20.20;55.43;99198.19;2025923;86;20969;-81
2021/10/06 11:12:09;;;;;;;165.22;135.75;;;;;;;20.32;55.44;99198.38;2022543;88;21344;-80
2021/10/06 11:15:10;;;;;;;89.15;72.67;;;;;;;20.35;55.04;99203.16;2024141;87;20996;-82
2021/10/06 11:18:12;;;;;;;59.58;45.03;;;;;;;20.39;55.15;99207.97;2024339;87;20998;-80
2021/10/06 11:21:13;;;;;;;99.87;76.65;;;;;;;20.49;54.94;99204.21;2024474;87;20980;-80
2021/10/06 11:24:13;;;;;;;47.00;33.88;;;;;;;20.59;54.48;99203.09;2023961;87;20961;-80
2021/10/06 11:27:14;;;;;;;76.17;60.38;;;;;;;20.69;54.28;99201.10;2027802;87;20985;-80
2021/10/06 11:30:14;;;;;;;46.37;34.58;;;;;;;20.76;54.09;99198.72;2027004;87;21008;-79
2021/10/06 11:33:15;;;;;;;34.10;25.57;;;;;;;20.74;53.89;99195.69;2025775;87;21388;-79
2021/10/06 11:36:15;;;;;;;42.45;28.45;;;;;;;20.67;53.37;99189.66;2022468;88;21412;-79
2021/10/06 11:39:16;;;;;;;35.95;27.70;;;;;;;20.62;53.72;99188.89;2023787;87;20957;-81
2021/10/06 11:42:17;;;;;;;18.48;11.78;;;;;;;20.54;53.81;99186.87;2027985;87;20963;-81
2021/10/06 11:45:18;;;;;;;13.65;12.10;;;;;;;20.30;54.50;99188.26;2028544;86;20960;-81
2021/10/06 11:51:21;;;;;;;28.73;13.68;;;;;;;19.84;56.01;99186.55;2016916;88;20972;-77
2021/10/06 11:54:21;;;;;;;18.42;10.55;;;;;;;19.73;57.23;99191.19;2020069;88;21004;-78
2021/10/06 11:57:22;;;;;;;287.82;253.70;;;;;;;19.65;56.64;99191.78;2027056;87;21000;-79
2021/10/06 12:00:22;;;;;;;83.05;64.42;;;;;;;19.64;57.93;99194.88;2025855;87;20968;-79
2021/10/06 12:03:23;;;;;;;87.33;68.80;;;;;;;19.70;57.62;99193.44;2024386;88;20949;-79
2021/10/06 12:06:23;;;;;;;52.15;36.85;;;;;;;19.76;57.83;99199.52;2018613;88;20985;-79
2021/10/06 12:09:24;;;;;;;136.47;106.75;;;;;;;19.78;57.66;99191.09;2025630;88;21377;-79
2021/10/06 12:12:25;;;;;;;103.65;83.75;;;;;;;19.72;57.60;99192.96;2027266;87;21348;-79
2021/10/06 12:15:26;;;;;;;31.57;24.75;;;;;;;19.70;57.97;99189.47;2025802;87;21052;-79
2021/10/06 12:18:26;;;;;;;44.00;34.98;;;;;;;19.84;58.10;99191.84;2019159;88;20997;-79
2021/10/06 12:21:27;;;;;;;53.92;40.78;;;;;;;19.83;57.81;99187.91;2021288;87;21609;-79
2021/10/06 12:24:27;;;;;;;37.73;26.73;;;;;;;19.79;57.89;99195.03;2022537;87;21419;-80
2021/10/06 12:27:28;;;;;;;41.92;33.25;;;;;;;19.82;58.39;99199.40;2022927;87;20977;-79
2021/10/06 12:30:28;;;;;;;45.90;34.00;;;;;;;19.82;58.52;99196.75;2030276;86;21028;-79
2021/10/06 12:33:29;;;;;;;17.87;15.28;;;;;;;19.83;58.53;99195.84;2069434;85;20995;-80
2021/10/06 12:36:29;;;;;;;25.37;18.10;;;;;;;19.88;58.79;99201.92;2069507;85;21028;-79
2021/10/06 12:39:30;;;;;;;23.22;15.75;;;;;;;19.96;58.58;99192.95;2070342;85;20928;-78
2021/10/06 12:42:33;;;;;;;20.72;16.20;;;;;;;19.89;58.64;99189.97;2070729;85;21364;-78
2021/10/06 12:45:33;;;;;;;18.77;13.68;;;;;;;19.90;58.77;99189.52;2070495;85;20956;-79
2021/10/06 12:48:34;;;;;;;32.17;14.90;;;;;;;19.79;59.13;99192.84;2069144;85;20984;-81
2021/10/06 12:51:35;;;;;;;26.17;17.92;;;;;;;19.66;59.16;99199.70;2068666;85;21025;-80
2021/10/06 12:54:36;;;;;;;19.52;15.48;;;;;;;19.67;59.70;99200.13;2068518;85;21020;-80
2021/10/06 12:57:36;;;;;;;18.98;14.18;;;;;;;19.66;59.82;99196.17;2068795;85;21036;-80
2021/10/06 13:00:37;;;;;;;18.70;13.32;;;;;;;19.73;60.00;99197.36;2068927;85;21008;-80
2021/10/06 13:03:38;;;;;;;26.97;21.65;;;;;;;19.73;60.00;99197.36;2069383;85;20938;-79
2021/10/06 13:06:38;;;;;;;23.75;16.12;;;;;;;19.75;59.61;99200.42;2069739;85;21011;-79
2021/10/06 13:09:39;;;;;;;15.83;11.28;;;;;;;19.62;59.45;99200.66;2069776;85;20984;-79
2021/10/06 13:12:39;;;;;;;23.05;14.65;;;;;;;19.47;59.70;99202.23;2070585;85;21336;-78
2021/10/06 13:15:40;;;;;;;25.12;17.62;;;;;;;19.41;59.85;99203.22;2064941;85;21020;-79
2021/10/06 13:18:41;;;;;;;16.07;10.82;;;;;;;19.39;59.97;99200.18;2064647;86;20948;-80
2021/10/06 13:21:41;;;;;;;35.63;27.73;;;;;;;19.42;60.55;99201.45;2064017;86;21334;-80
2021/10/06 13:24:42;;;;;;;128.32;106.15;;;;;;;19.51;60.58;99197.30;2063296;86;20941;-78
2021/10/06 13:27:42;;;;;;;81.63;58.75;;;;;;;19.50;60.16;99190.72;2063322;86;20929;-78
2021/10/06 13:30:43;;;;;;;29.35;19.57;;;;;;;19.51;59.56;99199.95;2063653;85;20980;-79
2021/10/06 13:33:43;;;;;;;45.50;33.05;;;;;;;19.16;59.71;99207.66;2069673;85;20963;-80
2021/10/06 13:36:44;;;;;;;36.53;24.15;;;;;;;18.74;60.23;99208.29;2067461;85;21018;-80
2021/10/06 13:39:44;;;;;;;19.30;13.15;;;;;;;18.50;60.49;99212.58;2069710;85;20967;-78
2021/10/06 13:42:45;;;;;;;134.35;107.20;;;;;;;18.17;60.64;99219.16;2063109;85;20984;-79
2021/10/06 13:45:45;;;;;;;166.75;128.23;;;;;;;18.18;63.52;99220.04;2065321;86;20936;-80
2021/10/06 13:48:47;;;;;;;74.42;53.70;;;;;;;18.18;63.52;99220.04;2071008;85;20953;-78
2021/10/06 13:51:48;;;;;;;38.20;27.27;;;;;;;18.14;61.63;99221.84;2064558;85;20988;-78
2021/10/06 13:54:49;;;;;;;27.17;18.95;;;;;;;17.89;62.01;99221.27;2065911;85;21000;-79
2021/10/06 13:57:49;;;;;;;22.77;14.20;;;;;;;17.66;61.91;99220.62;2066667;85;21361;-79
2021/10/06 14:00:50;;;;;;;23.65;17.02;;;;;;;17.49;62.55;99225.63;2066161;85;21199;-80
2021/10/06 14:03:50;;;;;;;24.02;15.98;;;;;;;17.38;62.48;99226.63;2066727;86;20968;-80