Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:01:39;;;;;;;1.23;1.23;;;;;;;3.98;59.48;101310.03;4344471;32;32506;-85
2024/02/01 00:04:06;;;;;;;4.97;4.57;;;;;;;4.17;58.93;101284.91;4349756;32;33182;-85
2024/02/01 00:06:34;;;;;;;3.15;2.90;;;;;;;3.71;60.27;101321.16;4355536;32;33219;-85
2024/02/01 00:09:02;;;;;;;4.15;3.83;;;;;;;3.84;60.07;101301.22;4363737;32;33873;-85
2024/02/01 00:11:30;;;;;;;1.00;1.00;;;;;;;3.70;61.11;101305.44;4362383;32;32531;-85
2024/02/01 00:13:58;;;;;;;4.28;3.90;;;;;;;4.12;59.62;101297.06;4361393;32;35800;-86
2024/02/01 00:16:25;;;;;;;4.50;3.65;;;;;;;3.81;60.19;101304.69;4350620;32;32377;-86
2024/02/01 00:18:53;;;;;;;1.37;1.33;;;;;;;3.81;60.97;101303.81;4363460;32;31786;-86
2024/02/01 00:21:21;;;;;;;2.03;1.92;;;;;;;3.85;60.84;101293.41;4334551;32;33164;-84
2024/02/01 00:23:49;;;;;;;3.42;3.22;;;;;;;3.94;60.78;101281.25;4372718;32;33929;-84
2024/02/01 00:26:17;;;;;;;2.15;1.75;;;;;;;3.99;60.78;101287.41;4370547;32;32080;-85
2024/02/01 00:28:45;;;;;;;2.45;2.25;;;;;;;4.23;59.94;101290.19;4354794;32;34008;-84
2024/02/01 00:31:12;;;;;;;5.68;4.15;;;;;;;4.20;59.47;101292.75;4349934;32;33214;-85
2024/02/01 00:33:41;;;;;;;6.25;3.72;;;;;;;4.12;60.04;101276.16;4361178;32;33565;-84
2024/02/01 00:36:09;;;;;;;4.15;3.53;;;;;;;4.03;60.31;101297.00;4368707;32;33798;-85
2024/02/01 00:38:37;;;;;;;1.23;1.23;;;;;;;3.97;60.54;101291.75;4365577;32;33391;-85
2024/02/01 00:41:05;;;;;;;3.75;3.50;;;;;;;4.10;60.17;101304.91;4374383;32;34065;-85
2024/02/01 00:43:33;;;;;;;1.27;1.27;;;;;;;4.32;59.58;101279.78;4374127;32;34078;-85
2024/02/01 00:46:00;;;;;;;2.33;2.22;;;;;;;4.21;59.80;101281.44;4362536;32;33477;-84
2024/02/01 00:48:29;;;;;;;3.05;2.85;;;;;;;4.60;58.20;101264.19;4369192;32;33922;-85
2024/02/01 00:50:57;;;;;;;3.62;3.37;;;;;;;4.22;58.93;101269.22;4370847;32;34751;-85
2024/02/01 00:53:27;;;;;;;0.82;0.82;;;;;;;4.08;59.64;101269.16;4375590;32;33071;-83
2024/02/01 00:55:55;;;;;;;3.72;2.25;;;;;;;4.06;59.78;101263.06;4362016;32;33912;-83
2024/02/01 00:58:23;;;;;;;3.47;3.28;;;;;;;4.02;59.88;101267.37;4354334;32;33933;-83
2024/02/01 01:00:51;;;;;;;2.40;1.77;;;;;;;4.00;59.86;101265.62;4369347;32;33526;-83
2024/02/01 01:03:19;;;;;;;1.65;1.45;;;;;;;4.05;59.82;101259.56;4373738;32;32867;-83
2024/02/01 01:05:47;;;;;;;1.77;1.67;;;;;;;3.99;60.01;101250.81;4363526;32;34152;-83
2024/02/01 01:08:16;;;;;;;2.28;2.17;;;;;;;4.00;59.45;101265.62;4361133;32;34101;-82
2024/02/01 01:10:45;;;;;;;3.10;2.62;;;;;;;4.01;59.74;101246.47;4357866;32;33484;-83
2024/02/01 01:13:13;;;;;;;1.48;1.37;;;;;;;3.80;59.99;101253.31;4362853;32;33711;-85
2024/02/01 01:15:40;;;;;;;3.25;3.00;;;;;;;3.96;59.78;101248.19;4375242;32;32034;-84
2024/02/01 01:18:08;;;;;;;1.85;1.77;;;;;;;3.87;59.36;101248.13;4373724;32;34032;-85
2024/02/01 01:20:36;;;;;;;1.42;1.33;;;;;;;3.94;59.25;101249.88;4358144;32;32576;-85
2024/02/01 01:23:04;;;;;;;2.72;2.53;;;;;;;3.81;59.25;101247.22;4373135;32;32552;-85
2024/02/01 01:25:32;;;;;;;5.57;2.83;;;;;;;3.81;59.23;101234.16;4369233;32;33980;-85
2024/02/01 01:28:00;;;;;;;6.28;3.33;;;;;;;3.75;59.12;101239.34;4353204;32;34316;-85
2024/02/01 01:30:29;;;;;;;1.30;1.30;;;;;;;3.87;59.08;101249.00;4361468;32;32677;-85
2024/02/01 01:32:56;;;;;;;3.62;3.40;;;;;;;3.79;58.90;101230.63;4373882;32;33813;-84
2024/02/01 01:35:24;;;;;;;3.55;3.35;;;;;;;3.78;58.62;101228.91;4350769;32;33222;-84
2024/02/01 01:37:52;;;;;;;1.87;1.80;;;;;;;3.56;58.96;101224.38;4374280;32;33249;-85
2024/02/01 01:40:20;;;;;;;4.68;4.30;;;;;;;3.72;58.95;101223.63;4358115;32;32532;-84
2024/02/01 01:42:48;;;;;;;10.60;4.93;;;;;;;3.75;58.79;101207.09;4357137;32;33596;-84
2024/02/01 01:45:15;;;;;;;2.85;2.65;;;;;;;3.68;59.12;101219.25;4355064;32;33894;-85
2024/02/01 01:47:44;;;;;;;5.90;1.62;;;;;;;3.56;59.42;101221.75;4374950;32;34021;-86
2024/02/01 01:50:12;;;;;;;2.58;2.33;;;;;;;3.58;59.46;101209.59;4357566;32;34441;-84
2024/02/01 01:52:40;;;;;;;10.93;3.92;;;;;;;3.41;59.87;101205.97;4357344;32;33438;-84
2024/02/01 01:55:08;;;;;;;0.90;0.90;;;;;;;3.59;59.39;101195.66;4361132;32;34006;-84
2024/02/01 01:57:38;;;;;;;2.12;1.90;;;;;;;3.65;59.29;101184.38;4350704;32;33086;-84
2024/02/01 02:00:08;;;;;;;1.05;1.05;;;;;;;3.66;59.29;101184.41;4361988;32;32814;-84
2024/02/01 02:02:37;;;;;;;3.05;2.85;;;;;;;3.64;58.93;101186.13;4356720;32;32987;-84
2024/02/01 02:05:05;;;;;;;3.60;3.33;;;;;;;3.63;59.06;101181.78;4348183;32;33236;-83
2024/02/01 02:07:33;;;;;;;0.85;0.85;;;;;;;3.65;58.99;101177.41;4344207;32;32610;-83
2024/02/01 02:10:01;;;;;;;2.15;1.48;;;;;;;3.52;59.31;101168.66;4368139;32;35223;-83
2024/02/01 02:12:29;;;;;;;1.70;1.17;;;;;;;3.25;59.60;101166.69;4356700;32;34086;-82
2024/02/01 02:14:58;;;;;;;1.58;1.50;;;;;;;3.51;59.42;101155.56;4356303;32;33130;-82
2024/02/01 02:17:26;;;;;;;0.93;0.93;;;;;;;3.41;59.48;101161.59;4368697;32;33606;-83
2024/02/01 02:19:54;;;;;;;4.75;2.10;;;;;;;3.26;59.61;101158.00;4356311;32;35135;-83
2024/02/01 02:22:24;;;;;;;0.40;0.40;;;;;;;3.55;59.04;101144.28;4356443;32;32008;-83
2024/02/01 02:24:52;;;;;;;1.33;1.25;;;;;;;3.38;58.72;101138.09;4373953;32;33797;-83
2024/02/01 02:27:20;;;;;;;0.77;0.75;;;;;;;3.10;59.83;101150.06;4363297;32;32409;-83
2024/02/01 02:29:48;;;;;;;1.55;1.50;;;;;;;3.10;59.98;101153.53;4371045;32;34633;-83
2024/02/01 02:32:15;;;;;;;7.00;4.28;;;;;;;3.15;60.09;101146.63;4356604;32;34241;-83
2024/02/01 02:34:43;;;;;;;1.60;1.50;;;;;;;3.21;59.52;101151.00;4340180;32;33962;-83
2024/02/01 02:37:10;;;;;;;4.43;3.12;;;;;;;3.07;60.00;101141.31;4351860;32;33823;-83
2024/02/01 02:39:38;;;;;;;3.65;3.42;;;;;;;3.17;59.77;101134.44;4346013;32;33143;-83
2024/02/01 02:42:06;;;;;;;1.98;1.87;;;;;;;3.13;59.53;101137.88;4362948;32;32159;-83
2024/02/01 02:44:33;;;;;;;3.42;3.12;;;;;;;2.95;60.19;101136.00;4350199;32;32954;-83
2024/02/01 02:47:01;;;;;;;2.33;2.22;;;;;;;3.09;59.96;101138.75;4362759;32;33925;-84
2024/02/01 02:49:29;;;;;;;5.78;5.30;;;;;;;3.07;59.53;101137.84;4354729;32;34514;-84
2024/02/01 02:51:56;;;;;;;1.05;1.02;;;;;;;3.10;59.61;101143.09;4371614;32;33593;-83
2024/02/01 02:54:24;;;;;;;2.22;2.00;;;;;;;2.96;59.72;101134.28;4363168;32;34142;-82
2024/02/01 02:56:52;;;;;;;1.83;1.73;;;;;;;2.95;59.85;101133.41;4363464;32;32819;-82
2024/02/01 02:59:19;;;;;;;1.02;1.02;;;;;;;3.00;59.72;101142.16;4369029;32;32591;-83
2024/02/01 03:01:47;;;;;;;1.35;1.25;;;;;;;2.84;59.96;101135.03;4351551;32;31910;-83
2024/02/01 03:04:15;;;;;;;5.70;2.83;;;;;;;3.07;59.35;101133.50;4349831;32;32255;-83
2024/02/01 03:06:43;;;;;;;3.65;3.20;;;;;;;2.84;59.83;101135.03;4356123;32;32650;-82
2024/02/01 03:09:16;;;;;;;0.88;0.88;;;;;;;2.67;60.00;101132.28;4372424;32;34071;-83
2024/02/01 03:11:44;;;;;;;4.18;3.50;;;;;;;2.78;60.09;101130.62;4357478;32;34152;-84
2024/02/01 03:14:12;;;;;;;0.52;0.52;;;;;;;2.98;59.58;101130.81;4349768;32;34029;-84
2024/02/01 03:16:41;;;;;;;1.08;1.08;;;;;;;2.87;59.53;101126.38;4369579;32;34431;-84
2024/02/01 03:19:11;;;;;;;1.73;1.10;;;;;;;2.91;59.55;101125.53;4368193;32;34441;-84
2024/02/01 03:21:40;;;;;;;3.53;3.33;;;;;;;2.90;59.63;101118.56;4362658;32;32033;-84
2024/02/01 03:24:08;;;;;;;3.10;2.90;;;;;;;2.72;59.93;101112.31;4367719;32;33143;-84
2024/02/01 03:26:37;;;;;;;1.17;1.17;;;;;;;2.59;60.79;101117.41;4359293;32;34797;-84
2024/02/01 03:29:05;;;;;;;2.50;2.30;;;;;;;2.74;60.32;101113.19;4352515;32;33662;-83
2024/02/01 03:31:33;;;;;;;1.45;1.45;;;;;;;2.70;60.78;101121.84;4363441;32;31891;-84
2024/02/01 03:34:05;;;;;;;2.28;1.67;;;;;;;2.88;60.38;101118.53;4364424;32;32841;-84
2024/02/01 03:36:37;;;;;;;5.37;4.47;;;;;;;2.77;60.50;101110.63;4357911;32;33614;-83
2024/02/01 03:39:22;;;;;;;6.93;4.03;;;;;;;2.67;60.83;101115.75;4355907;32;33831;-83
2024/02/01 03:41:54;;;;;;;1.90;1.80;;;;;;;2.74;60.58;101105.38;4357646;32;33950;-83
2024/02/01 03:44:23;;;;;;;2.20;2.10;;;;;;;2.83;60.41;101105.47;4366170;32;33506;-84
2024/02/01 03:46:51;;;;;;;0.60;0.60;;;;;;;2.88;60.11;101102.88;4362614;32;33195;-83
2024/02/01 03:49:20;;;;;;;2.05;1.95;;;;;;;2.83;60.46;101102.84;4376578;32;32713;-84
2024/02/01 03:51:48;;;;;;;2.35;2.22;;;;;;;2.73;60.08;101100.16;4355937;32;33854;-84
2024/02/01 03:54:17;;;;;;;0.77;0.73;;;;;;;2.77;60.85;101092.38;4338910;32;32421;-84
2024/02/01 03:56:45;;;;;;;2.08;1.98;;;;;;;2.77;60.74;101081.94;4362189;32;33516;-84
2024/02/01 03:59:14;;;;;;;2.10;1.02;;;;;;;2.91;59.73;101078.56;4357628;32;34187;-85
2024/02/01 04:01:42;;;;;;;1.17;1.17;;;;;;;2.90;60.21;101076.84;4364237;32;33516;-84
2024/02/01 04:04:17;;;;;;;2.58;2.47;;;;;;;2.96;59.88;101074.25;4361184;32;33648;-84
2024/02/01 04:06:46;;;;;;;2.08;1.90;;;;;;;2.72;59.96;101078.41;4348527;32;32622;-84
2024/02/01 04:09:15;;;;;;;2.15;2.03;;;;;;;2.70;60.51;101076.66;4357858;32;33993;-83
2024/02/01 04:11:42;;;;;;;1.50;1.40;;;;;;;2.66;60.77;101073.16;4370180;32;33586;-83
2024/02/01 04:14:10;;;;;;;1.75;1.65;;;;;;;2.73;60.36;101064.50;4369527;32;32638;-83
2024/02/01 04:16:38;;;;;;;0.75;0.75;;;;;;;2.75;59.83;101070.63;4376574;32;33986;-84
2024/02/01 04:19:05;;;;;;;2.12;2.00;;;;;;;2.70;59.93;101064.47;4367394;32;33957;-83
2024/02/01 04:21:37;;;;;;;6.72;4.55;;;;;;;2.78;59.54;101067.16;4376598;32;33303;-83
2024/02/01 04:24:05;;;;;;;4.25;3.90;;;;;;;2.39;60.41;101060.72;4374323;32;32409;-84
2024/02/01 04:26:32;;;;;;;3.50;1.42;;;;;;;2.64;60.21;101060.94;4362969;32;34094;-83
2024/02/01 04:29:02;;;;;;;1.20;1.20;;;;;;;2.64;59.87;101058.34;4359796;32;33892;-83
2024/02/01 04:31:30;;;;;;;3.22;2.45;;;;;;;2.67;59.64;101059.25;4374614;32;33598;-83
2024/02/01 04:33:58;;;;;;;1.02;1.02;;;;;;;2.72;59.70;101057.56;4353057;32;33820;-84
2024/02/01 04:36:27;;;;;;;1.70;1.65;;;;;;;2.58;60.09;101059.16;4362219;32;35352;-84
2024/02/01 04:38:55;;;;;;;1.75;1.60;;;;;;;2.47;60.67;101051.25;4372667;32;33874;-84
2024/02/01 04:41:24;;;;;;;0.95;0.95;;;;;;;2.58;60.04;101051.34;4358129;32;32676;-83
2024/02/01 04:43:52;;;;;;;1.02;1.02;;;;;;;2.68;59.73;101045.34;4356149;32;33457;-83
2024/02/01 04:46:20;;;;;;;4.12;0.85;;;;;;;2.55;59.91;101046.09;4349105;32;33395;-84
2024/02/01 04:48:48;;;;;;;1.00;0.93;;;;;;;2.49;60.21;101044.31;4371561;32;34430;-83
2024/02/01 04:51:16;;;;;;;1.27;1.27;;;;;;;2.42;60.48;101041.63;4356008;32;32899;-83
2024/02/01 04:53:43;;;;;;;0.73;0.73;;;;;;;2.52;60.35;101035.66;4371201;32;33765;-83
2024/02/01 04:56:11;;;;;;;3.10;2.78;;;;;;;2.52;59.91;101033.91;4355105;32;34657;-83
2024/02/01 04:58:40;;;;;;;0.57;0.57;;;;;;;2.44;60.26;101029.50;4359495;32;33677;-84
2024/02/01 05:01:09;;;;;;;2.42;2.22;;;;;;;2.57;60.20;101023.53;4354365;32;33822;-83
2024/02/01 05:03:39;;;;;;;1.67;1.67;;;;;;;2.52;60.25;101013.06;4358174;32;34299;-83
2024/02/01 05:06:08;;;;;;;2.10;1.60;;;;;;;2.52;60.35;101017.41;4349662;32;34558;-83
2024/02/01 05:08:36;;;;;;;1.35;1.33;;;;;;;2.45;60.56;101020.81;4352903;32;34015;-84
2024/02/01 05:11:10;;;;;;;0.73;0.73;;;;;;;2.52;60.34;101027.84;4362367;32;33405;-84
2024/02/01 05:13:37;;;;;;;2.37;2.22;;;;;;;2.72;60.07;101021.03;4368268;32;34028;-82
2024/02/01 05:16:06;;;;;;;0.77;0.77;;;;;;;3.09;58.79;101026.53;4358288;32;33682;-82
2024/02/01 05:18:33;;;;;;;3.28;3.00;;;;;;;2.73;59.64;101025.41;4355021;32;33825;-82
2024/02/01 05:21:01;;;;;;;3.15;2.92;;;;;;;2.64;59.99;101022.72;4347337;32;32459;-83
2024/02/01 05:23:28;;;;;;;1.17;1.08;;;;;;;2.64;60.40;101016.63;4368188;32;34653;-83
2024/02/01 05:25:57;;;;;;;2.42;2.22;;;;;;;2.67;60.67;101012.31;4374154;32;33948;-83
2024/02/01 05:28:24;;;;;;;3.60;2.50;;;;;;;2.51;61.42;101023.47;4375079;32;33147;-83
2024/02/01 05:30:52;;;;;;;0.68;0.68;;;;;;;2.54;61.75;101031.31;4354576;32;33564;-84
2024/02/01 05:33:20;;;;;;;2.03;1.92;;;;;;;2.67;61.31;101024.47;4349111;32;32114;-84
2024/02/01 05:35:48;;;;;;;2.40;1.80;;;;;;;2.68;61.41;101019.28;4358615;32;34342;-84
2024/02/01 05:38:16;;;;;;;2.55;2.37;;;;;;;2.99;60.78;101019.47;4357969;32;34205;-84
2024/02/01 05:40:45;;;;;;;5.40;2.60;;;;;;;2.89;60.69;101023.75;4355123;32;32696;-84
2024/02/01 05:43:13;;;;;;;1.17;1.15;;;;;;;2.78;61.04;101026.28;4354550;32;33535;-83
2024/02/01 05:45:40;;;;;;;2.95;2.80;;;;;;;3.03;60.69;101016.03;4351682;32;34547;-84
2024/02/01 05:48:11;;;;;;;1.75;1.65;;;;;;;3.04;61.06;101012.59;4355247;32;34657;-83
2024/02/01 05:50:40;;;;;;;0.50;0.50;;;;;;;2.98;61.55;101007.31;4369512;32;34535;-84
2024/02/01 05:53:09;;;;;;;1.98;1.48;;;;;;;3.10;60.38;100996.94;4361302;32;32481;-84
2024/02/01 05:55:37;;;;;;;3.08;2.15;;;;;;;2.78;62.32;100999.34;4355993;32;34641;-84
2024/02/01 05:58:06;;;;;;;5.15;3.45;;;;;;;2.91;61.71;100998.56;4360772;32;34480;-84
2024/02/01 06:00:37;;;;;;;2.92;2.78;;;;;;;2.93;62.03;100998.56;4364419;32;32386;-84
2024/02/01 06:03:08;;;;;;;2.22;2.10;;;;;;;3.01;62.19;100996.91;4366180;32;32802;-84
2024/02/01 06:05:36;;;;;;;0.75;0.75;;;;;;;3.07;62.22;100992.56;4358789;32;31838;-84
2024/02/01 06:08:05;;;;;;;1.83;1.67;;;;;;;3.07;62.12;100979.53;4377269;32;34316;-83
2024/02/01 06:10:33;;;;;;;0.60;0.60;;;;;;;3.00;62.33;100992.53;4365481;32;33807;-83
2024/02/01 06:13:00;;;;;;;2.22;2.12;;;;;;;2.94;63.17;100977.69;4389165;32;33776;-83
2024/02/01 06:15:28;;;;;;;3.72;3.37;;;;;;;3.11;62.30;100976.94;4374579;32;33431;-83
2024/02/01 06:17:56;;;;;;;4.35;2.70;;;;;;;3.22;61.97;100970.91;4358045;32;34132;-82
2024/02/01 06:20:24;;;;;;;2.78;2.58;;;;;;;3.65;60.53;100976.31;4375023;32;33359;-82
2024/02/01 06:22:52;;;;;;;1.02;1.02;;;;;;;3.69;60.09;100985.91;4363574;32;33483;-86
2024/02/01 06:25:20;;;;;;;6.75;3.55;;;;;;;3.39;60.64;100988.41;4348460;32;33098;-85
2024/02/01 06:27:49;;;;;;;4.22;2.58;;;;;;;3.32;60.80;100979.66;4379579;32;33919;-83
2024/02/01 06:30:16;;;;;;;2.62;2.28;;;;;;;3.15;62.04;100984.81;4371253;32;32193;-85
2024/02/01 06:32:45;;;;;;;1.95;1.80;;;;;;;3.06;61.85;100983.00;4361412;32;34248;-86
2024/02/01 06:35:16;;;;;;;2.50;1.70;;;;;;;3.24;61.92;100989.19;4352216;32;32935;-86
2024/02/01 06:37:52;;;;;;;4.47;3.67;;;;;;;3.38;61.81;100986.66;4363328;32;33770;-86
2024/02/01 06:40:48;;;;;;;0.82;0.82;;;;;;;3.47;61.51;100991.94;4365726;32;33376;-86
2024/02/01 06:46:22;;;;;;;3.20;3.00;;;;;;;3.82;60.69;100992.91;4359111;32;34774;-86
2024/02/01 06:49:11;;;;;;;1.60;1.58;;;;;;;3.75;59.98;100990.25;4369403;32;32383;-86
2024/02/01 06:51:40;;;;;;;0.93;0.93;;;;;;;3.26;62.27;100993.53;4363411;32;33192;-86
2024/02/01 06:54:26;;;;;;;2.28;2.12;;;;;;;3.17;63.24;100992.63;4350316;32;35249;-86
2024/02/01 06:57:03;;;;;;;3.42;3.17;;;;;;;3.43;62.19;100979.72;4365686;32;33761;-85
2024/02/01 06:59:33;;;;;;;2.35;2.25;;;;;;;3.75;61.66;100972.87;4369352;32;34514;-85
2024/02/01 07:02:51;;;;;;;3.83;3.53;;;;;;;4.00;60.58;100976.41;4366900;32;34274;-86
2024/02/01 07:04:50;;;;;;;3.28;3.08;;;;;;;3.57;61.87;100978.91;4372881;32;32015;-85
2024/02/01 07:07:26;;;;;;;3.47;3.28;;;;;;;3.55;62.27;100977.13;4364765;32;33349;-86
2024/02/01 07:10:06;;;;;;;1.20;1.20;;;;;;;3.46;63.42;100972.75;4349703;32;32458;-86
2024/02/01 07:12:42;;;;;;;3.10;2.70;;;;;;;3.73;62.07;100966.75;4358322;32;31760;-86
2024/02/01 07:17:59;;;;;;;1.30;1.23;;;;;;;3.72;62.37;100961.53;4365304;32;33304;-84
2024/02/01 07:20:50;;;;;;;1.60;1.50;;;;;;;3.73;62.72;100961.53;4360118;32;32106;-84
2024/02/01 07:26:02;;;;;;;8.18;4.95;;;;;;;4.07;61.99;100969.44;4351506;32;35136;-84
2024/02/01 07:59:09;;;;;;;3.53;3.33;;;;;;;4.32;61.84;100923.25;4359325;32;32492;-88
2024/02/01 08:02:01;;;;;;;5.93;3.08;;;;;;;4.20;62.76;100916.31;4374539;32;33279;-87
2024/02/01 08:10:03;;;;;;;1.95;1.85;;;;;;;4.69;61.64;100916.25;4366034;32;33840;-89
2024/02/01 08:12:33;;;;;;;7.05;3.05;;;;;;;4.70;61.21;100920.63;4345371;32;33112;-86
2024/02/01 08:15:03;;;;;;;2.05;1.95;;;;;;;4.64;61.67;100907.53;4354616;32;32572;-84
2024/02/01 08:17:31;;;;;;;1.90;1.80;;;;;;;4.39;63.04;100919.78;4362910;32;33108;-88
2024/02/01 08:20:11;;;;;;;2.28;2.08;;;;;;;4.41;62.87;100932.84;4369372;32;34550;-87
2024/02/01 08:22:43;;;;;;;3.10;2.90;;;;;;;4.49;62.78;100924.13;4363487;32;33303;-87
2024/02/01 08:25:12;;;;;;;5.80;5.40;;;;;;;5.01;61.19;100925.78;4356542;32;32638;-87
2024/02/01 08:27:53;;;;;;;4.60;4.18;;;;;;;4.90;61.44;100924.97;4364305;32;33074;-87
2024/02/01 08:30:26;;;;;;;4.43;4.23;;;;;;;4.79;61.65;100919.72;4369919;32;33798;-87
2024/02/01 08:33:02;;;;;;;1.92;1.83;;;;;;;4.77;62.00;100911.87;4365961;32;34046;-86
2024/02/01 08:35:34;;;;;;;3.47;2.97;;;;;;;4.94;61.85;100903.09;4359529;32;34010;-87
2024/02/01 08:38:04;;;;;;;9.35;3.40;;;;;;;4.95;61.62;100912.72;4352860;32;33497;-87
2024/02/01 08:40:33;;;;;;;3.87;3.55;;;;;;;5.07;61.77;100910.06;4361735;32;32772;-87
2024/02/01 08:43:01;;;;;;;1.80;1.75;;;;;;;5.14;61.84;100914.41;4354824;32;34883;-87
2024/02/01 08:45:30;;;;;;;4.35;4.03;;;;;;;5.10;62.07;100910.91;4358180;32;33502;-87
2024/02/01 08:48:02;;;;;;;2.78;2.62;;;;;;;5.18;61.46;100908.28;4369425;32;33043;-87
2024/02/01 08:50:42;;;;;;;3.53;3.33;;;;;;;5.36;61.31;100897.72;4352434;32;34125;-88
2024/02/01 08:53:11;;;;;;;5.37;3.80;;;;;;;5.48;60.81;100901.16;4358677;32;34712;-87
2024/02/01 08:55:40;;;;;;;3.83;3.53;;;;;;;5.55;61.06;100881.88;4364100;32;33536;-87
2024/02/01 08:58:08;;;;;;;3.50;2.90;;;;;;;5.62;60.32;100883.59;4349325;32;34201;-88
2024/02/01 09:00:44;;;;;;;4.57;4.22;;;;;;;5.75;59.59;100879.16;4373885;32;33078;-87
2024/02/01 09:03:21;;;;;;;4.47;3.97;;;;;;;6.01;59.36;100886.88;4372070;32;34498;-87
2024/02/01 09:05:50;;;;;;;2.83;2.62;;;;;;;6.39;58.03;100884.78;4358804;32;33879;-88
2024/02/01 09:08:36;;;;;;;2.08;1.98;;;;;;;6.39;57.46;100879.53;4359122;32;32654;-87
2024/02/01 09:11:11;;;;;;;3.95;2.75;;;;;;;6.74;55.71;100874.81;4356203;32;33884;-88
2024/02/01 09:13:44;;;;;;;1.70;1.60;;;;;;;6.61;55.76;100871.47;4359835;32;34071;-88
2024/02/01 09:16:21;;;;;;;3.33;2.35;;;;;;;6.51;56.21;100872.44;4362248;32;32663;-88
2024/02/01 09:18:50;;;;;;;2.70;2.50;;;;;;;6.65;56.16;100875.81;4371747;32;34397;-88
2024/02/01 09:21:18;;;;;;;2.65;2.45;;;;;;;6.74;55.99;100870.47;4365095;32;32924;-90
2024/02/01 09:23:47;;;;;;;5.78;1.85;;;;;;;6.93;55.49;100866.72;4354124;32;34352;-89
2024/02/01 09:26:15;;;;;;;4.47;3.87;;;;;;;7.02;54.61;100863.09;4353111;32;32885;-89
2024/02/01 09:28:44;;;;;;;2.50;2.30;;;;;;;6.95;55.44;100873.72;4370760;32;33342;-89
2024/02/01 09:31:18;;;;;;;1.17;1.10;;;;;;;6.89;55.12;100870.28;4357179;32;32341;-89
2024/02/01 09:33:48;;;;;;;6.37;5.37;;;;;;;7.04;54.94;100873.59;4358696;32;34019;-87
2024/02/01 09:36:16;;;;;;;2.80;2.28;;;;;;;7.56;53.07;100872.94;4365936;32;33921;-84
2024/02/01 09:38:44;;;;;;;3.83;3.53;;;;;;;7.43;53.34;100873.09;4366123;32;33807;-84
2024/02/01 09:41:15;;;;;;;2.05;1.95;;;;;;;7.55;53.15;100871.16;4373162;32;34039;-84
2024/02/01 09:43:48;;;;;;;4.22;3.92;;;;;;;7.43;53.26;100873.09;4354921;32;34072;-84
2024/02/01 09:46:17;;;;;;;2.05;1.95;;;;;;;7.47;53.42;100862.53;4362036;32;34200;-84
2024/02/01 09:48:45;;;;;;;4.57;4.15;;;;;;;7.53;53.46;100862.44;4365154;32;33408;-83
2024/02/01 09:51:19;;;;;;;3.37;2.00;;;;;;;7.79;52.34;100862.94;4372565;32;34843;-84
2024/02/01 09:53:49;;;;;;;2.17;2.05;;;;;;;7.75;52.55;100869.12;4355532;32;33927;-84
2024/02/01 09:56:17;;;;;;;6.95;4.82;;;;;;;7.52;53.30;100855.47;4360549;32;32743;-84
2024/02/01 09:58:45;;;;;;;2.90;2.28;;;;;;;7.52;53.85;100855.47;4361293;32;33877;-84
2024/02/01 10:01:14;;;;;;;7.05;4.82;;;;;;;7.69;53.42;100848.16;4373413;32;36394;-85
2024/02/01 10:03:43;;;;;;;4.22;3.92;;;;;;;7.74;53.45;100851.63;4358797;32;33688;-85
2024/02/01 10:06:12;;;;;;;5.55;5.12;;;;;;;7.98;52.33;100844.25;4373454;32;34639;-85
2024/02/01 10:08:41;;;;;;;3.40;3.00;;;;;;;7.81;53.16;100842.75;4352776;32;33192;-85
2024/02/01 10:11:19;;;;;;;9.48;5.32;;;;;;;8.00;52.05;100839.81;4354006;32;33454;-85
2024/02/01 10:13:48;;;;;;;2.35;1.55;;;;;;;7.98;52.74;100833.72;4373468;32;35231;-85
2024/02/01 10:16:20;;;;;;;3.22;3.03;;;;;;;7.81;53.37;100829.59;4366135;32;110502;-85
2024/02/01 10:18:53;;;;;;;3.67;3.37;;;;;;;8.10;52.33;100825.59;4370580;32;31984;-85
2024/02/01 10:21:23;;;;;;;4.35;3.92;;;;;;;8.25;52.01;100814.81;4355959;32;33613;-85
2024/02/01 10:24:06;;;;;;;1.87;1.77;;;;;;;8.31;51.13;100816.47;4369603;32;34713;-84
2024/02/01 10:26:36;;;;;;;4.40;3.78;;;;;;;8.24;51.49;100818.34;4361092;32;32342;-85
2024/02/01 10:29:04;;;;;;;3.22;3.08;;;;;;;8.17;52.18;100816.72;4370766;32;34752;-85
2024/02/01 10:31:33;;;;;;;3.47;2.80;;;;;;;7.96;52.72;100805.66;4348621;32;32570;-85
2024/02/01 10:34:07;;;;;;;6.03;4.50;;;;;;;8.31;52.22;100796.31;4362887;32;34829;-85
2024/02/01 10:36:41;;;;;;;1.80;1.75;;;;;;;8.54;51.77;100798.50;4367754;32;34290;-85
2024/02/01 10:39:18;;;;;;;4.03;2.20;;;;;;;8.64;51.52;100791.28;4367696;32;33442;-85
2024/02/01 10:41:52;;;;;;;7.28;3.87;;;;;;;8.86;51.09;100795.22;4358737;32;34667;-85
2024/02/01 10:44:22;;;;;;;6.47;5.82;;;;;;;8.95;51.20;100787.13;4370605;32;33567;-85
2024/02/01 10:46:54;;;;;;;3.92;3.62;;;;;;;9.04;51.77;100779.94;4354677;32;32564;-85
2024/02/01 10:49:25;;;;;;;3.40;3.10;;;;;;;9.46;51.06;100765.78;4362506;32;31782;-87
2024/02/01 10:51:55;;;;;;;3.50;3.30;;;;;;;9.64;50.91;100755.72;4356950;32;34159;-87
2024/02/01 10:54:27;;;;;;;2.45;2.35;;;;;;;9.84;50.78;100757.84;4364569;32;32818;-84
2024/02/01 10:57:04;;;;;;;1.80;1.70;;;;;;;10.03;50.41;100760.88;4381642;32;32581;-83
2024/02/01 10:59:35;;;;;;;5.40;3.33;;;;;;;10.27;49.96;100744.44;4364143;32;32700;-84
2024/02/01 11:02:02;;;;;;;4.07;2.30;;;;;;;10.08;50.37;100759.00;4356397;32;33591;-84
2024/02/01 11:04:35;;;;;;;6.20;4.07;;;;;;;10.44;50.21;100743.94;4347280;32;32386;-84
2024/02/01 11:07:03;;;;;;;3.60;3.17;;;;;;;10.94;48.57;100733.69;4358538;32;33880;-84
2024/02/01 11:09:31;;;;;;;2.62;1.90;;;;;;;11.32;47.68;100721.91;4370296;32;33421;-84
2024/02/01 11:12:03;;;;;;;1.25;1.15;;;;;;;11.23;47.94;100728.37;4375039;32;34122;-83
2024/02/01 11:14:35;;;;;;;2.45;2.25;;;;;;;11.42;48.25;100722.50;4360037;32;34097;-84
2024/02/01 11:17:03;;;;;;;4.37;2.42;;;;;;;11.68;47.67;100714.56;4372343;32;33857;-84
2024/02/01 11:19:31;;;;;;;6.72;2.40;;;;;;;11.75;47.58;100709.94;4369769;32;34222;-83
2024/02/01 11:22:06;;;;;;;2.72;2.30;;;;;;;11.98;46.93;100714.47;4374951;32;33733;-83
2024/02/01 11:24:37;;;;;;;2.03;1.92;;;;;;;11.74;47.88;100717.00;4372841;32;33983;-84
2024/02/01 11:27:15;;;;;;;2.55;2.35;;;;;;;12.05;47.06;100700.94;4374233;32;33697;-84
2024/02/01 11:29:50;;;;;;;4.50;2.22;;;;;;;11.48;48.35;100704.63;4360070;32;33772;-84
2024/02/01 11:32:24;;;;;;;3.90;3.42;;;;;;;11.34;49.31;100698.06;4367061;32;34261;-84
2024/02/01 11:34:59;;;;;;;4.00;3.28;;;;;;;11.76;48.29;100701.06;4372091;32;34097;-84
2024/02/01 11:37:27;;;;;;;2.85;2.45;;;;;;;11.65;48.78;100698.78;4366788;32;32904;-84
2024/02/01 11:39:56;;;;;;;2.42;2.22;;;;;;;11.89;48.02;100707.69;4357924;32;33040;-84
2024/02/01 11:42:24;;;;;;;4.62;2.53;;;;;;;11.78;47.88;100693.97;4374275;32;34894;-85
2024/02/01 11:44:59;;;;;;;3.42;2.22;;;;;;;11.71;48.27;100697.72;4370767;32;33930;-86
2024/02/01 11:47:33;;;;;;;4.10;1.85;;;;;;;11.85;48.31;100700.78;4355480;32;33848;-86
2024/02/01 11:50:02;;;;;;;3.47;2.12;;;;;;;11.79;48.11;100690.38;4346346;32;33628;-84
2024/02/01 11:52:43;;;;;;;2.97;1.95;;;;;;;11.96;47.84;100698.66;4345948;32;32054;-84
2024/02/01 11:55:13;;;;;;;1.62;1.02;;;;;;;12.29;47.42;100693.91;4372209;32;34750;-84
2024/02/01 11:57:47;;;;;;;3.00;1.65;;;;;;;12.08;48.00;100696.47;4355922;32;33608;-83
2024/02/01 12:00:17;;;;;;;3.83;1.65;;;;;;;11.93;48.30;100690.81;4361152;32;30064;-84
2024/02/01 12:02:59;;;;;;;0.57;0.55;;;;;;;11.81;48.40;100693.81;4372681;32;34524;-83
2024/02/01 12:05:28;;;;;;;1.30;0.77;;;;;;;11.86;48.57;100686.62;4356078;32;34508;-83
2024/02/01 12:07:59;;;;;;;3.05;2.33;;;;;;;12.25;47.52;100688.81;4373202;32;33277;-83
2024/02/01 12:10:30;;;;;;;3.15;2.80;;;;;;;12.29;47.61;100690.38;4351172;32;31912;-84
2024/02/01 12:13:00;;;;;;;1.45;1.35;;;;;;;12.27;47.43;100682.50;4364037;32;35797;-84
2024/02/01 12:15:28;;;;;;;2.65;2.45;;;;;;;12.30;47.94;100686.84;4358545;32;34659;-83
2024/02/01 12:17:58;;;;;;;2.80;1.95;;;;;;;12.41;47.50;100686.44;4367702;32;32720;-83
2024/02/01 12:20:29;;;;;;;1.73;1.62;;;;;;;12.45;47.22;100680.97;4377023;32;31715;-83
2024/02/01 12:22:58;;;;;;;5.50;3.17;;;;;;;12.57;47.21;100669.91;4369932;32;33882;-84
2024/02/01 12:25:30;;;;;;;7.85;1.92;;;;;;;12.22;47.90;100678.31;4347900;32;32815;-84
2024/02/01 12:27:59;;;;;;;1.80;1.05;;;;;;;12.45;47.71;100670.38;4371777;32;32062;-85
2024/02/01 12:30:27;;;;;;;4.03;1.87;;;;;;;12.28;48.03;100675.44;4372025;32;33148;-83