Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:31:02;;;;;;;25.58;20.23;;;0.30;99.90;;;;;;4950025;29;20055;-66
2022/01/25 00:33:29;;;;;;;25.23;20.67;;;0.20;99.90;;;;;;4949918;28;20039;-66
2022/01/25 00:35:55;;;;;;;27.80;21.60;;;0.10;99.90;;;;;;4950166;29;20031;-66
2022/01/25 00:38:21;;;;;;;26.10;20.50;;;0.00;99.90;;;;;;4954109;28;20035;-67
2022/01/25 00:40:47;;;;;;;30.83;20.65;;;0.10;99.90;;;;;;4949465;28;20024;-66
2022/01/25 00:43:13;;;;;;;29.30;20.50;;;0.20;99.90;;;;;;4950073;29;20493;-66
2022/01/25 00:45:38;;;;;;;27.10;20.35;;;0.30;99.90;;;;;;4948689;28;20023;-66
2022/01/25 00:48:06;;;;;;;41.65;26.33;;;0.30;99.90;;;;;;4949923;29;20039;-66
2022/01/25 00:50:39;;;;;;;36.92;24.30;;;0.50;99.90;;;;;;4952136;29;20086;-67
2022/01/25 00:55:33;;;;;;;40.25;28.00;;;0.30;99.90;;;;;;4949769;29;20047;-65
2022/01/25 00:58:00;;;;;;;42.75;27.98;;;0.30;99.90;;;;;;4950911;29;20043;-66
2022/01/25 01:00:27;;;;;;;44.95;28.50;;;0.30;99.90;;;;;;4949820;29;20074;-66
2022/01/25 01:02:53;;;;;;;42.67;27.75;;;0.20;99.90;;;;;;4934912;29;20042;-66
2022/01/25 01:05:19;;;;;;;44.95;31.50;;;0.10;99.90;;;;;;4953460;29;20023;-66
2022/01/25 01:07:45;;;;;;;47.63;32.13;;;0.10;99.90;;;;;;4949593;29;20589;-66
2022/01/25 01:10:16;;;;;;;46.58;31.45;;;0.10;99.90;;;;;;4949401;29;20031;-67
2022/01/25 01:15:38;;;;;;;41.60;31.65;;;0.20;99.90;;;;;;4949989;29;20082;-67
2022/01/25 01:31:53;;;;;;;40.42;30.63;;;-0.10;99.90;;;;;;4953207;29;20027;-66
2022/01/25 01:35:25;;;;;;;34.15;26.55;;;0.00;99.90;;;;;;4953393;28;20042;-66
2022/01/25 01:42:51;;;;;;;31.00;24.50;;;-0.30;99.90;;;;;;4953067;29;20027;-66
2022/01/25 01:45:35;;;;;;;29.60;21.73;;;-0.30;99.90;;;;;;4940636;29;20481;-67
2022/01/25 01:48:08;;;;;;;26.45;21.20;;;-0.30;99.90;;;;;;4938661;28;20505;-67
2022/01/25 01:50:35;;;;;;;25.65;21.98;;;-0.20;99.90;;;;;;4955128;29;20039;-66
2022/01/25 01:53:05;;;;;;;26.45;22.65;;;-0.20;99.90;;;;;;4954397;28;20370;-66
2022/01/25 01:55:32;;;;;;;23.08;18.80;;;-0.20;99.90;;;;;;4952860;29;20039;-66
2022/01/25 01:57:58;;;;;;;22.95;18.20;;;-0.10;99.90;;;;;;4952522;28;20101;-67
2022/01/25 02:00:38;;;;;;;22.02;17.15;;;-0.10;99.90;;;;;;4952969;29;20030;-67
2022/01/25 02:03:06;;;;;;;24.63;19.40;;;-0.30;99.90;;;;;;4938628;29;20469;-65
2022/01/25 02:05:32;;;;;;;25.60;21.40;;;-0.40;99.90;;;;;;4955413;28;20090;-66
2022/01/25 02:08:00;;;;;;;27.77;19.60;;;-0.50;99.90;;;;;;4953814;29;20046;-64
2022/01/25 02:10:26;;;;;;;21.95;17.42;;;-0.20;99.90;;;;;;4952550;28;20094;-66
2022/01/25 02:12:52;;;;;;;22.75;18.27;;;-0.20;99.90;;;;;;4952814;29;20024;-67
2022/01/25 02:15:21;;;;;;;21.95;17.13;;;-0.30;99.90;;;;;;4954031;29;20400;-66
2022/01/25 02:17:59;;;;;;;26.13;19.45;;;-0.30;99.90;;;;;;4953397;28;20071;-66
2022/01/25 02:23:36;;;;;;;21.45;16.55;;;-0.20;99.90;;;;;;4955438;29;20042;-67
2022/01/25 02:26:04;;;;;;;18.15;14.65;;;-0.50;99.90;;;;;;4953480;28;20129;-67
2022/01/25 02:28:37;;;;;;;20.45;15.35;;;-0.50;99.90;;;;;;4952249;28;20023;-66
2022/01/25 02:31:04;;;;;;;21.25;17.38;;;-0.30;99.90;;;;;;4952199;29;20039;-66
2022/01/25 02:33:30;;;;;;;20.80;17.60;;;-0.10;99.90;;;;;;4951812;29;20082;-64
2022/01/25 02:35:57;;;;;;;19.85;16.30;;;-0.40;99.90;;;;;;4951916;28;20035;-66
2022/01/25 02:38:25;;;;;;;20.58;16.60;;;-0.50;99.90;;;;;;4955218;28;20027;-66
2022/01/25 02:40:51;;;;;;;21.25;16.65;;;-0.50;99.90;;;;;;4949758;29;20516;-66
2022/01/25 02:43:20;;;;;;;19.60;17.10;;;-0.30;99.90;;;;;;4947817;29;20122;-66
2022/01/25 02:48:29;;;;;;;20.98;16.95;;;-0.30;99.90;;;;;;4952404;28;20039;-67
2022/01/25 02:48:50;;;;;;;26.15;18.65;;;-0.30;99.90;;;;;;4947274;29;20135;-66
2022/01/25 02:51:17;;;;;;;24.17;18.17;;;-0.40;99.90;;;;;;4951626;29;20035;-66
2022/01/25 02:53:43;;;;;;;22.40;18.73;;;-0.30;99.90;;;;;;4953351;28;20066;-67
2022/01/25 02:56:08;;;;;;;24.70;18.65;;;-0.40;99.90;;;;;;4955824;29;20063;-66
2022/01/25 02:58:34;;;;;;;24.05;18.58;;;-0.50;99.90;;;;;;4951747;29;20412;-66
2022/01/25 03:01:00;;;;;;;22.20;16.80;;;-0.40;99.90;;;;;;4951369;29;20035;-66
2022/01/25 03:03:25;;;;;;;29.42;20.13;;;-0.50;99.90;;;;;;4952062;29;20023;-65
2022/01/25 03:05:51;;;;;;;23.20;18.20;;;-0.50;99.90;;;;;;4951794;29;20035;-66
2022/01/25 03:08:17;;;;;;;23.05;17.15;;;-0.60;99.90;;;;;;4955194;29;20037;-65
2022/01/25 03:10:45;;;;;;;20.08;15.90;;;-0.60;99.90;;;;;;4951980;29;20058;-66
2022/01/25 03:13:17;;;;;;;19.40;15.27;;;-0.60;99.90;;;;;;4951459;29;20146;-66
2022/01/25 03:18:25;;;;;;;24.65;18.02;;;-0.90;99.90;;;;;;4951156;29;20045;-67
2022/01/25 03:21:00;;;;;;;36.05;26.30;;;-0.80;99.90;;;;;;4951612;28;20071;-67
2022/01/25 03:23:28;;;;;;;24.95;19.23;;;-0.60;99.90;;;;;;4954619;28;20056;-65
2022/01/25 03:25:54;;;;;;;21.48;15.82;;;-0.50;99.90;;;;;;4952209;29;20054;-66
2022/01/25 03:28:20;;;;;;;21.30;16.15;;;-0.30;99.90;;;;;;4951331;29;20066;-66
2022/01/25 03:30:48;;;;;;;20.23;15.40;;;-0.40;99.90;;;;;;4950993;28;20027;-66
2022/01/25 03:33:15;;;;;;;20.08;15.98;;;-0.70;99.90;;;;;;4952317;29;20046;-66
2022/01/25 03:35:41;;;;;;;15.23;13.27;;;-0.70;99.90;;;;;;4953005;28;20031;-66
2022/01/25 03:38:07;;;;;;;16.73;13.77;;;-0.70;99.90;;;;;;4953079;29;20053;-66
2022/01/25 03:40:33;;;;;;;17.63;14.95;;;-0.30;99.90;;;;;;4951158;29;20039;-66
2022/01/25 03:42:59;;;;;;;16.42;14.13;;;-0.40;99.90;;;;;;4950880;29;20027;-65
2022/01/25 03:45:31;;;;;;;18.42;14.80;;;-0.60;99.90;;;;;;4950849;28;20049;-66
2022/01/25 03:50:43;;;;;;;17.38;14.60;;;-0.70;99.90;;;;;;4953482;28;20063;-66
2022/01/25 03:53:11;;;;;;;16.05;12.95;;;-0.70;99.90;;;;;;4953026;29;20027;-64
2022/01/25 03:55:37;;;;;;;24.02;17.27;;;-0.80;99.90;;;;;;4950419;29;20023;-65
2022/01/25 03:58:03;;;;;;;25.48;19.20;;;-0.80;99.90;;;;;;4950468;28;20027;-65
2022/01/25 04:00:29;;;;;;;22.48;17.25;;;-0.80;99.90;;;;;;4950785;29;20027;-66
2022/01/25 04:03:01;;;;;;;22.48;15.70;;;-0.80;99.90;;;;;;4950544;29;20042;-66
2022/01/25 04:05:37;;;;;;;20.63;17.65;;;-0.80;99.90;;;;;;4953851;29;20030;-65
2022/01/25 04:08:04;;;;;;;24.65;21.02;;;-0.80;99.90;;;;;;4951978;28;20412;-65
2022/01/25 04:10:30;;;;;;;23.73;20.08;;;-1.00;99.90;;;;;;4950378;29;20027;-66
2022/01/25 04:12:56;;;;;;;27.05;23.23;;;-1.10;99.90;;;;;;4950379;29;20038;-64
2022/01/25 04:15:22;;;;;;;25.35;20.98;;;-1.10;99.90;;;;;;4950422;29;20027;-64
2022/01/25 04:17:54;;;;;;;23.60;18.90;;;-0.90;99.90;;;;;;4951077;28;20050;-65
2022/01/25 04:20:28;;;;;;;21.02;15.57;;;-0.90;99.90;;;;;;4954437;28;20035;-64
2022/01/25 04:25:37;;;;;;;23.77;21.23;;;-0.90;99.90;;;;;;4950084;29;19957;-65
2022/01/25 04:28:03;;;;;;;18.55;16.23;;;-0.90;99.90;;;;;;4950319;28;20027;-65
2022/01/25 04:30:29;;;;;;;17.85;15.95;;;-0.90;99.90;;;;;;4950130;29;20038;-64
2022/01/25 04:33:01;;;;;;;19.15;15.07;;;-0.90;99.90;;;;;;4949736;28;20030;-65
2022/01/25 05:05:17;;;;;;;23.65;16.83;;;-1.30;99.90;;;;;;4951990;29;20668;-65
2022/01/25 05:10:29;;;;;;;19.75;15.82;;;-1.10;99.90;;;;;;4949799;29;20046;-65
2022/01/25 05:23:21;;;;;;;26.15;21.30;;;-1.30;99.90;;;;;;4953997;29;20038;-65
2022/01/25 05:25:47;;;;;;;21.40;16.40;;;-1.50;99.90;;;;;;4950821;28;20032;-65
2022/01/25 05:28:12;;;;;;;21.50;16.02;;;-1.60;99.90;;;;;;4949565;29;20031;-65
2022/01/25 05:30:38;;;;;;;20.60;15.90;;;-1.80;99.90;;;;;;4949202;29;20024;-65
2022/01/25 05:33:04;;;;;;;24.85;17.67;;;-1.90;99.90;;;;;;4949473;29;20103;-64
2022/01/25 05:35:31;;;;;;;29.17;19.60;;;-1.90;99.90;;;;;;4952536;28;20028;-65
2022/01/25 05:37:57;;;;;;;26.33;18.02;;;-1.80;99.90;;;;;;4951928;29;20039;-65
2022/01/25 05:48:26;;;;;;;22.92;16.98;;;-1.70;99.90;;;;;;4949068;28;20071;-65
2022/01/25 05:50:52;;;;;;;26.42;18.00;;;-1.60;99.90;;;;;;4950028;28;20071;-65
2022/01/25 05:53:18;;;;;;;26.40;19.48;;;-1.50;99.90;;;;;;4952692;29;20039;-65
2022/01/25 05:55:44;;;;;;;35.80;23.92;;;-1.50;99.90;;;;;;4947912;29;20039;-64
2022/01/25 05:58:09;;;;;;;30.60;22.95;;;-1.20;99.90;;;;;;4949213;29;20044;-64
2022/01/25 06:00:36;;;;;;;30.33;24.13;;;-1.60;99.90;;;;;;4949330;29;20452;-65
2022/01/25 06:03:04;;;;;;;33.75;25.20;;;-1.60;99.90;;;;;;4950507;29;20086;-65
2022/01/25 06:05:30;;;;;;;34.38;27.20;;;-1.70;99.90;;;;;;4952058;28;20035;-65
2022/01/25 06:07:56;;;;;;;32.63;26.02;;;-1.80;99.90;;;;;;4949476;29;20031;-65
2022/01/25 06:10:22;;;;;;;30.08;23.88;;;-1.80;99.90;;;;;;4948997;29;20031;-65
2022/01/25 06:12:47;;;;;;;30.77;22.77;;;-1.40;99.90;;;;;;4947451;28;20465;-65
2022/01/25 06:15:13;;;;;;;29.55;22.75;;;-1.30;99.90;;;;;;4951652;29;20103;-64
2022/01/25 06:17:39;;;;;;;30.15;21.58;;;-1.20;99.90;;;;;;4954703;28;20519;-64
2022/01/25 06:20:06;;;;;;;27.15;22.30;;;-1.50;99.90;;;;;;4953933;29;20031;-65
2022/01/25 06:22:32;;;;;;;28.63;21.75;;;-1.70;99.90;;;;;;4952678;28;20039;-64
2022/01/25 06:24:58;;;;;;;31.58;21.95;;;-1.90;99.90;;;;;;4952267;29;20108;-65
2022/01/25 06:27:24;;;;;;;28.48;23.13;;;-2.00;99.90;;;;;;4952259;29;20382;-65
2022/01/25 06:29:50;;;;;;;27.63;21.48;;;-1.90;99.90;;;;;;4953293;28;20115;-65
2022/01/25 06:32:18;;;;;;;27.55;20.83;;;-1.70;99.90;;;;;;4955398;29;20111;-64
2022/01/25 06:34:44;;;;;;;27.05;20.75;;;-1.60;99.90;;;;;;4952203;29;20094;-65
2022/01/25 06:37:12;;;;;;;27.08;20.73;;;-1.60;99.90;;;;;;4951808;29;20043;-64
2022/01/25 06:39:38;;;;;;;31.90;22.92;;;-1.60;99.90;;;;;;4952522;28;20396;-64
2022/01/25 06:42:05;;;;;;;32.03;22.75;;;-1.60;99.90;;;;;;4953229;29;20038;-65
2022/01/25 06:44:33;;;;;;;28.35;21.08;;;-1.70;99.90;;;;;;4954930;28;20034;-65
2022/01/25 06:46:59;;;;;;;33.33;21.83;;;-1.80;99.90;;;;;;4954786;29;20038;-63
2022/01/25 06:49:25;;;;;;;30.40;21.05;;;-1.80;99.90;;;;;;4951739;29;20051;-64
2022/01/25 06:51:50;;;;;;;31.67;22.10;;;-1.90;99.90;;;;;;4951866;29;20055;-64
2022/01/25 06:54:16;;;;;;;31.35;21.67;;;-2.00;99.90;;;;;;4951785;29;20035;-64
2022/01/25 06:56:42;;;;;;;29.77;21.05;;;-2.10;99.90;;;;;;4953217;29;20031;-64
2022/01/25 06:59:08;;;;;;;30.67;21.42;;;-2.20;99.90;;;;;;4953976;29;20027;-65
2022/01/25 07:01:34;;;;;;;35.60;22.52;;;-2.20;99.90;;;;;;4951557;29;20400;-64
2022/01/25 07:04:00;;;;;;;34.45;22.23;;;-2.20;99.90;;;;;;4951626;29;20117;-64
2022/01/25 07:06:25;;;;;;;36.40;23.60;;;-2.00;99.90;;;;;;4951444;29;20027;-63
2022/01/25 07:08:51;;;;;;;32.80;24.98;;;-1.80;99.90;;;;;;4951992;29;20028;-64
2022/01/25 07:11:17;;;;;;;33.60;25.00;;;-1.70;99.90;;;;;;4954717;29;20042;-65
2022/01/25 07:13:43;;;;;;;35.72;24.45;;;-1.70;99.90;;;;;;4940251;28;20399;-64
2022/01/25 07:16:08;;;;;;;35.35;25.58;;;-1.70;99.90;;;;;;4946131;29;20065;-64
2022/01/25 07:18:35;;;;;;;38.42;26.38;;;-1.80;99.90;;;;;;4951223;29;20023;-64
2022/01/25 07:21:01;;;;;;;38.65;28.20;;;-1.70;99.90;;;;;;4952564;29;20496;-64
2022/01/25 07:23:26;;;;;;;59.80;39.70;;;-1.80;99.90;;;;;;4954736;29;20078;-64
2022/01/25 07:25:52;;;;;;;61.90;42.67;;;-1.70;99.90;;;;;;4951079;28;20034;-64
2022/01/25 07:28:18;;;;;;;66.53;43.55;;;-1.60;99.90;;;;;;4950463;29;20039;-65
2022/01/25 07:30:44;;;;;;;60.33;42.08;;;-1.60;99.90;;;;;;4951122;28;20027;-64
2022/01/25 07:33:10;;;;;;;54.40;36.28;;;-1.60;99.90;;;;;;4950916;28;20489;-64
2022/01/25 07:35:37;;;;;;;73.78;45.08;;;-1.60;99.90;;;;;;4953318;28;20035;-64
2022/01/25 07:38:03;;;;;;;80.22;51.30;;;-1.50;99.90;;;;;;4952549;28;20043;-63
2022/01/25 07:40:31;;;;;;;90.80;55.13;;;-1.60;99.90;;;;;;4957297;28;20039;-65
2022/01/25 07:42:56;;;;;;;103.70;63.47;;;-1.70;99.90;;;;;;4943775;29;20062;-65
2022/01/25 07:45:23;;;;;;;72.13;45.45;;;-1.70;99.90;;;;;;4951204;29;20064;-64
2022/01/25 07:47:48;;;;;;;81.57;51.25;;;-1.70;99.90;;;;;;4951876;28;20115;-64
2022/01/25 07:50:15;;;;;;;82.60;54.85;;;-1.70;99.90;;;;;;4957233;28;20500;-65
2022/01/25 07:52:41;;;;;;;72.68;49.60;;;-1.20;99.90;;;;;;4948962;28;20036;-64
2022/01/25 07:55:08;;;;;;;80.30;50.70;;;-0.10;99.90;;;;;;4945631;28;20038;-64
2022/01/25 07:57:34;;;;;;;94.82;66.68;;;0.70;99.90;;;;;;4962918;28;20047;-63
2022/01/25 08:00:00;;;;;;;92.72;65.30;;;1.50;99.90;;;;;;4951999;28;20031;-63
2022/01/25 08:02:26;;;;;;;74.82;50.42;;;2.10;99.90;;;;;;4954047;28;20544;-62
2022/01/25 08:04:52;;;;;;;59.47;39.00;;;2.70;99.90;;;;;;4951054;28;20119;-63
2022/01/25 08:07:18;;;;;;;52.60;32.05;;;3.00;99.90;;;;;;4950572;28;20054;-62
2022/01/25 08:09:44;;;;;;;41.08;27.25;;;3.70;99.90;;;;;;4950219;28;20027;-62
2022/01/25 08:12:11;;;;;;;50.70;34.13;;;3.90;99.90;;;;;;4950546;29;20039;-63
2022/01/25 08:14:41;;;;;;;50.83;32.83;;;4.40;99.90;;;;;;4953030;28;20601;-62
2022/01/25 08:17:07;;;;;;;48.55;32.60;;;4.60;99.90;;;;;;4952254;29;20461;-62
2022/01/25 08:19:33;;;;;;;81.85;50.20;;;4.30;99.90;;;;;;4950152;29;20115;-63
2022/01/25 08:21:58;;;;;;;63.33;42.10;;;4.50;99.90;;;;;;4950033;29;20039;-63
2022/01/25 08:24:25;;;;;;;61.78;42.33;;;4.90;99.90;;;;;;4949992;28;20030;-62
2022/01/25 08:26:50;;;;;;;57.53;35.63;;;5.20;99.90;;;;;;4950872;28;20471;-63
2022/01/25 08:29:16;;;;;;;57.33;36.30;;;5.60;99.90;;;;;;4953401;29;20095;-63
2022/01/25 08:31:42;;;;;;;65.78;40.05;;;5.80;99.90;;;;;;4950224;29;20114;-62
2022/01/25 08:34:11;;;;;;;62.92;38.35;;;5.40;99.90;;;;;;4950067;29;20031;-63
2022/01/25 08:36:37;;;;;;;57.13;37.42;;;5.80;99.90;;;;;;4949073;29;20035;-62
2022/01/25 08:39:04;;;;;;;64.15;40.58;;;6.90;99.90;;;;;;4950787;28;20511;-62
2022/01/25 08:41:30;;;;;;;70.72;45.30;;;7.20;99.90;;;;;;4953396;28;20024;-66
2022/01/25 08:43:56;;;;;;;69.70;51.10;;;6.80;99.90;;;;;;4951218;28;20456;-63
2022/01/25 08:46:22;;;;;;;62.70;46.40;;;6.50;99.90;;;;;;4949724;29;20489;-62
2022/01/25 08:48:48;;;;;;;37.35;28.85;;;6.80;99.90;;;;;;4949684;28;20066;-62
2022/01/25 08:51:15;;;;;;;35.75;26.23;;;7.40;99.90;;;;;;4950037;29;20032;-61
2022/01/25 08:53:40;;;;;;;31.30;22.50;;;7.50;99.90;;;;;;4951301;28;20039;-61
2022/01/25 08:56:06;;;;;;;47.83;33.08;;;8.00;99.90;;;;;;4951274;29;20031;-62
2022/01/25 08:58:32;;;;;;;33.72;23.52;;;8.20;99.90;;;;;;4949393;29;20035;-61
2022/01/25 09:00:58;;;;;;;34.92;25.15;;;8.70;99.90;;;;;;4948979;29;20031;-61
2022/01/25 09:03:24;;;;;;;37.40;23.60;;;9.30;99.90;;;;;;4950075;28;20042;-61
2022/01/25 09:05:50;;;;;;;31.55;21.13;;;9.30;99.90;;;;;;4950287;28;20102;-61
2022/01/25 09:08:21;;;;;;;33.15;20.40;;;9.20;99.90;;;;;;4952505;29;20110;-61
2022/01/25 09:10:52;;;;;;;35.53;19.75;;;9.40;99.90;;;;;;4949665;28;20023;-62
2022/01/25 09:13:19;;;;;;;24.15;19.05;;;9.40;99.90;;;;;;4949488;28;20085;-65
2022/01/25 09:15:46;;;;;;;24.63;17.83;;;9.70;99.90;;;;;;4949681;28;20027;-60
2022/01/25 09:18:12;;;;;;;22.65;17.70;;;10.10;99.90;;;;;;4950759;29;20031;-60
2022/01/25 09:20:38;;;;;;;25.63;16.70;;;10.30;99.90;;;;;;4952432;29;20031;-60
2022/01/25 09:23:04;;;;;;;20.83;16.85;;;9.90;99.90;;;;;;4950885;29;20035;-60
2022/01/25 09:25:31;;;;;;;52.15;16.52;;;11.20;99.90;;;;;;4948980;28;20037;-64
2022/01/25 09:27:57;;;;;;;61.72;50.75;;;13.10;99.90;;;;;;4948098;28;20078;-63
2022/01/25 09:30:23;;;;;;;25.98;17.38;;;14.20;99.50;;;;;;4949770;29;20031;-67
2022/01/25 09:32:49;;;;;;;17.73;13.50;;;14.60;98.80;;;;;;4949954;29;20035;-70
2022/01/25 09:35:15;;;;;;;20.20;13.48;;;14.30;98.70;;;;;;4952071;29;20032;-66
2022/01/25 09:37:41;;;;;;;18.00;14.20;;;14.70;97.90;;;;;;4949308;29;20083;-65
2022/01/25 09:40:07;;;;;;;19.67;13.38;;;14.90;97.40;;;;;;4949297;29;20497;-68
2022/01/25 09:42:33;;;;;;;20.65;12.98;;;14.40;98.30;;;;;;4949224;28;20496;-68
2022/01/25 09:44:59;;;;;;;20.63;14.25;;;14.20;98.60;;;;;;4949367;28;20047;-66
2022/01/25 09:47:25;;;;;;;14.80;12.70;;;14.30;98.60;;;;;;4953063;28;20155;-67
2022/01/25 09:49:51;;;;;;;16.20;12.52;;;15.00;97.40;;;;;;4953307;29;20055;-68
2022/01/25 09:52:18;;;;;;;18.23;11.73;;;15.50;97.10;;;;;;4952769;29;20493;-68
2022/01/25 09:54:55;;;;;;;13.98;11.40;;;15.60;96.80;;;;;;4953088;29;20050;-60
2022/01/25 09:57:22;;;;;;;12.25;10.77;;;16.10;95.50;;;;;;4954104;29;20036;-60
2022/01/25 09:59:48;;;;;;;12.00;10.50;;;16.50;96.00;;;;;;4953797;29;20027;-60
2022/01/25 10:05:36;;;;;;;47.05;42.63;;;17.30;93.30;;;;;;4956147;28;20559;-59
2022/01/25 10:08:19;;;;;;;13.15;11.88;;;17.40;93.80;;;;;;4955860;29;20134;-59
2022/01/25 10:10:51;;;;;;;13.57;11.65;;;17.60;93.10;;;;;;4952625;29;20373;-60
2022/01/25 10:13:23;;;;;;;13.60;12.27;;;18.10;92.80;;;;;;4952533;29;20035;-60
2022/01/25 10:16:08;;;;;;;12.50;10.93;;;18.00;92.60;;;;;;4952265;29;20027;-60
2022/01/25 10:18:53;;;;;;;12.98;10.70;;;18.20;92.80;;;;;;4952201;29;20518;-60
2022/01/25 10:21:36;;;;;;;13.88;11.10;;;18.50;91.60;;;;;;4952253;28;20122;-60
2022/01/25 10:24:08;;;;;;;15.73;11.38;;;18.40;91.00;;;;;;4938198;29;20046;-61
2022/01/25 10:26:39;;;;;;;13.68;11.57;;;18.00;92.20;;;;;;4954285;28;20726;-61
2022/01/25 10:29:06;;;;;;;23.25;12.43;;;17.60;92.50;;;;;;4953787;28;20118;-60
2022/01/25 10:31:40;;;;;;;16.08;11.57;;;18.20;91.50;;;;;;4952394;29;20027;-60
2022/01/25 10:34:09;;;;;;;18.02;15.90;;;18.80;91.60;;;;;;4951783;29;20146;-61
2022/01/25 10:36:49;;;;;;;14.93;12.30;;;18.80;90.70;;;;;;4953057;29;20105;-59
2022/01/25 10:39:25;;;;;;;15.82;12.90;;;19.00;90.90;;;;;;4951738;28;20028;-60
2022/01/25 10:41:51;;;;;;;19.38;13.13;;;18.30;90.80;;;;;;4952651;28;20449;-59
2022/01/25 10:44:17;;;;;;;16.77;14.98;;;18.30;91.50;;;;;;4955649;29;20058;-60
2022/01/25 10:46:43;;;;;;;18.20;14.02;;;18.40;91.30;;;;;;4951976;29;20035;-61
2022/01/25 10:49:14;;;;;;;16.23;13.43;;;18.90;90.70;;;;;;4951171;29;20051;-61
2022/01/25 10:51:47;;;;;;;19.20;14.80;;;18.60;91.10;;;;;;4951816;29;20524;-62
2022/01/25 10:54:23;;;;;;;16.83;13.00;;;18.40;91.10;;;;;;4952293;28;20497;-61
2022/01/25 10:56:56;;;;;;;18.60;14.05;;;18.80;90.80;;;;;;4952312;28;20122;-60
2022/01/25 10:59:28;;;;;;;16.08;13.65;;;18.70;90.70;;;;;;4955146;28;20436;-61
2022/01/25 11:01:57;;;;;;;17.13;13.70;;;18.80;91.30;;;;;;4953104;29;20035;-61
2022/01/25 11:04:25;;;;;;;16.13;13.32;;;18.30;90.30;;;;;;4951056;29;20035;-62
2022/01/25 11:07:00;;;;;;;15.35;11.50;;;18.60;91.40;;;;;;4951488;28;20038;-61
2022/01/25 11:09:30;;;;;;;14.77;12.20;;;17.00;91.10;;;;;;4951382;29;20023;-61
2022/01/25 11:11:57;;;;;;;14.40;12.02;;;17.50;91.80;;;;;;4936889;29;20031;-62
2022/01/25 11:17:07;;;;;;;12.93;11.48;;;18.00;91.60;;;;;;4953126;29;20051;-60
2022/01/25 11:19:33;;;;;;;14.75;10.68;;;18.10;91.20;;;;;;4950679;29;20031;-61
2022/01/25 11:21:59;;;;;;;13.55;10.43;;;18.50;90.40;;;;;;4951138;29;20500;-61
2022/01/25 11:24:29;;;;;;;13.90;10.23;;;18.40;90.90;;;;;;4951794;29;20102;-61
2022/01/25 11:26:56;;;;;;;15.07;11.70;;;18.20;89.50;;;;;;4936108;28;20085;-62
2022/01/25 11:29:21;;;;;;;12.23;10.25;;;18.70;91.20;;;;;;4955332;28;20030;-61
2022/01/25 11:31:55;;;;;;;12.02;9.77;;;18.50;90.00;;;;;;4950638;29;20023;-61
2022/01/25 11:34:23;;;;;;;;;;;18.80;90.20;;;;;;4951369;28;20054;-62
2022/01/25 11:36:53;;;;;;;12.77;10.10;;;18.40;90.90;;;;;;4951290;28;19926;-61
2022/01/25 11:39:21;;;;;;;13.10;10.40;;;18.10;90.00;;;;;;4951191;29;20052;-61
2022/01/25 11:41:47;;;;;;;12.68;9.30;;;18.10;90.60;;;;;;4952210;28;20031;-62
2022/01/25 11:44:21;;;;;;;11.18;9.02;;;18.60;90.30;;;;;;4953504;29;20020;-61
2022/01/25 11:46:56;;;;;;;12.25;9.32;;;18.50;87.30;;;;;;4955162;28;20051;-61
2022/01/25 11:49:23;;;;;;;12.25;9.68;;;18.30;90.00;;;;;;4946749;29;20047;-60
2022/01/25 11:52:11;;;;;;;11.57;9.07;;;19.40;90.50;;;;;;4950895;28;20031;-60
2022/01/25 11:54:36;;;;;;;11.88;9.30;;;19.00;89.70;;;;;;4952063;28;20019;-65
2022/01/25 11:57:15;;;;;;;22.77;17.88;;;18.90;90.90;;;;;;4950749;29;20421;-64
2022/01/25 11:59:48;;;;;;;12.55;9.30;;;18.90;90.10;;;;;;4952592;28;20031;-65
2022/01/25 12:02:41;;;;;;;13.20;10.48;;;17.80;90.50;;;;;;4953354;29;20493;-65
2022/01/25 12:05:17;;;;;;;10.57;7.55;;;19.40;90.30;;;;;;4952493;29;20062;-64
2022/01/25 12:08:05;;;;;;;7.78;6.60;;;19.80;86.80;;;;;;4950400;28;20100;-66
2022/01/25 12:10:46;;;;;;;9.52;7.10;;;18.40;88.50;;;;;;4949996;28;20039;-65
2022/01/25 12:13:28;;;;;;;9.30;7.40;;;18.70;87.50;;;;;;4949983;28;20035;-64
2022/01/25 12:16:23;;;;;;;11.20;7.68;;;18.90;88.20;;;;;;4949809;28;20085;-66
2022/01/25 12:18:57;;;;;;;8.25;7.38;;;19.20;88.30;;;;;;4950422;28;20126;-68
2022/01/25 12:21:45;;;;;;;8.05;6.47;;;19.40;86.30;;;;;;4950183;28;20106;-67
2022/01/25 12:24:40;;;;;;;10.00;7.07;;;19.10;83.80;;;;;;4936749;29;20023;-67
2022/01/25 12:27:20;;;;;;;9.02;5.50;;;19.10;86.30;;;;;;4936064;29;20393;-67
2022/01/25 12:29:57;;;;;;;8.60;5.30;;;20.00;84.40;;;;;;4951524;28;20148;-67
2022/01/25 12:32:31;;;;;;;9.35;6.00;;;19.90;84.20;;;;;;4954666;28;20035;-67
2022/01/25 12:35:06;;;;;;;6.72;5.13;;;19.70;84.50;;;;;;4950896;29;20121;-67
2022/01/25 12:37:44;;;;;;;5.78;4.22;;;20.00;84.50;;;;;;4949795;28;20039;-67
2022/01/25 12:40:25;;;;;;;5.47;4.25;;;19.90;82.10;;;;;;4949863;29;20151;-67
2022/01/25 12:43:14;;;;;;;6.97;5.20;;;20.10;82.40;;;;;;4949741;28;20039;-67
2022/01/25 12:45:45;;;;;;;6.18;5.40;;;19.90;82.60;;;;;;4949538;28;20031;-67
2022/01/25 12:48:16;;;;;;;162.48;125.97;;;19.60;84.60;;;;;;4950186;28;20445;-67
2022/01/25 12:50:45;;;;;;;64.15;50.13;;;18.40;87.30;;;;;;4951744;28;20046;-67
2022/01/25 12:53:15;;;;;;;24.27;19.73;;;19.10;86.30;;;;;;4952298;29;20437;-67
2022/01/25 12:55:44;;;;;;;7.07;4.32;;;19.20;85.90;;;;;;4949923;28;20416;-67
2022/01/25 12:58:11;;;;;;;8.23;5.03;;;19.00;83.50;;;;;;4949808;28;20114;-67
2022/01/25 13:00:48;;;;;;;6.97;5.47;;;19.20;85.50;;;;;;4949180;28;20023;-67
2022/01/25 13:03:22;;;;;;;6.93;5.32;;;18.80;84.50;;;;;;4949740;28;20045;-67
2022/01/25 13:05:51;;;;;;;57.05;43.10;;;18.90;84.10;;;;;;4950856;29;20055;-67
2022/01/25 13:08:25;;;;;;;26.17;19.85;;;18.70;86.60;;;;;;4952699;29;20031;-67
2022/01/25 13:10:54;;;;;;;11.63;7.25;;;18.20;87.80;;;;;;4950183;29;20436;-67
2022/01/25 13:13:31;;;;;;;177.52;132.35;;;17.90;88.00;;;;;;4950449;28;20046;-67
2022/01/25 13:15:58;;;;;;;7.35;5.78;;;16.60;86.10;;;;;;4949608;28;20396;-67
2022/01/25 13:18:27;;;;;;;88.05;67.03;;;17.50;86.10;;;;;;4949918;28;20042;-67
2022/01/25 13:21:02;;;;;;;73.25;56.35;;;18.00;88.90;;;;;;4950181;28;20079;-67
2022/01/25 13:23:28;;;;;;;71.15;55.92;;;18.10;87.40;;;;;;4954494;28;20037;-67
2022/01/25 13:26:14;;;;;;;4.55;3.75;;;17.80;83.80;;;;;;4954133;29;20031;-67
2022/01/25 13:31:18;;;;;;;5.88;3.58;;;17.80;81.80;;;;;;4953244;28;20547;-66
2022/01/25 13:33:43;;;;;;;8.25;5.70;;;17.80;83.30;;;;;;4953074;28;20444;-67
2022/01/25 13:36:19;;;;;;;6.22;4.18;;;17.50;84.00;;;;;;4951949;28;20026;-67
2022/01/25 13:38:46;;;;;;;445.95;387.45;;;17.70;84.40;;;;;;4954586;28;20031;-67
2022/01/25 13:41:27;;;;;;;6.68;5.88;;;16.90;84.40;;;;;;4955642;29;20081;-66
2022/01/25 13:46:33;;;;;;;45.38;36.40;;;17.10;84.50;;;;;;4952849;29;20023;-67
2022/01/25 13:49:01;;;;;;;11.82;8.95;;;17.20;87.40;;;;;;4952750;29;20059;-67
2022/01/25 13:51:29;;;;;;;6.30;4.38;;;16.70;83.80;;;;;;4954390;29;20026;-67
2022/01/25 13:54:00;;;;;;;8.13;5.57;;;16.80;84.30;;;;;;4937697;29;20023;-67
2022/01/25 13:56:30;;;;;;;13.48;8.88;;;17.00;85.80;;;;;;4956987;28;20059;-67
2022/01/25 13:58:57;;;;;;;3.08;2.60;;;16.80;85.70;;;;;;4953656;29;20535;-67
2022/01/25 14:01:25;;;;;;;3.90;3.03;;;16.90;81.90;;;;;;4952991;28;20559;-67
2022/01/25 14:03:59;;;;;;;3.45;3.10;;;16.90;80.60;;;;;;4952567;28;20043;-67
2022/01/25 14:06:41;;;;;;;7.50;5.28;;;16.80;81.20;;;;;;4952676;28;20031;-67
2022/01/25 14:09:16;;;;;;;5.18;3.25;;;16.10;84.10;;;;;;4938516;29;20123;-67
2022/01/25 14:25:34;;;;;;;109.18;78.18;;;16.10;85.90;;;;;;4952316;29;20170;-67
2022/01/25 14:28:07;;;;;;;15.15;11.82;;;15.80;88.20;;;;;;4952341;29;20031;-67
2022/01/25 14:30:35;;;;;;;5.40;4.10;;;15.80;89.00;;;;;;4953556;29;20034;-67
2022/01/25 14:33:04;;;;;;;7.55;5.93;;;15.80;87.90;;;;;;4952577;28;20034;-67
2022/01/25 14:35:32;;;;;;;4.75;3.60;;;16.00;87.50;;;;;;4954338;28;20480;-67
2022/01/25 14:37:59;;;;;;;4.00;2.97;;;16.00;88.60;;;;;;4953160;29;20050;-67
2022/01/25 14:40:27;;;;;;;6.50;2.85;;;16.00;87.60;;;;;;4951702;28;20027;-68
2022/01/25 14:42:54;;;;;;;5.22;2.80;;;15.70;85.40;;;;;;4952428;28;20035;-67
2022/01/25 14:45:23;;;;;;;57.13;42.70;;;15.80;88.40;;;;;;4952170;28;20026;-67
2022/01/25 14:47:53;;;;;;;17.83;13.75;;;15.60;89.10;;;;;;4953272;28;20404;-67
2022/01/25 14:50:32;;;;;;;10.48;8.18;;;15.50;89.00;;;;;;4955178;29;20090;-67
2022/01/25 14:53:08;;;;;;;4.25;3.30;;;15.30;88.20;;;;;;4953555;28;20034;-67
2022/01/25 14:55:36;;;;;;;2.47;2.13;;;15.20;89.20;;;;;;4951323;28;20027;-67
2022/01/25 15:00:54;;;;;;;8.88;5.70;;;14.80;90.30;;;;;;4951654;28;20027;-67
2022/01/25 15:03:21;;;;;;;104.20;80.15;;;15.10;90.50;;;;;;4951762;28;20028;-67
2022/01/25 15:05:48;;;;;;;14.65;11.43;;;15.40;90.90;;;;;;4953186;28;20028;-67