Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:36;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5087492;28;20047;-84
2023/08/03 00:03:04;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5090482;28;20143;-83
2023/08/03 00:05:30;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5107143;28;20550;-83
2023/08/03 00:07:56;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5107980;28;20036;-83
2023/08/03 00:10:23;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5089947;28;20031;-84
2023/08/03 00:12:50;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5107263;28;20040;-83
2023/08/03 00:15:16;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5104081;28;20099;-82
2023/08/03 00:17:44;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5087473;28;20081;-84
2023/08/03 00:20:10;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5106124;28;20039;-83
2023/08/03 00:22:36;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5088477;28;20493;-83
2023/08/03 00:25:03;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5070150;28;20043;-83
2023/08/03 00:27:29;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5101462;28;20043;-83
2023/08/03 00:29:55;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5102884;28;20123;-82
2023/08/03 00:32:21;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5090594;28;20020;-84
2023/08/03 00:34:47;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5108372;28;20105;-84
2023/08/03 00:37:14;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5111491;28;20650;-84
2023/08/03 00:39:40;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5093024;28;20460;-84
2023/08/03 00:42:07;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5111415;28;20115;-85
2023/08/03 00:44:33;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5111785;28;20134;-84
2023/08/03 00:46:59;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5091503;28;20031;-84
2023/08/03 00:49:29;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5110094;27;20032;-80
2023/08/03 00:51:55;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5109510;28;20043;-83
2023/08/03 00:54:21;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5111506;27;20122;-84
2023/08/03 00:56:47;;;;;;;1999.90;999.90;;;14.30;97.70;;;;;;5108856;28;20130;-83
2023/08/03 00:59:13;;;;;;;1999.90;999.90;;;14.30;98.70;;;;;;5109260;27;20037;-84
2023/08/03 01:01:40;;;;;;;1999.90;999.90;;;14.20;95.80;;;;;;5112429;27;20035;-83
2023/08/03 01:04:06;;;;;;;1999.90;999.90;;;14.20;96.30;;;;;;5094325;28;20043;-83
2023/08/03 01:06:32;;;;;;;1999.90;999.90;;;14.50;96.00;;;;;;5113878;28;20036;-82
2023/08/03 01:08:59;;;;;;;1999.90;999.90;;;14.40;93.60;;;;;;5116249;28;20512;-84
2023/08/03 01:11:29;;;;;;;1999.90;999.90;;;14.60;93.20;;;;;;5112658;27;20028;-84
2023/08/03 01:13:55;;;;;;;1999.90;999.90;;;14.60;92.40;;;;;;5116293;28;20074;-80
2023/08/03 01:16:22;;;;;;;1999.90;999.90;;;14.60;91.20;;;;;;5121102;28;20128;-82
2023/08/03 01:18:49;;;;;;;1999.90;999.90;;;14.70;90.90;;;;;;5085045;28;20028;-84
2023/08/03 01:21:18;;;;;;;1999.90;999.90;;;14.70;90.30;;;;;;5113186;27;20045;-84
2023/08/03 01:23:45;;;;;;;1999.90;999.90;;;14.80;89.40;;;;;;5075385;28;20043;-83
2023/08/03 01:26:11;;;;;;;1999.90;999.90;;;14.90;87.20;;;;;;5092546;28;20036;-83
2023/08/03 01:28:36;;;;;;;1999.90;999.90;;;14.90;86.20;;;;;;5092595;27;20108;-82
2023/08/03 01:31:03;;;;;;;1999.90;999.90;;;14.90;85.60;;;;;;5092329;28;20397;-84
2023/08/03 01:33:30;;;;;;;1999.90;999.90;;;15.00;84.80;;;;;;5089926;28;20035;-86
2023/08/03 01:35:56;;;;;;;1999.90;999.90;;;15.10;83.70;;;;;;5089829;28;20038;-84
2023/08/03 01:38:21;;;;;;;1999.90;999.90;;;14.90;85.50;;;;;;5108082;28;20028;-83
2023/08/03 01:40:47;;;;;;;1999.90;999.90;;;14.90;84.40;;;;;;5092486;28;20032;-85
2023/08/03 01:43:13;;;;;;;1999.90;999.90;;;14.90;84.40;;;;;;5109957;28;20027;-85
2023/08/03 01:45:39;;;;;;;1999.90;999.90;;;14.70;85.30;;;;;;5105207;28;20178;-83
2023/08/03 01:48:06;;;;;;;1999.90;999.90;;;14.70;84.30;;;;;;5111285;28;20036;-85
2023/08/03 01:50:32;;;;;;;1999.90;999.90;;;14.60;85.60;;;;;;5071262;28;20085;-83
2023/08/03 01:52:57;;;;;;;1999.90;999.90;;;14.60;84.80;;;;;;5106817;28;20724;-84
2023/08/03 01:55:23;;;;;;;1999.90;999.90;;;14.60;84.30;;;;;;5091278;28;20032;-84
2023/08/03 01:57:49;;;;;;;1999.90;999.90;;;14.60;83.70;;;;;;5074839;28;20892;-84
2023/08/03 02:00:14;;;;;;;1999.90;999.90;;;14.50;84.10;;;;;;5074796;28;20042;-85
2023/08/03 02:02:40;;;;;;;1999.90;999.90;;;14.50;84.60;;;;;;5091986;28;20036;-86
2023/08/03 02:05:06;;;;;;;1999.90;999.90;;;14.40;85.00;;;;;;5088896;28;20046;-84
2023/08/03 02:07:55;;;;;;;1999.90;999.90;;;14.30;85.80;;;;;;5109328;28;20050;-85
2023/08/03 02:10:23;;;;;;;1999.90;999.90;;;14.20;86.70;;;;;;5109301;28;20024;-84
2023/08/03 02:12:49;;;;;;;1999.90;999.90;;;14.20;85.90;;;;;;5091891;28;20128;-84
2023/08/03 02:15:16;;;;;;;1999.90;999.90;;;14.20;85.30;;;;;;5091584;28;20032;-83
2023/08/03 02:17:43;;;;;;;1999.90;999.90;;;14.10;86.00;;;;;;5107602;27;20034;-84
2023/08/03 02:20:11;;;;;;;1999.90;999.90;;;14.10;85.40;;;;;;5090197;28;20035;-83
2023/08/03 02:22:38;;;;;;;1999.90;999.90;;;14.10;85.10;;;;;;5087918;28;20028;-86
2023/08/03 02:25:04;;;;;;;1999.90;999.90;;;14.10;85.30;;;;;;5083516;28;20037;-83
2023/08/03 02:27:29;;;;;;;1999.90;999.90;;;14.10;85.70;;;;;;5105096;28;20118;-84
2023/08/03 02:29:55;;;;;;;1999.90;999.90;;;14.00;85.90;;;;;;5103057;28;20115;-83
2023/08/03 02:32:21;;;;;;;1999.90;999.90;;;14.10;85.40;;;;;;5108518;27;20047;-85
2023/08/03 02:34:47;;;;;;;1999.90;999.90;;;13.90;87.20;;;;;;5086598;28;20027;-84
2023/08/03 02:37:13;;;;;;;1999.90;999.90;;;13.80;86.50;;;;;;5091176;28;20073;-84
2023/08/03 02:39:39;;;;;;;1999.90;999.90;;;13.80;86.60;;;;;;5107770;28;20035;-83
2023/08/03 02:42:05;;;;;;;1999.90;999.90;;;13.70;86.50;;;;;;5090681;28;20123;-83
2023/08/03 02:44:31;;;;;;;1999.90;999.90;;;13.80;86.10;;;;;;5105185;28;20114;-84
2023/08/03 02:46:57;;;;;;;1999.90;999.90;;;13.80;85.80;;;;;;5110528;27;20115;-81
2023/08/03 02:49:23;;;;;;;1999.90;999.90;;;13.70;85.80;;;;;;5106987;28;20046;-82
2023/08/03 02:51:50;;;;;;;1999.90;999.90;;;13.70;85.40;;;;;;5090556;28;20092;-83
2023/08/03 02:54:15;;;;;;;1999.90;999.90;;;13.70;85.50;;;;;;5086796;28;20020;-83
2023/08/03 02:56:41;;;;;;;1999.90;999.90;;;13.60;86.20;;;;;;5106559;28;20047;-86
2023/08/03 02:59:07;;;;;;;1999.90;999.90;;;13.60;85.80;;;;;;5090810;28;20507;-82
2023/08/03 03:01:32;;;;;;;1999.90;999.90;;;13.70;84.40;;;;;;5091142;28;20472;-83
2023/08/03 03:03:58;;;;;;;1999.90;999.90;;;14.00;81.60;;;;;;5099744;28;20084;-83
2023/08/03 03:06:23;;;;;;;1999.90;999.90;;;14.10;79.40;;;;;;5091060;28;20073;-85
2023/08/03 03:08:49;;;;;;;1999.90;999.90;;;14.10;79.40;;;;;;5087522;28;20439;-83
2023/08/03 03:11:15;;;;;;;1999.90;999.90;;;14.00;80.90;;;;;;5071217;28;20058;-85
2023/08/03 03:13:40;;;;;;;1999.90;999.90;;;14.00;79.70;;;;;;5090664;28;20050;-85
2023/08/03 03:16:06;;;;;;;1999.90;999.90;;;14.10;78.50;;;;;;5108464;28;20535;-84
2023/08/03 03:18:32;;;;;;;1999.90;999.90;;;14.20;77.40;;;;;;5090734;28;20477;-85
2023/08/03 03:20:57;;;;;;;1999.90;999.90;;;14.20;77.90;;;;;;5105138;28;20043;-83
2023/08/03 03:23:23;;;;;;;1999.90;999.90;;;14.10;78.30;;;;;;5090268;28;20028;-81
2023/08/03 03:25:48;;;;;;;1999.90;999.90;;;14.10;78.00;;;;;;5105833;28;20486;-80
2023/08/03 03:28:15;;;;;;;1999.90;999.90;;;14.30;76.90;;;;;;5089938;28;20039;-81
2023/08/03 03:30:41;;;;;;;1999.90;999.90;;;14.10;77.40;;;;;;5070576;28;20031;-85
2023/08/03 03:33:07;;;;;;;1999.90;999.90;;;14.10;77.70;;;;;;5089659;28;20027;-85
2023/08/03 03:35:33;;;;;;;1999.90;999.90;;;14.00;78.70;;;;;;5106334;28;20081;-83
2023/08/03 03:37:58;;;;;;;1999.90;999.90;;;14.00;78.80;;;;;;5085771;28;20039;-84
2023/08/03 03:40:25;;;;;;;1999.90;999.90;;;14.00;78.80;;;;;;5106826;28;20490;-83
2023/08/03 03:42:51;;;;;;;1999.90;999.90;;;13.80;79.50;;;;;;5106178;28;20181;-83
2023/08/03 03:45:16;;;;;;;1999.90;999.90;;;13.80;78.70;;;;;;5072800;28;20529;-83
2023/08/03 03:47:42;;;;;;;1999.90;999.90;;;13.90;78.70;;;;;;5106021;28;20040;-84
2023/08/03 03:50:09;;;;;;;1999.90;999.90;;;14.00;78.00;;;;;;5101480;28;20036;-83
2023/08/03 03:52:35;;;;;;;1999.90;999.90;;;13.90;77.90;;;;;;5104930;28;20111;-83
2023/08/03 03:55:00;;;;;;;1999.90;999.90;;;13.90;78.10;;;;;;5107872;28;20618;-85
2023/08/03 03:57:28;;;;;;;1999.90;999.90;;;13.90;77.60;;;;;;5098072;28;20059;-83
2023/08/03 03:59:55;;;;;;;1999.90;999.90;;;14.00;78.20;;;;;;5125907;28;20092;-83
2023/08/03 04:02:20;;;;;;;1999.90;999.90;;;14.00;78.80;;;;;;5125163;28;20591;-81
2023/08/03 04:04:46;;;;;;;1999.90;999.90;;;13.90;78.50;;;;;;5105601;28;20032;-83
2023/08/03 04:07:12;;;;;;;1999.90;999.90;;;13.90;78.40;;;;;;5091640;28;20092;-83
2023/08/03 04:09:37;;;;;;;1999.90;999.90;;;13.90;78.60;;;;;;5092112;28;20042;-83
2023/08/03 04:12:03;;;;;;;1999.90;999.90;;;13.90;78.60;;;;;;5109763;28;20016;-82
2023/08/03 04:14:30;;;;;;;1999.90;999.90;;;13.80;79.20;;;;;;5113459;28;20051;-84
2023/08/03 04:16:56;;;;;;;1999.90;999.90;;;13.90;78.00;;;;;;5102614;28;20026;-84
2023/08/03 04:19:21;;;;;;;1999.90;999.90;;;13.90;79.00;;;;;;5107155;28;20035;-86
2023/08/03 04:21:47;;;;;;;1999.90;999.90;;;13.80;79.90;;;;;;5092978;28;20061;-83
2023/08/03 04:24:12;;;;;;;1999.90;999.90;;;13.80;79.50;;;;;;5107510;28;20039;-82
2023/08/03 04:26:38;;;;;;;1999.90;999.90;;;13.70;80.00;;;;;;5090128;28;20126;-83
2023/08/03 04:29:04;;;;;;;1999.90;999.90;;;14.10;77.10;;;;;;5109946;28;20430;-81
2023/08/03 04:31:29;;;;;;;1999.90;999.90;;;14.00;77.90;;;;;;5110928;28;20031;-83
2023/08/03 04:33:55;;;;;;;1999.90;999.90;;;14.20;76.90;;;;;;5075999;28;20039;-81
2023/08/03 04:36:22;;;;;;;1999.90;999.90;;;14.20;77.50;;;;;;5093570;28;20027;-82
2023/08/03 04:38:47;;;;;;;1999.90;999.90;;;14.30;76.10;;;;;;5094057;28;20043;-86
2023/08/03 04:41:14;;;;;;;1999.90;999.90;;;14.40;75.50;;;;;;5091213;28;20059;-83
2023/08/03 04:43:42;;;;;;;1999.90;999.90;;;14.40;76.30;;;;;;5111245;27;20088;-81
2023/08/03 04:46:08;;;;;;;1999.90;999.90;;;14.40;77.60;;;;;;5090053;28;20050;-82
2023/08/03 04:48:33;;;;;;;1999.90;999.90;;;14.60;74.70;;;;;;5091401;28;20037;-84
2023/08/03 04:50:59;;;;;;;1999.90;999.90;;;14.60;74.70;;;;;;5076587;28;20112;-83
2023/08/03 04:53:26;;;;;;;1999.90;999.90;;;14.70;75.00;;;;;;5109874;28;20102;-83
2023/08/03 04:55:53;;;;;;;1999.90;999.90;;;14.70;75.50;;;;;;5107438;28;20429;-84
2023/08/03 04:58:20;;;;;;;1999.90;999.90;;;14.70;75.20;;;;;;5108866;28;20104;-82
2023/08/03 05:00:47;;;;;;;1999.90;999.90;;;14.70;74.50;;;;;;5109017;28;20096;-85
2023/08/03 05:03:12;;;;;;;1999.90;999.90;;;14.60;75.90;;;;;;5108015;27;20027;-82
2023/08/03 05:05:38;;;;;;;1999.90;999.90;;;14.70;75.60;;;;;;5110150;28;20039;-84
2023/08/03 05:08:04;;;;;;;1999.90;999.90;;;14.70;74.90;;;;;;5107479;28;20039;-86
2023/08/03 05:10:29;;;;;;;1999.90;999.90;;;14.70;75.40;;;;;;5110946;28;20023;-83
2023/08/03 05:12:55;;;;;;;1999.90;999.90;;;14.70;76.00;;;;;;5111140;27;20047;-84
2023/08/03 05:15:21;;;;;;;1999.90;999.90;;;14.90;75.00;;;;;;5108739;28;20045;-80
2023/08/03 05:17:49;;;;;;;1999.90;999.90;;;14.90;74.20;;;;;;5109158;27;20478;-85
2023/08/03 05:20:15;;;;;;;1999.90;999.90;;;15.00;74.10;;;;;;5109040;28;20063;-84
2023/08/03 05:22:43;;;;;;;1999.90;999.90;;;15.00;74.20;;;;;;5109741;28;20432;-82
2023/08/03 05:25:09;;;;;;;1999.90;999.90;;;15.10;72.80;;;;;;5106164;28;20035;-83
2023/08/03 05:27:35;;;;;;;1999.90;999.90;;;15.20;73.20;;;;;;5090429;28;20047;-79
2023/08/03 05:30:01;;;;;;;1999.90;999.90;;;15.20;73.30;;;;;;5090580;28;21567;-78
2023/08/03 05:32:27;;;;;;;1999.90;999.90;;;15.30;72.00;;;;;;5108827;28;20114;-85
2023/08/03 05:34:53;;;;;;;1999.90;999.90;;;15.40;72.50;;;;;;5090400;28;20039;-81
2023/08/03 05:37:19;;;;;;;1999.90;999.90;;;15.40;72.50;;;;;;5106276;28;20466;-83
2023/08/03 05:39:45;;;;;;;1999.90;999.90;;;15.50;71.20;;;;;;5110225;28;20096;-83
2023/08/03 05:42:14;;;;;;;1999.90;999.90;;;15.60;71.80;;;;;;5104587;28;20036;-83
2023/08/03 05:44:40;;;;;;;1999.90;999.90;;;15.50;72.10;;;;;;5092690;28;20059;-83
2023/08/03 05:47:09;;;;;;;1999.90;999.90;;;15.70;70.30;;;;;;5105655;28;20059;-84
2023/08/03 05:49:36;;;;;;;1999.90;999.90;;;15.70;71.30;;;;;;5102024;28;20790;-83
2023/08/03 05:52:01;;;;;;;1999.90;999.90;;;15.70;71.50;;;;;;5102030;27;20028;-85
2023/08/03 05:54:28;;;;;;;1999.90;999.90;;;15.70;70.70;;;;;;5091254;28;20486;-81
2023/08/03 05:56:54;;;;;;;1999.90;999.90;;;15.80;71.10;;;;;;5106029;27;20039;-76
2023/08/03 05:59:23;;;;;;;1999.90;999.90;;;15.90;70.50;;;;;;5104438;27;20028;-79
2023/08/03 06:01:51;;;;;;;1999.90;999.90;;;16.00;68.50;;;;;;5110028;27;20031;-77
2023/08/03 06:04:17;;;;;;;1999.90;999.90;;;16.10;69.10;;;;;;5109134;28;20032;-78
2023/08/03 06:06:44;;;;;;;1999.90;999.90;;;16.20;69.00;;;;;;5109509;28;20081;-76
2023/08/03 06:09:11;;;;;;;1999.90;999.90;;;16.20;67.20;;;;;;5090769;28;20056;-77
2023/08/03 06:11:38;;;;;;;1999.90;999.90;;;16.20;67.80;;;;;;5107557;28;20019;-81
2023/08/03 06:14:11;;;;;;;1999.90;999.90;;;16.30;68.20;;;;;;5089690;28;20105;-79
2023/08/03 06:16:36;;;;;;;1999.90;999.90;;;16.40;66.30;;;;;;5106493;28;21791;-78
2023/08/03 06:19:02;;;;;;;1999.90;999.90;;;16.40;66.80;;;;;;5108033;28;20036;-76
2023/08/03 06:21:28;;;;;;;1999.90;999.90;;;16.50;66.90;;;;;;5108610;28;20023;-77
2023/08/03 06:23:57;;;;;;;1999.90;999.90;;;16.50;68.20;;;;;;5109545;28;20055;-77
2023/08/03 06:26:23;;;;;;;1999.90;999.90;;;16.60;66.60;;;;;;5109473;28;20031;-77
2023/08/03 06:28:49;;;;;;;1999.90;999.90;;;16.70;65.00;;;;;;5109725;28;20036;-77
2023/08/03 06:31:19;;;;;;;1999.90;999.90;;;16.70;64.60;;;;;;5090723;28;20081;-76
2023/08/03 06:33:46;;;;;;;1999.90;999.90;;;16.80;65.60;;;;;;5107218;28;20504;-79
2023/08/03 06:36:17;;;;;;;1999.90;999.90;;;16.90;65.20;;;;;;5091380;28;20039;-77
2023/08/03 06:38:43;;;;;;;1999.90;999.90;;;16.90;65.10;;;;;;5109808;28;20028;-79
2023/08/03 06:41:09;;;;;;;1999.90;999.90;;;17.00;63.40;;;;;;5072032;28;20035;-77
2023/08/03 06:43:36;;;;;;;1999.90;999.90;;;17.10;63.70;;;;;;5106602;27;20307;-76
2023/08/03 06:46:02;;;;;;;1999.90;999.90;;;17.20;65.60;;;;;;5107229;27;20047;-79
2023/08/03 06:48:28;;;;;;;1999.90;999.90;;;17.20;61.80;;;;;;5107199;28;20071;-78
2023/08/03 06:50:54;;;;;;;1999.90;999.90;;;17.20;63.40;;;;;;5089134;28;20051;-78
2023/08/03 06:53:22;;;;;;;1999.90;999.90;;;17.40;63.60;;;;;;5108863;28;20035;-77
2023/08/03 06:55:48;;;;;;;1999.90;999.90;;;17.40;63.40;;;;;;5109067;27;20107;-77
2023/08/03 06:58:17;;;;;;;1999.90;999.90;;;17.50;61.70;;;;;;5105564;27;20032;-77
2023/08/03 07:00:44;;;;;;;1999.90;999.90;;;17.50;61.10;;;;;;5103831;28;20028;-77
2023/08/03 07:03:10;;;;;;;1999.90;999.90;;;17.60;61.00;;;;;;5089244;28;20084;-77
2023/08/03 07:05:37;;;;;;;1999.90;999.90;;;17.60;61.80;;;;;;5104766;28;20533;-77
2023/08/03 07:08:02;;;;;;;1999.90;999.90;;;17.70;61.10;;;;;;5107252;28;20119;-78
2023/08/03 07:10:29;;;;;;;1999.90;999.90;;;17.70;60.70;;;;;;5086112;28;20127;-77
2023/08/03 07:12:54;;;;;;;1999.90;999.90;;;17.90;61.80;;;;;;5105904;27;20622;-76
2023/08/03 07:15:20;;;;;;;1999.90;999.90;;;18.00;60.20;;;;;;5104543;28;20207;-78
2023/08/03 07:17:46;;;;;;;1999.90;999.90;;;18.00;59.40;;;;;;5099956;28;20059;-77
2023/08/03 07:20:12;;;;;;;1999.90;999.90;;;18.00;58.50;;;;;;5104077;28;20074;-77
2023/08/03 07:22:38;;;;;;;1999.90;999.90;;;18.20;60.30;;;;;;5098470;28;20055;-77
2023/08/03 07:25:04;;;;;;;1999.90;999.90;;;18.20;61.60;;;;;;5108089;28;20039;-77
2023/08/03 07:27:31;;;;;;;1999.90;999.90;;;18.30;61.50;;;;;;5103226;28;20024;-77
2023/08/03 07:29:56;;;;;;;1999.90;999.90;;;18.30;58.50;;;;;;5089157;28;20023;-77
2023/08/03 07:32:22;;;;;;;1999.90;999.90;;;18.50;59.20;;;;;;5087127;28;20414;-77
2023/08/03 07:34:48;;;;;;;1999.90;999.90;;;18.60;59.80;;;;;;5106033;28;20575;-77
2023/08/03 07:37:14;;;;;;;1999.90;999.90;;;18.50;57.60;;;;;;5102150;28;20119;-77
2023/08/03 07:39:39;;;;;;;1999.90;999.90;;;18.60;55.10;;;;;;5101615;28;20032;-75
2023/08/03 07:42:06;;;;;;;1999.90;999.90;;;18.70;54.50;;;;;;5105163;28;20421;-77
2023/08/03 07:44:31;;;;;;;1999.90;999.90;;;18.70;55.70;;;;;;5088184;28;20040;-75
2023/08/03 07:46:57;;;;;;;1999.90;999.90;;;18.70;53.70;;;;;;5109925;28;20031;-75
2023/08/03 07:49:23;;;;;;;1999.90;999.90;;;18.70;56.90;;;;;;5106157;28;20035;-78
2023/08/03 07:51:48;;;;;;;1999.90;999.90;;;18.70;53.00;;;;;;5093334;28;20035;-77
2023/08/03 07:54:15;;;;;;;1999.90;999.90;;;18.90;54.90;;;;;;5106780;28;20043;-76
2023/08/03 07:56:41;;;;;;;1999.90;999.90;;;19.00;53.60;;;;;;5105043;28;20044;-77
2023/08/03 07:59:07;;;;;;;1999.90;999.90;;;18.90;53.50;;;;;;5112601;28;20401;-77
2023/08/03 08:01:33;;;;;;;1999.90;999.90;;;19.00;55.30;;;;;;5111274;28;20051;-74
2023/08/03 08:03:59;;;;;;;1999.90;999.90;;;19.20;54.30;;;;;;5094772;28;20046;-78
2023/08/03 08:06:24;;;;;;;1999.90;999.90;;;19.30;53.10;;;;;;5111247;28;20055;-77
2023/08/03 08:08:51;;;;;;;1999.90;999.90;;;19.20;51.50;;;;;;5111602;28;20128;-75
2023/08/03 08:11:18;;;;;;;1999.90;999.90;;;19.30;50.80;;;;;;5110918;28;20378;-76
2023/08/03 08:13:44;;;;;;;1999.90;999.90;;;19.50;49.50;;;;;;5112118;28;20028;-76
2023/08/03 08:16:12;;;;;;;1999.90;999.90;;;19.50;50.70;;;;;;5112212;28;20038;-76
2023/08/03 08:18:38;;;;;;;1999.90;999.90;;;19.40;48.80;;;;;;5110326;28;20204;-76
2023/08/03 08:21:12;;;;;;;1999.90;999.90;;;19.50;50.60;;;;;;5110633;28;20146;-76
2023/08/03 08:23:39;;;;;;;1999.90;999.90;;;19.70;48.80;;;;;;5112278;28;20028;-77
2023/08/03 08:26:10;;;;;;;1999.90;999.90;;;19.60;49.30;;;;;;5076900;28;20112;-76
2023/08/03 08:28:36;;;;;;;1999.90;999.90;;;19.70;54.60;;;;;;5110703;28;20066;-74
2023/08/03 08:31:02;;;;;;;1999.90;999.90;;;19.60;49.30;;;;;;5111446;28;20078;-77
2023/08/03 08:33:27;;;;;;;1999.90;999.90;;;19.80;50.30;;;;;;5109836;28;20487;-76
2023/08/03 08:35:53;;;;;;;1999.90;999.90;;;19.70;47.70;;;;;;5090169;28;20024;-76
2023/08/03 08:38:19;;;;;;;1999.90;999.90;;;19.70;48.80;;;;;;5112036;28;20032;-76
2023/08/03 08:40:44;;;;;;;1999.90;999.90;;;19.90;49.00;;;;;;5112740;27;20114;-76
2023/08/03 08:43:10;;;;;;;1999.90;999.90;;;20.10;48.70;;;;;;5112148;28;20035;-77
2023/08/03 08:45:37;;;;;;;1999.90;999.90;;;20.10;47.70;;;;;;5112342;28;20031;-76
2023/08/03 08:48:04;;;;;;;1999.90;999.90;;;20.30;50.70;;;;;;5111529;28;20031;-76
2023/08/03 08:50:31;;;;;;;1999.90;999.90;;;20.30;48.20;;;;;;5111719;28;20032;-77
2023/08/03 08:52:57;;;;;;;1999.90;999.90;;;20.60;49.20;;;;;;5110756;28;20157;-74
2023/08/03 08:55:42;;;;;;;1999.90;999.90;;;21.10;46.50;;;;;;5091546;28;20019;-75
2023/08/03 08:58:08;;;;;;;1999.90;999.90;;;21.20;47.40;;;;;;5085185;28;20036;-75
2023/08/03 09:00:45;;;;;;;1999.90;999.90;;;21.00;47.70;;;;;;5070970;28;20394;-74
2023/08/03 09:03:12;;;;;;;1999.90;999.90;;;21.10;47.30;;;;;;5068850;28;20691;-74
2023/08/03 09:05:39;;;;;;;1999.90;999.90;;;20.80;46.80;;;;;;5073018;28;20109;-74
2023/08/03 09:08:05;;;;;;;1999.90;999.90;;;20.50;47.30;;;;;;5071767;28;20043;-75
2023/08/03 09:10:38;;;;;;;1999.90;999.90;;;20.60;48.80;;;;;;5086852;28;20016;-74
2023/08/03 09:13:03;;;;;;;1999.90;999.90;;;20.40;47.50;;;;;;5083783;28;20036;-74
2023/08/03 09:15:42;;;;;;;1999.90;999.90;;;20.40;48.40;;;;;;5087189;28;20024;-74
2023/08/03 09:18:08;;;;;;;1999.90;999.90;;;20.90;48.40;;;;;;5087071;28;20032;-74
2023/08/03 09:20:34;;;;;;;1999.90;999.90;;;20.70;47.00;;;;;;5087189;28;20028;-77
2023/08/03 09:23:01;;;;;;;1999.90;999.90;;;20.80;48.10;;;;;;5088119;28;20036;-74
2023/08/03 09:25:27;;;;;;;1999.90;999.90;;;20.90;48.10;;;;;;5055263;28;20024;-74
2023/08/03 09:27:55;;;;;;;1999.90;999.90;;;21.00;49.50;;;;;;5086101;28;20113;-74
2023/08/03 09:30:22;;;;;;;1999.90;999.90;;;20.70;47.90;;;;;;5069321;28;20545;-73
2023/08/03 09:32:48;;;;;;;1999.90;999.90;;;20.70;46.20;;;;;;5088610;28;20020;-74
2023/08/03 09:35:20;;;;;;;1999.90;999.90;;;20.80;46.90;;;;;;5087537;28;20502;-74
2023/08/03 09:37:46;;;;;;;1999.90;999.90;;;20.20;47.00;;;;;;5087339;28;20077;-74
2023/08/03 09:40:12;;;;;;;1999.90;999.90;;;20.60;47.20;;;;;;5070833;28;20036;-74
2023/08/03 09:42:40;;;;;;;1999.90;999.90;;;20.90;45.50;;;;;;5088447;28;20036;-75
2023/08/03 09:45:07;;;;;;;1999.90;999.90;;;20.80;45.70;;;;;;5084819;28;20077;-74
2023/08/03 09:47:38;;;;;;;1999.90;999.90;;;21.20;46.30;;;;;;5086267;28;20028;-74
2023/08/03 09:50:04;;;;;;;1999.90;999.90;;;21.10;45.70;;;;;;5086544;28;20032;-74
2023/08/03 09:52:31;;;;;;;1999.90;999.90;;;21.40;45.50;;;;;;5086522;28;20063;-74
2023/08/03 09:55:18;;;;;;;1999.90;999.90;;;21.40;44.40;;;;;;5089082;28;20044;-74
2023/08/03 09:57:58;;;;;;;1999.90;999.90;;;21.50;44.70;;;;;;5102129;28;20043;-74
2023/08/03 10:00:25;;;;;;;1999.90;999.90;;;21.30;44.20;;;;;;5108610;28;20127;-74
2023/08/03 10:03:06;;;;;;;1999.90;999.90;;;21.20;43.40;;;;;;5107837;28;20102;-74
2023/08/03 10:06:04;;;;;;;1999.90;999.90;;;21.30;43.90;;;;;;5105287;28;20161;-74
2023/08/03 10:08:52;;;;;;;1999.90;999.90;;;21.50;45.00;;;;;;5096384;27;20115;-74
2023/08/03 10:11:19;;;;;;;1999.90;999.90;;;21.40;43.50;;;;;;5107768;28;20085;-73
2023/08/03 10:13:47;;;;;;;1999.90;999.90;;;21.50;44.20;;;;;;5087994;28;20167;-73
2023/08/03 10:16:19;;;;;;;1999.90;999.90;;;21.60;44.10;;;;;;5107322;28;20023;-73
2023/08/03 10:18:46;;;;;;;1999.90;999.90;;;21.70;45.90;;;;;;5104163;28;20596;-73
2023/08/03 10:21:12;;;;;;;1999.90;999.90;;;21.70;45.60;;;;;;5104389;28;20481;-74
2023/08/03 10:23:39;;;;;;;1999.90;999.90;;;21.70;43.40;;;;;;5108396;27;20097;-74
2023/08/03 10:26:07;;;;;;;1999.90;999.90;;;21.70;43.20;;;;;;5107380;28;20069;-74
2023/08/03 10:28:38;;;;;;;1999.90;999.90;;;21.90;43.60;;;;;;5103859;28;20035;-73
2023/08/03 10:31:17;;;;;;;1999.90;999.90;;;21.80;43.20;;;;;;5104901;28;20020;-74
2023/08/03 10:36:26;;;;;;;1999.90;999.90;;;22.10;44.90;;;;;;5104392;28;20055;-73
2023/08/03 10:38:55;;;;;;;1999.90;999.90;;;22.30;43.00;;;;;;5109647;27;20497;-74
2023/08/03 10:41:23;;;;;;;1999.90;999.90;;;22.30;44.10;;;;;;5090536;28;20035;-73
2023/08/03 10:44:06;;;;;;;1999.90;999.90;;;22.70;42.40;;;;;;5104284;28;20033;-74
2023/08/03 10:46:33;;;;;;;1999.90;999.90;;;23.20;40.80;;;;;;5108237;28;20528;-74
2023/08/03 10:48:58;;;;;;;1999.90;999.90;;;22.80;39.60;;;;;;5104452;28;20043;-74
2023/08/03 10:51:24;;;;;;;1999.90;999.90;;;23.00;40.30;;;;;;5089456;28;20039;-74
2023/08/03 10:53:50;;;;;;;1999.90;999.90;;;23.00;40.50;;;;;;5088893;28;20028;-74
2023/08/03 10:56:15;;;;;;;1999.90;999.90;;;23.10;40.80;;;;;;5089162;28;20135;-74
2023/08/03 10:58:49;;;;;;;1999.90;999.90;;;22.90;38.50;;;;;;5107450;28;20111;-74
2023/08/03 11:01:22;;;;;;;1999.90;999.90;;;23.00;37.50;;;;;;5104300;28;20126;-74
2023/08/03 11:03:48;;;;;;;1999.90;999.90;;;23.50;37.70;;;;;;5105284;28;20042;-74
2023/08/03 11:06:14;;;;;;;1999.90;999.90;;;23.30;36.90;;;;;;5105418;28;20023;-74
2023/08/03 11:08:40;;;;;;;1999.90;999.90;;;23.60;35.30;;;;;;5089514;28;20031;-74
2023/08/03 11:11:11;;;;;;;1999.90;999.90;;;23.70;35.50;;;;;;5105519;28;20057;-74
2023/08/03 11:13:37;;;;;;;1999.90;999.90;;;23.40;35.30;;;;;;5107413;28;20559;-72
2023/08/03 11:16:03;;;;;;;1999.90;999.90;;;24.00;35.60;;;;;;5107785;28;20062;-74
2023/08/03 11:18:28;;;;;;;1999.90;999.90;;;24.50;36.30;;;;;;5089722;28;20039;-74
2023/08/03 11:20:54;;;;;;;1999.90;999.90;;;25.20;35.20;;;;;;5088810;28;20508;-74
2023/08/03 11:23:20;;;;;;;1999.90;999.90;;;24.60;33.60;;;;;;5108434;28;20549;-74
2023/08/03 11:25:46;;;;;;;1999.90;999.90;;;23.50;36.10;;;;;;5088787;28;20039;-74
2023/08/03 11:28:21;;;;;;;1999.90;999.90;;;24.00;35.80;;;;;;5107386;28;20023;-74
2023/08/03 11:30:46;;;;;;;1999.90;999.90;;;24.20;36.60;;;;;;5108623;28;20051;-73
2023/08/03 11:33:13;;;;;;;1999.90;999.90;;;24.80;34.10;;;;;;5108248;28;20104;-73
2023/08/03 11:35:39;;;;;;;1999.90;999.90;;;24.90;34.40;;;;;;5108718;28;20032;-74
2023/08/03 11:38:08;;;;;;;1999.90;999.90;;;25.50;31.90;;;;;;5106416;28;20046;-74
2023/08/03 11:40:35;;;;;;;1999.90;999.90;;;25.00;34.30;;;;;;5107445;28;20046;-74
2023/08/03 11:43:01;;;;;;;1999.90;999.90;;;25.00;32.50;;;;;;5100649;28;20081;-73
2023/08/03 11:45:34;;;;;;;1999.90;999.90;;;25.90;32.20;;;;;;5105466;28;20035;-74
2023/08/03 11:48:00;;;;;;;1999.90;999.90;;;26.10;34.10;;;;;;5087161;28;20039;-73
2023/08/03 11:50:26;;;;;;;1999.90;999.90;;;25.70;30.80;;;;;;5106218;28;20030;-73
2023/08/03 11:53:01;;;;;;;1999.90;999.90;;;25.80;30.50;;;;;;5070657;28;20058;-74
2023/08/03 11:55:36;;;;;;;1999.90;999.90;;;26.50;32.20;;;;;;5089554;28;20035;-74
2023/08/03 11:58:07;;;;;;;1999.90;999.90;;;26.00;30.80;;;;;;5107330;28;20047;-73
2023/08/03 12:00:33;;;;;;;1999.90;999.90;;;25.20;30.40;;;;;;5104817;28;20033;-74