Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:35;;;;;;;;;;;;;;;11.83;100.00;101352.78;6274014;22;19913;-80
2024/01/24 00:04:00;;;;;;;;;;;;;;;11.85;100.00;101351.13;6274324;22;19939;-79
2024/01/24 00:06:26;;;;;;;;;;;;;;;11.88;100.00;101345.97;6274073;22;19907;-79
2024/01/24 00:08:51;;;;;;;;;;;;;;;11.87;100.00;101344.19;6274038;22;20296;-79
2024/01/24 00:11:17;;;;;;;;;;;;;;;11.88;100.00;101351.19;6246723;22;19930;-79
2024/01/24 00:13:42;;;;;;;;;;;;;;;11.92;100.00;101367.81;6273831;22;19945;-79
2024/01/24 00:16:07;;;;;;;;;;;;;;;11.96;100.00;101374.91;6247144;22;19977;-79
2024/01/24 00:18:32;;;;;;;;;;;;;;;11.98;100.00;101378.47;6274149;22;20318;-79
2024/01/24 00:20:58;;;;;;;;;;;;;;;12.02;100.00;101395.09;6273624;22;19903;-79
2024/01/24 00:23:24;;;;;;;;;;;;;;;12.07;100.00;101383.94;6273633;22;19938;-79
2024/01/24 00:25:50;;;;;;;;;;;;;;;12.13;100.00;101383.22;6274478;22;20310;-78
2024/01/24 00:28:15;;;;;;;;;;;;;;;12.11;100.00;101372.72;6274162;22;19953;-79
2024/01/24 00:30:40;;;;;;;;;;;;;;;12.13;100.00;101367.53;6273356;22;20238;-79
2024/01/24 00:33:05;;;;;;;;;;;;;;;12.16;100.00;101367.59;6273644;22;20373;-79
2024/01/24 00:35:31;;;;;;;;;;;;;;;12.20;100.00;101347.69;6274116;22;20238;-79
2024/01/24 00:37:56;;;;;;;;;;;;;;;12.21;100.00;101355.56;6273900;22;20272;-79
2024/01/24 00:40:22;;;;;;;;;;;;;;;12.21;100.00;101359.88;6273877;22;19899;-79
2024/01/24 00:42:47;;;;;;;;;;;;;;;12.22;100.00;101336.41;6245938;22;19911;-79
2024/01/24 00:45:13;;;;;;;;;;;;;;;12.25;100.00;101361.72;6273581;22;19903;-79
2024/01/24 00:47:39;;;;;;;;;;;;;;;12.29;100.00;101347.91;6273655;22;19918;-79
2024/01/24 00:50:05;;;;;;;;;;;;;;;12.28;100.00;101352.25;6273722;22;19907;-79
2024/01/24 00:52:30;;;;;;;;;;;;;;;12.28;100.00;101328.72;6273463;22;19997;-79
2024/01/24 00:54:56;;;;;;;;;;;;;;;12.30;100.00;101334.88;6273586;22;19914;-80
2024/01/24 00:57:21;;;;;;;;;;;;;;;12.34;100.00;101351.53;6246495;22;19945;-78
2024/01/24 00:59:46;;;;;;;;;;;;;;;12.34;100.00;101341.94;6273648;22;19960;-79
2024/01/24 01:02:11;;;;;;;;;;;;;;;12.38;100.00;101348.13;6273330;22;20249;-79
2024/01/24 01:04:36;;;;;;;;;;;;;;;12.35;100.00;101343.72;6246360;22;20277;-79
2024/01/24 01:07:02;;;;;;;;;;;;;;;12.33;100.00;101337.56;6273639;22;19907;-78
2024/01/24 01:09:27;;;;;;;;;;;;;;;12.29;100.00;101320.03;6273602;22;19933;-79
2024/01/24 01:11:52;;;;;;;;;;;;;;;12.24;100.00;101323.38;6273350;22;19903;-79
2024/01/24 01:14:17;;;;;;;;;;;;;;;12.21;100.00;101341.59;6273545;22;19903;-78
2024/01/24 01:16:43;;;;;;;;;;;;;;;12.14;100.00;101328.38;6273539;22;20341;-79
2024/01/24 01:19:08;;;;;;;;;;;;;;;12.10;100.00;101328.28;6273476;22;19910;-78
2024/01/24 01:21:34;;;;;;;;;;;;;;;12.06;100.00;101310.75;6273419;22;19903;-79
2024/01/24 01:23:59;;;;;;;;;;;;;;;12.03;100.00;101306.31;6272904;22;19978;-79
2024/01/24 01:26:25;;;;;;;;;;;;;;;12.03;100.00;101310.69;6273829;22;19945;-79
2024/01/24 01:28:50;;;;;;;;;;;;;;;11.98;100.00;101324.50;6246379;22;19922;-79
2024/01/24 01:31:15;;;;;;;;;;;;;;;11.98;100.00;101337.56;6273074;22;20318;-79
2024/01/24 01:33:40;;;;;;;;;;;;;;;11.97;100.00;101299.22;6274228;22;20294;-79
2024/01/24 01:36:06;;;;;;;;;;;;;;;11.94;100.00;101312.22;6248091;22;19903;-79
2024/01/24 01:38:31;;;;;;;;;;;;;;;11.91;100.00;101314.72;6248197;22;19910;-79
2024/01/24 01:40:56;;;;;;;;;;;;;;;11.90;100.00;101322.50;6275803;22;19982;-79
2024/01/24 01:43:21;;;;;;;;;;;;;;;11.87;100.00;101325.91;6248201;22;19911;-79
2024/01/24 01:45:47;;;;;;;;;;;;;;;11.86;100.00;101323.25;6275544;22;19914;-79
2024/01/24 01:48:13;;;;;;;;;;;;;;;11.82;100.00;101337.97;6275293;22;19908;-79
2024/01/24 01:50:39;;;;;;;;;;;;;;;11.85;100.00;101327.63;6275545;22;19910;-79
2024/01/24 01:53:05;;;;;;;;;;;;;;;11.82;100.00;101327.53;6275272;22;19903;-79
2024/01/24 01:55:32;;;;;;;;;;;;;;;11.79;100.00;101336.16;6247520;22;19953;-79
2024/01/24 01:57:58;;;;;;;;;;;;;;;11.80;100.00;101335.34;6248062;22;19982;-79
2024/01/24 02:00:24;;;;;;;;;;;;;;;11.79;100.00;101324.84;6247908;22;20345;-79
2024/01/24 02:02:49;;;;;;;;;;;;;;;11.76;100.00;101335.19;6274775;22;19899;-78
2024/01/24 02:05:15;;;;;;;;;;;;;;;11.78;100.00;101323.06;6275137;22;20401;-78
2024/01/24 02:07:43;;;;;;;;;;;;;;;11.74;100.00;101309.03;6274915;22;19907;-78
2024/01/24 02:10:10;;;;;;;;;;;;;;;11.70;100.00;101316.75;6274954;22;20368;-79
2024/01/24 02:12:35;;;;;;;;;;;;;;;11.68;100.00;101321.06;6274553;22;20211;-79
2024/01/24 02:15:01;;;;;;;;;;;;;;;11.66;100.00;101326.25;6275349;22;19953;-78
2024/01/24 02:17:27;;;;;;;;;;;;;;;11.63;100.00;101326.16;6275124;22;19903;-78
2024/01/24 02:19:52;;;;;;;;;;;;;;;11.60;100.00;101320.84;6275829;22;20207;-79
2024/01/24 02:22:17;;;;;;;;;;;;;;;11.59;100.00;101306.03;6274671;22;20234;-78
2024/01/24 02:24:43;;;;;;;;;;;;;;;11.61;100.00;101318.28;6275417;22;19925;-77
2024/01/24 02:27:08;;;;;;;;;;;;;;;11.56;100.00;101311.19;6275419;22;19980;-78
2024/01/24 02:29:33;;;;;;;;;;;;;;;11.52;100.00;101307.59;6275272;22;20292;-78
2024/01/24 02:31:59;;;;;;;;;;;;;;;11.52;100.00;101306.72;6274768;22;19907;-78
2024/01/24 02:34:24;;;;;;;;;;;;;;;11.51;100.00;101321.47;6274506;22;19907;-78
2024/01/24 02:36:49;;;;;;;;;;;;;;;11.48;100.00;101314.47;6274882;22;19907;-78
2024/01/24 02:39:14;;;;;;;;;;;;;;;11.52;100.00;101314.56;6274701;22;20245;-79
2024/01/24 02:41:40;;;;;;;;;;;;;;;11.48;100.00;101331.84;6274884;22;20007;-78
2024/01/24 02:44:05;;;;;;;;;;;;;;;11.49;100.00;101326.66;6274275;22;19907;-78
2024/01/24 02:46:30;;;;;;;;;;;;;;;11.47;100.00;101319.63;6274963;22;19907;-78
2024/01/24 02:48:56;;;;;;;;;;;;;;;11.45;100.00;101335.22;6274681;22;19913;-79
2024/01/24 02:51:24;;;;;;;;;;;;;;;11.47;100.00;101337.88;6274175;22;19941;-78
2024/01/24 02:53:50;;;;;;;;;;;;;;;11.46;100.00;101330.91;6274899;22;19903;-78
2024/01/24 02:56:15;;;;;;;;;;;;;;;11.45;100.00;101330.00;6247742;22;19990;-78
2024/01/24 02:58:40;;;;;;;;;;;;;;;11.46;100.00;101325.69;6275075;22;19999;-79
2024/01/24 03:01:06;;;;;;;;;;;;;;;11.47;100.00;101302.25;6274600;22;19957;-78
2024/01/24 03:03:31;;;;;;;;;;;;;;;11.46;100.00;101308.31;6247330;22;19903;-79
2024/01/24 03:05:56;;;;;;;;;;;;;;;11.49;100.00;101302.28;6274858;22;20310;-79
2024/01/24 03:08:22;;;;;;;;;;;;;;;11.52;100.00;101311.94;6274364;22;19986;-79
2024/01/24 03:10:47;;;;;;;;;;;;;;;11.50;100.00;101301.47;6274718;22;19903;-78
2024/01/24 03:13:12;;;;;;;;;;;;;;;11.53;100.00;101314.59;6274633;22;20315;-79
2024/01/24 03:15:37;;;;;;;;;;;;;;;11.55;100.00;101302.44;6274824;22;19903;-79
2024/01/24 03:18:03;;;;;;;;;;;;;;;11.55;100.00;101305.06;6274904;22;19903;-78
2024/01/24 03:20:28;;;;;;;;;;;;;;;11.55;100.00;101327.69;6274325;22;19907;-79
2024/01/24 03:22:54;;;;;;;;;;;;;;;11.63;100.00;101326.16;6274281;22;20016;-78
2024/01/24 03:25:19;;;;;;;;;;;;;;;11.63;100.00;101326.16;6274338;22;20014;-79
2024/01/24 03:27:44;;;;;;;;;;;;;;;11.63;100.00;101347.94;6274433;22;19938;-79
2024/01/24 03:30:10;;;;;;;;;;;;;;;11.64;100.00;101344.47;6274247;22;19907;-79
2024/01/24 03:32:35;;;;;;;;;;;;;;;11.66;100.00;101361.06;6274224;22;20340;-78
2024/01/24 03:35:01;;;;;;;;;;;;;;;11.66;100.00;101363.66;6273994;22;19914;-79
2024/01/24 03:37:26;;;;;;;;;;;;;;;11.66;100.00;101366.28;6274467;22;19974;-79
2024/01/24 03:39:52;;;;;;;;;;;;;;;11.68;100.00;101365.44;6274976;22;20006;-79
2024/01/24 03:42:17;;;;;;;;;;;;;;;11.70;100.00;101385.50;6274272;22;19911;-78
2024/01/24 03:44:42;;;;;;;;;;;;;;;11.70;100.00;101387.25;6274304;22;19929;-78
2024/01/24 03:47:08;;;;;;;;;;;;;;;11.71;100.00;101383.78;6274131;22;19907;-79
2024/01/24 03:49:33;;;;;;;;;;;;;;;11.73;100.00;101393.44;6247272;22;19933;-78
2024/01/24 03:51:58;;;;;;;;;;;;;;;11.74;100.00;101416.06;6274413;22;19929;-78
2024/01/24 03:54:23;;;;;;;;;;;;;;;11.76;100.00;101409.19;6274049;22;19907;-78
2024/01/24 03:56:49;;;;;;;;;;;;;;;11.75;100.00;101393.50;6273615;22;20318;-78
2024/01/24 03:59:14;;;;;;;;;;;;;;;11.77;100.00;101399.63;6274180;22;20201;-79
2024/01/24 04:01:40;;;;;;;;;;;;;;;11.79;100.00;101387.50;6274193;22;19910;-79
2024/01/24 04:04:05;;;;;;;;;;;;;;;11.79;100.00;101403.19;6274237;22;19903;-79
2024/01/24 04:06:30;;;;;;;;;;;;;;;11.77;100.00;101387.44;6246194;22;19953;-79
2024/01/24 04:08:55;;;;;;;;;;;;;;;11.75;100.00;101396.09;6273321;22;19947;-79
2024/01/24 04:11:21;;;;;;;;;;;;;;;11.74;100.00;101394.31;6246898;22;19952;-79
2024/01/24 04:13:50;;;;;;;;;;;;;;;11.72;100.00;101385.56;6274177;22;19911;-80
2024/01/24 04:16:15;;;;;;;;;;;;;;;11.70;100.00;101376.81;6274072;22;19982;-79
2024/01/24 04:18:40;;;;;;;;;;;;;;;11.69;100.00;101380.25;6247055;22;19930;-78
2024/01/24 04:21:05;;;;;;;;;;;;;;;11.69;100.00;101396.81;6273942;22;19953;-80
2024/01/24 04:23:31;;;;;;;;;;;;;;;11.65;100.00;101395.81;6274050;22;19903;-79
2024/01/24 04:25:56;;;;;;;;;;;;;;;11.63;100.00;101407.97;6273975;22;20574;-79
2024/01/24 04:28:21;;;;;;;;;;;;;;;11.61;100.00;101412.22;6273349;22;20368;-80
2024/01/24 04:30:46;;;;;;;;;;;;;;;11.64;100.00;101432.31;6274093;22;19930;-79
2024/01/24 04:33:14;;;;;;;;;;;;;;;11.68;100.00;101442.03;6246482;22;19935;-79
2024/01/24 04:35:39;;;;;;;;;;;;;;;11.65;100.00;101445.41;6274274;22;20409;-79
2024/01/24 04:38:04;;;;;;;;;;;;;;;11.64;100.00;101438.44;6273420;22;20281;-79
2024/01/24 04:40:29;;;;;;;;;;;;;;;11.62;100.00;101441.84;6273868;22;19904;-79
2024/01/24 04:42:54;;;;;;;;;;;;;;;11.61;100.00;101434.84;6273407;22;19918;-79
2024/01/24 04:45:20;;;;;;;;;;;;;;;11.60;100.00;101449.63;6246201;22;19903;-79
2024/01/24 04:47:45;;;;;;;;;;;;;;;11.56;100.00;101442.56;6273297;22;20364;-79
2024/01/24 04:50:11;;;;;;;;;;;;;;;11.54;100.00;101469.44;6273699;22;19903;-79
2024/01/24 04:52:36;;;;;;;;;;;;;;;11.54;100.00;101462.47;6273865;22;19907;-78
2024/01/24 04:55:01;;;;;;;;;;;;;;;11.51;100.00;101457.19;6273457;22;19942;-79
2024/01/24 04:57:26;;;;;;;;;;;;;;;11.48;100.00;101449.25;6246121;22;19907;-79
2024/01/24 04:59:52;;;;;;;;;;;;;;;11.48;100.00;101438.81;6273731;22;19910;-79
2024/01/24 05:02:17;;;;;;;;;;;;;;;11.45;100.00;101430.91;6273783;22;19990;-79
2024/01/24 05:04:43;;;;;;;;;;;;;;;11.43;100.00;101451.75;6246727;22;19903;-79
2024/01/24 05:07:08;;;;;;;;;;;;;;;11.41;100.00;101436.88;6273115;22;19907;-80
2024/01/24 05:09:34;;;;;;;;;;;;;;;11.43;100.00;101450.88;6273232;22;19978;-79
2024/01/24 05:11:59;;;;;;;;;;;;;;;11.41;100.00;101452.53;6273263;22;19903;-79
2024/01/24 05:14:24;;;;;;;;;;;;;;;11.42;100.00;101473.44;6273434;22;20239;-78
2024/01/24 05:16:49;;;;;;;;;;;;;;;11.39;100.00;101485.53;6273481;22;20357;-79
2024/01/24 05:19:15;;;;;;;;;;;;;;;11.38;100.00;101494.19;6273226;22;20250;-79
2024/01/24 05:21:41;;;;;;;;;;;;;;;11.38;100.00;101505.50;6273779;22;19907;-79
2024/01/24 05:24:08;;;;;;;;;;;;;;;11.36;100.00;101506.31;6273520;22;19911;-79
2024/01/24 05:26:34;;;;;;;;;;;;;;;11.37;100.00;101492.41;6245899;22;19918;-81
2024/01/24 05:28:59;;;;;;;;;;;;;;;11.36;100.00;101512.41;6273058;22;20242;-79
2024/01/24 05:31:24;;;;;;;;;;;;;;;11.34;100.00;101523.63;6273522;22;19935;-79
2024/01/24 05:33:50;;;;;;;;;;;;;;;11.33;100.00;101507.09;6246513;22;19911;-80
2024/01/24 05:36:15;;;;;;;;;;;;;;;11.32;100.00;101513.16;6273403;22;19983;-79
2024/01/24 05:38:40;;;;;;;;;;;;;;;11.33;100.00;101511.44;6273528;22;19903;-79
2024/01/24 05:41:05;;;;;;;;;;;;;;;11.31;100.00;101519.19;6273018;22;19929;-79
2024/01/24 05:43:31;;;;;;;;;;;;;;;11.29;100.00;101508.72;6273534;22;20273;-79
2024/01/24 05:45:56;;;;;;;;;;;;;;;11.30;100.00;101522.66;6273504;22;19930;-79
2024/01/24 05:48:21;;;;;;;;;;;;;;;11.28;100.00;101535.66;6272898;22;19951;-79
2024/01/24 05:50:47;;;;;;;;;;;;;;;11.28;100.00;101524.31;6246084;22;19911;-79
2024/01/24 05:53:12;;;;;;;;;;;;;;;11.29;100.00;101526.09;6246353;22;19903;-79
2024/01/24 05:55:37;;;;;;;;;;;;;;;11.26;100.00;101541.66;6246395;22;20322;-79
2024/01/24 05:58:03;;;;;;;;;;;;;;;11.23;100.00;101516.34;6273159;22;20250;-79
2024/01/24 06:00:28;;;;;;;;;;;;;;;11.21;100.00;101525.88;6245920;22;19907;-79
2024/01/24 06:02:54;;;;;;;;;;;;;;;11.21;100.00;101524.97;6273259;22;19903;-79
2024/01/24 06:05:19;;;;;;;;;;;;;;;11.20;100.00;101513.66;6273503;22;19903;-79
2024/01/24 06:07:46;;;;;;;;;;;;;;;11.20;100.00;101531.91;6245929;22;19907;-79
2024/01/24 06:10:11;;;;;;;;;;;;;;;11.20;100.00;101546.69;6273232;22;19914;-79
2024/01/24 06:12:36;;;;;;;;;;;;;;;11.20;100.00;101563.22;6245809;22;19907;-80
2024/01/24 06:15:02;;;;;;;;;;;;;;;11.22;100.00;101542.41;6273500;22;19910;-79
2024/01/24 06:17:27;;;;;;;;;;;;;;;11.19;100.00;101564.03;6273276;22;19903;-79
2024/01/24 06:19:53;;;;;;;;;;;;;;;11.18;100.00;101572.72;6246729;22;19903;-79
2024/01/24 06:22:18;;;;;;;;;;;;;;;11.21;100.00;101583.25;6275105;22;19982;-78
2024/01/24 06:24:44;;;;;;;;;;;;;;;11.16;100.00;101597.84;6275475;22;19929;-79
2024/01/24 06:27:09;;;;;;;;;;;;;;;11.14;100.00;101595.19;6275162;22;19915;-79
2024/01/24 06:29:34;;;;;;;;;;;;;;;11.10;100.00;101618.53;6247798;22;19903;-79
2024/01/24 06:32:00;;;;;;;;;;;;;;;11.10;100.00;101613.31;6274714;22;19926;-79
2024/01/24 06:34:26;;;;;;;;;;;;;;;11.08;100.00;101625.38;6247976;22;19903;-80
2024/01/24 06:36:51;;;;;;;;;;;;;;;11.05;100.00;101626.19;6275334;22;19931;-79
2024/01/24 06:39:16;;;;;;;;;;;;;;;11.03;100.00;101629.56;6247620;22;20254;-81
2024/01/24 06:41:42;;;;;;;;;;;;;;;11.03;100.00;101676.53;6274872;22;19899;-79
2024/01/24 06:44:08;;;;;;;;;;;;;;;10.99;100.00;101667.69;6275041;22;19903;-79
2024/01/24 06:46:40;;;;;;;;;;;;;;;10.94;100.00;101671.88;6275288;22;19972;-79
2024/01/24 06:49:05;;;;;;;;;;;;;;;10.96;100.00;101689.34;6275209;22;19930;-79
2024/01/24 06:51:30;;;;;;;;;;;;;;;10.92;100.00;101691.78;6274575;22;20358;-79
2024/01/24 06:53:56;;;;;;;;;;;;;;;10.90;100.00;101723.00;6274752;22;20341;-79
2024/01/24 06:56:21;;;;;;;;;;;;;;;10.88;100.00;101721.19;6247731;22;19906;-80
2024/01/24 06:58:46;;;;;;;;;;;;;;;10.87;100.00;101724.63;6247468;22;19907;-80
2024/01/24 07:01:12;;;;;;;;;;;;;;;10.84;100.00;101733.22;6274965;22;19907;-79
2024/01/24 07:03:37;;;;;;;;;;;;;;;10.82;100.00;101723.56;6274462;22;19903;-79
2024/01/24 07:06:05;;;;;;;;;;;;;;;10.76;100.00;101701.66;6274841;22;19903;-79
2024/01/24 07:08:30;;;;;;;;;;;;;;;10.76;100.00;101696.44;6274203;22;19914;-78
2024/01/24 07:10:56;;;;;;;;;;;;;;;10.70;100.00;101711.88;6274539;22;19934;-79
2024/01/24 07:13:21;;;;;;;;;;;;;;;10.68;100.00;101731.75;6274737;22;20336;-81
2024/01/24 07:15:46;;;;;;;;;;;;;;;10.65;100.00;101717.75;6247493;22;20361;-79
2024/01/24 07:18:11;;;;;;;;;;;;;;;10.61;100.00;101721.94;6274785;22;20365;-80
2024/01/24 07:20:36;;;;;;;;;;;;;;;10.55;100.00;101742.56;6247433;22;20353;-79
2024/01/24 07:23:02;;;;;;;;;;;;;;;10.51;100.00;101745.88;6247848;22;19907;-79
2024/01/24 07:25:27;;;;;;;;;;;;;;;10.50;100.00;101768.44;6274698;22;19938;-80
2024/01/24 07:27:53;;;;;;;;;;;;;;;10.46;100.00;101755.22;6274752;22;19911;-79
2024/01/24 07:30:19;;;;;;;;;;;;;;;10.44;100.00;101761.28;6247276;22;19907;-79
2024/01/24 07:32:44;;;;;;;;;;;;;;;10.40;100.00;101751.56;6246934;22;19907;-79
2024/01/24 07:35:10;;;;;;;;;;;;;;;10.40;100.00;101751.56;6273931;22;19969;-81
2024/01/24 07:37:35;;;;;;;;;;;;;;;10.36;100.00;101770.50;6274263;22;19903;-81
2024/01/24 07:40:00;;;;;;;;;;;;;;;10.36;100.00;101767.03;6274391;22;20360;-80
2024/01/24 07:42:26;;;;;;;;;;;;;;;10.34;100.00;101766.97;6274227;22;19964;-79
2024/01/24 07:44:51;;;;;;;;;;;;;;;10.33;100.00;101753.84;6246876;22;20350;-79
2024/01/24 07:47:19;;;;;;;;;;;;;;;10.29;100.00;101776.25;6274339;22;20339;-79
2024/01/24 07:49:44;;;;;;;;;;;;;;;10.26;100.00;101758.78;6247245;22;19903;-79
2024/01/24 07:52:09;;;;;;;;;;;;;;;10.27;100.00;101786.63;6273565;22;19907;-80
2024/01/24 07:54:35;;;;;;;;;;;;;;;10.23;100.00;101792.53;6273803;22;19907;-79
2024/01/24 07:57:01;;;;;;;;;;;;;;;10.22;100.00;101824.59;6273953;22;19907;-79
2024/01/24 07:59:26;;;;;;;;;;;;;;;10.20;100.00;101818.47;6273499;22;20326;-80
2024/01/24 08:01:51;;;;;;;;;;;;;;;10.19;100.00;101810.59;6273822;22;19903;-79
2024/01/24 08:04:16;;;;;;;;;;;;;;;10.18;100.00;101814.91;6245897;22;20231;-79
2024/01/24 08:06:42;;;;;;;;;;;;;;;10.16;100.00;101826.97;6273720;22;20238;-79
2024/01/24 08:09:07;;;;;;;;;;;;;;;10.12;100.00;101814.66;6274150;22;19986;-79
2024/01/24 08:11:33;;;;;;;;;;;;;;;10.12;100.00;101799.03;6274215;22;19903;-79
2024/01/24 08:13:58;;;;;;;;;;;;;;;10.11;100.00;101815.50;6273872;22;19903;-80
2024/01/24 08:16:23;;;;;;;;;;;;;;;10.11;100.00;101820.69;6273694;22;19949;-79
2024/01/24 08:18:48;;;;;;;;;;;;;;;10.09;99.94;101840.56;6247174;22;19903;-79
2024/01/24 08:21:14;;;;;;;;;;;;;;;10.07;100.00;101839.63;6274120;22;20318;-79
2024/01/24 08:23:39;;;;;;;;;;;;;;;10.07;100.00;101856.13;6246986;22;19968;-79
2024/01/24 08:26:04;;;;;;;;;;;;;;;10.10;99.33;101847.56;6273999;22;19956;-79
2024/01/24 08:28:30;;;;;;;;;;;;;;;10.09;100.00;101864.91;6273801;22;19950;-79
2024/01/24 08:30:55;;;;;;;;;;;;;;;10.13;99.92;101858.09;6274284;22;19910;-79
2024/01/24 08:33:21;;;;;;;;;;;;;;;10.19;100.00;101852.25;6274137;22;19911;-79
2024/01/24 08:35:46;;;;;;;;;;;;;;;10.25;99.91;101853.41;6274379;22;19899;-80
2024/01/24 08:38:11;;;;;;;;;;;;;;;10.36;99.07;101859.09;6273735;22;19903;-79
2024/01/24 08:40:38;;;;;;;;;;;;;;;10.42;98.10;101876.69;6274410;22;19934;-79
2024/01/24 08:43:04;;;;;;;;;;;;;;;10.39;98.61;101886.97;6273269;22;19911;-79
2024/01/24 08:45:30;;;;;;;;;;;;;;;10.35;99.21;101896.38;6273970;22;19926;-79
2024/01/24 08:47:55;;;;;;;;;;;;;;;10.38;97.74;101879.97;6246753;22;20243;-80
2024/01/24 08:50:22;;;;;;;;;;;;;;;10.37;98.46;101906.84;6273871;22;19932;-79
2024/01/24 08:52:47;;;;;;;;;;;;;;;10.43;98.55;101904.53;6273939;22;19955;-79
2024/01/24 08:55:14;;;;;;;;;;;;;;;10.50;97.58;101896.13;6246350;22;19907;-79
2024/01/24 08:57:39;;;;;;;;;;;;;;;10.50;97.49;101901.34;6273809;22;20266;-79
2024/01/24 09:00:05;;;;;;;;;;;;;;;10.47;98.68;101887.28;6273816;22;19903;-80
2024/01/24 09:02:33;;;;;;;;;;;;;;;10.43;98.79;101894.09;6273826;22;19938;-80
2024/01/24 09:04:58;;;;;;;;;;;;;;;10.43;97.84;101915.81;6273645;22;20373;-81
2024/01/24 09:07:24;;;;;;;;;;;;;;;10.40;98.90;101941.75;6273162;22;19973;-80
2024/01/24 09:09:50;;;;;;;;;;;;;;;10.40;99.34;101960.00;6273517;22;19903;-80
2024/01/24 09:12:15;;;;;;;;;;;;;;;10.40;98.88;101969.53;6246418;22;19903;-80
2024/01/24 09:14:41;;;;;;;;;;;;;;;10.39;98.98;101949.50;6246514;22;20401;-80
2024/01/24 09:17:07;;;;;;;;;;;;;;;10.39;97.25;101933.88;6246267;22;19939;-80
2024/01/24 09:19:33;;;;;;;;;;;;;;;10.35;97.48;101932.84;6245645;22;19921;-81
2024/01/24 09:21:58;;;;;;;;;;;;;;;10.39;98.22;101939.09;6273945;22;19903;-80
2024/01/24 09:24:23;;;;;;;;;;;;;;;10.48;98.15;101947.28;6246021;22;19929;-79
2024/01/24 09:26:49;;;;;;;;;;;;;;;10.58;97.53;101965.06;6273469;22;19978;-80
2024/01/24 09:29:14;;;;;;;;;;;;;;;10.66;98.20;101956.69;6273213;22;19986;-80
2024/01/24 09:31:45;;;;;;;;;;;;;;;10.67;97.31;101987.16;6273357;22;19978;-80
2024/01/24 09:34:13;;;;;;;;;;;;;;;10.69;97.93;102012.47;6273623;22;19907;-82
2024/01/24 09:36:38;;;;;;;;;;;;;;;10.70;97.19;102013.34;6273872;22;19907;-80
2024/01/24 09:39:03;;;;;;;;;;;;;;;10.63;97.45;101999.19;6246242;22;20277;-80
2024/01/24 09:41:34;;;;;;;;;;;;;;;10.56;97.31;102005.84;6273474;22;19904;-81
2024/01/24 09:44:03;;;;;;;;;;;;;;;10.55;97.04;102016.19;6273397;22;19911;-80
2024/01/24 09:46:29;;;;;;;;;;;;;;;10.51;98.62;102003.84;6273509;22;19911;-80
2024/01/24 09:48:54;;;;;;;;;;;;;;;10.50;98.72;102005.59;6246677;22;20345;-80
2024/01/24 09:51:19;;;;;;;;;;;;;;;10.47;98.34;101995.03;6273049;22;19903;-80
2024/01/24 09:53:46;;;;;;;;;;;;;;;10.44;98.51;101990.56;6273314;22;20345;-81
2024/01/24 09:56:12;;;;;;;;;;;;;;;10.43;98.55;101994.00;6274879;22;19914;-80
2024/01/24 09:58:37;;;;;;;;;;;;;;;10.43;98.04;102013.97;6248138;22;19911;-80
2024/01/24 10:01:04;;;;;;;;;;;;;;;10.43;97.09;102021.78;6274971;22;19907;-84
2024/01/24 10:03:31;;;;;;;;;;;;;;;10.38;97.65;102031.09;6275459;22;19977;-80
2024/01/24 10:05:56;;;;;;;;;;;;;;;10.37;98.02;102034.50;6275266;22;20251;-82
2024/01/24 10:08:22;;;;;;;;;;;;;;;10.37;98.60;102063.19;6247365;22;19907;-80
2024/01/24 10:10:48;;;;;;;;;;;;;;;10.40;98.21;102047.72;6247681;22;19914;-80
2024/01/24 10:13:13;;;;;;;;;;;;;;;10.43;96.96;102055.66;6248122;22;19938;-80
2024/01/24 10:15:39;;;;;;;;;;;;;;;10.46;96.89;102066.19;6247824;22;19907;-82
2024/01/24 10:18:06;;;;;;;;;;;;;;;10.45;97.31;102059.19;6247717;22;19907;-80
2024/01/24 10:20:31;;;;;;;;;;;;;;;10.45;97.34;102080.03;6275095;22;19974;-80
2024/01/24 10:22:57;;;;;;;;;;;;;;;10.48;96.35;102061.94;6275040;22;19985;-80
2024/01/24 10:25:22;;;;;;;;;;;;;;;10.47;97.62;102083.63;6274800;22;20340;-80
2024/01/24 10:27:47;;;;;;;;;;;;;;;10.49;97.67;102075.88;6274955;22;19930;-80
2024/01/24 10:30:14;;;;;;;;;;;;;;;10.52;96.29;102082.09;6275138;22;19907;-80
2024/01/24 10:32:47;;;;;;;;;;;;;;;10.55;95.62;102086.56;6248100;22;19929;-80
2024/01/24 10:35:12;;;;;;;;;;;;;;;10.53;96.01;102077.75;6274815;22;19903;-80
2024/01/24 10:37:39;;;;;;;;;;;;;;;10.52;95.90;102076.88;6275030;22;19907;-80
2024/01/24 10:40:06;;;;;;;;;;;;;;;10.52;96.09;102079.50;6274353;22;19904;-81
2024/01/24 10:42:36;;;;;;;;;;;;;;;10.52;95.35;102102.94;6274927;22;19914;-80
2024/01/24 10:45:03;;;;;;;;;;;;;;;10.53;95.30;102101.22;6274640;22;19935;-81
2024/01/24 10:47:29;;;;;;;;;;;;;;;10.50;95.55;102096.78;6274235;22;19989;-80
2024/01/24 10:49:55;;;;;;;;;;;;;;;10.50;95.06;102073.34;6274805;22;19930;-82
2024/01/24 10:52:22;;;;;;;;;;;;;;;10.50;94.84;102094.19;6275018;22;20502;-80
2024/01/24 10:54:48;;;;;;;;;;;;;;;10.47;95.34;102104.47;6274894;22;20073;-81
2024/01/24 10:57:14;;;;;;;;;;;;;;;10.47;95.45;102106.16;6274544;22;19915;-80
2024/01/24 10:59:41;;;;;;;;;;;;;;;10.46;95.51;102113.09;6247434;22;19907;-80
2024/01/24 11:02:07;;;;;;;;;;;;;;;10.47;96.03;102127.00;6274291;22;19903;-80
2024/01/24 11:04:34;;;;;;;;;;;;;;;10.47;95.41;102140.97;6247967;22;19909;-80
2024/01/24 11:07:01;;;;;;;;;;;;;;;10.49;95.25;102143.63;6247194;22;19941;-80
2024/01/24 11:09:30;;;;;;;;;;;;;;;10.50;94.84;102137.56;6275005;22;19903;-80
2024/01/24 11:11:58;;;;;;;;;;;;;;;10.50;94.85;102120.25;6274857;22;20314;-80
2024/01/24 11:14:29;;;;;;;;;;;;;;;10.52;94.94;102123.78;6274952;22;19903;-81
2024/01/24 11:16:55;;;;;;;;;;;;;;;10.52;95.05;102144.63;6274154;22;19907;-80
2024/01/24 11:19:23;;;;;;;;;;;;;;;10.51;95.45;102139.38;6274592;22;19914;-80
2024/01/24 11:21:49;;;;;;;;;;;;;;;10.47;95.69;102138.34;6247588;22;19942;-80
2024/01/24 11:24:54;;;;;;;;;;;;;;;10.47;95.13;102155.69;6274776;22;19910;-81
2024/01/24 11:27:41;;;;;;;;;;;;;;;10.44;94.75;102154.72;6150666;23;19909;-80
2024/01/24 11:30:06;;;;;;;;;;;;;;;10.41;95.71;102162.41;6150720;23;19914;-80
2024/01/24 11:32:43;;;;;;;;;;;;;;;10.43;95.47;102155.53;6199967;22;19903;-81
2024/01/24 11:35:27;;;;;;;;;;;;;;;10.44;95.33;102166.84;6274699;22;19978;-80
2024/01/24 11:37:55;;;;;;;;;;;;;;;10.44;95.14;102182.47;6247058;22;19974;-80
2024/01/24 11:40:22;;;;;;;;;;;;;;;10.43;95.52;102178.13;6274411;22;20609;-80
2024/01/24 11:42:54;;;;;;;;;;;;;;;10.43;95.34;102185.94;6247388;22;19976;-80
2024/01/24 11:45:23;;;;;;;;;;;;;;;10.42;95.45;102194.56;6273978;22;19907;-80
2024/01/24 11:47:48;;;;;;;;;;;;;;;10.43;94.89;102189.41;6246833;22;19994;-80
2024/01/24 11:50:14;;;;;;;;;;;;;;;10.44;94.32;102200.72;6274413;22;19966;-80
2024/01/24 11:52:39;;;;;;;;;;;;;;;10.43;94.14;102188.53;6274468;22;19903;-80
2024/01/24 11:55:05;;;;;;;;;;;;;;;10.44;94.01;102196.44;6274512;22;19915;-80
2024/01/24 11:57:31;;;;;;;;;;;;;;;10.44;94.42;102208.53;6274147;22;19953;-80
2024/01/24 11:59:56;;;;;;;;;;;;;;;10.43;94.75;102204.19;6273789;22;20379;-80
2024/01/24 12:02:21;;;;;;;;;;;;;;;10.46;93.64;102219.03;6274110;22;20314;-80
2024/01/24 12:04:50;;;;;;;;;;;;;;;10.46;94.20;102219.03;6274339;22;19907;-80
2024/01/24 12:07:16;;;;;;;;;;;;;;;10.46;93.97;102230.38;6273249;22;20306;-80
2024/01/24 12:09:41;;;;;;;;;;;;;;;10.50;92.86;102234.00;6273246;22;19958;-80
2024/01/24 12:12:08;;;;;;;;;;;;;;;10.50;91.73;102219.28;6274087;22;20376;-80
2024/01/24 12:14:33;;;;;;;;;;;;;;;10.50;92.48;102232.31;6274112;22;20314;-80
2024/01/24 12:16:59;;;;;;;;;;;;;;;10.49;93.00;102240.06;6273172;22;19902;-80
2024/01/24 12:19:25;;;;;;;;;;;;;;;10.51;92.10;102235.78;6246080;22;19903;-80
2024/01/24 12:21:51;;;;;;;;;;;;;;;10.52;91.62;102222.81;6272342;22;19976;-81
2024/01/24 12:24:17;;;;;;;;;;;;;;;10.53;92.01;102247.16;6272833;22;19914;-80