Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:02:01;;;;;;;10.00;9.30;;;;;;;;;;5069141;28;20448;-75
2022/05/13 00:04:30;;;;;;;10.40;9.60;;;;;;;;;;5068080;28;20459;-76
2022/05/13 00:06:57;;;;;;;10.67;9.70;;;;;;;;;;5058380;28;20466;-76
2022/05/13 00:09:56;;;;;;;9.93;9.13;;;;;;;;;;5050576;28;20571;-75
2022/05/13 00:12:13;;;;;;;11.70;8.90;;;;;;;;;;5050203;28;20440;-77
2022/05/13 00:14:41;;;;;;;9.87;9.00;;;;;;;;;;5050673;28;20446;-75
2022/05/13 00:17:08;;;;;;;10.50;9.60;;;;;;;;;;5050494;28;20616;-76
2022/05/13 00:19:36;;;;;;;10.47;9.50;;;;;;;;;;5050264;28;20456;-76
2022/05/13 00:22:03;;;;;;;11.70;10.47;;;;;;;;;;5050075;28;20491;-75
2022/05/13 00:24:30;;;;;;;11.23;10.20;;;;;;;;;;5050051;28;20445;-76
2022/05/13 00:26:57;;;;;;;12.07;9.80;;;;;;;;;;5049744;28;21003;-75
2022/05/13 00:29:25;;;;;;;10.30;9.40;;;;;;;;;;5050158;28;20449;-76
2022/05/13 00:31:52;;;;;;;10.87;9.97;;;;;;;;;;5050200;28;20969;-76
2022/05/13 00:34:19;;;;;;;11.43;10.53;;;;;;;;;;5050063;28;20536;-76
2022/05/13 00:36:48;;;;;;;10.23;9.43;;;;;;;;;;5049949;28;20454;-74
2022/05/13 00:39:15;;;;;;;10.70;9.90;;;;;;;;;;5050184;28;20441;-77
2022/05/13 00:41:42;;;;;;;10.60;9.70;;;;;;;;;;5050336;28;20441;-74
2022/05/13 00:44:09;;;;;;;11.23;9.90;;;;;;;;;;5049995;28;20491;-74
2022/05/13 00:46:36;;;;;;;10.73;9.80;;;;;;;;;;5049776;28;20851;-74
2022/05/13 00:49:05;;;;;;;10.10;9.30;;;;;;;;;;5049874;28;20511;-76
2022/05/13 00:51:35;;;;;;;9.30;8.60;;;;;;;;;;5049986;28;20882;-74
2022/05/13 00:54:04;;;;;;;10.77;9.77;;;;;;;;;;5049804;28;20548;-73
2022/05/13 00:56:31;;;;;;;11.33;10.10;;;;;;;;;;5050139;28;20906;-75
2022/05/13 00:59:01;;;;;;;10.13;9.33;;;;;;;;;;5049583;28;20824;-75
2022/05/13 01:01:28;;;;;;;10.47;9.57;;;;;;;;;;5050097;28;20536;-74
2022/05/13 01:03:56;;;;;;;10.60;9.80;;;;;;;;;;5052353;28;20468;-75
2022/05/13 01:06:24;;;;;;;9.73;9.03;;;;;;;;;;5054681;28;20592;-75
2022/05/13 01:08:51;;;;;;;10.23;9.33;;;;;;;;;;5073583;28;20467;-74
2022/05/13 01:11:26;;;;;;;9.40;8.70;;;;;;;;;;5074662;28;20862;-75
2022/05/13 01:13:56;;;;;;;9.23;8.53;;;;;;;;;;5076684;28;20436;-74
2022/05/13 01:16:23;;;;;;;10.30;9.40;;;;;;;;;;5075173;28;20466;-74
2022/05/13 01:18:50;;;;;;;10.63;9.77;;;;;;;;;;5073466;28;21029;-75
2022/05/13 01:21:21;;;;;;;10.80;10.00;;;;;;;;;;5073698;28;20528;-76
2022/05/13 01:23:50;;;;;;;10.53;9.63;;;;;;;;;;5073163;28;20449;-75
2022/05/13 01:26:22;;;;;;;10.10;9.27;;;;;;;;;;5073254;28;20487;-75
2022/05/13 01:28:50;;;;;;;10.63;9.90;;;;;;;;;;5073193;28;20519;-76
2022/05/13 01:31:23;;;;;;;11.30;10.20;;;;;;;;;;5073412;28;20512;-75
2022/05/13 01:33:50;;;;;;;11.60;10.70;;;;;;;;;;5073422;28;20448;-74
2022/05/13 01:36:17;;;;;;;11.57;10.43;;;;;;;;;;5073416;28;20467;-75
2022/05/13 01:38:44;;;;;;;12.33;11.23;;;;;;;;;;5073051;28;20468;-75
2022/05/13 01:41:14;;;;;;;11.70;10.83;;;;;;;;;;5073406;28;20436;-75
2022/05/13 01:43:42;;;;;;;11.43;10.23;;;;;;;;;;5073103;28;20615;-74
2022/05/13 01:46:09;;;;;;;11.20;10.30;;;;;;;;;;5073028;28;21056;-75
2022/05/13 01:48:36;;;;;;;10.37;9.57;;;;;;;;;;5073238;28;20468;-74
2022/05/13 01:51:03;;;;;;;10.27;9.27;;;;;;;;;;5073144;28;20449;-75
2022/05/13 01:53:31;;;;;;;9.77;8.80;;;;;;;;;;5072891;28;20425;-74
2022/05/13 01:55:58;;;;;;;7.87;7.27;;;;;;;;;;5073025;28;20433;-74
2022/05/13 01:58:26;;;;;;;8.80;7.30;;;;;;;;;;5072980;28;20472;-74
2022/05/13 02:00:55;;;;;;;8.47;7.77;;;;;;;;;;5072933;28;20854;-74
2022/05/13 02:06:07;;;;;;;8.30;7.50;;;;;;;;;;5061131;28;20831;-74
2022/05/13 02:08:35;;;;;;;7.73;6.90;;;;;;;;;;5072139;28;20896;-75
2022/05/13 02:11:02;;;;;;;7.23;6.63;;;;;;;;;;5068500;28;20495;-74
2022/05/13 02:13:30;;;;;;;7.53;6.93;;;;;;;;;;5068845;28;20440;-74
2022/05/13 02:15:57;;;;;;;8.33;7.00;;;;;;;;;;5072989;28;20436;-74
2022/05/13 02:18:25;;;;;;;9.10;8.40;;;;;;;;;;5072634;28;20547;-73
2022/05/13 02:20:52;;;;;;;9.70;8.80;;;;;;;;;;5072882;28;21026;-73
2022/05/13 02:23:20;;;;;;;10.20;9.20;;;;;;;;;;5072102;28;20452;-73
2022/05/13 02:25:47;;;;;;;9.97;8.97;;;;;;;;;;5070959;28;20567;-73
2022/05/13 02:28:14;;;;;;;12.73;10.00;;;;;;;;;;5066273;28;20472;-73
2022/05/13 02:30:42;;;;;;;10.37;9.20;;;;;;;;;;5064095;28;20449;-74
2022/05/13 02:33:09;;;;;;;10.30;9.30;;;;;;;;;;5072204;28;20449;-74
2022/05/13 02:35:36;;;;;;;9.73;8.93;;;;;;;;;;5072853;28;20519;-74
2022/05/13 02:38:04;;;;;;;9.20;6.90;;;;;;;;;;5072299;28;21057;-74
2022/05/13 02:43:13;;;;;;;7.33;6.83;;;;;;;;;;5071558;28;20932;-75
2022/05/13 02:45:40;;;;;;;10.63;6.70;;;;;;;;;;5072113;28;20940;-74
2022/05/13 02:48:09;;;;;;;8.20;7.37;;;;;;;;;;5071702;28;20460;-74
2022/05/13 02:50:38;;;;;;;7.03;6.43;;;;;;;;;;5072264;28;20441;-75
2022/05/13 02:53:06;;;;;;;9.37;7.90;;;;;;;;;;5071857;28;20867;-75
2022/05/13 02:55:33;;;;;;;8.90;8.20;;;;;;;;;;5071968;28;20456;-75
2022/05/13 02:58:00;;;;;;;10.20;8.00;;;;;;;;;;5071924;28;20565;-74
2022/05/13 03:00:27;;;;;;;10.10;8.20;;;;;;;;;;5071550;28;20498;-75
2022/05/13 03:02:54;;;;;;;10.67;9.03;;;;;;;;;;5071562;28;20453;-75
2022/05/13 03:05:22;;;;;;;9.90;9.13;;;;;;;;;;5071629;28;20448;-74
2022/05/13 03:07:50;;;;;;;9.30;8.40;;;;;;;;;;5058018;28;20508;-74
2022/05/13 03:10:17;;;;;;;9.43;8.50;;;;;;;;;;5051552;28;20877;-75
2022/05/13 03:12:44;;;;;;;12.00;9.27;;;;;;;;;;5051164;28;20510;-74
2022/05/13 03:15:12;;;;;;;9.00;8.40;;;;;;;;;;5051539;28;20468;-74
2022/05/13 03:17:40;;;;;;;8.50;7.70;;;;;;;;;;5051451;28;20462;-74
2022/05/13 03:20:08;;;;;;;8.97;8.07;;;;;;;;;;5051655;28;20533;-76
2022/05/13 03:22:38;;;;;;;11.23;7.57;;;;;;;;;;5051699;28;20460;-74
2022/05/13 03:25:05;;;;;;;10.20;9.40;;;;;;;;;;5051401;28;20458;-75
2022/05/13 03:27:33;;;;;;;10.00;9.10;;;;;;;;;;5050580;28;20489;-74
2022/05/13 03:30:00;;;;;;;9.03;8.33;;;;;;;;;;5051150;28;21063;-74
2022/05/13 03:32:27;;;;;;;8.97;8.27;;;;;;;;;;5050992;28;20457;-74
2022/05/13 03:34:54;;;;;;;9.03;8.23;;;;;;;;;;5049889;28;20452;-75
2022/05/13 03:37:21;;;;;;;8.83;8.00;;;;;;;;;;5051081;28;20535;-74
2022/05/13 03:39:49;;;;;;;10.37;8.80;;;;;;;;;;5050862;28;20488;-74
2022/05/13 03:42:19;;;;;;;9.07;8.27;;;;;;;;;;5051021;28;20448;-76
2022/05/13 03:44:46;;;;;;;10.10;8.73;;;;;;;;;;5050787;28;20544;-75
2022/05/13 03:47:13;;;;;;;8.97;7.90;;;;;;;;;;5050772;28;20547;-74
2022/05/13 03:49:40;;;;;;;9.57;8.77;;;;;;;;;;5050853;28;20450;-73
2022/05/13 03:52:07;;;;;;;9.50;8.60;;;;;;;;;;5050797;28;20610;-74
2022/05/13 03:54:35;;;;;;;9.60;8.30;;;;;;;;;;5050316;28;20450;-75
2022/05/13 03:57:04;;;;;;;10.90;7.87;;;;;;;;;;5050623;28;20470;-73
2022/05/13 03:59:31;;;;;;;9.03;7.73;;;;;;;;;;5050395;28;20995;-74
2022/05/13 04:01:58;;;;;;;8.70;7.90;;;;;;;;;;5050746;28;20450;-75
2022/05/13 04:04:29;;;;;;;9.20;8.27;;;;;;;;;;5050632;28;20445;-75
2022/05/13 04:09:55;;;;;;;10.80;9.90;;;;;;;;;;5008313;28;20515;-74
2022/05/13 04:17:58;;;;;;;8.97;8.27;;;;;;;;;;5067048;28;20807;-76
2022/05/13 04:20:25;;;;;;;8.73;8.07;;;;;;;;;;5066035;28;20436;-76
2022/05/13 04:22:52;;;;;;;8.90;7.53;;;;;;;;;;5073323;28;20443;-74
2022/05/13 04:25:19;;;;;;;11.93;8.80;;;;;;;;;;5072247;28;20498;-75
2022/05/13 04:27:48;;;;;;;8.90;8.20;;;;;;;;;;5070096;28;20487;-75
2022/05/13 04:30:15;;;;;;;7.97;7.33;;;;;;;;;;5069957;28;20452;-75
2022/05/13 04:32:42;;;;;;;9.40;7.97;;;;;;;;;;5069589;28;20461;-74
2022/05/13 04:35:09;;;;;;;9.20;8.40;;;;;;;;;;5069874;28;20448;-74
2022/05/13 04:37:37;;;;;;;8.57;7.93;;;;;;;;;;5067692;28;20507;-75
2022/05/13 04:40:04;;;;;;;9.17;7.70;;;;;;;;;;5065158;28;20445;-74
2022/05/13 04:42:50;;;;;;;8.73;8.03;;;;;;;;;;5065921;28;20440;-75
2022/05/13 04:45:23;;;;;;;9.90;9.00;;;;;;;;;;5069451;28;20498;-74
2022/05/13 04:50:35;;;;;;;9.00;8.20;;;;;;;;;;5070598;28;20432;-75
2022/05/13 04:53:02;;;;;;;9.03;8.23;;;;;;;;;;5069442;28;20558;-75
2022/05/13 04:55:29;;;;;;;8.80;8.10;;;;;;;;;;5070027;28;20455;-76
2022/05/13 04:57:56;;;;;;;8.13;7.50;;;;;;;;;;5070704;28;20892;-76
2022/05/13 05:00:25;;;;;;;9.60;8.70;;;;;;;;;;5070747;28;20445;-76
2022/05/13 05:02:52;;;;;;;9.17;8.37;;;;;;;;;;5070412;28;20534;-75
2022/05/13 05:05:23;;;;;;;8.43;7.73;;;;;;;;;;5070611;28;20445;-75
2022/05/13 05:07:59;;;;;;;9.53;8.63;;;;;;;;;;5058696;28;20488;-75
2022/05/13 05:13:15;;;;;;;9.37;8.60;;;;;;;;;;5050109;28;20599;-74
2022/05/13 05:15:47;;;;;;;10.73;9.47;;;;;;;;;;5049360;28;21092;-74
2022/05/13 05:18:34;;;;;;;10.67;9.70;;;;;;;;;;5049485;28;20465;-75
2022/05/13 05:21:01;;;;;;;9.93;9.03;;;;;;;;;;5049438;28;20453;-74
2022/05/13 05:23:30;;;;;;;9.00;8.10;;;;;;;;;;5049330;28;20461;-74
2022/05/13 05:25:57;;;;;;;9.20;8.50;;;;;;;;;;5050064;28;20457;-74
2022/05/13 05:28:26;;;;;;;8.57;7.60;;;;;;;;;;5049234;28;20543;-72
2022/05/13 05:30:54;;;;;;;7.70;7.10;;;;;;;;;;5049684;28;20511;-74
2022/05/13 05:33:21;;;;;;;10.83;7.17;;;;;;;;;;5049309;28;20441;-75
2022/05/13 05:35:49;;;;;;;7.10;6.40;;;;;;;;;;5049648;28;20445;-74
2022/05/13 05:38:16;;;;;;;7.80;7.10;;;;;;;;;;5049468;28;20508;-74
2022/05/13 05:40:43;;;;;;;7.63;6.93;;;;;;;;;;5050009;28;20457;-74
2022/05/13 05:43:11;;;;;;;7.63;6.93;;;;;;;;;;5049370;28;20476;-74
2022/05/13 05:45:40;;;;;;;10.87;6.83;;;;;;;;;;5049289;28;20446;-75
2022/05/13 05:48:09;;;;;;;7.47;6.80;;;;;;;;;;5049085;28;21060;-74
2022/05/13 05:50:36;;;;;;;7.13;6.37;;;;;;;;;;5049503;28;20450;-74
2022/05/13 05:53:03;;;;;;;8.83;7.10;;;;;;;;;;5049043;28;20449;-75
2022/05/13 05:58:16;;;;;;;7.00;6.30;;;;;;;;;;5051787;28;20467;-75
2022/05/13 06:00:45;;;;;;;7.13;6.40;;;;;;;;;;5053000;28;20472;-73
2022/05/13 06:03:13;;;;;;;6.47;5.97;;;;;;;;;;5052707;28;21020;-76
2022/05/13 06:05:40;;;;;;;6.47;5.87;;;;;;;;;;5053376;28;20450;-77
2022/05/13 06:08:08;;;;;;;9.10;6.00;;;;;;;;;;5068351;28;20849;-75
2022/05/13 06:10:36;;;;;;;6.97;5.80;;;;;;;;;;5072495;28;20456;-75
2022/05/13 06:13:04;;;;;;;5.93;5.30;;;;;;;;;;5072185;28;20527;-75
2022/05/13 06:15:32;;;;;;;6.30;5.40;;;;;;;;;;5072787;28;20544;-75
2022/05/13 06:17:59;;;;;;;6.27;5.37;;;;;;;;;;5072181;28;20510;-76
2022/05/13 06:20:28;;;;;;;6.20;5.60;;;;;;;;;;5072471;28;20452;-75
2022/05/13 06:22:55;;;;;;;6.37;5.77;;;;;;;;;;5072276;28;20967;-75
2022/05/13 06:25:23;;;;;;;5.80;5.17;;;;;;;;;;5072406;28;20790;-76
2022/05/13 06:27:51;;;;;;;7.40;6.13;;;;;;;;;;5065566;28;20488;-77
2022/05/13 06:30:20;;;;;;;6.70;5.50;;;;;;;;;;5065823;28;20511;-76
2022/05/13 06:32:47;;;;;;;6.17;5.50;;;;;;;;;;5070803;28;20543;-75
2022/05/13 06:35:14;;;;;;;7.13;6.20;;;;;;;;;;5072756;28;20457;-77
2022/05/13 06:37:42;;;;;;;8.23;5.70;;;;;;;;;;5064016;28;20965;-77
2022/05/13 06:40:10;;;;;;;6.53;5.90;;;;;;;;;;5072736;28;20471;-77
2022/05/13 06:42:37;;;;;;;6.40;5.90;;;;;;;;;;5072340;28;20453;-75
2022/05/13 06:45:05;;;;;;;6.17;5.57;;;;;;;;;;5072344;28;20449;-77
2022/05/13 06:47:32;;;;;;;7.67;6.23;;;;;;;;;;5064084;28;20529;-76
2022/05/13 06:50:00;;;;;;;7.13;5.67;;;;;;;;;;5073058;28;20452;-76
2022/05/13 06:52:27;;;;;;;9.30;5.90;;;;;;;;;;5072516;28;20448;-77
2022/05/13 06:54:56;;;;;;;5.80;5.20;;;;;;;;;;5072411;28;20433;-76
2022/05/13 06:57:23;;;;;;;8.93;5.80;;;;;;;;;;5072433;28;20465;-77
2022/05/13 06:59:50;;;;;;;15.43;6.50;;;;;;;;;;5072336;28;20451;-76
2022/05/13 07:02:18;;;;;;;6.30;5.70;;;;;;;;;;5071837;28;20436;-76
2022/05/13 07:04:45;;;;;;;6.83;5.40;;;;;;;;;;5072156;28;20495;-74
2022/05/13 07:07:12;;;;;;;6.30;5.33;;;;;;;;;;5063259;28;20484;-76
2022/05/13 07:09:40;;;;;;;5.50;5.10;;;;;;;;;;5052058;28;20453;-74
2022/05/13 07:12:09;;;;;;;7.67;5.20;;;;;;;;;;5052206;28;20450;-74
2022/05/13 07:14:36;;;;;;;6.20;5.57;;;;;;;;;;5062432;28;20446;-75
2022/05/13 07:17:04;;;;;;;8.60;5.20;;;;;;;;;;5062160;28;20457;-76
2022/05/13 07:19:31;;;;;;;7.33;5.00;;;;;;;;;;5071760;28;20864;-75
2022/05/13 07:21:59;;;;;;;7.30;5.00;;;;;;;;;;5071330;28;20859;-75
2022/05/13 07:24:26;;;;;;;5.27;4.70;;;;;;;;;;5071120;28;20477;-75
2022/05/13 07:26:53;;;;;;;6.10;5.13;;;;;;;;;;5071174;28;20464;-74
2022/05/13 07:29:21;;;;;;;6.30;5.00;;;;;;;;;;5071384;28;20818;-75
2022/05/13 07:31:48;;;;;;;9.60;5.10;;;;;;;;;;5071629;28;20498;-75
2022/05/13 07:34:15;;;;;;;5.70;5.20;;;;;;;;;;5071080;28;20567;-76
2022/05/13 07:36:42;;;;;;;6.63;5.37;;;;;;;;;;5071337;28;20429;-75
2022/05/13 07:41:54;;;;;;;9.30;5.93;;;;;;;;;;5071679;28;20931;-74
2022/05/13 07:44:22;;;;;;;9.70;6.03;;;;;;;;;;5071134;28;20448;-75
2022/05/13 07:46:51;;;;;;;6.80;5.80;;;;;;;;;;5071259;28;20449;-77
2022/05/13 07:49:18;;;;;;;5.80;4.73;;;;;;;;;;5071064;28;20449;-74
2022/05/13 07:51:45;;;;;;;5.43;4.20;;;;;;;;;;5071032;28;20441;-76
2022/05/13 07:54:12;;;;;;;5.30;4.00;;;;;;;;;;5070566;28;20471;-77
2022/05/13 07:56:39;;;;;;;7.50;4.30;;;;;;;;;;5070666;28;20770;-75
2022/05/13 07:59:06;;;;;;;7.47;4.77;;;;;;;;;;5070335;28;20468;-76
2022/05/13 08:01:34;;;;;;;4.30;3.90;;;;;;;;;;5070818;28;20444;-75
2022/05/13 08:04:01;;;;;;;7.47;3.87;;;;;;;;;;5070251;28;21021;-76
2022/05/13 08:06:29;;;;;;;4.43;4.00;;;;;;;;;;5067939;28;20475;-75
2022/05/13 08:08:58;;;;;;;7.60;4.27;;;;;;;;;;5050198;28;20473;-75
2022/05/13 08:11:25;;;;;;;5.37;3.83;;;;;;;;;;5050663;28;20451;-76
2022/05/13 08:13:52;;;;;;;6.40;4.17;;;;;;;;;;5050177;28;20495;-77
2022/05/13 08:16:21;;;;;;;9.97;4.57;;;;;;;;;;5050448;28;20500;-75
2022/05/13 08:18:50;;;;;;;7.80;3.77;;;;;;;;;;5055617;28;20453;-75
2022/05/13 08:21:17;;;;;;;4.10;3.63;;;;;;;;;;5056814;28;20473;-77
2022/05/13 08:23:44;;;;;;;6.27;3.47;;;;;;;;;;5058114;28;20467;-76
2022/05/13 08:26:11;;;;;;;5.40;3.70;;;;;;;;;;5059346;28;20442;-76
2022/05/13 08:28:38;;;;;;;6.40;4.03;;;;;;;;;;5059483;28;20485;-75
2022/05/13 08:31:06;;;;;;;7.93;3.67;;;;;;;;;;5054455;28;20496;-73
2022/05/13 08:33:33;;;;;;;8.80;3.67;;;;;;;;;;5054237;28;20789;-74
2022/05/13 08:36:02;;;;;;;7.83;3.83;;;;;;;;;;5052175;28;20468;-75
2022/05/13 08:38:31;;;;;;;3.77;3.43;;;;;;;;;;5050515;28;20466;-75
2022/05/13 08:41:11;;;;;;;5.20;3.57;;;;;;;;;;5050448;28;20464;-76
2022/05/13 08:43:40;;;;;;;9.27;3.80;;;;;;;;;;5049792;28;20817;-76
2022/05/13 08:46:10;;;;;;;6.80;3.43;;;;;;;;;;5049660;28;20445;-75
2022/05/13 08:48:41;;;;;;;6.00;3.07;;;;;;;;;;5049639;28;20554;-75
2022/05/13 08:51:13;;;;;;;10.50;4.10;;;;;;;;;;5049710;28;20450;-75
2022/05/13 08:53:42;;;;;;;6.90;3.43;;;;;;;;;;5049462;28;20511;-75
2022/05/13 08:56:11;;;;;;;4.47;3.37;;;;;;;;;;5049578;28;21119;-74
2022/05/13 08:58:40;;;;;;;7.97;3.97;;;;;;;;;;5049516;28;20843;-74
2022/05/13 09:01:11;;;;;;;6.80;2.97;;;;;;;;;;5049500;28;20864;-74
2022/05/13 09:03:40;;;;;;;6.67;3.20;;;;;;;;;;5049606;28;20426;-76
2022/05/13 09:06:08;;;;;;;8.00;3.70;;;;;;;;;;5049495;28;21014;-76
2022/05/13 09:08:37;;;;;;;6.10;3.17;;;;;;;;;;5069054;28;20628;-75
2022/05/13 09:11:09;;;;;;;8.10;3.60;;;;;;;;;;5069371;28;20486;-75
2022/05/13 09:13:40;;;;;;;8.87;3.20;;;;;;;;;;5069017;28;20440;-75
2022/05/13 09:16:09;;;;;;;5.23;3.07;;;;;;;;;;5069691;28;20449;-74
2022/05/13 09:18:38;;;;;;;6.57;3.57;;;;;;;;;;5069603;28;20886;-75
2022/05/13 09:21:06;;;;;;;7.47;3.40;;;;;;;;;;5069792;28;20443;-75
2022/05/13 09:23:33;;;;;;;5.80;3.73;;;;;;;;;;5070384;28;20449;-76
2022/05/13 09:26:04;;;;;;;4.67;2.90;;;;;;;;;;5071835;28;20452;-75
2022/05/13 09:28:32;;;;;;;7.73;3.30;;;;;;;;;;5071700;28;20488;-75
2022/05/13 09:31:06;;;;;;;3.80;2.93;;;;;;;;;;5071670;28;20821;-74
2022/05/13 09:33:34;;;;;;;4.87;3.40;;;;;;;;;;5074543;28;20445;-75
2022/05/13 09:36:02;;;;;;;6.27;2.90;;;;;;;;;;5074689;28;20457;-76
2022/05/13 09:38:31;;;;;;;4.97;3.10;;;;;;;;;;5073401;28;20536;-75
2022/05/13 09:40:59;;;;;;;4.23;2.90;;;;;;;;;;5073412;28;20531;-75
2022/05/13 09:43:36;;;;;;;6.30;3.13;;;;;;;;;;5073333;28;20932;-76
2022/05/13 09:46:04;;;;;;;3.40;3.10;;;;;;;;;;5073496;28;20535;-75
2022/05/13 09:48:32;;;;;;;7.00;3.20;;;;;;;;;;5073070;28;20567;-75
2022/05/13 09:51:18;;;;;;;4.67;2.67;;;;;;;;;;5073027;28;20851;-75
2022/05/13 09:53:45;;;;;;;5.07;2.90;;;;;;;;;;5072697;28;20532;-75
2022/05/13 09:56:14;;;;;;;3.87;2.47;;;;;;;;;;5073064;28;20467;-75
2022/05/13 09:58:52;;;;;;;4.60;2.93;;;;;;;;;;5072822;28;20559;-76
2022/05/13 10:01:23;;;;;;;2.60;2.40;;;;;;;;;;5072681;28;20462;-75
2022/05/13 10:04:00;;;;;;;3.87;2.80;;;;;;;;;;5072045;28;21126;-74
2022/05/13 10:06:33;;;;;;;4.63;3.20;;;;;;;;;;5070147;28;20444;-75
2022/05/13 10:13:57;;;;;;;5.47;3.23;;;;;;;;;;5052338;28;20568;-74
2022/05/13 10:14:37;;;;;;;5.60;3.30;;;;;;;;;;5052815;28;20854;-75
2022/05/13 10:17:06;;;;;;;6.40;2.70;;;;;;;;;;5055167;28;20976;-75
2022/05/13 10:19:37;;;;;;;4.80;2.47;;;;;;;;;;5053933;28;20468;-75
2022/05/13 10:22:10;;;;;;;6.30;2.70;;;;;;;;;;5052226;28;20938;-75
2022/05/13 10:24:40;;;;;;;6.77;2.60;;;;;;;;;;5052417;28;20515;-76
2022/05/13 10:27:09;;;;;;;4.73;2.87;;;;;;;;;;5052277;28;20476;-75
2022/05/13 10:29:39;;;;;;;3.67;3.07;;;;;;;;;;5052360;28;20516;-75
2022/05/13 10:32:08;;;;;;;3.37;2.97;;;;;;;;;;5052512;28;20438;-76
2022/05/13 10:34:37;;;;;;;7.80;3.03;;;;;;;;;;5051617;28;20449;-74
2022/05/13 10:37:07;;;;;;;5.43;2.50;;;;;;;;;;5051931;28;20469;-76
2022/05/13 10:39:37;;;;;;;6.10;3.20;;;;;;;;;;5051997;28;20437;-75
2022/05/13 10:42:06;;;;;;;4.50;3.10;;;;;;;;;;5052201;28;20508;-76
2022/05/13 10:44:37;;;;;;;3.83;3.53;;;;;;;;;;5051277;28;20437;-75
2022/05/13 10:47:11;;;;;;;3.37;3.07;;;;;;;;;;5051572;28;20552;-76
2022/05/13 10:49:39;;;;;;;3.93;3.43;;;;;;;;;;5051855;28;20484;-75
2022/05/13 10:52:10;;;;;;;4.80;3.40;;;;;;;;;;5051760;28;20795;-76
2022/05/13 10:54:43;;;;;;;3.33;3.07;;;;;;;;;;5051878;28;20532;-75
2022/05/13 10:57:14;;;;;;;8.03;3.00;;;;;;;;;;5052280;28;20523;-75
2022/05/13 10:59:49;;;;;;;3.67;3.20;;;;;;;;;;5051506;28;20449;-75
2022/05/13 11:02:31;;;;;;;6.43;3.67;;;;;;;;;;5051795;28;20532;-75
2022/05/13 11:05:01;;;;;;;3.40;3.10;;;;;;;;;;5051781;28;20568;-75
2022/05/13 11:07:31;;;;;;;5.43;3.60;;;;;;;;;;5061961;28;20461;-75
2022/05/13 11:10:03;;;;;;;9.73;3.60;;;;;;;;;;5071694;28;20480;-75
2022/05/13 11:12:37;;;;;;;6.67;3.13;;;;;;;;;;5071286;28;20455;-75
2022/05/13 11:15:12;;;;;;;7.23;4.57;;;;;;;;;;5071464;28;20452;-74
2022/05/13 11:17:48;;;;;;;8.17;4.43;;;;;;;;;;5071331;28;20527;-74
2022/05/13 11:20:20;;;;;;;6.07;4.10;;;;;;;;;;5071393;28;20441;-74
2022/05/13 11:22:52;;;;;;;6.20;4.30;;;;;;;;;;5070885;28;20813;-74
2022/05/13 11:28:18;;;;;;;5.77;3.90;;;;;;;;;;5070817;28;20460;-74
2022/05/13 11:30:49;;;;;;;7.07;3.73;;;;;;;;;;5070883;28;20436;-75
2022/05/13 11:33:22;;;;;;;5.37;3.90;;;;;;;;;;5071489;28;20482;-75
2022/05/13 11:35:56;;;;;;;4.83;4.10;;;;;;;;;;5071727;28;20452;-75
2022/05/13 11:38:26;;;;;;;4.93;3.73;;;;;;;;;;5071527;28;20538;-76
2022/05/13 11:40:57;;;;;;;6.77;4.33;;;;;;;;;;5071622;28;20455;-75
2022/05/13 11:43:31;;;;;;;5.50;4.30;;;;;;;;;;5070588;28;21241;-76
2022/05/13 11:46:07;;;;;;;5.57;4.30;;;;;;;;;;5070630;28;20440;-74
2022/05/13 11:48:36;;;;;;;9.23;4.23;;;;;;;;;;5070630;28;21002;-75
2022/05/13 11:51:05;;;;;;;3.67;3.37;;;;;;;;;;5074223;28;20443;-75
2022/05/13 11:53:46;;;;;;;4.73;4.20;;;;;;;;;;5074625;28;20498;-75
2022/05/13 11:56:21;;;;;;;5.83;3.70;;;;;;;;;;5071599;28;20440;-75
2022/05/13 11:58:50;;;;;;;6.43;3.27;;;;;;;;;;5070451;28;20514;-78
2022/05/13 12:01:32;;;;;;;5.23;3.90;;;;;;;;;;5070435;28;21004;-77
2022/05/13 12:04:14;;;;;;;4.67;3.57;;;;;;;;;;5070053;28;20526;-75
2022/05/13 12:06:56;;;;;;;3.73;3.40;;;;;;;;;;5066052;28;20524;-76
2022/05/13 12:09:24;;;;;;;4.50;3.37;;;;;;;;;;5050281;28;20903;-76
2022/05/13 12:11:54;;;;;;;4.87;3.80;;;;;;;;;;5050533;28;20456;-77
2022/05/13 12:14:24;;;;;;;3.93;3.43;;;;;;;;;;5049793;28;20830;-76
2022/05/13 12:16:58;;;;;;;3.50;3.20;;;;;;;;;;5049929;28;21007;-76
2022/05/13 12:19:29;;;;;;;6.43;3.20;;;;;;;;;;5050416;28;20438;-75
2022/05/13 12:22:02;;;;;;;3.93;3.53;;;;;;;;;;5051377;28;20449;-74
2022/05/13 12:24:30;;;;;;;4.20;3.60;;;;;;;;;;5066811;28;20451;-75
2022/05/13 12:27:07;;;;;;;8.70;4.13;;;;;;;;;;5066117;28;20485;-74
2022/05/13 12:29:43;;;;;;;3.90;3.50;;;;;;;;;;5063873;28;21012;-74
2022/05/13 12:32:19;;;;;;;4.20;3.40;;;;;;;;;;5058706;28;20502;-75
2022/05/13 12:37:43;;;;;;;5.20;3.67;;;;;;;;;;5049663;28;20437;-75
2022/05/13 12:40:17;;;;;;;4.03;3.70;;;;;;;;;;5050417;28;20445;-76
2022/05/13 12:42:51;;;;;;;3.53;3.23;;;;;;;;;;5049774;28;20515;-76
2022/05/13 12:45:22;;;;;;;7.10;3.37;;;;;;;;;;5049500;28;20481;-75
2022/05/13 12:48:00;;;;;;;5.90;3.77;;;;;;;;;;5049246;28;20899;-75
2022/05/13 12:50:31;;;;;;;7.40;4.03;;;;;;;;;;5049588;28;20489;-74
2022/05/13 12:52:59;;;;;;;3.80;3.50;;;;;;;;;;5049386;28;20446;-74
2022/05/13 12:55:27;;;;;;;3.47;3.17;;;;;;;;;;5049611;28;20491;-74
2022/05/13 12:57:56;;;;;;;4.90;3.53;;;;;;;;;;5049409;28;20852;-74
2022/05/13 13:00:24;;;;;;;3.40;3.10;;;;;;;;;;5049451;28;20929;-75
2022/05/13 13:02:53;;;;;;;3.63;3.30;;;;;;;;;;5049639;28;20544;-73
2022/05/13 13:05:23;;;;;;;3.03;2.77;;;;;;;;;;5049768;28;21006;-75
2022/05/13 13:07:53;;;;;;;3.33;3.00;;;;;;;;;;5062986;28;20469;-75
2022/05/13 13:10:22;;;;;;;3.80;3.50;;;;;;;;;;5069630;28;20481;-74
2022/05/13 13:12:55;;;;;;;3.90;3.50;;;;;;;;;;5069354;28;20531;-77
2022/05/13 13:15:24;;;;;;;6.33;3.80;;;;;;;;;;5069891;28;20445;-75
2022/05/13 13:17:56;;;;;;;5.77;3.30;;;;;;;;;;5069631;28;20465;-77
2022/05/13 13:20:24;;;;;;;4.37;3.00;;;;;;;;;;5069858;28;20459;-76
2022/05/13 13:22:54;;;;;;;3.57;3.20;;;;;;;;;;5069399;28;20437;-75
2022/05/13 13:25:27;;;;;;;3.30;3.00;;;;;;;;;;5069227;28;20493;-76
2022/05/13 13:27:57;;;;;;;3.20;2.90;;;;;;;;;;5069434;28;20480;-76
2022/05/13 13:30:25;;;;;;;3.87;3.07;;;;;;;;;;5069343;28;20507;-75
2022/05/13 13:32:52;;;;;;;3.33;2.87;;;;;;;;;;5069039;28;21009;-76
2022/05/13 13:35:28;;;;;;;8.77;3.67;;;;;;;;;;5069738;28;20919;-74
2022/05/13 13:37:55;;;;;;;5.17;3.00;;;;;;;;;;5069156;28;20487;-76
2022/05/13 13:40:25;;;;;;;5.50;3.30;;;;;;;;;;5069800;28;20486;-74
2022/05/13 13:42:53;;;;;;;4.17;2.40;;;;;;;;;;5068910;28;20455;-75
2022/05/13 13:45:23;;;;;;;4.93;2.50;;;;;;;;;;5069513;28;20443;-75
2022/05/13 13:47:50;;;;;;;3.60;3.10;;;;;;;;;;5069127;28;20560;-74
2022/05/13 13:50:23;;;;;;;2.60;2.40;;;;;;;;;;5068991;28;20479;-76
2022/05/13 13:52:51;;;;;;;5.20;3.03;;;;;;;;;;5069319;28;20436;-76
2022/05/13 13:55:21;;;;;;;3.73;2.50;;;;;;;;;;5069548;28;20452;-75
2022/05/13 13:58:00;;;;;;;4.20;2.33;;;;;;;;;;5069284;28;20499;-75
2022/05/13 14:00:33;;;;;;;2.97;2.30;;;;;;;;;;5069223;28;20443;-74
2022/05/13 14:03:03;;;;;;;3.23;2.13;;;;;;;;;;5068686;28;20541;-74
2022/05/13 14:05:32;;;;;;;5.83;2.80;;;;;;;;;;5071554;28;20455;-75
2022/05/13 14:07:59;;;;;;;4.03;2.70;;;;;;;;;;5054933;28;20465;-75
2022/05/13 14:10:28;;;;;;;4.17;1.93;;;;;;;;;;5049299;28;20481;-77
2022/05/13 14:12:57;;;;;;;3.50;2.00;;;;;;;;;;5049208;28;20453;-75
2022/05/13 14:15:24;;;;;;;2.57;2.20;;;;;;;;;;5049805;28;20453;-74
2022/05/13 14:17:52;;;;;;;3.00;1.83;;;;;;;;;;5052849;28;20830;-76
2022/05/13 14:20:21;;;;;;;2.10;2.00;;;;;;;;;;5057311;28;20437;-74
2022/05/13 14:23:05;;;;;;;3.63;2.40;;;;;;;;;;5053025;28;20495;-75
2022/05/13 14:25:37;;;;;;;2.90;2.13;;;;;;;;;;5052689;28;20972;-76
2022/05/13 14:28:06;;;;;;;3.07;2.33;;;;;;;;;;5052222;28;20477;-76
2022/05/13 14:30:34;;;;;;;2.60;2.23;;;;;;;;;;5052764;28;20640;-74
2022/05/13 14:33:02;;;;;;;2.97;2.20;;;;;;;;;;5052282;28;20894;-75
2022/05/13 14:35:30;;;;;;;3.33;2.20;;;;;;;;;;5052596;28;20449;-76
2022/05/13 14:37:59;;;;;;;3.03;2.17;;;;;;;;;;5052167;28;20465;-77
2022/05/13 14:40:27;;;;;;;2.50;2.20;;;;;;;;;;5052157;28;20500;-76
2022/05/13 14:42:56;;;;;;;2.30;2.10;;;;;;;;;;5052328;28;20438;-75
2022/05/13 14:45:32;;;;;;;3.47;2.10;;;;;;;;;;5052322;28;20449;-75
2022/05/13 14:48:11;;;;;;;4.10;2.30;;;;;;;;;;5052350;28;20515;-77
2022/05/13 14:50:39;;;;;;;3.03;2.27;;;;;;;;;;5052869;28;20904;-77
2022/05/13 14:53:11;;;;;;;4.03;2.37;;;;;;;;;;5051969;28;20861;-76
2022/05/13 14:55:42;;;;;;;3.57;2.17;;;;;;;;;;5052620;28;20500;-76
2022/05/13 14:58:14;;;;;;;2.63;1.93;;;;;;;;;;5052020;28;20577;-75
2022/05/13 15:00:46;;;;;;;2.37;2.17;;;;;;;;;;5052271;28;20827;-74
2022/05/13 15:03:14;;;;;;;3.23;2.13;;;;;;;;;;5052843;28;20448;-75
2022/05/13 15:05:42;;;;;;;3.27;1.93;;;;;;;;;;5052815;28;20534;-76
2022/05/13 15:08:37;;;;;;;2.70;1.93;;;;;;;;;;5069217;28;20991;-76
2022/05/13 15:11:05;;;;;;;5.47;2.03;;;;;;;;;;5073104;28;20480;-76
2022/05/13 15:13:32;;;;;;;2.40;1.90;;;;;;;;;;5072813;28;20495;-76
2022/05/13 15:16:00;;;;;;;3.97;2.30;;;;;;;;;;5072709;28;20448;-75
2022/05/13 15:18:32;;;;;;;3.47;1.90;;;;;;;;;;5073291;28;20468;-75
2022/05/13 15:21:00;;;;;;;4.17;2.17;;;;;;;;;;5073523;28;20837;-75
2022/05/13 15:23:27;;;;;;;3.00;1.90;;;;;;;;;;5072431;28;20517;-75
2022/05/13 15:25:54;;;;;;;3.00;2.40;;;;;;;;;;5071702;28;20490;-75
2022/05/13 15:28:22;;;;;;;1.77;1.67;;;;;;;;;;5070979;28;20499;-76