Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:02:46;;;;;;;3.70;2.30;;;;;;;12.00;68.10;100069.59;6257712;28;20045;-71
2023/05/02 00:05:46;;;;;;;3.25;2.38;;;;;;;11.98;68.04;100075.88;6271956;28;20053;-71
2023/05/02 00:08:48;;;;;;;4.22;2.40;;;;;;;11.92;68.50;100069.25;6258527;28;20088;-71
2023/05/02 00:11:49;;;;;;;3.30;2.55;;;;;;;11.91;68.09;100075.44;6248164;28;20085;-71
2023/05/02 00:14:50;;;;;;;4.53;2.50;;;;;;;11.88;68.29;100065.16;6249690;28;20401;-71
2023/05/02 00:17:51;;;;;;;4.75;2.78;;;;;;;11.89;67.63;100075.53;6249610;28;20057;-71
2023/05/02 00:20:52;;;;;;;5.95;2.45;;;;;;;11.89;67.64;100075.53;6247610;28;20054;-71
2023/05/02 00:23:52;;;;;;;6.18;3.10;;;;;;;11.86;68.14;100080.97;6269962;28;20049;-71
2023/05/02 00:26:53;;;;;;;5.75;2.70;;;;;;;11.85;69.03;100071.41;6274089;28;20107;-71
2023/05/02 00:29:58;;;;;;;3.80;2.38;;;;;;;11.85;69.39;100075.81;6273826;28;20099;-71
2023/05/02 00:32:59;;;;;;;5.10;2.22;;;;;;;11.84;70.20;100085.44;6273776;28;20415;-72
2023/05/02 00:35:59;;;;;;;3.95;2.22;;;;;;;11.86;68.98;100091.41;6273822;28;20060;-71
2023/05/02 00:39:00;;;;;;;2.85;2.10;;;;;;;11.87;67.43;100085.22;6273938;28;20049;-70
2023/05/02 00:42:02;;;;;;;3.13;2.20;;;;;;;11.85;67.77;100091.50;6273318;28;20061;-71
2023/05/02 00:45:05;;;;;;;5.20;2.63;;;;;;;11.82;68.16;100097.78;6272328;28;20079;-71
2023/05/02 00:48:10;;;;;;;3.58;2.10;;;;;;;11.82;67.66;100097.78;6271932;28;20049;-71
2023/05/02 00:51:12;;;;;;;3.85;2.47;;;;;;;11.85;68.00;100088.91;6272123;28;20053;-72
2023/05/02 00:54:13;;;;;;;3.40;2.53;;;;;;;11.87;67.54;100097.47;6271043;28;20382;-71
2023/05/02 00:57:14;;;;;;;3.80;2.50;;;;;;;11.84;68.52;100102.88;6247282;28;20053;-70
2023/05/02 01:00:15;;;;;;;5.53;2.47;;;;;;;11.89;67.68;100106.09;6258940;28;20053;-71
2023/05/02 01:03:51;;;;;;;3.78;2.10;;;;;;;11.82;69.04;100103.00;6273252;28;20389;-71
2023/05/02 01:07:23;;;;;;;6.35;2.70;;;;;;;11.82;69.33;100116.09;6247538;28;20390;-71
2023/05/02 01:10:30;;;;;;;5.28;2.58;;;;;;;11.85;69.50;100109.81;6254925;28;20718;-71
2023/05/02 01:13:34;;;;;;;3.00;2.20;;;;;;;11.84;68.78;100119.44;6246841;28;20393;-71
2023/05/02 01:16:39;;;;;;;3.88;2.47;;;;;;;11.84;69.34;100121.19;6246999;28;20056;-71
2023/05/02 01:19:48;;;;;;;3.13;2.33;;;;;;;11.85;68.64;100117.66;6246700;28;20041;-71
2023/05/02 01:22:51;;;;;;;10.75;2.97;;;;;;;11.85;68.66;100115.03;6248207;28;20049;-71
2023/05/02 01:26:23;;;;;;;4.25;2.42;;;;;;;11.81;69.05;100117.00;6247924;28;20060;-71
2023/05/02 01:29:27;;;;;;;2.97;2.22;;;;;;;11.82;69.37;100108.25;6245029;28;20498;-70
2023/05/02 01:32:32;;;;;;;8.02;2.78;;;;;;;11.82;69.68;100117.84;6246154;28;20053;-71
2023/05/02 01:35:35;;;;;;;3.85;2.55;;;;;;;11.80;70.76;100117.13;6249379;28;20064;-71
2023/05/02 01:38:38;;;;;;;3.13;2.55;;;;;;;11.81;70.35;100114.38;6272438;28;20064;-71
2023/05/02 01:41:42;;;;;;;4.93;2.85;;;;;;;11.80;70.41;100117.97;6272101;28;20140;-71
2023/05/02 01:44:45;;;;;;;4.15;2.55;;;;;;;11.75;70.33;100109.56;6270794;28;20655;-71
2023/05/02 01:47:47;;;;;;;4.40;2.70;;;;;;;11.75;70.88;100113.97;6270193;28;20087;-71
2023/05/02 01:50:50;;;;;;;;;;;;;;;11.76;70.96;100110.41;6271810;28;20596;-71
2023/05/02 01:53:52;;;;;;;3.20;2.17;;;;;;;11.74;72.53;100115.75;6272208;28;19925;-71
2023/05/02 01:56:54;;;;;;;4.00;2.45;;;;;;;11.67;71.99;100117.91;6272111;28;20055;-71
2023/05/02 01:59:56;;;;;;;3.90;2.53;;;;;;;11.62;72.76;100113.91;6271997;28;20056;-71
2023/05/02 02:02:58;;;;;;;4.53;2.78;;;;;;;11.60;73.09;100113.19;6270813;28;20057;-72
2023/05/02 02:06:03;;;;;;;7.00;3.03;;;;;;;11.63;72.47;100118.19;6271824;28;20053;-71
2023/05/02 02:09:04;;;;;;;6.75;2.78;;;;;;;11.52;74.05;100115.44;6271660;28;20057;-71
2023/05/02 02:12:23;;;;;;;4.75;2.72;;;;;;;11.48;74.74;100112.19;6273365;28;20486;-71
2023/05/02 02:15:27;;;;;;;3.22;2.47;;;;;;;11.53;74.80;100120.59;6276570;28;20048;-71
2023/05/02 02:18:31;;;;;;;6.95;2.47;;;;;;;11.56;74.27;100109.91;6276026;28;20052;-71
2023/05/02 02:21:34;;;;;;;4.50;2.83;;;;;;;11.55;74.33;100120.47;6275394;28;20057;-71
2023/05/02 02:24:38;;;;;;;8.18;3.50;;;;;;;11.59;75.76;100125.41;6274758;28;20048;-71
2023/05/02 02:27:42;;;;;;;4.72;2.58;;;;;;;11.57;76.57;100123.81;6275316;28;20075;-71
2023/05/02 02:30:43;;;;;;;6.70;2.75;;;;;;;11.50;79.00;100123.38;6276384;28;20049;-71
2023/05/02 02:33:45;;;;;;;5.60;2.80;;;;;;;11.46;79.18;100124.50;6276292;28;20052;-71
2023/05/02 02:37:14;;;;;;;5.70;2.70;;;;;;;11.49;79.74;100126.94;6276573;28;20053;-71
2023/05/02 02:40:22;;;;;;;5.97;3.20;;;;;;;11.55;79.61;100129.16;6276530;28;20099;-71
2023/05/02 02:43:26;;;;;;;4.78;3.00;;;;;;;11.58;80.71;100126.34;6274921;28;20076;-71
2023/05/02 02:46:49;;;;;;;10.27;2.75;;;;;;;11.59;79.77;100124.56;6276354;28;20053;-71
2023/05/02 02:50:03;;;;;;;3.15;2.75;;;;;;;11.59;80.72;100127.16;6275600;28;20044;-71
2023/05/02 02:53:08;;;;;;;3.08;2.50;;;;;;;11.64;80.55;100125.94;6250008;28;20041;-71
2023/05/02 02:56:15;;;;;;;4.38;2.75;;;;;;;11.58;82.06;100128.13;6249540;28;20462;-71
2023/05/02 02:59:27;;;;;;;4.78;3.10;;;;;;;11.61;81.65;100134.00;6249843;28;20046;-71
2023/05/02 03:02:33;;;;;;;6.07;3.25;;;;;;;11.55;81.23;100134.38;6249637;28;20049;-71
2023/05/02 03:05:34;;;;;;;4.35;2.75;;;;;;;11.56;82.50;100137.84;6249912;28;20054;-71
2023/05/02 03:08:40;;;;;;;4.13;3.10;;;;;;;11.55;83.33;100143.97;6251034;28;20513;-72
2023/05/02 03:11:40;;;;;;;6.47;3.15;;;;;;;11.49;82.54;100140.84;6250895;28;20049;-71
2023/05/02 03:14:44;;;;;;;5.35;2.80;;;;;;;11.47;83.31;100147.09;6249858;28;20049;-71
2023/05/02 03:17:45;;;;;;;4.40;2.88;;;;;;;11.45;83.20;100151.59;6250701;28;20064;-71
2023/05/02 03:20:46;;;;;;;4.00;2.58;;;;;;;11.46;84.04;100159.31;6253985;28;20053;-71
2023/05/02 03:23:47;;;;;;;6.28;3.63;;;;;;;11.46;84.72;100156.69;6275212;28;20049;-70
2023/05/02 03:26:47;;;;;;;7.07;3.15;;;;;;;11.47;84.44;100160.16;6275457;28;20053;-71
2023/05/02 03:29:48;;;;;;;4.63;3.20;;;;;;;11.40;84.83;100162.31;6274018;28;20076;-71
2023/05/02 03:32:49;;;;;;;4.28;2.92;;;;;;;11.37;86.85;100159.06;6262223;28;20051;-71
2023/05/02 03:35:50;;;;;;;4.82;3.00;;;;;;;11.33;87.09;100166.25;6252426;28;20144;-71
2023/05/02 03:38:51;;;;;;;5.20;2.93;;;;;;;11.37;87.89;100172.13;6248353;28;20049;-71
2023/05/02 03:41:52;;;;;;;6.70;3.10;;;;;;;11.39;87.45;100176.31;6261353;28;20083;-71
2023/05/02 03:44:53;;;;;;;5.22;3.15;;;;;;;11.44;87.05;100179.47;6273684;28;20396;-71
2023/05/02 03:47:54;;;;;;;3.67;2.70;;;;;;;11.45;87.97;100172.50;6273611;28;20053;-71
2023/05/02 03:50:57;;;;;;;7.00;3.28;;;;;;;11.57;87.31;100174.34;6264396;28;20452;-71
2023/05/02 03:54:01;;;;;;;4.20;2.72;;;;;;;11.68;86.90;100181.47;6274554;28;20053;-71
2023/05/02 03:57:03;;;;;;;4.80;2.85;;;;;;;11.73;86.17;100174.16;6272974;28;20064;-71
2023/05/02 04:00:05;;;;;;;2.60;2.22;;;;;;;11.82;85.72;100180.59;6274122;28;20064;-71
2023/05/02 04:03:06;;;;;;;6.43;3.03;;;;;;;11.87;86.51;100184.59;6250973;28;20392;-71
2023/05/02 04:06:12;;;;;;;3.70;2.65;;;;;;;11.93;84.64;100180.78;6263801;28;20061;-71
2023/05/02 04:09:12;;;;;;;5.05;3.08;;;;;;;12.01;84.43;100182.91;6261280;28;20053;-71
2023/05/02 04:12:14;;;;;;;7.65;3.40;;;;;;;12.09;83.70;100188.47;6263041;28;20052;-72
2023/05/02 04:15:15;;;;;;;5.10;2.85;;;;;;;12.13;84.51;100176.00;6271543;28;20049;-71
2023/05/02 04:18:16;;;;;;;5.68;3.42;;;;;;;12.32;84.53;100192.19;6256056;28;20107;-71
2023/05/02 04:21:17;;;;;;;4.95;2.88;;;;;;;12.38;84.25;100188.34;6263119;28;20402;-71
2023/05/02 04:24:18;;;;;;;3.83;2.78;;;;;;;12.53;83.29;100196.94;6247361;28;20053;-71
2023/05/02 04:27:19;;;;;;;3.42;2.72;;;;;;;12.65;82.46;100185.66;6247276;28;20489;-71
2023/05/02 04:30:20;;;;;;;3.38;2.55;;;;;;;12.77;80.97;100184.00;6248502;28;20106;-71
2023/05/02 04:33:21;;;;;;;5.13;2.75;;;;;;;12.88;80.77;100184.06;6268186;28;20049;-71
2023/05/02 04:36:21;;;;;;;6.00;3.00;;;;;;;12.95;79.26;100187.97;6270204;28;20051;-71
2023/05/02 04:39:22;;;;;;;5.15;2.72;;;;;;;13.01;79.30;100187.53;6268711;28;20059;-73
2023/05/02 04:42:23;;;;;;;5.55;2.95;;;;;;;13.13;79.38;100190.25;6247871;28;20095;-72
2023/05/02 04:45:25;;;;;;;8.50;2.92;;;;;;;13.22;80.71;100190.44;6248998;28;20048;-73
2023/05/02 04:48:25;;;;;;;5.68;3.30;;;;;;;13.35;78.98;100198.31;6270645;28;20501;-72
2023/05/02 04:51:28;;;;;;;5.15;3.30;;;;;;;13.50;78.76;100196.38;6245367;28;20379;-72
2023/05/02 04:54:28;;;;;;;5.82;3.20;;;;;;;13.54;78.58;100200.47;6247486;28;20049;-72
2023/05/02 04:57:29;;;;;;;4.28;3.55;;;;;;;13.66;79.01;100204.84;6262853;28;20099;-71
2023/05/02 05:00:30;;;;;;;4.78;2.95;;;;;;;13.78;77.09;100200.50;6264395;28;20107;-71
2023/05/02 05:03:32;;;;;;;5.10;2.55;;;;;;;13.89;76.01;100197.09;6260330;28;20484;-72
2023/05/02 05:06:33;;;;;;;6.85;3.35;;;;;;;14.06;74.83;100201.09;6266648;28;20055;-72
2023/05/02 05:09:33;;;;;;;4.15;2.47;;;;;;;14.19;75.16;100198.44;6272383;28;20120;-72
2023/05/02 05:12:35;;;;;;;3.25;2.28;;;;;;;14.31;74.42;100206.25;6271911;28;20049;-75
2023/05/02 05:15:36;;;;;;;4.60;2.83;;;;;;;14.43;73.80;100196.63;6272236;28;20132;-75
2023/05/02 05:18:40;;;;;;;3.53;2.47;;;;;;;14.65;73.14;100206.34;6271957;28;20405;-75
2023/05/02 05:21:41;;;;;;;3.42;2.45;;;;;;;14.90;71.80;100204.50;6250245;28;20053;-75
2023/05/02 05:24:42;;;;;;;4.10;2.83;;;;;;;15.09;68.68;100194.25;6263207;28;20053;-75
2023/05/02 05:27:43;;;;;;;5.32;3.17;;;;;;;15.26;67.63;100208.69;6247453;28;20057;-75
2023/05/02 05:30:43;;;;;;;2.42;2.00;;;;;;;15.44;64.54;100202.94;6268970;28;20538;-75
2023/05/02 05:33:44;;;;;;;2.53;2.08;;;;;;;15.58;62.31;100213.19;6269212;28;20052;-75
2023/05/02 05:36:45;;;;;;;3.30;2.10;;;;;;;15.78;60.87;100213.44;6270629;28;20060;-75
2023/05/02 05:39:46;;;;;;;4.07;2.53;;;;;;;16.07;60.89;100209.28;6270649;28;20110;-75
2023/05/02 05:42:48;;;;;;;3.10;2.10;;;;;;;16.44;60.07;100215.97;6270309;28;20044;-75
2023/05/02 05:45:53;;;;;;;3.83;2.25;;;;;;;16.72;58.86;100220.59;6269210;28;20079;-76
2023/05/02 05:48:53;;;;;;;3.03;2.05;;;;;;;17.04;57.22;100214.41;6270242;28;20049;-75
2023/05/02 05:51:54;;;;;;;3.70;2.53;;;;;;;17.32;57.82;100218.16;6269943;28;20052;-75
2023/05/02 05:54:58;;;;;;;2.97;2.20;;;;;;;17.57;54.70;100223.09;6270334;28;20044;-75
2023/05/02 05:57:59;;;;;;;2.53;1.85;;;;;;;17.65;53.80;100221.44;6271350;28;20485;-75
2023/05/02 06:01:00;;;;;;;1.88;1.50;;;;;;;17.67;52.14;100221.31;6269934;28;20053;-76
2023/05/02 06:04:06;;;;;;;6.40;1.60;;;;;;;17.89;52.35;100228.19;6270199;28;20128;-75
2023/05/02 06:07:12;;;;;;;2.10;1.60;;;;;;;17.87;51.69;100224.84;6271060;28;20535;-75
2023/05/02 06:10:15;;;;;;;2.42;1.75;;;;;;;18.18;53.52;100230.88;6270028;28;20049;-75
2023/05/02 06:13:16;;;;;;;2.47;1.77;;;;;;;18.19;51.73;100229.88;6270821;28;20057;-75
2023/05/02 06:16:20;;;;;;;2.00;1.80;;;;;;;18.15;51.54;100238.22;6271070;28;20555;-75
2023/05/02 06:19:20;;;;;;;2.55;1.60;;;;;;;18.24;50.90;100230.31;6270867;28;20485;-76
2023/05/02 06:22:21;;;;;;;1.85;1.65;;;;;;;18.26;50.83;100231.00;6269812;28;20183;-75
2023/05/02 06:25:22;;;;;;;2.33;1.65;;;;;;;18.15;50.91;100232.94;6267381;28;20056;-75
2023/05/02 06:28:23;;;;;;;7.60;1.83;;;;;;;18.21;50.67;100235.03;6251235;28;20049;-75
2023/05/02 06:31:24;;;;;;;2.10;1.77;;;;;;;18.26;50.42;100238.06;6275885;28;20100;-75
2023/05/02 06:34:25;;;;;;;3.75;1.80;;;;;;;18.39;50.13;100229.88;6244912;28;20053;-75
2023/05/02 06:37:31;;;;;;;2.15;1.95;;;;;;;18.55;50.23;100235.41;6246398;28;20557;-75
2023/05/02 06:40:35;;;;;;;3.08;1.65;;;;;;;18.82;51.18;100239.16;6245071;28;20510;-75
2023/05/02 06:43:36;;;;;;;3.75;2.00;;;;;;;18.79;48.67;100242.94;6245986;28;20084;-76
2023/05/02 06:46:37;;;;;;;3.03;1.95;;;;;;;19.04;48.65;100252.06;6278097;28;20049;-75
2023/05/02 06:49:37;;;;;;;3.92;2.10;;;;;;;19.15;48.69;100244.94;6246148;28;20092;-76
2023/05/02 06:52:38;;;;;;;2.53;1.75;;;;;;;19.41;47.65;100239.81;6246201;28;20489;-75
2023/05/02 06:55:39;;;;;;;5.43;1.75;;;;;;;19.42;47.78;100236.22;6246203;28;20060;-76
2023/05/02 06:58:42;;;;;;;1.75;1.58;;;;;;;19.46;47.74;100238.41;6247488;28;20049;-76
2023/05/02 07:01:44;;;;;;;2.33;1.63;;;;;;;19.58;45.92;100235.56;6250699;28;20053;-75
2023/05/02 07:04:44;;;;;;;2.47;1.73;;;;;;;19.75;46.92;100232.16;6250671;28;20410;-75
2023/05/02 07:07:45;;;;;;;13.02;1.90;;;;;;;19.98;47.97;100242.34;6249386;28;20049;-75
2023/05/02 07:10:52;;;;;;;3.33;1.92;;;;;;;20.13;47.33;100235.53;6249047;28;20508;-75
2023/05/02 07:13:53;;;;;;;5.53;1.60;;;;;;;20.25;45.71;100244.91;6250166;28;20042;-75
2023/05/02 07:16:54;;;;;;;2.75;1.77;;;;;;;20.38;46.93;100246.34;6256686;28;20515;-76
2023/05/02 07:19:55;;;;;;;1.70;1.60;;;;;;;20.44;45.41;100245.72;6275014;28;20052;-75
2023/05/02 07:22:56;;;;;;;2.27;1.60;;;;;;;20.50;44.46;100243.28;6275236;28;20124;-75
2023/05/02 07:25:57;;;;;;;3.90;1.90;;;;;;;20.66;44.33;100249.75;6273492;28;20455;-76
2023/05/02 07:28:58;;;;;;;2.77;1.70;;;;;;;20.82;43.19;100249.06;6273924;28;20052;-75
2023/05/02 07:32:01;;;;;;;3.15;1.73;;;;;;;21.11;43.50;100246.91;6274601;28;20156;-76
2023/05/02 07:35:02;;;;;;;2.67;1.55;;;;;;;21.39;41.81;100248.53;6273803;28;20056;-76
2023/05/02 07:38:03;;;;;;;1.90;1.47;;;;;;;21.63;41.92;100246.00;6274508;28;20071;-76
2023/05/02 07:41:04;;;;;;;5.43;2.20;;;;;;;21.76;40.67;100240.22;6274520;28;20485;-76
2023/05/02 07:44:05;;;;;;;2.03;1.67;;;;;;;21.91;40.10;100245.78;6274353;28;20174;-76
2023/05/02 07:47:07;;;;;;;3.33;1.60;;;;;;;21.85;39.45;100246.41;6273146;28;20049;-76
2023/05/02 07:50:08;;;;;;;;;;;;;;;22.04;40.81;100253.25;6273926;28;20065;-76
2023/05/02 07:53:09;;;;;;;2.45;1.63;;;;;;;22.25;39.25;100250.16;6273763;28;19920;-76
2023/05/02 07:56:11;;;;;;;2.08;1.35;;;;;;;22.12;39.04;100255.94;6273091;28;20055;-76
2023/05/02 07:59:17;;;;;;;2.03;1.23;;;;;;;21.93;38.17;100249.09;6272866;28;20049;-76
2023/05/02 08:02:20;;;;;;;4.68;1.75;;;;;;;22.18;39.92;100251.78;6274186;28;20048;-75
2023/05/02 08:05:21;;;;;;;1.95;1.50;;;;;;;22.09;38.46;100248.28;6272749;28;20075;-76
2023/05/02 08:08:22;;;;;;;1.88;1.42;;;;;;;22.15;39.63;100258.25;6273625;28;20080;-76
2023/05/02 08:11:24;;;;;;;1.83;1.37;;;;;;;22.26;39.91;100254.50;6271904;28;20489;-76
2023/05/02 08:14:25;;;;;;;;;;;;;;;22.53;39.40;100262.13;6274175;28;20048;-76
2023/05/02 08:17:27;;;;;;;6.75;1.83;;;;;;;22.70;39.39;100251.50;6272998;28;19921;-75
2023/05/02 08:20:28;;;;;;;5.25;1.88;;;;;;;22.79;38.52;100252.31;6273337;28;20456;-73
2023/05/02 08:23:34;;;;;;;3.53;1.83;;;;;;;23.01;38.33;100256.09;6273190;28;20053;-73
2023/05/02 08:26:37;;;;;;;1.92;1.40;;;;;;;23.32;37.90;100256.22;6271907;28;20131;-73
2023/05/02 08:29:38;;;;;;;3.85;1.80;;;;;;;23.30;36.18;100255.56;6272286;28;20211;-73
2023/05/02 08:32:39;;;;;;;1.50;1.30;;;;;;;23.59;38.44;100257.59;6272091;28;20052;-73
2023/05/02 08:35:42;;;;;;;2.70;1.70;;;;;;;24.00;37.33;100256.59;6271975;28;20071;-73
2023/05/02 08:38:46;;;;;;;2.55;1.70;;;;;;;24.31;37.08;100254.69;6271586;28;20052;-73
2023/05/02 08:41:47;;;;;;;1.98;1.30;;;;;;;24.34;36.66;100254.34;6272320;28;20136;-73
2023/05/02 08:44:49;;;;;;;3.10;1.98;;;;;;;24.50;35.81;100252.59;6271312;28;20190;-73
2023/05/02 08:47:51;;;;;;;2.20;1.60;;;;;;;24.82;37.08;100251.47;6271009;28;20412;-74
2023/05/02 08:50:53;;;;;;;1.95;1.42;;;;;;;25.02;32.52;100251.78;6271512;28;20048;-74
2023/05/02 08:53:56;;;;;;;1.80;1.35;;;;;;;24.71;32.49;100246.59;6272356;28;20048;-71
2023/05/02 08:56:58;;;;;;;2.10;1.55;;;;;;;24.84;34.77;100243.28;6272657;28;20053;-71
2023/05/02 08:59:59;;;;;;;2.17;1.45;;;;;;;24.67;34.24;100251.44;6272350;28;20080;-72
2023/05/02 09:03:17;;;;;;;3.58;1.73;;;;;;;24.33;32.75;100241.19;6271151;28;20109;-72
2023/05/02 09:06:20;;;;;;;2.30;1.48;;;;;;;24.69;34.58;100249.44;6272099;28;20056;-72
2023/05/02 09:09:21;;;;;;;3.25;1.88;;;;;;;24.33;34.21;100247.34;6272043;28;20413;-72
2023/05/02 09:12:26;;;;;;;2.42;1.50;;;;;;;24.76;34.07;100241.53;6272085;28;20076;-72
2023/05/02 09:15:27;;;;;;;7.35;1.60;;;;;;;25.25;33.73;100245.56;6272112;28;20063;-72
2023/05/02 09:18:30;;;;;;;1.60;1.43;;;;;;;25.27;31.24;100244.34;6272099;28;20065;-73
2023/05/02 09:21:36;;;;;;;1.52;1.20;;;;;;;25.58;33.08;100245.97;6270736;28;20049;-73
2023/05/02 09:24:37;;;;;;;1.55;1.20;;;;;;;25.72;31.41;100245.13;6270443;28;20493;-72
2023/05/02 09:27:52;;;;;;;4.38;1.17;;;;;;;25.70;31.29;100241.00;6270743;28;20115;-73
2023/05/02 09:31:06;;;;;;;2.42;1.40;;;;;;;25.80;30.61;100240.66;6271756;28;20344;-74
2023/05/02 09:34:09;;;;;;;4.03;1.40;;;;;;;25.71;30.51;100235.44;6270655;28;20045;-73
2023/05/02 09:37:12;;;;;;;1.92;1.20;;;;;;;25.73;29.96;100233.41;6271353;28;20056;-74
2023/05/02 09:40:15;;;;;;;1.67;1.13;;;;;;;25.92;28.72;100236.50;6271584;28;20049;-74
2023/05/02 09:43:17;;;;;;;1.50;1.23;;;;;;;26.00;28.87;100241.75;6270060;28;20052;-74
2023/05/02 09:46:19;;;;;;;1.65;1.35;;;;;;;25.82;29.24;100236.81;6271493;28;20090;-77
2023/05/02 09:49:39;;;;;;;;;;;;;;;25.70;29.38;100241.00;6270555;28;20118;-76
2023/05/02 09:52:59;;;;;;;4.90;1.25;;;;;;;25.54;29.85;100236.69;6269897;28;19920;-74
2023/05/02 09:56:03;;;;;;;1.80;0.90;;;;;;;25.75;29.27;100238.56;6271182;28;20500;-73
2023/05/02 09:59:14;;;;;;;2.20;1.40;;;;;;;25.80;27.90;100227.31;6271393;28;20144;-73
2023/05/02 10:02:16;;;;;;;1.23;1.10;;;;;;;25.86;29.81;100232.75;6269969;28;20094;-76
2023/05/02 10:05:20;;;;;;;1.05;0.95;;;;;;;26.00;27.01;100223.03;6270078;28;20053;-76
2023/05/02 10:08:23;;;;;;;2.55;1.33;;;;;;;26.24;27.73;100218.34;6258802;28;20096;-77
2023/05/02 10:11:24;;;;;;;2.40;1.60;;;;;;;26.43;28.66;100217.66;6242546;28;20050;-77
2023/05/02 10:14:27;;;;;;;1.67;1.10;;;;;;;26.71;26.61;100217.72;6278290;28;20084;-76
2023/05/02 10:17:32;;;;;;;5.45;1.00;;;;;;;27.06;26.03;100217.72;6246820;28;20053;-76
2023/05/02 10:20:36;;;;;;;2.85;0.93;;;;;;;27.28;24.65;100212.28;6246615;28;20053;-76
2023/05/02 10:23:44;;;;;;;1.38;0.93;;;;;;;27.52;24.87;100206.41;6245636;28;20057;-77
2023/05/02 10:26:46;;;;;;;1.92;0.82;;;;;;;27.37;26.12;100208.44;6246298;28;20046;-76
2023/05/02 10:29:48;;;;;;;1.00;0.90;;;;;;;27.27;24.99;100203.44;6245581;28;20418;-76
2023/05/02 10:32:51;;;;;;;2.28;1.10;;;;;;;27.35;25.87;100197.09;6247537;28;20045;-76
2023/05/02 10:35:52;;;;;;;3.90;1.10;;;;;;;27.03;23.55;100198.53;6250814;28;20049;-73
2023/05/02 10:38:54;;;;;;;2.78;1.20;;;;;;;26.91;25.84;100198.25;6251193;28;20103;-73
2023/05/02 10:41:58;;;;;;;1.33;1.08;;;;;;;26.66;24.98;100201.41;6251161;28;20061;-73
2023/05/02 10:44:59;;;;;;;0.98;0.82;;;;;;;26.25;25.69;100193.22;6251123;28;20056;-74
2023/05/02 10:48:25;;;;;;;1.23;1.08;;;;;;;26.22;26.37;100190.94;6250855;28;20085;-74
2023/05/02 10:51:28;;;;;;;1.73;0.80;;;;;;;26.36;27.16;100192.72;6249809;28;20098;-73
2023/05/02 10:54:29;;;;;;;1.52;1.05;;;;;;;26.91;27.21;100193.75;6250630;28;20049;-74
2023/05/02 10:57:30;;;;;;;2.50;1.20;;;;;;;26.55;26.17;100191.22;6250584;28;20136;-74
2023/05/02 11:00:32;;;;;;;1.25;0.85;;;;;;;26.94;28.47;100198.69;6250708;28;20045;-74
2023/05/02 11:04:01;;;;;;;1.35;1.13;;;;;;;26.80;26.97;100186.25;6250844;28;20052;-74
2023/05/02 11:07:04;;;;;;;2.53;1.20;;;;;;;26.20;28.23;100193.00;6248085;28;20081;-74
2023/05/02 11:10:19;;;;;;;1.83;1.23;;;;;;;25.66;28.42;100188.94;6249337;28;20555;-76
2023/05/02 11:13:55;;;;;;;1.48;1.20;;;;;;;25.00;28.36;100188.88;6249035;28;20045;-74
2023/05/02 11:17:05;;;;;;;2.40;1.20;;;;;;;25.18;30.04;100183.19;6230725;28;20417;-74
2023/05/02 11:20:06;;;;;;;2.05;1.13;;;;;;;26.29;28.53;100181.13;6250387;28;20095;-76
2023/05/02 11:23:31;;;;;;;4.50;1.23;;;;;;;27.20;27.07;100183.81;6249210;28;20049;-76
2023/05/02 11:26:32;;;;;;;1.60;0.95;;;;;;;27.35;26.35;100182.88;6250271;28;20053;-76
2023/05/02 11:29:52;;;;;;;1.83;1.35;;;;;;;27.42;26.80;100183.72;6282106;28;20053;-76
2023/05/02 11:32:57;;;;;;;2.17;0.90;;;;;;;27.63;26.46;100182.75;6250106;28;20041;-76
2023/05/02 11:36:01;;;;;;;1.25;0.90;;;;;;;27.48;26.11;100180.22;6249780;28;20103;-76
2023/05/02 11:39:07;;;;;;;1.35;1.08;;;;;;;26.45;25.65;100180.03;6250249;28;20052;-76
2023/05/02 11:42:26;;;;;;;1.10;1.00;;;;;;;25.72;26.16;100175.66;6281634;28;20061;-76
2023/05/02 11:45:43;;;;;;;2.33;1.13;;;;;;;26.37;27.53;100172.97;6247264;28;20053;-73
2023/05/02 11:48:45;;;;;;;1.13;1.02;;;;;;;26.76;26.54;100170.78;6249751;28;20049;-73
2023/05/02 11:51:48;;;;;;;2.50;1.30;;;;;;;27.54;26.94;100177.56;6248388;28;20072;-76
2023/05/02 11:54:52;;;;;;;3.03;1.30;;;;;;;27.49;26.57;100180.03;6249226;28;20287;-76
2023/05/02 11:57:54;;;;;;;1.45;1.17;;;;;;;26.97;27.30;100172.56;6248233;28;20056;-77
2023/05/02 12:00:55;;;;;;;1.45;0.80;;;;;;;26.52;26.09;100168.34;6248067;28;20099;-76
2023/05/02 12:04:07;;;;;;;1.52;1.00;;;;;;;26.05;25.46;100166.34;6248107;28;20056;-76
2023/05/02 12:07:08;;;;;;;0.97;0.80;;;;;;;26.24;22.70;100164.84;6247895;28;20088;-73
2023/05/02 12:10:13;;;;;;;2.95;1.00;;;;;;;27.21;24.98;100157.84;6249177;28;20053;-73
2023/05/02 12:13:14;;;;;;;1.35;1.00;;;;;;;27.00;24.87;100159.59;6248883;28;20048;-74
2023/05/02 12:16:16;;;;;;;3.30;1.50;;;;;;;27.53;25.56;100159.03;6248766;28;20045;-74
2023/05/02 12:19:17;;;;;;;1.15;1.00;;;;;;;27.41;24.20;100161.47;6248909;28;20132;-73
2023/05/02 12:22:18;;;;;;;1.10;1.00;;;;;;;27.55;24.36;100146.25;6248789;28;20478;-74
2023/05/02 12:25:23;;;;;;;1.90;1.02;;;;;;;27.90;23.16;100144.28;6247724;28;20057;-74
2023/05/02 12:28:24;;;;;;;1.10;1.00;;;;;;;27.62;24.05;100133.69;6248500;28;20049;-76
2023/05/02 12:31:27;;;;;;;4.88;0.90;;;;;;;27.95;23.56;100138.28;6248720;28;20132;-76
2023/05/02 12:34:36;;;;;;;1.38;0.77;;;;;;;28.22;24.20;100139.09;6248282;28;20061;-76
2023/05/02 12:37:37;;;;;;;5.60;1.40;;;;;;;27.98;24.64;100137.88;6248502;28;20056;-76
2023/05/02 12:40:57;;;;;;;1.42;1.00;;;;;;;27.83;22.35;100140.72;6248209;28;20099;-76
2023/05/02 12:43:59;;;;;;;1.27;0.73;;;;;;;27.32;22.90;100139.38;6280172;28;20053;-74
2023/05/02 12:47:00;;;;;;;1.20;0.90;;;;;;;27.33;23.56;100132.16;6246885;28;20049;-75
2023/05/02 12:50:01;;;;;;;1.98;0.93;;;;;;;27.66;25.79;100126.88;6248254;28;20049;-75
2023/05/02 12:53:02;;;;;;;1.27;1.00;;;;;;;27.73;22.57;100132.25;6247964;28;20042;-75
2023/05/02 12:56:03;;;;;;;1.00;0.82;;;;;;;27.81;22.86;100129.38;6246353;28;20490;-75
2023/05/02 12:59:04;;;;;;;1.15;0.90;;;;;;;27.77;21.77;100122.75;6247866;28;20069;-75
2023/05/02 13:02:06;;;;;;;5.05;0.90;;;;;;;27.55;22.07;100119.44;6247977;28;20132;-75
2023/05/02 13:05:14;;;;;;;4.03;1.00;;;;;;;27.58;22.51;100123.56;6246594;28;20080;-77
2023/05/02 13:08:15;;;;;;;2.33;0.82;;;;;;;27.48;21.88;100123.97;6246605;28;20050;-76
2023/05/02 13:11:16;;;;;;;1.02;0.85;;;;;;;27.64;24.18;100123.56;6279646;28;20080;-73
2023/05/02 13:14:18;;;;;;;1.45;1.05;;;;;;;28.07;20.98;100122.41;6247384;28;20096;-73
2023/05/02 13:17:21;;;;;;;0.80;0.80;;;;;;;28.12;23.66;100111.88;6260222;28;20110;-73
2023/05/02 13:20:26;;;;;;;1.33;1.02;;;;;;;28.24;22.53;100112.09;6272080;28;20260;-73
2023/05/02 13:23:30;;;;;;;4.70;1.00;;;;;;;28.24;22.00;100109.41;6270971;28;20049;-73
2023/05/02 13:26:31;;;;;;;1.75;0.95;;;;;;;28.32;23.76;100109.19;6270653;28;20127;-73
2023/05/02 13:29:35;;;;;;;3.70;0.88;;;;;;;28.42;23.54;100114.94;6271722;28;20053;-73
2023/05/02 13:32:38;;;;;;;2.30;0.98;;;;;;;27.98;23.57;100104.88;6270508;28;20044;-73
2023/05/02 13:35:42;;;;;;;2.00;1.20;;;;;;;27.60;23.18;100108.94;6270682;28;20053;-73
2023/05/02 13:38:43;;;;;;;0.93;0.85;;;;;;;27.57;26.16;100100.47;6271370;28;20497;-73
2023/05/02 13:41:44;;;;;;;1.60;1.08;;;;;;;26.79;25.85;100098.97;6271593;28;20064;-73
2023/05/02 13:44:45;;;;;;;3.20;1.10;;;;;;;26.79;24.11;100101.66;6270574;28;20140;-73
2023/05/02 13:47:48;;;;;;;0.98;0.88;;;;;;;26.66;24.54;100096.22;6270174;28;20063;-73
2023/05/02 13:50:50;;;;;;;0.80;0.70;;;;;;;26.83;23.84;100091.34;6270276;28;20060;-73
2023/05/02 13:53:52;;;;;;;1.33;1.10;;;;;;;27.14;25.70;100101.59;6270265;28;20525;-74
2023/05/02 13:56:53;;;;;;;;;;;;;;;27.00;24.01;100097.22;6271724;28;20409;-73
2023/05/02 13:59:54;;;;;;;2.77;0.97;;;;;;;26.80;24.20;100092.56;6271106;28;19978;-73
2023/05/02 14:02:55;;;;;;;2.30;0.90;;;;;;;26.43;24.50;100086.59;6270333;28;20124;-73
2023/05/02 14:05:55;;;;;;;1.48;0.80;;;;;;;26.52;24.63;100096.13;6271273;28;20060;-76
2023/05/02 14:08:59;;;;;;;4.70;1.55;;;;;;;26.28;24.48;100083.22;6270675;28;20136;-76
2023/05/02 14:12:00;;;;;;;1.17;1.08;;;;;;;26.48;24.81;100086.00;6271180;28;20052;-76
2023/05/02 14:15:01;;;;;;;2.08;1.13;;;;;;;26.57;23.66;100090.19;6271327;28;20049;-76
2023/05/02 14:18:02;;;;;;;2.40;1.00;;;;;;;26.69;24.51;100087.81;6269757;28;20518;-76