Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:23;;;;;;;0.30;0.30;;;19.30;91.20;;;;;;4197753;28;20139;-60
2024/04/14 00:02:24;;;;;;;0.82;0.50;;;19.20;91.30;;;;;;4192171;28;20052;-60
2024/04/14 00:04:25;;;;;;;0.52;0.30;;;19.20;91.00;;;;;;4190512;28;20041;-60
2024/04/14 00:06:26;;;;;;;2.00;0.30;;;19.20;90.80;;;;;;4197931;28;20048;-60
2024/04/14 00:08:28;;;;;;;0.40;0.30;;;19.20;90.90;;;;;;4185846;28;20052;-61
2024/04/14 00:10:31;;;;;;;0.35;0.30;;;19.20;90.50;;;;;;4198066;28;20052;-60
2024/04/14 00:12:34;;;;;;;0.40;0.40;;;19.10;90.10;;;;;;4195095;28;20052;-60
2024/04/14 00:14:35;;;;;;;1.60;0.50;;;19.10;89.80;;;;;;4188545;28;20056;-61
2024/04/14 00:16:36;;;;;;;0.80;0.45;;;19.10;89.70;;;;;;4189738;28;20048;-61
2024/04/14 00:18:37;;;;;;;0.10;0.10;;;19.00;87.90;;;;;;4177186;28;20072;-61
2024/04/14 00:20:38;;;;;;;1.27;0.17;;;19.00;86.90;;;;;;4183027;28;20041;-60
2024/04/14 00:22:40;;;;;;;0.52;0.20;;;18.90;86.90;;;;;;4183236;28;20067;-60
2024/04/14 00:24:41;;;;;;;1.33;0.20;;;18.90;87.00;;;;;;4192439;28;20041;-61
2024/04/14 00:26:42;;;;;;;0.20;0.10;;;18.90;86.80;;;;;;4181246;28;20045;-60
2024/04/14 00:28:45;;;;;;;0.17;0.17;;;18.80;83.80;;;;;;4189486;28;20088;-63
2024/04/14 00:30:46;;;;;;;0.85;0.32;;;18.80;84.50;;;;;;4184929;28;20086;-59
2024/04/14 00:32:50;;;;;;;0.30;0.30;;;18.70;83.80;;;;;;4182412;28;20474;-60
2024/04/14 00:34:51;;;;;;;1.48;0.28;;;18.70;84.60;;;;;;4184566;28;20410;-61
2024/04/14 00:36:52;;;;;;;0.57;0.50;;;18.70;83.70;;;;;;4197634;28;20082;-61
2024/04/14 00:38:53;;;;;;;1.05;0.30;;;18.70;84.00;;;;;;4190567;28;20126;-62
2024/04/14 00:40:54;;;;;;;0.40;0.20;;;18.60;84.40;;;;;;4192273;28;20165;-60
2024/04/14 00:42:56;;;;;;;2.28;0.47;;;18.60;85.00;;;;;;4197210;28;20048;-61
2024/04/14 00:44:59;;;;;;;0.22;0.20;;;18.50;85.30;;;;;;4194294;28;20505;-60
2024/04/14 00:47:00;;;;;;;0.25;0.25;;;18.40;86.10;;;;;;4197903;28;20059;-60
2024/04/14 00:49:02;;;;;;;0.63;0.38;;;18.40;86.00;;;;;;4192215;28;20041;-60
2024/04/14 00:51:05;;;;;;;2.03;0.95;;;18.40;86.10;;;;;;4193545;28;20052;-61
2024/04/14 00:53:07;;;;;;;0.80;0.20;;;18.40;85.10;;;;;;4197135;28;20044;-60
2024/04/14 00:55:11;;;;;;;0.22;0.22;;;18.30;85.70;;;;;;4195637;28;20048;-60
2024/04/14 00:57:13;;;;;;;3.15;1.40;;;18.20;83.90;;;;;;4181206;28;20056;-60
2024/04/14 00:59:16;;;;;;;0.93;0.40;;;18.30;85.00;;;;;;4185223;28;20045;-61
2024/04/14 01:01:20;;;;;;;0.73;0.73;;;18.20;84.20;;;;;;4179706;28;20049;-60
2024/04/14 01:03:21;;;;;;;1.00;0.40;;;18.20;84.70;;;;;;4197458;28;20098;-61
2024/04/14 01:05:23;;;;;;;0.63;0.20;;;18.20;84.60;;;;;;4192556;28;20040;-60
2024/04/14 01:07:24;;;;;;;0.10;0.10;;;18.20;85.20;;;;;;4165535;28;20103;-61
2024/04/14 01:09:26;;;;;;;1.10;0.20;;;18.20;84.10;;;;;;4183960;28;20041;-61
2024/04/14 01:11:29;;;;;;;0.63;0.20;;;18.10;80.70;;;;;;4190622;28;20079;-60
2024/04/14 01:13:30;;;;;;;0.40;0.30;;;18.10;81.00;;;;;;4180928;28;20049;-60
2024/04/14 01:15:31;;;;;;;0.20;0.20;;;18.00;80.30;;;;;;4191147;28;20041;-61
2024/04/14 01:17:34;;;;;;;0.20;0.20;;;18.00;80.30;;;;;;4197102;28;20109;-60
2024/04/14 01:19:36;;;;;;;0.20;0.20;;;18.00;79.30;;;;;;4195006;28;20074;-60
2024/04/14 01:21:40;;;;;;;0.22;0.10;;;18.00;83.90;;;;;;4186137;28;20044;-60
2024/04/14 01:23:41;;;;;;;0.13;0.10;;;18.00;79.60;;;;;;4196688;28;20044;-60
2024/04/14 01:25:44;;;;;;;2.67;0.85;;;18.00;79.70;;;;;;4184463;28;20053;-60
2024/04/14 01:27:47;;;;;;;0.10;0.10;;;17.90;77.60;;;;;;4194224;28;20093;-61
2024/04/14 01:29:48;;;;;;;0.75;0.20;;;17.80;78.50;;;;;;4195401;28;20041;-60
2024/04/14 01:31:49;;;;;;;0.22;0.22;;;17.80;79.50;;;;;;4189019;28;20483;-60
2024/04/14 01:33:50;;;;;;;0.47;0.28;;;17.80;79.40;;;;;;4173309;28;20049;-60
2024/04/14 01:35:51;;;;;;;0.57;0.43;;;17.70;79.40;;;;;;4187890;28;20044;-60
2024/04/14 01:37:53;;;;;;;0.32;0.17;;;17.60;79.20;;;;;;4184848;28;20564;-62
2024/04/14 01:39:54;;;;;;;0.10;0.10;;;17.60;79.70;;;;;;4181409;28;20053;-61
2024/04/14 01:41:57;;;;;;;0.30;0.17;;;17.60;81.10;;;;;;4191132;28;20056;-61
2024/04/14 01:43:58;;;;;;;0.17;0.10;;;17.60;80.40;;;;;;4180133;28;20085;-60
2024/04/14 01:46:00;;;;;;;1.77;0.50;;;17.50;79.80;;;;;;4185736;28;20076;-60
2024/04/14 01:48:01;;;;;;;0.70;0.45;;;17.50;80.20;;;;;;4186071;28;20483;-61
2024/04/14 01:50:05;;;;;;;0.10;0.10;;;17.50;80.70;;;;;;4181005;28;20119;-60
2024/04/14 01:52:07;;;;;;;0.13;0.13;;;17.50;82.40;;;;;;4189630;28;20044;-60
2024/04/14 01:54:08;;;;;;;0.68;0.40;;;17.40;81.30;;;;;;4196395;28;20059;-60
2024/04/14 01:56:09;;;;;;;0.10;0.10;;;17.40;82.80;;;;;;4191873;28;20477;-60
2024/04/14 01:58:12;;;;;;;0.80;0.17;;;17.30;81.40;;;;;;4188650;28;20052;-60
2024/04/14 02:00:14;;;;;;;2.35;0.95;;;17.30;83.40;;;;;;4196325;28;20045;-60
2024/04/14 02:02:16;;;;;;;0.40;0.17;;;17.30;81.90;;;;;;4183768;28;20049;-60
2024/04/14 02:04:17;;;;;;;0.65;0.43;;;17.30;83.40;;;;;;4196390;28;20051;-62
2024/04/14 02:06:19;;;;;;;0.40;0.30;;;17.20;83.10;;;;;;4193161;28;20040;-60
2024/04/14 02:08:20;;;;;;;0.10;0.10;;;17.10;83.30;;;;;;4186860;28;20564;-60
2024/04/14 02:10:21;;;;;;;0.65;0.30;;;17.10;84.20;;;;;;4196347;28;20484;-60
2024/04/14 02:12:22;;;;;;;0.30;0.22;;;17.10;84.60;;;;;;4185310;28;20037;-59
2024/04/14 02:14:27;;;;;;;0.47;0.30;;;17.00;83.80;;;;;;4194427;28;20052;-60
2024/04/14 02:16:28;;;;;;;0.52;0.13;;;17.00;84.00;;;;;;4189162;28;20049;-60
2024/04/14 02:18:30;;;;;;;0.50;0.20;;;17.00;84.00;;;;;;4190389;28;20627;-60
2024/04/14 02:20:31;;;;;;;4.57;0.30;;;17.00;83.60;;;;;;4179461;28;20068;-60
2024/04/14 02:22:32;;;;;;;0.22;0.20;;;16.90;83.50;;;;;;4188130;28;20060;-60
2024/04/14 02:24:34;;;;;;;0.17;0.17;;;16.80;83.90;;;;;;4196041;28;20051;-60
2024/04/14 02:26:35;;;;;;;0.22;0.22;;;16.90;84.50;;;;;;4194584;28;20410;-60
2024/04/14 02:28:36;;;;;;;0.38;0.22;;;16.80;84.90;;;;;;4184825;28;20040;-60
2024/04/14 02:30:41;;;;;;;0.47;0.20;;;16.70;84.50;;;;;;4195789;28;20521;-60
2024/04/14 02:32:42;;;;;;;0.10;0.10;;;16.70;85.50;;;;;;4188250;28;20048;-66
2024/04/14 02:34:43;;;;;;;0.30;0.30;;;16.70;86.80;;;;;;4194138;28;20421;-61
2024/04/14 02:36:44;;;;;;;0.20;0.10;;;16.80;87.50;;;;;;4194914;28;20053;-65
2024/04/14 02:38:45;;;;;;;0.35;0.15;;;16.70;87.20;;;;;;4185147;28;20048;-60
2024/04/14 02:40:54;;;;;;;2.75;0.55;;;16.70;87.60;;;;;;4196722;28;20501;-61
2024/04/14 02:42:55;;;;;;;0.13;0.10;;;16.70;88.20;;;;;;4189965;28;20045;-65
2024/04/14 02:44:57;;;;;;;0.65;0.40;;;16.50;89.20;;;;;;4189672;28;20053;-60
2024/04/14 02:46:59;;;;;;;0.45;0.10;;;16.40;88.80;;;;;;4188436;28;20114;-60
2024/04/14 02:49:01;;;;;;;0.30;0.22;;;16.40;90.10;;;;;;4190758;28;20049;-60
2024/04/14 02:51:03;;;;;;;0.50;0.10;;;16.40;90.50;;;;;;4179352;28;20064;-62
2024/04/14 02:53:04;;;;;;;0.20;0.20;;;16.30;89.80;;;;;;4190951;28;20041;-60
2024/04/14 02:55:06;;;;;;;0.20;0.20;;;16.30;90.20;;;;;;4171624;28;20072;-59
2024/04/14 02:57:07;;;;;;;0.25;0.25;;;16.20;90.30;;;;;;4194931;28;20104;-60
2024/04/14 02:59:08;;;;;;;0.50;0.50;;;16.20;90.50;;;;;;4182979;28;20104;-60
2024/04/14 03:01:13;;;;;;;0.95;0.60;;;16.30;91.00;;;;;;4178670;28;20154;-59
2024/04/14 03:03:16;;;;;;;3.65;0.30;;;16.20;90.90;;;;;;4191401;28;20055;-60
2024/04/14 03:05:17;;;;;;;1.45;0.15;;;16.20;90.70;;;;;;4179072;28;20056;-64
2024/04/14 03:07:18;;;;;;;0.25;0.20;;;16.20;90.80;;;;;;4179023;28;20053;-60
2024/04/14 03:09:19;;;;;;;1.00;0.63;;;16.20;90.90;;;;;;4189656;28;20095;-61
2024/04/14 03:11:20;;;;;;;1.42;0.45;;;16.20;91.40;;;;;;4180483;28;20056;-60
2024/04/14 03:13:22;;;;;;;0.50;0.40;;;16.10;90.90;;;;;;4183187;28;20470;-60
2024/04/14 03:15:23;;;;;;;0.10;0.10;;;16.00;91.20;;;;;;4200549;28;20040;-60
2024/04/14 03:17:26;;;;;;;0.85;0.22;;;15.90;91.40;;;;;;4187316;28;20037;-60
2024/04/14 03:19:28;;;;;;;0.28;0.28;;;15.80;91.60;;;;;;4186416;28;20041;-60
2024/04/14 03:21:29;;;;;;;0.60;0.60;;;15.80;91.60;;;;;;4191976;28;20114;-60
2024/04/14 03:23:32;;;;;;;0.17;0.10;;;15.90;91.80;;;;;;4192991;28;20056;-59
2024/04/14 03:25:33;;;;;;;0.85;0.40;;;15.90;91.70;;;;;;4193477;28;20138;-59
2024/04/14 03:27:34;;;;;;;0.88;0.40;;;15.90;91.50;;;;;;4182532;28;20055;-59
2024/04/14 03:29:35;;;;;;;0.45;0.40;;;15.80;91.60;;;;;;4188878;28;20048;-59
2024/04/14 03:31:36;;;;;;;1.23;0.55;;;15.80;92.00;;;;;;4187438;28;20502;-59
2024/04/14 03:33:38;;;;;;;1.27;0.35;;;15.80;91.70;;;;;;4186134;28;20226;-60
2024/04/14 03:35:40;;;;;;;0.30;0.08;;;15.80;92.10;;;;;;4195062;28;20541;-60
2024/04/14 03:37:42;;;;;;;0.20;0.20;;;15.80;92.30;;;;;;4181990;28;20618;-63
2024/04/14 03:39:43;;;;;;;0.35;0.32;;;15.60;92.10;;;;;;4185932;28;20479;-60
2024/04/14 03:41:44;;;;;;;3.70;0.73;;;15.70;92.80;;;;;;4191738;28;20113;-60
2024/04/14 03:43:45;;;;;;;0.45;0.32;;;15.60;92.70;;;;;;4198268;28;20048;-60
2024/04/14 03:45:46;;;;;;;0.30;0.13;;;15.60;92.30;;;;;;4186836;28;20045;-60
2024/04/14 03:47:48;;;;;;;0.52;0.40;;;15.60;92.50;;;;;;4199182;28;20052;-60
2024/04/14 03:49:49;;;;;;;0.50;0.15;;;15.60;92.40;;;;;;4194841;28;20055;-61
2024/04/14 03:51:52;;;;;;;0.77;0.22;;;15.60;92.90;;;;;;4191716;28;20056;-62
2024/04/14 03:53:53;;;;;;;0.20;0.20;;;15.50;92.60;;;;;;4198680;28;20052;-60
2024/04/14 03:55:54;;;;;;;0.38;0.38;;;15.50;92.50;;;;;;4193971;28;20041;-65
2024/04/14 03:57:55;;;;;;;1.10;0.40;;;15.40;92.60;;;;;;4181899;28;20243;-60
2024/04/14 03:59:56;;;;;;;1.73;0.40;;;15.40;92.60;;;;;;4183201;28;20402;-60
2024/04/14 04:01:57;;;;;;;0.30;0.25;;;15.40;92.70;;;;;;4192683;28;20095;-64
2024/04/14 04:03:58;;;;;;;1.33;0.20;;;15.40;92.90;;;;;;4181840;28;20045;-59
2024/04/14 04:06:00;;;;;;;0.88;0.80;;;15.40;92.80;;;;;;4190782;28;20044;-59
2024/04/14 04:08:03;;;;;;;0.10;0.10;;;15.30;93.10;;;;;;4185994;28;20049;-60
2024/04/14 04:10:07;;;;;;;7.05;1.75;;;15.40;93.30;;;;;;4183573;28;20083;-61
2024/04/14 04:12:08;;;;;;;1.20;0.43;;;15.30;93.20;;;;;;4186424;28;20045;-61
2024/04/14 04:14:09;;;;;;;0.35;0.35;;;15.20;92.90;;;;;;4199259;28;20056;-60
2024/04/14 04:16:10;;;;;;;0.10;0.10;;;15.10;93.30;;;;;;4191669;28;20045;-60
2024/04/14 04:18:11;;;;;;;0.88;0.30;;;15.20;93.60;;;;;;4195244;28;20098;-61
2024/04/14 04:20:13;;;;;;;0.80;0.47;;;15.20;93.20;;;;;;4196833;28;20049;-60
2024/04/14 04:22:14;;;;;;;0.30;0.20;;;15.20;93.50;;;;;;4187312;28;20052;-60
2024/04/14 04:24:16;;;;;;;0.57;0.38;;;15.10;93.20;;;;;;4198354;28;20049;-60
2024/04/14 04:26:18;;;;;;;0.88;0.68;;;14.90;93.60;;;;;;4192354;28;20107;-61
2024/04/14 04:28:19;;;;;;;0.77;0.22;;;14.80;93.70;;;;;;4191931;28;20478;-64
2024/04/14 04:30:20;;;;;;;0.22;0.15;;;14.70;93.90;;;;;;4198114;28;20040;-68
2024/04/14 04:32:21;;;;;;;0.90;0.30;;;14.60;94.10;;;;;;4193290;28;20458;-61
2024/04/14 04:34:23;;;;;;;1.70;0.93;;;14.60;94.20;;;;;;4192811;28;20049;-61
2024/04/14 04:36:24;;;;;;;2.40;0.38;;;14.60;94.00;;;;;;4195432;28;20437;-61
2024/04/14 04:38:26;;;;;;;0.30;0.20;;;14.50;94.10;;;;;;4191755;28;20044;-61
2024/04/14 04:40:28;;;;;;;1.70;0.73;;;14.50;94.70;;;;;;4182223;28;20053;-60
2024/04/14 04:42:30;;;;;;;0.30;0.30;;;14.50;94.90;;;;;;4176095;28;20384;-60
2024/04/14 04:44:31;;;;;;;1.70;0.47;;;14.50;94.70;;;;;;4199789;28;20090;-64
2024/04/14 04:46:32;;;;;;;0.73;0.73;;;14.50;94.90;;;;;;4199847;28;20046;-60
2024/04/14 04:48:33;;;;;;;0.73;0.32;;;14.40;94.70;;;;;;4191951;28;20049;-60
2024/04/14 04:50:34;;;;;;;0.85;0.30;;;14.40;94.90;;;;;;4182637;28;20044;-61
2024/04/14 04:52:36;;;;;;;1.08;0.40;;;14.40;94.80;;;;;;4188374;28;20045;-60
2024/04/14 04:54:37;;;;;;;7.93;0.80;;;14.30;94.80;;;;;;4180758;28;20135;-60
2024/04/14 04:56:40;;;;;;;0.40;0.40;;;14.30;95.40;;;;;;4183245;28;20053;-60
2024/04/14 04:58:41;;;;;;;0.30;0.30;;;14.20;95.30;;;;;;4186176;28;20098;-60
2024/04/14 05:00:51;;;;;;;1.50;0.50;;;14.20;95.30;;;;;;4197594;28;20060;-60
2024/04/14 05:02:52;;;;;;;1.17;0.40;;;14.20;95.70;;;;;;4188485;28;20435;-63
2024/04/14 05:04:53;;;;;;;1.00;0.77;;;14.20;95.70;;;;;;4193206;28;20061;-60
2024/04/14 05:06:54;;;;;;;1.92;1.05;;;14.20;95.40;;;;;;4198693;28;20048;-61
2024/04/14 05:08:55;;;;;;;1.35;0.52;;;14.10;95.50;;;;;;4169721;28;20044;-60
2024/04/14 05:10:58;;;;;;;0.85;0.50;;;13.90;96.00;;;;;;4196860;28;20117;-60
2024/04/14 05:13:00;;;;;;;3.28;1.20;;;13.90;96.10;;;;;;4190216;28;20435;-60
2024/04/14 05:15:04;;;;;;;0.93;0.40;;;13.90;96.30;;;;;;4191450;28;20048;-61
2024/04/14 05:17:05;;;;;;;0.65;0.63;;;13.80;96.40;;;;;;4186946;28;20048;-61
2024/04/14 05:19:06;;;;;;;3.67;0.60;;;13.80;96.80;;;;;;4185934;28;20052;-60
2024/04/14 05:21:08;;;;;;;0.50;0.50;;;13.70;97.20;;;;;;4196944;28;20063;-60
2024/04/14 05:23:09;;;;;;;2.17;0.50;;;13.70;98.20;;;;;;4192567;28;20471;-60
2024/04/14 05:25:10;;;;;;;1.95;0.82;;;13.80;97.60;;;;;;4186864;28;20056;-60
2024/04/14 05:27:13;;;;;;;1.65;0.60;;;13.80;97.90;;;;;;4180748;28;20049;-60
2024/04/14 05:29:16;;;;;;;1.30;0.70;;;13.90;97.50;;;;;;4196714;28;20049;-60
2024/04/14 05:31:18;;;;;;;0.40;0.30;;;13.90;97.30;;;;;;4197011;28;20070;-61
2024/04/14 05:33:19;;;;;;;0.40;0.40;;;13.90;97.60;;;;;;4178637;28;20045;-60
2024/04/14 05:35:20;;;;;;;1.40;0.65;;;13.90;97.70;;;;;;4180294;28;20048;-60
2024/04/14 05:37:21;;;;;;;1.10;0.40;;;13.90;97.80;;;;;;4180535;28;20398;-60
2024/04/14 05:39:22;;;;;;;1.35;0.60;;;13.90;97.70;;;;;;4190915;28;20064;-60
2024/04/14 05:41:24;;;;;;;1.50;1.20;;;13.90;98.00;;;;;;4181591;28;20041;-61
2024/04/14 05:43:25;;;;;;;5.28;1.48;;;14.00;97.50;;;;;;4185111;28;20098;-61
2024/04/14 05:45:28;;;;;;;0.70;0.57;;;14.00;97.40;;;;;;4186895;28;20102;-62
2024/04/14 05:47:29;;;;;;;12.23;2.15;;;14.00;97.50;;;;;;4196684;28;20051;-59
2024/04/14 05:49:31;;;;;;;0.55;0.52;;;14.00;97.20;;;;;;4187649;28;20045;-62
2024/04/14 05:51:32;;;;;;;0.50;0.50;;;13.90;97.70;;;;;;4187940;28;20083;-60
2024/04/14 05:53:34;;;;;;;0.30;0.28;;;14.00;97.90;;;;;;4194686;28;20040;-60
2024/04/14 05:55:35;;;;;;;0.65;0.60;;;14.00;97.80;;;;;;4184973;28;20044;-66
2024/04/14 05:57:37;;;;;;;0.90;0.70;;;14.00;98.10;;;;;;4196476;28;20097;-60
2024/04/14 05:59:38;;;;;;;1.05;0.88;;;14.10;97.70;;;;;;4192123;28;20044;-61
2024/04/14 06:01:41;;;;;;;0.60;0.60;;;14.20;97.40;;;;;;4196559;28;20045;-61
2024/04/14 06:03:42;;;;;;;0.80;0.40;;;14.30;97.40;;;;;;4195426;28;20515;-60
2024/04/14 06:05:47;;;;;;;0.40;0.40;;;14.30;97.70;;;;;;4185304;28;20361;-60
2024/04/14 06:07:48;;;;;;;0.52;0.38;;;14.30;97.60;;;;;;4196174;28;20055;-60
2024/04/14 06:09:49;;;;;;;1.25;0.63;;;14.40;97.60;;;;;;4179490;28;20049;-61
2024/04/14 06:11:50;;;;;;;1.30;0.73;;;14.40;97.40;;;;;;4196546;28;20052;-60
2024/04/14 06:13:51;;;;;;;2.30;0.95;;;14.40;97.50;;;;;;4195444;28;20044;-60
2024/04/14 06:15:53;;;;;;;1.63;0.40;;;14.30;97.60;;;;;;4184987;28;20135;-61
2024/04/14 06:17:55;;;;;;;0.85;0.77;;;14.40;97.50;;;;;;4191198;28;20044;-61
2024/04/14 06:19:57;;;;;;;0.93;0.70;;;14.50;97.40;;;;;;4189735;28;20158;-66
2024/04/14 06:21:58;;;;;;;0.80;0.50;;;14.60;97.10;;;;;;4189332;28;20044;-61
2024/04/14 06:23:59;;;;;;;1.48;1.15;;;14.50;97.40;;;;;;4194643;28;20052;-62
2024/04/14 06:26:00;;;;;;;5.13;0.40;;;14.40;97.70;;;;;;4184230;28;20052;-61
2024/04/14 06:28:01;;;;;;;1.23;0.40;;;14.50;97.90;;;;;;4195342;28;20139;-61
2024/04/14 06:30:03;;;;;;;0.70;0.45;;;14.60;97.90;;;;;;4193232;28;20536;-61
2024/04/14 06:32:05;;;;;;;4.68;0.57;;;14.70;97.50;;;;;;4189498;28;20402;-61
2024/04/14 06:34:07;;;;;;;0.47;0.38;;;14.70;97.60;;;;;;4187217;28;20089;-60
2024/04/14 06:36:08;;;;;;;1.77;1.38;;;14.70;97.60;;;;;;4189389;28;20055;-60
2024/04/14 06:38:10;;;;;;;0.57;0.43;;;14.80;97.90;;;;;;4181078;28;20438;-60
2024/04/14 06:40:13;;;;;;;2.40;1.40;;;14.80;97.50;;;;;;4180348;28;20102;-62
2024/04/14 06:42:14;;;;;;;2.13;0.55;;;14.80;97.60;;;;;;4191027;28;20108;-59
2024/04/14 06:44:15;;;;;;;2.05;0.75;;;14.70;97.80;;;;;;4179566;28;20048;-61
2024/04/14 06:46:16;;;;;;;1.35;0.80;;;14.70;97.70;;;;;;4187474;28;20047;-60
2024/04/14 06:48:18;;;;;;;1.02;0.55;;;14.60;97.90;;;;;;4183461;28;20048;-60
2024/04/14 06:50:21;;;;;;;1.20;0.90;;;14.70;97.70;;;;;;4180810;28;20439;-61
2024/04/14 06:52:22;;;;;;;0.82;0.60;;;14.70;97.90;;;;;;4190093;28;20056;-60
2024/04/14 06:54:23;;;;;;;1.17;0.60;;;14.80;97.90;;;;;;4179417;28;20052;-61
2024/04/14 06:56:24;;;;;;;0.82;0.40;;;14.70;98.20;;;;;;4184279;28;20045;-61
2024/04/14 06:58:25;;;;;;;1.05;0.40;;;14.80;97.90;;;;;;4189989;28;20051;-60
2024/04/14 07:00:27;;;;;;;3.42;0.75;;;14.90;97.80;;;;;;4189264;28;20140;-61
2024/04/14 07:02:28;;;;;;;0.45;0.43;;;14.90;97.70;;;;;;4193690;28;20044;-61
2024/04/14 07:04:29;;;;;;;1.48;0.60;;;14.90;97.90;;;;;;4179214;28;20059;-60
2024/04/14 07:06:31;;;;;;;0.68;0.40;;;14.90;97.60;;;;;;4183284;28;20684;-61
2024/04/14 07:08:32;;;;;;;1.05;0.60;;;15.00;97.50;;;;;;4188627;28;20102;-61
2024/04/14 07:10:35;;;;;;;1.55;0.75;;;14.90;97.60;;;;;;4196694;28;20049;-61
2024/04/14 07:12:37;;;;;;;1.65;0.55;;;15.00;97.40;;;;;;4184215;28;20057;-61
2024/04/14 07:14:38;;;;;;;0.50;0.50;;;15.00;97.60;;;;;;4196049;28;20063;-61
2024/04/14 07:16:39;;;;;;;0.60;0.40;;;15.00;97.70;;;;;;4189251;28;20067;-60
2024/04/14 07:18:40;;;;;;;2.75;0.45;;;15.00;97.60;;;;;;4188630;28;20041;-63
2024/04/14 07:20:41;;;;;;;2.67;0.63;;;15.00;97.40;;;;;;4179305;28;20135;-64
2024/04/14 07:22:45;;;;;;;0.35;0.35;;;15.00;97.50;;;;;;4189425;28;20053;-59
2024/04/14 07:24:48;;;;;;;0.55;0.55;;;15.10;97.50;;;;;;4194055;28;20055;-63
2024/04/14 07:26:49;;;;;;;4.20;1.17;;;15.10;97.80;;;;;;4183320;28;20469;-62
2024/04/14 07:28:50;;;;;;;0.68;0.50;;;15.00;97.60;;;;;;4184868;28;20056;-60
2024/04/14 07:30:51;;;;;;;1.77;1.05;;;15.10;97.60;;;;;;4195532;28;20044;-61
2024/04/14 07:32:53;;;;;;;2.38;0.90;;;15.20;97.50;;;;;;4180120;28;20037;-60
2024/04/14 07:34:54;;;;;;;0.80;0.38;;;15.30;97.40;;;;;;4164279;28;20081;-66
2024/04/14 07:36:56;;;;;;;1.73;0.35;;;15.40;97.20;;;;;;4180819;28;20078;-61
2024/04/14 07:38:58;;;;;;;5.47;1.02;;;15.50;97.10;;;;;;4190740;28;20094;-61
2024/04/14 07:40:59;;;;;;;0.90;0.75;;;15.50;96.90;;;;;;4180318;28;20041;-68
2024/04/14 07:43:00;;;;;;;0.43;0.40;;;15.50;97.00;;;;;;4186669;28;20480;-61
2024/04/14 07:45:02;;;;;;;1.02;0.50;;;15.50;96.80;;;;;;4195391;28;20059;-61
2024/04/14 07:47:04;;;;;;;1.25;0.30;;;15.60;96.80;;;;;;4194695;28;20516;-61
2024/04/14 07:49:06;;;;;;;2.15;0.90;;;15.70;96.80;;;;;;4189781;28;20045;-60
2024/04/14 07:51:07;;;;;;;0.98;0.60;;;15.70;96.40;;;;;;4184717;28;20048;-60
2024/04/14 07:53:09;;;;;;;4.47;0.60;;;15.80;96.70;;;;;;4183769;28;20502;-60
2024/04/14 07:55:12;;;;;;;0.57;0.50;;;15.70;96.40;;;;;;4185479;28;20053;-61
2024/04/14 07:57:13;;;;;;;1.90;0.40;;;15.80;96.40;;;;;;4178732;28;20068;-61
2024/04/14 07:59:14;;;;;;;0.63;0.52;;;15.90;96.40;;;;;;4182477;28;20100;-61
2024/04/14 08:01:15;;;;;;;1.08;0.65;;;16.00;96.30;;;;;;4178760;28;20045;-61
2024/04/14 08:03:16;;;;;;;2.10;0.30;;;15.90;96.40;;;;;;4191670;28;20454;-61
2024/04/14 08:05:18;;;;;;;0.40;0.40;;;15.90;96.10;;;;;;4187543;28;20041;-61
2024/04/14 08:07:20;;;;;;;1.25;0.63;;;15.90;96.00;;;;;;4178892;28;20158;-65
2024/04/14 08:09:21;;;;;;;1.20;0.40;;;16.00;96.30;;;;;;4190024;28;20474;-62
2024/04/14 08:11:25;;;;;;;5.53;0.47;;;16.00;96.10;;;;;;4199595;28;20091;-61
2024/04/14 08:13:26;;;;;;;1.33;0.70;;;16.00;96.10;;;;;;4183712;28;20037;-60
2024/04/14 08:15:28;;;;;;;0.95;0.55;;;16.00;96.10;;;;;;4187727;28;20405;-61
2024/04/14 08:17:31;;;;;;;0.40;0.40;;;16.10;96.30;;;;;;4189791;28;20040;-61
2024/04/14 08:19:32;;;;;;;0.47;0.43;;;16.10;96.00;;;;;;4196747;28;20049;-61
2024/04/14 08:21:33;;;;;;;0.88;0.40;;;16.20;96.20;;;;;;4184665;28;20049;-61
2024/04/14 08:23:34;;;;;;;1.48;0.70;;;16.30;96.00;;;;;;4191919;28;20052;-61
2024/04/14 08:25:38;;;;;;;3.75;1.25;;;16.20;95.60;;;;;;4192862;28;20072;-61
2024/04/14 08:27:41;;;;;;;1.90;1.00;;;16.20;95.90;;;;;;4181588;28;20051;-61
2024/04/14 08:29:42;;;;;;;0.63;0.60;;;16.20;96.00;;;;;;4189621;28;20049;-60
2024/04/14 08:31:43;;;;;;;1.27;0.35;;;16.30;95.90;;;;;;4185836;28;20403;-60
2024/04/14 08:33:44;;;;;;;0.82;0.47;;;16.30;95.70;;;;;;4184672;28;20052;-61
2024/04/14 08:35:46;;;;;;;0.90;0.65;;;16.40;96.10;;;;;;4192376;28;20037;-61
2024/04/14 08:37:47;;;;;;;1.33;0.65;;;16.40;96.10;;;;;;4181272;28;20423;-61
2024/04/14 08:39:48;;;;;;;0.65;0.30;;;16.40;95.80;;;;;;4187372;28;20174;-60
2024/04/14 08:41:50;;;;;;;0.70;0.30;;;16.40;95.80;;;;;;4173621;28;20045;-61
2024/04/14 08:43:55;;;;;;;1.65;0.55;;;16.40;95.60;;;;;;4182888;28;20185;-61
2024/04/14 08:45:57;;;;;;;2.80;1.48;;;16.50;95.90;;;;;;4186425;28;20045;-60
2024/04/14 08:48:02;;;;;;;0.35;0.30;;;16.50;95.50;;;;;;4197343;28;20118;-61
2024/04/14 08:50:07;;;;;;;1.17;0.85;;;16.50;95.50;;;;;;4193172;28;20037;-61
2024/04/14 08:52:10;;;;;;;0.50;0.50;;;16.60;95.50;;;;;;4194969;28;20107;-61
2024/04/14 08:54:12;;;;;;;1.08;0.50;;;16.50;95.30;;;;;;4197081;28;20057;-60
2024/04/14 08:56:14;;;;;;;2.63;0.32;;;16.50;95.40;;;;;;4196260;28;20049;-61
2024/04/14 08:58:17;;;;;;;0.63;0.50;;;16.60;95.40;;;;;;4181694;28;20049;-61
2024/04/14 09:00:20;;;;;;;0.75;0.60;;;16.70;95.30;;;;;;4186709;28;20052;-63
2024/04/14 09:02:22;;;;;;;6.57;0.47;;;16.50;94.50;;;;;;4198295;28;20060;-64
2024/04/14 09:04:23;;;;;;;0.68;0.25;;;16.50;95.00;;;;;;4197644;28;20406;-60
2024/04/14 09:06:27;;;;;;;1.75;0.95;;;16.60;95.00;;;;;;4184727;28;20049;-62
2024/04/14 09:08:28;;;;;;;0.45;0.20;;;16.80;94.70;;;;;;4180775;28;20040;-61
2024/04/14 09:10:29;;;;;;;0.52;0.25;;;16.90;95.20;;;;;;4185038;28;20094;-60
2024/04/14 09:12:30;;;;;;;0.73;0.35;;;17.10;94.30;;;;;;4188019;28;20056;-60
2024/04/14 09:14:34;;;;;;;0.40;0.22;;;17.10;94.30;;;;;;4197211;28;20060;-60
2024/04/14 09:16:37;;;;;;;0.20;0.20;;;17.20;94.20;;;;;;4194000;28;20062;-61
2024/04/14 09:18:38;;;;;;;0.82;0.22;;;17.30;94.10;;;;;;4195772;28;20479;-61
2024/04/14 09:20:39;;;;;;;1.05;0.30;;;17.30;94.00;;;;;;4194791;28;20124;-62
2024/04/14 09:22:40;;;;;;;0.52;0.40;;;17.50;93.70;;;;;;4179847;28;20056;-61
2024/04/14 09:24:41;;;;;;;2.63;0.70;;;17.50;93.40;;;;;;4180933;28;20064;-61
2024/04/14 09:26:44;;;;;;;7.07;0.77;;;17.80;93.40;;;;;;4189601;28;20044;-62
2024/04/14 09:28:45;;;;;;;0.47;0.20;;;17.90;92.70;;;;;;4167429;28;20092;-61
2024/04/14 09:30:46;;;;;;;0.38;0.30;;;17.90;92.70;;;;;;4183079;28;20041;-60
2024/04/14 09:32:51;;;;;;;0.20;0.20;;;17.90;92.70;;;;;;4185454;28;20171;-60
2024/04/14 09:34:54;;;;;;;0.25;0.10;;;18.00;92.80;;;;;;4181488;28;20049;-61
2024/04/14 09:36:55;;;;;;;0.95;0.20;;;18.10;93.00;;;;;;4184124;28;20049;-61
2024/04/14 09:38:58;;;;;;;0.20;0.20;;;18.00;92.40;;;;;;4192324;28;20422;-61
2024/04/14 09:41:00;;;;;;;0.90;0.35;;;18.20;91.90;;;;;;4195349;28;20047;-61
2024/04/14 09:43:03;;;;;;;0.20;0.20;;;18.10;92.00;;;;;;4193135;28;20124;-61
2024/04/14 09:45:05;;;;;;;0.40;0.30;;;18.20;91.80;;;;;;4180075;28;20095;-61
2024/04/14 09:47:08;;;;;;;1.10;0.30;;;18.10;91.90;;;;;;4187073;28;20493;-61
2024/04/14 09:49:12;;;;;;;0.13;0.13;;;18.20;91.70;;;;;;4196978;28;20232;-65
2024/04/14 09:51:14;;;;;;;0.85;0.22;;;18.10;91.90;;;;;;4191596;28;20044;-61
2024/04/14 09:53:17;;;;;;;0.50;0.10;;;18.20;91.90;;;;;;4191455;28;20045;-60
2024/04/14 09:55:19;;;;;;;0.95;0.10;;;18.30;92.10;;;;;;4179989;28;20056;-61
2024/04/14 09:57:23;;;;;;;0.55;0.30;;;18.30;91.80;;;;;;4185591;28;20467;-61
2024/04/14 09:59:24;;;;;;;0.25;0.13;;;18.50;91.70;;;;;;4186359;28;20490;-61
2024/04/14 10:01:29;;;;;;;0.20;0.13;;;18.60;91.60;;;;;;4163510;28;20045;-61
2024/04/14 10:03:32;;;;;;;0.45;0.17;;;18.70;91.20;;;;;;4190778;28;20049;-61
2024/04/14 10:05:37;;;;;;;2.90;0.40;;;18.60;91.50;;;;;;4180175;28;20044;-61
2024/04/14 10:07:39;;;;;;;0.30;0.28;;;18.70;91.10;;;;;;4184858;28;20078;-63
2024/04/14 10:09:47;;;;;;;1.17;0.13;;;18.90;90.90;;;;;;4186788;28;20060;-61
2024/04/14 10:11:49;;;;;;;2.17;0.40;;;18.80;91.00;;;;;;4180569;28;20824;-60
2024/04/14 10:13:51;;;;;;;2.13;0.65;;;18.80;90.90;;;;;;4184824;28;20041;-61
2024/04/14 10:15:56;;;;;;;1.00;0.50;;;18.80;91.10;;;;;;4179364;28;20053;-61
2024/04/14 10:18:09;;;;;;;1.00;0.73;;;18.70;91.20;;;;;;4183560;28;20045;-61
2024/04/14 10:20:13;;;;;;;0.68;0.28;;;18.60;91.00;;;;;;4179738;28;20041;-62
2024/04/14 10:22:16;;;;;;;0.30;0.13;;;18.60;91.20;;;;;;4180687;28;20041;-61
2024/04/14 10:24:22;;;;;;;0.75;0.30;;;18.60;91.10;;;;;;4184842;28;20045;-61
2024/04/14 10:26:24;;;;;;;0.82;0.75;;;18.60;91.20;;;;;;4196529;28;20053;-60
2024/04/14 10:28:25;;;;;;;0.95;0.43;;;18.70;91.30;;;;;;4190207;28;20052;-66
2024/04/14 10:30:27;;;;;;;0.40;0.28;;;18.70;91.80;;;;;;4189723;28;20044;-61
2024/04/14 10:32:28;;;;;;;0.60;0.30;;;18.80;91.20;;;;;;4178798;28;20095;-62
2024/04/14 10:34:32;;;;;;;0.25;0.22;;;18.90;91.40;;;;;;4195025;28;20059;-63