Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:17;;;;;;;45.25;14.88;;;4.90;95.10;;;;;;4992498;28;20027;-74
2021/10/29 00:02:44;;;;;;;40.58;14.90;;;4.90;95.10;;;;;;5007457;28;20466;-71
2021/10/29 00:05:10;;;;;;;45.53;14.95;;;4.80;95.20;;;;;;5003309;28;20029;-75
2021/10/29 00:07:36;;;;;;;61.15;14.00;;;4.80;95.20;;;;;;4999963;28;20088;-71
2021/10/29 00:10:03;;;;;;;84.32;14.70;;;4.80;95.20;;;;;;5007445;28;20050;-74
2021/10/29 00:12:28;;;;;;;74.88;14.18;;;4.80;95.30;;;;;;5000875;28;20037;-71
2021/10/29 00:14:54;;;;;;;57.13;13.35;;;4.80;95.30;;;;;;5006545;28;20022;-72
2021/10/29 00:17:20;;;;;;;63.00;13.25;;;4.70;95.30;;;;;;4986900;28;20033;-71
2021/10/29 00:19:46;;;;;;;52.05;13.07;;;4.70;95.30;;;;;;5001702;28;20018;-75
2021/10/29 00:22:12;;;;;;;63.45;12.80;;;4.70;95.40;;;;;;5012244;28;20510;-74
2021/10/29 00:24:37;;;;;;;65.05;12.10;;;4.70;95.40;;;;;;5005254;28;20470;-71
2021/10/29 00:27:03;;;;;;;72.95;11.00;;;4.60;95.30;;;;;;4999705;28;20042;-71
2021/10/29 00:29:29;;;;;;;76.88;11.68;;;4.60;95.30;;;;;;5012464;28;20049;-72
2021/10/29 00:31:54;;;;;;;71.10;11.60;;;4.50;95.40;;;;;;5006041;28;20105;-72
2021/10/29 00:34:20;;;;;;;71.18;11.75;;;4.50;95.40;;;;;;4999157;28;20034;-74
2021/10/29 00:36:46;;;;;;;61.35;11.45;;;4.50;95.50;;;;;;5002855;28;20568;-71
2021/10/29 00:39:12;;;;;;;95.63;12.43;;;4.40;95.50;;;;;;5005371;28;20545;-72
2021/10/29 00:41:38;;;;;;;49.88;10.68;;;4.40;95.50;;;;;;4996583;28;20096;-71
2021/10/29 00:44:04;;;;;;;53.45;11.57;;;4.40;95.60;;;;;;4992671;28;20031;-71
2021/10/29 00:46:30;;;;;;;45.03;11.93;;;4.40;95.70;;;;;;5003030;28;20108;-71
2021/10/29 00:48:56;;;;;;;48.72;12.18;;;4.40;95.80;;;;;;4978447;28;20495;-72
2021/10/29 00:51:23;;;;;;;51.97;13.00;;;4.50;95.80;;;;;;5006038;28;20056;-71
2021/10/29 00:53:49;;;;;;;27.40;12.32;;;4.40;95.70;;;;;;5008332;28;20466;-71
2021/10/29 00:56:16;;;;;;;32.78;12.63;;;4.40;95.70;;;;;;4976329;28;20040;-73
2021/10/29 00:58:41;;;;;;;33.55;13.25;;;4.40;95.80;;;;;;5011220;28;20026;-72
2021/10/29 01:01:08;;;;;;;36.40;14.23;;;4.40;95.80;;;;;;5000685;28;20379;-72
2021/10/29 01:03:38;;;;;;;35.45;14.35;;;4.40;95.90;;;;;;5000379;28;20040;-72
2021/10/29 01:06:04;;;;;;;22.27;13.95;;;4.40;95.90;;;;;;5009456;28;20105;-71
2021/10/29 01:08:30;;;;;;;28.10;14.65;;;4.40;95.80;;;;;;5000596;28;20101;-72
2021/10/29 01:10:56;;;;;;;36.15;14.90;;;4.30;95.90;;;;;;5009024;28;20538;-72
2021/10/29 01:13:22;;;;;;;28.77;14.43;;;4.40;96.00;;;;;;5010000;28;20050;-71
2021/10/29 01:15:47;;;;;;;36.47;13.75;;;4.40;96.10;;;;;;5011268;28;20057;-73
2021/10/29 01:18:13;;;;;;;47.53;13.65;;;4.40;96.00;;;;;;5004597;28;20498;-71
2021/10/29 01:20:39;;;;;;;36.83;13.02;;;4.40;96.00;;;;;;5010167;28;20533;-71
2021/10/29 01:23:04;;;;;;;37.65;12.77;;;4.40;96.00;;;;;;5006579;28;20026;-71
2021/10/29 01:25:30;;;;;;;32.33;12.45;;;4.40;96.00;;;;;;5007263;28;20057;-72
2021/10/29 01:27:55;;;;;;;40.00;12.45;;;4.40;96.00;;;;;;5010460;28;20445;-74
2021/10/29 01:30:21;;;;;;;30.52;11.30;;;4.40;96.10;;;;;;5011302;28;20025;-71
2021/10/29 01:32:47;;;;;;;30.08;12.10;;;4.40;96.10;;;;;;4995406;28;20026;-72
2021/10/29 01:35:13;;;;;;;35.55;12.43;;;4.40;96.10;;;;;;5005226;28;20030;-72
2021/10/29 01:37:40;;;;;;;40.72;12.60;;;4.40;96.10;;;;;;4984456;28;20068;-72
2021/10/29 01:40:08;;;;;;;29.15;12.82;;;4.40;96.10;;;;;;5004666;28;20037;-71
2021/10/29 01:42:35;;;;;;;35.47;13.13;;;4.40;96.20;;;;;;5005957;28;20026;-75
2021/10/29 01:45:00;;;;;;;36.47;13.50;;;4.50;96.20;;;;;;5008930;28;20070;-73
2021/10/29 01:47:26;;;;;;;34.40;13.32;;;4.50;96.20;;;;;;5003950;28;20110;-74
2021/10/29 01:49:52;;;;;;;30.65;13.90;;;4.50;96.20;;;;;;5012147;28;20032;-71
2021/10/29 01:52:17;;;;;;;36.78;13.35;;;4.50;96.20;;;;;;5004806;28;20026;-71
2021/10/29 01:54:43;;;;;;;40.03;14.18;;;4.50;96.20;;;;;;5003547;28;20569;-72
2021/10/29 01:57:09;;;;;;;39.42;14.57;;;4.50;96.20;;;;;;5000210;28;20034;-72
2021/10/29 01:59:34;;;;;;;31.00;14.63;;;4.50;96.20;;;;;;5006981;28;20129;-75
2021/10/29 02:02:00;;;;;;;26.85;13.63;;;4.50;96.20;;;;;;4993257;28;20025;-71
2021/10/29 02:04:26;;;;;;;27.05;15.25;;;4.60;96.30;;;;;;5006014;28;20062;-70
2021/10/29 02:06:51;;;;;;;35.38;14.85;;;4.60;96.40;;;;;;5003890;28;20438;-71
2021/10/29 02:09:17;;;;;;;36.60;14.35;;;4.60;96.40;;;;;;5003719;28;20034;-72
2021/10/29 02:11:43;;;;;;;29.13;14.13;;;4.60;96.30;;;;;;4990790;28;20032;-74
2021/10/29 02:14:09;;;;;;;34.53;13.98;;;4.60;96.30;;;;;;5004968;28;20026;-71
2021/10/29 02:16:36;;;;;;;28.88;14.93;;;4.50;96.30;;;;;;4987575;28;20081;-72
2021/10/29 02:19:02;;;;;;;32.78;14.30;;;4.50;96.30;;;;;;5010409;28;20033;-71
2021/10/29 02:21:29;;;;;;;30.95;14.20;;;4.50;96.30;;;;;;4992034;28;20506;-72
2021/10/29 02:23:54;;;;;;;34.00;15.15;;;4.40;96.20;;;;;;5003070;28;20045;-71
2021/10/29 02:26:20;;;;;;;36.92;14.77;;;4.30;96.20;;;;;;5007863;28;20034;-71
2021/10/29 02:28:46;;;;;;;27.63;13.38;;;4.30;96.30;;;;;;5008449;28;20053;-72
2021/10/29 02:31:11;;;;;;;34.53;14.32;;;4.30;96.30;;;;;;5008450;28;20121;-74
2021/10/29 02:33:37;;;;;;;40.67;14.70;;;4.20;96.30;;;;;;5003031;28;20029;-71
2021/10/29 02:36:03;;;;;;;38.13;14.50;;;4.20;96.40;;;;;;4983836;28;20049;-71
2021/10/29 02:38:28;;;;;;;42.13;14.85;;;4.20;96.40;;;;;;4993672;28;20030;-72
2021/10/29 02:40:54;;;;;;;36.20;15.20;;;4.10;96.40;;;;;;5002853;28;20022;-70
2021/10/29 02:43:20;;;;;;;34.70;14.77;;;4.10;96.50;;;;;;4999621;28;20117;-73
2021/10/29 02:45:45;;;;;;;36.05;15.85;;;4.10;96.60;;;;;;4999302;28;20033;-71
2021/10/29 02:48:11;;;;;;;33.78;14.77;;;4.10;96.70;;;;;;5001367;28;20033;-71
2021/10/29 02:50:37;;;;;;;38.70;16.05;;;4.10;96.70;;;;;;5009461;28;20022;-71
2021/10/29 02:53:05;;;;;;;52.88;15.75;;;4.20;96.70;;;;;;5009394;28;20033;-71
2021/10/29 02:55:31;;;;;;;56.03;16.17;;;4.20;96.80;;;;;;5009846;28;20490;-71
2021/10/29 02:57:57;;;;;;;53.03;16.02;;;4.20;96.70;;;;;;4988249;28;20129;-71
2021/10/29 03:00:23;;;;;;;61.40;15.88;;;4.20;96.70;;;;;;5001345;28;20064;-71
2021/10/29 03:02:48;;;;;;;84.18;16.48;;;4.30;96.80;;;;;;4995132;28;20061;-71
2021/10/29 03:05:15;;;;;;;50.45;15.93;;;4.30;96.80;;;;;;5021549;23;20042;-74
2021/10/29 03:07:41;;;;;;;80.22;16.10;;;4.30;96.80;;;;;;5003201;28;20057;-73
2021/10/29 03:10:08;;;;;;;70.07;14.88;;;4.40;96.80;;;;;;5010463;28;20022;-74
2021/10/29 03:12:34;;;;;;;81.55;16.02;;;4.40;96.60;;;;;;5006301;28;20033;-74
2021/10/29 03:15:00;;;;;;;56.35;14.93;;;4.40;96.70;;;;;;5005117;28;20018;-71
2021/10/29 03:17:26;;;;;;;49.65;14.15;;;4.40;96.70;;;;;;4989879;28;20022;-71
2021/10/29 03:19:51;;;;;;;59.75;14.05;;;4.40;96.70;;;;;;5003269;28;20030;-71
2021/10/29 03:22:17;;;;;;;53.22;13.65;;;4.40;96.70;;;;;;5007461;28;20082;-71
2021/10/29 03:24:43;;;;;;;54.42;13.50;;;4.40;96.70;;;;;;4992580;28;20037;-73
2021/10/29 03:27:08;;;;;;;57.88;13.85;;;4.50;96.70;;;;;;5008854;28;20479;-71
2021/10/29 03:29:34;;;;;;;56.80;14.55;;;4.40;96.70;;;;;;5004579;28;20088;-71
2021/10/29 03:32:00;;;;;;;36.55;13.95;;;4.40;96.70;;;;;;4991816;28;20023;-71
2021/10/29 03:34:26;;;;;;;40.95;14.45;;;4.40;96.70;;;;;;4982694;28;20442;-71
2021/10/29 03:36:51;;;;;;;39.90;14.15;;;4.40;97.00;;;;;;5006750;28;20525;-72
2021/10/29 03:39:47;;;;;;;41.58;15.13;;;4.40;96.70;;;;;;5006310;28;20108;-71
2021/10/29 03:42:11;;;;;;;38.30;14.90;;;4.30;96.70;;;;;;5003626;28;20072;-71
2021/10/29 03:47:05;;;;;;;39.42;14.60;;;4.30;96.80;;;;;;5001455;28;20022;-73
2021/10/29 03:49:40;;;;;;;46.97;15.45;;;4.20;96.70;;;;;;5013473;28;20030;-71
2021/10/29 03:52:26;;;;;;;43.00;15.25;;;4.20;96.90;;;;;;5013878;28;20022;-73
2021/10/29 03:54:55;;;;;;;39.40;15.48;;;4.20;96.80;;;;;;5011137;28;20040;-72
2021/10/29 03:57:25;;;;;;;40.28;15.68;;;4.20;96.80;;;;;;5009033;28;20026;-70
2021/10/29 03:59:53;;;;;;;46.50;15.88;;;4.20;96.80;;;;;;4995380;28;20026;-72
2021/10/29 04:02:22;;;;;;;38.63;16.77;;;4.20;96.90;;;;;;4980708;28;20038;-71
2021/10/29 04:04:48;;;;;;;38.22;15.32;;;4.20;97.00;;;;;;5012183;28;20117;-73
2021/10/29 04:07:14;;;;;;;36.78;16.77;;;4.30;97.00;;;;;;4987373;28;20141;-70
2021/10/29 04:09:42;;;;;;;50.08;15.88;;;4.20;96.90;;;;;;4995877;28;20025;-71
2021/10/29 04:12:07;;;;;;;43.50;16.42;;;4.20;97.10;;;;;;4985907;28;20113;-71
2021/10/29 04:14:33;;;;;;;44.75;15.77;;;4.10;96.90;;;;;;4994833;28;20121;-71
2021/10/29 04:16:59;;;;;;;37.08;15.63;;;4.10;96.90;;;;;;5013324;28;20030;-72
2021/10/29 04:19:24;;;;;;;40.67;16.08;;;4.10;97.00;;;;;;5006719;28;20109;-72
2021/10/29 04:21:50;;;;;;;35.45;15.65;;;4.10;97.00;;;;;;5011069;28;20468;-72
2021/10/29 04:24:16;;;;;;;48.05;16.80;;;4.10;97.10;;;;;;4994368;28;20026;-72
2021/10/29 04:26:42;;;;;;;51.83;16.67;;;4.10;97.10;;;;;;4995362;28;20033;-71
2021/10/29 04:29:15;;;;;;;34.60;15.15;;;4.00;97.00;;;;;;5010477;28;20021;-72
2021/10/29 04:31:50;;;;;;;32.28;14.57;;;4.00;97.20;;;;;;5017417;28;20049;-71
2021/10/29 04:34:21;;;;;;;37.63;15.60;;;4.00;97.30;;;;;;5004632;28;20109;-72
2021/10/29 04:36:48;;;;;;;43.50;16.67;;;4.00;97.40;;;;;;5004535;28;20034;-72
2021/10/29 04:39:14;;;;;;;42.95;16.02;;;4.00;97.50;;;;;;4995452;28;20062;-70
2021/10/29 04:41:42;;;;;;;40.35;15.20;;;4.10;97.50;;;;;;5009458;28;20037;-73
2021/10/29 04:44:08;;;;;;;36.63;15.40;;;4.10;97.50;;;;;;5012162;28;20029;-73
2021/10/29 04:46:34;;;;;;;35.80;15.38;;;4.00;97.50;;;;;;5013073;28;20105;-72
2021/10/29 04:49:00;;;;;;;47.58;15.80;;;4.00;97.50;;;;;;5013056;28;20533;-73
2021/10/29 04:51:27;;;;;;;36.90;14.60;;;4.00;97.60;;;;;;4996188;28;20027;-73
2021/10/29 04:53:53;;;;;;;43.25;15.52;;;4.00;97.60;;;;;;4975705;28;20569;-73
2021/10/29 04:56:19;;;;;;;35.67;14.55;;;3.90;97.50;;;;;;4996224;28;20097;-72
2021/10/29 04:58:44;;;;;;;37.83;14.30;;;3.90;97.60;;;;;;4994901;28;20053;-72
2021/10/29 05:01:10;;;;;;;38.45;14.32;;;3.80;97.50;;;;;;4980676;28;20054;-73
2021/10/29 05:03:35;;;;;;;36.53;14.48;;;3.70;97.60;;;;;;5011376;28;20488;-74
2021/10/29 05:06:01;;;;;;;40.47;14.73;;;3.70;97.70;;;;;;5005119;28;20037;-73
2021/10/29 05:08:27;;;;;;;33.88;14.50;;;3.70;97.80;;;;;;4997134;28;20061;-72
2021/10/29 05:10:52;;;;;;;27.90;13.65;;;3.70;97.90;;;;;;4996422;28;21952;-72
2021/10/29 05:13:18;;;;;;;30.40;14.57;;;3.70;97.80;;;;;;5008219;28;20069;-73
2021/10/29 05:15:43;;;;;;;30.52;14.55;;;3.70;97.90;;;;;;5007587;28;20069;-72
2021/10/29 05:18:15;;;;;;;27.10;13.68;;;3.70;98.00;;;;;;4991400;28;20053;-70
2021/10/29 05:20:42;;;;;;;32.42;13.95;;;3.70;98.00;;;;;;4983212;28;20034;-70
2021/10/29 05:23:08;;;;;;;20.55;12.43;;;3.70;98.00;;;;;;4989003;28;20030;-71
2021/10/29 05:25:34;;;;;;;30.95;13.27;;;3.80;98.10;;;;;;4997945;28;20624;-71
2021/10/29 05:27:59;;;;;;;30.45;13.38;;;3.80;98.20;;;;;;5018598;28;20025;-71
2021/10/29 05:30:25;;;;;;;30.80;12.73;;;3.80;98.20;;;;;;4997934;28;20105;-72
2021/10/29 05:32:50;;;;;;;30.02;13.63;;;3.80;98.20;;;;;;4993545;28;20029;-70
2021/10/29 05:35:16;;;;;;;29.33;14.15;;;3.80;98.20;;;;;;4991087;28;20033;-74
2021/10/29 05:37:42;;;;;;;25.23;13.07;;;3.90;98.30;;;;;;5005550;28;20032;-74
2021/10/29 05:40:09;;;;;;;32.53;13.02;;;3.90;98.30;;;;;;5013878;28;20026;-74
2021/10/29 05:42:34;;;;;;;26.88;13.18;;;3.90;98.30;;;;;;4992109;28;20128;-75
2021/10/29 05:45:02;;;;;;;29.08;12.75;;;3.90;98.20;;;;;;4995058;28;20061;-75
2021/10/29 05:47:28;;;;;;;28.02;13.32;;;3.80;98.20;;;;;;5014897;28;20075;-74
2021/10/29 05:49:55;;;;;;;34.65;19.10;;;3.80;98.20;;;;;;5013237;28;20024;-75
2021/10/29 05:52:22;;;;;;;32.42;15.10;;;3.80;98.40;;;;;;5013895;28;20116;-75
2021/10/29 05:55:12;;;;;;;29.05;12.80;;;3.80;98.40;;;;;;5013072;28;20022;-75
2021/10/29 05:57:37;;;;;;;35.15;12.88;;;3.80;98.40;;;;;;5011584;28;20084;-77
2021/10/29 06:00:04;;;;;;;30.45;13.48;;;3.80;98.40;;;;;;5011472;28;20449;-72
2021/10/29 06:02:29;;;;;;;25.58;12.50;;;3.80;98.40;;;;;;4986211;28;20061;-75
2021/10/29 06:04:55;;;;;;;27.25;13.25;;;3.80;98.40;;;;;;4993356;28;20037;-77
2021/10/29 06:07:20;;;;;;;30.88;13.30;;;3.80;98.50;;;;;;4994275;28;20467;-72
2021/10/29 06:09:46;;;;;;;28.10;13.90;;;3.80;98.60;;;;;;4993721;28;20101;-73
2021/10/29 06:12:12;;;;;;;31.95;12.23;;;3.80;98.60;;;;;;4993930;28;20091;-73
2021/10/29 06:14:38;;;;;;;22.10;12.43;;;3.80;98.60;;;;;;5011204;28;20029;-73
2021/10/29 06:17:07;;;;;;;22.67;12.32;;;3.90;98.70;;;;;;4993895;28;20071;-74
2021/10/29 06:19:32;;;;;;;24.02;11.75;;;3.90;98.70;;;;;;5011286;28;20022;-72
2021/10/29 06:22:04;;;;;;;28.70;11.82;;;3.90;98.70;;;;;;4993850;28;20367;-73
2021/10/29 06:24:30;;;;;;;33.13;12.93;;;3.80;98.80;;;;;;5010671;28;20026;-73
2021/10/29 06:27:08;;;;;;;23.95;12.45;;;3.80;98.50;;;;;;4993643;28;20398;-73
2021/10/29 06:29:34;;;;;;;26.63;11.80;;;3.70;98.50;;;;;;4993461;28;20022;-75
2021/10/29 06:31:59;;;;;;;24.60;12.27;;;3.70;98.60;;;;;;4994437;28;20156;-72
2021/10/29 06:34:25;;;;;;;25.85;12.90;;;3.70;98.70;;;;;;5010007;28;20036;-75
2021/10/29 06:36:51;;;;;;;32.50;13.02;;;3.70;99.00;;;;;;5006480;28;20493;-72
2021/10/29 06:39:19;;;;;;;28.73;12.77;;;3.70;98.90;;;;;;5016118;28;20036;-72
2021/10/29 06:41:46;;;;;;;25.10;12.18;;;3.70;98.90;;;;;;5013397;28;20068;-72
2021/10/29 06:44:25;;;;;;;22.30;10.63;;;3.80;98.90;;;;;;5010292;28;20026;-72
2021/10/29 06:52:01;;;;;;;21.27;10.93;;;3.90;98.90;;;;;;5011175;28;20021;-72
2021/10/29 06:52:24;;;;;;;21.70;10.32;;;3.90;98.80;;;;;;5011020;28;20022;-72
2021/10/29 07:00:28;;;;;;;12.43;7.45;;;4.00;98.70;;;;;;5011257;28;20041;-72
2021/10/29 07:41:07;;;;;;;16.13;9.95;;;4.40;99.20;;;;;;5020490;28;20040;-73
2021/10/29 07:43:38;;;;;;;25.42;10.15;;;4.40;99.30;;;;;;4993484;28;20387;-73
2021/10/29 07:46:04;;;;;;;33.67;11.70;;;4.50;99.30;;;;;;5010492;28;20022;-72
2021/10/29 07:48:32;;;;;;;24.65;11.13;;;4.50;99.30;;;;;;4992906;28;20026;-73
2021/10/29 07:50:59;;;;;;;17.52;10.23;;;4.60;99.30;;;;;;4992257;28;20021;-70
2021/10/29 07:53:25;;;;;;;21.73;10.27;;;4.60;99.20;;;;;;5009237;28;20021;-71
2021/10/29 07:55:51;;;;;;;21.65;9.95;;;4.70;99.30;;;;;;5010188;28;20030;-71
2021/10/29 07:58:17;;;;;;;21.58;10.13;;;4.70;99.30;;;;;;5004634;28;20057;-71
2021/10/29 08:00:43;;;;;;;25.63;9.40;;;4.70;99.20;;;;;;5010256;28;20054;-71
2021/10/29 08:03:09;;;;;;;22.65;9.75;;;4.80;99.30;;;;;;5009222;28;20033;-71
2021/10/29 08:05:36;;;;;;;22.67;10.38;;;4.80;99.30;;;;;;5009824;28;20064;-70
2021/10/29 08:08:02;;;;;;;19.13;10.25;;;4.90;99.40;;;;;;5010501;28;20437;-71
2021/10/29 08:10:28;;;;;;;17.50;9.40;;;4.90;99.30;;;;;;4991750;28;20398;-71
2021/10/29 08:12:54;;;;;;;15.52;8.45;;;5.00;99.30;;;;;;5005207;28;20380;-71
2021/10/29 08:15:19;;;;;;;11.82;7.85;;;5.00;99.20;;;;;;4989032;28;20026;-71
2021/10/29 08:17:45;;;;;;;13.02;8.27;;;5.00;99.30;;;;;;5010085;28;20022;-71
2021/10/29 08:20:13;;;;;;;14.80;9.07;;;5.00;99.30;;;;;;5002004;28;20030;-71
2021/10/29 08:22:40;;;;;;;12.25;8.98;;;5.00;99.40;;;;;;5008021;28;20033;-71
2021/10/29 08:25:07;;;;;;;13.43;8.80;;;5.10;99.40;;;;;;5010122;28;20026;-71
2021/10/29 08:27:33;;;;;;;17.60;8.85;;;5.10;99.40;;;;;;5009524;28;20070;-70
2021/10/29 08:29:59;;;;;;;12.18;8.43;;;5.10;99.50;;;;;;4992689;28;20497;-71
2021/10/29 08:32:25;;;;;;;13.27;8.82;;;5.20;99.60;;;;;;5009382;28;20026;-71
2021/10/29 08:34:50;;;;;;;11.07;8.00;;;5.30;99.70;;;;;;5009750;28;20084;-71
2021/10/29 08:37:16;;;;;;;12.10;8.70;;;5.40;99.80;;;;;;4995695;28;20120;-71
2021/10/29 08:39:42;;;;;;;11.80;8.20;;;5.50;99.90;;;;;;5007096;28;20030;-71
2021/10/29 08:42:09;;;;;;;13.77;8.57;;;5.60;99.80;;;;;;4988747;28;20105;-72
2021/10/29 08:44:35;;;;;;;19.77;9.35;;;5.60;99.60;;;;;;4975105;28;20206;-72
2021/10/29 08:47:02;;;;;;;12.00;8.98;;;5.70;99.60;;;;;;4994043;28;20025;-71
2021/10/29 08:49:31;;;;;;;11.63;8.55;;;5.70;99.70;;;;;;5013034;28;20022;-72
2021/10/29 08:51:58;;;;;;;14.57;9.40;;;5.80;99.70;;;;;;5012873;28;20036;-72
2021/10/29 08:54:24;;;;;;;14.88;8.18;;;5.90;99.90;;;;;;5011386;28;20037;-71
2021/10/29 08:56:51;;;;;;;11.20;8.57;;;5.90;99.80;;;;;;5012518;28;20097;-72
2021/10/29 08:59:21;;;;;;;12.75;9.05;;;6.00;99.60;;;;;;5008477;28;20026;-72
2021/10/29 09:02:00;;;;;;;14.00;8.85;;;6.00;99.70;;;;;;4989184;28;20088;-72
2021/10/29 09:07:32;;;;;;;14.18;8.43;;;6.20;99.40;;;;;;4999779;28;20092;-72
2021/10/29 09:32:35;;;;;;;11.57;8.90;;;7.00;99.70;;;;;;5008653;28;20088;-72
2021/10/29 09:35:05;;;;;;;10.55;8.20;;;7.10;99.60;;;;;;5008398;28;20022;-72
2021/10/29 09:37:37;;;;;;;13.13;8.00;;;7.10;99.70;;;;;;4990571;28;20054;-73
2021/10/29 09:42:38;;;;;;;12.52;9.13;;;7.30;99.80;;;;;;5045677;23;20437;-86
2021/10/29 09:45:16;;;;;;;9.85;8.13;;;7.40;99.80;;;;;;4990228;28;20057;-85
2021/10/29 09:47:52;;;;;;;10.77;7.85;;;7.40;99.60;;;;;;4986348;28;20343;-86
2021/10/29 09:50:26;;;;;;;11.05;8.18;;;7.50;99.50;;;;;;4997063;28;20033;-85
2021/10/29 09:58:16;;;;;;;13.38;8.00;;;7.50;99.50;;;;;;5012482;28;20044;-85
2021/10/29 10:00:43;;;;;;;14.35;8.57;;;7.50;99.50;;;;;;5015618;28;20123;-85
2021/10/29 10:03:09;;;;;;;11.05;8.43;;;7.50;99.40;;;;;;5016202;28;20042;-85
2021/10/29 10:05:36;;;;;;;12.35;8.50;;;7.60;99.40;;;;;;4996773;28;20029;-85
2021/10/29 10:08:01;;;;;;;9.70;7.43;;;7.60;99.50;;;;;;4998357;28;20117;-86
2021/10/29 10:10:28;;;;;;;9.48;8.27;;;7.70;99.50;;;;;;5016373;28;20029;-86
2021/10/29 10:12:57;;;;;;;15.07;9.13;;;7.70;99.40;;;;;;5000241;28;20053;-85
2021/10/29 10:15:22;;;;;;;12.43;8.40;;;7.80;99.50;;;;;;4996972;28;20038;-85
2021/10/29 10:17:51;;;;;;;9.27;7.55;;;7.90;99.50;;;;;;5013388;28;20284;-85
2021/10/29 10:20:18;;;;;;;11.43;7.97;;;8.00;99.40;;;;;;5003193;28;20108;-85
2021/10/29 10:22:48;;;;;;;10.45;8.18;;;8.00;99.50;;;;;;4999470;28;20030;-87
2021/10/29 10:45:46;;;;;;;13.93;9.13;;;8.40;99.40;;;;;;4983241;28;20062;-85
2021/10/29 10:48:14;;;;;;;11.68;8.43;;;8.50;99.50;;;;;;4996441;28;20026;-87
2021/10/29 10:50:46;;;;;;;11.55;8.68;;;8.60;99.50;;;;;;4998542;28;20342;-86
2021/10/29 10:53:24;;;;;;;11.20;8.88;;;8.70;99.60;;;;;;4996531;28;20171;-90
2021/10/29 11:01:33;;;;;;;14.35;8.95;;;9.00;99.70;;;;;;5007736;28;20049;-89
2021/10/29 11:12:19;;;;;;;15.70;9.10;;;9.50;99.80;;;;;;5005619;28;20035;-85
2021/10/29 11:15:03;;;;;;;16.63;9.07;;;9.60;99.70;;;;;;4989696;28;20026;-86
2021/10/29 11:17:57;;;;;;;13.80;8.57;;;9.80;99.60;;;;;;4986424;28;20041;-86
2021/10/29 11:20:47;;;;;;;12.82;9.15;;;9.90;99.50;;;;;;4994109;28;20034;-86
2021/10/29 11:23:25;;;;;;;11.63;7.72;;;10.00;99.50;;;;;;4988689;28;20547;-85
2021/10/29 11:26:09;;;;;;;11.43;8.23;;;10.20;99.40;;;;;;4989375;28;20030;-86
2021/10/29 11:28:44;;;;;;;11.27;8.07;;;10.40;99.30;;;;;;4988419;28;20026;-86
2021/10/29 11:31:13;;;;;;;15.13;8.30;;;10.50;99.20;;;;;;4990015;28;20030;-86
2021/10/29 11:33:50;;;;;;;11.20;7.95;;;10.80;99.20;;;;;;4989576;28;20124;-85
2021/10/29 11:36:29;;;;;;;10.18;7.80;;;10.90;99.00;;;;;;5006045;28;20061;-85
2021/10/29 11:38:55;;;;;;;11.82;7.80;;;11.00;98.90;;;;;;4985795;28;20030;-85
2021/10/29 11:41:28;;;;;;;13.40;8.00;;;11.10;98.90;;;;;;4982273;28;20513;-85
2021/10/29 11:44:00;;;;;;;10.35;7.38;;;11.30;98.80;;;;;;4977489;28;20070;-85
2021/10/29 11:46:28;;;;;;;11.10;7.78;;;11.50;98.80;;;;;;4989020;28;20505;-85
2021/10/29 11:48:53;;;;;;;11.80;7.93;;;11.60;98.80;;;;;;4988818;28;20112;-85
2021/10/29 11:51:22;;;;;;;9.95;7.50;;;11.80;98.90;;;;;;5007369;28;20441;-85
2021/10/29 11:53:56;;;;;;;15.13;11.02;;;12.00;98.70;;;;;;4998612;28;20030;-85
2021/10/29 12:05:49;;;;;;;10.30;7.22;;;12.40;98.60;;;;;;4993539;28;20430;-85
2021/10/29 12:07:34;;;;;;;7.22;6.45;;;12.60;98.40;;;;;;5008555;28;20092;-85
2021/10/29 12:10:03;;;;;;;15.80;7.05;;;12.70;98.30;;;;;;5008000;28;20030;-85
2021/10/29 12:12:30;;;;;;;8.63;6.30;;;12.80;98.30;;;;;;4992980;28;20030;-86
2021/10/29 12:15:07;;;;;;;10.25;6.40;;;13.00;98.30;;;;;;4992826;28;20022;-84
2021/10/29 12:17:35;;;;;;;6.75;5.88;;;13.10;98.10;;;;;;5009139;28;20469;-84
2021/10/29 12:20:06;;;;;;;8.73;6.13;;;13.20;98.00;;;;;;5002936;28;20038;-85
2021/10/29 12:22:37;;;;;;;7.22;6.03;;;13.30;97.90;;;;;;4994990;28;20037;-83
2021/10/29 12:25:23;;;;;;;8.77;6.18;;;13.40;97.90;;;;;;4994384;28;20529;-86
2021/10/29 12:28:02;;;;;;;10.48;6.10;;;13.50;97.70;;;;;;4993998;28;20030;-84
2021/10/29 12:30:36;;;;;;;6.68;5.97;;;13.60;97.70;;;;;;4994227;28;20132;-85
2021/10/29 13:04:07;;;;;;;7.30;5.45;;;14.70;96.60;;;;;;5031470;28;20033;-84
2021/10/29 13:06:57;;;;;;;6.57;5.90;;;14.80;96.60;;;;;;5015024;28;20038;-84
2021/10/29 13:09:28;;;;;;;8.60;5.80;;;14.90;96.40;;;;;;4992475;28;20470;-85
2021/10/29 13:12:02;;;;;;;7.10;5.68;;;14.90;96.40;;;;;;4998020;28;20042;-87
2021/10/29 13:14:32;;;;;;;6.45;5.72;;;14.90;96.30;;;;;;4980080;28;20117;-86
2021/10/29 13:17:00;;;;;;;7.05;5.90;;;14.90;96.30;;;;;;5007803;28;20056;-85
2021/10/29 13:19:40;;;;;;;6.80;5.63;;;15.00;96.30;;;;;;4989238;28;20037;-86
2021/10/29 13:38:18;;;;;;;7.85;5.35;;;15.10;95.90;;;;;;5009665;28;20101;-84
2021/10/29 13:51:47;;;;;;;7.93;5.53;;;15.50;96.00;;;;;;5010765;28;20108;-85
2021/10/29 13:59:41;;;;;;;8.90;6.38;;;15.70;95.50;;;;;;5009177;28;20029;-86
2021/10/29 14:29:23;;;;;;;11.25;8.15;;;15.50;94.30;;;;;;5011387;28;20186;-86
2021/10/29 14:31:53;;;;;;;11.27;8.85;;;15.30;94.30;;;;;;4991895;28;20269;-85
2021/10/29 14:34:32;;;;;;;11.38;8.60;;;15.20;94.30;;;;;;4992222;28;20010;-85
2021/10/29 14:37:08;;;;;;;10.00;8.13;;;15.10;94.20;;;;;;4992505;28;20029;-85
2021/10/29 15:03:27;;;;;;;11.65;9.32;;;13.90;94.20;;;;;;5001671;28;20327;-85
2021/10/29 15:16:27;;;;;;;13.30;10.02;;;13.40;94.40;;;;;;4997933;28;20060;-86
2021/10/29 15:29:46;;;;;;;15.48;9.73;;;12.80;94.40;;;;;;5012466;28;20118;-86
2021/10/29 15:45:36;;;;;;;16.80;9.75;;;12.10;94.80;;;;;;5000746;28;20033;-70
2021/10/29 15:48:09;;;;;;;13.32;9.38;;;12.00;94.80;;;;;;4996518;28;20045;-71
2021/10/29 15:50:36;;;;;;;14.18;10.10;;;12.00;94.80;;;;;;4993797;28;20033;-71
2021/10/29 15:53:07;;;;;;;13.02;9.50;;;11.90;94.80;;;;;;5033178;28;20022;-71
2021/10/29 16:01:38;;;;;;;13.60;9.93;;;11.50;94.60;;;;;;5020832;28;20068;-71
2021/10/29 16:03:51;;;;;;;15.80;11.20;;;11.40;94.60;;;;;;4983189;28;20482;-71
2021/10/29 16:17:15;;;;;;;14.90;11.15;;;10.60;94.90;;;;;;5012097;28;20113;-71
2021/10/29 16:19:44;;;;;;;15.43;11.70;;;10.50;94.90;;;;;;5031629;28;20034;-71
2021/10/29 16:22:25;;;;;;;15.75;11.32;;;10.30;95.00;;;;;;4993526;28;20037;-71
2021/10/29 16:24:58;;;;;;;15.15;10.70;;;10.20;95.10;;;;;;5012352;28;20022;-71
2021/10/29 16:27:27;;;;;;;15.30;11.07;;;10.10;95.20;;;;;;4976598;28;20058;-71
2021/10/29 16:29:53;;;;;;;16.60;11.48;;;10.10;95.30;;;;;;5000088;28;20017;-71
2021/10/29 16:32:50;;;;;;;16.15;11.15;;;10.00;95.30;;;;;;4995969;28;20481;-71
2021/10/29 16:35:10;;;;;;;17.60;11.30;;;10.00;95.40;;;;;;5012903;28;20088;-71
2021/10/29 16:37:35;;;;;;;17.75;11.40;;;9.90;95.40;;;;;;5013316;28;20451;-71
2021/10/29 16:40:01;;;;;;;17.52;11.73;;;9.80;95.40;;;;;;5010994;28;20398;-72
2021/10/29 16:42:26;;;;;;;16.25;11.45;;;9.80;95.40;;;;;;4993711;28;20068;-71
2021/10/29 16:44:52;;;;;;;14.60;11.00;;;9.80;95.50;;;;;;4975660;28;20109;-71
2021/10/29 16:47:18;;;;;;;19.30;12.30;;;9.70;95.50;;;;;;4993537;28;20026;-71
2021/10/29 16:49:43;;;;;;;16.35;11.48;;;9.70;95.50;;;;;;4993940;28;20453;-71
2021/10/29 16:52:09;;;;;;;17.80;11.77;;;9.70;95.60;;;;;;4993006;28;20036;-71
2021/10/29 16:54:34;;;;;;;16.23;11.75;;;9.60;95.50;;;;;;4993818;28;20525;-71
2021/10/29 16:57:00;;;;;;;15.70;11.35;;;9.60;95.60;;;;;;5012949;28;20022;-71
2021/10/29 16:59:25;;;;;;;20.40;12.10;;;9.50;95.60;;;;;;5013614;28;20125;-71
2021/10/29 17:01:51;;;;;;;18.02;12.20;;;9.50;95.60;;;;;;5013146;28;20030;-71
2021/10/29 17:04:17;;;;;;;17.40;11.80;;;9.40;95.60;;;;;;5011869;28;20034;-71
2021/10/29 17:06:43;;;;;;;17.40;11.68;;;9.30;95.50;;;;;;4995190;28;20030;-71
2021/10/29 17:09:08;;;;;;;18.58;12.57;;;9.30;95.50;;;;;;5013294;28;20026;-71
2021/10/29 17:11:34;;;;;;;17.48;11.95;;;9.10;95.60;;;;;;4995565;28;20022;-71
2021/10/29 17:14:00;;;;;;;19.70;12.98;;;9.10;95.70;;;;;;5005962;28;20037;-71
2021/10/29 17:16:26;;;;;;;21.60;13.05;;;9.00;95.70;;;;;;5012831;28;20018;-71
2021/10/29 17:18:51;;;;;;;17.63;11.95;;;8.90;95.70;;;;;;5013149;28;20030;-71
2021/10/29 17:21:17;;;;;;;16.33;11.80;;;8.90;95.70;;;;;;5012897;28;20065;-71
2021/10/29 17:23:43;;;;;;;16.95;11.25;;;8.80;95.70;;;;;;5010949;28;20790;-71
2021/10/29 17:26:09;;;;;;;16.23;11.52;;;8.70;95.70;;;;;;5027506;28;20057;-71
2021/10/29 17:28:34;;;;;;;16.88;11.90;;;8.60;95.80;;;;;;5014897;28;20026;-71
2021/10/29 17:31:00;;;;;;;14.18;10.60;;;8.60;95.80;;;;;;5015188;28;20041;-71
2021/10/29 17:33:25;;;;;;;16.38;11.23;;;8.50;95.90;;;;;;5011403;28;20014;-71