Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:01:55;;;;;;;2.10;0.98;;;;;;;;;;4995414;28;20037;-59
2021/03/27 00:04:23;;;;;;;3.20;1.02;;;;;;;;;;5011386;28;20456;-60
2021/03/27 00:06:54;;;;;;;9.20;1.40;;;;;;;;;;5010828;28;20474;-60
2021/03/27 00:09:25;;;;;;;1.80;0.93;;;;;;;;;;5012310;28;20053;-59
2021/03/27 00:11:56;;;;;;;3.17;1.10;;;;;;;;;;5011222;28;20065;-58
2021/03/27 00:14:40;;;;;;;9.85;2.10;;;;;;;;;;5011150;28;20038;-60
2021/03/27 00:17:14;;;;;;;2.25;1.20;;;;;;;;;;5011249;28;20494;-59
2021/03/27 00:19:42;;;;;;;6.15;1.30;;;;;;;;;;5009652;28;20037;-59
2021/03/27 00:22:27;;;;;;;7.00;2.42;;;;;;;;;;5011443;28;20026;-59
2021/03/27 00:25:11;;;;;;;5.57;2.40;;;;;;;;;;5009434;28;20025;-59
2021/03/27 00:28:06;;;;;;;7.20;3.70;;;;;;;;;;5012097;28;20038;-59
2021/03/27 00:30:32;;;;;;;6.50;3.50;;;;;;;;;;5012364;28;20038;-59
2021/03/27 00:32:59;;;;;;;7.37;4.30;;;;;;;;;;5006728;28;20490;-60
2021/03/27 00:35:27;;;;;;;12.15;4.18;;;;;;;;;;4992852;28;20054;-60
2021/03/27 00:37:53;;;;;;;6.95;4.00;;;;;;;;;;4998736;28;20038;-60
2021/03/27 00:40:21;;;;;;;14.70;3.78;;;;;;;;;;4993920;28;20026;-60
2021/03/27 00:42:50;;;;;;;15.45;5.30;;;;;;;;;;4992397;28;20029;-59
2021/03/27 00:45:17;;;;;;;10.77;4.93;;;;;;;;;;4992333;28;20030;-60
2021/03/27 00:47:46;;;;;;;14.82;6.38;;;;;;;;;;5006998;28;20046;-59
2021/03/27 00:50:19;;;;;;;13.30;6.68;;;;;;;;;;5006488;28;20069;-58
2021/03/27 00:52:49;;;;;;;15.93;7.72;;;;;;;;;;5006460;28;20038;-58
2021/03/27 00:55:33;;;;;;;17.33;7.43;;;;;;;;;;5007503;28;20039;-59
2021/03/27 00:58:03;;;;;;;13.00;7.20;;;;;;;;;;4990825;28;20501;-59
2021/03/27 01:00:33;;;;;;;20.90;6.93;;;;;;;;;;4992310;28;20031;-59
2021/03/27 01:03:22;;;;;;;13.07;6.47;;;;;;;;;;4991631;28;20391;-59
2021/03/27 01:06:07;;;;;;;16.77;8.23;;;;;;;;;;4991560;28;20038;-59
2021/03/27 01:08:52;;;;;;;25.02;8.45;;;;;;;;;;4991441;28;20040;-59
2021/03/27 01:11:37;;;;;;;16.92;8.35;;;;;;;;;;4992666;28;20038;-61
2021/03/27 01:14:06;;;;;;;21.15;9.77;;;;;;;;;;5006758;28;20522;-59
2021/03/27 01:16:35;;;;;;;21.70;10.32;;;;;;;;;;4992235;28;20105;-59
2021/03/27 01:19:07;;;;;;;19.70;10.00;;;;;;;;;;4973844;28;20388;-59
2021/03/27 01:21:35;;;;;;;23.45;10.18;;;;;;;;;;4991547;28;20030;-59
2021/03/27 01:24:01;;;;;;;21.42;10.27;;;;;;;;;;4991629;28;20418;-59
2021/03/27 01:26:26;;;;;;;;;;;;;;;;;;4997792;28;20413;-59
2021/03/27 01:28:58;;;;;;;24.67;11.93;;;;;;;;;;5009514;28;19917;-59
2021/03/27 01:31:30;;;;;;;26.50;13.18;;;;;;;;;;5011499;28;20429;-60
2021/03/27 01:33:58;;;;;;;24.85;12.05;;;;;;;;;;4992850;28;20037;-63
2021/03/27 01:36:40;;;;;;;29.83;12.63;;;;;;;;;;5013211;28;20056;-60
2021/03/27 01:39:19;;;;;;;27.05;13.82;;;;;;;;;;5025349;28;20041;-60
2021/03/27 01:41:48;;;;;;;25.02;13.60;;;;;;;;;;5026658;28;20040;-59
2021/03/27 01:44:16;;;;;;;24.98;13.70;;;;;;;;;;5014248;28;20022;-59
2021/03/27 01:46:41;;;;;;;26.10;13.48;;;;;;;;;;5014532;28;20578;-59
2021/03/27 01:49:19;;;;;;;25.30;11.60;;;;;;;;;;5013663;28;20118;-59
2021/03/27 01:51:44;;;;;;;;;;;;;;;;;;5014422;28;20030;-60
2021/03/27 01:54:14;;;;;;;31.90;13.30;;;;;;;;;;5013897;28;19935;-60
2021/03/27 01:56:51;;;;;;;25.35;10.93;;;;;;;;;;5014447;28;20040;-60
2021/03/27 01:59:28;;;;;;;33.08;11.63;;;;;;;;;;5014572;28;20469;-60
2021/03/27 02:01:56;;;;;;;23.83;11.45;;;;;;;;;;5013872;28;20180;-60
2021/03/27 02:04:28;;;;;;;24.83;11.88;;;;;;;;;;5023401;28;20072;-61
2021/03/27 02:06:59;;;;;;;30.50;12.27;;;;;;;;;;5013961;28;20034;-59
2021/03/27 02:09:28;;;;;;;22.80;11.23;;;;;;;;;;5013392;28;20045;-59
2021/03/27 02:12:06;;;;;;;29.98;10.25;;;;;;;;;;5024341;28;20021;-59
2021/03/27 02:14:40;;;;;;;32.65;12.20;;;;;;;;;;5022068;28;20053;-60
2021/03/27 02:17:12;;;;;;;36.00;12.35;;;;;;;;;;5022417;28;20093;-59
2021/03/27 02:19:43;;;;;;;27.52;10.68;;;;;;;;;;5018586;28;20022;-59
2021/03/27 02:22:12;;;;;;;32.15;12.57;;;;;;;;;;5022087;28;20021;-59
2021/03/27 02:24:37;;;;;;;24.05;11.30;;;;;;;;;;5019809;28;20437;-59
2021/03/27 02:27:17;;;;;;;24.47;11.10;;;;;;;;;;5029650;28;20054;-59
2021/03/27 02:29:52;;;;;;;22.20;10.38;;;;;;;;;;5023477;28;20033;-59
2021/03/27 02:32:18;;;;;;;41.78;11.88;;;;;;;;;;5023827;28;20029;-59
2021/03/27 02:34:47;;;;;;;23.33;9.07;;;;;;;;;;5024244;28;20032;-59
2021/03/27 02:37:13;;;;;;;26.52;10.75;;;;;;;;;;5023871;28;20033;-58
2021/03/27 02:39:46;;;;;;;19.57;9.73;;;;;;;;;;5022546;28;20017;-59
2021/03/27 02:42:24;;;;;;;24.55;10.27;;;;;;;;;;5020152;28;20029;-59
2021/03/27 02:45:02;;;;;;;25.25;9.20;;;;;;;;;;5019058;28;20032;-59
2021/03/27 02:47:35;;;;;;;25.50;10.00;;;;;;;;;;5013201;28;20034;-58
2021/03/27 02:50:16;;;;;;;26.08;10.68;;;;;;;;;;5013034;28;20034;-59
2021/03/27 02:52:57;;;;;;;32.42;10.77;;;;;;;;;;5012367;28;20026;-60
2021/03/27 02:55:54;;;;;;;24.65;9.82;;;;;;;;;;5013121;28;20022;-59
2021/03/27 02:58:23;;;;;;;31.38;10.20;;;;;;;;;;4978948;28;20057;-59
2021/03/27 03:01:07;;;;;;;21.90;9.80;;;;;;;;;;5013023;28;20057;-59
2021/03/27 03:03:51;;;;;;;25.85;9.80;;;;;;;;;;5011525;28;20038;-58
2021/03/27 03:06:16;;;;;;;27.45;9.18;;;;;;;;;;5012470;28;20245;-59
2021/03/27 03:08:46;;;;;;;23.17;9.57;;;;;;;;;;5013114;28;20090;-59
2021/03/27 03:11:20;;;;;;;24.70;11.43;;;;;;;;;;5012665;28;20546;-59
2021/03/27 03:14:00;;;;;;;23.42;9.77;;;;;;;;;;5013125;28;20053;-58
2021/03/27 03:16:28;;;;;;;25.60;8.93;;;;;;;;;;5012803;28;20375;-58
2021/03/27 03:19:11;;;;;;;25.98;9.43;;;;;;;;;;5012556;28;20044;-60
2021/03/27 03:21:36;;;;;;;25.23;9.32;;;;;;;;;;5028097;28;20068;-59
2021/03/27 03:24:20;;;;;;;24.00;9.70;;;;;;;;;;5011847;28;20018;-59
2021/03/27 03:26:58;;;;;;;29.00;10.65;;;;;;;;;;5012890;28;20479;-59
2021/03/27 03:29:35;;;;;;;21.92;10.63;;;;;;;;;;5012732;28;20092;-58
2021/03/27 03:32:07;;;;;;;28.20;9.93;;;;;;;;;;5013076;28;20107;-58
2021/03/27 03:34:35;;;;;;;27.33;10.02;;;;;;;;;;5012608;28;20057;-60
2021/03/27 03:37:10;;;;;;;28.85;9.52;;;;;;;;;;5011891;28;20046;-58
2021/03/27 03:39:52;;;;;;;28.48;10.55;;;;;;;;;;5012754;28;20509;-59
2021/03/27 03:42:35;;;;;;;26.88;10.38;;;;;;;;;;5011896;28;20037;-59
2021/03/27 03:45:07;;;;;;;24.65;9.32;;;;;;;;;;5012085;28;20466;-60
2021/03/27 03:47:47;;;;;;;25.80;8.15;;;;;;;;;;5012065;28;20034;-59
2021/03/27 03:50:32;;;;;;;24.95;8.48;;;;;;;;;;5010551;28;20034;-59
2021/03/27 03:53:00;;;;;;;25.23;8.25;;;;;;;;;;5012335;28;20037;-60
2021/03/27 03:55:32;;;;;;;28.50;8.23;;;;;;;;;;5010444;28;20028;-59
2021/03/27 03:57:58;;;;;;;27.27;7.93;;;;;;;;;;5011526;28;20113;-60
2021/03/27 04:00:29;;;;;;;21.00;8.53;;;;;;;;;;5011582;28;20110;-59
2021/03/27 04:03:13;;;;;;;29.02;7.88;;;;;;;;;;5012093;28;20037;-59
2021/03/27 04:05:47;;;;;;;27.08;8.70;;;;;;;;;;5012305;28;20124;-59
2021/03/27 04:08:13;;;;;;;25.85;7.88;;;;;;;;;;5011402;28;20034;-59
2021/03/27 04:10:40;;;;;;;23.23;8.43;;;;;;;;;;5012172;28;20095;-59
2021/03/27 04:13:09;;;;;;;20.30;6.55;;;;;;;;;;5026633;28;20038;-59
2021/03/27 04:15:36;;;;;;;22.55;6.88;;;;;;;;;;5010639;28;20492;-59
2021/03/27 04:18:05;;;;;;;29.90;7.95;;;;;;;;;;5010396;28;20513;-60
2021/03/27 04:20:35;;;;;;;18.30;6.78;;;;;;;;;;5027118;28;20029;-59
2021/03/27 04:23:08;;;;;;;17.40;5.93;;;;;;;;;;5010876;28;20026;-59
2021/03/27 04:25:36;;;;;;;18.10;5.90;;;;;;;;;;5011793;28;20029;-59
2021/03/27 04:28:04;;;;;;;21.50;5.40;;;;;;;;;;5010623;28;20042;-59
2021/03/27 04:30:32;;;;;;;21.85;5.57;;;;;;;;;;5011275;28;20034;-59
2021/03/27 04:33:16;;;;;;;24.02;5.20;;;;;;;;;;5011708;28;20549;-59
2021/03/27 04:35:46;;;;;;;14.38;4.75;;;;;;;;;;5010243;28;20042;-58
2021/03/27 04:38:14;;;;;;;20.13;4.03;;;;;;;;;;5010989;28;20036;-59
2021/03/27 04:40:45;;;;;;;13.88;4.10;;;;;;;;;;5011935;28;20493;-60
2021/03/27 04:43:16;;;;;;;21.70;4.40;;;;;;;;;;5011161;28;20029;-59
2021/03/27 04:45:44;;;;;;;18.27;3.88;;;;;;;;;;5011782;28;20030;-59
2021/03/27 04:48:17;;;;;;;22.00;4.47;;;;;;;;;;5009778;28;20064;-59
2021/03/27 04:50:45;;;;;;;20.58;5.72;;;;;;;;;;5010744;28;20034;-59
2021/03/27 04:53:17;;;;;;;19.05;4.18;;;;;;;;;;5009843;28;20034;-59
2021/03/27 04:56:01;;;;;;;13.40;3.90;;;;;;;;;;5011131;28;20033;-59
2021/03/27 04:58:36;;;;;;;18.85;3.70;;;;;;;;;;4995838;28;20362;-59
2021/03/27 05:01:15;;;;;;;14.60;3.60;;;;;;;;;;5011065;28;20033;-60
2021/03/27 05:03:44;;;;;;;22.60;3.85;;;;;;;;;;5011344;28;20113;-59
2021/03/27 05:06:16;;;;;;;20.75;3.65;;;;;;;;;;5009859;28;20124;-59
2021/03/27 05:08:45;;;;;;;20.75;3.90;;;;;;;;;;5011556;28;20073;-59
2021/03/27 05:11:13;;;;;;;18.35;3.97;;;;;;;;;;5014657;28;20029;-59
2021/03/27 05:13:42;;;;;;;22.65;5.55;;;;;;;;;;5015412;28;20029;-59
2021/03/27 05:16:15;;;;;;;26.92;6.97;;;;;;;;;;5015174;28;20037;-59
2021/03/27 05:18:51;;;;;;;19.35;5.32;;;;;;;;;;5015328;28;20085;-59
2021/03/27 05:21:25;;;;;;;16.40;4.05;;;;;;;;;;5029690;28;20523;-59
2021/03/27 05:24:02;;;;;;;21.95;4.90;;;;;;;;;;5015005;28;20040;-60
2021/03/27 05:26:40;;;;;;;26.92;5.22;;;;;;;;;;5014350;28;20092;-59
2021/03/27 05:29:05;;;;;;;;;;;;;;;;;;5030556;28;20448;-58
2021/03/27 05:31:42;;;;;;;32.53;6.73;;;;;;;;;;5013974;28;20032;-60
2021/03/27 05:34:34;;;;;;;25.33;5.50;;;;;;;;;;5015069;28;20037;-61
2021/03/27 05:37:18;;;;;;;17.98;6.00;;;;;;;;;;5012364;28;20096;-59
2021/03/27 05:39:49;;;;;;;31.48;6.97;;;;;;;;;;5014833;28;20446;-59
2021/03/27 05:42:14;;;;;;;59.85;7.65;;;;;;;;;;5029049;28;20143;-59
2021/03/27 05:44:43;;;;;;;33.00;4.57;;;;;;;;;;5014544;28;20471;-59
2021/03/27 05:47:14;;;;;;;11.48;2.47;;;;;;;;;;5014513;28;20064;-59
2021/03/27 05:49:49;;;;;;;19.23;3.42;;;;;;;;;;5014173;28;20030;-57
2021/03/27 05:52:29;;;;;;;10.40;2.40;;;;;;;;;;5014218;28;20038;-59
2021/03/27 05:55:14;;;;;;;7.65;2.00;;;;;;;;;;5014617;28;20036;-57
2021/03/27 05:57:45;;;;;;;13.18;2.90;;;;;;;;;;5013723;28;20044;-57
2021/03/27 06:00:24;;;;;;;7.63;2.80;;;;;;;;;;5014283;28;20037;-58
2021/03/27 06:02:55;;;;;;;10.50;2.80;;;;;;;;;;5030277;28;20030;-58
2021/03/27 06:05:21;;;;;;;25.52;6.10;;;;;;;;;;5013509;28;20030;-58
2021/03/27 06:07:55;;;;;;;16.53;5.50;;;;;;;;;;5014174;28;20074;-58
2021/03/27 06:10:33;;;;;;;21.77;6.10;;;;;;;;;;5013102;28;20394;-58
2021/03/27 06:13:15;;;;;;;17.95;4.93;;;;;;;;;;5012790;28;20026;-58
2021/03/27 06:15:56;;;;;;;21.98;5.28;;;;;;;;;;5012184;28;20026;-59
2021/03/27 06:18:27;;;;;;;17.98;5.50;;;;;;;;;;5013168;28;20536;-58
2021/03/27 06:21:05;;;;;;;23.75;6.03;;;;;;;;;;5028904;28;20040;-59
2021/03/27 06:23:42;;;;;;;25.15;7.47;;;;;;;;;;5013975;28;20022;-58
2021/03/27 06:26:19;;;;;;;20.77;7.57;;;;;;;;;;5013699;28;20455;-59
2021/03/27 06:29:02;;;;;;;32.28;7.05;;;;;;;;;;5013539;28;20038;-59
2021/03/27 06:31:28;;;;;;;16.25;3.78;;;;;;;;;;5011284;28;20030;-59
2021/03/27 06:34:07;;;;;;;11.93;3.67;;;;;;;;;;5013517;28;20079;-59
2021/03/27 06:36:33;;;;;;;22.42;3.88;;;;;;;;;;5012324;28;20084;-58
2021/03/27 06:39:17;;;;;;;12.03;2.40;;;;;;;;;;5013456;28;20058;-58
2021/03/27 06:42:00;;;;;;;6.70;2.80;;;;;;;;;;5012729;28;20030;-59
2021/03/27 06:44:44;;;;;;;18.42;3.60;;;;;;;;;;5012674;28;20044;-59
2021/03/27 06:47:12;;;;;;;13.80;2.20;;;;;;;;;;5013118;28;20126;-59
2021/03/27 06:49:44;;;;;;;12.15;2.85;;;;;;;;;;5012228;28;20065;-59
2021/03/27 06:52:19;;;;;;;9.60;2.25;;;;;;;;;;5012042;28;20034;-59
2021/03/27 06:55:03;;;;;;;13.30;1.92;;;;;;;;;;5012587;28;20038;-57
2021/03/27 06:57:41;;;;;;;11.02;1.85;;;;;;;;;;5010896;28;20072;-59
2021/03/27 07:00:25;;;;;;;21.45;2.92;;;;;;;;;;5012965;28;20117;-59
2021/03/27 07:03:09;;;;;;;10.90;1.90;;;;;;;;;;5012535;28;20470;-59
2021/03/27 07:05:53;;;;;;;11.20;1.75;;;;;;;;;;5011038;28;20037;-59
2021/03/27 07:08:35;;;;;;;13.70;3.05;;;;;;;;;;5011398;28;20069;-59
2021/03/27 07:11:06;;;;;;;14.80;2.47;;;;;;;;;;5013062;28;20144;-59
2021/03/27 07:13:31;;;;;;;16.52;2.50;;;;;;;;;;5012004;28;20026;-59
2021/03/27 07:15:57;;;;;;;13.47;2.60;;;;;;;;;;5011675;28;20030;-58
2021/03/27 07:18:41;;;;;;;17.40;4.13;;;;;;;;;;5027911;28;20038;-58
2021/03/27 07:21:25;;;;;;;16.00;3.25;;;;;;;;;;5012508;28;20053;-58
2021/03/27 07:24:06;;;;;;;14.63;2.45;;;;;;;;;;5012688;28;20382;-59
2021/03/27 07:26:34;;;;;;;13.80;3.03;;;;;;;;;;5027088;28;20455;-58
2021/03/27 07:29:31;;;;;;;21.50;3.20;;;;;;;;;;5012307;28;20088;-58
2021/03/27 07:31:59;;;;;;;23.83;4.78;;;;;;;;;;5011245;28;20034;-59
2021/03/27 07:34:32;;;;;;;20.65;3.05;;;;;;;;;;5012251;28;20034;-57
2021/03/27 07:37:16;;;;;;;17.13;2.80;;;;;;;;;;5010844;28;20054;-58
2021/03/27 07:39:41;;;;;;;18.25;2.58;;;;;;;;;;5011685;28;20080;-59
2021/03/27 07:42:17;;;;;;;12.50;2.53;;;;;;;;;;5012091;28;20466;-58
2021/03/27 07:44:55;;;;;;;18.63;2.38;;;;;;;;;;5012445;28;20431;-58
2021/03/27 07:47:32;;;;;;;19.13;3.47;;;;;;;;;;5012748;28;20549;-59
2021/03/27 07:50:16;;;;;;;19.58;4.07;;;;;;;;;;5027711;28;20042;-58
2021/03/27 07:53:00;;;;;;;18.83;3.28;;;;;;;;;;5011754;28;20108;-58
2021/03/27 07:55:39;;;;;;;28.88;5.90;;;;;;;;;;5011774;28;20489;-59
2021/03/27 07:58:12;;;;;;;45.72;8.30;;;;;;;;;;5010967;28;20077;-59
2021/03/27 08:00:53;;;;;;;33.95;4.70;;;;;;;;;;5011323;28;20034;-58
2021/03/27 08:03:27;;;;;;;27.60;3.60;;;;;;;;;;5011796;28;20030;-59
2021/03/27 08:06:10;;;;;;;21.42;3.38;;;;;;;;;;5010197;28;20113;-59
2021/03/27 08:08:52;;;;;;;21.50;3.30;;;;;;;;;;5011149;28;20394;-59
2021/03/27 08:11:32;;;;;;;14.77;2.78;;;;;;;;;;5011980;28;20025;-59
2021/03/27 08:14:03;;;;;;;16.67;2.83;;;;;;;;;;5011941;28;20106;-59
2021/03/27 08:16:29;;;;;;;12.00;1.95;;;;;;;;;;5026925;28;20072;-59
2021/03/27 08:19:13;;;;;;;10.30;2.23;;;;;;;;;;5011351;28;20129;-59
2021/03/27 08:21:39;;;;;;;6.28;1.30;;;;;;;;;;5011160;28;20081;-59
2021/03/27 08:24:16;;;;;;;7.30;1.90;;;;;;;;;;5011966;28;20058;-59
2021/03/27 08:26:44;;;;;;;15.40;1.92;;;;;;;;;;5025993;28;20034;-59
2021/03/27 08:29:28;;;;;;;13.02;4.10;;;;;;;;;;5011767;28;20447;-59
2021/03/27 08:31:57;;;;;;;14.55;3.60;;;;;;;;;;5011062;28;20144;-60
2021/03/27 08:34:49;;;;;;;28.85;2.50;;;;;;;;;;5011570;28;20026;-60
2021/03/27 08:37:33;;;;;;;12.70;3.03;;;;;;;;;;5011696;28;20053;-59
2021/03/27 08:39:58;;;;;;;17.10;3.28;;;;;;;;;;5011322;28;20030;-59
2021/03/27 08:42:27;;;;;;;18.87;2.10;;;;;;;;;;5026760;28;20084;-59
2021/03/27 08:45:15;;;;;;;22.48;2.33;;;;;;;;;;5011251;28;20076;-59
2021/03/27 08:47:50;;;;;;;16.83;2.80;;;;;;;;;;5013203;28;20100;-59
2021/03/27 08:50:26;;;;;;;16.65;3.35;;;;;;;;;;5015852;28;20045;-58
2021/03/27 08:53:10;;;;;;;17.90;2.78;;;;;;;;;;5014752;28;20025;-58
2021/03/27 08:55:42;;;;;;;22.88;3.45;;;;;;;;;;5013485;28;20455;-59
2021/03/27 08:58:17;;;;;;;19.15;3.92;;;;;;;;;;5015410;28;20042;-59
2021/03/27 09:00:51;;;;;;;24.10;5.10;;;;;;;;;;5014619;28;20034;-59
2021/03/27 09:03:17;;;;;;;17.42;3.45;;;;;;;;;;5013666;28;20473;-58
2021/03/27 09:05:56;;;;;;;30.80;5.37;;;;;;;;;;5013328;28;20044;-59
2021/03/27 09:08:21;;;;;;;12.77;3.03;;;;;;;;;;5015397;28;20087;-59
2021/03/27 09:11:06;;;;;;;21.80;3.87;;;;;;;;;;5015242;28;20034;-59
2021/03/27 09:13:50;;;;;;;26.70;4.68;;;;;;;;;;5015330;28;20026;-60
2021/03/27 09:16:33;;;;;;;23.90;3.20;;;;;;;;;;5020758;28;20112;-59
2021/03/27 09:19:07;;;;;;;19.67;3.85;;;;;;;;;;5013805;28;20494;-59
2021/03/27 09:21:40;;;;;;;20.30;3.65;;;;;;;;;;5008980;28;20156;-58
2021/03/27 09:24:24;;;;;;;20.00;5.38;;;;;;;;;;5033198;28;20412;-58
2021/03/27 09:26:55;;;;;;;15.90;2.63;;;;;;;;;;5049497;28;20389;-58
2021/03/27 09:29:34;;;;;;;12.63;3.10;;;;;;;;;;5034937;28;20202;-59
2021/03/27 09:32:06;;;;;;;11.65;3.00;;;;;;;;;;5033896;28;20028;-58
2021/03/27 09:34:55;;;;;;;11.65;2.15;;;;;;;;;;4995432;28;20033;-58
2021/03/27 09:37:35;;;;;;;21.30;6.60;;;;;;;;;;4992518;28;20076;-59
2021/03/27 09:40:04;;;;;;;11.38;2.65;;;;;;;;;;5009657;28;20030;-59
2021/03/27 09:42:48;;;;;;;15.77;3.08;;;;;;;;;;4995449;28;20065;-59
2021/03/27 09:45:25;;;;;;;15.35;2.50;;;;;;;;;;4994818;28;20030;-59
2021/03/27 09:47:54;;;;;;;15.82;3.10;;;;;;;;;;4976491;28;20034;-59
2021/03/27 09:50:29;;;;;;;12.13;2.75;;;;;;;;;;4994723;28;20433;-59
2021/03/27 09:53:04;;;;;;;6.43;1.58;;;;;;;;;;5004504;28;20032;-58
2021/03/27 09:55:48;;;;;;;12.80;2.70;;;;;;;;;;5019390;28;20037;-59
2021/03/27 09:58:17;;;;;;;15.10;2.30;;;;;;;;;;5014286;28;20030;-59
2021/03/27 10:00:50;;;;;;;18.35;4.03;;;;;;;;;;5023204;28;20145;-59
2021/03/27 10:03:15;;;;;;;8.23;2.60;;;;;;;;;;5013427;28;20493;-59
2021/03/27 10:05:43;;;;;;;15.37;3.60;;;;;;;;;;5014206;28;20026;-60
2021/03/27 10:08:19;;;;;;;11.93;2.80;;;;;;;;;;5023714;28;20033;-59
2021/03/27 10:10:51;;;;;;;16.30;2.80;;;;;;;;;;5008980;28;20350;-59
2021/03/27 10:13:35;;;;;;;13.43;2.53;;;;;;;;;;5014100;28;20312;-59
2021/03/27 10:16:01;;;;;;;13.50;2.53;;;;;;;;;;5012305;28;20259;-59
2021/03/27 10:18:29;;;;;;;21.75;4.28;;;;;;;;;;5013902;28;20276;-59
2021/03/27 10:21:15;;;;;;;10.23;2.13;;;;;;;;;;5013001;28;20055;-58
2021/03/27 10:24:00;;;;;;;7.83;2.03;;;;;;;;;;5011427;28;20275;-59
2021/03/27 10:26:29;;;;;;;10.90;2.33;;;;;;;;;;4982925;28;20311;-59
2021/03/27 10:29:12;;;;;;;8.43;2.17;;;;;;;;;;5013026;28;20348;-59
2021/03/27 10:31:41;;;;;;;13.83;2.80;;;;;;;;;;5013881;28;20281;-58
2021/03/27 10:34:26;;;;;;;7.00;1.73;;;;;;;;;;5013123;28;20343;-60
2021/03/27 10:37:10;;;;;;;7.60;1.67;;;;;;;;;;5012525;28;20287;-59
2021/03/27 10:39:54;;;;;;;12.00;1.87;;;;;;;;;;5025437;28;20279;-59
2021/03/27 10:42:26;;;;;;;8.20;1.53;;;;;;;;;;5014526;28;20267;-59
2021/03/27 10:45:10;;;;;;;10.70;2.10;;;;;;;;;;5013372;28;20263;-61
2021/03/27 10:47:42;;;;;;;9.23;1.50;;;;;;;;;;5013425;28;20314;-59
2021/03/27 10:50:14;;;;;;;8.60;1.83;;;;;;;;;;5012691;28;20275;-59
2021/03/27 10:52:49;;;;;;;7.40;1.73;;;;;;;;;;5012214;28;20263;-59
2021/03/27 10:55:20;;;;;;;11.67;2.40;;;;;;;;;;5013015;28;20266;-59
2021/03/27 10:58:04;;;;;;;12.20;2.63;;;;;;;;;;5015891;28;20354;-59
2021/03/27 11:00:29;;;;;;;11.57;3.97;;;;;;;;;;5030860;28;20671;-59
2021/03/27 11:02:55;;;;;;;14.17;2.53;;;;;;;;;;5032456;28;20328;-59
2021/03/27 11:05:25;;;;;;;12.23;2.07;;;;;;;;;;5032245;28;20159;-58
2021/03/27 11:08:09;;;;;;;8.10;1.67;;;;;;;;;;5032272;28;20033;-59
2021/03/27 11:10:40;;;;;;;9.37;2.20;;;;;;;;;;5032512;28;20372;-60
2021/03/27 11:13:06;;;;;;;10.73;2.77;;;;;;;;;;5032204;28;20270;-59
2021/03/27 11:15:54;;;;;;;18.43;2.60;;;;;;;;;;5032972;28;20745;-59
2021/03/27 11:18:25;;;;;;;13.27;2.50;;;;;;;;;;5013140;28;20053;-59
2021/03/27 11:20:51;;;;;;;17.43;3.47;;;;;;;;;;5031690;28;20293;-59
2021/03/27 11:23:30;;;;;;;13.07;2.47;;;;;;;;;;5032422;28;20660;-59
2021/03/27 11:26:02;;;;;;;7.80;2.20;;;;;;;;;;5032104;28;20041;-57
2021/03/27 11:28:27;;;;;;;9.43;2.43;;;;;;;;;;5027835;28;20373;-60
2021/03/27 11:31:14;;;;;;;13.73;3.03;;;;;;;;;;5023313;28;20286;-59
2021/03/27 11:33:42;;;;;;;12.27;2.05;;;;;;;;;;5021777;28;20492;-59
2021/03/27 11:36:28;;;;;;;8.23;1.63;;;;;;;;;;5009861;28;20053;-59
2021/03/27 11:38:59;;;;;;;15.70;2.30;;;;;;;;;;5007390;28;20271;-59
2021/03/27 11:41:39;;;;;;;14.30;2.47;;;;;;;;;;5012712;28;20271;-59
2021/03/27 11:44:14;;;;;;;14.70;3.38;;;;;;;;;;5027329;28;20030;-60
2021/03/27 11:46:45;;;;;;;22.27;5.47;;;;;;;;;;5012531;28;20026;-59
2021/03/27 11:49:39;;;;;;;16.35;3.42;;;;;;;;;;5011705;28;20034;-59
2021/03/27 11:52:12;;;;;;;11.38;2.90;;;;;;;;;;5011002;28;20060;-59
2021/03/27 11:54:47;;;;;;;13.70;3.33;;;;;;;;;;5027169;28;20092;-59
2021/03/27 11:57:19;;;;;;;10.60;2.80;;;;;;;;;;5014746;28;20808;-59
2021/03/27 12:03:09;;;;;;;11.97;3.40;;;;;;;;;;4964710;28;20573;-58
2021/03/27 12:05:48;;;;;;;13.83;3.77;;;;;;;;;;5018573;28;20270;-59
2021/03/27 12:08:20;;;;;;;15.17;2.87;;;;;;;;;;5020880;28;20286;-59
2021/03/27 12:11:01;;;;;;;12.73;3.57;;;;;;;;;;5029969;28;20778;-58
2021/03/27 12:13:34;;;;;;;18.27;3.60;;;;;;;;;;5021285;28;20317;-58
2021/03/27 12:16:06;;;;;;;12.13;3.10;;;;;;;;;;5043976;28;20746;-59
2021/03/27 12:18:51;;;;;;;19.00;3.50;;;;;;;;;;5019045;28;20743;-59
2021/03/27 12:21:29;;;;;;;10.25;2.15;;;;;;;;;;5020123;28;20275;-59
2021/03/27 12:23:59;;;;;;;15.13;3.25;;;;;;;;;;5017798;28;20033;-58
2021/03/27 12:26:36;;;;;;;12.85;4.10;;;;;;;;;;5014017;28;20034;-59
2021/03/27 12:29:16;;;;;;;14.55;3.17;;;;;;;;;;5012217;28;20038;-59
2021/03/27 12:32:00;;;;;;;11.90;2.13;;;;;;;;;;5032631;28;20026;-59
2021/03/27 12:34:31;;;;;;;6.63;2.37;;;;;;;;;;5019768;28;20398;-58
2021/03/27 12:37:09;;;;;;;9.63;2.20;;;;;;;;;;5016944;28;20293;-58
2021/03/27 12:39:41;;;;;;;9.87;2.70;;;;;;;;;;5019102;28;20339;-60
2021/03/27 12:42:15;;;;;;;9.67;2.27;;;;;;;;;;5019233;28;20255;-59
2021/03/27 12:44:55;;;;;;;14.47;3.23;;;;;;;;;;5026391;28;20266;-58
2021/03/27 12:47:21;;;;;;;12.40;3.67;;;;;;;;;;5030716;28;20738;-58
2021/03/27 12:49:52;;;;;;;16.83;3.33;;;;;;;;;;5031369;28;20285;-58
2021/03/27 12:52:36;;;;;;;13.67;3.10;;;;;;;;;;5030664;28;20294;-59
2021/03/27 12:55:25;;;;;;;11.50;3.20;;;;;;;;;;5026165;28;20034;-58
2021/03/27 12:58:02;;;;;;;13.00;3.40;;;;;;;;;;5019822;28;20052;-58
2021/03/27 13:00:43;;;;;;;14.30;3.27;;;;;;;;;;4990854;28;20041;-59
2021/03/27 13:03:32;;;;;;;11.60;2.50;;;;;;;;;;4990580;28;20067;-59
2021/03/27 13:06:13;;;;;;;11.70;2.60;;;;;;;;;;4991813;28;20034;-58
2021/03/27 13:08:40;;;;;;;12.43;2.20;;;;;;;;;;4991845;28;20038;-57
2021/03/27 13:11:24;;;;;;;9.20;1.77;;;;;;;;;;4991161;28;20041;-58
2021/03/27 13:13:52;;;;;;;10.60;2.00;;;;;;;;;;4991261;28;20031;-59
2021/03/27 13:16:36;;;;;;;9.67;1.97;;;;;;;;;;4991314;28;20017;-59
2021/03/27 13:19:06;;;;;;;14.53;2.13;;;;;;;;;;4990929;28;20096;-60
2021/03/27 13:21:39;;;;;;;11.70;1.87;;;;;;;;;;4990219;28;20272;-60
2021/03/27 13:24:12;;;;;;;17.33;4.77;;;;;;;;;;4991499;28;20271;-57
2021/03/27 13:26:38;;;;;;;7.50;2.50;;;;;;;;;;5006364;28;20308;-59
2021/03/27 13:29:04;;;;;;;14.27;3.05;;;;;;;;;;4991237;28;20414;-60
2021/03/27 13:31:35;;;;;;;11.40;2.97;;;;;;;;;;4995130;28;20034;-60
2021/03/27 13:34:00;;;;;;;8.23;2.00;;;;;;;;;;4993008;28;20450;-59
2021/03/27 13:36:38;;;;;;;10.77;2.37;;;;;;;;;;4992874;28;20069;-58
2021/03/27 13:39:10;;;;;;;12.83;2.90;;;;;;;;;;4994450;28;20755;-59
2021/03/27 13:41:35;;;;;;;12.83;3.20;;;;;;;;;;4993542;28;20042;-59
2021/03/27 13:44:07;;;;;;;14.53;3.70;;;;;;;;;;4994513;28;20030;-59
2021/03/27 13:46:43;;;;;;;13.83;3.17;;;;;;;;;;4993633;28;20272;-58
2021/03/27 13:49:11;;;;;;;12.03;2.43;;;;;;;;;;4992402;28;20463;-59
2021/03/27 13:51:41;;;;;;;13.33;3.63;;;;;;;;;;4994990;28;20357;-59
2021/03/27 13:54:12;;;;;;;16.07;3.13;;;;;;;;;;4993833;28;20537;-58
2021/03/27 13:56:37;;;;;;;11.00;2.60;;;;;;;;;;4994735;28;20398;-58
2021/03/27 13:59:15;;;;;;;12.13;3.97;;;;;;;;;;4994409;28;20118;-58
2021/03/27 14:01:48;;;;;;;9.63;3.40;;;;;;;;;;4994901;28;20030;-59
2021/03/27 14:04:28;;;;;;;14.20;3.23;;;;;;;;;;4993869;28;20060;-57
2021/03/27 14:07:05;;;;;;;7.53;2.50;;;;;;;;;;4994305;28;20475;-58
2021/03/27 14:09:37;;;;;;;18.17;3.20;;;;;;;;;;4994751;28;20038;-59
2021/03/27 14:12:05;;;;;;;10.50;2.57;;;;;;;;;;4994629;28;20034;-58
2021/03/27 14:14:57;;;;;;;14.73;2.70;;;;;;;;;;4993747;28;20026;-58
2021/03/27 14:17:32;;;;;;;14.77;2.40;;;;;;;;;;4969946;28;20364;-58
2021/03/27 14:20:17;;;;;;;10.17;2.17;;;;;;;;;;4994373;28;20272;-58
2021/03/27 14:22:45;;;;;;;14.03;3.47;;;;;;;;;;4994308;28;20264;-58
2021/03/27 14:25:23;;;;;;;13.37;3.50;;;;;;;;;;4994653;28;20260;-57
2021/03/27 14:27:55;;;;;;;8.67;2.97;;;;;;;;;;4996128;28;20367;-59
2021/03/27 14:30:23;;;;;;;11.73;2.40;;;;;;;;;;5012980;28;20264;-57
2021/03/27 14:32:52;;;;;;;13.00;2.27;;;;;;;;;;4999482;28;20267;-58
2021/03/27 14:35:25;;;;;;;16.07;3.57;;;;;;;;;;5012361;28;20272;-58
2021/03/27 14:38:11;;;;;;;9.37;2.00;;;;;;;;;;4994142;28;20276;-58
2021/03/27 14:40:36;;;;;;;12.83;2.73;;;;;;;;;;4993920;28;20260;-58
2021/03/27 14:43:25;;;;;;;12.03;2.20;;;;;;;;;;5008463;28;20616;-59
2021/03/27 14:45:53;;;;;;;9.20;2.60;;;;;;;;;;5012929;28;20057;-58
2021/03/27 14:48:23;;;;;;;10.40;2.47;;;;;;;;;;5010626;28;20751;-58
2021/03/27 14:50:51;;;;;;;12.80;2.53;;;;;;;;;;5012736;28;20596;-59
2021/03/27 14:53:35;;;;;;;12.30;3.40;;;;;;;;;;5012670;28;20054;-59
2021/03/27 14:56:04;;;;;;;12.53;2.50;;;;;;;;;;5013135;28;20029;-58
2021/03/27 14:58:30;;;;;;;13.77;3.00;;;;;;;;;;5011866;28;20235;-58
2021/03/27 15:01:06;;;;;;;12.65;3.28;;;;;;;;;;5012127;28;20037;-58
2021/03/27 15:03:42;;;;;;;12.77;3.20;;;;;;;;;;5011833;28;20034;-58
2021/03/27 15:06:26;;;;;;;17.90;4.45;;;;;;;;;;5013434;28;20029;-59
2021/03/27 15:09:04;;;;;;;8.83;2.50;;;;;;;;;;5011136;28;20494;-59
2021/03/27 15:11:32;;;;;;;8.27;1.87;;;;;;;;;;5012135;28;20057;-58
2021/03/27 15:14:16;;;;;;;9.03;2.20;;;;;;;;;;5012393;28;20048;-58
2021/03/27 15:16:45;;;;;;;14.20;2.47;;;;;;;;;;5026483;28;20442;-58
2021/03/27 15:19:29;;;;;;;11.43;2.37;;;;;;;;;;5012476;28;20450;-59