Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:34;;;;;;;8.82;6.45;;;21.10;99.90;;;;;;5036915;28;25057;-75
2022/08/01 00:03:00;;;;;;;8.60;6.07;;;21.10;99.90;;;;;;5042482;28;25134;-74
2022/08/01 00:05:25;;;;;;;8.40;6.60;;;21.10;99.90;;;;;;5038098;28;25138;-74
2022/08/01 00:07:51;;;;;;;7.05;6.20;;;21.00;99.90;;;;;;5043897;28;25075;-75
2022/08/01 00:10:17;;;;;;;10.27;6.45;;;21.20;99.90;;;;;;5040483;28;25167;-76
2022/08/01 00:12:44;;;;;;;7.35;6.45;;;21.10;99.90;;;;;;5052027;28;24797;-75
2022/08/01 00:15:11;;;;;;;8.50;6.22;;;21.10;99.90;;;;;;5052348;28;25072;-75
2022/08/01 00:17:37;;;;;;;6.72;5.47;;;21.10;99.90;;;;;;5047820;28;25151;-75
2022/08/01 00:20:04;;;;;;;6.68;5.78;;;21.00;99.90;;;;;;5045944;28;25172;-77
2022/08/01 00:22:31;;;;;;;5.65;5.00;;;20.90;99.90;;;;;;5056123;28;25058;-77
2022/08/01 00:24:56;;;;;;;9.13;5.78;;;20.90;99.90;;;;;;5047537;28;25051;-76
2022/08/01 00:27:22;;;;;;;6.30;5.60;;;20.90;99.90;;;;;;5052464;28;25074;-75
2022/08/01 00:29:48;;;;;;;5.22;4.72;;;21.00;99.90;;;;;;5052294;28;25069;-76
2022/08/01 00:32:13;;;;;;;6.22;4.88;;;20.90;99.90;;;;;;5055913;28;25095;-76
2022/08/01 00:34:39;;;;;;;6.40;5.40;;;21.00;99.90;;;;;;5044300;28;25127;-76
2022/08/01 00:37:04;;;;;;;5.88;5.20;;;20.90;99.90;;;;;;5050436;28;25075;-74
2022/08/01 00:39:32;;;;;;;6.45;5.32;;;20.80;99.90;;;;;;5053176;28;25094;-75
2022/08/01 00:41:58;;;;;;;6.97;4.30;;;20.70;99.90;;;;;;5057367;28;25089;-78
2022/08/01 00:44:23;;;;;;;4.93;4.43;;;20.80;99.90;;;;;;5054426;28;25103;-75
2022/08/01 00:46:49;;;;;;;5.50;4.25;;;20.80;99.90;;;;;;5042770;28;25053;-76
2022/08/01 00:49:14;;;;;;;5.38;4.53;;;20.70;99.90;;;;;;5051498;28;25080;-76
2022/08/01 00:51:40;;;;;;;4.93;3.75;;;20.60;99.90;;;;;;5040721;28;25065;-77
2022/08/01 00:54:06;;;;;;;4.90;4.50;;;20.70;99.90;;;;;;5040045;28;25074;-76
2022/08/01 00:56:32;;;;;;;4.82;4.10;;;20.60;99.90;;;;;;5047375;28;25132;-76
2022/08/01 00:58:58;;;;;;;7.55;4.45;;;20.70;99.90;;;;;;5046500;28;25104;-75
2022/08/01 01:01:24;;;;;;;4.13;3.72;;;20.60;99.90;;;;;;5045157;28;25046;-76
2022/08/01 01:03:51;;;;;;;5.78;4.32;;;20.60;99.90;;;;;;5045781;28;25071;-78
2022/08/01 01:07:06;;;;;;;5.63;3.97;;;20.70;99.90;;;;;;5039397;28;25085;-75
2022/08/01 01:09:57;;;;;;;6.57;4.60;;;20.70;99.90;;;;;;5033454;28;25077;-76
2022/08/01 01:12:59;;;;;;;5.90;4.47;;;20.60;99.90;;;;;;5051709;28;25045;-74
2022/08/01 01:15:49;;;;;;;5.88;4.38;;;20.60;99.90;;;;;;5031519;28;25061;-76
2022/08/01 01:18:23;;;;;;;7.75;4.68;;;20.70;99.90;;;;;;5038548;28;25178;-75
2022/08/01 01:21:13;;;;;;;4.53;4.05;;;20.60;99.90;;;;;;5042794;28;25125;-75
2022/08/01 01:24:00;;;;;;;6.47;4.82;;;20.70;99.90;;;;;;5042549;28;25146;-75
2022/08/01 01:27:01;;;;;;;5.95;4.15;;;20.60;99.90;;;;;;5044226;28;25097;-77
2022/08/01 01:29:39;;;;;;;7.85;4.32;;;20.70;99.90;;;;;;5049251;28;25073;-73
2022/08/01 01:32:12;;;;;;;5.85;3.80;;;20.70;99.90;;;;;;5058671;28;25083;-76
2022/08/01 01:34:42;;;;;;;5.90;4.55;;;20.70;99.90;;;;;;5051380;28;25080;-76
2022/08/01 01:37:12;;;;;;;7.53;4.80;;;20.60;99.90;;;;;;5062653;28;25088;-76
2022/08/01 01:39:40;;;;;;;5.35;4.35;;;20.60;99.90;;;;;;5062698;28;25002;-75
2022/08/01 01:42:07;;;;;;;7.05;4.22;;;20.60;99.90;;;;;;5057595;28;25075;-74
2022/08/01 01:44:35;;;;;;;5.38;4.35;;;20.70;99.90;;;;;;5055895;28;25075;-76
2022/08/01 01:47:02;;;;;;;6.93;4.53;;;20.80;99.90;;;;;;5037136;28;25127;-75
2022/08/01 01:49:29;;;;;;;7.40;4.38;;;20.80;99.90;;;;;;5048865;28;25107;-73
2022/08/01 01:51:57;;;;;;;7.18;4.45;;;20.80;99.90;;;;;;5047539;28;25063;-76
2022/08/01 01:54:28;;;;;;;8.95;4.93;;;20.80;99.90;;;;;;5042174;28;25078;-75
2022/08/01 01:56:58;;;;;;;8.45;4.40;;;20.80;99.90;;;;;;5047636;28;25376;-77
2022/08/01 01:59:27;;;;;;;7.07;4.75;;;20.80;99.90;;;;;;5034568;28;25152;-75
2022/08/01 02:01:56;;;;;;;6.85;4.72;;;20.80;99.90;;;;;;5051056;28;25101;-74
2022/08/01 02:04:24;;;;;;;7.13;4.93;;;20.80;99.90;;;;;;5046069;28;25124;-74
2022/08/01 02:06:51;;;;;;;8.23;4.38;;;20.70;99.90;;;;;;5039022;28;25070;-76
2022/08/01 02:09:19;;;;;;;6.63;4.25;;;20.70;99.90;;;;;;5057495;28;25096;-75
2022/08/01 02:11:48;;;;;;;9.25;3.88;;;20.60;99.90;;;;;;5048082;28;25082;-74
2022/08/01 02:14:15;;;;;;;7.05;4.22;;;20.50;99.90;;;;;;5042637;28;25066;-74
2022/08/01 02:16:43;;;;;;;7.38;4.50;;;20.50;99.90;;;;;;5045996;28;25125;-75
2022/08/01 02:19:10;;;;;;;5.57;4.50;;;20.50;99.90;;;;;;5039505;28;25118;-74
2022/08/01 02:21:52;;;;;;;5.22;4.10;;;20.50;99.90;;;;;;5046120;28;25068;-74
2022/08/01 02:24:23;;;;;;;;;;;20.60;99.90;;;;;;5040287;28;25065;-76
2022/08/01 02:26:52;;;;;;;6.07;4.40;;;20.60;99.90;;;;;;5042762;28;25139;-76
2022/08/01 02:30:12;;;;;;;6.55;4.55;;;20.60;99.90;;;;;;5055872;28;25065;-75
2022/08/01 02:32:56;;;;;;;8.88;4.90;;;20.70;99.90;;;;;;5028229;28;25059;-77
2022/08/01 02:35:27;;;;;;;7.28;4.65;;;20.60;99.90;;;;;;5046093;28;25058;-77
2022/08/01 02:37:56;;;;;;;7.55;4.07;;;20.60;99.90;;;;;;5056584;28;25068;-77
2022/08/01 02:40:23;;;;;;;7.57;3.85;;;20.50;99.90;;;;;;5037365;28;25060;-76
2022/08/01 02:42:52;;;;;;;7.35;3.45;;;20.50;99.90;;;;;;5049712;28;25131;-78
2022/08/01 02:45:20;;;;;;;6.05;3.60;;;20.40;99.90;;;;;;5038263;28;25059;-76
2022/08/01 02:47:47;;;;;;;5.90;3.33;;;20.50;99.90;;;;;;5047540;28;25061;-74
2022/08/01 02:50:16;;;;;;;4.50;2.90;;;20.50;99.90;;;;;;5054176;28;25075;-78
2022/08/01 02:52:44;;;;;;;5.03;3.67;;;20.60;99.90;;;;;;5033714;28;25152;-74
2022/08/01 02:55:11;;;;;;;5.00;2.83;;;20.50;99.90;;;;;;5034215;28;25071;-76
2022/08/01 02:57:37;;;;;;;3.40;3.03;;;20.50;99.90;;;;;;5037664;28;25124;-77
2022/08/01 03:00:05;;;;;;;5.72;3.08;;;20.60;99.90;;;;;;5037709;28;25077;-75
2022/08/01 03:02:33;;;;;;;5.10;3.10;;;20.60;99.90;;;;;;5040121;28;25112;-78
2022/08/01 03:05:01;;;;;;;3.42;2.97;;;20.70;99.90;;;;;;5037693;28;25127;-78
2022/08/01 03:07:29;;;;;;;4.20;3.03;;;20.60;99.90;;;;;;5031389;28;25162;-74
2022/08/01 03:09:56;;;;;;;4.78;3.20;;;20.60;99.90;;;;;;5032186;28;25186;-77
2022/08/01 03:12:25;;;;;;;5.55;3.22;;;20.70;99.90;;;;;;5034688;28;25079;-75
2022/08/01 03:14:53;;;;;;;4.97;3.15;;;20.80;99.90;;;;;;5032735;28;25054;-75
2022/08/01 03:17:22;;;;;;;5.00;3.33;;;20.80;99.90;;;;;;5032506;28;25083;-76
2022/08/01 03:19:49;;;;;;;5.00;3.33;;;20.80;99.90;;;;;;5046401;28;25065;-76
2022/08/01 03:22:16;;;;;;;3.35;3.00;;;20.80;99.90;;;;;;5047290;28;25070;-78
2022/08/01 03:24:45;;;;;;;5.28;3.15;;;20.90;99.90;;;;;;5051418;28;25071;-76
2022/08/01 03:27:13;;;;;;;4.40;3.10;;;20.90;99.90;;;;;;5052572;28;25126;-76
2022/08/01 03:29:40;;;;;;;4.72;3.10;;;21.00;99.90;;;;;;5043517;28;25084;-76
2022/08/01 03:32:06;;;;;;;5.47;3.15;;;21.00;99.90;;;;;;5042842;28;25124;-78
2022/08/01 03:34:32;;;;;;;8.18;2.80;;;21.10;99.90;;;;;;5041645;28;25055;-76
2022/08/01 03:37:10;;;;;;;3.45;3.10;;;21.00;99.90;;;;;;5041678;28;25077;-76
2022/08/01 03:39:53;;;;;;;8.00;3.63;;;21.00;99.90;;;;;;5048854;28;25402;-77
2022/08/01 03:42:24;;;;;;;5.35;3.42;;;21.10;99.90;;;;;;5040230;28;25068;-76
2022/08/01 03:44:56;;;;;;;4.30;2.95;;;21.10;99.90;;;;;;5038328;28;25051;-76
2022/08/01 03:47:25;;;;;;;;;;;21.00;99.90;;;;;;5041430;28;25103;-76
2022/08/01 03:49:52;;;;;;;3.97;3.40;;;21.00;99.90;;;;;;5047009;28;24087;-76
2022/08/01 03:52:18;;;;;;;5.93;3.38;;;21.00;99.90;;;;;;5052041;28;25041;-77
2022/08/01 03:54:47;;;;;;;4.75;3.42;;;20.90;99.90;;;;;;5041582;28;25050;-76
2022/08/01 03:57:14;;;;;;;4.20;3.15;;;21.00;99.90;;;;;;5042228;28;25067;-76
2022/08/01 03:59:40;;;;;;;5.90;3.10;;;21.00;99.90;;;;;;5039214;28;25186;-76
2022/08/01 04:02:07;;;;;;;5.50;3.55;;;21.10;99.90;;;;;;5035081;28;25099;-75
2022/08/01 04:04:32;;;;;;;3.80;2.70;;;21.20;99.90;;;;;;5039283;28;25069;-75
2022/08/01 04:07:03;;;;;;;4.40;3.10;;;21.20;99.90;;;;;;5037797;28;25074;-77
2022/08/01 04:09:30;;;;;;;4.93;3.70;;;21.00;99.90;;;;;;5031165;28;25080;-76
2022/08/01 04:11:56;;;;;;;4.13;3.33;;;20.80;99.90;;;;;;5045166;28;25078;-75
2022/08/01 04:14:21;;;;;;;4.25;3.63;;;20.90;99.90;;;;;;5032759;28;25107;-75
2022/08/01 04:16:47;;;;;;;5.13;3.42;;;20.90;99.90;;;;;;5042863;28;25109;-72
2022/08/01 04:19:12;;;;;;;5.00;3.08;;;20.90;99.90;;;;;;5033096;28;25142;-76
2022/08/01 04:21:38;;;;;;;4.15;3.42;;;21.00;99.90;;;;;;5048672;28;25073;-74
2022/08/01 04:24:08;;;;;;;6.30;3.38;;;21.10;99.90;;;;;;5041376;28;25078;-75
2022/08/01 04:26:35;;;;;;;4.00;3.60;;;21.00;99.90;;;;;;5037757;28;25045;-75
2022/08/01 04:29:05;;;;;;;7.07;3.60;;;21.00;99.90;;;;;;5045864;28;25156;-77
2022/08/01 04:31:31;;;;;;;5.53;2.90;;;21.00;99.90;;;;;;5045847;28;25101;-76
2022/08/01 04:33:59;;;;;;;4.38;2.60;;;20.90;99.90;;;;;;5044166;28;25075;-78
2022/08/01 04:36:27;;;;;;;4.20;2.78;;;20.90;99.90;;;;;;5044172;28;25135;-75
2022/08/01 04:38:57;;;;;;;4.80;3.22;;;20.90;99.90;;;;;;5042698;28;25139;-76
2022/08/01 04:41:24;;;;;;;4.30;2.60;;;20.90;99.90;;;;;;5045661;28;25097;-74
2022/08/01 04:43:51;;;;;;;4.65;2.35;;;20.90;99.90;;;;;;5050026;28;25057;-76
2022/08/01 04:46:18;;;;;;;3.88;2.03;;;20.90;99.90;;;;;;5041434;28;25063;-76
2022/08/01 04:48:45;;;;;;;1.80;1.70;;;20.90;99.90;;;;;;5044333;28;25073;-75
2022/08/01 04:51:15;;;;;;;2.20;2.00;;;20.70;99.90;;;;;;5035446;28;25103;-76
2022/08/01 04:53:42;;;;;;;4.22;2.05;;;20.60;99.90;;;;;;5035295;28;25129;-76
2022/08/01 04:56:07;;;;;;;2.95;2.00;;;20.70;99.90;;;;;;5050429;28;25105;-76
2022/08/01 04:58:33;;;;;;;2.42;1.83;;;20.60;99.90;;;;;;5043782;28;25114;-76
2022/08/01 05:00:59;;;;;;;3.30;1.45;;;20.60;99.90;;;;;;5035530;28;25072;-75
2022/08/01 05:03:24;;;;;;;2.00;1.50;;;20.50;99.90;;;;;;5040572;28;25079;-74
2022/08/01 05:05:50;;;;;;;1.90;1.65;;;20.60;99.90;;;;;;5043235;28;25104;-76
2022/08/01 05:08:16;;;;;;;2.03;1.50;;;20.50;99.90;;;;;;5041747;28;25099;-75
2022/08/01 05:10:42;;;;;;;3.63;1.63;;;20.50;99.90;;;;;;5040922;28;25085;-76
2022/08/01 05:13:08;;;;;;;1.80;1.23;;;20.70;99.90;;;;;;5037919;28;25075;-74
2022/08/01 05:15:36;;;;;;;2.95;1.33;;;20.70;99.90;;;;;;5043468;28;25085;-77
2022/08/01 05:18:02;;;;;;;3.67;1.40;;;20.50;99.90;;;;;;5044861;28;25105;-77
2022/08/01 05:20:28;;;;;;;1.50;1.40;;;20.40;99.90;;;;;;5048758;28;25170;-76
2022/08/01 05:22:53;;;;;;;1.40;1.30;;;20.30;99.90;;;;;;5038552;28;25091;-76
2022/08/01 05:25:19;;;;;;;2.58;1.50;;;20.30;99.90;;;;;;5037180;28;25098;-75
2022/08/01 05:27:45;;;;;;;2.50;1.55;;;20.40;99.90;;;;;;5047645;28;25079;-75
2022/08/01 05:30:10;;;;;;;1.42;1.10;;;20.40;99.90;;;;;;5044394;28;25061;-75
2022/08/01 05:32:36;;;;;;;2.38;1.35;;;20.30;99.90;;;;;;5041064;28;25078;-78
2022/08/01 05:35:02;;;;;;;2.22;1.15;;;20.20;99.90;;;;;;5049600;28;25061;-75
2022/08/01 05:37:28;;;;;;;5.75;1.30;;;20.20;99.90;;;;;;5044181;28;25090;-76
2022/08/01 05:39:54;;;;;;;1.67;1.10;;;20.30;99.90;;;;;;5042614;28;25577;-74
2022/08/01 05:42:19;;;;;;;1.90;1.08;;;20.50;99.90;;;;;;5040548;28;25129;-76
2022/08/01 05:44:45;;;;;;;1.55;1.17;;;20.70;99.90;;;;;;5050821;28;25155;-77
2022/08/01 05:47:10;;;;;;;1.55;1.10;;;20.70;99.90;;;;;;5053917;28;25143;-75
2022/08/01 05:49:36;;;;;;;2.42;1.10;;;20.70;99.90;;;;;;5049006;28;25081;-76
2022/08/01 05:52:01;;;;;;;2.60;1.00;;;20.60;99.90;;;;;;5048576;28;25055;-76
2022/08/01 05:54:27;;;;;;;1.02;0.90;;;20.50;99.90;;;;;;5046367;28;25051;-75
2022/08/01 05:56:54;;;;;;;1.67;1.05;;;20.40;99.90;;;;;;5046086;28;25091;-74
2022/08/01 05:59:20;;;;;;;1.67;0.90;;;20.40;99.90;;;;;;5045147;28;25087;-75
2022/08/01 06:01:45;;;;;;;1.45;0.93;;;20.50;99.90;;;;;;5052189;28;25139;-75
2022/08/01 06:04:11;;;;;;;1.75;0.93;;;20.40;99.90;;;;;;5054614;28;25095;-74
2022/08/01 06:06:37;;;;;;;1.40;1.33;;;20.40;99.90;;;;;;5033747;28;25149;-74
2022/08/01 06:09:03;;;;;;;2.30;1.15;;;20.50;99.90;;;;;;5049066;28;25126;-76
2022/08/01 06:11:28;;;;;;;1.83;1.10;;;20.40;99.90;;;;;;5043787;28;25056;-77
2022/08/01 06:13:54;;;;;;;2.22;1.17;;;20.40;99.90;;;;;;5032181;28;25050;-75
2022/08/01 06:16:19;;;;;;;3.10;1.30;;;20.50;99.90;;;;;;5035827;28;25072;-75
2022/08/01 06:18:45;;;;;;;2.28;1.38;;;20.50;99.90;;;;;;5037161;28;25072;-76
2022/08/01 06:21:11;;;;;;;2.15;1.10;;;20.40;99.90;;;;;;5045801;28;25056;-76
2022/08/01 06:23:37;;;;;;;1.60;1.20;;;20.50;99.90;;;;;;5046533;28;25062;-74
2022/08/01 06:26:02;;;;;;;2.97;1.42;;;20.40;99.90;;;;;;5043558;28;25055;-76
2022/08/01 06:28:28;;;;;;;2.42;1.42;;;20.40;99.90;;;;;;5044939;28;25057;-76
2022/08/01 06:30:54;;;;;;;1.50;1.40;;;20.40;99.90;;;;;;5040240;28;25086;-75
2022/08/01 06:33:20;;;;;;;1.33;1.17;;;20.50;99.90;;;;;;5042763;28;25127;-75
2022/08/01 06:35:46;;;;;;;1.40;1.30;;;20.60;99.90;;;;;;5036215;28;25055;-76
2022/08/01 06:38:11;;;;;;;2.53;1.40;;;20.70;99.90;;;;;;5031372;28;25058;-77
2022/08/01 06:40:38;;;;;;;1.27;1.17;;;20.90;99.90;;;;;;5046490;28;25181;-76
2022/08/01 06:43:05;;;;;;;2.97;1.52;;;20.80;99.90;;;;;;5042265;28;25121;-77
2022/08/01 06:45:30;;;;;;;2.42;1.67;;;20.80;99.90;;;;;;5048704;28;25102;-76
2022/08/01 06:47:56;;;;;;;1.90;1.10;;;20.90;99.90;;;;;;5053155;28;25219;-75
2022/08/01 06:50:21;;;;;;;1.60;1.27;;;20.90;99.90;;;;;;5041217;28;25169;-75
2022/08/01 06:52:47;;;;;;;1.35;1.20;;;20.80;99.90;;;;;;5044028;28;25072;-75
2022/08/01 06:55:13;;;;;;;1.20;1.10;;;20.80;99.90;;;;;;5035369;28;25096;-76
2022/08/01 06:57:46;;;;;;;2.40;1.08;;;20.80;99.90;;;;;;5042941;28;25065;-76
2022/08/01 07:00:13;;;;;;;4.97;1.25;;;20.80;99.90;;;;;;5051588;28;25061;-76
2022/08/01 07:02:39;;;;;;;5.00;1.42;;;20.80;99.90;;;;;;5043164;28;25072;-75
2022/08/01 07:05:05;;;;;;;4.22;1.25;;;21.00;99.90;;;;;;5045610;28;25061;-76
2022/08/01 07:07:31;;;;;;;2.45;1.00;;;21.20;99.90;;;;;;5054526;28;25045;-76
2022/08/01 07:09:56;;;;;;;1.08;0.93;;;21.30;99.90;;;;;;5046182;28;25056;-77
2022/08/01 07:12:22;;;;;;;3.50;1.10;;;21.40;99.90;;;;;;5037270;28;25060;-75
2022/08/01 07:14:48;;;;;;;1.20;1.10;;;21.50;99.90;;;;;;5045429;28;25065;-76
2022/08/01 07:17:13;;;;;;;3.40;1.90;;;21.30;99.90;;;;;;5052459;28;25065;-75
2022/08/01 07:19:40;;;;;;;1.85;1.45;;;21.00;99.90;;;;;;5054178;28;25102;-75
2022/08/01 07:22:05;;;;;;;1.85;1.20;;;20.90;99.90;;;;;;5058718;28;25076;-75
2022/08/01 07:24:31;;;;;;;1.25;1.15;;;20.90;99.90;;;;;;5052011;28;25081;-76
2022/08/01 07:26:57;;;;;;;4.20;2.40;;;20.80;99.90;;;;;;5061338;28;25092;-75
2022/08/01 07:29:26;;;;;;;2.70;2.50;;;20.70;99.90;;;;;;5048697;28;25068;-76
2022/08/01 07:31:53;;;;;;;5.85;3.00;;;20.50;99.90;;;;;;5055555;28;25072;-75
2022/08/01 07:34:19;;;;;;;9.35;4.50;;;20.70;99.90;;;;;;5054629;28;25069;-75
2022/08/01 07:36:45;;;;;;;6.78;4.47;;;20.70;99.90;;;;;;5039301;28;25080;-77
2022/08/01 07:39:11;;;;;;;5.25;3.78;;;20.80;99.90;;;;;;5055795;28;25068;-77
2022/08/01 07:41:36;;;;;;;9.50;4.28;;;20.80;99.90;;;;;;5046925;28;25066;-75
2022/08/01 07:44:03;;;;;;;5.07;3.78;;;20.90;99.90;;;;;;5062276;28;25065;-74
2022/08/01 07:46:30;;;;;;;5.70;3.03;;;21.10;99.90;;;;;;5046687;28;25141;-75
2022/08/01 07:48:55;;;;;;;4.63;3.13;;;20.90;99.90;;;;;;5045085;28;25071;-73
2022/08/01 07:51:21;;;;;;;5.35;3.20;;;20.80;99.90;;;;;;5048045;28;25077;-75
2022/08/01 07:53:46;;;;;;;4.30;3.17;;;20.80;99.90;;;;;;5053829;28;25074;-74
2022/08/01 07:56:12;;;;;;;5.40;3.55;;;21.00;99.90;;;;;;5052759;28;25051;-74
2022/08/01 07:58:37;;;;;;;10.57;3.92;;;21.00;99.90;;;;;;5047781;28;25072;-74
2022/08/01 08:01:03;;;;;;;8.00;3.10;;;21.00;99.90;;;;;;5039576;28;25053;-75
2022/08/01 08:03:29;;;;;;;4.32;2.90;;;21.30;99.90;;;;;;5039896;28;25078;-75
2022/08/01 08:05:54;;;;;;;4.85;3.33;;;21.50;99.90;;;;;;5037225;28;25113;-76
2022/08/01 08:08:20;;;;;;;8.10;4.30;;;21.40;99.90;;;;;;5036937;28;25065;-74
2022/08/01 08:10:45;;;;;;;10.23;4.15;;;21.30;99.90;;;;;;5041559;28;25074;-75
2022/08/01 08:13:11;;;;;;;7.75;4.00;;;21.00;99.90;;;;;;5035085;28;25091;-74
2022/08/01 08:15:37;;;;;;;11.02;5.18;;;20.80;99.90;;;;;;5045800;28;25053;-75
2022/08/01 08:18:05;;;;;;;16.20;6.10;;;20.60;99.90;;;;;;5055530;28;25160;-77
2022/08/01 08:20:31;;;;;;;17.05;6.57;;;20.70;99.90;;;;;;5039346;28;25087;-74
2022/08/01 08:22:59;;;;;;;12.10;6.43;;;20.70;99.90;;;;;;5042415;28;25063;-74
2022/08/01 08:25:25;;;;;;;19.38;7.25;;;20.70;99.90;;;;;;5038491;28;25117;-74
2022/08/01 08:27:52;;;;;;;12.23;6.55;;;20.80;99.90;;;;;;5031990;28;25078;-74
2022/08/01 08:30:17;;;;;;;19.20;9.27;;;21.10;99.90;;;;;;5039102;28;25111;-77
2022/08/01 08:32:43;;;;;;;21.83;10.05;;;21.10;99.90;;;;;;5049137;28;25161;-74
2022/08/01 08:35:09;;;;;;;20.83;11.25;;;21.10;99.90;;;;;;5038592;28;25511;-76
2022/08/01 08:37:36;;;;;;;24.75;9.40;;;21.50;99.90;;;;;;5047489;28;25095;-76
2022/08/01 08:40:03;;;;;;;29.83;10.10;;;21.50;99.90;;;;;;5057555;28;25064;-75
2022/08/01 08:42:29;;;;;;;26.17;10.23;;;21.30;99.90;;;;;;5055423;28;25058;-76
2022/08/01 08:44:55;;;;;;;28.38;10.02;;;21.10;99.90;;;;;;5055627;28;25146;-76
2022/08/01 08:47:23;;;;;;;27.23;10.18;;;21.20;99.90;;;;;;5044822;28;25063;-77
2022/08/01 08:49:51;;;;;;;32.63;9.70;;;21.40;99.90;;;;;;5045086;28;25058;-76
2022/08/01 08:52:21;;;;;;;29.08;8.95;;;21.40;99.90;;;;;;5052143;28;25060;-75
2022/08/01 08:54:49;;;;;;;29.90;10.15;;;21.90;99.90;;;;;;5038835;28;25117;-77
2022/08/01 08:57:15;;;;;;;28.80;9.63;;;21.90;99.90;;;;;;5037194;28;25083;-76
2022/08/01 08:59:43;;;;;;;27.10;9.40;;;22.00;99.90;;;;;;5061369;28;25061;-78
2022/08/01 09:02:09;;;;;;;30.45;9.73;;;21.80;99.90;;;;;;5058475;28;25068;-77
2022/08/01 09:04:37;;;;;;;25.88;8.38;;;21.90;99.90;;;;;;5046555;28;25164;-74
2022/08/01 09:07:04;;;;;;;33.70;9.77;;;22.30;99.90;;;;;;5049993;28;25097;-74
2022/08/01 09:09:30;;;;;;;28.20;8.40;;;22.30;99.90;;;;;;5039909;28;25100;-74
2022/08/01 09:11:56;;;;;;;27.67;7.93;;;22.40;99.90;;;;;;5056109;28;25088;-73
2022/08/01 09:14:23;;;;;;;28.08;7.97;;;22.70;99.90;;;;;;5046104;28;25066;-73
2022/08/01 09:17:06;;;;;;;25.58;7.80;;;22.20;99.90;;;;;;5045329;28;25062;-73
2022/08/01 09:19:40;;;;;;;25.23;8.77;;;22.70;99.90;;;;;;5037475;28;25067;-74
2022/08/01 09:22:09;;;;;;;28.77;8.15;;;22.70;99.90;;;;;;5050003;28;25058;-73
2022/08/01 09:24:35;;;;;;;17.60;6.40;;;23.30;99.90;;;;;;5060057;28;25053;-76
2022/08/01 09:27:15;;;;;;;23.27;6.60;;;23.00;99.90;;;;;;5050420;28;25097;-73
2022/08/01 09:29:41;;;;;;;17.90;5.88;;;23.30;99.90;;;;;;5044459;28;25061;-74
2022/08/01 09:32:07;;;;;;;17.23;6.55;;;23.10;99.90;;;;;;5041832;28;25064;-73
2022/08/01 09:34:32;;;;;;;15.77;5.20;;;22.90;99.90;;;;;;5049386;28;25120;-74
2022/08/01 09:37:01;;;;;;;17.27;4.85;;;23.00;99.90;;;;;;5035103;28;25100;-74
2022/08/01 09:39:45;;;;;;;15.82;4.47;;;23.20;99.90;;;;;;5043509;28;25114;-75
2022/08/01 09:42:28;;;;;;;12.77;4.00;;;22.30;99.90;;;;;;5048749;28;25055;-73
2022/08/01 09:44:53;;;;;;;;;;;22.10;99.90;;;;;;5049542;28;25153;-75
2022/08/01 09:47:23;;;;;;;15.45;3.95;;;22.00;99.90;;;;;;5057866;28;24092;-73
2022/08/01 09:49:56;;;;;;;15.70;3.50;;;21.90;99.90;;;;;;5051686;28;25083;-72
2022/08/01 09:52:24;;;;;;;12.57;3.28;;;21.00;99.90;;;;;;5051797;28;25077;-74
2022/08/01 09:54:58;;;;;;;13.77;3.67;;;21.10;99.90;;;;;;5062895;28;25065;-74
2022/08/01 09:57:24;;;;;;;15.20;3.20;;;20.90;99.90;;;;;;5044421;28;25065;-74
2022/08/01 09:59:53;;;;;;;16.13;4.07;;;20.90;99.90;;;;;;5045010;28;25132;-74
2022/08/01 10:02:39;;;;;;;13.52;4.30;;;21.20;99.90;;;;;;5046623;28;25095;-76
2022/08/01 10:05:08;;;;;;;10.95;3.58;;;21.60;99.90;;;;;;5036488;28;25129;-74
2022/08/01 10:07:34;;;;;;;9.13;3.08;;;21.50;99.90;;;;;;5043852;28;25126;-72
2022/08/01 10:10:14;;;;;;;12.82;3.28;;;21.60;99.90;;;;;;5046365;28;25108;-73
2022/08/01 10:12:41;;;;;;;13.60;3.45;;;21.10;99.90;;;;;;5050371;28;25064;-73
2022/08/01 10:15:08;;;;;;;10.00;3.53;;;21.10;99.90;;;;;;5056989;28;25103;-74
2022/08/01 10:17:38;;;;;;;10.52;3.15;;;21.40;99.90;;;;;;5059291;28;25159;-73
2022/08/01 10:20:04;;;;;;;16.38;3.25;;;21.20;99.90;;;;;;5054737;28;25075;-71
2022/08/01 10:22:31;;;;;;;14.05;3.63;;;21.30;99.90;;;;;;5046879;28;25088;-75
2022/08/01 10:25:01;;;;;;;12.20;2.97;;;21.50;99.90;;;;;;5048312;28;25097;-74
2022/08/01 10:27:32;;;;;;;13.20;2.83;;;21.50;99.90;;;;;;5041174;28;25050;-72
2022/08/01 10:30:03;;;;;;;12.07;2.85;;;21.10;99.90;;;;;;5038572;28;25060;-75
2022/08/01 10:32:30;;;;;;;9.10;3.97;;;20.90;99.90;;;;;;5046444;28;25043;-75
2022/08/01 10:34:56;;;;;;;9.68;2.70;;;21.10;99.90;;;;;;5047752;28;25105;-74
2022/08/01 10:37:23;;;;;;;10.52;2.58;;;21.00;99.90;;;;;;5051137;28;25071;-74
2022/08/01 10:39:51;;;;;;;8.82;2.50;;;21.20;99.90;;;;;;5045871;28;25057;-74
2022/08/01 10:42:18;;;;;;;9.57;2.67;;;21.40;99.90;;;;;;5054201;28;25131;-75
2022/08/01 10:44:47;;;;;;;8.63;2.50;;;21.50;99.90;;;;;;5051725;28;25076;-74
2022/08/01 10:47:17;;;;;;;9.77;2.55;;;21.20;99.90;;;;;;5052684;28;25074;-73
2022/08/01 10:50:04;;;;;;;7.10;2.55;;;21.40;99.90;;;;;;5057840;28;25074;-74
2022/08/01 10:52:29;;;;;;;11.52;3.00;;;21.50;99.90;;;;;;5050148;28;25082;-73
2022/08/01 10:55:03;;;;;;;10.52;2.30;;;21.90;99.90;;;;;;5048289;28;25088;-74
2022/08/01 10:57:47;;;;;;;4.93;1.88;;;22.30;99.90;;;;;;5037830;28;25073;-73
2022/08/01 11:00:22;;;;;;;8.18;3.03;;;22.50;99.90;;;;;;5067041;28;25048;-75
2022/08/01 11:03:00;;;;;;;9.77;2.33;;;22.70;99.90;;;;;;5060575;28;25053;-75
2022/08/01 11:05:28;;;;;;;11.70;2.45;;;23.00;99.90;;;;;;5047309;28;25070;-73
2022/08/01 11:07:54;;;;;;;9.93;2.30;;;22.70;99.90;;;;;;5041054;28;25045;-73
2022/08/01 11:10:37;;;;;;;12.13;2.53;;;22.10;99.90;;;;;;5057405;28;25103;-74
2022/08/01 11:13:05;;;;;;;9.80;2.78;;;21.70;99.90;;;;;;5043154;28;25075;-74
2022/08/01 11:15:31;;;;;;;6.65;2.20;;;21.90;99.90;;;;;;5042397;28;25061;-72
2022/08/01 11:17:58;;;;;;;11.40;2.72;;;21.70;99.90;;;;;;5043376;28;25069;-73
2022/08/01 11:20:32;;;;;;;9.13;2.60;;;21.50;99.90;;;;;;5039329;28;25084;-73
2022/08/01 11:23:01;;;;;;;4.88;1.98;;;21.80;99.90;;;;;;5035911;28;25086;-74
2022/08/01 11:25:36;;;;;;;7.97;2.00;;;22.20;99.90;;;;;;5042945;28;25050;-72
2022/08/01 11:28:14;;;;;;;9.35;2.90;;;22.70;99.90;;;;;;5041066;28;25053;-74
2022/08/01 11:30:51;;;;;;;9.30;2.30;;;22.60;99.90;;;;;;5043232;28;25072;-72
2022/08/01 11:33:19;;;;;;;12.55;2.45;;;22.70;99.90;;;;;;5048753;28;25064;-73
2022/08/01 11:36:09;;;;;;;8.60;2.83;;;22.60;99.90;;;;;;5042908;28;25079;-74
2022/08/01 11:38:36;;;;;;;6.18;1.77;;;23.20;99.90;;;;;;5052465;28;25170;-74
2022/08/01 11:41:16;;;;;;;6.22;2.25;;;23.70;99.90;;;;;;5043142;28;25104;-75
2022/08/01 11:44:02;;;;;;;7.78;2.22;;;23.00;99.90;;;;;;5046157;28;25054;-73
2022/08/01 11:46:58;;;;;;;4.22;1.63;;;23.20;99.90;;;;;;5038534;28;25126;-73
2022/08/01 11:49:37;;;;;;;4.53;1.90;;;23.80;99.90;;;;;;5039067;28;25051;-73
2022/08/01 11:52:25;;;;;;;10.07;2.95;;;24.00;99.90;;;;;;5042785;28;25171;-74
2022/08/01 11:54:54;;;;;;;11.43;2.40;;;23.40;99.90;;;;;;5044198;28;25149;-74
2022/08/01 11:57:33;;;;;;;7.93;2.95;;;23.50;99.90;;;;;;5037255;28;25063;-74
2022/08/01 11:59:59;;;;;;;10.52;2.85;;;23.30;99.90;;;;;;5035605;28;25166;-75
2022/08/01 12:02:31;;;;;;;8.52;2.35;;;23.40;99.90;;;;;;5048153;28;25059;-73
2022/08/01 12:04:58;;;;;;;7.35;2.40;;;23.60;99.90;;;;;;5037534;28;25057;-73
2022/08/01 12:07:26;;;;;;;6.05;1.83;;;23.20;99.90;;;;;;5049214;28;25090;-73
2022/08/01 12:10:00;;;;;;;6.78;2.22;;;23.30;99.90;;;;;;5043574;28;25136;-73
2022/08/01 12:12:27;;;;;;;8.20;2.38;;;24.00;99.90;;;;;;5044898;28;25046;-73
2022/08/01 12:15:01;;;;;;;19.90;3.90;;;24.20;99.90;;;;;;5040906;28;25130;-74
2022/08/01 12:17:37;;;;;;;6.97;2.40;;;23.80;99.90;;;;;;5035425;28;25488;-75
2022/08/01 12:20:05;;;;;;;8.88;2.42;;;23.20;99.90;;;;;;5038603;28;25059;-72
2022/08/01 12:22:31;;;;;;;9.73;2.83;;;23.40;99.90;;;;;;5039802;28;25066;-71
2022/08/01 12:25:08;;;;;;;6.57;2.45;;;23.80;99.90;;;;;;5041787;28;25066;-71
2022/08/01 12:27:34;;;;;;;11.02;2.33;;;24.00;99.90;;;;;;5045049;28;25119;-73
2022/08/01 12:30:01;;;;;;;8.70;2.92;;;24.30;99.90;;;;;;5048961;28;25075;-71
2022/08/01 12:32:31;;;;;;;11.15;2.67;;;24.80;99.90;;;;;;5043778;28;25101;-72
2022/08/01 12:35:19;;;;;;;9.02;3.05;;;23.90;99.90;;;;;;5036062;28;25046;-72
2022/08/01 12:37:50;;;;;;;11.23;2.50;;;24.00;99.90;;;;;;5039834;28;25070;-74
2022/08/01 12:40:21;;;;;;;10.38;2.45;;;24.40;99.90;;;;;;5043233;28;25158;-75
2022/08/01 12:42:52;;;;;;;8.75;2.42;;;24.10;99.90;;;;;;5037691;28;25109;-72
2022/08/01 12:45:43;;;;;;;7.65;2.10;;;23.60;99.90;;;;;;5039658;28;25069;-73
2022/08/01 12:48:13;;;;;;;10.80;2.80;;;23.30;99.90;;;;;;5029713;28;25085;-72
2022/08/01 12:50:42;;;;;;;7.35;2.78;;;23.00;99.90;;;;;;5038056;28;25065;-73
2022/08/01 12:53:09;;;;;;;8.35;2.65;;;23.40;99.90;;;;;;5042017;28;25066;-71
2022/08/01 12:55:45;;;;;;;7.63;2.10;;;23.80;99.90;;;;;;5044380;28;25048;-73