Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:02:12;;;;;;;8.00;5.95;;;;;;;13.43;72.02;100169.13;6083816;23;20017;-69
2023/07/03 00:04:45;;;;;;;9.65;6.30;;;;;;;13.85;72.52;100243.41;6086276;23;20030;-69
2023/07/03 00:07:14;;;;;;;9.60;5.93;;;;;;;13.83;72.24;100235.63;6105729;23;20014;-68
2023/07/03 00:09:43;;;;;;;7.45;5.30;;;;;;;13.83;72.19;100245.31;6079255;23;20037;-68
2023/07/03 00:12:10;;;;;;;6.40;5.80;;;;;;;13.83;73.43;100250.59;6056730;23;20030;-69
2023/07/03 00:14:38;;;;;;;7.22;5.78;;;;;;;13.87;72.46;100239.72;6082318;23;20026;-69
2023/07/03 00:17:07;;;;;;;6.43;5.70;;;;;;;13.88;72.28;100233.50;6055380;23;20089;-69
2023/07/03 00:19:34;;;;;;;5.90;5.50;;;;;;;13.84;71.99;100232.03;6083325;23;20676;-69
2023/07/03 00:22:00;;;;;;;12.05;6.30;;;;;;;13.82;72.69;100246.28;6080668;23;20468;-69
2023/07/03 00:24:29;;;;;;;5.47;5.18;;;;;;;13.77;72.10;100239.56;6086765;23;20080;-69
2023/07/03 00:26:56;;;;;;;11.95;5.78;;;;;;;13.79;72.40;100239.47;6054282;23;20085;-71
2023/07/03 00:29:23;;;;;;;9.70;6.97;;;;;;;13.65;72.53;100227.28;6084907;23;20041;-69
2023/07/03 00:31:49;;;;;;;6.30;5.75;;;;;;;13.71;72.93;100242.66;6082878;23;20037;-69
2023/07/03 00:34:16;;;;;;;9.98;5.85;;;;;;;13.50;72.34;100205.47;6081021;23;20021;-69
2023/07/03 00:36:43;;;;;;;5.63;5.22;;;;;;;13.28;72.57;100171.88;6081639;23;20450;-70
2023/07/03 00:39:09;;;;;;;5.93;5.05;;;;;;;13.31;72.90;100184.91;6080364;23;20021;-69
2023/07/03 00:41:35;;;;;;;11.45;5.93;;;;;;;13.59;73.00;100226.84;6086441;23;20026;-70
2023/07/03 00:44:02;;;;;;;6.93;5.10;;;;;;;13.66;73.82;100249.19;6080896;23;20073;-69
2023/07/03 00:46:29;;;;;;;8.57;5.75;;;;;;;13.09;73.77;100177.66;6083695;23;20033;-69
2023/07/03 00:48:55;;;;;;;14.93;5.97;;;;;;;13.28;73.65;100198.25;6083161;23;20031;-69
2023/07/03 00:51:22;;;;;;;7.28;5.57;;;;;;;13.50;73.70;100247.66;6058317;23;20059;-69
2023/07/03 00:53:48;;;;;;;5.90;5.47;;;;;;;13.44;75.09;100252.53;6083412;23;20018;-68
2023/07/03 00:56:14;;;;;;;7.03;6.38;;;;;;;13.08;74.91;100198.81;6053815;23;20114;-70
2023/07/03 00:58:41;;;;;;;6.93;5.32;;;;;;;12.89;75.03;100186.97;6084475;23;20033;-70
2023/07/03 01:01:20;;;;;;;8.43;5.60;;;;;;;13.25;75.88;100260.84;6077015;23;20571;-69
2023/07/03 01:03:54;;;;;;;6.50;5.72;;;;;;;12.87;76.71;100204.66;6081905;23;20032;-69
2023/07/03 01:06:28;;;;;;;7.55;5.10;;;;;;;13.27;76.92;100269.50;6091650;23;20030;-70
2023/07/03 01:08:58;;;;;;;8.35;5.57;;;;;;;13.08;76.70;100257.63;6081785;23;20044;-70
2023/07/03 01:11:25;;;;;;;6.05;5.55;;;;;;;11.92;77.75;100069.91;6084449;23;20399;-70
2023/07/03 01:13:55;;;;;;;12.90;5.30;;;;;;;12.71;78.13;100212.78;6082636;23;20021;-70
2023/07/03 01:16:22;;;;;;;6.43;5.60;;;;;;;12.79;78.62;100228.06;6095312;23;20032;-69
2023/07/03 01:18:53;;;;;;;6.47;5.30;;;;;;;13.14;78.00;100286.16;6081956;23;20030;-69
2023/07/03 01:21:24;;;;;;;10.45;5.88;;;;;;;12.62;78.67;100216.03;6085134;23;20010;-69
2023/07/03 01:23:58;;;;;;;9.27;5.95;;;;;;;12.68;78.65;100231.41;6080834;23;20377;-69
2023/07/03 01:26:26;;;;;;;6.25;5.57;;;;;;;12.80;79.63;100269.22;6084343;23;20036;-69
2023/07/03 01:28:58;;;;;;;5.95;5.53;;;;;;;12.92;80.16;100292.06;6065606;23;20032;-69
2023/07/03 01:31:28;;;;;;;8.93;5.57;;;;;;;12.94;80.26;100299.88;6107613;23;20026;-69
2023/07/03 01:33:57;;;;;;;5.38;4.88;;;;;;;12.98;80.03;100304.81;6082380;23;20026;-69
2023/07/03 01:36:24;;;;;;;11.77;5.20;;;;;;;12.66;81.02;100270.16;6084485;23;20480;-69
2023/07/03 01:38:53;;;;;;;6.30;5.75;;;;;;;12.46;81.05;100226.75;6078014;23;20025;-68
2023/07/03 01:41:20;;;;;;;5.97;5.43;;;;;;;12.70;81.60;100274.25;6082820;23;20467;-70
2023/07/03 01:43:47;;;;;;;6.25;5.75;;;;;;;12.06;81.44;100170.72;6047203;23;20029;-69
2023/07/03 01:46:14;;;;;;;6.53;5.60;;;;;;;12.46;82.62;100255.69;6082687;23;20104;-69
2023/07/03 01:48:40;;;;;;;8.70;5.20;;;;;;;12.89;83.39;100329.19;6051720;23;20633;-69
2023/07/03 01:51:11;;;;;;;6.50;5.70;;;;;;;12.46;83.05;100247.81;6085454;23;20038;-69
2023/07/03 01:53:55;;;;;;;6.05;5.35;;;;;;;12.73;83.10;100292.50;6082772;23;20025;-69
2023/07/03 01:56:30;;;;;;;10.43;5.63;;;;;;;12.83;83.31;100324.31;6083184;23;20028;-69
2023/07/03 01:59:19;;;;;;;5.60;5.20;;;;;;;12.53;84.20;100283.31;6073195;23;20046;-69
2023/07/03 02:01:56;;;;;;;11.57;5.50;;;;;;;12.46;84.17;100265.41;6104675;23;20041;-71
2023/07/03 02:04:50;;;;;;;10.63;5.43;;;;;;;12.89;84.64;100350.25;6051487;23;20021;-70
2023/07/03 02:07:18;;;;;;;5.70;5.40;;;;;;;12.38;85.07;100266.75;6081174;23;20022;-69
2023/07/03 02:09:45;;;;;;;6.35;5.30;;;;;;;12.74;86.28;100346.00;6082954;23;20702;-69
2023/07/03 02:12:11;;;;;;;6.53;6.03;;;;;;;12.74;86.05;100346.84;6081713;23;20632;-70
2023/07/03 02:14:38;;;;;;;6.63;5.72;;;;;;;12.75;86.69;100359.06;6082275;23;20094;-70
2023/07/03 02:17:06;;;;;;;6.57;5.88;;;;;;;12.72;87.14;100364.53;6083991;23;20053;-68
2023/07/03 02:19:33;;;;;;;22.50;6.25;;;;;;;12.63;86.69;100336.19;6076058;23;20089;-70
2023/07/03 02:21:59;;;;;;;5.47;4.97;;;;;;;12.38;86.60;100302.75;6082312;23;20702;-70
2023/07/03 02:24:26;;;;;;;6.20;5.65;;;;;;;12.50;86.34;100319.50;6082229;23;20082;-71
2023/07/03 02:26:53;;;;;;;6.05;5.65;;;;;;;12.83;86.35;100368.22;6058732;23;20025;-68
2023/07/03 02:29:20;;;;;;;8.77;5.50;;;;;;;12.44;87.59;100320.75;6079608;23;20034;-69
2023/07/03 02:31:46;;;;;;;6.32;5.78;;;;;;;12.67;87.55;100371.91;6054093;23;20036;-69
2023/07/03 02:34:13;;;;;;;6.07;5.20;;;;;;;12.75;88.18;100385.41;6080876;23;20009;-70
2023/07/03 02:36:40;;;;;;;6.00;5.50;;;;;;;12.42;88.09;100327.91;6107951;23;20054;-70
2023/07/03 02:39:07;;;;;;;7.10;5.97;;;;;;;12.69;88.32;100371.78;6080815;23;20112;-69
2023/07/03 02:41:33;;;;;;;5.07;4.80;;;;;;;12.24;89.34;100311.53;6081663;23;20029;-70
2023/07/03 02:44:00;;;;;;;6.13;5.60;;;;;;;12.70;89.23;100403.28;6060007;23;20437;-70
2023/07/03 02:46:26;;;;;;;5.75;5.22;;;;;;;12.67;89.63;100386.84;6083880;23;20024;-70
2023/07/03 02:48:53;;;;;;;6.20;5.68;;;;;;;12.73;89.12;100397.00;6078068;23;20083;-70
2023/07/03 02:51:20;;;;;;;17.40;6.28;;;;;;;12.74;89.33;100396.84;6083527;23;20034;-69
2023/07/03 02:53:46;;;;;;;7.07;5.40;;;;;;;12.77;89.82;100394.03;6085245;23;20534;-70
2023/07/03 02:56:13;;;;;;;6.55;5.35;;;;;;;12.62;89.70;100373.16;6086775;23;20034;-69
2023/07/03 02:58:39;;;;;;;7.75;5.68;;;;;;;12.81;89.70;100401.72;6086875;23;20034;-69
2023/07/03 03:01:05;;;;;;;6.20;5.60;;;;;;;12.85;90.30;100397.94;6084994;23;20010;-69
2023/07/03 03:03:32;;;;;;;8.23;5.40;;;;;;;12.83;89.51;100390.16;6087191;23;20033;-69
2023/07/03 03:05:59;;;;;;;9.45;5.07;;;;;;;12.93;90.08;100400.94;6087355;23;20095;-69
2023/07/03 03:08:25;;;;;;;7.05;5.78;;;;;;;12.61;89.31;100355.66;6085126;23;20385;-69
2023/07/03 03:10:53;;;;;;;6.03;5.43;;;;;;;12.94;89.66;100406.06;6082336;23;20041;-69
2023/07/03 03:13:20;;;;;;;7.20;6.55;;;;;;;12.99;89.61;100408.41;6083833;23;20070;-71
2023/07/03 03:15:46;;;;;;;12.95;5.50;;;;;;;13.02;89.50;100408.19;6088810;23;20042;-69
2023/07/03 03:18:12;;;;;;;5.97;5.40;;;;;;;12.99;89.44;100397.88;6087688;23;20013;-70
2023/07/03 03:20:39;;;;;;;6.85;5.00;;;;;;;11.95;89.94;100240.66;6108686;23;20018;-69
2023/07/03 03:23:06;;;;;;;8.68;5.38;;;;;;;12.89;89.52;100371.31;6078701;23;20021;-70
2023/07/03 03:25:33;;;;;;;13.68;5.38;;;;;;;13.20;89.20;100413.19;6077070;23;20026;-69
2023/07/03 03:27:59;;;;;;;7.10;5.13;;;;;;;12.98;89.59;100364.56;6085786;23;20083;-70
2023/07/03 03:30:25;;;;;;;13.43;5.47;;;;;;;12.96;88.92;100354.13;6057587;23;20042;-69
2023/07/03 03:32:52;;;;;;;7.75;5.25;;;;;;;13.42;88.29;100405.53;6084389;23;20022;-70
2023/07/03 03:35:18;;;;;;;5.95;5.40;;;;;;;12.53;88.29;100250.88;6055966;23;20046;-69
2023/07/03 03:37:47;;;;;;;6.15;5.55;;;;;;;13.15;88.19;100360.81;6085903;23;20100;-69
2023/07/03 03:40:14;;;;;;;14.55;5.00;;;;;;;13.11;88.19;100343.50;6081386;23;20017;-69
2023/07/03 03:42:40;;;;;;;5.55;4.97;;;;;;;13.44;89.54;100411.53;6085432;23;20018;-69
2023/07/03 03:45:07;;;;;;;8.55;5.78;;;;;;;13.45;89.06;100422.91;6081342;23;20384;-69
2023/07/03 03:47:34;;;;;;;9.95;6.35;;;;;;;13.09;89.06;100369.97;6083714;23;20077;-70
2023/07/03 03:50:01;;;;;;;10.68;5.93;;;;;;;13.52;89.30;100416.28;6054033;23;20022;-69
2023/07/03 03:52:27;;;;;;;19.15;5.78;;;;;;;13.53;89.36;100418.81;6082493;23;20001;-71
2023/07/03 03:54:53;;;;;;;11.85;5.32;;;;;;;13.43;88.65;100391.41;6086457;23;20026;-70
2023/07/03 03:57:20;;;;;;;6.30;5.00;;;;;;;13.56;88.45;100415.94;6080220;23;20094;-69
2023/07/03 03:59:46;;;;;;;7.75;5.60;;;;;;;13.54;89.06;100424.94;6081996;23;20346;-69
2023/07/03 04:02:13;;;;;;;5.60;5.30;;;;;;;13.46;88.93;100401.72;6079952;23;20024;-69
2023/07/03 04:04:39;;;;;;;5.40;5.00;;;;;;;13.65;89.37;100435.59;6086773;23;20027;-70
2023/07/03 04:07:05;;;;;;;12.15;5.22;;;;;;;13.60;89.26;100426.31;6084680;23;20045;-70
2023/07/03 04:09:32;;;;;;;9.65;5.72;;;;;;;13.49;88.74;100411.22;6084651;23;20185;-70
2023/07/03 04:11:59;;;;;;;14.27;5.90;;;;;;;13.50;89.03;100421.66;6082903;23;20033;-70
2023/07/03 04:14:25;;;;;;;5.45;5.05;;;;;;;13.73;88.83;100441.16;6074823;23;20026;-70
2023/07/03 04:16:53;;;;;;;10.63;5.82;;;;;;;13.54;89.60;100406.47;6086523;23;20041;-70
2023/07/03 04:19:19;;;;;;;7.00;6.03;;;;;;;13.36;89.26;100374.31;6084631;23;20099;-69
2023/07/03 04:21:46;;;;;;;9.15;6.20;;;;;;;13.80;89.10;100444.22;6063057;23;20082;-70
2023/07/03 04:24:13;;;;;;;8.27;5.80;;;;;;;13.80;89.33;100451.28;6083352;23;20038;-69
2023/07/03 04:26:41;;;;;;;7.63;6.75;;;;;;;12.45;90.11;100254.03;6083318;23;20026;-68
2023/07/03 04:29:08;;;;;;;6.57;5.25;;;;;;;13.74;90.77;100457.84;6084734;23;20018;-69
2023/07/03 04:31:35;;;;;;;8.85;5.32;;;;;;;13.41;91.14;100411.75;6078417;23;20582;-69
2023/07/03 04:34:02;;;;;;;10.85;5.60;;;;;;;13.79;91.36;100470.69;6057267;23;20018;-69
2023/07/03 04:36:29;;;;;;;13.93;6.22;;;;;;;13.88;91.09;100476.19;6086624;23;20041;-68
2023/07/03 04:38:57;;;;;;;7.43;5.70;;;;;;;13.56;91.00;100392.22;6085662;23;20022;-69
2023/07/03 04:41:24;;;;;;;12.23;6.00;;;;;;;14.16;89.82;100474.25;6084791;23;20582;-69
2023/07/03 04:43:51;;;;;;;13.48;6.60;;;;;;;14.28;89.07;100460.16;6107516;23;20049;-70
2023/07/03 04:46:25;;;;;;;6.45;5.93;;;;;;;14.42;88.38;100459.19;6087628;23;20014;-69
2023/07/03 04:48:53;;;;;;;6.40;5.78;;;;;;;14.43;87.46;100434.44;6083276;23;20067;-69
2023/07/03 04:51:20;;;;;;;9.38;5.72;;;;;;;14.64;86.21;100450.56;6084882;23;20036;-69
2023/07/03 04:53:48;;;;;;;6.78;6.20;;;;;;;14.51;85.90;100403.06;6086489;23;20025;-70
2023/07/03 04:56:15;;;;;;;6.10;5.60;;;;;;;14.75;85.71;100440.06;6055118;23;20030;-69
2023/07/03 04:58:42;;;;;;;8.57;5.93;;;;;;;14.86;85.50;100456.94;6083545;23;20028;-70
2023/07/03 05:01:12;;;;;;;5.97;5.47;;;;;;;14.34;85.56;100385.81;6054803;23;20072;-70
2023/07/03 05:03:39;;;;;;;6.00;5.47;;;;;;;14.80;86.39;100475.88;6082704;23;20026;-69
2023/07/03 05:06:06;;;;;;;13.70;6.00;;;;;;;14.78;87.03;100459.28;6076246;23;20142;-69
2023/07/03 05:08:32;;;;;;;9.48;5.63;;;;;;;14.75;86.58;100452.41;6082650;23;20025;-69
2023/07/03 05:10:59;;;;;;;12.90;5.63;;;;;;;14.84;85.98;100450.91;6050826;23;20038;-70
2023/07/03 05:13:27;;;;;;;11.18;6.25;;;;;;;14.93;86.31;100468.72;6085894;23;20141;-70
2023/07/03 05:15:54;;;;;;;5.70;5.20;;;;;;;14.81;86.10;100453.78;6074675;23;20014;-72
2023/07/03 05:18:21;;;;;;;6.85;5.65;;;;;;;15.01;86.32;100471.63;6079681;23;20021;-69
2023/07/03 05:20:49;;;;;;;20.00;7.22;;;;;;;14.96;85.57;100471.13;6058414;23;20034;-70
2023/07/03 05:23:15;;;;;;;7.55;6.35;;;;;;;14.91;85.97;100462.69;6090083;23;20048;-69
2023/07/03 05:25:42;;;;;;;10.70;5.50;;;;;;;15.00;87.06;100488.44;6082061;23;20100;-69
2023/07/03 05:28:08;;;;;;;6.57;5.70;;;;;;;15.00;87.16;100488.44;6083854;23;20425;-69
2023/07/03 05:30:35;;;;;;;6.25;5.55;;;;;;;14.65;86.87;100422.34;6082351;23;20047;-69
2023/07/03 05:33:01;;;;;;;8.52;5.80;;;;;;;14.79;86.34;100445.94;6059352;23;20022;-69
2023/07/03 05:35:28;;;;;;;9.88;5.65;;;;;;;14.90;86.76;100437.25;6080360;23;20034;-69
2023/07/03 05:37:54;;;;;;;6.88;5.35;;;;;;;15.20;86.93;100504.63;6052984;23;20022;-69
2023/07/03 05:40:21;;;;;;;7.18;5.40;;;;;;;15.31;87.25;100513.41;6079295;23;20576;-70
2023/07/03 05:42:48;;;;;;;11.15;5.93;;;;;;;15.35;86.37;100506.09;6081343;23;20032;-69
2023/07/03 05:45:14;;;;;;;7.80;5.93;;;;;;;15.34;85.60;100504.44;6077370;23;20025;-69
2023/07/03 05:47:41;;;;;;;6.18;5.57;;;;;;;15.28;85.71;100504.91;6078601;23;20042;-69
2023/07/03 05:50:08;;;;;;;10.00;5.80;;;;;;;14.87;86.07;100448.88;6081700;23;20026;-70
2023/07/03 05:52:36;;;;;;;14.05;5.70;;;;;;;14.81;86.22;100435.28;6082441;23;20052;-70
2023/07/03 05:55:04;;;;;;;10.65;5.95;;;;;;;15.22;86.69;100503.56;6082669;23;20524;-70
2023/07/03 05:57:31;;;;;;;8.73;5.95;;;;;;;15.24;87.17;100514.03;6078999;23;20742;-69
2023/07/03 05:59:59;;;;;;;11.30;6.32;;;;;;;15.34;86.68;100520.31;6081031;23;20085;-69
2023/07/03 06:02:25;;;;;;;6.13;5.70;;;;;;;15.13;86.40;100476.03;6103562;23;20078;-70
2023/07/03 06:04:52;;;;;;;14.88;6.30;;;;;;;15.54;86.00;100526.72;6079291;23;20046;-72
2023/07/03 06:07:19;;;;;;;13.52;6.00;;;;;;;15.64;85.71;100524.25;6079529;23;20040;-70
2023/07/03 06:09:46;;;;;;;12.50;6.38;;;;;;;15.42;84.59;100480.91;6083276;23;20029;-69
2023/07/03 06:12:12;;;;;;;10.57;6.20;;;;;;;15.31;83.30;100422.69;6080378;23;20024;-69
2023/07/03 06:14:38;;;;;;;7.05;6.35;;;;;;;15.89;82.89;100505.53;6074944;23;20028;-69
2023/07/03 06:17:05;;;;;;;6.53;6.03;;;;;;;15.98;82.27;100493.41;6077795;23;20508;-69
2023/07/03 06:19:31;;;;;;;9.35;6.15;;;;;;;15.92;81.00;100478.84;6078073;23;20033;-68
2023/07/03 06:21:58;;;;;;;11.93;6.50;;;;;;;16.15;80.64;100486.75;6080533;23;20093;-70
2023/07/03 06:24:24;;;;;;;19.50;6.97;;;;;;;16.05;79.63;100469.94;6072222;23;20494;-69
2023/07/03 06:26:51;;;;;;;8.57;6.07;;;;;;;16.15;79.49;100476.16;6082215;23;20486;-69
2023/07/03 06:29:18;;;;;;;8.02;6.93;;;;;;;16.27;79.95;100475.19;6058520;23;20051;-70
2023/07/03 06:31:45;;;;;;;13.90;6.65;;;;;;;16.21;78.65;100443.91;6086703;23;20126;-70
2023/07/03 06:34:11;;;;;;;8.25;7.45;;;;;;;16.67;78.89;100495.00;6084515;23;20617;-68
2023/07/03 06:36:37;;;;;;;7.20;6.53;;;;;;;16.89;76.52;100457.84;6086150;23;20025;-71
2023/07/03 06:39:04;;;;;;;10.75;6.43;;;;;;;17.00;76.32;100462.28;6080516;23;20464;-68
2023/07/03 06:41:34;;;;;;;14.63;7.38;;;;;;;16.72;75.72;100381.53;6085116;23;20510;-68
2023/07/03 06:44:02;;;;;;;7.88;6.00;;;;;;;15.16;74.76;100133.97;6082939;23;20108;-70
2023/07/03 06:46:29;;;;;;;10.90;5.95;;;;;;;17.05;74.69;100433.56;6058654;23;20030;-69
2023/07/03 06:48:56;;;;;;;13.43;7.82;;;;;;;17.17;75.11;100436.16;6080141;23;20026;-69
2023/07/03 06:51:23;;;;;;;11.25;6.28;;;;;;;17.32;73.79;100416.31;6085259;23;20050;-70
2023/07/03 06:53:50;;;;;;;6.05;5.75;;;;;;;17.47;74.11;100425.59;6086293;23;20061;-69
2023/07/03 06:56:17;;;;;;;6.72;6.13;;;;;;;17.57;73.26;100420.34;6079544;23;20040;-70
2023/07/03 06:58:44;;;;;;;8.05;5.75;;;;;;;17.33;72.80;100383.47;6084360;23;20018;-70
2023/07/03 07:01:12;;;;;;;12.95;6.43;;;;;;;17.14;72.22;100361.19;6084337;23;20614;-69
2023/07/03 07:03:39;;;;;;;12.20;6.22;;;;;;;17.58;72.73;100382.22;6082687;23;20040;-69
2023/07/03 07:06:12;;;;;;;12.70;6.80;;;;;;;17.58;71.31;100366.31;6056948;23;20094;-67
2023/07/03 07:08:39;;;;;;;8.93;7.03;;;;;;;18.15;71.49;100419.75;6097404;23;20014;-68
2023/07/03 07:11:11;;;;;;;6.32;5.85;;;;;;;18.23;69.92;100389.84;6081177;23;20042;-69
2023/07/03 07:13:40;;;;;;;7.20;6.50;;;;;;;17.90;69.84;100341.41;6077200;23;20084;-69
2023/07/03 07:16:20;;;;;;;12.77;6.85;;;;;;;17.91;69.84;100349.25;6101847;23;20106;-69
2023/07/03 07:18:50;;;;;;;10.45;6.60;;;;;;;18.24;70.16;100392.38;6079736;23;20141;-69
2023/07/03 07:21:17;;;;;;;9.40;6.78;;;;;;;18.36;68.54;100337.28;6084682;23;20749;-69
2023/07/03 07:23:50;;;;;;;12.60;6.22;;;;;;;18.39;68.33;100347.63;6080853;23;20018;-68
2023/07/03 07:26:16;;;;;;;;;;;;;;;17.75;67.58;100221.50;6052176;23;20035;-69
2023/07/03 07:28:45;;;;;;;7.95;6.35;;;;;;;18.76;67.45;100327.47;6081098;23;19917;-68
2023/07/03 07:31:21;;;;;;;10.48;5.65;;;;;;;19.34;65.41;100319.38;6084942;23;20018;-69
2023/07/03 07:33:48;;;;;;;7.18;5.95;;;;;;;19.41;64.20;100275.22;6077564;23;20704;-69
2023/07/03 07:36:17;;;;;;;10.60;5.97;;;;;;;19.71;60.98;100193.41;6085576;23;20078;-69
2023/07/03 07:38:43;;;;;;;6.53;5.97;;;;;;;19.32;60.57;100141.25;6085810;23;20047;-68
2023/07/03 07:41:11;;;;;;;6.30;5.90;;;;;;;19.21;61.10;100159.25;6083736;23;20030;-69
2023/07/03 07:43:38;;;;;;;11.68;6.90;;;;;;;19.57;61.42;100215.19;6083806;23;20047;-68
2023/07/03 07:46:05;;;;;;;6.28;5.70;;;;;;;19.53;60.52;100153.44;6085746;23;20032;-69
2023/07/03 07:48:33;;;;;;;6.70;6.18;;;;;;;19.55;59.23;100102.72;6080309;23;20021;-69
2023/07/03 07:51:00;;;;;;;6.88;5.93;;;;;;;20.04;58.17;100122.59;6052814;23;20095;-68
2023/07/03 07:53:29;;;;;;;6.60;5.88;;;;;;;20.22;56.38;100049.78;6081238;23;20085;-70
2023/07/03 07:55:58;;;;;;;11.20;5.97;;;;;;;20.37;56.14;100052.72;6083598;23;20719;-69
2023/07/03 07:58:27;;;;;;;6.20;5.85;;;;;;;20.29;55.92;100035.69;6084440;23;20074;-69
2023/07/03 08:00:56;;;;;;;6.05;5.63;;;;;;;19.45;56.37;99977.72;6090707;23;20022;-71
2023/07/03 08:03:23;;;;;;;7.22;5.93;;;;;;;19.60;56.45;100001.94;6052885;23;20019;-68
2023/07/03 08:05:54;;;;;;;8.07;5.90;;;;;;;19.95;55.50;100001.03;6084558;23;20034;-69
2023/07/03 08:08:21;;;;;;;7.97;6.22;;;;;;;19.97;54.64;99996.38;6055193;23;20022;-69
2023/07/03 08:10:55;;;;;;;6.57;5.97;;;;;;;19.81;55.00;99975.81;6076254;23;20026;-70
2023/07/03 08:13:22;;;;;;;8.80;6.30;;;;;;;19.88;55.68;100039.94;6078222;23;20026;-68
2023/07/03 08:15:49;;;;;;;10.45;6.13;;;;;;;20.35;55.03;100068.00;6082112;23;20543;-69
2023/07/03 08:18:16;;;;;;;7.22;6.53;;;;;;;20.48;53.53;100023.91;6079145;23;20026;-70
2023/07/03 08:20:43;;;;;;;7.38;6.38;;;;;;;20.85;52.38;99980.06;6083032;23;20129;-69
2023/07/03 08:23:10;;;;;;;11.30;6.30;;;;;;;20.31;50.46;99803.69;6080434;23;20433;-69
2023/07/03 08:25:36;;;;;;;9.13;6.65;;;;;;;21.27;50.01;99907.03;6056902;23;20571;-69
2023/07/03 08:28:04;;;;;;;6.75;6.22;;;;;;;21.16;49.55;99837.16;6078417;23;20466;-69
2023/07/03 08:30:31;;;;;;;6.35;5.90;;;;;;;20.01;48.34;99621.38;6078848;23;20096;-70
2023/07/03 08:32:57;;;;;;;9.40;6.30;;;;;;;21.01;47.88;99784.50;6054257;23;20034;-69
2023/07/03 08:35:26;;;;;;;6.28;5.63;;;;;;;21.24;48.54;99869.19;6087424;23;20050;-69
2023/07/03 08:37:55;;;;;;;6.47;6.07;;;;;;;21.50;47.82;99877.00;6080761;23;20024;-70
2023/07/03 08:40:22;;;;;;;6.93;5.70;;;;;;;21.56;46.99;99875.47;6081096;23;20030;-70
2023/07/03 08:42:55;;;;;;;7.00;5.82;;;;;;;21.45;46.19;99785.94;6079263;23;20045;-69
2023/07/03 08:45:25;;;;;;;;;;;;;;;21.65;47.17;99898.47;6107436;23;20030;-69
2023/07/03 08:47:53;;;;;;;11.43;6.10;;;;;;;21.37;46.79;99868.63;6054974;23;19914;-70
2023/07/03 08:50:23;;;;;;;7.63;6.43;;;;;;;21.08;47.29;99833.50;6080557;23;20062;-69
2023/07/03 08:53:03;;;;;;;6.22;5.53;;;;;;;20.71;47.70;99834.88;6053400;23;20034;-70
2023/07/03 08:56:04;;;;;;;6.68;5.97;;;;;;;20.81;46.81;99821.38;6085016;23;20028;-69
2023/07/03 08:58:31;;;;;;;10.90;6.00;;;;;;;20.65;46.80;99843.56;6081692;23;20101;-70
2023/07/03 09:01:08;;;;;;;6.18;5.75;;;;;;;20.69;47.45;99908.06;6079453;23;20034;-71
2023/07/03 09:04:01;;;;;;;6.93;5.85;;;;;;;21.29;47.22;99986.94;6051757;23;20450;-70
2023/07/03 09:06:43;;;;;;;6.57;5.97;;;;;;;21.10;45.19;99746.13;6082476;23;20037;-69
2023/07/03 09:09:16;;;;;;;5.80;5.50;;;;;;;21.23;45.73;99884.38;6082891;23;20024;-69
2023/07/03 09:11:46;;;;;;;;;;;;;;;21.28;46.93;99956.72;6084522;23;20057;-70
2023/07/03 09:14:21;;;;;;;6.22;5.70;;;;;;;21.14;46.23;99916.56;6078450;23;19909;-69
2023/07/03 09:16:48;;;;;;;13.50;6.00;;;;;;;21.09;47.64;99984.59;6083349;23;20040;-69
2023/07/03 09:19:23;;;;;;;7.25;6.65;;;;;;;21.14;46.88;99981.41;6081858;23;20772;-70
2023/07/03 09:21:53;;;;;;;6.10;5.70;;;;;;;20.72;47.79;99956.53;6078698;23;20426;-69
2023/07/03 09:24:37;;;;;;;7.28;5.78;;;;;;;20.35;48.23;99975.56;6055863;23;20026;-69
2023/07/03 09:27:22;;;;;;;6.53;6.03;;;;;;;20.31;49.53;100049.66;6079698;23;20038;-70
2023/07/03 09:29:49;;;;;;;10.50;6.05;;;;;;;20.23;49.43;100043.47;6078943;23;20037;-70
2023/07/03 09:32:25;;;;;;;7.18;5.95;;;;;;;19.88;50.24;100032.75;6081115;23;20034;-69
2023/07/03 09:34:58;;;;;;;6.68;6.28;;;;;;;20.20;49.57;100057.94;6081893;23;20030;-70
2023/07/03 09:37:27;;;;;;;6.53;5.93;;;;;;;20.11;50.00;100069.56;6080991;23;20029;-70
2023/07/03 09:39:54;;;;;;;6.28;5.80;;;;;;;20.63;49.00;100074.00;6077106;23;20037;-69
2023/07/03 09:42:22;;;;;;;6.43;5.90;;;;;;;20.79;48.16;100070.53;6080419;23;20075;-69
2023/07/03 09:44:49;;;;;;;8.45;6.13;;;;;;;20.84;47.61;100031.72;6053940;23;20026;-69
2023/07/03 09:47:19;;;;;;;6.72;5.90;;;;;;;21.10;46.59;100039.59;6078965;23;20021;-70
2023/07/03 09:49:46;;;;;;;9.88;6.28;;;;;;;21.38;46.79;100075.84;6084382;23;20029;-69
2023/07/03 09:52:14;;;;;;;6.03;5.68;;;;;;;21.24;46.38;100005.28;6077715;23;20032;-70
2023/07/03 09:54:43;;;;;;;6.10;5.70;;;;;;;21.66;46.15;100052.34;6080362;23;20051;-69
2023/07/03 09:57:23;;;;;;;6.78;6.00;;;;;;;21.19;44.63;99906.19;6079067;23;20033;-70
2023/07/03 09:59:53;;;;;;;7.47;6.03;;;;;;;21.18;45.29;99929.38;6082060;23;20634;-68
2023/07/03 10:02:22;;;;;;;6.47;5.82;;;;;;;21.32;44.98;99944.72;6081888;23;20416;-69
2023/07/03 10:04:51;;;;;;;;;;;;;;;21.34;45.69;100015.78;6081341;23;20030;-69
2023/07/03 10:07:22;;;;;;;6.18;5.78;;;;;;;21.21;45.49;99986.91;6079180;23;19973;-69
2023/07/03 10:09:49;;;;;;;7.95;6.05;;;;;;;20.31;46.90;99988.38;6074773;23;20093;-69
2023/07/03 10:12:34;;;;;;;6.10;5.75;;;;;;;20.42;46.90;100008.56;6056411;23;20547;-69
2023/07/03 10:15:06;;;;;;;9.48;6.40;;;;;;;20.42;46.85;100023.72;6081028;23;20045;-68
2023/07/03 10:17:39;;;;;;;7.28;6.50;;;;;;;20.24;46.79;100000.66;6080996;23;20014;-69
2023/07/03 10:20:13;;;;;;;6.78;6.18;;;;;;;19.94;47.30;100033.97;6078437;23;20409;-68
2023/07/03 10:22:42;;;;;;;6.90;6.18;;;;;;;19.52;48.87;100051.47;6078280;23;20007;-68
2023/07/03 10:25:17;;;;;;;5.95;5.55;;;;;;;18.92;49.28;100024.63;6103648;23;20024;-68
2023/07/03 10:27:47;;;;;;;6.43;6.00;;;;;;;18.97;50.34;100104.78;6080109;23;20018;-69
2023/07/03 10:30:18;;;;;;;7.53;5.90;;;;;;;18.77;50.81;100114.66;6059228;23;20026;-69
2023/07/03 10:32:48;;;;;;;6.47;5.90;;;;;;;19.07;50.82;100148.13;6077915;23;20026;-69
2023/07/03 10:35:30;;;;;;;6.75;5.90;;;;;;;19.18;51.21;100188.81;6051455;23;20078;-68
2023/07/03 10:38:12;;;;;;;6.00;5.60;;;;;;;19.46;51.13;100189.63;6075204;23;20026;-69
2023/07/03 10:40:58;;;;;;;6.50;6.00;;;;;;;19.63;50.05;100158.69;6068512;23;20097;-69
2023/07/03 10:43:30;;;;;;;6.50;5.93;;;;;;;19.62;50.28;100165.81;6081436;23;20565;-69
2023/07/03 10:45:58;;;;;;;6.20;5.80;;;;;;;19.88;50.08;100171.25;6051640;23;20030;-69
2023/07/03 10:48:32;;;;;;;5.80;5.40;;;;;;;20.42;48.37;100149.00;6080390;23;20025;-72
2023/07/03 10:51:04;;;;;;;12.85;6.45;;;;;;;20.65;48.94;100184.81;6050701;23;20022;-69
2023/07/03 10:53:39;;;;;;;6.35;5.80;;;;;;;20.84;48.24;100181.09;6078448;23;20077;-72
2023/07/03 10:56:21;;;;;;;10.85;6.05;;;;;;;20.84;47.98;100118.91;6083307;23;20024;-68
2023/07/03 10:59:05;;;;;;;6.70;6.20;;;;;;;20.25;49.25;100132.91;6075975;23;20450;-68
2023/07/03 11:01:51;;;;;;;6.18;5.68;;;;;;;20.63;49.20;100159.34;6072360;23;20102;-68
2023/07/03 11:04:32;;;;;;;6.13;5.68;;;;;;;20.49;49.87;100198.88;6080699;23;20018;-68
2023/07/03 11:07:12;;;;;;;9.27;6.00;;;;;;;20.90;50.39;100286.31;6082285;23;20026;-69
2023/07/03 11:09:49;;;;;;;6.75;6.00;;;;;;;21.77;50.34;100361.88;6074433;23;20021;-68
2023/07/03 11:12:47;;;;;;;6.10;5.70;;;;;;;21.69;47.30;100100.09;6075866;23;20037;-70
2023/07/03 11:15:40;;;;;;;6.50;6.00;;;;;;;21.80;47.95;100205.75;6047627;23;20021;-69
2023/07/03 11:18:17;;;;;;;6.38;5.75;;;;;;;21.82;48.08;100223.28;6082383;23;20525;-68
2023/07/03 11:20:54;;;;;;;9.68;6.47;;;;;;;21.95;46.92;100165.84;6082658;23;20057;-68
2023/07/03 11:24:02;;;;;;;6.35;5.95;;;;;;;21.70;47.68;100131.13;6078543;23;20093;-68
2023/07/03 11:26:37;;;;;;;6.55;6.05;;;;;;;22.82;46.69;100257.03;6086157;23;20128;-68
2023/07/03 11:29:09;;;;;;;6.20;5.80;;;;;;;22.87;46.47;100203.84;6056290;23;20057;-69
2023/07/03 11:31:39;;;;;;;7.88;6.20;;;;;;;23.01;45.09;100130.88;6084453;23;20030;-69
2023/07/03 11:34:08;;;;;;;7.03;6.53;;;;;;;23.42;44.47;100189.56;6082638;23;20026;-69
2023/07/03 11:36:44;;;;;;;7.05;6.20;;;;;;;23.10;45.24;100145.06;6081079;23;20084;-68