Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:24;;;;;;;;;;;;;;;;;;;;;
2023/07/24 00:25:09;;;;;;;2.67;2.47;;;21.00;99.90;;;;;;4779562;29;20493;-83
2023/07/24 03:09:21;;;;;;;;;;;;;;;;;;;;;
2023/07/24 03:36:27;;;;;;;5.93;2.77;;;20.40;99.90;;;;;;4860319;29;20444;-84
2023/07/24 04:12:57;;;;;;;;;;;;;;;;;;;;;
2023/07/24 05:23:27;;;;;;;;;;;;;;;;;;;;;
2023/07/24 05:27:15;;;;;;;;;;;;;;;;;;;;;
2023/07/24 05:38:44;;;;;;;;;;;;;;;;;;;;;
2023/07/24 05:42:38;;;;;;;;;;;;;;;;;;;;;
2023/07/24 06:18:42;;;;;;;5.40;3.20;;;22.10;99.90;;;;;;5002288;28;20498;-86
2023/07/24 06:23:35;;;;;;;;;;;;;;;;;;;;;
2023/07/24 06:26:57;;;;;;;3.40;3.10;;;21.90;99.70;;;;;;4824140;29;20450;-83
2023/07/24 06:34:20;;;;;;;;;;;;;;;;;;;;;
2023/07/24 06:45:21;;;;;;;3.60;2.83;;;21.70;98.90;;;;;;4961647;28;20451;-82
2023/07/24 06:49:17;;;;;;;;;;;;;;;;;;;;;
2023/07/24 07:08:20;;;;;;;3.40;2.40;;;21.90;99.40;;;;;;4933307;28;20442;-82
2023/07/24 07:15:44;;;;;;;;;;;;;;;;;;;;;
2023/07/24 07:31:07;;;;;;;5.57;3.27;;;21.90;97.50;;;;;;4905367;29;20473;-83
2023/07/24 07:46:59;;;;;;;4.70;2.93;;;21.60;98.00;;;;;;4812200;29;20442;-83
2023/07/24 08:33:58;;;;;;;3.90;2.60;;;22.50;96.40;;;;;;5002133;28;20572;-83
2023/07/24 08:37:43;;;;;;;3.30;2.50;;;22.30;97.10;;;;;;5000028;28;20473;-81
2023/07/24 09:56:34;;;;;;;;;;;;;;;;;;;;;
2023/07/24 10:12:37;;;;;;;;;;;;;;;;;;;;;
2023/07/24 11:09:25;;;;;;;;;;;;;;;;;;;;;
2023/07/24 11:30:00;;;;;;;2.33;1.90;;;26.20;77.40;;;;;;4882126;29;20498;-86
2023/07/24 11:41:19;;;;;;;2.83;2.47;;;26.20;74.60;;;;;;4867218;29;20555;-83
2023/07/24 11:52:30;;;;;;;3.83;1.87;;;24.30;95.50;;;;;;4905820;29;20589;-83
2023/07/24 12:08:33;;;;;;;;;;;;;;;;;;;;;
2023/07/24 12:12:19;;;;;;;;;;;;;;;;;;;;;
2023/07/24 12:16:18;;;;;;;;;;;;;;;;;;;;;
2023/07/24 12:22:04;;;;;;;1.97;1.60;;;23.40;99.90;;;;;;5915920;22;20603;-83
2023/07/24 12:24:31;;;;;;;2.47;1.60;;;23.80;99.90;;;;;;5004169;28;20469;-83
2023/07/24 12:26:57;;;;;;;1.70;1.30;;;23.70;99.90;;;;;;5027561;28;20449;-83
2023/07/24 12:29:25;;;;;;;3.30;1.60;;;23.60;99.90;;;;;;5023004;28;20462;-83
2023/07/24 12:31:52;;;;;;;2.33;1.90;;;23.40;99.90;;;;;;5016514;28;20546;-83
2023/07/24 12:34:19;;;;;;;2.07;1.50;;;23.20;99.90;;;;;;5002805;28;20488;-83
2023/07/24 12:36:47;;;;;;;2.90;1.40;;;23.10;99.90;;;;;;4999967;28;20537;-83
2023/07/24 12:39:14;;;;;;;1.60;1.50;;;23.00;99.90;;;;;;5001177;28;20577;-83
2023/07/24 12:41:41;;;;;;;2.90;2.20;;;23.00;99.90;;;;;;5000576;28;20466;-82
2023/07/24 12:44:08;;;;;;;3.70;2.37;;;23.20;99.90;;;;;;4999662;28;20613;-82
2023/07/24 12:46:34;;;;;;;2.57;2.00;;;23.10;99.90;;;;;;5004436;28;20461;-82
2023/07/24 12:49:01;;;;;;;1.93;1.73;;;23.20;99.90;;;;;;5009633;28;20462;-84
2023/07/24 12:51:31;;;;;;;3.10;2.13;;;22.80;99.90;;;;;;5006418;28;20474;-83
2023/07/24 12:53:57;;;;;;;2.37;1.60;;;22.60;99.90;;;;;;4992203;28;20483;-81
2023/07/24 12:56:37;;;;;;;2.47;1.73;;;22.50;99.90;;;;;;5002577;28;20476;-83
2023/07/24 12:59:05;;;;;;;3.33;1.70;;;22.40;99.90;;;;;;5004141;28;20532;-83
2023/07/24 13:01:32;;;;;;;3.87;1.70;;;22.30;99.90;;;;;;4983046;28;20505;-83
2023/07/24 13:04:00;;;;;;;2.87;1.80;;;22.20;99.90;;;;;;4990326;28;20454;-81
2023/07/24 13:06:27;;;;;;;2.13;1.53;;;22.10;99.90;;;;;;4994589;28;20472;-82
2023/07/24 13:08:55;;;;;;;2.33;1.57;;;22.30;99.90;;;;;;5008500;28;21084;-82
2023/07/24 13:11:22;;;;;;;2.10;1.80;;;22.50;99.90;;;;;;5007800;28;20470;-86
2023/07/24 13:13:50;;;;;;;2.07;1.50;;;22.80;99.90;;;;;;5001420;28;20543;-81
2023/07/24 13:16:17;;;;;;;1.90;1.60;;;23.20;99.90;;;;;;5001000;28;20481;-83
2023/07/24 13:18:43;;;;;;;1.40;1.30;;;23.50;99.90;;;;;;5001745;28;20564;-82
2023/07/24 13:21:11;;;;;;;2.07;1.77;;;23.90;99.40;;;;;;5002039;28;20478;-83
2023/07/24 13:23:38;;;;;;;1.97;1.80;;;24.10;98.70;;;;;;5005246;28;20474;-83
2023/07/24 13:26:04;;;;;;;2.70;1.87;;;24.00;98.20;;;;;;5001863;28;20447;-82
2023/07/24 13:28:31;;;;;;;1.70;1.50;;;24.00;97.60;;;;;;5006814;28;20462;-82
2023/07/24 13:30:58;;;;;;;1.73;1.63;;;23.90;98.20;;;;;;5003283;28;20501;-82
2023/07/24 13:33:25;;;;;;;2.67;1.17;;;24.10;98.50;;;;;;5004809;28;20470;-83
2023/07/24 13:35:51;;;;;;;1.27;1.13;;;24.40;98.10;;;;;;5015624;28;20461;-84
2023/07/24 13:38:19;;;;;;;1.47;1.30;;;24.60;96.60;;;;;;5020346;28;20450;-83
2023/07/24 13:40:47;;;;;;;2.17;1.53;;;24.50;96.50;;;;;;5028979;28;20462;-83
2023/07/24 13:43:15;;;;;;;1.80;1.50;;;24.90;96.90;;;;;;5019255;28;20454;-83
2023/07/24 13:45:42;;;;;;;2.10;1.30;;;25.70;94.90;;;;;;5018825;28;20499;-82
2023/07/24 13:48:08;;;;;;;1.40;1.17;;;25.50;94.40;;;;;;5003646;28;20442;-82
2023/07/24 13:50:35;;;;;;;1.47;1.30;;;25.50;94.70;;;;;;5023531;28;20476;-81
2023/07/24 13:53:02;;;;;;;1.50;1.23;;;25.30;94.60;;;;;;5010586;28;20533;-83
2023/07/24 13:55:29;;;;;;;2.10;1.70;;;25.30;94.50;;;;;;5027117;28;20473;-82
2023/07/24 13:57:56;;;;;;;1.40;1.30;;;25.30;93.70;;;;;;5025921;28;20466;-83
2023/07/24 14:00:22;;;;;;;2.10;1.90;;;24.70;93.90;;;;;;5025745;28;20669;-82
2023/07/24 14:02:49;;;;;;;4.20;1.90;;;24.20;95.20;;;;;;5006777;28;20458;-80
2023/07/24 14:05:16;;;;;;;2.70;1.73;;;23.70;96.40;;;;;;5023449;28;20504;-82
2023/07/24 14:07:44;;;;;;;3.63;2.20;;;23.40;97.70;;;;;;5024972;28;20554;-82
2023/07/24 14:10:11;;;;;;;1.70;1.23;;;23.30;99.30;;;;;;5009501;28;20466;-80
2023/07/24 14:12:37;;;;;;;2.20;1.90;;;23.20;99.90;;;;;;5021252;28;20465;-79
2023/07/24 14:15:05;;;;;;;1.53;1.43;;;23.40;99.90;;;;;;5017767;28;20465;-81
2023/07/24 14:17:32;;;;;;;4.47;2.00;;;23.20;99.90;;;;;;5020460;28;20450;-79
2023/07/24 14:19:58;;;;;;;2.33;2.13;;;23.10;99.90;;;;;;5021025;28;20565;-81
2023/07/24 14:22:25;;;;;;;3.00;1.70;;;23.00;99.90;;;;;;5005157;28;20474;-79
2023/07/24 14:24:54;;;;;;;1.40;1.30;;;23.00;99.90;;;;;;5024218;28;20553;-81
2023/07/24 14:27:21;;;;;;;2.07;1.23;;;22.90;99.90;;;;;;5023512;28;20439;-81
2023/07/24 14:29:48;;;;;;;4.57;1.30;;;22.80;98.40;;;;;;5023322;28;20446;-81
2023/07/24 14:32:15;;;;;;;3.50;1.40;;;22.70;97.80;;;;;;5006550;28;20461;-79
2023/07/24 14:34:44;;;;;;;1.87;1.30;;;22.70;98.00;;;;;;5021436;28;20485;-80
2023/07/24 14:37:11;;;;;;;1.33;1.20;;;22.80;98.10;;;;;;5023219;28;20442;-82
2023/07/24 14:39:37;;;;;;;1.40;1.30;;;22.70;98.20;;;;;;5001017;28;20473;-83
2023/07/24 14:42:05;;;;;;;1.30;1.20;;;22.70;98.40;;;;;;5004846;28;20558;-82
2023/07/24 14:44:32;;;;;;;1.67;1.10;;;22.70;98.60;;;;;;5022734;28;20438;-82
2023/07/24 14:46:59;;;;;;;1.50;1.33;;;22.70;99.10;;;;;;5022997;28;20529;-84
2023/07/24 14:49:25;;;;;;;0.90;0.87;;;22.70;99.40;;;;;;5024781;28;20466;-82
2023/07/24 14:51:52;;;;;;;1.90;1.33;;;22.70;99.20;;;;;;5006356;28;20469;-82
2023/07/24 14:54:19;;;;;;;1.33;1.20;;;22.70;99.10;;;;;;5010762;28;20487;-82
2023/07/24 14:56:46;;;;;;;1.43;0.90;;;22.80;99.30;;;;;;5000263;28;20467;-81
2023/07/24 14:59:23;;;;;;;2.37;1.90;;;23.10;98.90;;;;;;4980972;28;20526;-80
2023/07/24 15:01:49;;;;;;;1.67;1.57;;;23.00;98.70;;;;;;4995777;28;20479;-80
2023/07/24 15:04:17;;;;;;;2.27;1.80;;;22.90;99.40;;;;;;4998330;28;20454;-82
2023/07/24 15:06:44;;;;;;;1.53;1.30;;;23.00;99.70;;;;;;5003133;28;20449;-81
2023/07/24 15:09:11;;;;;;;1.23;0.90;;;22.90;99.50;;;;;;5006085;28;20505;-79
2023/07/24 15:11:38;;;;;;;1.33;1.23;;;22.90;99.50;;;;;;4999056;28;20475;-81
2023/07/24 15:14:05;;;;;;;2.10;1.47;;;22.90;99.50;;;;;;4997577;28;20559;-80
2023/07/24 15:16:32;;;;;;;1.40;1.07;;;22.90;99.60;;;;;;4982714;28;20451;-80
2023/07/24 15:18:59;;;;;;;2.20;0.97;;;22.90;99.60;;;;;;5001342;28;20454;-82
2023/07/24 15:21:26;;;;;;;0.90;0.90;;;22.90;99.50;;;;;;5006254;28;20474;-83
2023/07/24 15:23:56;;;;;;;1.30;1.10;;;23.40;99.10;;;;;;5012988;28;20497;-84
2023/07/24 15:31:51;;;;;;;1.80;1.50;;;23.10;98.00;;;;;;5211286;22;22114;-82
2023/07/24 15:36:53;;;;;;;1.30;1.20;;;23.00;97.80;;;;;;5004890;28;20463;-83
2023/07/24 15:39:21;;;;;;;1.20;1.10;;;22.90;97.40;;;;;;5001862;28;20477;-84
2023/07/24 15:41:47;;;;;;;1.50;1.40;;;22.90;97.10;;;;;;5003109;28;20465;-83
2023/07/24 15:44:14;;;;;;;1.00;0.90;;;22.90;97.30;;;;;;5019268;28;20450;-83
2023/07/24 15:46:42;;;;;;;1.80;0.97;;;22.90;96.90;;;;;;5118899;22;20458;-81
2023/07/24 15:49:10;;;;;;;1.40;1.30;;;23.00;96.90;;;;;;5022107;28;20474;-82
2023/07/24 15:51:39;;;;;;;2.87;2.60;;;23.10;96.70;;;;;;5198605;22;20547;-83
2023/07/24 15:54:14;;;;;;;2.00;1.07;;;23.10;96.70;;;;;;5026288;28;20484;-82
2023/07/24 15:56:50;;;;;;;1.37;1.00;;;23.00;95.90;;;;;;5008914;28;20455;-82
2023/07/24 15:59:17;;;;;;;1.23;1.00;;;22.90;95.90;;;;;;5009452;28;20518;-84
2023/07/24 16:01:44;;;;;;;1.27;1.17;;;22.90;95.90;;;;;;5018411;28;20484;-82
2023/07/24 16:04:11;;;;;;;2.17;1.13;;;22.80;95.90;;;;;;4999368;28;20462;-82
2023/07/24 16:06:37;;;;;;;1.07;1.00;;;22.90;95.90;;;;;;5017295;28;20452;-83
2023/07/24 16:09:05;;;;;;;1.30;1.20;;;22.90;95.80;;;;;;5010322;28;20501;-81
2023/07/24 16:11:46;;;;;;;1.43;1.33;;;22.90;95.60;;;;;;5020072;28;20471;-82
2023/07/24 16:14:13;;;;;;;1.10;1.00;;;22.90;95.60;;;;;;5022403;28;20479;-82
2023/07/24 16:16:40;;;;;;;2.60;2.07;;;22.90;95.40;;;;;;5020971;28;20578;-83
2023/07/24 16:19:13;;;;;;;2.50;1.30;;;23.10;95.30;;;;;;5023826;28;20454;-84
2023/07/24 16:21:47;;;;;;;2.80;1.50;;;23.10;95.00;;;;;;5018434;28;20474;-84
2023/07/24 16:24:19;;;;;;;1.50;1.40;;;23.10;94.50;;;;;;5018259;28;20461;-83
2023/07/24 16:26:47;;;;;;;2.03;1.00;;;23.00;94.10;;;;;;5000691;28;20561;-82
2023/07/24 16:29:15;;;;;;;2.63;1.27;;;22.90;93.30;;;;;;5008148;28;20455;-82
2023/07/24 16:31:42;;;;;;;2.50;1.20;;;22.80;93.00;;;;;;5016528;28;20474;-80
2023/07/24 16:34:09;;;;;;;1.73;1.63;;;22.80;93.00;;;;;;5030848;28;20463;-82
2023/07/24 16:36:57;;;;;;;9.13;1.70;;;22.70;92.60;;;;;;5025000;28;20474;-82
2023/07/24 16:42:15;;;;;;;1.73;1.63;;;22.70;92.80;;;;;;4363783;26;20622;-83
2023/07/24 16:47:28;;;;;;;1.30;1.20;;;22.70;92.10;;;;;;5162792;22;20516;-82
2023/07/24 16:49:55;;;;;;;1.83;1.73;;;22.70;92.20;;;;;;5002101;28;20554;-83
2023/07/24 16:52:22;;;;;;;2.27;1.90;;;22.80;91.20;;;;;;5003507;28;21237;-83
2023/07/24 16:54:50;;;;;;;1.77;1.67;;;22.80;91.10;;;;;;5010866;28;20486;-83
2023/07/24 16:57:17;;;;;;;3.00;1.70;;;22.80;90.50;;;;;;4994492;28;20456;-84
2023/07/24 16:59:44;;;;;;;3.10;1.63;;;22.70;90.20;;;;;;4994141;28;20458;-82
2023/07/24 17:02:11;;;;;;;1.80;1.70;;;22.60;90.30;;;;;;5009703;28;20462;-81
2023/07/24 17:04:43;;;;;;;2.10;1.80;;;22.50;90.20;;;;;;5013493;28;20460;-82
2023/07/24 17:07:10;;;;;;;2.00;1.80;;;22.50;90.40;;;;;;4989432;28;20534;-82
2023/07/24 17:09:37;;;;;;;2.43;2.23;;;22.40;91.80;;;;;;4991556;28;20545;-82
2023/07/24 17:12:05;;;;;;;2.30;2.10;;;22.00;93.40;;;;;;4990971;28;20997;-81
2023/07/24 17:14:32;;;;;;;5.70;1.83;;;21.80;94.40;;;;;;5007602;28;20478;-83
2023/07/24 17:17:00;;;;;;;2.50;2.23;;;21.60;95.80;;;;;;5006782;28;20467;-82
2023/07/24 17:19:26;;;;;;;4.40;2.93;;;21.40;96.90;;;;;;4992980;28;20454;-82
2023/07/24 17:21:53;;;;;;;4.27;2.93;;;21.10;97.90;;;;;;4995216;28;20489;-82
2023/07/24 17:24:20;;;;;;;3.47;2.50;;;21.10;99.60;;;;;;4993822;28;20487;-83
2023/07/24 17:26:47;;;;;;;3.93;2.63;;;21.10;99.90;;;;;;5010301;28;20524;-83
2023/07/24 17:29:14;;;;;;;4.60;2.17;;;21.00;99.90;;;;;;5012730;28;20458;-84
2023/07/24 17:31:42;;;;;;;3.50;2.20;;;20.80;99.90;;;;;;4993176;28;20481;-81
2023/07/24 17:34:09;;;;;;;4.03;2.70;;;20.50;99.90;;;;;;5017019;28;20474;-82
2023/07/24 17:36:36;;;;;;;4.43;2.70;;;20.40;99.90;;;;;;4999538;28;20510;-84
2023/07/24 17:39:03;;;;;;;2.40;1.60;;;20.40;99.90;;;;;;5003518;28;20577;-82
2023/07/24 17:41:31;;;;;;;2.20;1.93;;;20.40;99.90;;;;;;5001127;28;20585;-82
2023/07/24 17:43:57;;;;;;;3.53;1.90;;;20.30;99.90;;;;;;5012045;28;20465;-82
2023/07/24 17:46:24;;;;;;;2.40;2.07;;;20.30;99.90;;;;;;4991712;28;20458;-81
2023/07/24 17:48:51;;;;;;;2.83;2.00;;;20.30;99.90;;;;;;5011835;28;20455;-82
2023/07/24 17:51:18;;;;;;;3.33;2.30;;;20.30;99.90;;;;;;5008981;28;20506;-82
2023/07/24 17:53:45;;;;;;;2.33;2.13;;;20.30;99.90;;;;;;5013524;28;20454;-83
2023/07/24 17:56:12;;;;;;;1.93;1.83;;;20.30;99.90;;;;;;4991327;28;20434;-84
2023/07/24 17:58:39;;;;;;;2.77;1.90;;;20.20;99.90;;;;;;5008531;28;21128;-81
2023/07/24 18:01:07;;;;;;;2.33;2.13;;;20.00;99.90;;;;;;4999876;28;20475;-81
2023/07/24 18:03:34;;;;;;;2.47;2.27;;;20.00;99.90;;;;;;5012576;28;20439;-82
2023/07/24 18:06:02;;;;;;;2.07;1.87;;;20.00;99.90;;;;;;5013101;28;20466;-80
2023/07/24 18:08:29;;;;;;;2.40;1.83;;;19.90;99.90;;;;;;4992587;28;20454;-82
2023/07/24 18:10:56;;;;;;;1.80;1.70;;;20.00;99.90;;;;;;5009196;28;20520;-81
2023/07/24 18:13:23;;;;;;;1.83;1.63;;;20.00;99.90;;;;;;5105866;22;21020;-83
2023/07/24 18:15:53;;;;;;;2.03;1.80;;;20.10;99.90;;;;;;5021636;28;20521;-82
2023/07/24 18:26:17;;;;;;;1.90;1.80;;;20.10;99.90;;;;;;5312327;22;20528;-80
2023/07/24 18:28:44;;;;;;;5.63;1.73;;;20.10;99.90;;;;;;4988011;28;20462;-82
2023/07/24 18:31:11;;;;;;;2.40;1.70;;;20.30;99.90;;;;;;4954947;28;20474;-82
2023/07/24 18:33:38;;;;;;;1.90;1.77;;;20.20;99.90;;;;;;4965803;28;21226;-82
2023/07/24 18:36:05;;;;;;;3.60;1.97;;;20.10;99.90;;;;;;4961569;28;20478;-81
2023/07/24 18:38:35;;;;;;;2.30;1.80;;;20.10;99.90;;;;;;4980130;28;20457;-82
2023/07/24 18:41:02;;;;;;;2.90;1.50;;;20.10;99.90;;;;;;4965027;28;20470;-82
2023/07/24 18:43:29;;;;;;;2.67;1.77;;;20.10;99.90;;;;;;5167864;23;20930;-82
2023/07/24 18:45:57;;;;;;;2.70;2.27;;;20.10;99.90;;;;;;5008351;28;20473;-81
2023/07/24 18:48:25;;;;;;;2.13;2.00;;;20.10;99.90;;;;;;5011564;28;20457;-80
2023/07/24 18:50:54;;;;;;;2.00;1.80;;;20.10;99.90;;;;;;4995845;28;20473;-82
2023/07/24 18:53:21;;;;;;;1.80;1.70;;;20.00;99.90;;;;;;5002599;28;20452;-82
2023/07/24 18:55:52;;;;;;;3.90;2.40;;;20.00;99.90;;;;;;4992750;28;20534;-81
2023/07/24 18:58:33;;;;;;;4.70;1.77;;;20.00;99.90;;;;;;5123991;22;20520;-81
2023/07/24 19:01:13;;;;;;;3.77;1.90;;;20.30;99.90;;;;;;5024824;28;20558;-83
2023/07/24 19:03:41;;;;;;;2.17;2.00;;;20.40;99.90;;;;;;5158189;22;20951;-82
2023/07/24 19:06:09;;;;;;;4.10;2.13;;;20.20;99.90;;;;;;4999999;28;20442;-82
2023/07/24 19:08:36;;;;;;;2.87;2.50;;;20.00;99.90;;;;;;5006126;28;20453;-82
2023/07/24 19:11:02;;;;;;;2.37;1.97;;;20.00;99.90;;;;;;5008172;28;20523;-82
2023/07/24 19:13:30;;;;;;;2.80;2.23;;;19.90;99.90;;;;;;5021538;28;21171;-82
2023/07/24 19:15:58;;;;;;;3.23;2.40;;;19.80;99.90;;;;;;5019813;28;20544;-83
2023/07/24 19:18:25;;;;;;;4.33;2.00;;;19.70;99.90;;;;;;5000914;28;20516;-83
2023/07/24 19:20:52;;;;;;;2.80;2.60;;;19.70;99.90;;;;;;5023082;28;21106;-84
2023/07/24 19:23:19;;;;;;;2.97;2.63;;;19.60;99.90;;;;;;5009780;28;20511;-81
2023/07/24 19:25:46;;;;;;;4.77;2.40;;;19.60;99.90;;;;;;5009156;28;20453;-84
2023/07/24 19:28:13;;;;;;;2.90;2.60;;;19.50;99.90;;;;;;5019643;28;20551;-84
2023/07/24 19:30:39;;;;;;;3.43;2.57;;;19.50;99.90;;;;;;5020884;28;20487;-83
2023/07/24 19:33:06;;;;;;;3.20;2.90;;;19.50;99.90;;;;;;5021767;28;20544;-83
2023/07/24 19:35:33;;;;;;;4.17;2.90;;;19.50;99.90;;;;;;5018642;28;20486;-84
2023/07/24 19:38:00;;;;;;;3.23;2.50;;;19.50;99.90;;;;;;5018585;28;20465;-84
2023/07/24 19:40:27;;;;;;;2.83;2.57;;;19.50;99.90;;;;;;5004611;28;20496;-85
2023/07/24 19:42:55;;;;;;;2.30;2.10;;;19.50;99.90;;;;;;5019373;28;20552;-82
2023/07/24 19:45:22;;;;;;;3.90;3.50;;;19.50;99.90;;;;;;5010127;28;20450;-86
2023/07/24 19:47:49;;;;;;;3.03;2.73;;;19.50;99.90;;;;;;5008084;28;20504;-84
2023/07/24 19:50:16;;;;;;;3.03;2.73;;;19.40;99.90;;;;;;5020847;28;20488;-86
2023/07/24 19:52:47;;;;;;;2.77;2.57;;;19.40;99.90;;;;;;5018379;28;20466;-85
2023/07/24 19:55:17;;;;;;;3.30;3.00;;;19.40;99.90;;;;;;5000373;28;20937;-81
2023/07/24 19:57:45;;;;;;;3.20;3.00;;;19.40;99.90;;;;;;5007232;28;20555;-82
2023/07/24 20:00:12;;;;;;;3.00;2.57;;;19.50;99.90;;;;;;5007240;28;20478;-83
2023/07/24 20:02:39;;;;;;;4.50;3.00;;;19.40;99.90;;;;;;5019737;28;20458;-84
2023/07/24 20:05:06;;;;;;;4.10;2.90;;;19.40;99.90;;;;;;5015334;28;20527;-83
2023/07/24 20:07:33;;;;;;;3.07;2.43;;;19.40;99.90;;;;;;5017239;28;20460;-83
2023/07/24 20:10:00;;;;;;;2.63;2.40;;;19.40;99.90;;;;;;5006731;28;20478;-82
2023/07/24 20:12:27;;;;;;;3.10;2.70;;;19.40;99.90;;;;;;5005321;28;20535;-82
2023/07/24 20:14:53;;;;;;;3.23;2.93;;;19.30;99.90;;;;;;5018000;28;20487;-82
2023/07/24 20:17:20;;;;;;;3.80;3.50;;;19.30;99.90;;;;;;5023063;28;20441;-81
2023/07/24 20:19:47;;;;;;;3.03;2.73;;;19.30;99.90;;;;;;5008581;28;20453;-83
2023/07/24 20:22:14;;;;;;;3.67;3.37;;;19.30;99.90;;;;;;5026869;28;20434;-82
2023/07/24 20:24:41;;;;;;;3.47;3.17;;;19.30;99.90;;;;;;5025851;28;20591;-81
2023/07/24 20:27:08;;;;;;;3.53;3.20;;;19.30;99.90;;;;;;5022566;28;20467;-81
2023/07/24 20:29:35;;;;;;;3.00;2.80;;;19.30;99.90;;;;;;5040324;28;20442;-81
2023/07/24 20:32:02;;;;;;;2.90;2.60;;;19.30;99.90;;;;;;5023073;28;20499;-84
2023/07/24 20:34:29;;;;;;;4.30;3.60;;;19.40;99.90;;;;;;5023510;28;20456;-83
2023/07/24 20:36:56;;;;;;;4.97;2.87;;;19.40;99.90;;;;;;5019994;28;20454;-82
2023/07/24 20:39:23;;;;;;;3.57;2.80;;;19.30;99.90;;;;;;5019910;28;20568;-83
2023/07/24 20:41:50;;;;;;;3.07;2.80;;;19.40;99.90;;;;;;5023837;28;20495;-83
2023/07/24 20:44:17;;;;;;;3.33;3.03;;;19.40;99.90;;;;;;5022743;28;20453;-82
2023/07/24 20:46:43;;;;;;;4.33;3.60;;;19.30;99.90;;;;;;5021111;28;20461;-83
2023/07/24 20:49:10;;;;;;;3.80;3.27;;;19.30;99.90;;;;;;5018175;28;20469;-85
2023/07/24 20:51:38;;;;;;;4.07;2.90;;;19.30;99.90;;;;;;5004919;28;20477;-85
2023/07/24 20:54:05;;;;;;;4.10;3.17;;;19.30;99.90;;;;;;5211973;22;20454;-84
2023/07/24 20:56:33;;;;;;;4.00;2.87;;;19.30;99.90;;;;;;5008441;28;20486;-82
2023/07/24 20:59:00;;;;;;;3.03;2.73;;;19.30;99.90;;;;;;5025440;28;20516;-81
2023/07/24 21:01:27;;;;;;;4.53;3.40;;;19.30;99.90;;;;;;5010649;28;20499;-82
2023/07/24 21:03:55;;;;;;;4.30;3.50;;;19.30;99.90;;;;;;5011560;28;21062;-81
2023/07/24 21:06:22;;;;;;;3.97;3.63;;;19.30;99.90;;;;;;5025327;28;20507;-83
2023/07/24 21:08:49;;;;;;;3.83;3.53;;;19.40;99.90;;;;;;5030228;28;20461;-81
2023/07/24 21:11:17;;;;;;;4.47;4.00;;;19.30;99.90;;;;;;5010035;28;20539;-83
2023/07/24 21:13:44;;;;;;;4.10;3.70;;;19.30;99.90;;;;;;5026948;28;20536;-84
2023/07/24 21:16:11;;;;;;;4.03;3.67;;;19.30;99.90;;;;;;5027631;28;20473;-85
2023/07/24 21:18:39;;;;;;;3.90;3.50;;;19.30;99.90;;;;;;5025922;28;20542;-84
2023/07/24 21:21:06;;;;;;;3.77;3.47;;;19.30;99.90;;;;;;5025583;28;20564;-84
2023/07/24 21:23:34;;;;;;;4.63;4.23;;;19.30;99.90;;;;;;5026337;28;20488;-84
2023/07/24 21:26:01;;;;;;;3.87;3.57;;;19.30;99.90;;;;;;5010854;28;20460;-83
2023/07/24 21:28:28;;;;;;;4.33;3.93;;;19.30;99.90;;;;;;5027824;28;20453;-83
2023/07/24 21:44:02;;;;;;;4.30;4.00;;;19.20;99.90;;;;;;5026626;28;20465;-82
2023/07/24 22:04:14;;;;;;;5.20;4.70;;;19.00;99.90;;;;;;4945694;28;20444;-83
2023/07/24 22:08:04;;;;;;;6.50;4.50;;;18.90;99.90;;;;;;5007032;28;20512;-83
2023/07/24 22:12:06;;;;;;;5.30;4.80;;;19.00;99.90;;;;;;4862169;29;20473;-83
2023/07/24 22:32:09;;;;;;;7.10;5.33;;;18.80;99.90;;;;;;4844939;29;20475;-83
2023/07/24 22:47:46;;;;;;;6.50;4.53;;;18.80;99.90;;;;;;4884650;29;20573;-83
2023/07/24 22:54:59;;;;;;;;;;;;;;;;;;;;;
2023/07/24 23:01:45;;;;;;;4.80;4.07;;;18.90;99.90;;;;;;4836885;29;20481;-83
2023/07/24 23:05:18;;;;;;;;;;;;;;;;;;;;;
2023/07/24 23:08:30;;;;;;;3.97;3.47;;;18.80;99.90;;;;;;4849694;29;20478;-82
2023/07/24 23:16:08;;;;;;;;;;;;;;;;;;;;;
2023/07/24 23:19:22;;;;;;;;;;;;;;;;;;;;;
2023/07/24 23:26:35;;;;;;;3.37;3.07;;;18.90;99.90;;;;;;4805661;29;20474;-83
2023/07/24 23:30:08;;;;;;;;;;;;;;;;;;;;;
2023/07/24 23:33:48;;;;;;;;;;;;;;;;;;;;;
2023/07/24 23:37:28;;;;;;;;;;;;;;;;;;;;;
2023/07/24 23:48:56;;;;;;;;;;;;;;;;;;;;;
2023/07/24 23:52:11;;;;;;;2.50;1.60;;;18.60;99.90;;;;;;4907185;28;20451;-82
2023/07/24 23:55:30;;;;;;;2.47;1.60;;;18.60;99.90;;;;;;5004704;28;20462;-82
2023/07/24 23:58:28;;;;;;;5.10;1.67;;;18.60;99.90;;;;;;4962502;28;20586;-83
