Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:47;;;;;;;7.20;2.17;;;;;;;19.50;59.67;101362.41;5063800;28;20484;-73
2022/08/02 00:04:14;;;;;;;4.65;2.00;;;;;;;19.30;60.29;101358.63;5063795;28;20048;-73
2022/08/02 00:06:40;;;;;;;6.75;2.05;;;;;;;19.29;60.47;101357.75;5063775;28;20098;-73
2022/08/02 00:09:06;;;;;;;9.02;2.30;;;;;;;18.99;61.44;101354.00;5068485;28;20049;-73
2022/08/02 00:11:35;;;;;;;4.72;2.22;;;;;;;18.90;61.29;101364.38;5066397;28;20044;-74
2022/08/02 00:14:01;;;;;;;6.50;1.98;;;;;;;18.73;62.02;101363.97;5067895;28;20052;-74
2022/08/02 00:16:28;;;;;;;6.00;2.22;;;;;;;18.89;61.56;101372.44;5069116;28;20049;-74
2022/08/02 00:18:54;;;;;;;14.20;2.80;;;;;;;18.71;62.03;101371.19;5049781;28;20071;-74
2022/08/02 00:21:20;;;;;;;6.75;1.95;;;;;;;18.79;61.62;101374.97;5060292;28;20036;-74
2022/08/02 00:23:47;;;;;;;13.52;3.15;;;;;;;18.75;61.93;101373.50;5067014;28;20053;-74
2022/08/02 00:26:13;;;;;;;7.60;3.45;;;;;;;18.75;61.83;101377.97;5066374;28;20040;-74
2022/08/02 00:28:41;;;;;;;5.40;2.05;;;;;;;18.77;61.92;101376.06;5065922;28;20044;-74
2022/08/02 00:31:07;;;;;;;11.02;2.13;;;;;;;18.74;62.95;101366.50;5069192;28;20702;-74
2022/08/02 00:33:33;;;;;;;8.95;2.40;;;;;;;18.84;63.32;101366.66;5068227;28;20048;-74
2022/08/02 00:36:00;;;;;;;5.60;2.28;;;;;;;18.89;63.64;101365.31;5067093;28;20574;-74
2022/08/02 00:38:26;;;;;;;5.30;2.00;;;;;;;18.77;64.00;101370.75;5068469;28;20044;-74
2022/08/02 00:40:53;;;;;;;11.25;2.28;;;;;;;18.55;65.20;101366.19;5065625;28;20056;-74
2022/08/02 00:43:19;;;;;;;6.60;2.00;;;;;;;18.48;65.49;101364.91;5067278;28;20053;-74
2022/08/02 00:45:47;;;;;;;7.72;2.30;;;;;;;18.65;64.56;101361.03;5067856;28;20101;-74
2022/08/02 00:48:14;;;;;;;3.97;1.90;;;;;;;18.43;65.39;101367.94;5064803;28;20048;-74
2022/08/02 00:50:41;;;;;;;6.47;2.17;;;;;;;18.71;63.49;101363.22;5066157;28;20652;-74
2022/08/02 00:53:08;;;;;;;6.82;2.10;;;;;;;18.45;64.62;101365.16;5067229;28;20506;-73
2022/08/02 00:55:36;;;;;;;5.90;1.92;;;;;;;18.38;64.32;101370.06;5066744;28;20036;-74
2022/08/02 00:58:02;;;;;;;5.10;2.00;;;;;;;18.24;64.16;101372.91;5066311;28;20044;-73
2022/08/02 01:00:29;;;;;;;10.55;3.50;;;;;;;18.08;64.35;101374.97;5067424;28;20117;-74
2022/08/02 01:02:57;;;;;;;7.57;2.22;;;;;;;17.93;64.52;101368.97;5066437;28;20048;-73
2022/08/02 01:05:23;;;;;;;8.70;2.20;;;;;;;18.11;64.19;101360.66;5066783;28;20435;-72
2022/08/02 01:07:49;;;;;;;5.30;1.95;;;;;;;18.39;62.98;101369.13;5067098;28;20094;-72
2022/08/02 01:10:16;;;;;;;4.88;2.08;;;;;;;18.52;62.28;101368.22;5065532;28;20099;-71
2022/08/02 01:12:43;;;;;;;9.95;2.20;;;;;;;18.77;61.19;101370.75;5066629;28;20044;-72
2022/08/02 01:15:12;;;;;;;5.65;1.92;;;;;;;18.93;60.50;101368.59;5066526;28;20053;-72
2022/08/02 01:17:48;;;;;;;8.43;2.28;;;;;;;18.82;60.47;101374.72;5066278;28;20090;-74
2022/08/02 01:20:43;;;;;;;5.65;2.28;;;;;;;18.73;61.17;101371.94;5066776;28;20496;-74
2022/08/02 01:23:30;;;;;;;5.05;1.92;;;;;;;18.75;60.86;101362.03;5067040;28;20041;-73
2022/08/02 01:26:21;;;;;;;10.43;2.65;;;;;;;18.94;60.35;101362.31;5065699;28;20057;-74
2022/08/02 01:28:53;;;;;;;5.18;2.13;;;;;;;19.03;59.87;101364.25;5066050;28;20045;-74
2022/08/02 01:31:30;;;;;;;11.43;2.35;;;;;;;19.02;60.42;101369.72;5045773;28;20049;-74
2022/08/02 01:34:03;;;;;;;5.72;2.10;;;;;;;19.04;60.23;101355.31;5055894;28;20170;-74
2022/08/02 01:36:32;;;;;;;4.18;1.70;;;;;;;19.03;59.93;101361.59;5065238;28;20676;-74
2022/08/02 01:39:00;;;;;;;7.45;2.10;;;;;;;18.82;61.04;101373.88;5065593;28;20135;-74
2022/08/02 01:41:28;;;;;;;6.75;2.00;;;;;;;18.89;60.62;101365.31;5067471;28;20045;-74
2022/08/02 01:43:58;;;;;;;7.43;2.70;;;;;;;18.96;60.63;101373.66;5065971;28;20500;-73
2022/08/02 01:46:26;;;;;;;8.18;2.95;;;;;;;19.19;59.18;101372.75;5067501;28;20106;-73
2022/08/02 01:48:56;;;;;;;6.93;2.13;;;;;;;19.23;60.01;101366.22;5067094;28;20041;-73
2022/08/02 01:54:05;;;;;;;10.05;1.90;;;;;;;19.12;60.49;101376.84;5066520;28;20121;-74
2022/08/02 01:56:33;;;;;;;8.82;2.70;;;;;;;18.94;60.83;101379.13;5064511;28;20530;-73
2022/08/02 01:59:02;;;;;;;9.98;2.55;;;;;;;19.04;60.39;101383.72;5065700;28;20056;-73
2022/08/02 02:01:31;;;;;;;4.82;1.90;;;;;;;19.16;59.97;101388.09;5067636;28;20517;-75
2022/08/02 02:04:00;;;;;;;7.50;2.30;;;;;;;19.19;59.93;101383.38;5067339;28;20041;-74
2022/08/02 02:06:28;;;;;;;5.53;2.00;;;;;;;19.21;59.93;101381.47;5066429;28;20045;-73
2022/08/02 02:08:56;;;;;;;7.25;1.85;;;;;;;19.21;59.81;101376.16;5063743;28;20044;-73
2022/08/02 02:11:22;;;;;;;4.63;2.47;;;;;;;19.20;59.98;101385.09;5065331;28;20036;-73
2022/08/02 02:13:50;;;;;;;5.97;2.22;;;;;;;19.00;60.16;101382.25;5057146;28;20087;-74
2022/08/02 02:16:19;;;;;;;12.07;2.38;;;;;;;19.03;59.76;101377.53;5065027;28;20048;-73
2022/08/02 02:18:48;;;;;;;5.03;2.17;;;;;;;19.03;59.39;101384.69;5065814;28;20044;-73
2022/08/02 02:21:15;;;;;;;10.65;2.40;;;;;;;19.01;59.52;101373.31;5066663;28;20102;-72
2022/08/02 02:23:42;;;;;;;5.10;1.92;;;;;;;19.01;59.55;101390.13;5065135;28;20462;-72
2022/08/02 02:26:13;;;;;;;10.43;2.47;;;;;;;18.91;59.25;101373.19;5066896;28;20119;-72
2022/08/02 02:28:40;;;;;;;6.15;2.30;;;;;;;18.92;59.29;101380.19;5065393;28;20550;-73
2022/08/02 02:31:10;;;;;;;6.97;2.38;;;;;;;18.76;59.90;101377.88;5064711;28;20385;-73
2022/08/02 02:33:41;;;;;;;7.03;2.03;;;;;;;18.56;60.35;101377.66;5065776;28;20048;-73
2022/08/02 02:36:09;;;;;;;11.55;2.72;;;;;;;18.48;60.48;101376.38;5066135;28;20048;-73
2022/08/02 02:38:36;;;;;;;5.55;2.33;;;;;;;18.46;60.44;101378.31;5065491;28;20055;-74
2022/08/02 02:41:05;;;;;;;7.82;2.33;;;;;;;18.29;60.80;101378.69;5064208;28;20514;-73
2022/08/02 02:43:33;;;;;;;8.65;2.30;;;;;;;18.35;60.46;101382.72;5063592;28;20121;-71
2022/08/02 02:46:01;;;;;;;4.93;2.20;;;;;;;18.27;60.29;101391.25;5066372;28;20121;-73
2022/08/02 02:48:29;;;;;;;6.40;2.40;;;;;;;18.14;61.25;101390.47;5065494;28;20044;-73
2022/08/02 02:50:58;;;;;;;7.10;2.22;;;;;;;18.18;60.82;101383.94;5063033;28;20131;-74
2022/08/02 02:53:25;;;;;;;6.88;2.38;;;;;;;18.14;60.92;101386.97;5067260;28;20113;-76
2022/08/02 02:55:53;;;;;;;8.10;2.38;;;;;;;18.14;60.42;101381.66;5064923;28;20086;-75
2022/08/02 02:58:20;;;;;;;4.95;2.20;;;;;;;17.98;60.93;101390.72;5063410;28;20048;-75
2022/08/02 03:03:33;;;;;;;6.47;2.28;;;;;;;17.42;63.07;101397.38;5062570;28;20059;-75
2022/08/02 03:06:01;;;;;;;6.68;2.20;;;;;;;17.44;63.27;101398.09;5065820;28;20059;-75
2022/08/02 03:08:28;;;;;;;6.03;2.45;;;;;;;17.44;63.00;101391.97;5064040;28;20041;-75
2022/08/02 03:10:55;;;;;;;4.30;2.25;;;;;;;17.52;62.81;101398.41;5062251;28;20040;-73
2022/08/02 03:13:22;;;;;;;9.57;2.17;;;;;;;17.28;63.37;101399.28;5064714;28;20633;-73
2022/08/02 03:15:52;;;;;;;5.97;2.40;;;;;;;17.16;63.97;101392.16;5053751;28;20106;-73
2022/08/02 03:18:31;;;;;;;10.35;2.80;;;;;;;17.07;64.31;101392.81;5057952;28;20048;-74
2022/08/02 03:21:01;;;;;;;9.00;2.72;;;;;;;17.27;64.01;101401.09;5062701;28;20049;-73
2022/08/02 03:23:27;;;;;;;6.68;2.60;;;;;;;17.17;64.29;101402.69;5057022;28;20385;-74
2022/08/02 03:25:54;;;;;;;6.47;2.20;;;;;;;17.01;64.52;101399.38;5063416;28;20040;-73
2022/08/02 03:28:20;;;;;;;6.45;2.03;;;;;;;17.00;64.80;101408.25;5064908;28;20044;-73
2022/08/02 03:30:46;;;;;;;7.50;2.28;;;;;;;17.00;64.60;101411.75;5063915;28;20102;-73
2022/08/02 03:33:13;;;;;;;7.32;2.67;;;;;;;17.11;64.23;101413.69;5065233;28;20040;-73
2022/08/02 03:35:42;;;;;;;10.45;3.22;;;;;;;16.83;64.90;101416.50;5063566;28;20044;-73
2022/08/02 03:38:12;;;;;;;4.75;2.42;;;;;;;16.59;66.11;101410.19;5064302;28;20492;-73
2022/08/02 03:40:39;;;;;;;7.63;2.80;;;;;;;16.60;66.88;101425.13;5062310;28;20045;-73
2022/08/02 03:43:06;;;;;;;8.75;2.85;;;;;;;16.85;65.71;101420.72;5060888;28;20106;-73
2022/08/02 03:45:33;;;;;;;8.75;3.13;;;;;;;16.97;65.01;101419.06;5043808;28;20458;-73
2022/08/02 03:48:00;;;;;;;10.05;2.50;;;;;;;16.95;65.58;101416.53;5044479;28;20053;-73
2022/08/02 03:50:27;;;;;;;10.60;3.15;;;;;;;17.00;64.82;101406.47;5052775;28;20102;-73
2022/08/02 03:52:54;;;;;;;8.00;3.10;;;;;;;16.90;65.14;101412.50;5042917;28;20455;-73
2022/08/02 03:55:22;;;;;;;11.10;2.78;;;;;;;16.86;65.32;101408.34;5055158;28;20428;-73
2022/08/02 03:57:48;;;;;;;4.13;2.70;;;;;;;16.89;65.30;101410.78;5062673;28;20455;-74
2022/08/02 04:00:19;;;;;;;12.15;4.13;;;;;;;16.85;65.52;101404.03;5063414;28;20048;-75
2022/08/02 04:02:46;;;;;;;8.10;2.78;;;;;;;16.82;65.56;101401.56;5045136;28;20043;-75
2022/08/02 04:05:12;;;;;;;5.32;2.72;;;;;;;16.77;65.59;101401.03;5060230;28;20044;-75
2022/08/02 04:07:38;;;;;;;6.70;2.60;;;;;;;16.80;65.58;101406.13;5062737;28;20458;-74
2022/08/02 04:10:05;;;;;;;7.93;3.53;;;;;;;16.96;65.48;101404.97;5061811;28;20044;-74
2022/08/02 04:12:32;;;;;;;7.18;3.67;;;;;;;17.01;65.21;101412.63;5063084;28;20045;-74
2022/08/02 04:14:59;;;;;;;10.82;3.38;;;;;;;17.00;65.30;101411.75;5060962;28;20044;-74
2022/08/02 04:17:27;;;;;;;9.20;3.05;;;;;;;17.06;65.37;101410.50;5060629;28;20075;-73
2022/08/02 04:19:58;;;;;;;9.75;2.80;;;;;;;16.93;66.12;101412.28;5063556;28;20053;-74
2022/08/02 04:22:30;;;;;;;8.02;2.55;;;;;;;16.77;66.93;101417.78;5062277;28;20488;-74
2022/08/02 04:24:59;;;;;;;6.50;2.88;;;;;;;16.67;67.62;101413.16;5050810;28;20110;-74
2022/08/02 04:27:27;;;;;;;7.45;2.78;;;;;;;16.91;67.05;101411.53;5047319;28;20071;-72
2022/08/02 04:29:57;;;;;;;6.38;2.50;;;;;;;17.05;66.96;101416.75;5064476;28;20044;-73
2022/08/02 04:32:24;;;;;;;7.35;3.28;;;;;;;17.22;66.23;101411.13;5065120;28;20044;-74
2022/08/02 04:34:50;;;;;;;7.03;2.85;;;;;;;17.46;65.69;101412.13;5062896;28;20040;-73
2022/08/02 04:37:17;;;;;;;10.20;2.70;;;;;;;17.83;64.63;101425.47;5064192;28;20056;-75
2022/08/02 04:39:43;;;;;;;9.27;2.97;;;;;;;17.82;64.66;101418.44;5062181;28;20048;-74
2022/08/02 04:42:10;;;;;;;9.52;2.80;;;;;;;18.03;64.45;101430.22;5062791;28;20130;-74
2022/08/02 04:44:36;;;;;;;5.63;2.65;;;;;;;17.98;65.71;101427.88;5064529;28;20651;-73
2022/08/02 04:47:05;;;;;;;7.50;2.53;;;;;;;18.09;65.53;101435.06;5063628;28;20048;-73
2022/08/02 04:49:31;;;;;;;9.82;2.50;;;;;;;17.91;65.39;101433.72;5062926;28;20048;-73
2022/08/02 04:51:59;;;;;;;8.13;2.85;;;;;;;18.15;64.70;101431.97;5064535;28;20052;-74
2022/08/02 04:54:26;;;;;;;9.05;3.00;;;;;;;18.36;64.89;101430.41;5066801;28;20052;-74
2022/08/02 04:56:52;;;;;;;7.72;2.80;;;;;;;18.32;64.38;101438.72;5068222;28;20040;-74
2022/08/02 04:59:18;;;;;;;10.00;3.05;;;;;;;18.57;64.13;101438.63;5067461;28;20730;-73
2022/08/02 05:01:45;;;;;;;6.70;2.80;;;;;;;18.77;63.56;101440.63;5067224;28;20389;-74
2022/08/02 05:04:12;;;;;;;9.55;3.20;;;;;;;18.57;62.48;101429.81;5068180;28;20048;-73
2022/08/02 05:06:39;;;;;;;8.93;2.58;;;;;;;18.57;62.29;101435.13;5068272;28;20052;-75
2022/08/02 05:09:05;;;;;;;9.15;2.85;;;;;;;18.84;62.29;101427.78;5066065;28;20098;-74
2022/08/02 05:11:31;;;;;;;8.10;2.88;;;;;;;18.87;63.15;101438.16;5066819;28;20044;-74
2022/08/02 05:13:58;;;;;;;6.60;2.88;;;;;;;19.32;63.27;101434.66;5064951;28;20070;-73
2022/08/02 05:16:25;;;;;;;7.40;2.65;;;;;;;19.64;61.43;101431.31;5066933;28;20070;-73
2022/08/02 05:18:51;;;;;;;10.77;2.60;;;;;;;19.47;60.75;101434.47;5067270;28;20045;-73
2022/08/02 05:21:19;;;;;;;4.65;2.60;;;;;;;19.78;61.64;101439.91;5066574;28;20067;-74
2022/08/02 05:23:45;;;;;;;11.18;3.20;;;;;;;19.63;60.97;101441.13;5066531;28;20044;-74
2022/08/02 05:26:12;;;;;;;10.88;3.33;;;;;;;19.80;61.72;101434.50;5066767;28;20102;-73
2022/08/02 05:28:38;;;;;;;10.80;3.20;;;;;;;19.97;60.34;101449.94;5065163;28;20071;-74
2022/08/02 05:31:04;;;;;;;10.95;2.60;;;;;;;20.11;60.33;101441.69;5066212;28;20052;-73
2022/08/02 05:33:31;;;;;;;7.57;2.97;;;;;;;20.16;59.85;101438.69;5067226;28;20041;-73
2022/08/02 05:35:57;;;;;;;8.82;3.03;;;;;;;19.70;60.31;101437.00;5065293;28;20053;-73
2022/08/02 05:38:27;;;;;;;11.20;2.88;;;;;;;19.66;59.61;101440.06;5066535;28;20488;-74
2022/08/02 05:40:53;;;;;;;12.68;2.90;;;;;;;20.11;58.86;101438.19;5066080;28;20048;-73
2022/08/02 05:43:20;;;;;;;10.55;2.70;;;;;;;20.18;59.30;101445.56;5066555;28;20048;-73
2022/08/02 05:45:46;;;;;;;7.80;2.20;;;;;;;20.29;59.14;101442.06;5066658;28;20123;-74
2022/08/02 05:48:13;;;;;;;9.90;2.95;;;;;;;20.06;58.57;101446.56;5067362;28;20140;-74
2022/08/02 05:50:44;;;;;;;10.20;2.83;;;;;;;20.07;59.01;101440.25;5071281;28;20097;-74
2022/08/02 05:53:36;;;;;;;15.77;4.07;;;;;;;20.13;58.46;101439.78;5086781;28;20047;-74
2022/08/02 05:56:15;;;;;;;10.77;3.63;;;;;;;20.42;57.76;101444.59;5079170;28;20040;-75
2022/08/02 05:58:50;;;;;;;16.52;4.32;;;;;;;20.44;57.78;101442.63;5087413;28;20043;-73
2022/08/02 06:01:24;;;;;;;10.30;3.42;;;;;;;20.83;56.79;101437.53;5062529;28;20055;-70
2022/08/02 06:03:52;;;;;;;10.40;2.83;;;;;;;20.88;55.15;101447.78;5046605;28;20114;-70
2022/08/02 06:06:22;;;;;;;5.20;2.38;;;;;;;20.57;54.96;101448.66;5047545;28;20082;-71
2022/08/02 06:08:55;;;;;;;8.10;2.42;;;;;;;20.99;53.65;101453.06;5064641;28;20110;-71
2022/08/02 06:11:23;;;;;;;6.38;2.85;;;;;;;21.15;52.34;101456.19;5065110;28;20044;-71
2022/08/02 06:13:50;;;;;;;8.10;3.05;;;;;;;21.14;53.00;101456.28;5061785;28;20072;-71
2022/08/02 06:16:19;;;;;;;7.97;2.25;;;;;;;21.46;52.51;101457.09;5055120;28;20200;-71
2022/08/02 06:18:46;;;;;;;8.68;2.40;;;;;;;22.03;50.28;101459.19;5046136;28;20053;-71
2022/08/02 06:21:15;;;;;;;8.73;2.45;;;;;;;22.04;49.88;101454.69;5046747;28;20101;-71
2022/08/02 06:23:44;;;;;;;8.25;2.53;;;;;;;21.73;51.18;101454.69;5045440;28;20464;-71
2022/08/02 06:26:13;;;;;;;4.97;2.05;;;;;;;21.22;52.37;101452.00;5044322;28;20049;-71
2022/08/02 06:28:40;;;;;;;4.97;2.20;;;;;;;21.79;52.12;101456.84;5056744;28;20109;-72
2022/08/02 06:31:07;;;;;;;9.95;2.35;;;;;;;21.84;51.00;101456.41;5063714;28;20040;-72
2022/08/02 06:33:33;;;;;;;11.75;2.97;;;;;;;22.57;49.88;101455.25;5064536;28;20041;-71
2022/08/02 06:36:03;;;;;;;12.02;2.42;;;;;;;23.60;45.52;101454.50;5046557;28;20061;-71
2022/08/02 06:38:34;;;;;;;10.60;2.50;;;;;;;23.41;46.56;101464.38;5045985;28;20049;-71
2022/08/02 06:41:04;;;;;;;7.50;2.25;;;;;;;23.50;47.29;101452.84;5055540;28;20053;-71
2022/08/02 06:43:38;;;;;;;12.45;2.55;;;;;;;24.02;45.92;101456.72;5064360;28;20052;-71
2022/08/02 06:46:05;;;;;;;10.15;2.28;;;;;;;24.17;44.72;101460.59;5066292;28;20048;-71
2022/08/02 06:48:34;;;;;;;5.40;2.35;;;;;;;24.08;45.40;101456.97;5053328;28;20716;-71
2022/08/02 06:51:01;;;;;;;8.45;2.60;;;;;;;24.14;45.73;101469.78;5060528;28;20068;-70
2022/08/02 06:53:27;;;;;;;9.75;2.40;;;;;;;24.84;42.71;101457.47;5056523;28;20123;-67
2022/08/02 06:55:54;;;;;;;7.60;2.45;;;;;;;24.71;43.58;101462.38;5056340;28;20044;-67
2022/08/02 06:58:20;;;;;;;7.68;2.00;;;;;;;24.66;43.10;101453.94;5055763;28;20458;-67
2022/08/02 07:00:49;;;;;;;12.50;3.38;;;;;;;23.66;45.48;101461.94;5052213;28;20072;-66
2022/08/02 07:03:15;;;;;;;5.90;1.85;;;;;;;23.81;44.93;101461.44;5064379;28;20114;-66
2022/08/02 07:05:46;;;;;;;6.95;1.92;;;;;;;23.66;44.55;101472.63;5050794;28;20094;-66
2022/08/02 07:08:12;;;;;;;7.63;2.15;;;;;;;23.23;46.68;101467.78;5045034;28;20496;-67
2022/08/02 07:10:39;;;;;;;8.88;2.40;;;;;;;23.54;45.75;101464.94;5053422;28;20040;-67
2022/08/02 07:13:05;;;;;;;10.98;2.05;;;;;;;23.42;46.40;101460.75;5064355;28;20070;-67
2022/08/02 07:15:32;;;;;;;14.55;2.42;;;;;;;23.65;45.93;101464.78;5049457;28;20124;-67
2022/08/02 07:18:00;;;;;;;9.10;2.08;;;;;;;24.72;43.91;101456.84;5050220;28;20052;-68
2022/08/02 07:20:26;;;;;;;7.43;1.98;;;;;;;25.40;41.40;101458.94;5063045;28;20094;-67
2022/08/02 07:22:52;;;;;;;7.03;1.95;;;;;;;25.96;39.16;101461.97;5063270;28;20549;-67
2022/08/02 07:25:19;;;;;;;8.90;1.90;;;;;;;26.08;39.79;101465.22;5065706;28;20063;-67
2022/08/02 07:27:45;;;;;;;8.25;2.28;;;;;;;24.60;41.54;101459.91;5064329;28;20047;-67
2022/08/02 07:30:12;;;;;;;5.07;1.98;;;;;;;23.26;43.68;101462.16;5060016;28;20045;-67
2022/08/02 07:32:38;;;;;;;5.93;2.10;;;;;;;23.99;46.03;101451.63;5044618;28;20102;-67
2022/08/02 07:35:07;;;;;;;5.35;1.88;;;;;;;24.72;43.37;101443.44;5044104;28;20520;-67
2022/08/02 07:37:35;;;;;;;5.30;2.13;;;;;;;25.66;43.73;101455.28;5050891;28;20079;-67
2022/08/02 07:40:02;;;;;;;7.28;2.28;;;;;;;24.78;41.39;101441.13;5047955;28;20048;-67
2022/08/02 07:42:28;;;;;;;7.30;1.80;;;;;;;24.82;45.74;101442.50;5061026;28;20140;-67
2022/08/02 07:44:54;;;;;;;4.70;1.92;;;;;;;25.77;41.32;101438.03;5064154;28;20043;-69
2022/08/02 07:47:21;;;;;;;5.45;1.90;;;;;;;25.63;41.26;101438.63;5050517;28;20048;-68
2022/08/02 07:49:47;;;;;;;7.55;1.83;;;;;;;25.63;41.66;101434.09;5043000;28;20604;-67
2022/08/02 07:52:15;;;;;;;7.53;1.67;;;;;;;25.32;41.47;101429.34;5063077;28;20181;-67
2022/08/02 07:54:41;;;;;;;5.50;2.17;;;;;;;25.80;40.88;101423.41;5041286;28;20126;-67
2022/08/02 07:57:08;;;;;;;11.23;2.35;;;;;;;26.86;41.38;101412.81;5043036;28;20574;-67
2022/08/02 07:59:34;;;;;;;9.93;1.70;;;;;;;27.00;38.60;101420.22;5044629;28;20500;-67
2022/08/02 08:02:00;;;;;;;5.90;1.77;;;;;;;28.50;36.22;101410.25;5050174;28;20045;-68
2022/08/02 08:04:27;;;;;;;11.35;2.00;;;;;;;28.51;36.62;101414.63;5056966;28;20099;-68
2022/08/02 08:06:54;;;;;;;7.38;1.63;;;;;;;28.88;34.26;101406.59;5062010;28;20407;-68
2022/08/02 08:09:21;;;;;;;6.13;1.90;;;;;;;28.46;34.30;101411.63;5061869;28;20127;-68
2022/08/02 08:11:48;;;;;;;8.88;3.08;;;;;;;28.39;35.97;101416.06;5062134;28;20079;-68
2022/08/02 08:14:14;;;;;;;4.40;1.80;;;;;;;28.49;35.83;101409.41;5059661;28;20548;-69
2022/08/02 08:16:41;;;;;;;6.38;1.98;;;;;;;28.57;35.01;101405.81;5059946;28;20045;-69
2022/08/02 08:19:07;;;;;;;5.07;2.10;;;;;;;28.30;36.13;101393.72;5057364;28;20495;-68
2022/08/02 08:21:34;;;;;;;6.57;1.83;;;;;;;27.65;36.48;101395.84;5063837;28;20040;-68
2022/08/02 08:24:01;;;;;;;6.00;2.08;;;;;;;27.70;38.40;101385.41;5059251;28;20040;-68
2022/08/02 08:26:28;;;;;;;8.57;1.75;;;;;;;27.79;36.64;101378.94;5059384;28;20048;-68
2022/08/02 08:28:55;;;;;;;5.97;1.60;;;;;;;26.42;39.26;101388.03;5049256;28;20073;-68
2022/08/02 08:31:21;;;;;;;7.10;2.00;;;;;;;25.29;41.99;101398.28;5046263;28;20049;-68
2022/08/02 08:33:47;;;;;;;8.85;2.55;;;;;;;26.87;41.09;101386.72;5062224;28;20045;-69
2022/08/02 08:36:15;;;;;;;10.05;2.20;;;;;;;27.85;37.11;101377.41;5064316;28;20640;-68
2022/08/02 08:38:41;;;;;;;6.40;1.65;;;;;;;28.44;36.85;101374.03;5058786;28;20519;-68
2022/08/02 08:41:08;;;;;;;6.82;1.60;;;;;;;28.27;37.06;101368.94;5065830;28;20080;-68
2022/08/02 08:43:36;;;;;;;6.45;1.75;;;;;;;27.30;38.13;101372.03;5068119;28;20098;-69
2022/08/02 08:46:04;;;;;;;7.32;2.15;;;;;;;27.97;36.49;101370.63;5065854;28;20052;-68
2022/08/02 08:48:35;;;;;;;3.70;1.65;;;;;;;26.37;38.93;101376.09;5053626;28;20041;-68
2022/08/02 08:51:06;;;;;;;8.23;1.90;;;;;;;26.72;38.39;101365.00;5048015;28;20044;-69
2022/08/02 08:53:39;;;;;;;6.70;1.75;;;;;;;27.21;39.08;101373.06;5050277;28;20053;-69
2022/08/02 08:56:06;;;;;;;8.93;2.08;;;;;;;27.32;39.62;101378.06;5057965;28;20106;-69
2022/08/02 08:58:32;;;;;;;6.55;1.90;;;;;;;27.53;38.77;101373.00;5061556;28;20044;-69
2022/08/02 09:01:00;;;;;;;9.13;2.60;;;;;;;27.63;37.42;101367.41;5066866;28;20122;-69
2022/08/02 09:03:26;;;;;;;4.70;1.63;;;;;;;28.64;38.29;101366.28;5067692;28;20044;-69
2022/08/02 09:05:53;;;;;;;4.93;1.88;;;;;;;28.59;35.58;101360.59;5065780;28;20637;-69
2022/08/02 09:08:19;;;;;;;5.88;1.67;;;;;;;28.79;35.90;101359.09;5068413;28;20102;-69
2022/08/02 09:10:47;;;;;;;7.65;1.73;;;;;;;27.24;37.38;101370.00;5066223;28;20450;-69
2022/08/02 09:13:15;;;;;;;10.05;2.47;;;;;;;26.27;40.32;101372.72;5066580;28;20052;-69
2022/08/02 09:15:43;;;;;;;5.40;2.08;;;;;;;27.45;39.32;101367.63;5067689;28;20051;-69
2022/08/02 09:18:12;;;;;;;6.88;2.20;;;;;;;28.55;39.45;101359.28;5065927;28;20045;-69
2022/08/02 09:20:52;;;;;;;8.23;2.00;;;;;;;28.64;36.53;101366.28;5063799;28;20535;-69
2022/08/02 09:23:21;;;;;;;12.18;3.00;;;;;;;28.24;36.80;101380.06;5057728;28;20103;-69
2022/08/02 09:25:56;;;;;;;7.95;2.20;;;;;;;28.87;37.69;101375.22;5054041;28;20097;-71
2022/08/02 09:28:26;;;;;;;5.65;1.98;;;;;;;29.79;34.54;101376.59;5066273;28;20518;-69
2022/08/02 09:30:55;;;;;;;7.50;2.13;;;;;;;30.41;39.12;101365.25;5055445;28;20036;-69
2022/08/02 09:33:27;;;;;;;6.43;2.28;;;;;;;31.07;34.66;101357.75;5064381;28;20048;-69
2022/08/02 09:35:59;;;;;;;9.70;1.87;;;;;;;31.10;32.06;101370.88;5066358;28;20044;-67
2022/08/02 09:38:26;;;;;;;6.13;2.05;;;;;;;30.33;35.12;101371.63;5064644;28;20291;-67
2022/08/02 09:40:52;;;;;;;8.88;2.45;;;;;;;29.21;35.14;101365.78;5065229;28;20044;-66
2022/08/02 09:43:19;;;;;;;5.75;1.88;;;;;;;27.57;36.67;101374.31;5066410;28;20420;-66
2022/08/02 09:45:45;;;;;;;4.80;2.00;;;;;;;28.20;38.89;101371.50;5062834;28;20040;-66
2022/08/02 09:48:12;;;;;;;6.70;2.20;;;;;;;28.20;38.33;101368.81;5066454;28;20113;-66
2022/08/02 09:50:41;;;;;;;7.28;2.08;;;;;;;29.49;36.44;101378.47;5064986;28;20036;-66
2022/08/02 09:53:12;;;;;;;8.30;2.28;;;;;;;30.88;34.36;101354.66;5063851;28;20427;-67
2022/08/02 09:55:39;;;;;;;4.88;2.00;;;;;;;29.61;35.78;101359.94;5063416;28;20416;-67
2022/08/02 09:58:17;;;;;;;7.35;2.00;;;;;;;29.85;33.54;101348.00;5065908;28;20074;-67
2022/08/02 10:00:52;;;;;;;9.43;2.25;;;;;;;30.18;34.53;101345.66;5064669;28;20534;-66
2022/08/02 10:03:19;;;;;;;5.13;1.92;;;;;;;30.33;32.48;101331.06;5066398;28;20086;-67
2022/08/02 10:05:48;;;;;;;12.57;2.30;;;;;;;29.68;34.59;101335.69;5062668;28;20053;-67
2022/08/02 10:08:15;;;;;;;6.03;2.28;;;;;;;29.34;35.27;101318.19;5064602;28;20477;-67
2022/08/02 10:10:42;;;;;;;6.45;2.45;;;;;;;28.50;36.76;101318.50;5066455;28;20052;-67
2022/08/02 10:13:09;;;;;;;6.97;2.30;;;;;;;28.68;35.85;101310.97;5064085;28;20041;-69
2022/08/02 10:15:36;;;;;;;5.88;2.20;;;;;;;28.86;36.85;101319.53;5060856;28;20037;-69
2022/08/02 10:18:03;;;;;;;5.47;1.77;;;;;;;29.55;34.99;101320.16;5054084;28;20045;-69
2022/08/02 10:20:36;;;;;;;6.65;2.17;;;;;;;29.43;34.41;101324.34;5043160;28;20040;-67
2022/08/02 10:23:06;;;;;;;5.70;2.00;;;;;;;28.43;34.80;101320.25;5045602;28;20429;-67
2022/08/02 10:25:36;;;;;;;6.78;2.20;;;;;;;28.26;36.52;101321.41;5061640;28;20045;-67
2022/08/02 10:28:02;;;;;;;4.93;1.83;;;;;;;28.78;36.57;101316.13;5065631;28;20041;-67
2022/08/02 10:30:31;;;;;;;10.07;2.25;;;;;;;29.59;34.15;101320.63;5064264;28;20564;-67
2022/08/02 10:33:00;;;;;;;5.15;1.92;;;;;;;29.81;37.16;101317.78;5064847;28;20067;-67
2022/08/02 10:35:26;;;;;;;5.22;2.15;;;;;;;28.78;34.03;101316.13;5063460;28;20461;-67
2022/08/02 10:37:56;;;;;;;8.00;2.10;;;;;;;28.74;37.18;101304.84;5064243;28;20447;-67
2022/08/02 10:40:25;;;;;;;4.97;2.10;;;;;;;29.28;37.08;101304.63;5062204;28;20411;-67
2022/08/02 10:42:53;;;;;;;6.00;2.22;;;;;;;30.26;32.12;101296.84;5066826;28;20530;-67
2022/08/02 10:45:21;;;;;;;6.50;2.28;;;;;;;30.59;32.05;101308.81;5063318;28;20048;-67
2022/08/02 10:47:59;;;;;;;6.82;2.40;;;;;;;30.23;34.17;101311.56;5063875;28;20037;-67
2022/08/02 10:50:55;;;;;;;6.28;2.38;;;;;;;30.39;32.08;101305.06;5064672;28;20044;-67
2022/08/02 10:53:23;;;;;;;8.02;2.40;;;;;;;30.80;32.53;101302.50;5057004;28;20049;-67
2022/08/02 10:55:51;;;;;;;9.30;2.10;;;;;;;30.70;31.65;101291.19;5066362;28;20135;-67
2022/08/02 10:58:20;;;;;;;8.80;2.20;;;;;;;31.15;30.87;101293.38;5062640;28;20107;-68
2022/08/02 11:00:47;;;;;;;6.35;2.03;;;;;;;31.54;33.41;101291.94;5052583;28;20168;-68
2022/08/02 11:03:35;;;;;;;6.18;1.85;;;;;;;31.48;28.21;101284.59;5045083;28;20103;-68
2022/08/02 11:06:02;;;;;;;10.02;2.22;;;;;;;31.34;28.82;101286.41;5055922;28;20040;-67
2022/08/02 11:08:29;;;;;;;11.15;1.98;;;;;;;31.09;30.13;101282.53;5065600;28;20040;-68
2022/08/02 11:11:00;;;;;;;6.18;1.88;;;;;;;31.13;30.80;101284.63;5061047;28;20462;-67
2022/08/02 11:13:28;;;;;;;12.68;2.00;;;;;;;31.31;29.40;101281.38;5065044;28;20044;-67
2022/08/02 11:16:01;;;;;;;4.57;1.85;;;;;;;31.47;29.24;101281.03;5066433;28;20496;-67
2022/08/02 11:19:00;;;;;;;5.45;2.00;;;;;;;31.99;32.26;101282.28;5064411;28;20051;-68
2022/08/02 11:21:28;;;;;;;7.03;1.88;;;;;;;31.31;29.79;101275.97;5060723;28;20145;-67
2022/08/02 11:23:55;;;;;;;6.40;1.80;;;;;;;31.55;29.34;101278.19;5064370;28;20036;-67
2022/08/02 11:26:45;;;;;;;8.93;2.58;;;;;;;31.54;29.14;101289.22;5065755;28;20048;-67
2022/08/02 11:29:12;;;;;;;10.60;1.90;;;;;;;31.46;28.44;101286.66;5063267;28;20049;-67
2022/08/02 11:31:41;;;;;;;4.35;1.60;;;;;;;31.15;29.88;101282.53;5064433;28;20349;-67
2022/08/02 11:34:07;;;;;;;7.72;1.90;;;;;;;30.65;32.51;101275.53;5063497;28;20048;-67
2022/08/02 11:36:33;;;;;;;6.55;1.85;;;;;;;31.61;34.86;101276.53;5063679;28;20106;-67