Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:01:12;;;;;;;;;;;-0.10;99.90;;;;;;5049133;28;19917;-73
2020/12/03 00:03:37;;;;;;;;;;;-0.10;99.90;;;;;;5049042;28;20046;-73
2020/12/03 00:06:12;;;;;;;;;;;-0.10;99.90;;;;;;5049201;28;19956;-72
2020/12/03 00:08:39;;;;;;;;;;;-0.20;99.90;;;;;;5049118;28;19917;-73
2020/12/03 00:11:04;;;;;;;;;;;-0.10;99.90;;;;;;5049189;28;19979;-73
2020/12/03 00:13:31;;;;;;;;;;;-0.10;99.90;;;;;;5049070;28;20377;-72
2020/12/03 00:15:58;;;;;;;;;;;-0.20;99.90;;;;;;5049284;28;19924;-73
2020/12/03 00:18:27;;;;;;;;;;;-0.20;99.90;;;;;;5048150;28;19935;-73
2020/12/03 00:20:53;;;;;;;;;;;-0.30;99.90;;;;;;5048437;28;19955;-72
2020/12/03 00:23:19;;;;;;;;;;;-0.30;99.90;;;;;;5049146;28;20322;-72
2020/12/03 00:25:45;;;;;;;;;;;-0.30;99.90;;;;;;5048982;28;19909;-73
2020/12/03 00:28:11;;;;;;;;;;;-0.30;99.90;;;;;;5048277;28;20093;-72
2020/12/03 00:30:37;;;;;;;;;;;-0.20;99.90;;;;;;5048538;28;20015;-71
2020/12/03 00:33:02;;;;;;;;;;;-0.20;99.90;;;;;;5048585;28;19908;-72
2020/12/03 00:35:28;;;;;;;;;;;-0.20;99.90;;;;;;5048532;28;20078;-72
2020/12/03 00:37:53;;;;;;;;;;;-0.20;99.90;;;;;;5048182;28;19939;-72
2020/12/03 00:40:20;;;;;;;;;;;-0.20;99.90;;;;;;5048254;28;20341;-72
2020/12/03 00:42:45;;;;;;;;;;;-0.20;99.90;;;;;;5047837;28;20273;-71
2020/12/03 00:45:12;;;;;;;;;;;-0.20;99.90;;;;;;5048987;28;19923;-71
2020/12/03 00:47:38;;;;;;;;;;;-0.10;99.90;;;;;;5048267;28;19951;-72
2020/12/03 00:50:04;;;;;;;;;;;-0.20;99.90;;;;;;5048264;28;19975;-73
2020/12/03 00:52:30;;;;;;;;;;;-0.20;99.90;;;;;;5048389;28;19909;-72
2020/12/03 00:54:55;;;;;;;;;;;-0.20;99.90;;;;;;5048868;28;20011;-71
2020/12/03 00:57:21;;;;;;;;;;;-0.10;99.90;;;;;;5048979;28;19912;-72
2020/12/03 00:59:46;;;;;;;;;;;-0.10;99.90;;;;;;5047869;28;19916;-72
2020/12/03 01:02:13;;;;;;;;;;;-0.10;99.90;;;;;;5048072;28;20332;-71
2020/12/03 01:04:38;;;;;;;;;;;-0.10;99.90;;;;;;5047682;28;19956;-71
2020/12/03 01:07:04;;;;;;;;;;;-0.20;99.90;;;;;;5048307;28;19970;-71
2020/12/03 01:09:30;;;;;;;;;;;-0.20;99.90;;;;;;5047478;28;20008;-71
2020/12/03 01:11:55;;;;;;;;;;;-0.20;99.90;;;;;;5047776;28;20328;-72
2020/12/03 01:14:21;;;;;;;;;;;-0.20;99.90;;;;;;5048070;28;19913;-72
2020/12/03 01:16:46;;;;;;;;;;;-0.30;99.90;;;;;;5048019;28;19978;-72
2020/12/03 01:19:12;;;;;;;;;;;-0.30;99.90;;;;;;5047088;28;19960;-71
2020/12/03 01:21:38;;;;;;;;;;;-0.30;99.90;;;;;;5047251;28;19949;-72
2020/12/03 01:24:03;;;;;;;;;;;-0.30;99.90;;;;;;5047748;28;20632;-72
2020/12/03 01:26:29;;;;;;;;;;;-0.30;99.90;;;;;;5047736;28;19921;-72
2020/12/03 01:28:54;;;;;;;;;;;-0.30;99.90;;;;;;5046915;28;19956;-72
2020/12/03 01:31:20;;;;;;;;;;;-0.40;99.90;;;;;;5048095;28;19955;-71
2020/12/03 01:33:45;;;;;;;;;;;-0.40;99.90;;;;;;5046794;28;19909;-72
2020/12/03 01:36:12;;;;;;;;;;;-0.40;99.90;;;;;;5047280;28;19913;-71
2020/12/03 01:38:37;;;;;;;;;;;-0.30;99.90;;;;;;5046922;28;19924;-71
2020/12/03 01:41:03;;;;;;;;;;;-0.30;99.90;;;;;;5046876;28;19921;-71
2020/12/03 01:43:29;;;;;;;;;;;-0.20;99.90;;;;;;5047376;28;19919;-71
2020/12/03 01:46:01;;;;;;;;;;;-0.30;99.90;;;;;;5047695;28;19913;-71
2020/12/03 01:48:30;;;;;;;;;;;-0.30;99.90;;;;;;5046401;28;20875;-71
2020/12/03 01:50:56;;;;;;;;;;;-0.40;99.90;;;;;;5046568;28;20225;-71
2020/12/03 01:53:22;;;;;;;;;;;-0.50;99.90;;;;;;5047800;28;19966;-70
2020/12/03 01:55:48;;;;;;;;;;;-0.60;99.90;;;;;;5047524;28;19913;-72
2020/12/03 01:58:26;;;;;;;;;;;-0.70;99.90;;;;;;5046867;28;19943;-71
2020/12/03 02:00:51;;;;;;;;;;;-0.60;99.90;;;;;;5046919;28;19921;-71
2020/12/03 02:03:17;;;;;;;;;;;-0.50;99.90;;;;;;5046138;28;19913;-71
2020/12/03 02:05:42;;;;;;;;;;;-0.40;99.90;;;;;;5047237;28;19909;-72
2020/12/03 02:08:08;;;;;;;;;;;-0.30;99.90;;;;;;5047087;28;19971;-71
2020/12/03 02:10:33;;;;;;;;;;;-0.30;99.90;;;;;;5046581;28;20133;-70
2020/12/03 02:12:59;;;;;;;;;;;-0.30;99.90;;;;;;5047510;28;19908;-72
2020/12/03 02:15:24;;;;;;;;;;;-0.20;99.90;;;;;;5047414;28;20106;-72
2020/12/03 02:17:50;;;;;;;;;;;-0.20;99.90;;;;;;5046878;28;20046;-72
2020/12/03 02:20:17;;;;;;;;;;;-0.20;99.90;;;;;;5047143;28;19912;-72
2020/12/03 02:22:42;;;;;;;;;;;-0.20;99.90;;;;;;5048999;28;19920;-72
2020/12/03 02:25:09;;;;;;;;;;;-0.20;99.90;;;;;;5048564;28;19909;-72
2020/12/03 02:27:34;;;;;;;;;;;-0.20;99.90;;;;;;5047987;28;20230;-72
2020/12/03 02:30:00;;;;;;;;;;;-0.20;99.90;;;;;;5048177;28;19913;-72
2020/12/03 02:32:25;;;;;;;;;;;0.00;99.90;;;;;;5047317;28;20007;-71
2020/12/03 02:34:51;;;;;;;;;;;0.00;99.90;;;;;;5046676;28;19913;-71
2020/12/03 02:37:17;;;;;;;;;;;0.00;99.90;;;;;;5046668;28;20437;-72
2020/12/03 02:39:43;;;;;;;;;;;0.10;99.90;;;;;;5046523;28;20015;-72
2020/12/03 02:42:11;;;;;;;;;;;0.00;99.90;;;;;;5047123;28;20080;-72
2020/12/03 02:44:41;;;;;;;;;;;0.00;99.90;;;;;;5047220;28;19923;-72
2020/12/03 02:47:07;;;;;;;;;;;0.00;99.90;;;;;;5047519;28;19916;-72
2020/12/03 02:49:33;;;;;;;;;;;0.10;99.90;;;;;;5045989;28;19913;-71
2020/12/03 02:51:58;;;;;;;;;;;0.10;99.90;;;;;;5047282;28;20377;-72
2020/12/03 02:54:24;;;;;;;;;;;0.10;99.90;;;;;;5047533;28;19913;-72
2020/12/03 02:56:49;;;;;;;;;;;0.10;99.90;;;;;;5047218;28;19978;-72
2020/12/03 02:59:15;;;;;;;;;;;0.10;99.90;;;;;;5046550;28;19931;-72
2020/12/03 03:01:40;;;;;;;;;;;0.10;99.90;;;;;;5046828;28;19917;-72
2020/12/03 03:04:06;;;;;;;;;;;0.20;99.90;;;;;;5046593;28;19967;-71
2020/12/03 03:06:32;;;;;;;;;;;0.20;99.90;;;;;;5046229;28;19988;-71
2020/12/03 03:08:57;;;;;;;;;;;0.30;99.90;;;;;;5047109;28;20339;-71
2020/12/03 03:11:23;;;;;;;;;;;0.20;99.90;;;;;;5046267;28;19919;-72
2020/12/03 03:13:48;;;;;;;;;;;0.20;99.90;;;;;;5047282;28;20016;-72
2020/12/03 03:16:14;;;;;;;;;;;0.20;99.90;;;;;;5050290;28;19963;-71
2020/12/03 03:18:39;;;;;;;;;;;0.20;99.90;;;;;;5049378;28;19931;-72
2020/12/03 03:21:05;;;;;;;;;;;0.30;99.90;;;;;;5049234;28;20354;-72
2020/12/03 03:23:30;;;;;;;;;;;0.30;99.90;;;;;;5050685;28;19917;-73
2020/12/03 03:25:55;;;;;;;;;;;0.30;99.90;;;;;;5031889;28;20058;-73
2020/12/03 03:28:21;;;;;;;;;;;0.30;99.90;;;;;;5049720;28;19966;-72
2020/12/03 03:30:46;;;;;;;;;;;0.30;99.90;;;;;;5049676;28;19963;-73
2020/12/03 03:33:12;;;;;;;;;;;0.30;99.90;;;;;;5050218;28;20230;-72
2020/12/03 03:35:37;;;;;;;;;;;0.40;99.90;;;;;;5049718;28;19930;-72
2020/12/03 03:38:03;;;;;;;;;;;0.40;99.90;;;;;;5049451;28;19916;-73
2020/12/03 03:40:28;;;;;;;;;;;0.40;99.90;;;;;;5048272;28;19924;-72
2020/12/03 03:42:54;;;;;;;;;;;0.30;99.90;;;;;;5049111;28;19908;-72
2020/12/03 03:45:20;;;;;;;;;;;0.40;99.90;;;;;;5050157;28;19913;-73
2020/12/03 03:47:45;;;;;;;;;;;0.30;99.90;;;;;;5049339;28;20231;-73
2020/12/03 03:50:11;;;;;;;;;;;0.40;99.90;;;;;;5049610;28;19943;-71
2020/12/03 03:52:37;;;;;;;;;;;0.30;99.90;;;;;;5049929;28;19909;-72
2020/12/03 03:55:03;;;;;;;;;;;0.30;99.90;;;;;;5050234;28;20026;-73
2020/12/03 03:57:29;;;;;;;;;;;0.30;99.90;;;;;;5049492;28;19920;-72
2020/12/03 03:59:54;;;;;;;;;;;0.30;99.90;;;;;;5049541;28;19917;-71
2020/12/03 04:02:21;;;;;;;;;;;0.30;99.90;;;;;;5049556;28;20261;-72
2020/12/03 04:04:47;;;;;;;;;;;0.20;99.90;;;;;;5048823;28;19920;-71
2020/12/03 04:07:13;;;;;;;;;;;0.20;99.90;;;;;;5049160;28;19920;-72
2020/12/03 04:09:38;;;;;;;;;;;0.20;99.90;;;;;;5049240;28;20008;-73
2020/12/03 04:12:04;;;;;;;;;;;0.20;99.90;;;;;;5049471;28;20363;-73
2020/12/03 04:14:29;;;;;;;;;;;0.20;99.90;;;;;;5049620;28;19952;-73
2020/12/03 04:16:55;;;;;;;;;;;0.20;99.90;;;;;;5030963;28;19909;-73
2020/12/03 04:19:20;;;;;;;;;;;0.20;99.90;;;;;;5048001;28;19921;-73
2020/12/03 04:21:46;;;;;;;;;;;0.20;99.90;;;;;;5048768;28;19915;-73
2020/12/03 04:24:11;;;;;;;;;;;0.20;99.90;;;;;;5049549;28;20230;-73
2020/12/03 04:26:37;;;;;;;;;;;0.20;99.90;;;;;;5048933;28;19967;-72
2020/12/03 04:29:02;;;;;;;;;;;0.20;99.90;;;;;;5048705;28;19917;-72
2020/12/03 04:31:28;;;;;;;;;;;0.20;99.90;;;;;;5048564;28;19909;-72
2020/12/03 04:33:53;;;;;;;;;;;0.20;99.90;;;;;;5048388;28;20012;-73
2020/12/03 04:36:19;;;;;;;;;;;0.20;99.90;;;;;;5030415;28;19996;-72
2020/12/03 04:38:44;;;;;;;;;;;0.30;99.90;;;;;;5048171;28;20418;-72
2020/12/03 04:41:10;;;;;;;;;;;0.30;99.90;;;;;;5048527;28;19935;-71
2020/12/03 04:43:43;;;;;;;;;;;0.30;99.90;;;;;;5030940;28;20380;-71
2020/12/03 04:46:27;;;;;;;;;;;0.30;99.90;;;;;;5048834;28;19909;-71
2020/12/03 04:48:53;;;;;;;;;;;0.30;99.90;;;;;;5047742;28;20397;-71
2020/12/03 04:51:21;;;;;;;;;;;0.40;99.90;;;;;;5048190;28;19971;-71
2020/12/03 04:53:57;;;;;;;;;;;0.40;99.90;;;;;;5048950;28;19909;-71
2020/12/03 04:56:40;;;;;;;;;;;0.50;99.90;;;;;;5048662;28;19936;-71
2020/12/03 04:59:24;;;;;;;;;;;0.50;99.90;;;;;;5047817;28;19919;-71
2020/12/03 05:02:08;;;;;;;;;;;0.50;99.90;;;;;;5048165;28;19912;-70
2020/12/03 05:04:52;;;;;;;;;;;0.50;99.90;;;;;;5047651;28;19909;-73
2020/12/03 05:07:18;;;;;;;;;;;0.60;99.90;;;;;;5048058;28;19919;-74
2020/12/03 05:10:19;;;;;;;;;;;0.60;99.90;;;;;;5047797;28;20381;-70
2020/12/03 05:12:44;;;;;;;;;;;0.60;99.90;;;;;;5005611;28;20060;-72
2020/12/03 05:15:18;;;;;;;;;;;0.60;99.90;;;;;;5039615;28;19997;-71
2020/12/03 05:17:50;;;;;;;;;;;0.60;99.90;;;;;;5047502;28;19959;-70
2020/12/03 05:20:35;;;;;;;;;;;0.60;99.90;;;;;;5047215;28;19943;-71
2020/12/03 05:23:07;;;;;;;;;;;0.60;99.90;;;;;;5048138;28;19918;-70
2020/12/03 05:25:32;;;;;;;;;;;0.60;99.90;;;;;;5047912;28;19925;-72
2020/12/03 05:27:59;;;;;;;;;;;0.60;99.90;;;;;;5047223;28;19973;-71
2020/12/03 05:30:25;;;;;;;;;;;0.60;99.90;;;;;;5047417;28;19913;-70
2020/12/03 05:32:51;;;;;;;;;;;0.60;99.90;;;;;;5047606;28;19913;-70
2020/12/03 05:35:17;;;;;;;;;;;0.60;99.90;;;;;;5047652;28;19920;-70
2020/12/03 05:37:42;;;;;;;;;;;0.60;99.90;;;;;;5046277;28;19939;-71
2020/12/03 05:40:23;;;;;;;;;;;0.60;99.90;;;;;;5046964;28;19928;-72
2020/12/03 05:42:48;;;;;;;;;;;0.70;99.90;;;;;;5043723;28;19913;-71
2020/12/03 05:45:34;;;;;;;;;;;0.60;99.90;;;;;;5025037;28;19924;-72
2020/12/03 05:48:03;;;;;;;;;;;0.60;99.90;;;;;;5024259;28;20325;-71
2020/12/03 05:50:47;;;;;;;;;;;0.60;99.90;;;;;;5024282;28;20246;-71
2020/12/03 05:53:20;;;;;;;;;;;0.60;99.90;;;;;;5025644;28;20008;-71
2020/12/03 05:55:46;;;;;;;;;;;0.60;99.90;;;;;;5026369;28;19940;-71
2020/12/03 05:58:22;;;;;;;;;;;0.60;99.90;;;;;;5030582;28;19917;-71
2020/12/03 06:00:48;;;;;;;;;;;0.60;99.90;;;;;;5021568;28;19917;-72
2020/12/03 06:03:14;;;;;;;;;;;0.70;99.90;;;;;;5045629;28;19919;-70
2020/12/03 06:05:58;;;;;;;;;;;0.70;99.90;;;;;;5026592;28;20328;-70
2020/12/03 06:08:31;;;;;;;;;;;0.70;99.90;;;;;;5045303;28;21069;-71
2020/12/03 06:11:16;;;;;;;;;;;0.70;99.90;;;;;;5044499;28;19923;-73
2020/12/03 06:14:01;;;;;;;;;;;0.60;99.90;;;;;;5045792;28;19917;-72
2020/12/03 06:16:35;;;;;;;;;;;0.60;99.90;;;;;;5042974;28;19913;-69
2020/12/03 06:19:05;;;;;;;;;;;0.60;99.90;;;;;;5027750;28;19909;-70
2020/12/03 06:21:38;;;;;;;;;;;0.60;99.90;;;;;;5051931;28;19921;-70
2020/12/03 06:24:22;;;;;;;;;;;0.60;99.90;;;;;;5046345;28;19931;-70
2020/12/03 06:27:20;;;;;;;;;;;0.60;99.90;;;;;;5026158;28;20292;-71
2020/12/03 06:30:04;;;;;;;;;;;0.60;99.90;;;;;;5018047;28;20263;-72
2020/12/03 06:32:36;;;;;;;;;;;0.60;99.90;;;;;;5026629;28;19943;-72
2020/12/03 06:35:14;;;;;;;;;;;0.70;99.90;;;;;;5027186;28;19917;-71
2020/12/03 06:37:49;;;;;;;;;;;0.70;99.90;;;;;;5037413;28;19916;-72
2020/12/03 06:40:24;;;;;;;;;;;0.70;99.90;;;;;;5055487;28;19924;-72
2020/12/03 06:43:15;;;;;;;;;;;0.70;99.90;;;;;;5054837;28;19913;-72
2020/12/03 06:45:44;;;;;;;;;;;0.70;99.90;;;;;;5054477;28;20349;-73
2020/12/03 06:48:20;;;;;;;;;;;0.80;99.90;;;;;;5052808;28;19912;-73
2020/12/03 06:50:49;;;;;;;;;;;0.80;99.90;;;;;;5057952;28;19966;-73
2020/12/03 06:53:33;;;;;;;;;;;0.80;99.90;;;;;;5060287;28;19932;-73
2020/12/03 06:56:04;;;;;;;;;;;0.80;99.90;;;;;;5059988;28;19913;-73
2020/12/03 06:58:32;;;;;;;;;;;0.80;99.90;;;;;;5058097;28;20111;-72
2020/12/03 07:01:14;;;;;;;;;;;0.70;99.90;;;;;;5057991;28;19931;-73
2020/12/03 07:03:59;;;;;;;;;;;0.70;99.90;;;;;;5057613;28;19959;-73
2020/12/03 07:06:33;;;;;;;;;;;0.70;99.90;;;;;;5055991;28;19916;-72
2020/12/03 07:09:14;;;;;;;;;;;0.70;99.90;;;;;;5057101;28;19925;-73
2020/12/03 07:11:58;;;;;;;;;;;0.70;99.90;;;;;;5057698;28;19951;-72
2020/12/03 07:14:35;;;;;;;;;;;0.70;99.90;;;;;;5051864;28;19971;-73
2020/12/03 07:17:16;;;;;;;;;;;0.70;99.90;;;;;;5055372;28;20099;-72
2020/12/03 07:19:44;;;;;;;;;;;0.70;99.90;;;;;;5054070;28;19913;-72
2020/12/03 07:22:20;;;;;;;;;;;0.60;99.90;;;;;;5066234;28;19912;-72
2020/12/03 07:24:47;;;;;;;;;;;0.70;99.90;;;;;;5067805;28;19909;-72
2020/12/03 07:27:21;;;;;;;;;;;0.80;99.90;;;;;;5067906;28;20017;-73
2020/12/03 07:29:54;;;;;;;;;;;0.90;99.90;;;;;;5050735;28;19908;-73
2020/12/03 07:32:36;;;;;;;;;;;0.90;99.90;;;;;;5068863;28;19999;-72
2020/12/03 07:35:22;;;;;;;;;;;0.90;99.90;;;;;;5068152;28;20061;-73
2020/12/03 07:38:06;;;;;;;;;;;1.00;99.90;;;;;;5066549;28;19920;-72
2020/12/03 07:40:33;;;;;;;;;;;1.10;99.90;;;;;;5061660;28;19983;-73
2020/12/03 07:43:00;;;;;;;;;;;1.10;99.90;;;;;;5058998;28;20266;-71
2020/12/03 07:45:47;;;;;;;;;;;1.10;99.90;;;;;;5058084;28;19912;-72
2020/12/03 07:48:13;;;;;;;;;;;1.10;99.90;;;;;;5057816;28;19917;-73
2020/12/03 07:50:38;;;;;;;;;;;1.20;99.90;;;;;;5066256;28;19933;-71
2020/12/03 07:53:23;;;;;;;;;;;1.10;99.90;;;;;;5061024;28;19909;-72
2020/12/03 07:55:49;;;;;;;;;;;1.10;99.90;;;;;;5060201;28;19917;-72
2020/12/03 07:58:30;;;;;;;;;;;1.10;99.90;;;;;;5069004;28;19944;-72
2020/12/03 08:00:56;;;;;;;;;;;1.10;99.90;;;;;;5067946;28;20331;-73
2020/12/03 08:03:41;;;;;;;;;;;1.20;99.90;;;;;;5051083;28;19952;-72
2020/12/03 08:06:25;;;;;;;;;;;1.20;99.90;;;;;;5069246;28;20430;-73
2020/12/03 08:09:00;;;;;;;;;;;1.30;99.90;;;;;;5068623;28;19908;-73
2020/12/03 08:11:44;;;;;;;;;;;1.30;99.90;;;;;;5068740;28;19967;-72
2020/12/03 08:14:28;;;;;;;;;;;1.40;99.90;;;;;;5069071;28;19909;-72
2020/12/03 08:16:53;;;;;;;;;;;1.40;99.90;;;;;;5068928;28;19924;-74
2020/12/03 08:19:22;;;;;;;;;;;1.50;99.90;;;;;;5068155;28;19909;-73
2020/12/03 08:21:48;;;;;;;;;;;1.50;99.90;;;;;;5068333;28;19923;-74
2020/12/03 08:24:25;;;;;;;;;;;1.50;99.90;;;;;;5069551;28;20330;-74
2020/12/03 08:27:01;;;;;;;;;;;1.60;99.90;;;;;;5068799;28;19912;-74
2020/12/03 08:29:47;;;;;;;;;;;1.60;99.90;;;;;;5068550;28;20003;-74
2020/12/03 08:32:13;;;;;;;;;;;1.60;99.90;;;;;;5069094;28;20386;-72
2020/12/03 08:34:39;;;;;;;;;;;1.70;99.90;;;;;;5068427;28;19912;-73
2020/12/03 08:37:08;;;;;;;;;;;1.70;99.90;;;;;;5050484;28;19909;-72
2020/12/03 08:39:35;;;;;;;;;;;1.80;99.90;;;;;;5067560;28;20340;-74
2020/12/03 08:42:01;;;;;;;;;;;1.80;99.90;;;;;;5050957;28;20369;-72
2020/12/03 08:44:26;;;;;;;;;;;1.80;99.90;;;;;;5068533;28;19908;-74
2020/12/03 08:46:54;;;;;;;;;;;1.90;99.90;;;;;;5068636;28;19917;-74
2020/12/03 08:49:26;;;;;;;;;;;1.90;99.90;;;;;;5067628;28;19909;-74
2020/12/03 08:51:53;;;;;;;;;;;1.90;99.90;;;;;;5068237;28;20006;-74
2020/12/03 08:54:32;;;;;;;;;;;1.80;99.90;;;;;;5068240;28;19913;-74
2020/12/03 08:57:10;;;;;;;;;;;1.60;99.90;;;;;;5068649;28;19917;-74
2020/12/03 08:59:38;;;;;;;;;;;1.60;99.90;;;;;;5067946;28;19912;-73
2020/12/03 09:02:08;;;;;;;;;;;1.80;99.90;;;;;;5068667;28;19912;-74
2020/12/03 09:04:37;;;;;;;;;;;1.90;99.90;;;;;;5047760;28;19996;-71
2020/12/03 09:07:07;;;;;;;;;;;2.00;99.90;;;;;;5048366;28;20273;-72
2020/12/03 09:09:35;;;;;;;;;;;2.10;99.90;;;;;;5047752;28;19935;-73
2020/12/03 09:12:00;;;;;;;;;;;2.10;99.90;;;;;;5048548;28;19963;-74
2020/12/03 09:14:26;;;;;;;;;;;2.10;99.90;;;;;;5048146;28;19917;-74
2020/12/03 09:17:05;;;;;;;;;;;2.20;99.90;;;;;;5048187;28;19913;-74
2020/12/03 09:19:31;;;;;;;;;;;2.30;99.90;;;;;;5049454;28;20000;-74
2020/12/03 09:21:57;;;;;;;;;;;2.30;99.90;;;;;;5043554;28;19916;-74
2020/12/03 09:24:23;;;;;;;;;;;2.40;99.90;;;;;;5060637;28;20004;-74
2020/12/03 09:26:50;;;;;;;;;;;2.20;99.90;;;;;;5059070;28;19999;-73
2020/12/03 09:29:17;;;;;;;;;;;2.40;99.90;;;;;;5059181;28;19920;-74
2020/12/03 09:31:43;;;;;;;;;;;2.40;99.90;;;;;;5037720;28;19916;-73
2020/12/03 09:34:09;;;;;;;;;;;2.40;99.90;;;;;;5037089;28;19924;-72
2020/12/03 09:36:36;;;;;;;;;;;2.50;99.90;;;;;;5035296;28;19952;-73
2020/12/03 09:39:02;;;;;;;;;;;2.60;99.90;;;;;;5037485;28;19964;-72
2020/12/03 09:41:28;;;;;;;;;;;2.70;99.90;;;;;;5037095;28;19948;-74
2020/12/03 09:43:58;;;;;;;;;;;2.80;99.90;;;;;;5035437;28;20341;-74
2020/12/03 09:46:27;;;;;;;;;;;2.90;99.90;;;;;;5047258;28;19956;-73
2020/12/03 09:48:53;;;;;;;;;;;3.00;99.90;;;;;;5046507;28;19920;-74
2020/12/03 09:51:22;;;;;;;;;;;3.00;99.90;;;;;;5046992;28;20254;-72
2020/12/03 09:53:49;;;;;;;;;;;3.00;99.90;;;;;;5048159;28;19931;-76
2020/12/03 09:56:14;;;;;;;;;;;3.00;99.90;;;;;;5047652;28;19909;-72
2020/12/03 09:58:40;;;;;;;;;;;3.00;99.90;;;;;;5047085;28;20011;-73
2020/12/03 10:01:07;;;;;;;;;;;3.10;99.90;;;;;;5046993;28;20516;-74
2020/12/03 10:03:56;;;;;;;;;;;3.20;99.90;;;;;;5047217;28;20290;-73
2020/12/03 10:06:24;;;;;;;;;;;3.30;99.90;;;;;;5023844;28;19977;-74
2020/12/03 10:08:55;;;;;;;;;;;3.40;99.90;;;;;;5047172;28;19909;-74
2020/12/03 10:11:27;;;;;;;;;;;3.50;99.90;;;;;;5047121;28;20310;-73
2020/12/03 10:13:55;;;;;;;;;;;3.70;99.90;;;;;;5047222;28;19943;-72
2020/12/03 10:16:21;;;;;;;;;;;3.90;99.90;;;;;;5047214;28;19909;-72
2020/12/03 10:18:51;;;;;;;;;;;4.20;99.90;;;;;;5046078;28;19920;-71
2020/12/03 10:21:24;;;;;;;;;;;4.50;99.90;;;;;;5046285;28;19917;-71
2020/12/03 10:23:49;;;;;;;;;;;4.90;99.90;;;;;;5047979;28;19909;-71
2020/12/03 10:26:33;;;;;;;;;;;5.20;99.90;;;;;;5050995;28;20230;-71
2020/12/03 10:29:08;;;;;;;;;;;5.40;99.90;;;;;;5051332;28;20350;-71
2020/12/03 10:31:34;;;;;;;;;;;5.30;99.90;;;;;;5051291;28;19912;-71
2020/12/03 10:34:01;;;;;;;;;;;5.40;99.90;;;;;;5051137;28;19923;-72
2020/12/03 10:36:34;;;;;;;;;;;5.50;99.90;;;;;;5050980;28;20274;-72
2020/12/03 10:39:01;;;;;;;;;;;5.40;99.90;;;;;;5051177;28;19923;-72
2020/12/03 10:41:36;;;;;;;;;;;5.40;99.90;;;;;;5065615;28;19933;-72
2020/12/03 10:44:02;;;;;;;;;;;5.10;99.90;;;;;;5051211;28;19919;-72
2020/12/03 10:46:31;;;;;;;;;;;4.80;99.90;;;;;;5050884;28;19908;-72
2020/12/03 10:48:58;;;;;;;;;;;4.70;99.90;;;;;;5065127;28;20400;-72
2020/12/03 10:51:23;;;;;;;;;;;4.60;99.90;;;;;;5050033;28;19916;-72
2020/12/03 10:53:50;;;;;;;;;;;4.40;99.90;;;;;;5051481;28;19912;-72
2020/12/03 10:56:23;;;;;;;;;;;4.30;99.90;;;;;;5047298;28;19909;-72
2020/12/03 10:58:57;;;;;;;;;;;4.40;99.90;;;;;;5049146;28;19952;-72
2020/12/03 11:01:27;;;;;;;;;;;4.50;99.90;;;;;;5031786;28;19920;-72
2020/12/03 11:03:53;;;;;;;;;;;4.60;99.90;;;;;;5049181;28;20016;-72
2020/12/03 11:06:22;;;;;;;;;;;4.60;99.90;;;;;;5049698;28;20007;-71
2020/12/03 11:08:48;;;;;;;;;;;4.70;99.90;;;;;;5044603;28;19920;-73
2020/12/03 11:11:13;;;;;;;;;;;4.60;99.90;;;;;;5046685;28;19913;-72
2020/12/03 11:13:41;;;;;;;;;;;4.60;99.90;;;;;;5050244;28;19912;-71
2020/12/03 11:16:07;;;;;;;;;;;4.40;99.90;;;;;;5065056;28;20441;-72
2020/12/03 11:18:39;;;;;;;;;;;4.50;99.90;;;;;;5049210;28;19917;-72
2020/12/03 11:21:07;;;;;;;;;;;4.50;99.90;;;;;;5049184;28;19947;-72
2020/12/03 11:23:38;;;;;;;;;;;4.40;99.90;;;;;;5050509;28;20507;-72
2020/12/03 11:26:07;;;;;;;;;;;4.40;99.90;;;;;;5049888;28;19913;-72
2020/12/03 11:28:35;;;;;;;;;;;4.40;99.90;;;;;;5049610;28;19919;-72
2020/12/03 11:31:04;;;;;;;;;;;4.40;99.90;;;;;;5050253;28;20449;-72
2020/12/03 11:33:31;;;;;;;;;;;4.50;99.90;;;;;;5049723;28;19967;-72
2020/12/03 11:36:16;;;;;;;;;;;4.50;99.90;;;;;;5048536;28;19924;-72
2020/12/03 11:38:51;;;;;;;;;;;4.40;99.90;;;;;;5033397;28;19914;-72
2020/12/03 11:41:27;;;;;;;;;;;4.30;99.90;;;;;;5029527;28;19925;-72
2020/12/03 11:49:52;;;;;;;;;;;3.90;99.90;;;;;;5025648;28;20420;-72
2020/12/03 11:52:18;;;;;;;;;;;3.80;99.90;;;;;;5048958;28;19951;-72
2020/12/03 11:54:44;;;;;;;;;;;3.80;99.90;;;;;;5049541;28;19955;-72
2020/12/03 11:57:11;;;;;;;;;;;3.70;99.90;;;;;;5049163;28;19909;-72
2020/12/03 11:59:37;;;;;;;;;;;3.60;99.90;;;;;;5048849;28;19912;-72
2020/12/03 12:02:04;;;;;;;;;;;3.70;99.90;;;;;;5049489;28;19970;-72
2020/12/03 12:07:38;;;;;;;;;;;3.90;99.90;;;;;;5026311;28;19925;-71
2020/12/03 12:12:38;;;;;;;;;;;4.10;99.90;;;;;;5049188;28;19915;-71
2020/12/03 12:15:04;;;;;;;;;;;4.10;99.90;;;;;;5049442;28;20003;-71
2020/12/03 12:17:30;;;;;;;;;;;4.10;99.90;;;;;;5030546;28;19916;-71
2020/12/03 12:19:57;;;;;;;;;;;4.10;99.90;;;;;;5048146;28;20062;-71
2020/12/03 12:22:22;;;;;;;;;;;4.10;99.90;;;;;;5048324;28;20003;-71
2020/12/03 12:24:48;;;;;;;;;;;4.20;99.90;;;;;;5048695;28;20000;-71
2020/12/03 12:27:13;;;;;;;;;;;4.20;99.90;;;;;;5048851;28;19912;-72
2020/12/03 12:29:39;;;;;;;;;;;4.30;99.90;;;;;;5048935;28;19917;-72
2020/12/03 12:32:05;;;;;;;;;;;4.30;99.90;;;;;;5048793;28;19924;-71
2020/12/03 12:34:31;;;;;;;;;;;4.40;99.90;;;;;;5048734;28;19920;-71
2020/12/03 12:36:56;;;;;;;;;;;4.40;99.90;;;;;;5048463;28;19913;-72
2020/12/03 12:39:22;;;;;;;;;;;4.50;99.90;;;;;;5047905;28;19925;-72
2020/12/03 12:41:58;;;;;;;;;;;4.60;99.90;;;;;;5034646;28;20048;-72
2020/12/03 12:44:23;;;;;;;;;;;4.60;99.90;;;;;;5028627;28;19955;-72
2020/12/03 12:46:52;;;;;;;;;;;4.50;99.90;;;;;;5028355;28;19952;-72
2020/12/03 12:49:17;;;;;;;;;;;4.50;99.90;;;;;;5027738;28;19980;-72
2020/12/03 12:51:43;;;;;;;;;;;4.50;99.90;;;;;;5028169;28;19978;-72
2020/12/03 12:54:08;;;;;;;;;;;4.50;99.90;;;;;;5029123;28;19913;-73
2020/12/03 12:56:34;;;;;;;;;;;4.30;99.90;;;;;;5028619;28;20211;-71
2020/12/03 12:58:59;;;;;;;;;;;4.30;99.90;;;;;;5028118;28;19921;-70
2020/12/03 13:01:25;;;;;;;;;;;4.30;99.90;;;;;;5027657;28;19975;-70
2020/12/03 13:03:50;;;;;;;;;;;4.30;99.90;;;;;;5028244;28;19909;-73
2020/12/03 13:06:16;;;;;;;;;;;4.30;99.90;;;;;;5027889;28;20008;-72
2020/12/03 13:08:41;;;;;;;;;;;4.30;99.90;;;;;;5028228;28;20012;-72
2020/12/03 13:11:07;;;;;;;;;;;4.30;99.90;;;;;;5027801;28;19936;-72
2020/12/03 13:13:34;;;;;;;;;;;4.20;99.90;;;;;;5028336;28;19909;-72
2020/12/03 13:16:00;;;;;;;;;;;4.30;99.90;;;;;;5028207;28;19993;-71
2020/12/03 13:18:26;;;;;;;;;;;4.30;99.90;;;;;;5027519;28;19910;-71
2020/12/03 13:20:52;;;;;;;;;;;4.30;99.90;;;;;;5027012;28;19928;-72
2020/12/03 13:23:17;;;;;;;;;;;4.10;99.90;;;;;;5028406;28;19913;-73
2020/12/03 13:25:43;;;;;;;;;;;4.00;99.90;;;;;;5028060;28;20460;-72
2020/12/03 13:28:08;;;;;;;;;;;3.90;99.90;;;;;;5027640;28;19913;-72
2020/12/03 13:30:34;;;;;;;;;;;3.90;99.90;;;;;;5027591;28;19914;-71
2020/12/03 13:32:59;;;;;;;;;;;3.80;99.90;;;;;;5027860;28;19962;-71
2020/12/03 13:35:25;;;;;;;;;;;3.80;99.90;;;;;;5027812;28;19910;-71
2020/12/03 13:37:50;;;;;;;;;;;3.80;99.90;;;;;;5031415;28;19913;-72
2020/12/03 13:40:16;;;;;;;;;;;3.70;99.90;;;;;;5031791;28;20231;-72
2020/12/03 13:42:41;;;;;;;;;;;3.70;99.90;;;;;;5047757;28;20339;-73
2020/12/03 13:45:07;;;;;;;;;;;3.50;99.90;;;;;;5048089;28;20384;-73
2020/12/03 13:47:32;;;;;;;;;;;3.50;99.90;;;;;;5047044;28;20373;-72
2020/12/03 13:49:58;;;;;;;;;;;3.50;99.90;;;;;;5040373;28;20026;-72
2020/12/03 13:52:23;;;;;;;;;;;3.60;99.90;;;;;;5027623;28;19924;-73
2020/12/03 13:54:49;;;;;;;;;;;3.60;99.90;;;;;;5027776;28;19987;-74
2020/12/03 13:57:14;;;;;;;;;;;3.70;99.90;;;;;;5027660;28;19913;-72
2020/12/03 13:59:40;;;;;;;;;;;3.70;99.90;;;;;;5032117;28;19909;-74
2020/12/03 14:02:08;;;;;;;;;;;3.60;99.90;;;;;;5036079;28;19916;-73
2020/12/03 14:04:33;;;;;;;;;;;3.60;99.90;;;;;;5035313;28;19970;-73
2020/12/03 14:06:59;;;;;;;;;;;3.60;99.90;;;;;;5039708;28;20294;-73
2020/12/03 14:09:24;;;;;;;;;;;3.70;99.90;;;;;;5048888;28;20233;-73
2020/12/03 14:11:50;;;;;;;;;;;3.70;99.90;;;;;;5036165;28;19909;-74
2020/12/03 14:14:15;;;;;;;;;;;3.60;99.90;;;;;;5042012;28;20546;-74
2020/12/03 14:16:41;;;;;;;;;;;3.20;99.90;;;;;;5035979;28;19944;-72
2020/12/03 14:19:06;;;;;;;;;;;3.20;99.90;;;;;;5038683;28;19916;-72
2020/12/03 14:21:32;;;;;;;;;;;3.10;99.90;;;;;;5035251;28;20727;-72
2020/12/03 14:23:58;;;;;;;;;;;3.10;99.90;;;;;;5021037;28;19912;-72
2020/12/03 14:26:23;;;;;;;;;;;2.90;99.90;;;;;;5039254;28;19913;-73
2020/12/03 14:28:49;;;;;;;;;;;2.80;99.90;;;;;;5041282;28;20262;-73
2020/12/03 14:31:14;;;;;;;;;;;2.80;99.90;;;;;;5034816;28;19924;-73
2020/12/03 14:33:40;;;;;;;;;;;2.90;99.90;;;;;;5029793;28;19916;-73
2020/12/03 14:36:05;;;;;;;;;;;2.90;99.90;;;;;;5038923;28;19937;-73
2020/12/03 14:38:31;;;;;;;;;;;2.90;99.90;;;;;;5035276;28;20414;-73
2020/12/03 14:40:56;;;;;;;;;;;2.90;99.90;;;;;;5044652;28;19913;-74
2020/12/03 14:43:22;;;;;;;;;;;3.00;99.90;;;;;;5046922;28;19944;-72
2020/12/03 14:45:47;;;;;;;;;;;2.90;99.90;;;;;;5047597;28;19909;-72
2020/12/03 14:48:15;;;;;;;;;;;2.90;99.90;;;;;;5046066;28;20316;-73
2020/12/03 14:50:40;;;;;;;;;;;2.90;99.90;;;;;;5046632;28;20046;-73