Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:29;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5074467;28;20914;-82
2021/08/10 00:02:55;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5074172;28;20457;-84
2021/08/10 00:05:24;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5074566;28;20428;-83
2021/08/10 00:07:51;;;;;;;0.60;0.40;;;14.80;99.90;;;;;;5074099;28;20943;-83
2021/08/10 00:10:18;;;;;;;0.50;0.30;;;14.80;99.90;;;;;;5074179;28;20432;-83
2021/08/10 00:12:44;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5073869;28;20464;-82
2021/08/10 00:15:12;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5074101;28;20198;-82
2021/08/10 00:17:39;;;;;;;0.50;0.30;;;14.80;99.90;;;;;;5074180;28;20472;-83
2021/08/10 00:20:07;;;;;;;0.50;0.37;;;14.70;99.90;;;;;;5074666;28;20429;-82
2021/08/10 00:22:35;;;;;;;0.50;0.30;;;14.80;99.90;;;;;;5074267;28;20471;-80
2021/08/10 00:25:02;;;;;;;1.10;0.70;;;14.70;99.90;;;;;;5074529;28;20563;-83
2021/08/10 00:27:28;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5073997;28;20792;-83
2021/08/10 00:29:55;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5073823;28;20809;-83
2021/08/10 00:32:22;;;;;;;0.60;0.40;;;14.80;99.90;;;;;;5073569;28;20456;-82
2021/08/10 00:34:49;;;;;;;1.30;1.20;;;14.80;99.90;;;;;;5073890;28;20551;-83
2021/08/10 00:37:15;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5078129;28;20487;-81
2021/08/10 00:39:43;;;;;;;0.53;0.53;;;14.80;99.90;;;;;;5077918;28;20196;-83
2021/08/10 00:42:10;;;;;;;0.50;0.35;;;14.80;99.90;;;;;;5077293;28;20460;-83
2021/08/10 00:44:37;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5077692;28;20205;-79
2021/08/10 00:47:05;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5078284;28;20185;-82
2021/08/10 00:49:34;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5077355;28;20191;-82
2021/08/10 00:52:01;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5077233;28;20975;-82
2021/08/10 00:54:28;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5077070;28;20958;-82
2021/08/10 00:56:57;;;;;;;2.53;0.60;;;14.70;99.90;;;;;;5077546;28;20475;-83
2021/08/10 00:59:23;;;;;;;2.33;1.07;;;14.70;99.90;;;;;;5077216;28;20443;-80
2021/08/10 01:01:50;;;;;;;0.50;0.30;;;14.60;99.90;;;;;;5076988;28;20435;-81
2021/08/10 01:04:17;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5077734;28;20432;-83
2021/08/10 01:06:57;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5077082;28;20438;-81
2021/08/10 01:09:30;;;;;;;1.93;1.07;;;14.60;99.90;;;;;;5077841;28;20416;-83
2021/08/10 01:12:05;;;;;;;0.50;0.30;;;14.60;99.90;;;;;;5076480;28;20459;-82
2021/08/10 01:14:41;;;;;;;0.50;0.30;;;14.60;99.90;;;;;;5058383;22;20481;-82
2021/08/10 01:17:15;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5042258;28;20465;-83
2021/08/10 01:20:03;;;;;;;0.50;0.30;;;14.50;99.90;;;;;;5040271;28;20425;-83
2021/08/10 01:22:31;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5040375;28;20465;-83
2021/08/10 01:25:05;;;;;;;5.80;1.33;;;14.50;99.90;;;;;;5040525;28;20941;-83
2021/08/10 01:27:51;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5040549;28;20440;-83
2021/08/10 01:30:21;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5040070;28;20471;-83
2021/08/10 01:32:51;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5040249;28;20834;-85
2021/08/10 01:35:20;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5040270;28;20438;-82
2021/08/10 01:37:54;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5039886;28;20239;-83
2021/08/10 01:40:24;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5040092;28;20434;-83
2021/08/10 01:42:54;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5040309;28;20455;-81
2021/08/10 01:45:22;;;;;;;0.50;0.30;;;14.30;99.90;;;;;;5039726;28;20503;-83
2021/08/10 01:47:51;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5039331;28;20434;-83
2021/08/10 01:50:20;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5039029;28;20449;-83
2021/08/10 01:52:48;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5040493;28;20438;-82
2021/08/10 01:55:15;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5040244;28;20441;-82
2021/08/10 01:57:43;;;;;;;0.50;0.30;;;14.30;99.90;;;;;;5040466;28;20474;-83
2021/08/10 02:00:11;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5039353;28;20437;-80
2021/08/10 02:02:37;;;;;;;0.50;0.43;;;14.30;99.90;;;;;;5039175;28;20208;-83
2021/08/10 02:05:07;;;;;;;0.50;0.30;;;14.40;99.90;;;;;;5039626;28;20442;-82
2021/08/10 02:07:34;;;;;;;0.50;0.30;;;14.40;99.90;;;;;;5038404;28;20461;-82
2021/08/10 02:10:01;;;;;;;2.17;2.07;;;14.50;99.90;;;;;;5039544;28;20210;-84
2021/08/10 02:12:29;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5038924;28;20444;-79
2021/08/10 02:14:57;;;;;;;1.63;1.53;;;14.50;99.90;;;;;;5038712;28;20450;-83
2021/08/10 02:17:25;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5039474;28;20481;-83
2021/08/10 02:19:52;;;;;;;0.50;0.30;;;14.50;99.90;;;;;;5039667;28;20784;-83
2021/08/10 02:22:20;;;;;;;0.50;0.30;;;14.60;99.90;;;;;;5039064;28;20912;-82
2021/08/10 02:24:51;;;;;;;0.50;0.30;;;14.50;99.90;;;;;;5039968;28;20470;-82
2021/08/10 02:27:23;;;;;;;1.73;1.63;;;14.60;99.90;;;;;;5039455;28;20422;-83
2021/08/10 02:29:52;;;;;;;0.50;0.37;;;14.60;99.90;;;;;;5039319;28;20422;-82
2021/08/10 02:32:22;;;;;;;0.50;0.30;;;14.60;99.90;;;;;;5038889;28;20441;-84
2021/08/10 02:34:49;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5039248;28;20451;-83
2021/08/10 02:37:18;;;;;;;0.60;0.40;;;14.60;99.90;;;;;;5039457;28;20484;-83
2021/08/10 02:39:48;;;;;;;0.50;0.30;;;14.70;99.90;;;;;;5039602;28;20448;-84
2021/08/10 02:42:17;;;;;;;0.50;0.30;;;14.70;99.90;;;;;;5039522;28;20442;-83
2021/08/10 02:44:47;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5039225;28;20455;-83
2021/08/10 02:47:14;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5039702;28;20423;-84
2021/08/10 02:49:41;;;;;;;0.50;0.30;;;14.90;99.90;;;;;;5039412;28;20438;-84
2021/08/10 02:52:08;;;;;;;0.50;0.33;;;14.90;99.90;;;;;;5038859;28;20449;-84
2021/08/10 02:54:35;;;;;;;0.50;0.30;;;14.80;99.90;;;;;;5039040;28;20541;-84
2021/08/10 02:57:09;;;;;;;0.50;0.37;;;14.90;99.90;;;;;;5039269;28;20481;-82
2021/08/10 02:59:39;;;;;;;0.50;0.30;;;14.90;99.90;;;;;;5037622;28;20437;-81
2021/08/10 03:02:12;;;;;;;0.50;0.30;;;14.90;99.90;;;;;;5039833;28;20415;-83
2021/08/10 03:04:46;;;;;;;7.10;1.47;;;15.00;99.90;;;;;;5038245;28;20481;-83
2021/08/10 03:07:13;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5039127;28;20431;-84
2021/08/10 03:09:41;;;;;;;0.60;0.50;;;15.00;99.90;;;;;;5039007;28;20437;-81
2021/08/10 03:12:10;;;;;;;0.50;0.30;;;15.00;99.90;;;;;;5038731;28;20446;-83
2021/08/10 03:14:38;;;;;;;0.50;0.30;;;15.00;99.90;;;;;;5038867;28;20476;-84
2021/08/10 03:17:08;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5038912;28;20481;-84
2021/08/10 03:19:38;;;;;;;0.70;0.60;;;15.00;99.90;;;;;;5038507;28;20446;-83
2021/08/10 03:22:05;;;;;;;7.93;0.90;;;15.00;99.90;;;;;;5038200;28;20434;-84
2021/08/10 03:24:33;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5039023;28;20460;-81
2021/08/10 03:27:04;;;;;;;5.03;2.40;;;15.00;99.90;;;;;;5038265;28;20426;-84
2021/08/10 03:29:34;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5038082;28;20472;-84
2021/08/10 03:32:01;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5038846;28;20442;-83
2021/08/10 03:34:28;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5039188;28;20473;-84
2021/08/10 03:36:56;;;;;;;1.37;1.13;;;15.00;99.90;;;;;;5038583;28;20475;-84
2021/08/10 03:39:23;;;;;;;0.50;0.30;;;14.90;99.90;;;;;;5038686;28;20437;-84
2021/08/10 03:41:51;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5038341;28;20545;-83
2021/08/10 03:44:17;;;;;;;0.63;0.50;;;14.80;99.90;;;;;;5038784;28;20458;-83
2021/08/10 03:46:46;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5038671;28;20427;-84
2021/08/10 03:49:14;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5038907;28;20439;-83
2021/08/10 03:51:41;;;;;;;1.47;1.13;;;14.70;99.90;;;;;;5038019;28;20443;-83
2021/08/10 03:54:08;;;;;;;0.50;0.30;;;14.60;99.90;;;;;;5039289;28;20454;-83
2021/08/10 03:56:36;;;;;;;0.80;0.47;;;14.60;99.90;;;;;;5036900;28;20934;-81
2021/08/10 03:59:03;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5036730;28;20435;-84
2021/08/10 04:01:32;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5035664;28;20434;-85
2021/08/10 04:04:01;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5036039;28;20457;-84
2021/08/10 04:06:28;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;5035630;28;20426;-83
2021/08/10 04:08:55;;;;;;;0.50;0.47;;;14.30;99.90;;;;;;5035343;28;20450;-83
2021/08/10 04:11:23;;;;;;;0.50;0.30;;;14.30;99.90;;;;;;5035555;28;20965;-84
2021/08/10 04:13:50;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5035792;28;20489;-80
2021/08/10 04:16:19;;;;;;;0.50;0.30;;;14.30;99.90;;;;;;5035088;28;20447;-85
2021/08/10 04:18:46;;;;;;;0.50;0.30;;;14.30;99.90;;;;;;5034735;28;20474;-83
2021/08/10 04:21:18;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5033957;28;20441;-84
2021/08/10 04:23:45;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5035134;28;20808;-86
2021/08/10 04:26:12;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5035567;28;20445;-86
2021/08/10 04:28:38;;;;;;;0.80;0.60;;;14.20;99.90;;;;;;5037039;28;20779;-82
2021/08/10 04:31:05;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5035987;28;20445;-86
2021/08/10 04:33:32;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5038281;28;20446;-85
2021/08/10 04:35:59;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5037776;28;20463;-84
2021/08/10 04:38:27;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;5039910;28;20832;-85
2021/08/10 04:40:54;;;;;;;0.50;0.30;;;14.00;99.90;;;;;;5039049;28;20442;-84
2021/08/10 04:43:21;;;;;;;0.50;0.30;;;14.00;99.90;;;;;;5037532;28;20744;-81
2021/08/10 04:45:47;;;;;;;1.00;0.67;;;13.90;99.90;;;;;;5039444;28;20435;-82
2021/08/10 04:48:14;;;;;;;0.50;0.30;;;13.90;99.90;;;;;;5039815;28;20445;-85
2021/08/10 04:50:41;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5039116;28;20910;-81
2021/08/10 04:53:08;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5038155;28;20220;-86
2021/08/10 04:55:36;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5037992;28;20435;-82
2021/08/10 04:58:02;;;;;;;0.88;0.88;;;13.70;99.90;;;;;;5038462;28;20482;-83
2021/08/10 05:00:31;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5037298;28;20206;-84
2021/08/10 05:02:58;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5037538;28;20467;-85
2021/08/10 05:05:25;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5037895;28;20206;-84
2021/08/10 05:07:51;;;;;;;0.50;0.30;;;13.70;99.90;;;;;;5036862;28;20514;-84
2021/08/10 05:10:18;;;;;;;0.50;0.37;;;13.70;99.90;;;;;;5038041;28;20475;-86
2021/08/10 05:12:46;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5037003;28;20437;-84
2021/08/10 05:15:13;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5036730;28;20194;-84
2021/08/10 05:17:40;;;;;;;0.50;0.47;;;13.80;99.90;;;;;;5037770;28;20470;-83
2021/08/10 05:20:08;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5035577;28;20550;-82
2021/08/10 05:22:35;;;;;;;0.50;0.30;;;13.90;99.90;;;;;;5047075;28;20429;-87
2021/08/10 05:25:05;;;;;;;0.50;0.30;;;13.90;99.90;;;;;;5044878;28;20461;-84
2021/08/10 05:27:32;;;;;;;4.10;2.90;;;14.00;99.90;;;;;;5043496;28;20435;-87
2021/08/10 05:30:00;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5040583;28;20529;-86
2021/08/10 05:32:27;;;;;;;0.67;0.63;;;14.10;99.90;;;;;;5040857;28;20454;-84
2021/08/10 05:34:54;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;5042014;28;20497;-86
2021/08/10 05:37:21;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5042992;28;20705;-85
2021/08/10 05:39:47;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5044643;28;20449;-84
2021/08/10 05:42:14;;;;;;;0.77;0.57;;;14.40;99.90;;;;;;5042205;28;20541;-85
2021/08/10 05:44:42;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5040550;28;20490;-85
2021/08/10 05:47:10;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5039985;28;20818;-85
2021/08/10 05:49:37;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5040829;28;20448;-86
2021/08/10 05:52:04;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5041483;28;20504;-85
2021/08/10 05:54:31;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5039777;28;20569;-86
2021/08/10 05:56:58;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5041517;28;20458;-84
2021/08/10 05:59:25;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5041322;28;20549;-84
2021/08/10 06:01:52;;;;;;;0.50;0.30;;;15.00;99.90;;;;;;5040512;28;20442;-84
2021/08/10 06:04:20;;;;;;;2.67;2.53;;;15.00;99.90;;;;;;5041442;28;20470;-84
2021/08/10 06:06:47;;;;;;;0.50;0.30;;;15.20;99.90;;;;;;5040204;28;20549;-85
2021/08/10 06:09:14;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5040271;28;20443;-86
2021/08/10 06:11:41;;;;;;;2.00;1.17;;;15.30;99.90;;;;;;5041733;28;20475;-87
2021/08/10 06:14:08;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5040944;28;21067;-87
2021/08/10 06:16:35;;;;;;;0.80;0.70;;;15.30;99.90;;;;;;5040061;28;20971;-87
2021/08/10 06:19:02;;;;;;;1.40;1.30;;;15.90;99.90;;;;;;5039732;28;20557;-85
2021/08/10 06:21:30;;;;;;;1.33;1.33;;;17.00;99.90;;;;;;5040302;28;20426;-87
2021/08/10 06:23:57;;;;;;;1.07;1.07;;;18.40;99.90;;;;;;5041432;28;20782;-87
2021/08/10 06:26:24;;;;;;;0.50;0.30;;;19.50;99.90;;;;;;5042440;28;20449;-86
2021/08/10 06:28:51;;;;;;;0.50;0.30;;;20.60;99.90;;;;;;5042307;28;20518;-86
2021/08/10 06:31:18;;;;;;;0.50;0.40;;;21.20;99.90;;;;;;5041367;28;20454;-86
2021/08/10 06:33:45;;;;;;;0.50;0.30;;;21.80;99.90;;;;;;5041886;28;20551;-85
2021/08/10 06:36:11;;;;;;;0.50;0.30;;;21.70;99.90;;;;;;5039641;28;20435;-86
2021/08/10 06:38:39;;;;;;;0.50;0.40;;;22.70;99.90;;;;;;5039252;28;20837;-86
2021/08/10 06:41:06;;;;;;;0.50;0.30;;;23.40;99.90;;;;;;5040923;28;20434;-85
2021/08/10 06:43:33;;;;;;;1.47;1.00;;;24.20;99.90;;;;;;5042037;28;20458;-84
2021/08/10 06:46:00;;;;;;;1.43;0.50;;;25.10;99.90;;;;;;5040208;28;20426;-86
2021/08/10 06:48:27;;;;;;;0.50;0.40;;;25.10;99.90;;;;;;5040121;28;20788;-85
2021/08/10 06:50:53;;;;;;;0.50;0.30;;;25.60;99.90;;;;;;5038380;28;20435;-86
2021/08/10 06:53:20;;;;;;;0.50;0.50;;;25.60;99.90;;;;;;5039644;28;20461;-85
2021/08/10 06:55:50;;;;;;;0.50;0.30;;;25.60;99.90;;;;;;5039022;28;20455;-85
2021/08/10 06:58:17;;;;;;;0.50;0.30;;;25.60;99.90;;;;;;5039503;28;20481;-86
2021/08/10 07:00:44;;;;;;;0.70;0.70;;;26.40;99.90;;;;;;5040736;28;20427;-84
2021/08/10 07:03:11;;;;;;;1.07;0.80;;;27.40;99.90;;;;;;5024615;28;20523;-84
2021/08/10 07:05:37;;;;;;;1.20;0.50;;;27.10;99.90;;;;;;5034441;28;20961;-85
2021/08/10 07:08:05;;;;;;;0.50;0.30;;;26.90;99.90;;;;;;5040135;28;20438;-84
2021/08/10 07:10:32;;;;;;;1.37;1.33;;;27.10;99.90;;;;;;5039174;28;20471;-86
2021/08/10 07:13:00;;;;;;;0.50;0.40;;;26.90;99.90;;;;;;5039157;28;20504;-85
2021/08/10 07:15:27;;;;;;;2.43;0.80;;;26.70;99.90;;;;;;5040283;28;20459;-86
2021/08/10 07:17:54;;;;;;;0.50;0.30;;;25.70;99.90;;;;;;5037396;28;20497;-86
2021/08/10 07:20:20;;;;;;;0.70;0.70;;;25.90;99.90;;;;;;5038028;28;20852;-87
2021/08/10 07:22:47;;;;;;;0.60;0.60;;;26.20;99.90;;;;;;5040526;28;20533;-84
2021/08/10 07:25:14;;;;;;;0.53;0.47;;;25.60;99.90;;;;;;5039201;28;20546;-85
2021/08/10 07:27:41;;;;;;;0.70;0.70;;;24.80;99.90;;;;;;5038367;28;20465;-85
2021/08/10 07:30:11;;;;;;;0.87;0.87;;;23.00;99.90;;;;;;5037613;28;20536;-84
2021/08/10 07:32:38;;;;;;;0.50;0.40;;;21.10;99.90;;;;;;5038629;28;20491;-84
2021/08/10 07:35:06;;;;;;;1.10;1.07;;;19.80;99.90;;;;;;5038283;28;20451;-85
2021/08/10 07:37:33;;;;;;;0.50;0.40;;;19.20;99.90;;;;;;5038231;28;20476;-85
2021/08/10 07:40:00;;;;;;;0.50;0.30;;;18.90;99.90;;;;;;5050049;28;20466;-81
2021/08/10 07:42:26;;;;;;;0.50;0.30;;;18.80;99.90;;;;;;5053933;28;20430;-82
2021/08/10 07:44:53;;;;;;;0.70;0.40;;;19.40;99.90;;;;;;5038522;28;20503;-86
2021/08/10 07:47:22;;;;;;;0.50;0.40;;;19.90;99.90;;;;;;5040516;28;20580;-86
2021/08/10 07:49:48;;;;;;;0.50;0.40;;;19.80;99.90;;;;;;5039344;28;20977;-86
2021/08/10 07:52:15;;;;;;;0.57;0.57;;;19.30;99.90;;;;;;5040306;28;20471;-84
2021/08/10 07:54:43;;;;;;;0.60;0.57;;;19.00;99.90;;;;;;5038733;28;20553;-84
2021/08/10 07:57:10;;;;;;;1.10;0.57;;;19.30;99.90;;;;;;5038150;28;20472;-84
2021/08/10 07:59:36;;;;;;;1.70;1.60;;;19.80;99.90;;;;;;5036758;28;20516;-84
2021/08/10 08:02:04;;;;;;;0.50;0.40;;;21.00;99.90;;;;;;5036294;28;20476;-84
2021/08/10 08:04:34;;;;;;;4.33;0.50;;;22.00;99.90;;;;;;5036274;28;20544;-83
2021/08/10 08:07:01;;;;;;;0.87;0.77;;;22.60;99.90;;;;;;5036059;28;20459;-84
2021/08/10 08:09:28;;;;;;;0.50;0.30;;;23.30;99.90;;;;;;5036096;28;20446;-85
2021/08/10 08:11:55;;;;;;;0.50;0.30;;;24.10;99.90;;;;;;5036240;28;20433;-84
2021/08/10 08:14:23;;;;;;;1.63;0.73;;;24.20;99.90;;;;;;5035869;28;20561;-83
2021/08/10 08:16:50;;;;;;;0.50;0.40;;;23.80;99.90;;;;;;5035892;28;20482;-83
2021/08/10 08:19:17;;;;;;;0.50;0.40;;;23.60;99.90;;;;;;5035792;28;20568;-84
2021/08/10 08:21:45;;;;;;;1.40;0.57;;;24.00;99.90;;;;;;5036011;28;20609;-85
2021/08/10 08:24:13;;;;;;;0.50;0.30;;;23.80;99.90;;;;;;5042008;28;20970;-84
2021/08/10 08:26:40;;;;;;;0.50;0.30;;;24.20;99.90;;;;;;5035758;28;20450;-83
2021/08/10 08:29:07;;;;;;;0.50;0.40;;;23.60;99.90;;;;;;5034700;28;20471;-85
2021/08/10 08:31:34;;;;;;;0.50;0.37;;;23.20;99.90;;;;;;5034673;28;20446;-83
2021/08/10 08:34:02;;;;;;;0.50;0.30;;;22.60;99.90;;;;;;5037083;28;20484;-85
2021/08/10 08:36:28;;;;;;;0.50;0.40;;;22.00;99.90;;;;;;5037554;28;20513;-84
2021/08/10 08:38:57;;;;;;;0.63;0.57;;;21.50;99.90;;;;;;5038976;28;20564;-87
2021/08/10 08:41:24;;;;;;;0.50;0.40;;;21.10;99.90;;;;;;5038537;28;20510;-87
2021/08/10 08:43:50;;;;;;;0.50;0.30;;;20.70;99.90;;;;;;5038007;28;20476;-83
2021/08/10 08:46:17;;;;;;;0.50;0.40;;;20.50;99.90;;;;;;5038332;28;20449;-86
2021/08/10 08:48:45;;;;;;;0.53;0.37;;;20.30;99.90;;;;;;5038453;28;20525;-84
2021/08/10 08:51:17;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;5038829;28;20432;-86
2021/08/10 08:53:50;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5039504;28;20830;-86
2021/08/10 08:56:20;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5038236;28;20455;-86
2021/08/10 08:58:47;;;;;;;0.50;0.30;;;19.70;99.90;;;;;;5041890;28;20575;-81
2021/08/10 09:01:15;;;;;;;0.57;0.40;;;19.70;99.90;;;;;;5042530;28;20488;-86
2021/08/10 09:03:41;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5043064;28;20833;-84
2021/08/10 09:06:08;;;;;;;1.00;0.90;;;21.00;99.90;;;;;;5057328;28;20795;-83
2021/08/10 09:08:39;;;;;;;0.60;0.57;;;20.90;99.90;;;;;;5058744;28;20456;-83
2021/08/10 09:11:08;;;;;;;0.50;0.30;;;20.90;99.90;;;;;;5049866;28;20495;-85
2021/08/10 09:13:39;;;;;;;0.70;0.50;;;20.80;99.90;;;;;;5037924;28;20480;-82
2021/08/10 09:16:07;;;;;;;0.50;0.40;;;20.70;99.90;;;;;;5037518;28;20472;-84
2021/08/10 09:18:38;;;;;;;0.50;0.30;;;20.50;99.90;;;;;;5036338;28;20531;-83
2021/08/10 09:21:10;;;;;;;0.50;0.40;;;20.50;99.90;;;;;;5036574;28;20519;-84
2021/08/10 09:23:46;;;;;;;0.60;0.40;;;20.50;99.90;;;;;;5038232;28;20502;-84
2021/08/10 09:26:15;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5039944;28;20883;-85
2021/08/10 09:28:44;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5039109;28;21016;-83
2021/08/10 09:31:42;;;;;;;1.47;1.40;;;20.30;99.90;;;;;;5038182;28;20532;-82
2021/08/10 09:34:18;;;;;;;0.50;0.40;;;20.80;99.90;;;;;;4975710;28;20472;-85
2021/08/10 09:36:45;;;;;;;4.47;0.80;;;21.20;99.90;;;;;;5026042;28;20939;-86
2021/08/10 09:39:12;;;;;;;0.50;0.30;;;21.60;99.90;;;;;;5036722;28;20800;-85
2021/08/10 09:41:40;;;;;;;0.50;0.40;;;21.80;99.90;;;;;;5036402;28;20458;-85
2021/08/10 09:44:11;;;;;;;0.60;0.60;;;21.80;99.90;;;;;;5036168;28;20500;-84
2021/08/10 09:46:39;;;;;;;0.50;0.40;;;22.20;99.90;;;;;;5036654;28;20674;-82
2021/08/10 09:49:07;;;;;;;3.20;3.00;;;22.40;99.90;;;;;;5037636;28;20441;-85
2021/08/10 09:51:40;;;;;;;0.50;0.30;;;22.00;99.90;;;;;;5036424;28;20446;-85
2021/08/10 09:54:10;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;5037424;28;20887;-84
2021/08/10 09:56:39;;;;;;;0.50;0.30;;;21.70;99.90;;;;;;5037440;28;20975;-81
2021/08/10 09:59:06;;;;;;;0.60;0.47;;;21.70;99.90;;;;;;5036412;28;20472;-84
2021/08/10 10:01:36;;;;;;;0.50;0.30;;;21.80;99.90;;;;;;5036163;28;20533;-85
2021/08/10 10:04:25;;;;;;;0.60;0.60;;;22.30;99.90;;;;;;5036019;28;20467;-85
2021/08/10 10:06:53;;;;;;;0.50;0.40;;;23.00;99.90;;;;;;5031996;28;20442;-84
2021/08/10 10:09:21;;;;;;;0.50;0.40;;;24.30;99.90;;;;;;5036290;28;20436;-84
2021/08/10 10:11:50;;;;;;;0.50;0.30;;;25.90;99.90;;;;;;5036610;28;20443;-85
2021/08/10 10:14:17;;;;;;;0.90;0.90;;;27.30;99.90;;;;;;5037180;28;20493;-82
2021/08/10 10:16:48;;;;;;;0.50;0.30;;;27.80;99.90;;;;;;5036292;28;20515;-84
2021/08/10 10:19:16;;;;;;;1.67;1.33;;;27.80;99.90;;;;;;5036533;28;20502;-83
2021/08/10 10:21:46;;;;;;;0.50;0.37;;;27.70;99.90;;;;;;5036926;28;20477;-82
2021/08/10 10:24:14;;;;;;;0.50;0.30;;;27.40;99.90;;;;;;5037424;28;20482;-82
2021/08/10 10:26:43;;;;;;;0.93;0.43;;;27.90;99.90;;;;;;5037072;28;20850;-84
2021/08/10 10:29:12;;;;;;;0.50;0.30;;;28.00;99.90;;;;;;5036181;28;20448;-83
2021/08/10 10:31:39;;;;;;;0.50;0.30;;;28.20;99.90;;;;;;5037080;28;20456;-83
2021/08/10 10:34:11;;;;;;;0.50;0.30;;;27.80;99.90;;;;;;5037517;28;20473;-85
2021/08/10 10:36:38;;;;;;;0.90;0.80;;;26.80;99.90;;;;;;5037100;28;20529;-80
2021/08/10 10:39:07;;;;;;;0.60;0.60;;;25.80;99.90;;;;;;5037930;28;20463;-83
2021/08/10 10:41:35;;;;;;;0.50;0.40;;;25.00;99.90;;;;;;5037873;28;20816;-84
2021/08/10 10:44:02;;;;;;;0.50;0.30;;;24.50;99.90;;;;;;5036438;28;20493;-83
2021/08/10 10:46:32;;;;;;;0.57;0.57;;;24.10;99.90;;;;;;5037706;28;20874;-84
2021/08/10 10:48:59;;;;;;;1.10;0.60;;;23.80;99.90;;;;;;5036383;28;20510;-83
2021/08/10 10:51:30;;;;;;;0.70;0.70;;;24.10;99.90;;;;;;5037290;28;20799;-85
2021/08/10 10:54:27;;;;;;;0.50;0.40;;;24.40;99.90;;;;;;5036856;28;20493;-83
2021/08/10 10:56:56;;;;;;;0.60;0.60;;;24.20;99.90;;;;;;4976861;28;20986;-86
2021/08/10 10:59:33;;;;;;;0.50;0.30;;;24.10;99.90;;;;;;5023073;28;20596;-84
2021/08/10 11:02:15;;;;;;;0.83;0.60;;;23.70;99.90;;;;;;5036768;28;20464;-83
2021/08/10 11:05:18;;;;;;;0.50;0.50;;;24.50;99.90;;;;;;5036772;28;20486;-85
2021/08/10 11:07:47;;;;;;;0.60;0.60;;;24.90;99.90;;;;;;5036941;28;20780;-86
2021/08/10 11:10:40;;;;;;;0.70;0.60;;;24.50;99.90;;;;;;5036621;28;20441;-79
2021/08/10 11:13:35;;;;;;;0.50;0.40;;;24.00;99.90;;;;;;5037816;28;20485;-86
2021/08/10 11:16:04;;;;;;;0.60;0.60;;;23.70;99.90;;;;;;5037793;28;20441;-85
2021/08/10 11:18:33;;;;;;;0.60;0.40;;;24.00;99.90;;;;;;5037809;28;20466;-86
2021/08/10 11:21:24;;;;;;;0.50;0.30;;;23.90;99.90;;;;;;5036669;28;20470;-84
2021/08/10 11:23:53;;;;;;;0.50;0.30;;;24.70;99.90;;;;;;5036062;28;20467;-84
2021/08/10 11:26:40;;;;;;;0.83;0.60;;;25.00;99.90;;;;;;5037113;28;20804;-86
2021/08/10 11:29:12;;;;;;;0.80;0.80;;;25.80;99.90;;;;;;5037119;28;20440;-85
2021/08/10 11:31:52;;;;;;;1.17;1.00;;;26.20;99.90;;;;;;5037732;28;20466;-86
2021/08/10 11:34:37;;;;;;;1.10;0.90;;;25.50;99.90;;;;;;5038885;28;20466;-83
2021/08/10 11:37:25;;;;;;;0.50;0.30;;;25.90;99.90;;;;;;5038713;28;20447;-85
2021/08/10 11:40:12;;;;;;;2.73;1.47;;;26.70;99.90;;;;;;5039288;28;20827;-84
2021/08/10 11:42:41;;;;;;;0.50;0.30;;;26.70;99.90;;;;;;5037460;28;20513;-84
2021/08/10 11:45:09;;;;;;;0.50;0.37;;;26.20;99.90;;;;;;5036941;28;20481;-85
2021/08/10 11:47:36;;;;;;;0.50;0.30;;;26.80;99.90;;;;;;5036295;28;20447;-85
2021/08/10 11:50:04;;;;;;;0.60;0.57;;;27.90;99.90;;;;;;5037033;28;20866;-83
2021/08/10 11:52:45;;;;;;;0.50;0.40;;;27.50;99.90;;;;;;5037531;28;20482;-86
2021/08/10 11:55:14;;;;;;;0.50;0.40;;;26.70;99.90;;;;;;5036691;28;20447;-83
2021/08/10 11:58:01;;;;;;;0.50;0.30;;;26.40;99.90;;;;;;5036701;28;20486;-81
2021/08/10 12:00:30;;;;;;;0.50;0.40;;;26.50;99.90;;;;;;5036451;28;20493;-84
2021/08/10 12:02:58;;;;;;;1.67;1.20;;;27.60;99.90;;;;;;5036306;28;20473;-84
2021/08/10 12:05:25;;;;;;;0.97;0.97;;;27.70;99.90;;;;;;5037419;28;20784;-85
2021/08/10 12:07:54;;;;;;;0.60;0.60;;;27.70;99.90;;;;;;5037333;28;20468;-84
2021/08/10 12:10:30;;;;;;;0.60;0.50;;;27.80;99.90;;;;;;5037821;28;20555;-86
2021/08/10 12:13:00;;;;;;;0.50;0.40;;;28.10;99.90;;;;;;5036800;28;20468;-85
2021/08/10 12:15:39;;;;;;;0.50;0.40;;;28.50;99.90;;;;;;5036860;28;20478;-84
2021/08/10 12:18:06;;;;;;;0.50;0.40;;;27.20;99.90;;;;;;5036822;28;20433;-84
2021/08/10 12:20:33;;;;;;;0.50;0.40;;;26.70;99.90;;;;;;5036137;28;20509;-85
2021/08/10 12:23:01;;;;;;;0.67;0.40;;;27.50;99.90;;;;;;5037562;28;20477;-84
2021/08/10 12:25:31;;;;;;;0.50;0.40;;;28.00;99.90;;;;;;5037315;28;20819;-82
2021/08/10 12:28:09;;;;;;;0.50;0.50;;;27.70;99.90;;;;;;5040050;28;20477;-83
2021/08/10 12:30:37;;;;;;;0.50;0.40;;;27.90;99.90;;;;;;5038129;28;20464;-84
2021/08/10 12:33:12;;;;;;;0.50;0.50;;;28.80;99.10;;;;;;5045522;28;20476;-86
2021/08/10 12:35:40;;;;;;;0.50;0.50;;;28.20;98.80;;;;;;5042103;28;20449;-85
2021/08/10 12:38:07;;;;;;;4.10;1.60;;;28.00;99.90;;;;;;5040488;28;20510;-84
2021/08/10 12:40:36;;;;;;;0.50;0.30;;;27.80;99.80;;;;;;5040732;28;20481;-85
2021/08/10 12:43:03;;;;;;;0.60;0.50;;;28.20;99.90;;;;;;5040800;28;20533;-86
2021/08/10 12:45:34;;;;;;;0.50;0.40;;;28.50;95.70;;;;;;5041217;28;20521;-84
2021/08/10 12:48:01;;;;;;;0.50;0.43;;;28.10;96.40;;;;;;5040389;28;20461;-85
2021/08/10 12:50:30;;;;;;;0.50;0.30;;;27.50;99.90;;;;;;5040650;28;20448;-85
2021/08/10 12:52:59;;;;;;;0.50;0.30;;;27.00;99.90;;;;;;5039637;28;20549;-84
2021/08/10 12:55:25;;;;;;;0.60;0.60;;;26.50;99.90;;;;;;5040758;28;20466;-85
2021/08/10 12:58:04;;;;;;;0.50;0.30;;;26.00;99.90;;;;;;5041247;28;20525;-86