Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:02:01;;;;;;;1.90;1.47;;;;;;;-145.69;100.00;52590.94;5093168;28;20198;-76
2023/01/09 00:04:27;;;;;;;1.27;1.17;;;;;;;-145.69;100.00;52618.66;5093346;28;20206;-77
2023/01/09 00:06:55;;;;;;;1.63;1.30;;;;;;;-145.69;100.00;52642.44;5078424;28;20203;-75
2023/01/09 00:09:22;;;;;;;1.53;1.30;;;;;;;-145.69;100.00;52616.69;5072778;28;20199;-76
2023/01/09 00:11:49;;;;;;;2.00;1.50;;;;;;;-145.69;100.00;52620.66;5073072;28;20202;-77
2023/01/09 00:14:16;;;;;;;1.40;1.27;;;;;;;-145.69;100.00;52616.69;5072837;28;20206;-76
2023/01/09 00:16:42;;;;;;;1.80;1.43;;;;;;;-145.69;100.00;52646.41;5072640;28;20191;-76
2023/01/09 00:19:10;;;;;;;1.37;1.27;;;;;;;-145.69;100.00;52586.97;5072820;28;20206;-76
2023/01/09 00:21:37;;;;;;;1.80;1.50;;;;;;;-145.69;100.00;52608.75;5073104;28;20206;-77
2023/01/09 00:24:05;;;;;;;1.40;1.10;;;;;;;-145.69;100.00;52598.84;5072787;28;20677;-77
2023/01/09 00:26:33;;;;;;;1.27;1.13;;;;;;;-145.69;100.00;52594.91;5072843;28;20648;-77
2023/01/09 00:28:59;;;;;;;1.40;1.30;;;;;;;-145.69;100.00;52630.53;5072886;28;20198;-76
2023/01/09 00:31:26;;;;;;;3.63;1.30;;;;;;;-145.69;100.00;52622.63;5072858;28;20206;-76
2023/01/09 00:33:56;;;;;;;1.30;1.17;;;;;;;-145.69;100.00;52600.84;5072714;28;20561;-76
2023/01/09 00:36:22;;;;;;;1.60;1.17;;;;;;;-145.69;100.00;52608.75;5072653;28;20226;-76
2023/01/09 00:38:49;;;;;;;1.27;1.10;;;;;;;-145.69;100.00;52588.97;5072387;28;20649;-76
2023/01/09 00:41:20;;;;;;;3.80;1.70;;;;;;;-145.69;100.00;52594.91;5061175;28;20662;-77
2023/01/09 00:43:50;;;;;;;1.10;1.00;;;;;;;-145.69;100.00;52614.72;5053061;28;20235;-77
2023/01/09 00:46:20;;;;;;;1.90;1.23;;;;;;;-145.69;100.00;52592.91;5056721;28;20206;-78
2023/01/09 00:48:48;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52612.72;5057038;28;20196;-77
2023/01/09 00:51:16;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52622.63;5056809;28;20199;-76
2023/01/09 00:53:43;;;;;;;1.33;1.10;;;;;;;-145.69;100.00;52581.03;5056355;28;20435;-77
2023/01/09 00:56:14;;;;;;;1.17;1.07;;;;;;;-145.69;100.00;52581.03;5069464;28;20233;-76
2023/01/09 00:58:43;;;;;;;1.13;1.07;;;;;;;-145.69;100.00;52604.81;5076434;28;20561;-76
2023/01/09 01:01:10;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52604.81;5076684;28;20206;-76
2023/01/09 01:03:37;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52598.84;5077625;28;20194;-77
2023/01/09 01:08:48;;;;;;;1.17;0.80;;;;;;;-145.69;100.00;52600.84;5076170;28;20214;-77
2023/01/09 01:11:14;;;;;;;1.20;1.00;;;;;;;-145.69;100.00;52573.13;5076250;28;20226;-77
2023/01/09 01:13:42;;;;;;;1.20;1.10;;;;;;;-145.69;100.00;52604.81;5076089;28;20198;-76
2023/01/09 01:16:10;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52596.88;5076313;28;20585;-76
2023/01/09 01:18:38;;;;;;;0.73;0.73;;;;;;;-145.69;100.00;52606.78;5075979;28;20191;-76
2023/01/09 01:21:07;;;;;;;0.80;0.70;;;;;;;-145.69;100.00;52598.84;5076119;28;20199;-76
2023/01/09 01:23:33;;;;;;;1.23;0.87;;;;;;;-145.69;100.00;52606.78;5076058;28;20233;-77
2023/01/09 01:26:05;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52600.84;5075903;28;20210;-77
2023/01/09 01:28:31;;;;;;;0.93;0.83;;;;;;;-145.69;100.00;52588.97;5075898;28;20650;-76
2023/01/09 01:30:59;;;;;;;1.10;1.00;;;;;;;-145.69;100.00;52618.66;5076021;28;20194;-77
2023/01/09 01:33:25;;;;;;;1.07;0.70;;;;;;;-145.69;100.00;52579.06;5075758;28;20199;-77
2023/01/09 01:36:00;;;;;;;1.37;1.20;;;;;;;-145.69;100.00;52585.00;5075696;28;20237;-77
2023/01/09 01:38:26;;;;;;;1.10;1.00;;;;;;;-145.69;100.00;52586.97;5075483;28;20222;-76
2023/01/09 01:40:54;;;;;;;0.90;0.80;;;;;;;-145.69;100.00;52594.91;5075849;28;20195;-76
2023/01/09 01:43:20;;;;;;;1.13;0.60;;;;;;;-145.69;100.00;52600.84;5075491;28;20241;-76
2023/01/09 01:45:46;;;;;;;1.10;0.90;;;;;;;-145.69;100.00;52616.69;5075780;28;20199;-77
2023/01/09 01:48:17;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52594.91;5075587;28;20226;-77
2023/01/09 01:50:49;;;;;;;0.83;0.73;;;;;;;-145.69;100.00;52606.78;5076013;28;20206;-77
2023/01/09 01:53:19;;;;;;;0.67;0.67;;;;;;;-145.69;100.00;52588.97;5075745;28;20210;-77
2023/01/09 01:56:01;;;;;;;0.90;0.90;;;;;;;-145.69;100.00;52590.94;5075283;28;20226;-77
2023/01/09 01:58:28;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52577.06;5075523;28;20206;-77
2023/01/09 02:00:55;;;;;;;0.80;0.63;;;;;;;-145.69;100.00;52626.59;5075363;28;20546;-76
2023/01/09 02:03:26;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52549.34;5075115;28;20546;-77
2023/01/09 02:05:53;;;;;;;0.87;0.80;;;;;;;-145.69;100.00;52606.78;5075206;28;20207;-77
2023/01/09 02:08:20;;;;;;;0.90;0.90;;;;;;;-145.69;100.00;52583.00;5075132;28;20194;-77
2023/01/09 02:10:47;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52630.53;5075139;28;20195;-77
2023/01/09 02:13:14;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52602.81;5075070;28;20202;-77
2023/01/09 02:15:51;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52602.81;5075089;28;20232;-77
2023/01/09 02:18:35;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52586.97;5075310;28;20210;-77
2023/01/09 02:21:13;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52600.84;5075245;28;20217;-77
2023/01/09 02:24:07;;;;;;;0.93;0.83;;;;;;;-145.69;100.00;52606.78;5074605;28;20217;-77
2023/01/09 02:27:31;;;;;;;0.80;0.60;;;;;;;-145.69;100.00;52583.00;5075034;28;20202;-77
2023/01/09 02:30:26;;;;;;;0.70;0.67;;;;;;;-145.69;100.00;52612.72;5074963;28;20205;-77
2023/01/09 02:32:59;;;;;;;2.80;0.70;;;;;;;-145.69;100.00;52610.75;5074737;28;20199;-78
2023/01/09 02:35:41;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52567.16;5068205;28;20223;-77
2023/01/09 02:38:20;;;;;;;0.80;0.77;;;;;;;-145.69;100.00;52634.50;5055732;28;20206;-77
2023/01/09 02:40:53;;;;;;;0.67;0.60;;;;;;;-145.69;100.00;52594.91;5074708;28;20198;-76
2023/01/09 02:43:20;;;;;;;2.10;0.73;;;;;;;-145.69;100.00;52571.13;5074399;28;20288;-77
2023/01/09 02:45:47;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52618.66;5074688;28;20601;-76
2023/01/09 02:48:14;;;;;;;1.60;0.70;;;;;;;-145.69;100.00;52586.97;5074584;28;20199;-77
2023/01/09 02:50:47;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52622.63;5074168;28;20202;-76
2023/01/09 02:53:40;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52602.81;5074315;28;20206;-76
2023/01/09 02:56:22;;;;;;;0.73;0.60;;;;;;;-145.69;100.00;52606.78;5074021;28;20222;-76
2023/01/09 02:59:08;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52624.59;5074126;28;20208;-77
2023/01/09 03:01:48;;;;;;;0.80;0.50;;;;;;;-145.69;100.00;52588.97;5054136;28;20207;-76
2023/01/09 03:04:22;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52610.75;5054378;28;20199;-76
2023/01/09 03:06:55;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52590.94;5053417;28;20570;-76
2023/01/09 03:09:26;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52598.84;5052901;28;20428;-77
2023/01/09 03:11:59;;;;;;;2.23;0.40;;;;;;;-145.69;100.00;52606.78;5054006;28;20203;-75
2023/01/09 03:14:26;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52608.75;5054382;28;20203;-75
2023/01/09 03:16:58;;;;;;;0.80;0.50;;;;;;;-145.69;100.00;52624.59;5053954;28;20231;-76
2023/01/09 03:19:29;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52598.84;5053969;28;20204;-77
2023/01/09 03:21:57;;;;;;;0.53;0.53;;;;;;;-145.69;100.00;52634.50;5053913;28;20204;-77
2023/01/09 03:24:23;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52602.81;5053713;28;20290;-77
2023/01/09 03:26:50;;;;;;;0.80;0.67;;;;;;;-145.69;100.00;52616.69;5053662;28;20208;-78
2023/01/09 03:29:16;;;;;;;2.00;0.60;;;;;;;-145.69;100.00;52610.75;5057244;28;20195;-76
2023/01/09 03:31:43;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52590.94;5073777;28;20202;-76
2023/01/09 03:34:11;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52598.84;5073487;28;20203;-76
2023/01/09 03:36:37;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52628.56;5073518;28;20231;-77
2023/01/09 03:39:04;;;;;;;6.10;0.60;;;;;;;-145.69;100.00;52630.53;5073194;28;20194;-76
2023/01/09 03:41:30;;;;;;;1.00;0.80;;;;;;;-145.69;100.00;52620.66;5073324;28;20205;-76
2023/01/09 03:43:56;;;;;;;0.90;0.80;;;;;;;-145.69;100.00;52628.56;5073207;28;20229;-76
2023/01/09 03:46:23;;;;;;;1.07;0.60;;;;;;;-145.69;100.00;52588.97;5073211;28;20657;-76
2023/01/09 03:48:49;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52622.63;5073271;28;20206;-76
2023/01/09 03:51:17;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52602.81;5073369;28;20203;-76
2023/01/09 03:53:43;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52642.44;5073084;28;20203;-76
2023/01/09 03:56:10;;;;;;;1.07;0.60;;;;;;;-145.69;100.00;52626.59;5073236;28;20227;-76
2023/01/09 03:58:36;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52626.59;5073083;28;20206;-76
2023/01/09 04:01:08;;;;;;;0.87;0.87;;;;;;;-145.69;100.00;52598.84;5072953;28;20202;-76
2023/01/09 04:03:34;;;;;;;0.67;0.67;;;;;;;-145.69;100.00;52618.66;5073162;28;20209;-76
2023/01/09 04:06:00;;;;;;;1.23;1.00;;;;;;;-145.69;100.00;52622.63;5073010;28;20658;-76
2023/01/09 04:08:29;;;;;;;1.40;1.30;;;;;;;-145.69;100.00;52592.91;5072881;28;20191;-75
2023/01/09 04:10:56;;;;;;;2.07;0.70;;;;;;;-145.69;100.00;52590.94;5074257;28;20197;-76
2023/01/09 04:13:22;;;;;;;0.87;0.60;;;;;;;-145.69;100.00;52622.63;5073059;28;20199;-76
2023/01/09 04:15:49;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52634.50;5072981;28;20557;-76
2023/01/09 04:18:16;;;;;;;0.73;0.50;;;;;;;-145.69;100.00;52640.44;5073015;28;20226;-77
2023/01/09 04:20:42;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52642.44;5072956;28;20206;-75
2023/01/09 04:23:09;;;;;;;1.33;0.67;;;;;;;-145.69;100.00;52606.78;5072486;28;20207;-76
2023/01/09 04:25:37;;;;;;;0.97;0.57;;;;;;;-145.69;100.00;52640.44;5072974;28;20199;-76
2023/01/09 04:28:03;;;;;;;2.10;0.50;;;;;;;-145.69;100.00;52656.28;5072968;28;20199;-77
2023/01/09 04:30:30;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52640.44;5072804;28;20539;-76
2023/01/09 04:32:56;;;;;;;0.93;0.50;;;;;;;-145.69;100.00;52630.53;5072882;28;20206;-76
2023/01/09 04:35:23;;;;;;;0.87;0.50;;;;;;;-145.69;100.00;52592.91;5069263;28;20203;-76
2023/01/09 04:37:49;;;;;;;0.60;0.57;;;;;;;-145.69;100.00;52674.13;5072935;28;20238;-77
2023/01/09 04:40:18;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52640.44;5072663;28;20653;-76
2023/01/09 04:42:46;;;;;;;1.47;0.47;;;;;;;-145.69;100.00;52632.53;5072479;28;20245;-76
2023/01/09 04:45:14;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52634.50;5072787;28;20199;-76
2023/01/09 04:47:40;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52658.28;5072760;28;20688;-76
2023/01/09 04:50:08;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52612.72;5072604;28;20206;-76
2023/01/09 04:52:35;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52642.44;5072801;28;20210;-75
2023/01/09 04:55:01;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52650.34;5072726;28;20554;-76
2023/01/09 04:57:28;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52636.50;5072515;28;20702;-75
2023/01/09 04:59:55;;;;;;;1.33;0.50;;;;;;;-145.69;100.00;52652.34;5072448;28;20198;-76
2023/01/09 05:02:22;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52654.31;5072331;28;20202;-76
2023/01/09 05:04:48;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52624.59;5072314;28;20676;-76
2023/01/09 05:07:14;;;;;;;3.47;1.00;;;;;;;-145.69;100.00;52634.50;5072597;28;20201;-76
2023/01/09 05:09:42;;;;;;;0.67;0.50;;;;;;;-145.69;100.00;52608.75;5072547;28;20203;-77
2023/01/09 05:12:08;;;;;;;0.60;0.53;;;;;;;-145.69;100.00;52654.31;5072457;28;20226;-76
2023/01/09 05:14:35;;;;;;;1.03;0.50;;;;;;;-145.69;100.00;52658.28;5072320;28;20604;-76
2023/01/09 05:17:02;;;;;;;0.67;0.67;;;;;;;-145.69;100.00;52638.47;5072307;28;20230;-76
2023/01/09 05:19:29;;;;;;;0.98;0.50;;;;;;;-145.69;100.00;52628.56;5071360;28;21077;-76
2023/01/09 05:21:55;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52644.41;5072495;28;20202;-76
2023/01/09 05:24:22;;;;;;;0.90;0.60;;;;;;;-145.69;100.00;52644.41;5072394;28;20205;-76
2023/01/09 05:26:48;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52678.09;5072265;28;20558;-76
2023/01/09 05:29:14;;;;;;;0.63;0.63;;;;;;;-145.69;100.00;52662.22;5071985;28;20199;-76
2023/01/09 05:31:41;;;;;;;0.53;0.53;;;;;;;-145.69;100.00;52632.53;5075664;28;20226;-76
2023/01/09 05:34:09;;;;;;;0.63;0.63;;;;;;;-145.69;100.00;52622.63;5075732;28;20199;-76
2023/01/09 05:36:35;;;;;;;1.10;0.60;;;;;;;-145.69;100.00;52654.31;5075929;28;20229;-76
2023/01/09 05:39:02;;;;;;;0.97;0.80;;;;;;;-145.69;100.00;52650.34;5075839;28;20210;-76
2023/01/09 05:41:28;;;;;;;1.10;0.90;;;;;;;-145.69;100.00;52628.56;5075624;28;20657;-76
2023/01/09 05:43:55;;;;;;;1.90;1.00;;;;;;;-145.69;100.00;52634.50;5075267;28;20227;-75
2023/01/09 05:46:22;;;;;;;0.80;0.77;;;;;;;-145.69;100.00;52640.44;5075587;28;20550;-76
2023/01/09 05:48:48;;;;;;;0.43;0.43;;;;;;;-145.69;100.00;52682.03;5075878;28;20206;-76
2023/01/09 05:51:17;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52654.31;5075456;28;20537;-75
2023/01/09 05:53:43;;;;;;;2.53;0.70;;;;;;;-145.69;100.00;52648.38;5075468;28;20195;-76
2023/01/09 05:56:10;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52650.34;5075258;28;20191;-76
2023/01/09 05:58:36;;;;;;;0.73;0.73;;;;;;;-145.69;100.00;52654.31;5075434;28;20562;-76
2023/01/09 06:01:03;;;;;;;0.33;0.33;;;;;;;-145.69;100.00;52636.50;5075606;28;20202;-77
2023/01/09 06:03:29;;;;;;;0.67;0.60;;;;;;;-145.69;100.00;52624.59;5075753;28;20203;-76
2023/01/09 06:05:55;;;;;;;1.33;0.70;;;;;;;-145.69;100.00;52632.53;5075481;28;20202;-77
2023/01/09 06:08:23;;;;;;;1.23;0.70;;;;;;;-145.69;100.00;52654.31;5075372;28;20546;-76
2023/01/09 06:10:50;;;;;;;0.93;0.57;;;;;;;-145.69;100.00;52656.28;5075292;28;20226;-76
2023/01/09 06:13:16;;;;;;;3.37;0.80;;;;;;;-145.69;100.00;52622.63;5075158;28;20202;-77
2023/01/09 06:15:43;;;;;;;1.17;0.70;;;;;;;-145.69;100.00;52626.59;5075059;28;20676;-77
2023/01/09 06:18:09;;;;;;;3.00;0.73;;;;;;;-145.69;100.00;52650.34;5075008;28;20704;-76
2023/01/09 06:20:36;;;;;;;3.47;0.90;;;;;;;-145.69;100.00;52666.19;5075187;28;20202;-76
2023/01/09 06:23:02;;;;;;;0.87;0.80;;;;;;;-145.69;100.00;52628.56;5074829;28;20320;-77
2023/01/09 06:25:30;;;;;;;3.73;0.90;;;;;;;-145.69;100.00;52642.44;5074991;28;20206;-77
2023/01/09 06:27:56;;;;;;;1.97;0.80;;;;;;;-145.69;100.00;52650.34;5074665;28;20208;-76
2023/01/09 06:30:23;;;;;;;1.17;0.90;;;;;;;-145.69;100.00;52646.41;5074879;28;20191;-77
2023/01/09 06:32:50;;;;;;;0.90;0.70;;;;;;;-145.69;100.00;52622.63;5074575;28;20191;-76
2023/01/09 06:35:19;;;;;;;1.07;0.90;;;;;;;-145.69;100.00;52646.41;5074742;28;20657;-76
2023/01/09 06:37:45;;;;;;;0.87;0.60;;;;;;;-145.69;100.00;52652.34;5074729;28;20292;-77
2023/01/09 06:40:13;;;;;;;4.37;1.03;;;;;;;-145.69;100.00;52644.41;5074578;28;20717;-76
2023/01/09 06:42:43;;;;;;;5.10;1.47;;;;;;;-145.69;100.00;52624.59;5072824;28;20284;-76
2023/01/09 06:45:10;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52664.22;5054475;28;20658;-76
2023/01/09 06:47:36;;;;;;;1.60;0.90;;;;;;;-145.69;100.00;52646.41;5054609;28;20619;-75
2023/01/09 06:50:03;;;;;;;0.77;0.77;;;;;;;-145.69;100.00;52654.31;5054534;28;20207;-76
2023/01/09 06:52:30;;;;;;;1.63;0.83;;;;;;;-145.69;100.00;52654.31;5064051;28;20203;-76
2023/01/09 06:54:56;;;;;;;2.33;1.00;;;;;;;-145.69;100.00;52656.28;5074180;28;20535;-77
2023/01/09 06:57:22;;;;;;;3.03;1.00;;;;;;;-145.69;100.00;52670.16;5074387;28;20632;-76
2023/01/09 06:59:50;;;;;;;3.07;1.00;;;;;;;-145.69;100.00;52618.66;5074095;28;20194;-78
2023/01/09 07:02:19;;;;;;;2.57;1.00;;;;;;;-145.69;100.00;52630.53;5074374;28;20199;-78
2023/01/09 07:04:45;;;;;;;1.60;1.00;;;;;;;-145.69;100.00;52646.41;5073852;28;20203;-77
2023/01/09 07:07:12;;;;;;;4.03;0.90;;;;;;;-145.69;100.00;52608.75;5074120;28;20205;-78
2023/01/09 07:09:38;;;;;;;3.53;0.93;;;;;;;-145.69;100.00;52650.34;5073936;28;20206;-78
2023/01/09 07:12:05;;;;;;;1.73;0.90;;;;;;;-145.69;100.00;52652.34;5074250;28;20206;-77
2023/01/09 07:14:31;;;;;;;2.67;0.83;;;;;;;-145.69;100.00;52660.25;5074093;28;20206;-77
2023/01/09 07:16:59;;;;;;;2.50;0.93;;;;;;;-145.69;100.00;52618.66;5073774;28;20222;-77
2023/01/09 07:19:26;;;;;;;1.27;0.77;;;;;;;-145.69;100.00;52662.22;5073866;28;20202;-77
2023/01/09 07:21:52;;;;;;;4.63;0.70;;;;;;;-145.69;100.00;52612.72;5073622;28;20194;-78
2023/01/09 07:24:18;;;;;;;2.80;0.90;;;;;;;-145.69;100.00;52638.47;5073614;28;20608;-77
2023/01/09 07:26:45;;;;;;;3.10;0.60;;;;;;;-145.69;100.00;52652.34;5073803;28;20199;-79
2023/01/09 07:29:11;;;;;;;2.20;1.00;;;;;;;-145.69;100.00;52632.53;5073839;28;20276;-77
2023/01/09 07:31:38;;;;;;;3.93;0.90;;;;;;;-145.69;100.00;52660.25;5074915;28;20545;-78
2023/01/09 07:34:06;;;;;;;2.50;0.80;;;;;;;-145.69;100.00;52604.81;5073767;28;20194;-77
2023/01/09 07:36:32;;;;;;;3.43;0.90;;;;;;;-145.69;100.00;52654.31;5073509;28;20209;-77
2023/01/09 07:38:59;;;;;;;3.73;0.97;;;;;;;-145.69;100.00;52630.53;5073266;28;20226;-77
2023/01/09 07:41:25;;;;;;;4.77;1.03;;;;;;;-145.69;100.00;52674.13;5073583;28;20605;-77
2023/01/09 07:43:51;;;;;;;8.37;1.03;;;;;;;-145.69;100.00;52668.19;5072902;28;20237;-77
2023/01/09 07:46:18;;;;;;;6.60;1.27;;;;;;;-145.69;100.00;52650.34;5072790;28;20191;-77
2023/01/09 07:48:44;;;;;;;7.47;1.70;;;;;;;-145.69;100.00;52646.41;5072918;28;20195;-77
2023/01/09 07:51:12;;;;;;;14.63;3.00;;;;;;;-145.69;100.00;52634.50;5073317;28;20209;-77
2023/01/09 07:53:38;;;;;;;5.10;1.30;;;;;;;-145.69;100.00;52664.22;5072839;28;20194;-77
2023/01/09 07:56:05;;;;;;;5.30;0.80;;;;;;;-145.69;100.00;52662.22;5073053;28;20195;-77
2023/01/09 07:58:32;;;;;;;4.37;1.20;;;;;;;-145.69;100.00;52628.56;5073280;28;20234;-77
2023/01/09 08:00:58;;;;;;;3.17;1.60;;;;;;;-145.69;100.00;52630.53;5073195;28;20210;-77
2023/01/09 08:03:25;;;;;;;4.93;0.97;;;;;;;-145.69;100.00;52598.84;5073112;28;20202;-76
2023/01/09 08:05:52;;;;;;;7.47;2.70;;;;;;;-145.69;100.00;52654.31;5072882;28;20297;-76
2023/01/09 08:08:20;;;;;;;9.10;2.37;;;;;;;-145.69;100.00;52632.53;5073059;28;20195;-77
2023/01/09 08:10:46;;;;;;;8.20;3.90;;;;;;;-145.69;100.00;52622.63;5073197;28;20207;-76
2023/01/09 08:13:12;;;;;;;6.60;1.20;;;;;;;-145.69;100.00;52644.41;5072754;28;20657;-76
2023/01/09 08:15:39;;;;;;;10.47;1.87;;;;;;;-145.69;100.00;52630.53;5072985;28;20206;-77
2023/01/09 08:18:05;;;;;;;6.93;1.00;;;;;;;-145.69;100.00;52646.41;5072923;28;20237;-77
2023/01/09 08:20:32;;;;;;;2.93;1.27;;;;;;;-145.69;100.00;52662.22;5072804;28;20206;-76
2023/01/09 08:22:58;;;;;;;5.67;1.80;;;;;;;-145.69;100.00;52602.81;5072694;28;20194;-75
2023/01/09 08:25:26;;;;;;;4.77;1.03;;;;;;;-145.69;100.00;52614.72;5071628;28;20191;-76
2023/01/09 08:27:52;;;;;;;4.80;1.30;;;;;;;-145.69;100.00;52634.50;5072857;28;20229;-76
2023/01/09 08:30:19;;;;;;;6.00;1.20;;;;;;;-145.69;100.00;52636.50;5072403;28;20664;-77
2023/01/09 08:32:49;;;;;;;4.50;2.07;;;;;;;-145.69;100.00;52630.53;5072794;28;20202;-77
2023/01/09 08:35:15;;;;;;;6.63;1.83;;;;;;;-145.69;100.00;52660.25;5072570;28;20198;-77
2023/01/09 08:37:43;;;;;;;7.13;1.70;;;;;;;-145.69;100.00;52640.44;5072474;28;20249;-77
2023/01/09 08:40:11;;;;;;;8.57;1.97;;;;;;;-145.69;100.00;52612.72;5072440;28;20198;-77
2023/01/09 08:48:07;;;;;;;7.40;2.80;;;;;;;-145.69;100.00;52610.75;5072813;28;20220;-77
2023/01/09 08:50:33;;;;;;;3.43;1.30;;;;;;;-145.69;100.00;52654.31;5072822;28;20198;-76
2023/01/09 08:52:59;;;;;;;5.67;1.10;;;;;;;-145.69;100.00;52630.53;5072791;28;20206;-77
2023/01/09 08:55:26;;;;;;;6.93;1.37;;;;;;;-145.69;100.00;52630.53;5072497;28;20214;-76
2023/01/09 08:57:54;;;;;;;3.60;1.17;;;;;;;-145.69;100.00;52654.31;5072455;28;20234;-77
2023/01/09 09:00:22;;;;;;;3.10;1.23;;;;;;;-145.69;100.00;52628.56;5072773;28;20206;-78
2023/01/09 09:02:51;;;;;;;3.87;0.87;;;;;;;-145.69;100.00;52640.44;5072650;28;20203;-78
2023/01/09 09:05:18;;;;;;;7.60;0.80;;;;;;;-145.69;100.00;52620.66;5073985;28;20230;-78
2023/01/09 09:07:47;;;;;;;7.47;1.10;;;;;;;-145.69;100.00;52596.88;5076244;28;20217;-79
2023/01/09 09:10:14;;;;;;;6.13;1.20;;;;;;;-145.69;100.00;52606.78;5076440;28;20199;-77
2023/01/09 09:12:40;;;;;;;6.47;1.20;;;;;;;-145.69;100.00;52628.56;5076086;28;20202;-78
2023/01/09 09:15:12;;;;;;;3.27;1.07;;;;;;;-145.69;100.00;52650.34;5074475;28;20264;-78
2023/01/09 09:17:40;;;;;;;7.20;1.23;;;;;;;-145.69;100.00;52596.88;5075969;28;20222;-76
2023/01/09 09:20:07;;;;;;;3.67;0.97;;;;;;;-145.69;100.00;52640.44;5075977;28;20198;-77
2023/01/09 09:22:34;;;;;;;6.93;1.07;;;;;;;-145.69;100.00;52642.44;5076121;28;20206;-76
2023/01/09 09:25:01;;;;;;;3.63;1.47;;;;;;;-145.69;100.00;52588.97;5070407;28;20210;-78
2023/01/09 09:27:28;;;;;;;3.07;1.30;;;;;;;-145.69;100.00;52642.44;5056161;28;20195;-80
2023/01/09 09:29:54;;;;;;;10.13;2.97;;;;;;;-145.69;100.00;52662.22;5054859;28;20221;-79
2023/01/09 09:32:22;;;;;;;7.63;1.50;;;;;;;-145.69;100.00;52626.59;5055800;28;20589;-79
2023/01/09 09:34:48;;;;;;;4.67;1.40;;;;;;;-145.69;100.00;52622.63;5055857;28;20199;-80
2023/01/09 09:37:15;;;;;;;2.80;1.00;;;;;;;-145.69;100.00;52610.75;5056830;28;20211;-79
2023/01/09 09:39:41;;;;;;;2.57;0.90;;;;;;;-145.69;100.00;52634.50;5075638;28;20199;-79
2023/01/09 09:45:26;;;;;;;3.57;1.27;;;;;;;-145.69;100.00;52620.66;5075682;28;20206;-78
2023/01/09 09:48:06;;;;;;;3.10;1.10;;;;;;;-145.69;100.00;52596.88;5075492;28;20297;-76
2023/01/09 09:50:55;;;;;;;9.27;1.20;;;;;;;-145.69;100.00;52608.75;5075571;28;20205;-78
2023/01/09 09:53:29;;;;;;;9.37;1.50;;;;;;;-145.69;100.00;52602.81;5075666;28;20216;-77
2023/01/09 09:55:57;;;;;;;8.30;1.23;;;;;;;-145.69;100.00;52630.53;5075513;28;20199;-76
2023/01/09 09:58:31;;;;;;;2.53;1.00;;;;;;;-145.69;100.00;52606.78;5075254;28;20307;-80
2023/01/09 10:01:00;;;;;;;3.83;1.27;;;;;;;-145.69;100.00;52579.06;5075154;28;20224;-79
2023/01/09 10:03:32;;;;;;;4.10;1.00;;;;;;;-145.69;100.00;52606.78;5075402;28;20206;-77
2023/01/09 10:06:02;;;;;;;2.47;0.90;;;;;;;-145.69;100.00;52618.66;5075042;28;20202;-76
2023/01/09 10:08:37;;;;;;;6.17;1.00;;;;;;;-145.69;100.00;52610.75;5075070;28;20209;-79
2023/01/09 10:11:04;;;;;;;6.90;1.50;;;;;;;-145.69;100.00;52590.94;5075411;28;20201;-78
2023/01/09 10:16:30;;;;;;;11.63;2.10;;;;;;;-145.69;100.00;52606.78;5075148;28;20274;-78
2023/01/09 10:19:10;;;;;;;4.00;1.83;;;;;;;-145.69;100.00;52596.88;5075012;28;20248;-77
2023/01/09 10:21:46;;;;;;;2.17;0.87;;;;;;;-145.69;100.00;52618.66;5075021;28;20199;-78
2023/01/09 10:24:33;;;;;;;8.03;1.20;;;;;;;-145.69;100.00;52606.78;5075206;28;20198;-78
2023/01/09 10:27:05;;;;;;;4.63;1.20;;;;;;;-145.69;100.00;52618.66;5074822;28;20665;-78
2023/01/09 10:29:53;;;;;;;9.20;1.43;;;;;;;-145.69;100.00;52596.88;5075836;28;20212;-77
2023/01/09 10:32:49;;;;;;;7.70;1.10;;;;;;;-145.69;100.00;52575.09;5074492;28;20203;-79
2023/01/09 10:35:36;;;;;;;5.07;1.20;;;;;;;-145.69;100.00;52598.84;5074771;28;20203;-79
2023/01/09 10:38:05;;;;;;;7.40;1.50;;;;;;;-145.69;100.00;52606.78;5074295;28;20245;-77
2023/01/09 10:40:36;;;;;;;6.17;1.67;;;;;;;-145.69;100.00;52604.81;5074362;28;20203;-79
2023/01/09 10:43:09;;;;;;;4.10;1.13;;;;;;;-145.69;100.00;52610.75;5074371;28;20234;-78
2023/01/09 10:45:40;;;;;;;5.23;1.10;;;;;;;-145.69;100.00;52586.97;5074249;28;20203;-78
2023/01/09 10:48:19;;;;;;;6.40;1.20;;;;;;;-145.69;100.00;52555.28;5075336;28;20187;-78
2023/01/09 10:50:51;;;;;;;2.77;1.10;;;;;;;-145.69;100.00;52590.94;5074555;28;20234;-79
2023/01/09 10:53:22;;;;;;;6.13;1.00;;;;;;;-145.69;100.00;52610.75;5073573;28;20218;-78
2023/01/09 10:55:53;;;;;;;5.47;1.30;;;;;;;-145.69;100.00;52618.66;5055154;28;20799;-79
2023/01/09 10:58:22;;;;;;;6.73;1.20;;;;;;;-145.69;100.00;52581.03;5054280;28;20234;-78
2023/01/09 11:00:50;;;;;;;4.90;0.90;;;;;;;-145.69;100.00;52569.16;5053660;28;20206;-77
2023/01/09 11:03:18;;;;;;;9.30;1.07;;;;;;;-145.69;100.00;52598.84;5053999;28;20199;-76
2023/01/09 11:05:50;;;;;;;10.77;1.23;;;;;;;-145.69;100.00;52616.69;5054212;28;20195;-76
2023/01/09 11:08:23;;;;;;;6.33;1.30;;;;;;;-145.69;100.00;52590.94;5061610;28;20199;-78
2023/01/09 11:10:52;;;;;;;7.10;1.23;;;;;;;-145.69;100.00;52579.06;5073891;28;20672;-78
2023/01/09 11:13:21;;;;;;;7.53;1.50;;;;;;;-145.69;100.00;52600.84;5073789;28;20202;-78
2023/01/09 11:16:06;;;;;;;8.37;2.00;;;;;;;-145.69;100.00;52590.94;5073974;28;20260;-78
2023/01/09 11:18:34;;;;;;;7.43;1.53;;;;;;;-145.69;100.00;52602.81;5053743;28;20724;-77
2023/01/09 11:21:29;;;;;;;4.73;1.40;;;;;;;-145.69;100.00;52588.97;5053730;28;20196;-78
2023/01/09 11:23:56;;;;;;;6.83;1.10;;;;;;;-145.69;100.00;52606.78;5053578;28;20210;-78
2023/01/09 11:26:25;;;;;;;6.07;1.33;;;;;;;-145.69;100.00;52634.50;5062050;28;20194;-78
2023/01/09 11:29:06;;;;;;;7.37;1.60;;;;;;;-145.69;100.00;52608.75;5073219;28;20198;-79
2023/01/09 11:31:33;;;;;;;4.37;1.10;;;;;;;-145.69;100.00;52588.97;5073352;28;20229;-79
2023/01/09 11:33:59;;;;;;;5.43;1.27;;;;;;;-145.69;100.00;52602.81;5073280;28;20195;-78