Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:31;;;;;;;7.38;3.08;;;10.90;99.90;;;;;;5089757;28;20052;-83
2022/06/08 00:03:59;;;;;;;2.90;2.63;;;10.90;99.90;;;;;;5073768;28;20084;-78
2022/06/08 00:06:25;;;;;;;5.35;3.00;;;10.80;99.90;;;;;;5073330;28;20041;-81
2022/06/08 00:08:51;;;;;;;5.38;3.00;;;10.80;99.90;;;;;;5074064;28;20041;-84
2022/06/08 00:11:18;;;;;;;3.75;2.65;;;10.70;99.90;;;;;;5073609;28;20040;-80
2022/06/08 00:13:44;;;;;;;4.32;2.92;;;10.70;99.90;;;;;;5072613;28;20480;-83
2022/06/08 00:16:12;;;;;;;4.25;3.85;;;10.60;99.90;;;;;;5089903;28;20187;-80
2022/06/08 00:18:40;;;;;;;2.70;2.50;;;10.70;99.90;;;;;;5074109;28;20048;-85
2022/06/08 00:21:06;;;;;;;3.55;2.75;;;10.80;99.90;;;;;;5073952;28;20425;-82
2022/06/08 00:23:32;;;;;;;4.95;2.92;;;10.70;99.90;;;;;;5074400;28;20086;-81
2022/06/08 00:25:58;;;;;;;3.78;3.42;;;10.70;99.90;;;;;;5073476;28;20048;-83
2022/06/08 00:28:24;;;;;;;4.20;3.17;;;10.70;99.90;;;;;;5073877;28;20143;-86
2022/06/08 00:30:49;;;;;;;3.88;3.05;;;10.70;99.90;;;;;;5073551;28;20044;-87
2022/06/08 00:33:16;;;;;;;3.50;2.53;;;10.70;99.90;;;;;;5073495;28;20441;-82
2022/06/08 00:35:42;;;;;;;5.35;3.00;;;10.70;99.90;;;;;;5088880;28;20398;-79
2022/06/08 00:38:07;;;;;;;4.10;3.03;;;10.70;99.90;;;;;;5073316;28;20048;-82
2022/06/08 00:40:51;;;;;;;5.03;3.60;;;10.70;99.90;;;;;;5073918;28;20052;-81
2022/06/08 00:43:17;;;;;;;7.57;3.97;;;10.70;99.90;;;;;;5073352;28;20048;-81
2022/06/08 00:45:44;;;;;;;4.20;2.95;;;10.70;99.90;;;;;;5072993;28;20508;-81
2022/06/08 00:48:09;;;;;;;4.72;3.85;;;10.70;99.90;;;;;;5073138;28;20503;-85
2022/06/08 00:50:46;;;;;;;6.43;3.35;;;10.70;99.90;;;;;;5073272;28;20040;-80
2022/06/08 00:53:15;;;;;;;4.78;3.42;;;10.60;99.90;;;;;;5073382;28;20052;-81
2022/06/08 00:55:42;;;;;;;4.45;3.00;;;10.60;99.90;;;;;;5073431;28;20048;-85
2022/06/08 00:58:19;;;;;;;3.30;3.00;;;10.60;99.90;;;;;;5073343;28;20127;-82
2022/06/08 01:00:46;;;;;;;5.55;3.97;;;10.60;99.90;;;;;;5073110;28;20052;-85
2022/06/08 01:03:13;;;;;;;4.78;3.67;;;10.50;99.90;;;;;;5073329;28;20119;-78
2022/06/08 01:05:46;;;;;;;6.35;3.63;;;10.50;99.90;;;;;;5073261;28;20087;-85
2022/06/08 01:08:22;;;;;;;4.05;3.60;;;10.50;99.90;;;;;;5072678;28;20494;-82
2022/06/08 01:10:51;;;;;;;4.43;3.33;;;10.40;99.90;;;;;;5073854;28;20045;-82
2022/06/08 01:13:18;;;;;;;3.30;2.72;;;10.40;99.90;;;;;;5073156;28;20056;-80
2022/06/08 01:15:44;;;;;;;3.00;2.75;;;10.40;99.90;;;;;;5073373;28;20094;-81
2022/06/08 01:18:10;;;;;;;4.75;3.13;;;10.50;99.90;;;;;;5072991;28;20048;-83
2022/06/08 01:20:50;;;;;;;4.07;3.35;;;10.50;99.90;;;;;;5072893;28;20504;-80
2022/06/08 01:23:16;;;;;;;4.80;4.28;;;10.50;99.90;;;;;;5072563;28;20095;-82
2022/06/08 01:26:04;;;;;;;5.45;3.72;;;10.50;99.90;;;;;;5088726;28;20098;-79
2022/06/08 01:28:52;;;;;;;3.58;3.28;;;10.50;99.90;;;;;;5073069;28;20084;-81
2022/06/08 01:31:35;;;;;;;7.10;4.72;;;10.50;99.90;;;;;;5072778;28;20048;-83
2022/06/08 01:34:09;;;;;;;4.53;3.00;;;10.40;99.90;;;;;;5071758;28;20115;-82
2022/06/08 01:36:53;;;;;;;4.13;3.25;;;10.30;99.90;;;;;;5073522;28;20040;-80
2022/06/08 01:39:53;;;;;;;5.53;3.13;;;10.30;99.90;;;;;;5073132;28;20194;-79
2022/06/08 01:42:57;;;;;;;5.18;4.30;;;10.30;99.90;;;;;;5048222;28;20056;-85
2022/06/08 01:45:43;;;;;;;4.45;3.78;;;10.30;99.90;;;;;;5072697;28;20049;-79
2022/06/08 01:48:27;;;;;;;4.68;3.35;;;10.40;99.90;;;;;;5071859;28;20048;-84
2022/06/08 01:50:59;;;;;;;4.95;3.60;;;10.30;99.90;;;;;;5072785;28;20048;-78
2022/06/08 01:53:51;;;;;;;5.57;2.88;;;10.30;99.90;;;;;;5088601;28;20453;-84
2022/06/08 01:56:32;;;;;;;6.72;4.28;;;10.30;99.90;;;;;;5043215;28;20067;-81
2022/06/08 01:59:15;;;;;;;4.38;2.53;;;10.30;99.90;;;;;;5072442;28;20045;-82
2022/06/08 02:02:02;;;;;;;4.05;3.13;;;10.20;99.90;;;;;;5070870;28;20521;-80
2022/06/08 02:04:38;;;;;;;6.30;3.97;;;10.20;99.90;;;;;;5072695;28;20052;-83
2022/06/08 02:07:14;;;;;;;7.97;3.90;;;10.30;99.90;;;;;;5072790;28;20470;-81
2022/06/08 02:09:50;;;;;;;4.63;3.05;;;10.20;99.90;;;;;;5072719;28;20098;-81
2022/06/08 02:12:16;;;;;;;3.95;3.42;;;10.30;99.90;;;;;;5073047;28;20052;-81
2022/06/08 02:15:02;;;;;;;5.68;3.40;;;10.30;99.90;;;;;;5072632;28;20044;-80
2022/06/08 02:17:32;;;;;;;10.73;3.15;;;10.20;99.90;;;;;;5072743;28;20052;-82
2022/06/08 02:20:06;;;;;;;3.80;2.55;;;10.20;99.90;;;;;;5072906;28;20499;-83
2022/06/08 02:22:52;;;;;;;4.55;2.65;;;10.20;99.90;;;;;;5074673;28;20404;-81
2022/06/08 02:25:25;;;;;;;4.65;2.72;;;10.20;99.90;;;;;;5076092;28;20051;-78
2022/06/08 02:28:13;;;;;;;3.33;2.50;;;10.10;99.90;;;;;;5075424;28;20048;-82
2022/06/08 02:30:46;;;;;;;3.20;2.47;;;10.10;99.90;;;;;;5058451;28;20044;-81
2022/06/08 02:36:19;;;;;;;3.38;2.22;;;10.10;99.90;;;;;;5076244;28;20452;-81
2022/06/08 02:39:11;;;;;;;4.75;3.40;;;10.00;99.90;;;;;;5091948;28;20092;-82
2022/06/08 02:41:40;;;;;;;3.33;3.03;;;10.00;99.90;;;;;;5075738;28;20052;-80
2022/06/08 02:44:13;;;;;;;6.05;3.58;;;10.00;99.90;;;;;;5075751;28;20055;-82
2022/06/08 02:46:43;;;;;;;4.93;4.07;;;10.00;99.90;;;;;;5076250;28;20389;-83
2022/06/08 02:49:09;;;;;;;4.82;3.58;;;10.00;99.90;;;;;;5075489;28;20302;-87
2022/06/08 02:51:36;;;;;;;5.70;3.20;;;10.00;99.90;;;;;;5090946;28;20076;-75
2022/06/08 02:54:05;;;;;;;2.92;2.65;;;10.00;99.90;;;;;;5074337;28;20120;-80
2022/06/08 02:56:59;;;;;;;5.68;4.45;;;10.00;99.90;;;;;;5075304;28;20051;-84
2022/06/08 02:59:36;;;;;;;;;;;10.00;99.90;;;;;;5053965;28;20139;-81
2022/06/08 03:02:18;;;;;;;4.25;3.33;;;9.90;99.90;;;;;;5075801;28;19972;-78
2022/06/08 03:05:00;;;;;;;5.03;3.40;;;9.90;99.90;;;;;;5073988;28;20052;-81
2022/06/08 03:07:36;;;;;;;3.75;3.17;;;9.90;99.90;;;;;;5075294;28;20052;-83
2022/06/08 03:10:07;;;;;;;5.75;4.45;;;9.90;99.90;;;;;;5075144;28;20459;-80
2022/06/08 03:12:36;;;;;;;4.75;3.20;;;9.90;99.90;;;;;;5075312;28;20044;-79
2022/06/08 03:15:08;;;;;;;3.90;3.35;;;9.80;99.90;;;;;;5074996;28;20059;-81
2022/06/08 03:17:36;;;;;;;4.88;2.90;;;9.90;99.90;;;;;;5075159;28;20048;-82
2022/06/08 03:20:04;;;;;;;4.15;3.00;;;9.90;99.90;;;;;;5074133;28;20093;-86
2022/06/08 03:22:30;;;;;;;4.13;3.15;;;9.90;99.90;;;;;;5074826;28;20098;-81
2022/06/08 03:24:56;;;;;;;3.78;3.38;;;9.90;99.90;;;;;;5074476;28;20087;-81
2022/06/08 03:27:22;;;;;;;4.30;3.70;;;9.80;99.90;;;;;;5090367;28;20071;-82
2022/06/08 03:29:47;;;;;;;5.68;3.50;;;9.80;99.90;;;;;;5073655;28;20074;-79
2022/06/08 03:32:13;;;;;;;5.43;4.53;;;9.80;99.90;;;;;;5089886;28;20516;-78
2022/06/08 03:34:40;;;;;;;4.60;3.72;;;9.80;99.90;;;;;;5090554;28;20106;-77
2022/06/08 03:37:06;;;;;;;10.15;4.25;;;9.80;99.90;;;;;;5074191;28;20174;-79
2022/06/08 03:39:32;;;;;;;7.22;4.25;;;9.80;99.90;;;;;;5074638;28;20075;-81
2022/06/08 03:41:58;;;;;;;6.60;4.13;;;9.90;99.90;;;;;;5074913;28;20121;-83
2022/06/08 03:44:24;;;;;;;6.07;4.13;;;9.90;99.90;;;;;;5074995;28;20476;-81
2022/06/08 03:46:54;;;;;;;3.72;2.97;;;9.90;99.90;;;;;;5074537;28;20084;-85
2022/06/08 03:49:22;;;;;;;5.22;3.90;;;9.80;99.90;;;;;;5074975;28;20076;-80
2022/06/08 03:51:50;;;;;;;5.63;4.05;;;9.90;99.90;;;;;;5074780;28;20127;-83
2022/06/08 03:54:19;;;;;;;6.80;5.00;;;9.90;99.90;;;;;;5056435;28;20059;-83
2022/06/08 03:56:54;;;;;;;6.68;4.30;;;10.00;99.90;;;;;;5074246;28;20175;-85
2022/06/08 03:59:20;;;;;;;4.82;4.15;;;10.00;99.90;;;;;;5074644;28;20049;-84
2022/06/08 04:01:46;;;;;;;8.80;4.93;;;10.00;99.90;;;;;;5074167;28;20056;-82
2022/06/08 04:04:12;;;;;;;6.40;5.03;;;10.00;99.90;;;;;;5073986;28;20096;-79
2022/06/08 04:06:38;;;;;;;9.18;4.57;;;10.10;99.90;;;;;;5074337;28;20048;-79
2022/06/08 04:09:04;;;;;;;7.10;4.68;;;10.10;99.90;;;;;;5074122;28;20105;-79
2022/06/08 04:11:30;;;;;;;6.32;4.25;;;10.10;99.90;;;;;;5074329;28;20128;-84
2022/06/08 04:13:56;;;;;;;6.10;4.72;;;10.20;99.90;;;;;;5073584;28;20040;-83
2022/06/08 04:16:22;;;;;;;5.35;4.82;;;10.20;99.90;;;;;;5074230;28;20463;-79
2022/06/08 04:18:48;;;;;;;8.23;4.68;;;10.20;99.90;;;;;;5073985;28;20037;-83
2022/06/08 04:21:15;;;;;;;8.50;5.10;;;10.30;99.90;;;;;;5072960;28;20126;-83
2022/06/08 04:23:43;;;;;;;6.55;4.85;;;10.40;99.90;;;;;;5074022;28;20048;-82
2022/06/08 04:26:10;;;;;;;7.70;5.13;;;10.50;99.90;;;;;;5073944;28;20055;-82
2022/06/08 04:28:35;;;;;;;6.63;5.47;;;10.60;99.90;;;;;;5072313;28;20048;-79
2022/06/08 04:31:02;;;;;;;5.72;4.13;;;10.70;99.90;;;;;;5072686;28;20375;-85
2022/06/08 04:33:28;;;;;;;6.43;4.90;;;10.80;99.90;;;;;;5073008;28;20056;-84
2022/06/08 04:35:54;;;;;;;7.60;5.75;;;10.90;99.90;;;;;;5073007;28;20044;-82
2022/06/08 04:38:20;;;;;;;11.82;7.43;;;11.10;99.90;;;;;;5073612;28;20353;-78
2022/06/08 04:40:46;;;;;;;10.23;6.15;;;11.30;99.90;;;;;;5073638;28;20053;-79
2022/06/08 04:43:13;;;;;;;10.80;7.50;;;11.50;99.90;;;;;;5072502;28;20045;-77
2022/06/08 04:45:39;;;;;;;10.25;7.00;;;11.70;99.90;;;;;;5073195;28;20076;-80
2022/06/08 04:48:05;;;;;;;14.27;9.70;;;11.90;99.90;;;;;;5073367;28;20083;-78
2022/06/08 04:50:32;;;;;;;15.23;11.35;;;12.00;99.90;;;;;;5072480;28;20052;-82
2022/06/08 04:52:58;;;;;;;16.58;9.73;;;12.10;99.90;;;;;;5072931;28;20071;-79
2022/06/08 04:55:24;;;;;;;14.40;9.85;;;12.20;99.90;;;;;;5088406;28;20045;-81
2022/06/08 04:57:50;;;;;;;17.65;10.60;;;12.30;99.90;;;;;;5089213;28;20044;-82
2022/06/08 05:00:18;;;;;;;19.48;11.65;;;12.40;99.90;;;;;;5073245;28;20063;-80
2022/06/08 05:02:47;;;;;;;18.83;12.20;;;12.50;99.90;;;;;;5055100;28;20044;-78
2022/06/08 05:05:30;;;;;;;19.00;11.60;;;12.60;99.90;;;;;;5073105;28;20096;-78
2022/06/08 05:07:57;;;;;;;15.82;12.05;;;12.70;99.90;;;;;;5072779;28;20087;-79
2022/06/08 05:10:25;;;;;;;20.80;13.05;;;12.70;99.90;;;;;;5071289;28;20076;-82
2022/06/08 05:12:52;;;;;;;17.52;11.52;;;12.80;99.90;;;;;;5055309;28;20131;-79
2022/06/08 05:15:26;;;;;;;14.80;10.95;;;12.90;99.90;;;;;;5072805;28;20048;-83
2022/06/08 05:17:52;;;;;;;17.00;12.15;;;13.00;99.90;;;;;;5072700;28;20048;-83
2022/06/08 05:20:18;;;;;;;15.95;11.50;;;13.00;99.90;;;;;;5072537;28;20102;-79
2022/06/08 05:22:47;;;;;;;15.68;11.60;;;13.10;99.90;;;;;;5072819;28;20061;-81
2022/06/08 05:25:17;;;;;;;20.30;12.65;;;13.20;99.90;;;;;;5088213;28;20040;-80
2022/06/08 05:27:43;;;;;;;21.83;12.88;;;13.20;99.90;;;;;;5072569;28;20170;-86
2022/06/08 05:30:12;;;;;;;17.27;12.68;;;13.30;99.90;;;;;;5072565;28;20514;-79
2022/06/08 05:32:39;;;;;;;20.08;13.48;;;13.30;99.90;;;;;;5072475;28;20044;-83
2022/06/08 05:35:05;;;;;;;20.90;12.43;;;13.30;99.90;;;;;;5072722;28;20056;-82
2022/06/08 05:37:31;;;;;;;23.98;13.35;;;13.40;99.90;;;;;;5071746;28;20117;-79
2022/06/08 05:39:57;;;;;;;18.27;12.68;;;13.50;99.90;;;;;;5072784;28;20454;-78
2022/06/08 05:42:23;;;;;;;20.67;14.05;;;13.50;99.90;;;;;;5071356;28;20067;-83
2022/06/08 05:44:49;;;;;;;15.70;11.45;;;13.60;99.90;;;;;;5072665;28;20084;-81
2022/06/08 05:47:16;;;;;;;22.48;13.43;;;13.60;99.90;;;;;;5072194;28;20063;-82
2022/06/08 05:49:43;;;;;;;17.25;12.18;;;13.70;99.90;;;;;;5071004;28;20044;-82
2022/06/08 05:52:09;;;;;;;21.08;13.30;;;13.80;99.90;;;;;;5071989;28;20056;-80
2022/06/08 05:54:35;;;;;;;16.73;12.27;;;13.90;99.90;;;;;;5073613;28;20506;-82
2022/06/08 05:57:03;;;;;;;16.23;12.05;;;14.00;99.90;;;;;;5075053;28;20049;-80
2022/06/08 05:59:29;;;;;;;28.55;13.48;;;14.20;99.90;;;;;;5058343;28;20080;-81
2022/06/08 06:01:55;;;;;;;16.60;12.32;;;14.30;99.90;;;;;;5076109;28;20076;-83
2022/06/08 06:04:21;;;;;;;17.65;12.05;;;14.50;99.90;;;;;;5076276;28;20174;-82
2022/06/08 06:06:47;;;;;;;16.95;11.85;;;14.70;99.90;;;;;;5074948;28;20457;-80
2022/06/08 06:09:16;;;;;;;18.40;12.25;;;14.80;99.90;;;;;;5058804;28;20044;-78
2022/06/08 06:11:42;;;;;;;16.48;11.45;;;14.90;99.90;;;;;;5075643;28;20419;-82
2022/06/08 06:14:08;;;;;;;19.30;12.18;;;15.00;99.90;;;;;;5075753;28;20055;-82
2022/06/08 06:16:35;;;;;;;19.67;10.90;;;15.00;99.90;;;;;;5075775;28;20045;-82
2022/06/08 06:19:00;;;;;;;16.42;10.60;;;15.10;99.90;;;;;;5075020;28;20045;-80
2022/06/08 06:21:26;;;;;;;16.10;11.43;;;15.20;99.90;;;;;;5076168;28;20089;-79
2022/06/08 06:23:54;;;;;;;17.33;11.75;;;15.20;99.90;;;;;;5075433;28;20088;-81
2022/06/08 06:26:20;;;;;;;19.45;11.68;;;15.40;99.90;;;;;;5075836;28;20053;-85
2022/06/08 06:28:46;;;;;;;15.45;10.68;;;15.60;99.90;;;;;;5075053;28;20503;-85
2022/06/08 06:31:18;;;;;;;16.55;12.25;;;15.80;99.90;;;;;;5075423;28;20052;-80
2022/06/08 06:33:44;;;;;;;15.25;10.48;;;16.10;99.90;;;;;;5075841;28;20393;-84
2022/06/08 06:36:10;;;;;;;13.20;10.73;;;16.30;99.90;;;;;;5075442;28;20044;-80
2022/06/08 06:38:36;;;;;;;12.48;10.52;;;16.60;99.90;;;;;;5075779;28;20071;-84
2022/06/08 06:41:02;;;;;;;15.38;10.52;;;17.10;99.90;;;;;;5075557;28;20504;-87
2022/06/08 06:43:28;;;;;;;14.80;9.35;;;17.80;99.90;;;;;;5076222;28;20060;-85
2022/06/08 06:45:54;;;;;;;14.90;9.70;;;18.50;99.90;;;;;;5074312;28;20449;-84
2022/06/08 06:48:19;;;;;;;12.05;8.40;;;19.10;99.90;;;;;;5074630;28;20092;-85
2022/06/08 06:50:45;;;;;;;13.98;9.68;;;19.40;99.90;;;;;;5074365;28;20080;-84
2022/06/08 06:53:12;;;;;;;12.80;8.73;;;19.30;99.90;;;;;;5074674;28;20499;-80
2022/06/08 06:55:38;;;;;;;14.02;9.18;;;19.30;99.90;;;;;;5074793;28;20063;-83
2022/06/08 06:58:05;;;;;;;11.52;9.00;;;19.80;99.90;;;;;;5075953;28;20048;-86
2022/06/08 07:00:33;;;;;;;12.02;8.90;;;20.80;99.90;;;;;;5091020;28;20090;-81
2022/06/08 07:02:59;;;;;;;10.23;7.55;;;21.70;99.90;;;;;;5075520;28;20044;-86
2022/06/08 07:05:29;;;;;;;10.05;8.07;;;22.20;99.90;;;;;;5074296;28;20098;-88
2022/06/08 07:07:56;;;;;;;11.90;8.30;;;22.10;99.90;;;;;;5075072;28;20456;-77
2022/06/08 07:10:22;;;;;;;32.03;23.40;;;21.60;99.90;;;;;;5073489;28;20460;-76
2022/06/08 07:12:48;;;;;;;10.30;7.80;;;21.20;99.90;;;;;;5075036;28;20045;-80
2022/06/08 07:15:17;;;;;;;10.23;7.90;;;20.50;99.90;;;;;;5074058;28;20052;-80
2022/06/08 07:17:43;;;;;;;8.20;6.63;;;20.00;99.90;;;;;;5074051;28;20060;-81
2022/06/08 07:20:10;;;;;;;11.10;7.28;;;20.00;99.90;;;;;;5057090;28;20047;-79
2022/06/08 07:22:36;;;;;;;9.57;7.25;;;20.00;99.90;;;;;;5074747;28;20064;-80
2022/06/08 07:25:04;;;;;;;8.82;7.43;;;20.40;99.90;;;;;;5074606;28;20052;-79
2022/06/08 07:27:29;;;;;;;10.02;6.72;;;20.60;99.90;;;;;;5074350;28;20045;-80
2022/06/08 07:29:55;;;;;;;7.03;5.45;;;21.10;99.90;;;;;;5073756;28;20083;-78
2022/06/08 07:32:21;;;;;;;7.38;5.78;;;21.80;99.90;;;;;;5074167;28;20097;-77
2022/06/08 07:34:47;;;;;;;6.10;5.07;;;22.10;99.90;;;;;;5074437;28;20051;-78
2022/06/08 07:37:12;;;;;;;11.30;5.85;;;22.50;99.90;;;;;;5074469;28;20541;-78
2022/06/08 07:39:38;;;;;;;5.80;4.93;;;22.80;99.90;;;;;;5074308;28;20044;-79
2022/06/08 07:42:04;;;;;;;6.75;4.95;;;23.10;99.90;;;;;;5074365;28;20076;-81
2022/06/08 07:44:30;;;;;;;6.35;4.35;;;23.10;99.90;;;;;;5074120;28;20537;-81
2022/06/08 07:46:57;;;;;;;5.93;4.10;;;23.10;99.90;;;;;;5074058;28;20041;-83
2022/06/08 07:49:36;;;;;;;6.03;3.72;;;22.90;99.90;;;;;;5073880;28;20040;-83
2022/06/08 07:52:05;;;;;;;4.68;3.60;;;22.50;99.90;;;;;;5074137;28;20044;-78
2022/06/08 07:54:31;;;;;;;4.10;3.65;;;22.20;99.90;;;;;;5074646;28;20071;-80
2022/06/08 07:56:57;;;;;;;3.85;3.45;;;22.20;99.90;;;;;;5073573;28;20470;-79
2022/06/08 07:59:26;;;;;;;9.40;7.47;;;22.00;99.90;;;;;;5073175;28;20063;-77
2022/06/08 08:01:52;;;;;;;5.68;3.35;;;21.70;99.90;;;;;;5072657;28;20123;-76
2022/06/08 08:04:18;;;;;;;4.50;3.08;;;21.50;99.90;;;;;;5073756;28;20090;-76
2022/06/08 08:06:44;;;;;;;5.65;3.95;;;21.60;99.90;;;;;;5073531;28;20483;-75
2022/06/08 08:09:17;;;;;;;6.65;3.42;;;21.60;99.90;;;;;;5072388;28;20502;-75
2022/06/08 08:11:44;;;;;;;2.92;2.67;;;21.70;99.90;;;;;;5073916;28;20045;-75
2022/06/08 08:14:10;;;;;;;4.15;3.38;;;21.80;99.90;;;;;;5073594;28;20052;-75
2022/06/08 08:16:37;;;;;;;5.97;3.10;;;21.70;99.90;;;;;;5073104;28;20049;-75
2022/06/08 08:19:03;;;;;;;4.88;3.13;;;22.00;99.90;;;;;;5073438;28;20084;-76
2022/06/08 08:21:29;;;;;;;5.47;2.47;;;22.20;99.90;;;;;;5088885;28;20045;-75
2022/06/08 08:23:55;;;;;;;3.10;2.80;;;22.30;99.90;;;;;;5073404;28;20484;-75
2022/06/08 08:26:21;;;;;;;3.92;2.80;;;22.90;99.90;;;;;;5089447;28;20052;-75
2022/06/08 08:28:47;;;;;;;2.78;2.38;;;23.30;99.90;;;;;;5073298;28;20364;-77
2022/06/08 08:31:12;;;;;;;3.53;2.75;;;24.00;99.90;;;;;;5074012;28;20079;-84
2022/06/08 08:33:38;;;;;;;4.72;2.40;;;24.20;99.70;;;;;;5071655;28;20048;-83
2022/06/08 08:36:04;;;;;;;2.20;2.00;;;24.60;99.90;;;;;;5071974;28;20076;-83
2022/06/08 08:38:30;;;;;;;3.50;3.13;;;24.40;98.20;;;;;;5071808;28;20056;-78
2022/06/08 08:40:58;;;;;;;31.05;23.55;;;24.80;99.90;;;;;;5073094;28;20051;-79
2022/06/08 08:43:31;;;;;;;2.42;2.22;;;25.40;99.90;;;;;;5072557;28;20059;-83
2022/06/08 08:46:03;;;;;;;3.00;2.50;;;25.20;96.30;;;;;;5072614;28;20076;-83
2022/06/08 08:48:47;;;;;;;2.90;2.13;;;25.30;98.00;;;;;;5072305;28;20048;-83
2022/06/08 08:51:40;;;;;;;2.88;2.20;;;25.50;98.50;;;;;;5072722;28;20044;-81
2022/06/08 08:54:26;;;;;;;2.55;2.22;;;24.80;95.90;;;;;;5072434;28;20542;-81
2022/06/08 08:56:56;;;;;;;5.78;1.98;;;24.00;97.10;;;;;;5072310;28;20044;-83
2022/06/08 08:59:26;;;;;;;2.40;2.20;;;23.30;99.90;;;;;;5071758;28;20403;-82
2022/06/08 09:01:52;;;;;;;2.33;1.85;;;22.80;99.90;;;;;;5072818;28;20131;-80
2022/06/08 09:04:37;;;;;;;3.13;1.95;;;23.40;99.90;;;;;;5072225;28;20110;-81
2022/06/08 09:07:18;;;;;;;1.83;1.35;;;24.30;97.00;;;;;;5088211;28;20448;-79
2022/06/08 09:09:45;;;;;;;3.83;1.52;;;25.20;98.60;;;;;;5072482;28;20037;-79
2022/06/08 09:12:19;;;;;;;3.53;1.80;;;25.60;98.80;;;;;;5072460;28;20514;-79
2022/06/08 09:14:58;;;;;;;2.10;1.40;;;25.90;96.70;;;;;;5071353;28;20411;-80
2022/06/08 09:17:36;;;;;;;26.67;21.88;;;26.30;95.90;;;;;;5072283;28;20384;-80
2022/06/08 09:20:22;;;;;;;2.75;2.20;;;26.20;94.10;;;;;;5071409;28;20063;-81
2022/06/08 09:22:54;;;;;;;4.65;2.38;;;26.10;94.10;;;;;;5071852;28;20057;-80
2022/06/08 09:25:30;;;;;;;4.30;2.35;;;26.50;95.10;;;;;;5072608;28;20056;-80
2022/06/08 09:27:57;;;;;;;3.50;2.45;;;26.40;93.60;;;;;;5071758;28;20051;-78
2022/06/08 09:30:32;;;;;;;3.25;1.80;;;26.50;95.60;;;;;;5072383;28;20139;-80
2022/06/08 09:33:13;;;;;;;2.00;1.80;;;26.20;96.30;;;;;;5072172;28;20547;-81
2022/06/08 09:35:56;;;;;;;2.15;1.83;;;25.90;96.00;;;;;;5072340;28;20059;-80
2022/06/08 09:38:25;;;;;;;2.00;1.77;;;25.50;94.60;;;;;;5072986;28;20087;-78
2022/06/08 09:41:07;;;;;;;2.47;2.15;;;25.30;96.20;;;;;;5072226;28;20473;-77
2022/06/08 09:44:05;;;;;;;2.45;2.25;;;25.10;95.40;;;;;;5072922;28;20423;-79
2022/06/08 09:53:06;;;;;;;2.53;2.33;;;24.90;95.80;;;;;;5072425;28;20048;-79
2022/06/08 09:55:53;;;;;;;4.10;2.97;;;25.20;95.30;;;;;;5071340;28;20488;-80
2022/06/08 09:58:31;;;;;;;4.03;2.58;;;25.00;96.00;;;;;;5072535;28;20479;-81
2022/06/08 10:01:11;;;;;;;7.35;3.42;;;25.00;95.40;;;;;;5072308;28;20051;-79
2022/06/08 10:03:49;;;;;;;6.40;2.88;;;24.90;96.20;;;;;;5072502;28;20045;-80
2022/06/08 10:06:21;;;;;;;3.97;3.10;;;24.30;95.60;;;;;;5072141;28;20080;-80
2022/06/08 10:09:19;;;;;;;5.45;2.80;;;24.00;96.00;;;;;;5071522;28;20055;-79
2022/06/08 10:12:09;;;;;;;3.97;2.40;;;24.00;96.40;;;;;;5072231;28;20048;-79
2022/06/08 10:14:47;;;;;;;3.65;2.97;;;23.80;96.80;;;;;;5072596;28;20040;-78
2022/06/08 10:17:21;;;;;;;2.88;2.63;;;23.90;96.90;;;;;;5072568;28;20087;-80
2022/06/08 10:20:13;;;;;;;3.60;2.92;;;24.70;97.50;;;;;;5073171;28;20045;-87
2022/06/08 10:22:43;;;;;;;3.73;2.63;;;25.00;96.20;;;;;;5072248;28;20049;-83
2022/06/08 10:25:43;;;;;;;4.15;2.85;;;24.70;96.20;;;;;;5072959;28;20151;-80
2022/06/08 10:28:22;;;;;;;4.20;3.17;;;25.10;95.80;;;;;;5048919;28;20048;-80
2022/06/08 10:30:57;;;;;;;5.25;3.10;;;25.60;95.40;;;;;;5070522;28;20135;-80
2022/06/08 10:33:45;;;;;;;3.25;2.95;;;25.50;96.60;;;;;;5070808;28;20105;-80
2022/06/08 10:36:11;;;;;;;3.80;3.10;;;25.20;95.40;;;;;;5070826;28;20044;-80
2022/06/08 10:38:42;;;;;;;4.63;3.35;;;25.20;96.00;;;;;;5072447;28;20084;-80
2022/06/08 10:44:37;;;;;;;4.10;3.30;;;24.90;95.80;;;;;;5075434;28;20044;-77
2022/06/08 10:47:11;;;;;;;3.85;3.08;;;24.70;96.60;;;;;;5076208;28;20048;-75
2022/06/08 10:49:37;;;;;;;3.28;2.97;;;24.40;96.70;;;;;;5075502;28;20091;-76
2022/06/08 10:52:18;;;;;;;3.58;2.60;;;24.50;97.20;;;;;;5075898;28;20064;-80
2022/06/08 10:54:54;;;;;;;5.95;3.25;;;24.40;96.80;;;;;;5075871;28;20484;-79
2022/06/08 10:57:50;;;;;;;52.50;42.13;;;24.60;97.00;;;;;;5075817;28;20078;-77
2022/06/08 11:00:18;;;;;;;5.05;3.45;;;24.80;96.80;;;;;;5075607;28;20045;-77
2022/06/08 11:02:59;;;;;;;4.35;2.65;;;24.90;96.50;;;;;;5075742;28;20044;-76
2022/06/08 11:05:44;;;;;;;3.33;2.63;;;24.70;96.30;;;;;;5075456;28;20132;-76
2022/06/08 11:08:10;;;;;;;2.80;2.30;;;24.40;95.80;;;;;;5075376;28;20048;-78
2022/06/08 11:10:42;;;;;;;3.60;3.13;;;24.00;96.60;;;;;;5074059;28;20052;-76
2022/06/08 11:13:33;;;;;;;6.18;2.17;;;23.60;97.00;;;;;;5075281;28;20048;-77
2022/06/08 11:16:25;;;;;;;2.00;1.80;;;23.30;97.20;;;;;;5069232;28;20179;-76
2022/06/08 11:18:56;;;;;;;2.90;1.65;;;23.10;97.40;;;;;;5073761;28;20052;-76
2022/06/08 11:22:00;;;;;;;3.80;2.10;;;23.00;97.40;;;;;;5057379;28;20056;-76
2022/06/08 11:24:39;;;;;;;2.75;2.10;;;23.10;97.70;;;;;;5053557;28;20053;-77
2022/06/08 11:27:11;;;;;;;3.17;2.30;;;23.10;97.20;;;;;;5074992;28;20145;-78
2022/06/08 11:29:51;;;;;;;6.03;2.90;;;23.20;97.00;;;;;;5075338;28;20040;-76
2022/06/08 11:32:41;;;;;;;2.75;2.05;;;23.20;97.00;;;;;;5075081;28;20044;-76
2022/06/08 11:35:38;;;;;;;30.10;18.10;;;23.20;96.40;;;;;;5055496;28;20052;-78
2022/06/08 11:38:49;;;;;;;4.57;3.58;;;23.20;97.40;;;;;;5073954;28;20121;-82
2022/06/08 11:41:26;;;;;;;2.65;2.17;;;23.30;97.80;;;;;;5041718;28;20060;-80
2022/06/08 11:43:52;;;;;;;3.25;2.47;;;23.40;97.20;;;;;;5074586;28;20045;-80
2022/06/08 11:46:38;;;;;;;3.65;2.30;;;23.50;97.20;;;;;;5074012;28;20052;-80
2022/06/08 11:49:07;;;;;;;5.30;2.85;;;23.40;96.80;;;;;;5073947;28;20055;-80
2022/06/08 11:51:39;;;;;;;3.45;2.38;;;23.30;96.80;;;;;;5072974;28;20101;-80
2022/06/08 11:54:37;;;;;;;4.23;2.50;;;23.20;97.10;;;;;;5074076;28;20056;-79
2022/06/08 11:57:21;;;;;;;2.72;2.40;;;23.10;97.80;;;;;;5039966;28;20118;-80
2022/06/08 11:59:49;;;;;;;4.07;2.67;;;23.00;98.10;;;;;;5074142;28;20101;-79
2022/06/08 12:02:33;;;;;;;4.65;2.80;;;23.00;97.70;;;;;;5074389;28;20041;-80
2022/06/08 12:04:59;;;;;;;6.20;3.55;;;23.00;98.20;;;;;;5074237;28;20053;-78
2022/06/08 12:07:28;;;;;;;4.70;2.65;;;22.80;97.40;;;;;;5073788;28;20036;-80
2022/06/08 12:09:54;;;;;;;2.35;2.13;;;22.80;97.50;;;;;;5073725;28;20109;-79
2022/06/08 12:12:25;;;;;;;3.88;3.05;;;22.80;98.10;;;;;;5073693;28;20056;-79
2022/06/08 12:14:52;;;;;;;3.60;2.95;;;22.80;98.60;;;;;;5074188;28;20084;-78
2022/06/08 12:17:18;;;;;;;3.97;3.58;;;22.60;98.70;;;;;;5072859;28;20118;-78
2022/06/08 12:19:48;;;;;;;8.45;3.97;;;22.40;99.10;;;;;;5074136;28;20460;-79
2022/06/08 12:22:19;;;;;;;4.43;3.83;;;22.10;99.90;;;;;;5073316;28;20049;-80
2022/06/08 12:25:14;;;;;;;25.67;22.77;;;21.80;99.90;;;;;;5073022;28;20098;-81
2022/06/08 12:27:56;;;;;;;27.75;22.65;;;21.40;99.90;;;;;;5072076;28;20044;-77
2022/06/08 12:30:35;;;;;;;6.50;5.25;;;20.80;99.90;;;;;;5073286;28;20051;-81
2022/06/08 12:33:18;;;;;;;8.95;3.83;;;20.40;99.90;;;;;;5072606;28;20052;-81
2022/06/08 12:36:20;;;;;;;4.15;2.35;;;20.20;99.90;;;;;;5072403;28;20051;-81
2022/06/08 12:39:18;;;;;;;2.95;1.67;;;19.90;99.90;;;;;;5073633;28;20052;-80
2022/06/08 12:41:45;;;;;;;2.20;1.48;;;19.80;99.90;;;;;;5071846;28;20509;-77
2022/06/08 12:44:22;;;;;;;89.72;63.92;;;19.50;99.90;;;;;;5073134;28;20045;-77
2022/06/08 12:47:18;;;;;;;81.72;60.63;;;19.40;99.90;;;;;;5071469;28;20055;-79
2022/06/08 12:49:50;;;;;;;13.10;8.85;;;19.40;99.90;;;;;;5072545;28;20044;-79
2022/06/08 12:52:26;;;;;;;6.97;4.20;;;19.40;99.90;;;;;;5072761;28;20080;-79
2022/06/08 12:54:52;;;;;;;3.05;1.65;;;19.30;99.90;;;;;;5072756;28;20120;-78
2022/06/08 12:57:22;;;;;;;3.38;1.98;;;18.90;99.90;;;;;;5072846;28;20507;-78
2022/06/08 12:59:52;;;;;;;3.03;2.08;;;19.00;99.90;;;;;;5088957;28;20048;-79
2022/06/08 13:02:28;;;;;;;3.92;2.15;;;18.90;99.90;;;;;;5072797;28;20409;-79
2022/06/08 13:04:54;;;;;;;5.70;1.92;;;18.60;99.90;;;;;;5072329;28;20044;-80
2022/06/08 13:07:25;;;;;;;2.83;1.70;;;18.50;99.90;;;;;;5072777;28;20148;-78
2022/06/08 13:09:51;;;;;;;6.38;2.70;;;18.30;99.90;;;;;;5072585;28;20040;-78
2022/06/08 13:12:27;;;;;;;3.03;1.50;;;18.20;99.90;;;;;;5072834;28;20055;-82
2022/06/08 13:14:53;;;;;;;3.72;1.60;;;18.00;99.90;;;;;;5071924;28;20052;-80
2022/06/08 13:17:20;;;;;;;2.38;1.60;;;17.90;99.90;;;;;;5072319;28;20444;-80
2022/06/08 13:19:46;;;;;;;4.90;1.83;;;;;;;;;;5072604;28;20098;-82
2022/06/08 13:22:13;;;;;;;3.58;1.65;;;17.90;99.90;;;;;;5070978;28;20056;-82