Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:41;;;;;;;30.42;8.85;;;;;;;;;;5109570;28;20047;-68
2021/12/05 00:25:09;;;;;;;38.15;10.38;;;;;;;;;;5109823;28;20127;-67
2021/12/05 00:27:42;;;;;;;46.60;10.97;;;;;;;;;;5111706;27;20780;-67
2021/12/05 00:33:08;;;;;;;40.17;9.00;;;;;;;;;;5129396;27;20074;-66
2021/12/05 00:43:23;;;;;;;;;;;;;;;;;;5118713;27;20062;-66
2021/12/05 00:48:43;;;;;;;35.53;9.57;;;;;;;;;;5109355;27;20056;-65
2021/12/05 00:59:17;;;;;;;38.03;8.95;;;;;;;;;;5108920;27;20131;-66
2021/12/05 01:07:37;;;;;;;26.48;7.43;;;;;;;;;;5108332;27;20403;-66
2021/12/05 01:15:28;;;;;;;30.40;8.25;;;;;;;;;;5109419;28;20166;-66
2021/12/05 01:18:08;;;;;;;23.45;7.85;;;;;;;;;;5108765;27;20865;-65
2021/12/05 01:20:37;;;;;;;36.83;8.80;;;;;;;;;;5108691;28;20056;-66
2021/12/05 01:23:09;;;;;;;29.52;7.00;;;;;;;;;;5108694;27;20143;-66
2021/12/05 01:28:13;;;;;;;31.58;6.93;;;;;;;;;;5116360;27;20047;-66
2021/12/05 01:34:13;;;;;;;32.78;7.28;;;;;;;;;;5131955;27;20047;-66
2021/12/05 01:36:31;;;;;;;27.58;6.63;;;;;;;;;;5123073;27;20047;-66
2021/12/05 02:08:31;;;;;;;24.67;5.22;;;;;;;;;;5129961;27;20496;-66
2021/12/05 02:11:08;;;;;;;18.00;5.32;;;;;;;;;;5111201;28;20044;-67
2021/12/05 02:45:25;;;;;;;18.70;5.00;;;;;;;;;;5110525;27;20476;-67
2021/12/05 02:47:53;;;;;;;22.70;5.70;;;;;;;;;;5110793;27;20070;-67
2021/12/05 02:50:22;;;;;;;19.30;5.03;;;;;;;;;;5110713;28;20176;-67
2021/12/05 02:52:49;;;;;;;18.02;4.43;;;;;;;;;;5092036;28;20567;-66
2021/12/05 02:55:23;;;;;;;19.55;4.28;;;;;;;;;;5111243;28;20175;-66
2021/12/05 02:57:53;;;;;;;26.85;6.75;;;;;;;;;;5110591;27;20532;-66
2021/12/05 03:00:34;;;;;;;16.90;4.70;;;;;;;;;;5110723;28;20903;-67
2021/12/05 03:03:00;;;;;;;28.58;4.43;;;;;;;;;;5110789;28;20056;-67
2021/12/05 03:05:28;;;;;;;24.52;4.72;;;;;;;;;;5110199;28;20048;-66
2021/12/05 03:08:00;;;;;;;25.02;4.55;;;;;;;;;;5110146;27;20056;-66
2021/12/05 03:10:27;;;;;;;23.63;4.15;;;;;;;;;;5110312;28;20139;-67
2021/12/05 03:12:53;;;;;;;28.50;4.68;;;;;;;;;;5110057;27;20136;-66
2021/12/05 03:15:20;;;;;;;30.73;6.45;;;;;;;;;;5110260;28;20079;-66
2021/12/05 03:17:47;;;;;;;26.67;5.47;;;;;;;;;;5112152;27;20063;-66
2021/12/05 03:20:14;;;;;;;28.20;4.75;;;;;;;;;;5130333;27;20055;-66
2021/12/05 03:22:40;;;;;;;19.70;4.03;;;;;;;;;;5130545;27;20147;-66
2021/12/05 03:25:07;;;;;;;28.45;4.32;;;;;;;;;;5131136;27;20052;-66
2021/12/05 03:27:34;;;;;;;22.50;4.60;;;;;;;;;;5128759;27;20143;-66
2021/12/05 03:30:01;;;;;;;19.25;3.85;;;;;;;;;;5110154;28;20163;-66
2021/12/05 03:32:28;;;;;;;30.05;5.53;;;;;;;;;;5110034;28;20070;-66
2021/12/05 03:34:54;;;;;;;24.45;4.35;;;;;;;;;;5109991;28;20590;-66
2021/12/05 03:37:20;;;;;;;15.07;4.03;;;;;;;;;;5125258;27;20932;-66
2021/12/05 03:39:47;;;;;;;18.42;4.32;;;;;;;;;;5110221;27;20135;-66
2021/12/05 03:42:13;;;;;;;22.48;3.97;;;;;;;;;;5108200;27;20056;-66
2021/12/05 03:44:40;;;;;;;21.02;4.40;;;;;;;;;;5109216;28;20075;-66
2021/12/05 03:47:07;;;;;;;27.00;4.20;;;;;;;;;;5108003;27;20537;-66
2021/12/05 03:49:33;;;;;;;15.15;3.47;;;;;;;;;;5108679;27;20139;-66
2021/12/05 03:52:03;;;;;;;18.70;4.30;;;;;;;;;;5109175;28;20464;-67
2021/12/05 03:54:29;;;;;;;15.15;3.90;;;;;;;;;;5108279;28;20067;-66
2021/12/05 03:56:56;;;;;;;28.02;4.20;;;;;;;;;;5108548;28;20052;-67
2021/12/05 03:59:24;;;;;;;27.02;4.45;;;;;;;;;;5117739;27;20531;-66
2021/12/05 04:01:50;;;;;;;21.45;3.83;;;;;;;;;;5109116;28;20052;-66
2021/12/05 04:04:18;;;;;;;18.45;3.63;;;;;;;;;;5108895;28;20048;-66
2021/12/05 04:06:45;;;;;;;20.52;4.00;;;;;;;;;;5108088;28;20137;-67
2021/12/05 04:09:12;;;;;;;18.52;3.90;;;;;;;;;;5108177;27;20174;-68
2021/12/05 04:11:45;;;;;;;23.10;4.57;;;;;;;;;;5107828;28;20525;-68
2021/12/05 04:14:13;;;;;;;23.48;5.25;;;;;;;;;;5108817;28;20060;-65
2021/12/05 04:16:41;;;;;;;21.23;4.43;;;;;;;;;;5108804;28;20165;-67
2021/12/05 04:19:07;;;;;;;18.67;4.68;;;;;;;;;;5107125;27;20106;-65
2021/12/05 04:21:36;;;;;;;20.27;5.07;;;;;;;;;;5107517;28;20520;-68
2021/12/05 04:24:04;;;;;;;23.98;4.82;;;;;;;;;;5108773;28;20062;-68
2021/12/05 04:26:30;;;;;;;19.75;5.13;;;;;;;;;;5108738;28;20062;-68
2021/12/05 04:28:57;;;;;;;22.88;5.28;;;;;;;;;;5118410;27;20147;-66
2021/12/05 04:31:23;;;;;;;25.98;5.75;;;;;;;;;;5127876;27;20105;-66
2021/12/05 04:33:50;;;;;;;22.55;6.00;;;;;;;;;;5128633;27;20505;-66
2021/12/05 04:36:17;;;;;;;23.83;5.40;;;;;;;;;;5129174;27;20052;-67
2021/12/05 04:38:44;;;;;;;14.52;5.00;;;;;;;;;;5127551;27;20109;-67
2021/12/05 04:41:10;;;;;;;23.90;5.45;;;;;;;;;;5129135;27;20139;-67
2021/12/05 04:43:38;;;;;;;20.77;6.90;;;;;;;;;;5128793;27;20135;-66
2021/12/05 04:46:23;;;;;;;20.20;5.00;;;;;;;;;;5122138;27;20175;-66
2021/12/05 04:48:51;;;;;;;22.60;6.05;;;;;;;;;;5108100;27;20052;-66
2021/12/05 04:51:19;;;;;;;21.10;6.65;;;;;;;;;;5107549;28;20058;-68
2021/12/05 04:53:46;;;;;;;17.03;6.47;;;;;;;;;;5108561;27;20048;-68
2021/12/05 04:56:12;;;;;;;16.92;5.90;;;;;;;;;;5107565;28;20060;-66
2021/12/05 04:58:39;;;;;;;21.92;6.30;;;;;;;;;;5108472;27;20052;-66
2021/12/05 05:01:05;;;;;;;18.65;6.22;;;;;;;;;;5111578;28;20087;-65
2021/12/05 05:03:33;;;;;;;19.40;5.82;;;;;;;;;;5111702;27;20137;-66
2021/12/05 05:06:13;;;;;;;20.65;6.03;;;;;;;;;;5111637;28;20048;-66
2021/12/05 05:08:41;;;;;;;22.17;6.35;;;;;;;;;;5112715;27;20151;-66
2021/12/05 05:11:08;;;;;;;32.83;7.63;;;;;;;;;;5111621;28;20138;-66
2021/12/05 05:13:35;;;;;;;23.00;6.17;;;;;;;;;;5111663;28;20052;-66
2021/12/05 05:16:04;;;;;;;18.35;6.57;;;;;;;;;;5110884;28;20052;-66
2021/12/05 05:18:40;;;;;;;24.95;5.93;;;;;;;;;;5121502;27;20048;-66
2021/12/05 05:21:17;;;;;;;18.80;6.32;;;;;;;;;;5110358;28;20510;-66
2021/12/05 05:27:08;;;;;;;20.60;6.30;;;;;;;;;;5111193;27;20056;-65
2021/12/05 05:40:16;;;;;;;20.90;7.88;;;;;;;;;;5110489;27;20573;-65
2021/12/05 05:50:36;;;;;;;18.77;7.07;;;;;;;;;;5110960;27;20151;-66
2021/12/05 05:53:03;;;;;;;18.80;6.50;;;;;;;;;;5110600;27;20223;-66
2021/12/05 05:55:29;;;;;;;19.88;6.72;;;;;;;;;;5110324;28;20091;-66
2021/12/05 05:58:07;;;;;;;29.52;7.72;;;;;;;;;;5111149;28;20150;-66
2021/12/05 06:00:36;;;;;;;;;;;;;;;;;;5110509;27;20089;-66
2021/12/05 06:05:49;;;;;;;23.42;6.45;;;;;;;;;;5109871;28;46051;-66
2021/12/05 06:08:15;;;;;;;19.15;7.20;;;;;;;;;;5110750;28;20050;-66
2021/12/05 06:10:42;;;;;;;20.15;8.10;;;;;;;;;;5110434;27;20099;-66
2021/12/05 06:13:08;;;;;;;19.33;7.82;;;;;;;;;;5110109;28;20164;-65
2021/12/05 06:15:35;;;;;;;21.90;8.02;;;;;;;;;;5111071;28;20585;-66
2021/12/05 06:18:01;;;;;;;19.70;8.00;;;;;;;;;;5111774;28;20060;-66
2021/12/05 06:20:29;;;;;;;23.92;8.77;;;;;;;;;;5110663;27;20062;-66
2021/12/05 06:22:59;;;;;;;17.27;7.45;;;;;;;;;;5111236;28;20499;-66
2021/12/05 06:25:27;;;;;;;20.30;8.05;;;;;;;;;;5111409;28;20114;-66
2021/12/05 06:27:55;;;;;;;18.45;8.45;;;;;;;;;;5110695;28;20056;-66
2021/12/05 06:30:47;;;;;;;21.83;8.83;;;;;;;;;;5110770;27;20076;-65
2021/12/05 06:41:46;;;;;;;30.13;8.95;;;;;;;;;;5131334;27;20044;-66
2021/12/05 06:46:55;;;;;;;21.17;8.10;;;;;;;;;;5131587;27;20508;-66
2021/12/05 06:49:22;;;;;;;25.35;9.27;;;;;;;;;;5123681;27;20138;-66
2021/12/05 06:51:48;;;;;;;23.77;9.93;;;;;;;;;;5110549;27;20123;-66
2021/12/05 06:54:15;;;;;;;28.67;9.77;;;;;;;;;;5109694;28;20158;-66
2021/12/05 06:56:41;;;;;;;18.17;8.48;;;;;;;;;;5110745;28;20437;-66
2021/12/05 06:59:07;;;;;;;22.38;9.38;;;;;;;;;;5110630;27;20091;-66
2021/12/05 07:01:34;;;;;;;24.67;10.30;;;;;;;;;;5110142;28;20052;-66
2021/12/05 07:04:08;;;;;;;21.08;9.43;;;;;;;;;;5110331;28;20048;-66
2021/12/05 07:06:35;;;;;;;19.33;9.02;;;;;;;;;;5124749;27;20570;-66
2021/12/05 07:09:07;;;;;;;24.70;10.60;;;;;;;;;;5124828;27;20486;-66
2021/12/05 07:17:08;;;;;;;;;;;;;;;;;;5119048;27;20087;-66
2021/12/05 07:19:54;;;;;;;21.13;9.95;;;;;;;;;;5119528;27;45251;-66
2021/12/05 07:22:30;;;;;;;23.80;9.77;;;;;;;;;;5109409;27;20143;-67
2021/12/05 07:25:04;;;;;;;24.75;10.68;;;;;;;;;;5127800;27;20048;-67
2021/12/05 07:41:06;;;;;;;21.50;11.30;;;;;;;;;;5113292;27;20052;-67
2021/12/05 07:43:33;;;;;;;23.58;11.45;;;;;;;;;;5121522;27;20043;-66
2021/12/05 07:46:05;;;;;;;23.67;11.05;;;;;;;;;;5130519;27;20581;-67
2021/12/05 07:48:35;;;;;;;23.90;10.73;;;;;;;;;;5130812;27;20066;-67
2021/12/05 07:59:15;;;;;;;26.83;11.15;;;;;;;;;;5130433;27;20052;-66
2021/12/05 08:15:31;;;;;;;20.50;10.82;;;;;;;;;;5109839;27;20078;-67
2021/12/05 08:17:58;;;;;;;26.98;11.57;;;;;;;;;;5116550;27;20151;-67
2021/12/05 08:20:25;;;;;;;24.00;11.45;;;;;;;;;;5118787;27;20234;-67
2021/12/05 08:22:51;;;;;;;22.27;12.18;;;;;;;;;;5110084;27;20066;-67
2021/12/05 08:25:21;;;;;;;25.55;12.15;;;;;;;;;;5110045;27;20052;-67
2021/12/05 08:27:52;;;;;;;23.98;11.00;;;;;;;;;;5124957;27;20967;-67
2021/12/05 08:30:32;;;;;;;22.63;11.63;;;;;;;;;;5106669;28;20066;-67
2021/12/05 08:33:19;;;;;;;24.92;11.55;;;;;;;;;;5116514;27;20101;-67
2021/12/05 10:03:13;;;;;;;21.15;11.20;;;;;;;;;;5110613;28;20058;-67
2021/12/05 10:08:43;;;;;;;24.50;12.25;;;;;;;;;;5111129;28;20052;-67
2021/12/05 10:11:23;;;;;;;27.88;13.30;;;;;;;;;;5121685;27;20142;-67
2021/12/05 10:14:47;;;;;;;23.33;12.25;;;;;;;;;;5132449;27;20194;-67
2021/12/05 10:19:45;;;;;;;22.55;11.63;;;;;;;;;;5131576;27;20108;-67
2021/12/05 10:38:33;;;;;;;25.83;12.85;;;;;;;;;;5127328;27;20081;-68
2021/12/05 10:41:46;;;;;;;25.85;13.10;;;;;;;;;;5131560;27;20158;-68
2021/12/05 10:43:50;;;;;;;24.45;13.18;;;;;;;;;;5131398;27;20098;-68
2021/12/05 10:46:18;;;;;;;24.20;12.82;;;;;;;;;;5131848;27;20183;-68
2021/12/05 10:48:47;;;;;;;26.25;14.38;;;;;;;;;;5131066;27;20055;-68
2021/12/05 10:51:19;;;;;;;27.75;13.75;;;;;;;;;;5131358;27;20139;-67
2021/12/05 10:53:48;;;;;;;32.65;14.75;;;;;;;;;;5131713;27;20142;-67
2021/12/05 10:56:19;;;;;;;26.40;15.10;;;;;;;;;;5129805;27;20142;-68
2021/12/05 10:58:52;;;;;;;22.83;13.15;;;;;;;;;;5131880;27;20147;-67
2021/12/05 11:01:21;;;;;;;27.55;13.35;;;;;;;;;;5131053;27;20055;-67
2021/12/05 11:03:49;;;;;;;26.33;13.82;;;;;;;;;;5129900;27;20058;-67
2021/12/05 11:06:17;;;;;;;23.38;12.95;;;;;;;;;;5131494;27;20523;-67
2021/12/05 11:08:43;;;;;;;24.83;13.63;;;;;;;;;;5124844;27;20091;-70
2021/12/05 11:11:12;;;;;;;27.40;14.75;;;;;;;;;;5113481;27;20048;-68
2021/12/05 11:13:39;;;;;;;22.42;13.63;;;;;;;;;;5110789;28;20058;-67
2021/12/05 11:16:25;;;;;;;25.77;14.05;;;;;;;;;;5092411;27;20699;-67
2021/12/05 11:18:52;;;;;;;23.38;13.23;;;;;;;;;;5115266;27;20044;-67
2021/12/05 11:21:24;;;;;;;28.20;13.77;;;;;;;;;;5120190;27;20524;-67
2021/12/05 11:24:10;;;;;;;26.67;14.02;;;;;;;;;;5111028;27;20052;-69
2021/12/05 11:26:38;;;;;;;22.45;12.98;;;;;;;;;;5130819;27;20055;-68
2021/12/05 11:29:05;;;;;;;23.00;12.02;;;;;;;;;;5117371;27;20052;-69
2021/12/05 11:31:32;;;;;;;24.38;13.40;;;;;;;;;;5117940;27;20850;-69
2021/12/05 11:33:59;;;;;;;21.73;12.50;;;;;;;;;;5115529;27;20048;-70
2021/12/05 11:36:26;;;;;;;22.55;13.15;;;;;;;;;;5127526;27;20491;-68
2021/12/05 11:38:53;;;;;;;22.95;13.32;;;;;;;;;;5129685;27;20204;-68
2021/12/05 11:41:23;;;;;;;22.38;13.25;;;;;;;;;;5110114;27;20047;-68
2021/12/05 11:43:56;;;;;;;23.48;13.50;;;;;;;;;;5109591;27;20054;-68
2021/12/05 11:46:28;;;;;;;24.55;14.00;;;;;;;;;;5109788;28;20051;-68
2021/12/05 11:48:57;;;;;;;23.27;13.68;;;;;;;;;;5109381;27;20058;-68
2021/12/05 11:51:34;;;;;;;24.88;14.02;;;;;;;;;;5121758;27;20105;-68
2021/12/05 11:54:00;;;;;;;28.50;14.35;;;;;;;;;;5127813;27;20624;-69
2021/12/05 11:56:30;;;;;;;23.38;13.18;;;;;;;;;;5115817;27;20059;-69
2021/12/05 11:59:05;;;;;;;23.92;13.27;;;;;;;;;;5111623;27;20052;-71
2021/12/05 12:01:34;;;;;;;24.98;13.60;;;;;;;;;;5109379;27;20052;-71
2021/12/05 12:04:00;;;;;;;;;;;;;;;;;;5126416;27;20135;-70
2021/12/05 12:06:26;;;;;;;19.80;11.82;;;;;;;;;;5117129;27;44253;-69
2021/12/05 12:08:54;;;;;;;23.85;12.70;;;;;;;;;;5111240;27;20052;-70
2021/12/05 12:11:21;;;;;;;360.85;36.45;;;;;;;;;;5114405;27;20056;-70
2021/12/05 12:13:49;;;;;;;21.38;12.80;;;;;;;;;;5112896;27;20449;-69
2021/12/05 12:16:16;;;;;;;21.20;11.95;;;;;;;;;;5109731;28;20527;-69
2021/12/05 12:18:47;;;;;;;22.25;12.63;;;;;;;;;;5106843;28;20048;-70
2021/12/05 12:21:13;;;;;;;21.58;11.77;;;;;;;;;;5107737;28;20055;-69
2021/12/05 12:23:40;;;;;;;23.88;12.90;;;;;;;;;;5108258;28;20150;-70
2021/12/05 12:26:07;;;;;;;23.63;12.18;;;;;;;;;;5108683;28;20048;-68
2021/12/05 12:28:35;;;;;;;21.00;11.10;;;;;;;;;;5107880;28;20052;-71
2021/12/05 12:31:13;;;;;;;20.95;12.50;;;;;;;;;;5108131;28;20361;-70
2021/12/05 12:33:46;;;;;;;19.65;11.73;;;;;;;;;;5108130;28;20222;-70
2021/12/05 12:36:13;;;;;;;21.10;12.55;;;;;;;;;;5108482;28;20179;-69
2021/12/05 12:38:41;;;;;;;20.33;12.43;;;;;;;;;;5108054;28;20137;-69
2021/12/05 12:41:15;;;;;;;20.85;12.00;;;;;;;;;;5107863;28;20494;-70
2021/12/05 12:43:42;;;;;;;17.67;10.30;;;;;;;;;;5107994;28;20588;-70
2021/12/05 12:46:31;;;;;;;19.30;10.95;;;;;;;;;;5107350;28;20520;-69
2021/12/05 12:49:03;;;;;;;24.95;12.10;;;;;;;;;;5099749;28;20057;-69
2021/12/05 12:51:36;;;;;;;20.65;11.75;;;;;;;;;;5107996;28;20063;-70
2021/12/05 12:54:05;;;;;;;18.25;10.63;;;;;;;;;;5107812;28;20113;-70
2021/12/05 12:56:32;;;;;;;22.17;11.93;;;;;;;;;;5108633;28;20657;-69
2021/12/05 12:59:01;;;;;;;18.52;10.60;;;;;;;;;;5108123;28;20052;-69
2021/12/05 13:12:42;;;;;;;20.30;10.07;;;;;;;;;;5107881;28;20510;-70
2021/12/05 13:15:08;;;;;;;;;;;;;;;;;;5107956;28;20052;-70
2021/12/05 13:17:38;;;;;;;16.50;9.50;;;;;;;;;;5106363;28;42886;-68
2021/12/05 13:20:05;;;;;;;17.27;9.52;;;;;;;;;;5108774;27;20155;-72
2021/12/05 13:22:32;;;;;;;23.75;10.93;;;;;;;;;;5111513;28;20056;-70
2021/12/05 13:25:08;;;;;;;20.95;11.55;;;;;;;;;;5110264;28;20052;-69
2021/12/05 13:27:40;;;;;;;19.42;11.13;;;;;;;;;;5111427;28;20060;-69
2021/12/05 13:30:07;;;;;;;20.85;10.98;;;;;;;;;;5110770;28;20509;-69
2021/12/05 13:32:34;;;;;;;20.90;10.85;;;;;;;;;;5110785;28;20414;-69
2021/12/05 13:35:02;;;;;;;25.27;12.23;;;;;;;;;;5110115;28;20070;-70
2021/12/05 13:37:29;;;;;;;;;;;;;;;;;;5110457;28;20143;-69
2021/12/05 13:40:07;;;;;;;21.00;9.90;;;;;;;;;;5110210;28;44707;-69
2021/12/05 13:42:37;;;;;;;17.52;9.75;;;;;;;;;;5110595;28;20048;-69
2021/12/05 13:45:06;;;;;;;19.52;11.63;;;;;;;;;;5110651;28;20052;-69
2021/12/05 13:47:37;;;;;;;18.83;11.30;;;;;;;;;;5110408;28;20091;-70
2021/12/05 13:50:18;;;;;;;19.83;10.20;;;;;;;;;;5110694;28;20954;-69
2021/12/05 13:52:45;;;;;;;20.42;11.93;;;;;;;;;;5116379;27;20048;-69
2021/12/05 13:55:30;;;;;;;20.05;11.32;;;;;;;;;;5130843;27;20055;-70
2021/12/05 13:58:15;;;;;;;22.58;11.43;;;;;;;;;;5130868;27;20143;-69
2021/12/05 14:01:00;;;;;;;18.75;10.93;;;;;;;;;;5130471;27;20138;-69
2021/12/05 14:03:45;;;;;;;19.10;10.65;;;;;;;;;;5130514;27;20089;-70
2021/12/05 14:06:23;;;;;;;18.98;10.95;;;;;;;;;;5131945;27;20160;-70
2021/12/05 14:08:58;;;;;;;20.05;10.93;;;;;;;;;;5130954;27;20055;-69
2021/12/05 14:11:26;;;;;;;18.63;10.90;;;;;;;;;;5130337;27;20054;-70
2021/12/05 14:13:53;;;;;;;16.77;10.40;;;;;;;;;;5130480;27;20060;-69
2021/12/05 14:16:19;;;;;;;21.98;10.55;;;;;;;;;;5130668;27;20329;-69
2021/12/05 14:18:46;;;;;;;21.75;11.00;;;;;;;;;;5130480;27;20052;-69
2021/12/05 14:21:17;;;;;;;19.67;11.82;;;;;;;;;;5130553;27;20056;-70
2021/12/05 14:23:49;;;;;;;21.40;11.95;;;;;;;;;;5130717;27;20524;-70
2021/12/05 14:26:17;;;;;;;20.67;11.43;;;;;;;;;;5130228;27;20047;-69
2021/12/05 14:28:53;;;;;;;22.00;11.73;;;;;;;;;;5130674;27;20047;-69
2021/12/05 14:31:27;;;;;;;21.40;12.13;;;;;;;;;;5129803;27;20055;-69
2021/12/05 14:33:54;;;;;;;18.27;11.15;;;;;;;;;;5130599;27;20505;-69
2021/12/05 14:36:21;;;;;;;18.63;10.98;;;;;;;;;;5129789;27;20051;-69
2021/12/05 14:39:03;;;;;;;19.42;10.50;;;;;;;;;;5130471;27;20047;-69
2021/12/05 14:41:30;;;;;;;20.63;11.18;;;;;;;;;;5129380;27;20059;-70
2021/12/05 14:43:57;;;;;;;22.15;12.23;;;;;;;;;;5130974;27;20083;-69
2021/12/05 14:46:24;;;;;;;21.48;12.60;;;;;;;;;;5130182;27;20052;-69
2021/12/05 14:48:58;;;;;;;23.05;12.20;;;;;;;;;;5129605;27;20062;-69
2021/12/05 14:51:35;;;;;;;20.95;11.02;;;;;;;;;;5129565;27;20508;-69
2021/12/05 14:54:02;;;;;;;20.75;11.55;;;;;;;;;;5129544;27;20167;-69
2021/12/05 14:56:30;;;;;;;19.85;11.48;;;;;;;;;;5129694;27;20051;-69
2021/12/05 14:59:03;;;;;;;23.75;12.52;;;;;;;;;;5129306;27;20055;-69
2021/12/05 15:01:30;;;;;;;22.38;12.82;;;;;;;;;;5130196;27;20123;-70
2021/12/05 15:03:57;;;;;;;20.55;12.30;;;;;;;;;;5129559;27;20052;-69
2021/12/05 15:06:30;;;;;;;17.45;10.50;;;;;;;;;;5130017;27;20079;-69
2021/12/05 15:08:56;;;;;;;18.30;10.07;;;;;;;;;;5130156;27;20589;-70
2021/12/05 15:11:23;;;;;;;17.70;9.82;;;;;;;;;;5129622;27;20100;-69
2021/12/05 15:13:50;;;;;;;15.48;9.65;;;;;;;;;;5129807;27;20175;-69
2021/12/05 15:16:16;;;;;;;19.08;12.25;;;;;;;;;;5129428;27;20048;-69
2021/12/05 15:18:44;;;;;;;20.85;12.40;;;;;;;;;;5129629;27;20087;-69
2021/12/05 15:21:10;;;;;;;21.30;12.55;;;;;;;;;;5129515;27;20147;-69
2021/12/05 15:23:43;;;;;;;21.88;13.05;;;;;;;;;;5129811;27;20040;-69
2021/12/05 15:26:11;;;;;;;21.83;12.82;;;;;;;;;;5129790;27;20048;-68
2021/12/05 15:28:39;;;;;;;20.00;12.02;;;;;;;;;;5129314;27;20502;-68
2021/12/05 15:31:07;;;;;;;22.03;12.00;;;;;;;;;;5129433;27;20914;-69
2021/12/05 15:33:34;;;;;;;24.65;13.77;;;;;;;;;;5128595;27;20055;-69
2021/12/05 15:36:01;;;;;;;19.55;11.65;;;;;;;;;;5130389;27;20067;-70
2021/12/05 15:38:30;;;;;;;20.98;11.60;;;;;;;;;;5129214;27;20052;-68
2021/12/05 15:40:59;;;;;;;19.85;11.82;;;;;;;;;;5128376;27;20557;-69
2021/12/05 15:43:26;;;;;;;;;;;;;;;;;;5129407;27;20066;-69
2021/12/05 15:45:53;;;;;;;24.60;12.60;;;;;;;;;;5128770;27;45512;-70
2021/12/05 15:48:38;;;;;;;21.70;12.77;;;;;;;;;;5128545;27;20059;-69
2021/12/05 15:51:06;;;;;;;20.85;12.60;;;;;;;;;;5128912;27;20079;-69
2021/12/05 15:53:34;;;;;;;18.30;11.65;;;;;;;;;;5129517;27;20050;-69
2021/12/05 15:56:01;;;;;;;20.03;11.90;;;;;;;;;;5129043;27;20106;-69
2021/12/05 15:58:31;;;;;;;18.90;11.53;;;;;;;;;;5128887;27;20371;-69
2021/12/05 16:00:59;;;;;;;18.88;11.30;;;;;;;;;;5129138;27;20048;-69
2021/12/05 16:03:36;;;;;;;19.13;11.45;;;;;;;;;;5129257;27;20135;-69
2021/12/05 16:06:04;;;;;;;22.63;12.02;;;;;;;;;;5128540;27;20051;-69
2021/12/05 16:08:31;;;;;;;20.35;11.70;;;;;;;;;;5128677;27;20143;-69
2021/12/05 16:10:59;;;;;;;19.95;11.82;;;;;;;;;;5129240;27;20048;-69
2021/12/05 16:13:29;;;;;;;23.85;11.82;;;;;;;;;;5129012;27;20081;-69
2021/12/05 16:16:05;;;;;;;21.75;11.88;;;;;;;;;;5128396;27;20052;-70
2021/12/05 16:18:33;;;;;;;20.73;12.35;;;;;;;;;;5129153;27;20047;-68
2021/12/05 16:21:05;;;;;;;22.65;12.77;;;;;;;;;;5128428;27;20055;-69
2021/12/05 16:23:34;;;;;;;20.60;12.70;;;;;;;;;;5128063;27;20058;-69
2021/12/05 16:26:13;;;;;;;27.17;15.40;;;;;;;;;;5129093;27;20052;-69
2021/12/05 16:28:39;;;;;;;25.58;15.32;;;;;;;;;;5128515;27;20070;-69
2021/12/05 16:31:16;;;;;;;22.75;14.05;;;;;;;;;;5127395;27;20505;-69
2021/12/05 16:33:45;;;;;;;22.63;13.23;;;;;;;;;;5128935;27;21489;-69
2021/12/05 16:36:12;;;;;;;25.58;14.65;;;;;;;;;;5128651;27;20055;-68
2021/12/05 16:38:43;;;;;;;27.42;14.77;;;;;;;;;;5128841;27;20047;-69
2021/12/05 16:41:09;;;;;;;29.40;14.25;;;;;;;;;;5128748;27;20858;-69
2021/12/05 16:43:37;;;;;;;24.52;15.45;;;;;;;;;;5128502;27;20520;-69
2021/12/05 16:46:09;;;;;;;22.70;14.15;;;;;;;;;;5128655;27;20052;-69
2021/12/05 16:48:37;;;;;;;25.23;14.63;;;;;;;;;;5128396;27;20109;-69
2021/12/05 16:51:14;;;;;;;24.42;14.10;;;;;;;;;;5128321;27;20491;-69
2021/12/05 16:53:45;;;;;;;23.30;12.82;;;;;;;;;;5128426;27;20123;-68
2021/12/05 16:56:14;;;;;;;25.35;14.25;;;;;;;;;;5131728;27;20517;-69
2021/12/05 16:58:42;;;;;;;;;;;;;;;;;;5132438;27;20057;-69
2021/12/05 17:01:16;;;;;;;23.27;13.57;;;;;;;;;;5130964;27;44263;-70
2021/12/05 17:03:44;;;;;;;24.05;13.23;;;;;;;;;;5132062;27;20055;-69
2021/12/05 17:06:11;;;;;;;26.70;13.70;;;;;;;;;;5132161;27;20153;-69
2021/12/05 17:08:45;;;;;;;27.92;15.23;;;;;;;;;;5131406;27;20047;-69
2021/12/05 17:11:15;;;;;;;26.83;15.52;;;;;;;;;;5131503;27;20142;-70
2021/12/05 17:13:47;;;;;;;26.88;15.15;;;;;;;;;;5131845;27;20051;-70
2021/12/05 17:16:15;;;;;;;27.77;14.75;;;;;;;;;;5131125;27;20062;-69
2021/12/05 17:18:44;;;;;;;21.48;12.68;;;;;;;;;;5132001;27;20440;-69
2021/12/05 17:21:10;;;;;;;;;;;;;;;;;;5131484;27;20083;-68
2021/12/05 17:23:51;;;;;;;22.35;11.55;;;;;;;;;;5130788;27;44698;-69
2021/12/05 17:26:19;;;;;;;23.30;13.93;;;;;;;;;;5131537;27;20142;-68
2021/12/05 17:28:54;;;;;;;25.92;15.48;;;;;;;;;;5132110;27;20475;-68
2021/12/05 17:31:25;;;;;;;23.33;12.80;;;;;;;;;;5131596;27;20050;-70
2021/12/05 17:33:53;;;;;;;26.23;12.27;;;;;;;;;;5131528;27;20052;-68
2021/12/05 17:36:21;;;;;;;26.50;12.95;;;;;;;;;;5130949;27;20885;-67
2021/12/05 17:38:48;;;;;;;32.88;19.38;;;;;;;;;;5131877;27;20052;-69
2021/12/05 17:41:16;;;;;;;42.03;19.80;;;;;;;;;;5131050;27;20615;-68
2021/12/05 17:43:42;;;;;;;32.78;18.30;;;;;;;;;;5132089;27;20147;-68
2021/12/05 17:46:09;;;;;;;23.30;13.70;;;;;;;;;;5130779;27;20056;-69
2021/12/05 17:48:35;;;;;;;27.17;15.35;;;;;;;;;;5132051;27;20051;-69
2021/12/05 17:51:05;;;;;;;23.58;13.30;;;;;;;;;;5131966;27;20055;-69
2021/12/05 17:53:34;;;;;;;28.25;15.40;;;;;;;;;;5131245;27;20050;-69
2021/12/05 17:56:08;;;;;;;28.25;14.35;;;;;;;;;;5131812;27;20062;-69
2021/12/05 18:03:56;;;;;;;30.42;15.23;;;;;;;;;;5131170;27;20059;-68
2021/12/05 18:06:25;;;;;;;26.25;14.10;;;;;;;;;;5130844;27;20152;-69
2021/12/05 18:08:51;;;;;;;25.38;14.30;;;;;;;;;;5131458;27;20133;-68
2021/12/05 18:11:23;;;;;;;24.60;13.45;;;;;;;;;;5129784;27;20058;-68
2021/12/05 18:13:54;;;;;;;29.25;13.27;;;;;;;;;;5130720;27;20154;-69
2021/12/05 18:16:23;;;;;;;26.02;14.63;;;;;;;;;;5131177;27;20146;-69
2021/12/05 18:18:51;;;;;;;25.73;14.05;;;;;;;;;;5130747;27;20054;-68
2021/12/05 18:21:19;;;;;;;23.85;13.68;;;;;;;;;;5130845;27;20058;-68
2021/12/05 18:23:46;;;;;;;25.90;13.68;;;;;;;;;;5131011;27;20062;-69
2021/12/05 18:26:12;;;;;;;23.25;12.57;;;;;;;;;;5130185;27;20051;-70
2021/12/05 18:28:39;;;;;;;24.95;13.50;;;;;;;;;;5131212;27;20133;-69
2021/12/05 18:31:08;;;;;;;23.83;13.55;;;;;;;;;;5131140;27;20135;-70
2021/12/05 18:33:35;;;;;;;25.25;13.52;;;;;;;;;;5129758;27;20117;-69
2021/12/05 18:36:03;;;;;;;23.30;13.32;;;;;;;;;;5130370;27;20082;-70
2021/12/05 18:38:29;;;;;;;27.20;13.73;;;;;;;;;;5130402;27;20151;-70
2021/12/05 18:40:58;;;;;;;28.45;14.57;;;;;;;;;;5130060;27;20051;-71
2021/12/05 18:43:28;;;;;;;22.25;12.20;;;;;;;;;;5130148;27;20109;-71
2021/12/05 18:45:56;;;;;;;25.13;13.02;;;;;;;;;;5129778;27;20051;-70
2021/12/05 18:48:23;;;;;;;20.50;11.50;;;;;;;;;;5130806;27;20150;-71
2021/12/05 18:50:49;;;;;;;22.63;12.27;;;;;;;;;;5130340;27;20085;-70
2021/12/05 18:53:17;;;;;;;25.63;13.63;;;;;;;;;;5130322;27;20056;-69
2021/12/05 18:55:45;;;;;;;22.65;13.23;;;;;;;;;;5130625;27;20881;-71
2021/12/05 18:58:13;;;;;;;24.67;13.80;;;;;;;;;;5129785;27;20193;-70
2021/12/05 19:06:19;;;;;;;24.83;12.95;;;;;;;;;;5130031;27;20131;-70
2021/12/05 19:11:47;;;;;;;27.75;13.23;;;;;;;;;;5130583;27;20558;-70
2021/12/05 19:14:17;;;;;;;24.45;13.93;;;;;;;;;;5130003;27;20091;-70
2021/12/05 19:16:44;;;;;;;25.30;13.85;;;;;;;;;;5129741;27;20146;-71
2021/12/05 19:19:11;;;;;;;26.27;13.23;;;;;;;;;;5129594;27;20051;-70
2021/12/05 19:21:38;;;;;;;36.30;19.33;;;;;;;;;;5130027;27;20519;-70
2021/12/05 19:24:06;;;;;;;30.02;16.80;;;;;;;;;;5129484;27;20143;-70
2021/12/05 19:26:32;;;;;;;25.38;13.77;;;;;;;;;;5129730;27;20086;-69
2021/12/05 19:28:59;;;;;;;25.23;13.57;;;;;;;;;;5129625;27;20078;-69
2021/12/05 19:31:27;;;;;;;27.10;13.80;;;;;;;;;;5129681;27;20055;-70
2021/12/05 19:33:54;;;;;;;26.30;13.90;;;;;;;;;;5111291;27;20047;-70
2021/12/05 19:36:21;;;;;;;24.83;14.18;;;;;;;;;;5128725;27;20039;-69
2021/12/05 19:38:48;;;;;;;24.30;13.65;;;;;;;;;;5130263;27;20082;-70
2021/12/05 19:41:15;;;;;;;24.25;13.77;;;;;;;;;;5111159;27;20055;-71
2021/12/05 19:43:42;;;;;;;25.98;13.88;;;;;;;;;;5129499;27;20430;-69
2021/12/05 19:46:10;;;;;;;27.35;14.40;;;;;;;;;;5129662;27;20051;-71
2021/12/05 19:48:36;;;;;;;30.00;15.57;;;;;;;;;;5129134;27;20104;-70
2021/12/05 19:51:07;;;;;;;34.58;17.48;;;;;;;;;;5129052;27;20058;-71
2021/12/05 19:53:37;;;;;;;30.15;16.27;;;;;;;;;;5129431;27;20068;-70
2021/12/05 19:56:05;;;;;;;33.05;16.65;;;;;;;;;;5129396;27;20135;-70
2021/12/05 19:58:31;;;;;;;38.83;18.35;;;;;;;;;;5129311;27;20219;-71
2021/12/05 20:00:58;;;;;;;35.33;17.42;;;;;;;;;;5129738;27;20077;-70
2021/12/05 20:03:24;;;;;;;29.40;16.70;;;;;;;;;;5128993;27;20059;-71
2021/12/05 20:05:52;;;;;;;52.05;21.45;;;;;;;;;;5129484;27;20487;-70
2021/12/05 20:08:19;;;;;;;38.15;18.70;;;;;;;;;;5129949;27;20504;-70
2021/12/05 20:10:46;;;;;;;34.40;18.20;;;;;;;;;;5129835;27;20057;-71