Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:11;;;;;;;51.83;46.53;;;12.20;1.00;;;;;;5096159;27;20443;-79
2022/01/01 00:02:40;;;;;;;75.80;64.67;;;12.20;1.00;;;;;;5078537;28;20423;-79
2022/01/01 00:05:08;;;;;;;44.20;39.50;;;12.20;1.00;;;;;;5066503;28;21312;-80
2022/01/01 00:07:34;;;;;;;41.87;37.43;;;12.20;1.00;;;;;;5061418;28;21199;-80
2022/01/01 00:10:01;;;;;;;41.10;36.90;;;12.20;1.00;;;;;;5062947;28;20861;-79
2022/01/01 00:12:28;;;;;;;37.23;33.30;;;12.20;1.00;;;;;;5060776;28;20483;-80
2022/01/01 00:14:55;;;;;;;103.47;92.57;;;12.20;1.00;;;;;;5053542;28;20452;-79
2022/01/01 00:17:22;;;;;;;61.63;55.27;;;12.20;1.00;;;;;;5061038;28;21645;-80
2022/01/01 00:19:50;;;;;;;40.93;36.60;;;12.20;1.00;;;;;;5059887;28;20451;-80
2022/01/01 00:22:17;;;;;;;37.87;34.17;;;12.20;1.00;;;;;;5054712;28;20468;-80
2022/01/01 00:24:43;;;;;;;36.97;33.20;;;12.20;1.00;;;;;;5068245;28;20463;-79
2022/01/01 00:27:10;;;;;;;36.50;32.90;;;12.20;1.00;;;;;;5057744;28;20520;-80
2022/01/01 00:29:37;;;;;;;31.33;28.20;;;12.20;1.00;;;;;;5060879;28;20468;-78
2022/01/01 00:32:04;;;;;;;30.70;27.00;;;12.20;1.00;;;;;;5058528;28;20494;-79
2022/01/01 00:34:31;;;;;;;28.20;25.20;;;12.20;1.00;;;;;;5069270;28;20549;-79
2022/01/01 00:36:59;;;;;;;28.03;25.20;;;12.20;1.00;;;;;;5062462;28;20429;-78
2022/01/01 00:39:26;;;;;;;27.13;24.33;;;12.30;1.00;;;;;;5060852;28;20426;-79
2022/01/01 00:41:52;;;;;;;27.57;24.77;;;12.20;1.00;;;;;;5065148;28;20971;-80
2022/01/01 00:44:19;;;;;;;25.13;22.60;;;12.20;1.00;;;;;;5063070;28;20551;-78
2022/01/01 00:46:46;;;;;;;23.70;21.20;;;12.20;1.00;;;;;;5073889;28;20885;-77
2022/01/01 00:49:12;;;;;;;24.23;20.90;;;12.20;1.00;;;;;;5072020;28;20528;-78
2022/01/01 00:51:39;;;;;;;24.20;21.77;;;12.20;1.00;;;;;;5079087;28;20534;-79
2022/01/01 00:54:07;;;;;;;25.10;22.60;;;12.20;1.00;;;;;;5080682;28;20467;-78
2022/01/01 00:56:34;;;;;;;23.63;21.20;;;12.20;1.00;;;;;;5078422;28;20564;-77
2022/01/01 00:59:00;;;;;;;22.13;20.00;;;12.20;1.00;;;;;;5079786;28;20476;-77
2022/01/01 01:01:27;;;;;;;21.27;19.00;;;12.20;1.00;;;;;;5082082;28;20448;-76
2022/01/01 01:03:54;;;;;;;26.30;20.30;;;12.30;1.00;;;;;;5077954;28;20498;-76
2022/01/01 01:06:20;;;;;;;21.20;19.00;;;12.30;1.00;;;;;;5076760;28;20440;-76
2022/01/01 01:08:59;;;;;;;19.20;17.30;;;12.30;1.00;;;;;;5076109;28;20528;-77
2022/01/01 01:11:27;;;;;;;20.70;18.50;;;12.30;1.00;;;;;;5071932;28;20432;-76
2022/01/01 01:13:58;;;;;;;19.03;17.00;;;12.30;1.00;;;;;;5078556;28;20547;-76
2022/01/01 01:16:26;;;;;;;20.03;17.93;;;12.30;1.00;;;;;;5080871;27;20416;-76
2022/01/01 01:18:54;;;;;;;19.70;17.60;;;12.40;1.00;;;;;;5075339;28;20457;-77
2022/01/01 01:21:21;;;;;;;17.10;15.37;;;12.40;1.00;;;;;;5066170;28;20448;-78
2022/01/01 01:23:48;;;;;;;19.57;17.60;;;12.30;1.00;;;;;;5058630;28;20961;-78
2022/01/01 01:26:15;;;;;;;19.50;17.50;;;12.30;1.00;;;;;;5056520;28;20491;-78
2022/01/01 01:28:48;;;;;;;19.10;17.10;;;12.30;1.00;;;;;;5054210;28;20494;-80
2022/01/01 01:31:15;;;;;;;19.53;17.57;;;12.30;1.00;;;;;;5051400;28;20457;-79
2022/01/01 01:33:42;;;;;;;19.13;17.27;;;12.30;1.00;;;;;;5060738;28;20818;-78
2022/01/01 01:36:09;;;;;;;19.53;17.53;;;12.30;1.00;;;;;;5051194;28;20452;-78
2022/01/01 01:38:36;;;;;;;19.10;17.10;;;12.30;1.00;;;;;;5046642;28;20674;-78
2022/01/01 01:41:03;;;;;;;25.03;18.23;;;12.30;1.00;;;;;;5054259;28;20535;-80
2022/01/01 01:43:30;;;;;;;18.77;16.83;;;12.20;1.00;;;;;;5056922;28;20588;-79
2022/01/01 01:46:03;;;;;;;18.20;14.83;;;12.20;1.00;;;;;;5053770;28;20464;-78
2022/01/01 01:48:31;;;;;;;17.97;16.17;;;12.30;1.00;;;;;;5053402;28;20508;-80
2022/01/01 01:50:58;;;;;;;17.47;15.70;;;12.20;1.00;;;;;;5050635;28;21144;-79
2022/01/01 01:53:25;;;;;;;16.93;15.23;;;12.20;1.00;;;;;;5057846;28;20471;-79
2022/01/01 01:55:52;;;;;;;19.27;15.63;;;12.20;1.00;;;;;;5052169;28;20449;-79
2022/01/01 01:58:19;;;;;;;17.80;15.87;;;12.20;1.00;;;;;;5052171;28;20446;-79
2022/01/01 02:01:14;;;;;;;16.00;14.30;;;12.20;1.00;;;;;;5067789;28;20486;-76
2022/01/01 02:03:42;;;;;;;18.97;15.90;;;12.30;1.00;;;;;;5054283;28;20464;-77
2022/01/01 02:06:09;;;;;;;18.27;14.67;;;12.20;1.00;;;;;;5053072;28;20448;-79
2022/01/01 02:08:36;;;;;;;16.50;14.80;;;12.20;1.00;;;;;;5046822;28;20466;-78
2022/01/01 02:11:04;;;;;;;18.70;16.73;;;12.20;1.00;;;;;;5055466;28;20445;-78
2022/01/01 02:13:35;;;;;;;16.17;14.53;;;12.20;1.00;;;;;;5036423;28;20577;-79
2022/01/01 02:16:26;;;;;;;16.87;14.63;;;12.20;1.00;;;;;;5048692;28;20498;-77
2022/01/01 02:18:55;;;;;;;15.77;14.17;;;12.20;1.00;;;;;;5055680;28;20483;-78
2022/01/01 02:21:24;;;;;;;16.60;14.50;;;12.10;1.00;;;;;;5054203;28;20979;-81
2022/01/01 02:23:57;;;;;;;18.53;14.40;;;12.10;1.00;;;;;;5049083;28;20460;-81
2022/01/01 02:26:30;;;;;;;15.03;13.50;;;12.10;1.00;;;;;;5053737;28;20441;-80
2022/01/01 02:28:58;;;;;;;15.93;13.60;;;12.10;1.00;;;;;;5056265;28;21439;-81
2022/01/01 02:31:26;;;;;;;15.90;13.47;;;12.20;1.00;;;;;;5050232;28;21169;-81
2022/01/01 02:33:54;;;;;;;16.50;13.37;;;12.10;1.00;;;;;;5053128;28;20604;-81
2022/01/01 02:36:32;;;;;;;15.83;14.00;;;12.10;1.00;;;;;;5055544;28;20546;-83
2022/01/01 02:38:59;;;;;;;17.57;13.90;;;12.10;1.00;;;;;;5063611;28;20451;-81
2022/01/01 02:41:26;;;;;;;14.23;12.73;;;12.10;1.00;;;;;;5066145;28;20443;-82
2022/01/01 02:43:54;;;;;;;17.37;14.57;;;12.10;1.00;;;;;;5060860;28;20487;-81
2022/01/01 02:46:21;;;;;;;16.53;14.40;;;12.20;1.00;;;;;;5055997;28;20933;-80
2022/01/01 02:48:48;;;;;;;17.37;14.50;;;12.10;1.00;;;;;;5049207;28;20459;-80
2022/01/01 02:51:14;;;;;;;18.50;16.20;;;12.20;1.00;;;;;;5057564;28;20559;-81
2022/01/01 02:53:46;;;;;;;17.20;14.90;;;12.10;1.00;;;;;;5086704;28;20658;-81
2022/01/01 02:56:38;;;;;;;18.63;15.07;;;12.10;1.00;;;;;;5091172;28;20478;-81
2022/01/01 02:59:30;;;;;;;18.20;16.33;;;12.10;1.00;;;;;;5095290;28;20437;-82
2022/01/01 03:02:22;;;;;;;17.17;15.37;;;12.10;1.00;;;;;;5072904;28;20452;-80
2022/01/01 03:04:52;;;;;;;17.13;15.20;;;12.10;1.00;;;;;;5074559;28;20463;-80
2022/01/01 03:07:19;;;;;;;17.40;14.70;;;12.10;1.00;;;;;;5066724;28;20881;-81
2022/01/01 03:09:47;;;;;;;17.90;14.60;;;12.10;1.00;;;;;;5062193;28;20447;-81
2022/01/01 03:12:16;;;;;;;18.27;14.17;;;12.10;1.00;;;;;;5063567;28;21018;-81
2022/01/01 03:14:42;;;;;;;19.63;14.53;;;12.10;1.00;;;;;;5064520;28;20542;-81
2022/01/01 03:17:09;;;;;;;17.73;14.50;;;12.10;1.00;;;;;;5058275;28;20409;-81
2022/01/01 03:19:36;;;;;;;18.97;14.67;;;12.10;1.00;;;;;;5063016;28;20456;-80
2022/01/01 03:22:04;;;;;;;16.43;14.63;;;12.10;1.00;;;;;;5068940;28;20505;-80
2022/01/01 03:24:31;;;;;;;17.93;16.00;;;12.10;1.00;;;;;;5060442;28;20472;-81
2022/01/01 03:26:59;;;;;;;17.80;15.70;;;12.10;1.00;;;;;;5056442;28;22592;-81
2022/01/01 03:29:28;;;;;;;16.83;12.63;;;12.10;1.00;;;;;;5055340;28;20524;-81
2022/01/01 03:31:55;;;;;;;16.20;13.50;;;12.10;1.00;;;;;;5059582;28;20444;-81
2022/01/01 03:34:22;;;;;;;15.30;13.80;;;12.10;1.00;;;;;;5055507;28;20460;-81
2022/01/01 03:36:48;;;;;;;15.00;13.40;;;12.10;1.00;;;;;;5055492;28;21317;-80
2022/01/01 03:39:15;;;;;;;20.23;13.93;;;12.10;1.00;;;;;;5056672;28;20469;-80
2022/01/01 03:41:41;;;;;;;14.77;13.13;;;12.10;1.00;;;;;;5056992;28;20544;-81
2022/01/01 03:44:09;;;;;;;15.60;12.40;;;12.10;1.00;;;;;;5055592;28;20455;-81
2022/01/01 03:46:36;;;;;;;13.40;11.90;;;12.10;1.00;;;;;;5053610;28;20432;-82
2022/01/01 03:49:03;;;;;;;16.03;12.50;;;12.00;1.00;;;;;;5055750;28;20539;-81
2022/01/01 03:51:29;;;;;;;14.70;12.70;;;12.00;1.00;;;;;;5059678;28;20525;-80
2022/01/01 03:53:56;;;;;;;14.13;12.57;;;12.00;1.00;;;;;;5056012;28;20550;-81
2022/01/01 03:56:23;;;;;;;16.40;12.10;;;12.00;1.00;;;;;;5059894;28;20480;-81
2022/01/01 03:58:50;;;;;;;13.33;11.97;;;12.00;1.00;;;;;;5061024;28;20629;-81
2022/01/01 04:01:17;;;;;;;16.97;11.97;;;12.00;1.00;;;;;;5062141;28;21366;-81
2022/01/01 04:03:44;;;;;;;12.50;11.20;;;12.00;1.00;;;;;;5062675;28;20485;-81
2022/01/01 04:06:11;;;;;;;16.73;12.70;;;12.10;1.00;;;;;;5063262;28;20447;-81
2022/01/01 04:08:38;;;;;;;15.77;12.40;;;12.00;1.00;;;;;;5061794;28;20545;-80
2022/01/01 04:11:04;;;;;;;15.60;12.07;;;12.10;1.00;;;;;;5054225;28;20534;-82
2022/01/01 04:13:31;;;;;;;15.43;11.40;;;12.10;1.00;;;;;;5057526;28;20472;-81
2022/01/01 04:15:58;;;;;;;16.60;13.00;;;12.10;1.00;;;;;;5055833;28;20432;-82
2022/01/01 04:18:30;;;;;;;14.10;12.70;;;12.10;1.00;;;;;;5056696;28;20436;-81
2022/01/01 04:20:56;;;;;;;17.00;12.50;;;12.10;1.00;;;;;;5055924;28;20445;-82
2022/01/01 04:23:24;;;;;;;17.50;13.37;;;12.10;1.00;;;;;;5055593;28;20485;-81
2022/01/01 04:25:50;;;;;;;16.83;11.60;;;12.10;1.00;;;;;;5059113;28;20491;-80
2022/01/01 04:28:17;;;;;;;17.27;12.83;;;12.10;1.00;;;;;;5052385;28;20455;-80
2022/01/01 04:30:44;;;;;;;14.70;11.90;;;12.10;1.00;;;;;;5056300;28;20515;-81
2022/01/01 04:33:11;;;;;;;16.57;13.80;;;12.10;1.00;;;;;;5058889;28;20444;-80
2022/01/01 04:35:39;;;;;;;14.37;11.80;;;12.10;1.00;;;;;;5054422;28;20462;-80
2022/01/01 04:38:11;;;;;;;15.73;12.00;;;12.20;1.00;;;;;;5054177;28;20428;-81
2022/01/01 04:40:38;;;;;;;17.80;13.30;;;12.10;1.00;;;;;;5057018;28;20937;-80
2022/01/01 04:43:05;;;;;;;15.17;12.40;;;12.20;1.00;;;;;;5057772;28;20564;-81
2022/01/01 04:45:31;;;;;;;15.40;12.50;;;12.20;1.00;;;;;;5047971;28;20460;-81
2022/01/01 04:47:58;;;;;;;16.37;13.83;;;12.20;1.00;;;;;;5055651;28;20551;-81
2022/01/01 04:50:25;;;;;;;16.43;12.77;;;12.20;1.00;;;;;;5054263;28;21056;-80
2022/01/01 04:52:55;;;;;;;14.37;11.73;;;12.10;1.00;;;;;;5054608;28;20521;-81
2022/01/01 04:55:23;;;;;;;14.67;12.00;;;12.10;1.00;;;;;;5051278;28;20464;-81
2022/01/01 04:57:50;;;;;;;14.00;11.40;;;12.10;1.00;;;;;;5054159;28;20454;-81
2022/01/01 05:00:17;;;;;;;13.00;11.60;;;12.10;1.00;;;;;;5061333;28;20466;-80
2022/01/01 05:02:44;;;;;;;14.73;12.13;;;12.10;1.00;;;;;;5069692;28;21421;-81
2022/01/01 05:05:11;;;;;;;14.80;11.77;;;12.20;1.00;;;;;;5066525;28;20556;-80
2022/01/01 05:07:37;;;;;;;17.03;11.77;;;12.10;1.00;;;;;;5061264;28;20978;-80
2022/01/01 05:10:07;;;;;;;18.87;12.50;;;12.20;1.00;;;;;;5049969;28;20472;-80
2022/01/01 05:12:33;;;;;;;14.63;11.33;;;12.20;1.00;;;;;;5057510;28;20443;-80
2022/01/01 05:15:00;;;;;;;15.63;11.83;;;12.20;1.00;;;;;;5055479;28;20900;-80
2022/01/01 05:17:27;;;;;;;17.70;11.90;;;12.20;1.00;;;;;;5053073;28;20444;-80
2022/01/01 05:19:53;;;;;;;13.97;12.53;;;12.20;1.00;;;;;;5041526;28;20804;-80
2022/01/01 05:22:20;;;;;;;13.63;11.40;;;12.30;1.00;;;;;;5055412;28;20469;-80
2022/01/01 05:24:47;;;;;;;18.30;13.00;;;12.30;1.00;;;;;;5057675;28;21177;-80
2022/01/01 05:27:15;;;;;;;13.40;12.00;;;12.30;1.00;;;;;;5055262;28;20534;-80
2022/01/01 05:29:41;;;;;;;17.83;14.60;;;12.30;1.00;;;;;;5052304;28;21629;-80
2022/01/01 05:32:09;;;;;;;15.07;12.80;;;12.30;1.00;;;;;;5056845;28;21033;-81
2022/01/01 05:34:35;;;;;;;15.90;13.20;;;12.30;1.00;;;;;;5050129;28;21014;-80
2022/01/01 05:37:02;;;;;;;16.30;14.57;;;12.30;1.00;;;;;;5055218;28;20436;-80
2022/01/01 05:39:29;;;;;;;17.57;15.07;;;12.30;1.00;;;;;;5052358;28;20444;-82
2022/01/01 05:41:55;;;;;;;20.97;14.87;;;12.30;1.00;;;;;;5059197;28;20554;-80
2022/01/01 05:44:23;;;;;;;19.37;13.90;;;12.30;1.00;;;;;;5054628;28;20476;-78
2022/01/01 05:46:52;;;;;;;17.67;14.50;;;12.30;1.00;;;;;;5053132;28;20416;-77
2022/01/01 05:49:19;;;;;;;19.20;15.03;;;12.30;1.00;;;;;;5055492;28;21442;-78
2022/01/01 05:51:46;;;;;;;15.73;13.50;;;12.30;1.00;;;;;;5056707;28;20562;-79
2022/01/01 05:54:13;;;;;;;19.37;14.70;;;12.30;1.00;;;;;;5067196;28;20463;-76
2022/01/01 05:56:42;;;;;;;18.20;15.03;;;12.30;1.00;;;;;;5088415;27;20440;-76
2022/01/01 05:59:08;;;;;;;18.90;14.33;;;12.20;1.00;;;;;;5089149;28;20404;-76
2022/01/01 06:01:36;;;;;;;20.77;15.00;;;12.20;1.00;;;;;;5090769;28;20448;-77
2022/01/01 06:04:03;;;;;;;20.37;15.10;;;12.30;1.00;;;;;;5082565;28;20527;-79
2022/01/01 06:06:29;;;;;;;19.30;13.37;;;12.30;1.00;;;;;;5060547;28;20586;-78
2022/01/01 06:08:56;;;;;;;18.47;15.33;;;12.30;1.00;;;;;;5055780;28;20579;-78
2022/01/01 06:11:23;;;;;;;21.37;15.50;;;12.30;1.00;;;;;;5057276;28;20928;-77
2022/01/01 06:13:50;;;;;;;17.70;15.03;;;12.30;1.00;;;;;;5059085;28;21037;-77
2022/01/01 06:16:16;;;;;;;21.17;16.00;;;12.30;1.00;;;;;;5051269;28;20535;-78
2022/01/01 06:18:44;;;;;;;18.53;15.43;;;12.30;1.00;;;;;;5060976;28;20483;-78
2022/01/01 06:21:11;;;;;;;18.50;15.60;;;12.30;1.00;;;;;;5055890;28;20431;-78
2022/01/01 06:23:39;;;;;;;16.37;14.00;;;12.40;1.00;;;;;;5058012;28;20447;-81
2022/01/01 06:26:06;;;;;;;21.83;15.07;;;12.40;1.00;;;;;;5054141;28;20473;-79
2022/01/01 06:28:33;;;;;;;19.40;14.60;;;12.40;1.00;;;;;;5052421;28;20467;-80
2022/01/01 06:31:00;;;;;;;19.37;14.47;;;12.40;1.00;;;;;;5040442;28;20451;-79
2022/01/01 06:33:26;;;;;;;19.83;14.47;;;12.40;1.00;;;;;;5050970;28;20461;-79
2022/01/01 06:35:55;;;;;;;19.63;15.03;;;12.40;1.00;;;;;;5056239;28;20946;-79
2022/01/01 06:38:22;;;;;;;17.10;14.47;;;12.50;1.00;;;;;;5049364;28;20450;-77
2022/01/01 06:40:49;;;;;;;21.00;15.40;;;12.50;1.00;;;;;;5068469;28;20427;-78
2022/01/01 06:43:18;;;;;;;16.60;14.27;;;12.50;1.00;;;;;;5068947;28;20423;-79
2022/01/01 06:45:45;;;;;;;19.30;15.80;;;12.50;1.00;;;;;;5071551;28;20453;-79
2022/01/01 06:48:11;;;;;;;17.63;12.70;;;12.50;1.00;;;;;;5074521;28;20540;-78
2022/01/01 06:50:38;;;;;;;19.97;14.10;;;12.50;1.00;;;;;;5067734;28;20526;-78
2022/01/01 06:53:06;;;;;;;20.03;14.27;;;12.50;1.00;;;;;;5068238;28;20443;-78
2022/01/01 06:55:33;;;;;;;17.90;15.33;;;12.50;1.00;;;;;;5040412;28;20428;-78
2022/01/01 06:57:59;;;;;;;15.17;13.40;;;12.50;1.00;;;;;;5054921;28;20535;-79
2022/01/01 07:00:26;;;;;;;17.30;15.50;;;12.50;1.00;;;;;;5033913;28;20454;-80
2022/01/01 07:02:53;;;;;;;18.10;14.57;;;12.50;1.00;;;;;;5054238;28;20520;-78
2022/01/01 07:05:19;;;;;;;20.60;14.13;;;12.50;1.00;;;;;;5054000;28;20502;-78
2022/01/01 07:07:46;;;;;;;19.10;13.53;;;12.50;1.00;;;;;;5056485;28;20463;-78
2022/01/01 07:10:14;;;;;;;16.73;14.03;;;12.50;1.00;;;;;;5049891;28;20912;-78
2022/01/01 07:12:42;;;;;;;18.97;14.83;;;12.60;1.00;;;;;;5053201;28;20511;-78
2022/01/01 07:15:09;;;;;;;20.07;13.77;;;12.60;1.00;;;;;;5051755;28;20564;-78
2022/01/01 07:17:36;;;;;;;19.00;15.60;;;12.60;1.00;;;;;;5051894;28;21157;-78
2022/01/01 07:20:04;;;;;;;17.67;14.80;;;12.60;1.00;;;;;;5052578;28;20542;-79
2022/01/01 07:22:30;;;;;;;17.80;14.93;;;12.60;1.00;;;;;;5051390;28;22098;-79
2022/01/01 07:24:57;;;;;;;17.87;14.17;;;12.60;1.00;;;;;;5051789;28;20475;-79
2022/01/01 07:27:25;;;;;;;18.97;13.97;;;12.60;1.00;;;;;;5051368;28;20950;-78
2022/01/01 07:29:52;;;;;;;19.43;14.27;;;12.60;1.00;;;;;;5050611;28;20456;-78
2022/01/01 07:32:19;;;;;;;16.27;14.30;;;12.60;1.00;;;;;;5054221;28;20470;-77
2022/01/01 07:34:45;;;;;;;19.07;14.80;;;12.60;1.00;;;;;;5058622;28;20456;-79
2022/01/01 07:37:12;;;;;;;17.47;14.87;;;12.60;1.00;;;;;;5056602;28;20452;-78
2022/01/01 07:39:39;;;;;;;21.17;13.83;;;12.60;1.00;;;;;;5054852;28;20468;-79
2022/01/01 07:42:06;;;;;;;19.20;14.97;;;12.60;1.00;;;;;;5056332;28;20526;-78
2022/01/01 07:44:34;;;;;;;16.73;14.47;;;12.60;1.00;;;;;;5057740;28;20583;-78
2022/01/01 07:47:02;;;;;;;18.43;14.90;;;12.50;1.00;;;;;;5057743;28;20434;-78
2022/01/01 07:49:29;;;;;;;19.20;14.23;;;12.60;1.00;;;;;;5056569;28;20463;-78
2022/01/01 07:51:55;;;;;;;20.00;15.27;;;12.60;1.00;;;;;;5053952;28;20475;-78
2022/01/01 07:54:22;;;;;;;23.07;14.83;;;12.60;1.00;;;;;;5059759;28;20451;-78
2022/01/01 07:56:49;;;;;;;19.13;14.67;;;12.60;1.00;;;;;;5053272;28;20931;-78
2022/01/01 07:59:15;;;;;;;20.47;15.00;;;12.60;1.00;;;;;;5053626;28;20479;-77
2022/01/01 08:01:44;;;;;;;17.83;14.03;;;12.50;1.00;;;;;;5056807;28;21206;-77
2022/01/01 08:04:11;;;;;;;18.77;14.17;;;12.60;1.00;;;;;;5053368;28;20481;-77
2022/01/01 08:06:37;;;;;;;19.60;14.33;;;12.60;1.00;;;;;;5059219;28;20905;-78
2022/01/01 08:09:05;;;;;;;25.17;15.60;;;12.60;1.00;;;;;;5053800;28;20451;-77
2022/01/01 08:11:31;;;;;;;20.13;15.77;;;12.60;1.00;;;;;;5055108;28;21245;-78
2022/01/01 08:13:58;;;;;;;18.20;14.67;;;12.70;1.00;;;;;;5053779;28;20464;-79
2022/01/01 08:16:24;;;;;;;20.90;14.83;;;12.60;1.00;;;;;;5059034;28;21223;-80
2022/01/01 08:18:52;;;;;;;22.20;15.40;;;12.60;1.00;;;;;;5051568;28;20435;-78
2022/01/01 08:21:19;;;;;;;18.00;14.50;;;12.60;1.00;;;;;;5057653;28;20453;-78
2022/01/01 08:23:46;;;;;;;20.10;15.40;;;12.70;1.00;;;;;;5051693;28;20555;-79
2022/01/01 08:26:12;;;;;;;28.00;16.40;;;12.60;1.00;;;;;;5063346;28;21334;-80
2022/01/01 08:28:39;;;;;;;19.33;15.03;;;12.70;1.00;;;;;;5053158;28;20563;-79
2022/01/01 08:31:06;;;;;;;18.57;14.63;;;12.60;1.00;;;;;;5056120;28;20567;-79
2022/01/01 08:33:33;;;;;;;20.73;14.77;;;12.70;1.00;;;;;;5057157;28;20461;-79
2022/01/01 08:36:03;;;;;;;20.10;14.80;;;12.70;1.00;;;;;;5057253;28;20548;-79
2022/01/01 08:38:30;;;;;;;17.90;16.10;;;12.70;1.00;;;;;;5053372;28;21409;-78
2022/01/01 08:40:57;;;;;;;21.50;15.03;;;12.80;1.00;;;;;;5055650;28;20685;-77
2022/01/01 08:43:25;;;;;;;18.13;15.00;;;12.80;1.00;;;;;;5052451;28;20483;-78
2022/01/01 08:45:53;;;;;;;18.13;14.17;;;12.80;1.00;;;;;;5068429;28;20443;-77
2022/01/01 08:48:19;;;;;;;20.03;14.43;;;12.90;1.00;;;;;;5071854;28;20448;-77
2022/01/01 08:50:46;;;;;;;16.83;13.40;;;12.90;1.00;;;;;;5074330;28;20515;-77
2022/01/01 08:53:14;;;;;;;16.00;13.30;;;12.90;1.00;;;;;;5040527;28;20506;-79
2022/01/01 08:55:41;;;;;;;19.23;14.23;;;12.90;1.00;;;;;;5069490;28;20400;-75
2022/01/01 08:58:07;;;;;;;20.53;15.07;;;12.90;1.00;;;;;;5093275;28;20420;-76
2022/01/01 09:00:34;;;;;;;17.70;14.13;;;12.90;1.00;;;;;;5070536;28;20443;-76
2022/01/01 09:03:00;;;;;;;22.30;14.37;;;13.00;1.00;;;;;;5072797;28;20531;-77
2022/01/01 09:05:27;;;;;;;22.00;13.57;;;13.00;1.00;;;;;;5070009;28;20488;-77
2022/01/01 09:07:54;;;;;;;18.13;15.17;;;13.00;1.00;;;;;;5068122;28;20428;-76
2022/01/01 09:10:22;;;;;;;17.77;13.47;;;13.00;1.00;;;;;;5068939;28;20423;-77
2022/01/01 09:12:49;;;;;;;20.70;13.40;;;13.10;1.00;;;;;;5068473;28;20419;-77
2022/01/01 09:15:16;;;;;;;20.07;15.17;;;13.10;1.00;;;;;;5046804;28;20492;-77
2022/01/01 09:17:43;;;;;;;16.37;13.00;;;13.10;1.00;;;;;;5064736;28;20466;-77
2022/01/01 09:20:11;;;;;;;22.30;15.17;;;13.10;1.00;;;;;;5063401;28;20463;-76
2022/01/01 09:22:37;;;;;;;22.03;14.97;;;13.10;1.00;;;;;;5050287;28;20487;-77
2022/01/01 09:25:05;;;;;;;19.67;13.90;;;13.10;1.00;;;;;;5052477;28;20453;-78
2022/01/01 09:27:33;;;;;;;21.50;16.20;;;13.20;1.00;;;;;;5058592;28;21748;-79
2022/01/01 09:30:00;;;;;;;20.37;14.20;;;13.20;1.00;;;;;;5066248;28;20479;-76
2022/01/01 09:32:26;;;;;;;25.03;15.93;;;13.20;1.00;;;;;;5069696;28;20447;-77
2022/01/01 09:34:55;;;;;;;21.40;14.53;;;13.20;1.00;;;;;;5055621;28;21376;-78
2022/01/01 09:37:21;;;;;;;21.73;14.67;;;13.20;1.00;;;;;;5054338;28;20456;-77
2022/01/01 09:39:48;;;;;;;18.47;15.00;;;13.20;1.00;;;;;;5054584;28;20429;-79
2022/01/01 09:42:16;;;;;;;17.00;13.47;;;13.20;1.00;;;;;;5057143;28;20594;-77
2022/01/01 09:44:45;;;;;;;22.67;15.30;;;13.20;1.00;;;;;;5053610;28;20457;-78
2022/01/01 09:47:12;;;;;;;16.23;14.00;;;13.20;1.00;;;;;;5058327;28;20884;-77
2022/01/01 09:49:39;;;;;;;20.10;14.83;;;13.20;1.00;;;;;;5051871;28;20538;-79
2022/01/01 09:52:06;;;;;;;21.10;14.60;;;13.30;1.00;;;;;;5055225;28;20444;-79
2022/01/01 09:54:34;;;;;;;21.83;14.80;;;13.30;1.00;;;;;;5052954;28;20452;-78
2022/01/01 09:57:01;;;;;;;20.70;15.50;;;13.30;1.00;;;;;;5057402;28;20557;-79
2022/01/01 09:59:27;;;;;;;18.53;14.63;;;13.30;1.00;;;;;;5043897;28;20548;-77
2022/01/01 10:01:55;;;;;;;16.93;15.13;;;13.30;1.00;;;;;;5057560;28;20528;-77
2022/01/01 10:04:23;;;;;;;18.83;14.40;;;13.30;1.00;;;;;;5054037;28;21026;-78
2022/01/01 10:07:02;;;;;;;19.57;16.40;;;13.30;1.00;;;;;;5057106;28;20725;-79
2022/01/01 10:09:33;;;;;;;20.07;15.27;;;13.30;1.00;;;;;;5060598;28;20459;-77
2022/01/01 10:12:00;;;;;;;17.53;14.90;;;13.30;1.00;;;;;;5061833;28;21351;-78
2022/01/01 10:14:35;;;;;;;22.63;15.40;;;13.30;1.00;;;;;;5054262;28;20451;-77
2022/01/01 10:17:13;;;;;;;22.20;15.10;;;13.20;1.00;;;;;;5056049;28;20504;-78
2022/01/01 10:19:39;;;;;;;25.00;16.97;;;13.20;1.00;;;;;;5055612;28;20442;-77
2022/01/01 10:22:11;;;;;;;19.70;15.97;;;13.20;1.00;;;;;;5058359;28;20527;-79
2022/01/01 10:27:42;;;;;;;19.03;15.77;;;13.20;1.00;;;;;;5056558;28;20463;-78
2022/01/01 10:27:42;;;;;;;20.07;15.47;;;13.20;1.00;;;;;;5056875;28;21447;-77
2022/01/01 10:30:10;;;;;;;19.60;16.47;;;13.30;1.00;;;;;;5049064;28;20456;-77
2022/01/01 10:32:38;;;;;;;21.00;17.37;;;13.30;1.00;;;;;;5055899;28;20438;-79
2022/01/01 10:35:06;;;;;;;24.10;17.53;;;13.30;1.00;;;;;;5057557;28;20464;-78
2022/01/01 10:37:33;;;;;;;24.17;16.27;;;13.30;1.00;;;;;;5054867;28;20460;-77
2022/01/01 10:40:00;;;;;;;21.33;16.27;;;13.40;1.00;;;;;;5034122;28;20498;-78
2022/01/01 10:42:26;;;;;;;21.37;15.97;;;13.30;1.00;;;;;;5061184;28;20456;-78
2022/01/01 10:44:55;;;;;;;22.07;17.70;;;13.30;1.00;;;;;;5054345;28;20555;-78
2022/01/01 10:47:27;;;;;;;20.43;17.37;;;13.30;1.00;;;;;;5063035;28;20460;-78
2022/01/01 10:50:14;;;;;;;27.43;18.83;;;13.30;1.00;;;;;;5057628;28;20428;-79
2022/01/01 10:52:45;;;;;;;24.53;18.03;;;13.20;1.00;;;;;;5065952;28;20462;-78
2022/01/01 10:55:12;;;;;;;24.93;16.30;;;13.20;1.00;;;;;;5058396;28;21026;-78
2022/01/01 10:57:41;;;;;;;24.37;17.80;;;13.10;1.00;;;;;;5062593;28;20454;-77
2022/01/01 11:00:12;;;;;;;26.07;19.67;;;13.10;1.00;;;;;;5059295;28;20539;-79
2022/01/01 11:02:42;;;;;;;24.50;17.80;;;13.10;1.00;;;;;;5058906;28;20998;-79
2022/01/01 11:05:10;;;;;;;26.20;17.87;;;13.10;1.00;;;;;;5053648;28;20407;-79
2022/01/01 11:07:40;;;;;;;26.00;18.00;;;13.20;1.00;;;;;;5060200;28;20565;-78
2022/01/01 11:10:09;;;;;;;29.00;18.33;;;13.20;1.00;;;;;;5055504;28;20449;-79
2022/01/01 11:12:36;;;;;;;24.57;16.97;;;13.20;1.00;;;;;;5060236;28;20702;-79
2022/01/01 11:15:04;;;;;;;23.90;18.53;;;13.20;1.00;;;;;;5044953;28;20517;-78
2022/01/01 11:17:31;;;;;;;24.07;17.10;;;13.30;1.00;;;;;;5058221;28;20454;-79
2022/01/01 11:19:59;;;;;;;22.90;16.10;;;13.30;1.00;;;;;;5062860;28;21192;-80
2022/01/01 11:22:27;;;;;;;24.43;16.57;;;13.40;1.00;;;;;;5054483;28;20431;-79
2022/01/01 11:24:55;;;;;;;22.40;15.67;;;13.40;1.00;;;;;;5056649;28;21253;-80
2022/01/01 11:27:24;;;;;;;23.30;15.90;;;13.40;1.00;;;;;;5039137;28;20482;-79
2022/01/01 11:29:53;;;;;;;20.00;15.30;;;13.40;1.00;;;;;;5054884;28;20455;-79
2022/01/01 11:32:25;;;;;;;23.00;15.70;;;13.40;1.00;;;;;;5064862;28;20515;-76
2022/01/01 11:34:54;;;;;;;23.83;17.30;;;13.40;1.00;;;;;;5059017;28;20525;-81
2022/01/01 11:37:22;;;;;;;25.07;17.70;;;13.50;1.00;;;;;;5067322;28;21924;-78
2022/01/01 11:39:55;;;;;;;23.57;18.53;;;13.50;1.00;;;;;;5068101;28;20444;-79
2022/01/01 11:42:23;;;;;;;20.30;15.53;;;13.50;1.00;;;;;;5058087;28;20466;-77
2022/01/01 11:44:51;;;;;;;24.80;17.17;;;13.50;1.00;;;;;;5053973;28;20614;-78
2022/01/01 11:47:20;;;;;;;23.87;16.60;;;13.60;1.00;;;;;;5052247;28;20517;-79
2022/01/01 11:49:47;;;;;;;25.27;17.90;;;13.60;1.00;;;;;;5055090;28;20523;-79
2022/01/01 11:52:34;;;;;;;24.73;16.93;;;13.70;1.00;;;;;;5054638;28;20498;-78
2022/01/01 11:55:05;;;;;;;25.00;17.07;;;13.80;1.00;;;;;;5062287;28;20482;-78
2022/01/01 11:57:32;;;;;;;21.77;16.20;;;13.90;1.00;;;;;;5088653;27;20416;-78
2022/01/01 12:00:02;;;;;;;21.27;15.60;;;13.90;1.00;;;;;;5093653;27;20415;-78
2022/01/01 12:02:37;;;;;;;20.60;14.67;;;14.00;1.00;;;;;;5088045;27;20431;-79
2022/01/01 12:05:13;;;;;;;20.00;15.40;;;14.00;1.00;;;;;;5093730;28;20404;-77
2022/01/01 12:07:46;;;;;;;23.00;14.70;;;14.00;1.00;;;;;;5058687;28;20529;-79
2022/01/01 12:10:17;;;;;;;22.67;14.80;;;14.00;1.00;;;;;;5066971;28;20491;-79
2022/01/01 12:12:45;;;;;;;20.07;14.90;;;14.00;1.00;;;;;;5070103;28;20526;-79
2022/01/01 12:15:25;;;;;;;23.73;14.93;;;13.90;1.00;;;;;;5089639;28;20432;-79
2022/01/01 12:17:55;;;;;;;27.37;16.40;;;13.90;1.00;;;;;;5079855;28;20432;-78
2022/01/01 12:20:25;;;;;;;27.23;17.50;;;13.80;1.00;;;;;;5059508;28;20614;-78
2022/01/01 12:22:52;;;;;;;32.37;21.53;;;13.80;1.00;;;;;;5056416;28;20571;-80
2022/01/01 12:25:23;;;;;;;22.53;16.30;;;13.80;1.00;;;;;;5054183;28;22035;-79
2022/01/01 12:27:52;;;;;;;23.77;16.43;;;13.80;1.00;;;;;;5055564;28;20463;-80
2022/01/01 12:30:31;;;;;;;20.00;16.37;;;13.80;1.00;;;;;;5052359;28;21396;-80
2022/01/01 12:32:58;;;;;;;22.50;16.30;;;13.80;1.00;;;;;;5057567;28;21394;-81
2022/01/01 12:35:39;;;;;;;25.00;16.00;;;13.80;1.00;;;;;;5057507;28;20554;-79
2022/01/01 12:38:07;;;;;;;25.30;16.60;;;13.70;1.00;;;;;;5055679;28;21252;-80
2022/01/01 12:40:36;;;;;;;23.03;16.87;;;13.60;1.00;;;;;;5054311;28;20440;-79