Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:31;;;;;;;;;;;;;;;13.86;100.00;21417.13;5052801;28;19912;-77
2022/07/10 00:02:57;;;;;;;;;;;;;;;13.85;100.00;20420.28;5059899;28;19916;-77
2022/07/10 00:05:23;;;;;;;;;;;;;;;13.77;100.00;19089.25;5073698;28;19916;-76
2022/07/10 00:07:49;;;;;;;;;;;;;;;13.77;100.00;16435.56;5081226;28;20375;-76
2022/07/10 00:10:15;;;;;;;;;;;;;;;13.75;100.00;15440.06;5057136;28;20340;-76
2022/07/10 00:12:41;;;;;;;;;;;;;;;13.79;100.00;15441.56;5070754;28;19925;-76
2022/07/10 00:15:07;;;;;;;;;;;;;;;13.75;100.00;14776.88;5057333;28;20353;-78
2022/07/10 00:17:32;;;;;;;;;;;;;;;13.76;100.00;13451.56;5057182;28;19916;-78
2022/07/10 00:19:58;;;;;;;;;;;;;;;13.68;100.00;12786.25;5057813;28;20368;-78
2022/07/10 00:22:23;;;;;;;;;;;;;;;13.73;100.00;11794.34;5058189;28;19969;-76
2022/07/10 00:24:50;;;;;;;;;;;;;;;13.72;100.00;10469.44;5080016;28;19916;-78
2022/07/10 00:27:15;;;;;;;;;;;;;;;13.68;100.00;9144.09;5081292;28;20305;-77
2022/07/10 00:29:41;;;;;;;;;;;;;;;13.67;100.00;8813.03;5089229;28;19999;-79
2022/07/10 00:32:07;;;;;;;;;;;;;;;13.64;100.00;8150.63;5076920;28;19923;-78
2022/07/10 00:34:32;;;;;;;;;;;;;;;13.65;100.00;6827.69;5060995;28;19912;-78
2022/07/10 00:36:58;;;;;;;;;;;;;;;13.61;100.00;5504.09;5069163;28;19947;-79
2022/07/10 00:39:23;;;;;;;;;;;;;;;13.62;100.00;4512.59;5067857;28;19946;-77
2022/07/10 00:41:48;;;;;;;;;;;;;;;13.60;100.00;3520.69;5080973;28;19991;-78
2022/07/10 00:44:15;;;;;;;;;;;;;;;13.59;100.00;2199.06;5070687;28;20368;-77
2022/07/10 00:46:40;;;;;;;;;;;;;;;13.59;100.00;1868.75;5076800;28;19945;-77
2022/07/10 00:49:05;;;;;;;;;;;;;;;13.61;100.00;1538.84;5076644;28;20630;-78
2022/07/10 00:51:33;;;;;;;;;;;;;;;13.59;100.00;1208.31;5077074;28;19912;-78
2022/07/10 00:54:02;;;;;;;;;;;;;;;13.56;100.00;547.47;5066397;28;19917;-78
2022/07/10 00:56:28;;;;;;;;;;;;;;;13.55;100.00;-442.94;5056649;28;19969;-78
2022/07/10 00:58:53;;;;;;;;;;;;;;;13.50;100.00;-1763.44;5056658;28;19928;-78
2022/07/10 01:01:19;;;;;;;;;;;;;;;13.53;100.00;-4401.78;5056699;28;19917;-77
2022/07/10 01:03:46;;;;;;;;;;;;;;;13.54;100.00;-7038.56;5055788;28;20006;-77
2022/07/10 01:06:12;;;;;;;;;;;;;;;13.52;100.00;-8685.66;5056361;28;19916;-77
2022/07/10 01:08:38;;;;;;;;;;;;;;;13.57;100.00;-10332.25;5056337;28;19958;-76
2022/07/10 01:11:03;;;;;;;;;;;;;;;13.50;100.00;-10990.25;5056063;28;20276;-77
2022/07/10 01:13:29;;;;;;;;;;;;;;;13.47;100.00;-11977.28;5055701;28;19944;-77
2022/07/10 01:15:55;;;;;;;;;;;;;;;13.50;100.00;-12964.53;5055681;28;19938;-76
2022/07/10 01:18:20;;;;;;;;;;;;;;;13.49;100.00;-13622.28;5055014;28;19965;-76
2022/07/10 01:20:46;;;;;;;;;;;;;;;13.54;100.00;-13951.66;5055709;28;19916;-77
2022/07/10 01:23:11;;;;;;;;;;;;;;;13.52;100.00;-13951.50;5059644;28;19912;-76
2022/07/10 01:25:36;;;;;;;;;;;;;;;13.52;100.00;-13951.44;5076166;28;19915;-78
2022/07/10 01:28:01;;;;;;;;;;;;;;;13.48;100.00;-13622.19;5075547;28;19952;-77
2022/07/10 01:30:27;;;;;;;;;;;;;;;13.51;100.00;-13622.50;5075776;28;19922;-78
2022/07/10 01:32:54;;;;;;;;;;;;;;;13.49;100.00;-13622.28;5094163;28;19995;-79
2022/07/10 01:35:19;;;;;;;;;;;;;;;13.51;100.00;-13622.44;5076492;28;19912;-78
2022/07/10 01:37:45;;;;;;;;;;;;;;;13.52;100.00;-14280.38;5075747;28;19912;-79
2022/07/10 01:40:11;;;;;;;;;;;;;;;13.49;100.00;-14280.03;5074205;28;19912;-78
2022/07/10 01:42:38;;;;;;;;;;;;;;;13.49;100.00;-14280.00;5068310;28;19916;-79
2022/07/10 01:45:05;;;;;;;;;;;;;;;13.52;100.00;-14609.22;5070530;28;20447;-76
2022/07/10 01:47:30;;;;;;;;;;;;;;;13.49;100.00;-14608.88;5068485;28;19912;-77
2022/07/10 01:49:56;;;;;;;;;;;;;;;13.42;100.00;-14608.06;5055455;28;20380;-76
2022/07/10 01:52:21;;;;;;;;;;;;;;;13.40;100.00;-14607.88;5072732;28;19955;-77
2022/07/10 01:54:49;;;;;;;;;;;;;;;13.38;100.00;-14936.41;5055051;28;19925;-77
2022/07/10 01:57:15;;;;;;;;;;;;;;;13.33;100.00;-15264.41;5072975;28;19908;-76
2022/07/10 01:59:40;;;;;;;;;;;;;;;13.31;100.00;-15921.44;5054787;28;20364;-77
2022/07/10 02:02:06;;;;;;;;;;;;;;;13.32;100.00;-16578.75;5054717;28;19909;-77
2022/07/10 02:04:42;;;;;;;;;;;;;;;13.27;100.00;-17235.16;5067372;28;20327;-77
2022/07/10 02:07:12;;;;;;;;;;;;;;;13.27;100.00;-17892.06;5074951;28;19918;-75
2022/07/10 02:09:38;;;;;;;;;;;;;;;13.20;100.00;-17890.78;5072678;28;20639;-77
2022/07/10 02:12:04;;;;;;;;;;;;;;;13.15;100.00;-18546.69;5053751;28;19970;-73
2022/07/10 02:14:30;;;;;;;;;;;;;;;13.16;100.00;-19531.66;5058685;28;20314;-74
2022/07/10 02:16:56;;;;;;;;;;;;;;;13.19;100.00;-19860.38;5075008;28;20332;-75
2022/07/10 02:19:21;;;;;;;;;;;;;;;13.21;100.00;-20845.41;5074905;28;19908;-75
2022/07/10 02:21:46;;;;;;;;;;;;;;;13.16;100.00;-21500.50;5074245;28;19970;-75
2022/07/10 02:24:12;;;;;;;;;;;;;;;13.19;100.00;-23468.94;5064558;28;20353;-75
2022/07/10 02:26:37;;;;;;;;;;;;;;;13.23;100.00;-24781.56;5054092;28;19998;-74
2022/07/10 02:29:03;;;;;;;;;;;;;;;13.31;100.00;-25111.50;5054701;28;19963;-76
2022/07/10 02:31:28;;;;;;;;;;;;;;;13.31;100.00;-25439.16;5072654;28;20396;-76
2022/07/10 02:33:55;;;;;;;;;;;;;;;13.35;100.00;-25440.34;5053791;28;19916;-76
2022/07/10 02:36:20;;;;;;;;;;;;;;;13.47;100.00;-25115.97;5055638;28;19912;-76
2022/07/10 02:38:46;;;;;;;;;;;;;;;13.51;100.00;-24789.16;5074470;28;19923;-76
2022/07/10 02:41:11;;;;;;;;;;;;;;;13.60;100.00;-24463.56;5072667;28;20011;-76
2022/07/10 02:43:39;;;;;;;;;;;;;;;13.61;100.00;-23479.75;5053987;28;20025;-77
2022/07/10 02:46:05;;;;;;;;;;;;;;;13.67;100.00;-22496.47;5055012;28;19919;-75
2022/07/10 02:48:30;;;;;;;;;;;;;;;13.69;100.00;-22168.72;5054590;28;19913;-76
2022/07/10 02:50:55;;;;;;;;;;;;;;;13.64;100.00;-21511.09;5054887;28;19912;-76
2022/07/10 02:53:21;;;;;;;;;;;;;;;13.63;100.00;-21510.88;5054433;28;20046;-77
2022/07/10 02:55:46;;;;;;;;;;;;;;;13.57;100.00;-21509.63;5053929;28;19912;-75
2022/07/10 02:58:11;;;;;;;;;;;;;;;13.61;100.00;-21838.81;5054690;28;19974;-76
2022/07/10 03:00:37;;;;;;;;;;;;;;;13.65;100.00;-22496.22;5054353;28;20291;-78
2022/07/10 03:03:02;;;;;;;;;;;;;;;13.74;100.00;-23811.03;5054657;28;19958;-79
2022/07/10 03:05:28;;;;;;;;;;;;;;;13.78;100.00;-23483.91;5073780;28;20295;-77
2022/07/10 03:07:53;;;;;;;;;;;;;;;13.79;100.00;-23156.06;5074520;28;19916;-76
2022/07/10 03:10:19;;;;;;;;;;;;;;;13.86;100.00;-22829.31;5074864;28;20360;-77
2022/07/10 03:12:44;;;;;;;;;;;;;;;13.93;100.00;-23159.38;5074558;28;19912;-77
2022/07/10 03:15:10;;;;;;;;;;;;;;;13.98;100.00;-23160.63;5074829;28;20455;-77
2022/07/10 03:17:35;;;;;;;;;;;;;;;13.99;100.00;-22832.66;5073592;28;19943;-76
2022/07/10 03:20:00;;;;;;;;;;;;;;;14.05;100.00;-22177.19;5074886;28;19912;-77
2022/07/10 03:22:25;;;;;;;;;;;;;;;14.03;100.00;-20862.59;5074759;28;19973;-75
2022/07/10 03:24:51;;;;;;;;;;;;;;;14.11;100.00;-20207.06;5073861;28;19912;-77
2022/07/10 03:27:16;;;;;;;;;;;;;;;14.08;100.00;-19220.50;5073052;28;20011;-78
2022/07/10 03:29:41;;;;;;;;;;;;;;;14.14;100.00;-19550.28;5054001;28;20392;-78
2022/07/10 03:32:07;;;;;;;;;;;;;;;14.15;100.00;-20208.00;5054507;28;20010;-76
2022/07/10 03:34:36;;;;;;;;;;;;;;;14.14;100.00;-20536.44;5054113;28;19998;-76
2022/07/10 03:37:02;;;;;;;;;;;;;;;14.16;100.00;-21194.13;5087945;28;19919;-76
2022/07/10 03:39:27;;;;;;;;;;;;;;;14.24;100.00;-21195.78;5072399;28;20264;-76
2022/07/10 03:41:52;;;;;;;;;;;;;;;14.27;100.00;-21196.34;5075651;28;20718;-75
2022/07/10 03:44:18;;;;;;;;;;;;;;;14.25;100.00;-20538.56;5078620;28;19934;-78
2022/07/10 03:46:43;;;;;;;;;;;;;;;14.26;100.00;-20867.47;5077978;28;19912;-76
2022/07/10 03:49:08;;;;;;;;;;;;;;;14.26;100.00;-20867.56;5077405;28;19912;-77
2022/07/10 03:51:34;;;;;;;;;;;;;;;14.32;100.00;-21197.56;5078351;28;20405;-78
2022/07/10 03:54:00;;;;;;;;;;;;;;;14.33;100.00;-21526.47;5096371;28;20006;-78
2022/07/10 03:59:09;;;;;;;;;;;;;;;14.38;100.00;-22184.69;5079963;28;20496;-78
2022/07/10 04:01:34;;;;;;;;;;;;;;;14.36;100.00;-21527.03;5061180;28;19912;-78
2022/07/10 04:04:02;;;;;;;;;;;;;;;14.45;100.00;-21857.69;5059541;28;20356;-78
2022/07/10 04:06:28;;;;;;;;;;;;;;;14.49;100.00;-21858.59;5060566;28;19916;-78
2022/07/10 04:08:53;;;;;;;;;;;;;;;14.48;100.00;-21529.66;5056588;28;19916;-76
2022/07/10 04:11:18;;;;;;;;;;;;;;;14.54;100.00;-21531.03;5055740;28;20053;-75
2022/07/10 04:13:44;;;;;;;;;;;;;;;14.59;100.00;-21203.34;5074800;28;19924;-76
2022/07/10 04:16:12;;;;;;;;;;;;;;;14.56;100.00;-20873.88;5071865;28;19923;-76
2022/07/10 04:18:38;;;;;;;;;;;;;;;14.61;100.00;-20545.97;5075920;28;19961;-76
2022/07/10 04:21:03;;;;;;;;;;;;;;;14.60;100.00;-20216.88;5077130;28;20010;-76
2022/07/10 04:23:36;;;;;;;;;;;;;;;14.65;100.00;-20217.91;5095008;28;20368;-75
2022/07/10 04:26:01;;;;;;;;;;;;;;;14.63;100.00;-19888.53;5076798;28;19912;-76
2022/07/10 04:28:26;;;;;;;;;;;;;;;14.72;100.00;-19561.44;5071943;28;19915;-76
2022/07/10 04:30:53;;;;;;;;;;;;;;;14.75;100.00;-19232.78;5076314;28;19982;-76
2022/07/10 04:33:19;;;;;;;;;;;;;;;14.88;100.00;-19235.25;5076432;28;19912;-74
2022/07/10 04:35:44;;;;;;;;;;;;;;;14.90;100.00;-19235.63;5075925;28;19937;-77
2022/07/10 04:38:10;;;;;;;;;;;;;;;14.90;100.00;-18906.53;5094878;28;19916;-74
2022/07/10 04:40:35;;;;;;;;;;;;;;;14.92;100.00;-18577.63;5073721;28;19938;-76
2022/07/10 04:43:00;;;;;;;;;;;;;;;14.96;100.00;-18907.47;5055954;28;20372;-76
2022/07/10 04:45:26;;;;;;;;;;;;;;;14.98;100.00;-19566.31;5056391;28;19912;-76
2022/07/10 04:47:51;;;;;;;;;;;;;;;15.05;100.00;-19238.47;5056144;28;20003;-75
2022/07/10 04:50:17;;;;;;;;;;;;;;;15.06;100.00;-18909.31;5074300;28;20272;-75
2022/07/10 04:52:43;;;;;;;;;;;;;;;15.01;100.00;-18579.16;5059756;28;19947;-77
2022/07/10 04:55:08;;;;;;;;;;;;;;;15.02;100.00;-18579.31;5089336;28;19908;-76
2022/07/10 04:57:34;;;;;;;;;;;;;;;15.03;100.00;-19238.09;5055623;28;20019;-76
2022/07/10 05:00:01;;;;;;;;;;;;;;;15.06;100.00;-19897.06;5055981;28;19908;-78
2022/07/10 05:02:26;;;;;;;;;;;;;;;15.09;100.00;-20226.75;5056539;28;19916;-75
2022/07/10 05:04:51;;;;;;;;;;;;;;;15.17;100.00;-20228.41;5055681;28;19957;-75
2022/07/10 05:07:16;;;;;;;;;;;;;;;15.15;100.00;-20557.06;5056462;28;20003;-75
2022/07/10 05:09:42;;;;;;;;;;;;;;;15.14;100.00;-20886.00;5055508;28;20363;-79
2022/07/10 05:12:07;;;;;;;;;;;;;;;15.18;100.00;-21216.00;5064418;28;20372;-76
2022/07/10 05:14:33;;;;;;;;;;;;;;;15.18;100.00;-20557.69;5061807;28;19912;-76
2022/07/10 05:16:58;;;;;;;;;;;;;;;15.23;100.00;-20558.88;5061418;28;19913;-76
2022/07/10 05:19:23;;;;;;;;;;;;;;;15.28;100.00;-20559.72;5073406;28;19924;-75
2022/07/10 05:21:48;;;;;;;;;;;;;;;15.28;100.00;-20230.56;5063015;28;20330;-78
2022/07/10 05:24:14;;;;;;;;;;;;;;;15.37;100.00;-19903.09;5075758;28;20010;-77
2022/07/10 05:26:39;;;;;;;;;;;;;;;15.48;100.00;-19246.25;5074648;28;19912;-76
2022/07/10 05:29:04;;;;;;;;;;;;;;;15.53;100.00;-18917.78;5073581;28;20366;-77
2022/07/10 05:31:30;;;;;;;;;;;;;;;15.57;100.00;-18259.34;5071173;28;19920;-78
2022/07/10 05:33:58;;;;;;;;;;;;;;;15.67;100.00;-17931.34;5055746;28;19917;-76
2022/07/10 05:36:23;;;;;;;;;;;;;;;15.76;100.00;-17603.19;5055687;28;19986;-78
2022/07/10 05:38:48;;;;;;;;;;;;;;;15.81;100.00;-16284.56;5055306;28;20333;-77
2022/07/10 05:41:13;;;;;;;;;;;;;;;16.03;100.00;-14967.47;5055590;28;20011;-75
2022/07/10 05:43:39;;;;;;;;;;;;;;;16.06;100.00;-13977.28;5069349;28;19916;-75
2022/07/10 05:46:05;;;;;;;;;;;;;;;16.13;100.00;-12987.13;5075668;28;20472;-77
2022/07/10 05:48:30;;;;;;;;;;;;;;;16.26;100.00;-12327.38;5069630;28;19923;-75
2022/07/10 05:50:56;;;;;;;;;;;;;;;16.28;100.00;-10013.59;5088984;28;20349;-76
2022/07/10 05:53:21;;;;;;;;;;;;;;;16.36;100.00;-8029.13;5087103;28;19932;-79
2022/07/10 05:55:48;;;;;;;;;;;;;;;16.57;100.00;-6042.81;5057229;28;19915;-77
2022/07/10 05:58:13;;;;;;;;;;;;;;;16.55;100.00;-3392.78;5058488;28;20337;-75
2022/07/10 06:00:38;;;;;;;;;;;;;;;16.65;100.00;-1734.56;5058075;28;19948;-74
2022/07/10 06:03:03;;;;;;;;;;;;;;;16.77;100.00;920.56;5072440;28;19939;-76
2022/07/10 06:05:29;;;;;;;;;;;;;;;16.81;100.00;2248.91;5074893;28;19915;-77
2022/07/10 06:07:54;;;;;;;;;;;;;;;16.94;100.00;3579.41;5061831;28;19999;-75
2022/07/10 06:10:19;;;;;;;;;;;;;;;16.91;100.00;7234.31;5075383;28;19958;-75
2022/07/10 06:12:49;;;;;;;;;;;;;;;16.84;100.00;11224.28;5056361;28;20257;-75
2022/07/10 06:15:14;;;;;;;;;;;;;;;16.74;100.00;13883.81;5055897;28;19912;-74
2022/07/10 06:17:39;;;;;;;;;;;;;;;16.63;100.00;14546.03;5055001;28;19966;-77
2022/07/10 06:20:05;;;;;;;;;;;;;;;16.58;100.00;12880.06;5080699;28;20015;-76
2022/07/10 06:22:37;;;;;;;;;;;;;;;16.64;100.00;10553.00;5069280;28;19944;-77
2022/07/10 06:25:04;;;;;;;;;;;;;;;16.88;100.00;8896.38;5069110;28;19912;-77
2022/07/10 06:27:30;;;;;;;;;;;;;;;16.97;100.00;8233.41;5071564;28;19908;-73
2022/07/10 06:29:55;;;;;;;;;;;;;;;17.09;100.00;8901.88;5055499;28;20015;-79
2022/07/10 06:32:21;;;;;;;;;;;;;;;17.04;100.00;11563.16;5054559;28;19919;-77
2022/07/10 06:34:47;;;;;;;;;;;;;;;17.01;100.00;15892.25;5067709;28;19920;-77
2022/07/10 06:37:12;;;;;;;;;;;;;;;17.12;100.00;20565.97;5059658;28;19927;-77
2022/07/10 06:39:37;;;;;;;;;;;;;;;17.23;100.00;21572.28;5070390;28;19912;-76
2022/07/10 06:42:03;;;;;;;;;;;;;;;17.36;100.00;26925.06;5073819;28;20006;-77
2022/07/10 06:44:28;;;;;;;;;;;;;;;17.45;100.00;28937.38;5067475;28;20303;-77
2022/07/10 06:49:40;;;;;;;;;;;;;;;18.01;100.00;44406.75;5077182;28;19923;-75
2022/07/10 06:52:06;;;;;;;;;;;;;;;17.99;100.00;69702.63;5053757;28;19935;-77
2022/07/10 06:54:33;;;;;;;;;;;;;;;18.24;100.00;102364.59;5060995;28;20368;-77
2022/07/10 06:56:58;;;;;;;;;;;;;;;18.41;100.00;139428.69;5073630;28;20010;-76
2022/07/10 06:59:23;;;;;;;;;;;;;;;18.38;100.00;147348.72;5058474;28;20501;-78
2022/07/10 07:01:49;;;;;;;;;;;;;;;18.02;100.00;147259.19;5052681;28;19923;-78
2022/07/10 07:04:14;;;;;;;;;;;;;;;18.05;100.00;147266.84;5053287;28;19966;-77
2022/07/10 07:06:40;;;;;;;;;;;;;;;17.83;100.00;147213.09;5079091;28;19921;-77
2022/07/10 07:09:05;;;;;;;;;;;;;;;17.71;100.00;147183.72;5073369;28;20011;-76
2022/07/10 07:11:37;;;;;;;;;;;;;;;17.72;100.00;147186.22;5073210;28;19927;-77
2022/07/10 07:14:06;;;;;;;;;;;;;;;17.89;100.00;147227.22;5073324;28;19912;-75
2022/07/10 07:16:39;;;;;;;;;;;;;;;17.87;100.00;147223.34;5069662;28;19947;-75
2022/07/10 07:19:08;;;;;;;;;;;;;;;17.81;100.00;147206.72;5075623;28;19946;-79
2022/07/10 07:24:18;;;;;;;;;;;;;;;18.01;100.00;147257.91;5096489;28;20401;-79
2022/07/10 07:26:44;;;;;;;;;;;;;;;17.88;100.00;147225.97;5077933;28;19908;-78
2022/07/10 07:29:09;;;;;;;;;;;;;;;17.87;100.00;147222.06;5058804;28;19923;-77
2022/07/10 07:31:35;;;;;;;;;;;;;;;17.91;100.00;147233.63;5054894;28;20016;-78
2022/07/10 07:34:00;;;;;;;;;;;;;;;18.04;100.00;147264.31;5054384;28;20387;-76
2022/07/10 07:36:27;;;;;;;;;;;;;;;17.96;100.00;147243.84;5052648;28;19912;-74
2022/07/10 07:38:52;;;;;;;;;;;;;;;18.02;100.00;147259.19;5056614;28;19913;-75
2022/07/10 07:41:18;;;;;;;;;;;;;;;18.24;100.00;147314.16;5057557;28;19958;-75
2022/07/10 07:43:43;;;;;;;;;;;;;;;18.53;100.00;147387.09;5056530;28;19912;-75
2022/07/10 07:46:09;;;;;;;;;;;;;;;18.90;100.00;147478.03;5056661;28;20019;-76
2022/07/10 07:48:34;;;;;;;;;;;;;;;18.63;100.00;147412.69;5057110;28;19913;-75
2022/07/10 07:51:00;;;;;;;;;;;;;;;18.48;100.00;147374.31;5054838;28;20284;-74
2022/07/10 07:53:25;;;;;;;;;;;;;;;18.45;100.00;147366.63;5056282;28;19913;-76
2022/07/10 07:55:50;;;;;;;;;;;;;;;18.52;100.00;147384.56;5052641;28;20015;-75
2022/07/10 07:58:16;;;;;;;;;;;;;;;18.58;100.00;147399.94;5054560;28;19917;-76
2022/07/10 08:00:41;;;;;;;;;;;;;;;18.43;100.00;147361.53;5074073;28;19923;-77
2022/07/10 08:03:08;;;;;;;;;;;;;;;18.39;100.00;147352.56;5040214;28;20000;-76
2022/07/10 08:05:33;;;;;;;;;;;;;;;18.37;100.00;147347.44;5036973;28;19995;-77
2022/07/10 08:08:04;;;;;;;;;;;;;;;18.52;100.00;147383.25;5036757;28;20003;-76
2022/07/10 08:10:29;;;;;;;;;;;;;;;18.47;100.00;147371.75;5060667;28;19952;-77
2022/07/10 08:12:54;;;;;;;;;;;;;;;18.45;100.00;147366.63;5072135;28;20100;-76
2022/07/10 08:15:24;;;;;;;;;;;;;;;18.58;100.00;147398.59;5053362;28;19935;-76
2022/07/10 08:17:50;;;;;;;;;;;;;;;18.72;100.00;147434.47;5053161;28;20371;-77
2022/07/10 08:20:15;;;;;;;;;;;;;;;18.62;100.00;147410.13;5054725;28;20380;-76
2022/07/10 08:22:41;;;;;;;;;;;;;;;18.58;100.00;147398.59;5053066;28;19912;-76
2022/07/10 08:25:07;;;;;;;;;;;;;;;18.51;100.00;147382.00;5052675;28;19912;-77
2022/07/10 08:27:32;;;;;;;;;;;;;;;18.77;100.00;147446.00;5055565;28;20354;-77
2022/07/10 08:29:57;;;;;;;;;;;;;;;19.33;100.00;147586.81;5058339;28;19923;-76
2022/07/10 08:32:23;;;;;;;;;;;;;;;19.89;100.00;147725.16;5073531;28;19948;-77
2022/07/10 08:34:48;;;;;;;;;;;;;;;20.05;100.00;147766.09;5073251;28;19913;-77
2022/07/10 08:37:14;;;;;;;;;;;;;;;20.41;100.00;147855.75;5062666;28;20089;-77
2022/07/10 08:39:39;;;;;;;;;;;;;;;19.92;100.00;147732.84;5057047;28;19912;-77
2022/07/10 08:42:06;;;;;;;;;;;;;;;19.91;100.00;147731.53;5057196;28;19916;-77
2022/07/10 08:44:34;;;;;;;;;;;;;;;19.87;100.00;147720.00;5060510;28;19924;-77
2022/07/10 08:47:01;;;;;;;;;;;;;;;20.03;100.00;147761.00;5058348;28;19912;-77
2022/07/10 08:49:28;;;;;;;;;;;;;;;20.33;100.00;147834.00;5077291;28;20265;-78
2022/07/10 08:51:58;;;;;;;;;;;;;;;20.61;100.00;147904.47;5094687;28;19919;-78
2022/07/10 08:54:24;;;;;;;;;;;;;;;20.52;100.00;147881.41;5076674;28;19915;-77
2022/07/10 08:56:51;;;;;;;;;;;;;;;20.88;100.00;147971.13;5094274;28;19916;-78
2022/07/10 08:59:17;;;;;;;;;;;;;;;21.22;100.00;148055.72;5075580;28;19919;-77
2022/07/10 09:01:42;;;;;;;;;;;;;;;21.17;100.00;148045.47;5073006;28;19916;-77
2022/07/10 09:04:20;;;;;;;;;;;;;;;21.07;100.00;148018.59;5076341;28;19915;-77
2022/07/10 09:06:45;;;;;;;;;;;;;;;21.01;100.00;148004.47;5074438;28;19916;-78
2022/07/10 09:09:11;;;;;;;;;;;;;;;21.29;100.00;148073.69;5076392;28;19973;-79
2022/07/10 09:11:40;;;;;;;;;;;;;;;21.89;100.00;148223.72;5076623;28;19965;-78
2022/07/10 09:14:08;;;;;;;;;;;;;;;21.85;100.00;148214.75;5076411;28;19918;-79
2022/07/10 09:16:37;;;;;;;;;;;;;;;21.40;100.00;148101.88;5076547;28;19908;-78
2022/07/10 09:19:18;;;;;;;;;;;;;;;21.46;100.00;148117.25;5076072;28;19912;-76
2022/07/10 09:21:44;;;;;;;;;;;;;;;21.43;100.00;148108.31;5075037;28;19969;-76
2022/07/10 09:24:12;;;;;;;;;;;;;;;21.70;100.00;148176.28;5075810;28;20332;-77
2022/07/10 09:26:38;;;;;;;;;;;;;;;21.88;100.00;148222.44;5075304;28;19908;-77
2022/07/10 09:29:10;;;;;;;;;;;;;;;21.87;100.00;148219.88;5075917;28;19912;-76
2022/07/10 09:32:09;;;;;;;;;;;;;;;21.88;100.00;148221.19;5074988;28;19916;-75
2022/07/10 09:34:41;;;;;;;;;;;;;;;21.31;100.00;148078.81;5021395;28;20359;-77
2022/07/10 09:37:18;;;;;;;;;;;;;;;21.42;100.00;148105.72;5076157;28;19912;-76
2022/07/10 09:40:10;;;;;;;;;;;;;;;21.79;100.00;148199.38;5075397;28;20466;-76
2022/07/10 09:42:39;;;;;;;;;;;;;;;21.52;100.00;148131.44;5069929;28;20402;-78
2022/07/10 09:45:17;;;;;;;;;;;;;;;21.12;100.00;148032.66;5075653;28;19923;-76
2022/07/10 09:47:51;;;;;;;;;;;;;;;21.30;100.00;148076.22;5093355;28;19983;-80
2022/07/10 09:50:37;;;;;;;;;;;;;;;21.09;100.00;148024.97;5075663;28;19912;-76
2022/07/10 09:53:09;;;;;;;;;;;;;;;21.42;100.00;148105.72;5074455;28;19912;-77
2022/07/10 09:55:35;;;;;;;;;;;;;;;21.62;100.00;148155.78;5075146;28;19920;-77
2022/07/10 09:58:02;;;;;;;;;;;;;;;21.71;100.00;148178.88;5093162;28;19951;-76
2022/07/10 10:00:31;;;;;;;;;;;;;;;22.23;100.00;148308.38;5075091;28;19919;-76
2022/07/10 10:03:09;;;;;;;;;;;;;;;21.66;100.00;148166.06;5074290;28;19954;-76
2022/07/10 10:05:42;;;;;;;;;;;;;;;22.03;100.00;148258.34;5074012;28;19923;-78
2022/07/10 10:08:18;;;;;;;;;;;;;;;22.07;100.00;148268.63;5074954;28;19912;-76
2022/07/10 10:10:45;;;;;;;;;;;;;;;22.02;100.00;148257.06;5074615;28;20315;-76
2022/07/10 10:13:11;;;;;;;;;;;;;;;22.37;100.00;148344.38;5074755;28;19915;-77
2022/07/10 10:15:37;;;;;;;;;;;;;;;22.30;100.00;148326.41;5073981;28;20053;-76
2022/07/10 10:18:03;;;;;;;;;;;;;;;22.44;100.00;148359.75;5074474;28;19943;-77
2022/07/10 10:20:43;;;;;;;;;;;;;;;22.45;100.00;148362.28;5092689;28;19912;-76
2022/07/10 10:23:20;;;;;;;;;;;;;;;22.49;100.00;148373.84;5075215;28;20014;-76
2022/07/10 10:25:46;;;;;;;;;;;;;;;22.58;100.00;148396.94;5092756;28;19970;-77
2022/07/10 10:28:13;;;;;;;;;;;;;;;22.73;100.00;148434.16;5093114;28;19912;-77
2022/07/10 10:30:39;;;;;;;;;;;;;;;22.81;100.00;148452.09;5074744;28;20390;-75
2022/07/10 10:33:26;;;;;;;;;;;;;;;22.88;100.00;148471.34;5074602;28;19955;-78
2022/07/10 10:35:52;;;;;;;;;;;;;;;23.25;100.00;148562.53;5041081;28;19912;-78
2022/07/10 10:38:17;;;;;;;;;;;;;;;22.92;100.00;148480.38;5092824;28;20410;-79
2022/07/10 10:40:42;;;;;;;;;;;;;;;22.92;100.00;148480.38;5075095;28;20379;-78
2022/07/10 10:43:23;;;;;;;;;;;;;;;22.78;100.00;148445.72;5074876;28;19912;-78
2022/07/10 10:45:48;;;;;;;;;;;;;;;22.99;100.00;148497.03;5074492;28;19918;-78
2022/07/10 10:48:15;;;;;;;;;;;;;;;23.01;100.00;148502.16;5093436;28;19916;-78
2022/07/10 10:50:40;;;;;;;;;;;;;;;22.95;100.00;148488.06;5074700;28;19961;-78
2022/07/10 10:53:16;;;;;;;;;;;;;;;22.89;100.00;148473.94;5092521;28;20429;-77
2022/07/10 10:56:01;;;;;;;;;;;;;;;22.80;100.00;148449.56;5075422;28;19916;-80
2022/07/10 10:58:37;;;;;;;;;;;;;;;22.76;100.00;148440.56;5076146;28;19912;-79
2022/07/10 11:01:03;;;;;;;;;;;;;;;22.69;100.00;148422.63;5082338;28;19923;-79
2022/07/10 11:03:29;;;;;;;;;;;;;;;22.58;100.00;148396.94;5100840;28;19979;-78
2022/07/10 11:05:54;;;;;;;;;;;;;;;22.91;100.00;148479.06;5079961;28;19970;-78
2022/07/10 11:08:36;;;;;;;;;;;;;;;22.55;100.00;148389.25;5077691;28;19912;-79
2022/07/10 11:11:21;;;;;;;;;;;;;;;22.63;100.00;148408.50;5077238;28;19938;-79
2022/07/10 11:13:47;;;;;;;;;;;;;;;22.87;100.00;148467.50;5075756;28;20018;-79
2022/07/10 11:16:13;;;;;;;;;;;;;;;22.50;100.00;148375.16;5092991;28;19900;-77
2022/07/10 11:18:39;;;;;;;;;;;;;;;22.34;100.00;148335.34;5085414;28;19985;-79
2022/07/10 11:21:07;;;;;;;;;;;;;;;22.23;100.00;148309.69;5088233;28;19916;-78
2022/07/10 11:23:33;;;;;;;;;;;;;;;22.62;100.00;148405.91;5087880;28;19923;-79
2022/07/10 11:26:01;;;;;;;;;;;;;;;22.69;100.00;148423.88;5081818;28;20431;-77
2022/07/10 11:28:42;;;;;;;;;;;;;;;22.57;100.00;148393.09;5072619;28;20309;-76
2022/07/10 11:31:07;;;;;;;;;;;;;;;22.76;100.00;148440.56;5069940;28;19916;-76
2022/07/10 11:33:42;;;;;;;;;;;;;;;22.71;100.00;148429.00;5071604;28;19912;-76
2022/07/10 11:36:13;;;;;;;;;;;;;;;22.87;100.00;148467.50;5070986;28;19966;-79
2022/07/10 11:38:39;;;;;;;;;;;;;;;23.10;100.00;148525.31;5071481;28;20436;-79
2022/07/10 11:41:11;;;;;;;;;;;;;;;23.31;100.00;148577.94;5071857;28;19964;-77
2022/07/10 11:43:46;;;;;;;;;;;;;;;23.41;100.00;148602.31;5072298;28;19934;-79
2022/07/10 11:46:12;;;;;;;;;;;;;;;23.30;100.00;148576.69;5069087;28;19990;-79
2022/07/10 11:48:40;;;;;;;;;;;;;;;23.06;100.00;148515.03;5071279;28;19991;-79
2022/07/10 11:51:18;;;;;;;;;;;;;;;23.33;100.00;148581.78;5071597;28;20007;-77
2022/07/10 11:53:52;;;;;;;;;;;;;;;23.93;100.00;148733.34;5071244;28;19919;-78
2022/07/10 11:56:21;;;;;;;;;;;;;;;23.56;100.00;148640.84;5071800;28;20511;-79
2022/07/10 11:58:53;;;;;;;;;;;;;;;23.59;100.00;148648.53;5072412;28;19913;-80
2022/07/10 12:01:18;;;;;;;;;;;;;;;23.78;100.00;148696.03;5072659;28;20001;-79
2022/07/10 12:03:52;;;;;;;;;;;;;;;23.38;100.00;148594.63;5074096;28;19961;-79
2022/07/10 12:06:18;;;;;;;;;;;;;;;23.20;100.00;148551.00;5075241;28;19914;-80
2022/07/10 12:08:44;;;;;;;;;;;;;;;23.19;100.00;148547.13;5075012;28;20002;-79
2022/07/10 12:11:13;;;;;;;;;;;;;;;23.06;100.00;148515.03;5074857;28;19912;-79
2022/07/10 12:13:39;;;;;;;;;;;;;;;23.09;100.00;148522.78;5074319;28;20004;-78
2022/07/10 12:16:04;;;;;;;;;;;;;;;23.66;100.00;148665.22;5074689;28;19912;-79
2022/07/10 12:18:32;;;;;;;;;;;;;;;24.32;100.00;148829.66;5074667;28;20002;-79
2022/07/10 12:20:59;;;;;;;;;;;;;;;24.10;100.00;148775.72;5075862;28;20441;-79
2022/07/10 12:23:24;;;;;;;;;;;;;;;23.71;100.00;148678.09;5075664;28;20019;-77
2022/07/10 12:25:49;;;;;;;;;;;;;;;23.34;100.00;148584.34;5074526;28;20569;-79
2022/07/10 12:28:15;;;;;;;;;;;;;;;23.75;100.00;148687.06;5074762;28;19947;-80
2022/07/10 12:30:40;;;;;;;;;;;;;;;23.78;100.00;148694.75;5087505;28;20333;-77
2022/07/10 12:33:07;;;;;;;;;;;;;;;23.63;100.00;148657.50;5096069;28;19912;-78
2022/07/10 12:35:45;;;;;;;;;;;;;;;23.63;100.00;148658.81;5074519;28;20049;-77