Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:51;;;;;;;;;;;8.90;99.90;;;;;;5012658;28;20007;-67
2024/01/31 00:04:20;;;;;;;;;;;9.00;99.90;;;;;;5029968;28;19994;-68
2024/01/31 00:06:51;;;;;;;;;;;9.00;99.90;;;;;;5030566;28;20405;-68
2024/01/31 00:09:17;;;;;;;;;;;9.00;99.90;;;;;;5012685;28;19914;-69
2024/01/31 00:11:43;;;;;;;;;;;9.10;99.90;;;;;;5030550;28;19989;-67
2024/01/31 00:14:09;;;;;;;;;;;9.00;99.90;;;;;;5030499;28;19940;-69
2024/01/31 00:16:35;;;;;;;;;;;8.90;99.90;;;;;;5012666;28;19917;-68
2024/01/31 00:19:01;;;;;;;;;;;8.90;99.90;;;;;;5029504;28;19955;-69
2024/01/31 00:21:27;;;;;;;;;;;8.80;99.90;;;;;;5030382;28;19952;-69
2024/01/31 00:23:53;;;;;;;;;;;8.80;99.90;;;;;;5030221;28;19965;-69
2024/01/31 00:26:18;;;;;;;;;;;8.70;99.90;;;;;;5030330;28;19909;-68
2024/01/31 00:28:45;;;;;;;;;;;8.70;99.90;;;;;;5030369;28;19909;-68
2024/01/31 00:31:13;;;;;;;;;;;8.60;99.90;;;;;;5029906;28;20351;-69
2024/01/31 00:33:39;;;;;;;;;;;8.60;99.90;;;;;;5030012;28;20235;-68
2024/01/31 00:36:05;;;;;;;;;;;8.50;99.90;;;;;;5012346;28;19944;-68
2024/01/31 00:38:31;;;;;;;;;;;8.40;99.90;;;;;;5012192;28;20326;-69
2024/01/31 00:40:58;;;;;;;;;;;8.40;99.90;;;;;;5030108;28;20074;-67
2024/01/31 00:43:25;;;;;;;;;;;8.40;99.90;;;;;;5012007;28;20312;-67
2024/01/31 00:45:50;;;;;;;;;;;8.50;99.90;;;;;;5029939;28;19955;-67
2024/01/31 00:48:16;;;;;;;;;;;8.40;99.90;;;;;;5030045;28;19913;-68
2024/01/31 00:50:42;;;;;;;;;;;8.50;99.90;;;;;;5029951;28;20286;-69
2024/01/31 00:53:08;;;;;;;;;;;8.50;99.90;;;;;;5030249;28;19909;-68
2024/01/31 00:55:34;;;;;;;;;;;8.40;99.90;;;;;;5030119;28;19996;-69
2024/01/31 00:58:00;;;;;;;;;;;8.40;99.90;;;;;;5030112;28;19921;-69
2024/01/31 01:00:26;;;;;;;;;;;8.40;99.90;;;;;;5029941;28;20238;-68
2024/01/31 01:02:53;;;;;;;;;;;8.40;99.90;;;;;;5029877;28;20392;-67
2024/01/31 01:05:20;;;;;;;;;;;8.40;99.90;;;;;;5029420;28;20345;-67
2024/01/31 01:07:46;;;;;;;;;;;8.40;99.90;;;;;;5029836;28;19959;-67
2024/01/31 01:10:12;;;;;;;;;;;8.40;99.90;;;;;;5028158;28;20022;-68
2024/01/31 01:12:38;;;;;;;;;;;8.50;99.90;;;;;;5029595;28;19920;-67
2024/01/31 01:15:05;;;;;;;;;;;8.60;99.90;;;;;;5011854;28;19917;-68
2024/01/31 01:17:32;;;;;;;;;;;8.50;99.90;;;;;;5012017;28;20265;-68
2024/01/31 01:19:58;;;;;;;;;;;8.50;99.90;;;;;;5011580;28;19909;-68
2024/01/31 01:22:23;;;;;;;;;;;8.50;99.90;;;;;;5029563;28;20004;-64
2024/01/31 01:24:49;;;;;;;;;;;8.50;99.90;;;;;;5029581;28;19909;-67
2024/01/31 01:27:15;;;;;;;;;;;8.40;99.90;;;;;;5029570;28;19928;-68
2024/01/31 01:29:41;;;;;;;;;;;8.40;99.90;;;;;;5029794;28;19913;-70
2024/01/31 01:32:06;;;;;;;;;;;8.40;99.90;;;;;;5029640;28;19972;-68
2024/01/31 01:34:32;;;;;;;;;;;8.40;99.90;;;;;;5027863;28;19970;-66
2024/01/31 01:36:58;;;;;;;;;;;8.30;99.90;;;;;;5029475;28;20215;-68
2024/01/31 01:39:24;;;;;;;;;;;8.30;99.90;;;;;;5029602;28;19971;-69
2024/01/31 01:41:50;;;;;;;;;;;8.30;99.90;;;;;;5030622;28;19909;-68
2024/01/31 01:44:16;;;;;;;;;;;8.30;99.90;;;;;;5033067;28;19955;-67
2024/01/31 01:46:42;;;;;;;;;;;8.40;99.90;;;;;;5033042;28;19913;-67
2024/01/31 01:49:09;;;;;;;;;;;8.40;99.90;;;;;;5032799;28;19909;-67
2024/01/31 01:51:35;;;;;;;;;;;8.40;99.90;;;;;;5032810;28;20425;-67
2024/01/31 01:54:02;;;;;;;;;;;8.40;99.90;;;;;;5032758;28;19991;-68
2024/01/31 01:56:28;;;;;;;;;;;8.40;99.90;;;;;;5032510;28;19917;-68
2024/01/31 01:58:54;;;;;;;;;;;8.40;99.90;;;;;;5032740;28;20015;-67
2024/01/31 02:01:20;;;;;;;;;;;8.30;99.90;;;;;;5032585;28;19917;-67
2024/01/31 02:03:53;;;;;;;;;;;8.30;99.90;;;;;;5032320;28;19932;-66
2024/01/31 02:06:18;;;;;;;;;;;8.30;99.90;;;;;;5032618;28;20384;-68
2024/01/31 02:08:44;;;;;;;;;;;8.20;99.90;;;;;;5032552;28;19909;-68
2024/01/31 02:11:10;;;;;;;;;;;8.20;99.90;;;;;;5032699;28;19932;-67
2024/01/31 02:13:36;;;;;;;;;;;8.20;99.90;;;;;;5032461;28;19913;-68
2024/01/31 02:16:01;;;;;;;;;;;8.30;99.90;;;;;;5032345;28;19917;-67
2024/01/31 02:18:28;;;;;;;;;;;8.20;99.90;;;;;;5014774;28;19999;-67
2024/01/31 02:20:54;;;;;;;;;;;8.20;99.90;;;;;;5032063;28;19963;-67
2024/01/31 02:23:22;;;;;;;;;;;8.20;99.90;;;;;;5032115;28;19978;-68
2024/01/31 02:25:48;;;;;;;;;;;8.10;99.90;;;;;;5032462;28;20263;-68
2024/01/31 02:28:14;;;;;;;;;;;8.00;99.90;;;;;;5032038;28;20393;-68
2024/01/31 02:30:40;;;;;;;;;;;7.90;99.90;;;;;;5032145;28;19909;-67
2024/01/31 02:33:06;;;;;;;;;;;7.90;99.90;;;;;;5032100;28;19913;-68
2024/01/31 02:35:32;;;;;;;;;;;7.90;99.90;;;;;;5031820;28;20345;-68
2024/01/31 02:37:58;;;;;;;;;;;7.90;99.90;;;;;;5032142;28;20324;-67
2024/01/31 02:40:24;;;;;;;;;;;7.90;99.90;;;;;;5032059;28;19909;-68
2024/01/31 02:42:50;;;;;;;;;;;7.90;99.90;;;;;;5032052;28;20049;-68
2024/01/31 02:45:16;;;;;;;;;;;8.00;99.90;;;;;;5032033;28;20349;-68
2024/01/31 02:47:42;;;;;;;;;;;8.00;99.90;;;;;;5031878;28;19916;-69
2024/01/31 02:50:08;;;;;;;;;;;8.00;99.90;;;;;;5031703;28;19909;-68
2024/01/31 02:52:33;;;;;;;;;;;8.00;99.90;;;;;;5031402;28;19920;-66
2024/01/31 02:55:01;;;;;;;;;;;8.10;99.90;;;;;;5031631;28;20254;-67
2024/01/31 02:57:27;;;;;;;;;;;8.10;99.90;;;;;;5031501;28;20039;-68
2024/01/31 02:59:53;;;;;;;;;;;8.10;99.90;;;;;;5031622;28;19917;-67
2024/01/31 03:02:19;;;;;;;;;;;8.10;99.90;;;;;;5031475;28;19909;-66
2024/01/31 03:04:45;;;;;;;;;;;8.10;99.90;;;;;;5031137;28;20227;-69
2024/01/31 03:07:11;;;;;;;;;;;8.00;99.90;;;;;;5031508;28;19920;-68
2024/01/31 03:09:39;;;;;;;;;;;8.00;99.90;;;;;;5031267;28;19916;-67
2024/01/31 03:12:05;;;;;;;;;;;8.00;99.90;;;;;;5031517;28;19913;-67
2024/01/31 03:14:32;;;;;;;;;;;8.10;99.90;;;;;;5031166;28;19913;-69
2024/01/31 03:16:57;;;;;;;;;;;8.10;99.90;;;;;;5013437;28;19997;-68
2024/01/31 03:19:24;;;;;;;;;;;8.10;99.90;;;;;;5031152;28;20380;-67
2024/01/31 03:21:50;;;;;;;;;;;8.00;99.90;;;;;;5031253;28;20019;-67
2024/01/31 03:24:15;;;;;;;;;;;7.90;99.90;;;;;;5031154;28;19909;-68
2024/01/31 03:26:41;;;;;;;;;;;7.90;99.90;;;;;;5031008;28;19909;-69
2024/01/31 03:29:08;;;;;;;;;;;7.90;99.90;;;;;;5013072;28;20285;-67
2024/01/31 03:31:33;;;;;;;;;;;7.90;99.90;;;;;;5013106;28;19917;-68
2024/01/31 03:33:59;;;;;;;;;;;7.90;99.90;;;;;;5030902;28;19932;-69
2024/01/31 03:36:26;;;;;;;;;;;7.80;99.90;;;;;;5013100;28;20001;-68
2024/01/31 03:38:54;;;;;;;;;;;7.80;99.90;;;;;;5030833;28;19954;-68
2024/01/31 03:41:20;;;;;;;;;;;7.80;99.90;;;;;;5012459;28;19958;-68
2024/01/31 03:43:45;;;;;;;;;;;7.80;99.90;;;;;;5030127;28;19947;-67
2024/01/31 03:46:12;;;;;;;;;;;7.80;99.90;;;;;;5030004;28;20059;-68
2024/01/31 03:48:37;;;;;;;;;;;7.80;99.90;;;;;;5030344;28;19920;-68
2024/01/31 03:51:03;;;;;;;;;;;7.80;99.90;;;;;;4996258;28;19917;-68
2024/01/31 03:53:29;;;;;;;;;;;7.80;99.90;;;;;;5030649;28;19921;-67
2024/01/31 03:55:56;;;;;;;;;;;7.80;99.90;;;;;;5030884;28;19917;-70
2024/01/31 03:58:22;;;;;;;;;;;7.70;99.90;;;;;;5013579;28;19935;-68
2024/01/31 04:00:49;;;;;;;;;;;7.70;99.90;;;;;;5013664;28;19916;-66
2024/01/31 04:03:20;;;;;;;;;;;7.70;99.90;;;;;;5013356;28;19962;-68
2024/01/31 04:05:46;;;;;;;;;;;7.70;99.90;;;;;;5030649;28;20000;-68
2024/01/31 04:08:12;;;;;;;;;;;7.60;99.90;;;;;;5031728;28;19948;-68
2024/01/31 04:10:38;;;;;;;;;;;7.60;99.90;;;;;;5031721;28;20313;-70
2024/01/31 04:13:04;;;;;;;;;;;7.60;99.90;;;;;;5031527;28;19909;-69
2024/01/31 04:15:30;;;;;;;;;;;7.70;99.90;;;;;;5031414;28;19909;-69
2024/01/31 04:17:57;;;;;;;;;;;7.60;99.90;;;;;;5013535;28;19909;-68
2024/01/31 04:20:22;;;;;;;;;;;7.60;99.90;;;;;;5031401;28;19952;-68
2024/01/31 04:22:48;;;;;;;;;;;7.60;99.90;;;;;;5031425;28;19983;-68
2024/01/31 04:25:14;;;;;;;;;;;7.70;99.90;;;;;;5031762;28;19962;-67
2024/01/31 04:27:40;;;;;;;;;;;7.70;99.90;;;;;;5031901;28;19955;-68
2024/01/31 04:30:08;;;;;;;;;;;7.70;99.90;;;;;;5031901;28;19909;-68
2024/01/31 04:32:34;;;;;;;;;;;7.70;99.90;;;;;;5031706;28;19909;-67
2024/01/31 04:35:01;;;;;;;;;;;7.70;99.90;;;;;;5046847;28;19982;-68
2024/01/31 04:37:27;;;;;;;;;;;7.70;99.90;;;;;;5031668;28;20373;-68
2024/01/31 04:39:53;;;;;;;;;;;7.80;99.90;;;;;;5031686;28;19923;-69
2024/01/31 04:42:19;;;;;;;;;;;7.80;99.90;;;;;;5031579;28;19958;-68
2024/01/31 04:44:45;;;;;;;;;;;7.80;99.90;;;;;;5046932;28;19909;-68
2024/01/31 04:47:12;;;;;;;;;;;7.80;99.90;;;;;;5031591;28;19909;-67
2024/01/31 04:49:39;;;;;;;;;;;7.90;99.90;;;;;;5031381;28;19910;-67
2024/01/31 04:52:05;;;;;;;;;;;7.90;99.90;;;;;;5031560;28;20313;-67
2024/01/31 04:54:31;;;;;;;;;;;7.90;99.90;;;;;;5032187;28;19921;-68
2024/01/31 04:56:58;;;;;;;;;;;8.00;99.90;;;;;;5032210;28;19922;-68
2024/01/31 04:59:24;;;;;;;;;;;7.90;99.90;;;;;;5032101;28;19937;-68
2024/01/31 05:01:49;;;;;;;;;;;7.90;99.90;;;;;;5032216;28;20409;-69
2024/01/31 05:04:15;;;;;;;;;;;7.90;99.90;;;;;;5014043;28;19928;-69
2024/01/31 05:06:41;;;;;;;;;;;7.80;99.90;;;;;;5031176;28;20342;-68
2024/01/31 05:09:08;;;;;;;;;;;7.80;99.90;;;;;;5032154;28;19909;-69
2024/01/31 05:11:34;;;;;;;;;;;7.80;99.90;;;;;;5032011;28;19909;-68
2024/01/31 05:14:00;;;;;;;;;;;7.70;99.90;;;;;;5032073;28;19916;-69
2024/01/31 05:16:26;;;;;;;;;;;7.70;99.90;;;;;;5034067;28;19924;-69
2024/01/31 05:18:51;;;;;;;;;;;7.70;99.90;;;;;;5036279;28;19941;-69
2024/01/31 05:21:17;;;;;;;;;;;7.60;99.90;;;;;;5020747;28;19909;-68
2024/01/31 05:23:43;;;;;;;;;;;7.60;99.90;;;;;;5016499;28;19913;-69
2024/01/31 05:26:10;;;;;;;;;;;7.60;99.90;;;;;;4998769;28;19909;-68
2024/01/31 05:28:36;;;;;;;;;;;7.60;99.90;;;;;;5031409;28;19921;-69
2024/01/31 05:31:02;;;;;;;;;;;7.60;99.90;;;;;;4998790;28;20352;-69
2024/01/31 05:33:28;;;;;;;;;;;7.70;99.90;;;;;;5016240;28;19953;-68
2024/01/31 05:35:54;;;;;;;;;;;7.60;99.90;;;;;;5031456;28;20380;-69
2024/01/31 05:38:19;;;;;;;;;;;7.70;99.90;;;;;;5016143;28;19956;-68
2024/01/31 05:40:45;;;;;;;;;;;7.70;99.90;;;;;;5016029;28;19910;-67
2024/01/31 05:43:11;;;;;;;;;;;7.70;99.90;;;;;;5015982;28;19955;-68
2024/01/31 05:45:37;;;;;;;;;;;7.60;99.90;;;;;;5015971;28;19910;-68
2024/01/31 05:48:04;;;;;;;;;;;7.60;99.90;;;;;;5015906;28;19916;-67
2024/01/31 05:50:30;;;;;;;;;;;7.60;99.90;;;;;;5024277;28;19932;-67
2024/01/31 05:52:56;;;;;;;;;;;7.60;99.90;;;;;;5035501;28;19909;-68
2024/01/31 05:55:22;;;;;;;;;;;7.50;99.90;;;;;;5035447;28;19909;-67
2024/01/31 05:57:48;;;;;;;;;;;7.60;99.90;;;;;;5035325;28;19917;-68
2024/01/31 06:00:14;;;;;;;;;;;7.60;99.90;;;;;;5034888;28;19913;-68
2024/01/31 06:02:40;;;;;;;;;;;7.60;99.90;;;;;;5035188;28;19909;-68
2024/01/31 06:05:06;;;;;;;;;;;7.60;99.90;;;;;;5034872;28;20008;-67
2024/01/31 06:07:32;;;;;;;;;;;7.60;99.90;;;;;;5016706;28;19998;-68
2024/01/31 06:09:58;;;;;;;;;;;7.60;99.90;;;;;;5034983;28;19909;-68
2024/01/31 06:12:24;;;;;;;;;;;7.60;99.90;;;;;;5034923;28;19913;-68
2024/01/31 06:14:50;;;;;;;;;;;7.60;99.90;;;;;;5034942;28;19909;-67
2024/01/31 06:17:17;;;;;;;;;;;7.60;99.90;;;;;;5034779;28;19956;-67
2024/01/31 06:19:43;;;;;;;;;;;7.60;99.90;;;;;;5034679;28;19910;-68
2024/01/31 06:22:09;;;;;;;;;;;7.60;99.90;;;;;;5034940;28;19909;-68
2024/01/31 06:24:36;;;;;;;;;;;7.60;99.90;;;;;;5017031;28;20012;-67
2024/01/31 06:27:01;;;;;;;;;;;7.60;99.90;;;;;;5034271;28;20357;-68
2024/01/31 06:29:27;;;;;;;;;;;7.70;99.90;;;;;;5034170;28;19909;-68
2024/01/31 06:31:59;;;;;;;;;;;7.70;99.90;;;;;;5034437;28;20023;-68
2024/01/31 06:34:25;;;;;;;;;;;7.80;99.90;;;;;;5034174;28;19963;-67
2024/01/31 06:36:52;;;;;;;;;;;8.20;99.90;;;;;;5034098;28;20325;-65
2024/01/31 06:39:18;;;;;;;;;;;8.50;99.90;;;;;;5016672;28;19983;-68
2024/01/31 06:41:44;;;;;;;;;;;8.80;99.90;;;;;;5033910;28;19935;-67
2024/01/31 06:44:10;;;;;;;;;;;9.20;99.90;;;;;;5033937;28;20421;-68
2024/01/31 06:46:35;;;;;;;;;;;9.40;99.90;;;;;;5033795;28;20321;-68
2024/01/31 06:49:01;;;;;;;;;;;9.70;99.90;;;;;;5033575;28;20011;-67
2024/01/31 06:51:27;;;;;;;;;;;9.70;99.90;;;;;;5014595;28;20012;-68
2024/01/31 06:53:53;;;;;;;;;;;9.90;99.90;;;;;;5032927;28;19921;-66
2024/01/31 06:56:19;;;;;;;;;;;10.10;99.90;;;;;;5032517;28;19967;-68
2024/01/31 06:58:48;;;;;;;;;;;10.30;99.90;;;;;;5014376;28;19929;-67
2024/01/31 07:01:15;;;;;;;;;;;10.20;99.90;;;;;;5032353;28;19944;-67
2024/01/31 07:03:41;;;;;;;;;;;10.40;99.90;;;;;;5032459;28;20377;-67
2024/01/31 07:06:06;;;;;;;;;;;10.60;99.90;;;;;;5032314;28;19908;-67
2024/01/31 07:08:32;;;;;;;;;;;10.60;99.90;;;;;;5032363;28;19985;-67
2024/01/31 07:10:58;;;;;;;;;;;10.70;99.90;;;;;;5031215;28;19916;-68
2024/01/31 07:13:24;;;;;;;;;;;10.90;99.90;;;;;;5032116;28;19917;-67
2024/01/31 07:15:50;;;;;;;;;;;10.90;99.90;;;;;;5031996;28;20327;-68
2024/01/31 07:18:15;;;;;;;;;;;11.00;99.90;;;;;;5014334;28;19909;-67
2024/01/31 07:20:41;;;;;;;;;;;11.10;99.90;;;;;;5032801;28;19971;-67
2024/01/31 07:23:07;;;;;;;;;;;11.40;99.90;;;;;;4998733;28;19913;-68
2024/01/31 07:25:33;;;;;;;;;;;11.80;99.90;;;;;;5033069;28;19963;-68
2024/01/31 07:27:59;;;;;;;;;;;12.00;99.90;;;;;;5031587;28;19979;-67
2024/01/31 07:30:25;;;;;;;;;;;12.00;99.90;;;;;;5033008;28;20008;-67
2024/01/31 07:32:50;;;;;;;;;;;12.10;99.90;;;;;;5032984;28;19920;-68
2024/01/31 07:35:16;;;;;;;;;;;12.50;99.90;;;;;;5015117;28;19909;-67
2024/01/31 07:37:42;;;;;;;;;;;12.60;99.90;;;;;;5032756;28;19925;-69
2024/01/31 07:40:11;;;;;;;;;;;12.60;99.90;;;;;;5031621;28;19916;-67
2024/01/31 07:42:38;;;;;;;;;;;12.80;99.90;;;;;;5032483;28;19915;-67
2024/01/31 07:45:04;;;;;;;;;;;13.10;99.90;;;;;;5032492;28;19932;-69
2024/01/31 07:47:31;;;;;;;;;;;13.00;99.90;;;;;;5032513;28;20246;-67
2024/01/31 07:49:57;;;;;;;;;;;13.30;99.90;;;;;;5018344;28;19917;-67
2024/01/31 07:52:23;;;;;;;;;;;13.40;99.90;;;;;;5052338;28;19909;-67
2024/01/31 07:54:48;;;;;;;;;;;13.50;99.90;;;;;;5034257;28;19909;-68
2024/01/31 07:57:14;;;;;;;;;;;13.30;99.90;;;;;;5052280;28;20011;-66
2024/01/31 07:59:41;;;;;;;;;;;13.00;99.90;;;;;;5052121;28;20222;-68
2024/01/31 08:02:07;;;;;;;;;;;12.60;99.90;;;;;;5052159;28;19916;-69
2024/01/31 08:04:32;;;;;;;;;;;12.40;99.90;;;;;;5051823;28;19924;-67
2024/01/31 08:06:59;;;;;;;;;;;12.30;99.90;;;;;;5051805;28;19909;-68
2024/01/31 08:09:25;;;;;;;;;;;12.20;99.90;;;;;;5051942;28;19912;-68
2024/01/31 08:11:51;;;;;;;;;;;12.30;99.90;;;;;;5050916;28;19917;-68
2024/01/31 08:14:17;;;;;;;;;;;12.40;99.90;;;;;;5034097;28;20266;-68
2024/01/31 08:16:44;;;;;;;;;;;12.50;99.90;;;;;;5021131;28;19929;-66
2024/01/31 08:19:09;;;;;;;;;;;12.70;99.90;;;;;;5031612;28;19910;-68
2024/01/31 08:21:35;;;;;;;;;;;12.60;99.90;;;;;;5032013;28;19955;-67
2024/01/31 08:24:02;;;;;;;;;;;12.60;99.90;;;;;;5031983;28;19910;-68
2024/01/31 08:26:27;;;;;;;;;;;12.50;99.90;;;;;;5014430;28;19955;-69
2024/01/31 08:28:54;;;;;;;;;;;12.50;99.90;;;;;;5013404;28;20012;-65
2024/01/31 08:31:20;;;;;;;;;;;12.60;99.90;;;;;;5032353;28;20004;-63
2024/01/31 08:33:46;;;;;;;;;;;12.50;99.90;;;;;;5031862;28;19921;-67
2024/01/31 08:36:12;;;;;;;;;;;12.30;99.90;;;;;;5046843;28;19917;-66
2024/01/31 08:38:39;;;;;;;;;;;12.30;99.90;;;;;;5031937;28;19949;-67
2024/01/31 08:41:05;;;;;;;;;;;12.20;99.90;;;;;;5031049;28;19917;-67
2024/01/31 08:43:31;;;;;;;;;;;12.20;99.90;;;;;;5031671;28;20330;-67
2024/01/31 08:45:56;;;;;;;;;;;12.40;99.90;;;;;;5014052;28;19977;-67
2024/01/31 08:48:22;;;;;;;;;;;12.50;99.90;;;;;;5031420;28;19983;-68
2024/01/31 08:50:48;;;;;;;;;;;12.80;99.90;;;;;;5031894;28;20005;-65
2024/01/31 08:53:14;;;;;;;;;;;12.90;99.90;;;;;;5034752;28;19952;-67
2024/01/31 08:55:40;;;;;;;;;;;12.90;99.90;;;;;;5034582;28;19998;-67
2024/01/31 08:58:06;;;;;;;;;;;13.00;99.90;;;;;;5033313;28;19952;-68
2024/01/31 09:00:31;;;;;;;;;;;13.20;99.90;;;;;;5035023;28;20352;-69
2024/01/31 09:02:58;;;;;;;;;;;13.50;99.90;;;;;;5035356;28;20288;-68
2024/01/31 09:05:25;;;;;;;;;;;13.80;99.90;;;;;;5034521;28;19940;-67
2024/01/31 09:07:51;;;;;;;;;;;14.10;99.90;;;;;;5033127;28;19909;-68
2024/01/31 09:10:16;;;;;;;;;;;14.10;99.90;;;;;;5033127;28;19909;-68
2024/01/31 09:12:43;;;;;;;;;;;14.20;99.90;;;;;;5034653;28;19909;-67
2024/01/31 09:15:10;;;;;;;;;;;14.30;99.90;;;;;;5034665;28;20305;-69
2024/01/31 09:17:36;;;;;;;;;;;14.40;99.90;;;;;;5034920;28;20373;-70
2024/01/31 09:20:05;;;;;;;;;;;14.50;99.90;;;;;;5034938;28;19916;-69
2024/01/31 09:22:31;;;;;;;;;;;14.50;99.90;;;;;;5034460;28;19940;-68
2024/01/31 09:24:57;;;;;;;;;;;14.60;99.90;;;;;;5033761;28;19913;-68
2024/01/31 09:27:23;;;;;;;;;;;14.80;99.90;;;;;;5034829;28;20012;-68
2024/01/31 09:29:49;;;;;;;;;;;14.70;99.90;;;;;;5016621;28;19974;-68
2024/01/31 09:32:15;;;;;;;;;;;14.60;99.90;;;;;;5034451;28;19948;-67
2024/01/31 09:34:41;;;;;;;;;;;14.70;99.90;;;;;;5034313;28;19913;-68
2024/01/31 09:37:07;;;;;;;;;;;14.80;99.90;;;;;;5034435;28;20230;-68
2024/01/31 09:39:33;;;;;;;;;;;15.00;99.90;;;;;;5034367;28;19913;-63
2024/01/31 09:41:59;;;;;;;;;;;15.00;99.90;;;;;;5035042;28;20345;-67
2024/01/31 09:44:25;;;;;;;;;;;14.90;99.90;;;;;;5034075;28;20033;-68
2024/01/31 09:46:52;;;;;;;;;;;14.90;99.90;;;;;;5034181;28;20273;-67
2024/01/31 09:49:18;;;;;;;;;;;14.80;99.90;;;;;;5033313;28;19929;-69
2024/01/31 09:51:44;;;;;;;;;;;15.00;99.90;;;;;;5033617;28;20663;-66
2024/01/31 09:54:09;;;;;;;;;;;15.00;99.90;;;;;;5033719;28;19910;-68
2024/01/31 09:56:36;;;;;;;;;;;14.80;99.90;;;;;;5033738;28;19927;-69
2024/01/31 09:59:03;;;;;;;;;;;15.00;99.90;;;;;;5034128;28;19932;-72
2024/01/31 10:01:29;;;;;;;;;;;15.30;99.90;;;;;;5033682;28;19970;-66
2024/01/31 10:03:57;;;;;;;;;;;15.30;99.90;;;;;;5011835;28;20016;-68
2024/01/31 10:06:24;;;;;;;;;;;15.50;99.90;;;;;;5033590;28;20384;-68
2024/01/31 10:08:52;;;;;;;;;;;15.50;99.90;;;;;;5033871;28;19909;-64
2024/01/31 10:11:19;;;;;;;;;;;15.50;99.90;;;;;;5033983;28;20214;-68
2024/01/31 10:13:45;;;;;;;;;;;15.60;99.90;;;;;;5033627;28;19979;-69
2024/01/31 10:16:10;;;;;;;;;;;15.60;99.90;;;;;;5033803;28;20411;-71
2024/01/31 10:18:36;;;;;;;;;;;15.40;99.90;;;;;;5034895;28;20329;-70
2024/01/31 10:21:03;;;;;;;;;;;15.30;99.90;;;;;;5015926;28;19940;-67
2024/01/31 10:23:29;;;;;;;;;;;15.30;99.90;;;;;;5033390;28;19910;-68
2024/01/31 10:25:59;;;;;;;;;;;15.20;99.90;;;;;;5033215;28;20401;-68
2024/01/31 10:28:25;;;;;;;;;;;15.10;99.90;;;;;;5032987;28;20385;-68
2024/01/31 10:30:51;;;;;;;;;;;15.00;99.90;;;;;;5031651;28;19953;-68
2024/01/31 10:33:17;;;;;;;;;;;14.90;99.90;;;;;;5031996;28;19957;-66
2024/01/31 10:35:43;;;;;;;;;;;15.00;99.90;;;;;;5033173;28;19914;-69
2024/01/31 10:38:12;;;;;;;;;;;15.10;99.90;;;;;;5033110;28;19932;-69
2024/01/31 10:40:39;;;;;;;;;;;15.20;99.90;;;;;;5031662;28;19920;-68
2024/01/31 10:43:05;;;;;;;;;;;15.50;99.90;;;;;;5033418;28;19910;-67
2024/01/31 10:45:31;;;;;;;;;;;15.50;99.90;;;;;;5033067;28;20285;-68
2024/01/31 10:47:57;;;;;;;;;;;15.20;99.90;;;;;;5032911;28;19983;-69
2024/01/31 10:50:23;;;;;;;;;;;14.90;99.90;;;;;;5032989;28;19920;-68
2024/01/31 10:52:50;;;;;;;;;;;14.80;99.90;;;;;;5032980;28;19916;-68
2024/01/31 10:55:16;;;;;;;;;;;14.70;99.90;;;;;;5033184;28;20379;-68
2024/01/31 10:57:42;;;;;;;;;;;14.90;99.90;;;;;;5032908;28;19974;-67
2024/01/31 11:00:09;;;;;;;;;;;15.30;99.90;;;;;;5032772;28;19932;-69
2024/01/31 11:02:35;;;;;;;;;;;15.90;99.90;;;;;;5032610;28;19913;-69
2024/01/31 11:05:03;;;;;;;;;;;16.40;99.90;;;;;;5031913;28;19921;-71
2024/01/31 11:07:29;;;;;;;;;;;16.60;99.90;;;;;;5032756;28;19909;-68
2024/01/31 11:09:55;;;;;;;;;;;16.80;99.90;;;;;;5032534;28;20004;-69
2024/01/31 11:12:21;;;;;;;;;;;17.00;99.90;;;;;;5032802;28;20012;-71
2024/01/31 11:14:48;;;;;;;;;;;17.00;99.90;;;;;;5032399;28;20369;-70
2024/01/31 11:17:19;;;;;;;;;;;17.20;99.90;;;;;;5032105;28;20376;-69
2024/01/31 11:19:45;;;;;;;;;;;17.20;99.90;;;;;;5030077;28;20004;-68
2024/01/31 11:22:11;;;;;;;;;;;17.40;99.90;;;;;;5012979;28;20032;-70
2024/01/31 11:24:47;;;;;;;;;;;17.50;99.90;;;;;;5012658;28;19910;-69
2024/01/31 11:27:13;;;;;;;;;;;17.60;99.90;;;;;;5013152;28;20028;-70
2024/01/31 11:29:42;;;;;;;;;;;17.80;99.90;;;;;;5012975;28;20388;-69
2024/01/31 11:32:09;;;;;;;;;;;17.70;99.90;;;;;;5012711;28;19963;-67
2024/01/31 11:34:37;;;;;;;;;;;17.80;99.90;;;;;;5027503;28;20029;-69
2024/01/31 11:37:03;;;;;;;;;;;17.70;99.90;;;;;;5012108;28;19918;-67
2024/01/31 11:39:29;;;;;;;;;;;17.50;99.90;;;;;;5012304;28;19972;-69
2024/01/31 11:41:55;;;;;;;;;;;17.30;99.90;;;;;;5012467;28;19952;-67
2024/01/31 11:44:21;;;;;;;;;;;17.10;99.90;;;;;;5012376;28;19986;-68
2024/01/31 11:46:48;;;;;;;;;;;16.90;99.90;;;;;;5012206;28;19967;-69
2024/01/31 11:49:14;;;;;;;;;;;16.70;99.90;;;;;;4994184;28;20269;-69
2024/01/31 11:51:39;;;;;;;;;;;16.90;99.90;;;;;;5044906;28;19909;-70
2024/01/31 11:54:05;;;;;;;;;;;17.10;99.90;;;;;;5031411;28;19964;-67
2024/01/31 11:56:31;;;;;;;;;;;17.40;99.90;;;;;;5032190;28;19924;-68
2024/01/31 11:58:59;;;;;;;;;;;17.70;99.90;;;;;;5014087;28;19909;-69
2024/01/31 12:01:26;;;;;;;;;;;17.90;99.90;;;;;;5031605;28;19913;-70
2024/01/31 12:03:52;;;;;;;;;;;18.00;99.90;;;;;;5031315;28;19924;-70
2024/01/31 12:06:19;;;;;;;;;;;17.90;99.90;;;;;;5030435;28;19925;-69
2024/01/31 12:08:47;;;;;;;;;;;17.70;99.90;;;;;;5032010;28;19917;-68
2024/01/31 12:11:16;;;;;;;;;;;17.50;99.90;;;;;;5031045;28;19944;-69
2024/01/31 12:13:43;;;;;;;;;;;17.60;99.90;;;;;;5014275;28;19963;-67
2024/01/31 12:16:10;;;;;;;;;;;17.70;99.90;;;;;;5031560;28;19968;-68
2024/01/31 12:18:35;;;;;;;;;;;17.90;99.90;;;;;;5031756;28;20325;-68
2024/01/31 12:21:04;;;;;;;;;;;17.80;99.90;;;;;;5031856;28;19910;-68
2024/01/31 12:23:31;;;;;;;;;;;18.00;99.90;;;;;;5032117;28;19916;-68
2024/01/31 12:25:57;;;;;;;;;;;17.90;99.90;;;;;;5013800;28;19988;-69
2024/01/31 12:28:23;;;;;;;;;;;17.80;99.90;;;;;;5013709;28;19916;-68
2024/01/31 12:30:49;;;;;;;;;;;17.80;99.90;;;;;;5031275;28;19931;-68
2024/01/31 12:33:15;;;;;;;;;;;17.70;99.90;;;;;;5029963;28;20000;-67
2024/01/31 12:35:41;;;;;;;;;;;17.50;99.90;;;;;;5011758;28;20435;-69
2024/01/31 12:38:07;;;;;;;;;;;17.50;99.90;;;;;;5012634;28;19975;-66
2024/01/31 12:40:33;;;;;;;;;;;17.60;99.90;;;;;;4997973;28;20067;-67
2024/01/31 12:42:59;;;;;;;;;;;17.50;99.90;;;;;;5031952;28;19967;-69
2024/01/31 12:45:25;;;;;;;;;;;17.50;99.90;;;;;;5014078;28;20352;-66
2024/01/31 12:47:51;;;;;;;;;;;17.50;99.90;;;;;;5013952;28;20389;-66
2024/01/31 12:50:16;;;;;;;;;;;17.40;99.90;;;;;;5013900;28;19915;-67
2024/01/31 12:52:44;;;;;;;;;;;17.30;99.90;;;;;;5014156;28;20259;-67
2024/01/31 12:55:10;;;;;;;;;;;17.40;99.90;;;;;;5031649;28;19909;-67
2024/01/31 12:57:36;;;;;;;;;;;17.20;99.90;;;;;;5031755;28;19960;-67
2024/01/31 13:00:04;;;;;;;;;;;17.00;99.90;;;;;;5031634;28;20044;-66
2024/01/31 13:02:29;;;;;;;;;;;17.10;99.90;;;;;;5031949;28;19999;-66
2024/01/31 13:04:56;;;;;;;;;;;17.10;99.90;;;;;;5010310;28;20434;-66
2024/01/31 13:07:22;;;;;;;;;;;16.80;99.90;;;;;;5012294;28;20008;-65
2024/01/31 13:09:48;;;;;;;;;;;17.00;99.90;;;;;;5012210;28;19910;-66
2024/01/31 13:12:14;;;;;;;;;;;17.10;99.90;;;;;;5012570;28;20021;-66
2024/01/31 13:14:40;;;;;;;;;;;17.20;99.90;;;;;;5010996;28;19910;-66
2024/01/31 13:17:06;;;;;;;;;;;17.20;99.90;;;;;;5012285;28;19917;-66
2024/01/31 13:19:32;;;;;;;;;;;17.20;99.90;;;;;;5012620;28;19910;-67
2024/01/31 13:21:57;;;;;;;;;;;17.20;99.90;;;;;;5012489;28;20374;-67
2024/01/31 13:24:23;;;;;;;;;;;17.10;99.90;;;;;;5012729;28;19967;-66
2024/01/31 13:26:50;;;;;;;;;;;17.00;99.90;;;;;;5012784;28;20322;-67
2024/01/31 13:29:16;;;;;;;;;;;16.90;99.90;;;;;;5012708;28;19956;-67
2024/01/31 13:31:41;;;;;;;;;;;17.00;99.90;;;;;;5012682;28;20289;-67
2024/01/31 13:34:07;;;;;;;;;;;16.90;99.90;;;;;;5012590;28;19916;-66
2024/01/31 13:36:34;;;;;;;;;;;16.90;99.90;;;;;;5012867;28;20270;-68
2024/01/31 13:39:00;;;;;;;;;;;16.80;99.90;;;;;;5016275;28;20366;-67
2024/01/31 13:41:26;;;;;;;;;;;16.80;99.90;;;;;;5016203;28;19953;-65
2024/01/31 13:43:51;;;;;;;;;;;16.80;99.90;;;;;;5014693;28;19917;-68
2024/01/31 13:46:17;;;;;;;;;;;16.70;99.90;;;;;;5015061;28;20350;-68
2024/01/31 13:48:43;;;;;;;;;;;16.70;99.90;;;;;;5016052;28;20011;-67
2024/01/31 13:51:12;;;;;;;;;;;16.80;99.90;;;;;;5028954;28;19988;-66
2024/01/31 13:53:41;;;;;;;;;;;16.80;99.90;;;;;;5035297;28;19945;-67
2024/01/31 13:56:08;;;;;;;;;;;16.90;99.90;;;;;;5035010;28;19971;-67
2024/01/31 13:58:34;;;;;;;;;;;17.00;99.90;;;;;;5035098;28;19913;-67
2024/01/31 14:01:00;;;;;;;;;;;17.10;99.90;;;;;;5034899;28;19994;-66
2024/01/31 14:03:25;;;;;;;;;;;17.10;99.90;;;;;;5035986;28;20326;-69
2024/01/31 14:05:51;;;;;;;;;;;17.10;99.90;;;;;;5054516;28;19909;-67
2024/01/31 14:08:18;;;;;;;;;;;16.90;99.90;;;;;;5054748;28;20332;-68
2024/01/31 14:10:44;;;;;;;;;;;16.80;99.90;;;;;;5054468;28;19970;-68
2024/01/31 14:13:10;;;;;;;;;;;16.70;99.90;;;;;;5052484;28;19913;-65
2024/01/31 14:15:36;;;;;;;;;;;16.70;99.90;;;;;;5034374;28;20277;-68
2024/01/31 14:18:02;;;;;;;;;;;16.70;99.90;;;;;;5034743;28;19917;-68