Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:16;;;;;;;15.40;8.70;;;;;;;6.72;71.08;99677.05;125672;1298;106336;-73
2022/12/30 00:03:42;;;;;;;13.40;8.40;;;;;;;6.63;70.86;99675.30;125563;1306;108422;-75
2022/12/30 00:06:48;;;;;;;15.10;9.10;;;;;;;6.61;70.99;99667.09;125620;1305;107561;-74
2022/12/30 00:09:54;;;;;;;14.60;8.90;;;;;;;6.62;71.17;99668.73;125618;1306;107537;-75
2022/12/30 00:33:34;;;;;;;14.10;9.00;;;;;;;6.42;71.16;99683.81;125587;1300;107429;-73
2022/12/30 00:36:40;;;;;;;15.20;9.30;;;;;;;6.37;71.01;99689.11;125631;1304;107369;-75
2022/12/30 00:39:46;;;;;;;17.30;10.00;;;;;;;6.31;70.90;99693.69;125675;1299;106666;-76
2022/12/30 00:43:10;;;;;;;14.10;9.50;;;;;;;6.25;71.08;99697.86;125582;1306;107545;-77
2022/12/30 00:46:18;;;;;;;15.20;10.10;;;;;;;6.19;71.24;99705.50;125643;1302;107483;-77
2022/12/30 00:56:12;;;;;;;15.90;9.30;;;;;;;6.03;71.44;99704.96;125682;1306;107596;-74
2022/12/30 00:59:18;;;;;;;15.10;9.30;;;;;;;6.04;71.68;99710.21;125646;1306;107411;-74
2022/12/30 01:02:24;;;;;;;15.60;9.50;;;;;;;6.10;71.68;99711.27;125622;1304;107414;-74
2022/12/30 01:05:29;;;;;;;14.50;9.40;;;;;;;6.17;71.62;99717.66;125656;1306;107580;-74
2022/12/30 01:08:35;;;;;;;17.10;9.70;;;;;;;6.23;71.63;99709.02;125668;1306;107404;-73
2022/12/30 01:11:41;;;;;;;16.40;10.00;;;;;;;6.25;71.46;99707.21;125601;1306;107669;-74
2022/12/30 01:14:48;;;;;;;15.30;9.90;;;;;;;6.25;71.24;99706.38;125621;1305;107586;-73
2022/12/30 01:17:54;;;;;;;17.70;10.30;;;;;;;6.21;71.42;99699.63;125689;1306;108633;-74
2022/12/30 01:21:02;;;;;;;17.40;9.80;;;;;;;6.17;71.66;99697.92;125638;1306;106564;-74
2022/12/30 01:24:07;;;;;;;13.30;9.30;;;;;;;6.12;71.57;99696.99;125646;1300;108695;-75
2022/12/30 01:27:13;;;;;;;14.40;9.90;;;;;;;6.06;71.74;99705.58;125540;1305;108468;-73
2022/12/30 01:30:19;;;;;;;15.80;10.30;;;;;;;6.02;71.50;99707.62;125638;1306;106745;-74
2022/12/30 01:33:25;;;;;;;16.80;10.10;;;;;;;5.97;71.82;99708.16;125660;1306;107395;-74
2022/12/30 01:36:30;;;;;;;16.30;10.50;;;;;;;5.92;72.01;99712.67;125590;1306;107612;-74
2022/12/30 01:39:36;;;;;;;15.40;9.70;;;;;;;5.85;72.05;99717.10;125619;1298;107529;-73
2022/12/30 01:42:43;;;;;;;16.50;9.30;;;;;;;5.79;72.10;99724.75;125592;1306;108423;-76
2022/12/30 01:45:52;;;;;;;17.90;9.60;;;;;;;5.76;72.07;99720.80;125633;1306;107582;-76
2022/12/30 01:48:59;;;;;;;14.60;9.40;;;;;;;5.76;72.12;99707.20;125621;1306;107736;-76
2022/12/30 01:52:05;;;;;;;14.00;9.40;;;;;;;5.78;72.36;99704.25;125646;1306;107539;-80
2022/12/30 01:55:16;;;;;;;14.40;9.90;;;;;;;5.78;72.06;99708.40;125707;1303;107716;-76
2022/12/30 01:58:26;;;;;;;16.20;10.70;;;;;;;5.78;72.33;99713.02;125703;1306;107539;-74
2022/12/30 02:01:33;;;;;;;17.20;10.10;;;;;;;5.78;72.39;99719.41;125528;1305;107570;-76
2022/12/30 02:04:38;;;;;;;15.10;10.00;;;;;;;5.78;72.16;99720.99;125823;1299;106692;-71
2022/12/30 02:07:50;;;;;;;16.50;10.50;;;;;;;5.77;72.30;99723.46;125835;1306;108068;-74
2022/12/30 02:10:57;;;;;;;17.60;11.50;;;;;;;5.78;72.47;99731.36;125834;1307;108726;-73
2022/12/30 02:14:04;;;;;;;15.20;10.50;;;;;;;5.79;72.49;99729.88;125910;1305;107641;-73
2022/12/30 02:17:22;;;;;;;17.10;11.40;;;;;;;5.81;72.48;99731.45;125922;1306;107287;-77
2022/12/30 02:20:59;;;;;;;16.60;10.90;;;;;;;5.81;72.41;99727.89;125756;1300;107442;-72
2022/12/30 02:24:40;;;;;;;16.40;10.60;;;;;;;5.80;72.86;99726.20;125798;1312;109201;-76
2022/12/30 02:28:10;;;;;;;19.30;10.90;;;;;;;5.79;72.53;99733.95;125791;1305;107569;-74
2022/12/30 02:31:30;;;;;;;16.40;9.90;;;;;;;5.80;72.57;99731.51;125613;1313;107406;-74
2022/12/30 02:34:47;;;;;;;18.80;10.80;;;;;;;5.84;72.65;99736.13;125774;1306;107427;-75
2022/12/30 02:38:03;;;;;;;18.40;11.40;;;;;;;5.90;72.82;99738.59;125715;1303;108548;-74
2022/12/30 02:44:44;;;;;;;16.80;11.10;;;;;;;6.02;72.54;99732.84;125796;1298;107580;-73
2022/12/30 02:47:54;;;;;;;15.80;10.70;;;;;;;6.03;72.70;99734.66;125598;1306;107286;-73
2022/12/30 02:54:26;;;;;;;16.10;10.70;;;;;;;6.00;72.57;99733.17;125616;1312;107254;-73
2022/12/30 02:57:33;;;;;;;16.60;11.00;;;;;;;5.98;72.69;99737.44;125653;1305;107815;-73
2022/12/30 03:04:16;;;;;;;;;;;;;;;5.96;72.86;99736.00;125650;1306;107361;-74
2022/12/30 03:07:29;;;;;;;17.60;10.50;;;;;;;5.96;72.77;99736.20;125647;1308;107387;-74
2022/12/30 03:14:17;;;;;;;18.00;10.70;;;;;;;5.91;72.96;99731.81;125585;1306;107462;-75
2022/12/30 03:17:27;;;;;;;15.70;9.80;;;;;;;5.90;72.96;99731.73;125558;1302;107477;-74
2022/12/30 03:20:35;;;;;;;15.30;9.80;;;;;;;5.91;73.01;99733.06;125601;1306;107547;-74
2022/12/30 03:27:13;;;;;;;266.00;82.10;;;;;;;6.03;73.05;99745.59;125671;1299;107613;-75
2022/12/30 03:30:19;;;;;;;158.50;51.60;;;;;;;6.06;72.73;99750.79;125717;1306;107284;-76
2022/12/30 03:33:26;;;;;;;341.40;100.70;;;;;;;6.07;72.79;99754.77;125662;1312;107479;-75
2022/12/30 03:36:38;;;;;;;228.80;64.00;;;;;;;6.06;72.86;99763.52;125647;1306;107636;-73
2022/12/30 03:39:47;;;;;;;262.90;78.80;;;;;;;6.04;73.15;99765.27;125597;1299;107528;-76
2022/12/30 03:42:54;;;;;;;275.60;106.80;;;;;;;6.05;72.84;99765.73;125678;1306;107551;-76
2022/12/30 03:46:00;;;;;;;96.50;38.50;;;;;;;6.08;73.05;99764.23;125698;1303;108772;-74
2022/12/30 03:49:05;;;;;;;194.80;67.50;;;;;;;6.10;72.92;99764.02;125618;1300;107551;-75
2022/12/30 03:52:12;;;;;;;63.80;25.40;;;;;;;6.12;72.78;99763.17;125643;1304;107428;-75
2022/12/30 03:55:17;;;;;;;88.50;31.00;;;;;;;6.11;73.02;99765.23;125678;1306;107519;-74
2022/12/30 03:58:23;;;;;;;128.30;41.30;;;;;;;6.11;73.14;99771.22;125654;1300;107662;-73
2022/12/30 04:01:28;;;;;;;268.60;72.60;;;;;;;6.15;73.28;99770.55;125673;1304;106579;-74
2022/12/30 04:04:34;;;;;;;94.60;31.40;;;;;;;6.21;72.93;99769.19;125672;1306;107571;-75
2022/12/30 04:07:40;;;;;;;184.10;58.40;;;;;;;6.30;72.97;99773.23;125617;1303;107291;-75
2022/12/30 04:10:46;;;;;;;154.40;45.80;;;;;;;6.36;73.21;99771.45;125624;1300;107389;-74
2022/12/30 04:13:52;;;;;;;168.70;54.50;;;;;;;6.41;73.31;99777.90;125670;1306;107540;-74
2022/12/30 04:16:58;;;;;;;77.70;28.90;;;;;;;6.42;73.23;99774.31;125629;1305;107386;-74
2022/12/30 04:20:03;;;;;;;58.00;23.60;;;;;;;6.41;72.92;99774.39;125644;1304;107437;-73
2022/12/30 04:23:09;;;;;;;123.20;45.10;;;;;;;6.39;73.17;99774.23;125661;1306;109284;-77
2022/12/30 04:26:15;;;;;;;134.40;51.10;;;;;;;6.37;73.26;99782.87;125653;1306;107633;-77
2022/12/30 04:29:20;;;;;;;40.80;20.70;;;;;;;6.35;73.23;99786.39;125638;1306;107530;-75
2022/12/30 04:32:26;;;;;;;40.40;23.60;;;;;;;6.33;73.07;99781.27;125599;1306;109490;-74
2022/12/30 04:35:32;;;;;;;28.90;16.90;;;;;;;6.31;73.37;99780.56;125669;1302;107264;-75
2022/12/30 04:38:37;;;;;;;20.70;12.90;;;;;;;6.28;73.56;99777.45;125609;1312;107543;-75
2022/12/30 04:41:43;;;;;;;17.20;11.10;;;;;;;6.27;73.46;99784.95;125587;1298;107579;-77
2022/12/30 04:44:48;;;;;;;16.70;10.20;;;;;;;6.29;73.34;99790.60;125714;1298;107546;-75
2022/12/30 04:47:53;;;;;;;14.90;10.10;;;;;;;6.34;73.39;99790.36;125676;1304;108275;-74
2022/12/30 04:50:59;;;;;;;15.70;10.10;;;;;;;6.40;73.62;99792.67;125645;1290;108012;-74
2022/12/30 04:54:05;;;;;;;16.50;10.40;;;;;;;6.45;73.45;99793.23;125591;1306;107510;-71
2022/12/30 04:57:10;;;;;;;14.10;9.40;;;;;;;6.46;73.66;99789.79;125627;1306;107439;-71
2022/12/30 05:00:16;;;;;;;17.50;10.50;;;;;;;6.47;73.51;99796.46;125773;1296;107713;-74
2022/12/30 05:03:22;;;;;;;15.60;10.20;;;;;;;6.47;73.52;99801.88;125832;1292;107561;-74
2022/12/30 05:06:28;;;;;;;15.10;9.60;;;;;;;6.46;73.31;99803.02;125948;1290;107612;-74
2022/12/30 05:09:33;;;;;;;15.00;9.70;;;;;;;6.46;73.44;99806.42;125703;1297;107580;-74
2022/12/30 05:12:39;;;;;;;14.70;10.30;;;;;;;6.46;73.55;99812.81;125625;1298;107572;-75
2022/12/30 05:15:44;;;;;;;14.60;9.50;;;;;;;6.44;73.97;99816.10;125617;1295;106561;-76
2022/12/30 05:18:50;;;;;;;14.30;8.70;;;;;;;6.44;73.98;99823.39;125606;1306;108556;-74
2022/12/30 05:21:55;;;;;;;15.60;9.30;;;;;;;6.46;73.87;99827.10;125629;1306;107584;-74
2022/12/30 05:28:24;;;;;;;16.50;9.60;;;;;;;6.57;73.99;99838.10;125719;1306;108534;-76
2022/12/30 05:31:29;;;;;;;34.70;16.10;;;;;;;6.65;73.91;99837.41;125705;1298;106053;-76
2022/12/30 05:34:35;;;;;;;27.50;14.60;;;;;;;6.71;73.75;99842.02;125652;1306;107559;-79
2022/12/30 05:37:40;;;;;;;103.00;38.00;;;;;;;6.76;73.82;99846.53;125858;1306;107621;-73
2022/12/30 05:40:46;;;;;;;58.00;24.00;;;;;;;6.79;73.56;99852.09;125875;1312;107535;-75
2022/12/30 05:43:51;;;;;;;56.40;23.40;;;;;;;6.80;73.82;99855.04;125625;1312;107544;-75
2022/12/30 05:46:57;;;;;;;359.30;107.40;;;;;;;6.79;73.49;99854.87;125693;1310;107570;-74
2022/12/30 05:50:03;;;;;;;99.90;32.20;;;;;;;6.78;73.67;99851.84;125674;1306;107401;-72
2022/12/30 05:53:08;;;;;;;39.80;17.50;;;;;;;6.77;73.56;99847.83;125842;1306;107447;-78
2022/12/30 05:56:14;;;;;;;212.30;65.40;;;;;;;6.76;73.77;99854.02;125690;1306;107489;-76
2022/12/30 05:59:20;;;;;;;128.60;41.60;;;;;;;6.72;73.65;99860.64;125740;1302;107391;-74
2022/12/30 06:02:25;;;;;;;51.60;20.40;;;;;;;6.70;73.98;99867.59;125948;1294;106132;-72
2022/12/30 06:05:31;;;;;;;126.30;41.20;;;;;;;6.68;73.65;99871.78;126011;1310;107589;-75
2022/12/30 06:08:37;;;;;;;110.80;40.00;;;;;;;6.71;74.33;99877.52;126031;1304;107529;-73
2022/12/30 06:11:42;;;;;;;444.90;142.70;;;;;;;6.78;73.95;99885.45;126014;1304;107464;-76
2022/12/30 06:14:48;;;;;;;70.90;25.30;;;;;;;6.84;74.10;99891.17;125983;1288;107432;-74
2022/12/30 06:17:53;;;;;;;55.40;20.80;;;;;;;6.88;73.82;99889.08;125984;1304;107407;-72
2022/12/30 06:20:59;;;;;;;204.50;78.80;;;;;;;6.91;73.96;99897.11;126033;1290;107537;-71
2022/12/30 06:24:05;;;;;;;89.10;43.10;;;;;;;6.93;73.84;99895.05;125811;1300;107270;-71
2022/12/30 06:27:10;;;;;;;187.80;69.50;;;;;;;6.93;74.06;99894.88;125858;1295;108611;-72
2022/12/30 06:30:16;;;;;;;198.80;71.30;;;;;;;6.91;74.06;99908.07;125880;1294;108715;-73
2022/12/30 06:33:23;;;;;;;111.10;42.70;;;;;;;6.89;74.16;99910.38;125780;1298;107633;-74
2022/12/30 06:36:31;;;;;;;47.40;21.10;;;;;;;6.86;73.89;99910.62;125890;1290;107722;-74
2022/12/30 06:39:36;;;;;;;124.40;47.10;;;;;;;6.82;73.89;99914.22;125878;1299;107555;-75
2022/12/30 06:42:42;;;;;;;86.50;33.90;;;;;;;6.78;74.01;99916.67;125872;1300;107365;-74
2022/12/30 06:45:48;;;;;;;119.30;45.10;;;;;;;6.73;74.16;99916.94;125834;1310;108652;-75
2022/12/30 06:48:54;;;;;;;328.30;110.10;;;;;;;6.70;74.27;99929.23;125923;1296;107897;-75
2022/12/30 06:52:00;;;;;;;287.60;94.60;;;;;;;6.71;74.30;99933.95;125956;1290;108709;-74
2022/12/30 06:55:06;;;;;;;182.00;57.40;;;;;;;6.76;74.23;99936.89;125934;1297;107537;-74
2022/12/30 06:58:12;;;;;;;544.60;193.80;;;;;;;6.81;74.21;99940.81;125850;1296;107547;-74
2022/12/30 07:01:17;;;;;;;321.00;95.60;;;;;;;6.86;74.08;99950.80;125876;1297;107549;-75
2022/12/30 07:04:23;;;;;;;118.50;39.90;;;;;;;6.89;74.37;99956.76;125906;1290;107660;-74
2022/12/30 07:07:28;;;;;;;438.40;137.10;;;;;;;6.91;74.11;99965.94;125874;1297;106313;-74
2022/12/30 07:10:34;;;;;;;763.20;248.10;;;;;;;6.92;74.21;99970.24;125852;1295;108015;-74
2022/12/30 07:13:40;;;;;;;298.60;83.20;;;;;;;6.93;74.38;99975.80;125892;1296;107521;-75
2022/12/30 07:16:45;;;;;;;510.00;161.10;;;;;;;6.94;74.28;99979.27;125879;1297;107391;-73
2022/12/30 07:19:51;;;;;;;444.10;123.50;;;;;;;6.94;74.37;99983.14;125854;1297;106707;-74
2022/12/30 07:22:56;;;;;;;125.90;38.00;;;;;;;6.92;74.34;99992.69;125872;1298;106671;-75
2022/12/30 07:26:02;;;;;;;237.00;73.80;;;;;;;6.93;74.32;99997.27;125902;1298;107590;-74
2022/12/30 07:29:08;;;;;;;499.60;169.30;;;;;;;6.93;74.58;100003.77;125919;1298;106673;-74
2022/12/30 07:32:13;;;;;;;231.30;72.80;;;;;;;6.96;74.56;100005.60;125891;1295;107426;-73
2022/12/30 07:35:19;;;;;;;74.90;27.10;;;;;;;7.02;74.43;100008.60;125936;1297;107415;-73
2022/12/30 07:38:24;;;;;;;544.80;196.30;;;;;;;7.11;74.47;100007.27;125852;1298;107722;-81
2022/12/30 07:41:30;;;;;;;492.30;172.10;;;;;;;7.18;74.65;100003.35;125952;1299;107658;-75
2022/12/30 07:44:37;;;;;;;349.80;112.50;;;;;;;7.23;74.42;100009.92;125685;1305;107587;-74
2022/12/30 07:47:43;;;;;;;437.70;144.40;;;;;;;7.27;74.47;100010.48;125648;1307;107566;-73
2022/12/30 07:50:49;;;;;;;279.10;89.30;;;;;;;7.31;74.65;100013.85;125573;1306;107348;-75
2022/12/30 07:53:54;;;;;;;188.00;61.00;;;;;;;7.33;74.42;100017.20;125638;1312;107942;-73
2022/12/30 07:57:00;;;;;;;752.80;296.50;;;;;;;7.35;74.36;100020.70;125604;1306;107292;-72
2022/12/30 08:00:09;;;;;;;549.80;197.30;;;;;;;7.37;74.63;100036.16;125679;1296;108084;-74
2022/12/30 08:03:18;;;;;;;784.40;355.30;;;;;;;7.37;74.57;100043.71;125662;1306;107510;-72
2022/12/30 08:06:24;;;;;;;308.70;119.00;;;;;;;7.37;74.71;100053.27;125622;1306;108829;-74
2022/12/30 08:09:30;;;;;;;537.30;264.70;;;;;;;7.40;74.68;100053.20;125598;1306;108808;-74
2022/12/30 08:12:37;;;;;;;173.40;91.10;;;;;;;7.43;74.76;100062.11;125646;1303;107732;-74
2022/12/30 08:15:42;;;;;;;103.90;54.00;;;;;;;7.46;74.74;100064.29;125619;1303;105961;-73
2022/12/30 08:18:48;;;;;;;60.20;36.20;;;;;;;7.51;74.53;100074.35;125630;1306;108503;-73
2022/12/30 08:21:53;;;;;;;33.70;18.90;;;;;;;7.54;74.41;100077.64;125663;1306;107255;-79
2022/12/30 08:24:59;;;;;;;23.00;14.20;;;;;;;7.56;74.57;100085.23;125507;1304;107579;-75
2022/12/30 08:28:05;;;;;;;81.00;38.50;;;;;;;7.56;74.59;100093.40;125861;1304;107556;-74
2022/12/30 08:31:13;;;;;;;113.50;48.00;;;;;;;7.56;74.77;100094.96;125622;1308;109177;-73
2022/12/30 08:34:19;;;;;;;162.20;65.20;;;;;;;7.56;74.68;100094.60;125664;1299;107435;-73
2022/12/30 08:37:24;;;;;;;263.40;104.40;;;;;;;7.54;74.57;100097.76;125857;1296;107452;-75
2022/12/30 08:40:31;;;;;;;288.50;101.50;;;;;;;7.51;74.52;100096.82;125872;1304;106009;-75
2022/12/30 08:43:37;;;;;;;410.10;154.90;;;;;;;7.50;74.70;100097.83;125943;1296;107551;-78
2022/12/30 08:46:43;;;;;;;92.50;35.30;;;;;;;7.48;74.77;100099.87;125730;1306;107533;-72
2022/12/30 08:49:48;;;;;;;87.50;33.60;;;;;;;7.51;74.97;100101.48;125833;1306;107585;-80
2022/12/30 08:52:55;;;;;;;123.70;48.40;;;;;;;7.54;74.81;100111.96;125854;1307;107648;-73
2022/12/30 08:56:07;;;;;;;117.00;48.30;;;;;;;7.62;74.87;100115.52;125869;1312;107295;-73
2022/12/30 08:59:12;;;;;;;130.20;53.90;;;;;;;7.70;74.75;100119.05;125891;1306;107566;-75
2022/12/30 09:02:18;;;;;;;110.50;43.20;;;;;;;7.77;74.59;100121.73;125714;1306;108747;-74
2022/12/30 09:05:24;;;;;;;108.80;40.60;;;;;;;7.83;74.54;100124.02;125635;1306;107310;-74
2022/12/30 09:08:29;;;;;;;211.60;78.10;;;;;;;7.84;74.50;100129.58;125667;1306;107541;-74
2022/12/30 09:11:37;;;;;;;174.30;65.20;;;;;;;7.86;74.56;100130.17;125601;1305;107685;-73
2022/12/30 09:14:43;;;;;;;132.00;50.80;;;;;;;7.87;74.60;100128.30;125710;1306;107553;-73
2022/12/30 09:17:48;;;;;;;212.30;79.80;;;;;;;7.88;74.51;100125.95;125640;1305;106822;-73
2022/12/30 09:20:54;;;;;;;135.00;46.40;;;;;;;7.87;74.50;100127.93;125694;1306;106589;-74
2022/12/30 09:23:59;;;;;;;163.20;57.70;;;;;;;7.87;74.53;100130.25;125652;1305;107554;-74
2022/12/30 09:27:05;;;;;;;329.80;95.00;;;;;;;7.86;74.72;100135.06;125914;1305;107434;-72
2022/12/30 09:30:13;;;;;;;425.20;127.10;;;;;;;7.90;74.48;100144.91;126030;1309;107463;-73
2022/12/30 09:33:18;;;;;;;386.70;116.50;;;;;;;7.95;74.55;100141.92;125785;1304;107500;-73
2022/12/30 09:36:24;;;;;;;535.10;192.50;;;;;;;8.03;74.43;100146.00;125565;1305;107642;-73
2022/12/30 09:39:31;;;;;;;90.00;29.00;;;;;;;8.12;74.34;100149.95;125693;1308;107579;-71
2022/12/30 09:46:28;;;;;;;55.40;24.90;;;;;;;8.21;74.00;100155.73;125901;1298;108705;-71
2022/12/30 09:49:34;;;;;;;;;;;;;;;8.22;73.71;100158.55;126054;1302;107391;-73
2022/12/30 09:52:45;;;;;;;100.80;41.60;;;;;;;8.24;73.86;100156.22;125959;1305;107261;-72
2022/12/30 09:55:57;;;;;;;97.30;44.20;;;;;;;8.25;73.61;100158.82;125976;1297;107467;-74
2022/12/30 09:59:12;;;;;;;198.80;96.10;;;;;;;8.26;73.41;100157.13;126000;1288;107392;-74
2022/12/30 10:02:21;;;;;;;24.20;11.80;;;;;;;8.28;73.05;100158.27;125826;1302;107492;-74
2022/12/30 10:05:38;;;;;;;34.70;19.10;;;;;;;8.25;72.47;100159.35;125787;1306;108699;-74
2022/12/30 10:09:02;;;;;;;39.40;21.00;;;;;;;8.25;72.99;100160.80;125868;1309;106997;-75
2022/12/30 10:12:27;;;;;;;25.60;14.80;;;;;;;8.27;72.67;100163.63;125791;1303;107605;-75
2022/12/30 10:15:47;;;;;;;23.70;15.10;;;;;;;8.29;72.55;100161.41;125915;1306;107612;-73
2022/12/30 10:19:06;;;;;;;8.60;5.00;;;;;;;8.31;72.28;100163.30;125706;1305;107963;-76
2022/12/30 10:22:22;;;;;;;99.50;29.40;;;;;;;8.29;71.58;100166.27;125716;1312;107547;-74
2022/12/30 10:25:39;;;;;;;36.60;17.40;;;;;;;8.30;72.14;100164.42;125691;1312;107539;-74
2022/12/30 10:28:48;;;;;;;34.70;18.60;;;;;;;8.34;71.87;100169.20;125709;1306;107530;-71
2022/12/30 10:31:54;;;;;;;19.30;11.10;;;;;;;8.48;72.69;100167.02;125646;1310;107949;-70
2022/12/30 10:35:12;;;;;;;20.90;10.40;;;;;;;8.58;71.69;100172.45;125765;1303;110352;-70
2022/12/30 10:38:21;;;;;;;18.80;12.20;;;;;;;8.67;71.67;100167.94;125555;1289;106701;-70
2022/12/30 10:41:41;;;;;;;7.30;2.90;;;;;;;8.82;69.25;100173.67;125525;1305;110547;-70
2022/12/30 10:45:05;;;;;;;21.50;16.60;;;;;;;8.78;69.86;100173.69;125660;1303;108125;-71
2022/12/30 10:48:30;;;;;;;14.70;8.30;;;;;;;8.81;69.60;100176.20;125866;1310;108785;-72
2022/12/30 10:51:36;;;;;;;16.50;11.90;;;;;;;8.83;69.59;100175.52;125938;1306;106482;-72
2022/12/30 10:54:42;;;;;;;10.80;5.90;;;;;;;8.89;70.83;100177.28;125842;1312;107604;-72
2022/12/30 10:57:48;;;;;;;15.60;6.50;;;;;;;9.05;70.91;100174.14;125818;1306;107625;-73
2022/12/30 11:00:54;;;;;;;17.70;7.40;;;;;;;9.17;69.79;100181.59;125953;1306;106313;-71
2022/12/30 11:04:00;;;;;;;10.40;4.10;;;;;;;9.23;69.53;100182.94;125800;1305;108026;-71
2022/12/30 11:07:07;;;;;;;7.30;3.30;;;;;;;9.30;68.87;100183.91;125874;1296;107582;-72
2022/12/30 11:10:20;;;;;;;7.30;3.00;;;;;;;9.32;69.46;100178.19;126149;1301;107415;-71
2022/12/30 11:16:49;;;;;;;6.30;2.40;;;;;;;9.31;67.87;100174.52;125868;1305;107494;-72
2022/12/30 11:19:57;;;;;;;9.90;4.10;;;;;;;9.46;68.71;100173.67;125785;1312;108468;-72
2022/12/30 11:23:06;;;;;;;60.10;26.10;;;;;;;9.43;67.31;100175.88;125715;1312;107258;-70
2022/12/30 11:26:23;;;;;;;278.40;113.50;;;;;;;9.39;68.70;100179.98;125755;1303;107575;-70
2022/12/30 11:29:32;;;;;;;228.50;82.10;;;;;;;9.40;67.49;100184.62;125499;1312;108155;-70
2022/12/30 11:32:45;;;;;;;215.70;74.60;;;;;;;9.45;67.07;100191.36;125532;1305;108051;-70
2022/12/30 11:35:52;;;;;;;38.70;14.20;;;;;;;9.54;68.66;100191.91;125631;1312;108234;-70
2022/12/30 11:39:09;;;;;;;197.20;58.30;;;;;;;9.62;67.71;100192.70;125637;1312;108223;-72
2022/12/30 11:42:31;;;;;;;129.60;39.90;;;;;;;9.72;67.85;100194.05;125678;1309;108498;-70
2022/12/30 11:45:38;;;;;;;403.80;137.60;;;;;;;9.89;68.28;100189.70;125524;1312;107318;-70
2022/12/30 11:48:49;;;;;;;368.50;124.10;;;;;;;10.02;68.44;100190.71;125691;1306;107679;-70
2022/12/30 11:51:57;;;;;;;293.30;107.50;;;;;;;10.11;66.95;100186.99;125638;1312;108162;-71
2022/12/30 11:55:04;;;;;;;104.50;39.30;;;;;;;10.17;67.79;100191.89;125642;1306;108242;-71
2022/12/30 11:58:13;;;;;;;158.20;51.20;;;;;;;10.52;69.62;100198.46;125608;1311;107549;-70
2022/12/30 12:01:18;;;;;;;398.50;154.20;;;;;;;10.51;64.77;100193.59;125541;1312;107327;-70
2022/12/30 12:04:38;;;;;;;207.00;75.70;;;;;;;10.23;65.22;100194.02;125634;1306;107986;-75
2022/12/30 12:07:47;;;;;;;405.30;185.40;;;;;;;10.03;66.16;100198.68;125739;1311;107498;-69
2022/12/30 12:10:57;;;;;;;85.70;38.80;;;;;;;9.88;64.73;100200.09;125776;1312;107264;-69
2022/12/30 12:14:12;;;;;;;34.20;15.20;;;;;;;9.77;65.27;100200.14;125593;1313;108316;-70
2022/12/30 12:17:30;;;;;;;31.30;15.50;;;;;;;9.63;65.09;100198.81;125670;1305;108258;-70
2022/12/30 12:20:41;;;;;;;29.80;18.60;;;;;;;9.52;65.68;100199.14;125652;1306;107591;-70
2022/12/30 12:23:52;;;;;;;9.50;5.80;;;;;;;9.40;65.02;100200.66;125510;1312;107359;-69
2022/12/30 12:27:02;;;;;;;11.40;4.40;;;;;;;9.41;65.38;100198.98;125300;1305;109354;-69
2022/12/30 12:30:13;;;;;;;7.90;2.90;;;;;;;9.29;66.01;100200.68;125402;1299;109309;-69
2022/12/30 12:33:30;;;;;;;9.80;2.90;;;;;;;9.24;66.11;100205.35;125515;1310;107631;-69
2022/12/30 12:36:48;;;;;;;7.70;3.20;;;;;;;9.24;66.16;100208.94;125520;1313;108163;-68
2022/12/30 12:40:10;;;;;;;9.50;3.90;;;;;;;9.22;66.20;100207.91;125694;1311;108025;-69
2022/12/30 12:43:21;;;;;;;5.90;3.10;;;;;;;9.16;65.37;100208.46;125626;1306;107152;-73
2022/12/30 12:46:38;;;;;;;8.30;3.40;;;;;;;9.08;65.59;100204.39;125667;1296;107258;-68
2022/12/30 12:50:01;;;;;;;9.20;4.50;;;;;;;9.02;65.73;100201.20;125551;1312;108216;-74
2022/12/30 12:53:20;;;;;;;8.50;4.20;;;;;;;8.97;65.58;100194.77;125761;1313;107540;-67
2022/12/30 12:56:46;;;;;;;86.30;61.70;;;;;;;8.90;65.85;100186.77;125831;1297;108182;-68
2022/12/30 13:00:08;;;;;;;61.20;33.90;;;;;;;8.83;66.11;100189.15;125851;1304;107994;-68
2022/12/30 13:03:38;;;;;;;56.90;30.10;;;;;;;8.77;65.96;100192.05;125723;1305;108272;-70
2022/12/30 13:06:55;;;;;;;160.40;71.00;;;;;;;8.70;65.90;100196.83;125611;1302;108231;-69
2022/12/30 13:10:20;;;;;;;150.20;59.20;;;;;;;8.63;66.09;100195.23;125703;1312;108140;-72
2022/12/30 13:13:33;;;;;;;446.00;196.10;;;;;;;8.59;66.16;100193.36;125605;1305;108146;-69
2022/12/30 13:16:42;;;;;;;699.40;288.70;;;;;;;8.54;66.15;100194.66;125541;1312;107729;-69
2022/12/30 13:19:55;;;;;;;447.70;156.50;;;;;;;8.50;66.14;100201.25;125564;1309;108240;-70
2022/12/30 13:23:06;;;;;;;338.70;127.10;;;;;;;8.46;66.36;100202.14;125707;1303;107715;-70
2022/12/30 13:26:12;;;;;;;252.10;105.50;;;;;;;8.41;66.21;100212.50;125676;1305;107403;-70
2022/12/30 13:29:17;;;;;;;251.30;94.10;;;;;;;8.36;66.19;100217.41;125447;1312;107267;-70
2022/12/30 13:32:33;;;;;;;377.70;157.60;;;;;;;8.32;66.25;100219.40;125498;1306;107526;-70
2022/12/30 13:35:52;;;;;;;628.40;340.10;;;;;;;8.26;66.29;100221.48;125475;1310;108398;-70
2022/12/30 13:39:09;;;;;;;469.30;230.30;;;;;;;8.21;66.18;100223.71;125497;1307;108652;-70
2022/12/30 13:42:45;;;;;;;384.20;196.90;;;;;;;8.15;66.15;100228.13;125476;1306;108107;-69
2022/12/30 13:45:54;;;;;;;81.40;38.90;;;;;;;8.09;66.27;100222.18;125503;1305;108144;-69
2022/12/30 13:49:05;;;;;;;77.20;43.80;;;;;;;8.01;66.32;100230.31;125564;1305;108150;-69
2022/12/30 13:52:23;;;;;;;49.70;32.60;;;;;;;7.94;66.48;100232.91;125525;1304;107325;-69
2022/12/30 13:55:31;;;;;;;58.40;36.10;;;;;;;7.86;66.44;100239.59;125572;1311;108311;-69
2022/12/30 13:58:44;;;;;;;26.50;17.80;;;;;;;7.79;66.50;100242.15;125753;1296;107540;-70
2022/12/30 14:01:50;;;;;;;24.00;16.70;;;;;;;7.70;66.52;100244.23;125558;1306;108381;-69
2022/12/30 14:04:57;;;;;;;16.60;11.40;;;;;;;7.62;66.72;100246.31;125553;1304;108158;-69
2022/12/30 14:08:04;;;;;;;12.10;8.40;;;;;;;7.56;66.61;100247.02;125703;1305;108059;-69
2022/12/30 14:11:13;;;;;;;11.70;7.30;;;;;;;7.48;66.79;100252.83;125774;1306;108662;-72
2022/12/30 14:14:21;;;;;;;9.00;4.60;;;;;;;7.38;66.68;100259.85;126106;1297;107519;-71
2022/12/30 14:17:32;;;;;;;10.60;4.90;;;;;;;7.27;66.79;100262.40;125987;1304;107583;-70
2022/12/30 14:20:39;;;;;;;8.90;3.90;;;;;;;7.15;66.84;100260.43;125880;1304;108246;-71
2022/12/30 14:23:49;;;;;;;9.00;4.10;;;;;;;7.01;67.06;100263.16;125902;1305;108153;-71
2022/12/30 14:26:55;;;;;;;13.50;7.80;;;;;;;6.89;67.04;100272.15;126076;1302;107429;-70
2022/12/30 14:30:15;;;;;;;34.30;22.50;;;;;;;6.76;67.21;100279.81;126027;1296;107409;-70
2022/12/30 14:33:30;;;;;;;17.80;9.50;;;;;;;6.64;67.38;100282.44;125837;1296;107389;-70
2022/12/30 14:36:38;;;;;;;12.70;7.00;;;;;;;6.46;67.45;100284.23;125638;1305;107399;-78
2022/12/30 14:39:45;;;;;;;9.10;4.80;;;;;;;6.32;67.52;100282.23;125985;1303;107593;-77
2022/12/30 14:42:56;;;;;;;15.00;7.60;;;;;;;6.21;67.59;100287.51;125975;1297;107625;-76
2022/12/30 14:46:51;;;;;;;11.30;6.10;;;;;;;6.11;67.69;100290.94;126068;1304;109153;-78
2022/12/30 14:49:59;;;;;;;9.50;4.40;;;;;;;6.04;68.08;100293.96;125978;1304;107560;-77
2022/12/30 14:53:13;;;;;;;9.50;4.20;;;;;;;6.02;67.69;100301.40;125998;1310;107700;-77
2022/12/30 14:56:21;;;;;;;8.60;3.80;;;;;;;5.95;67.79;100298.38;125979;1306;107483;-76
2022/12/30 14:59:27;;;;;;;7.80;3.60;;;;;;;5.87;67.70;100297.05;126013;1306;107244;-77
2022/12/30 15:02:34;;;;;;;8.30;3.90;;;;;;;5.78;67.71;100289.47;125854;1300;106717;-75
2022/12/30 15:05:50;;;;;;;11.80;4.10;;;;;;;5.69;67.94;100284.94;125645;1304;106893;-76
2022/12/30 15:08:55;;;;;;;10.70;4.40;;;;;;;5.60;67.72;100281.90;125675;1292;107502;-76