Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:58;;;;;;;4.75;3.70;;;21.10;47.90;;;;;;5093033;28;20032;-70
2022/06/16 00:03:23;;;;;;;8.70;4.32;;;21.00;48.20;;;;;;5093083;28;20117;-70
2022/06/16 00:05:50;;;;;;;6.05;3.90;;;20.90;48.30;;;;;;5093047;28;20029;-70
2022/06/16 00:08:16;;;;;;;6.50;3.88;;;21.00;48.10;;;;;;5093074;28;20041;-70
2022/06/16 00:13:32;;;;;;;5.47;3.47;;;20.90;47.90;;;;;;5093051;28;20036;-70
2022/06/16 00:15:58;;;;;;;6.47;3.65;;;20.90;48.10;;;;;;5092972;28;20036;-70
2022/06/16 00:18:24;;;;;;;4.70;3.95;;;20.90;48.20;;;;;;5092947;28;20025;-70
2022/06/16 00:20:50;;;;;;;6.47;3.88;;;20.80;48.40;;;;;;5091905;28;20025;-70
2022/06/16 00:23:16;;;;;;;6.60;4.20;;;20.80;48.60;;;;;;5092852;28;20075;-70
2022/06/16 00:25:42;;;;;;;6.70;3.97;;;20.90;48.30;;;;;;5092882;28;20039;-70
2022/06/16 00:28:08;;;;;;;5.03;3.80;;;20.80;48.60;;;;;;5092784;28;20028;-70
2022/06/16 00:30:33;;;;;;;6.47;4.30;;;20.80;48.50;;;;;;5092809;28;20039;-70
2022/06/16 00:32:59;;;;;;;6.00;4.05;;;20.80;48.30;;;;;;5092818;28;20032;-70
2022/06/16 00:35:25;;;;;;;9.45;4.30;;;20.70;48.50;;;;;;5092749;28;20060;-70
2022/06/16 00:37:50;;;;;;;6.25;4.10;;;20.70;48.80;;;;;;5092760;28;20088;-70
2022/06/16 00:40:16;;;;;;;7.07;3.90;;;20.60;48.80;;;;;;5092731;28;20028;-70
2022/06/16 00:42:44;;;;;;;5.80;4.20;;;20.50;48.80;;;;;;5092622;28;20052;-70
2022/06/16 00:45:48;;;;;;;6.28;4.10;;;20.60;49.00;;;;;;5092719;28;20017;-70
2022/06/16 00:48:22;;;;;;;5.55;4.07;;;20.60;48.90;;;;;;5092687;28;20040;-70
2022/06/16 00:51:01;;;;;;;7.18;4.03;;;20.50;49.20;;;;;;5092770;28;20078;-70
2022/06/16 00:53:28;;;;;;;5.82;3.83;;;20.50;49.10;;;;;;5092888;28;20021;-70
2022/06/16 00:55:55;;;;;;;6.00;4.13;;;20.50;49.00;;;;;;5096287;28;20034;-70
2022/06/16 00:58:22;;;;;;;6.28;4.40;;;20.50;49.10;;;;;;5096272;28;20080;-70
2022/06/16 01:00:50;;;;;;;5.88;4.07;;;20.40;49.10;;;;;;5096163;28;20058;-70
2022/06/16 01:06:23;;;;;;;6.68;3.80;;;20.30;49.70;;;;;;5064483;28;20055;-70
2022/06/16 01:09:01;;;;;;;7.13;4.05;;;20.20;50.00;;;;;;5096153;28;20072;-70
2022/06/16 01:14:50;;;;;;;7.03;3.88;;;20.20;50.20;;;;;;5096091;28;20062;-70
2022/06/16 01:17:50;;;;;;;7.60;4.20;;;20.20;50.10;;;;;;5095926;28;20032;-70
2022/06/16 01:20:32;;;;;;;5.97;3.95;;;20.10;50.00;;;;;;5076139;28;20037;-70
2022/06/16 01:23:44;;;;;;;7.15;4.15;;;20.10;50.30;;;;;;5095930;28;20013;-70
2022/06/16 01:26:32;;;;;;;7.07;4.20;;;20.00;50.30;;;;;;5068387;28;20037;-70
2022/06/16 01:29:35;;;;;;;7.65;4.15;;;20.00;50.40;;;;;;5095797;28;20020;-70
2022/06/16 01:32:15;;;;;;;;;;;19.90;50.80;;;;;;5096106;28;20051;-70
2022/06/16 01:35:11;;;;;;;6.00;4.18;;;19.80;50.60;;;;;;5095639;28;20020;-70
2022/06/16 01:38:21;;;;;;;7.65;4.32;;;19.60;51.30;;;;;;5095712;28;20040;-69
2022/06/16 01:41:09;;;;;;;6.97;4.30;;;19.50;51.50;;;;;;5095553;28;20044;-70
2022/06/16 01:43:40;;;;;;;6.55;4.28;;;19.50;51.60;;;;;;5095596;28;20028;-70
2022/06/16 01:46:17;;;;;;;5.35;4.30;;;19.60;51.60;;;;;;5095472;28;20056;-70
2022/06/16 01:48:48;;;;;;;6.50;4.15;;;19.60;51.20;;;;;;5095405;28;20024;-70
2022/06/16 01:51:38;;;;;;;6.00;4.20;;;19.70;51.00;;;;;;5095362;28;20024;-70
2022/06/16 01:54:36;;;;;;;8.02;4.20;;;19.60;51.30;;;;;;5065746;28;20028;-70
2022/06/16 01:57:15;;;;;;;5.18;3.92;;;19.50;51.30;;;;;;5095258;28;20025;-70
2022/06/16 01:59:47;;;;;;;7.38;4.65;;;19.30;51.90;;;;;;5095202;28;20008;-70
2022/06/16 02:02:16;;;;;;;6.03;4.20;;;19.30;52.10;;;;;;5095083;28;20025;-70
2022/06/16 02:04:58;;;;;;;5.35;4.32;;;19.10;52.50;;;;;;5095013;28;20066;-70
2022/06/16 02:07:51;;;;;;;7.57;4.55;;;19.20;52.40;;;;;;5094370;28;20067;-70
2022/06/16 02:10:28;;;;;;;5.03;3.78;;;19.20;52.30;;;;;;5094445;28;20037;-70
2022/06/16 02:12:57;;;;;;;5.53;4.15;;;19.10;52.20;;;;;;5094937;28;20040;-69
2022/06/16 02:15:36;;;;;;;6.53;4.32;;;19.10;52.50;;;;;;5094862;28;20031;-70
2022/06/16 02:18:06;;;;;;;6.47;4.00;;;19.00;52.70;;;;;;5094862;28;20079;-70
2022/06/16 02:20:58;;;;;;;5.55;4.00;;;18.90;53.10;;;;;;5094741;28;20043;-70
2022/06/16 02:23:24;;;;;;;7.07;4.10;;;19.10;53.50;;;;;;5094745;28;20028;-70
2022/06/16 02:25:55;;;;;;;4.97;3.83;;;19.00;53.50;;;;;;5094637;28;20051;-70
2022/06/16 02:28:22;;;;;;;6.55;3.83;;;19.00;53.30;;;;;;5093556;28;20111;-70
2022/06/16 02:31:12;;;;;;;7.10;4.18;;;19.10;53.30;;;;;;5094507;28;20043;-70
2022/06/16 02:34:08;;;;;;;6.85;4.05;;;19.10;53.00;;;;;;5094528;28;20032;-70
2022/06/16 02:36:45;;;;;;;5.63;4.47;;;18.90;54.10;;;;;;5094575;28;20028;-70
2022/06/16 02:39:39;;;;;;;6.20;4.32;;;18.80;54.60;;;;;;5094398;28;20020;-70
2022/06/16 02:42:39;;;;;;;9.50;4.20;;;18.90;53.60;;;;;;5094249;28;20043;-70
2022/06/16 02:45:20;;;;;;;9.25;4.55;;;18.90;52.80;;;;;;5094291;28;20054;-70
2022/06/16 02:48:07;;;;;;;5.43;4.60;;;18.90;52.70;;;;;;5094248;28;20042;-70
2022/06/16 02:50:52;;;;;;;6.18;4.47;;;18.80;53.60;;;;;;5094155;28;20032;-70
2022/06/16 02:53:40;;;;;;;9.20;5.10;;;18.60;54.10;;;;;;5094083;28;20025;-70
2022/06/16 02:56:31;;;;;;;7.13;4.70;;;18.60;54.00;;;;;;5094031;28;20027;-70
2022/06/16 02:59:03;;;;;;;7.43;4.40;;;18.60;54.10;;;;;;5094102;28;20031;-70
2022/06/16 03:01:32;;;;;;;8.38;4.70;;;18.50;55.00;;;;;;5093888;28;20025;-69
2022/06/16 03:04:14;;;;;;;7.97;4.72;;;18.60;54.20;;;;;;5093882;28;20021;-70
2022/06/16 03:06:41;;;;;;;7.00;4.78;;;18.60;53.90;;;;;;5093709;28;20045;-70
2022/06/16 03:09:07;;;;;;;8.30;4.32;;;18.50;54.20;;;;;;5093772;28;20055;-69
2022/06/16 03:11:34;;;;;;;6.25;4.32;;;18.50;54.50;;;;;;5093702;28;20028;-70
2022/06/16 03:14:01;;;;;;;6.60;4.22;;;18.60;54.50;;;;;;5093679;28;20020;-70
2022/06/16 03:16:27;;;;;;;5.22;4.22;;;18.60;54.40;;;;;;5093572;28;20031;-70
2022/06/16 03:18:53;;;;;;;9.10;5.00;;;18.60;54.50;;;;;;5093741;28;20025;-69
2022/06/16 03:21:18;;;;;;;7.20;4.35;;;18.60;54.80;;;;;;5093593;28;20043;-70
2022/06/16 03:23:44;;;;;;;6.93;4.53;;;18.50;54.10;;;;;;5092515;28;20033;-70
2022/06/16 03:26:10;;;;;;;9.90;4.97;;;18.40;54.40;;;;;;5093530;28;20033;-70
2022/06/16 03:28:36;;;;;;;7.32;4.57;;;18.50;54.90;;;;;;5092448;28;20031;-70
2022/06/16 03:31:02;;;;;;;6.60;4.55;;;18.40;55.00;;;;;;5093460;28;20027;-70
2022/06/16 03:33:27;;;;;;;8.10;4.30;;;18.30;55.40;;;;;;5093427;28;20369;-70
2022/06/16 03:35:54;;;;;;;8.80;5.00;;;18.40;55.00;;;;;;5092417;28;20029;-70
2022/06/16 03:38:40;;;;;;;6.43;5.00;;;18.30;55.00;;;;;;5093392;28;20021;-69
2022/06/16 03:41:05;;;;;;;6.22;4.80;;;18.30;55.80;;;;;;5093299;28;20035;-70
2022/06/16 03:43:31;;;;;;;7.40;4.47;;;18.30;54.90;;;;;;5093318;28;20028;-70
2022/06/16 03:45:56;;;;;;;7.68;5.40;;;18.20;54.50;;;;;;5093416;28;20089;-70
2022/06/16 03:48:22;;;;;;;5.88;4.70;;;18.20;54.90;;;;;;5093283;28;20058;-70
2022/06/16 03:50:48;;;;;;;8.38;4.63;;;18.20;54.80;;;;;;5093251;28;20058;-70
2022/06/16 03:53:13;;;;;;;7.18;4.55;;;18.10;54.70;;;;;;5093217;28;20130;-70
2022/06/16 03:55:39;;;;;;;6.00;4.53;;;18.10;54.70;;;;;;5093161;28;20028;-70
2022/06/16 03:58:05;;;;;;;7.30;4.97;;;18.20;54.40;;;;;;5093153;28;20040;-70
2022/06/16 04:00:31;;;;;;;9.65;4.78;;;18.20;54.40;;;;;;5093119;28;20055;-70
2022/06/16 04:05:41;;;;;;;6.75;4.95;;;18.20;54.00;;;;;;5093211;28;20096;-70
2022/06/16 04:08:07;;;;;;;6.95;4.78;;;18.20;54.10;;;;;;5092909;28;20049;-70
2022/06/16 04:10:33;;;;;;;8.68;4.75;;;18.20;54.20;;;;;;5093053;28;20031;-70
2022/06/16 04:12:59;;;;;;;8.68;4.90;;;18.20;54.20;;;;;;5093049;28;20044;-70
2022/06/16 04:15:25;;;;;;;7.25;4.55;;;18.10;54.30;;;;;;5093081;28;20040;-70
2022/06/16 04:17:51;;;;;;;9.02;5.35;;;18.10;54.40;;;;;;5092882;28;20084;-70
2022/06/16 04:20:17;;;;;;;7.72;5.07;;;18.10;54.50;;;;;;5092948;28;20024;-70
2022/06/16 04:22:43;;;;;;;9.65;5.20;;;18.10;54.60;;;;;;5091765;28;20487;-70
2022/06/16 04:25:12;;;;;;;6.63;4.82;;;18.10;54.90;;;;;;5093009;28;20035;-70
2022/06/16 04:27:39;;;;;;;9.45;5.32;;;18.10;55.10;;;;;;5092849;28;20024;-70
2022/06/16 04:30:05;;;;;;;8.05;4.60;;;18.10;55.30;;;;;;5095788;28;20046;-70
2022/06/16 04:32:31;;;;;;;6.10;4.53;;;18.00;55.80;;;;;;5096761;28;20036;-70
2022/06/16 04:34:56;;;;;;;6.07;4.63;;;18.00;55.80;;;;;;5096764;28;20036;-70
2022/06/16 04:37:22;;;;;;;9.60;4.85;;;17.90;56.10;;;;;;5096748;28;20029;-70
2022/06/16 04:39:48;;;;;;;7.90;4.88;;;17.90;56.40;;;;;;5096665;28;20040;-70
2022/06/16 04:42:13;;;;;;;8.52;5.05;;;17.90;56.30;;;;;;5096486;28;20174;-70
2022/06/16 04:44:40;;;;;;;8.32;4.72;;;17.90;56.60;;;;;;5096498;28;20028;-69
2022/06/16 04:47:07;;;;;;;8.88;5.00;;;17.90;56.60;;;;;;5096503;28;20100;-70
2022/06/16 04:49:33;;;;;;;9.25;4.80;;;17.90;56.50;;;;;;5096464;28;20032;-70
2022/06/16 04:51:59;;;;;;;8.75;4.40;;;17.90;56.20;;;;;;5096378;28;20054;-70
2022/06/16 04:54:25;;;;;;;10.18;5.18;;;17.90;56.10;;;;;;5096511;28;20040;-70
2022/06/16 04:56:51;;;;;;;6.60;4.63;;;17.90;56.40;;;;;;5096328;28;20036;-70
2022/06/16 04:59:16;;;;;;;7.50;4.53;;;17.90;56.30;;;;;;5096285;28;20033;-70
2022/06/16 05:01:42;;;;;;;7.18;4.50;;;17.90;56.50;;;;;;5096194;28;20029;-70
2022/06/16 05:04:08;;;;;;;6.85;4.78;;;17.90;56.60;;;;;;5096183;28;20051;-70
2022/06/16 05:06:34;;;;;;;5.47;4.60;;;17.90;56.90;;;;;;5095930;28;20040;-71
2022/06/16 05:08:59;;;;;;;7.25;4.22;;;18.00;56.80;;;;;;5096147;28;20088;-70
2022/06/16 05:11:25;;;;;;;7.05;4.40;;;18.00;56.40;;;;;;5095848;28;20032;-70
2022/06/16 05:13:50;;;;;;;6.25;4.30;;;18.00;56.60;;;;;;5095995;28;20044;-70
2022/06/16 05:16:16;;;;;;;6.60;4.43;;;18.00;56.70;;;;;;5095101;28;20092;-67
2022/06/16 05:18:42;;;;;;;7.85;4.50;;;18.00;56.60;;;;;;5095868;28;20035;-67
2022/06/16 05:21:10;;;;;;;7.72;4.88;;;18.10;57.10;;;;;;5095818;28;20033;-67
2022/06/16 05:23:36;;;;;;;7.75;4.90;;;18.20;56.00;;;;;;5095853;28;20032;-67
2022/06/16 05:26:03;;;;;;;6.32;4.15;;;18.10;56.30;;;;;;5095804;28;20104;-67
2022/06/16 05:28:30;;;;;;;6.15;4.63;;;18.10;56.10;;;;;;5095651;28;20545;-67
2022/06/16 05:30:56;;;;;;;6.78;5.03;;;18.10;56.10;;;;;;5095691;28;20046;-67
2022/06/16 05:33:22;;;;;;;6.15;4.30;;;18.20;55.90;;;;;;5095672;28;20048;-67
2022/06/16 05:36:04;;;;;;;7.00;4.50;;;18.20;55.50;;;;;;5095623;28;20044;-67
2022/06/16 05:38:29;;;;;;;7.85;4.18;;;18.30;55.50;;;;;;5095629;28;20054;-67
2022/06/16 05:41:01;;;;;;;5.57;3.60;;;18.30;55.60;;;;;;5094339;28;20028;-67
2022/06/16 05:43:27;;;;;;;7.22;3.45;;;18.30;55.80;;;;;;5095425;28;20033;-67
2022/06/16 05:45:53;;;;;;;8.65;3.50;;;18.30;55.30;;;;;;5095454;28;20021;-67
2022/06/16 05:48:20;;;;;;;9.48;4.32;;;18.30;54.90;;;;;;5095447;28;20017;-67
2022/06/16 05:50:45;;;;;;;6.45;3.50;;;18.40;55.00;;;;;;5095376;28;20025;-67
2022/06/16 05:53:11;;;;;;;4.65;3.60;;;18.40;54.80;;;;;;5094295;28;20176;-67
2022/06/16 05:55:37;;;;;;;8.10;3.33;;;18.40;54.40;;;;;;5095242;28;20051;-67
2022/06/16 05:58:03;;;;;;;6.78;3.40;;;18.50;54.40;;;;;;5095210;28;20033;-66
2022/06/16 06:00:29;;;;;;;5.63;2.95;;;18.50;53.80;;;;;;5094264;28;20093;-67
2022/06/16 06:02:59;;;;;;;4.03;2.95;;;18.50;53.70;;;;;;5095028;28;20024;-67
2022/06/16 06:05:26;;;;;;;5.65;3.13;;;18.50;53.90;;;;;;5095075;28;20047;-67
2022/06/16 06:16:26;;;;;;;4.57;2.28;;;18.80;52.90;;;;;;5094948;28;20051;-67
2022/06/16 06:18:56;;;;;;;5.10;2.10;;;18.80;51.90;;;;;;5094851;28;20050;-67
2022/06/16 06:24:11;;;;;;;3.00;2.33;;;18.80;51.80;;;;;;5094800;28;20092;-67
2022/06/16 06:26:37;;;;;;;6.05;2.15;;;18.80;50.80;;;;;;5094644;28;20028;-67
2022/06/16 06:29:03;;;;;;;3.80;2.10;;;18.80;50.80;;;;;;5094514;28;20021;-67
2022/06/16 06:31:28;;;;;;;5.85;1.92;;;18.90;50.40;;;;;;5094557;28;20032;-70
2022/06/16 06:33:54;;;;;;;4.40;2.28;;;18.90;50.20;;;;;;5094513;28;20036;-70
2022/06/16 06:36:20;;;;;;;5.50;2.03;;;19.00;50.10;;;;;;5094457;28;20024;-70
2022/06/16 06:38:45;;;;;;;3.20;1.90;;;19.00;50.30;;;;;;5094348;28;20494;-70
2022/06/16 06:41:11;;;;;;;4.45;1.90;;;19.00;50.70;;;;;;5094291;28;20028;-70
2022/06/16 06:43:37;;;;;;;3.90;2.13;;;19.10;50.90;;;;;;5094313;28;20024;-70
2022/06/16 06:46:03;;;;;;;4.18;2.20;;;19.10;50.70;;;;;;5094259;28;20029;-70
2022/06/16 06:48:28;;;;;;;3.83;2.13;;;19.20;50.50;;;;;;5094195;28;20050;-70
2022/06/16 06:50:54;;;;;;;5.10;2.45;;;19.10;50.90;;;;;;5094296;28;20059;-69
2022/06/16 06:53:19;;;;;;;4.18;2.13;;;19.20;51.00;;;;;;5093828;28;20086;-69
2022/06/16 06:55:47;;;;;;;5.47;2.22;;;19.20;50.60;;;;;;5093066;28;20043;-69
2022/06/16 06:58:19;;;;;;;4.45;1.92;;;19.30;50.60;;;;;;5093998;28;20021;-69
2022/06/16 07:00:45;;;;;;;6.03;2.55;;;19.30;49.80;;;;;;5093933;28;20054;-69
2022/06/16 07:03:10;;;;;;;5.97;2.00;;;19.30;50.30;;;;;;5093863;28;20024;-69
2022/06/16 07:05:37;;;;;;;3.97;1.98;;;19.30;49.70;;;;;;5093822;28;20036;-69
2022/06/16 07:08:03;;;;;;;5.93;2.60;;;19.30;50.20;;;;;;5093691;28;20041;-69
2022/06/16 07:10:28;;;;;;;4.28;2.10;;;19.40;50.70;;;;;;5093730;28;20044;-69
2022/06/16 07:12:54;;;;;;;5.97;2.25;;;19.50;50.40;;;;;;5093754;28;20039;-69
2022/06/16 07:15:20;;;;;;;4.18;2.35;;;19.50;49.90;;;;;;5093711;28;20025;-69
2022/06/16 07:17:46;;;;;;;3.65;1.92;;;19.60;49.30;;;;;;5093631;28;20028;-69
2022/06/16 07:20:15;;;;;;;3.80;1.70;;;19.60;49.00;;;;;;5093633;28;20025;-69
2022/06/16 07:22:41;;;;;;;2.67;1.50;;;19.70;49.00;;;;;;5093526;28;20040;-69
2022/06/16 07:25:07;;;;;;;5.32;1.55;;;19.70;48.40;;;;;;5092662;28;20032;-69
2022/06/16 07:27:33;;;;;;;5.78;1.70;;;19.80;48.30;;;;;;5093232;28;20038;-69
2022/06/16 07:29:59;;;;;;;2.35;1.60;;;19.90;48.10;;;;;;5093408;28;20048;-69
2022/06/16 07:32:25;;;;;;;3.22;1.67;;;19.90;48.30;;;;;;5093441;28;20032;-69
2022/06/16 07:34:50;;;;;;;3.33;1.67;;;20.00;48.70;;;;;;5093405;28;20029;-69
2022/06/16 07:37:16;;;;;;;3.97;1.60;;;20.10;48.30;;;;;;5093392;28;20067;-69
2022/06/16 07:39:42;;;;;;;3.35;1.70;;;20.10;48.10;;;;;;5092433;28;20088;-69
2022/06/16 07:42:09;;;;;;;3.67;1.80;;;20.10;49.40;;;;;;5093258;28;20021;-69
2022/06/16 07:44:35;;;;;;;4.28;1.85;;;20.20;47.90;;;;;;5093337;28;20025;-69
2022/06/16 07:47:00;;;;;;;4.53;1.80;;;20.20;48.00;;;;;;5093299;28;20084;-69
2022/06/16 07:49:27;;;;;;;5.30;1.90;;;20.30;47.70;;;;;;5093236;28;20033;-69
2022/06/16 07:51:55;;;;;;;4.80;1.70;;;20.30;47.90;;;;;;5093216;28;20020;-69
2022/06/16 07:54:20;;;;;;;2.70;1.52;;;20.40;47.80;;;;;;5093185;28;20028;-69
2022/06/16 07:56:46;;;;;;;2.88;1.65;;;20.40;47.00;;;;;;5093189;28;20096;-69
2022/06/16 07:59:13;;;;;;;5.82;1.70;;;20.50;47.20;;;;;;5093177;28;20058;-69
2022/06/16 08:01:39;;;;;;;2.53;1.70;;;20.60;48.60;;;;;;5093049;28;20082;-69
2022/06/16 08:04:05;;;;;;;2.85;1.48;;;20.60;46.90;;;;;;5092412;28;20028;-69
2022/06/16 08:06:34;;;;;;;2.58;1.50;;;20.70;46.40;;;;;;5092894;28;20047;-69
2022/06/16 08:09:00;;;;;;;1.90;1.60;;;20.70;46.60;;;;;;5093125;28;20031;-69
2022/06/16 08:14:10;;;;;;;4.43;1.83;;;20.80;45.80;;;;;;5093270;28;20039;-69
2022/06/16 08:16:36;;;;;;;6.47;1.77;;;20.80;45.70;;;;;;5092989;28;20040;-69
2022/06/16 08:19:03;;;;;;;2.30;1.30;;;20.90;46.00;;;;;;5092951;28;20059;-69
2022/06/16 08:21:29;;;;;;;3.08;1.60;;;21.00;45.50;;;;;;5092883;28;20039;-69
2022/06/16 08:23:55;;;;;;;3.90;1.50;;;21.10;44.80;;;;;;5092932;28;20036;-69
2022/06/16 08:26:22;;;;;;;5.00;1.35;;;21.10;44.40;;;;;;5093015;28;20096;-70
2022/06/16 08:28:50;;;;;;;3.03;1.45;;;21.10;45.40;;;;;;5092927;28;20084;-69
2022/06/16 08:31:17;;;;;;;1.88;1.27;;;21.20;45.50;;;;;;5093087;28;20043;-69
2022/06/16 08:33:43;;;;;;;3.42;1.48;;;21.30;44.80;;;;;;5092948;28;20024;-69
2022/06/16 08:36:09;;;;;;;3.80;1.63;;;21.40;45.10;;;;;;5092754;28;20024;-69
2022/06/16 08:38:35;;;;;;;4.35;1.60;;;21.50;44.60;;;;;;5091661;28;20039;-69
2022/06/16 08:41:11;;;;;;;4.13;1.80;;;21.50;44.80;;;;;;5092724;28;20029;-69
2022/06/16 08:43:47;;;;;;;4.60;1.80;;;21.60;44.30;;;;;;5092754;28;20029;-69
2022/06/16 08:46:17;;;;;;;2.90;1.55;;;21.50;44.10;;;;;;5092907;28;20021;-70
2022/06/16 08:49:12;;;;;;;3.95;2.05;;;21.60;44.90;;;;;;5092875;28;20020;-71
2022/06/16 08:51:48;;;;;;;3.50;1.88;;;21.70;44.60;;;;;;5087311;28;20448;-68
2022/06/16 08:55:01;;;;;;;4.07;1.67;;;21.80;44.10;;;;;;5092786;28;20028;-69
2022/06/16 08:57:47;;;;;;;5.45;1.80;;;21.90;43.60;;;;;;5058828;28;20461;-69
2022/06/16 09:00:18;;;;;;;6.25;1.80;;;21.80;43.50;;;;;;5092750;28;20048;-69
2022/06/16 09:03:06;;;;;;;3.75;1.90;;;21.90;43.40;;;;;;5092493;28;20511;-68
2022/06/16 09:05:55;;;;;;;4.55;1.92;;;21.90;43.20;;;;;;5092735;28;20029;-69
2022/06/16 09:08:54;;;;;;;3.85;2.00;;;22.00;43.20;;;;;;5092357;28;20068;-68
2022/06/16 09:11:32;;;;;;;3.28;1.85;;;22.00;43.40;;;;;;5092487;28;20031;-69
2022/06/16 09:14:20;;;;;;;3.35;1.60;;;22.00;44.70;;;;;;5092469;28;20017;-69
2022/06/16 09:17:10;;;;;;;2.92;1.83;;;22.20;44.40;;;;;;5096170;28;20021;-68
2022/06/16 09:19:41;;;;;;;2.50;1.70;;;22.30;43.90;;;;;;5095931;28;20021;-69
2022/06/16 09:22:22;;;;;;;3.70;1.85;;;22.30;42.70;;;;;;5095870;28;20028;-70
2022/06/16 09:25:06;;;;;;;4.45;1.80;;;22.30;42.50;;;;;;5096010;28;20020;-68
2022/06/16 09:27:47;;;;;;;3.08;1.80;;;22.40;42.20;;;;;;5095864;28;20476;-69
2022/06/16 09:30:19;;;;;;;2.85;1.73;;;22.30;41.80;;;;;;5095963;28;20070;-69
2022/06/16 09:32:52;;;;;;;3.53;1.80;;;22.40;42.40;;;;;;5095820;28;20017;-69
2022/06/16 09:35:26;;;;;;;3.75;2.13;;;22.40;42.30;;;;;;5094691;28;20028;-69
2022/06/16 09:38:02;;;;;;;3.33;2.00;;;22.50;41.90;;;;;;5095840;28;20020;-68
2022/06/16 09:40:45;;;;;;;3.20;1.83;;;22.60;42.70;;;;;;5095635;28;20024;-68
2022/06/16 09:43:15;;;;;;;3.85;1.92;;;22.70;43.00;;;;;;5095514;28;20032;-70
2022/06/16 09:45:50;;;;;;;5.88;2.30;;;22.70;42.50;;;;;;5095510;28;20024;-69
2022/06/16 09:48:28;;;;;;;3.65;2.05;;;22.80;42.70;;;;;;5095580;28;20093;-68
2022/06/16 09:51:26;;;;;;;4.13;2.08;;;22.90;43.30;;;;;;5095539;28;20047;-69
2022/06/16 09:54:05;;;;;;;4.57;2.20;;;23.00;42.80;;;;;;5081891;28;20043;-69
2022/06/16 09:56:42;;;;;;;2.40;1.90;;;23.00;42.70;;;;;;5095308;28;20430;-69
2022/06/16 09:59:11;;;;;;;3.30;2.05;;;23.10;43.00;;;;;;5095315;28;20020;-69
2022/06/16 10:01:48;;;;;;;6.78;2.17;;;23.30;42.50;;;;;;5095109;28;20052;-70
2022/06/16 10:04:13;;;;;;;6.40;2.25;;;23.30;43.10;;;;;;5095161;28;20020;-69
2022/06/16 10:07:04;;;;;;;8.35;2.15;;;23.40;41.70;;;;;;5094845;28;20085;-69
2022/06/16 10:09:59;;;;;;;4.15;2.40;;;23.50;42.20;;;;;;5095119;28;20013;-69
2022/06/16 10:12:33;;;;;;;5.13;2.15;;;23.50;40.80;;;;;;5095124;28;20554;-69
2022/06/16 10:15:10;;;;;;;10.55;2.50;;;23.40;41.00;;;;;;5094923;28;20024;-69
2022/06/16 10:17:39;;;;;;;4.40;2.50;;;23.50;41.10;;;;;;5094976;28;20021;-69
2022/06/16 10:20:05;;;;;;;5.05;2.47;;;23.50;41.30;;;;;;5094834;28;20028;-68
2022/06/16 10:22:35;;;;;;;5.60;2.53;;;23.60;41.00;;;;;;5094746;28;20036;-68
2022/06/16 10:25:07;;;;;;;4.53;2.58;;;23.50;40.20;;;;;;5094766;28;20091;-68
2022/06/16 10:27:50;;;;;;;9.55;2.67;;;23.50;41.20;;;;;;5093022;28;20025;-68
2022/06/16 10:30:24;;;;;;;4.82;2.45;;;23.50;41.30;;;;;;5094755;28;20029;-69
2022/06/16 10:33:09;;;;;;;5.07;2.20;;;23.60;40.80;;;;;;5094730;28;20044;-69
2022/06/16 10:35:36;;;;;;;4.00;2.17;;;23.60;40.90;;;;;;5094544;28;20393;-69
2022/06/16 10:38:03;;;;;;;6.22;2.70;;;23.60;41.40;;;;;;5094406;28;20025;-69
2022/06/16 10:40:38;;;;;;;4.57;2.50;;;23.70;42.00;;;;;;5094429;28;20031;-69
2022/06/16 10:43:18;;;;;;;6.43;2.78;;;23.80;40.00;;;;;;5094353;28;20379;-69
2022/06/16 10:46:08;;;;;;;4.45;2.40;;;23.90;39.30;;;;;;5094384;28;20025;-69
2022/06/16 10:48:36;;;;;;;5.15;2.40;;;23.90;40.80;;;;;;5094299;28;20025;-69
2022/06/16 10:51:10;;;;;;;4.30;2.25;;;23.90;41.20;;;;;;5094283;28;20518;-68
2022/06/16 10:53:41;;;;;;;7.28;2.40;;;24.10;41.60;;;;;;5094190;28;20024;-68
2022/06/16 10:56:14;;;;;;;4.18;2.22;;;24.30;41.20;;;;;;5094255;28;20024;-68
2022/06/16 10:58:44;;;;;;;;;;;24.30;40.30;;;;;;5094472;28;20163;-68
2022/06/16 11:01:21;;;;;;;3.42;2.20;;;24.30;39.30;;;;;;5094149;28;19904;-69
2022/06/16 11:03:50;;;;;;;4.82;2.08;;;24.20;41.30;;;;;;5093990;28;20111;-69
2022/06/16 11:06:22;;;;;;;4.63;2.28;;;24.30;40.70;;;;;;5093728;28;20046;-70
2022/06/16 11:08:55;;;;;;;2.95;2.00;;;24.30;41.00;;;;;;5093909;28;20021;-69
2022/06/16 11:11:45;;;;;;;7.78;2.55;;;24.40;41.70;;;;;;5093937;28;20017;-69
2022/06/16 11:14:21;;;;;;;5.40;2.63;;;24.40;38.70;;;;;;5093776;28;20031;-68
2022/06/16 11:16:54;;;;;;;4.15;2.50;;;24.10;38.00;;;;;;5093896;28;20063;-69
2022/06/16 11:19:26;;;;;;;3.95;2.58;;;24.00;41.70;;;;;;5093666;28;20036;-68
2022/06/16 11:21:53;;;;;;;4.72;2.30;;;24.00;41.00;;;;;;5093581;28;20048;-68
2022/06/16 11:24:37;;;;;;;5.40;2.65;;;24.10;40.60;;;;;;5093606;28;20050;-69
2022/06/16 11:27:10;;;;;;;4.15;2.38;;;24.30;41.80;;;;;;5093629;28;20060;-68
2022/06/16 11:29:37;;;;;;;4.13;2.42;;;24.30;39.80;;;;;;5093380;28;20028;-69
2022/06/16 11:32:05;;;;;;;3.83;2.20;;;24.40;40.90;;;;;;5093461;28;20088;-69
2022/06/16 11:34:32;;;;;;;4.63;2.35;;;24.50;38.90;;;;;;5093594;28;20086;-69
2022/06/16 11:37:07;;;;;;;7.82;2.45;;;24.60;38.80;;;;;;5092414;28;20055;-68
2022/06/16 11:39:36;;;;;;;5.03;2.30;;;24.70;38.10;;;;;;5092509;28;20102;-69
2022/06/16 11:42:02;;;;;;;4.30;2.30;;;24.80;40.80;;;;;;5093336;28;20028;-69
2022/06/16 11:44:59;;;;;;;4.47;2.50;;;25.00;40.30;;;;;;5092191;28;20047;-69
2022/06/16 11:47:52;;;;;;;5.50;2.80;;;25.20;39.00;;;;;;5093374;28;20020;-68
2022/06/16 11:50:39;;;;;;;6.32;2.42;;;24.90;37.10;;;;;;5093456;28;20021;-69
2022/06/16 11:53:42;;;;;;;6.57;2.53;;;24.90;40.00;;;;;;5093358;28;20035;-69
2022/06/16 11:56:42;;;;;;;3.25;2.08;;;25.10;39.70;;;;;;5031505;28;20030;-69
2022/06/16 11:59:27;;;;;;;4.53;2.40;;;25.30;39.10;;;;;;5093258;28;20041;-69
2022/06/16 12:02:16;;;;;;;6.90;2.50;;;25.50;39.00;;;;;;5093178;28;20035;-69
2022/06/16 12:04:50;;;;;;;4.15;2.45;;;25.60;39.40;;;;;;5091208;28;20055;-69
2022/06/16 12:07:41;;;;;;;4.38;2.40;;;25.70;39.20;;;;;;5092810;28;20492;-69
2022/06/16 12:10:13;;;;;;;4.05;2.15;;;25.80;38.30;;;;;;5093290;28;20017;-69
2022/06/16 12:12:51;;;;;;;5.07;2.40;;;25.90;37.70;;;;;;5093147;28;20040;-69
2022/06/16 12:15:41;;;;;;;5.15;2.45;;;25.90;39.60;;;;;;5093218;28;20055;-69
2022/06/16 12:18:39;;;;;;;4.70;2.20;;;26.00;38.40;;;;;;5093193;28;20027;-69
2022/06/16 12:21:26;;;;;;;5.43;2.30;;;25.90;37.80;;;;;;5093034;28;20055;-69
2022/06/16 12:24:07;;;;;;;6.53;2.47;;;25.90;38.70;;;;;;5093142;28;20028;-69
2022/06/16 12:26:41;;;;;;;3.65;2.20;;;26.10;39.00;;;;;;5092980;28;20060;-69
2022/06/16 12:29:29;;;;;;;3.58;2.40;;;26.20;37.00;;;;;;5092973;28;20042;-69
2022/06/16 12:32:03;;;;;;;2.92;2.10;;;26.20;37.70;;;;;;5092932;28;20100;-69
2022/06/16 12:34:56;;;;;;;5.75;2.60;;;26.20;37.90;;;;;;5091810;28;20123;-69
2022/06/16 12:37:27;;;;;;;4.82;2.53;;;26.30;37.60;;;;;;5092997;28;20021;-69
2022/06/16 12:40:17;;;;;;;4.25;2.40;;;26.30;36.90;;;;;;5092900;28;20051;-69
2022/06/16 12:42:50;;;;;;;6.22;2.58;;;26.40;36.60;;;;;;5092113;28;20056;-69
2022/06/16 12:45:45;;;;;;;3.90;2.28;;;26.40;36.50;;;;;;5092788;28;20072;-69
2022/06/16 12:48:26;;;;;;;5.43;2.55;;;26.50;36.50;;;;;;5092725;28;20124;-69
2022/06/16 12:51:14;;;;;;;4.75;2.47;;;26.40;35.90;;;;;;5095204;28;20021;-69
2022/06/16 12:53:55;;;;;;;4.65;2.53;;;26.20;35.80;;;;;;5096489;28;20028;-68
2022/06/16 12:56:30;;;;;;;5.22;2.80;;;25.90;36.30;;;;;;5096439;28;20017;-69
2022/06/16 12:59:06;;;;;;;5.35;2.40;;;25.80;36.60;;;;;;5096509;28;20051;-68
2022/06/16 13:01:34;;;;;;;5.22;2.42;;;25.90;37.10;;;;;;5096284;28;20032;-68
2022/06/16 13:04:06;;;;;;;6.10;2.35;;;26.10;37.40;;;;;;5096278;28;20036;-69
2022/06/16 13:06:32;;;;;;;4.10;2.50;;;26.10;35.80;;;;;;5096160;28;20495;-69
2022/06/16 13:09:04;;;;;;;4.20;2.50;;;26.10;36.50;;;;;;5096270;28;20114;-68
2022/06/16 13:11:34;;;;;;;4.05;2.20;;;26.20;36.60;;;;;;5096332;28;20029;-68
2022/06/16 13:14:26;;;;;;;5.72;2.60;;;26.10;37.00;;;;;;5096087;28;20032;-69
2022/06/16 13:16:54;;;;;;;4.55;2.40;;;26.10;37.80;;;;;;5096129;28;20046;-69
2022/06/16 13:19:23;;;;;;;5.28;2.90;;;26.10;36.90;;;;;;5095940;28;20016;-69
2022/06/16 13:21:54;;;;;;;3.08;2.47;;;26.20;37.00;;;;;;5095889;28;20029;-68
2022/06/16 13:24:23;;;;;;;2.95;2.35;;;26.10;36.10;;;;;;5095957;28;20021;-68
2022/06/16 13:27:33;;;;;;;4.38;2.25;;;26.10;37.80;;;;;;5095910;28;20013;-69
2022/06/16 13:30:05;;;;;;;4.32;2.15;;;26.30;37.60;;;;;;5095786;28;20483;-68
2022/06/16 13:32:41;;;;;;;4.82;2.65;;;26.50;37.90;;;;;;5095834;28;20453;-68
2022/06/16 13:35:13;;;;;;;4.97;2.45;;;26.70;35.70;;;;;;5095732;28;20028;-67
2022/06/16 13:37:42;;;;;;;5.57;2.40;;;26.80;35.20;;;;;;5095723;28;20028;-67
2022/06/16 13:40:07;;;;;;;5.97;2.53;;;26.80;37.20;;;;;;5095657;28;20032;-68
2022/06/16 13:43:00;;;;;;;5.15;2.50;;;27.00;35.80;;;;;;5095515;28;20054;-67
2022/06/16 13:45:29;;;;;;;3.70;2.40;;;27.20;36.00;;;;;;5095568;28;20037;-67