Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:48;;;;;;;4.53;1.30;;;;;;;;;;5014007;28;20417;-85
2023/07/06 00:03:14;;;;;;;4.30;1.53;;;;;;;;;;5013634;28;20791;-88
2023/07/06 00:05:44;;;;;;;6.07;1.90;;;;;;;;;;5013896;28;20426;-83
2023/07/06 00:08:11;;;;;;;2.60;1.20;;;;;;;;;;5014497;28;20409;-89
2023/07/06 00:10:40;;;;;;;4.07;1.60;;;;;;;;;;5014501;28;20437;-85
2023/07/06 00:13:07;;;;;;;3.80;1.30;;;;;;;;;;5012835;28;20418;-89
2023/07/06 00:15:34;;;;;;;1.90;1.37;;;;;;;;;;5013868;28;20462;-82
2023/07/06 00:18:02;;;;;;;7.33;1.77;;;;;;;;;;5012335;28;20446;-82
2023/07/06 00:20:28;;;;;;;3.57;1.40;;;;;;;;;;5014283;28;20506;-84
2023/07/06 00:22:55;;;;;;;3.30;1.70;;;;;;;;;;5014259;28;20580;-81
2023/07/06 00:25:21;;;;;;;2.10;1.10;;;;;;;;;;5014287;28;20421;-82
2023/07/06 00:27:48;;;;;;;3.40;1.30;;;;;;;;;;5013933;28;20419;-83
2023/07/06 00:30:18;;;;;;;2.83;0.90;;;;;;;;;;5012980;28;20434;-83
2023/07/06 00:32:47;;;;;;;2.80;1.97;;;;;;;;;;5012118;28;20412;-82
2023/07/06 00:35:15;;;;;;;3.50;1.23;;;;;;;;;;5013164;28;20983;-85
2023/07/06 00:37:41;;;;;;;6.60;1.30;;;;;;;;;;5012248;28;20571;-83
2023/07/06 00:40:10;;;;;;;2.57;1.53;;;;;;;;;;5012886;28;21341;-85
2023/07/06 00:42:36;;;;;;;2.70;1.73;;;;;;;;;;5014585;28;20398;-87
2023/07/06 00:45:02;;;;;;;5.40;1.77;;;;;;;;;;5014269;28;20496;-82
2023/07/06 00:47:39;;;;;;;4.33;1.97;;;;;;;;;;5013144;28;20177;-80
2023/07/06 00:50:17;;;;;;;2.73;1.57;;;;;;;;;;5014372;28;20422;-79
2023/07/06 00:52:48;;;;;;;3.97;2.07;;;;;;;;;;5014203;28;20417;-85
2023/07/06 00:55:15;;;;;;;3.53;2.00;;;;;;;;;;5014337;28;20418;-81
2023/07/06 00:57:42;;;;;;;3.03;1.67;;;;;;;;;;5014168;28;20426;-85
2023/07/06 01:00:08;;;;;;;2.80;1.87;;;;;;;;;;5014308;28;20804;-86
2023/07/06 01:02:38;;;;;;;3.70;1.97;;;;;;;;;;5013788;28;20471;-79
2023/07/06 01:05:04;;;;;;;5.20;2.70;;;;;;;;;;5013885;28;20475;-80
2023/07/06 01:07:32;;;;;;;7.40;3.00;;;;;;;;;;5004985;28;20528;-79
2023/07/06 01:09:58;;;;;;;5.03;2.20;;;;;;;;;;4994331;28;20423;-82
2023/07/06 01:12:24;;;;;;;4.27;2.13;;;;;;;;;;4994397;28;20409;-79
2023/07/06 01:14:50;;;;;;;2.70;1.60;;;;;;;;;;4993952;28;20963;-79
2023/07/06 01:17:34;;;;;;;4.43;1.80;;;;;;;;;;4994129;28;20414;-78
2023/07/06 01:20:14;;;;;;;5.90;2.17;;;;;;;;;;4994338;28;20399;-84
2023/07/06 01:22:59;;;;;;;6.50;2.67;;;;;;;;;;4994138;28;20407;-79
2023/07/06 01:25:43;;;;;;;5.20;2.27;;;;;;;;;;4994029;28;20426;-80
2023/07/06 01:28:23;;;;;;;3.70;2.17;;;;;;;;;;4992560;28;20415;-88
2023/07/06 01:30:52;;;;;;;9.00;3.30;;;;;;;;;;4993000;28;20810;-78
2023/07/06 01:33:47;;;;;;;2.53;2.07;;;;;;;;;;4993699;28;20870;-80
2023/07/06 01:36:26;;;;;;;4.37;2.03;;;;;;;;;;4994370;28;20446;-79
2023/07/06 01:39:11;;;;;;;6.43;2.27;;;;;;;;;;4994058;28;20417;-79
2023/07/06 01:41:36;;;;;;;3.00;1.83;;;;;;;;;;4994015;28;20500;-81
2023/07/06 01:44:04;;;;;;;5.83;2.37;;;;;;;;;;4993994;28;20956;-78
2023/07/06 01:46:30;;;;;;;3.57;2.17;;;;;;;;;;4993948;28;20494;-80
2023/07/06 01:48:59;;;;;;;5.97;2.30;;;;;;;;;;4993415;28;20490;-78
2023/07/06 01:51:31;;;;;;;4.63;2.60;;;;;;;;;;4993756;28;20407;-80
2023/07/06 01:54:01;;;;;;;5.47;2.07;;;;;;;;;;4993855;28;20457;-82
2023/07/06 01:56:35;;;;;;;3.43;2.30;;;;;;;;;;4993783;28;20446;-83
2023/07/06 01:59:02;;;;;;;3.57;2.07;;;;;;;;;;4993798;28;20812;-79
2023/07/06 02:01:31;;;;;;;4.63;2.27;;;;;;;;;;4993686;28;20456;-81
2023/07/06 02:03:58;;;;;;;3.97;1.90;;;;;;;;;;4993191;28;20470;-78
2023/07/06 02:06:24;;;;;;;5.57;2.37;;;;;;;;;;4992426;28;20780;-79
2023/07/06 02:08:54;;;;;;;5.77;2.67;;;;;;;;;;4993764;28;20473;-80
2023/07/06 02:11:20;;;;;;;4.57;2.43;;;;;;;;;;4992263;28;20450;-78
2023/07/06 02:13:47;;;;;;;4.10;2.10;;;;;;;;;;4993716;28;20503;-87
2023/07/06 02:16:15;;;;;;;3.57;2.87;;;;;;;;;;4993324;28;20461;-78
2023/07/06 02:18:44;;;;;;;4.33;2.37;;;;;;;;;;4993114;28;20519;-79
2023/07/06 02:21:10;;;;;;;3.60;2.07;;;;;;;;;;4992321;28;20450;-86
2023/07/06 02:23:36;;;;;;;5.47;2.43;;;;;;;;;;4993346;28;20884;-82
2023/07/06 02:26:03;;;;;;;3.07;1.70;;;;;;;;;;4993489;28;20454;-82
2023/07/06 02:28:29;;;;;;;5.00;1.97;;;;;;;;;;4993266;28;20411;-84
2023/07/06 02:30:57;;;;;;;4.30;3.10;;;;;;;;;;4993326;28;20409;-78
2023/07/06 02:33:23;;;;;;;4.00;3.17;;;;;;;;;;4993056;28;20425;-79
2023/07/06 02:35:49;;;;;;;4.87;2.90;;;;;;;;;;4993249;28;20413;-88
2023/07/06 02:38:17;;;;;;;10.67;3.00;;;;;;;;;;4993285;28;20462;-81
2023/07/06 02:40:43;;;;;;;6.13;2.80;;;;;;;;;;4996136;28;20184;-80
2023/07/06 02:43:09;;;;;;;6.40;2.70;;;;;;;;;;4996840;28;20463;-79
2023/07/06 02:45:35;;;;;;;3.33;2.50;;;;;;;;;;4997073;28;20416;-79
2023/07/06 02:48:03;;;;;;;6.67;3.47;;;;;;;;;;4996615;28;20447;-82
2023/07/06 02:50:29;;;;;;;5.30;2.90;;;;;;;;;;4996877;28;20438;-78
2023/07/06 02:52:56;;;;;;;5.70;3.80;;;;;;;;;;4996963;28;20403;-79
2023/07/06 02:55:27;;;;;;;7.87;4.40;;;;;;;;;;4996906;28;20501;-89
2023/07/06 02:57:53;;;;;;;6.27;3.87;;;;;;;;;;4996974;28;20441;-82
2023/07/06 03:00:19;;;;;;;7.30;3.53;;;;;;;;;;4997151;28;20408;-88
2023/07/06 03:02:48;;;;;;;4.37;3.10;;;;;;;;;;4996614;28;20769;-91
2023/07/06 03:05:13;;;;;;;8.07;4.00;;;;;;;;;;4996679;28;20539;-79
2023/07/06 03:07:41;;;;;;;7.10;3.50;;;;;;;;;;4996325;28;20407;-79
2023/07/06 03:10:08;;;;;;;7.90;4.30;;;;;;;;;;4996478;28;20429;-80
2023/07/06 03:12:36;;;;;;;7.90;4.40;;;;;;;;;;4996477;28;20411;-79
2023/07/06 03:15:07;;;;;;;4.90;4.00;;;;;;;;;;4996373;28;20474;-79
2023/07/06 03:17:33;;;;;;;5.40;3.40;;;;;;;;;;4996016;28;20435;-88
2023/07/06 03:19:59;;;;;;;6.73;3.67;;;;;;;;;;4996285;28;20479;-79
2023/07/06 03:22:24;;;;;;;8.80;4.40;;;;;;;;;;4996340;28;20419;-79
2023/07/06 03:24:50;;;;;;;13.63;4.37;;;;;;;;;;4996050;28;20482;-79
2023/07/06 03:27:16;;;;;;;7.60;4.47;;;;;;;;;;4996266;28;20182;-79
2023/07/06 03:29:43;;;;;;;9.13;4.70;;;;;;;;;;4994899;28;20425;-79
2023/07/06 03:32:09;;;;;;;6.83;4.07;;;;;;;;;;4994466;28;20185;-80
2023/07/06 03:34:35;;;;;;;6.70;4.17;;;;;;;;;;4996156;28;20502;-79
2023/07/06 03:37:04;;;;;;;7.83;4.80;;;;;;;;;;4995041;28;20430;-79
2023/07/06 03:39:30;;;;;;;6.07;3.40;;;;;;;;;;4995779;28;20921;-79
2023/07/06 03:41:57;;;;;;;5.63;3.53;;;;;;;;;;4994609;28;20464;-78
2023/07/06 03:44:24;;;;;;;4.33;3.37;;;;;;;;;;4995805;28;20837;-79
2023/07/06 03:46:50;;;;;;;6.88;4.78;;;;;;;;;;4994604;28;20754;-79
2023/07/06 03:49:16;;;;;;;10.33;3.80;;;;;;;;;;4995409;28;20183;-78
2023/07/06 03:51:46;;;;;;;5.83;4.10;;;;;;;;;;4994563;28;20433;-78
2023/07/06 03:54:11;;;;;;;6.30;3.40;;;;;;;;;;4995677;28;20512;-80
2023/07/06 03:56:38;;;;;;;5.90;3.77;;;;;;;;;;4994720;28;20478;-87
2023/07/06 03:59:05;;;;;;;4.20;3.40;;;;;;;;;;4995706;28;20810;-78
2023/07/06 04:01:31;;;;;;;6.77;3.80;;;;;;;;;;4994436;28;20420;-79
2023/07/06 04:03:58;;;;;;;5.43;3.73;;;;;;;;;;4995361;28;20478;-78
2023/07/06 04:06:25;;;;;;;6.17;3.10;;;;;;;;;;4995664;28;20896;-77
2023/07/06 04:08:51;;;;;;;4.87;2.93;;;;;;;;;;4995423;28;20419;-80
2023/07/06 04:11:17;;;;;;;8.27;3.53;;;;;;;;;;4995750;28;20414;-88
2023/07/06 04:13:43;;;;;;;7.87;3.47;;;;;;;;;;4995867;28;20415;-88
2023/07/06 04:16:16;;;;;;;6.23;3.43;;;;;;;;;;4995547;28;20228;-87
2023/07/06 04:18:44;;;;;;;10.37;4.60;;;;;;;;;;4995466;28;20459;-88
2023/07/06 04:21:10;;;;;;;9.70;4.03;;;;;;;;;;4995949;28;20573;-90
2023/07/06 04:23:36;;;;;;;4.23;2.83;;;;;;;;;;4995881;28;21002;-90
2023/07/06 04:26:02;;;;;;;4.83;3.23;;;;;;;;;;4995543;28;20420;-86
2023/07/06 04:28:28;;;;;;;6.17;3.80;;;;;;;;;;4995474;28;20222;-87
2023/07/06 04:30:54;;;;;;;5.43;3.80;;;;;;;;;;4995029;28;20414;-85
2023/07/06 04:33:20;;;;;;;6.83;3.37;;;;;;;;;;4994610;28;20179;-86
2023/07/06 04:35:52;;;;;;;4.90;2.77;;;;;;;;;;4994979;28;20831;-87
2023/07/06 04:38:19;;;;;;;4.73;2.90;;;;;;;;;;4993798;28;20426;-85
2023/07/06 04:40:45;;;;;;;8.20;3.10;;;;;;;;;;4993985;28;20481;-86
2023/07/06 04:43:12;;;;;;;4.50;2.67;;;;;;;;;;4989095;28;20432;-87
2023/07/06 04:45:38;;;;;;;4.57;2.90;;;;;;;;;;4988428;28;20870;-89
2023/07/06 04:48:05;;;;;;;5.10;3.23;;;;;;;;;;4994001;28;20451;-85
2023/07/06 04:50:31;;;;;;;10.00;3.40;;;;;;;;;;4994356;28;20489;-81
2023/07/06 04:53:01;;;;;;;4.73;3.13;;;;;;;;;;4994210;28;20790;-89
2023/07/06 04:55:29;;;;;;;8.60;4.00;;;;;;;;;;4994564;28;20956;-89
2023/07/06 04:57:56;;;;;;;4.03;2.53;;;;;;;;;;4993868;28;20424;-87
2023/07/06 05:00:26;;;;;;;6.23;3.70;;;;;;;;;;4983676;28;20831;-87
2023/07/06 05:02:58;;;;;;;4.30;2.40;;;;;;;;;;4975763;28;20438;-88
2023/07/06 05:05:25;;;;;;;4.60;3.03;;;;;;;;;;4975047;28;20582;-88
2023/07/06 05:07:51;;;;;;;5.60;3.63;;;;;;;;;;4975234;28;20520;-87
2023/07/06 05:10:17;;;;;;;5.73;3.13;;;;;;;;;;4989703;28;20466;-80
2023/07/06 05:12:44;;;;;;;5.30;3.40;;;;;;;;;;4974198;28;20590;-79
2023/07/06 05:15:10;;;;;;;7.20;3.20;;;;;;;;;;4993287;28;20472;-87
2023/07/06 05:17:38;;;;;;;7.83;3.30;;;;;;;;;;4993915;28;20470;-85
2023/07/06 05:20:06;;;;;;;6.17;3.03;;;;;;;;;;4994618;28;20412;-84
2023/07/06 05:22:38;;;;;;;4.70;3.10;;;;;;;;;;4994064;28;20807;-78
2023/07/06 05:25:04;;;;;;;6.13;3.97;;;;;;;;;;4994339;28;20832;-89
2023/07/06 05:27:31;;;;;;;6.40;4.00;;;;;;;;;;4994121;28;20898;-79
2023/07/06 05:29:57;;;;;;;8.40;3.33;;;;;;;;;;4993859;28;20415;-84
2023/07/06 05:32:23;;;;;;;5.97;3.80;;;;;;;;;;4993756;28;20415;-80
2023/07/06 05:34:49;;;;;;;8.37;2.77;;;;;;;;;;4993928;28;20431;-84
2023/07/06 05:37:15;;;;;;;6.03;3.13;;;;;;;;;;4992582;28;20414;-79
2023/07/06 05:39:40;;;;;;;6.60;4.10;;;;;;;;;;4993925;28;20193;-86
2023/07/06 05:42:07;;;;;;;5.23;2.70;;;;;;;;;;4993914;28;20190;-86
2023/07/06 05:44:32;;;;;;;5.23;2.90;;;;;;;;;;4993833;28;20222;-87
2023/07/06 05:46:58;;;;;;;4.90;3.13;;;;;;;;;;4992404;28;20420;-87
2023/07/06 05:49:25;;;;;;;4.10;2.80;;;;;;;;;;4993907;28;20180;-84
2023/07/06 05:51:50;;;;;;;4.00;2.77;;;;;;;;;;4993841;28;20179;-86
2023/07/06 05:54:16;;;;;;;5.00;2.23;;;;;;;;;;4993929;28;20444;-83
2023/07/06 05:56:42;;;;;;;5.50;2.83;;;;;;;;;;4992501;28;20180;-89
2023/07/06 05:59:08;;;;;;;3.93;2.40;;;;;;;;;;4993746;28;20182;-88
2023/07/06 06:01:35;;;;;;;8.33;2.90;;;;;;;;;;4993650;28;20408;-78
2023/07/06 06:04:04;;;;;;;6.13;2.43;;;;;;;;;;4993261;28;20498;-85
2023/07/06 06:06:46;;;;;;;5.70;2.53;;;;;;;;;;4993797;28;20860;-79
2023/07/06 06:09:12;;;;;;;3.40;2.63;;;;;;;;;;4993679;28;20959;-82
2023/07/06 06:11:38;;;;;;;4.70;2.13;;;;;;;;;;4994029;28;20410;-91
2023/07/06 06:14:04;;;;;;;4.53;2.30;;;;;;;;;;4994110;28;20816;-89
2023/07/06 06:16:32;;;;;;;6.90;2.20;;;;;;;;;;4997906;28;20184;-87
2023/07/06 06:18:58;;;;;;;5.20;1.60;;;;;;;;;;4997999;28;20414;-90
2023/07/06 06:21:24;;;;;;;3.83;2.30;;;;;;;;;;4999063;28;20405;-93
2023/07/06 06:23:50;;;;;;;5.80;1.80;;;;;;;;;;4998218;28;20541;-87
2023/07/06 06:26:16;;;;;;;8.10;2.07;;;;;;;;;;4998043;28;20248;-89
2023/07/06 06:28:42;;;;;;;11.73;2.13;;;;;;;;;;4997643;28;20409;-92
2023/07/06 06:31:08;;;;;;;5.77;1.93;;;;;;;;;;4997450;28;20237;-88
2023/07/06 06:33:34;;;;;;;3.43;1.90;;;;;;;;;;4996931;28;20412;-85
2023/07/06 06:36:00;;;;;;;3.87;1.40;;;;;;;;;;4997026;28;20411;-88
2023/07/06 06:38:26;;;;;;;3.20;1.53;;;;;;;;;;4997107;28;20181;-86
2023/07/06 06:40:52;;;;;;;4.53;1.30;;;;;;;;;;4997010;28;20760;-87
2023/07/06 06:43:18;;;;;;;4.17;2.33;;;;;;;;;;4996757;28;20465;-88
2023/07/06 06:45:44;;;;;;;3.87;1.47;;;;;;;;;;4995813;28;20430;-88
2023/07/06 06:48:10;;;;;;;4.03;1.70;;;;;;;;;;4995538;28;20193;-87
2023/07/06 06:50:35;;;;;;;4.70;1.40;;;;;;;;;;4996424;28;20172;-83
2023/07/06 06:53:02;;;;;;;2.80;1.37;;;;;;;;;;4995822;28;20421;-86
2023/07/06 06:55:28;;;;;;;2.70;1.53;;;;;;;;;;4996845;28;20520;-87
2023/07/06 06:57:54;;;;;;;3.47;2.00;;;;;;;;;;4996683;28;20427;-86
2023/07/06 07:00:20;;;;;;;3.53;1.90;;;;;;;;;;4996652;28;20176;-87
2023/07/06 07:02:46;;;;;;;2.10;0.67;;;;;;;;;;4996718;28;20669;-86
2023/07/06 07:05:15;;;;;;;3.77;1.07;;;;;;;;;;4996617;28;20215;-87
2023/07/06 07:07:42;;;;;;;5.33;1.10;;;;;;;;;;4996494;28;20888;-78
2023/07/06 07:10:09;;;;;;;4.13;1.73;;;;;;;;;;4996455;28;20448;-80
2023/07/06 07:12:35;;;;;;;3.63;1.17;;;;;;;;;;4996478;28;20445;-80
2023/07/06 07:15:01;;;;;;;2.73;0.93;;;;;;;;;;4996572;28;21044;-84
2023/07/06 07:17:27;;;;;;;3.63;1.00;;;;;;;;;;4995982;28;20498;-79
2023/07/06 07:19:53;;;;;;;3.50;0.90;;;;;;;;;;4996386;28;20266;-88
2023/07/06 07:22:21;;;;;;;3.23;0.77;;;;;;;;;;4994704;28;20545;-79
2023/07/06 07:24:47;;;;;;;2.53;0.63;;;;;;;;;;4995581;28;20481;-78
2023/07/06 07:27:13;;;;;;;2.07;0.73;;;;;;;;;;4994157;28;20410;-78
2023/07/06 07:29:42;;;;;;;1.90;0.80;;;;;;;;;;4995889;28;20425;-82
2023/07/06 07:32:08;;;;;;;2.10;0.73;;;;;;;;;;4994443;28;20427;-79
2023/07/06 07:34:35;;;;;;;3.07;1.23;;;;;;;;;;4995917;28;20423;-86
2023/07/06 07:37:01;;;;;;;1.20;0.37;;;;;;;;;;4994711;28;20427;-79
2023/07/06 07:39:27;;;;;;;2.30;0.80;;;;;;;;;;4995964;28;20557;-83
2023/07/06 07:41:53;;;;;;;2.70;0.70;;;;;;;;;;4996040;28;20415;-86
2023/07/06 07:44:19;;;;;;;2.23;0.40;;;;;;;;;;4995839;28;20482;-80
2023/07/06 07:46:45;;;;;;;1.13;0.70;;;;;;;;;;4995506;28;20554;-82
2023/07/06 07:49:11;;;;;;;1.90;0.50;;;;;;;;;;4995798;28;20417;-85
2023/07/06 07:51:36;;;;;;;1.70;0.40;;;;;;;;;;4995647;28;20419;-85
2023/07/06 07:54:02;;;;;;;3.50;0.53;;;;;;;;;;4995557;28;20172;-85
2023/07/06 07:56:28;;;;;;;2.90;0.80;;;;;;;;;;4995578;28;20647;-83
2023/07/06 07:58:54;;;;;;;1.40;0.47;;;;;;;;;;4995552;28;20650;-83
2023/07/06 08:01:22;;;;;;;1.23;0.30;;;;;;;;;;4993934;28;20510;-84
2023/07/06 08:03:48;;;;;;;1.50;0.60;;;;;;;;;;4995374;28;20270;-80
2023/07/06 08:06:15;;;;;;;2.60;1.30;;;;;;;;;;4994142;28;20434;-79
2023/07/06 08:08:44;;;;;;;5.90;0.93;;;;;;;;;;4995420;28;20415;-78
2023/07/06 08:11:13;;;;;;;4.70;0.60;;;;;;;;;;4995351;28;20978;-85
2023/07/06 08:13:39;;;;;;;1.80;0.37;;;;;;;;;;4995278;28;20407;-83
2023/07/06 08:16:05;;;;;;;1.00;0.20;;;;;;;;;;4995625;28;20454;-84
2023/07/06 08:18:32;;;;;;;2.80;0.40;;;;;;;;;;4994852;28;20969;-85
2023/07/06 08:20:58;;;;;;;1.73;0.50;;;;;;;;;;4995199;28;20441;-83
2023/07/06 08:23:26;;;;;;;1.50;0.40;;;;;;;;;;4995011;28;20462;-85
2023/07/06 08:25:52;;;;;;;3.17;0.30;;;;;;;;;;4995060;28;20439;-84
2023/07/06 08:28:20;;;;;;;1.00;0.47;;;;;;;;;;4994973;28;20782;-84
2023/07/06 08:30:46;;;;;;;1.73;0.57;;;;;;;;;;4995134;28;20426;-83
2023/07/06 08:33:13;;;;;;;2.70;0.70;;;;;;;;;;4994608;28;20426;-85
2023/07/06 08:35:46;;;;;;;0.90;0.43;;;;;;;;;;4995056;28;20422;-83
2023/07/06 08:38:13;;;;;;;0.93;0.30;;;;;;;;;;4994165;28;20418;-86
2023/07/06 08:40:40;;;;;;;1.33;0.40;;;;;;;;;;4994823;28;20407;-86
2023/07/06 08:43:07;;;;;;;1.80;0.60;;;;;;;;;;4994775;28;20426;-85
2023/07/06 08:45:41;;;;;;;3.73;0.47;;;;;;;;;;4994801;28;20430;-86
2023/07/06 08:48:14;;;;;;;2.47;0.83;;;;;;;;;;4994343;28;20892;-84
2023/07/06 08:50:44;;;;;;;1.70;0.70;;;;;;;;;;4994576;28;20419;-82
2023/07/06 08:53:14;;;;;;;4.23;0.80;;;;;;;;;;4994594;28;20411;-83
2023/07/06 08:55:40;;;;;;;1.43;0.50;;;;;;;;;;4994607;28;20451;-83
2023/07/06 08:58:06;;;;;;;1.50;0.50;;;;;;;;;;4993167;28;20792;-83
2023/07/06 09:00:32;;;;;;;1.60;0.50;;;;;;;;;;4994512;28;20427;-83
2023/07/06 09:03:05;;;;;;;1.53;0.30;;;;;;;;;;4994072;28;20899;-83
2023/07/06 09:05:31;;;;;;;3.40;0.83;;;;;;;;;;4994459;28;20407;-83
2023/07/06 09:07:58;;;;;;;2.43;0.70;;;;;;;;;;4993060;28;20763;-82
2023/07/06 09:10:24;;;;;;;3.13;0.37;;;;;;;;;;4994339;28;20411;-83
2023/07/06 09:12:52;;;;;;;2.70;0.70;;;;;;;;;;4994206;28;20399;-84
2023/07/06 09:15:21;;;;;;;2.93;0.60;;;;;;;;;;4994053;28;20971;-85
2023/07/06 09:17:50;;;;;;;2.30;0.47;;;;;;;;;;4993883;28;20407;-83
2023/07/06 09:20:17;;;;;;;1.47;0.37;;;;;;;;;;4994113;28;20439;-84
2023/07/06 09:22:43;;;;;;;2.50;0.50;;;;;;;;;;4994080;28;20419;-85
2023/07/06 09:25:17;;;;;;;1.10;0.40;;;;;;;;;;4993930;28;20492;-85
2023/07/06 09:27:55;;;;;;;1.80;0.60;;;;;;;;;;4994096;28;20839;-84
2023/07/06 09:30:29;;;;;;;1.67;0.50;;;;;;;;;;4994065;28;20748;-83
2023/07/06 09:33:00;;;;;;;1.73;0.40;;;;;;;;;;4992437;28;20919;-80
2023/07/06 09:35:29;;;;;;;1.17;0.87;;;;;;;;;;4993839;28;20736;-81
2023/07/06 09:37:56;;;;;;;1.90;0.37;;;;;;;;;;4993857;28;20465;-80
2023/07/06 09:40:28;;;;;;;0.73;0.20;;;;;;;;;;4993825;28;20410;-83
2023/07/06 09:42:54;;;;;;;2.93;0.57;;;;;;;;;;4993886;28;20418;-81
2023/07/06 09:45:28;;;;;;;1.03;0.30;;;;;;;;;;4975297;28;20968;-85
2023/07/06 09:47:56;;;;;;;1.23;0.30;;;;;;;;;;4974030;28;20180;-77
2023/07/06 09:50:23;;;;;;;1.70;0.30;;;;;;;;;;4974338;28;20432;-78
2023/07/06 09:52:53;;;;;;;3.63;0.50;;;;;;;;;;4974277;28;20434;-84
2023/07/06 09:55:29;;;;;;;2.10;0.77;;;;;;;;;;4974210;28;20928;-82
2023/07/06 09:57:58;;;;;;;1.23;0.57;;;;;;;;;;4974282;28;20408;-84
2023/07/06 10:00:42;;;;;;;2.17;0.53;;;;;;;;;;4989733;28;20422;-78
2023/07/06 10:03:27;;;;;;;0.80;0.20;;;;;;;;;;4988660;28;20447;-83
2023/07/06 10:05:56;;;;;;;1.43;0.30;;;;;;;;;;4974179;28;20474;-86
2023/07/06 10:08:29;;;;;;;5.20;0.93;;;;;;;;;;4974198;28;20411;-87
2023/07/06 10:11:09;;;;;;;2.20;0.80;;;;;;;;;;4989173;28;20986;-81
2023/07/06 10:13:57;;;;;;;1.60;0.47;;;;;;;;;;4989079;28;20415;-79
2023/07/06 10:16:23;;;;;;;2.00;0.40;;;;;;;;;;4973739;28;20463;-80
2023/07/06 10:18:55;;;;;;;3.67;0.60;;;;;;;;;;4974057;28;20415;-85
2023/07/06 10:21:43;;;;;;;1.53;0.57;;;;;;;;;;4974007;28;20826;-85
2023/07/06 10:24:29;;;;;;;2.63;0.63;;;;;;;;;;4973842;28;21040;-78
2023/07/06 10:26:57;;;;;;;3.00;0.90;;;;;;;;;;4973935;28;20519;-78
2023/07/06 10:29:27;;;;;;;3.33;0.30;;;;;;;;;;4973940;28;20400;-79
2023/07/06 10:31:57;;;;;;;1.50;0.60;;;;;;;;;;4991050;28;20438;-85
2023/07/06 10:34:43;;;;;;;2.07;0.50;;;;;;;;;;4992797;28;20419;-88
2023/07/06 10:37:11;;;;;;;3.67;1.10;;;;;;;;;;4992738;28;20422;-87
2023/07/06 10:39:43;;;;;;;1.70;0.40;;;;;;;;;;4991303;28;20789;-86
2023/07/06 10:42:23;;;;;;;1.13;0.30;;;;;;;;;;4992592;28;20423;-84
2023/07/06 10:44:55;;;;;;;1.30;0.40;;;;;;;;;;4992364;28;20477;-85
2023/07/06 10:47:31;;;;;;;0.90;0.47;;;;;;;;;;4992090;28;20919;-84
2023/07/06 10:50:07;;;;;;;1.23;0.70;;;;;;;;;;4992632;28;20426;-89
2023/07/06 10:52:40;;;;;;;1.30;0.40;;;;;;;;;;4992696;28;20465;-82
2023/07/06 10:55:22;;;;;;;0.90;0.57;;;;;;;;;;4992329;28;20411;-81
2023/07/06 10:57:52;;;;;;;1.27;0.50;;;;;;;;;;4992412;28;20522;-85
2023/07/06 11:00:19;;;;;;;4.90;0.93;;;;;;;;;;4993086;28;20419;-78
2023/07/06 11:02:46;;;;;;;1.17;0.23;;;;;;;;;;4995911;28;20780;-88
2023/07/06 11:05:24;;;;;;;0.90;0.27;;;;;;;;;;4995838;28;20536;-86
2023/07/06 11:07:52;;;;;;;2.33;0.53;;;;;;;;;;4995701;28;20466;-87
2023/07/06 11:10:24;;;;;;;1.47;0.47;;;;;;;;;;4995765;28;20422;-80
2023/07/06 11:12:52;;;;;;;1.20;0.30;;;;;;;;;;4996522;28;21077;-85
2023/07/06 11:15:21;;;;;;;2.47;0.37;;;;;;;;;;4996235;28;20462;-78
2023/07/06 11:17:50;;;;;;;0.90;0.20;;;;;;;;;;4996106;28;20411;-79
2023/07/06 11:20:19;;;;;;;1.50;0.30;;;;;;;;;;4995512;28;20403;-78
2023/07/06 11:22:46;;;;;;;0.80;0.30;;;;;;;;;;4995745;28;20450;-86
2023/07/06 11:25:14;;;;;;;1.60;0.57;;;;;;;;;;4996611;28;20537;-81
2023/07/06 11:27:44;;;;;;;1.07;0.50;;;;;;;;;;4995056;28;20935;-87
2023/07/06 11:30:12;;;;;;;3.23;0.70;;;;;;;;;;4995042;28;20427;-80
2023/07/06 11:32:43;;;;;;;2.40;0.40;;;;;;;;;;4994885;28;20481;-89
2023/07/06 11:35:18;;;;;;;2.80;0.63;;;;;;;;;;4995377;28;20419;-81
2023/07/06 11:38:03;;;;;;;1.33;0.50;;;;;;;;;;4995543;28;20514;-89
2023/07/06 11:40:48;;;;;;;1.97;0.20;;;;;;;;;;4996835;28;20411;-86
2023/07/06 11:43:26;;;;;;;1.80;0.40;;;;;;;;;;4996716;28;21013;-93
2023/07/06 11:46:10;;;;;;;0.93;0.30;;;;;;;;;;4993867;28;20426;-83
2023/07/06 11:48:40;;;;;;;1.80;0.60;;;;;;;;;;4994232;28;20755;-81
2023/07/06 11:51:06;;;;;;;0.90;0.43;;;;;;;;;;4995243;28;20442;-81
2023/07/06 11:53:54;;;;;;;1.43;0.30;;;;;;;;;;4995215;28;20407;-84
2023/07/06 11:56:50;;;;;;;1.10;0.33;;;;;;;;;;4994015;28;20824;-83
2023/07/06 11:59:36;;;;;;;1.63;0.93;;;;;;;;;;4993251;28;20522;-87
2023/07/06 12:02:03;;;;;;;3.77;0.50;;;;;;;;;;4992740;28;20428;-82
2023/07/06 12:04:29;;;;;;;3.77;0.47;;;;;;;;;;4992492;28;20470;-85
2023/07/06 12:06:57;;;;;;;1.80;0.43;;;;;;;;;;4994670;28;20907;-86
2023/07/06 12:09:26;;;;;;;1.50;0.60;;;;;;;;;;4992988;28;20441;-82
2023/07/06 12:11:58;;;;;;;1.63;0.67;;;;;;;;;;4992159;28;20564;-83
2023/07/06 12:14:28;;;;;;;1.50;0.50;;;;;;;;;;4992860;28;20457;-83
2023/07/06 12:16:54;;;;;;;2.13;0.60;;;;;;;;;;4994827;28;20403;-82
2023/07/06 12:19:20;;;;;;;2.30;0.40;;;;;;;;;;4995003;28;20448;-80
2023/07/06 12:21:52;;;;;;;1.50;0.53;;;;;;;;;;4993507;28;20528;-81
2023/07/06 12:24:25;;;;;;;2.23;1.00;;;;;;;;;;4994384;28;20481;-80
2023/07/06 12:26:53;;;;;;;1.43;0.80;;;;;;;;;;4995092;28;20422;-80
2023/07/06 12:29:23;;;;;;;2.90;0.80;;;;;;;;;;4994913;28;20422;-79
2023/07/06 12:31:50;;;;;;;2.20;1.17;;;;;;;;;;4994562;28;20414;-81
2023/07/06 12:34:19;;;;;;;2.47;1.33;;;;;;;;;;4993414;28;20437;-82
2023/07/06 12:36:49;;;;;;;1.47;0.60;;;;;;;;;;4994673;28;20977;-78
2023/07/06 12:39:16;;;;;;;1.67;0.67;;;;;;;;;;4994792;28;20413;-79
2023/07/06 12:41:42;;;;;;;2.30;0.73;;;;;;;;;;4994723;28;20409;-80
2023/07/06 12:44:17;;;;;;;1.17;0.53;;;;;;;;;;4994456;28;20527;-82
2023/07/06 12:46:47;;;;;;;1.40;0.37;;;;;;;;;;4994247;28;20475;-80
2023/07/06 12:49:20;;;;;;;3.93;0.47;;;;;;;;;;4993387;28;20835;-80
2023/07/06 12:51:47;;;;;;;1.83;0.90;;;;;;;;;;4993321;28;20425;-81
2023/07/06 12:54:13;;;;;;;1.27;0.53;;;;;;;;;;4994778;28;20431;-81
2023/07/06 12:56:40;;;;;;;1.80;0.30;;;;;;;;;;4996988;28;20430;-81
2023/07/06 12:59:06;;;;;;;1.67;0.67;;;;;;;;;;4994298;28;20423;-80
2023/07/06 13:01:37;;;;;;;1.20;0.30;;;;;;;;;;4993981;28;20461;-84
2023/07/06 13:04:10;;;;;;;3.27;0.90;;;;;;;;;;4994120;28;20470;-81
2023/07/06 13:06:43;;;;;;;2.17;0.53;;;;;;;;;;4994275;28;20466;-82
2023/07/06 13:09:18;;;;;;;3.97;0.40;;;;;;;;;;4993928;28;20750;-83
2023/07/06 13:11:48;;;;;;;1.37;0.93;;;;;;;;;;5010102;28;20434;-82
2023/07/06 13:14:16;;;;;;;1.20;0.40;;;;;;;;;;5013245;28;20771;-82
2023/07/06 13:16:42;;;;;;;2.07;0.90;;;;;;;;;;5011933;28;20454;-81
2023/07/06 13:19:10;;;;;;;1.33;0.70;;;;;;;;;;5013428;28;20462;-84
2023/07/06 13:21:40;;;;;;;2.93;0.67;;;;;;;;;;4994038;28;20440;-83
2023/07/06 13:24:10;;;;;;;2.63;0.83;;;;;;;;;;4984192;28;20475;-81
2023/07/06 13:26:36;;;;;;;2.30;0.67;;;;;;;;;;4996271;28;20779;-79
2023/07/06 13:29:02;;;;;;;2.80;0.93;;;;;;;;;;4998611;28;20431;-83
2023/07/06 13:31:28;;;;;;;1.47;0.80;;;;;;;;;;4991495;28;20187;-81
2023/07/06 13:33:55;;;;;;;2.90;0.40;;;;;;;;;;4993494;28;20451;-83
2023/07/06 13:36:21;;;;;;;2.13;0.80;;;;;;;;;;4993803;28;20426;-82
2023/07/06 13:38:48;;;;;;;0.90;0.67;;;;;;;;;;4993344;28;20418;-82
2023/07/06 13:41:18;;;;;;;3.17;0.70;;;;;;;;;;4985933;28;20439;-81
2023/07/06 13:43:46;;;;;;;2.70;0.73;;;;;;;;;;4993389;28;20494;-83
2023/07/06 13:46:12;;;;;;;2.40;0.63;;;;;;;;;;4992308;28;20441;-81
2023/07/06 13:48:38;;;;;;;2.53;0.60;;;;;;;;;;4989981;28;20433;-82
2023/07/06 13:51:05;;;;;;;2.30;0.47;;;;;;;;;;4985964;28;20423;-82
2023/07/06 13:53:31;;;;;;;1.60;0.77;;;;;;;;;;4987606;28;20179;-82
2023/07/06 13:55:57;;;;;;;2.40;0.73;;;;;;;;;;4994349;28;20417;-83
2023/07/06 13:58:24;;;;;;;3.13;0.87;;;;;;;;;;4997050;28;20965;-92
2023/07/06 14:00:51;;;;;;;1.90;0.70;;;;;;;;;;5013322;28;20179;-82
2023/07/06 14:03:24;;;;;;;1.77;0.93;;;;;;;;;;5014350;28;20406;-93
2023/07/06 14:05:53;;;;;;;1.50;0.83;;;;;;;;;;5014216;28;20410;-85
2023/07/06 14:08:24;;;;;;;1.87;0.60;;;;;;;;;;5012653;28;20425;-80
2023/07/06 14:10:52;;;;;;;3.43;0.90;;;;;;;;;;5014779;28;20435;-94
2023/07/06 14:13:21;;;;;;;1.37;0.63;;;;;;;;;;4990747;28;20435;-86
2023/07/06 14:15:47;;;;;;;2.30;1.07;;;;;;;;;;4992849;28;20462;-89
2023/07/06 14:18:13;;;;;;;2.90;0.80;;;;;;;;;;4993570;28;20426;-80
2023/07/06 14:20:40;;;;;;;2.63;0.80;;;;;;;;;;4993485;28;20175;-86
2023/07/06 14:23:07;;;;;;;2.63;0.87;;;;;;;;;;4992369;28;20916;-88
2023/07/06 14:25:34;;;;;;;1.80;0.90;;;;;;;;;;4992562;28;20847;-86
2023/07/06 14:28:01;;;;;;;2.00;1.00;;;;;;;;;;4993559;28;20489;-87
2023/07/06 14:30:27;;;;;;;5.00;1.47;;;;;;;;;;4993100;28;20471;-82
2023/07/06 14:32:54;;;;;;;4.40;1.00;;;;;;;;;;4993581;28;20409;-86
2023/07/06 14:35:20;;;;;;;1.67;0.67;;;;;;;;;;4994422;28;20841;-91
2023/07/06 14:37:50;;;;;;;3.57;1.03;;;;;;;;;;4997255;28;20472;-91
2023/07/06 14:40:16;;;;;;;3.50;1.23;;;;;;;;;;4996412;28;20542;-82
2023/07/06 14:42:42;;;;;;;6.03;1.20;;;;;;;;;;4997098;28;20411;-81
2023/07/06 14:45:08;;;;;;;4.00;2.10;;;;;;;;;;4991716;28;20487;-82
2023/07/06 14:47:34;;;;;;;4.00;1.67;;;;;;;;;;4997676;28;20585;-85
2023/07/06 14:50:00;;;;;;;2.13;1.20;;;;;;;;;;5001135;28;20484;-87
2023/07/06 14:52:28;;;;;;;5.50;2.10;;;;;;;;;;5012438;28;20452;-85