Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:00:03;;;;;;;;;;;;;;;;;;5112710;28;19924;-68
2021/09/16 00:02:29;;;;;;;;;;;;;;;;;;5112428;28;19927;-68
2021/09/16 00:04:55;;;;;;;;;;;;;;;;;;5112894;28;19924;-68
2021/09/16 00:07:22;;;;;;;;;;;;;;;;;;5112518;28;19924;-68
2021/09/16 00:09:48;;;;;;;;;;;;;;;;;;5112853;28;20176;-69
2021/09/16 00:12:14;;;;;;;;;;;;;;;;;;5112657;28;20305;-68
2021/09/16 00:14:40;;;;;;;;;;;;;;;;;;5112483;28;19931;-68
2021/09/16 00:17:07;;;;;;;;;;;;;;;;;;5112882;28;19931;-68
2021/09/16 00:19:33;;;;;;;;;;;;;;;;;;5112200;28;19928;-68
2021/09/16 00:21:59;;;;;;;;;;;;;;;;;;5113029;28;19928;-68
2021/09/16 00:24:26;;;;;;;;;;;;;;;;;;5115801;28;19930;-68
2021/09/16 00:26:52;;;;;;;;;;;;;;;;;;5116334;28;20537;-68
2021/09/16 00:29:18;;;;;;;;;;;;;;;;;;5116472;28;19923;-68
2021/09/16 00:31:44;;;;;;;;;;;;;;;;;;5116585;28;19924;-68
2021/09/16 00:34:11;;;;;;;;;;;;;;;;;;5115970;28;19924;-68
2021/09/16 00:36:37;;;;;;;;;;;;;;;;;;5116219;28;19931;-68
2021/09/16 00:39:04;;;;;;;;;;;;;;;;;;5116138;28;20337;-68
2021/09/16 00:41:30;;;;;;;;;;;;;;;;;;5115755;28;19935;-68
2021/09/16 00:43:56;;;;;;;;;;;;;;;;;;5116294;28;19924;-68
2021/09/16 00:46:23;;;;;;;;;;;;;;;;;;5115676;28;20381;-68
2021/09/16 00:48:49;;;;;;;;;;;;;;;;;;5115896;28;19924;-68
2021/09/16 00:51:15;;;;;;;;;;;;;;;;;;5115888;28;19947;-68
2021/09/16 00:53:41;;;;;;;;;;;;;;;;;;5115928;28;19933;-68
2021/09/16 00:56:08;;;;;;;;;;;;;;;;;;5116104;28;19924;-68
2021/09/16 00:58:34;;;;;;;;;;;;;;;;;;5115551;28;20402;-68
2021/09/16 01:01:00;;;;;;;;;;;;;;;;;;5115598;28;19924;-68
2021/09/16 01:03:27;;;;;;;;;;;;;;;;;;5115722;28;19931;-68
2021/09/16 01:05:53;;;;;;;;;;;;;;;;;;5115586;28;19924;-68
2021/09/16 01:08:19;;;;;;;;;;;;;;;;;;5115486;28;19935;-68
2021/09/16 01:10:45;;;;;;;;;;;;;;;;;;5115596;28;19924;-68
2021/09/16 01:13:13;;;;;;;;;;;;;;;;;;5115722;28;19923;-68
2021/09/16 01:15:39;;;;;;;;;;;;;;;;;;5115745;28;19976;-68
2021/09/16 01:18:06;;;;;;;;;;;;;;;;;;5115263;28;20386;-68
2021/09/16 01:20:32;;;;;;;;;;;;;;;;;;5114967;28;19923;-68
2021/09/16 01:22:58;;;;;;;;;;;;;;;;;;5115388;28;19924;-68
2021/09/16 01:25:24;;;;;;;;;;;;;;;;;;5115336;28;19924;-68
2021/09/16 01:27:51;;;;;;;;;;;;;;;;;;5115183;28;19924;-68
2021/09/16 01:30:17;;;;;;;;;;;;;;;;;;5115121;28;19931;-67
2021/09/16 01:32:43;;;;;;;;;;;;;;;;;;5115011;28;20382;-68
2021/09/16 01:35:10;;;;;;;;;;;;;;;;;;5114533;28;19928;-68
2021/09/16 01:37:36;;;;;;;;;;;;;;;;;;5114948;28;19924;-68
2021/09/16 01:40:02;;;;;;;;;;;;;;;;;;5114961;28;19930;-68
2021/09/16 01:42:28;;;;;;;;;;;;;;;;;;5114980;28;19935;-68
2021/09/16 01:44:55;;;;;;;;;;;;;;;;;;5115077;28;20285;-68
2021/09/16 01:47:21;;;;;;;;;;;;;;;;;;5114404;28;19931;-68
2021/09/16 01:49:47;;;;;;;;;;;;;;;;;;5115172;28;19923;-68
2021/09/16 01:52:16;;;;;;;;;;;;;;;;;;5114472;28;20404;-68
2021/09/16 01:54:42;;;;;;;;;;;;;;;;;;5114483;28;19931;-68
2021/09/16 01:57:08;;;;;;;;;;;;;;;;;;5114916;28;19935;-68
2021/09/16 01:59:35;;;;;;;;;;;;;;;;;;5114626;28;20285;-68
2021/09/16 02:02:01;;;;;;;;;;;;;;;;;;5114517;28;19923;-68
2021/09/16 02:04:27;;;;;;;;;;;;;;;;;;5114522;28;19924;-68
2021/09/16 02:06:54;;;;;;;;;;;;;;;;;;5114745;28;20275;-68
2021/09/16 02:09:20;;;;;;;;;;;;;;;;;;5114096;28;19927;-68
2021/09/16 02:11:46;;;;;;;;;;;;;;;;;;5114594;28;19930;-68
2021/09/16 02:14:13;;;;;;;;;;;;;;;;;;5114154;28;19931;-68
2021/09/16 02:16:39;;;;;;;;;;;;;;;;;;5114595;28;19923;-68
2021/09/16 02:19:05;;;;;;;;;;;;;;;;;;5114100;28;20393;-68
2021/09/16 02:21:32;;;;;;;;;;;;;;;;;;5113874;28;20339;-69
2021/09/16 02:23:58;;;;;;;;;;;;;;;;;;5114048;28;19924;-68
2021/09/16 02:26:24;;;;;;;;;;;;;;;;;;5113669;28;20325;-68
2021/09/16 02:28:51;;;;;;;;;;;;;;;;;;5113936;28;19928;-68
2021/09/16 02:31:17;;;;;;;;;;;;;;;;;;5114114;28;19947;-68
2021/09/16 02:33:43;;;;;;;;;;;;;;;;;;5113837;28;19931;-69
2021/09/16 02:36:09;;;;;;;;;;;;;;;;;;5114280;28;19924;-68
2021/09/16 02:38:36;;;;;;;;;;;;;;;;;;5113578;28;20374;-68
2021/09/16 02:41:02;;;;;;;;;;;;;;;;;;5113720;28;19924;-68
2021/09/16 02:43:28;;;;;;;;;;;;;;;;;;5113786;28;19924;-68
2021/09/16 02:45:55;;;;;;;;;;;;;;;;;;5112935;28;19924;-68
2021/09/16 02:48:21;;;;;;;;;;;;;;;;;;5113607;28;19930;-68
2021/09/16 02:50:47;;;;;;;;;;;;;;;;;;5113644;28;20369;-68
2021/09/16 02:53:14;;;;;;;;;;;;;;;;;;5113594;28;19931;-68
2021/09/16 02:55:40;;;;;;;;;;;;;;;;;;5113794;28;19928;-69
2021/09/16 02:58:06;;;;;;;;;;;;;;;;;;5113776;28;19951;-68
2021/09/16 03:00:32;;;;;;;;;;;;;;;;;;5113042;28;19931;-69
2021/09/16 03:02:59;;;;;;;;;;;;;;;;;;5113565;28;19954;-68
2021/09/16 03:05:25;;;;;;;;;;;;;;;;;;5113087;28;20298;-68
2021/09/16 03:07:51;;;;;;;;;;;;;;;;;;5113266;28;19924;-68
2021/09/16 03:10:18;;;;;;;;;;;;;;;;;;5113344;28;19924;-68
2021/09/16 03:12:44;;;;;;;;;;;;;;;;;;5113324;28;19924;-67
2021/09/16 03:15:10;;;;;;;;;;;;;;;;;;5113288;28;19935;-67
2021/09/16 03:17:36;;;;;;;;;;;;;;;;;;5112914;28;20297;-67
2021/09/16 03:20:03;;;;;;;;;;;;;;;;;;5113079;28;19952;-68
2021/09/16 03:22:29;;;;;;;;;;;;;;;;;;5113162;28;19924;-68
2021/09/16 03:24:55;;;;;;;;;;;;;;;;;;5113149;28;20362;-68
2021/09/16 03:27:22;;;;;;;;;;;;;;;;;;5113248;28;19923;-68
2021/09/16 03:29:48;;;;;;;;;;;;;;;;;;5113299;28;19923;-68
2021/09/16 03:32:14;;;;;;;;;;;;;;;;;;5112812;28;19924;-68
2021/09/16 03:34:41;;;;;;;;;;;;;;;;;;5113160;28;19935;-68
2021/09/16 03:37:07;;;;;;;;;;;;;;;;;;5112951;28;20318;-68
2021/09/16 03:39:33;;;;;;;;;;;;;;;;;;5112503;28;19924;-68
2021/09/16 03:41:59;;;;;;;;;;;;;;;;;;5113123;28;19924;-68
2021/09/16 03:44:26;;;;;;;;;;;;;;;;;;5112760;28;19928;-66
2021/09/16 03:46:53;;;;;;;;;;;;;;;;;;5112967;28;19924;-69
2021/09/16 03:49:19;;;;;;;;;;;;;;;;;;5112630;28;19924;-68
2021/09/16 03:51:46;;;;;;;;;;;;;;;;;;5113311;28;19923;-68
2021/09/16 03:54:12;;;;;;;;;;;;;;;;;;5112901;28;20259;-68
2021/09/16 03:56:38;;;;;;;;;;;;;;;;;;5113436;28;19923;-68
2021/09/16 03:59:04;;;;;;;;;;;;;;;;;;5117133;28;19924;-68
2021/09/16 04:01:31;;;;;;;;;;;;;;;;;;5116634;28;20390;-68
2021/09/16 04:03:57;;;;;;;;;;;;;;;;;;5117140;28;19931;-68
2021/09/16 04:06:23;;;;;;;;;;;;;;;;;;5116839;28;19946;-68
2021/09/16 04:08:50;;;;;;;;;;;;;;;;;;5116531;28;19924;-69
2021/09/16 04:11:16;;;;;;;;;;;;;;;;;;5116767;28;19931;-68
2021/09/16 04:13:42;;;;;;;;;;;;;;;;;;5116486;28;19924;-68
2021/09/16 04:16:08;;;;;;;;;;;;;;;;;;5116830;28;19931;-68
2021/09/16 04:18:35;;;;;;;;;;;;;;;;;;5116270;28;20400;-68
2021/09/16 04:21:01;;;;;;;;;;;;;;;;;;5116804;28;19927;-68
2021/09/16 04:23:27;;;;;;;;;;;;;;;;;;5116163;28;19923;-69
2021/09/16 04:25:54;;;;;;;;;;;;;;;;;;5116360;28;19931;-69
2021/09/16 04:28:20;;;;;;;;;;;;;;;;;;5116446;28;19930;-69
2021/09/16 04:30:46;;;;;;;;;;;;;;;;;;5116323;28;19924;-69
2021/09/16 04:33:12;;;;;;;;;;;;;;;;;;5116570;28;19924;-69
2021/09/16 04:35:39;;;;;;;;;;;;;;;;;;5116516;28;19923;-70
2021/09/16 04:38:05;;;;;;;;;;;;;;;;;;5116175;28;19924;-70
2021/09/16 04:40:31;;;;;;;;;;;;;;;;;;5116125;28;19927;-70
2021/09/16 04:42:58;;;;;;;;;;;;;;;;;;5116256;28;20289;-70
2021/09/16 04:45:24;;;;;;;;;;;;;;;;;;5115741;28;19931;-68
2021/09/16 04:47:50;;;;;;;;;;;;;;;;;;5116184;28;19924;-68
2021/09/16 04:50:17;;;;;;;;;;;;;;;;;;5115586;28;19924;-68
2021/09/16 04:52:43;;;;;;;;;;;;;;;;;;5116212;28;19926;-68
2021/09/16 04:55:09;;;;;;;;;;;;;;;;;;5116043;28;19930;-68
2021/09/16 04:57:36;;;;;;;;;;;;;;;;;;5115813;28;19955;-70
2021/09/16 05:00:03;;;;;;;;;;;;;;;;;;5115851;28;20381;-70
2021/09/16 05:02:29;;;;;;;;;;;;;;;;;;5115428;28;19931;-70
2021/09/16 05:04:55;;;;;;;;;;;;;;;;;;5116007;28;19946;-70
2021/09/16 05:07:22;;;;;;;;;;;;;;;;;;5115456;28;19928;-70
2021/09/16 05:09:48;;;;;;;;;;;;;;;;;;5114993;28;19923;-70
2021/09/16 05:12:14;;;;;;;;;;;;;;;;;;5115219;28;20382;-70
2021/09/16 05:14:41;;;;;;;;;;;;;;;;;;5115399;28;19938;-70
2021/09/16 05:17:07;;;;;;;;;;;;;;;;;;5115547;28;19924;-71
2021/09/16 05:19:33;;;;;;;;;;;;;;;;;;5115287;28;19924;-70
2021/09/16 05:22:00;;;;;;;;;;;;;;;;;;5115620;28;19923;-70
2021/09/16 05:24:26;;;;;;;;;;;;;;;;;;5114669;28;19927;-70
2021/09/16 05:26:52;;;;;;;;;;;;;;;;;;5114914;28;19928;-70
2021/09/16 05:29:18;;;;;;;;;;;;;;;;;;5115227;28;19930;-73
2021/09/16 05:31:45;;;;;;;;;;;;;;;;;;5115049;28;19924;-74
2021/09/16 05:34:11;;;;;;;;;;;;;;;;;;5115026;28;19957;-74
2021/09/16 05:36:37;;;;;;;;;;;;;;;;;;5114057;28;20382;-74
2021/09/16 05:39:04;;;;;;;;;;;;;;;;;;5114418;28;19923;-74
2021/09/16 05:41:30;;;;;;;;;;;;;;;;;;5114502;28;19928;-74
2021/09/16 05:43:56;;;;;;;;;;;;;;;;;;5114400;28;19930;-74
2021/09/16 05:46:23;;;;;;;;;;;;;;;;;;5114326;28;19927;-72
2021/09/16 05:48:49;;;;;;;;;;;;;;;;;;5114291;28;20416;-73
2021/09/16 05:51:15;;;;;;;;;;;;;;;;;;5114385;28;19930;-73
2021/09/16 05:53:41;;;;;;;;;;;;;;;;;;5115061;28;19946;-73
2021/09/16 05:56:08;;;;;;;;;;;;;;;;;;5114569;28;19923;-73
2021/09/16 05:58:34;;;;;;;;;;;;;;;;;;5114680;28;19927;-72
2021/09/16 06:01:00;;;;;;;;;;;;;;;;;;5114371;28;20386;-72
2021/09/16 06:03:27;;;;;;;;;;;;;;;;;;5114269;28;19923;-72
2021/09/16 06:05:53;;;;;;;;;;;;;;;;;;5114737;28;19928;-72
2021/09/16 06:08:19;;;;;;;;;;;;;;;;;;5114157;28;19930;-72
2021/09/16 06:10:46;;;;;;;;;;;;;;;;;;5114621;28;19931;-72
2021/09/16 06:13:12;;;;;;;;;;;;;;;;;;5114029;28;20298;-73
2021/09/16 06:15:38;;;;;;;;;;;;;;;;;;5114249;28;19924;-73
2021/09/16 06:18:05;;;;;;;;;;;;;;;;;;5114205;28;20450;-72
2021/09/16 06:20:31;;;;;;;;;;;;;;;;;;5113871;28;20408;-72
2021/09/16 06:22:58;;;;;;;;;;;;;;;;;;5114265;28;19972;-72
2021/09/16 06:25:24;;;;;;;;;;;;;;;;;;5114108;28;20451;-72
2021/09/16 06:27:51;;;;;;;;;;;;;;;;;;5113956;28;19924;-72
2021/09/16 06:30:17;;;;;;;;;;;;;;;;;;5114251;27;19924;-73
2021/09/16 06:32:43;;;;;;;;;;;;;;;;;;5114197;28;19928;-73
2021/09/16 06:35:10;;;;;;;;;;;;;;;;;;5114116;28;19928;-73
2021/09/16 06:37:36;;;;;;;;;;;;;;;;;;5113863;28;20036;-74
2021/09/16 06:40:03;;;;;;;;;;;;;;;;;;5113675;28;19924;-73
2021/09/16 06:42:29;;;;;;;;;;;;;;;;;;5113792;28;19936;-73
2021/09/16 06:44:55;;;;;;;;;;;;;;;;;;5113723;28;19928;-73
2021/09/16 06:47:22;;;;;;;;;;;;;;;;;;5113578;28;19973;-73
2021/09/16 06:49:48;;;;;;;;;;;;;;;;;;5113532;28;19969;-73
2021/09/16 06:52:15;;;;;;;;;;;;;;;;;;5113637;28;20369;-74
2021/09/16 06:54:41;;;;;;;;;;;;;;;;;;5113467;28;19924;-73
2021/09/16 06:57:07;;;;;;;;;;;;;;;;;;5113791;28;19924;-72
2021/09/16 06:59:34;;;;;;;;;;;;;;;;;;5113880;27;19935;-72
2021/09/16 07:02:00;;;;;;;;;;;;;;;;;;5113672;27;20458;-72
2021/09/16 07:04:27;;;;;;;;;;;;;;;;;;5113095;28;19928;-72
2021/09/16 07:06:53;;;;;;;;;;;;;;;;;;5113659;28;19950;-72
2021/09/16 07:09:19;;;;;;;;;;;;;;;;;;5113232;28;19924;-73
2021/09/16 07:11:46;;;;;;;;;;;;;;;;;;5113606;28;19923;-73
2021/09/16 07:14:12;;;;;;;;;;;;;;;;;;5113677;28;19985;-73
2021/09/16 07:16:39;;;;;;;;;;;;;;;;;;5112843;28;19927;-73
2021/09/16 07:19:05;;;;;;;;;;;;;;;;;;5113389;28;19989;-72
2021/09/16 07:21:31;;;;;;;;;;;;;;;;;;5113045;28;19928;-73
2021/09/16 07:23:58;;;;;;;;;;;;;;;;;;5114501;28;20381;-73
2021/09/16 07:26:24;;;;;;;;;;;;;;;;;;5112795;28;19928;-74
2021/09/16 07:28:51;;;;;;;;;;;;;;;;;;5113301;28;20317;-73
2021/09/16 07:31:19;;;;;;;;;;;;;;;;;;5112445;28;19968;-73
2021/09/16 07:33:45;;;;;;;;;;;;;;;;;;5113317;28;20023;-73
2021/09/16 07:36:11;;;;;;;;;;;;;;;;;;5113025;28;20415;-73
2021/09/16 07:38:38;;;;;;;;;;;;;;;;;;5112760;28;19923;-73
2021/09/16 07:41:04;;;;;;;;;;;;;;;;;;5113142;28;19927;-73
2021/09/16 07:43:31;;;;;;;;;;;;;;;;;;5112987;28;19973;-73
2021/09/16 07:45:57;;;;;;;;;;;;;;;;;;5113085;28;19923;-74
2021/09/16 07:48:23;;;;;;;;;;;;;;;;;;5112832;28;19952;-73
2021/09/16 07:50:50;;;;;;;;;;;;;;;;;;5113154;28;19924;-74
2021/09/16 07:53:16;;;;;;;;;;;;;;;;;;5112579;28;20015;-73
2021/09/16 07:55:45;;;;;;;;;;;;;;;;;;5113043;28;19923;-74
2021/09/16 07:58:11;;;;;;;;;;;;;;;;;;5112897;28;19924;-74
2021/09/16 08:00:38;;;;;;;;;;;;;;;;;;5112812;28;19946;-74
2021/09/16 08:03:04;;;;;;;;;;;;;;;;;;5113046;28;19973;-74
2021/09/16 08:05:30;;;;;;;;;;;;;;;;;;5112874;28;19924;-72
2021/09/16 08:07:57;;;;;;;;;;;;;;;;;;5112985;28;19924;-73
2021/09/16 08:10:23;;;;;;;;;;;;;;;;;;5112939;28;19927;-73
2021/09/16 08:12:50;;;;;;;;;;;;;;;;;;5113063;28;19924;-73
2021/09/16 08:15:16;;;;;;;;;;;;;;;;;;5112803;28;19924;-74
2021/09/16 08:17:42;;;;;;;;;;;;;;;;;;5112814;28;19924;-74
2021/09/16 08:20:09;;;;;;;;;;;;;;;;;;5112586;28;19973;-73
2021/09/16 08:22:35;;;;;;;;;;;;;;;;;;5112554;28;20464;-73
2021/09/16 08:25:02;;;;;;;;;;;;;;;;;;5112361;28;19968;-74
2021/09/16 08:27:28;;;;;;;;;;;;;;;;;;5112634;28;19924;-72
2021/09/16 08:29:55;;;;;;;;;;;;;;;;;;5112555;28;19966;-74
2021/09/16 08:32:21;;;;;;;;;;;;;;;;;;5112374;28;19927;-72
2021/09/16 08:34:48;;;;;;;;;;;;;;;;;;5112368;28;19924;-73
2021/09/16 08:37:14;;;;;;;;;;;;;;;;;;5112365;28;20331;-74
2021/09/16 08:39:40;;;;;;;;;;;;;;;;;;5112341;28;19985;-73
2021/09/16 08:42:07;;;;;;;;;;;;;;;;;;5112687;28;19927;-74
2021/09/16 08:44:33;;;;;;;;;;;;;;;;;;5114234;28;19923;-74
2021/09/16 08:47:00;;;;;;;;;;;;;;;;;;5116550;28;19989;-72
2021/09/16 08:49:26;;;;;;;;;;;;;;;;;;5116427;28;19927;-73
2021/09/16 08:51:52;;;;;;;;;;;;;;;;;;5116114;28;19924;-73
2021/09/16 08:54:19;;;;;;;;;;;;;;;;;;5115529;28;19924;-73
2021/09/16 08:56:45;;;;;;;;;;;;;;;;;;5115955;28;19993;-72
2021/09/16 08:59:11;;;;;;;;;;;;;;;;;;5115919;28;19940;-72
2021/09/16 09:01:38;;;;;;;;;;;;;;;;;;5115868;28;19989;-72
2021/09/16 09:04:04;;;;;;;;;;;;;;;;;;5115617;28;19979;-72
2021/09/16 09:06:32;;;;;;;;;;;;;;;;;;5115322;28;20328;-72
2021/09/16 09:08:58;;;;;;;;;;;;;;;;;;5115939;28;19928;-72
2021/09/16 09:11:25;;;;;;;;;;;;;;;;;;5115647;28;20374;-73
2021/09/16 09:13:51;;;;;;;;;;;;;;;;;;5115813;28;19928;-73
2021/09/16 09:16:18;;;;;;;;;;;;;;;;;;5115460;28;19923;-73
2021/09/16 09:18:44;;;;;;;;;;;;;;;;;;5115644;28;19928;-73
2021/09/16 09:21:10;;;;;;;;;;;;;;;;;;5115600;28;19973;-73
2021/09/16 09:23:37;;;;;;;;;;;;;;;;;;5115780;28;19924;-73
2021/09/16 09:26:03;;;;;;;;;;;;;;;;;;5115592;28;19969;-73
2021/09/16 09:28:29;;;;;;;;;;;;;;;;;;5115188;27;19928;-73
2021/09/16 09:30:56;;;;;;;;;;;;;;;;;;5115061;28;19931;-73
2021/09/16 09:33:22;;;;;;;;;;;;;;;;;;5114778;28;20382;-73
2021/09/16 09:35:49;;;;;;;;;;;;;;;;;;5115386;28;19939;-74
2021/09/16 09:38:15;;;;;;;;;;;;;;;;;;5115087;28;19924;-74
2021/09/16 09:40:41;;;;;;;;;;;;;;;;;;5115335;28;20014;-74
2021/09/16 09:43:08;;;;;;;;;;;;;;;;;;5114756;28;19931;-74
2021/09/16 09:45:34;;;;;;;;;;;;;;;;;;5114682;28;19928;-74
2021/09/16 09:48:01;;;;;;;;;;;;;;;;;;5115216;28;19924;-74
2021/09/16 09:50:27;;;;;;;;;;;;;;;;;;5114855;28;19973;-74
2021/09/16 09:52:53;;;;;;;;;;;;;;;;;;5115016;28;19927;-74
2021/09/16 09:55:20;;;;;;;;;;;;;;;;;;5114289;28;19928;-74
2021/09/16 09:57:46;;;;;;;;;;;;;;;;;;5114951;28;19977;-73
2021/09/16 10:00:14;;;;;;;;;;;;;;;;;;5114653;28;20351;-73
2021/09/16 10:02:40;;;;;;;;;;;;;;;;;;5114664;28;19931;-72
2021/09/16 10:05:07;;;;;;;;;;;;;;;;;;5114972;28;20381;-72
2021/09/16 10:07:33;;;;;;;;;;;;;;;;;;5114196;28;19977;-74
2021/09/16 10:09:59;;;;;;;;;;;;;;;;;;5114959;28;19969;-72
2021/09/16 10:12:26;;;;;;;;;;;;;;;;;;5114194;28;19931;-74
2021/09/16 10:14:52;;;;;;;;;;;;;;;;;;5114656;28;19927;-71
2021/09/16 10:17:19;;;;;;;;;;;;;;;;;;5114022;28;20381;-72
2021/09/16 10:19:45;;;;;;;;;;;;;;;;;;5114106;28;19924;-73
2021/09/16 10:22:11;;;;;;;;;;;;;;;;;;5114256;28;20319;-72
2021/09/16 10:24:38;;;;;;;;;;;;;;;;;;5113876;28;19977;-73
2021/09/16 10:27:04;;;;;;;;;;;;;;;;;;5114120;28;20324;-72
2021/09/16 10:29:31;;;;;;;;;;;;;;;;;;5113958;28;19924;-73
2021/09/16 10:31:57;;;;;;;;;;;;;;;;;;5114095;28;19928;-72
2021/09/16 10:34:23;;;;;;;;;;;;;;;;;;5114044;28;19924;-73
2021/09/16 10:36:50;;;;;;;;;;;;;;;;;;5113696;28;20510;-73
2021/09/16 10:39:16;;;;;;;;;;;;;;;;;;5113992;28;19977;-74
2021/09/16 10:41:42;;;;;;;;;;;;;;;;;;5114121;28;19927;-74
2021/09/16 10:44:09;;;;;;;;;;;;;;;;;;5114033;28;19924;-73
2021/09/16 10:46:36;;;;;;;;;;;;;;;;;;5113650;28;19973;-73
2021/09/16 10:49:03;;;;;;;;;;;;;;;;;;5113906;28;19986;-71
2021/09/16 10:51:29;;;;;;;;;;;;;;;;;;5113840;28;19923;-72
2021/09/16 10:53:55;;;;;;;;;;;;;;;;;;5113515;28;20331;-72
2021/09/16 10:56:22;;;;;;;;;;;;;;;;;;5113202;28;19973;-72
2021/09/16 10:58:48;;;;;;;;;;;;;;;;;;5113770;28;19924;-72
2021/09/16 11:01:15;;;;;;;;;;;;;;;;;;5113262;28;19924;-74
2021/09/16 11:03:41;;;;;;;;;;;;;;;;;;5113319;28;19931;-73
2021/09/16 11:06:07;;;;;;;;;;;;;;;;;;5112650;28;19973;-73
2021/09/16 11:08:34;;;;;;;;;;;;;;;;;;5113055;28;19953;-73
2021/09/16 11:11:00;;;;;;;;;;;;;;;;;;5113296;27;20323;-73
2021/09/16 11:13:27;;;;;;;;;;;;;;;;;;5113051;28;19976;-73
2021/09/16 11:15:53;;;;;;;;;;;;;;;;;;5113042;28;20382;-73
2021/09/16 11:18:21;;;;;;;;;;;;;;;;;;5113178;28;19930;-73
2021/09/16 11:20:47;;;;;;;;;;;;;;;;;;5113414;28;19958;-73
2021/09/16 11:23:14;;;;;;;;;;;;;;;;;;5113161;28;19954;-73
2021/09/16 11:25:40;;;;;;;;;;;;;;;;;;5113433;28;20355;-73
2021/09/16 11:28:08;;;;;;;;;;;;;;;;;;5112817;28;20442;-73
2021/09/16 11:30:35;;;;;;;;;;;;;;;;;;5114036;28;19928;-73
2021/09/16 11:33:01;;;;;;;;;;;;;;;;;;5113274;28;20340;-73
2021/09/16 11:35:28;;;;;;;;;;;;;;;;;;5112976;28;19924;-73
2021/09/16 11:37:54;;;;;;;;;;;;;;;;;;5113244;28;20351;-73
2021/09/16 11:40:22;;;;;;;;;;;;;;;;;;5112634;28;19924;-73
2021/09/16 11:42:48;;;;;;;;;;;;;;;;;;5112896;28;19923;-73
2021/09/16 11:45:15;;;;;;;;;;;;;;;;;;5112656;28;19923;-73
2021/09/16 11:47:41;;;;;;;;;;;;;;;;;;5112781;28;19924;-72
2021/09/16 11:50:08;;;;;;;;;;;;;;;;;;5113220;28;19923;-73
2021/09/16 11:52:34;;;;;;;;;;;;;;;;;;5112663;28;19923;-72
2021/09/16 11:55:00;;;;;;;;;;;;;;;;;;5112849;28;20266;-72
2021/09/16 11:57:27;;;;;;;;;;;;;;;;;;5112475;28;19928;-72
2021/09/16 11:59:53;;;;;;;;;;;;;;;;;;5112799;28;20327;-72
2021/09/16 12:02:19;;;;;;;;;;;;;;;;;;5112493;28;19972;-72
2021/09/16 12:04:46;;;;;;;;;;;;;;;;;;5113143;28;19924;-72
2021/09/16 12:07:12;;;;;;;;;;;;;;;;;;5112759;28;20435;-72
2021/09/16 12:09:39;;;;;;;;;;;;;;;;;;5112385;28;19931;-72
2021/09/16 12:12:05;;;;;;;;;;;;;;;;;;5112654;28;20458;-72
2021/09/16 12:14:32;;;;;;;;;;;;;;;;;;5112543;28;19923;-73
2021/09/16 12:16:58;;;;;;;;;;;;;;;;;;5112627;28;19931;-73
2021/09/16 12:19:24;;;;;;;;;;;;;;;;;;5116530;28;20335;-73
2021/09/16 12:21:51;;;;;;;;;;;;;;;;;;5116639;28;19924;-73
2021/09/16 12:24:18;;;;;;;;;;;;;;;;;;5116322;28;20266;-73
2021/09/16 12:26:45;;;;;;;;;;;;;;;;;;5116712;28;19924;-74
2021/09/16 12:29:11;;;;;;;;;;;;;;;;;;5116702;28;20384;-73
2021/09/16 12:31:38;;;;;;;;;;;;;;;;;;5116155;28;19974;-73
2021/09/16 12:34:05;;;;;;;;;;;;;;;;;;5116283;28;19924;-73
2021/09/16 12:36:32;;;;;;;;;;;;;;;;;;5115795;28;20271;-73
2021/09/16 12:38:58;;;;;;;;;;;;;;;;;;5116520;28;19985;-73
2021/09/16 12:41:25;;;;;;;;;;;;;;;;;;5116223;28;20119;-73
2021/09/16 12:43:51;;;;;;;;;;;;;;;;;;5116004;28;20386;-73
2021/09/16 12:46:17;;;;;;;;;;;;;;;;;;5115652;27;19927;-73
2021/09/16 12:48:44;;;;;;;;;;;;;;;;;;5115937;27;20335;-73
2021/09/16 12:51:11;;;;;;;;;;;;;;;;;;5115965;28;19972;-73
2021/09/16 12:53:37;;;;;;;;;;;;;;;;;;5115831;28;20022;-73
2021/09/16 12:56:04;;;;;;;;;;;;;;;;;;5115659;28;19973;-73
2021/09/16 12:58:30;;;;;;;;;;;;;;;;;;5115848;28;19924;-73
2021/09/16 13:00:57;;;;;;;;;;;;;;;;;;5116082;27;19977;-73
2021/09/16 13:03:23;;;;;;;;;;;;;;;;;;5115836;28;20047;-73
2021/09/16 13:05:49;;;;;;;;;;;;;;;;;;5115704;28;19927;-72
2021/09/16 13:08:17;;;;;;;;;;;;;;;;;;5115374;28;19923;-72
2021/09/16 13:10:45;;;;;;;;;;;;;;;;;;5115607;28;19970;-72
2021/09/16 13:13:11;;;;;;;;;;;;;;;;;;5115561;28;19924;-72
2021/09/16 13:15:37;;;;;;;;;;;;;;;;;;5115575;28;19931;-72
2021/09/16 13:18:04;;;;;;;;;;;;;;;;;;5115347;27;19927;-72
2021/09/16 13:20:30;;;;;;;;;;;;;;;;;;5115404;28;19924;-73
2021/09/16 13:22:57;;;;;;;;;;;;;;;;;;5115217;28;19985;-72
2021/09/16 13:25:23;;;;;;;;;;;;;;;;;;5115390;28;19924;-72
2021/09/16 13:27:49;;;;;;;;;;;;;;;;;;5115099;28;19928;-73
2021/09/16 13:30:16;;;;;;;;;;;;;;;;;;5114568;28;19973;-72
2021/09/16 13:32:42;;;;;;;;;;;;;;;;;;5115188;28;19953;-73
2021/09/16 13:35:08;;;;;;;;;;;;;;;;;;5115448;28;19923;-73
2021/09/16 13:37:35;;;;;;;;;;;;;;;;;;5114889;28;19931;-72
2021/09/16 13:40:01;;;;;;;;;;;;;;;;;;5115037;28;20386;-72
2021/09/16 13:42:28;;;;;;;;;;;;;;;;;;5114994;28;19928;-73
2021/09/16 13:44:54;;;;;;;;;;;;;;;;;;5115269;28;20369;-73
2021/09/16 13:47:20;;;;;;;;;;;;;;;;;;5114932;28;19924;-73
2021/09/16 13:49:47;;;;;;;;;;;;;;;;;;5115121;28;20392;-72
2021/09/16 13:52:13;;;;;;;;;;;;;;;;;;5114856;28;19924;-73
2021/09/16 13:54:40;;;;;;;;;;;;;;;;;;5115082;27;20373;-72
2021/09/16 13:57:06;;;;;;;;;;;;;;;;;;5114695;28;19927;-73
2021/09/16 13:59:32;;;;;;;;;;;;;;;;;;5114401;28;19924;-73
2021/09/16 14:01:59;;;;;;;;;;;;;;;;;;5115039;28;19928;-73
2021/09/16 14:04:25;;;;;;;;;;;;;;;;;;5114208;28;20439;-72
2021/09/16 14:06:51;;;;;;;;;;;;;;;;;;5114521;28;19923;-72
2021/09/16 14:09:18;;;;;;;;;;;;;;;;;;5114461;28;19943;-72
2021/09/16 14:11:44;;;;;;;;;;;;;;;;;;5114753;28;19923;-72
2021/09/16 14:14:11;;;;;;;;;;;;;;;;;;5114838;28;20336;-72
2021/09/16 14:16:37;;;;;;;;;;;;;;;;;;5114547;27;19923;-72
2021/09/16 14:19:03;;;;;;;;;;;;;;;;;;5114551;28;19924;-72
2021/09/16 14:21:34;;;;;;;;;;;;;;;;;;5113827;28;19928;-72
2021/09/16 14:24:00;;;;;;;;;;;;;;;;;;5114101;28;20010;-73
2021/09/16 14:26:27;;;;;;;;;;;;;;;;;;5113855;28;19977;-72
2021/09/16 14:28:53;;;;;;;;;;;;;;;;;;5114282;28;19928;-72
2021/09/16 14:31:19;;;;;;;;;;;;;;;;;;5113801;28;19924;-73
2021/09/16 14:33:46;;;;;;;;;;;;;;;;;;5114245;28;19973;-72
2021/09/16 14:36:12;;;;;;;;;;;;;;;;;;5114177;28;19928;-72
2021/09/16 14:38:38;;;;;;;;;;;;;;;;;;5113871;28;19982;-71
2021/09/16 14:41:05;;;;;;;;;;;;;;;;;;5113203;28;20373;-72
2021/09/16 14:43:31;;;;;;;;;;;;;;;;;;5113718;28;19973;-71
2021/09/16 14:45:58;;;;;;;;;;;;;;;;;;5113964;28;20439;-70
2021/09/16 14:48:24;;;;;;;;;;;;;;;;;;5113654;28;19928;-73
2021/09/16 14:50:50;;;;;;;;;;;;;;;;;;5113677;28;20374;-76
2021/09/16 14:53:17;;;;;;;;;;;;;;;;;;5113318;27;19924;-82
2021/09/16 14:55:43;;;;;;;;;;;;;;;;;;5113986;28;20005;-83
2021/09/16 14:58:10;;;;;;;;;;;;;;;;;;5113987;28;19924;-80
2021/09/16 15:00:37;;;;;;;;;;;;;;;;;;5114744;28;19927;-82
2021/09/16 15:03:03;;;;;;;;;;;;;;;;;;5118612;28;20387;-76
2021/09/16 15:05:30;;;;;;;;;;;;;;;;;;5113554;27;19924;-75
2021/09/16 15:07:56;;;;;;;;;;;;;;;;;;5113520;28;19931;-75
2021/09/16 15:10:22;;;;;;;;;;;;;;;;;;5113113;28;19923;-75
2021/09/16 15:12:49;;;;;;;;;;;;;;;;;;5113292;28;19932;-75
2021/09/16 15:15:15;;;;;;;;;;;;;;;;;;5113007;28;19973;-75
2021/09/16 15:17:41;;;;;;;;;;;;;;;;;;5113482;28;19973;-75
2021/09/16 15:20:08;;;;;;;;;;;;;;;;;;5110635;28;19981;-77
2021/09/16 15:22:34;;;;;;;;;;;;;;;;;;5102597;28;19989;-77
2021/09/16 15:25:01;;;;;;;;;;;;;;;;;;5104681;28;19928;-77
2021/09/16 15:27:27;;;;;;;;;;;;;;;;;;5092817;28;19977;-77
2021/09/16 15:29:53;;;;;;;;;;;;;;;;;;5105944;28;20382;-75
2021/09/16 15:32:20;;;;;;;;;;;;;;;;;;5112949;28;19924;-76
2021/09/16 15:34:46;;;;;;;;;;;;;;;;;;5113086;28;20382;-76
2021/09/16 15:37:13;;;;;;;;;;;;;;;;;;5110050;28;19970;-76
2021/09/16 15:39:39;;;;;;;;;;;;;;;;;;5092377;28;19928;-75
2021/09/16 15:42:05;;;;;;;;;;;;;;;;;;5092659;28;20403;-75
2021/09/16 15:44:32;;;;;;;;;;;;;;;;;;5092407;28;19924;-75
2021/09/16 15:46:58;;;;;;;;;;;;;;;;;;5092844;28;19969;-75
2021/09/16 15:49:25;;;;;;;;;;;;;;;;;;5092831;28;19969;-74
2021/09/16 15:51:51;;;;;;;;;;;;;;;;;;5092454;28;20317;-74
2021/09/16 15:54:17;;;;;;;;;;;;;;;;;;5099039;28;19924;-73
2021/09/16 15:56:44;;;;;;;;;;;;;;;;;;5117365;28;19989;-74
2021/09/16 15:59:10;;;;;;;;;;;;;;;;;;5117002;28;19923;-75
2021/09/16 16:01:36;;;;;;;;;;;;;;;;;;5117285;27;19923;-74
2021/09/16 16:04:03;;;;;;;;;;;;;;;;;;5117096;28;20362;-73
2021/09/16 16:06:29;;;;;;;;;;;;;;;;;;5116415;28;20449;-74
2021/09/16 16:08:56;;;;;;;;;;;;;;;;;;5116842;28;19977;-73
2021/09/16 16:11:22;;;;;;;;;;;;;;;;;;5116829;28;19923;-74
2021/09/16 16:13:49;;;;;;;;;;;;;;;;;;5116622;28;19976;-75
2021/09/16 16:16:15;;;;;;;;;;;;;;;;;;5117063;28;19957;-76
2021/09/16 16:18:42;;;;;;;;;;;;;;;;;;5116547;28;20430;-76
2021/09/16 16:21:08;;;;;;;;;;;;;;;;;;5116529;28;19931;-75
2021/09/16 16:23:35;;;;;;;;;;;;;;;;;;5116336;28;19932;-76
2021/09/16 16:26:02;;;;;;;;;;;;;;;;;;5116371;28;19969;-74
2021/09/16 16:28:28;;;;;;;;;;;;;;;;;;5112353;28;19951;-75
2021/09/16 16:30:54;;;;;;;;;;;;;;;;;;5096297;28;20328;-75
2021/09/16 16:33:22;;;;;;;;;;;;;;;;;;5095550;28;19924;-76
2021/09/16 16:35:52;;;;;;;;;;;;;;;;;;5095905;28;19931;-76
2021/09/16 16:38:18;;;;;;;;;;;;;;;;;;5095466;28;19931;-76