Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:13;;;;;;;9.70;3.05;;;;;;;-146.25;100.00;52652.06;2088376;28;35605;-74
2023/12/24 00:01:15;;;;;;;8.90;3.30;;;;;;;-146.25;100.00;52617.59;2089379;28;20112;-74
2023/12/24 00:02:17;;;;;;;9.45;3.60;;;;;;;-146.25;100.00;52627.75;2088917;28;37211;-75
2023/12/24 00:03:19;;;;;;;8.82;3.50;;;;;;;-146.25;100.00;52639.91;2089017;28;37305;-75
2023/12/24 00:04:20;;;;;;;8.40;3.55;;;;;;;-146.25;100.00;52625.72;2088399;28;36736;-76
2023/12/24 00:05:22;;;;;;;7.95;3.45;;;;;;;-146.25;100.00;52625.72;2088787;28;37801;-75
2023/12/24 00:06:24;;;;;;;8.27;3.50;;;;;;;-146.25;100.00;52629.75;2089982;28;20029;-76
2023/12/24 00:07:26;;;;;;;14.27;4.00;;;;;;;-146.25;100.00;52609.50;2088716;28;39478;-76
2023/12/24 00:08:31;;;;;;;15.75;4.63;;;;;;;-146.25;100.00;52652.06;2088770;28;37332;-76
2023/12/24 00:09:33;;;;;;;11.05;3.97;;;;;;;-146.25;100.00;52660.19;2089639;28;20140;-75
2023/12/24 00:10:37;;;;;;;11.32;3.60;;;;;;;-146.25;100.00;52627.75;2088923;28;36942;-75
2023/12/24 00:11:39;;;;;;;10.93;3.72;;;;;;;-146.25;100.00;52609.50;2088605;28;32661;-75
2023/12/24 00:12:41;;;;;;;10.98;4.10;;;;;;;-146.25;100.00;52617.59;2089233;28;20042;-74
2023/12/24 00:13:42;;;;;;;12.20;4.13;;;;;;;-146.25;100.00;52639.91;2088773;28;35475;-74
2023/12/24 00:14:44;;;;;;;12.30;4.22;;;;;;;-146.25;100.00;52615.56;2088969;28;37753;-74
2023/12/24 00:15:46;;;;;;;13.30;4.10;;;;;;;-146.25;100.00;52595.28;2089394;28;20115;-73
2023/12/24 00:16:48;;;;;;;10.38;4.25;;;;;;;-146.25;100.00;52639.91;2088895;28;33285;-74
2023/12/24 00:17:50;;;;;;;10.52;3.83;;;;;;;-146.25;100.00;52648.00;2088666;28;34094;-74
2023/12/24 00:18:52;;;;;;;6.22;3.90;;;;;;;-146.25;100.00;52635.84;2089584;28;20044;-74
2023/12/24 00:19:53;;;;;;;10.43;4.10;;;;;;;-146.25;100.00;52635.84;2088899;28;38201;-74
2023/12/24 00:20:56;;;;;;;11.30;4.30;;;;;;;-146.25;100.00;52627.75;2088631;28;35631;-74
2023/12/24 00:21:58;;;;;;;10.05;4.25;;;;;;;-146.25;100.00;52652.06;2089585;28;20038;-74
2023/12/24 00:23:07;;;;;;;11.20;4.43;;;;;;;-146.25;100.00;52635.84;2088774;28;37684;-74
2023/12/24 00:24:09;;;;;;;9.15;3.97;;;;;;;-146.25;100.00;52643.97;2088957;28;34422;-74
2023/12/24 00:25:12;;;;;;;13.07;4.20;;;;;;;-146.25;100.00;52619.63;2089266;28;20093;-73
2023/12/24 00:26:14;;;;;;;11.95;3.97;;;;;;;-146.25;100.00;52631.78;2088239;28;38645;-74
2023/12/24 00:27:15;;;;;;;9.52;4.32;;;;;;;-146.25;100.00;52611.50;2088880;28;31430;-73
2023/12/24 00:28:17;;;;;;;9.73;4.55;;;;;;;-146.25;100.00;52635.84;2088366;28;29044;-74
2023/12/24 00:29:20;;;;;;;10.40;4.15;;;;;;;-146.25;100.00;52656.13;2080608;28;20796;-76
2023/12/24 00:30:22;;;;;;;11.90;4.30;;;;;;;-146.25;100.00;52613.53;2088151;28;31636;-75
2023/12/24 00:31:24;;;;;;;7.47;4.00;;;;;;;-146.25;100.00;52641.94;2096749;28;20888;-75
2023/12/24 00:32:25;;;;;;;10.60;4.22;;;;;;;-146.25;100.00;52660.19;2088460;28;31313;-75
2023/12/24 00:33:27;;;;;;;11.05;4.10;;;;;;;-146.25;100.00;52639.91;2089031;28;29284;-75
2023/12/24 00:34:29;;;;;;;11.43;4.20;;;;;;;-146.25;100.00;52599.34;2088678;28;27821;-75
2023/12/24 00:35:33;;;;;;;12.23;4.28;;;;;;;-146.25;100.00;52645.97;2088362;28;31788;-76
2023/12/24 00:36:35;;;;;;;10.07;4.43;;;;;;;-146.25;100.00;52593.25;2088572;28;27027;-75
2023/12/24 00:37:36;;;;;;;8.45;4.05;;;;;;;-146.25;100.00;52611.50;2088096;28;20057;-76
2023/12/24 00:38:49;;;;;;;10.07;4.53;;;;;;;-146.25;100.00;52639.91;2081235;28;20041;-76
2023/12/24 00:39:51;;;;;;;12.98;3.90;;;;;;;-146.25;100.00;52613.53;2088224;28;20077;-75
2023/12/24 00:40:55;;;;;;;14.75;3.88;;;;;;;-146.25;100.00;52631.78;2089380;28;20115;-75
2023/12/24 00:41:58;;;;;;;10.70;4.00;;;;;;;-146.25;100.00;52648.00;2088659;28;31067;-76
2023/12/24 00:43:01;;;;;;;9.70;3.85;;;;;;;-146.25;100.00;52672.34;2088620;28;30774;-75
2023/12/24 00:44:03;;;;;;;6.20;3.13;;;;;;;-146.25;100.00;52629.75;2088894;28;28117;-74
2023/12/24 00:45:06;;;;;;;14.35;3.83;;;;;;;-146.25;100.00;52645.97;2088637;28;24752;-75
2023/12/24 00:46:08;;;;;;;9.48;3.80;;;;;;;-146.25;100.00;52660.19;2088095;28;31105;-75
2023/12/24 00:47:09;;;;;;;12.15;4.13;;;;;;;-146.25;100.00;52611.50;2088009;28;34850;-75
2023/12/24 00:48:11;;;;;;;11.45;3.75;;;;;;;-146.25;100.00;52635.84;2088816;28;29907;-75
2023/12/24 00:49:13;;;;;;;7.65;3.53;;;;;;;-146.25;100.00;52599.34;2088535;28;20045;-75
2023/12/24 00:50:15;;;;;;;12.82;3.90;;;;;;;-146.25;100.00;52631.78;2088305;28;25825;-75
2023/12/24 00:51:19;;;;;;;13.50;4.18;;;;;;;-146.25;100.00;52623.69;2088980;28;30882;-75
2023/12/24 00:52:21;;;;;;;7.50;4.10;;;;;;;-146.25;100.00;52591.25;2088091;28;27195;-75
2023/12/24 00:53:23;;;;;;;11.32;4.32;;;;;;;-146.25;100.00;52615.56;2079599;28;32885;-75
2023/12/24 00:54:31;;;;;;;9.70;4.18;;;;;;;-146.25;100.00;52648.00;2088100;28;20041;-75
2023/12/24 00:55:35;;;;;;;9.45;4.15;;;;;;;-146.25;100.00;52603.41;2088463;28;23236;-76
2023/12/24 00:56:38;;;;;;;12.35;4.47;;;;;;;-146.25;100.00;52635.84;2089272;28;20049;-76
2023/12/24 00:57:40;;;;;;;8.88;4.65;;;;;;;-146.25;100.00;52652.06;2087960;28;26684;-76
2023/12/24 00:58:41;;;;;;;11.25;4.25;;;;;;;-146.25;100.00;52611.50;2087669;28;27627;-74
2023/12/24 00:59:43;;;;;;;7.18;4.32;;;;;;;-146.25;100.00;52627.75;2088816;28;28871;-75
2023/12/24 01:00:46;;;;;;;16.00;4.93;;;;;;;-146.25;100.00;52619.63;2087748;28;26967;-75
2023/12/24 01:01:48;;;;;;;8.95;4.50;;;;;;;-146.25;100.00;52625.72;2087973;28;33093;-75
2023/12/24 01:02:50;;;;;;;11.82;4.30;;;;;;;-146.25;100.00;52639.91;2088194;28;20199;-75
2023/12/24 01:03:52;;;;;;;12.43;4.32;;;;;;;-146.25;100.00;52597.31;2080032;28;26412;-75
2023/12/24 01:04:56;;;;;;;10.15;4.72;;;;;;;-146.25;100.00;52631.78;2088239;28;26280;-75
2023/12/24 01:05:58;;;;;;;9.93;5.10;;;;;;;-146.25;100.00;52633.81;2088333;28;33888;-75
2023/12/24 01:07:00;;;;;;;13.10;4.50;;;;;;;-146.25;100.00;52678.44;2088939;28;29011;-74
2023/12/24 01:08:02;;;;;;;9.98;4.93;;;;;;;-146.25;100.00;52650.03;2089100;28;20037;-75
2023/12/24 01:09:06;;;;;;;10.55;4.47;;;;;;;-146.25;100.00;52611.50;2088545;28;28397;-75
2023/12/24 01:10:10;;;;;;;13.45;5.25;;;;;;;-146.25;100.00;52621.66;2088688;28;22116;-75
2023/12/24 01:11:12;;;;;;;10.95;4.80;;;;;;;-146.25;100.00;52658.16;2088453;28;33840;-75
2023/12/24 01:12:14;;;;;;;11.98;4.93;;;;;;;-146.25;100.00;52652.06;2088611;28;28182;-75
2023/12/24 01:13:18;;;;;;;11.18;4.75;;;;;;;-146.25;100.00;52643.97;2088585;28;31654;-75
2023/12/24 01:14:20;;;;;;;13.95;5.18;;;;;;;-146.25;100.00;52635.84;2087748;28;27594;-75
2023/12/24 01:15:22;;;;;;;12.95;5.18;;;;;;;-146.25;100.00;52652.06;2088026;28;28195;-75
2023/12/24 01:16:24;;;;;;;12.32;4.82;;;;;;;-146.25;100.00;52648.00;2088680;28;27487;-75
2023/12/24 01:17:26;;;;;;;10.88;4.80;;;;;;;-146.25;100.00;52652.06;2088396;28;31379;-75
2023/12/24 01:18:28;;;;;;;15.15;5.50;;;;;;;-146.25;100.00;52643.97;2089338;28;20131;-76
2023/12/24 01:19:31;;;;;;;10.82;4.97;;;;;;;-146.25;100.00;52617.59;2088184;28;32504;-75
2023/12/24 01:20:33;;;;;;;12.07;5.13;;;;;;;-146.25;100.00;52629.75;2088181;28;20034;-76
2023/12/24 01:21:39;;;;;;;11.32;4.97;;;;;;;-146.25;100.00;52627.75;2088053;28;25444;-76
2023/12/24 01:22:42;;;;;;;14.73;5.78;;;;;;;-146.25;100.00;52619.63;2089168;28;20038;-74
2023/12/24 01:23:46;;;;;;;11.25;4.88;;;;;;;-146.25;100.00;52635.84;2088576;28;28913;-75
2023/12/24 01:24:48;;;;;;;14.73;5.75;;;;;;;-146.25;100.00;52593.25;2088347;28;29361;-75
2023/12/24 01:25:51;;;;;;;11.20;5.13;;;;;;;-146.25;100.00;52660.19;2088776;28;26800;-73
2023/12/24 01:26:53;;;;;;;17.45;5.68;;;;;;;-146.25;100.00;52597.31;2071395;28;27592;-76
2023/12/24 01:27:57;;;;;;;14.38;5.63;;;;;;;-146.25;100.00;52597.31;2063487;28;20148;-73
2023/12/24 01:29:00;;;;;;;17.38;5.68;;;;;;;-146.25;100.00;52660.19;2079846;28;20260;-76
2023/12/24 01:30:03;;;;;;;11.43;5.43;;;;;;;-146.25;100.00;52654.09;2080071;28;30207;-76
2023/12/24 01:31:05;;;;;;;11.77;5.22;;;;;;;-146.25;100.00;52633.81;2080430;28;20060;-75
2023/12/24 01:32:09;;;;;;;11.98;5.07;;;;;;;-146.25;100.00;52613.53;2079617;28;30847;-73
2023/12/24 01:33:13;;;;;;;11.18;5.18;;;;;;;-146.25;100.00;52652.06;2080166;28;23335;-75
2023/12/24 01:34:15;;;;;;;16.20;4.80;;;;;;;-146.25;100.00;52619.63;2079044;28;28100;-75
2023/12/24 01:35:17;;;;;;;9.55;4.68;;;;;;;-146.25;100.00;52593.25;2080056;28;29387;-75
2023/12/24 01:36:19;;;;;;;15.70;5.47;;;;;;;-146.25;100.00;52645.97;2080544;28;20050;-75
2023/12/24 01:37:22;;;;;;;14.98;5.22;;;;;;;-146.25;100.00;52645.97;2087660;28;26477;-75
2023/12/24 01:38:24;;;;;;;18.15;5.40;;;;;;;-146.25;100.00;52627.75;2088191;28;20037;-75
2023/12/24 01:39:26;;;;;;;11.45;5.38;;;;;;;-146.25;100.00;52615.56;2079807;28;32886;-75
2023/12/24 01:40:27;;;;;;;11.75;5.25;;;;;;;-146.25;100.00;52652.06;2080352;28;29684;-76
2023/12/24 01:41:31;;;;;;;16.20;5.13;;;;;;;-146.25;100.00;52621.66;2080011;28;29463;-75
2023/12/24 01:42:33;;;;;;;12.40;5.30;;;;;;;-146.25;100.00;52603.41;2080079;28;30024;-76
2023/12/24 01:43:35;;;;;;;17.10;5.88;;;;;;;-146.25;100.00;52627.75;2079202;28;27236;-75
2023/12/24 01:44:37;;;;;;;15.05;5.55;;;;;;;-146.25;100.00;52666.25;2080256;28;20176;-75
2023/12/24 01:45:39;;;;;;;13.88;5.88;;;;;;;-146.25;100.00;52652.06;2080197;28;28075;-75
2023/12/24 01:46:44;;;;;;;15.23;5.40;;;;;;;-146.25;100.00;52658.16;2079501;28;31922;-76
2023/12/24 01:47:45;;;;;;;12.90;5.28;;;;;;;-146.25;100.00;52587.19;2080199;28;20248;-76
2023/12/24 01:48:52;;;;;;;9.38;4.57;;;;;;;-146.25;100.00;52645.97;2086892;28;25778;-75
2023/12/24 01:49:54;;;;;;;14.25;4.60;;;;;;;-146.25;100.00;52611.50;2080026;28;30798;-75
2023/12/24 01:50:57;;;;;;;12.13;4.45;;;;;;;-146.25;100.00;52635.84;2080452;28;25125;-74
2023/12/24 01:51:59;;;;;;;11.73;4.50;;;;;;;-146.25;100.00;52601.38;2080363;28;27355;-75
2023/12/24 01:53:03;;;;;;;10.43;4.43;;;;;;;-146.25;100.00;52637.88;2079941;28;20034;-75
2023/12/24 01:54:06;;;;;;;11.55;4.75;;;;;;;-146.25;100.00;52599.34;2071237;28;34225;-74
2023/12/24 01:55:10;;;;;;;14.18;4.88;;;;;;;-146.25;100.00;52617.59;2079854;28;28636;-75
2023/12/24 01:56:13;;;;;;;10.02;4.47;;;;;;;-146.25;100.00;52593.25;2087140;28;34365;-75
2023/12/24 01:57:15;;;;;;;8.93;4.28;;;;;;;-146.25;100.00;52637.88;2079479;28;21094;-75
2023/12/24 01:58:17;;;;;;;13.18;4.43;;;;;;;-146.25;100.00;52629.75;2072003;28;20081;-75
2023/12/24 01:59:19;;;;;;;12.45;4.50;;;;;;;-146.25;100.00;52652.06;2071758;28;20965;-73
2023/12/24 02:00:21;;;;;;;9.43;4.00;;;;;;;-146.25;100.00;52619.63;2071830;28;20046;-75
2023/12/24 02:01:24;;;;;;;11.27;4.20;;;;;;;-146.25;100.00;52631.78;2071900;28;20161;-74
2023/12/24 02:02:27;;;;;;;11.25;4.65;;;;;;;-146.25;100.00;52603.41;2071495;28;20922;-75
2023/12/24 02:03:29;;;;;;;9.60;4.10;;;;;;;-146.25;100.00;52648.00;2063819;28;20054;-75
2023/12/24 02:04:32;;;;;;;13.48;4.18;;;;;;;-146.25;100.00;52627.75;2063908;28;22272;-75
2023/12/24 02:05:35;;;;;;;14.50;4.03;;;;;;;-146.25;100.00;52611.50;2079550;28;24465;-75
2023/12/24 02:06:37;;;;;;;9.10;4.20;;;;;;;-146.25;100.00;52605.44;2080652;28;20038;-75
2023/12/24 02:07:40;;;;;;;13.55;3.90;;;;;;;-146.25;100.00;52617.59;2079900;28;20030;-75
2023/12/24 02:08:41;;;;;;;10.38;4.05;;;;;;;-146.25;100.00;52619.63;2080250;28;20050;-74
2023/12/24 02:09:45;;;;;;;10.00;4.10;;;;;;;-146.25;100.00;52613.53;2079297;28;33611;-74
2023/12/24 02:10:50;;;;;;;15.73;4.38;;;;;;;-146.25;100.00;52613.53;2079395;28;31320;-75
2023/12/24 02:11:52;;;;;;;12.23;3.85;;;;;;;-146.25;100.00;52613.53;2079892;28;20090;-75
2023/12/24 02:12:54;;;;;;;10.70;4.05;;;;;;;-146.25;100.00;52625.72;2079267;28;29134;-75
2023/12/24 02:13:56;;;;;;;9.10;4.38;;;;;;;-146.25;100.00;52656.13;2078847;28;28992;-74
2023/12/24 02:14:58;;;;;;;11.90;4.13;;;;;;;-146.25;100.00;52595.28;2080054;28;20116;-75
2023/12/24 02:16:02;;;;;;;12.60;3.97;;;;;;;-146.25;100.00;52664.22;2079960;28;20070;-75
2023/12/24 02:17:06;;;;;;;10.02;3.70;;;;;;;-146.25;100.00;52631.78;2071775;28;20434;-75
2023/12/24 02:18:08;;;;;;;11.52;4.18;;;;;;;-146.25;100.00;52660.19;2080093;28;20963;-74
2023/12/24 02:19:20;;;;;;;8.48;4.20;;;;;;;-146.25;100.00;52633.81;2079612;28;20119;-75
2023/12/24 02:20:26;;;;;;;10.50;3.72;;;;;;;-146.25;100.00;52619.63;2073340;28;23233;-75
2023/12/24 02:21:28;;;;;;;10.15;3.72;;;;;;;-146.25;100.00;52599.34;2071819;28;25715;-75
2023/12/24 02:22:29;;;;;;;12.07;3.70;;;;;;;-146.25;100.00;52607.47;2080052;28;22139;-75
2023/12/24 02:23:34;;;;;;;9.75;3.95;;;;;;;-146.25;100.00;52601.38;2079136;28;20910;-75
2023/12/24 02:24:41;;;;;;;6.22;3.45;;;;;;;-146.25;100.00;52648.00;2071778;28;25771;-76
2023/12/24 02:25:43;;;;;;;10.40;3.97;;;;;;;-146.25;100.00;52631.78;2080923;28;20196;-74
2023/12/24 02:27:03;;;;;;;9.32;3.38;;;;;;;-146.25;100.00;52645.97;2095168;28;20974;-75
2023/12/24 02:28:41;;;;;;;9.27;3.70;;;;;;;-146.25;100.00;52601.38;2085039;28;20049;-75
2023/12/24 02:29:48;;;;;;;9.82;4.05;;;;;;;-146.25;100.00;52645.97;2087250;28;32892;-74
2023/12/24 02:31:01;;;;;;;8.02;3.90;;;;;;;-146.25;100.00;52639.91;2086730;28;33802;-75
2023/12/24 02:32:12;;;;;;;5.68;3.63;;;;;;;-146.25;100.00;52652.06;2079371;28;23920;-75
2023/12/24 02:33:20;;;;;;;9.32;3.38;;;;;;;-146.25;100.00;52633.81;2073393;28;20045;-76
2023/12/24 02:34:22;;;;;;;10.20;3.40;;;;;;;-146.25;100.00;52666.25;2081161;28;20152;-76
2023/12/24 02:35:34;;;;;;;8.73;3.85;;;;;;;-146.25;100.00;52627.75;2079361;28;31641;-77
2023/12/24 02:36:38;;;;;;;9.75;3.38;;;;;;;-146.25;100.00;52607.47;2079670;28;26797;-76
2023/12/24 02:37:40;;;;;;;10.57;3.50;;;;;;;-146.25;100.00;52654.09;2079724;28;26647;-76
2023/12/24 02:38:42;;;;;;;11.48;2.95;;;;;;;-146.25;100.00;52617.59;2078937;28;24688;-75
2023/12/24 02:39:45;;;;;;;9.25;3.15;;;;;;;-146.25;100.00;52623.69;2079924;28;20164;-75
2023/12/24 02:40:49;;;;;;;6.55;3.30;;;;;;;-146.25;100.00;52643.97;2079268;28;23589;-76
2023/12/24 02:41:51;;;;;;;8.50;3.10;;;;;;;-146.25;100.00;52650.03;2079220;28;30274;-75
2023/12/24 02:42:52;;;;;;;6.10;3.10;;;;;;;-146.25;100.00;52617.59;2080265;28;22946;-75
2023/12/24 02:43:55;;;;;;;7.57;2.88;;;;;;;-146.25;100.00;52631.78;2080236;28;26840;-74
2023/12/24 02:44:59;;;;;;;8.82;2.92;;;;;;;-146.25;100.00;52635.84;2070853;28;33849;-75
2023/12/24 02:46:02;;;;;;;9.82;3.20;;;;;;;-146.25;100.00;52637.88;2071732;28;28349;-74
2023/12/24 02:47:04;;;;;;;9.73;2.80;;;;;;;-146.25;100.00;52641.94;2080374;28;20038;-74
2023/12/24 02:48:06;;;;;;;6.18;2.92;;;;;;;-146.25;100.00;52611.50;2080127;28;20085;-75
2023/12/24 02:49:08;;;;;;;8.55;3.10;;;;;;;-146.25;100.00;52603.41;2080227;28;27033;-76
2023/12/24 02:50:10;;;;;;;6.22;2.40;;;;;;;-146.25;100.00;52639.91;2079219;28;23522;-76
2023/12/24 02:51:12;;;;;;;5.05;2.50;;;;;;;-146.25;100.00;52623.69;2079301;28;20045;-76
2023/12/24 02:52:16;;;;;;;10.48;3.13;;;;;;;-146.25;100.00;52648.00;2080097;28;26497;-75
2023/12/24 02:53:18;;;;;;;7.50;2.60;;;;;;;-146.25;100.00;52627.75;2087545;28;29866;-75
2023/12/24 02:54:22;;;;;;;7.93;2.80;;;;;;;-146.25;100.00;52609.50;2087618;28;30959;-75
2023/12/24 02:55:26;;;;;;;4.95;2.70;;;;;;;-146.25;100.00;52660.19;2080034;28;20049;-75
2023/12/24 02:56:28;;;;;;;5.60;2.38;;;;;;;-146.25;100.00;52623.69;2079849;28;31496;-75
2023/12/24 02:57:29;;;;;;;6.88;2.50;;;;;;;-146.25;100.00;52643.97;2087328;28;32639;-76
2023/12/24 02:58:31;;;;;;;7.03;2.20;;;;;;;-146.25;100.00;52611.50;2078637;28;26436;-74
2023/12/24 02:59:33;;;;;;;6.93;2.40;;;;;;;-146.25;100.00;52641.94;2079238;28;29390;-75
2023/12/24 03:00:35;;;;;;;4.95;2.17;;;;;;;-146.25;100.00;52670.31;2082899;28;20397;-75
2023/12/24 03:01:36;;;;;;;8.05;2.53;;;;;;;-146.25;100.00;52623.69;2088799;28;24508;-75
2023/12/24 03:02:38;;;;;;;6.10;2.42;;;;;;;-146.25;100.00;52629.75;2090088;28;20167;-75
2023/12/24 03:03:40;;;;;;;6.50;2.10;;;;;;;-146.25;100.00;52613.53;2097770;28;20046;-75
2023/12/24 03:04:42;;;;;;;8.27;2.22;;;;;;;-146.25;100.00;52631.78;2088924;28;32206;-75
2023/12/24 03:05:45;;;;;;;6.35;2.22;;;;;;;-146.25;100.00;52664.22;2089271;28;20156;-74
2023/12/24 03:06:47;;;;;;;5.35;2.45;;;;;;;-146.25;100.00;52619.63;2090239;28;20788;-74
2023/12/24 03:07:49;;;;;;;4.75;2.17;;;;;;;-146.25;100.00;52635.84;2089285;28;20045;-75
2023/12/24 03:08:50;;;;;;;8.30;2.35;;;;;;;-146.25;100.00;52615.56;2089051;28;20044;-74
2023/12/24 03:09:54;;;;;;;5.47;2.33;;;;;;;-146.25;100.00;52656.13;2097374;28;26564;-76
2023/12/24 03:10:57;;;;;;;6.25;2.17;;;;;;;-146.25;100.00;52623.69;2089284;28;20053;-75
2023/12/24 03:11:59;;;;;;;5.68;1.90;;;;;;;-146.25;100.00;52629.75;2089415;28;20236;-75
2023/12/24 03:13:00;;;;;;;5.80;2.15;;;;;;;-146.25;100.00;52643.97;2088862;28;30697;-75
2023/12/24 03:14:02;;;;;;;5.85;1.65;;;;;;;-146.25;100.00;52645.97;2089137;28;20045;-75
2023/12/24 03:15:05;;;;;;;4.15;2.03;;;;;;;-146.25;100.00;52629.75;2097209;28;28668;-76
2023/12/24 03:16:09;;;;;;;4.00;1.85;;;;;;;-146.25;100.00;52635.84;2089203;28;26088;-76
2023/12/24 03:17:13;;;;;;;3.30;1.63;;;;;;;-146.25;100.00;52633.81;2088656;28;29811;-75
2023/12/24 03:18:15;;;;;;;2.25;1.70;;;;;;;-146.25;100.00;52650.03;2088680;28;28359;-76
2023/12/24 03:19:17;;;;;;;3.72;1.70;;;;;;;-146.25;100.00;52648.00;2089741;28;20072;-75
2023/12/24 03:20:21;;;;;;;5.07;1.75;;;;;;;-146.25;100.00;52656.13;2089681;28;26841;-75
2023/12/24 03:21:22;;;;;;;4.97;1.80;;;;;;;-146.25;100.00;52662.22;2088531;28;31876;-75
2023/12/24 03:22:24;;;;;;;2.88;1.80;;;;;;;-146.25;100.00;52633.81;2088889;28;32537;-75
2023/12/24 03:23:26;;;;;;;3.78;1.55;;;;;;;-146.25;100.00;52643.97;2090090;28;20060;-75
2023/12/24 03:24:29;;;;;;;4.28;1.58;;;;;;;-146.25;100.00;52615.56;2089921;28;20045;-76
2023/12/24 03:25:30;;;;;;;6.13;1.58;;;;;;;-146.25;100.00;52641.94;2088965;28;35399;-75
2023/12/24 03:26:33;;;;;;;4.10;1.73;;;;;;;-146.25;100.00;52660.19;2089890;28;20930;-76
2023/12/24 03:27:34;;;;;;;4.43;1.40;;;;;;;-146.25;100.00;52631.78;2089588;28;27861;-75
2023/12/24 03:28:36;;;;;;;4.13;1.38;;;;;;;-146.25;100.00;52621.66;2090161;28;20041;-75
2023/12/24 03:29:38;;;;;;;2.90;1.40;;;;;;;-146.25;100.00;52672.34;2088645;28;32767;-76
2023/12/24 03:30:42;;;;;;;5.97;1.50;;;;;;;-146.25;100.00;52627.75;2088743;28;31806;-76
2023/12/24 03:31:43;;;;;;;3.83;1.40;;;;;;;-146.25;100.00;52611.50;2089407;28;25997;-75
2023/12/24 03:32:45;;;;;;;4.53;1.50;;;;;;;-146.25;100.00;52641.94;2088739;28;33830;-76
2023/12/24 03:33:47;;;;;;;3.88;1.40;;;;;;;-146.25;100.00;52627.75;2097089;28;20037;-75
2023/12/24 03:34:49;;;;;;;2.22;1.23;;;;;;;-146.25;100.00;52621.66;2087828;28;33510;-76
2023/12/24 03:35:51;;;;;;;4.50;1.38;;;;;;;-146.25;100.00;52637.88;2088474;28;31451;-75
2023/12/24 03:36:52;;;;;;;1.88;1.00;;;;;;;-146.25;100.00;52658.16;2088186;28;32823;-75
2023/12/24 03:37:54;;;;;;;3.75;1.08;;;;;;;-146.25;100.00;52656.13;2088540;28;36610;-76
2023/12/24 03:38:56;;;;;;;2.50;1.05;;;;;;;-146.25;100.00;52648.00;2089918;28;20046;-75
2023/12/24 03:40:00;;;;;;;2.88;1.20;;;;;;;-146.25;100.00;52666.25;2089269;28;27187;-75
2023/12/24 03:41:02;;;;;;;2.85;0.90;;;;;;;-146.25;100.00;52619.63;2089014;28;29074;-75
2023/12/24 03:42:06;;;;;;;5.45;1.30;;;;;;;-146.25;100.00;52648.00;2089840;28;20285;-74
2023/12/24 03:43:09;;;;;;;2.25;1.10;;;;;;;-146.25;100.00;52615.56;2089002;28;20148;-75
2023/12/24 03:44:11;;;;;;;1.55;0.75;;;;;;;-146.25;100.00;52629.75;2088999;28;20902;-73
2023/12/24 03:45:13;;;;;;;3.88;0.90;;;;;;;-146.25;100.00;52599.34;2088992;28;33642;-75
2023/12/24 03:46:21;;;;;;;2.40;1.05;;;;;;;-146.25;100.00;52611.50;2089633;28;27811;-75
2023/12/24 03:47:22;;;;;;;3.45;1.00;;;;;;;-146.25;100.00;52623.69;2088649;28;25003;-75
2023/12/24 03:48:26;;;;;;;2.58;1.10;;;;;;;-146.25;100.00;52635.84;2088558;28;25643;-75
2023/12/24 03:49:28;;;;;;;3.88;0.95;;;;;;;-146.25;100.00;52666.25;2088849;28;20038;-75
2023/12/24 03:50:30;;;;;;;2.95;1.00;;;;;;;-146.25;100.00;52639.91;2089675;28;26192;-75
2023/12/24 03:51:32;;;;;;;2.10;0.90;;;;;;;-146.25;100.00;52684.50;2088740;28;31889;-76
2023/12/24 03:52:34;;;;;;;2.90;0.85;;;;;;;-146.25;100.00;52629.75;2097436;28;20044;-76
2023/12/24 03:53:37;;;;;;;3.47;1.00;;;;;;;-146.25;100.00;52623.69;2087965;28;31670;-77
2023/12/24 03:54:42;;;;;;;2.90;1.10;;;;;;;-146.25;100.00;52631.78;2081179;28;20147;-76
2023/12/24 03:55:43;;;;;;;3.38;0.82;;;;;;;-146.25;100.00;52609.50;2088523;28;30012;-75
2023/12/24 03:56:45;;;;;;;1.67;0.80;;;;;;;-146.25;100.00;52633.81;2088257;28;30103;-76
2023/12/24 03:57:47;;;;;;;2.17;1.00;;;;;;;-146.25;100.00;52637.88;2080156;28;21748;-77
2023/12/24 03:58:49;;;;;;;2.58;0.82;;;;;;;-146.25;100.00;52645.97;2079933;28;34776;-76
2023/12/24 03:59:50;;;;;;;1.58;0.80;;;;;;;-146.25;100.00;52639.91;2081404;28;20054;-77
2023/12/24 04:00:52;;;;;;;2.50;0.70;;;;;;;-146.25;100.00;52621.66;2080035;28;32647;-77
2023/12/24 04:01:54;;;;;;;5.60;0.70;;;;;;;-146.25;100.00;52639.91;2080420;28;30571;-77
2023/12/24 04:02:56;;;;;;;2.35;0.75;;;;;;;-146.25;100.00;52583.13;2081358;28;20030;-76
2023/12/24 04:03:58;;;;;;;2.42;0.65;;;;;;;-146.25;100.00;52639.91;2080676;28;20049;-77
2023/12/24 04:05:00;;;;;;;0.98;0.70;;;;;;;-146.25;100.00;52615.56;2081041;28;20381;-78
2023/12/24 04:06:13;;;;;;;3.50;0.75;;;;;;;-146.25;100.00;52633.81;2080896;28;28948;-77
2023/12/24 04:07:16;;;;;;;2.22;0.70;;;;;;;-146.25;100.00;52615.56;2081383;28;25232;-76
2023/12/24 04:08:18;;;;;;;1.63;0.82;;;;;;;-146.25;100.00;52656.13;2081035;28;26752;-77
2023/12/24 04:09:19;;;;;;;2.15;0.77;;;;;;;-146.25;100.00;52601.38;2080685;28;35195;-76
2023/12/24 04:10:21;;;;;;;1.25;0.70;;;;;;;-146.25;100.00;52615.56;2088714;28;21005;-77
2023/12/24 04:11:24;;;;;;;1.55;0.68;;;;;;;-146.25;100.00;52633.81;2080333;28;29211;-75
2023/12/24 04:12:26;;;;;;;2.28;0.70;;;;;;;-146.25;100.00;52619.63;2071657;28;20829;-76
2023/12/24 04:13:31;;;;;;;3.40;0.80;;;;;;;-146.25;100.00;52599.34;2080481;28;20041;-76
2023/12/24 04:14:37;;;;;;;2.47;0.70;;;;;;;-146.25;100.00;52658.16;2081557;28;20042;-77
2023/12/24 04:15:40;;;;;;;1.35;0.70;;;;;;;-146.25;100.00;52625.72;2088578;28;20046;-77
2023/12/24 04:16:42;;;;;;;1.50;0.75;;;;;;;-146.25;100.00;52603.41;2088834;28;20087;-77
2023/12/24 04:17:44;;;;;;;2.33;0.90;;;;;;;-146.25;100.00;52637.88;2081030;28;25623;-76
2023/12/24 04:18:48;;;;;;;2.75;0.80;;;;;;;-146.25;100.00;52641.94;2080884;28;30506;-77
2023/12/24 04:19:50;;;;;;;1.92;0.65;;;;;;;-146.25;100.00;52615.56;2088842;28;20044;-77
2023/12/24 04:20:52;;;;;;;2.65;0.80;;;;;;;-146.25;100.00;52668.28;2088494;28;24749;-76
2023/12/24 04:21:54;;;;;;;3.20;0.80;;;;;;;-146.25;100.00;52627.75;2081365;28;20041;-77
2023/12/24 04:22:55;;;;;;;2.30;1.00;;;;;;;-146.25;100.00;52645.97;2080319;28;20050;-77
2023/12/24 04:23:57;;;;;;;2.00;0.80;;;;;;;-146.25;100.00;52668.28;2088751;28;20907;-77
2023/12/24 04:24:59;;;;;;;2.53;0.85;;;;;;;-146.25;100.00;52652.06;2080859;28;27622;-76
2023/12/24 04:26:01;;;;;;;2.25;0.68;;;;;;;-146.25;100.00;52637.88;2089923;28;20923;-76
2023/12/24 04:27:03;;;;;;;1.52;0.75;;;;;;;-146.25;100.00;52609.50;2096996;28;27385;-76
2023/12/24 04:28:07;;;;;;;3.50;0.77;;;;;;;-146.25;100.00;52654.09;2089570;28;20919;-76
2023/12/24 04:29:12;;;;;;;1.10;1.00;;;;;;;-146.25;100.00;52641.94;2088490;28;20045;-76
2023/12/24 04:30:14;;;;;;;1.23;0.80;;;;;;;-146.25;100.00;52635.84;2080929;28;20030;-76
2023/12/24 04:31:16;;;;;;;2.53;1.00;;;;;;;-146.25;100.00;52648.00;2088966;28;20818;-76
2023/12/24 04:32:20;;;;;;;2.30;0.73;;;;;;;-146.25;100.00;52639.91;2097069;28;25973;-76
2023/12/24 04:33:22;;;;;;;1.58;0.90;;;;;;;-146.25;100.00;52627.75;2089423;28;20161;-76
2023/12/24 04:34:24;;;;;;;1.35;0.73;;;;;;;-146.25;100.00;52650.03;2088523;28;21131;-77
2023/12/24 04:35:25;;;;;;;1.27;0.80;;;;;;;-146.25;100.00;52597.31;2088384;28;35178;-75
2023/12/24 04:36:27;;;;;;;1.50;0.90;;;;;;;-146.25;100.00;52648.00;2088950;28;28468;-75
2023/12/24 04:37:29;;;;;;;1.20;1.00;;;;;;;-146.25;100.00;52599.34;2088366;28;20973;-76
2023/12/24 04:38:31;;;;;;;1.55;0.82;;;;;;;-146.25;100.00;52629.75;2088714;28;20136;-75
2023/12/24 04:39:33;;;;;;;3.45;1.17;;;;;;;-146.25;100.00;52621.66;2088548;28;20049;-76
2023/12/24 04:40:35;;;;;;;1.15;0.75;;;;;;;-146.25;100.00;52619.63;2088012;28;20160;-76
2023/12/24 04:41:38;;;;;;;1.10;0.80;;;;;;;-146.25;100.00;52643.97;2088834;28;20053;-76
2023/12/24 04:42:40;;;;;;;2.00;1.20;;;;;;;-146.25;100.00;52635.84;2088594;28;20850;-76
2023/12/24 04:43:42;;;;;;;2.78;1.17;;;;;;;-146.25;100.00;52660.19;2080164;28;20038;-76
2023/12/24 04:44:44;;;;;;;3.55;1.42;;;;;;;-146.25;100.00;52643.97;2088781;28;20152;-76