Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:00:24;;;;;;;59.22;26.02;;;1.30;99.90;;;-148.53;100.00;63986.66;5022426;28;20440;-80
2024/03/10 00:02:50;;;;;;;55.75;25.38;;;1.20;99.90;;;-148.53;100.00;63986.66;5011428;28;20037;-80
2024/03/10 00:05:16;;;;;;;56.08;26.10;;;1.20;99.90;;;-148.53;100.00;63986.66;5024320;28;20056;-80
2024/03/10 00:07:45;;;;;;;56.65;25.63;;;1.20;99.90;;;-148.53;100.00;63986.66;5022686;28;20128;-79
2024/03/10 00:10:14;;;;;;;59.17;27.83;;;1.20;99.90;;;-148.53;100.00;63986.66;5021277;28;20080;-80
2024/03/10 00:12:41;;;;;;;57.78;26.33;;;1.30;99.90;;;-148.53;100.00;63986.66;5018641;28;20057;-80
2024/03/10 00:15:09;;;;;;;59.35;27.73;;;1.30;99.90;;;-148.53;100.00;63986.66;5020302;28;20053;-80
2024/03/10 00:17:37;;;;;;;55.92;26.58;;;1.20;99.90;;;-148.53;100.00;63986.66;5017699;28;20548;-80
2024/03/10 00:20:04;;;;;;;59.88;27.90;;;1.20;99.90;;;-148.53;100.00;63986.66;5022713;28;20037;-80
2024/03/10 00:22:30;;;;;;;58.97;28.13;;;1.20;99.90;;;-148.53;100.00;63986.66;5016088;28;20056;-80
2024/03/10 00:24:56;;;;;;;58.72;28.33;;;1.20;99.90;;;-148.53;100.00;63986.66;5020534;28;20061;-79
2024/03/10 00:27:22;;;;;;;56.88;26.75;;;1.20;99.90;;;-148.53;100.00;63986.66;5016386;28;20540;-80
2024/03/10 00:29:47;;;;;;;59.90;26.40;;;1.30;99.90;;;-148.53;100.00;63986.66;5013366;28;20044;-80
2024/03/10 00:32:13;;;;;;;59.78;27.17;;;1.30;99.90;;;-148.53;100.00;63986.66;5035115;28;20045;-80
2024/03/10 00:34:39;;;;;;;59.25;27.13;;;1.30;99.90;;;-148.53;100.00;63986.66;5017166;28;20478;-80
2024/03/10 00:37:05;;;;;;;58.75;27.17;;;1.40;99.90;;;-148.53;100.00;63986.66;5028323;28;20029;-80
2024/03/10 00:39:34;;;;;;;61.55;27.05;;;1.30;99.90;;;-148.53;100.00;63986.66;5026645;28;20048;-80
2024/03/10 00:42:00;;;;;;;61.67;27.30;;;1.30;99.90;;;-148.53;100.00;63986.66;5028064;28;20038;-80
2024/03/10 00:44:26;;;;;;;63.75;28.58;;;1.30;99.90;;;-148.53;100.00;63986.66;5016723;28;20046;-80
2024/03/10 00:46:51;;;;;;;58.53;27.40;;;1.30;99.90;;;-148.53;100.00;63986.66;5020550;28;21964;-80
2024/03/10 00:49:17;;;;;;;61.65;27.45;;;1.40;99.90;;;-148.53;100.00;63986.66;5032803;28;20045;-80
2024/03/10 00:51:43;;;;;;;64.05;29.38;;;1.40;99.90;;;-148.53;100.00;63986.66;5034751;28;20064;-80
2024/03/10 00:54:13;;;;;;;59.75;27.23;;;1.50;99.90;;;-148.53;100.00;63986.66;5024094;28;20037;-80
2024/03/10 00:56:39;;;;;;;61.00;28.63;;;1.50;99.90;;;-148.53;100.00;63986.66;5016637;28;20100;-80
2024/03/10 00:59:04;;;;;;;62.35;28.60;;;1.50;99.90;;;-148.53;100.00;63986.66;5024822;28;20449;-81
2024/03/10 01:01:30;;;;;;;63.10;28.50;;;1.50;99.90;;;-148.53;100.00;63986.66;5016754;28;20107;-80
2024/03/10 01:03:56;;;;;;;66.13;29.67;;;1.40;99.90;;;-148.53;100.00;63986.66;5024613;28;20037;-80
2024/03/10 01:06:23;;;;;;;65.28;30.15;;;1.40;99.90;;;-148.53;100.00;63986.66;5013901;28;20462;-80
2024/03/10 01:08:49;;;;;;;67.00;29.00;;;1.40;99.90;;;-148.53;100.00;63986.66;5026012;28;20449;-79
2024/03/10 01:11:15;;;;;;;65.35;29.95;;;1.40;99.90;;;-148.53;100.00;63986.66;5019463;28;20414;-79
2024/03/10 01:13:43;;;;;;;61.78;28.85;;;1.40;99.90;;;-148.53;100.00;63986.66;5026369;28;20061;-80
2024/03/10 01:16:09;;;;;;;61.53;29.23;;;1.40;99.90;;;-148.53;100.00;63986.66;5023668;28;20045;-80
2024/03/10 01:18:37;;;;;;;65.55;28.70;;;1.40;99.90;;;-148.53;100.00;63986.66;5029312;28;20044;-80
2024/03/10 01:21:03;;;;;;;67.32;30.42;;;1.40;99.90;;;-148.53;100.00;63986.66;5022858;28;20045;-80
2024/03/10 01:23:29;;;;;;;68.85;30.45;;;1.50;99.90;;;-148.53;100.00;63986.66;5024610;28;20033;-80
2024/03/10 01:25:55;;;;;;;72.00;31.13;;;1.60;99.90;;;-148.53;100.00;63986.66;5029980;28;20516;-80
2024/03/10 01:28:21;;;;;;;64.90;28.98;;;1.60;99.90;;;-148.53;100.00;63986.66;5018720;28;20045;-80
2024/03/10 01:30:47;;;;;;;63.92;30.23;;;1.50;99.90;;;-148.53;100.00;63986.66;5021899;28;20145;-80
2024/03/10 01:33:12;;;;;;;72.22;30.42;;;1.70;99.90;;;-148.53;100.00;63986.66;5039868;28;20125;-80
2024/03/10 01:35:42;;;;;;;65.47;29.98;;;1.60;99.90;;;-148.53;100.00;63986.66;5020758;28;20045;-80
2024/03/10 01:38:08;;;;;;;63.05;28.98;;;1.60;99.90;;;-148.53;100.00;63986.66;5019057;28;20026;-80
2024/03/10 01:40:34;;;;;;;67.45;29.80;;;1.50;99.90;;;-148.53;100.00;63986.66;5030543;28;20041;-80
2024/03/10 01:42:59;;;;;;;64.03;29.23;;;1.50;99.90;;;-148.53;100.00;63986.66;5037961;28;20052;-79
2024/03/10 01:45:25;;;;;;;67.05;30.65;;;1.50;99.90;;;-148.53;100.00;63986.66;5027734;28;20034;-80
2024/03/10 01:47:52;;;;;;;63.53;29.42;;;1.40;99.90;;;-148.53;100.00;63986.66;5018650;28;20049;-80
2024/03/10 01:50:19;;;;;;;67.35;31.30;;;1.40;99.90;;;-148.53;100.00;63986.66;5024337;28;20037;-80
2024/03/10 01:52:47;;;;;;;71.60;31.33;;;1.40;99.90;;;-148.53;100.00;63986.66;5017213;28;20120;-79
2024/03/10 01:55:18;;;;;;;67.13;29.60;;;1.30;99.90;;;-148.53;100.00;63986.66;5042714;28;20482;-80
2024/03/10 01:57:47;;;;;;;71.32;30.75;;;1.20;99.90;;;-148.53;100.00;63986.66;5024564;28;20037;-80
2024/03/10 02:00:14;;;;;;;62.15;28.92;;;1.20;99.90;;;-148.53;100.00;63986.66;5028252;28;20060;-80
2024/03/10 02:02:43;;;;;;;66.72;30.02;;;1.10;99.90;;;-148.53;100.00;63986.66;5011018;28;20034;-80
2024/03/10 02:05:09;;;;;;;63.78;29.17;;;1.10;99.90;;;-148.53;100.00;63986.66;5025173;28;20099;-80
2024/03/10 02:07:35;;;;;;;66.93;30.20;;;1.00;99.90;;;-148.53;100.00;63986.66;5024243;28;20410;-80
2024/03/10 02:10:06;;;;;;;67.63;30.25;;;1.00;99.90;;;-148.53;100.00;63986.66;5037771;28;20049;-80
2024/03/10 02:12:33;;;;;;;64.68;30.42;;;1.00;99.90;;;-148.53;100.00;63986.66;5027287;28;20034;-80
2024/03/10 02:15:03;;;;;;;70.68;31.02;;;0.90;99.90;;;-148.53;100.00;63986.66;5022964;28;20459;-80
2024/03/10 02:17:30;;;;;;;71.18;30.83;;;0.80;99.90;;;-148.53;100.00;63986.66;5012982;28;20419;-80
2024/03/10 02:19:57;;;;;;;69.15;30.08;;;0.70;99.90;;;-148.53;100.00;63986.66;5014378;28;20044;-79
2024/03/10 02:22:28;;;;;;;61.55;28.80;;;0.70;99.90;;;-148.53;100.00;63986.66;5020780;28;20026;-79
2024/03/10 02:24:59;;;;;;;72.95;30.98;;;0.60;99.90;;;-148.53;100.00;63986.66;5020002;28;20096;-79
2024/03/10 02:27:26;;;;;;;69.13;29.90;;;0.60;99.90;;;-148.53;100.00;63986.66;5024188;28;20061;-79
2024/03/10 02:30:18;;;;;;;71.97;31.02;;;0.70;99.90;;;-148.53;100.00;63986.66;5042765;28;20037;-79
2024/03/10 02:49:16;;;;;;;69.78;31.33;;;0.60;99.90;;;-148.53;100.00;63986.66;5022475;28;20038;-79
2024/03/10 02:51:43;;;;;;;72.90;32.28;;;0.60;99.90;;;-148.53;100.00;63986.66;5022529;28;20041;-79
2024/03/10 02:54:10;;;;;;;70.57;31.38;;;0.50;99.90;;;-148.53;100.00;63986.66;5019729;28;20938;-79
2024/03/10 02:56:36;;;;;;;67.95;30.27;;;0.40;99.90;;;-148.53;100.00;63986.66;5020026;28;20481;-79
2024/03/10 02:59:02;;;;;;;72.57;30.15;;;0.30;99.90;;;-148.53;100.00;63986.66;5018838;28;20063;-78
2024/03/10 03:01:28;;;;;;;69.43;30.45;;;0.30;99.90;;;-148.53;100.00;63986.66;5029318;28;20030;-78
2024/03/10 03:03:54;;;;;;;72.20;31.80;;;0.20;99.90;;;-148.53;100.00;63986.66;5024119;28;20370;-78
2024/03/10 03:06:20;;;;;;;70.80;30.80;;;0.20;99.90;;;-148.53;100.00;63986.66;5018156;28;20050;-78
2024/03/10 03:08:46;;;;;;;71.47;29.80;;;0.10;99.90;;;-148.53;100.00;63986.66;5023997;28;20436;-78
2024/03/10 03:11:12;;;;;;;75.60;31.00;;;0.10;99.90;;;-148.53;100.00;63986.66;5023153;28;20048;-79
2024/03/10 03:13:37;;;;;;;70.60;30.58;;;0.10;99.90;;;-148.53;100.00;63986.66;5019815;28;20038;-78
2024/03/10 03:16:04;;;;;;;68.25;30.25;;;0.10;99.90;;;-148.53;100.00;63986.66;5018484;28;20034;-79
2024/03/10 03:18:30;;;;;;;73.85;30.83;;;0.10;99.90;;;-148.53;100.00;63986.66;5027190;28;20038;-79
2024/03/10 03:20:57;;;;;;;76.97;31.50;;;0.20;99.90;;;-148.53;100.00;63986.66;5033946;28;20092;-79
2024/03/10 03:23:23;;;;;;;82.38;33.08;;;0.20;99.90;;;-148.53;100.00;63986.66;5024169;28;20029;-79
2024/03/10 03:25:49;;;;;;;76.65;34.05;;;0.20;99.90;;;-148.53;100.00;63986.66;5031406;28;20048;-79
2024/03/10 03:28:17;;;;;;;78.25;32.28;;;0.20;99.90;;;-148.53;100.00;63986.66;5036722;28;20042;-79
2024/03/10 03:30:45;;;;;;;82.55;33.40;;;0.10;99.90;;;-148.53;100.00;63986.66;5027253;28;20069;-78
2024/03/10 03:33:12;;;;;;;;;;;0.10;99.90;;;-148.53;100.00;63986.66;5022661;28;20080;-79
2024/03/10 03:35:38;;;;;;;74.45;30.88;;;0.10;99.90;;;-148.53;100.00;63986.66;5028955;28;19920;-78
2024/03/10 03:38:05;;;;;;;82.10;32.40;;;0.20;99.90;;;-148.53;100.00;63986.66;5031857;28;20034;-79
2024/03/10 03:40:31;;;;;;;84.68;34.67;;;0.20;99.90;;;-148.53;100.00;63986.66;5023814;28;20125;-78
2024/03/10 03:42:58;;;;;;;80.05;33.65;;;0.10;99.90;;;-148.53;100.00;63986.66;5016058;28;20125;-77
2024/03/10 03:45:24;;;;;;;89.22;34.70;;;0.10;99.90;;;-148.53;100.00;63986.66;5015821;28;20057;-77
2024/03/10 03:47:50;;;;;;;83.20;33.85;;;0.20;99.90;;;-148.53;100.00;63986.66;5029795;28;20048;-78
2024/03/10 03:50:16;;;;;;;90.25;35.42;;;0.20;99.90;;;-148.53;100.00;63986.66;5019048;28;20157;-78
2024/03/10 03:52:42;;;;;;;88.70;35.00;;;0.20;99.90;;;-148.53;100.00;63986.66;5036046;28;20091;-78
2024/03/10 03:55:10;;;;;;;89.07;35.03;;;0.20;99.90;;;-148.53;100.00;63986.66;5018863;28;20100;-78
2024/03/10 03:57:36;;;;;;;;;;;0.20;99.90;;;-148.53;100.00;63986.66;5019471;28;20100;-77
2024/03/10 04:00:05;;;;;;;88.63;35.75;;;0.10;99.90;;;-148.53;100.00;63986.66;5027610;28;19917;-78
2024/03/10 04:02:33;;;;;;;92.90;35.75;;;0.20;99.90;;;-148.53;100.00;63986.66;5021323;28;20050;-77
2024/03/10 04:04:58;;;;;;;84.22;35.55;;;0.20;99.90;;;-148.53;100.00;63986.66;5034640;28;20053;-77
2024/03/10 04:07:24;;;;;;;93.63;36.75;;;0.10;99.90;;;-148.53;100.00;63986.66;5035887;28;20042;-77
2024/03/10 04:09:50;;;;;;;92.82;36.10;;;0.20;99.90;;;-148.53;100.00;63986.66;5016438;28;20129;-79
2024/03/10 04:12:16;;;;;;;88.55;35.22;;;0.20;99.90;;;-148.53;100.00;63986.66;5022778;28;20105;-78
2024/03/10 04:14:42;;;;;;;92.32;37.38;;;0.20;99.90;;;-148.53;100.00;63986.66;5036524;28;20382;-78
2024/03/10 04:17:07;;;;;;;87.70;35.28;;;0.20;99.90;;;-148.53;100.00;63986.66;5020131;28;20041;-78
2024/03/10 04:19:33;;;;;;;97.97;36.67;;;0.10;99.90;;;-148.53;100.00;63986.66;5024150;28;20037;-78
2024/03/10 04:21:59;;;;;;;92.28;37.70;;;0.10;99.90;;;-148.53;100.00;63986.66;5016658;28;20036;-78
2024/03/10 04:24:25;;;;;;;85.50;35.40;;;0.10;99.90;;;-148.53;100.00;63986.66;5018615;28;20557;-78
2024/03/10 04:26:51;;;;;;;91.55;36.10;;;0.10;99.90;;;-148.53;100.00;63986.66;5030848;28;20052;-78
2024/03/10 04:29:17;;;;;;;96.53;37.40;;;0.00;99.90;;;-148.53;100.00;63986.66;5017755;28;20033;-78
2024/03/10 04:31:43;;;;;;;100.43;37.58;;;0.00;99.90;;;-148.53;100.00;63986.66;5022787;28;20061;-78
2024/03/10 04:34:10;;;;;;;95.68;37.20;;;0.00;99.90;;;-148.53;100.00;63986.66;5023061;28;20139;-78
2024/03/10 04:36:36;;;;;;;100.15;37.67;;;0.10;99.90;;;-148.53;100.00;63986.66;5021332;28;20037;-77
2024/03/10 04:39:02;;;;;;;97.55;37.28;;;0.20;99.90;;;-148.53;100.00;63986.66;5014886;28;20098;-78
2024/03/10 04:41:28;;;;;;;94.28;36.97;;;0.20;99.90;;;-148.53;100.00;63986.66;5021233;28;20478;-78
2024/03/10 04:43:54;;;;;;;102.20;38.50;;;0.20;99.90;;;-148.53;100.00;63986.66;5017529;28;20030;-79
2024/03/10 04:46:19;;;;;;;101.57;38.70;;;0.20;99.90;;;-148.53;100.00;63986.66;5021835;28;20029;-77
2024/03/10 04:48:46;;;;;;;98.78;37.55;;;0.20;99.90;;;-148.53;100.00;63986.66;5019868;28;20728;-79
2024/03/10 04:51:16;;;;;;;96.55;37.83;;;0.30;99.90;;;-148.53;100.00;63986.66;5027809;28;20061;-79
2024/03/10 04:53:43;;;;;;;104.47;38.83;;;0.30;99.90;;;-148.53;100.00;63986.66;5022602;28;20069;-80
2024/03/10 04:56:12;;;;;;;100.70;39.80;;;0.30;99.90;;;-148.53;100.00;63986.66;5020872;28;20034;-79
2024/03/10 04:58:42;;;;;;;114.93;40.33;;;0.30;99.90;;;-148.53;100.00;63986.66;5018564;28;20113;-79
2024/03/10 05:01:09;;;;;;;103.80;40.42;;;0.30;99.90;;;-148.53;100.00;63986.66;5020754;28;20029;-78
2024/03/10 05:03:39;;;;;;;114.80;42.08;;;0.40;99.90;;;-148.53;100.00;63986.66;5018222;28;20041;-78
2024/03/10 05:06:06;;;;;;;122.57;42.35;;;0.40;99.90;;;-148.53;100.00;63986.66;5026143;28;20088;-79
2024/03/10 05:08:33;;;;;;;118.45;41.03;;;0.50;99.90;;;-148.53;100.00;63986.66;5014080;28;20131;-80
2024/03/10 05:11:03;;;;;;;122.50;43.50;;;0.50;99.90;;;-148.53;100.00;63986.66;5017606;28;20458;-79
2024/03/10 05:13:33;;;;;;;133.02;44.13;;;0.50;99.90;;;-148.53;100.00;63986.66;5018663;28;20038;-80
2024/03/10 05:15:59;;;;;;;126.75;42.58;;;0.50;99.90;;;-148.53;100.00;63986.66;5019046;28;20083;-78
2024/03/10 05:18:26;;;;;;;129.40;43.83;;;0.50;99.90;;;-148.53;100.00;63986.66;5026153;28;20049;-77
2024/03/10 05:20:52;;;;;;;121.70;43.38;;;0.60;99.90;;;-148.53;100.00;63986.66;5014749;28;20037;-78
2024/03/10 05:23:17;;;;;;;120.45;42.35;;;0.60;99.90;;;-148.53;100.00;63986.66;5041978;28;20400;-78
2024/03/10 05:25:43;;;;;;;133.13;45.72;;;0.60;99.90;;;-148.53;100.00;63986.66;5027146;28;20086;-78
2024/03/10 05:28:10;;;;;;;130.75;45.33;;;0.70;99.90;;;-148.53;100.00;63986.66;5020052;28;20038;-78
2024/03/10 05:30:37;;;;;;;143.90;47.53;;;0.80;99.90;;;-148.53;100.00;63986.66;5013795;28;20059;-78
2024/03/10 05:33:05;;;;;;;129.55;45.67;;;0.80;99.90;;;-148.53;100.00;63986.66;5022423;28;20053;-78
2024/03/10 05:35:31;;;;;;;125.85;44.08;;;0.80;99.90;;;-148.53;100.00;63986.66;5018051;28;20045;-78
2024/03/10 05:37:57;;;;;;;137.20;44.83;;;0.80;99.90;;;-148.53;100.00;63986.66;5022468;28;20029;-78
2024/03/10 05:40:23;;;;;;;136.70;45.80;;;0.80;99.90;;;-148.53;100.00;63986.66;5022514;28;20037;-77
2024/03/10 05:42:48;;;;;;;128.75;45.20;;;0.90;99.90;;;-148.53;100.00;63986.66;5024648;28;20049;-78
2024/03/10 05:45:14;;;;;;;139.07;46.40;;;0.90;99.90;;;-148.53;100.00;63986.66;5028721;28;20050;-79
2024/03/10 05:47:40;;;;;;;135.00;46.97;;;0.90;99.90;;;-148.53;100.00;63986.66;5024189;28;20068;-78
2024/03/10 05:50:06;;;;;;;136.45;46.53;;;0.90;99.90;;;-148.53;100.00;63986.66;5023122;28;20041;-78
2024/03/10 05:52:32;;;;;;;139.00;46.60;;;0.90;99.90;;;-148.53;100.00;63986.66;5008542;28;20116;-78
2024/03/10 05:54:58;;;;;;;136.27;45.53;;;1.00;99.90;;;-148.53;100.00;63986.66;5012569;28;20559;-77
2024/03/10 05:57:24;;;;;;;141.65;47.83;;;1.00;99.90;;;-148.53;100.00;63986.66;5027063;28;20764;-79
2024/03/10 05:59:50;;;;;;;140.60;49.22;;;1.00;99.90;;;-148.53;100.00;63986.66;5013988;28;20292;-78
2024/03/10 06:02:16;;;;;;;145.63;47.97;;;1.10;99.90;;;-148.53;100.00;63986.66;5029529;28;20045;-78
2024/03/10 06:04:43;;;;;;;145.07;47.47;;;1.10;99.90;;;-148.53;100.00;63986.66;5033261;28;20501;-77
2024/03/10 06:07:11;;;;;;;143.00;47.05;;;1.10;99.90;;;-148.53;100.00;63986.66;5036187;28;20021;-77
2024/03/10 06:09:37;;;;;;;;;;;1.10;99.90;;;-148.53;100.00;63986.66;5032119;28;20044;-78
2024/03/10 06:12:03;;;;;;;138.20;46.47;;;1.20;99.90;;;-148.53;100.00;63986.66;5029560;28;19917;-77
2024/03/10 06:14:32;;;;;;;149.82;48.17;;;1.30;99.90;;;-148.53;100.00;63986.66;5031663;28;20148;-77
2024/03/10 06:16:58;;;;;;;138.75;46.35;;;1.30;99.90;;;-148.53;100.00;63986.66;5040432;28;20509;-76
2024/03/10 06:27:41;;;;;;;139.73;46.55;;;1.50;99.90;;;-148.53;100.00;63986.66;5025483;28;20064;-78
2024/03/10 06:30:13;;;;;;;137.93;47.75;;;1.50;99.90;;;-148.53;100.00;63986.66;5013470;28;20037;-78
2024/03/10 06:32:38;;;;;;;151.27;49.58;;;1.60;99.90;;;-148.53;100.00;63986.66;5022241;28;20543;-77
2024/03/10 06:35:06;;;;;;;153.13;51.25;;;1.60;99.90;;;-148.53;100.00;63986.66;5031192;28;20059;-77
2024/03/10 06:37:33;;;;;;;144.70;48.22;;;1.70;99.90;;;-148.53;100.00;63986.66;5020707;28;20041;-80
2024/03/10 06:40:00;;;;;;;153.52;48.92;;;1.70;99.90;;;-148.53;100.00;63986.66;5029953;28;20486;-79
2024/03/10 06:42:26;;;;;;;154.98;48.83;;;1.80;99.90;;;-148.53;100.00;63986.66;5026186;28;20140;-76
2024/03/10 06:44:52;;;;;;;157.65;50.40;;;1.80;99.90;;;-148.53;100.00;63986.66;5029882;28;20052;-77
2024/03/10 06:47:17;;;;;;;159.48;51.75;;;1.90;99.90;;;-148.53;100.00;63986.66;5035262;28;20042;-77
2024/03/10 06:49:43;;;;;;;143.48;47.75;;;2.00;99.90;;;-148.53;100.00;63986.66;5029807;28;20037;-76
2024/03/10 06:52:09;;;;;;;159.80;51.75;;;2.10;99.90;;;-148.53;100.00;63986.66;5043628;28;20474;-77
2024/03/10 06:54:34;;;;;;;149.45;50.53;;;2.20;99.90;;;-148.53;100.00;63986.66;5024293;28;20025;-77
2024/03/10 06:57:00;;;;;;;148.02;51.85;;;2.20;99.90;;;-148.53;100.00;63986.66;5032904;28;20042;-78
2024/03/10 06:59:29;;;;;;;147.45;51.00;;;2.40;99.90;;;-148.53;100.00;63986.66;5014140;28;20131;-78
2024/03/10 07:01:55;;;;;;;155.07;50.58;;;2.40;99.90;;;-148.53;100.00;63986.66;5024275;28;20104;-79
2024/03/10 07:04:21;;;;;;;155.10;53.38;;;2.50;99.90;;;-148.53;100.00;63986.66;5029493;28;20401;-79
2024/03/10 07:06:49;;;;;;;140.27;49.88;;;2.60;99.90;;;-148.53;100.00;63986.66;5025874;28;20049;-79
2024/03/10 07:09:16;;;;;;;144.43;50.35;;;2.60;99.90;;;-148.53;100.00;63986.66;5022235;28;20481;-78
2024/03/10 07:11:42;;;;;;;150.57;50.42;;;2.70;99.90;;;-148.53;100.00;63986.66;5045006;28;20136;-76
2024/03/10 07:14:08;;;;;;;142.07;50.78;;;2.70;99.90;;;-148.53;100.00;63986.66;5036428;28;20055;-77
2024/03/10 07:16:35;;;;;;;143.65;50.33;;;2.80;99.90;;;-148.53;100.00;63986.66;5027147;28;20067;-78
2024/03/10 07:19:01;;;;;;;143.98;49.72;;;2.80;99.90;;;-148.53;100.00;63986.66;5025113;28;20048;-79
2024/03/10 07:21:27;;;;;;;138.77;49.30;;;2.90;99.90;;;-148.53;100.00;63986.66;5011911;28;20041;-80
2024/03/10 07:23:53;;;;;;;134.93;51.17;;;2.90;99.90;;;-148.53;100.00;63986.66;5024099;28;20381;-80
2024/03/10 07:26:19;;;;;;;129.50;48.22;;;3.00;99.90;;;-148.53;100.00;63986.66;5040108;28;20065;-81
2024/03/10 07:28:45;;;;;;;134.73;49.63;;;3.10;99.90;;;-148.53;100.00;63986.66;5027866;28;20096;-84
2024/03/10 07:31:11;;;;;;;125.40;48.38;;;3.10;99.90;;;-148.53;100.00;63986.66;5024313;28;20133;-86
2024/03/10 07:33:37;;;;;;;128.70;49.75;;;3.20;99.90;;;-148.53;100.00;63986.66;5024077;28;20088;-85
2024/03/10 07:36:04;;;;;;;129.25;50.67;;;3.30;99.90;;;-148.53;100.00;63986.66;5012817;28;20038;-81
2024/03/10 07:38:30;;;;;;;136.75;50.78;;;3.30;99.90;;;-148.53;100.00;63986.66;5019811;28;20591;-83
2024/03/10 07:40:57;;;;;;;122.05;49.08;;;3.40;99.90;;;-148.53;100.00;63986.66;5025120;28;20022;-81
2024/03/10 07:43:23;;;;;;;116.10;47.60;;;3.50;99.90;;;-148.53;100.00;63986.66;5024089;28;20041;-83
2024/03/10 07:45:49;;;;;;;116.43;47.25;;;3.60;99.90;;;-148.53;100.00;63986.66;5022265;28;20037;-84
2024/03/10 07:48:16;;;;;;;120.80;48.00;;;3.70;99.90;;;-148.53;100.00;63986.66;5032294;28;20045;-80
2024/03/10 07:50:43;;;;;;;117.53;49.78;;;3.80;99.90;;;-148.53;100.00;63986.66;5043313;28;20042;-80
2024/03/10 07:53:09;;;;;;;113.38;48.03;;;3.90;99.90;;;-148.53;100.00;63986.66;5014302;28;20469;-79
2024/03/10 07:55:36;;;;;;;118.45;46.53;;;4.00;99.90;;;-148.53;100.00;63986.66;5019649;28;20041;-79
2024/03/10 07:58:05;;;;;;;108.85;46.15;;;4.10;99.90;;;-148.53;100.00;63986.66;5017769;28;20033;-80
2024/03/10 08:00:31;;;;;;;106.25;46.38;;;4.10;99.90;;;-148.53;100.00;63986.66;5025031;28;20029;-79
2024/03/10 08:02:57;;;;;;;113.78;46.15;;;4.20;99.90;;;-148.53;100.00;63986.66;5029806;28;20117;-80
2024/03/10 08:05:25;;;;;;;113.10;47.58;;;4.40;99.90;;;-148.53;100.00;63986.66;5019366;28;207294;-81
2024/03/10 08:07:52;;;;;;;104.53;45.92;;;4.40;99.90;;;-148.53;100.00;63986.66;5034681;28;20465;-80
2024/03/10 08:10:18;;;;;;;101.13;44.92;;;4.40;99.90;;;-148.53;100.00;63986.66;5015794;28;20454;-82
2024/03/10 08:12:47;;;;;;;98.18;45.75;;;4.60;99.90;;;-148.53;100.00;63986.66;5011689;28;20130;-82
2024/03/10 08:15:16;;;;;;;96.07;44.35;;;4.70;99.90;;;-148.53;100.00;63986.66;5015632;28;20082;-79
2024/03/10 08:17:42;;;;;;;94.60;44.97;;;4.70;99.90;;;-148.53;100.00;63986.66;5019181;28;20038;-82
2024/03/10 08:20:13;;;;;;;94.47;45.38;;;4.80;99.90;;;-148.53;100.00;63986.66;5019470;28;20393;-85
2024/03/10 08:22:41;;;;;;;87.88;42.53;;;5.00;99.90;;;-148.53;100.00;63986.66;5036978;28;20041;-82
2024/03/10 08:25:08;;;;;;;81.80;41.53;;;5.10;99.90;;;-148.53;100.00;63986.66;5018375;28;20045;-83
2024/03/10 08:27:34;;;;;;;80.78;41.53;;;5.30;99.90;;;-148.53;100.00;63986.66;5022446;28;20091;-83
2024/03/10 08:30:00;;;;;;;82.07;40.75;;;5.40;99.90;;;-148.53;100.00;63986.66;5027146;28;20038;-83
2024/03/10 08:32:26;;;;;;;75.40;40.08;;;5.40;99.90;;;-148.53;100.00;63986.66;5028843;28;20401;-82
2024/03/10 08:34:55;;;;;;;75.00;39.35;;;5.50;99.90;;;-148.53;100.00;63986.66;5037367;28;20044;-81
2024/03/10 08:37:22;;;;;;;70.07;38.70;;;5.60;99.90;;;-148.53;100.00;63986.66;5032677;28;20053;-83
2024/03/10 08:39:48;;;;;;;70.38;37.58;;;5.70;99.90;;;-148.53;100.00;63986.66;5024114;28;20076;-83
2024/03/10 08:42:18;;;;;;;70.80;37.00;;;5.80;99.90;;;-148.53;100.00;63986.66;5027979;28;20044;-83
2024/03/10 08:44:44;;;;;;;62.47;35.65;;;5.90;99.90;;;-148.53;100.00;63986.66;5026148;28;20040;-83
2024/03/10 08:47:11;;;;;;;62.17;34.65;;;6.00;99.90;;;-148.53;100.00;63986.66;5024834;28;20080;-83
2024/03/10 08:49:38;;;;;;;58.87;33.10;;;6.20;99.90;;;-148.53;100.00;63986.66;5040217;28;20042;-82
2024/03/10 08:52:07;;;;;;;56.13;33.30;;;6.40;99.90;;;-148.53;100.00;63986.66;5017129;28;20034;-82
2024/03/10 08:54:36;;;;;;;55.67;32.53;;;6.50;99.90;;;-148.53;100.00;63986.66;5036079;28;20038;-82
2024/03/10 08:57:04;;;;;;;54.85;32.20;;;6.60;99.90;;;-148.53;100.00;63986.66;5017391;28;20046;-83
2024/03/10 08:59:31;;;;;;;51.60;32.20;;;6.80;99.90;;;-148.53;100.00;63986.66;5020571;28;20517;-83
2024/03/10 09:01:57;;;;;;;49.28;30.52;;;6.90;99.90;;;-148.53;100.00;63986.66;5017311;28;20041;-82
2024/03/10 09:04:23;;;;;;;50.42;31.52;;;6.80;99.90;;;-148.53;100.00;63986.66;5036429;28;20034;-83
2024/03/10 09:06:50;;;;;;;48.95;29.58;;;6.90;99.90;;;-148.53;100.00;63986.66;5026508;28;20065;-83
2024/03/10 09:09:18;;;;;;;51.60;31.67;;;6.90;99.90;;;-148.53;100.00;63986.66;5023348;28;20034;-82
2024/03/10 09:11:46;;;;;;;48.63;30.13;;;7.10;99.90;;;-148.53;100.00;63986.66;5025786;28;20066;-83
2024/03/10 09:14:12;;;;;;;47.25;29.35;;;7.10;99.90;;;-148.53;100.00;63986.66;5021992;28;20544;-83
2024/03/10 09:16:39;;;;;;;46.60;29.55;;;7.40;99.90;;;-148.53;100.00;63986.66;5018784;28;20113;-83
2024/03/10 09:19:05;;;;;;;44.15;28.48;;;7.40;99.90;;;-148.53;100.00;63986.66;5027800;28;20120;-83
2024/03/10 09:21:34;;;;;;;46.08;28.10;;;7.50;99.90;;;-148.53;100.00;63986.66;5024492;28;20029;-83
2024/03/10 09:24:00;;;;;;;44.75;28.52;;;7.70;99.90;;;-148.53;100.00;63986.66;5019215;28;20088;-83
2024/03/10 09:26:28;;;;;;;43.78;28.33;;;7.70;99.90;;;-148.53;100.00;63986.66;5030600;28;20037;-82
2024/03/10 09:28:55;;;;;;;45.38;28.95;;;7.80;99.90;;;-148.53;100.00;63986.66;5041386;28;20087;-81
2024/03/10 09:31:23;;;;;;;43.70;27.80;;;7.90;99.90;;;-148.53;100.00;63986.66;5028582;28;20038;-81
2024/03/10 09:33:51;;;;;;;44.10;29.00;;;7.90;99.90;;;-148.53;100.00;63986.66;5024633;28;20033;-82
2024/03/10 09:36:17;;;;;;;41.90;27.42;;;8.10;99.90;;;-148.53;100.00;63986.66;5024138;28;20068;-82
2024/03/10 09:38:46;;;;;;;44.08;27.45;;;8.30;99.90;;;-148.53;100.00;63986.66;5022971;28;20061;-82
2024/03/10 09:41:12;;;;;;;47.05;28.25;;;8.40;99.90;;;-148.53;100.00;63986.66;5030514;28;20033;-82
2024/03/10 09:43:40;;;;;;;44.15;27.17;;;8.40;99.90;;;-148.53;100.00;63986.66;5027145;28;20064;-82
2024/03/10 09:46:13;;;;;;;43.20;28.08;;;8.60;99.90;;;-148.53;100.00;63986.66;5023770;28;20037;-82
2024/03/10 09:48:43;;;;;;;42.72;27.77;;;8.80;99.90;;;-148.53;100.00;63986.66;5025886;28;20033;-82
2024/03/10 09:51:19;;;;;;;46.10;28.10;;;8.80;99.90;;;-148.53;100.00;63986.66;5023686;28;20072;-82
2024/03/10 09:53:46;;;;;;;42.70;28.23;;;8.80;99.90;;;-148.53;100.00;63986.66;5022597;28;20117;-82
2024/03/10 09:56:13;;;;;;;41.78;28.10;;;8.70;99.90;;;-148.53;100.00;63986.66;5028536;28;20057;-82
2024/03/10 09:59:00;;;;;;;40.90;26.90;;;8.90;99.90;;;-148.53;100.00;63986.66;5039600;28;20133;-82
2024/03/10 10:01:29;;;;;;;43.30;27.08;;;8.70;99.90;;;-148.53;100.00;63986.66;5016151;28;20128;-82
2024/03/10 10:04:01;;;;;;;39.45;25.75;;;8.90;99.90;;;-148.53;100.00;63986.66;5032136;28;20029;-82
2024/03/10 10:06:31;;;;;;;41.53;27.50;;;9.20;99.90;;;-148.53;100.00;63986.66;5026431;28;20494;-82
2024/03/10 10:09:07;;;;;;;38.63;24.98;;;9.20;99.90;;;-148.53;100.00;63986.66;5022996;28;20087;-83
2024/03/10 10:11:33;;;;;;;39.95;25.77;;;9.40;99.90;;;-148.53;100.00;63986.66;5027444;28;20037;-82
2024/03/10 10:14:14;;;;;;;36.25;25.10;;;9.60;99.90;;;-148.53;100.00;63986.66;5022060;28;20106;-82
2024/03/10 10:16:57;;;;;;;37.30;25.80;;;9.90;99.90;;;-148.53;100.00;63986.66;5022264;28;20029;-82