Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:32;;;;;;;5.53;5.03;;;22.80;63.30;;;;;;5052585;28;20178;-66
2021/07/12 00:02:58;;;;;;;5.40;4.90;;;22.80;64.10;;;;;;5052176;28;20221;-66
2021/07/12 00:05:24;;;;;;;5.13;4.72;;;22.80;63.30;;;;;;5052424;28;20207;-66
2021/07/12 00:07:49;;;;;;;5.25;4.85;;;22.80;63.30;;;;;;5052232;28;20190;-67
2021/07/12 00:10:17;;;;;;;5.38;4.97;;;22.80;63.30;;;;;;5051786;28;20175;-67
2021/07/12 00:12:43;;;;;;;5.22;4.82;;;22.80;63.30;;;;;;5052002;28;20187;-67
2021/07/12 00:15:09;;;;;;;5.10;4.60;;;22.80;63.30;;;;;;5052605;28;20648;-67
2021/07/12 00:17:35;;;;;;;9.52;5.00;;;22.80;63.30;;;;;;5055157;28;20175;-67
2021/07/12 00:20:03;;;;;;;5.25;4.85;;;22.80;63.30;;;;;;5056618;28;20521;-67
2021/07/12 00:22:29;;;;;;;5.25;4.75;;;22.80;63.40;;;;;;5055809;28;20178;-67
2021/07/12 00:24:54;;;;;;;4.97;4.57;;;22.80;63.30;;;;;;5056155;28;20219;-68
2021/07/12 00:27:20;;;;;;;5.00;4.57;;;22.70;63.30;;;;;;5056191;28;20207;-67
2021/07/12 00:29:45;;;;;;;5.10;4.70;;;22.70;63.20;;;;;;5055184;28;20630;-67
2021/07/12 00:32:11;;;;;;;5.40;5.00;;;22.70;63.20;;;;;;5056411;28;20218;-68
2021/07/12 00:34:36;;;;;;;4.85;4.45;;;22.70;63.20;;;;;;5055840;28;20532;-67
2021/07/12 00:37:02;;;;;;;5.40;4.90;;;22.70;63.20;;;;;;5055560;28;20212;-68
2021/07/12 00:39:28;;;;;;;4.70;4.30;;;22.70;63.20;;;;;;5056012;28;20186;-68
2021/07/12 00:41:53;;;;;;;5.60;5.20;;;22.70;63.20;;;;;;5055999;28;20179;-66
2021/07/12 00:44:19;;;;;;;5.20;4.80;;;22.70;63.20;;;;;;5055460;28;20187;-67
2021/07/12 00:46:44;;;;;;;5.32;4.93;;;22.70;63.30;;;;;;5055743;28;20245;-66
2021/07/12 00:49:10;;;;;;;5.95;5.25;;;22.70;63.30;;;;;;5056252;28;20253;-67
2021/07/12 00:51:35;;;;;;;5.30;4.90;;;22.70;63.20;;;;;;5055028;28;20171;-67
2021/07/12 00:54:01;;;;;;;6.10;4.72;;;22.70;63.20;;;;;;5055893;28;20183;-67
2021/07/12 00:56:29;;;;;;;5.00;4.70;;;22.70;63.20;;;;;;5055758;28;20182;-67
2021/07/12 00:58:55;;;;;;;5.30;4.80;;;22.70;63.20;;;;;;5054076;28;20178;-66
2021/07/12 01:01:20;;;;;;;5.40;4.97;;;22.70;63.20;;;;;;5055909;28;20175;-67
2021/07/12 01:03:46;;;;;;;5.53;5.00;;;22.70;64.10;;;;;;5055510;28;20163;-67
2021/07/12 01:06:12;;;;;;;4.80;4.43;;;22.70;64.10;;;;;;5054865;28;20215;-67
2021/07/12 01:08:37;;;;;;;4.90;4.60;;;22.70;63.20;;;;;;5055342;28;20510;-68
2021/07/12 01:11:31;;;;;;;5.50;5.00;;;22.70;63.20;;;;;;5055365;28;20651;-68
2021/07/12 01:14:06;;;;;;;5.85;5.35;;;22.70;63.20;;;;;;5054087;28;20182;-68
2021/07/12 01:17:13;;;;;;;6.00;5.50;;;22.70;63.20;;;;;;5054192;28;20179;-68
2021/07/12 01:20:08;;;;;;;5.80;5.30;;;22.70;63.20;;;;;;5054668;28;20229;-67
2021/07/12 01:22:57;;;;;;;5.13;4.72;;;22.70;63.20;;;;;;5053838;28;20175;-68
2021/07/12 01:25:22;;;;;;;4.95;4.55;;;22.70;63.20;;;;;;5053859;28;20216;-67
2021/07/12 01:28:33;;;;;;;6.07;5.57;;;22.70;63.30;;;;;;5052934;28;20175;-67
2021/07/12 01:31:20;;;;;;;5.93;5.32;;;22.60;63.20;;;;;;5055401;28;20179;-67
2021/07/12 01:33:49;;;;;;;5.55;5.15;;;22.70;63.20;;;;;;5054047;28;20171;-67
2021/07/12 01:36:22;;;;;;;5.97;5.38;;;22.60;63.20;;;;;;5055228;28;20182;-67
2021/07/12 01:39:03;;;;;;;6.18;5.78;;;22.60;63.20;;;;;;5053786;28;20237;-67
2021/07/12 01:41:39;;;;;;;6.10;5.70;;;22.60;63.20;;;;;;5054377;28;20179;-66
2021/07/12 01:44:07;;;;;;;5.40;5.00;;;22.60;63.20;;;;;;5054972;28;20174;-66
2021/07/12 01:46:40;;;;;;;5.47;4.97;;;22.60;63.20;;;;;;5053582;28;20879;-67
2021/07/12 01:49:19;;;;;;;4.85;4.45;;;22.60;63.20;;;;;;5054300;28;20194;-67
2021/07/12 01:52:11;;;;;;;6.38;5.78;;;22.60;63.20;;;;;;5053876;28;20175;-66
2021/07/12 01:54:56;;;;;;;5.90;5.50;;;22.60;63.20;;;;;;5052658;28;20179;-67
2021/07/12 01:57:24;;;;;;;5.30;4.90;;;22.60;63.20;;;;;;5053879;28;20222;-67
2021/07/12 01:59:49;;;;;;;5.68;5.28;;;22.60;63.20;;;;;;5036485;28;20183;-67
2021/07/12 02:02:15;;;;;;;5.38;4.97;;;22.60;63.30;;;;;;5053764;28;20194;-67
2021/07/12 02:04:40;;;;;;;5.47;5.07;;;22.60;63.20;;;;;;5053156;28;20233;-67
2021/07/12 02:07:06;;;;;;;6.45;5.72;;;22.60;63.20;;;;;;5053235;28;20199;-67
2021/07/12 02:09:31;;;;;;;6.55;5.93;;;22.60;63.30;;;;;;5053694;28;20171;-68
2021/07/12 02:11:57;;;;;;;6.35;5.75;;;22.60;63.30;;;;;;5036730;28;20228;-67
2021/07/12 02:14:23;;;;;;;6.18;5.68;;;22.60;63.30;;;;;;5054527;28;20179;-68
2021/07/12 02:16:49;;;;;;;5.45;5.05;;;22.60;63.30;;;;;;5035653;28;20656;-69
2021/07/12 02:19:15;;;;;;;5.97;5.50;;;22.60;63.20;;;;;;5053144;28;20186;-68
2021/07/12 02:21:40;;;;;;;5.85;5.35;;;22.60;63.30;;;;;;5036228;28;20171;-68
2021/07/12 02:24:06;;;;;;;6.55;6.05;;;22.60;63.30;;;;;;5035737;28;20225;-65
2021/07/12 02:26:31;;;;;;;6.53;5.95;;;22.60;63.40;;;;;;5052800;28;20302;-67
2021/07/12 02:28:58;;;;;;;6.63;6.05;;;22.60;63.30;;;;;;5053876;28;20257;-67
2021/07/12 02:31:24;;;;;;;6.15;5.57;;;22.60;63.40;;;;;;5053899;28;20534;-67
2021/07/12 02:33:49;;;;;;;6.60;5.93;;;22.50;63.20;;;;;;5052546;28;20195;-68
2021/07/12 02:36:15;;;;;;;5.78;5.28;;;22.60;63.40;;;;;;5052018;28;20562;-67
2021/07/12 02:38:41;;;;;;;5.50;5.07;;;22.60;63.30;;;;;;5035599;28;20176;-67
2021/07/12 02:41:06;;;;;;;6.10;5.65;;;22.60;63.30;;;;;;5054080;28;20178;-67
2021/07/12 02:43:33;;;;;;;6.18;5.68;;;22.50;63.20;;;;;;5051703;28;20203;-69
2021/07/12 02:45:58;;;;;;;6.53;6.03;;;22.60;63.30;;;;;;5036152;28;20294;-67
2021/07/12 02:48:24;;;;;;;6.38;5.82;;;22.50;63.20;;;;;;5053652;28;20646;-67
2021/07/12 02:50:50;;;;;;;6.53;6.03;;;22.50;63.20;;;;;;5051509;28;20274;-67
2021/07/12 02:53:23;;;;;;;6.28;5.78;;;22.50;63.30;;;;;;5052599;28;20181;-67
2021/07/12 02:55:49;;;;;;;6.35;5.85;;;22.50;63.40;;;;;;5035778;28;20178;-68
2021/07/12 02:58:14;;;;;;;5.72;5.22;;;22.50;63.20;;;;;;5053046;28;20175;-68
2021/07/12 03:00:40;;;;;;;6.20;5.70;;;22.50;63.30;;;;;;5053181;28;20199;-66
2021/07/12 03:03:05;;;;;;;6.00;5.57;;;22.50;63.30;;;;;;5053485;28;20655;-67
2021/07/12 03:05:31;;;;;;;6.07;5.45;;;22.50;63.30;;;;;;5052204;28;20249;-66
2021/07/12 03:08:02;;;;;;;6.43;5.78;;;22.50;63.30;;;;;;5053313;28;20214;-67
2021/07/12 03:10:30;;;;;;;5.93;5.43;;;22.50;63.30;;;;;;5053580;28;20263;-68
2021/07/12 03:13:01;;;;;;;6.75;6.20;;;22.50;63.30;;;;;;5035308;28;20186;-69
2021/07/12 03:15:41;;;;;;;6.88;6.28;;;22.50;63.30;;;;;;5053278;28;20175;-67
2021/07/12 03:18:28;;;;;;;5.88;5.38;;;22.50;63.30;;;;;;5052199;28;20171;-68
2021/07/12 03:20:56;;;;;;;5.85;5.45;;;22.50;63.30;;;;;;5052851;28;20258;-67
2021/07/12 03:23:22;;;;;;;5.93;5.47;;;22.50;63.30;;;;;;5035697;28;20222;-67
2021/07/12 03:25:54;;;;;;;5.95;5.45;;;22.50;63.30;;;;;;5050973;28;20218;-69
2021/07/12 03:28:20;;;;;;;6.90;6.30;;;22.40;63.20;;;;;;5051794;28;20182;-67
2021/07/12 03:30:46;;;;;;;6.78;6.28;;;22.50;63.30;;;;;;5052953;28;20187;-67
2021/07/12 03:33:11;;;;;;;6.22;5.68;;;22.40;63.20;;;;;;5052430;28;20171;-67
2021/07/12 03:35:41;;;;;;;6.82;6.32;;;22.40;63.30;;;;;;5051656;28;20183;-67
2021/07/12 03:38:07;;;;;;;6.78;6.10;;;22.40;63.30;;;;;;5051775;28;20626;-67
2021/07/12 03:40:32;;;;;;;6.72;6.22;;;22.50;63.30;;;;;;5050736;28;20175;-67
2021/07/12 03:42:58;;;;;;;6.65;6.15;;;22.40;63.20;;;;;;5051649;28;20174;-67
2021/07/12 03:45:23;;;;;;;6.32;5.82;;;22.40;63.30;;;;;;5051525;28;20179;-67
2021/07/12 03:47:51;;;;;;;5.63;5.22;;;22.40;63.20;;;;;;5051938;28;20179;-67
2021/07/12 03:50:17;;;;;;;6.75;6.15;;;22.40;63.20;;;;;;5052399;28;20167;-68
2021/07/12 03:52:51;;;;;;;6.28;5.68;;;22.40;63.20;;;;;;5052283;28;20270;-67
2021/07/12 03:55:21;;;;;;;5.80;5.32;;;22.40;63.30;;;;;;5051862;28;20183;-68
2021/07/12 03:57:46;;;;;;;6.72;6.10;;;22.40;63.20;;;;;;5052591;28;20183;-66
2021/07/12 04:00:14;;;;;;;6.00;5.60;;;22.40;63.20;;;;;;5052739;28;20182;-67
2021/07/12 04:02:40;;;;;;;6.28;5.82;;;22.40;63.20;;;;;;5051845;28;20269;-67
2021/07/12 04:05:06;;;;;;;6.43;5.80;;;22.40;63.20;;;;;;5052900;28;20262;-67
2021/07/12 04:07:32;;;;;;;5.47;5.07;;;22.40;63.20;;;;;;5051506;28;20191;-67
2021/07/12 04:09:57;;;;;;;5.97;5.57;;;22.40;63.20;;;;;;5052422;28;20190;-67
2021/07/12 04:12:23;;;;;;;6.10;5.60;;;22.40;63.20;;;;;;5052897;28;20265;-68
2021/07/12 04:14:52;;;;;;;7.10;6.50;;;22.40;63.20;;;;;;5051737;28;20496;-68
2021/07/12 04:17:20;;;;;;;6.20;5.70;;;22.40;63.20;;;;;;5052625;28;20193;-67
2021/07/12 04:19:45;;;;;;;6.32;5.82;;;22.40;63.20;;;;;;5052233;28;20175;-67
2021/07/12 04:22:11;;;;;;;6.75;5.75;;;22.40;63.10;;;;;;5051735;28;20178;-67
2021/07/12 04:24:36;;;;;;;6.72;6.22;;;22.40;63.20;;;;;;5052037;28;20230;-67
2021/07/12 04:27:02;;;;;;;6.60;5.95;;;22.40;63.20;;;;;;5052203;28;20210;-66
2021/07/12 04:29:28;;;;;;;6.28;5.75;;;22.40;63.20;;;;;;5051596;28;20202;-66
2021/07/12 04:31:55;;;;;;;6.20;5.60;;;22.40;63.20;;;;;;5052043;28;20229;-67
2021/07/12 04:34:20;;;;;;;6.43;5.88;;;22.40;63.20;;;;;;5052561;28;20171;-66
2021/07/12 04:36:46;;;;;;;6.43;5.93;;;22.40;63.10;;;;;;5051385;28;20179;-67
2021/07/12 04:39:11;;;;;;;6.22;5.72;;;22.40;63.10;;;;;;5052108;28;20174;-67
2021/07/12 04:41:37;;;;;;;5.90;5.45;;;22.40;63.10;;;;;;5052196;28;20167;-66
2021/07/12 04:44:03;;;;;;;6.70;6.20;;;22.50;63.20;;;;;;5051663;28;20186;-66
2021/07/12 04:46:28;;;;;;;6.45;5.95;;;22.50;63.10;;;;;;5052528;28;20215;-66
2021/07/12 04:48:54;;;;;;;5.82;5.43;;;22.50;63.10;;;;;;5051994;28;20691;-66
2021/07/12 04:51:19;;;;;;;5.85;5.43;;;22.50;63.90;;;;;;5051422;28;20313;-66
2021/07/12 04:53:44;;;;;;;5.95;5.45;;;22.50;63.00;;;;;;5051888;28;20179;-66
2021/07/12 04:56:10;;;;;;;6.63;6.03;;;22.50;63.00;;;;;;5052338;28;20199;-67
2021/07/12 04:58:42;;;;;;;5.93;5.43;;;22.50;62.90;;;;;;5051321;28;20250;-66
2021/07/12 05:01:07;;;;;;;5.70;5.30;;;22.50;62.90;;;;;;5052320;28;20626;-66
2021/07/12 05:03:33;;;;;;;6.47;5.88;;;22.50;63.00;;;;;;5055235;28;20175;-66
2021/07/12 05:05:58;;;;;;;6.10;5.60;;;22.50;63.00;;;;;;5054830;28;20219;-67
2021/07/12 05:08:24;;;;;;;5.88;5.38;;;22.50;63.10;;;;;;5055625;28;20179;-68
2021/07/12 05:10:49;;;;;;;6.03;5.53;;;22.50;63.10;;;;;;5054746;28;20175;-68
2021/07/12 05:13:15;;;;;;;5.72;5.13;;;22.50;63.10;;;;;;5054136;28;20555;-67
2021/07/12 05:15:41;;;;;;;6.45;5.95;;;22.50;63.10;;;;;;5055420;28;20176;-67
2021/07/12 05:18:07;;;;;;;5.43;5.03;;;22.50;63.20;;;;;;5054770;28;20179;-67
2021/07/12 05:20:33;;;;;;;5.03;4.72;;;22.50;63.10;;;;;;5055105;28;20178;-68
2021/07/12 05:22:58;;;;;;;5.47;5.07;;;22.50;63.10;;;;;;5055173;28;20186;-65
2021/07/12 05:25:25;;;;;;;5.88;5.47;;;22.50;63.10;;;;;;5054674;28;20186;-66
2021/07/12 05:27:51;;;;;;;5.68;5.28;;;22.50;63.20;;;;;;5055216;28;20187;-66
2021/07/12 05:30:20;;;;;;;5.75;5.25;;;22.60;63.20;;;;;;5055097;28;20248;-66
2021/07/12 05:32:45;;;;;;;5.60;5.20;;;22.50;63.10;;;;;;5054223;28;20182;-66
2021/07/12 05:35:11;;;;;;;5.97;5.55;;;22.60;63.10;;;;;;5055195;28;20175;-67
2021/07/12 05:37:37;;;;;;;5.78;5.38;;;22.50;63.10;;;;;;5054561;28;20180;-67
2021/07/12 05:40:04;;;;;;;5.38;4.97;;;22.60;63.10;;;;;;5054500;28;20179;-67
2021/07/12 05:42:29;;;;;;;5.25;4.82;;;22.60;63.20;;;;;;5054927;28;20171;-67
2021/07/12 05:44:55;;;;;;;5.53;5.13;;;22.50;63.20;;;;;;5054953;28;20171;-67
2021/07/12 05:47:20;;;;;;;5.63;5.22;;;22.60;63.20;;;;;;5054083;28;20219;-67
2021/07/12 05:49:46;;;;;;;5.55;5.15;;;22.60;63.20;;;;;;5054659;28;20626;-67
2021/07/12 05:52:11;;;;;;;5.82;5.32;;;22.60;63.20;;;;;;5054876;28;20280;-69
2021/07/12 05:54:37;;;;;;;6.10;5.65;;;22.50;63.20;;;;;;5053989;28;20199;-67
2021/07/12 05:57:03;;;;;;;6.18;5.68;;;22.60;63.20;;;;;;5054672;28;20202;-67
2021/07/12 05:59:28;;;;;;;5.38;4.90;;;22.60;63.20;;;;;;5054728;28;20531;-67
2021/07/12 06:01:54;;;;;;;5.60;5.10;;;22.60;63.20;;;;;;5053584;28;20178;-67
2021/07/12 06:04:19;;;;;;;5.45;5.05;;;22.60;63.20;;;;;;5054437;28;20641;-67
2021/07/12 06:06:45;;;;;;;5.70;5.30;;;22.60;63.20;;;;;;5054214;28;20230;-67
2021/07/12 06:09:10;;;;;;;5.28;4.88;;;22.60;63.20;;;;;;5054060;28;20224;-68
2021/07/12 06:11:36;;;;;;;5.63;5.13;;;22.60;63.20;;;;;;5054206;28;20175;-67
2021/07/12 06:14:01;;;;;;;5.68;5.28;;;22.60;63.10;;;;;;5053489;28;20167;-67
2021/07/12 06:16:27;;;;;;;5.93;5.43;;;22.60;63.10;;;;;;5053906;28;20179;-69
2021/07/12 06:18:55;;;;;;;5.70;5.20;;;22.70;63.20;;;;;;5053859;28;20183;-69
2021/07/12 06:21:21;;;;;;;5.60;5.20;;;22.60;63.10;;;;;;5053453;28;20181;-69
2021/07/12 06:23:46;;;;;;;5.57;5.10;;;22.70;63.10;;;;;;5053795;28;20215;-68
2021/07/12 06:26:12;;;;;;;5.35;4.88;;;22.70;63.00;;;;;;5054168;28;20206;-68
2021/07/12 06:28:37;;;;;;;10.55;5.22;;;22.70;63.00;;;;;;5053132;28;20182;-67
2021/07/12 06:31:06;;;;;;;6.53;5.32;;;22.80;63.40;;;;;;5053902;28;20203;-67
2021/07/12 06:33:31;;;;;;;5.68;4.90;;;22.80;63.40;;;;;;5053763;28;20263;-67
2021/07/12 06:35:57;;;;;;;5.65;5.15;;;22.80;63.40;;;;;;5053110;28;20637;-67
2021/07/12 06:38:22;;;;;;;5.38;4.97;;;22.80;63.30;;;;;;5054024;28;20175;-67
2021/07/12 06:40:48;;;;;;;6.80;5.90;;;22.90;63.40;;;;;;5053792;28;20174;-67
2021/07/12 06:43:14;;;;;;;5.97;5.38;;;22.80;63.30;;;;;;5052989;28;20171;-67
2021/07/12 06:45:39;;;;;;;5.88;5.47;;;22.90;63.30;;;;;;5053541;28;20215;-67
2021/07/12 06:48:06;;;;;;;5.72;5.30;;;22.90;63.40;;;;;;5053993;28;20250;-67
2021/07/12 06:50:31;;;;;;;5.38;4.93;;;22.90;63.30;;;;;;5052567;28;20171;-69
2021/07/12 06:52:57;;;;;;;10.43;5.68;;;22.90;63.20;;;;;;5053836;28;20183;-72
2021/07/12 06:55:22;;;;;;;6.88;5.60;;;22.90;63.40;;;;;;5053751;28;20179;-68
2021/07/12 06:57:48;;;;;;;7.30;5.57;;;22.90;63.50;;;;;;5052703;28;20178;-69
2021/07/12 07:00:14;;;;;;;7.22;5.22;;;22.80;63.40;;;;;;5053604;28;20174;-68
2021/07/12 07:02:40;;;;;;;4.93;4.50;;;22.80;63.50;;;;;;5053084;28;20221;-69
2021/07/12 07:05:06;;;;;;;6.95;5.13;;;22.80;63.50;;;;;;5052575;28;20199;-70
2021/07/12 07:07:31;;;;;;;5.97;5.43;;;22.90;63.50;;;;;;5053143;28;20215;-69
2021/07/12 07:09:57;;;;;;;5.80;4.90;;;22.90;63.40;;;;;;5053263;28;20179;-70
2021/07/12 07:12:22;;;;;;;9.20;5.53;;;22.90;63.40;;;;;;5052595;28;20266;-69
2021/07/12 07:14:48;;;;;;;6.03;5.40;;;22.90;63.40;;;;;;5052977;28;20203;-70
2021/07/12 07:17:13;;;;;;;5.43;5.03;;;22.90;63.40;;;;;;5053244;28;20203;-70
2021/07/12 07:19:39;;;;;;;5.25;4.85;;;22.90;63.40;;;;;;5052129;28;20185;-71
2021/07/12 07:22:04;;;;;;;5.28;4.72;;;22.90;63.50;;;;;;5053113;28;20500;-70
2021/07/12 07:24:30;;;;;;;5.75;5.25;;;22.80;63.50;;;;;;5052150;28;20230;-69
2021/07/12 07:26:55;;;;;;;6.28;5.68;;;22.80;63.50;;;;;;5052255;28;20215;-68
2021/07/12 07:29:21;;;;;;;6.53;5.18;;;22.90;63.50;;;;;;5053035;28;20545;-68
2021/07/12 07:31:47;;;;;;;5.97;5.47;;;22.90;63.40;;;;;;5052138;28;20179;-69
2021/07/12 07:34:14;;;;;;;5.38;4.78;;;22.90;63.40;;;;;;5052838;28;20638;-69
2021/07/12 07:36:40;;;;;;;5.50;5.00;;;22.90;63.40;;;;;;5052795;28;20186;-70
2021/07/12 07:39:05;;;;;;;5.72;5.15;;;22.90;63.30;;;;;;5052343;28;20171;-70
2021/07/12 07:41:31;;;;;;;5.32;4.82;;;23.00;63.40;;;;;;5052721;28;20265;-70
2021/07/12 07:43:57;;;;;;;5.07;4.60;;;23.00;63.30;;;;;;5052901;28;20506;-70
2021/07/12 07:46:22;;;;;;;6.18;5.68;;;23.00;63.20;;;;;;5052139;28;20306;-71
2021/07/12 07:48:48;;;;;;;5.15;4.65;;;23.00;63.10;;;;;;5052387;28;20171;-72
2021/07/12 07:51:13;;;;;;;5.63;5.15;;;23.10;63.20;;;;;;5052980;28;20171;-69
2021/07/12 07:53:39;;;;;;;5.75;5.25;;;23.10;63.20;;;;;;5051956;28;20178;-70
2021/07/12 07:56:04;;;;;;;5.75;4.80;;;23.10;63.10;;;;;;5052839;28;20170;-69
2021/07/12 07:58:30;;;;;;;5.30;4.90;;;23.00;63.10;;;;;;5052316;28;20175;-69
2021/07/12 08:00:56;;;;;;;5.63;5.22;;;23.10;63.10;;;;;;5052061;28;20539;-69
2021/07/12 08:03:21;;;;;;;4.93;4.63;;;23.10;63.10;;;;;;5052556;28;20175;-69
2021/07/12 08:05:47;;;;;;;5.60;5.20;;;23.10;63.20;;;;;;5052503;28;20214;-71
2021/07/12 08:08:13;;;;;;;5.93;5.35;;;23.10;63.20;;;;;;5052350;28;20214;-71
2021/07/12 08:10:38;;;;;;;5.65;4.93;;;23.10;63.20;;;;;;5052623;28;20167;-70
2021/07/12 08:13:09;;;;;;;6.72;4.78;;;23.10;63.10;;;;;;5052860;28;20256;-70
2021/07/12 08:15:35;;;;;;;5.32;4.88;;;23.10;63.10;;;;;;5051662;28;20171;-70
2021/07/12 08:18:00;;;;;;;5.93;5.35;;;23.20;63.20;;;;;;5052510;28;20556;-71
2021/07/12 08:20:26;;;;;;;5.65;5.10;;;23.10;63.10;;;;;;5052707;28;20191;-71
2021/07/12 08:22:51;;;;;;;6.05;5.55;;;23.20;63.20;;;;;;5051528;28;20175;-70
2021/07/12 08:25:17;;;;;;;5.80;5.30;;;23.20;63.20;;;;;;5052315;28;20588;-69
2021/07/12 08:27:43;;;;;;;5.57;5.07;;;23.20;63.20;;;;;;5051365;28;20303;-69
2021/07/12 08:30:09;;;;;;;4.97;4.55;;;23.20;63.10;;;;;;5052446;28;20626;-69
2021/07/12 08:32:35;;;;;;;5.20;4.80;;;23.30;63.20;;;;;;5051954;28;20187;-69
2021/07/12 08:35:00;;;;;;;5.68;5.18;;;23.20;63.20;;;;;;5051851;28;20178;-70
2021/07/12 08:37:26;;;;;;;5.53;5.03;;;23.20;63.10;;;;;;5053829;28;20182;-70
2021/07/12 08:39:51;;;;;;;5.57;5.07;;;23.30;63.10;;;;;;5055921;28;20543;-71
2021/07/12 08:42:17;;;;;;;5.10;4.60;;;23.30;63.10;;;;;;5055401;28;20182;-70
2021/07/12 08:44:43;;;;;;;5.30;4.90;;;23.30;63.10;;;;;;5055739;28;20186;-70
2021/07/12 08:47:08;;;;;;;4.97;4.57;;;23.30;63.10;;;;;;5056008;28;20214;-70
2021/07/12 08:49:34;;;;;;;5.32;4.93;;;23.30;63.10;;;;;;5054924;28;20681;-70
2021/07/12 08:52:01;;;;;;;5.28;4.90;;;23.40;63.10;;;;;;5056135;28;20538;-70
2021/07/12 08:54:26;;;;;;;5.50;5.00;;;23.40;63.10;;;;;;5055890;28;20267;-70
2021/07/12 08:56:52;;;;;;;5.05;4.75;;;23.40;63.00;;;;;;5054846;28;20266;-70
2021/07/12 08:59:28;;;;;;;5.13;4.72;;;23.40;63.00;;;;;;5055752;28;20747;-68
2021/07/12 09:02:20;;;;;;;4.88;4.47;;;23.40;63.00;;;;;;5055632;28;20175;-69
2021/07/12 09:04:47;;;;;;;5.18;4.70;;;23.40;63.00;;;;;;5053550;28;20180;-69
2021/07/12 09:07:24;;;;;;;5.05;4.68;;;23.40;63.10;;;;;;5055813;28;20228;-70
2021/07/12 09:10:09;;;;;;;5.20;4.80;;;23.40;63.10;;;;;;5055317;28;20182;-70
2021/07/12 09:12:44;;;;;;;4.90;4.60;;;23.40;63.00;;;;;;5055634;28;20179;-70
2021/07/12 09:15:12;;;;;;;4.93;4.53;;;23.50;63.00;;;;;;5055634;28;20258;-70
2021/07/12 09:17:39;;;;;;;5.47;5.05;;;23.50;63.00;;;;;;5054594;28;20555;-71
2021/07/12 09:20:07;;;;;;;5.40;5.00;;;23.50;62.90;;;;;;5055408;28;20182;-71
2021/07/12 09:22:36;;;;;;;5.35;4.95;;;23.50;63.00;;;;;;5055208;28;20182;-70
2021/07/12 09:25:04;;;;;;;5.30;4.90;;;23.50;63.00;;;;;;5054515;28;20231;-69
2021/07/12 09:27:30;;;;;;;5.50;5.00;;;23.50;62.90;;;;;;5055259;28;20218;-68
2021/07/12 09:29:59;;;;;;;4.90;4.60;;;23.50;62.80;;;;;;5055588;28;20167;-70
2021/07/12 09:32:27;;;;;;;5.30;4.90;;;23.60;62.80;;;;;;5054641;28;20210;-69
2021/07/12 09:35:06;;;;;;;5.82;5.43;;;23.60;62.80;;;;;;5054859;28;20567;-69
2021/07/12 09:37:31;;;;;;;5.63;5.13;;;23.60;62.70;;;;;;5055019;28;20175;-70
2021/07/12 09:39:57;;;;;;;5.07;4.68;;;23.60;62.70;;;;;;5054308;28;20691;-70
2021/07/12 09:42:24;;;;;;;5.60;5.03;;;23.50;62.90;;;;;;5055123;28;20183;-70
2021/07/12 09:45:06;;;;;;;5.18;4.78;;;23.60;63.10;;;;;;5054675;28;20175;-70
2021/07/12 09:47:33;;;;;;;5.57;5.07;;;23.60;62.90;;;;;;5054427;28;20294;-71
2021/07/12 09:50:10;;;;;;;5.65;5.25;;;23.70;62.70;;;;;;5053790;28;20680;-71
2021/07/12 09:52:42;;;;;;;5.47;5.07;;;23.70;62.70;;;;;;5053962;28;20175;-70
2021/07/12 09:55:13;;;;;;;5.28;4.82;;;23.70;62.60;;;;;;5054794;28;20638;-69
2021/07/12 09:57:39;;;;;;;5.13;4.80;;;23.70;62.60;;;;;;5054472;28;20187;-69
2021/07/12 10:00:07;;;;;;;5.60;5.10;;;23.70;62.50;;;;;;5054045;28;20267;-69
2021/07/12 10:02:34;;;;;;;5.63;5.22;;;23.70;62.50;;;;;;5054519;28;20175;-69
2021/07/12 10:05:07;;;;;;;5.35;4.97;;;23.80;62.50;;;;;;5054684;28;20187;-73
2021/07/12 10:07:32;;;;;;;8.73;7.82;;;23.80;62.50;;;;;;5053489;28;20313;-70
2021/07/12 10:09:59;;;;;;;12.98;11.60;;;23.80;59.40;;;;;;5054464;28;20253;-68
2021/07/12 10:12:25;;;;;;;12.77;11.55;;;24.00;58.30;;;;;;5054351;28;20175;-69
2021/07/12 10:15:00;;;;;;;13.60;11.63;;;24.10;57.40;;;;;;5053112;28;20607;-68
2021/07/12 10:17:28;;;;;;;12.98;11.68;;;24.10;57.30;;;;;;5054444;28;20198;-69
2021/07/12 10:19:57;;;;;;;12.48;11.23;;;24.00;56.90;;;;;;5052974;28;20254;-71
2021/07/12 10:22:23;;;;;;;11.63;10.60;;;23.90;56.70;;;;;;5053478;28;20254;-70
2021/07/12 10:24:49;;;;;;;10.77;9.85;;;24.00;57.30;;;;;;5052547;28;20670;-69
2021/07/12 10:27:27;;;;;;;10.07;9.18;;;24.00;57.50;;;;;;5053908;28;20302;-67
2021/07/12 10:29:56;;;;;;;9.85;8.13;;;24.00;57.90;;;;;;5053914;28;20194;-73
2021/07/12 10:32:25;;;;;;;9.48;7.88;;;24.00;58.20;;;;;;5054518;28;20181;-66
2021/07/12 10:34:57;;;;;;;12.27;8.20;;;24.00;58.80;;;;;;5052990;28;20181;-66
2021/07/12 10:37:25;;;;;;;8.05;7.25;;;24.00;58.90;;;;;;5053923;28;20262;-67
2021/07/12 10:40:09;;;;;;;7.93;7.07;;;24.00;59.20;;;;;;5053810;28;20182;-67
2021/07/12 10:42:41;;;;;;;9.77;7.10;;;24.00;59.30;;;;;;5053082;28;20214;-66
2021/07/12 10:45:16;;;;;;;8.98;6.60;;;24.10;59.40;;;;;;5053781;28;20173;-66
2021/07/12 10:47:44;;;;;;;6.82;6.22;;;24.10;59.50;;;;;;5053586;28;20221;-66
2021/07/12 10:50:34;;;;;;;7.00;6.30;;;24.10;59.50;;;;;;5052797;28;20171;-66
2021/07/12 10:53:16;;;;;;;6.65;6.05;;;24.20;59.60;;;;;;5053637;28;20186;-66
2021/07/12 10:55:43;;;;;;;6.57;5.88;;;24.10;59.60;;;;;;5052703;28;20278;-66
2021/07/12 10:58:18;;;;;;;7.28;6.38;;;24.00;60.00;;;;;;5053594;28;20183;-65
2021/07/12 11:00:44;;;;;;;5.95;5.55;;;24.00;60.40;;;;;;5053166;28;20175;-64
2021/07/12 11:03:40;;;;;;;6.95;6.05;;;24.00;60.60;;;;;;5052927;28;20193;-64
2021/07/12 11:06:07;;;;;;;6.40;5.80;;;24.00;60.60;;;;;;5053493;28;20217;-63
2021/07/12 11:08:55;;;;;;;6.13;5.57;;;24.10;60.30;;;;;;5053148;28;20171;-64
2021/07/12 11:11:22;;;;;;;6.30;5.80;;;24.20;60.30;;;;;;5052771;28;20189;-64
2021/07/12 11:13:57;;;;;;;6.22;5.63;;;24.20;60.10;;;;;;5053030;28;20182;-66
2021/07/12 11:16:24;;;;;;;7.43;5.88;;;24.30;60.10;;;;;;5053243;28;20245;-66
2021/07/12 11:18:50;;;;;;;6.57;6.07;;;24.30;60.20;;;;;;5052091;28;20559;-65
2021/07/12 11:21:27;;;;;;;6.88;6.18;;;24.30;60.20;;;;;;5053015;28;20266;-69
2021/07/12 11:23:57;;;;;;;6.30;5.70;;;24.30;60.30;;;;;;5052174;28;20325;-65
2021/07/12 11:26:32;;;;;;;5.97;5.50;;;24.30;60.30;;;;;;5053051;28;20210;-67
2021/07/12 11:29:10;;;;;;;7.95;5.47;;;24.30;60.30;;;;;;5053056;28;20175;-66
2021/07/12 11:31:42;;;;;;;7.45;6.07;;;24.30;60.30;;;;;;5052100;28;20186;-67
2021/07/12 11:34:21;;;;;;;5.97;5.35;;;24.30;60.40;;;;;;5053049;28;20263;-67
2021/07/12 11:36:48;;;;;;;6.40;5.72;;;24.30;60.50;;;;;;5052729;28;20178;-66
2021/07/12 11:39:15;;;;;;;5.40;5.00;;;24.30;60.70;;;;;;5052328;28;20266;-66
2021/07/12 11:41:41;;;;;;;6.88;5.95;;;24.20;60.80;;;;;;5052602;28;20175;-66
2021/07/12 11:44:09;;;;;;;7.38;5.57;;;24.20;61.00;;;;;;5052760;28;20186;-66
2021/07/12 11:46:35;;;;;;;6.65;5.57;;;24.20;61.00;;;;;;5051933;28;20301;-66
2021/07/12 11:49:11;;;;;;;5.53;5.13;;;24.20;61.10;;;;;;5052844;28;20174;-65
2021/07/12 11:51:39;;;;;;;6.03;5.45;;;24.20;61.20;;;;;;5052402;28;20179;-66
2021/07/12 11:54:21;;;;;;;9.75;6.43;;;24.20;61.00;;;;;;5052669;28;20171;-65
2021/07/12 11:56:58;;;;;;;5.80;5.20;;;24.10;61.30;;;;;;5052432;28;20202;-65
2021/07/12 11:59:34;;;;;;;5.93;5.32;;;24.20;61.30;;;;;;5052050;28;20182;-65
2021/07/12 12:02:11;;;;;;;9.40;5.82;;;24.20;61.10;;;;;;5052942;28;20182;-65
2021/07/12 12:04:40;;;;;;;5.95;5.45;;;24.20;61.00;;;;;;5052529;28;20175;-66
2021/07/12 12:07:27;;;;;;;6.30;5.70;;;24.30;61.00;;;;;;5051890;28;20207;-65
2021/07/12 12:10:06;;;;;;;6.18;5.57;;;24.20;60.90;;;;;;5052420;28;20247;-66
2021/07/12 12:12:32;;;;;;;5.78;5.20;;;24.30;60.90;;;;;;5054270;28;20254;-66
2021/07/12 12:15:00;;;;;;;6.35;5.75;;;24.30;60.90;;;;;;5056124;28;20178;-65
2021/07/12 12:17:25;;;;;;;5.78;5.28;;;24.30;60.80;;;;;;5056368;28;20179;-65
2021/07/12 12:20:10;;;;;;;5.60;5.15;;;24.20;60.80;;;;;;5055112;28;20313;-65
2021/07/12 12:22:35;;;;;;;5.75;5.28;;;24.20;60.80;;;;;;5053528;28;20237;-65
2021/07/12 12:25:01;;;;;;;6.28;5.78;;;24.20;60.90;;;;;;5055165;28;20613;-65
2021/07/12 12:27:27;;;;;;;5.28;4.88;;;24.20;60.90;;;;;;5055003;28;20240;-64
2021/07/12 12:29:52;;;;;;;5.78;5.38;;;24.20;60.90;;;;;;5054539;28;20313;-64
2021/07/12 12:32:34;;;;;;;5.70;5.30;;;24.20;61.00;;;;;;5055893;28;20273;-64
2021/07/12 12:35:06;;;;;;;5.90;5.43;;;24.20;60.90;;;;;;5053533;28;20175;-65
2021/07/12 12:37:39;;;;;;;6.55;5.90;;;24.20;61.00;;;;;;5036163;28;20251;-66
2021/07/12 12:40:21;;;;;;;5.45;5.05;;;24.20;60.90;;;;;;5036135;28;20189;-65
2021/07/12 12:42:48;;;;;;;6.05;5.45;;;24.20;61.00;;;;;;5035178;28;20229;-65
2021/07/12 12:45:26;;;;;;;5.65;5.25;;;24.20;61.10;;;;;;5036062;28;20184;-65
2021/07/12 12:47:52;;;;;;;5.97;5.38;;;24.10;60.90;;;;;;5035820;28;20259;-65
2021/07/12 12:50:17;;;;;;;5.40;5.00;;;24.20;61.10;;;;;;5035470;28;20172;-65
2021/07/12 12:52:49;;;;;;;5.72;5.32;;;24.20;61.00;;;;;;5035943;28;20186;-65