Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:15;;;;;;;9.87;7.40;;;7.30;99.90;;;8.08;100.00;-20002.03;5008221;28;20325;-61
2021/12/30 00:03:44;;;;;;;9.77;7.70;;;7.30;99.90;;;8.20;100.00;-20006.13;5007779;28;20306;-63
2021/12/30 00:06:13;;;;;;;10.50;7.17;;;7.30;99.90;;;8.22;100.00;-20006.63;5008612;28;20313;-62
2021/12/30 00:08:41;;;;;;;8.00;7.20;;;7.30;99.90;;;8.24;100.00;-20007.50;5007690;28;20314;-63
2021/12/30 00:11:09;;;;;;;8.90;7.17;;;7.30;99.90;;;8.08;100.00;-20001.84;5008816;28;20205;-61
2021/12/30 00:13:44;;;;;;;9.60;7.17;;;7.30;99.90;;;8.21;100.00;-20006.47;5009139;28;20205;-61
2021/12/30 00:16:13;;;;;;;9.17;7.17;;;7.30;99.90;;;8.12;100.00;-20003.22;5007977;28;20324;-61
2021/12/30 00:18:42;;;;;;;10.87;7.40;;;7.30;99.90;;;8.29;100.00;-20009.03;5007989;28;20226;-63
2021/12/30 00:21:11;;;;;;;10.13;7.50;;;7.30;99.90;;;8.27;100.00;-20008.34;5007278;28;20236;-63
2021/12/30 00:23:40;;;;;;;8.23;6.97;;;7.40;99.90;;;8.26;100.00;-20008.00;5007860;28;20230;-63
2021/12/30 00:26:09;;;;;;;8.13;7.30;;;7.40;99.90;;;8.29;100.00;-20009.03;5007587;28;20822;-62
2021/12/30 00:28:38;;;;;;;9.03;7.10;;;7.40;99.90;;;8.21;100.00;-20006.28;5008917;28;20206;-63
2021/12/30 00:31:07;;;;;;;8.37;7.07;;;7.40;99.90;;;8.40;100.00;-20012.97;5007877;28;20319;-62
2021/12/30 00:33:36;;;;;;;8.80;7.30;;;7.40;99.90;;;8.23;100.00;-20006.97;5008099;28;20226;-63
2021/12/30 00:36:07;;;;;;;9.00;7.30;;;7.40;99.90;;;8.32;100.00;-20010.06;5007324;28;20305;-62
2021/12/30 00:38:36;;;;;;;9.60;7.73;;;7.40;99.90;;;8.42;100.00;-20013.47;5008342;28;20261;-62
2021/12/30 00:41:07;;;;;;;10.07;7.43;;;7.40;99.90;;;8.37;100.00;-20011.78;5006237;28;20310;-63
2021/12/30 00:43:35;;;;;;;9.80;7.40;;;7.50;99.90;;;8.32;100.00;-20010.22;5008476;28;20210;-65
2021/12/30 00:46:06;;;;;;;9.20;7.37;;;7.50;99.90;;;8.37;100.00;-20011.94;5003631;28;20787;-62
2021/12/30 00:48:34;;;;;;;8.37;7.20;;;7.50;99.90;;;8.24;100.00;-20007.31;5008075;28;20725;-63
2021/12/30 00:51:03;;;;;;;8.60;7.00;;;7.40;99.90;;;8.25;100.00;-20007.84;5008506;28;20254;-61
2021/12/30 00:53:33;;;;;;;11.67;7.50;;;7.50;99.90;;;8.12;100.00;-20003.38;5009370;28;20325;-61
2021/12/30 00:56:02;;;;;;;9.37;7.50;;;7.40;99.90;;;8.06;100.00;-20001.34;5010000;28;20674;-62
2021/12/30 00:58:30;;;;;;;10.47;7.23;;;7.40;99.90;;;8.30;100.00;-20009.38;5009176;28;20277;-61
2021/12/30 01:00:59;;;;;;;10.07;7.17;;;7.40;99.90;;;8.28;100.00;-20008.88;5010955;28;20807;-62
2021/12/30 01:03:29;;;;;;;8.23;6.87;;;7.40;99.90;;;8.32;100.00;-20010.06;5010780;28;20233;-62
2021/12/30 01:05:58;;;;;;;9.63;6.83;;;7.40;99.90;;;8.31;100.00;-20009.72;5010504;28;20791;-62
2021/12/30 01:08:27;;;;;;;6.87;6.10;;;7.50;99.90;;;8.24;100.00;-20007.31;5006262;28;20792;-62
2021/12/30 01:10:55;;;;;;;8.40;6.80;;;7.50;99.90;;;8.15;100.00;-20004.25;5009711;28;20230;-63
2021/12/30 01:13:26;;;;;;;7.10;6.33;;;7.40;99.90;;;8.36;100.00;-20011.44;5011637;28;20215;-62
2021/12/30 01:16:00;;;;;;;7.73;6.70;;;7.40;99.90;;;8.35;100.00;-20011.09;5011650;28;20296;-62
2021/12/30 01:18:40;;;;;;;7.23;6.43;;;7.40;99.90;;;8.41;100.00;-20013.31;5011324;28;20578;-61
2021/12/30 01:21:11;;;;;;;8.20;6.83;;;7.50;99.90;;;8.27;100.00;-20008.53;4997538;28;20232;-62
2021/12/30 01:23:41;;;;;;;7.83;7.00;;;7.50;99.90;;;8.20;100.00;-20005.97;5011182;28;20231;-62
2021/12/30 01:26:10;;;;;;;8.23;6.47;;;7.50;99.90;;;8.29;100.00;-20009.03;5011002;28;20211;-62
2021/12/30 01:28:39;;;;;;;7.20;6.00;;;7.50;99.90;;;8.30;100.00;-20009.53;5011702;28;20194;-62
2021/12/30 01:31:08;;;;;;;9.20;7.03;;;7.50;99.90;;;8.38;100.00;-20012.28;5011355;28;20242;-61
2021/12/30 01:33:39;;;;;;;8.00;6.53;;;7.50;99.90;;;8.47;100.00;-20015.19;5009896;28;20230;-61
2021/12/30 01:36:08;;;;;;;6.83;5.60;;;7.60;99.90;;;8.41;100.00;-20013.13;5011220;28;20273;-62
2021/12/30 01:38:36;;;;;;;7.80;5.77;;;7.60;99.90;;;8.31;100.00;-20009.88;5010421;28;20231;-60
2021/12/30 01:41:06;;;;;;;7.60;5.87;;;7.60;99.90;;;8.39;100.00;-20012.44;5010728;28;20301;-61
2021/12/30 01:43:36;;;;;;;6.40;5.70;;;7.60;99.90;;;8.45;100.00;-20014.69;5012117;28;20290;-61
2021/12/30 01:46:04;;;;;;;8.77;5.93;;;7.60;99.90;;;8.44;100.00;-20014.16;5011228;28;20222;-61
2021/12/30 01:48:33;;;;;;;5.50;5.00;;;7.60;99.90;;;8.40;100.00;-20012.78;5010805;28;20218;-62
2021/12/30 01:51:03;;;;;;;6.57;5.03;;;7.60;99.90;;;8.59;100.00;-20019.47;5010660;28;20236;-61
2021/12/30 01:53:31;;;;;;;6.00;5.40;;;7.60;99.90;;;8.57;100.00;-20018.78;5010170;28;20226;-62
2021/12/30 01:56:00;;;;;;;6.43;5.53;;;7.70;99.90;;;8.40;100.00;-20012.97;5010852;28;20314;-61
2021/12/30 01:58:28;;;;;;;6.43;4.93;;;7.70;99.90;;;8.42;100.00;-20013.66;5011231;28;20213;-61
2021/12/30 02:00:56;;;;;;;5.97;4.30;;;7.70;99.90;;;8.38;100.00;-20012.09;4994556;28;20317;-60
2021/12/30 02:03:26;;;;;;;5.40;4.30;;;7.60;99.90;;;8.55;100.00;-20018.09;5010590;28;20594;-62
2021/12/30 02:05:54;;;;;;;5.50;4.47;;;7.60;99.90;;;8.51;100.00;-20016.72;5010816;28;20228;-63
2021/12/30 02:08:24;;;;;;;5.93;5.33;;;7.70;99.90;;;8.43;100.00;-20013.81;5010704;28;20234;-63
2021/12/30 02:10:52;;;;;;;6.30;5.03;;;7.70;99.90;;;8.32;100.00;-20010.22;5011281;28;20290;-62
2021/12/30 02:13:21;;;;;;;5.87;5.23;;;7.60;99.90;;;8.41;100.00;-20013.13;5010226;28;20222;-62
2021/12/30 02:15:51;;;;;;;6.73;5.17;;;7.60;99.90;;;8.29;100.00;-20009.22;5010155;28;20329;-62
2021/12/30 02:18:19;;;;;;;6.17;5.40;;;7.60;99.90;;;8.36;100.00;-20011.44;5009194;28;20288;-60
2021/12/30 02:20:52;;;;;;;5.50;5.00;;;7.60;99.90;;;8.40;100.00;-20012.97;5010170;28;20215;-60
2021/12/30 02:23:23;;;;;;;7.67;5.70;;;7.60;99.90;;;8.34;100.00;-20010.75;5010140;28;20321;-60
2021/12/30 02:25:57;;;;;;;7.13;5.57;;;7.60;99.90;;;8.49;100.00;-20016.03;5010436;28;20249;-61
2021/12/30 02:28:30;;;;;;;7.40;6.13;;;7.70;99.90;;;8.45;100.00;-20014.69;5010261;28;20302;-63
2021/12/30 02:31:02;;;;;;;7.67;5.27;;;7.60;99.90;;;8.51;100.00;-20016.72;5010028;28;20334;-61
2021/12/30 02:33:30;;;;;;;6.17;5.30;;;7.70;99.90;;;8.51;100.00;-20016.56;5010009;28;20317;-62
2021/12/30 02:36:00;;;;;;;5.83;5.23;;;7.70;99.90;;;8.48;100.00;-20015.69;5010064;28;20227;-61
2021/12/30 02:38:28;;;;;;;6.33;5.70;;;7.60;99.90;;;8.44;100.00;-20014.16;5010779;28;20269;-61
2021/12/30 02:41:00;;;;;;;9.13;6.83;;;7.70;99.90;;;8.49;100.00;-20016.03;5010504;28;20262;-61
2021/12/30 02:43:32;;;;;;;6.90;6.20;;;7.70;99.90;;;8.72;100.00;-20023.56;5009599;28;20686;-61
2021/12/30 02:46:01;;;;;;;7.20;6.07;;;7.70;99.90;;;8.64;100.00;-20021.00;5009819;28;20222;-61
2021/12/30 02:48:35;;;;;;;6.90;6.20;;;7.80;99.90;;;8.59;100.00;-20019.47;5010198;28;20223;-61
2021/12/30 02:51:09;;;;;;;7.43;6.13;;;7.80;99.90;;;8.68;100.00;-20022.34;5009595;28;20901;-61
2021/12/30 02:53:38;;;;;;;6.90;6.20;;;7.80;99.90;;;8.71;100.00;-20023.22;5009623;28;20235;-61
2021/12/30 02:56:08;;;;;;;7.43;6.60;;;7.90;99.90;;;8.83;100.00;-20027.31;5009400;28;20224;-61
2021/12/30 02:58:36;;;;;;;7.50;6.40;;;7.90;99.90;;;8.65;100.00;-20021.34;5011476;28;20506;-61
2021/12/30 03:01:12;;;;;;;7.93;6.40;;;7.90;99.90;;;8.72;100.00;-20023.72;5009904;28;20329;-63
2021/12/30 03:03:41;;;;;;;7.63;6.20;;;7.90;99.90;;;8.73;100.00;-20024.06;5009514;28;20276;-61
2021/12/30 03:06:14;;;;;;;6.80;6.10;;;7.90;99.90;;;8.72;100.00;-20023.72;5009500;28;20306;-61
2021/12/30 03:08:45;;;;;;;6.63;5.80;;;7.90;99.90;;;8.74;100.00;-20024.25;5009051;28;20234;-61
2021/12/30 03:11:14;;;;;;;7.47;6.33;;;7.90;99.90;;;8.84;100.00;-20027.84;5009893;28;20831;-61
2021/12/30 03:13:44;;;;;;;6.77;5.60;;;8.00;99.90;;;8.72;100.00;-20023.72;5009270;28;20309;-61
2021/12/30 03:16:16;;;;;;;6.80;5.70;;;8.00;99.90;;;8.66;100.00;-20021.50;5008326;28;20312;-62
2021/12/30 03:18:49;;;;;;;7.13;5.67;;;8.00;99.90;;;8.68;100.00;-20022.19;5006798;28;20319;-61
2021/12/30 03:21:22;;;;;;;6.90;5.60;;;8.00;99.90;;;8.64;100.00;-20021.00;5008687;28;20226;-61
2021/12/30 03:23:52;;;;;;;8.20;6.30;;;8.00;99.90;;;8.66;100.00;-20021.69;5008579;28;20261;-61
2021/12/30 03:26:22;;;;;;;10.23;7.03;;;7.90;99.90;;;8.60;100.00;-20019.81;5008323;28;20309;-61
2021/12/30 03:28:50;;;;;;;7.90;6.47;;;8.00;99.90;;;8.82;100.00;-20026.97;5008185;28;20249;-61
2021/12/30 03:31:22;;;;;;;10.27;6.73;;;8.00;99.90;;;8.76;100.00;-20024.94;4995565;28;20257;-61
2021/12/30 03:33:51;;;;;;;8.97;7.03;;;8.00;99.90;;;8.86;100.00;-20028.50;5008495;28;20222;-61
2021/12/30 03:36:25;;;;;;;10.07;7.07;;;8.10;99.90;;;8.68;100.00;-20022.19;5005680;28;20222;-60
2021/12/30 03:38:56;;;;;;;9.13;6.70;;;8.00;99.90;;;8.63;100.00;-20020.81;5008399;28;20658;-60
2021/12/30 03:41:29;;;;;;;8.50;7.30;;;8.00;99.90;;;8.63;100.00;-20020.81;5009031;28;20641;-61
2021/12/30 03:44:02;;;;;;;8.30;6.93;;;8.00;99.90;;;8.60;100.00;-20019.63;5008670;28;20875;-60
2021/12/30 03:46:32;;;;;;;7.80;7.00;;;7.90;99.90;;;8.56;100.00;-20018.44;5011431;28;20210;-61
2021/12/30 03:49:01;;;;;;;7.93;7.03;;;7.90;99.90;;;8.55;100.00;-20017.91;5010214;28;20230;-61
2021/12/30 03:51:37;;;;;;;9.30;7.60;;;7.90;99.90;;;8.67;100.00;-20022.03;5009980;28;20816;-61
2021/12/30 03:54:07;;;;;;;8.87;7.57;;;8.00;99.90;;;8.57;100.00;-20018.78;5011992;28;20242;-61
2021/12/30 03:56:36;;;;;;;9.27;7.73;;;8.00;99.90;;;8.59;100.00;-20019.28;5012071;28;20253;-60
2021/12/30 03:59:04;;;;;;;9.67;7.93;;;7.90;99.90;;;8.62;100.00;-20020.31;5011649;28;20238;-61
2021/12/30 04:01:33;;;;;;;9.83;8.40;;;7.90;99.90;;;8.83;100.00;-20027.47;5011947;28;20237;-61
2021/12/30 04:04:01;;;;;;;9.20;8.20;;;8.00;99.90;;;8.85;100.00;-20028.00;5011930;28;20234;-61
2021/12/30 04:06:31;;;;;;;10.23;7.57;;;8.00;99.90;;;8.87;100.00;-20028.69;5012352;28;20238;-60
2021/12/30 04:09:00;;;;;;;8.17;6.73;;;8.10;99.90;;;8.87;100.00;-20028.84;5012563;28;20260;-61
2021/12/30 04:11:33;;;;;;;11.27;8.13;;;8.10;99.90;;;8.89;100.00;-20029.53;5011177;28;20229;-61
2021/12/30 04:14:02;;;;;;;12.67;7.87;;;8.10;99.90;;;8.96;100.00;-20031.94;5002842;28;20217;-61
2021/12/30 04:16:32;;;;;;;9.33;7.40;;;8.20;99.90;;;9.09;100.00;-20036.19;5011741;28;20258;-61
2021/12/30 04:19:01;;;;;;;9.87;7.83;;;8.20;99.90;;;8.99;100.00;-20032.78;5011792;28;20313;-61
2021/12/30 04:21:30;;;;;;;9.37;6.83;;;8.30;99.90;;;8.98;100.00;-20032.44;5011037;28;20721;-61
2021/12/30 04:23:59;;;;;;;7.80;6.43;;;8.30;99.90;;;9.02;100.00;-20033.97;5012054;28;20234;-62
2021/12/30 04:26:28;;;;;;;8.53;6.37;;;8.30;99.90;;;9.13;100.00;-20037.72;5011502;28;20230;-61
2021/12/30 04:28:56;;;;;;;7.47;6.37;;;8.30;99.90;;;9.09;100.00;-20036.19;5011815;28;20568;-61
2021/12/30 04:31:25;;;;;;;10.60;6.93;;;8.30;99.90;;;9.19;100.00;-20039.63;5010673;28;20230;-60
2021/12/30 04:33:53;;;;;;;9.20;6.17;;;8.40;99.90;;;9.30;100.00;-20043.38;5011308;28;20293;-61
2021/12/30 04:36:21;;;;;;;6.90;5.50;;;8.40;99.90;;;9.38;100.00;-20046.09;5010826;28;20281;-61
2021/12/30 04:38:51;;;;;;;7.67;6.03;;;8.50;99.90;;;9.41;100.00;-20047.31;5011101;28;20222;-61
2021/12/30 04:41:19;;;;;;;7.97;5.93;;;8.50;99.90;;;9.58;100.00;-20053.13;5010964;28;20252;-61
2021/12/30 04:43:47;;;;;;;6.83;5.47;;;8.60;99.90;;;9.34;100.00;-20044.75;5016028;28;20202;-60
2021/12/30 04:46:16;;;;;;;8.23;5.83;;;8.60;99.90;;;9.24;100.00;-20041.31;5015069;28;20301;-60
2021/12/30 04:48:44;;;;;;;6.83;5.37;;;8.50;99.90;;;9.25;100.00;-20041.66;5010002;28;20720;-61
2021/12/30 04:51:13;;;;;;;6.90;5.57;;;8.50;99.90;;;9.41;100.00;-20047.13;5015484;28;20305;-65
2021/12/30 04:53:41;;;;;;;8.00;5.73;;;8.60;99.90;;;9.42;100.00;-20047.47;5014445;28;20325;-60
2021/12/30 04:56:11;;;;;;;7.47;5.23;;;8.50;99.90;;;9.20;100.00;-20040.13;5014714;28;20285;-61
2021/12/30 04:58:39;;;;;;;7.33;5.20;;;8.50;99.90;;;9.19;100.00;-20039.78;5014767;28;20301;-60
2021/12/30 05:01:07;;;;;;;9.67;6.00;;;8.50;99.90;;;9.31;100.00;-20043.88;5014646;28;20214;-61
2021/12/30 05:03:35;;;;;;;7.67;6.33;;;8.50;99.90;;;9.32;100.00;-20044.22;5014537;28;20610;-60
2021/12/30 05:06:04;;;;;;;7.33;5.80;;;8.60;99.90;;;9.25;100.00;-20041.84;5014421;28;20234;-61
2021/12/30 05:08:32;;;;;;;8.83;6.00;;;8.50;99.90;;;9.30;100.00;-20043.38;5034556;28;20300;-61
2021/12/30 05:11:00;;;;;;;9.93;6.33;;;8.50;99.90;;;9.48;100.00;-20049.69;5017402;28;20295;-61
2021/12/30 05:13:30;;;;;;;11.57;6.13;;;8.60;99.90;;;9.58;100.00;-20053.13;5014855;28;20396;-61
2021/12/30 05:15:58;;;;;;;9.17;6.27;;;8.70;99.90;;;9.63;100.00;-20054.81;5014236;28;20460;-61
2021/12/30 05:18:31;;;;;;;8.67;5.50;;;8.70;99.90;;;9.63;100.00;-20054.81;5014623;28;20257;-61
2021/12/30 05:21:02;;;;;;;10.00;5.70;;;8.80;99.90;;;9.62;100.00;-20054.31;5014739;28;20229;-61
2021/12/30 05:23:30;;;;;;;7.47;5.97;;;8.80;99.90;;;9.69;100.00;-20056.88;5014814;28;20304;-61
2021/12/30 05:25:59;;;;;;;8.80;5.57;;;8.90;99.90;;;9.82;100.00;-20061.31;5014029;28;20299;-62
2021/12/30 05:28:27;;;;;;;9.37;5.57;;;8.90;99.90;;;9.76;100.00;-20059.25;5014843;28;20191;-61
2021/12/30 05:30:57;;;;;;;8.43;5.20;;;8.90;99.90;;;9.78;100.00;-20059.94;5028113;28;20333;-61
2021/12/30 05:33:25;;;;;;;8.47;5.23;;;8.90;99.90;;;9.88;100.00;-20063.34;5029390;28;20682;-62
2021/12/30 05:35:53;;;;;;;8.93;5.30;;;9.00;99.90;;;9.83;100.00;-20061.66;5014793;28;20309;-62
2021/12/30 05:38:21;;;;;;;8.20;5.30;;;9.00;99.90;;;9.78;100.00;-20059.78;5014408;28;20226;-62
2021/12/30 05:40:49;;;;;;;8.90;5.17;;;9.00;99.90;;;9.87;100.00;-20062.84;5014893;28;20281;-61
2021/12/30 05:43:17;;;;;;;6.50;5.10;;;9.10;99.90;;;9.95;100.00;-20065.41;5014023;28;20671;-63
2021/12/30 05:45:45;;;;;;;9.50;5.77;;;9.10;99.90;;;9.81;100.00;-20060.97;5013262;28;20733;-62
2021/12/30 05:48:15;;;;;;;8.87;5.50;;;9.10;99.90;;;9.80;100.00;-20060.63;5013937;28;20218;-61
2021/12/30 05:50:43;;;;;;;7.70;5.00;;;9.10;99.90;;;9.88;100.00;-20063.34;5014608;28;20310;-62
2021/12/30 05:53:11;;;;;;;7.53;5.10;;;9.20;99.90;;;10.05;100.00;-20068.81;5013750;28;20230;-61
2021/12/30 05:55:39;;;;;;;9.17;5.33;;;9.20;99.90;;;10.21;100.00;-20074.47;5014498;28;20294;-61
2021/12/30 05:58:07;;;;;;;7.57;5.10;;;9.30;99.90;;;10.11;100.00;-20070.88;5013623;28;20257;-62
2021/12/30 06:00:35;;;;;;;8.70;5.00;;;9.30;99.90;;;9.96;100.00;-20065.75;5014235;28;20227;-62
2021/12/30 06:03:04;;;;;;;7.87;5.40;;;9.30;99.90;;;9.88;100.00;-20063.34;5014103;28;20226;-62
2021/12/30 06:05:34;;;;;;;7.30;5.53;;;9.30;99.90;;;10.01;100.00;-20067.63;5013227;28;20222;-61
2021/12/30 06:08:02;;;;;;;7.60;5.47;;;9.20;99.90;;;9.97;100.00;-20066.25;5012343;28;20281;-62
2021/12/30 06:10:30;;;;;;;6.57;5.10;;;9.20;99.90;;;9.94;100.00;-20065.25;5012910;28;20199;-61
2021/12/30 06:12:58;;;;;;;7.60;5.20;;;9.20;99.90;;;9.88;100.00;-20063.19;5012225;28;21130;-61
2021/12/30 06:15:26;;;;;;;6.30;4.70;;;9.20;99.90;;;9.76;100.00;-20059.25;5010978;28;20735;-61
2021/12/30 06:17:54;;;;;;;7.60;5.27;;;9.10;99.90;;;10.07;100.00;-20069.50;5011861;28;20226;-61
2021/12/30 06:20:22;;;;;;;11.00;5.20;;;9.20;99.90;;;10.11;100.00;-20071.06;5012636;28;20214;-62
2021/12/30 06:22:51;;;;;;;9.27;5.80;;;9.20;99.90;;;9.98;100.00;-20066.44;5012351;28;20210;-61
2021/12/30 06:25:19;;;;;;;7.03;5.53;;;9.20;99.90;;;9.87;100.00;-20062.84;5011897;28;20736;-62
2021/12/30 06:27:48;;;;;;;10.73;5.93;;;9.20;99.90;;;10.05;100.00;-20069.00;5011902;28;20747;-62
2021/12/30 06:30:16;;;;;;;7.53;5.47;;;9.20;99.90;;;9.89;100.00;-20063.69;5012010;28;20225;-62
2021/12/30 06:32:44;;;;;;;12.17;5.97;;;9.20;99.90;;;10.05;100.00;-20068.81;5009372;28;20284;-62
2021/12/30 06:35:12;;;;;;;10.93;6.00;;;9.20;99.90;;;10.12;100.00;-20071.22;5012562;28;20223;-62
2021/12/30 06:37:42;;;;;;;12.50;7.00;;;9.20;99.90;;;10.00;100.00;-20067.28;5012494;28;20195;-61
2021/12/30 06:40:14;;;;;;;8.73;5.83;;;9.20;99.90;;;10.04;100.00;-20068.66;5011890;28;20650;-62
2021/12/30 06:42:43;;;;;;;8.70;4.93;;;9.20;99.90;;;9.88;100.00;-20063.19;5011729;28;20254;-62
2021/12/30 06:45:13;;;;;;;9.03;5.40;;;9.20;99.90;;;10.12;100.00;-20071.22;5011100;28;20226;-62
2021/12/30 06:47:45;;;;;;;9.50;5.17;;;9.20;99.90;;;9.93;100.00;-20064.72;5010401;28;20794;-62
2021/12/30 06:50:14;;;;;;;9.20;5.33;;;9.20;99.90;;;9.97;100.00;-20066.25;5011983;28;20189;-62
2021/12/30 06:52:46;;;;;;;11.30;5.80;;;9.20;99.90;;;10.21;100.00;-20074.31;5012405;28;20227;-62
2021/12/30 06:55:16;;;;;;;8.37;5.40;;;9.30;99.90;;;10.03;100.00;-20068.16;5011105;28;20226;-62
2021/12/30 06:57:44;;;;;;;8.23;5.50;;;9.30;99.90;;;10.20;100.00;-20073.97;5011675;28;20778;-62
2021/12/30 07:00:14;;;;;;;7.80;5.30;;;9.40;99.90;;;10.22;100.00;-20074.81;5011803;28;20314;-62
2021/12/30 07:02:44;;;;;;;9.00;5.73;;;9.40;99.90;;;10.11;100.00;-20070.88;5011676;28;20245;-62
2021/12/30 07:05:14;;;;;;;9.73;5.03;;;9.40;99.90;;;10.02;100.00;-20067.81;5011433;28;20202;-62
2021/12/30 07:07:43;;;;;;;12.37;5.80;;;9.40;99.90;;;10.08;100.00;-20070.03;5012507;28;20648;-62
2021/12/30 07:10:12;;;;;;;10.90;6.43;;;9.40;99.90;;;10.27;100.00;-20076.34;5011605;28;20246;-61
2021/12/30 07:12:42;;;;;;;8.67;5.63;;;9.40;99.90;;;10.27;100.00;-20076.53;5011347;28;20222;-63
2021/12/30 07:15:11;;;;;;;7.93;5.73;;;9.50;99.90;;;10.57;100.00;-20086.75;5011216;28;20222;-62
2021/12/30 07:17:39;;;;;;;8.70;5.77;;;9.50;99.90;;;10.37;100.00;-20079.94;5011846;28;20257;-63
2021/12/30 07:20:10;;;;;;;13.70;7.13;;;9.50;99.90;;;10.50;100.00;-20084.38;5010704;28;20314;-63
2021/12/30 07:22:39;;;;;;;10.27;5.87;;;9.60;99.90;;;10.32;100.00;-20078.06;5011801;28;20187;-62
2021/12/30 07:25:16;;;;;;;8.27;5.33;;;9.60;99.90;;;10.32;100.00;-20078.22;5009119;28;20234;-62
2021/12/30 07:27:50;;;;;;;9.17;5.40;;;9.60;99.90;;;10.38;100.00;-20080.09;5011037;28;20322;-62
2021/12/30 07:30:20;;;;;;;10.50;6.87;;;9.60;99.90;;;10.56;100.00;-20086.25;5011084;28;20694;-62
2021/12/30 07:32:48;;;;;;;10.93;6.57;;;9.60;99.90;;;10.54;100.00;-20085.56;5009228;28;20325;-60
2021/12/30 07:35:19;;;;;;;10.53;6.20;;;9.70;99.90;;;10.62;100.00;-20088.31;5011299;28;20293;-60
2021/12/30 07:37:49;;;;;;;13.37;6.97;;;9.70;99.90;;;10.67;100.00;-20090.00;5010081;28;20191;-61
2021/12/30 07:40:18;;;;;;;10.77;5.70;;;9.80;99.90;;;10.65;100.00;-20089.50;5010844;28;20273;-60
2021/12/30 07:42:48;;;;;;;11.87;6.43;;;9.80;99.90;;;10.55;100.00;-20086.09;5008503;28;20310;-61
2021/12/30 07:45:16;;;;;;;13.43;6.30;;;9.80;99.90;;;10.58;100.00;-20086.94;5010482;28;20681;-61
2021/12/30 07:47:50;;;;;;;10.10;5.70;;;9.80;99.90;;;10.58;100.00;-20086.94;5009304;28;20215;-61
2021/12/30 07:50:19;;;;;;;9.20;6.07;;;9.80;99.90;;;10.52;100.00;-20085.06;5010503;28;20300;-62
2021/12/30 07:52:47;;;;;;;10.63;5.83;;;9.80;99.90;;;10.45;100.00;-20082.50;5011179;28;20742;-62
2021/12/30 07:55:15;;;;;;;11.07;5.43;;;9.80;99.90;;;10.36;100.00;-20079.41;5011170;28;20321;-62
2021/12/30 07:57:44;;;;;;;9.93;6.07;;;9.70;99.90;;;10.28;100.00;-20076.69;5011126;28;20265;-61
2021/12/30 08:00:17;;;;;;;13.57;6.43;;;9.70;99.90;;;10.44;100.00;-20082.31;5011139;28;20261;-61
2021/12/30 08:02:46;;;;;;;10.80;6.10;;;9.70;99.90;;;10.54;100.00;-20085.75;5011773;28;20301;-61
2021/12/30 08:05:16;;;;;;;8.90;5.80;;;9.70;99.90;;;10.65;100.00;-20089.50;5011871;28;20584;-62
2021/12/30 08:07:46;;;;;;;8.57;5.40;;;9.80;99.90;;;10.74;100.00;-20092.41;5012307;28;20273;-62
2021/12/30 08:10:18;;;;;;;10.77;6.40;;;9.80;99.90;;;10.79;100.00;-20094.28;5011591;28;20287;-61
2021/12/30 08:12:48;;;;;;;14.30;5.80;;;9.90;99.90;;;10.87;100.00;-20097.00;5011618;28;20234;-62
2021/12/30 08:15:19;;;;;;;10.90;5.77;;;10.00;99.90;;;11.03;100.00;-20102.47;5008510;28;20305;-62
2021/12/30 08:17:49;;;;;;;14.33;5.60;;;10.00;99.90;;;10.87;100.00;-20097.00;5011987;28;20261;-61
2021/12/30 08:20:21;;;;;;;10.40;5.73;;;10.00;99.90;;;10.94;100.00;-20099.41;5011062;28;20296;-62
2021/12/30 08:22:52;;;;;;;12.17;5.40;;;10.00;99.90;;;10.87;100.00;-20096.84;5008814;28;20623;-61
2021/12/30 08:25:21;;;;;;;12.33;5.33;;;10.00;99.90;;;10.81;100.00;-20094.97;5009804;28;20698;-62
2021/12/30 08:27:50;;;;;;;9.20;5.97;;;10.00;99.90;;;11.12;100.00;-20105.22;5001691;28;20252;-61
2021/12/30 08:30:23;;;;;;;12.30;5.70;;;10.10;99.90;;;10.98;100.00;-20100.59;5011340;28;20661;-62
2021/12/30 08:32:52;;;;;;;11.47;4.87;;;10.10;99.90;;;11.01;100.00;-20101.78;5012098;28;20309;-60
2021/12/30 08:35:22;;;;;;;14.63;5.37;;;10.10;99.90;;;11.09;100.00;-20104.53;5011577;28;20317;-62
2021/12/30 08:37:54;;;;;;;11.33;4.97;;;10.20;99.90;;;11.08;100.00;-20104.00;5012420;28;20201;-62
2021/12/30 08:40:23;;;;;;;9.63;5.43;;;10.20;99.90;;;11.21;100.00;-20108.47;5011417;28;20300;-63
2021/12/30 08:42:51;;;;;;;10.33;4.90;;;10.30;99.90;;;11.18;100.00;-20107.25;5011113;28;20773;-62
2021/12/30 08:45:21;;;;;;;13.37;5.57;;;10.20;99.90;;;11.26;100.00;-20110.16;5011448;28;20320;-62
2021/12/30 08:47:49;;;;;;;11.23;5.50;;;10.30;99.90;;;11.12;100.00;-20105.22;5011278;28;20249;-62
2021/12/30 08:50:18;;;;;;;11.73;5.40;;;10.30;99.90;;;11.33;100.00;-20112.56;5011258;28;20234;-62
2021/12/30 08:52:47;;;;;;;11.57;5.00;;;10.30;99.90;;;11.32;100.00;-20112.22;5011928;28;20249;-62
2021/12/30 08:55:17;;;;;;;10.60;5.20;;;10.40;99.90;;;11.27;100.00;-20110.50;5011237;28;20722;-62
2021/12/30 08:57:48;;;;;;;11.60;4.97;;;10.40;99.90;;;11.28;100.00;-20110.69;5010268;28;20257;-62
2021/12/30 09:00:23;;;;;;;10.03;5.23;;;10.40;99.90;;;11.37;100.00;-20113.91;5010876;28;20230;-62
2021/12/30 09:02:53;;;;;;;10.67;5.00;;;10.40;99.90;;;11.30;100.00;-20111.53;5011745;28;20253;-62
2021/12/30 09:05:22;;;;;;;13.43;4.97;;;10.40;99.90;;;11.63;100.00;-20122.81;5011268;28;20301;-62
2021/12/30 09:07:51;;;;;;;12.03;5.10;;;10.50;99.90;;;11.43;100.00;-20115.81;5022237;28;20225;-62
2021/12/30 09:10:21;;;;;;;9.27;4.67;;;10.50;99.90;;;11.45;100.00;-20116.66;5030284;28;20253;-61
2021/12/30 09:12:52;;;;;;;9.33;4.47;;;10.60;99.90;;;11.34;100.00;-20112.91;5009643;28;20257;-62
2021/12/30 09:15:24;;;;;;;10.10;4.47;;;10.50;99.90;;;11.69;100.00;-20124.84;5010795;28;20227;-65
2021/12/30 09:17:53;;;;;;;10.40;4.50;;;10.60;99.90;;;11.57;100.00;-20120.75;5010628;28;20292;-61
2021/12/30 09:20:22;;;;;;;9.27;4.97;;;10.70;99.90;;;11.33;100.00;-20112.56;5010730;28;20234;-62
2021/12/30 09:22:53;;;;;;;13.43;4.80;;;10.60;99.90;;;11.39;100.00;-20114.59;5011060;28;20585;-62
2021/12/30 09:25:24;;;;;;;9.27;4.00;;;10.60;99.90;;;11.44;100.00;-20116.13;5010288;28;20250;-64
2021/12/30 09:27:56;;;;;;;9.90;4.33;;;10.50;99.90;;;11.63;100.00;-20122.63;5011008;28;20245;-65
2021/12/30 09:30:28;;;;;;;9.40;3.90;;;10.60;99.90;;;11.36;100.00;-20113.41;5015024;28;20258;-62
2021/12/30 09:33:00;;;;;;;7.87;3.87;;;10.60;99.90;;;11.27;100.00;-20110.34;5013978;28;20329;-61
2021/12/30 09:35:29;;;;;;;9.50;3.80;;;10.50;99.90;;;11.32;100.00;-20112.03;5010980;28;20229;-62
2021/12/30 09:37:57;;;;;;;8.67;3.73;;;10.50;99.90;;;11.42;100.00;-20115.63;5014202;28;20207;-62
2021/12/30 09:40:27;;;;;;;7.43;3.60;;;10.50;99.90;;;11.46;100.00;-20116.81;4998888;28;20223;-61
2021/12/30 09:43:01;;;;;;;10.40;3.77;;;10.50;99.90;;;11.30;100.00;-20111.38;5014306;28;20244;-62
2021/12/30 09:45:34;;;;;;;8.57;4.10;;;10.50;99.90;;;11.39;100.00;-20114.59;5013640;28;20588;-62
2021/12/30 09:48:07;;;;;;;9.67;3.97;;;10.50;99.90;;;11.46;100.00;-20116.81;5014564;28;20230;-62
2021/12/30 09:50:41;;;;;;;9.07;4.17;;;10.60;99.90;;;11.46;100.00;-20116.81;5014200;28;20298;-62
2021/12/30 09:53:10;;;;;;;11.20;4.57;;;10.50;99.90;;;11.40;100.00;-20114.94;5014614;28;20230;-62
2021/12/30 09:55:38;;;;;;;11.60;4.33;;;10.50;99.90;;;11.38;100.00;-20114.25;5014596;28;20199;-62
2021/12/30 09:58:08;;;;;;;8.77;4.80;;;10.50;99.90;;;11.52;100.00;-20118.88;5013632;28;20583;-62
2021/12/30 10:00:38;;;;;;;12.63;4.73;;;10.40;99.90;;;11.31;100.00;-20111.69;5013977;28;20361;-61
2021/12/30 10:03:06;;;;;;;12.00;5.07;;;10.40;99.90;;;11.38;100.00;-20114.09;5014487;28;20230;-62
2021/12/30 10:05:38;;;;;;;10.07;4.73;;;10.40;99.90;;;11.28;100.00;-20110.69;5013545;28;20214;-64
2021/12/30 10:08:14;;;;;;;10.47;4.53;;;10.40;99.90;;;11.22;100.00;-20108.63;5007086;28;20214;-62
2021/12/30 10:10:45;;;;;;;10.97;4.30;;;10.30;99.90;;;11.23;100.00;-20108.97;5015051;28;20214;-62
2021/12/30 10:13:27;;;;;;;11.53;4.57;;;10.40;99.90;;;11.15;100.00;-20106.41;5013696;28;20242;-62
2021/12/30 10:16:02;;;;;;;10.87;4.17;;;10.30;99.90;;;11.26;100.00;-20110.00;5013631;28;20746;-62
2021/12/30 10:18:45;;;;;;;10.57;4.83;;;10.30;99.90;;;11.26;100.00;-20110.00;5013861;28;20253;-61
2021/12/30 10:21:16;;;;;;;10.07;4.20;;;10.40;99.90;;;11.27;100.00;-20110.50;5013645;28;20276;-62
2021/12/30 10:23:48;;;;;;;10.70;5.13;;;10.40;99.90;;;11.20;100.00;-20108.13;5012951;28;20305;-62