Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:01:05;;;;;;;;;;;24.10;50.80;;;;;;4975671;28;19914;-55
2021/04/02 00:03:34;;;;;;;;;;;24.10;50.80;;;;;;4957890;28;19910;-55
2021/04/02 00:06:01;;;;;;;;;;;24.10;50.90;;;;;;4975104;28;19917;-55
2021/04/02 00:08:27;;;;;;;;;;;24.00;50.80;;;;;;4975594;28;20004;-55
2021/04/02 00:10:55;;;;;;;;;;;24.00;50.80;;;;;;4974645;28;20356;-55
2021/04/02 00:13:22;;;;;;;;;;;24.00;50.90;;;;;;4975117;28;19946;-55
2021/04/02 00:15:49;;;;;;;;;;;24.00;50.90;;;;;;4975253;28;19917;-55
2021/04/02 00:18:16;;;;;;;;;;;24.00;50.90;;;;;;4975533;28;20016;-55
2021/04/02 00:20:42;;;;;;;;;;;24.00;50.90;;;;;;4974925;28;19914;-55
2021/04/02 00:23:08;;;;;;;;;;;24.00;50.90;;;;;;4975132;28;19906;-55
2021/04/02 00:25:35;;;;;;;;;;;24.00;50.90;;;;;;4975122;28;20432;-55
2021/04/02 00:28:01;;;;;;;;;;;24.00;50.90;;;;;;4974873;28;20027;-55
2021/04/02 00:30:30;;;;;;;;;;;24.00;50.90;;;;;;4974558;28;19956;-54
2021/04/02 00:32:56;;;;;;;;;;;24.00;50.90;;;;;;4974965;28;20280;-55
2021/04/02 00:35:22;;;;;;;;;;;23.90;50.80;;;;;;4975065;28;19910;-55
2021/04/02 00:37:47;;;;;;;;;;;24.00;50.90;;;;;;4975209;28;19910;-55
2021/04/02 00:40:21;;;;;;;;;;;24.00;50.90;;;;;;4973640;28;19910;-55
2021/04/02 00:42:47;;;;;;;;;;;24.00;50.90;;;;;;4975102;28;20000;-56
2021/04/02 00:45:14;;;;;;;;;;;23.90;50.80;;;;;;4974690;28;19914;-55
2021/04/02 00:47:40;;;;;;;;;;;23.90;50.90;;;;;;4974997;28;19972;-55
2021/04/02 00:50:11;;;;;;;;;;;23.90;50.90;;;;;;4974961;28;20349;-55
2021/04/02 00:52:37;;;;;;;;;;;23.90;50.80;;;;;;4974862;28;19910;-55
2021/04/02 00:55:03;;;;;;;;;;;23.90;50.80;;;;;;4974531;28;19953;-55
2021/04/02 00:57:31;;;;;;;;;;;23.90;50.80;;;;;;4974882;28;19913;-55
2021/04/02 00:59:57;;;;;;;;;;;24.00;50.80;;;;;;4957146;28;20020;-55
2021/04/02 01:02:23;;;;;;;;;;;23.90;50.80;;;;;;4974927;28;19910;-55
2021/04/02 01:04:49;;;;;;;;;;;23.90;50.80;;;;;;4974303;28;20017;-55
2021/04/02 01:07:14;;;;;;;;;;;23.90;50.80;;;;;;4957246;28;20012;-55
2021/04/02 01:09:43;;;;;;;;;;;23.90;50.80;;;;;;4957040;28;20299;-55
2021/04/02 01:12:09;;;;;;;;;;;23.90;50.80;;;;;;4974570;28;20307;-55
2021/04/02 01:14:35;;;;;;;;;;;23.90;50.80;;;;;;4974428;28;19916;-54
2021/04/02 01:17:01;;;;;;;;;;;23.90;50.70;;;;;;4974332;28;19910;-55
2021/04/02 01:19:37;;;;;;;;;;;23.90;50.60;;;;;;4974487;28;19997;-55
2021/04/02 01:22:06;;;;;;;;;;;23.80;50.60;;;;;;4974579;28;19953;-56
2021/04/02 01:24:52;;;;;;;;;;;23.80;50.60;;;;;;4956899;28;19910;-55
2021/04/02 01:27:37;;;;;;;;;;;23.80;50.70;;;;;;4956929;28;19996;-55
2021/04/02 01:30:08;;;;;;;;;;;23.80;50.60;;;;;;4957060;28;19945;-56
2021/04/02 01:32:53;;;;;;;;;;;23.80;50.60;;;;;;4974356;28;19910;-55
2021/04/02 01:35:24;;;;;;;;;;;23.80;50.60;;;;;;4956770;28;20298;-54
2021/04/02 01:38:02;;;;;;;;;;;23.80;50.60;;;;;;4957129;28;20298;-55
2021/04/02 01:40:33;;;;;;;;;;;23.80;50.60;;;;;;4974199;28;19910;-56
2021/04/02 01:43:00;;;;;;;;;;;23.70;50.50;;;;;;4959268;28;19914;-55
2021/04/02 01:45:27;;;;;;;;;;;23.70;50.50;;;;;;4978162;28;19913;-56
2021/04/02 01:47:56;;;;;;;;;;;23.70;50.50;;;;;;4960584;28;19917;-56
2021/04/02 01:50:22;;;;;;;;;;;23.70;50.50;;;;;;4960546;28;19945;-56
2021/04/02 01:52:49;;;;;;;;;;;23.70;50.50;;;;;;4960679;28;19933;-56
2021/04/02 01:55:16;;;;;;;;;;;23.70;50.50;;;;;;4960686;28;19967;-55
2021/04/02 01:57:45;;;;;;;;;;;23.70;50.50;;;;;;4960345;28;19906;-55
2021/04/02 02:00:15;;;;;;;;;;;23.70;50.50;;;;;;4977446;28;19997;-55
2021/04/02 02:02:42;;;;;;;;;;;23.70;50.50;;;;;;4977580;28;19906;-54
2021/04/02 02:05:10;;;;;;;;;;;23.70;50.50;;;;;;4960223;28;19922;-55
2021/04/02 02:07:42;;;;;;;;;;;23.70;50.50;;;;;;4959962;28;19917;-54
2021/04/02 02:10:09;;;;;;;;;;;23.60;50.50;;;;;;4959401;28;19910;-55
2021/04/02 02:12:38;;;;;;;;;;;23.60;50.50;;;;;;4960267;28;19914;-55
2021/04/02 02:15:16;;;;;;;;;;;23.60;50.50;;;;;;4959950;28;19956;-55
2021/04/02 02:17:49;;;;;;;;;;;23.60;50.40;;;;;;4977414;28;19910;-55
2021/04/02 02:20:17;;;;;;;;;;;23.60;50.40;;;;;;4960158;28;19945;-56
2021/04/02 02:22:43;;;;;;;;;;;23.60;50.40;;;;;;4977466;28;19922;-54
2021/04/02 02:25:14;;;;;;;;;;;23.50;50.40;;;;;;4959687;28;19914;-55
2021/04/02 02:27:48;;;;;;;;;;;23.60;50.40;;;;;;4943613;28;19917;-55
2021/04/02 02:30:19;;;;;;;;;;;23.50;50.40;;;;;;4977237;28;19917;-54
2021/04/02 02:32:50;;;;;;;;;;;23.50;50.40;;;;;;4959874;28;20372;-56
2021/04/02 02:35:16;;;;;;;;;;;23.50;50.40;;;;;;4960011;28;19916;-55
2021/04/02 02:37:46;;;;;;;;;;;23.50;50.40;;;;;;4959615;28;19907;-55
2021/04/02 02:40:14;;;;;;;;;;;23.50;50.40;;;;;;4976974;28;19949;-55
2021/04/02 02:42:41;;;;;;;;;;;23.50;50.40;;;;;;4959614;28;19957;-55
2021/04/02 02:45:09;;;;;;;;;;;23.50;50.40;;;;;;4959835;28;19913;-55
2021/04/02 02:47:35;;;;;;;;;;;23.50;50.50;;;;;;4959165;28;19949;-55
2021/04/02 02:50:03;;;;;;;;;;;23.50;50.50;;;;;;4977093;28;19953;-55
2021/04/02 02:52:29;;;;;;;;;;;23.50;50.50;;;;;;4959019;28;20534;-55
2021/04/02 02:54:57;;;;;;;;;;;23.50;51.00;;;;;;4959506;28;19914;-55
2021/04/02 02:57:24;;;;;;;;;;;23.50;50.40;;;;;;4976839;28;20040;-55
2021/04/02 02:59:52;;;;;;;;;;;23.50;50.40;;;;;;4959309;28;20008;-56
2021/04/02 03:02:19;;;;;;;;;;;23.50;50.40;;;;;;4959372;28;20643;-55
2021/04/02 03:04:48;;;;;;;;;;;23.50;50.40;;;;;;4959358;28;19918;-55
2021/04/02 03:07:14;;;;;;;;;;;23.50;50.50;;;;;;4959039;28;20455;-57
2021/04/02 03:09:41;;;;;;;;;;;23.50;50.30;;;;;;4959207;28;19965;-55
2021/04/02 03:12:10;;;;;;;;;;;23.50;50.30;;;;;;4976546;28;19914;-55
2021/04/02 03:14:37;;;;;;;;;;;23.50;50.40;;;;;;4976237;28;19917;-55
2021/04/02 03:17:05;;;;;;;;;;;23.50;50.30;;;;;;4959149;28;19937;-55
2021/04/02 03:19:36;;;;;;;;;;;23.50;50.30;;;;;;4976645;28;19910;-56
2021/04/02 03:22:10;;;;;;;;;;;23.50;50.30;;;;;;4959096;28;19910;-55
2021/04/02 03:24:43;;;;;;;;;;;23.50;50.20;;;;;;4958855;28;19910;-55
2021/04/02 03:27:14;;;;;;;;;;;23.50;50.20;;;;;;4959129;28;19933;-55
2021/04/02 03:29:42;;;;;;;;;;;23.50;50.20;;;;;;4959033;28;19945;-55
2021/04/02 03:32:10;;;;;;;;;;;23.50;50.20;;;;;;4958748;28;19906;-55
2021/04/02 03:34:37;;;;;;;;;;;23.40;50.20;;;;;;4976135;28;19910;-54
2021/04/02 03:37:05;;;;;;;;;;;23.50;50.20;;;;;;4958442;28;19921;-55
2021/04/02 03:39:32;;;;;;;;;;;23.50;50.20;;;;;;4976273;28;19976;-54
2021/04/02 03:42:06;;;;;;;;;;;23.30;50.00;;;;;;4958538;28;20368;-55
2021/04/02 03:44:37;;;;;;;;;;;23.50;50.10;;;;;;4958489;28;20033;-55
2021/04/02 03:47:10;;;;;;;;;;;23.50;50.10;;;;;;4958749;28;20344;-55
2021/04/02 03:49:37;;;;;;;;;;;23.40;50.00;;;;;;4958480;28;19996;-56
2021/04/02 03:52:06;;;;;;;;;;;23.40;50.00;;;;;;4958354;28;19906;-55
2021/04/02 03:54:33;;;;;;;;;;;23.40;50.00;;;;;;4975798;28;19945;-55
2021/04/02 03:57:01;;;;;;;;;;;23.40;50.00;;;;;;4958177;28;19921;-55
2021/04/02 03:59:30;;;;;;;;;;;23.40;50.00;;;;;;4958318;28;19993;-55
2021/04/02 04:01:58;;;;;;;;;;;23.40;50.00;;;;;;4958245;28;19913;-55
2021/04/02 04:04:29;;;;;;;;;;;23.40;49.90;;;;;;4957389;28;20348;-55
2021/04/02 04:06:58;;;;;;;;;;;23.40;49.90;;;;;;4957949;28;19925;-56
2021/04/02 04:09:29;;;;;;;;;;;23.30;49.80;;;;;;4957234;28;19960;-55
2021/04/02 04:12:02;;;;;;;;;;;23.30;49.80;;;;;;4957873;28;19917;-54
2021/04/02 04:14:42;;;;;;;;;;;23.30;49.80;;;;;;4957907;28;20308;-54
2021/04/02 04:17:11;;;;;;;;;;;23.30;49.90;;;;;;4956669;28;19976;-55
2021/04/02 04:19:38;;;;;;;;;;;23.30;49.90;;;;;;4957649;28;20037;-54
2021/04/02 04:22:10;;;;;;;;;;;23.30;49.90;;;;;;4975243;28;20346;-54
2021/04/02 04:24:38;;;;;;;;;;;23.20;49.90;;;;;;4957591;28;19910;-55
2021/04/02 04:27:05;;;;;;;;;;;23.20;49.90;;;;;;4975217;28;19913;-55
2021/04/02 04:29:41;;;;;;;;;;;23.20;49.90;;;;;;4975086;28;19924;-55
2021/04/02 04:32:08;;;;;;;;;;;23.20;49.90;;;;;;4975178;28;19910;-55
2021/04/02 04:34:34;;;;;;;;;;;23.20;49.90;;;;;;4975273;28;19910;-55
2021/04/02 04:37:01;;;;;;;;;;;23.20;49.90;;;;;;4957647;28;19914;-55
2021/04/02 04:39:28;;;;;;;;;;;23.20;49.90;;;;;;4974887;28;20002;-55
2021/04/02 04:41:55;;;;;;;;;;;23.20;50.00;;;;;;4975072;28;19906;-55
2021/04/02 04:44:21;;;;;;;;;;;23.20;50.00;;;;;;4974664;28;19910;-55
2021/04/02 04:46:47;;;;;;;;;;;23.10;49.90;;;;;;4974616;28;20312;-55
2021/04/02 04:49:13;;;;;;;;;;;23.20;50.00;;;;;;4975184;28;19913;-55
2021/04/02 04:51:39;;;;;;;;;;;23.20;49.90;;;;;;4974794;28;19965;-55
2021/04/02 04:54:05;;;;;;;;;;;23.20;50.00;;;;;;4974860;28;19906;-55
2021/04/02 04:56:31;;;;;;;;;;;23.20;49.90;;;;;;4974712;28;20395;-55
2021/04/02 04:59:01;;;;;;;;;;;23.10;49.90;;;;;;4957212;28;19945;-55
2021/04/02 05:01:29;;;;;;;;;;;23.20;50.00;;;;;;4975009;28;20406;-55
2021/04/02 05:03:55;;;;;;;;;;;23.20;49.90;;;;;;4974765;28;19921;-55
2021/04/02 05:06:22;;;;;;;;;;;23.20;50.00;;;;;;4974475;28;19925;-55
2021/04/02 05:08:49;;;;;;;;;;;23.20;49.90;;;;;;4974627;28;20004;-55
2021/04/02 05:11:16;;;;;;;;;;;23.10;49.90;;;;;;4974687;28;20009;-55
2021/04/02 05:13:43;;;;;;;;;;;23.20;49.90;;;;;;4974378;28;20044;-55
2021/04/02 05:16:10;;;;;;;;;;;23.20;49.90;;;;;;4974456;28;19914;-55
2021/04/02 05:18:36;;;;;;;;;;;23.10;49.90;;;;;;4974461;28;19906;-55
2021/04/02 05:21:02;;;;;;;;;;;23.20;49.90;;;;;;4974284;28;19957;-55
2021/04/02 05:23:28;;;;;;;;;;;23.10;49.90;;;;;;4974408;28;19979;-56
2021/04/02 05:25:54;;;;;;;;;;;23.10;49.80;;;;;;4974481;28;19914;-55
2021/04/02 05:28:20;;;;;;;;;;;23.10;49.90;;;;;;4974472;28;19957;-55
2021/04/02 05:30:46;;;;;;;;;;;23.10;49.80;;;;;;4974417;28;19948;-55
2021/04/02 05:33:12;;;;;;;;;;;23.10;49.80;;;;;;4974503;28;19957;-55
2021/04/02 05:35:38;;;;;;;;;;;23.10;49.80;;;;;;4974437;28;19910;-55
2021/04/02 05:38:04;;;;;;;;;;;23.10;49.80;;;;;;4974647;28;19916;-56
2021/04/02 05:40:30;;;;;;;;;;;23.20;49.80;;;;;;4974262;28;19942;-56
2021/04/02 05:43:07;;;;;;;;;;;23.10;49.70;;;;;;4974482;28;20395;-55
2021/04/02 05:45:35;;;;;;;;;;;23.10;49.70;;;;;;4973962;28;19921;-55
2021/04/02 05:48:01;;;;;;;;;;;23.20;49.70;;;;;;4974331;28;19945;-55
2021/04/02 05:50:29;;;;;;;;;;;23.10;49.70;;;;;;4974223;28;19965;-55
2021/04/02 05:52:57;;;;;;;;;;;23.10;49.70;;;;;;4974214;28;19917;-55
2021/04/02 05:55:24;;;;;;;;;;;23.10;49.70;;;;;;4956965;28;19917;-55
2021/04/02 05:57:50;;;;;;;;;;;23.10;49.70;;;;;;4973938;28;19910;-55
2021/04/02 06:00:17;;;;;;;;;;;23.10;49.70;;;;;;4973999;28;20284;-55
2021/04/02 06:02:45;;;;;;;;;;;23.10;49.70;;;;;;4974610;28;20340;-55
2021/04/02 06:05:11;;;;;;;;;;;23.10;49.70;;;;;;4941318;28;19980;-55
2021/04/02 06:07:38;;;;;;;;;;;23.10;49.70;;;;;;4971496;28;20273;-55
2021/04/02 06:10:04;;;;;;;;;;;23.10;49.70;;;;;;4973029;28;19910;-55
2021/04/02 06:12:34;;;;;;;;;;;23.10;49.70;;;;;;4973955;28;20292;-54
2021/04/02 06:15:04;;;;;;;;;;;23.10;49.60;;;;;;4973762;28;19910;-54
2021/04/02 06:17:48;;;;;;;;;;;23.10;49.60;;;;;;4973747;28;19993;-54
2021/04/02 06:20:14;;;;;;;;;;;23.10;49.60;;;;;;4973653;28;19933;-55
2021/04/02 06:22:40;;;;;;;;;;;23.10;49.60;;;;;;4956218;28;19921;-54
2021/04/02 06:25:06;;;;;;;;;;;23.10;49.60;;;;;;4973273;28;19914;-53
2021/04/02 06:27:32;;;;;;;;;;;23.10;49.60;;;;;;4973814;28;20368;-54
2021/04/02 06:30:03;;;;;;;;;;;23.10;49.60;;;;;;4977087;28;19948;-53
2021/04/02 06:32:37;;;;;;;;;;;23.10;49.60;;;;;;4959905;28;19920;-55
2021/04/02 06:35:07;;;;;;;;;;;23.10;49.60;;;;;;4977114;28;19918;-55
2021/04/02 06:37:34;;;;;;;;;;;23.10;49.60;;;;;;4976909;28;19910;-55
2021/04/02 06:40:00;;;;;;;;;;;23.10;49.60;;;;;;4977020;28;20002;-55
2021/04/02 06:42:29;;;;;;;;;;;23.10;49.50;;;;;;4959596;28;19998;-55
2021/04/02 06:44:59;;;;;;;;;;;23.10;49.50;;;;;;4977132;28;20603;-55
2021/04/02 06:47:31;;;;;;;;;;;23.10;49.40;;;;;;4977114;28;19957;-55
2021/04/02 06:49:57;;;;;;;;;;;23.10;49.40;;;;;;4976726;28;20353;-55
2021/04/02 06:52:23;;;;;;;;;;;23.10;49.40;;;;;;4976729;28;19957;-55
2021/04/02 06:54:49;;;;;;;;;;;23.20;49.40;;;;;;4976738;28;20382;-55
2021/04/02 06:57:15;;;;;;;;;;;23.20;49.30;;;;;;4976546;28;19906;-54
2021/04/02 06:59:41;;;;;;;;;;;23.20;49.30;;;;;;4976736;28;20373;-55
2021/04/02 07:02:09;;;;;;;;;;;23.20;49.20;;;;;;4976632;28;19953;-54
2021/04/02 07:04:36;;;;;;;;;;;23.20;49.20;;;;;;4976574;28;20012;-55
2021/04/02 07:07:03;;;;;;;;;;;23.20;49.10;;;;;;4976363;28;19925;-55
2021/04/02 07:09:31;;;;;;;;;;;23.20;49.10;;;;;;4976319;28;19910;-54
2021/04/02 07:11:59;;;;;;;;;;;23.20;49.00;;;;;;4976021;28;20316;-55
2021/04/02 07:14:26;;;;;;;;;;;23.20;49.00;;;;;;4976311;28;19910;-54
2021/04/02 07:16:52;;;;;;;;;;;23.20;48.90;;;;;;4976783;28;19906;-54
2021/04/02 07:19:19;;;;;;;;;;;23.20;48.90;;;;;;4976480;28;19914;-55
2021/04/02 07:21:45;;;;;;;;;;;23.30;49.00;;;;;;4976479;28;19906;-55
2021/04/02 07:24:11;;;;;;;;;;;23.30;48.90;;;;;;4976222;28;19932;-56
2021/04/02 07:26:37;;;;;;;;;;;23.30;48.90;;;;;;4976039;28;20030;-53
2021/04/02 07:29:04;;;;;;;;;;;23.30;48.80;;;;;;4976095;28;19906;-54
2021/04/02 07:31:30;;;;;;;;;;;23.30;48.80;;;;;;4976243;28;19925;-54
2021/04/02 07:33:56;;;;;;;;;;;23.40;48.90;;;;;;4976114;28;19958;-55
2021/04/02 07:36:22;;;;;;;;;;;23.40;48.80;;;;;;4976171;28;19910;-55
2021/04/02 07:38:49;;;;;;;;;;;23.40;48.70;;;;;;4975584;28;19971;-54
2021/04/02 07:41:17;;;;;;;;;;;23.50;48.70;;;;;;4975368;28;19910;-54
2021/04/02 07:43:53;;;;;;;;;;;23.50;48.60;;;;;;4976424;28;19937;-53
2021/04/02 07:46:20;;;;;;;;;;;23.50;48.50;;;;;;4975649;28;19921;-53
2021/04/02 07:48:50;;;;;;;;;;;23.50;48.50;;;;;;4975666;28;19941;-53
2021/04/02 07:51:19;;;;;;;;;;;23.50;48.40;;;;;;4975023;28;19965;-54
2021/04/02 07:53:45;;;;;;;;;;;23.50;48.30;;;;;;4975339;28;19910;-54
2021/04/02 07:56:18;;;;;;;;;;;23.50;48.30;;;;;;4975781;28;20340;-54
2021/04/02 07:58:49;;;;;;;;;;;23.60;48.40;;;;;;4976278;28;19910;-54
2021/04/02 08:01:19;;;;;;;;;;;23.60;48.40;;;;;;4975705;28;19913;-54
2021/04/02 08:03:46;;;;;;;;;;;23.60;48.30;;;;;;4975562;28;19922;-54
2021/04/02 08:06:27;;;;;;;;;;;23.70;48.30;;;;;;4973934;28;19914;-55
2021/04/02 08:08:53;;;;;;;;;;;23.70;48.20;;;;;;4975341;28;20000;-53
2021/04/02 08:11:18;;;;;;;;;;;23.70;48.20;;;;;;4975712;28;19957;-53
2021/04/02 08:13:53;;;;;;;;;;;23.70;48.10;;;;;;4975947;28;19913;-54
2021/04/02 08:16:46;;;;;;;;;;;23.70;48.00;;;;;;4975705;28;19917;-53
2021/04/02 08:19:17;;;;;;;;;;;23.80;48.00;;;;;;4992882;28;19968;-54
2021/04/02 08:21:44;;;;;;;;;;;23.80;47.90;;;;;;4994816;28;19910;-53
2021/04/02 08:24:11;;;;;;;;;;;23.80;47.80;;;;;;4989326;28;19914;-53
2021/04/02 08:26:38;;;;;;;;;;;23.90;47.80;;;;;;4974954;28;19921;-54
2021/04/02 08:29:05;;;;;;;;;;;23.90;47.70;;;;;;4975131;28;19916;-55
2021/04/02 08:31:31;;;;;;;;;;;23.90;47.60;;;;;;4958785;28;19983;-54
2021/04/02 08:33:57;;;;;;;;;;;23.90;47.50;;;;;;4975445;28;20300;-53
2021/04/02 08:36:23;;;;;;;;;;;24.00;47.50;;;;;;4975062;28;19910;-53
2021/04/02 08:38:53;;;;;;;;;;;24.00;47.60;;;;;;4975422;28;19952;-53
2021/04/02 08:41:23;;;;;;;;;;;24.00;47.50;;;;;;4957017;28;19909;-54
2021/04/02 08:43:50;;;;;;;;;;;24.10;47.50;;;;;;4974784;28;19964;-53
2021/04/02 08:46:16;;;;;;;;;;;24.10;47.40;;;;;;4957378;28;19914;-53
2021/04/02 08:48:45;;;;;;;;;;;24.20;47.40;;;;;;4974550;28;20454;-53
2021/04/02 08:51:18;;;;;;;;;;;24.20;47.20;;;;;;4974327;28;19910;-53
2021/04/02 08:53:44;;;;;;;;;;;24.20;47.10;;;;;;4974311;28;19945;-53
2021/04/02 08:56:14;;;;;;;;;;;24.30;47.00;;;;;;4975157;28;20600;-53
2021/04/02 08:58:41;;;;;;;;;;;24.30;46.80;;;;;;4974644;28;19937;-53
2021/04/02 09:01:07;;;;;;;;;;;24.30;46.90;;;;;;4957176;28;19912;-54
2021/04/02 09:03:32;;;;;;;;;;;24.40;46.50;;;;;;4974469;28;20008;-53
2021/04/02 09:05:58;;;;;;;;;;;24.40;46.40;;;;;;4974441;28;19914;-53
2021/04/02 09:08:24;;;;;;;;;;;24.50;46.30;;;;;;4974648;28;19996;-53
2021/04/02 09:10:51;;;;;;;;;;;24.50;46.00;;;;;;4974643;28;19990;-53
2021/04/02 09:13:26;;;;;;;;;;;24.50;45.70;;;;;;4974709;28;20025;-54
2021/04/02 09:15:52;;;;;;;;;;;24.60;45.60;;;;;;4974515;28;19964;-53
2021/04/02 09:18:18;;;;;;;;;;;24.60;45.40;;;;;;4973775;28;19993;-53
2021/04/02 09:20:45;;;;;;;;;;;24.60;45.30;;;;;;4974127;28;19910;-54
2021/04/02 09:23:11;;;;;;;;;;;24.70;45.20;;;;;;4973745;28;20376;-54
2021/04/02 09:25:38;;;;;;;;;;;24.70;45.00;;;;;;4974189;28;19914;-54
2021/04/02 09:28:05;;;;;;;;;;;24.80;44.80;;;;;;4974612;28;20004;-55
2021/04/02 09:30:30;;;;;;;;;;;24.80;44.70;;;;;;4974522;28;19906;-55
2021/04/02 09:32:56;;;;;;;;;;;24.90;44.60;;;;;;4974568;28;19921;-54
2021/04/02 09:35:23;;;;;;;;;;;24.90;44.50;;;;;;4974617;28;19906;-55
2021/04/02 09:37:49;;;;;;;;;;;25.00;44.40;;;;;;4957223;28;19910;-55
2021/04/02 09:40:15;;;;;;;;;;;25.00;44.30;;;;;;4973438;28;19910;-55
2021/04/02 09:42:41;;;;;;;;;;;25.10;44.30;;;;;;4974515;28;19998;-55
2021/04/02 09:45:08;;;;;;;;;;;25.10;43.90;;;;;;4974243;28;19914;-51
2021/04/02 09:47:41;;;;;;;;;;;25.10;43.70;;;;;;4974088;28;19972;-53
2021/04/02 09:50:08;;;;;;;;;;;25.20;43.60;;;;;;4974309;28;19916;-53
2021/04/02 09:52:36;;;;;;;;;;;25.30;43.50;;;;;;4956959;28;19916;-53
2021/04/02 09:55:03;;;;;;;;;;;25.30;43.40;;;;;;4974180;28;19941;-52
2021/04/02 09:57:29;;;;;;;;;;;25.30;43.30;;;;;;4974585;28;19914;-53
2021/04/02 09:59:55;;;;;;;;;;;25.40;43.10;;;;;;4973660;28;19912;-53
2021/04/02 10:02:21;;;;;;;;;;;25.50;43.20;;;;;;4973781;28;20008;-52
2021/04/02 10:04:47;;;;;;;;;;;25.60;43.20;;;;;;4977295;28;19913;-52
2021/04/02 10:07:13;;;;;;;;;;;25.60;43.10;;;;;;4977761;28;19988;-52
2021/04/02 10:09:38;;;;;;;;;;;25.70;42.90;;;;;;4977865;28;19992;-52
2021/04/02 10:12:04;;;;;;;;;;;25.80;42.80;;;;;;4977806;28;19948;-53
2021/04/02 10:14:30;;;;;;;;;;;25.80;42.50;;;;;;4960286;28;19910;-53
2021/04/02 10:16:56;;;;;;;;;;;25.90;42.60;;;;;;4977758;28;19956;-51
2021/04/02 10:19:22;;;;;;;;;;;26.00;42.60;;;;;;4977548;28;19906;-52
2021/04/02 10:21:48;;;;;;;;;;;26.10;42.40;;;;;;4977783;28;19961;-53
2021/04/02 10:24:14;;;;;;;;;;;26.10;42.20;;;;;;4977324;28;19914;-52
2021/04/02 10:26:40;;;;;;;;;;;26.10;42.10;;;;;;4977425;28;19914;-52
2021/04/02 10:29:06;;;;;;;;;;;26.20;42.00;;;;;;4977363;28;20288;-51
2021/04/02 10:31:31;;;;;;;;;;;26.20;41.90;;;;;;4977347;28;19906;-52
2021/04/02 10:33:58;;;;;;;;;;;26.30;42.00;;;;;;4960029;28;19910;-52
2021/04/02 10:36:23;;;;;;;;;;;26.30;41.80;;;;;;4977005;28;20264;-52
2021/04/02 10:38:50;;;;;;;;;;;26.40;41.80;;;;;;4959858;28;19942;-51
2021/04/02 10:41:16;;;;;;;;;;;26.40;41.70;;;;;;4977152;28;19932;-53
2021/04/02 10:43:42;;;;;;;;;;;26.50;41.70;;;;;;4976853;28;20317;-52
2021/04/02 10:46:08;;;;;;;;;;;26.50;41.60;;;;;;4977137;28;19910;-50
2021/04/02 10:48:35;;;;;;;;;;;26.50;41.40;;;;;;4976796;28;19910;-51
2021/04/02 10:51:01;;;;;;;;;;;26.50;41.40;;;;;;4977138;28;20001;-51
2021/04/02 10:53:27;;;;;;;;;;;26.60;41.40;;;;;;4976919;28;20323;-51
2021/04/02 10:55:55;;;;;;;;;;;26.60;41.30;;;;;;4977064;28;19910;-51
2021/04/02 10:58:20;;;;;;;;;;;26.60;41.30;;;;;;4976804;28;19987;-52
2021/04/02 11:00:46;;;;;;;;;;;26.60;41.20;;;;;;4976964;28;19906;-51
2021/04/02 11:03:12;;;;;;;;;;;26.50;41.10;;;;;;4977045;28;19918;-51
2021/04/02 11:05:38;;;;;;;;;;;26.50;41.00;;;;;;4959035;28;19910;-51
2021/04/02 11:08:05;;;;;;;;;;;26.60;41.10;;;;;;4976931;28;19953;-53
2021/04/02 11:10:31;;;;;;;;;;;26.50;41.10;;;;;;4976529;28;19917;-52
2021/04/02 11:12:57;;;;;;;;;;;26.50;41.00;;;;;;4976762;28;20210;-52
2021/04/02 11:15:23;;;;;;;;;;;26.50;41.00;;;;;;4976635;28;19961;-51
2021/04/02 11:17:49;;;;;;;;;;;26.50;41.00;;;;;;4976608;28;19910;-52
2021/04/02 11:20:20;;;;;;;;;;;26.50;41.10;;;;;;4959124;28;19997;-52
2021/04/02 11:22:46;;;;;;;;;;;26.50;41.10;;;;;;4952551;29;19989;-52
2021/04/02 11:25:12;;;;;;;;;;;26.40;41.10;;;;;;4975014;28;20316;-52
2021/04/02 11:27:38;;;;;;;;;;;26.40;41.10;;;;;;4976012;28;19976;-52
2021/04/02 11:30:04;;;;;;;;;;;26.40;41.10;;;;;;4970833;28;19914;-53
2021/04/02 11:32:30;;;;;;;;;;;26.40;41.20;;;;;;4975559;28;19914;-53
2021/04/02 11:34:56;;;;;;;;;;;26.40;41.30;;;;;;4977206;28;19910;-52
2021/04/02 11:37:22;;;;;;;;;;;26.40;41.30;;;;;;4953316;28;19917;-53
2021/04/02 11:39:49;;;;;;;;;;;26.40;41.30;;;;;;4969284;28;19917;-54
2021/04/02 11:42:15;;;;;;;;;;;26.40;41.40;;;;;;4965608;28;19910;-54
2021/04/02 11:44:41;;;;;;;;;;;26.40;41.40;;;;;;4956684;29;19943;-53
2021/04/02 11:47:07;;;;;;;;;;;26.40;41.50;;;;;;4940103;28;19915;-52
2021/04/02 11:49:33;;;;;;;;;;;26.40;41.50;;;;;;4976126;28;19910;-55
2021/04/02 11:51:59;;;;;;;;;;;26.40;42.10;;;;;;4975444;28;20260;-52
2021/04/02 11:54:25;;;;;;;;;;;26.40;41.40;;;;;;4975512;28;19910;-52
2021/04/02 11:56:51;;;;;;;;;;;26.50;41.50;;;;;;4975558;28;19917;-51
2021/04/02 11:59:17;;;;;;;;;;;26.50;41.50;;;;;;4975498;28;19914;-52
2021/04/02 12:01:43;;;;;;;;;;;26.50;41.50;;;;;;4975505;28;19914;-51
2021/04/02 12:04:12;;;;;;;;;;;26.50;41.50;;;;;;4975116;28;19914;-52
2021/04/02 12:06:38;;;;;;;;;;;26.50;41.50;;;;;;4957689;28;19918;-52
2021/04/02 12:09:05;;;;;;;;;;;26.60;41.50;;;;;;4974757;28;19917;-53
2021/04/02 12:11:31;;;;;;;;;;;26.60;41.40;;;;;;4957990;28;19939;-51
2021/04/02 12:13:57;;;;;;;;;;;26.60;41.40;;;;;;4957969;28;20360;-53
2021/04/02 12:16:23;;;;;;;;;;;26.60;41.40;;;;;;4981245;28;19914;-53
2021/04/02 12:18:49;;;;;;;;;;;26.70;41.30;;;;;;4957836;28;19906;-53
2021/04/02 12:21:15;;;;;;;;;;;26.70;41.40;;;;;;4974214;28;20261;-50
2021/04/02 12:23:41;;;;;;;;;;;26.70;41.40;;;;;;4960516;28;19969;-52
2021/04/02 12:26:06;;;;;;;;;;;26.70;41.30;;;;;;4955261;28;19918;-52
2021/04/02 12:28:32;;;;;;;;;;;26.70;41.30;;;;;;4950556;28;19910;-52
2021/04/02 12:31:01;;;;;;;;;;;26.80;41.30;;;;;;4975178;28;20360;-54
2021/04/02 12:33:30;;;;;;;;;;;26.80;41.20;;;;;;4967435;28;19906;-52
2021/04/02 12:35:56;;;;;;;;;;;26.80;41.10;;;;;;4974956;28;20356;-52
2021/04/02 12:38:22;;;;;;;;;;;26.80;41.00;;;;;;4974035;28;19906;-50
2021/04/02 12:40:48;;;;;;;;;;;26.90;41.00;;;;;;4974087;28;19917;-53
2021/04/02 12:43:14;;;;;;;;;;;26.90;40.90;;;;;;4971181;28;19916;-54
2021/04/02 12:45:40;;;;;;;;;;;27.00;40.80;;;;;;4975067;28;19945;-53
2021/04/02 12:48:06;;;;;;;;;;;27.00;40.60;;;;;;4974715;28;19965;-54
2021/04/02 12:50:32;;;;;;;;;;;27.00;40.50;;;;;;4974682;28;19980;-55
2021/04/02 12:52:58;;;;;;;;;;;27.00;40.40;;;;;;4957355;28;19906;-55
2021/04/02 12:55:29;;;;;;;;;;;27.10;40.30;;;;;;4974663;28;20363;-55
2021/04/02 12:57:55;;;;;;;;;;;27.10;40.30;;;;;;4970643;28;19914;-55
2021/04/02 13:00:22;;;;;;;;;;;27.10;40.30;;;;;;4955677;29;20286;-53
2021/04/02 13:02:50;;;;;;;;;;;27.10;40.20;;;;;;4957111;28;19964;-54
2021/04/02 13:05:16;;;;;;;;;;;27.20;40.20;;;;;;4958191;28;19918;-54
2021/04/02 13:07:42;;;;;;;;;;;27.20;40.10;;;;;;4956257;28;19922;-53
2021/04/02 13:10:11;;;;;;;;;;;27.20;40.00;;;;;;4973747;28;20392;-54
2021/04/02 13:12:38;;;;;;;;;;;27.30;39.90;;;;;;4974029;28;20276;-54
2021/04/02 13:15:05;;;;;;;;;;;27.30;39.90;;;;;;4972767;28;19913;-54
2021/04/02 13:17:30;;;;;;;;;;;27.30;39.80;;;;;;4973139;28;19914;-54
2021/04/02 13:19:56;;;;;;;;;;;27.40;39.80;;;;;;4973552;28;19957;-54
2021/04/02 13:22:22;;;;;;;;;;;27.40;39.60;;;;;;4957155;28;19917;-54
2021/04/02 13:24:48;;;;;;;;;;;27.40;39.50;;;;;;4957034;28;19918;-53
2021/04/02 13:27:14;;;;;;;;;;;27.40;39.50;;;;;;4974286;28;19914;-54
2021/04/02 13:29:40;;;;;;;;;;;27.40;39.50;;;;;;4957204;28;19921;-54
2021/04/02 13:32:06;;;;;;;;;;;27.40;39.40;;;;;;4968542;28;20280;-53
2021/04/02 13:34:32;;;;;;;;;;;27.50;39.40;;;;;;4968110;28;19917;-54
2021/04/02 13:36:57;;;;;;;;;;;27.50;39.40;;;;;;4956012;28;19910;-55
2021/04/02 13:39:23;;;;;;;;;;;27.50;39.20;;;;;;4968477;28;20328;-54
2021/04/02 13:41:49;;;;;;;;;;;27.50;39.00;;;;;;4960998;28;19906;-54
2021/04/02 13:44:15;;;;;;;;;;;27.50;38.70;;;;;;4976738;28;20024;-53
2021/04/02 13:46:41;;;;;;;;;;;27.50;38.60;;;;;;4975334;28;19918;-53
2021/04/02 13:49:07;;;;;;;;;;;27.50;38.50;;;;;;4958885;29;19910;-55
2021/04/02 13:51:33;;;;;;;;;;;27.50;38.40;;;;;;4959474;28;19910;-55
2021/04/02 13:53:58;;;;;;;;;;;27.50;38.30;;;;;;4959461;28;19993;-54
2021/04/02 13:56:24;;;;;;;;;;;27.50;38.30;;;;;;4958840;29;19910;-55
2021/04/02 13:58:50;;;;;;;;;;;27.60;38.30;;;;;;4977198;28;20010;-55
2021/04/02 14:01:16;;;;;;;;;;;27.60;38.30;;;;;;4977940;28;20281;-53
2021/04/02 14:03:42;;;;;;;;;;;27.60;38.30;;;;;;4976427;28;19918;-54
2021/04/02 14:06:08;;;;;;;;;;;27.60;38.20;;;;;;4977274;28;19914;-54
2021/04/02 14:08:33;;;;;;;;;;;27.70;38.10;;;;;;4977764;28;19933;-54
2021/04/02 14:10:59;;;;;;;;;;;27.70;37.90;;;;;;4974722;28;20285;-54
2021/04/02 14:13:25;;;;;;;;;;;27.80;37.80;;;;;;4948584;28;19953;-53
2021/04/02 14:15:51;;;;;;;;;;;27.80;37.70;;;;;;4988858;28;19984;-53
2021/04/02 14:18:18;;;;;;;;;;;27.80;37.50;;;;;;4996364;28;19909;-53