Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:02:01;;;;;;;4.63;4.10;;;435.30;1484.80;;;;;;5051585;28;20036;-66
2021/05/29 00:04:27;;;;;;;6.40;3.17;;;435.20;1484.80;;;;;;5051328;28;20078;-67
2021/05/29 00:06:53;;;;;;;5.70;3.50;;;435.20;1484.80;;;;;;5051676;28;20029;-66
2021/05/29 00:09:20;;;;;;;5.32;3.03;;;;;;;;;;5051484;28;20367;-66
2021/05/29 00:11:46;;;;;;;4.60;3.25;;;;;;;;;;5033436;28;20452;-67
2021/05/29 00:14:12;;;;;;;4.00;2.70;;;;;;;;;;5051422;28;20041;-67
2021/05/29 00:16:38;;;;;;;5.63;2.60;;;;;;;;;;5051218;28;20025;-67
2021/05/29 00:19:04;;;;;;;5.75;2.88;;;;;;;;;;5051517;28;20049;-67
2021/05/29 00:21:31;;;;;;;3.92;2.20;;;;;;;;;;5051060;28;20098;-67
2021/05/29 00:23:57;;;;;;;4.90;2.20;;;;;;;;;;5051368;28;20478;-67
2021/05/29 00:26:24;;;;;;;1.95;1.50;;;;;;;;;;5051029;28;20092;-67
2021/05/29 00:28:51;;;;;;;5.32;2.00;;;;;;;;;;5051390;28;20718;-66
2021/05/29 00:31:17;;;;;;;2.55;1.50;;;;;;;;;;5051065;28;20040;-63
2021/05/29 00:33:43;;;;;;;3.83;1.70;;;;;;;;;;5050993;28;20028;-62
2021/05/29 00:36:10;;;;;;;2.88;1.65;;;;;;;;;;5051281;28;20028;-67
2021/05/29 00:38:36;;;;;;;3.25;2.00;;;;;;;;;;5050933;28;20025;-67
2021/05/29 00:41:07;;;;;;;2.65;1.77;;;;;;;;;;5051336;28;20079;-66
2021/05/29 00:43:34;;;;;;;3.75;2.35;;;;;;;;;;5050659;28;20021;-67
2021/05/29 00:46:00;;;;;;;2.58;1.95;;;;;;;;;;5052270;28;20104;-65
2021/05/29 00:48:26;;;;;;;2.85;2.08;;;435.20;1510.40;;;;;;5055082;28;20436;-67
2021/05/29 00:50:59;;;;;;;4.50;2.20;;;435.20;1740.80;;;;;;5054965;28;20148;-67
2021/05/29 00:53:25;;;;;;;4.40;2.03;;;;;;;;;;5054566;28;20032;-66
2021/05/29 00:55:51;;;;;;;4.32;1.98;;;;;;;;;;5054887;28;20033;-67
2021/05/29 00:58:18;;;;;;;4.57;1.90;;;;;;;;;;5054967;28;20025;-68
2021/05/29 01:00:44;;;;;;;3.38;2.13;;;;;;;;;;5054698;28;20033;-65
2021/05/29 01:03:10;;;;;;;3.83;2.05;;;;;;;;;;5054728;28;20108;-67
2021/05/29 01:05:37;;;;;;;3.63;1.90;;;;;;;;;;5054506;28;20029;-65
2021/05/29 01:08:02;;;;;;;4.30;2.13;;;410.40;1536.00;;;;;;5054832;28;20095;-67
2021/05/29 01:10:28;;;;;;;3.17;1.80;;;410.30;1536.00;;;;;;5054385;28;20528;-65
2021/05/29 01:12:57;;;;;;;4.57;1.83;;;410.10;1561.60;;;;;;5054674;28;20052;-66
2021/05/29 01:15:23;;;;;;;3.03;2.20;;;410.00;1561.60;;;;;;5054444;28;20032;-61
2021/05/29 01:17:49;;;;;;;5.22;2.20;;;410.10;1561.60;;;;;;5054805;28;20063;-65
2021/05/29 01:20:17;;;;;;;4.00;1.80;;;410.00;1561.60;;;;;;5054502;28;20021;-67
2021/05/29 01:22:49;;;;;;;5.18;2.35;;;410.00;1561.60;;;;;;5054277;28;20025;-68
2021/05/29 01:25:26;;;;;;;3.67;2.30;;;410.00;1561.60;;;;;;5054121;28;20025;-68
2021/05/29 01:28:03;;;;;;;4.35;2.03;;;410.10;1561.60;;;;;;5054172;28;20120;-67
2021/05/29 01:30:32;;;;;;;3.47;2.53;;;410.10;1561.60;;;;;;5054281;28;20037;-66
2021/05/29 01:32:59;;;;;;;3.28;1.83;;;410.00;1561.60;;;;;;5054022;28;20025;-66
2021/05/29 01:35:25;;;;;;;4.97;2.20;;;410.10;1561.60;;;;;;5053982;28;20068;-65
2021/05/29 01:37:53;;;;;;;4.20;1.98;;;409.90;1587.20;;;;;;5053910;28;20112;-66
2021/05/29 01:40:19;;;;;;;3.00;2.00;;;409.90;1587.20;;;;;;5036044;28;20051;-67
2021/05/29 01:42:46;;;;;;;4.30;1.95;;;409.90;1587.20;;;;;;5053846;28;20029;-66
2021/05/29 01:45:12;;;;;;;6.55;2.30;;;409.80;1587.20;;;;;;5053776;28;20044;-67
2021/05/29 01:47:42;;;;;;;2.25;2.05;;;;;;;;;;5053898;28;20036;-68
2021/05/29 01:50:09;;;;;;;3.50;2.05;;;409.90;1587.20;;;;;;5053521;28;20021;-61
2021/05/29 01:52:52;;;;;;;3.78;2.33;;;409.70;1612.80;;;;;;5054223;28;20655;-67
2021/05/29 01:55:19;;;;;;;3.15;2.42;;;409.70;1612.80;;;;;;5053164;28;20033;-67
2021/05/29 01:57:45;;;;;;;5.28;2.10;;;;;;;;;;5053614;28;20021;-67
2021/05/29 02:00:12;;;;;;;3.22;2.05;;;;;;;;;;5053489;28;20032;-67
2021/05/29 02:02:38;;;;;;;3.35;2.53;;;;;;;;;;5053671;28;20128;-66
2021/05/29 02:05:12;;;;;;;3.03;2.40;;;;;;;;;;5053211;28;20041;-67
2021/05/29 02:07:38;;;;;;;;;;;;;;;;;;5053949;28;20029;-68
2021/05/29 02:10:04;;;;;;;3.15;2.53;;;409.70;1612.80;;;;;;5053697;28;19911;-65
2021/05/29 02:12:40;;;;;;;4.13;2.55;;;409.60;1638.40;;;;;;5053409;28;20025;-67
2021/05/29 02:15:08;;;;;;;5.13;2.47;;;409.60;1638.40;;;;;;5053328;28;20020;-66
2021/05/29 02:17:33;;;;;;;4.15;2.58;;;409.60;1638.40;;;;;;5052896;28;20032;-62
2021/05/29 02:19:59;;;;;;;3.60;2.70;;;409.60;1638.40;;;;;;5053378;28;20021;-68
2021/05/29 02:22:25;;;;;;;3.72;2.70;;;409.60;1638.40;;;;;;5053051;28;20017;-62
2021/05/29 02:24:51;;;;;;;5.63;3.15;;;384.90;1638.40;;;;;;5052934;28;20025;-64
2021/05/29 02:27:17;;;;;;;3.78;2.97;;;409.60;1638.40;;;;;;5052893;28;20035;-63
2021/05/29 02:29:42;;;;;;;5.57;2.88;;;384.90;1612.80;;;;;;5053096;28;20024;-65
2021/05/29 02:32:08;;;;;;;6.53;2.83;;;409.60;1638.40;;;;;;5052820;28;20040;-66
2021/05/29 02:34:34;;;;;;;4.15;3.20;;;409.60;1638.40;;;;;;5052640;28;20474;-65
2021/05/29 02:37:00;;;;;;;6.40;2.90;;;409.60;1638.40;;;;;;5052944;28;20037;-66
2021/05/29 02:39:25;;;;;;;4.93;3.70;;;384.90;1612.80;;;;;;5052535;28;20616;-68
2021/05/29 02:41:51;;;;;;;5.40;3.28;;;409.60;1638.40;;;;;;5053019;28;20036;-64
2021/05/29 02:44:17;;;;;;;6.00;3.80;;;409.60;1638.40;;;;;;5052440;28;20055;-66
2021/05/29 02:46:43;;;;;;;4.38;3.63;;;409.70;1638.40;;;;;;5052413;28;20025;-65
2021/05/29 02:49:08;;;;;;;4.10;3.70;;;409.70;1638.40;;;;;;5052440;28;20025;-66
2021/05/29 02:51:34;;;;;;;4.20;3.70;;;409.60;1638.40;;;;;;5052801;28;20055;-67
2021/05/29 02:54:00;;;;;;;3.55;2.83;;;409.60;1638.40;;;;;;5052464;28;20040;-66
2021/05/29 02:56:26;;;;;;;3.83;2.33;;;384.80;1638.40;;;;;;5052468;28;20029;-65
2021/05/29 02:58:52;;;;;;;3.15;2.55;;;384.90;1638.40;;;;;;5052571;28;20381;-66
2021/05/29 03:01:17;;;;;;;2.97;2.58;;;384.80;1638.40;;;;;;5052226;28;20097;-67
2021/05/29 03:03:44;;;;;;;4.28;3.33;;;;;;;;;;5052334;28;20021;-67
2021/05/29 03:06:10;;;;;;;4.78;3.25;;;;;;;;;;5051974;28;20021;-66
2021/05/29 03:08:36;;;;;;;7.13;3.40;;;;;;;;;;5052016;28;20028;-66
2021/05/29 03:11:02;;;;;;;4.07;3.28;;;;;;;;;;5051760;28;20059;-66
2021/05/29 03:13:28;;;;;;;3.47;2.97;;;;;;;;;;5034126;28;20024;-60
2021/05/29 03:15:54;;;;;;;4.28;3.13;;;384.80;1638.40;;;;;;5052053;28;20035;-64
2021/05/29 03:18:20;;;;;;;5.25;2.88;;;384.70;1664.00;;;;;;5052065;28;20017;-66
2021/05/29 03:20:46;;;;;;;5.20;3.03;;;384.60;1664.00;;;;;;5052284;28;20355;-67
2021/05/29 03:23:12;;;;;;;4.72;2.70;;;384.70;1664.00;;;;;;5051810;28;20025;-66
2021/05/29 03:25:38;;;;;;;3.25;2.63;;;384.50;1664.00;;;;;;5051925;28;20040;-66
2021/05/29 03:28:04;;;;;;;3.97;2.63;;;384.50;1689.60;;;;;;5051694;28;20029;-66
2021/05/29 03:30:30;;;;;;;6.07;3.10;;;384.40;1689.60;;;;;;5051464;28;20037;-66
2021/05/29 03:32:57;;;;;;;6.28;2.90;;;384.50;1664.00;;;;;;5051797;28;20393;-66
2021/05/29 03:35:24;;;;;;;3.40;2.70;;;384.50;1664.00;;;;;;5051713;28;20024;-66
2021/05/29 03:37:50;;;;;;;4.28;3.00;;;384.50;1689.60;;;;;;5051976;28;20386;-67
2021/05/29 03:40:16;;;;;;;7.35;2.80;;;384.50;1664.00;;;;;;5051619;28;20056;-65
2021/05/29 03:42:43;;;;;;;6.07;2.67;;;384.60;1689.60;;;;;;5051779;28;20032;-66
2021/05/29 03:45:14;;;;;;;5.22;2.90;;;384.50;1689.60;;;;;;5051143;28;20033;-66
2021/05/29 03:47:42;;;;;;;4.72;2.80;;;384.50;1689.60;;;;;;5051556;28;20186;-66
2021/05/29 03:50:09;;;;;;;3.83;3.00;;;384.50;1689.60;;;;;;5051263;28;20363;-67
2021/05/29 03:52:34;;;;;;;6.78;3.25;;;384.30;1715.20;;;;;;5051869;28;20134;-67
2021/05/29 03:55:00;;;;;;;5.47;3.30;;;384.50;1715.20;;;;;;5051676;28;20755;-67
2021/05/29 03:57:26;;;;;;;6.32;3.15;;;384.30;1715.20;;;;;;5051295;28;20108;-66
2021/05/29 03:59:52;;;;;;;6.18;3.38;;;384.10;1740.80;;;;;;5033403;28;20511;-66
2021/05/29 04:02:18;;;;;;;5.53;3.50;;;384.20;1740.80;;;;;;5051292;28;20389;-66
2021/05/29 04:04:44;;;;;;;3.78;3.38;;;384.20;1740.80;;;;;;5051608;28;20036;-66
2021/05/29 04:07:09;;;;;;;4.13;3.65;;;384.10;1740.80;;;;;;5051109;28;20450;-65
2021/05/29 04:09:35;;;;;;;8.07;3.60;;;384.30;1740.80;;;;;;5051475;28;20025;-67
2021/05/29 04:12:01;;;;;;;7.53;3.53;;;384.50;1715.20;;;;;;5051165;28;20630;-66
2021/05/29 04:14:27;;;;;;;5.30;3.25;;;384.40;1715.20;;;;;;5051555;28;20018;-62
2021/05/29 04:16:53;;;;;;;5.60;3.25;;;384.60;1715.20;;;;;;5051103;28;20044;-66
2021/05/29 04:19:19;;;;;;;5.43;3.20;;;;;;;;;;5051392;28;20029;-67
2021/05/29 04:21:45;;;;;;;3.75;3.08;;;;;;;;;;5035624;28;20477;-66
2021/05/29 04:24:11;;;;;;;5.13;3.28;;;;;;;;;;5055243;28;20040;-62
2021/05/29 04:26:37;;;;;;;4.10;3.05;;;;;;;;;;5055542;28;20028;-68
2021/05/29 04:29:03;;;;;;;3.70;2.72;;;;;;;;;;5055139;28;20091;-67
2021/05/29 04:31:29;;;;;;;3.90;2.95;;;;;;;;;;5055206;28;20119;-66
2021/05/29 04:33:56;;;;;;;4.75;3.10;;;;;;;;;;5055004;28;20025;-67
2021/05/29 04:36:22;;;;;;;5.40;3.17;;;;;;;;;;5055357;28;20033;-66
2021/05/29 04:38:48;;;;;;;4.35;2.80;;;;;;;;;;5054825;28;20478;-67
2021/05/29 04:41:14;;;;;;;5.28;3.40;;;;;;;;;;5055181;28;20060;-65
2021/05/29 04:43:40;;;;;;;6.57;3.70;;;409.80;1689.60;;;;;;5054941;28;20025;-65
2021/05/29 04:46:06;;;;;;;7.82;3.50;;;;;;;;;;5054801;28;20033;-66
2021/05/29 04:48:32;;;;;;;4.72;3.65;;;410.00;1664.00;;;;;;5055195;28;20373;-63
2021/05/29 04:51:13;;;;;;;9.80;4.15;;;409.70;1689.60;;;;;;5054690;28;20044;-66
2021/05/29 04:53:44;;;;;;;5.13;3.55;;;409.70;1715.20;;;;;;5055095;28;20478;-64
2021/05/29 04:56:14;;;;;;;4.88;3.33;;;409.80;1689.60;;;;;;5054726;28;20074;-66
2021/05/29 04:58:40;;;;;;;4.75;3.17;;;409.70;1715.20;;;;;;5054785;28;20056;-67
2021/05/29 05:01:07;;;;;;;5.13;3.40;;;409.90;1689.60;;;;;;5054213;28;20064;-67
2021/05/29 05:03:34;;;;;;;8.63;3.20;;;409.80;1715.20;;;;;;5054329;28;20053;-65
2021/05/29 05:06:00;;;;;;;3.90;3.13;;;410.00;1689.60;;;;;;5036334;28;20029;-66
2021/05/29 05:08:26;;;;;;;10.10;3.58;;;409.90;1715.20;;;;;;5054488;28;20079;-67
2021/05/29 05:10:55;;;;;;;9.30;4.38;;;410.00;1715.20;;;;;;5054556;28;20037;-65
2021/05/29 05:13:21;;;;;;;7.13;4.80;;;410.00;1689.60;;;;;;5054419;28;20025;-67
2021/05/29 05:15:47;;;;;;;5.32;4.25;;;410.10;1689.60;;;;;;5054149;28;20154;-67
2021/05/29 05:18:12;;;;;;;5.43;3.60;;;410.00;1689.60;;;;;;5053665;28;20104;-67
2021/05/29 05:20:39;;;;;;;6.70;3.60;;;410.20;1689.60;;;;;;5054474;28;20052;-66
2021/05/29 05:23:05;;;;;;;8.70;3.95;;;410.10;1689.60;;;;;;5035653;28;20037;-67
2021/05/29 05:25:32;;;;;;;7.68;4.22;;;410.20;1689.60;;;;;;5054371;28;20123;-55
2021/05/29 05:27:59;;;;;;;7.60;6.45;;;410.20;1689.60;;;;;;5053439;28;20040;-67
2021/05/29 05:30:25;;;;;;;10.05;6.05;;;410.30;1689.60;;;;;;5053469;28;20122;-65
2021/05/29 05:32:51;;;;;;;9.00;8.10;;;410.30;1664.00;;;;;;5050781;28;20481;-67
2021/05/29 05:35:20;;;;;;;10.88;7.60;;;410.30;1689.60;;;;;;5053284;28;20024;-68
2021/05/29 05:37:47;;;;;;;12.13;7.72;;;410.30;1689.60;;;;;;5035779;28;20041;-61
2021/05/29 05:40:15;;;;;;;6.32;5.07;;;410.30;1715.20;;;;;;5053719;28;20453;-67
2021/05/29 05:42:42;;;;;;;5.97;4.13;;;410.30;1689.60;;;;;;5054404;28;20557;-66
2021/05/29 05:45:08;;;;;;;5.88;3.15;;;410.30;1689.60;;;;;;5053629;28;20028;-67
2021/05/29 05:47:34;;;;;;;24.35;3.53;;;410.40;1664.00;;;;;;5035891;28;20411;-66
2021/05/29 05:50:00;;;;;;;4.57;3.13;;;410.40;1638.40;;;;;;5053564;28;20025;-68
2021/05/29 05:52:26;;;;;;;4.30;2.85;;;410.50;1638.40;;;;;;5053932;28;20543;-68
2021/05/29 05:54:52;;;;;;;5.35;3.00;;;435.20;1638.40;;;;;;5053734;28;20017;-65
2021/05/29 05:57:18;;;;;;;21.73;3.58;;;435.30;1638.40;;;;;;5035508;28;20024;-67
2021/05/29 05:59:44;;;;;;;4.32;2.88;;;435.30;1638.40;;;;;;5053573;28;20035;-68
2021/05/29 06:02:10;;;;;;;3.15;2.58;;;435.40;1612.80;;;;;;5053299;28;20378;-67
2021/05/29 06:04:36;;;;;;;6.75;2.65;;;435.50;1612.80;;;;;;5053821;28;20029;-67
2021/05/29 06:07:02;;;;;;;5.70;2.63;;;435.60;1587.20;;;;;;5053368;28;20108;-67
2021/05/29 06:09:28;;;;;;;2.85;2.50;;;435.60;1587.20;;;;;;5053304;28;20078;-64
2021/05/29 07:00:19;;;;;;;34.65;3.20;;;486.80;1331.20;;;;;;5152301;27;20045;-75
2021/05/29 07:02:45;;;;;;;6.13;1.50;;;486.80;1331.20;;;;;;5151625;27;20019;-66
2021/05/29 07:05:11;;;;;;;8.25;1.77;;;486.90;1305.60;;;;;;5152042;27;20106;-76
2021/05/29 07:07:39;;;;;;;6.47;2.00;;;487.00;1331.20;;;;;;5152128;27;20026;-75
2021/05/29 07:10:06;;;;;;;4.65;1.42;;;487.10;1331.20;;;;;;5152075;27;20031;-65
2021/05/29 07:12:32;;;;;;;10.27;2.40;;;487.10;1331.20;;;;;;5152221;27;20023;-72
2021/05/29 07:14:58;;;;;;;5.25;1.33;;;487.10;1305.60;;;;;;5151773;27;20103;-76
2021/05/29 07:17:29;;;;;;;3.03;1.75;;;487.20;1305.60;;;;;;5151931;27;20057;-75
2021/05/29 07:19:55;;;;;;;2.47;1.52;;;487.30;1305.60;;;;;;5143461;27;20068;-72
2021/05/29 07:22:21;;;;;;;13.18;2.42;;;487.30;1280.00;;;;;;5140643;27;20420;-74
2021/05/29 07:24:46;;;;;;;5.05;1.98;;;512.00;1280.00;;;;;;5136555;27;20459;-71
2021/05/29 07:27:12;;;;;;;2.38;1.63;;;512.10;1254.40;;;;;;5142023;27;20083;-74
2021/05/29 07:29:38;;;;;;;3.05;1.50;;;512.10;1254.40;;;;;;5142969;27;20030;-74
2021/05/29 07:32:04;;;;;;;7.95;1.45;;;512.10;1280.00;;;;;;5141773;27;20064;-77
2021/05/29 07:34:30;;;;;;;2.75;1.30;;;512.10;1228.80;;;;;;5139280;27;20102;-77
2021/05/29 07:36:56;;;;;;;5.70;1.55;;;512.10;1228.80;;;;;;5131077;28;20106;-77
2021/05/29 07:39:22;;;;;;;4.88;1.50;;;512.10;1228.80;;;;;;5130887;28;20023;-78
2021/05/29 07:41:48;;;;;;;4.57;1.42;;;512.20;1280.00;;;;;;5131184;28;20031;-78
2021/05/29 07:44:14;;;;;;;6.55;1.38;;;512.30;1228.80;;;;;;5130872;28;20027;-77
2021/05/29 07:46:40;;;;;;;10.25;1.65;;;512.30;1228.80;;;;;;5130730;28;20084;-75
2021/05/29 07:49:06;;;;;;;3.70;1.60;;;512.30;1254.40;;;;;;5131511;28;20026;-78
2021/05/29 07:51:37;;;;;;;5.68;1.45;;;512.40;1254.40;;;;;;5133403;27;20030;-76
2021/05/29 07:54:08;;;;;;;3.63;1.40;;;512.30;1254.40;;;;;;5140716;27;20058;-75
2021/05/29 07:56:34;;;;;;;5.38;1.48;;;512.40;1228.80;;;;;;5136478;27;20039;-78
2021/05/29 07:59:10;;;;;;;3.90;1.50;;;512.30;1228.80;;;;;;5121823;27;20025;-77
2021/05/29 08:01:36;;;;;;;2.65;1.42;;;512.20;1228.80;;;;;;5127555;27;20092;-78
2021/05/29 08:04:02;;;;;;;3.92;1.85;;;512.30;1228.80;;;;;;5119573;27;20028;-74
2021/05/29 08:06:29;;;;;;;3.60;1.40;;;512.50;1228.80;;;;;;5127377;27;20031;-64
2021/05/29 08:08:55;;;;;;;6.05;1.45;;;512.60;1254.40;;;;;;5116709;28;20034;-73
2021/05/29 08:11:24;;;;;;;2.92;1.42;;;512.60;1228.80;;;;;;5121999;27;20028;-68
2021/05/29 08:13:55;;;;;;;2.25;1.13;;;512.70;1228.80;;;;;;5126680;27;20027;-67
2021/05/29 08:16:22;;;;;;;5.32;1.17;;;512.70;1203.20;;;;;;5106384;28;20497;-76
2021/05/29 08:18:49;;;;;;;4.05;1.60;;;512.70;1203.20;;;;;;5116464;28;20024;-74
2021/05/29 08:21:15;;;;;;;6.22;1.83;;;512.70;1228.80;;;;;;5119785;27;20031;-74
2021/05/29 08:23:42;;;;;;;3.28;1.10;;;512.80;1203.20;;;;;;5125272;27;20433;-75
2021/05/29 08:26:08;;;;;;;3.60;1.20;;;512.90;1177.60;;;;;;5108886;27;20035;-76
2021/05/29 08:28:35;;;;;;;5.50;1.40;;;537.60;1203.20;;;;;;5127005;27;20027;-74
2021/05/29 08:31:01;;;;;;;2.05;1.20;;;537.60;1203.20;;;;;;5122412;27;20076;-76
2021/05/29 08:33:27;;;;;;;5.78;1.40;;;537.60;1177.60;;;;;;5098287;28;20045;-78
2021/05/29 08:35:53;;;;;;;2.05;1.08;;;537.60;1177.60;;;;;;5116058;28;20098;-76
2021/05/29 08:38:19;;;;;;;5.50;1.25;;;512.90;1177.60;;;;;;5116423;28;20028;-78
2021/05/29 08:40:45;;;;;;;1.95;1.13;;;512.90;1203.20;;;;;;5116220;28;20490;-78
2021/05/29 08:43:11;;;;;;;3.70;1.50;;;512.80;1203.20;;;;;;5116651;28;20026;-75
2021/05/29 08:45:38;;;;;;;4.53;1.42;;;537.60;1203.20;;;;;;5116708;28;20110;-78
2021/05/29 08:48:05;;;;;;;5.63;1.20;;;537.60;1228.80;;;;;;5116432;28;20475;-78
2021/05/29 08:50:31;;;;;;;4.53;1.30;;;537.90;1203.20;;;;;;5116256;28;20097;-70
2021/05/29 08:52:57;;;;;;;2.10;1.10;;;537.60;1228.80;;;;;;5115988;28;20020;-79
2021/05/29 08:55:23;;;;;;;7.63;1.30;;;537.60;1228.80;;;;;;5116395;28;20103;-77
2021/05/29 08:57:50;;;;;;;3.38;1.10;;;537.60;1228.80;;;;;;5116039;28;20035;-75
2021/05/29 09:00:19;;;;;;;5.50;1.23;;;537.70;1228.80;;;;;;5116126;28;20020;-77
2021/05/29 09:03:15;;;;;;;4.82;1.30;;;537.80;1228.80;;;;;;5116509;28;20035;-76
2021/05/29 09:05:53;;;;;;;3.80;1.00;;;537.80;1254.40;;;;;;5099209;28;20047;-75
2021/05/29 09:08:23;;;;;;;4.00;1.00;;;537.70;1228.80;;;;;;5115283;28;20024;-76
2021/05/29 09:10:52;;;;;;;1.67;0.88;;;537.70;1203.20;;;;;;5115838;28;20043;-75
2021/05/29 09:13:24;;;;;;;6.57;1.17;;;537.70;1152.00;;;;;;5115650;28;20028;-75
2021/05/29 09:15:56;;;;;;;7.20;1.25;;;537.80;1203.20;;;;;;5115837;28;20023;-80
2021/05/29 09:18:36;;;;;;;11.27;2.03;;;537.80;1152.00;;;;;;5116083;28;20049;-80
2021/05/29 09:21:30;;;;;;;5.85;1.33;;;537.80;1203.20;;;;;;5115743;28;20704;-76
2021/05/29 09:24:04;;;;;;;14.20;1.23;;;537.90;1100.80;;;;;;5117062;28;20020;-73
2021/05/29 09:26:48;;;;;;;9.60;1.55;;;537.90;1177.60;;;;;;5116780;28;20039;-79
2021/05/29 09:29:22;;;;;;;5.25;1.38;;;537.90;1177.60;;;;;;5115676;28;20078;-75
2021/05/29 09:32:05;;;;;;;10.93;1.30;;;538.10;1152.00;;;;;;5115212;28;20527;-80
2021/05/29 09:34:49;;;;;;;3.10;1.45;;;538.00;1152.00;;;;;;5115397;28;20118;-78
2021/05/29 09:37:28;;;;;;;5.35;1.10;;;537.80;1152.00;;;;;;5114254;28;20376;-77
2021/05/29 09:40:07;;;;;;;3.85;1.00;;;537.80;1152.00;;;;;;5113266;28;20032;-77
2021/05/29 09:42:37;;;;;;;4.35;1.05;;;537.90;1177.60;;;;;;5115595;27;20447;-78
2021/05/29 09:45:27;;;;;;;2.78;1.33;;;537.90;1177.60;;;;;;5130456;27;20023;-74
2021/05/29 09:48:14;;;;;;;5.25;1.33;;;537.90;1203.20;;;;;;5119449;27;20027;-72
2021/05/29 09:50:58;;;;;;;5.30;1.30;;;538.00;1203.20;;;;;;5120534;27;20056;-75
2021/05/29 09:53:29;;;;;;;4.13;0.93;;;538.10;1152.00;;;;;;5131566;27;20074;-72
2021/05/29 09:55:55;;;;;;;8.90;1.10;;;538.10;1075.20;;;;;;5121221;27;20050;-79
2021/05/29 09:58:21;;;;;;;7.47;1.27;;;538.10;1075.20;;;;;;5124824;27;20027;-73
2021/05/29 10:00:47;;;;;;;5.40;1.00;;;538.20;1075.20;;;;;;5128328;27;20019;-79
2021/05/29 10:03:13;;;;;;;3.60;0.90;;;538.10;1049.60;;;;;;5117610;27;20072;-76
2021/05/29 10:05:43;;;;;;;3.42;0.90;;;538.20;1075.20;;;;;;5130324;27;20028;-76
2021/05/29 10:08:13;;;;;;;2.28;1.00;;;538.30;1126.40;;;;;;5122817;27;20026;-79
2021/05/29 10:10:39;;;;;;;1.92;0.90;;;538.40;1126.40;;;;;;5121726;27;20028;-81
2021/05/29 10:13:05;;;;;;;6.00;0.85;;;538.30;1100.80;;;;;;5130761;27;20391;-79
2021/05/29 10:15:31;;;;;;;6.10;1.25;;;538.20;1126.40;;;;;;5117623;27;20023;-79
2021/05/29 10:18:00;;;;;;;5.03;1.10;;;538.30;1075.20;;;;;;5127907;27;20045;-72
2021/05/29 10:20:26;;;;;;;4.15;0.98;;;538.50;1126.40;;;;;;5125275;27;20035;-78
2021/05/29 10:22:53;;;;;;;3.60;1.10;;;;;;;;;;5120506;27;20034;-74
2021/05/29 10:25:21;;;;;;;2.08;0.88;;;;;;;;;;5127061;27;20023;-63
2021/05/29 10:27:51;;;;;;;1.10;0.75;;;563.30;1126.40;;;;;;5125300;27;20391;-76
2021/05/29 10:30:22;;;;;;;2.05;0.93;;;563.30;1075.20;;;;;;5124811;27;20028;-61
2021/05/29 10:33:14;;;;;;;4.78;1.42;;;563.20;1152.00;;;;;;5123155;27;20081;-58
2021/05/29 10:35:42;;;;;;;9.60;1.60;;;563.20;1152.00;;;;;;5124338;27;20020;-59
2021/05/29 10:38:08;;;;;;;3.90;1.13;;;563.20;1152.00;;;;;;5128547;27;20378;-60
2021/05/29 10:40:39;;;;;;;4.72;1.30;;;563.20;1126.40;;;;;;5124446;27;20027;-58
2021/05/29 10:43:13;;;;;;;4.65;1.02;;;563.20;1126.40;;;;;;5119812;28;20019;-59
2021/05/29 10:45:51;;;;;;;2.53;1.40;;;563.20;1152.00;;;;;;5130987;28;20552;-58
2021/05/29 10:48:17;;;;;;;19.90;2.25;;;563.20;1152.00;;;;;;5122011;28;20023;-60
2021/05/29 10:53:33;;;;;;;6.30;1.40;;;563.20;1126.40;;;;;;5127916;28;20501;-59
2021/05/29 10:56:20;;;;;;;13.82;1.35;;;563.20;1126.40;;;;;;5116513;28;20043;-60
2021/05/29 10:59:11;;;;;;;4.30;1.40;;;563.20;1177.60;;;;;;5125652;28;20064;-59
2021/05/29 11:01:44;;;;;;;5.57;1.00;;;563.20;1152.00;;;;;;5128664;28;20041;-60
2021/05/29 11:04:18;;;;;;;9.15;1.27;;;563.30;1126.40;;;;;;5116759;28;20047;-60
2021/05/29 11:06:49;;;;;;;4.00;1.08;;;563.40;1100.80;;;;;;5124771;28;20119;-59
2021/05/29 11:09:18;;;;;;;4.07;1.10;;;563.50;1126.40;;;;;;5122026;28;20076;-60
2021/05/29 11:14:16;;;;;;;8.13;1.05;;;563.50;1152.00;;;;;;5123334;28;20357;-59
2021/05/29 11:16:49;;;;;;;24.10;2.40;;;563.40;1100.80;;;;;;5123568;28;20030;-59
2021/05/29 11:19:29;;;;;;;6.15;1.42;;;563.70;1100.80;;;;;;5122223;28;20382;-60
2021/05/29 11:22:14;;;;;;;10.52;1.42;;;563.70;1100.80;;;;;;5121991;28;20019;-59
2021/05/29 11:24:48;;;;;;;10.43;1.40;;;563.70;1100.80;;;;;;5122669;28;20016;-60
2021/05/29 11:27:15;;;;;;;4.20;1.08;;;563.70;1126.40;;;;;;5121958;28;20057;-59
2021/05/29 11:29:56;;;;;;;5.20;0.90;;;563.70;1126.40;;;;;;5121865;28;20352;-59
2021/05/29 11:32:47;;;;;;;2.15;0.98;;;563.70;1100.80;;;;;;5124237;27;20027;-59
2021/05/29 11:35:34;;;;;;;5.50;1.23;;;563.70;1100.80;;;;;;5125411;27;20024;-60
2021/05/29 11:38:04;;;;;;;2.45;1.20;;;563.90;1126.40;;;;;;5126358;27;20054;-61
2021/05/29 11:40:43;;;;;;;5.28;1.20;;;563.90;1075.20;;;;;;5125333;27;20099;-60
2021/05/29 11:43:10;;;;;;;3.47;0.90;;;563.70;1049.60;;;;;;5124743;27;20012;-59
2021/05/29 11:45:36;;;;;;;2.80;1.05;;;563.80;1049.60;;;;;;5126257;27;20365;-61
2021/05/29 11:48:01;;;;;;;5.85;1.25;;;563.90;1075.20;;;;;;5126360;27;20054;-60
2021/05/29 11:50:27;;;;;;;2.70;1.02;;;563.80;1049.60;;;;;;5124854;27;20024;-62
2021/05/29 11:52:54;;;;;;;9.48;1.38;;;;;;;;;;5127996;27;20542;-61
2021/05/29 11:55:21;;;;;;;3.85;0.90;;;564.10;1024.00;;;;;;5132548;27;20079;-60
2021/05/29 11:58:01;;;;;;;5.53;1.05;;;564.00;1075.20;;;;;;5125723;27;20488;-60
2021/05/29 12:00:28;;;;;;;21.58;1.75;;;564.00;1100.80;;;;;;5124090;27;20036;-61
2021/05/29 12:02:54;;;;;;;25.05;1.70;;;563.90;998.40;;;;;;5115853;28;20028;-61
2021/05/29 12:05:22;;;;;;;5.10;1.65;;;564.00;947.20;;;;;;5115491;28;20039;-60
2021/05/29 12:08:06;;;;;;;4.55;0.90;;;564.10;972.80;;;;;;5097381;28;20114;-60
2021/05/29 12:10:47;;;;;;;2.47;1.20;;;564.10;947.20;;;;;;5115736;28;20020;-61
2021/05/29 12:13:30;;;;;;;8.60;1.42;;;588.80;947.20;;;;;;5115287;28;20028;-56
2021/05/29 12:16:02;;;;;;;3.65;1.20;;;;;;;;;;5115340;28;20068;-56
2021/05/29 12:18:39;;;;;;;4.10;1.10;;;;;;;;;;5115565;28;20024;-59
2021/05/29 12:21:07;;;;;;;13.75;1.60;;;589.30;998.40;;;;;;5115126;28;20475;-58
2021/05/29 12:23:56;;;;;;;6.18;1.17;;;;;;;;;;5115138;28;20032;-59
2021/05/29 12:26:23;;;;;;;2.13;0.80;;;;;;;;;;5104469;28;20552;-60
2021/05/29 12:28:50;;;;;;;5.05;1.10;;;;;;;;;;5115043;28;20490;-59
2021/05/29 12:31:22;;;;;;;2.92;1.10;;;588.80;972.80;;;;;;5115025;28;20030;-58
2021/05/29 12:34:08;;;;;;;10.75;1.45;;;564.10;998.40;;;;;;5115484;28;20024;-59
2021/05/29 12:36:34;;;;;;;22.83;1.70;;;564.00;998.40;;;;;;5114454;28;20043;-59
2021/05/29 12:39:01;;;;;;;5.38;0.90;;;564.10;1024.00;;;;;;5120503;27;20019;-59
2021/05/29 12:41:39;;;;;;;18.52;1.30;;;564.00;947.20;;;;;;5125776;27;20468;-60
2021/05/29 12:44:10;;;;;;;15.27;1.38;;;564.10;947.20;;;;;;5128062;27;20019;-60
2021/05/29 12:46:37;;;;;;;2.35;0.82;;;564.10;972.80;;;;;;5129737;27;20029;-61
2021/05/29 12:49:13;;;;;;;3.15;0.90;;;588.80;972.80;;;;;;5125583;27;20049;-60
2021/05/29 12:51:46;;;;;;;6.50;1.10;;;588.80;972.80;;;;;;5125775;27;20023;-60
2021/05/29 12:54:12;;;;;;;;;;;588.80;947.20;;;;;;5123348;27;20379;-60
2021/05/29 12:56:53;;;;;;;1.52;0.80;;;588.90;921.60;;;;;;5114681;28;19969;-61
2021/05/29 12:59:23;;;;;;;3.10;0.90;;;588.80;972.80;;;;;;5114570;28;20031;-60
2021/05/29 13:07:47;;;;;;;;;;;589.00;972.80;;;;;;5115187;28;20042;-61
2021/05/29 13:12:40;;;;;;;3.30;0.85;;;589.00;947.20;;;;;;5114430;28;20024;-59
2021/05/29 13:15:17;;;;;;;2.35;0.80;;;588.90;1024.00;;;;;;5114308;28;20103;-60
2021/05/29 13:17:44;;;;;;;3.10;1.00;;;589.00;972.80;;;;;;5114327;28;20032;-59
2021/05/29 13:20:20;;;;;;;3.03;0.70;;;589.10;947.20;;;;;;5114204;28;20050;-59
2021/05/29 13:22:46;;;;;;;6.45;0.88;;;589.30;972.80;;;;;;5114512;28;20058;-60
2021/05/29 13:25:20;;;;;;;2.67;0.77;;;589.20;972.80;;;;;;5114085;28;20055;-59
2021/05/29 13:27:49;;;;;;;1.58;0.70;;;589.20;947.20;;;;;;5114013;28;20537;-59
2021/05/29 13:30:19;;;;;;;1.35;0.80;;;589.20;947.20;;;;;;5113901;28;20031;-59
2021/05/29 13:33:02;;;;;;;1.80;1.13;;;589.20;947.20;;;;;;5113864;28;20059;-59
2021/05/29 13:35:28;;;;;;;;;;;589.20;972.80;;;;;;5114585;28;20107;-60
2021/05/29 13:37:54;;;;;;;3.97;1.10;;;589.20;947.20;;;;;;5113742;28;20403;-59
2021/05/29 13:40:20;;;;;;;5.38;1.52;;;589.20;947.20;;;;;;5113895;28;20099;-58
2021/05/29 13:42:45;;;;;;;3.63;1.08;;;589.20;947.20;;;;;;5113681;28;20019;-61
2021/05/29 13:45:24;;;;;;;4.80;0.93;;;589.20;921.60;;;;;;5113877;28;20032;-60
2021/05/29 13:47:50;;;;;;;9.90;0.93;;;589.00;947.20;;;;;;5113718;28;20042;-60
2021/05/29 13:50:18;;;;;;;1.52;0.88;;;589.00;921.60;;;;;;5113624;28;20047;-62
2021/05/29 13:52:45;;;;;;;2.88;0.80;;;588.90;972.80;;;;;;5113459;28;20020;-60