Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:43;;;;;;;19.77;11.37;;;;;;;;;;4445595;32;20867;-60
2020/12/08 00:03:08;;;;;;;24.53;12.30;;;;;;;;;;4451675;32;20565;-61
2020/12/08 00:05:34;;;;;;;19.80;11.70;;;;;;;;;;4459428;32;20315;-62
2020/12/08 00:07:59;;;;;;;20.20;11.17;;;;;;;;;;4462432;32;20268;-64
2020/12/08 00:10:25;;;;;;;24.33;11.63;;;;;;;;;;4452315;32;20633;-64
2020/12/08 00:12:51;;;;;;;25.63;13.57;;;;;;;;;;4453313;32;20240;-64
2020/12/08 00:15:17;;;;;;;34.47;15.77;;;;;;;;;;4453993;32;20278;-64
2020/12/08 00:17:44;;;;;;;33.87;17.70;;;;;;;;;;4454327;32;20253;-64
2020/12/08 00:20:10;;;;;;;18.93;10.63;;;;;;;;;;4457184;32;20459;-64
2020/12/08 00:22:37;;;;;;;23.13;12.30;;;;;;;;;;4460312;32;20254;-60
2020/12/08 00:25:06;;;;;;;27.67;14.67;;;;;;;;;;4454189;32;20272;-60
2020/12/08 00:27:33;;;;;;;23.93;13.23;;;;;;;;;;4454641;32;20332;-60
2020/12/08 00:29:58;;;;;;;47.93;26.00;;;;;;;;;;4460355;32;20228;-60
2020/12/08 00:32:24;;;;;;;30.00;16.17;;;;;;;;;;4461671;32;20342;-60
2020/12/08 00:34:49;;;;;;;25.83;15.23;;;;;;;;;;4452141;32;20259;-60
2020/12/08 00:37:15;;;;;;;27.87;15.77;;;;;;;;;;4463235;32;20261;-62
2020/12/08 00:39:40;;;;;;;19.63;13.60;;;;;;;;;;4460198;32;20244;-60
2020/12/08 00:42:06;;;;;;;23.43;14.03;;;;;;;;;;4450192;32;20268;-60
2020/12/08 00:44:32;;;;;;;36.97;15.77;;;;;;;;;;4450040;32;20224;-61
2020/12/08 00:46:58;;;;;;;32.57;15.83;;;;;;;;;;4464525;32;20254;-62
2020/12/08 00:49:24;;;;;;;27.50;15.77;;;;;;;;;;4463842;32;20736;-62
2020/12/08 00:51:55;;;;;;;21.60;12.13;;;;;;;;;;4452935;32;20270;-62
2020/12/08 00:54:21;;;;;;;15.23;9.53;;;;;;;;;;4464467;32;20618;-63
2020/12/08 00:56:46;;;;;;;24.40;12.93;;;;;;;;;;4464625;32;20255;-63
2020/12/08 00:59:13;;;;;;;26.07;14.03;;;;;;;;;;4464399;32;20251;-63
2020/12/08 01:01:40;;;;;;;24.50;12.87;;;;;;;;;;4454990;32;20266;-63
2020/12/08 01:04:08;;;;;;;27.57;13.60;;;;;;;;;;4459298;32;20286;-63
2020/12/08 01:06:35;;;;;;;30.53;19.17;;;;;;;;;;4459563;32;20311;-63
2020/12/08 01:09:01;;;;;;;29.27;18.27;;;;;;;;;;4453416;32;20266;-63
2020/12/08 01:11:26;;;;;;;20.97;11.40;;;;;;;;;;4463725;32;20661;-63
2020/12/08 01:13:51;;;;;;;22.03;13.20;;;;;;;;;;4460252;32;20335;-63
2020/12/08 01:16:17;;;;;;;25.27;14.80;;;;;;;;;;4460849;32;20240;-64
2020/12/08 01:18:42;;;;;;;21.77;12.80;;;;;;;;;;4456754;32;20275;-64
2020/12/08 01:21:08;;;;;;;30.43;16.13;;;;;;;;;;4464311;32;20398;-61
2020/12/08 01:23:33;;;;;;;21.33;11.77;;;;;;;;;;4457367;32;20801;-61
2020/12/08 01:25:59;;;;;;;22.63;11.73;;;;;;;;;;4460030;32;20338;-60
2020/12/08 01:28:24;;;;;;;18.87;10.73;;;;;;;;;;4451190;32;20295;-60
2020/12/08 01:30:49;;;;;;;19.87;11.43;;;;;;;;;;4461696;32;20346;-62
2020/12/08 01:33:15;;;;;;;16.90;11.90;;;;;;;;;;4463643;32;20224;-62
2020/12/08 01:35:42;;;;;;;13.60;9.73;;;;;;;;;;4458701;32;20571;-63
2020/12/08 01:38:08;;;;;;;19.83;10.87;;;;;;;;;;4451683;32;20641;-62
2020/12/08 01:40:33;;;;;;;14.17;8.97;;;;;;;;;;4451255;32;20318;-63
2020/12/08 01:42:59;;;;;;;18.23;11.37;;;;;;;;;;4452424;32;20220;-63
2020/12/08 01:45:25;;;;;;;16.80;10.27;;;;;;;;;;4456026;32;20687;-63
2020/12/08 01:47:51;;;;;;;32.43;12.87;;;;;;;;;;4464117;32;20216;-63
2020/12/08 01:50:18;;;;;;;30.20;12.90;;;;;;;;;;4463285;32;20244;-60
2020/12/08 01:52:44;;;;;;;27.57;12.27;;;;;;;;;;4463559;32;20372;-60
2020/12/08 01:55:13;;;;;;;24.00;12.43;;;;;;;;;;4462621;32;21460;-60
2020/12/08 01:57:39;;;;;;;20.43;10.50;;;;;;;;;;4455270;32;20220;-60
2020/12/08 02:00:05;;;;;;;12.00;7.63;;;;;;;;;;4453197;32;20304;-63
2020/12/08 02:02:30;;;;;;;10.03;6.93;;;;;;;;;;4460481;32;20224;-60
2020/12/08 02:04:56;;;;;;;12.53;8.67;;;;;;;;;;4452228;32;20236;-59
2020/12/08 02:07:21;;;;;;;14.50;9.17;;;;;;;;;;4456930;32;20297;-59
2020/12/08 02:09:47;;;;;;;12.10;8.27;;;;;;;;;;4457246;32;20263;-60
2020/12/08 02:12:12;;;;;;;14.17;10.20;;;;;;;;;;4451004;32;20305;-59
2020/12/08 02:14:38;;;;;;;13.27;8.37;;;;;;;;;;4455833;32;20291;-59
2020/12/08 02:17:04;;;;;;;22.57;9.77;;;;;;;;;;4458091;32;20318;-59
2020/12/08 02:19:31;;;;;;;16.57;9.57;;;;;;;;;;4461816;32;20227;-60
2020/12/08 02:21:57;;;;;;;21.90;14.07;;;;;;;;;;4462690;32;20439;-60
2020/12/08 02:24:22;;;;;;;34.27;18.63;;;;;;;;;;4463265;32;20228;-59
2020/12/08 02:26:47;;;;;;;36.47;18.47;;;;;;;;;;4462693;32;20688;-59
2020/12/08 02:29:13;;;;;;;36.73;21.20;;;;;;;;;;4463314;32;20799;-59
2020/12/08 02:31:38;;;;;;;31.17;18.67;;;;;;;;;;4455659;32;20250;-59
2020/12/08 02:34:04;;;;;;;29.93;18.30;;;;;;;;;;4455048;32;20290;-59
2020/12/08 02:36:29;;;;;;;28.43;15.77;;;;;;;;;;4462269;32;20717;-59
2020/12/08 02:38:55;;;;;;;28.00;17.27;;;;;;;;;;4463034;32;20244;-59
2020/12/08 02:41:24;;;;;;;28.67;15.07;;;;;;;;;;4456364;32;20368;-58
2020/12/08 02:43:52;;;;;;;25.67;15.47;;;;;;;;;;4458609;32;20673;-61
2020/12/08 02:46:18;;;;;;;35.23;22.27;;;;;;;;;;4462428;32;20270;-60
2020/12/08 02:48:47;;;;;;;38.07;19.30;;;;;;;;;;4462040;32;20389;-60
2020/12/08 02:51:17;;;;;;;32.00;16.43;;;;;;;;;;4462609;32;20386;-62
2020/12/08 02:53:43;;;;;;;12.00;9.33;;;;;;;;;;4455442;32;20577;-60
2020/12/08 02:56:08;;;;;;;9.57;7.27;;;;;;;;;;4459693;32;20317;-60
2020/12/08 02:58:34;;;;;;;21.20;8.33;;;;;;;;;;4449496;32;20303;-60
2020/12/08 03:00:59;;;;;;;13.27;7.47;;;;;;;;;;4460555;32;20724;-61
2020/12/08 03:03:24;;;;;;;12.40;7.17;;;;;;;;;;4461704;32;20342;-60
2020/12/08 03:05:50;;;;;;;11.03;7.20;;;;;;;;;;4463050;32;20307;-60
2020/12/08 03:08:16;;;;;;;14.53;7.93;;;;;;;;;;4460103;32;20314;-60
2020/12/08 03:10:42;;;;;;;29.70;8.80;;;;;;;;;;4462525;32;20258;-60
2020/12/08 03:13:08;;;;;;;19.97;10.17;;;;;;;;;;4462941;32;20576;-60
2020/12/08 03:15:33;;;;;;;20.57;12.53;;;;;;;;;;4457809;32;20316;-62
2020/12/08 03:17:59;;;;;;;16.00;11.17;;;;;;;;;;4457900;32;20606;-62
2020/12/08 03:20:25;;;;;;;19.33;13.70;;;;;;;;;;4460705;32;20228;-63
2020/12/08 03:22:51;;;;;;;18.70;13.47;;;;;;;;;;4462368;32;20283;-63
2020/12/08 03:25:16;;;;;;;19.97;13.23;;;;;;;;;;4462412;32;20319;-63
2020/12/08 03:27:43;;;;;;;28.67;16.47;;;;;;;;;;4461733;32;20266;-63
2020/12/08 03:30:08;;;;;;;28.07;17.83;;;;;;;;;;4451192;32;20296;-63
2020/12/08 03:32:34;;;;;;;31.50;17.00;;;;;;;;;;4461091;32;20321;-59
2020/12/08 03:34:59;;;;;;;34.90;21.80;;;;;;;;;;4453669;32;20247;-59
2020/12/08 03:37:24;;;;;;;33.37;19.53;;;;;;;;;;4454076;32;20385;-61
2020/12/08 03:39:50;;;;;;;30.67;20.27;;;;;;;;;;4457429;32;20236;-61
2020/12/08 03:42:15;;;;;;;25.97;17.20;;;;;;;;;;4458691;32;20246;-61
2020/12/08 03:44:41;;;;;;;29.97;16.93;;;;;;;;;;4462163;32;20334;-61
2020/12/08 03:47:06;;;;;;;24.73;15.77;;;;;;;;;;4462459;32;20307;-63
2020/12/08 03:49:32;;;;;;;25.57;18.53;;;;;;;;;;4461904;32;20633;-63
2020/12/08 03:51:58;;;;;;;27.87;17.67;;;;;;;;;;4462062;32;20212;-59
2020/12/08 03:54:23;;;;;;;25.90;17.43;;;;;;;;;;4449238;32;20229;-59
2020/12/08 03:56:49;;;;;;;30.33;19.33;;;;;;;;;;4462127;32;20600;-59
2020/12/08 03:59:18;;;;;;;28.07;20.33;;;;;;;;;;4462098;32;20264;-59
2020/12/08 04:01:51;;;;;;;35.73;21.83;;;;;;;;;;4461942;32;20386;-59
2020/12/08 04:04:19;;;;;;;26.33;17.50;;;;;;;;;;4455506;32;20228;-59
2020/12/08 04:06:46;;;;;;;29.10;19.60;;;;;;;;;;4458349;32;20737;-63
2020/12/08 04:09:12;;;;;;;28.57;20.03;;;;;;;;;;4452678;32;20323;-62
2020/12/08 04:11:38;;;;;;;27.23;17.60;;;;;;;;;;4456968;32;20696;-62
2020/12/08 04:14:04;;;;;;;23.10;17.23;;;;;;;;;;4455717;32;20322;-62
2020/12/08 04:16:30;;;;;;;28.13;20.27;;;;;;;;;;4462686;32;20299;-62
2020/12/08 04:18:56;;;;;;;31.27;23.57;;;;;;;;;;4460092;32;20247;-62
2020/12/08 04:21:23;;;;;;;31.77;25.07;;;;;;;;;;4461370;32;20590;-62
2020/12/08 04:23:49;;;;;;;41.43;29.57;;;;;;;;;;4461909;32;20590;-62
2020/12/08 04:26:15;;;;;;;48.83;31.00;;;;;;;;;;4461920;32;20479;-62
2020/12/08 04:28:43;;;;;;;49.37;34.63;;;;;;;;;;4464929;32;20467;-62
2020/12/08 04:31:13;;;;;;;50.43;32.83;;;;;;;;;;4464259;32;20231;-62
2020/12/08 04:33:39;;;;;;;51.33;32.80;;;;;;;;;;4458167;32;20299;-62
2020/12/08 04:36:13;;;;;;;41.63;29.73;;;;;;;;;;4462500;32;20392;-62
2020/12/08 04:38:40;;;;;;;48.40;34.03;;;;;;;;;;4453670;32;20334;-62
2020/12/08 04:41:05;;;;;;;51.23;32.03;;;;;;;;;;4457146;32;20205;-62
2020/12/08 04:43:31;;;;;;;50.77;31.90;;;;;;;;;;4464852;32;20301;-61
2020/12/08 04:45:57;;;;;;;37.07;22.63;;;;;;;;;;4464702;32;20294;-61
2020/12/08 04:48:22;;;;;;;31.50;20.20;;;;;;;;;;4464230;32;20280;-62
2020/12/08 04:50:49;;;;;;;47.80;24.90;;;;;;;;;;4451548;32;20292;-60
2020/12/08 04:53:15;;;;;;;25.60;19.93;;;;;;;;;;4454811;32;20671;-62
2020/12/08 04:55:41;;;;;;;29.77;18.93;;;;;;;;;;4464339;32;20228;-62
2020/12/08 04:58:08;;;;;;;30.03;18.67;;;;;;;;;;4454602;32;20751;-62
2020/12/08 05:00:41;;;;;;;33.13;20.87;;;;;;;;;;4451188;32;20762;-62
2020/12/08 05:03:07;;;;;;;43.97;27.20;;;;;;;;;;4464313;32;20292;-61
2020/12/08 05:05:42;;;;;;;37.83;24.90;;;;;;;;;;4464065;32;20246;-61
2020/12/08 05:08:12;;;;;;;35.07;24.03;;;;;;;;;;4464949;32;20197;-61
2020/12/08 05:10:39;;;;;;;46.13;29.33;;;;;;;;;;4463622;32;20310;-61
2020/12/08 05:13:14;;;;;;;47.50;29.53;;;;;;;;;;4461517;32;20303;-61
2020/12/08 05:15:40;;;;;;;35.20;26.90;;;;;;;;;;4462677;32;20243;-62
2020/12/08 05:18:07;;;;;;;40.43;23.93;;;;;;;;;;4458662;32;20261;-62
2020/12/08 05:20:32;;;;;;;63.57;40.73;;;;;;;;;;4461102;32;20629;-63
2020/12/08 05:22:59;;;;;;;87.47;50.17;;;;;;;;;;4452734;32;20234;-62
2020/12/08 05:25:26;;;;;;;87.67;53.73;;;;;;;;;;4464010;32;20303;-62
2020/12/08 05:27:53;;;;;;;69.20;45.43;;;;;;;;;;4454765;32;20644;-62
2020/12/08 05:30:19;;;;;;;83.50;51.07;;;;;;;;;;4459990;32;21473;-62
2020/12/08 05:32:45;;;;;;;91.57;55.77;;;;;;;;;;4463576;32;20680;-62
2020/12/08 05:35:13;;;;;;;85.50;49.50;;;;;;;;;;4464194;32;20246;-63
2020/12/08 05:37:41;;;;;;;72.07;41.23;;;;;;;;;;4455988;32;20916;-63
2020/12/08 05:40:12;;;;;;;66.47;38.77;;;;;;;;;;4455724;32;20653;-62
2020/12/08 05:42:39;;;;;;;70.80;40.30;;;;;;;;;;4451137;32;20717;-62
2020/12/08 05:45:11;;;;;;;64.47;39.97;;;;;;;;;;4458954;32;20389;-62
2020/12/08 05:47:46;;;;;;;56.23;34.97;;;;;;;;;;4463469;32;20228;-63
2020/12/08 05:50:12;;;;;;;57.87;33.47;;;;;;;;;;4463562;32;20265;-63
2020/12/08 05:52:45;;;;;;;53.63;33.00;;;;;;;;;;4461104;32;20204;-63
2020/12/08 05:55:19;;;;;;;61.43;32.87;;;;;;;;;;4456261;32;20253;-60
2020/12/08 05:57:45;;;;;;;48.10;31.33;;;;;;;;;;4462480;32;20321;-60
2020/12/08 06:00:25;;;;;;;54.77;33.90;;;;;;;;;;4462480;32;20613;-62
2020/12/08 06:02:53;;;;;;;52.40;32.47;;;;;;;;;;4460364;32;20216;-62
2020/12/08 06:05:31;;;;;;;72.63;40.67;;;;;;;;;;4456885;32;20314;-62
2020/12/08 06:07:58;;;;;;;118.23;73.27;;;;;;;;;;4464020;32;20231;-61
2020/12/08 06:10:24;;;;;;;116.33;65.87;;;;;;;;;;4462482;32;20542;-61
2020/12/08 06:13:00;;;;;;;115.60;66.53;;;;;;;;;;4460217;32;20229;-60
2020/12/08 06:15:40;;;;;;;146.53;83.77;;;;;;;;;;4454139;32;20377;-61
2020/12/08 06:18:07;;;;;;;147.23;82.57;;;;;;;;;;4456121;32;20337;-60
2020/12/08 06:20:35;;;;;;;239.47;135.43;;;;;;;;;;4461424;32;20333;-59
2020/12/08 06:23:01;;;;;;;146.77;87.00;;;;;;;;;;4459131;32;20273;-58
2020/12/08 06:25:26;;;;;;;131.63;79.27;;;;;;;;;;4460619;32;20307;-59
2020/12/08 06:28:04;;;;;;;116.30;70.60;;;;;;;;;;4463754;32;20204;-59
2020/12/08 06:30:30;;;;;;;110.03;68.77;;;;;;;;;;4461356;32;20246;-59
2020/12/08 06:32:56;;;;;;;116.73;77.37;;;;;;;;;;4451425;32;20225;-62
2020/12/08 06:35:22;;;;;;;89.33;62.83;;;;;;;;;;4455771;32;20266;-60
2020/12/08 06:37:56;;;;;;;95.07;66.70;;;;;;;;;;4459785;32;20209;-59
2020/12/08 06:40:23;;;;;;;95.73;64.43;;;;;;;;;;4448309;32;20220;-59
2020/12/08 06:42:50;;;;;;;106.70;71.77;;;;;;;;;;4447106;32;20372;-59
2020/12/08 06:45:17;;;;;;;84.87;60.73;;;;;;;;;;4456908;32;20262;-60
2020/12/08 06:47:45;;;;;;;93.63;64.97;;;;;;;;;;4460760;32;20693;-59
2020/12/08 06:50:26;;;;;;;103.33;66.10;;;;;;;;;;4451878;32;20319;-59
2020/12/08 06:52:56;;;;;;;115.20;69.60;;;;;;;;;;4457510;32;20310;-59
2020/12/08 06:55:22;;;;;;;103.33;64.30;;;;;;;;;;4451283;32;20252;-60
2020/12/08 06:57:48;;;;;;;101.93;61.00;;;;;;;;;;4451886;32;20200;-61
2020/12/08 07:00:14;;;;;;;85.80;58.57;;;;;;;;;;4460121;32;20220;-60
2020/12/08 07:02:50;;;;;;;94.37;59.67;;;;;;;;;;4457551;32;20242;-59
2020/12/08 07:05:23;;;;;;;82.77;55.63;;;;;;;;;;4454856;32;20299;-59
2020/12/08 07:07:49;;;;;;;96.17;64.73;;;;;;;;;;4454443;32;20255;-59
2020/12/08 07:10:17;;;;;;;86.17;56.03;;;;;;;;;;4462117;32;20208;-59
2020/12/08 07:12:52;;;;;;;69.33;44.87;;;;;;;;;;4453903;32;20651;-59
2020/12/08 07:15:23;;;;;;;57.23;39.63;;;;;;;;;;4455484;32;20239;-60
2020/12/08 07:17:59;;;;;;;55.53;38.40;;;;;;;;;;4462763;32;20240;-59
2020/12/08 07:20:25;;;;;;;59.17;37.87;;;;;;;;;;4448928;32;20299;-59
2020/12/08 07:22:52;;;;;;;54.73;36.77;;;;;;;;;;4450826;32;20235;-60
2020/12/08 07:25:18;;;;;;;75.57;45.07;;;;;;;;;;4454277;32;20707;-60
2020/12/08 07:27:52;;;;;;;40.67;28.30;;;;;;;;;;4449627;32;20299;-60
2020/12/08 07:30:19;;;;;;;38.57;25.13;;;;;;;;;;4460213;32;20538;-60
2020/12/08 07:32:45;;;;;;;41.27;24.17;;;;;;;;;;4447511;32;20431;-60
2020/12/08 07:35:18;;;;;;;50.00;32.80;;;;;;;;;;4448271;32;20427;-60
2020/12/08 07:37:44;;;;;;;36.87;24.37;;;;;;;;;;4452249;32;20311;-60
2020/12/08 07:40:12;;;;;;;24.23;17.63;;;;;;;;;;4445441;32;20220;-60
2020/12/08 07:42:38;;;;;;;24.57;15.83;;;;;;;;;;4446774;32;20311;-60
2020/12/08 07:45:11;;;;;;;22.70;15.43;;;;;;;;;;4451140;32;20212;-60
2020/12/08 07:47:36;;;;;;;31.20;21.00;;;;;;;;;;4460825;32;20216;-59
2020/12/08 07:50:03;;;;;;;35.00;23.27;;;;;;;;;;4458646;32;20235;-60
2020/12/08 07:52:29;;;;;;;35.47;22.40;;;;;;;;;;4462360;32;20208;-60
2020/12/08 07:54:55;;;;;;;30.00;21.60;;;;;;;;;;4456048;32;20323;-59
2020/12/08 07:57:20;;;;;;;20.67;15.93;;;;;;;;;;4462432;32;20255;-60
2020/12/08 07:59:46;;;;;;;18.90;15.17;;;;;;;;;;4462057;32;20362;-60
2020/12/08 08:02:11;;;;;;;32.17;20.03;;;;;;;;;;4450478;32;20564;-60
2020/12/08 08:04:37;;;;;;;35.50;24.40;;;;;;;;;;4460552;32;20779;-60
2020/12/08 08:07:02;;;;;;;87.93;54.70;;;;;;;;;;4452067;32;20295;-60
2020/12/08 08:09:28;;;;;;;76.63;42.90;;;;;;;;;;4452323;32;20213;-60
2020/12/08 08:11:53;;;;;;;87.47;46.13;;;;;;;;;;4447170;32;20297;-61
2020/12/08 08:14:20;;;;;;;50.17;28.67;;;;;;;;;;4451804;32;20834;-60
2020/12/08 08:16:47;;;;;;;51.40;32.97;;;;;;;;;;4461766;32;20246;-60
2020/12/08 08:19:13;;;;;;;52.87;34.00;;;;;;;;;;4456893;32;20220;-60
2020/12/08 08:21:38;;;;;;;46.63;31.57;;;;;;;;;;4450865;32;20300;-61
2020/12/08 08:24:03;;;;;;;63.17;39.70;;;;;;;;;;4458227;32;20415;-61
2020/12/08 08:26:29;;;;;;;54.23;33.03;;;;;;;;;;4462393;32;20291;-60
2020/12/08 08:28:55;;;;;;;47.60;31.17;;;;;;;;;;4462364;32;20315;-61
2020/12/08 08:31:20;;;;;;;73.90;46.13;;;;;;;;;;4453828;32;20233;-61
2020/12/08 08:33:46;;;;;;;103.80;58.63;;;;;;;;;;4446967;32;20366;-61
2020/12/08 08:36:11;;;;;;;95.07;59.07;;;;;;;;;;4447130;32;20306;-61
2020/12/08 08:38:37;;;;;;;55.33;35.27;;;;;;;;;;4446602;32;20319;-61
2020/12/08 08:41:03;;;;;;;52.40;34.63;;;;;;;;;;4446980;32;20325;-61
2020/12/08 08:43:28;;;;;;;60.40;40.23;;;;;;;;;;4454339;32;20331;-62
2020/12/08 08:45:55;;;;;;;79.13;47.20;;;;;;;;;;4450783;32;20665;-61
2020/12/08 08:48:21;;;;;;;45.67;30.13;;;;;;;;;;4462479;32;20578;-61
2020/12/08 08:50:47;;;;;;;56.60;36.57;;;;;;;;;;4446988;32;20314;-61
2020/12/08 08:53:13;;;;;;;45.00;30.17;;;;;;;;;;4451506;32;20751;-60
2020/12/08 08:55:38;;;;;;;48.37;33.83;;;;;;;;;;4464679;32;20224;-60
2020/12/08 08:58:04;;;;;;;46.10;31.30;;;;;;;;;;4465137;32;20283;-61
2020/12/08 09:00:29;;;;;;;50.47;34.17;;;;;;;;;;4454088;32;20561;-61
2020/12/08 09:02:58;;;;;;;70.07;43.23;;;;;;;;;;4449713;32;20227;-60
2020/12/08 09:05:24;;;;;;;45.13;33.50;;;;;;;;;;4449752;32;20241;-60
2020/12/08 09:07:49;;;;;;;41.47;29.10;;;;;;;;;;4449829;32;20494;-60
2020/12/08 09:10:15;;;;;;;38.13;30.03;;;;;;;;;;4448282;32;20208;-61
2020/12/08 09:12:40;;;;;;;38.47;26.90;;;;;;;;;;4460381;32;20674;-61
2020/12/08 09:15:07;;;;;;;40.53;27.27;;;;;;;;;;4453317;32;20705;-62
2020/12/08 09:17:32;;;;;;;38.37;29.40;;;;;;;;;;4450779;32;20192;-61
2020/12/08 09:19:58;;;;;;;45.80;33.67;;;;;;;;;;4454272;32;20307;-61
2020/12/08 09:22:23;;;;;;;125.10;76.73;;;;;;;;;;4449461;32;20553;-60
2020/12/08 09:24:50;;;;;;;55.17;39.20;;;;;;;;;;4447977;32;20348;-60
2020/12/08 09:27:15;;;;;;;46.10;31.77;;;;;;;;;;4449504;32;20506;-61
2020/12/08 09:29:41;;;;;;;74.13;50.47;;;;;;;;;;4454840;32;20230;-61
2020/12/08 09:32:06;;;;;;;45.83;33.77;;;;;;;;;;4464142;32;20196;-61
2020/12/08 09:34:32;;;;;;;48.90;31.77;;;;;;;;;;4452482;32;20213;-61
2020/12/08 09:36:58;;;;;;;45.37;32.73;;;;;;;;;;4463715;32;20537;-61
2020/12/08 09:39:24;;;;;;;49.83;35.47;;;;;;;;;;4463456;32;20266;-61
2020/12/08 09:41:50;;;;;;;45.73;33.30;;;;;;;;;;4457026;32;20617;-61
2020/12/08 09:44:16;;;;;;;59.40;40.33;;;;;;;;;;4458404;32;20311;-60
2020/12/08 09:46:42;;;;;;;50.80;36.00;;;;;;;;;;4464352;32;20607;-60
2020/12/08 09:49:08;;;;;;;189.67;124.17;;;;;;;;;;4456241;32;20247;-61
2020/12/08 09:51:34;;;;;;;145.30;98.00;;;;;;;;;;4464151;32;20374;-61
2020/12/08 09:54:00;;;;;;;67.80;51.20;;;;;;;;;;4459816;32;20212;-61
2020/12/08 09:56:25;;;;;;;53.83;38.50;;;;;;;;;;4453036;32;20725;-61
2020/12/08 09:58:52;;;;;;;37.17;28.37;;;;;;;;;;4462071;32;20228;-61
2020/12/08 10:01:32;;;;;;;51.37;36.57;;;;;;;;;;4462912;32;20307;-61
2020/12/08 10:03:59;;;;;;;83.47;55.10;;;;;;;;;;4455189;32;20264;-61
2020/12/08 10:06:24;;;;;;;49.20;35.03;;;;;;;;;;4461027;32;20402;-61
2020/12/08 10:08:54;;;;;;;35.30;26.83;;;;;;;;;;4449508;32;20753;-60
2020/12/08 10:11:19;;;;;;;52.87;35.83;;;;;;;;;;4456822;32;20263;-59
2020/12/08 10:13:45;;;;;;;47.23;35.17;;;;;;;;;;4452487;32;20270;-60
2020/12/08 10:16:10;;;;;;;49.13;37.07;;;;;;;;;;4462561;32;20291;-60
2020/12/08 10:18:36;;;;;;;53.50;39.60;;;;;;;;;;4457480;32;20283;-60
2020/12/08 10:21:02;;;;;;;51.23;39.37;;;;;;;;;;4448823;32;20818;-60
2020/12/08 10:23:28;;;;;;;122.10;77.33;;;;;;;;;;4451006;32;20723;-61
2020/12/08 10:25:53;;;;;;;77.23;50.73;;;;;;;;;;4455967;32;20279;-61
2020/12/08 10:28:19;;;;;;;54.00;41.67;;;;;;;;;;4457876;32;20279;-61
2020/12/08 10:30:45;;;;;;;41.20;30.67;;;;;;;;;;4460752;32;20203;-61
2020/12/08 10:33:10;;;;;;;51.53;31.13;;;;;;;;;;4461748;32;20269;-61
2020/12/08 10:35:36;;;;;;;60.20;45.10;;;;;;;;;;4458739;32;20307;-60
2020/12/08 10:38:01;;;;;;;73.70;53.13;;;;;;;;;;4449677;32;20314;-61
2020/12/08 10:40:27;;;;;;;203.03;126.57;;;;;;;;;;4448162;32;20262;-60
2020/12/08 10:42:52;;;;;;;170.57;106.97;;;;;;;;;;4460071;32;20250;-61
2020/12/08 10:45:18;;;;;;;73.97;52.43;;;;;;;;;;4462684;32;20307;-60
2020/12/08 10:47:43;;;;;;;53.80;42.50;;;;;;;;;;4463528;32;20316;-61
2020/12/08 10:50:09;;;;;;;53.53;40.97;;;;;;;;;;4453536;32;20238;-61
2020/12/08 10:52:34;;;;;;;49.90;39.37;;;;;;;;;;4447387;32;20311;-59
2020/12/08 10:55:00;;;;;;;58.00;45.73;;;;;;;;;;4459916;32;20597;-60
2020/12/08 10:57:25;;;;;;;67.83;50.33;;;;;;;;;;4460432;32;20766;-60
2020/12/08 10:59:51;;;;;;;146.00;97.43;;;;;;;;;;4450281;32;20593;-62
2020/12/08 11:02:17;;;;;;;88.83;62.63;;;;;;;;;;4446792;32;20225;-62
2020/12/08 11:04:43;;;;;;;79.60;58.63;;;;;;;;;;4459198;32;20773;-59
2020/12/08 11:07:08;;;;;;;81.23;61.33;;;;;;;;;;4458930;32;20451;-59
2020/12/08 11:09:33;;;;;;;76.63;59.23;;;;;;;;;;4455678;32;20271;-59
2020/12/08 11:11:59;;;;;;;76.67;55.53;;;;;;;;;;4459367;32;20286;-60
2020/12/08 11:14:24;;;;;;;78.47;58.47;;;;;;;;;;4462000;32;20228;-59
2020/12/08 11:16:50;;;;;;;85.40;60.37;;;;;;;;;;4462830;32;20358;-60
2020/12/08 11:19:15;;;;;;;89.43;65.50;;;;;;;;;;4456101;32;20349;-60
2020/12/08 11:21:42;;;;;;;82.03;60.77;;;;;;;;;;4453295;32;20224;-60
2020/12/08 11:24:08;;;;;;;93.57;64.40;;;;;;;;;;4461065;32;20258;-62
2020/12/08 11:26:34;;;;;;;107.67;74.63;;;;;;;;;;4452102;32;20217;-61
2020/12/08 11:28:59;;;;;;;96.00;67.93;;;;;;;;;;4460465;32;20330;-60
2020/12/08 11:31:25;;;;;;;100.13;77.20;;;;;;;;;;4451961;32;20609;-60
2020/12/08 11:33:51;;;;;;;95.90;68.63;;;;;;;;;;4453379;32;20212;-61
2020/12/08 11:36:16;;;;;;;103.90;69.27;;;;;;;;;;4447258;32;20280;-59
2020/12/08 11:38:43;;;;;;;89.20;64.07;;;;;;;;;;4443163;32;20314;-60
2020/12/08 11:41:08;;;;;;;96.77;72.47;;;;;;;;;;4453240;32;20661;-60
2020/12/08 11:43:36;;;;;;;107.03;72.97;;;;;;;;;;4446824;32;20350;-59
2020/12/08 11:46:02;;;;;;;114.37;84.00;;;;;;;;;;4449015;32;20319;-59
2020/12/08 11:48:27;;;;;;;101.93;74.33;;;;;;;;;;4445934;32;20347;-60
2020/12/08 11:50:53;;;;;;;100.23;71.87;;;;;;;;;;4448092;32;20385;-59
2020/12/08 11:53:19;;;;;;;176.93;121.80;;;;;;;;;;4448647;32;20266;-60
2020/12/08 11:55:45;;;;;;;110.40;78.93;;;;;;;;;;4446391;32;20646;-59
2020/12/08 11:58:11;;;;;;;179.50;113.43;;;;;;;;;;4452192;32;20222;-60
2020/12/08 12:00:36;;;;;;;119.93;80.43;;;;;;;;;;4447068;32;20303;-60
2020/12/08 12:03:03;;;;;;;107.67;76.30;;;;;;;;;;4446367;32;20287;-59
2020/12/08 12:05:28;;;;;;;134.37;88.60;;;;;;;;;;4447362;32;20324;-60
2020/12/08 12:07:54;;;;;;;133.10;88.40;;;;;;;;;;4449194;32;20294;-60
2020/12/08 12:10:19;;;;;;;146.60;97.97;;;;;;;;;;4451238;32;20213;-59
2020/12/08 12:12:45;;;;;;;145.57;98.60;;;;;;;;;;4452736;32;20217;-59
2020/12/08 12:15:10;;;;;;;127.33;86.20;;;;;;;;;;4452208;32;20300;-60
2020/12/08 12:17:35;;;;;;;135.83;90.33;;;;;;;;;;4453008;32;20262;-60
2020/12/08 12:20:01;;;;;;;133.20;88.73;;;;;;;;;;4453335;32;20296;-60
2020/12/08 12:22:27;;;;;;;140.03;94.87;;;;;;;;;;4452978;32;20830;-60
2020/12/08 12:24:54;;;;;;;137.87;92.30;;;;;;;;;;4452569;32;20304;-60
2020/12/08 12:27:20;;;;;;;129.57;87.40;;;;;;;;;;4455200;32;20200;-60
2020/12/08 12:29:45;;;;;;;125.83;88.87;;;;;;;;;;4455383;32;20401;-60
2020/12/08 12:32:10;;;;;;;139.10;94.30;;;;;;;;;;4455747;32;20292;-60
2020/12/08 12:34:36;;;;;;;151.50;100.63;;;;;;;;;;4455043;32;20295;-60
2020/12/08 12:37:02;;;;;;;115.30;80.23;;;;;;;;;;4455429;32;20251;-58
2020/12/08 12:39:27;;;;;;;56.73;43.47;;;;;;;;;;4455493;32;20299;-59
2020/12/08 12:41:53;;;;;;;62.47;45.03;;;;;;;;;;4455607;32;20816;-58
2020/12/08 12:44:18;;;;;;;62.37;43.50;;;;;;;;;;4455177;32;20315;-58
2020/12/08 12:46:44;;;;;;;59.00;46.57;;;;;;;;;;4452925;32;20791;-60
2020/12/08 12:49:09;;;;;;;63.37;48.73;;;;;;;;;;4452581;32;20212;-58
2020/12/08 12:51:35;;;;;;;58.63;43.20;;;;;;;;;;4453869;32;20289;-58
2020/12/08 12:54:01;;;;;;;62.57;45.67;;;;;;;;;;4454576;32;20350;-58
2020/12/08 12:56:27;;;;;;;72.43;50.17;;;;;;;;;;4454625;32;20244;-58
2020/12/08 12:58:53;;;;;;;64.63;46.97;;;;;;;;;;4455076;32;20276;-58
2020/12/08 13:01:20;;;;;;;59.90;42.87;;;;;;;;;;4454761;32;20275;-58
2020/12/08 13:03:46;;;;;;;39.93;29.37;;;;;;;;;;4454931;32;20326;-59
2020/12/08 13:06:13;;;;;;;40.47;30.27;;;;;;;;;;4455897;32;20271;-59
2020/12/08 13:08:39;;;;;;;62.23;37.57;;;;;;;;;;4454866;32;20727;-59
2020/12/08 13:11:12;;;;;;;53.20;35.47;;;;;;;;;;4455365;32;20294;-58
2020/12/08 13:13:38;;;;;;;50.53;33.30;;;;;;;;;;4454264;32;20925;-59
2020/12/08 13:16:04;;;;;;;54.13;39.43;;;;;;;;;;4453977;32;20314;-58
2020/12/08 13:18:30;;;;;;;54.47;41.33;;;;;;;;;;4454513;32;20200;-59
2020/12/08 13:20:57;;;;;;;60.23;44.13;;;;;;;;;;4454972;32;20263;-58
2020/12/08 13:23:24;;;;;;;58.63;37.87;;;;;;;;;;4454467;32;20683;-59
2020/12/08 13:25:50;;;;;;;59.93;38.60;;;;;;;;;;4453622;32;20315;-59
2020/12/08 13:28:15;;;;;;;45.83;33.60;;;;;;;;;;4454806;32;20227;-59
2020/12/08 13:30:41;;;;;;;40.17;29.57;;;;;;;;;;4454765;32;20212;-59
2020/12/08 13:33:06;;;;;;;44.27;31.13;;;;;;;;;;4454702;32;20231;-58
2020/12/08 13:35:31;;;;;;;48.23;29.53;;;;;;;;;;4453159;32;20433;-59
2020/12/08 13:37:57;;;;;;;50.77;30.13;;;;;;;;;;4453830;32;20308;-59
2020/12/08 13:40:22;;;;;;;44.57;30.57;;;;;;;;;;4454337;32;20386;-59
2020/12/08 13:42:48;;;;;;;46.40;32.70;;;;;;;;;;4454771;32;20303;-59
2020/12/08 13:45:13;;;;;;;82.40;50.23;;;;;;;;;;4453630;32;20325;-59
2020/12/08 13:47:39;;;;;;;43.40;31.40;;;;;;;;;;4454010;32;20582;-59
2020/12/08 13:50:05;;;;;;;52.97;36.73;;;;;;;;;;4454272;32;20769;-58
2020/12/08 13:52:31;;;;;;;45.73;32.60;;;;;;;;;;4454483;32;20208;-59
2020/12/08 13:54:56;;;;;;;50.43;33.90;;;;;;;;;;4454017;32;20238;-59
2020/12/08 13:57:22;;;;;;;119.30;71.63;;;;;;;;;;4453523;32;20325;-58
2020/12/08 13:59:47;;;;;;;45.30;29.87;;;;;;;;;;4450550;32;20736;-59
2020/12/08 14:02:17;;;;;;;32.83;23.50;;;;;;;;;;4453514;32;20322;-58
2020/12/08 14:04:42;;;;;;;30.37;21.37;;;;;;;;;;4453508;32;20280;-59
2020/12/08 14:07:08;;;;;;;40.10;29.97;;;;;;;;;;4453686;32;20753;-59
2020/12/08 14:09:33;;;;;;;51.30;30.60;;;;;;;;;;4453065;32;20386;-59
2020/12/08 14:11:59;;;;;;;50.50;32.83;;;;;;;;;;4454198;32;20492;-59