Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:04:26;;;;;;;65.53;40.57;;;;;;;-6.56;100.00;102876.88;10453592;28;20075;-76
2023/01/29 00:09:27;;;;;;;69.43;43.53;;;;;;;-6.47;100.00;102869.63;10487459;28;20129;-76
2023/01/29 00:14:28;;;;;;;72.33;44.60;;;;;;;-6.56;100.00;102865.03;10487328;28;20043;-75
2023/01/29 00:19:28;;;;;;;63.23;42.30;;;;;;;-6.55;100.00;102858.34;10486521;28;20087;-75
2023/01/29 00:24:29;;;;;;;89.00;48.73;;;;;;;-6.52;100.00;102849.50;10487765;28;20128;-77
2023/01/29 00:29:29;;;;;;;69.63;41.43;;;;;;;-6.56;100.00;102849.75;10486314;28;20518;-76
2023/01/29 00:34:30;;;;;;;67.87;44.43;;;;;;;-6.51;100.00;102846.25;10481716;28;20041;-76
2023/01/29 00:39:37;;;;;;;78.67;47.57;;;;;;;-6.51;100.00;102848.81;10486111;28;20071;-75
2023/01/29 00:44:56;;;;;;;82.40;45.70;;;;;;;-6.59;100.00;102863.66;10484452;28;20043;-76
2023/01/29 00:49:57;;;;;;;73.22;47.45;;;;;;;-6.65;100.00;102858.56;10483928;28;20037;-76
2023/01/29 00:54:58;;;;;;;68.70;41.37;;;;;;;-6.59;100.00;102850.94;10486661;28;20125;-75
2023/01/29 00:59:59;;;;;;;70.07;39.80;;;;;;;-6.53;100.00;102847.66;10470997;28;20044;-75
2023/01/29 01:05:01;;;;;;;78.37;43.97;;;;;;;-6.54;100.00;102842.34;10483034;28;20131;-76
2023/01/29 01:10:20;;;;;;;79.30;44.05;;;;;;;-6.48;100.00;102833.06;10481369;28;20131;-75
2023/01/29 01:15:22;;;;;;;72.70;48.15;;;;;;;-6.50;100.00;102830.25;10485922;28;20044;-76
2023/01/29 01:20:22;;;;;;;;;;;;;;;-6.45;100.00;102817.28;10483030;28;20121;-75
2023/01/29 01:25:24;;;;;;;70.50;45.50;;;;;;;-6.63;100.00;102811.31;10483216;28;20015;-76
2023/01/29 01:30:25;;;;;;;80.55;47.38;;;;;;;-6.74;100.00;102804.66;10481697;28;20028;-75
2023/01/29 01:35:25;;;;;;;65.40;41.20;;;;;;;-6.70;100.00;102804.41;10504708;28;20032;-76
2023/01/29 01:40:26;;;;;;;73.60;48.13;;;;;;;-6.77;100.00;102814.41;10527236;28;20372;-76
2023/01/29 01:45:30;;;;;;;77.77;46.30;;;;;;;-6.74;100.00;102821.56;10480495;28;20044;-76
2023/01/29 01:50:34;;;;;;;66.88;40.78;;;;;;;-6.79;100.00;102810.69;10491786;28;20040;-76
2023/01/29 01:55:36;;;;;;;71.25;42.28;;;;;;;-6.72;100.00;102820.16;10465479;28;20036;-75
2023/01/29 02:00:38;;;;;;;71.47;43.53;;;;;;;-6.77;100.00;102829.69;10482199;28;20044;-74
2023/01/29 02:10:57;;;;;;;66.35;44.83;;;;;;;-6.97;100.00;102825.09;10464108;28;20488;-76
2023/01/29 02:15:58;;;;;;;75.93;44.50;;;;;;;-6.99;100.00;102831.59;10481463;28;20074;-76
2023/01/29 02:21:10;;;;;;;75.57;46.53;;;;;;;-6.99;100.00;102830.63;10464730;28;20087;-76
2023/01/29 02:26:42;;;;;;;80.15;47.72;;;;;;;-6.87;100.00;102835.00;10476713;28;20385;-75
2023/01/29 02:31:43;;;;;;;;;;;;;;;-6.84;100.00;102832.91;10465452;28;20373;-75
2023/01/29 02:36:50;;;;;;;78.60;48.93;;;;;;;-6.75;100.00;102846.13;10482882;28;19920;-75
2023/01/29 02:41:59;;;;;;;84.65;46.63;;;;;;;-6.60;100.00;102842.34;10468770;28;20112;-76
2023/01/29 02:47:03;;;;;;;80.40;48.20;;;;;;;-6.45;100.00;102841.16;10492662;28;20105;-76
2023/01/29 02:52:15;;;;;;;81.33;45.47;;;;;;;-6.40;100.00;102846.91;10487108;28;20119;-75
2023/01/29 02:57:29;;;;;;;84.15;54.10;;;;;;;-6.29;100.00;102845.94;10473629;28;20032;-75
2023/01/29 03:02:52;;;;;;;76.57;47.17;;;;;;;-6.10;100.00;102840.28;10474969;28;20040;-76
2023/01/29 03:07:56;;;;;;;79.70;49.42;;;;;;;-5.87;100.00;102836.63;10432762;28;20111;-76
2023/01/29 03:13:33;;;;;;;78.82;47.83;;;;;;;-5.63;100.00;102823.97;10485732;28;20036;-76
2023/01/29 03:18:42;;;;;;;85.60;48.17;;;;;;;-5.63;100.00;102832.53;10447391;28;20040;-75
2023/01/29 03:34:33;;;;;;;88.25;52.00;;;;;;;-5.38;100.00;102823.28;10494450;28;20105;-75
2023/01/29 03:39:33;;;;;;;77.15;46.17;;;;;;;-5.20;100.00;102824.06;10513857;28;20043;-76
2023/01/29 03:44:49;;;;;;;79.70;52.70;;;;;;;-5.15;100.00;102823.06;10486923;28;20152;-75
2023/01/29 03:50:23;;;;;;;78.63;48.10;;;;;;;-5.11;100.00;102829.56;10487847;28;20049;-76
2023/01/29 03:55:44;;;;;;;79.05;44.85;;;;;;;-5.10;100.00;102809.34;10481331;28;20064;-75
2023/01/29 04:00:53;;;;;;;57.93;29.80;;;;;;;-5.20;100.00;102811.28;10490921;28;20134;-75
2023/01/29 04:06:08;;;;;;;83.00;52.38;;;;;;;-5.53;100.00;102800.69;10526605;28;20101;-76
2023/01/29 04:11:11;;;;;;;79.45;48.30;;;;;;;-5.71;100.00;102798.97;10496680;28;20068;-76
2023/01/29 04:16:15;;;;;;;85.10;46.45;;;;;;;-5.90;100.00;102791.22;10486673;28;20215;-76
2023/01/29 04:21:16;;;;;;;78.55;46.28;;;;;;;-6.08;100.00;102784.41;10466398;28;20051;-75
2023/01/29 04:26:44;;;;;;;80.83;47.87;;;;;;;-6.14;100.00;102788.63;10458568;28;20436;-75
2023/01/29 04:32:23;;;;;;;77.75;44.33;;;;;;;-6.15;100.00;102777.53;10487972;28;20488;-75
2023/01/29 04:37:43;;;;;;;83.63;49.60;;;;;;;-6.03;100.00;102773.25;10484160;28;20032;-76
2023/01/29 04:42:58;;;;;;;83.72;47.17;;;;;;;-6.11;100.00;102778.88;10497964;28;20044;-75
2023/01/29 04:48:06;;;;;;;86.45;50.45;;;;;;;-6.20;100.00;102765.72;10485906;28;20044;-76
2023/01/29 04:53:17;;;;;;;79.28;48.15;;;;;;;-6.12;100.00;102764.28;10484820;28;20102;-75
2023/01/29 04:58:29;;;;;;;75.47;47.08;;;;;;;-6.01;100.00;102770.94;10482762;28;20119;-75
2023/01/29 05:03:29;;;;;;;93.72;50.20;;;;;;;-5.82;100.00;102761.72;10490722;28;20094;-75
2023/01/29 05:08:30;;;;;;;89.93;51.37;;;;;;;-5.72;100.00;102759.78;10466903;28;20113;-75
2023/01/29 05:13:30;;;;;;;92.07;50.80;;;;;;;-5.52;100.00;102751.50;10466875;28;20036;-75
2023/01/29 05:18:31;;;;;;;89.37;53.47;;;;;;;-5.42;100.00;102743.53;10485545;28;20093;-75
2023/01/29 05:23:31;;;;;;;96.47;55.63;;;;;;;-5.32;100.00;102734.81;10441350;28;20033;-76
2023/01/29 05:28:32;;;;;;;98.77;56.27;;;;;;;-5.18;100.00;102721.44;10460075;28;20036;-75
2023/01/29 05:33:32;;;;;;;98.63;52.63;;;;;;;-5.05;100.00;102715.50;10485391;28;20492;-76
2023/01/29 05:38:33;;;;;;;88.23;55.73;;;;;;;-5.05;100.00;102724.06;10483804;28;20119;-75
2023/01/29 05:43:34;;;;;;;89.20;54.50;;;;;;;-4.98;100.00;102724.94;10484156;28;20515;-76
2023/01/29 05:48:34;;;;;;;87.30;56.40;;;;;;;-4.90;100.00;102721.81;10483733;28;20041;-75
2023/01/29 05:53:35;;;;;;;102.40;58.43;;;;;;;-4.83;100.00;102733.84;10515053;28;20075;-76
2023/01/29 05:58:35;;;;;;;66.13;39.90;;;;;;;-4.76;100.00;102739.09;10482590;28;20121;-76
2023/01/29 06:03:36;;;;;;;99.07;52.83;;;;;;;-4.67;100.00;102730.13;10482777;28;20119;-76
2023/01/29 06:08:36;;;;;;;88.37;54.17;;;;;;;-4.57;100.00;102739.97;10497524;28;20111;-76
2023/01/29 06:13:37;;;;;;;80.30;50.63;;;;;;;-4.45;100.00;102753.56;10486566;28;20043;-76
2023/01/29 06:18:38;;;;;;;100.07;55.33;;;;;;;-4.39;100.00;102769.72;10480771;28;20041;-75
2023/01/29 06:23:38;;;;;;;100.30;58.87;;;;;;;-4.32;100.00;102774.97;10483124;28;20036;-76
2023/01/29 06:28:39;;;;;;;96.27;56.43;;;;;;;-4.21;100.00;102785.78;10482788;28;20638;-76
2023/01/29 06:33:40;;;;;;;;;;;;;;;-4.10;100.00;102779.56;10482401;28;20545;-75
2023/01/29 06:38:41;;;;;;;96.63;57.13;;;;;;;-4.06;100.00;102774.13;10459613;27;19920;-76
2023/01/29 06:43:44;;;;;;;79.77;46.57;;;;;;;-3.95;100.00;102794.44;10440670;28;20072;-75
2023/01/29 06:48:45;;;;;;;101.00;57.75;;;;;;;-3.88;100.00;102781.78;10428756;28;20032;-75
2023/01/29 06:53:45;;;;;;;96.23;53.47;;;;;;;-3.84;100.00;102752.41;10478890;28;20045;-75
2023/01/29 06:58:46;;;;;;;90.83;53.10;;;;;;;-3.83;100.00;102741.47;10460036;28;20496;-74
2023/01/29 07:03:48;;;;;;;85.90;52.00;;;;;;;-3.83;100.00;102739.81;10478078;28;20068;-75
2023/01/29 07:08:49;;;;;;;83.82;51.55;;;;;;;-3.60;100.00;102744.56;10480103;28;20561;-75
2023/01/29 07:13:49;;;;;;;84.70;50.63;;;;;;;-3.67;100.00;102736.78;10479934;28;20041;-75
2023/01/29 07:18:50;;;;;;;76.73;46.37;;;;;;;-3.67;100.00;102735.88;10477986;28;20098;-75
2023/01/29 07:23:51;;;;;;;89.27;50.57;;;;;;;-3.45;100.00;102721.72;10459113;28;20045;-75
2023/01/29 07:28:51;;;;;;;89.77;52.93;;;;;;;-3.40;100.00;102737.00;10473898;28;20087;-75
2023/01/29 07:33:52;;;;;;;67.77;41.83;;;;;;;-3.32;100.00;102734.53;10406437;28;20402;-75
2023/01/29 07:38:52;;;;;;;74.07;48.17;;;;;;;-3.26;100.00;102736.28;10442524;28;20037;-75
2023/01/29 07:43:53;;;;;;;70.17;44.13;;;;;;;-3.19;100.00;102725.22;10426768;28;20071;-75
2023/01/29 07:48:53;;;;;;;59.23;33.40;;;;;;;-3.04;100.00;102721.19;10435999;28;20083;-75
2023/01/29 07:53:54;;;;;;;66.47;44.10;;;;;;;-3.02;100.00;102712.06;10425957;28;20037;-75
2023/01/29 07:58:55;;;;;;;67.40;44.43;;;;;;;-2.88;100.00;102708.75;10442508;28;20043;-75
2023/01/29 08:03:55;;;;;;;72.67;48.27;;;;;;;-2.82;100.00;102698.38;10495479;28;20063;-74
2023/01/29 08:08:56;;;;;;;85.37;47.73;;;;;;;-2.79;100.00;102700.44;10490346;28;20086;-74
2023/01/29 08:13:56;;;;;;;77.50;48.63;;;;;;;-2.75;100.00;102707.81;10484279;28;20139;-74
2023/01/29 08:18:57;;;;;;;70.90;44.87;;;;;;;-2.70;100.00;102728.19;10486443;28;20045;-75
2023/01/29 08:23:57;;;;;;;78.23;46.93;;;;;;;-2.69;100.00;102711.16;10486568;28;20175;-76
2023/01/29 08:28:58;;;;;;;67.63;44.33;;;;;;;-2.59;100.00;102719.34;10448658;28;20036;-76
2023/01/29 08:33:58;;;;;;;66.93;44.87;;;;;;;-2.60;100.00;102720.06;10448576;28;20120;-76
2023/01/29 08:38:59;;;;;;;51.30;31.90;;;;;;;-2.56;100.00;102731.63;10481529;28;20040;-76
2023/01/29 08:44:03;;;;;;;76.07;45.38;;;;;;;-2.43;100.00;102717.09;10480434;28;20068;-76
2023/01/29 08:49:03;;;;;;;70.80;40.05;;;;;;;-2.34;100.00;102719.00;10454207;28;20041;-75
2023/01/29 08:54:04;;;;;;;77.67;51.23;;;;;;;-2.30;100.00;102699.09;10477453;28;20052;-74
2023/01/29 08:59:05;;;;;;;76.30;48.72;;;;;;;-2.33;100.00;102682.38;10462715;28;20044;-75
2023/01/29 09:04:06;;;;;;;44.37;31.60;;;;;;;-2.30;100.00;102706.81;10467044;28;20139;-75
2023/01/29 09:09:07;;;;;;;76.45;44.92;;;;;;;-2.25;100.00;102697.13;10430028;28;20822;-76
2023/01/29 09:14:08;;;;;;;66.87;44.30;;;;;;;-2.22;100.00;102684.69;10425139;28;20151;-75
2023/01/29 09:19:09;;;;;;;67.38;43.95;;;;;;;-2.20;100.00;102670.41;10475260;28;20067;-76
2023/01/29 09:24:10;;;;;;;71.88;43.40;;;;;;;-2.14;100.00;102668.63;10479461;28;20060;-74
2023/01/29 09:29:10;;;;;;;70.90;42.53;;;;;;;-1.96;100.00;102664.00;10468608;27;20072;-77
2023/01/29 09:34:11;;;;;;;68.67;44.13;;;;;;;-1.83;100.00;102658.78;10418177;28;20112;-74
2023/01/29 09:39:12;;;;;;;69.90;46.70;;;;;;;-1.77;100.00;102647.63;10435602;28;20026;-74
2023/01/29 09:44:25;;;;;;;67.63;42.72;;;;;;;-1.82;100.00;102656.38;10438555;28;20048;-74
2023/01/29 09:49:32;;;;;;;71.57;46.20;;;;;;;-1.78;100.00;102655.16;10421612;28;20404;-76
2023/01/29 09:54:39;;;;;;;67.60;43.53;;;;;;;-1.71;100.00;102641.41;10442234;28;20059;-76
2023/01/29 09:59:40;;;;;;;68.60;39.90;;;;;;;-1.60;100.00;102653.94;10462623;28;20055;-75
2023/01/29 10:04:54;;;;;;;76.10;46.92;;;;;;;-1.55;100.00;102652.88;10452427;28;20052;-76
2023/01/29 10:09:57;;;;;;;64.03;43.80;;;;;;;-1.40;100.00;102635.91;10439519;28;20041;-75
2023/01/29 10:15:18;;;;;;;62.30;43.50;;;;;;;-1.31;100.00;102637.78;10475325;28;20493;-75
2023/01/29 10:20:22;;;;;;;63.97;39.37;;;;;;;-1.26;100.00;102637.59;10424503;28;20047;-75
2023/01/29 10:25:22;;;;;;;64.07;39.50;;;;;;;-1.08;100.00;102640.59;10475667;28;20040;-76
2023/01/29 10:30:33;;;;;;;62.00;43.03;;;;;;;-1.01;100.00;102635.47;10425578;28;20485;-76
2023/01/29 10:35:39;;;;;;;70.13;43.47;;;;;;;-0.91;100.00;102625.59;10429824;28;20091;-76
2023/01/29 10:40:52;;;;;;;63.65;36.05;;;;;;;-0.85;100.00;102625.44;10434425;28;20087;-76
2023/01/29 10:46:38;;;;;;;58.05;37.42;;;;;;;-0.81;100.00;102634.41;10443607;28;20041;-75
2023/01/29 10:51:53;;;;;;;60.70;39.13;;;;;;;-0.77;100.00;102635.00;10426136;28;20393;-75
2023/01/29 10:57:17;;;;;;;52.47;36.22;;;;;;;-0.67;100.00;102618.09;10427147;28;20051;-74
2023/01/29 11:02:20;;;;;;;63.33;36.15;;;;;;;-0.65;100.00;102629.50;10485871;28;20131;-75
2023/01/29 11:07:20;;;;;;;62.58;35.08;;;;;;;-0.61;100.00;102617.19;10486203;28;20058;-75
2023/01/29 11:12:25;;;;;;;58.28;37.53;;;;;;;-0.52;100.00;102611.31;10496143;28;20399;-75
2023/01/29 11:17:25;;;;;;;55.63;36.38;;;;;;;-0.46;100.00;102604.31;10475499;28;20040;-75
2023/01/29 11:22:27;;;;;;;56.47;34.50;;;;;;;-0.51;100.00;102603.78;10477842;28;20544;-75
2023/01/29 11:27:29;;;;;;;59.15;36.70;;;;;;;-0.43;100.00;102591.84;10487727;28;20064;-75
2023/01/29 11:32:32;;;;;;;69.32;39.20;;;;;;;-0.41;100.00;102577.50;10488267;28;20041;-75
2023/01/29 11:37:37;;;;;;;48.33;34.67;;;;;;;-0.43;100.00;102554.91;10489541;28;20043;-74
2023/01/29 11:42:37;;;;;;;59.53;36.58;;;;;;;-0.35;100.00;102561.88;10501950;28;20032;-75
2023/01/29 11:47:38;;;;;;;49.63;31.55;;;;;;;-0.31;100.00;102546.06;10486980;28;20488;-75
2023/01/29 11:52:39;;;;;;;56.42;36.17;;;;;;;-0.26;100.00;102528.59;10487332;28;20060;-75
2023/01/29 11:57:41;;;;;;;50.42;32.78;;;;;;;-0.21;100.00;102522.31;10471452;28;20036;-76
2023/01/29 12:02:43;;;;;;;63.75;37.10;;;;;;;-0.15;100.00;102505.03;10469958;28;20040;-77
2023/01/29 12:07:45;;;;;;;55.17;33.83;;;;;;;-0.04;100.00;102484.03;10486150;28;20037;-75
2023/01/29 12:12:46;;;;;;;56.63;34.97;;;;;;;-0.05;100.00;102476.16;10487317;28;20033;-80
2023/01/29 12:17:55;;;;;;;58.95;35.55;;;;;;;0.10;100.00;102459.91;10468594;28;20116;-78
2023/01/29 12:23:01;;;;;;;57.13;35.85;;;;;;;0.19;100.00;102448.81;10485063;28;20442;-76
2023/01/29 12:28:32;;;;;;;64.53;35.30;;;;;;;0.19;100.00;102439.44;10484891;28;20516;-76
2023/01/29 12:33:47;;;;;;;61.53;36.67;;;;;;;0.17;100.00;102421.97;10445934;28;20048;-75
2023/01/29 12:38:47;;;;;;;53.63;34.55;;;;;;;0.21;100.00;102396.75;10448069;28;20550;-76
2023/01/29 12:43:49;;;;;;;50.05;34.42;;;;;;;0.34;100.00;102380.09;10443989;28;20175;-77
2023/01/29 12:48:50;;;;;;;48.92;33.67;;;;;;;0.41;100.00;102368.09;10437629;28;20071;-75
2023/01/29 12:53:56;;;;;;;52.20;31.38;;;;;;;0.43;100.00;102352.81;10463612;28;20032;-77
2023/01/29 12:58:56;;;;;;;48.55;31.92;;;;;;;0.49;100.00;102355.16;10484972;28;20037;-77
2023/01/29 13:04:12;;;;;;;52.83;30.48;;;;;;;0.66;100.00;102360.56;10482830;28;20041;-76
2023/01/29 13:09:15;;;;;;;56.45;36.10;;;;;;;0.65;100.00;102358.72;10468204;28;20040;-75
2023/01/29 13:14:32;;;;;;;62.75;36.10;;;;;;;0.52;100.00;102364.16;10499921;28;20040;-77
2023/01/29 13:19:35;;;;;;;49.47;30.35;;;;;;;0.43;100.00;102353.75;10472044;28;20424;-76
2023/01/29 13:24:39;;;;;;;44.72;30.60;;;;;;;0.45;100.00;102350.41;10424392;28;20485;-76
2023/01/29 13:29:40;;;;;;;51.38;30.90;;;;;;;0.40;100.00;102349.88;10465141;28;20033;-76
2023/01/29 13:34:44;;;;;;;43.45;29.60;;;;;;;0.42;100.00;102351.91;10466981;28;20090;-76
2023/01/29 13:39:49;;;;;;;43.78;26.13;;;;;;;0.43;100.00;102356.31;10460919;28;20067;-76
2023/01/29 13:44:54;;;;;;;43.53;28.27;;;;;;;0.40;100.00;102348.25;10481199;28;20112;-75
2023/01/29 13:50:10;;;;;;;41.28;28.67;;;;;;;0.38;100.00;102338.50;10465686;28;20603;-75
2023/01/29 13:55:13;;;;;;;51.10;30.35;;;;;;;0.48;100.00;102338.78;10483933;28;20549;-76
2023/01/29 14:00:19;;;;;;;37.38;25.83;;;;;;;0.52;100.00;102334.91;10483168;28;20383;-76
2023/01/29 14:05:29;;;;;;;37.08;24.70;;;;;;;0.59;100.00;102319.38;10482748;28;20048;-75
2023/01/29 14:10:33;;;;;;;42.63;25.90;;;;;;;0.65;100.00;102309.75;10482622;28;20481;-75
2023/01/29 14:15:34;;;;;;;38.75;23.10;;;;;;;0.68;100.00;102311.75;10465429;28;20116;-76
2023/01/29 14:20:56;;;;;;;35.47;23.63;;;;;;;0.73;100.00;102303.78;10463695;28;20029;-75
2023/01/29 14:25:58;;;;;;;35.20;24.02;;;;;;;0.66;100.00;102305.50;10480992;28;20036;-76
2023/01/29 14:30:59;;;;;;;36.60;23.52;;;;;;;0.61;100.00;102304.06;10464786;28;20373;-76
2023/01/29 14:36:03;;;;;;;36.50;25.95;;;;;;;0.67;100.00;102299.59;10479937;28;20044;-75
2023/01/29 14:41:30;;;;;;;43.17;25.52;;;;;;;0.69;100.00;102306.78;10464414;28;20037;-76
2023/01/29 14:46:34;;;;;;;34.55;21.35;;;;;;;0.76;100.00;102305.78;10480060;28;20119;-75
2023/01/29 14:51:37;;;;;;;38.88;23.90;;;;;;;0.80;100.00;102304.47;10483245;28;20062;-76
2023/01/29 14:57:04;;;;;;;35.70;24.85;;;;;;;0.72;100.00;102308.75;10462953;28;20174;-76
2023/01/29 15:02:36;;;;;;;44.08;25.48;;;;;;;0.73;100.00;102302.84;10435870;28;20042;-75
2023/01/29 15:07:53;;;;;;;39.03;25.17;;;;;;;0.73;100.00;102298.63;10478176;28;20032;-75
2023/01/29 15:13:11;;;;;;;43.60;26.33;;;;;;;0.63;100.00;102288.06;10480542;28;20033;-76
2023/01/29 15:18:19;;;;;;;40.08;25.88;;;;;;;0.67;100.00;102276.41;10464406;28;20033;-76
2023/01/29 15:23:32;;;;;;;36.30;22.92;;;;;;;0.71;100.00;102266.63;10479300;28;20036;-75
2023/01/29 15:28:33;;;;;;;42.05;26.00;;;;;;;0.69;100.00;102260.38;10496768;28;20036;-76
2023/01/29 15:33:34;;;;;;;44.80;27.02;;;;;;;0.72;100.00;102263.28;10464076;28;20036;-75
2023/01/29 15:38:35;;;;;;;38.33;25.33;;;;;;;0.72;100.00;102267.53;10479092;28;20431;-76
2023/01/29 15:43:36;;;;;;;43.35;27.40;;;;;;;0.70;100.00;102259.63;10478920;28;20123;-76
2023/01/29 15:48:39;;;;;;;42.83;27.77;;;;;;;0.62;100.00;102257.88;10479351;28;20060;-76
2023/01/29 15:53:41;;;;;;;38.38;25.77;;;;;;;0.65;100.00;102252.13;10484810;28;20040;-76
2023/01/29 15:58:42;;;;;;;;;;;;;;;0.65;100.00;102234.09;10470070;28;20041;-76
2023/01/29 16:03:42;;;;;;;35.38;24.00;;;;;;;0.62;100.00;102245.00;10486303;28;19924;-76
2023/01/29 16:08:43;;;;;;;36.95;25.08;;;;;;;0.60;100.00;102235.25;10486647;28;20041;-76
2023/01/29 16:13:46;;;;;;;36.73;28.00;;;;;;;0.60;100.00;102227.53;10468976;28;20477;-76
2023/01/29 16:18:47;;;;;;;51.30;27.77;;;;;;;0.50;100.00;102216.19;10468380;28;20032;-75
2023/01/29 16:23:50;;;;;;;39.55;26.17;;;;;;;0.54;100.00;102223.53;10487413;28;20044;-75
2023/01/29 16:28:50;;;;;;;40.50;25.00;;;;;;;0.52;100.00;102214.72;10468570;28;20036;-75
2023/01/29 16:33:51;;;;;;;42.63;23.05;;;;;;;0.52;100.00;102212.13;10484195;28;20071;-76
2023/01/29 16:38:58;;;;;;;32.95;22.30;;;;;;;0.51;100.00;102205.16;10445473;28;20396;-75
2023/01/29 16:44:15;;;;;;;46.13;28.60;;;;;;;0.55;100.00;102199.59;10442538;28;20110;-76
2023/01/29 16:49:24;;;;;;;38.58;26.77;;;;;;;0.49;100.00;102192.88;10443469;28;20507;-76
2023/01/29 16:54:26;;;;;;;44.00;26.55;;;;;;;0.52;100.00;102191.53;10482047;28;20047;-75
2023/01/29 16:59:35;;;;;;;33.47;23.23;;;;;;;0.49;100.00;102192.88;10482817;28;20075;-76
2023/01/29 17:04:35;;;;;;;39.15;26.08;;;;;;;0.51;100.00;102205.16;10483161;28;20040;-76
2023/01/29 17:09:36;;;;;;;40.00;26.98;;;;;;;0.50;100.00;102187.88;10466590;28;20206;-75
2023/01/29 17:14:37;;;;;;;38.88;25.10;;;;;;;0.52;100.00;102178.63;10422553;28;20365;-76
2023/01/29 17:19:37;;;;;;;44.05;26.02;;;;;;;0.55;100.00;102166.09;10445003;28;20428;-77
2023/01/29 17:24:38;;;;;;;41.38;25.40;;;;;;;0.57;100.00;102166.28;10439900;28;20122;-76
2023/01/29 17:29:38;;;;;;;46.72;28.70;;;;;;;0.55;100.00;102148.06;10439225;28;20489;-75
2023/01/29 17:34:39;;;;;;;38.65;24.17;;;;;;;0.60;100.00;102143.41;10463358;28;20040;-75
2023/01/29 17:39:41;;;;;;;36.83;25.03;;;;;;;0.59;100.00;102175.09;10476271;28;20404;-76
2023/01/29 17:44:42;;;;;;;35.07;23.33;;;;;;;0.53;100.00;102170.16;10482193;28;20036;-78
2023/01/29 17:49:42;;;;;;;33.33;21.83;;;;;;;0.57;100.00;102163.69;10467441;28;20044;-77
2023/01/29 17:54:44;;;;;;;43.40;24.40;;;;;;;0.54;100.00;102179.72;10479988;28;20120;-75
2023/01/29 17:59:44;;;;;;;39.83;27.25;;;;;;;0.56;100.00;102177.31;10475572;28;20130;-75
2023/01/29 18:04:49;;;;;;;37.08;22.75;;;;;;;0.65;100.00;102155.13;10474677;28;20032;-74
2023/01/29 18:09:50;;;;;;;34.13;23.00;;;;;;;0.65;100.00;102139.69;10472172;28;20047;-75
2023/01/29 18:14:50;;;;;;;36.10;23.48;;;;;;;0.67;100.00;102139.81;10475225;28;20036;-77
2023/01/29 18:19:51;;;;;;;35.67;23.80;;;;;;;0.66;100.00;102140.56;10477382;28;20056;-75
2023/01/29 18:24:52;;;;;;;33.60;22.15;;;;;;;0.76;100.00;102135.66;10476419;28;20041;-76
2023/01/29 18:29:52;;;;;;;36.08;25.50;;;;;;;0.79;100.00;102136.00;10472592;28;20052;-78
2023/01/29 18:34:53;;;;;;;35.83;23.08;;;;;;;0.80;100.00;102129.19;10473385;28;20549;-76
2023/01/29 18:39:54;;;;;;;40.15;23.95;;;;;;;0.86;100.00;102104.06;10481666;28;20044;-76
2023/01/29 18:44:54;;;;;;;42.78;25.92;;;;;;;0.88;100.00;102100.00;10477930;28;20043;-77
2023/01/29 18:49:55;;;;;;;35.97;19.20;;;;;;;0.76;100.00;102090.94;10475458;28;20383;-76
2023/01/29 18:54:56;;;;;;;41.42;22.95;;;;;;;0.66;100.00;102089.03;10473182;28;20045;-75
2023/01/29 18:59:56;;;;;;;38.45;23.92;;;;;;;0.69;100.00;102094.53;10476083;28;20117;-77
2023/01/29 19:04:57;;;;;;;33.10;20.77;;;;;;;0.66;100.00;102083.88;10461244;28;20047;-74
2023/01/29 19:09:57;;;;;;;35.40;24.40;;;;;;;0.70;100.00;102073.16;10475176;28;20036;-75
2023/01/29 19:14:58;;;;;;;36.28;22.88;;;;;;;0.75;100.00;102069.41;10467614;28;20550;-75
2023/01/29 19:20:03;;;;;;;37.13;25.63;;;;;;;0.79;100.00;102060.34;10478904;28;20033;-74
2023/01/29 19:25:05;;;;;;;37.80;24.88;;;;;;;0.75;100.00;102051.38;10460770;28;20523;-76
2023/01/29 19:30:06;;;;;;;35.78;21.10;;;;;;;0.72;100.00;102043.31;10479944;27;20127;-76
2023/01/29 19:35:07;;;;;;;32.17;24.70;;;;;;;0.70;100.00;102019.03;10445054;28;20037;-76
2023/01/29 19:40:08;;;;;;;37.88;25.55;;;;;;;0.71;100.00;102033.75;10456042;28;20492;-76
2023/01/29 19:45:09;;;;;;;41.80;26.83;;;;;;;0.69;100.00;102028.44;10445932;28;20041;-75
2023/01/29 19:50:10;;;;;;;40.83;26.30;;;;;;;0.68;100.00;102017.97;10445577;28;20497;-76
2023/01/29 19:55:10;;;;;;;40.25;22.52;;;;;;;0.72;100.00;102015.88;10423821;28;20041;-75
2023/01/29 20:00:11;;;;;;;43.25;26.98;;;;;;;0.76;100.00;102005.91;10449650;28;20071;-75
2023/01/29 20:05:12;;;;;;;38.70;26.88;;;;;;;0.78;100.00;101976.94;10485161;28;20046;-75
2023/01/29 20:10:15;;;;;;;40.42;24.08;;;;;;;0.80;100.00;101952.25;10454482;28;20033;-75
2023/01/29 20:15:16;;;;;;;37.35;25.70;;;;;;;0.73;100.00;101962.66;10470603;28;20060;-75
2023/01/29 20:20:16;;;;;;;38.95;25.67;;;;;;;0.71;100.00;101939.31;10480461;28;20041;-75
2023/01/29 20:25:17;;;;;;;36.90;24.70;;;;;;;0.71;100.00;101925.50;10465227;28;20045;-75
2023/01/29 20:30:18;;;;;;;41.65;26.88;;;;;;;0.72;100.00;101924.75;10518959;28;20044;-75
2023/01/29 20:35:18;;;;;;;37.08;24.10;;;;;;;0.78;100.00;101924.50;10488187;28;20040;-75
2023/01/29 20:40:19;;;;;;;39.42;25.75;;;;;;;0.83;100.00;101937.09;10479649;28;20073;-75
2023/01/29 20:45:20;;;;;;;41.63;27.90;;;;;;;0.96;100.00;101933.22;10487001;28;20397;-74
2023/01/29 20:50:21;;;;;;;44.72;30.80;;;;;;;1.02;100.00;101939.94;10467398;28;20073;-75
2023/01/29 20:55:21;;;;;;;39.67;26.48;;;;;;;1.00;100.00;101950.81;10484938;28;20044;-76
2023/01/29 21:00:22;;;;;;;40.58;26.52;;;;;;;1.04;100.00;101939.19;10466313;28;20493;-75
2023/01/29 21:05:23;;;;;;;43.88;27.35;;;;;;;1.07;100.00;101935.22;10482970;28;20045;-76
2023/01/29 21:10:24;;;;;;;43.33;28.75;;;;;;;1.09;100.00;101935.41;10506115;28;20082;-76
2023/01/29 21:15:26;;;;;;;42.70;26.25;;;;;;;1.08;100.00;101910.38;10485221;28;20537;-77
2023/01/29 21:20:26;;;;;;;49.13;29.08;;;;;;;1.11;100.00;101928.75;10498266;28;20832;-76
2023/01/29 21:25:27;;;;;;;51.80;31.33;;;;;;;1.11;100.00;101949.38;10506688;28;20113;-76
2023/01/29 21:30:27;;;;;;;45.15;28.30;;;;;;;1.09;100.00;101959.50;10496475;28;20043;-75
2023/01/29 21:35:28;;;;;;;44.95;29.98;;;;;;;1.09;100.00;101959.50;10483298;28;20037;-75
2023/01/29 21:40:29;;;;;;;46.55;31.13;;;;;;;1.14;100.00;101972.91;10484171;28;20079;-75
2023/01/29 21:45:29;;;;;;;46.72;29.48;;;;;;;1.26;100.00;101944.84;10485561;28;20392;-76
2023/01/29 21:50:30;;;;;;;46.92;32.10;;;;;;;1.28;100.00;101935.59;10482358;28;20047;-75
2023/01/29 21:55:31;;;;;;;52.55;33.35;;;;;;;1.33;100.00;101936.09;10481636;28;20119;-76
2023/01/29 22:00:32;;;;;;;50.05;32.10;;;;;;;1.33;100.00;101954.16;10483123;28;20067;-76
2023/01/29 22:05:33;;;;;;;50.92;29.60;;;;;;;1.33;100.00;101944.72;10483169;28;20536;-75
2023/01/29 22:10:35;;;;;;;53.80;31.10;;;;;;;1.40;100.00;101928.22;10480869;28;20037;-75
2023/01/29 22:15:35;;;;;;;;;;;;;;;1.39;100.00;101927.28;10478648;28;20041;-75
2023/01/29 22:20:36;;;;;;;52.03;35.35;;;;;;;1.47;100.00;101935.84;10481136;28;19921;-75
2023/01/29 22:25:36;;;;;;;49.83;31.80;;;;;;;1.51;100.00;101930.22;10481788;28;20123;-75
2023/01/29 22:30:37;;;;;;;47.70;31.50;;;;;;;1.50;100.00;101930.06;10481532;28;20131;-75
2023/01/29 22:35:37;;;;;;;51.90;32.40;;;;;;;1.51;100.00;101901.84;10489712;28;20457;-75
2023/01/29 22:40:38;;;;;;;60.17;34.35;;;;;;;1.53;100.00;101886.50;10481077;28;20037;-76
2023/01/29 22:45:38;;;;;;;42.15;29.35;;;;;;;1.57;100.00;101862.81;10483048;28;20029;-75
2023/01/29 22:50:39;;;;;;;53.08;34.03;;;;;;;1.59;100.00;101813.22;10483508;28;20487;-74
2023/01/29 22:55:39;;;;;;;55.90;34.05;;;;;;;1.63;100.00;101795.44;10481599;28;20037;-75
2023/01/29 23:00:40;;;;;;;51.70;31.25;;;;;;;1.65;100.00;101775.84;10484742;28;20119;-75