Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:02:04;;;;;;;0.73;0.40;;;;;;;9.94;100.00;97840.47;5065227;28;20075;-80
2023/01/15 00:04:31;;;;;;;0.68;0.63;;;;;;;9.84;100.00;97830.84;5066273;28;20455;-79
2023/01/15 00:06:58;;;;;;;0.15;0.15;;;;;;;9.79;100.00;97816.28;5063703;28;20048;-80
2023/01/15 00:09:24;;;;;;;0.60;0.40;;;;;;;9.86;100.00;97820.63;5066365;28;20510;-80
2023/01/15 00:11:51;;;;;;;0.43;0.35;;;;;;;9.71;100.00;97803.75;5059229;28;20049;-80
2023/01/15 00:14:17;;;;;;;0.32;0.32;;;;;;;9.77;100.00;97797.50;5064653;28;20044;-80
2023/01/15 00:16:45;;;;;;;1.60;0.68;;;;;;;9.67;100.00;97794.38;5066590;28;20045;-80
2023/01/15 00:19:12;;;;;;;0.90;0.35;;;;;;;9.62;100.00;97800.44;5062373;28;20059;-80
2023/01/15 00:21:41;;;;;;;0.35;0.30;;;;;;;9.65;100.00;97777.47;5066452;28;20492;-80
2023/01/15 00:29:37;;;;;;;0.40;0.40;;;;;;;9.54;100.00;97774.38;5061640;28;20079;-80
2023/01/15 00:32:07;;;;;;;0.35;0.35;;;;;;;9.39;100.00;97766.47;5060977;28;20127;-80
2023/01/15 00:34:34;;;;;;;0.40;0.38;;;;;;;9.53;100.00;97775.41;5057632;28;20136;-80
2023/01/15 00:37:01;;;;;;;0.30;0.30;;;;;;;9.44;100.00;97737.84;5066347;28;20536;-80
2023/01/15 00:39:28;;;;;;;0.32;0.32;;;;;;;9.56;100.00;97763.31;5059437;28;20213;-80
2023/01/15 00:41:55;;;;;;;2.08;0.32;;;;;;;9.47;100.00;97760.00;5072929;28;20127;-79
2023/01/15 00:44:22;;;;;;;0.65;0.35;;;;;;;9.52;100.00;97754.75;5061378;28;20052;-79
2023/01/15 00:46:49;;;;;;;0.68;0.32;;;;;;;9.68;100.00;97768.88;5059665;28;20135;-80
2023/01/15 00:49:17;;;;;;;0.80;0.50;;;;;;;9.65;100.00;97755.75;5061783;28;20519;-80
2023/01/15 00:51:43;;;;;;;0.50;0.50;;;;;;;9.64;100.00;97752.22;5062226;28;20056;-80
2023/01/15 00:54:10;;;;;;;0.35;0.35;;;;;;;9.68;100.00;97739.03;5069852;28;20058;-80
2023/01/15 00:56:36;;;;;;;0.40;0.30;;;;;;;9.74;100.00;97730.06;5069849;28;20041;-80
2023/01/15 00:59:04;;;;;;;0.80;0.38;;;;;;;9.70;100.00;97732.34;5051112;28;20060;-79
2023/01/15 01:01:30;;;;;;;2.35;0.38;;;;;;;9.71;100.00;97735.91;5064346;28;20049;-80
2023/01/15 01:03:57;;;;;;;0.35;0.30;;;;;;;9.59;100.00;97718.63;5050798;28;20057;-80
2023/01/15 01:06:26;;;;;;;0.22;0.22;;;;;;;9.55;100.00;97705.47;5060748;28;20452;-80
2023/01/15 01:08:52;;;;;;;0.20;0.20;;;;;;;9.57;100.00;97711.56;5059495;28;20145;-80
2023/01/15 01:11:22;;;;;;;0.98;0.40;;;;;;;9.54;100.00;97711.13;5064482;28;20052;-80
2023/01/15 01:13:49;;;;;;;0.30;0.30;;;;;;;9.53;100.00;97709.47;5055625;28;20099;-80
2023/01/15 01:16:23;;;;;;;1.00;0.30;;;;;;;9.52;100.00;97705.91;5066192;28;20464;-80
2023/01/15 01:18:50;;;;;;;0.30;0.30;;;;;;;9.59;100.00;97705.06;5062704;28;20501;-80
2023/01/15 01:21:17;;;;;;;0.88;0.50;;;;;;;9.63;100.00;97717.97;5068040;28;20044;-80
2023/01/15 01:23:45;;;;;;;0.65;0.40;;;;;;;9.55;100.00;97710.91;5056173;28;20595;-81
2023/01/15 01:26:12;;;;;;;0.38;0.38;;;;;;;9.62;100.00;97710.91;5057607;28;20075;-79
2023/01/15 01:28:39;;;;;;;0.95;0.35;;;;;;;9.46;100.00;97682.34;5056339;28;20044;-80
2023/01/15 01:31:06;;;;;;;0.20;0.20;;;;;;;9.71;100.00;97715.03;5059299;28;20508;-80
2023/01/15 01:33:33;;;;;;;0.43;0.43;;;;;;;9.51;100.00;97687.13;5059344;28;20048;-80
2023/01/15 01:36:00;;;;;;;2.00;0.43;;;;;;;9.68;100.00;97709.19;5061753;28;20041;-80
2023/01/15 01:38:27;;;;;;;0.75;0.35;;;;;;;9.75;100.00;97707.28;5063710;28;20143;-80
2023/01/15 01:40:55;;;;;;;0.20;0.20;;;;;;;9.80;100.00;97693.94;5063975;28;20048;-80
2023/01/15 01:43:24;;;;;;;0.68;0.35;;;;;;;9.70;100.00;97667.22;5064309;28;20139;-80
2023/01/15 01:45:51;;;;;;;0.40;0.32;;;;;;;9.75;100.00;97672.00;5066675;28;20049;-80
2023/01/15 01:48:21;;;;;;;0.47;0.35;;;;;;;9.76;100.00;97681.00;5058793;28;20037;-80
2023/01/15 01:50:49;;;;;;;0.40;0.40;;;;;;;9.83;100.00;97695.34;5053028;28;20053;-80
2023/01/15 01:53:20;;;;;;;1.15;0.35;;;;;;;9.86;100.00;97675.91;5065229;28;20075;-80
2023/01/15 01:55:47;;;;;;;1.60;0.60;;;;;;;9.86;100.00;97674.06;5068414;28;20044;-80
2023/01/15 01:58:16;;;;;;;1.85;0.40;;;;;;;9.80;100.00;97663.22;5060014;28;20053;-80
2023/01/15 02:00:48;;;;;;;0.20;0.20;;;;;;;9.92;100.00;97675.03;5065934;28;20045;-81
2023/01/15 02:03:15;;;;;;;0.38;0.30;;;;;;;9.92;100.00;97675.91;5067972;28;20052;-80
2023/01/15 02:05:47;;;;;;;0.35;0.35;;;;;;;9.80;100.00;97649.66;5063852;28;20055;-80
2023/01/15 02:08:14;;;;;;;0.30;0.30;;;;;;;9.73;100.00;97642.38;5062429;28;20049;-80
2023/01/15 02:10:41;;;;;;;0.35;0.35;;;;;;;9.69;100.00;97633.00;5058457;28;20045;-80
2023/01/15 02:13:18;;;;;;;0.22;0.22;;;;;;;9.78;100.00;97646.31;5066480;28;20450;-80
2023/01/15 02:15:50;;;;;;;0.68;0.45;;;;;;;9.78;100.00;97649.88;5073421;28;20404;-80
2023/01/15 02:18:23;;;;;;;0.25;0.25;;;;;;;9.79;100.00;97645.28;5069703;28;20048;-80
2023/01/15 02:20:53;;;;;;;0.95;0.47;;;;;;;9.71;100.00;97617.34;5075544;28;20381;-80
2023/01/15 02:23:35;;;;;;;1.70;0.28;;;;;;;9.80;100.00;97646.94;5067396;28;20051;-80
2023/01/15 02:26:13;;;;;;;0.10;0.10;;;;;;;9.64;100.00;97623.88;5065622;28;20075;-80
2023/01/15 02:28:46;;;;;;;3.40;0.32;;;;;;;9.65;100.00;97625.50;5067573;28;20040;-80
2023/01/15 02:31:17;;;;;;;0.25;0.22;;;;;;;9.55;100.00;97610.53;5071547;28;20048;-80
2023/01/15 02:33:49;;;;;;;0.40;0.32;;;;;;;9.74;100.00;97638.63;5072052;28;20110;-80
2023/01/15 02:36:20;;;;;;;0.52;0.43;;;;;;;9.78;100.00;97635.47;5057548;28;20049;-80
2023/01/15 02:38:50;;;;;;;0.38;0.32;;;;;;;9.79;100.00;97634.44;5066110;28;20036;-80
2023/01/15 02:41:20;;;;;;;0.85;0.32;;;;;;;9.67;100.00;97624.25;5074503;28;20063;-80
2023/01/15 02:43:50;;;;;;;;;;;;;;;9.70;100.00;97631.13;5074691;28;20078;-80
2023/01/15 02:46:20;;;;;;;0.30;0.30;;;;;;;9.57;100.00;97622.03;5069941;28;20019;-80
2023/01/15 02:48:52;;;;;;;0.28;0.28;;;;;;;9.59;100.00;97623.66;5063736;28;20207;-80
2023/01/15 02:51:24;;;;;;;0.65;0.40;;;;;;;9.74;100.00;97635.91;5065390;28;20059;-81
2023/01/15 02:53:53;;;;;;;0.90;0.40;;;;;;;9.72;100.00;97640.69;5074492;28;20048;-81
2023/01/15 02:56:23;;;;;;;1.00;0.30;;;;;;;9.60;100.00;97609.88;5067214;28;20055;-80
2023/01/15 02:58:56;;;;;;;0.20;0.20;;;;;;;9.62;100.00;97610.50;5066614;28;20048;-80
2023/01/15 03:01:28;;;;;;;0.30;0.30;;;;;;;9.62;100.00;97604.22;5073941;28;20049;-80
2023/01/15 03:03:59;;;;;;;0.85;0.38;;;;;;;9.65;100.00;97618.22;5053361;28;20160;-81
2023/01/15 03:06:33;;;;;;;0.20;0.20;;;;;;;9.61;100.00;97606.13;5056302;28;20044;-80
2023/01/15 03:09:01;;;;;;;0.30;0.22;;;;;;;9.57;100.00;97589.47;5064014;28;20068;-80
2023/01/15 03:11:28;;;;;;;0.30;0.30;;;;;;;9.58;100.00;97598.41;5073981;28;20048;-80
2023/01/15 03:14:02;;;;;;;0.10;0.10;;;;;;;9.49;100.00;97589.69;5068642;28;20047;-80
2023/01/15 03:16:36;;;;;;;0.30;0.30;;;;;;;9.57;100.00;97608.44;5057355;28;20074;-80
2023/01/15 03:19:12;;;;;;;0.63;0.30;;;;;;;9.39;100.00;97579.31;5072861;28;20044;-80
2023/01/15 03:21:47;;;;;;;0.10;0.10;;;;;;;9.48;100.00;97604.31;5074533;28;20403;-80
2023/01/15 03:24:18;;;;;;;0.90;0.32;;;;;;;9.33;100.00;97582.91;5055224;28;20060;-80
2023/01/15 03:26:44;;;;;;;0.30;0.30;;;;;;;9.49;100.00;97591.59;5072779;28;20480;-80
2023/01/15 03:29:15;;;;;;;0.25;0.20;;;;;;;9.28;100.00;97568.31;5070268;28;20048;-80
2023/01/15 03:31:43;;;;;;;0.20;0.20;;;;;;;9.35;100.00;97574.56;5074063;28;20059;-80
2023/01/15 03:34:10;;;;;;;0.57;0.40;;;;;;;9.35;100.00;97583.50;5073293;28;20045;-80
2023/01/15 03:36:37;;;;;;;0.30;0.30;;;;;;;9.29;100.00;97569.97;5071528;28;20050;-80
2023/01/15 03:39:05;;;;;;;0.40;0.30;;;;;;;9.32;100.00;97574.97;5070717;28;20069;-80
2023/01/15 03:41:44;;;;;;;1.52;0.55;;;;;;;9.46;100.00;97582.00;5073654;28;20064;-81
2023/01/15 03:44:24;;;;;;;2.75;0.20;;;;;;;9.52;100.00;97581.13;5073117;28;20055;-81
2023/01/15 03:47:01;;;;;;;0.20;0.20;;;;;;;9.53;100.00;97590.13;5071127;28;20058;-81
2023/01/15 03:49:40;;;;;;;0.15;0.15;;;;;;;9.51;100.00;97579.44;5065384;28;20045;-80
2023/01/15 03:52:13;;;;;;;0.28;0.28;;;;;;;9.48;100.00;97574.47;5072984;28;20330;-80
2023/01/15 03:54:48;;;;;;;0.10;0.10;;;;;;;9.52;100.00;97577.59;5071851;28;20049;-80
2023/01/15 03:57:23;;;;;;;0.60;0.10;;;;;;;9.50;100.00;97579.66;5062679;28;20048;-80
2023/01/15 03:59:55;;;;;;;0.40;0.10;;;;;;;9.48;100.00;97565.50;5067065;28;20045;-80
2023/01/15 04:02:23;;;;;;;0.43;0.20;;;;;;;9.56;100.00;97570.69;5070947;28;20071;-80
2023/01/15 04:04:51;;;;;;;0.30;0.20;;;;;;;9.61;100.00;97559.19;5072172;28;20048;-80
2023/01/15 04:07:18;;;;;;;1.13;0.20;;;;;;;9.71;100.00;97540.50;5072807;28;20440;-80
2023/01/15 04:09:44;;;;;;;0.20;0.20;;;;;;;9.80;100.00;97539.22;5072298;28;20051;-80
2023/01/15 04:12:11;;;;;;;1.95;0.20;;;;;;;9.96;100.00;97556.84;5071440;28;20064;-80
2023/01/15 04:14:38;;;;;;;4.80;0.20;;;;;;;9.95;100.00;97546.19;5071511;28;20063;-80
2023/01/15 04:17:06;;;;;;;0.17;0.17;;;;;;;10.04;100.00;97540.28;5073394;28;20455;-81
2023/01/15 04:19:32;;;;;;;1.48;0.28;;;;;;;10.13;100.00;97521.00;5064205;28;20725;-81
2023/01/15 04:21:59;;;;;;;0.98;0.30;;;;;;;10.26;100.00;97532.56;5072405;28;20080;-79
2023/01/15 04:24:25;;;;;;;0.20;0.10;;;;;;;10.39;100.00;97522.69;5056406;28;20056;-81
2023/01/15 04:26:52;;;;;;;0.00;0.00;;;;;;;10.26;100.00;97507.28;5068694;28;20411;-80
2023/01/15 04:29:19;;;;;;;0.17;0.17;;;;;;;10.39;100.00;97526.22;5053367;28;20053;-80
2023/01/15 04:31:45;;;;;;;0.03;0.03;;;;;;;10.35;100.00;97510.59;5056555;28;20055;-80
2023/01/15 04:34:13;;;;;;;0.00;0.00;;;;;;;10.40;100.00;97508.88;5070887;28;20049;-80
2023/01/15 04:36:40;;;;;;;0.15;0.13;;;;;;;10.45;100.00;97513.63;5060665;28;20051;-81
2023/01/15 04:39:06;;;;;;;0.10;0.10;;;;;;;10.54;100.00;97515.00;5063693;28;20094;-80
2023/01/15 04:44:20;;;;;;;0.03;0.03;;;;;;;10.54;100.00;97520.44;5065068;28;20055;-82
2023/01/15 04:46:47;;;;;;;0.38;0.20;;;;;;;10.52;100.00;97511.66;5065364;28;20045;-82
2023/01/15 04:49:17;;;;;;;0.35;0.10;;;;;;;10.54;100.00;97516.91;5063467;28;20049;-81
2023/01/15 04:51:44;;;;;;;0.10;0.10;;;;;;;10.56;100.00;97517.50;5057336;28;20045;-81
2023/01/15 04:54:12;;;;;;;0.10;0.10;;;;;;;10.47;100.00;97495.22;5069172;28;20157;-80
2023/01/15 04:56:41;;;;;;;0.60;0.28;;;;;;;10.48;100.00;97499.59;5072552;28;20047;-81
2023/01/15 04:59:08;;;;;;;1.65;0.10;;;;;;;10.31;100.00;97517.50;5064927;28;20049;-81
2023/01/15 05:01:35;;;;;;;0.20;0.20;;;;;;;10.26;100.00;97559.72;5052647;28;20048;-81
2023/01/15 05:04:02;;;;;;;0.20;0.10;;;;;;;10.00;100.00;97611.53;5052732;28;20138;-81
2023/01/15 05:06:31;;;;;;;2.58;0.10;;;;;;;9.14;100.00;97605.50;5060854;28;20481;-81
2023/01/15 05:08:58;;;;;;;2.83;0.30;;;;;;;8.63;100.00;97616.03;5062326;28;20045;-82
2023/01/15 05:11:25;;;;;;;0.30;0.22;;;;;;;8.45;100.00;97605.03;5072689;28;20506;-82
2023/01/15 05:13:52;;;;;;;0.30;0.20;;;;;;;8.27;100.00;97608.31;5066623;28;20048;-84
2023/01/15 05:16:20;;;;;;;0.95;0.90;;;;;;;8.10;100.00;97627.69;5071556;28;20052;-80
2023/01/15 05:18:47;;;;;;;0.65;0.20;;;;;;;8.08;100.00;97628.91;5069171;28;20419;-80
2023/01/15 05:21:19;;;;;;;0.47;0.47;;;;;;;8.16;100.00;97631.44;5072426;28;20045;-80
2023/01/15 05:23:48;;;;;;;2.40;0.45;;;;;;;7.94;100.00;97631.59;5066100;28;20056;-80
2023/01/15 05:26:14;;;;;;;1.10;0.50;;;;;;;7.93;100.00;97645.34;5070040;28;20484;-82
2023/01/15 05:28:41;;;;;;;0.30;0.30;;;;;;;7.79;100.00;97626.38;5072462;28;20519;-80
2023/01/15 05:31:09;;;;;;;0.38;0.32;;;;;;;7.84;100.00;97643.88;5071483;28;20488;-80
2023/01/15 05:33:36;;;;;;;1.00;0.20;;;;;;;7.82;100.00;97654.06;5070446;28;20529;-80
2023/01/15 05:36:04;;;;;;;1.27;0.40;;;;;;;7.69;100.00;97652.16;5067916;28;20121;-80
2023/01/15 05:38:30;;;;;;;0.20;0.20;;;;;;;7.72;100.00;97655.31;5069146;28;20050;-80
2023/01/15 05:40:58;;;;;;;0.73;0.20;;;;;;;7.65;100.00;97659.00;5076180;28;20226;-80
2023/01/15 05:43:25;;;;;;;0.20;0.20;;;;;;;7.55;100.00;97652.09;5064249;28;20107;-79
2023/01/15 05:45:51;;;;;;;0.32;0.32;;;;;;;7.59;100.00;97653.38;5075733;28;20070;-79
2023/01/15 05:48:18;;;;;;;0.35;0.30;;;;;;;7.73;100.00;97683.19;5070919;28;20052;-80
2023/01/15 05:50:44;;;;;;;0.30;0.30;;;;;;;7.67;100.00;97679.41;5068436;28;20044;-79
2023/01/15 05:53:11;;;;;;;0.15;0.15;;;;;;;7.58;100.00;97667.09;5073053;28;20166;-80
2023/01/15 05:55:37;;;;;;;0.50;0.17;;;;;;;7.49;100.00;97676.44;5074922;28;20051;-80
2023/01/15 05:58:05;;;;;;;0.20;0.20;;;;;;;7.46;100.00;97682.25;5075272;28;20064;-79
2023/01/15 06:00:32;;;;;;;0.20;0.20;;;;;;;7.50;100.00;97711.38;5075536;28;20053;-79
2023/01/15 06:02:58;;;;;;;0.20;0.20;;;;;;;7.41;100.00;97718.81;5073536;28;20041;-79
2023/01/15 06:05:25;;;;;;;0.40;0.40;;;;;;;7.22;100.00;97685.22;5075643;28;20040;-80
2023/01/15 06:07:52;;;;;;;0.10;0.10;;;;;;;7.29;100.00;97709.59;5066452;28;20059;-79
2023/01/15 06:10:19;;;;;;;0.40;0.30;;;;;;;7.16;100.00;97690.63;5075780;28;20055;-79
2023/01/15 06:12:46;;;;;;;0.25;0.25;;;;;;;7.14;100.00;97700.78;5061438;28;20060;-79
2023/01/15 06:15:16;;;;;;;0.15;0.15;;;;;;;7.25;100.00;97713.75;5071685;28;20107;-78
2023/01/15 06:17:43;;;;;;;0.28;0.28;;;;;;;7.12;100.00;97722.63;5068277;28;20509;-79
2023/01/15 06:20:11;;;;;;;0.20;0.20;;;;;;;7.09;100.00;97722.97;5071923;28;20408;-79
2023/01/15 06:22:38;;;;;;;0.30;0.30;;;;;;;6.97;100.00;97730.81;5068389;28;20052;-79
2023/01/15 06:25:05;;;;;;;0.43;0.30;;;;;;;6.96;100.00;97739.97;5073834;28;20052;-79
2023/01/15 06:27:32;;;;;;;0.30;0.30;;;;;;;6.84;100.00;97719.91;5063664;28;20053;-79
2023/01/15 06:29:58;;;;;;;0.88;0.22;;;;;;;6.85;100.00;97730.53;5055165;28;20053;-79
2023/01/15 06:32:27;;;;;;;0.60;0.40;;;;;;;6.73;100.00;97730.22;5072436;28;20040;-79
2023/01/15 06:34:53;;;;;;;0.40;0.30;;;;;;;6.74;100.00;97766.16;5068003;28;20052;-79
2023/01/15 06:37:20;;;;;;;0.20;0.20;;;;;;;6.68;100.00;97742.63;5062491;28;20040;-79
2023/01/15 06:39:46;;;;;;;0.20;0.20;;;;;;;6.66;100.00;97761.75;5075028;28;20036;-79
2023/01/15 06:47:44;;;;;;;0.77;0.70;;;;;;;6.32;100.00;97774.09;5071789;28;20117;-79
2023/01/15 06:50:12;;;;;;;1.33;0.80;;;;;;;6.31;100.00;97787.78;5072528;28;20114;-79
2023/01/15 06:52:38;;;;;;;1.20;0.70;;;;;;;6.29;100.00;97801.47;5060244;28;20357;-79
2023/01/15 06:55:06;;;;;;;1.67;0.85;;;;;;;6.19;100.00;97787.44;5056862;28;20049;-79
2023/01/15 06:57:32;;;;;;;1.38;1.10;;;;;;;6.36;100.00;97825.81;5072206;28;20055;-80
2023/01/15 06:59:59;;;;;;;2.25;1.15;;;;;;;6.30;100.00;97819.31;5059533;28;20526;-80
2023/01/15 07:02:26;;;;;;;5.25;1.58;;;;;;;6.20;100.00;97834.97;5067541;28;20052;-79
2023/01/15 07:04:53;;;;;;;1.35;0.70;;;;;;;6.15;100.00;97849.03;5068504;28;20057;-80
2023/01/15 07:07:21;;;;;;;0.30;0.30;;;;;;;6.00;100.00;97840.97;5057327;28;20503;-79
2023/01/15 07:09:47;;;;;;;0.20;0.20;;;;;;;6.00;100.00;97864.41;5069229;28;20411;-80
2023/01/15 07:12:14;;;;;;;0.25;0.25;;;;;;;5.71;100.00;97851.75;5056547;28;20472;-80
2023/01/15 07:14:40;;;;;;;0.13;0.13;;;;;;;5.77;100.00;97892.28;5071251;28;20052;-80
2023/01/15 07:17:07;;;;;;;0.40;0.25;;;;;;;5.54;100.00;97891.53;5066270;28;20044;-79
2023/01/15 07:19:34;;;;;;;0.70;0.40;;;;;;;5.35;100.00;97882.13;5068882;28;20545;-79
2023/01/15 07:22:01;;;;;;;0.85;0.77;;;;;;;5.26;100.00;97875.97;5067327;28;20045;-79
2023/01/15 07:24:28;;;;;;;0.38;0.32;;;;;;;5.45;100.00;97901.53;5063709;28;20075;-79
2023/01/15 07:26:57;;;;;;;0.30;0.30;;;;;;;5.51;100.00;97906.22;5069014;28;20131;-79
2023/01/15 07:29:24;;;;;;;0.20;0.20;;;;;;;5.60;100.00;97912.34;5073070;28;20090;-79
2023/01/15 07:31:51;;;;;;;0.45;0.40;;;;;;;5.33;100.00;97890.41;5069271;28;20040;-79
2023/01/15 07:34:17;;;;;;;0.73;0.68;;;;;;;5.50;100.00;97902.69;5068692;28;20056;-79
2023/01/15 07:36:44;;;;;;;0.50;0.50;;;;;;;5.54;100.00;97905.00;5070195;28;20469;-79
2023/01/15 07:39:12;;;;;;;0.50;0.38;;;;;;;5.55;100.00;97918.28;5071312;28;20496;-78
2023/01/15 07:50:01;;;;;;;0.63;0.55;;;;;;;5.48;100.00;97930.84;5063224;28;20123;-79
2023/01/15 07:52:28;;;;;;;0.50;0.50;;;;;;;5.42;100.00;97902.78;5073231;28;20056;-79
2023/01/15 07:54:56;;;;;;;0.30;0.30;;;;;;;5.44;100.00;97907.97;5072800;28;20044;-78
2023/01/15 07:57:23;;;;;;;0.40;0.40;;;;;;;5.57;100.00;97927.06;5067744;28;20439;-79
2023/01/15 07:59:50;;;;;;;0.75;0.50;;;;;;;5.37;100.00;97907.03;5072522;28;20059;-78
2023/01/15 08:02:17;;;;;;;0.40;0.40;;;;;;;5.50;100.00;97945.81;5063802;28;20151;-78
2023/01/15 08:04:46;;;;;;;0.50;0.50;;;;;;;5.36;100.00;97957.41;5067879;28;20055;-79
2023/01/15 08:07:14;;;;;;;1.48;0.63;;;;;;;5.38;100.00;97968.84;5057802;28;20048;-79
2023/01/15 08:09:40;;;;;;;0.35;0.35;;;;;;;5.41;100.00;97962.25;5069471;28;20400;-78
2023/01/15 08:17:39;;;;;;;0.52;0.52;;;;;;;5.24;100.00;97975.00;5066788;28;20436;-79
2023/01/15 08:20:08;;;;;;;1.27;0.63;;;;;;;5.27;100.00;97988.97;5072298;28;20056;-79
2023/01/15 08:22:34;;;;;;;0.40;0.40;;;;;;;5.14;100.00;97991.41;5066745;28;20087;-79
2023/01/15 08:25:01;;;;;;;0.30;0.30;;;;;;;5.06;100.00;97972.59;5063430;28;20071;-79
2023/01/15 08:27:29;;;;;;;0.30;0.30;;;;;;;5.08;100.00;97984.88;5073023;28;20510;-79
2023/01/15 08:29:56;;;;;;;0.73;0.50;;;;;;;5.29;100.00;98004.94;5069860;28;20037;-79
2023/01/15 08:32:23;;;;;;;0.32;0.32;;;;;;;5.14;100.00;97973.38;5068316;28;20075;-79
2023/01/15 08:34:50;;;;;;;0.40;0.40;;;;;;;5.08;100.00;97978.66;5062165;28;20049;-79
2023/01/15 08:37:17;;;;;;;0.45;0.45;;;;;;;5.17;100.00;98003.69;5072629;28;20055;-79
2023/01/15 08:39:44;;;;;;;1.70;0.98;;;;;;;5.10;100.00;97998.16;5072426;28;20048;-79
2023/01/15 08:42:11;;;;;;;0.43;0.43;;;;;;;5.18;100.00;98022.38;5069766;28;20050;-78
2023/01/15 08:44:39;;;;;;;0.57;0.57;;;;;;;5.04;100.00;98007.78;5066165;28;20045;-79
2023/01/15 08:47:05;;;;;;;0.60;0.57;;;;;;;5.12;100.00;98015.00;5068762;28;20117;-79
2023/01/15 08:49:32;;;;;;;0.77;0.52;;;;;;;5.01;100.00;98002.75;5065451;28;20055;-79
2023/01/15 08:51:59;;;;;;;0.73;0.43;;;;;;;5.00;100.00;98003.81;5053314;28;20045;-79
2023/01/15 08:54:26;;;;;;;0.70;0.50;;;;;;;5.04;100.00;98012.34;5070532;28;20487;-79
2023/01/15 08:56:53;;;;;;;0.40;0.40;;;;;;;5.06;100.00;98030.03;5070223;28;20050;-79
2023/01/15 08:59:19;;;;;;;0.40;0.40;;;;;;;5.13;100.00;98041.78;5068804;28;20044;-79
2023/01/15 09:01:48;;;;;;;0.50;0.50;;;;;;;5.13;100.00;98043.59;5072711;28;20592;-79
2023/01/15 09:04:15;;;;;;;0.50;0.50;;;;;;;4.93;100.00;98040.53;5069252;28;20049;-79
2023/01/15 09:06:43;;;;;;;0.30;0.30;;;;;;;4.96;100.00;98059.84;5067343;28;20070;-79
2023/01/15 09:09:10;;;;;;;0.20;0.20;;;;;;;4.87;100.00;98052.00;5068846;28;20054;-80
2023/01/15 09:11:39;;;;;;;0.35;0.35;;;;;;;4.79;100.00;98042.94;5071915;28;20132;-79
2023/01/15 09:14:05;;;;;;;0.35;0.35;;;;;;;4.91;100.00;98064.13;5070189;28;20407;-79
2023/01/15 09:16:32;;;;;;;0.30;0.30;;;;;;;4.87;100.00;98070.88;5072125;28;20052;-79
2023/01/15 09:19:00;;;;;;;0.30;0.30;;;;;;;4.74;100.00;98071.41;5070747;28;20044;-79
2023/01/15 09:21:27;;;;;;;0.22;0.22;;;;;;;4.82;100.00;98090.25;5070509;28;20051;-79
2023/01/15 09:23:53;;;;;;;0.63;0.30;;;;;;;4.77;100.00;98087.22;5065328;28;20072;-79
2023/01/15 09:26:27;;;;;;;1.23;0.43;;;;;;;4.73;100.00;98067.06;5060254;28;20068;-79
2023/01/15 09:28:55;;;;;;;0.80;0.40;;;;;;;4.74;100.00;98074.09;5059975;28;20055;-79
2023/01/15 09:31:21;;;;;;;1.20;0.50;;;;;;;4.68;100.00;98069.41;5070480;28;20066;-79
2023/01/15 09:33:48;;;;;;;0.20;0.20;;;;;;;4.85;100.00;98122.22;5068073;28;20044;-79
2023/01/15 09:36:18;;;;;;;0.32;0.32;;;;;;;4.74;100.00;98139.59;5068613;28;20049;-79
2023/01/15 09:38:44;;;;;;;0.60;0.60;;;;;;;4.77;100.00;98149.16;5072140;28;20036;-80
2023/01/15 09:42:04;;;;;;;0.50;0.50;;;;;;;4.60;100.00;98135.72;5071894;28;20055;-79
2023/01/15 09:44:23;;;;;;;0.43;0.43;;;;;;;4.61;100.00;98125.81;5069555;28;20131;-79
2023/01/15 09:47:03;;;;;;;0.30;0.30;;;;;;;4.58;100.00;98137.75;5064498;28;20662;-80
2023/01/15 09:49:41;;;;;;;0.40;0.40;;;;;;;4.58;100.00;98108.16;5070321;28;20059;-80
2023/01/15 09:52:19;;;;;;;0.20;0.20;;;;;;;4.71;100.00;98144.47;5068872;28;20047;-79
2023/01/15 09:54:57;;;;;;;0.38;0.38;;;;;;;4.72;100.00;98160.44;5065227;28;20044;-79
2023/01/15 09:57:27;;;;;;;0.45;0.40;;;;;;;4.54;100.00;98139.09;5070966;28;20052;-79
2023/01/15 10:00:00;;;;;;;0.90;0.30;;;;;;;4.45;100.00;98144.69;5071427;28;20099;-79
2023/01/15 10:02:35;;;;;;;0.40;0.40;;;;;;;4.55;100.00;98178.47;5066915;28;20080;-79
2023/01/15 10:05:07;;;;;;;0.30;0.30;;;;;;;4.48;100.00;98177.47;5071439;28;20041;-79
2023/01/15 10:07:42;;;;;;;0.68;0.32;;;;;;;4.53;100.00;98191.28;5069756;28;20041;-79
2023/01/15 10:10:13;;;;;;;0.32;0.30;;;;;;;4.47;100.00;98183.03;5071375;28;20078;-80
2023/01/15 10:12:43;;;;;;;2.45;0.57;;;;;;;4.39;100.00;98182.03;5070956;28;20048;-78
2023/01/15 10:15:23;;;;;;;0.93;0.52;;;;;;;4.52;100.00;98207.59;5070767;28;20131;-79
2023/01/15 10:17:53;;;;;;;0.32;0.32;;;;;;;4.31;100.00;98182.03;5057963;28;20199;-78
2023/01/15 10:20:41;;;;;;;3.05;0.47;;;;;;;4.36;100.00;98195.81;5068152;28;20044;-79
2023/01/15 10:23:24;;;;;;;0.47;0.40;;;;;;;4.30;100.00;98195.66;5063720;28;20397;-79
2023/01/15 10:25:55;;;;;;;0.50;0.50;;;;;;;4.30;100.00;98198.34;5064402;28;20533;-79
2023/01/15 10:28:26;;;;;;;0.30;0.30;;;;;;;4.17;100.00;98180.88;5075748;28;20056;-78
2023/01/15 10:30:54;;;;;;;0.32;0.30;;;;;;;4.25;100.00;98199.69;5073362;28;20049;-79
2023/01/15 10:33:52;;;;;;;0.20;0.20;;;;;;;4.25;100.00;98207.75;5071860;28;20100;-79
2023/01/15 10:36:27;;;;;;;0.20;0.20;;;;;;;4.17;100.00;98205.09;5065016;28;20408;-79
2023/01/15 10:39:03;;;;;;;0.30;0.30;;;;;;;4.17;100.00;98231.13;5073320;28;20048;-79
2023/01/15 10:41:39;;;;;;;0.40;0.30;;;;;;;4.01;100.00;98213.97;5062960;28;20519;-78
2023/01/15 10:44:14;;;;;;;1.75;0.52;;;;;;;4.05;100.00;98207.25;5074772;28;20053;-79
2023/01/15 10:46:44;;;;;;;1.27;0.63;;;;;;;4.10;100.00;98216.69;5075243;28;20071;-78
2023/01/15 10:49:14;;;;;;;0.50;0.50;;;;;;;4.08;100.00;98223.06;5073249;28;20063;-78
2023/01/15 10:51:46;;;;;;;1.30;0.60;;;;;;;4.22;100.00;98235.00;5069000;28;20040;-79
2023/01/15 10:54:26;;;;;;;0.70;0.60;;;;;;;4.07;100.00;98236.69;5067854;28;20059;-79
2023/01/15 10:57:00;;;;;;;1.70;1.08;;;;;;;3.90;100.00;98225.91;5068546;28;20051;-78
2023/01/15 10:59:35;;;;;;;1.13;1.00;;;;;;;3.98;100.00;98235.81;5070523;28;20052;-79
2023/01/15 11:02:16;;;;;;;0.50;0.50;;;;;;;3.94;100.00;98230.94;5075738;28;20131;-79
2023/01/15 11:04:43;;;;;;;0.70;0.70;;;;;;;3.86;100.00;98242.53;5073199;28;20044;-79
2023/01/15 11:07:11;;;;;;;1.13;0.63;;;;;;;3.96;100.00;98258.50;5071312;28;20052;-79
2023/01/15 11:09:41;;;;;;;0.50;0.50;;;;;;;3.84;100.00;98256.13;5074424;28;20044;-79
2023/01/15 11:20:48;;;;;;;1.75;0.60;;;;;;;3.69;100.00;98253.22;5074690;28;20098;-78
2023/01/15 11:23:18;;;;;;;1.30;0.82;;;;;;;3.69;100.00;98255.09;5070598;28;20061;-79
2023/01/15 11:25:51;;;;;;;0.52;0.43;;;;;;;3.53;100.00;98259.38;5073362;28;20058;-79
2023/01/15 11:28:29;;;;;;;1.35;0.50;;;;;;;3.48;100.00;98253.66;5074744;28;20131;-79
2023/01/15 11:30:56;;;;;;;0.68;0.60;;;;;;;3.67;100.00;98287.50;5069523;28;20329;-79
2023/01/15 11:33:27;;;;;;;0.52;0.50;;;;;;;3.48;100.00;98277.03;5066081;28;20041;-79
2023/01/15 11:35:57;;;;;;;3.30;0.77;;;;;;;3.37;100.00;98275.44;5067396;28;20053;-79
2023/01/15 11:38:24;;;;;;;0.57;0.32;;;;;;;3.38;100.00;98268.25;5053606;28;20136;-78
2023/01/15 11:40:53;;;;;;;0.40;0.40;;;;;;;3.39;100.00;98259.16;5063990;28;20049;-78
2023/01/15 11:51:56;;;;;;;0.60;0.60;;;;;;;3.36;100.00;98289.88;5079506;28;20555;-79
2023/01/15 11:54:24;;;;;;;;;;;;;;;3.38;100.00;98282.50;5064394;28;20040;-79
2023/01/15 11:56:52;;;;;;;0.45;0.45;;;;;;;3.25;100.00;98282.97;5061842;28;20041;-79
2023/01/15 11:59:19;;;;;;;2.70;0.98;;;;;;;3.08;100.00;98257.84;5056833;28;20119;-78
2023/01/15 12:01:53;;;;;;;2.42;0.65;;;;;;;3.27;100.00;98277.44;5064821;28;20465;-78
2023/01/15 12:04:29;;;;;;;5.03;1.10;;;;;;;3.22;100.00;98271.66;5065338;28;20056;-78
2023/01/15 12:06:56;;;;;;;4.55;1.10;;;;;;;3.17;100.00;98272.16;5073635;28;20055;-78
2023/01/15 12:09:30;;;;;;;3.10;0.75;;;;;;;3.12;100.00;98278.00;5066740;28;20480;-78
2023/01/15 12:12:09;;;;;;;0.85;0.80;;;;;;;3.13;100.00;98265.41;5058203;28;20505;-78
2023/01/15 12:14:54;;;;;;;0.50;0.50;;;;;;;2.93;100.00;98244.16;5058854;28;20068;-78
2023/01/15 12:17:43;;;;;;;2.42;0.85;;;;;;;3.11;100.00;98252.13;5061879;28;20087;-78
2023/01/15 12:20:21;;;;;;;0.68;0.68;;;;;;;3.16;100.00;98259.72;5060079;28;20052;-78
2023/01/15 12:23:02;;;;;;;0.98;0.85;;;;;;;3.06;100.00;98249.09;5058660;28;20040;-78
2023/01/15 12:25:39;;;;;;;0.80;0.80;;;;;;;3.21;100.00;98259.22;5065997;28;20131;-78
2023/01/15 12:28:14;;;;;;;5.35;0.98;;;;;;;3.18;100.00;98261.25;5066931;28;20048;-78
2023/01/15 12:30:51;;;;;;;1.40;0.90;;;;;;;3.33;100.00;98271.41;5061688;28;20090;-79