Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:08;;;;;;;13.95;9.75;;;;;;;0.14;48.51;101986.13;5050822;28;20037;-71
2023/01/21 00:03:36;;;;;;;20.17;9.60;;;;;;;0.14;48.19;101986.13;5050438;28;20044;-69
2023/01/21 00:06:05;;;;;;;14.85;9.25;;;;;;;0.15;48.42;101993.28;5050344;28;20118;-71
2023/01/21 00:08:33;;;;;;;16.65;9.60;;;;;;;0.14;48.47;102003.16;5051105;28;20124;-71
2023/01/21 00:11:05;;;;;;;18.05;10.23;;;;;;;0.16;48.36;102000.44;5050528;28;20414;-70
2023/01/21 00:13:35;;;;;;;15.30;8.93;;;;;;;0.13;48.56;102004.06;5050359;28;20083;-69
2023/01/21 00:16:04;;;;;;;17.42;9.80;;;;;;;0.15;48.38;102012.13;5050280;28;20520;-70
2023/01/21 00:18:33;;;;;;;16.80;10.05;;;;;;;0.14;48.26;102011.22;5050997;28;20097;-70
2023/01/21 00:21:02;;;;;;;16.58;10.60;;;;;;;0.12;48.52;102007.69;5049722;28;20063;-68
2023/01/21 00:23:29;;;;;;;15.48;10.10;;;;;;;0.12;48.53;102012.19;5050383;28;20052;-67
2023/01/21 00:25:58;;;;;;;15.95;10.23;;;;;;;0.12;48.39;102014.88;5049976;28;20049;-70
2023/01/21 00:28:28;;;;;;;16.23;9.55;;;;;;;0.11;48.20;102024.75;5051075;28;20041;-70
2023/01/21 00:31:02;;;;;;;16.98;9.88;;;;;;;0.12;48.50;102025.63;5013814;28;20128;-70
2023/01/21 00:33:31;;;;;;;16.27;9.57;;;;;;;0.10;48.44;102031.09;5030984;28;20133;-69
2023/01/21 00:36:00;;;;;;;16.48;9.10;;;;;;;0.10;48.39;102028.41;5034743;28;20042;-71
2023/01/21 00:38:28;;;;;;;14.93;9.38;;;;;;;0.09;48.52;102036.50;5030947;28;20569;-70
2023/01/21 00:41:00;;;;;;;16.45;9.15;;;;;;;0.11;48.41;102034.63;5029627;28;20037;-68
2023/01/21 00:43:28;;;;;;;16.90;9.90;;;;;;;0.08;48.41;102041.00;5030278;28;20072;-69
2023/01/21 00:45:56;;;;;;;15.60;10.18;;;;;;;0.09;48.09;102033.81;5029581;28;20045;-68
2023/01/21 00:48:27;;;;;;;17.60;10.63;;;;;;;0.10;48.23;102046.34;5030954;28;20042;-70
2023/01/21 00:50:59;;;;;;;17.55;10.15;;;;;;;0.09;48.34;102045.47;5028874;28;20055;-69
2023/01/21 00:53:28;;;;;;;17.02;10.05;;;;;;;0.07;48.42;102051.81;5029533;28;20096;-68
2023/01/21 00:55:59;;;;;;;19.33;9.95;;;;;;;0.09;48.27;102055.34;5030044;28;20041;-70
2023/01/21 00:58:27;;;;;;;17.25;9.95;;;;;;;0.07;48.33;102055.38;5030697;28;20077;-69
2023/01/21 01:01:00;;;;;;;15.60;9.23;;;;;;;0.10;48.21;102067.88;5028770;28;20502;-69
2023/01/21 01:03:29;;;;;;;15.40;9.85;;;;;;;0.08;48.48;102076.00;5030284;28;20073;-70
2023/01/21 01:06:02;;;;;;;14.13;9.43;;;;;;;0.08;48.43;102093.94;5029589;28;20045;-70
2023/01/21 01:08:30;;;;;;;18.55;10.32;;;;;;;0.04;48.30;102095.81;5030090;28;20045;-71
2023/01/21 01:10:57;;;;;;;17.35;10.20;;;;;;;0.05;48.15;102091.31;5028429;28;20057;-70
2023/01/21 01:13:26;;;;;;;17.15;10.45;;;;;;;0.04;48.13;102097.63;5030265;28;20484;-68
2023/01/21 01:15:56;;;;;;;18.40;10.88;;;;;;;0.03;48.43;102104.81;5029057;28;20037;-70
2023/01/21 01:18:25;;;;;;;18.55;11.20;;;;;;;0.01;48.14;102105.78;5029795;28;20046;-70
2023/01/21 01:20:54;;;;;;;18.88;11.55;;;;;;;0.02;48.05;102118.31;5010952;28;20045;-71
2023/01/21 01:23:22;;;;;;;20.10;11.93;;;;;;;-0.05;48.32;102121.16;5030261;28;20046;-70
2023/01/21 01:25:58;;;;;;;17.42;10.57;;;;;;;-0.03;48.26;102119.31;5028753;28;20038;-70
2023/01/21 01:28:26;;;;;;;17.73;11.00;;;;;;;-0.06;48.28;102115.81;5029376;28;20042;-69
2023/01/21 01:30:54;;;;;;;18.05;10.75;;;;;;;-0.08;48.28;102123.94;5028859;28;20045;-69
2023/01/21 01:33:23;;;;;;;17.70;10.63;;;;;;;-0.10;48.25;102125.75;5029312;28;20042;-70
2023/01/21 01:35:51;;;;;;;18.45;11.15;;;;;;;-0.12;48.07;102138.34;5028046;28;20111;-69
2023/01/21 01:38:22;;;;;;;18.85;11.32;;;;;;;-0.12;47.95;102134.78;5029525;28;20576;-70
2023/01/21 01:40:52;;;;;;;18.58;11.48;;;;;;;-0.15;48.35;102146.50;5028791;28;20049;-68
2023/01/21 01:43:22;;;;;;;18.25;11.70;;;;;;;-0.16;48.12;102143.84;5029803;28;20047;-68
2023/01/21 01:45:50;;;;;;;21.10;11.77;;;;;;;-0.18;48.35;102148.38;5028160;28;20049;-70
2023/01/21 01:48:22;;;;;;;19.23;11.13;;;;;;;-0.18;48.07;102154.66;5028967;28;20041;-70
2023/01/21 01:50:50;;;;;;;17.75;11.15;;;;;;;-0.21;48.25;102159.19;5028367;28;20049;-70
2023/01/21 01:53:21;;;;;;;17.23;9.75;;;;;;;-0.20;48.24;102156.47;5028842;28;20059;-70
2023/01/21 01:55:49;;;;;;;17.60;10.93;;;;;;;-0.20;48.14;102160.97;5028446;28;20053;-70
2023/01/21 01:58:20;;;;;;;18.77;10.65;;;;;;;-0.21;48.34;102164.56;5011476;28;20052;-70
2023/01/21 02:00:48;;;;;;;16.83;10.60;;;;;;;-0.22;48.32;102165.50;5027880;28;20054;-70
2023/01/21 02:06:04;;;;;;;19.42;11.00;;;;;;;-0.25;48.33;102170.97;5028339;28;20052;-68
2023/01/21 02:08:35;;;;;;;17.33;10.50;;;;;;;-0.24;48.56;102170.03;5028950;28;20056;-70
2023/01/21 02:11:07;;;;;;;18.88;10.48;;;;;;;-0.26;48.52;102175.47;5028628;28;20053;-70
2023/01/21 02:13:34;;;;;;;17.77;10.57;;;;;;;-0.27;48.39;102178.16;5028142;28;20041;-70
2023/01/21 02:16:17;;;;;;;19.13;11.65;;;;;;;-0.27;48.32;102179.06;5027732;28;20042;-71
2023/01/21 02:18:55;;;;;;;18.92;11.80;;;;;;;-0.29;48.29;102182.69;5029169;28;20045;-68
2023/01/21 02:21:45;;;;;;;18.27;11.23;;;;;;;-0.30;48.38;102181.81;5044173;28;20048;-70
2023/01/21 02:24:54;;;;;;;20.80;12.85;;;;;;;-0.35;48.31;102190.91;5045610;28;20048;-69
2023/01/21 02:27:40;;;;;;;21.33;14.05;;;;;;;-0.41;48.28;102184.75;5028479;28;20049;-70
2023/01/21 02:30:36;;;;;;;22.45;13.38;;;;;;;-0.46;48.31;102185.72;5027061;28;20037;-69
2023/01/21 02:33:30;;;;;;;24.23;13.63;;;;;;;-0.51;48.20;102187.66;5028876;28;20053;-70
2023/01/21 02:36:09;;;;;;;22.00;12.85;;;;;;;-0.54;48.49;102196.66;5027851;28;20107;-70
2023/01/21 02:38:46;;;;;;;21.17;13.55;;;;;;;-0.61;48.57;102197.69;5028749;28;20418;-70
2023/01/21 02:41:23;;;;;;;20.63;12.95;;;;;;;-0.60;48.45;102207.53;5032806;28;20207;-70
2023/01/21 02:44:02;;;;;;;18.70;12.05;;;;;;;-0.63;48.30;102206.69;5028177;28;20362;-69
2023/01/21 02:46:37;;;;;;;19.83;12.20;;;;;;;-0.66;48.52;102199.59;5028025;28;20044;-70
2023/01/21 02:49:12;;;;;;;20.88;11.95;;;;;;;-0.67;48.70;102208.59;5027787;28;20045;-68
2023/01/21 02:51:46;;;;;;;18.58;10.70;;;;;;;-0.65;48.38;102216.63;5028629;28;20098;-69
2023/01/21 02:54:15;;;;;;;20.55;12.80;;;;;;;-0.70;48.78;102210.44;5028118;28;20151;-70
2023/01/21 02:56:44;;;;;;;23.65;13.80;;;;;;;-0.73;48.49;102215.88;5028114;28;20041;-70
2023/01/21 02:59:13;;;;;;;19.85;12.13;;;;;;;-0.74;48.36;102214.09;5027600;28;20107;-70
2023/01/21 03:01:52;;;;;;;19.75;12.48;;;;;;;-0.75;48.44;102218.59;5044447;28;20037;-71
2023/01/21 03:04:45;;;;;;;22.45;13.90;;;;;;;-0.79;48.58;102215.06;5067690;28;20122;-69
2023/01/21 03:07:21;;;;;;;19.60;12.05;;;;;;;-0.82;48.55;102219.63;5067958;28;20136;-71
2023/01/21 03:09:49;;;;;;;19.98;11.25;;;;;;;-0.82;48.41;102225.91;5075179;28;20044;-70
2023/01/21 03:12:30;;;;;;;20.35;11.10;;;;;;;-0.79;48.47;102230.31;5088411;28;20052;-70
2023/01/21 03:17:54;;;;;;;19.05;11.07;;;;;;;-0.80;49.04;102228.53;5092152;28;20123;-68
2023/01/21 03:20:27;;;;;;;18.10;11.43;;;;;;;-0.80;48.97;102250.03;5074020;28;20400;-70
2023/01/21 03:22:59;;;;;;;17.40;10.00;;;;;;;-0.80;48.56;102248.22;5092213;28;20075;-70
2023/01/21 03:25:30;;;;;;;19.77;11.00;;;;;;;-0.79;48.54;102254.50;5090920;28;20131;-69
2023/01/21 03:28:01;;;;;;;16.77;10.43;;;;;;;-0.76;48.66;102248.19;5092531;28;20342;-71
2023/01/21 03:30:31;;;;;;;17.77;10.65;;;;;;;-0.75;48.84;102256.22;5072603;28;20054;-70
2023/01/21 03:33:01;;;;;;;20.80;11.10;;;;;;;-0.75;48.54;102266.09;5092238;28;20087;-68
2023/01/21 03:35:34;;;;;;;16.98;10.48;;;;;;;-0.74;48.66;102260.69;5091108;28;20055;-70
2023/01/21 03:38:09;;;;;;;18.92;10.70;;;;;;;-0.75;48.61;102263.41;5091911;28;20119;-69
2023/01/21 03:40:40;;;;;;;18.27;10.80;;;;;;;-0.73;48.55;102272.34;5090594;28;20088;-68
2023/01/21 03:43:09;;;;;;;17.50;10.27;;;;;;;-0.72;48.66;102268.75;5092201;28;20052;-69
2023/01/21 03:45:43;;;;;;;19.20;11.02;;;;;;;-0.71;49.00;102268.69;5076526;28;20416;-69
2023/01/21 03:48:18;;;;;;;16.30;10.00;;;;;;;-0.69;48.68;102276.72;5070982;28;20044;-67
2023/01/21 03:50:52;;;;;;;18.65;10.73;;;;;;;-0.68;48.66;102275.81;5054396;28;20052;-70
2023/01/21 03:53:20;;;;;;;18.30;10.27;;;;;;;-0.68;48.90;102282.06;5051189;28;20049;-70
2023/01/21 03:55:50;;;;;;;17.17;9.98;;;;;;;-0.66;48.85;102285.63;5050866;28;20048;-68
2023/01/21 03:58:18;;;;;;;16.90;9.40;;;;;;;-0.66;48.74;102280.25;5033614;28;20148;-70
2023/01/21 04:00:48;;;;;;;18.15;10.65;;;;;;;-0.64;48.82;102285.63;5050543;28;20048;-70
2023/01/21 04:03:16;;;;;;;18.80;10.35;;;;;;;-0.63;48.72;102287.34;5051563;28;20052;-69
2023/01/21 04:05:43;;;;;;;18.83;10.77;;;;;;;-0.63;48.76;102281.97;5050093;28;20076;-70
2023/01/21 04:08:13;;;;;;;17.48;10.68;;;;;;;-0.60;48.88;102295.38;5051065;28;20048;-68
2023/01/21 04:10:41;;;;;;;19.67;10.20;;;;;;;-0.60;48.73;102295.38;5050074;28;20045;-71
2023/01/21 04:13:08;;;;;;;18.17;10.35;;;;;;;-0.60;48.85;102301.66;5050747;28;20072;-69
2023/01/21 04:15:36;;;;;;;20.25;11.15;;;;;;;-0.59;48.76;102303.44;5045265;28;20388;-70
2023/01/21 04:18:04;;;;;;;19.38;10.60;;;;;;;-0.59;48.63;102303.44;5030708;28;20049;-69
2023/01/21 04:20:32;;;;;;;21.08;10.63;;;;;;;-0.58;48.85;102301.63;5045190;28;20098;-69
2023/01/21 04:23:00;;;;;;;20.17;11.15;;;;;;;-0.57;48.77;102304.28;5042134;28;20445;-69
2023/01/21 04:25:29;;;;;;;20.75;11.25;;;;;;;-0.56;48.50;102302.50;5041958;28;20049;-69
2023/01/21 04:27:57;;;;;;;19.15;10.70;;;;;;;-0.58;48.87;102307.91;5046525;28;20393;-69
2023/01/21 04:30:25;;;;;;;20.88;11.40;;;;;;;-0.58;48.68;102305.19;5057023;28;20049;-69
2023/01/21 04:32:53;;;;;;;22.15;12.18;;;;;;;-0.59;48.64;102294.47;5063822;28;20064;-69
2023/01/21 04:35:21;;;;;;;22.88;12.27;;;;;;;-0.62;48.40;102300.78;5064812;28;20036;-69
2023/01/21 04:37:48;;;;;;;25.10;12.93;;;;;;;-0.63;48.33;102308.88;5065363;28;20120;-69
2023/01/21 04:40:17;;;;;;;22.35;12.75;;;;;;;-0.65;48.42;102311.59;5052019;28;20044;-69
2023/01/21 04:42:46;;;;;;;20.70;12.77;;;;;;;-0.66;48.35;102309.84;5043826;28;20118;-69
2023/01/21 04:45:14;;;;;;;18.80;11.18;;;;;;;-0.68;48.50;102322.41;5049738;28;20052;-69
2023/01/21 04:47:42;;;;;;;19.85;11.27;;;;;;;-0.68;48.66;102319.72;5047400;28;20043;-69
2023/01/21 04:50:11;;;;;;;18.17;10.25;;;;;;;-0.67;48.47;102318.81;5045556;28;20064;-69
2023/01/21 04:52:40;;;;;;;18.55;10.75;;;;;;;-0.68;48.51;102322.41;5044895;28;20629;-69
2023/01/21 04:55:09;;;;;;;22.10;11.18;;;;;;;-0.67;48.64;102323.28;5046648;28;20033;-69
2023/01/21 04:57:37;;;;;;;18.00;10.95;;;;;;;-0.68;48.90;102330.47;5048414;28;20524;-69
2023/01/21 05:00:08;;;;;;;20.17;11.20;;;;;;;-0.66;48.79;102333.13;5046541;28;20071;-70
2023/01/21 05:02:36;;;;;;;18.25;10.88;;;;;;;-0.68;48.80;102334.97;5045854;28;20083;-70
2023/01/21 05:05:05;;;;;;;19.95;10.88;;;;;;;-0.67;48.82;102339.44;5046793;28;20039;-70
2023/01/21 05:07:33;;;;;;;21.15;12.73;;;;;;;-0.70;48.58;102342.16;5046250;28;20079;-70
2023/01/21 05:10:01;;;;;;;21.73;11.25;;;;;;;-0.70;48.56;102334.97;5046085;28;20041;-70
2023/01/21 05:12:29;;;;;;;18.80;11.30;;;;;;;-0.71;48.57;102338.59;5050868;28;20048;-70
2023/01/21 05:14:57;;;;;;;21.83;12.57;;;;;;;-0.74;48.60;102335.97;5037500;28;20730;-70
2023/01/21 05:17:26;;;;;;;23.13;12.95;;;;;;;-0.75;48.28;102339.56;5042353;28;20127;-70
2023/01/21 05:19:54;;;;;;;22.75;13.15;;;;;;;-0.80;48.50;102341.41;5044306;28;20049;-70
2023/01/21 05:22:28;;;;;;;22.85;13.57;;;;;;;-0.84;48.36;102343.28;5046729;28;20064;-70
2023/01/21 05:24:56;;;;;;;22.67;13.93;;;;;;;-0.85;48.58;102341.50;5027842;28;20037;-70
2023/01/21 05:27:24;;;;;;;25.52;13.45;;;;;;;-0.87;48.61;102361.25;5045587;28;20044;-70
2023/01/21 05:29:52;;;;;;;20.30;11.98;;;;;;;-0.89;48.42;102366.69;5046007;28;20049;-70
2023/01/21 05:32:19;;;;;;;24.00;13.77;;;;;;;-0.92;48.45;102361.34;5046565;28;20059;-70
2023/01/21 05:34:49;;;;;;;21.58;12.38;;;;;;;-0.92;48.66;102372.09;5044980;28;20083;-70
2023/01/21 05:37:17;;;;;;;26.13;15.52;;;;;;;-1.01;48.62;102366.88;5044584;28;20063;-70
2023/01/21 05:39:44;;;;;;;24.13;13.77;;;;;;;-1.00;48.60;102375.81;5047490;28;20063;-70
2023/01/21 05:42:12;;;;;;;25.95;14.10;;;;;;;-1.04;48.87;102377.66;5061686;28;20429;-70
2023/01/21 05:44:40;;;;;;;24.50;13.63;;;;;;;-1.05;48.72;102383.06;5056383;28;20469;-70
2023/01/21 05:47:08;;;;;;;25.67;15.07;;;;;;;-1.14;49.05;102384.09;5043865;28;20037;-70
2023/01/21 05:49:36;;;;;;;25.05;15.25;;;;;;;-1.14;48.79;102381.41;5043648;28;20458;-70
2023/01/21 05:52:06;;;;;;;24.10;14.98;;;;;;;-1.20;48.75;102387.72;5042494;28;20042;-70
2023/01/21 05:54:33;;;;;;;23.45;14.35;;;;;;;-1.23;48.94;102394.97;5038078;28;20041;-70
2023/01/21 05:57:01;;;;;;;22.73;13.25;;;;;;;-1.21;48.72;102390.44;5043207;28;20048;-70
2023/01/21 05:59:29;;;;;;;20.75;12.30;;;;;;;-1.19;48.67;102407.44;5044810;28;20047;-70
2023/01/21 06:01:57;;;;;;;21.70;12.77;;;;;;;-1.20;48.93;102397.59;5041505;28;20044;-70
2023/01/21 06:04:29;;;;;;;21.58;12.27;;;;;;;-1.19;49.04;102412.81;5042831;28;20052;-70
2023/01/21 06:06:57;;;;;;;22.77;12.23;;;;;;;-1.19;49.03;102408.31;5046120;28;20422;-70
2023/01/21 06:09:26;;;;;;;19.55;10.95;;;;;;;-1.14;49.09;102423.50;5042994;28;20052;-70
2023/01/21 06:11:54;;;;;;;19.38;11.80;;;;;;;-1.13;48.84;102425.28;5043300;28;20389;-70
2023/01/21 06:14:22;;;;;;;19.10;11.73;;;;;;;-1.11;48.78;102424.31;5037706;28;20044;-70
2023/01/21 06:16:50;;;;;;;22.67;12.35;;;;;;;-1.11;48.93;102418.94;5038876;28;20720;-70
2023/01/21 06:19:17;;;;;;;22.65;12.52;;;;;;;-1.07;48.94;102438.63;5036637;28;20040;-70
2023/01/21 06:21:45;;;;;;;24.40;13.57;;;;;;;-1.09;48.60;102432.38;5042974;28;20068;-70
2023/01/21 06:24:13;;;;;;;22.55;12.70;;;;;;;-1.07;48.66;102441.31;5041772;28;20084;-70
2023/01/21 06:26:42;;;;;;;24.70;13.35;;;;;;;-1.06;48.58;102443.09;5035838;28;20536;-70
2023/01/21 06:29:10;;;;;;;20.27;11.75;;;;;;;-1.06;48.73;102451.16;5036811;28;20048;-70
2023/01/21 06:31:39;;;;;;;24.75;13.40;;;;;;;-1.07;48.59;102447.56;5037489;28;20116;-70
2023/01/21 06:34:06;;;;;;;23.42;13.65;;;;;;;-1.08;48.56;102455.66;5045440;28;20406;-70
2023/01/21 06:36:35;;;;;;;26.38;14.40;;;;;;;-1.10;48.27;102450.28;5042144;28;20069;-70
2023/01/21 06:39:03;;;;;;;27.05;15.27;;;;;;;-1.12;48.48;102448.53;5039015;28;20049;-70
2023/01/21 06:41:30;;;;;;;26.85;14.55;;;;;;;-1.15;48.52;102456.66;5042555;28;20041;-70
2023/01/21 06:44:00;;;;;;;27.50;16.02;;;;;;;-1.19;48.60;102467.41;5040205;28;20044;-70
2023/01/21 06:46:27;;;;;;;26.30;13.75;;;;;;;-1.20;48.67;102462.94;5040432;28;20580;-70
2023/01/21 06:48:55;;;;;;;27.30;14.57;;;;;;;-1.19;48.32;102461.16;5043136;28;20052;-70
2023/01/21 06:51:23;;;;;;;24.80;14.77;;;;;;;-1.20;48.46;102476.38;5030326;28;20133;-70
2023/01/21 06:53:51;;;;;;;27.15;15.45;;;;;;;-1.21;48.50;102471.91;5036782;28;20041;-70
2023/01/21 06:56:19;;;;;;;28.73;13.95;;;;;;;-1.22;48.63;102480.03;5041183;28;20452;-71
2023/01/21 06:58:47;;;;;;;27.40;14.40;;;;;;;-1.22;48.71;102474.66;5038986;28;20049;-70
2023/01/21 07:01:16;;;;;;;24.23;13.90;;;;;;;-1.23;48.65;102476.44;5058614;28;20456;-70
2023/01/21 07:03:44;;;;;;;26.52;14.73;;;;;;;-1.25;48.89;102477.34;5047143;28;20056;-70
2023/01/21 07:06:12;;;;;;;29.83;16.45;;;;;;;-1.27;48.77;102488.13;5042455;28;20574;-70
2023/01/21 07:08:39;;;;;;;27.90;15.07;;;;;;;-1.26;48.76;102486.31;5046047;28;20517;-70
2023/01/21 07:11:07;;;;;;;24.08;13.63;;;;;;;-1.27;48.81;102488.13;5060796;28;20056;-70
2023/01/21 07:13:35;;;;;;;26.95;14.98;;;;;;;-1.28;48.88;102504.25;5058496;28;20040;-70
2023/01/21 07:16:03;;;;;;;25.83;13.93;;;;;;;-1.27;48.67;102497.97;5038545;28;20167;-68
2023/01/21 07:18:35;;;;;;;26.45;14.55;;;;;;;-1.28;48.75;102499.75;5037383;28;20129;-69
2023/01/21 07:21:03;;;;;;;23.83;13.57;;;;;;;-1.28;48.63;102498.88;5057350;28;20037;-69
2023/01/21 07:23:31;;;;;;;25.30;14.63;;;;;;;-1.27;48.66;102500.66;5061267;28;20068;-69
2023/01/21 07:25:58;;;;;;;23.73;12.82;;;;;;;-1.26;48.75;102513.19;5053274;28;20437;-69
2023/01/21 07:28:26;;;;;;;26.25;13.65;;;;;;;-1.26;48.59;102508.72;5062452;28;20035;-69
2023/01/21 07:30:54;;;;;;;26.73;14.07;;;;;;;-1.26;48.73;102521.25;5043129;28;20403;-70
2023/01/21 07:33:22;;;;;;;25.08;13.98;;;;;;;-1.24;48.69;102530.19;5035673;28;20045;-70
2023/01/21 07:35:51;;;;;;;25.08;13.45;;;;;;;-1.22;48.69;102525.69;5039570;28;20053;-70
2023/01/21 07:38:19;;;;;;;25.02;13.23;;;;;;;-1.22;48.78;102533.75;5039014;28;20131;-70
2023/01/21 07:40:47;;;;;;;25.02;13.95;;;;;;;-1.21;48.78;102535.50;5035661;28;20048;-69
2023/01/21 07:43:16;;;;;;;24.52;13.52;;;;;;;-1.20;48.48;102539.97;5039167;28;20033;-70
2023/01/21 07:45:45;;;;;;;26.52;15.32;;;;;;;-1.20;48.57;102546.22;5039534;28;20176;-70
2023/01/21 07:48:13;;;;;;;25.85;13.98;;;;;;;-1.20;48.68;102546.22;5041697;28;20045;-70
2023/01/21 07:50:41;;;;;;;31.67;16.33;;;;;;;-1.20;48.55;102556.09;5036940;28;20033;-70
2023/01/21 07:53:11;;;;;;;28.10;15.23;;;;;;;-1.21;48.67;102554.31;5040775;28;20041;-71
2023/01/21 07:55:40;;;;;;;31.60;17.13;;;;;;;-1.22;48.45;102557.94;5041321;28;20595;-71
2023/01/21 07:58:09;;;;;;;28.73;16.20;;;;;;;-1.24;48.61;102562.41;5042490;28;20075;-71
2023/01/21 08:00:37;;;;;;;29.60;15.32;;;;;;;-1.26;48.72;102567.78;5040603;28;20051;-71
2023/01/21 08:03:05;;;;;;;30.33;16.70;;;;;;;-1.28;48.67;102571.41;5045317;28;20048;-71
2023/01/21 08:05:33;;;;;;;30.10;16.55;;;;;;;-1.28;48.74;102566.03;5030853;28;20053;-71
2023/01/21 08:08:01;;;;;;;26.73;15.70;;;;;;;-1.28;48.85;102576.78;5037553;28;20052;-71
2023/01/21 08:10:30;;;;;;;27.27;15.20;;;;;;;-1.27;48.90;102573.19;5033789;28;20131;-71
2023/01/21 08:12:59;;;;;;;27.92;15.55;;;;;;;-1.28;49.10;102574.97;5036740;28;20048;-71
2023/01/21 08:15:27;;;;;;;28.52;15.85;;;;;;;-1.27;49.06;102582.13;5037629;28;20045;-70
2023/01/21 08:17:55;;;;;;;31.95;15.77;;;;;;;-1.25;49.14;102577.66;5042642;28;20055;-71
2023/01/21 08:20:23;;;;;;;29.33;14.77;;;;;;;-1.23;49.17;102577.63;5035044;28;20450;-72
2023/01/21 08:22:51;;;;;;;27.55;15.77;;;;;;;-1.21;48.93;102579.38;5045135;28;20506;-71
2023/01/21 08:25:19;;;;;;;28.58;15.07;;;;;;;-1.20;49.22;102578.47;5041757;28;20490;-71
2023/01/21 08:27:48;;;;;;;31.77;15.88;;;;;;;-1.14;49.11;102587.38;5045069;28;20048;-72
2023/01/21 08:30:17;;;;;;;30.48;15.38;;;;;;;-1.14;48.98;102582.00;5041759;28;20044;-71
2023/01/21 08:32:45;;;;;;;30.00;16.73;;;;;;;-1.14;48.99;102582.00;5035082;28;20135;-71
2023/01/21 08:35:13;;;;;;;28.90;15.40;;;;;;;-1.11;49.18;102582.84;5032866;28;20144;-71
2023/01/21 08:37:41;;;;;;;27.58;15.95;;;;;;;-1.08;49.00;102581.94;5043815;28;20064;-71
2023/01/21 08:40:10;;;;;;;29.15;15.05;;;;;;;-1.05;49.09;102579.22;5040670;28;20068;-72
2023/01/21 08:42:38;;;;;;;30.45;15.88;;;;;;;-1.03;49.30;102586.34;5034514;28;20045;-72
2023/01/21 08:45:09;;;;;;;30.10;16.35;;;;;;;-1.00;49.42;102583.63;5043177;28;20083;-72
2023/01/21 08:47:36;;;;;;;31.17;15.70;;;;;;;-0.97;49.26;102591.66;5044436;28;20044;-72
2023/01/21 08:50:06;;;;;;;29.90;15.50;;;;;;;-0.94;49.36;102599.66;5046729;28;20120;-72
2023/01/21 08:52:34;;;;;;;32.75;16.10;;;;;;;-0.92;49.31;102603.22;5041013;28;20052;-71
2023/01/21 08:55:02;;;;;;;28.25;15.23;;;;;;;-0.88;49.24;102609.44;5042425;28;20033;-70
2023/01/21 08:57:29;;;;;;;30.45;16.42;;;;;;;-0.86;49.35;102613.00;5036921;28;20124;-71
2023/01/21 08:59:57;;;;;;;28.02;15.93;;;;;;;-0.83;49.14;102613.88;5045152;28;20044;-72
2023/01/21 09:02:27;;;;;;;28.15;16.10;;;;;;;-0.79;49.27;102620.97;5039929;28;20065;-72
2023/01/21 09:04:55;;;;;;;28.08;15.20;;;;;;;-0.75;49.40;102619.16;5042960;28;20051;-71
2023/01/21 09:07:22;;;;;;;29.33;15.23;;;;;;;-0.73;49.38;102628.09;5039190;28;20144;-71
2023/01/21 09:09:50;;;;;;;28.33;15.30;;;;;;;-0.69;49.54;102629.81;5046000;28;20099;-72
2023/01/21 09:12:18;;;;;;;25.35;13.80;;;;;;;-0.66;49.54;102627.09;5038230;28;20041;-72
2023/01/21 09:14:46;;;;;;;26.35;13.98;;;;;;;-0.63;49.56;102639.59;5038399;28;20624;-73
2023/01/21 09:17:14;;;;;;;25.35;14.15;;;;;;;-0.60;49.51;102639.56;5044605;28;20532;-72
2023/01/21 09:19:43;;;;;;;27.85;15.35;;;;;;;-0.56;49.77;102641.31;5043113;28;20043;-74
2023/01/21 09:22:12;;;;;;;25.88;14.32;;;;;;;-0.55;49.39;102645.75;5041466;28;20434;-73
2023/01/21 09:24:40;;;;;;;25.73;14.57;;;;;;;-0.52;49.37;102648.44;5036586;28;20034;-72
2023/01/21 09:27:09;;;;;;;26.58;13.55;;;;;;;-0.49;49.57;102656.47;5035275;28;20033;-72
2023/01/21 09:29:36;;;;;;;24.20;14.48;;;;;;;-0.49;49.47;102654.66;5029322;28;20041;-73
2023/01/21 09:32:05;;;;;;;23.58;13.85;;;;;;;-0.45;49.57;102658.19;5036201;28;20045;-73
2023/01/21 09:34:32;;;;;;;26.73;13.80;;;;;;;-0.42;49.44;102661.75;5037519;28;20049;-72
2023/01/21 09:37:04;;;;;;;25.67;13.75;;;;;;;-0.38;49.60;102662.56;5043136;28;20037;-72
2023/01/21 09:39:32;;;;;;;27.15;13.82;;;;;;;-0.35;49.39;102667.03;5043070;28;20072;-72
2023/01/21 09:41:59;;;;;;;25.40;14.23;;;;;;;-0.33;49.72;102668.81;5039464;28;20042;-72
2023/01/21 09:44:33;;;;;;;25.90;14.05;;;;;;;-0.29;49.87;102670.53;5034038;28;20124;-76
2023/01/21 09:47:06;;;;;;;25.75;13.85;;;;;;;-0.27;49.73;102675.88;5037143;28;20064;-75
2023/01/21 09:49:37;;;;;;;24.00;14.20;;;;;;;-0.26;49.93;102683.06;5036471;28;20069;-75
2023/01/21 09:52:19;;;;;;;22.40;13.13;;;;;;;-0.21;49.75;102682.06;5037677;28;20042;-74
2023/01/21 09:54:47;;;;;;;24.83;14.02;;;;;;;-0.21;49.55;102681.19;5036103;28;20045;-74
2023/01/21 09:57:49;;;;;;;24.50;13.88;;;;;;;-0.20;49.93;102686.53;5035934;28;20052;-74
2023/01/21 10:00:31;;;;;;;25.40;13.77;;;;;;;-0.15;49.90;102687.38;5042068;28;20107;-74
2023/01/21 10:03:08;;;;;;;24.10;12.95;;;;;;;-0.14;49.69;102689.13;5034732;28;20116;-74
2023/01/21 10:05:54;;;;;;;22.27;12.98;;;;;;;-0.09;49.63;102697.16;5045699;28;20049;-74
2023/01/21 10:08:32;;;;;;;26.00;14.05;;;;;;;-0.08;49.72;102693.56;5036186;28;20045;-74
2023/01/21 10:11:14;;;;;;;23.25;13.98;;;;;;;-0.06;49.54;102691.75;5026762;28;20136;-74
2023/01/21 10:13:57;;;;;;;24.45;13.02;;;;;;;-0.05;49.64;102696.19;5039754;28;20280;-74
2023/01/21 10:16:29;;;;;;;;;;;;;;;-0.26;49.99;102688.44;5035821;28;20061;-75
2023/01/21 10:18:58;;;;;;;23.90;12.20;;;;;;;-0.08;49.68;102691.78;5040213;28;19921;-69
2023/01/21 10:21:32;;;;;;;21.80;12.95;;;;;;;-0.03;49.46;102697.97;5043438;28;20049;-69
2023/01/21 10:24:07;;;;;;;27.55;13.82;;;;;;;-0.01;49.58;102689.88;5033609;28;20044;-69
2023/01/21 10:26:35;;;;;;;21.92;12.63;;;;;;;-0.02;49.58;102699.75;5031494;28;20051;-68
2023/01/21 10:29:04;;;;;;;23.25;13.50;;;;;;;-0.00;49.43;102693.47;5044731;28;20498;-69
2023/01/21 10:31:40;;;;;;;22.60;12.48;;;;;;;0.02;49.41;102688.94;5029720;28;20050;-69
2023/01/21 10:34:13;;;;;;;23.83;12.93;;;;;;;0.02;49.55;102692.53;5033721;28;20041;-69
2023/01/21 10:36:56;;;;;;;25.20;12.50;;;;;;;0.05;49.87;102686.19;5039262;28;20124;-69
2023/01/21 10:39:39;;;;;;;22.10;12.90;;;;;;;0.04;49.81;102684.41;5033643;28;20072;-69
2023/01/21 10:42:19;;;;;;;23.55;12.80;;;;;;;0.05;49.84;102689.78;5032627;28;20295;-68
2023/01/21 10:44:56;;;;;;;25.65;12.57;;;;;;;0.07;49.98;102679.88;5039885;28;20138;-67
2023/01/21 10:47:32;;;;;;;21.83;12.35;;;;;;;0.10;49.85;102685.22;5040615;28;20204;-69
2023/01/21 10:50:14;;;;;;;22.83;12.25;;;;;;;0.10;49.82;102682.53;5044036;28;20111;-69
2023/01/21 10:52:49;;;;;;;25.75;12.98;;;;;;;0.12;49.54;102686.06;5043645;28;20045;-71
2023/01/21 10:55:29;;;;;;;22.80;12.02;;;;;;;0.16;49.70;102689.63;5055969;28;20099;-70
2023/01/21 10:58:02;;;;;;;22.50;12.60;;;;;;;0.15;49.77;102688.72;5038329;28;20033;-69
2023/01/21 11:00:33;;;;;;;20.20;12.32;;;;;;;0.17;49.74;102696.78;5041506;28;20049;-69
2023/01/21 11:03:08;;;;;;;23.70;11.88;;;;;;;0.20;49.65;102694.03;5040414;28;20037;-73
2023/01/21 11:05:38;;;;;;;22.67;12.45;;;;;;;0.22;49.83;102694.91;5031951;28;20143;-69
2023/01/21 11:08:06;;;;;;;23.88;12.90;;;;;;;0.22;49.84;102690.41;5031440;28;20050;-68
2023/01/21 11:10:35;;;;;;;23.48;12.93;;;;;;;0.26;49.71;102696.66;5045663;28;20068;-70
2023/01/21 11:13:03;;;;;;;23.92;13.30;;;;;;;0.26;49.74;102694.84;5045545;28;20391;-67
2023/01/21 11:15:33;;;;;;;24.08;12.98;;;;;;;0.30;49.96;102684.91;5034776;28;20495;-68
2023/01/21 11:18:01;;;;;;;22.67;12.98;;;;;;;0.30;49.99;102692.97;5042469;28;20391;-68
2023/01/21 11:20:35;;;;;;;25.05;12.63;;;;;;;0.33;49.81;102696.53;5045756;28;20546;-68
2023/01/21 11:23:04;;;;;;;23.00;12.30;;;;;;;0.33;49.96;102701.03;5042506;28;20069;-69
2023/01/21 11:25:37;;;;;;;23.73;12.57;;;;;;;0.38;49.99;102698.25;5043613;28;20044;-69
2023/01/21 11:28:05;;;;;;;24.23;12.52;;;;;;;0.36;49.80;102692.88;5032001;28;20380;-69
2023/01/21 11:30:36;;;;;;;22.35;12.85;;;;;;;0.40;50.06;102696.44;5037061;28;20072;-69
2023/01/21 11:33:26;;;;;;;25.88;13.27;;;;;;;0.40;49.85;102685.66;5044552;28;20445;-68