Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:20;;;;;;;;;;;19.50;99.90;;;;;;5030627;28;20357;-78
2022/06/18 00:02:45;;;;;;;;;;;19.50;99.90;;;;;;5030542;28;19924;-77
2022/06/18 00:05:12;;;;;;;;;;;19.50;99.90;;;;;;5031424;28;19944;-78
2022/06/18 00:07:44;;;;;;;;;;;19.40;99.90;;;;;;5012495;28;19964;-77
2022/06/18 00:10:12;;;;;;;;;;;19.40;99.90;;;;;;5030505;28;19972;-77
2022/06/18 00:15:24;;;;;;;;;;;19.30;99.90;;;;;;5031046;28;20383;-78
2022/06/18 00:17:50;;;;;;;;;;;19.40;99.90;;;;;;5029961;28;19925;-78
2022/06/18 00:20:17;;;;;;;;;;;19.30;99.90;;;;;;5030368;28;20124;-77
2022/06/18 00:22:45;;;;;;;;;;;19.30;99.90;;;;;;5029164;28;19921;-78
2022/06/18 00:25:18;;;;;;;;;;;19.30;99.90;;;;;;5031029;28;19925;-79
2022/06/18 00:27:43;;;;;;;;;;;19.30;99.90;;;;;;5029963;28;19920;-78
2022/06/18 00:30:10;;;;;;;;;;;19.20;99.90;;;;;;5033012;28;20540;-78
2022/06/18 00:32:35;;;;;;;;;;;19.30;99.90;;;;;;5032402;28;19972;-79
2022/06/18 00:35:01;;;;;;;;;;;19.30;99.90;;;;;;5033541;28;19979;-78
2022/06/18 00:37:26;;;;;;;;;;;19.30;99.90;;;;;;5033345;28;19921;-79
2022/06/18 00:39:52;;;;;;;;;;;19.30;99.90;;;;;;5034503;28;20370;-78
2022/06/18 00:42:30;;;;;;;;;;;19.30;99.90;;;;;;5033918;28;19921;-78
2022/06/18 00:44:59;;;;;;;;;;;19.30;99.90;;;;;;5034297;28;19921;-78
2022/06/18 00:47:37;;;;;;;;;;;19.30;99.90;;;;;;5032326;28;19928;-78
2022/06/18 00:50:03;;;;;;;;;;;19.40;99.90;;;;;;5033282;28;19921;-78
2022/06/18 00:52:31;;;;;;;;;;;19.30;99.90;;;;;;5032965;28;19928;-77
2022/06/18 00:55:23;;;;;;;;;;;19.30;99.90;;;;;;5033740;28;20304;-77
2022/06/18 00:57:54;;;;;;;;;;;19.30;99.90;;;;;;5017211;28;19921;-78
2022/06/18 01:00:22;;;;;;;;;;;19.30;99.90;;;;;;5032884;28;20024;-78
2022/06/18 01:02:49;;;;;;;;;;;19.30;99.90;;;;;;5033276;28;20014;-78
2022/06/18 01:05:17;;;;;;;;;;;19.30;99.90;;;;;;5034384;28;19921;-77
2022/06/18 01:07:44;;;;;;;;;;;19.20;99.90;;;;;;5032230;28;19983;-77
2022/06/18 01:10:14;;;;;;;;;;;19.20;99.90;;;;;;5034025;28;20285;-78
2022/06/18 01:12:40;;;;;;;;;;;19.20;99.90;;;;;;5032953;28;19927;-79
2022/06/18 01:15:08;;;;;;;;;;;19.20;99.90;;;;;;5032646;28;20016;-78
2022/06/18 01:17:35;;;;;;;;;;;19.20;99.90;;;;;;5032862;28;19928;-79
2022/06/18 01:20:04;;;;;;;;;;;19.20;99.90;;;;;;5033588;28;20384;-78
2022/06/18 01:22:48;;;;;;;;;;;19.20;99.90;;;;;;5033073;28;20311;-79
2022/06/18 01:25:13;;;;;;;;;;;19.20;99.90;;;;;;5033543;28;19925;-79
2022/06/18 01:27:39;;;;;;;;;;;19.10;99.90;;;;;;5032126;28;19921;-79
2022/06/18 01:30:10;;;;;;;;;;;19.10;99.90;;;;;;5033304;28;19921;-78
2022/06/18 01:32:36;;;;;;;;;;;19.10;99.90;;;;;;5032981;28;19951;-78
2022/06/18 01:35:02;;;;;;;;;;;19.00;99.90;;;;;;5033447;28;19932;-79
2022/06/18 01:37:28;;;;;;;;;;;19.00;99.90;;;;;;5035879;28;19920;-78
2022/06/18 01:39:53;;;;;;;;;;;19.10;99.90;;;;;;5033289;28;19944;-78
2022/06/18 01:42:31;;;;;;;;;;;19.10;99.90;;;;;;5032789;28;19928;-79
2022/06/18 01:44:58;;;;;;;;;;;19.10;99.90;;;;;;5031483;28;19979;-78
2022/06/18 01:47:37;;;;;;;;;;;19.10;99.90;;;;;;5032372;28;19970;-78
2022/06/18 01:50:09;;;;;;;;;;;19.10;99.90;;;;;;5033351;28;20449;-78
2022/06/18 01:52:38;;;;;;;;;;;19.10;99.90;;;;;;5033277;28;19928;-77
2022/06/18 01:55:08;;;;;;;;;;;19.10;99.90;;;;;;5032818;28;20643;-77
2022/06/18 01:57:36;;;;;;;;;;;19.10;99.90;;;;;;5032105;28;20281;-78
2022/06/18 02:00:12;;;;;;;;;;;19.10;99.90;;;;;;5032781;28;19999;-77
2022/06/18 02:02:38;;;;;;;;;;;19.10;99.90;;;;;;5032516;28;19921;-77
2022/06/18 02:05:04;;;;;;;;;;;19.20;99.90;;;;;;5033053;28;19928;-77
2022/06/18 02:07:30;;;;;;;;;;;19.10;1.00;;;;;;5032760;28;19925;-78
2022/06/18 02:10:01;;;;;;;;;;;19.10;99.90;;;;;;5032172;28;19920;-77
2022/06/18 02:12:38;;;;;;;;;;;19.10;99.90;;;;;;5031333;28;19924;-78
2022/06/18 02:15:08;;;;;;;;;;;19.10;99.90;;;;;;5032398;28;19921;-77
2022/06/18 02:17:35;;;;;;;;;;;19.00;99.90;;;;;;5014333;28;19921;-77
2022/06/18 02:20:04;;;;;;;;;;;18.90;99.90;;;;;;5031157;28;19925;-78
2022/06/18 02:22:40;;;;;;;;;;;18.90;99.90;;;;;;5031733;28;19924;-77
2022/06/18 02:25:06;;;;;;;;;;;18.90;99.90;;;;;;5031803;28;19929;-77
2022/06/18 02:27:32;;;;;;;;;;;18.80;99.90;;;;;;5030863;28;19928;-77
2022/06/18 02:29:58;;;;;;;;;;;18.80;99.90;;;;;;5032041;28;20320;-77
2022/06/18 02:32:47;;;;;;;;;;;18.80;99.90;;;;;;5030359;28;19921;-77
2022/06/18 02:35:14;;;;;;;;;;;18.70;99.90;;;;;;5025308;28;19971;-77
2022/06/18 02:37:40;;;;;;;;;;;18.70;99.90;;;;;;5030796;28;19943;-78
2022/06/18 02:40:19;;;;;;;;;;;18.60;1.00;;;;;;5031710;28;19921;-78
2022/06/18 02:42:45;;;;;;;;;;;18.60;99.90;;;;;;5031732;28;19964;-78
2022/06/18 02:45:11;;;;;;;;;;;18.50;1.00;;;;;;5030711;28;19920;-78
2022/06/18 02:47:37;;;;;;;;;;;18.50;1.00;;;;;;5014384;28;19967;-78
2022/06/18 02:50:05;;;;;;;;;;;18.50;1.00;;;;;;5031364;28;19940;-78
2022/06/18 02:52:34;;;;;;;;;;;18.40;1.00;;;;;;5031402;28;19925;-78
2022/06/18 02:55:09;;;;;;;;;;;18.40;1.00;;;;;;5030048;28;20273;-78
2022/06/18 02:57:34;;;;;;;;;;;18.30;1.00;;;;;;5030844;28;19921;-78
2022/06/18 03:00:00;;;;;;;;;;;18.30;1.00;;;;;;5031177;28;19932;-78
2022/06/18 03:02:25;;;;;;;;;;;18.30;1.00;;;;;;5031527;28;19921;-77
2022/06/18 03:04:51;;;;;;;;;;;18.20;1.00;;;;;;5031589;28;19928;-78
2022/06/18 03:07:17;;;;;;;;;;;18.20;1.00;;;;;;5031685;28;20020;-77
2022/06/18 03:12:26;;;;;;;;;;;18.10;1.00;;;;;;5031095;28;20027;-77
2022/06/18 03:14:52;;;;;;;;;;;18.00;1.00;;;;;;5029789;28;19976;-78
2022/06/18 03:17:18;;;;;;;;;;;17.50;1.00;;;;;;5030801;28;19987;-77
2022/06/18 03:19:52;;;;;;;;;;;18.00;1.00;;;;;;5030440;28;19968;-77
2022/06/18 03:22:19;;;;;;;;;;;17.90;1.00;;;;;;5031363;28;19927;-78
2022/06/18 03:24:44;;;;;;;;;;;17.90;1.00;;;;;;5030164;28;19979;-78
2022/06/18 03:27:12;;;;;;;;;;;17.90;1.00;;;;;;5030004;28;19960;-77
2022/06/18 03:29:38;;;;;;;;;;;17.80;1.00;;;;;;5030820;28;19921;-78
2022/06/18 03:32:04;;;;;;;;;;;17.80;1.00;;;;;;5029515;28;20201;-77
2022/06/18 03:34:29;;;;;;;;;;;17.80;1.00;;;;;;5031544;28;20277;-77
2022/06/18 03:36:56;;;;;;;;;;;17.70;1.00;;;;;;5031042;28;19966;-78
2022/06/18 03:39:22;;;;;;;;;;;17.70;1.00;;;;;;5031012;28;19921;-77
2022/06/18 03:41:48;;;;;;;;;;;17.70;1.00;;;;;;5029185;28;20408;-77
2022/06/18 03:44:13;;;;;;;;;;;17.70;1.00;;;;;;5031516;28;20006;-77
2022/06/18 03:46:40;;;;;;;;;;;17.70;1.00;;;;;;5029515;28;20365;-78
2022/06/18 03:49:06;;;;;;;;;;;17.70;1.00;;;;;;5031251;28;19975;-77
2022/06/18 03:51:33;;;;;;;;;;;17.80;1.00;;;;;;5031056;28;19921;-77
2022/06/18 03:53:59;;;;;;;;;;;17.70;1.00;;;;;;5031279;28;20381;-78
2022/06/18 03:56:26;;;;;;;;;;;17.70;1.00;;;;;;5030176;28;19921;-77
2022/06/18 03:58:53;;;;;;;;;;;17.70;1.00;;;;;;5030327;28;20016;-78
2022/06/18 04:01:20;;;;;;;;;;;17.70;1.00;;;;;;5028964;28;19925;-78
2022/06/18 04:03:46;;;;;;;;;;;17.70;1.00;;;;;;5032097;28;20330;-77
2022/06/18 04:06:14;;;;;;;;;;;17.70;1.00;;;;;;5016924;28;19982;-79
2022/06/18 04:08:40;;;;;;;;;;;17.70;1.00;;;;;;5033759;28;19982;-78
2022/06/18 04:11:06;;;;;;;;;;;17.70;1.00;;;;;;5033032;28;19976;-77
2022/06/18 04:13:32;;;;;;;;;;;17.70;1.00;;;;;;5035126;28;19921;-77
2022/06/18 04:15:58;;;;;;;;;;;17.80;1.00;;;;;;5033002;28;19932;-77
2022/06/18 04:18:23;;;;;;;;;;;17.80;1.00;;;;;;5032495;28;19920;-78
2022/06/18 04:20:49;;;;;;;;;;;17.70;1.00;;;;;;5034337;28;19928;-78
2022/06/18 04:23:15;;;;;;;;;;;17.80;1.00;;;;;;5034104;28;20365;-78
2022/06/18 04:25:42;;;;;;;;;;;17.80;1.00;;;;;;5033080;28;19985;-77
2022/06/18 04:28:09;;;;;;;;;;;17.80;1.00;;;;;;5034665;28;19921;-78
2022/06/18 04:30:34;;;;;;;;;;;17.80;1.00;;;;;;5034103;28;19921;-78
2022/06/18 04:33:01;;;;;;;;;;;17.80;1.00;;;;;;5032971;28;20314;-77
2022/06/18 04:35:26;;;;;;;;;;;17.80;1.00;;;;;;5034683;28;19927;-78
2022/06/18 04:37:52;;;;;;;;;;;17.80;1.00;;;;;;5034298;28;19921;-77
2022/06/18 04:40:19;;;;;;;;;;;17.80;1.00;;;;;;5032201;28;19921;-78
2022/06/18 04:42:45;;;;;;;;;;;17.90;1.00;;;;;;5034685;28;20019;-78
2022/06/18 04:45:11;;;;;;;;;;;17.90;1.00;;;;;;5016223;28;20004;-78
2022/06/18 04:47:40;;;;;;;;;;;17.90;1.00;;;;;;5034626;28;19921;-78
2022/06/18 04:50:07;;;;;;;;;;;17.90;1.00;;;;;;5033655;28;20286;-78
2022/06/18 04:52:33;;;;;;;;;;;17.90;1.00;;;;;;5034095;28;19928;-77
2022/06/18 04:54:58;;;;;;;;;;;17.90;1.00;;;;;;5033733;28;19925;-78
2022/06/18 04:57:24;;;;;;;;;;;17.90;1.00;;;;;;5032903;28;19921;-78
2022/06/18 04:59:49;;;;;;;;;;;18.00;1.00;;;;;;5032909;28;19943;-77
2022/06/18 05:02:19;;;;;;;;;;;17.90;1.00;;;;;;5033093;28;19921;-78
2022/06/18 05:04:44;;;;;;;;;;;18.00;1.00;;;;;;5033976;28;19977;-78
2022/06/18 05:07:10;;;;;;;;;;;18.00;1.00;;;;;;5032441;28;19925;-78
2022/06/18 05:09:35;;;;;;;;;;;18.00;1.00;;;;;;5033686;28;19928;-78
2022/06/18 05:12:01;;;;;;;;;;;18.00;1.00;;;;;;5032135;28;19974;-78
2022/06/18 05:14:27;;;;;;;;;;;18.10;1.00;;;;;;5032597;28;19932;-78
2022/06/18 05:16:52;;;;;;;;;;;18.10;1.00;;;;;;5032036;28;19948;-78
2022/06/18 05:19:23;;;;;;;;;;;18.10;1.00;;;;;;5033505;28;19921;-78
2022/06/18 05:21:49;;;;;;;;;;;19.10;1.00;;;;;;5016054;28;19925;-78
2022/06/18 05:24:14;;;;;;;;;;;18.20;1.00;;;;;;5033674;28;20350;-78
2022/06/18 05:26:42;;;;;;;;;;;18.20;1.00;;;;;;5033588;28;19931;-78
2022/06/18 05:29:08;;;;;;;;;;;18.20;1.00;;;;;;5032984;28;20312;-78
2022/06/18 05:31:33;;;;;;;;;;;18.20;1.00;;;;;;5015570;28;19925;-77
2022/06/18 05:33:59;;;;;;;;;;;18.20;1.00;;;;;;5031917;28;19921;-77
2022/06/18 05:36:24;;;;;;;;;;;18.20;1.00;;;;;;5033005;28;19921;-77
2022/06/18 05:38:53;;;;;;;;;;;18.30;1.00;;;;;;5033260;28;19972;-77
2022/06/18 05:41:18;;;;;;;;;;;18.30;1.00;;;;;;5032699;28;20354;-77
2022/06/18 05:43:44;;;;;;;;;;;18.30;1.00;;;;;;5032697;28;19928;-77
2022/06/18 05:46:11;;;;;;;;;;;18.30;1.00;;;;;;5032015;28;20015;-78
2022/06/18 05:48:36;;;;;;;;;;;18.40;1.00;;;;;;5033004;28;19939;-77
2022/06/18 05:51:03;;;;;;;;;;;18.50;1.00;;;;;;5031917;28;19921;-77
2022/06/18 05:53:29;;;;;;;;;;;18.60;1.00;;;;;;5032801;28;20386;-77
2022/06/18 05:55:55;;;;;;;;;;;18.60;1.00;;;;;;5033050;28;20033;-77
2022/06/18 05:58:20;;;;;;;;;;;18.70;1.00;;;;;;5031953;28;20015;-77
2022/06/18 06:00:46;;;;;;;;;;;18.70;1.00;;;;;;5032674;28;19921;-78
2022/06/18 06:03:11;;;;;;;;;;;18.80;1.00;;;;;;5031404;28;19964;-79
2022/06/18 06:05:37;;;;;;;;;;;18.90;1.00;;;;;;5032146;28;20007;-77
2022/06/18 06:08:03;;;;;;;;;;;18.90;1.00;;;;;;5032188;28;20336;-77
2022/06/18 06:13:17;;;;;;;;;;;19.00;1.00;;;;;;5032861;28;19921;-78
2022/06/18 06:15:43;;;;;;;;;;;19.10;1.00;;;;;;5032612;28;19925;-78
2022/06/18 06:18:13;;;;;;;;;;;19.20;1.00;;;;;;5014808;28;20012;-80
2022/06/18 06:20:40;;;;;;;;;;;19.30;1.00;;;;;;5032189;28;20012;-79
2022/06/18 06:23:06;;;;;;;;;;;19.30;1.00;;;;;;5032490;28;19982;-79
2022/06/18 06:25:32;;;;;;;;;;;19.40;1.00;;;;;;5028643;28;20007;-79
2022/06/18 06:27:58;;;;;;;;;;;19.50;1.00;;;;;;5031735;28;19987;-79
2022/06/18 06:30:23;;;;;;;;;;;19.60;1.00;;;;;;5031971;28;19964;-78
2022/06/18 06:32:49;;;;;;;;;;;19.70;1.00;;;;;;5014392;28;20092;-78
2022/06/18 06:35:14;;;;;;;;;;;19.80;1.00;;;;;;5030486;28;19974;-80
2022/06/18 06:37:40;;;;;;;;;;;19.80;1.00;;;;;;5030314;28;19974;-78
2022/06/18 06:40:06;;;;;;;;;;;20.00;1.00;;;;;;5032291;28;19968;-78
2022/06/18 06:42:39;;;;;;;;;;;20.10;1.00;;;;;;5030216;28;19964;-79
2022/06/18 06:45:05;;;;;;;;;;;20.20;1.00;;;;;;5031959;28;20273;-79
2022/06/18 06:47:30;;;;;;;;;;;20.40;1.00;;;;;;5030646;28;19963;-78
2022/06/18 06:49:56;;;;;;;;;;;20.50;1.00;;;;;;5030375;28;19975;-79
2022/06/18 06:52:21;;;;;;;;;;;20.60;1.00;;;;;;5030970;28;19964;-79
2022/06/18 06:57:20;;;;;;;;;;;20.70;1.00;;;;;;5014148;28;19928;-79
2022/06/18 06:57:32;;;;;;;;;;;20.90;1.00;;;;;;5029938;28;20357;-80
2022/06/18 06:59:58;;;;;;;;;;;21.00;1.00;;;;;;5014002;28;19928;-80
2022/06/18 07:02:23;;;;;;;;;;;21.20;1.00;;;;;;5030816;28;20396;-80
2022/06/18 07:04:49;;;;;;;;;;;21.40;1.00;;;;;;5029973;28;19932;-79
2022/06/18 07:07:15;;;;;;;;;;;21.60;99.90;;;;;;5031630;28;20024;-79
2022/06/18 07:09:41;;;;;;;;;;;22.00;99.90;;;;;;5031852;28;20012;-79
2022/06/18 07:12:08;;;;;;;;;;;23.00;99.90;;;;;;5033882;28;19928;-80
2022/06/18 07:14:35;;;;;;;;;;;24.20;99.90;;;;;;5033564;28;20004;-79
2022/06/18 07:17:01;;;;;;;;;;;25.40;99.90;;;;;;5032005;28;19924;-80
2022/06/18 07:19:26;;;;;;;;;;;26.40;99.90;;;;;;5031588;28;20449;-79
2022/06/18 07:21:52;;;;;;;;;;;27.30;99.90;;;;;;5032005;28;19976;-80
2022/06/18 07:24:18;;;;;;;;;;;27.80;99.90;;;;;;5030299;28;19925;-80
2022/06/18 07:26:44;;;;;;;;;;;28.40;99.90;;;;;;5030553;28;19932;-79
2022/06/18 07:29:09;;;;;;;;;;;29.10;99.90;;;;;;5031926;28;19921;-78
2022/06/18 07:31:35;;;;;;;;;;;29.60;99.90;;;;;;5029715;28;19921;-78
2022/06/18 07:34:03;;;;;;;;;;;30.30;99.90;;;;;;5031547;28;20362;-78
2022/06/18 07:36:30;;;;;;;;;;;30.70;99.90;;;;;;5030677;28;19921;-80
2022/06/18 07:38:56;;;;;;;;;;;31.10;99.90;;;;;;5031985;28;19928;-80
2022/06/18 07:41:24;;;;;;;;;;;31.30;99.90;;;;;;5034885;28;19921;-81
2022/06/18 07:43:53;;;;;;;;;;;31.80;99.90;;;;;;5034529;28;19921;-80
2022/06/18 07:46:19;;;;;;;;;;;32.30;99.90;;;;;;5035174;28;19950;-79
2022/06/18 07:48:44;;;;;;;;;;;32.60;99.90;;;;;;5035107;28;19936;-80
2022/06/18 07:51:11;;;;;;;;;;;32.60;99.90;;;;;;5033323;28;19925;-80
2022/06/18 07:53:37;;;;;;;;;;;32.90;99.90;;;;;;5017615;28;19968;-80
2022/06/18 07:56:03;;;;;;;;;;;33.10;99.90;;;;;;5034027;28;19940;-80
2022/06/18 07:58:28;;;;;;;;;;;33.20;99.90;;;;;;5034890;28;19921;-80
2022/06/18 08:00:55;;;;;;;;;;;33.30;99.90;;;;;;5034778;28;19928;-81
2022/06/18 08:03:20;;;;;;;;;;;33.60;99.90;;;;;;5034339;28;19979;-80
2022/06/18 08:05:47;;;;;;;;;;;33.90;99.90;;;;;;5016846;28;19921;-80
2022/06/18 08:08:13;;;;;;;;;;;34.00;99.90;;;;;;5033369;28;20011;-80
2022/06/18 08:10:40;;;;;;;;;;;34.10;99.90;;;;;;5033784;28;19955;-80
2022/06/18 08:13:06;;;;;;;;;;;34.20;99.90;;;;;;5034082;28;19921;-81
2022/06/18 08:15:32;;;;;;;;;;;34.40;99.90;;;;;;5034011;28;19921;-81
2022/06/18 08:17:58;;;;;;;;;;;34.70;99.90;;;;;;5034470;28;19920;-81
2022/06/18 08:20:25;;;;;;;;;;;34.80;99.90;;;;;;5034613;28;20107;-81
2022/06/18 08:22:55;;;;;;;;;;;34.30;99.90;;;;;;5015798;28;19932;-81
2022/06/18 08:25:22;;;;;;;;;;;34.80;99.90;;;;;;5033903;28;19925;-82
2022/06/18 08:27:48;;;;;;;;;;;34.90;99.90;;;;;;5016463;28;19917;-81
2022/06/18 08:30:13;;;;;;;;;;;35.20;99.90;;;;;;5033988;28;19943;-83
2022/06/18 08:32:39;;;;;;;;;;;35.50;99.90;;;;;;5015417;28;19921;-80
2022/06/18 08:35:05;;;;;;;;;;;35.70;99.90;;;;;;5032270;28;19921;-81
2022/06/18 08:37:31;;;;;;;;;;;35.90;99.90;;;;;;5016377;28;19932;-80
2022/06/18 08:39:57;;;;;;;;;;;35.70;99.90;;;;;;5033942;28;20008;-81
2022/06/18 08:42:23;;;;;;;;;;;36.00;99.90;;;;;;5032273;28;19960;-82
2022/06/18 08:44:48;;;;;;;;;;;36.30;99.90;;;;;;5033651;28;20015;-82
2022/06/18 08:47:14;;;;;;;;;;;36.40;99.90;;;;;;5032706;28;19929;-81
2022/06/18 08:49:55;;;;;;;;;;;36.50;99.90;;;;;;5032365;28;19928;-81
2022/06/18 08:52:24;;;;;;;;;;;36.80;99.90;;;;;;5033907;28;19925;-81
2022/06/18 08:54:56;;;;;;;;;;;37.10;99.90;;;;;;5033093;28;20416;-82
2022/06/18 09:09:01;;;;;;;589.28;542.67;;;37.50;99.90;;;;;;5069258;27;20387;-81
2022/06/18 09:11:43;;;;;;;570.08;525.88;;;37.80;99.90;;;;;;5059020;28;20044;-81
2022/06/18 09:14:24;;;;;;;574.80;530.17;;;37.70;99.90;;;;;;5063556;28;20041;-81
2022/06/18 09:17:05;;;;;;;585.28;540.92;;;37.70;99.90;;;;;;5053580;28;20052;-81
2022/06/18 09:19:32;;;;;;;554.25;509.55;;;37.80;99.90;;;;;;5052864;28;20438;-80
2022/06/18 09:22:01;;;;;;;532.88;491.58;;;37.80;99.90;;;;;;5062763;28;20036;-81
2022/06/18 09:24:56;;;;;;;752.00;681.38;;;37.50;99.90;;;;;;5063326;28;20067;-82
2022/06/18 09:27:29;;;;;;;688.80;628.60;;;37.30;99.90;;;;;;5060335;28;20561;-82
2022/06/18 09:29:58;;;;;;;539.05;498.40;;;37.50;99.90;;;;;;5058199;28;20520;-82
2022/06/18 09:32:56;;;;;;;709.35;639.30;;;37.50;99.90;;;;;;5065733;28;20041;-82
2022/06/18 09:35:30;;;;;;;677.88;609.25;;;37.80;99.90;;;;;;5047002;28;20052;-81
2022/06/18 09:38:15;;;;;;;985.08;840.00;;;37.70;99.90;;;;;;5045774;28;20176;-81
2022/06/18 09:41:05;;;;;;;632.33;582.80;;;38.10;99.90;;;;;;5062449;28;20057;-80
2022/06/18 09:43:45;;;;;;;792.65;712.63;;;38.50;99.90;;;;;;5063290;28;20052;-80
2022/06/18 09:46:24;;;;;;;828.30;743.67;;;38.30;99.90;;;;;;5068863;28;20047;-80
2022/06/18 09:48:50;;;;;;;979.08;850.78;;;37.90;99.90;;;;;;5047475;28;20041;-81
2022/06/18 09:51:47;;;;;;;637.30;579.28;;;38.10;99.90;;;;;;5063311;28;20119;-80
2022/06/18 09:54:16;;;;;;;857.17;756.55;;;38.20;99.90;;;;;;5047959;28;20350;-81
2022/06/18 09:56:49;;;;;;;734.75;667.40;;;38.40;99.90;;;;;;5065145;28;20044;-80
2022/06/18 09:59:21;;;;;;;728.90;659.95;;;38.40;99.90;;;;;;5061642;28;20075;-82
2022/06/18 10:01:52;;;;;;;1143.90;932.53;;;38.70;99.90;;;;;;5060121;28;20404;-82
2022/06/18 10:07:12;;;;;;;728.97;660.50;;;38.80;99.90;;;;;;5064710;28;20465;-80
2022/06/18 10:09:42;;;;;;;600.85;548.58;;;39.10;99.90;;;;;;5097835;28;20088;-82
2022/06/18 10:12:14;;;;;;;607.60;559.13;;;39.80;99.90;;;;;;5061893;28;20484;-81
2022/06/18 10:14:40;;;;;;;931.45;816.47;;;40.00;99.90;;;;;;5062031;28;20102;-83
2022/06/18 10:17:27;;;;;;;886.00;781.53;;;39.80;99.90;;;;;;5064325;28;20045;-81
2022/06/18 10:20:05;;;;;;;554.30;512.67;;;39.90;99.90;;;;;;5051015;28;20481;-81
2022/06/18 10:23:09;;;;;;;662.45;601.53;;;39.70;99.90;;;;;;5049816;28;20497;-82
2022/06/18 10:25:43;;;;;;;710.00;643.42;;;39.30;99.90;;;;;;5047934;28;20421;-81
2022/06/18 10:28:30;;;;;;;570.45;521.97;;;38.20;99.90;;;;;;5042842;28;20045;-81
2022/06/18 10:31:18;;;;;;;574.08;525.08;;;37.90;99.90;;;;;;5048762;28;20059;-81
2022/06/18 10:34:12;;;;;;;571.63;524.50;;;38.40;99.90;;;;;;5048491;28;20122;-81
2022/06/18 10:36:52;;;;;;;511.40;470.80;;;38.70;99.90;;;;;;5051559;28;20098;-81
2022/06/18 10:39:21;;;;;;;878.08;786.95;;;38.50;99.90;;;;;;5045808;28;20106;-81
2022/06/18 10:41:58;;;;;;;838.30;749.45;;;38.90;99.90;;;;;;5033825;28;20060;-81
2022/06/18 10:44:27;;;;;;;437.02;405.35;;;39.30;99.90;;;;;;5044775;28;20049;-81
2022/06/18 10:47:03;;;;;;;503.08;462.67;;;39.50;99.90;;;;;;5048770;28;20136;-81
2022/06/18 10:49:31;;;;;;;909.47;805.42;;;39.80;99.90;;;;;;5037379;28;20091;-81
2022/06/18 10:51:58;;;;;;;928.50;803.03;;;40.20;99.90;;;;;;5049065;28;20401;-81
2022/06/18 10:54:34;;;;;;;710.95;641.40;;;39.90;99.90;;;;;;5043847;28;20077;-81
2022/06/18 10:57:03;;;;;;;947.28;800.35;;;39.50;99.90;;;;;;5050149;28;20569;-81
2022/06/18 10:59:36;;;;;;;799.75;718.35;;;39.30;99.90;;;;;;5048569;28;20049;-81
2022/06/18 11:02:12;;;;;;;562.28;516.92;;;39.60;99.90;;;;;;5045953;28;20056;-81
2022/06/18 11:04:38;;;;;;;725.10;660.22;;;39.70;99.90;;;;;;5050316;28;20053;-81
2022/06/18 11:07:07;;;;;;;852.70;762.42;;;39.90;99.90;;;;;;5045509;28;20176;-81
2022/06/18 11:09:43;;;;;;;588.30;538.13;;;39.90;99.90;;;;;;5051012;28;20049;-80
2022/06/18 11:12:28;;;;;;;972.38;860.47;;;39.70;99.90;;;;;;5045691;28;20049;-80
2022/06/18 11:14:55;;;;;;;682.85;617.28;;;39.60;99.90;;;;;;5046028;28;20133;-83
2022/06/18 11:17:25;;;;;;;788.53;705.20;;;39.30;99.90;;;;;;5049790;28;20374;-82
2022/06/18 11:19:51;;;;;;;1197.53;914.08;;;38.60;99.90;;;;;;5053945;28;20050;-80
2022/06/18 11:22:28;;;;;;;1071.40;895.03;;;39.10;99.90;;;;;;5064001;28;20056;-83
2022/06/18 11:24:59;;;;;;;882.30;789.97;;;39.30;99.90;;;;;;5058178;28;20059;-82
2022/06/18 11:27:32;;;;;;;824.70;744.58;;;39.50;99.90;;;;;;5045389;28;20080;-81
2022/06/18 11:29:58;;;;;;;590.58;540.33;;;40.00;99.90;;;;;;5044058;28;20503;-81
2022/06/18 11:32:32;;;;;;;681.93;619.43;;;40.20;99.90;;;;;;5040759;28;20140;-81
2022/06/18 11:34:57;;;;;;;664.05;597.92;;;40.30;99.90;;;;;;5047152;28;20329;-81
2022/06/18 11:37:26;;;;;;;753.40;685.40;;;40.00;99.90;;;;;;5039281;28;20037;-83
2022/06/18 11:40:09;;;;;;;820.17;739.25;;;39.90;99.90;;;;;;5043525;28;20098;-81
2022/06/18 11:42:41;;;;;;;725.45;666.00;;;39.80;99.90;;;;;;5047679;28;20045;-82
2022/06/18 11:45:25;;;;;;;886.03;792.08;;;39.60;99.90;;;;;;5042361;28;20045;-83
2022/06/18 11:48:18;;;;;;;952.25;847.85;;;39.80;99.90;;;;;;5050520;28;20048;-81
2022/06/18 11:50:51;;;;;;;966.80;863.92;;;40.10;99.90;;;;;;5046914;28;20048;-80
2022/06/18 11:53:31;;;;;;;1000.75;890.97;;;39.50;99.90;;;;;;5050687;28;20108;-81
2022/06/18 11:55:59;;;;;;;1072.95;911.20;;;38.70;99.90;;;;;;5047122;28;20101;-81
2022/06/18 11:58:40;;;;;;;826.95;745.78;;;38.60;99.90;;;;;;5049686;28;20409;-81
2022/06/18 12:01:29;;;;;;;962.22;856.95;;;38.60;99.90;;;;;;5048994;28;20045;-81
2022/06/18 12:04:49;;;;;;;953.33;853.17;;;39.00;99.90;;;;;;5047108;28;20124;-80
2022/06/18 12:07:27;;;;;;;911.80;812.88;;;38.70;99.90;;;;;;4999881;28;20064;-81
2022/06/18 12:09:53;;;;;;;948.63;846.78;;;37.70;99.90;;;;;;5043805;28;20051;-82
2022/06/18 12:12:25;;;;;;;923.70;830.27;;;37.40;99.90;;;;;;5075607;28;20038;-83
2022/06/18 12:15:09;;;;;;;952.63;853.42;;;37.70;99.90;;;;;;5026932;28;20072;-83
2022/06/18 12:17:43;;;;;;;765.38;692.85;;;37.80;99.90;;;;;;5047629;28;20506;-82
2022/06/18 12:20:24;;;;;;;1023.67;903.15;;;37.90;99.90;;;;;;5083401;28;20101;-82
2022/06/18 12:23:13;;;;;;;1040.82;903.85;;;38.30;99.90;;;;;;5081595;28;20045;-83
2022/06/18 12:25:56;;;;;;;719.28;653.90;;;38.60;99.90;;;;;;5033171;28;20045;-83
2022/06/18 12:28:50;;;;;;;849.58;767.47;;;38.80;99.90;;;;;;5049067;28;20109;-81
2022/06/18 12:31:28;;;;;;;706.05;643.22;;;38.70;99.90;;;;;;5050443;28;20053;-82
2022/06/18 12:34:02;;;;;;;854.20;767.45;;;38.60;99.90;;;;;;5046523;28;20033;-82
2022/06/18 12:36:37;;;;;;;1098.57;936.70;;;38.30;99.90;;;;;;5050275;28;20061;-81
2022/06/18 12:39:15;;;;;;;926.13;830.15;;;37.60;99.90;;;;;;5051581;28;20049;-82
2022/06/18 12:42:02;;;;;;;790.75;712.20;;;36.80;99.90;;;;;;5049631;28;20127;-81
2022/06/18 12:44:35;;;;;;;671.20;610.72;;;36.00;99.90;;;;;;5043204;28;20077;-81
2022/06/18 12:47:24;;;;;;;564.88;517.88;;;35.50;99.90;;;;;;5043969;28;20077;-81
2022/06/18 12:49:56;;;;;;;708.65;644.47;;;34.90;99.90;;;;;;5051615;28;20048;-81
2022/06/18 12:53:02;;;;;;;617.90;562.67;;;34.60;99.90;;;;;;5048501;28;20046;-80
2022/06/18 12:55:42;;;;;;;654.50;598.63;;;34.20;99.90;;;;;;5047100;28;20439;-81
2022/06/18 12:58:34;;;;;;;545.47;499.17;;;33.90;99.90;;;;;;5049962;28;20052;-81
2022/06/18 13:01:06;;;;;;;500.27;458.48;;;33.50;99.90;;;;;;5050270;28;20045;-81
2022/06/18 13:03:53;;;;;;;840.95;762.53;;;33.00;99.90;;;;;;5048625;28;20098;-80
2022/06/18 13:06:55;;;;;;;788.60;713.95;;;32.80;99.90;;;;;;5046031;28;20036;-82
2022/06/18 13:09:38;;;;;;;827.58;747.30;;;32.60;99.90;;;;;;5047088;28;20431;-79
2022/06/18 13:12:41;;;;;;;913.00;819.13;;;32.20;99.90;;;;;;5046839;28;20538;-80
2022/06/18 13:15:31;;;;;;;834.47;755.08;;;31.80;99.90;;;;;;5045393;28;20452;-81
2022/06/18 13:18:04;;;;;;;765.28;694.22;;;31.70;99.90;;;;;;5064659;28;20520;-80
2022/06/18 13:20:43;;;;;;;673.55;616.20;;;31.60;99.90;;;;;;5049793;28;20045;-81
2022/06/18 13:29:29;;;;;;;900.88;811.97;;;31.40;99.90;;;;;;5047369;28;20079;-81
2022/06/18 13:32:12;;;;;;;937.30;844.60;;;31.40;99.90;;;;;;5039599;28;20158;-81
2022/06/18 13:34:55;;;;;;;889.75;803.72;;;31.30;99.90;;;;;;5049433;28;20049;-81
2022/06/18 13:37:50;;;;;;;910.65;818.50;;;31.20;99.90;;;;;;5047328;28;20041;-81
2022/06/18 13:40:29;;;;;;;1020.70;911.67;;;31.10;99.90;;;;;;5046047;28;20041;-80
2022/06/18 13:43:21;;;;;;;899.08;806.05;;;30.80;99.90;;;;;;5075051;28;20099;-84
2022/06/18 13:46:04;;;;;;;979.03;874.10;;;30.10;99.90;;;;;;5036735;28;20542;-83
2022/06/18 13:48:39;;;;;;;762.45;691.28;;;29.90;99.90;;;;;;5078366;28;20123;-83
2022/06/18 13:51:05;;;;;;;1048.30;856.42;;;29.70;99.90;;;;;;5028216;28;20045;-83
2022/06/18 13:53:34;;;;;;;987.67;884.78;;;29.60;99.90;;;;;;5048743;28;20041;-82
2022/06/18 13:56:18;;;;;;;1108.38;892.60;;;29.60;99.90;;;;;;5050475;28;20045;-82
2022/06/18 13:58:53;;;;;;;799.92;725.38;;;29.50;99.90;;;;;;5052084;28;20124;-82
2022/06/18 14:01:21;;;;;;;862.15;780.10;;;29.20;99.90;;;;;;5040344;28;20056;-82
2022/06/18 14:03:55;;;;;;;860.78;780.80;;;28.90;99.90;;;;;;5046924;28;20090;-82
2022/06/18 14:06:22;;;;;;;915.17;825.42;;;28.70;99.90;;;;;;5040652;28;20045;-84
2022/06/18 14:09:10;;;;;;;884.30;799.30;;;28.60;99.90;;;;;;5052668;28;20408;-82
2022/06/18 14:11:43;;;;;;;890.88;800.22;;;28.50;99.90;;;;;;5051441;28;20056;-83
2022/06/18 14:14:11;;;;;;;904.42;822.10;;;28.50;99.90;;;;;;5050579;28;20041;-81
2022/06/18 14:16:43;;;;;;;1224.68;918.70;;;28.60;99.90;;;;;;5075342;28;20065;-84
2022/06/18 14:19:26;;;;;;;977.28;844.45;;;28.50;99.90;;;;;;5033423;28;20340;-82