Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:02:19;;;;;;;2.90;1.90;;;;;;;10.90;98.38;100635.00;4951044;28;20050;-85
2023/09/23 00:04:44;;;;;;;4.50;2.00;;;;;;;10.89;98.46;100643.69;4950040;29;20050;-85
2023/09/23 00:07:10;;;;;;;3.50;2.20;;;;;;;10.87;98.49;100653.28;4955483;29;20434;-84
2023/09/23 00:09:38;;;;;;;4.15;2.70;;;;;;;10.84;98.68;100662.06;4954057;29;20023;-84
2023/09/23 00:12:03;;;;;;;3.80;2.95;;;;;;;10.83;98.46;100655.16;4950270;28;20038;-85
2023/09/23 00:14:28;;;;;;;4.30;3.08;;;;;;;10.81;98.89;100658.66;4949363;29;20045;-85
2023/09/23 00:16:54;;;;;;;4.30;3.00;;;;;;;10.80;99.07;100656.97;4956746;29;20019;-84
2023/09/23 00:19:20;;;;;;;4.82;3.60;;;;;;;10.78;98.93;100657.03;4945539;28;20031;-84
2023/09/23 00:21:47;;;;;;;3.63;3.15;;;;;;;10.76;99.20;100651.84;4940176;28;20027;-85
2023/09/23 00:24:13;;;;;;;4.50;3.58;;;;;;;10.74;99.25;100655.41;4951077;29;20035;-85
2023/09/23 00:26:39;;;;;;;4.32;3.42;;;;;;;10.69;99.39;100655.53;4953517;28;20024;-85
2023/09/23 00:29:04;;;;;;;4.95;3.72;;;;;;;10.66;99.60;100653.03;4947128;28;20035;-84
2023/09/23 00:31:30;;;;;;;7.07;4.50;;;;;;;10.66;99.81;100655.63;4947263;28;20475;-84
2023/09/23 00:33:55;;;;;;;5.70;4.28;;;;;;;10.64;99.78;100652.22;4953893;29;20113;-84
2023/09/23 00:36:22;;;;;;;5.53;4.07;;;;;;;10.64;99.99;100654.81;4955024;29;20031;-84
2023/09/23 00:38:47;;;;;;;4.90;4.15;;;;;;;10.62;100.00;100661.81;4950216;28;20087;-84
2023/09/23 00:41:13;;;;;;;5.57;4.72;;;;;;;10.62;100.00;100664.41;4954639;28;20027;-84
2023/09/23 00:43:38;;;;;;;6.75;4.63;;;;;;;10.62;100.00;100669.63;4955886;29;20027;-84
2023/09/23 00:46:05;;;;;;;5.47;4.45;;;;;;;10.63;100.00;100672.19;4954902;28;20019;-84
2023/09/23 00:48:38;;;;;;;6.20;4.95;;;;;;;10.62;100.00;100675.69;4945374;29;20498;-84
2023/09/23 00:51:04;;;;;;;5.80;4.95;;;;;;;10.64;100.00;100680.84;4968957;28;20027;-84
2023/09/23 00:53:30;;;;;;;6.38;5.10;;;;;;;10.66;100.00;100681.66;4945493;28;20027;-84
2023/09/23 00:55:57;;;;;;;5.93;4.97;;;;;;;10.66;100.00;100680.81;4955000;29;20030;-84
2023/09/23 00:58:24;;;;;;;7.05;4.97;;;;;;;10.65;100.00;100681.69;4951591;28;20032;-84
2023/09/23 01:00:51;;;;;;;7.20;5.47;;;;;;;10.65;100.00;100677.34;4955278;28;20042;-85
2023/09/23 01:03:16;;;;;;;8.10;5.97;;;;;;;10.65;100.00;100679.94;4940472;29;20118;-84
2023/09/23 01:05:44;;;;;;;7.15;5.82;;;;;;;10.65;100.00;100685.13;4936935;29;20122;-84
2023/09/23 01:08:19;;;;;;;7.97;5.85;;;;;;;10.64;100.00;100683.44;4952567;29;20034;-84
2023/09/23 01:10:45;;;;;;;7.30;5.68;;;;;;;10.63;100.00;100686.94;4949105;28;20023;-84
2023/09/23 01:13:11;;;;;;;6.90;5.57;;;;;;;10.63;100.00;100682.59;4955024;28;20023;-84
2023/09/23 01:15:40;;;;;;;8.73;5.75;;;;;;;10.61;100.00;100684.38;4955446;29;20027;-86
2023/09/23 01:18:13;;;;;;;7.38;5.40;;;;;;;10.61;100.00;100691.31;4950144;29;20506;-84
2023/09/23 01:20:41;;;;;;;7.55;5.72;;;;;;;10.61;100.00;100683.50;4937870;29;20498;-85
2023/09/23 01:23:07;;;;;;;7.68;5.78;;;;;;;10.59;100.00;100688.78;4936638;29;20027;-84
2023/09/23 01:25:35;;;;;;;6.10;5.13;;;;;;;10.60;100.00;100694.81;4937641;29;20024;-84
2023/09/23 01:28:04;;;;;;;8.27;5.22;;;;;;;10.58;100.00;100694.88;4948953;29;20408;-84
2023/09/23 01:30:29;;;;;;;7.18;5.25;;;;;;;10.60;100.00;100707.81;4946019;29;20027;-84
2023/09/23 01:32:56;;;;;;;6.72;5.03;;;;;;;10.60;100.00;100707.81;4944532;28;20034;-85
2023/09/23 01:35:22;;;;;;;8.45;5.75;;;;;;;10.62;100.00;100706.03;4951614;29;20062;-84
2023/09/23 01:37:51;;;;;;;7.38;5.50;;;;;;;10.62;100.00;100709.50;4954313;28;20074;-84
2023/09/23 01:40:17;;;;;;;6.95;5.35;;;;;;;10.64;100.00;100704.25;4943193;28;20605;-84
2023/09/23 01:42:48;;;;;;;7.70;5.28;;;;;;;10.63;100.00;100707.75;4950845;29;20165;-85
2023/09/23 01:45:14;;;;;;;6.90;5.22;;;;;;;10.66;100.00;100717.22;4943329;29;20043;-84
2023/09/23 01:47:43;;;;;;;7.45;5.35;;;;;;;10.64;100.00;100719.84;4944791;29;20031;-84
2023/09/23 01:50:10;;;;;;;6.88;4.82;;;;;;;10.66;100.00;100718.06;4948123;28;20107;-84
2023/09/23 01:52:36;;;;;;;7.20;5.20;;;;;;;10.67;100.00;100714.56;4946035;28;20023;-84
2023/09/23 01:55:04;;;;;;;8.05;4.90;;;;;;;10.69;100.00;100724.91;4943297;29;20376;-84
2023/09/23 01:57:30;;;;;;;7.70;4.88;;;;;;;10.70;100.00;100718.81;4952966;29;20409;-84
2023/09/23 01:59:55;;;;;;;6.22;4.80;;;;;;;10.71;100.00;100725.75;4939280;28;20032;-84
2023/09/23 02:02:21;;;;;;;8.07;5.07;;;;;;;10.72;100.00;100725.72;4942783;28;20042;-85
2023/09/23 02:04:48;;;;;;;6.22;4.72;;;;;;;10.74;100.00;100729.13;4948713;28;20154;-84
2023/09/23 02:07:14;;;;;;;9.23;4.70;;;;;;;10.74;100.00;100723.06;4953951;29;20518;-84
2023/09/23 02:09:40;;;;;;;8.68;4.63;;;;;;;10.74;100.00;100723.91;4949344;28;21830;-84
2023/09/23 02:12:06;;;;;;;8.07;4.95;;;;;;;10.73;100.00;100724.81;4942362;29;20023;-84
2023/09/23 02:14:31;;;;;;;6.05;4.18;;;;;;;10.75;100.00;100732.56;4952757;28;20078;-84
2023/09/23 02:16:57;;;;;;;6.80;4.20;;;;;;;10.76;100.00;100734.28;4952435;29;20034;-84
2023/09/23 02:19:24;;;;;;;7.47;3.60;;;;;;;10.77;100.00;100741.19;4950067;28;20491;-84
2023/09/23 02:21:51;;;;;;;6.80;4.10;;;;;;;10.78;100.00;100741.13;4943609;28;20107;-84
2023/09/23 02:24:18;;;;;;;5.50;3.70;;;;;;;10.78;100.00;100745.50;4948970;28;20070;-84
2023/09/23 02:26:45;;;;;;;7.03;3.63;;;;;;;10.77;100.00;100744.63;4953770;28;20486;-84
2023/09/23 02:29:12;;;;;;;6.68;3.38;;;;;;;10.77;100.00;100751.59;4946657;28;20019;-84
2023/09/23 02:31:37;;;;;;;8.05;3.53;;;;;;;10.76;100.00;100755.94;4937508;29;20024;-84
2023/09/23 02:34:05;;;;;;;6.63;3.25;;;;;;;10.76;100.00;100750.72;4945470;29;20051;-84
2023/09/23 02:36:32;;;;;;;5.68;3.20;;;;;;;10.75;100.00;100762.06;4966068;28;20523;-84
2023/09/23 02:38:57;;;;;;;6.50;3.28;;;;;;;10.74;100.00;100767.28;4950168;29;20353;-84
2023/09/23 02:41:23;;;;;;;6.20;2.83;;;;;;;10.72;100.00;100764.75;4951062;29;20114;-83
2023/09/23 02:43:48;;;;;;;5.03;3.08;;;;;;;10.72;100.00;100769.06;4952690;28;20471;-84
2023/09/23 02:46:15;;;;;;;3.75;2.72;;;;;;;10.71;100.00;100773.44;4950552;29;20035;-83
2023/09/23 02:48:40;;;;;;;6.95;2.90;;;;;;;10.69;100.00;100783.03;4946629;29;20024;-84
2023/09/23 02:51:05;;;;;;;6.15;3.08;;;;;;;10.67;100.00;100777.00;4951037;29;20023;-84
2023/09/23 02:53:30;;;;;;;4.93;2.88;;;;;;;10.66;100.00;100784.88;4952704;29;20043;-84
2023/09/23 02:56:15;;;;;;;5.45;2.72;;;;;;;10.64;100.00;100779.69;4949317;29;20065;-84
2023/09/23 02:58:43;;;;;;;5.25;2.92;;;;;;;10.63;100.00;100785.78;4951410;28;20034;-84
2023/09/23 03:01:14;;;;;;;4.85;3.00;;;;;;;10.62;100.00;100789.28;4943814;29;20027;-84
2023/09/23 03:03:40;;;;;;;4.78;2.60;;;;;;;10.61;100.00;100798.84;4951507;29;20029;-84
2023/09/23 03:06:10;;;;;;;6.03;2.60;;;;;;;10.58;100.00;100787.69;4951782;28;20086;-84
2023/09/23 03:08:37;;;;;;;6.55;2.58;;;;;;;10.56;100.00;100785.09;4951452;28;20035;-84
2023/09/23 03:11:06;;;;;;;4.72;2.75;;;;;;;10.55;100.00;100788.59;4946251;29;20524;-84
2023/09/23 03:13:32;;;;;;;4.50;2.70;;;;;;;10.54;100.00;100781.69;4951120;29;20766;-84
2023/09/23 03:16:08;;;;;;;5.53;2.50;;;;;;;10.51;100.00;100784.38;4945324;28;20031;-84
2023/09/23 03:18:42;;;;;;;6.32;2.38;;;;;;;10.51;100.00;100791.31;4950990;29;20026;-84
2023/09/23 03:21:08;;;;;;;4.38;2.40;;;;;;;10.50;100.00;100789.63;4951297;29;20407;-85
2023/09/23 03:23:35;;;;;;;4.13;2.55;;;;;;;10.50;100.00;100790.50;4952616;28;20486;-83
2023/09/23 03:26:00;;;;;;;5.03;2.53;;;;;;;10.46;100.00;100789.69;4950842;29;20023;-84
2023/09/23 03:28:25;;;;;;;5.13;2.40;;;;;;;10.46;100.00;100797.50;4952694;29;20031;-84
2023/09/23 03:30:59;;;;;;;6.25;2.50;;;;;;;10.46;100.00;100800.09;4948611;29;20027;-84
2023/09/23 03:33:24;;;;;;;6.88;2.60;;;;;;;10.45;100.00;100793.19;4952226;29;20031;-84
2023/09/23 03:35:49;;;;;;;5.22;2.50;;;;;;;10.47;100.00;100800.97;4951597;28;20033;-84
2023/09/23 03:38:15;;;;;;;6.10;2.35;;;;;;;10.47;100.00;100808.78;4952334;29;20032;-84
2023/09/23 03:40:40;;;;;;;4.65;2.13;;;;;;;10.48;100.00;100816.53;4953558;28;20027;-84
2023/09/23 03:43:05;;;;;;;7.13;2.50;;;;;;;10.48;100.00;100803.53;4956328;28;20026;-84
2023/09/23 03:45:34;;;;;;;4.28;2.30;;;;;;;10.47;100.00;100814.81;4955224;29;20658;-84
2023/09/23 03:48:00;;;;;;;5.13;2.40;;;;;;;10.45;100.00;100805.34;4946793;29;20031;-85
2023/09/23 03:50:27;;;;;;;3.75;2.20;;;;;;;10.44;100.00;100812.28;4954777;29;20037;-84
2023/09/23 03:52:52;;;;;;;6.65;2.03;;;;;;;10.44;100.00;100814.03;4944301;28;20435;-83
2023/09/23 03:55:18;;;;;;;4.57;1.95;;;;;;;10.44;100.00;100817.50;4952476;29;20491;-84
2023/09/23 03:57:44;;;;;;;3.60;2.08;;;;;;;10.44;100.00;100816.66;4948938;28;20031;-84
2023/09/23 04:00:16;;;;;;;6.70;2.40;;;;;;;10.42;100.00;100824.47;4948715;29;20098;-84
2023/09/23 04:02:47;;;;;;;5.57;2.15;;;;;;;10.43;100.00;100826.19;4954845;28;20019;-83
2023/09/23 04:05:14;;;;;;;4.22;2.08;;;;;;;10.43;100.00;100825.34;4946821;29;20487;-84
2023/09/23 04:07:41;;;;;;;5.43;2.00;;;;;;;10.43;100.00;100828.78;4955021;29;20030;-84
2023/09/23 04:10:08;;;;;;;4.18;1.70;;;;;;;10.44;100.00;100821.84;4945471;28;20054;-84
2023/09/23 04:12:33;;;;;;;3.72;2.13;;;;;;;10.44;100.00;100827.88;4954819;28;20016;-84
2023/09/23 04:14:58;;;;;;;3.92;2.10;;;;;;;10.44;100.00;100832.25;4954814;29;20034;-84
2023/09/23 04:17:24;;;;;;;3.55;1.80;;;;;;;10.43;100.00;100831.38;4955470;28;20026;-84
2023/09/23 04:19:49;;;;;;;4.57;2.20;;;;;;;10.43;100.00;100836.59;4945246;28;20132;-84
2023/09/23 04:22:14;;;;;;;4.13;2.40;;;;;;;10.40;100.00;100836.69;4955299;28;20034;-84
2023/09/23 04:24:40;;;;;;;4.25;2.00;;;;;;;10.40;100.00;100834.09;4950179;29;20040;-84
2023/09/23 04:27:05;;;;;;;4.57;1.98;;;;;;;10.41;100.00;100841.00;4940876;29;20024;-84
2023/09/23 04:29:30;;;;;;;4.53;2.15;;;;;;;10.39;100.00;100837.56;4948490;29;20383;-84
2023/09/23 04:31:56;;;;;;;4.40;2.00;;;;;;;10.40;100.00;100849.69;4955888;29;20033;-84
2023/09/23 04:34:24;;;;;;;4.82;2.08;;;;;;;10.39;100.00;100853.19;4952949;29;20122;-84
2023/09/23 04:36:49;;;;;;;5.15;2.00;;;;;;;10.39;100.00;100855.78;4937522;29;20518;-86
2023/09/23 04:39:15;;;;;;;6.35;2.17;;;;;;;10.39;100.00;100860.97;4951211;29;20024;-84
2023/09/23 04:41:41;;;;;;;3.97;1.95;;;;;;;10.37;100.00;100857.53;4954813;28;20027;-84
2023/09/23 04:44:07;;;;;;;3.42;2.10;;;;;;;10.37;100.00;100862.72;4949533;28;20051;-84
2023/09/23 04:46:33;;;;;;;4.07;1.80;;;;;;;10.37;100.00;100867.94;4952205;29;20023;-84
2023/09/23 04:49:00;;;;;;;4.35;2.00;;;;;;;10.36;100.00;100874.03;4942383;29;20102;-84
2023/09/23 04:51:25;;;;;;;3.85;1.90;;;;;;;10.35;100.00;100874.91;4954436;29;20099;-84
2023/09/23 04:53:51;;;;;;;5.82;1.98;;;;;;;10.36;100.00;100881.81;4945387;29;20163;-84
2023/09/23 04:56:17;;;;;;;6.22;1.90;;;;;;;10.33;100.00;100871.50;4955483;28;20110;-84
2023/09/23 04:58:43;;;;;;;3.95;1.80;;;;;;;10.33;100.00;100877.53;4940975;29;20016;-83
2023/09/23 05:01:09;;;;;;;2.70;1.67;;;;;;;10.35;100.00;100879.25;4947549;29;20034;-84
2023/09/23 05:03:36;;;;;;;3.30;1.90;;;;;;;10.33;100.00;100882.72;4946547;28;20032;-85
2023/09/23 05:06:02;;;;;;;3.17;1.80;;;;;;;10.34;100.00;100886.19;4937667;29;20020;-84
2023/09/23 05:08:27;;;;;;;3.15;1.80;;;;;;;10.32;100.00;100880.19;4954126;28;20463;-84
2023/09/23 05:10:53;;;;;;;3.72;1.77;;;;;;;10.32;100.00;100890.59;4956028;28;20019;-84
2023/09/23 05:13:18;;;;;;;4.25;2.08;;;;;;;10.31;100.00;100894.06;4954318;28;20038;-84
2023/09/23 05:15:43;;;;;;;3.30;1.95;;;;;;;10.30;100.00;100895.84;4936771;29;20032;-84
2023/09/23 05:18:08;;;;;;;3.63;1.98;;;;;;;10.30;100.00;100897.56;4945713;29;20039;-84
2023/09/23 05:20:34;;;;;;;5.10;2.20;;;;;;;10.28;100.00;100908.00;4955800;28;20035;-84
2023/09/23 05:23:01;;;;;;;6.82;2.20;;;;;;;10.28;100.00;100909.75;4948262;28;20023;-84
2023/09/23 05:25:28;;;;;;;3.42;1.90;;;;;;;10.28;100.00;100930.53;4946291;29;20024;-84
2023/09/23 05:27:54;;;;;;;5.30;2.17;;;;;;;10.27;100.00;100934.91;4940848;29;20034;-84
2023/09/23 05:30:21;;;;;;;4.78;1.85;;;;;;;10.27;100.00;100941.84;4950464;28;20090;-84
2023/09/23 05:32:47;;;;;;;5.55;1.92;;;;;;;10.25;100.00;100943.59;4950458;28;20489;-84
2023/09/23 05:35:13;;;;;;;3.72;2.00;;;;;;;10.25;100.00;100951.41;4944503;29;20135;-84
2023/09/23 05:37:40;;;;;;;3.88;2.10;;;;;;;10.24;100.00;100949.72;4944828;29;20070;-84
2023/09/23 05:42:48;;;;;;;3.83;1.80;;;;;;;10.23;100.00;100945.41;4946932;29;20028;-84
2023/09/23 05:45:15;;;;;;;4.22;2.10;;;;;;;10.22;100.00;100952.34;4940708;29;20023;-85
2023/09/23 05:47:45;;;;;;;5.40;1.90;;;;;;;10.22;100.00;100956.69;4944488;29;20458;-84
2023/09/23 05:50:10;;;;;;;3.28;1.85;;;;;;;10.22;100.00;100967.09;4942513;29;20051;-84
2023/09/23 05:52:36;;;;;;;4.40;2.03;;;;;;;10.21;100.00;100963.63;4949925;28;20471;-84
2023/09/23 05:55:03;;;;;;;5.18;2.20;;;;;;;10.21;100.00;100970.59;4941946;29;20050;-85
2023/09/23 05:57:29;;;;;;;4.18;1.90;;;;;;;10.20;100.00;100964.53;4954252;29;20074;-84
2023/09/23 05:59:54;;;;;;;2.63;1.80;;;;;;;10.23;100.00;100974.03;4950249;28;20467;-84
2023/09/23 06:02:21;;;;;;;3.70;1.98;;;;;;;10.24;100.00;100978.34;4949205;28;20081;-84
2023/09/23 06:04:46;;;;;;;3.58;1.80;;;;;;;10.24;100.00;100986.13;4951959;28;20028;-84
2023/09/23 06:07:11;;;;;;;3.38;2.20;;;;;;;10.24;100.00;100989.56;4954120;29;20113;-84
2023/09/23 06:09:36;;;;;;;4.35;2.30;;;;;;;10.27;100.00;100999.03;4951174;28;20035;-84
2023/09/23 06:12:02;;;;;;;6.00;2.28;;;;;;;10.27;100.00;101001.63;4936753;29;20027;-84
2023/09/23 06:14:27;;;;;;;3.25;2.00;;;;;;;10.29;100.00;101008.53;4949726;29;20031;-84
2023/09/23 06:16:52;;;;;;;2.72;1.75;;;;;;;10.32;100.00;101010.19;4952192;28;20105;-84
2023/09/23 06:19:18;;;;;;;3.17;1.83;;;;;;;10.35;100.00;101015.34;4950649;29;20020;-85
2023/09/23 06:21:43;;;;;;;3.53;2.00;;;;;;;10.36;100.00;101022.25;4951901;29;20038;-84
2023/09/23 06:24:10;;;;;;;4.28;1.83;;;;;;;10.40;100.00;101023.94;4951436;28;20027;-84
2023/09/23 06:26:36;;;;;;;4.93;2.05;;;;;;;10.44;100.00;101027.31;4951430;29;20027;-84
2023/09/23 06:29:02;;;;;;;3.95;2.00;;;;;;;10.48;100.00;101040.22;4952261;28;20038;-84
2023/09/23 06:31:27;;;;;;;3.58;1.90;;;;;;;10.52;100.00;101033.19;4939005;29;20028;-84
2023/09/23 06:33:52;;;;;;;2.88;1.70;;;;;;;10.57;100.00;101044.34;4946590;29;20086;-84
2023/09/23 06:36:18;;;;;;;4.63;2.03;;;;;;;10.59;100.00;101047.78;4953831;29;20042;-85
2023/09/23 06:38:43;;;;;;;3.95;1.80;;;;;;;10.59;100.00;101058.19;4951882;29;20023;-84
2023/09/23 06:41:08;;;;;;;3.28;1.83;;;;;;;10.60;100.00;101057.31;4944158;29;20027;-84
2023/09/23 06:43:34;;;;;;;4.22;1.92;;;;;;;10.59;100.00;101062.56;4946779;29;20035;-84
2023/09/23 06:46:00;;;;;;;3.35;1.83;;;;;;;10.60;100.00;101059.03;4948658;28;20031;-84
2023/09/23 06:48:25;;;;;;;3.63;1.73;;;;;;;10.63;100.00;101059.84;4951770;29;20027;-84
2023/09/23 06:51:02;;;;;;;5.75;2.03;;;;;;;10.66;100.00;101066.72;4950551;28;20039;-84
2023/09/23 06:53:29;;;;;;;5.50;2.13;;;;;;;10.71;100.00;101069.19;4938766;28;20020;-84
2023/09/23 06:55:54;;;;;;;3.95;1.92;;;;;;;10.72;100.00;101071.78;4945012;29;20036;-84
2023/09/23 06:58:20;;;;;;;6.57;2.13;;;;;;;10.75;100.00;101069.13;4953664;29;20030;-84
2023/09/23 07:00:45;;;;;;;3.65;1.73;;;;;;;10.80;100.00;101068.13;4937840;29;20201;-84
2023/09/23 07:03:10;;;;;;;5.05;2.00;;;;;;;10.82;100.00;101069.84;4940576;29;20027;-85
2023/09/23 07:05:37;;;;;;;4.20;2.00;;;;;;;10.83;100.00;101063.75;4941549;29;20032;-84
2023/09/23 07:08:02;;;;;;;6.97;2.05;;;;;;;10.87;100.00;101069.72;4953799;28;20106;-85
2023/09/23 07:10:27;;;;;;;4.50;1.98;;;;;;;10.88;100.00;101076.63;4942880;28;20606;-84
2023/09/23 07:12:53;;;;;;;4.28;1.90;;;;;;;10.93;100.00;101080.00;4934296;29;20035;-85
2023/09/23 07:15:18;;;;;;;5.35;1.95;;;;;;;10.96;100.00;101085.09;4935378;28;20092;-84
2023/09/23 07:17:43;;;;;;;7.15;2.00;;;;;;;11.02;100.00;101097.13;4935653;29;20024;-85
2023/09/23 07:20:09;;;;;;;4.03;2.25;;;;;;;11.04;100.00;101088.41;4940024;29;20126;-84
2023/09/23 07:22:35;;;;;;;3.70;1.85;;;;;;;11.07;100.00;101097.88;4951490;28;20031;-85
2023/09/23 07:25:00;;;;;;;6.10;2.20;;;;;;;11.10;100.00;101107.38;4951792;29;20038;-85
2023/09/23 07:27:26;;;;;;;3.88;2.20;;;;;;;11.12;100.00;101118.59;4951375;29;20027;-85
2023/09/23 07:29:51;;;;;;;4.15;1.83;;;;;;;11.15;100.00;101115.91;4946188;28;20019;-84
2023/09/23 07:32:17;;;;;;;5.95;2.05;;;;;;;11.21;100.00;101124.44;4951033;29;20030;-85
2023/09/23 07:34:42;;;;;;;4.40;2.20;;;;;;;11.25;100.00;101122.63;4945488;28;20039;-85
2023/09/23 07:37:08;;;;;;;3.67;2.10;;;;;;;11.29;100.00;101132.06;4941438;29;20476;-84
2023/09/23 07:39:34;;;;;;;4.78;2.20;;;;;;;11.34;100.00;101127.63;4944810;28;20368;-85
2023/09/23 07:41:59;;;;;;;3.33;2.30;;;;;;;11.38;100.00;101134.47;4952237;28;20171;-85
2023/09/23 07:44:24;;;;;;;6.45;2.05;;;;;;;11.44;100.00;101127.41;4950337;28;20031;-85
2023/09/23 07:46:50;;;;;;;4.30;2.30;;;;;;;11.50;100.00;101138.53;4946617;29;20034;-86
2023/09/23 07:49:15;;;;;;;4.53;2.35;;;;;;;11.55;100.00;101141.00;4947450;29;20050;-86
2023/09/23 07:51:40;;;;;;;4.95;2.40;;;;;;;11.59;100.00;101145.25;4947140;29;20028;-85
2023/09/23 07:54:06;;;;;;;7.70;2.60;;;;;;;11.63;100.00;101143.41;4949829;28;20106;-85
2023/09/23 07:56:31;;;;;;;7.43;2.95;;;;;;;11.65;100.00;101146.84;4952042;29;20082;-85
2023/09/23 07:58:56;;;;;;;4.60;2.63;;;;;;;11.69;100.00;101146.72;4942005;28;20059;-85
2023/09/23 08:01:22;;;;;;;4.13;2.42;;;;;;;11.73;100.00;101157.06;4943565;29;20518;-85
2023/09/23 08:03:47;;;;;;;5.40;2.60;;;;;;;11.76;100.00;101160.44;4947910;29;20027;-84
2023/09/23 08:06:12;;;;;;;4.35;2.33;;;;;;;11.81;100.00;101168.16;4944836;28;20058;-85
2023/09/23 08:08:38;;;;;;;4.63;2.42;;;;;;;11.86;100.00;101176.72;4951448;28;20055;-86
2023/09/23 08:11:03;;;;;;;5.72;2.67;;;;;;;11.93;100.00;101180.00;4950354;29;20035;-85
2023/09/23 08:13:28;;;;;;;5.43;2.42;;;;;;;11.96;100.00;101178.19;4943975;29;20444;-85
2023/09/23 08:15:57;;;;;;;7.30;2.88;;;;;;;12.01;100.00;101183.31;4943494;29;20387;-85
2023/09/23 08:18:23;;;;;;;4.47;2.53;;;;;;;12.07;100.00;101182.31;4936775;29;20058;-84
2023/09/23 08:20:56;;;;;;;4.70;2.50;;;;;;;12.12;100.00;101188.25;4941264;28;20487;-86
2023/09/23 08:23:21;;;;;;;4.07;2.70;;;;;;;12.20;100.00;101191.50;4948862;28;20047;-83
2023/09/23 08:25:46;;;;;;;4.18;2.53;;;;;;;12.25;100.00;101196.59;4948690;29;20031;-86
2023/09/23 08:28:13;;;;;;;4.85;2.40;;;;;;;12.29;100.00;101206.06;4949019;29;20031;-85
2023/09/23 08:30:40;;;;;;;10.18;2.70;;;;;;;12.36;100.00;101206.75;4950623;29;20033;-86
2023/09/23 08:33:05;;;;;;;5.05;2.33;;;;;;;12.41;100.00;101207.47;4947561;28;20465;-86
2023/09/23 08:35:31;;;;;;;5.53;2.40;;;;;;;12.44;100.00;101210.00;4947725;29;20040;-86
2023/09/23 08:37:56;;;;;;;5.45;2.70;;;;;;;12.52;100.00;101212.41;4953005;28;20035;-85
2023/09/23 08:40:22;;;;;;;5.40;2.50;;;;;;;12.59;100.00;101222.63;4948261;29;20118;-86
2023/09/23 08:42:52;;;;;;;6.70;2.90;;;;;;;12.67;100.00;101227.63;4942253;29;20066;-87
2023/09/23 08:45:21;;;;;;;7.70;2.50;;;;;;;12.79;100.00;101230.78;4940640;29;20031;-87
2023/09/23 08:47:47;;;;;;;8.02;2.45;;;;;;;12.89;99.78;101238.31;4941544;29;20031;-88
2023/09/23 08:50:13;;;;;;;5.55;2.45;;;;;;;13.00;99.49;101239.72;4939377;29;20038;-84
2023/09/23 08:52:38;;;;;;;5.40;2.13;;;;;;;13.13;100.00;101237.63;4955531;28;20513;-84
2023/09/23 08:55:05;;;;;;;5.50;2.38;;;;;;;13.23;97.95;101246.03;4945191;29;20028;-84
2023/09/23 08:57:31;;;;;;;8.10;2.40;;;;;;;13.29;97.22;101245.84;4951123;29;20495;-85
2023/09/23 08:59:57;;;;;;;4.60;2.10;;;;;;;13.30;97.02;101248.41;4955268;28;20059;-86
2023/09/23 09:02:25;;;;;;;5.53;2.28;;;;;;;13.35;96.29;101258.72;4947720;28;20050;-86
2023/09/23 09:04:54;;;;;;;6.18;2.10;;;;;;;13.44;98.28;101266.31;4953234;29;20046;-87
2023/09/23 09:07:23;;;;;;;6.53;2.00;;;;;;;13.44;95.82;101261.09;4950309;28;20165;-86
2023/09/23 09:09:48;;;;;;;5.30;2.00;;;;;;;13.47;96.74;101260.13;4946037;29;20110;-86
2023/09/23 09:12:16;;;;;;;4.60;2.15;;;;;;;13.49;97.11;101259.16;4939399;29;20110;-87
2023/09/23 09:14:41;;;;;;;8.00;2.10;;;;;;;13.50;95.42;101268.72;4951357;29;20046;-86
2023/09/23 09:17:09;;;;;;;7.70;2.40;;;;;;;13.57;95.54;101273.78;4949855;29;20074;-85
2023/09/23 09:19:39;;;;;;;9.15;2.50;;;;;;;13.60;94.47;101274.53;4946943;28;20035;-84
2023/09/23 09:22:04;;;;;;;7.90;2.10;;;;;;;13.63;94.33;101281.44;4952583;28;20031;-84
2023/09/23 09:24:30;;;;;;;9.50;2.40;;;;;;;13.67;95.19;101285.63;4954063;29;20085;-85
2023/09/23 09:26:55;;;;;;;6.40;2.05;;;;;;;13.74;95.04;101289.78;4950090;29;20391;-83
2023/09/23 09:29:21;;;;;;;4.68;2.20;;;;;;;13.78;93.69;101294.03;4944994;29;20039;-87
2023/09/23 09:31:49;;;;;;;8.30;2.22;;;;;;;13.78;94.08;101296.63;4947170;28;20087;-84
2023/09/23 09:34:18;;;;;;;5.43;1.90;;;;;;;13.78;93.80;101295.75;4944702;28;20056;-84
2023/09/23 09:36:44;;;;;;;3.75;1.92;;;;;;;13.78;93.43;101301.88;4947894;28;20035;-85
2023/09/23 09:39:15;;;;;;;7.60;1.98;;;;;;;13.79;93.64;101308.81;4946049;28;20129;-84
2023/09/23 09:41:46;;;;;;;7.68;2.10;;;;;;;13.79;93.33;101308.81;4944496;29;20054;-83
2023/09/23 09:44:15;;;;;;;3.67;1.80;;;;;;;13.79;94.80;101310.56;4943685;28;20098;-84
2023/09/23 09:46:42;;;;;;;7.00;2.00;;;;;;;13.77;93.47;101315.84;4952577;28;22117;-85
2023/09/23 09:49:07;;;;;;;7.95;1.98;;;;;;;13.76;92.74;101319.34;4947496;29;20035;-85
2023/09/23 09:51:35;;;;;;;4.88;1.70;;;;;;;13.77;93.41;101321.06;4947874;28;20490;-84
2023/09/23 09:54:02;;;;;;;5.90;1.80;;;;;;;13.80;93.15;101320.97;4942109;29;20032;-85
2023/09/23 09:56:28;;;;;;;10.10;2.00;;;;;;;13.87;92.95;101320.75;4951514;29;20019;-85
2023/09/23 09:58:56;;;;;;;5.55;2.00;;;;;;;13.92;93.12;101324.09;4941430;28;20067;-84
2023/09/23 10:01:22;;;;;;;5.18;1.92;;;;;;;13.96;93.67;101315.25;4949352;29;20038;-83
2023/09/23 10:03:50;;;;;;;4.13;1.75;;;;;;;13.98;92.99;101323.03;4948691;28;20031;-85
2023/09/23 10:06:21;;;;;;;4.43;1.55;;;;;;;13.99;93.32;101309.94;4953152;28;20376;-85
2023/09/23 10:08:48;;;;;;;6.50;1.60;;;;;;;13.99;92.12;101323.00;4952383;28;20090;-85
2023/09/23 10:11:15;;;;;;;4.60;1.70;;;;;;;13.98;92.15;101328.28;4967673;28;20501;-83
2023/09/23 10:13:42;;;;;;;7.78;1.77;;;;;;;14.00;92.44;101331.69;4951119;28;20031;-84
2023/09/23 10:16:19;;;;;;;3.92;1.70;;;;;;;14.02;92.23;101335.97;4945959;29;20031;-84
2023/09/23 10:18:53;;;;;;;7.05;1.88;;;;;;;14.05;91.68;101335.88;4954663;28;20132;-86
2023/09/23 10:21:29;;;;;;;4.65;1.75;;;;;;;14.08;92.03;101341.00;4942272;28;20055;-83
2023/09/23 10:23:56;;;;;;;5.25;1.67;;;;;;;14.11;91.29;101346.16;4942473;28;20038;-85
2023/09/23 10:26:23;;;;;;;5.13;1.70;;;;;;;14.14;91.00;101344.34;4945577;28;20046;-85
2023/09/23 10:29:05;;;;;;;8.52;2.35;;;;;;;14.16;91.38;101353.84;4963796;28;20031;-85
2023/09/23 10:31:32;;;;;;;4.93;1.88;;;;;;;14.16;90.69;101355.63;4945228;28;20038;-85
2023/09/23 10:34:03;;;;;;;7.53;1.70;;;;;;;14.20;90.82;101355.47;4949501;28;20491;-86
2023/09/23 10:36:29;;;;;;;4.50;1.70;;;;;;;14.24;90.36;101354.47;4950243;28;20344;-85
2023/09/23 10:38:55;;;;;;;4.50;1.77;;;;;;;14.32;91.66;101355.94;4948462;29;20023;-83
2023/09/23 10:41:22;;;;;;;4.50;1.65;;;;;;;14.37;90.65;101365.34;4946825;29;20340;-84
2023/09/23 10:43:56;;;;;;;4.78;1.80;;;;;;;14.44;90.63;101357.31;4948414;28;20026;-84
2023/09/23 10:46:21;;;;;;;8.13;2.03;;;;;;;14.51;91.46;101364.06;4942042;29;20028;-85
2023/09/23 10:48:46;;;;;;;4.28;1.77;;;;;;;14.53;89.74;101375.31;4939841;29;20135;-85
2023/09/23 10:51:12;;;;;;;3.35;1.90;;;;;;;14.54;90.19;101370.03;4942223;29;20343;-86
2023/09/23 10:53:38;;;;;;;4.22;1.92;;;;;;;14.56;89.45;101367.34;4944426;28;20026;-86
2023/09/23 10:56:03;;;;;;;6.72;1.92;;;;;;;14.59;90.00;101366.41;4940639;28;20027;-85
2023/09/23 10:58:32;;;;;;;3.67;2.00;;;;;;;14.61;89.93;101365.44;4946982;28;20391;-84
2023/09/23 11:00:58;;;;;;;7.82;1.83;;;;;;;14.66;90.79;101371.41;4942405;28;20471;-84
2023/09/23 11:03:23;;;;;;;4.43;1.90;;;;;;;14.68;90.74;101373.97;4949790;29;20038;-86
2023/09/23 11:05:49;;;;;;;6.13;1.80;;;;;;;14.71;89.76;101393.06;4944111;29;20526;-86
2023/09/23 11:08:15;;;;;;;6.20;2.10;;;;;;;14.69;88.25;101399.25;4943144;29;20042;-84
2023/09/23 11:10:43;;;;;;;5.78;2.40;;;;;;;14.64;87.48;101402.00;4942911;29;20031;-85
2023/09/23 11:13:10;;;;;;;6.03;2.22;;;;;;;14.61;88.03;101402.09;4939141;28;20032;-84
2023/09/23 11:15:41;;;;;;;7.93;2.20;;;;;;;14.59;88.31;101409.16;4945399;29;20050;-86
2023/09/23 11:18:08;;;;;;;6.07;2.40;;;;;;;14.60;88.70;101407.41;4942076;29;20027;-85
2023/09/23 11:20:35;;;;;;;7.72;2.40;;;;;;;14.64;88.64;101407.25;4946316;29;20031;-86