Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:00:18;;;;;;;21.90;14.20;;;;;22.00;99435.00;;;;2063440;28;20230;-57
2024/03/24 00:01:18;;;;;;;22.33;14.20;;;;;22.00;99425.00;;;;2058558;28;20709;-57
2024/03/24 00:02:19;;;;;;;25.80;15.27;;;;;22.10;99442.00;;;;2063628;28;20286;-57
2024/03/24 00:03:19;;;;;;;21.37;14.03;;;;;22.10;99445.00;;;;2045342;28;20305;-57
2024/03/24 00:04:20;;;;;;;21.57;14.00;;;;;22.00;99443.00;;;;2055525;28;20654;-57
2024/03/24 00:05:20;;;;;;;20.77;14.02;;;;;22.00;99456.00;;;;2041158;28;20216;-57
2024/03/24 00:06:21;;;;;;;20.83;13.70;;;;;22.00;99431.00;;;;2050708;28;20211;-57
2024/03/24 00:07:21;;;;;;;20.47;13.97;;;;;22.00;99426.00;;;;2062090;28;20210;-57
2024/03/24 00:08:21;;;;;;;22.63;14.03;;;;;22.00;99429.00;;;;2048351;28;20226;-57
2024/03/24 00:09:22;;;;;;;20.77;13.37;;;;;22.00;99371.00;;;;2059536;28;20710;-57
2024/03/24 00:10:22;;;;;;;23.20;14.10;;;;;22.00;99235.00;;;;2053963;28;20567;-57
2024/03/24 00:11:23;;;;;;;18.90;12.87;;;;;22.00;99443.00;;;;2053691;28;20258;-57
2024/03/24 00:12:23;;;;;;;17.70;12.57;;;;;22.00;99411.00;;;;2054038;28;20599;-58
2024/03/24 00:13:24;;;;;;;19.70;13.83;;;;;22.00;99431.00;;;;2055260;28;20210;-57
2024/03/24 00:14:24;;;;;;;19.10;12.70;;;;;22.00;99412.00;;;;2046826;28;20208;-57
2024/03/24 00:15:24;;;;;;;21.30;13.17;;;;;22.00;99359.00;;;;2052309;28;20562;-57
2024/03/24 00:16:25;;;;;;;19.77;12.97;;;;;22.00;99379.00;;;;2062006;28;20475;-57
2024/03/24 00:17:25;;;;;;;18.30;12.43;;;;;22.00;99427.00;;;;2062562;28;20213;-57
2024/03/24 00:18:26;;;;;;;21.63;12.40;;;;;22.00;99420.00;;;;2040701;28;20219;-56
2024/03/24 00:19:26;;;;;;;19.63;12.60;;;;;22.00;99412.00;;;;2056422;28;20302;-56
2024/03/24 00:20:27;;;;;;;18.90;12.03;;;;;21.30;99281.00;;;;2068211;28;20957;-56
2024/03/24 00:21:27;;;;;;;21.27;12.40;;;;;22.00;99368.00;;;;2068744;28;21076;-56
2024/03/24 00:22:27;;;;;;;18.00;12.30;;;;;22.00;99428.00;;;;2056978;28;20238;-56
2024/03/24 00:23:28;;;;;;;19.03;12.50;;;;;21.50;99417.00;;;;2052568;28;20378;-56
2024/03/24 00:24:28;;;;;;;18.37;11.80;;;;;21.90;99422.00;;;;2057850;28;20273;-56
2024/03/24 00:25:28;;;;;;;17.70;11.70;;;;;21.90;99424.00;;;;2043543;28;20223;-56
2024/03/24 00:26:29;;;;;;;18.60;12.73;;;;;22.00;99415.00;;;;2054854;28;20210;-57
2024/03/24 00:27:29;;;;;;;17.20;11.40;;;;;20.80;99413.00;;;;2050309;28;20211;-56
2024/03/24 00:28:29;;;;;;;19.53;10.90;;;;;21.90;99408.00;;;;2046076;28;20293;-56
2024/03/24 00:29:30;;;;;;;17.00;10.60;;;;;21.90;99341.00;;;;2056437;28;20294;-56
2024/03/24 00:30:30;;;;;;;17.93;11.37;;;;;21.90;99403.00;;;;2027010;29;20218;-57
2024/03/24 00:31:31;;;;;;;19.30;11.90;;;;;21.90;99425.00;;;;2048791;28;20231;-56
2024/03/24 00:32:31;;;;;;;15.50;10.07;;;;;22.00;99416.00;;;;2058782;28;20215;-57
2024/03/24 00:33:31;;;;;;;17.83;11.33;;;;;21.90;99417.00;;;;2040127;28;20273;-55
2024/03/24 00:34:32;;;;;;;18.50;11.40;;;;;21.90;99423.00;;;;2047538;28;20230;-56
2024/03/24 00:35:32;;;;;;;18.33;12.23;;;;;21.90;99405.00;;;;2050069;28;20216;-59
2024/03/24 00:36:32;;;;;;;18.10;11.27;;;;;21.90;99405.00;;;;2047338;28;20211;-59
2024/03/24 00:37:33;;;;;;;15.63;10.37;;;;;21.90;99391.00;;;;2061294;28;20290;-58
2024/03/24 00:38:34;;;;;;;16.13;10.40;;;;;21.90;99413.00;;;;2049144;28;20210;-58
2024/03/24 00:39:35;;;;;;;14.93;9.93;;;;;21.90;99406.00;;;;2056415;28;20262;-58
2024/03/24 00:40:35;;;;;;;16.30;10.70;;;;;21.90;99274.00;;;;2058088;28;20690;-58
2024/03/24 00:41:35;;;;;;;16.83;10.00;;;;;21.90;99407.00;;;;2064117;28;20610;-59
2024/03/24 00:42:36;;;;;;;15.73;10.57;;;;;21.90;99400.00;;;;2061880;28;20210;-56
2024/03/24 00:43:38;;;;;;;15.77;10.00;;;;;21.90;99409.00;;;;2042475;28;20251;-56
2024/03/24 00:44:38;;;;;;;16.05;10.35;;;;;21.90;99400.00;;;;2058122;28;21041;-57
2024/03/24 00:45:38;;;;;;;14.30;9.30;;;;;21.90;99402.00;;;;2054568;28;20212;-56
2024/03/24 00:46:39;;;;;;;13.63;8.80;;;;;21.90;99403.00;;;;2058263;28;20239;-58
2024/03/24 00:47:39;;;;;;;16.00;10.20;;;;;21.90;99400.00;;;;2051546;28;20249;-57
2024/03/24 00:48:40;;;;;;;15.03;9.53;;;;;21.90;99382.00;;;;2053308;28;20219;-58
2024/03/24 00:49:40;;;;;;;12.63;9.10;;;;;21.90;99394.00;;;;2060349;28;20481;-58
2024/03/24 00:50:40;;;;;;;15.07;10.07;;;;;21.90;99390.00;;;;2057791;28;20262;-56
2024/03/24 00:51:41;;;;;;;18.30;9.77;;;;;21.90;99393.00;;;;2064876;28;20221;-57
2024/03/24 00:52:41;;;;;;;14.37;8.93;;;;;21.90;99390.00;;;;2046482;28;20297;-57
2024/03/24 00:53:41;;;;;;;14.33;8.97;;;;;21.90;99363.00;;;;2063983;28;20225;-57
2024/03/24 00:54:42;;;;;;;13.50;9.03;;;;;21.80;99391.00;;;;2060789;28;20202;-57
2024/03/24 00:55:42;;;;;;;13.70;8.27;;;;;21.90;99383.00;;;;2063337;28;20206;-57
2024/03/24 00:56:42;;;;;;;15.63;9.03;;;;;21.90;99382.00;;;;2060704;28;20214;-56
2024/03/24 00:57:43;;;;;;;14.60;9.13;;;;;21.80;99381.00;;;;2047961;28;20233;-56
2024/03/24 00:58:43;;;;;;;13.00;8.90;;;;;21.80;99377.00;;;;2055884;28;20222;-57
2024/03/24 00:59:43;;;;;;;13.67;8.50;;;;;21.80;99378.00;;;;2057903;28;20294;-56
2024/03/24 01:00:44;;;;;;;13.37;8.67;;;;;21.80;99373.00;;;;2054112;28;20222;-56
2024/03/24 01:01:44;;;;;;;12.17;8.10;;;;;21.80;99379.00;;;;2046850;28;20235;-57
2024/03/24 01:02:48;;;;;;;12.80;7.93;;;;;21.80;99179.00;;;;2041759;28;20602;-56
2024/03/24 01:03:48;;;;;;;13.07;8.68;;;;;21.80;99359.00;;;;2057670;28;20709;-56
2024/03/24 01:04:49;;;;;;;12.83;8.07;;;;;21.80;99382.00;;;;2049740;28;20215;-56
2024/03/24 01:05:49;;;;;;;14.00;8.40;;;;;21.80;99379.00;;;;2063962;28;20206;-56
2024/03/24 01:06:49;;;;;;;14.90;7.73;;;;;21.80;99369.00;;;;2064171;28;20199;-56
2024/03/24 01:07:50;;;;;;;11.63;7.70;;;;;21.80;99363.00;;;;2054932;28;20217;-56
2024/03/24 01:08:50;;;;;;;13.40;8.47;;;;;21.80;99383.00;;;;2065598;28;20301;-57
2024/03/24 01:09:54;;;;;;;13.03;7.97;;;;;21.80;99362.00;;;;2062436;28;20661;-56
2024/03/24 01:10:55;;;;;;;11.95;7.82;;;;;21.80;99359.00;;;;2060046;28;20214;-56
2024/03/24 01:11:55;;;;;;;11.93;7.90;;;;;21.80;99384.00;;;;2050651;28;20696;-56
2024/03/24 01:12:55;;;;;;;13.63;8.13;;;;;21.80;99379.00;;;;2047487;28;20892;-56
2024/03/24 01:13:56;;;;;;;12.20;8.27;;;;;21.80;99373.00;;;;2058951;28;20265;-57
2024/03/24 01:14:56;;;;;;;12.00;7.50;;;;;21.80;99376.00;;;;2064651;28;20221;-56
2024/03/24 01:15:56;;;;;;;11.47;7.37;;;;;21.70;99385.00;;;;2062902;28;20261;-57
2024/03/24 01:16:57;;;;;;;11.93;7.27;;;;;21.80;99378.00;;;;2059180;28;20242;-56
2024/03/24 01:17:58;;;;;;;14.33;8.27;;;;;21.80;99373.00;;;;2055974;28;20272;-57
2024/03/24 01:18:58;;;;;;;10.57;7.17;;;;;21.80;99379.00;;;;2060242;28;21000;-56
2024/03/24 01:19:58;;;;;;;10.60;7.33;;;;;21.70;99362.00;;;;2064261;28;21063;-56
2024/03/24 01:20:58;;;;;;;11.80;7.80;;;;;21.80;99373.00;;;;2065282;28;20694;-56
2024/03/24 01:21:59;;;;;;;13.43;7.30;;;;;21.70;99377.00;;;;2065275;28;20663;-56
2024/03/24 01:22:59;;;;;;;12.50;7.03;;;;;21.80;99376.00;;;;2044731;28;20583;-56
2024/03/24 01:24:00;;;;;;;10.40;7.10;;;;;21.70;99362.00;;;;2052043;28;20649;-57
2024/03/24 01:25:00;;;;;;;12.30;7.17;;;;;21.70;99364.00;;;;2049436;28;20207;-56
2024/03/24 01:26:00;;;;;;;9.97;6.83;;;;;21.70;99359.00;;;;2055624;28;20207;-57
2024/03/24 01:27:01;;;;;;;11.50;7.30;;;;;21.70;99355.00;;;;2053785;28;20227;-56
2024/03/24 01:28:01;;;;;;;11.30;7.43;;;;;21.70;99363.00;;;;2032651;28;20297;-57
2024/03/24 01:29:01;;;;;;;9.70;6.40;;;;;21.70;99360.00;;;;2048876;28;20605;-56
2024/03/24 01:30:02;;;;;;;9.97;6.27;;;;;21.70;99380.00;;;;2055515;28;20326;-56
2024/03/24 01:31:02;;;;;;;10.40;6.63;;;;;21.70;99357.00;;;;2071879;28;20673;-57
2024/03/24 01:32:03;;;;;;;10.73;6.87;;;;;21.70;99345.00;;;;2057153;28;20733;-56
2024/03/24 01:33:03;;;;;;;10.93;7.40;;;;;21.70;99346.00;;;;2051804;28;20274;-56
2024/03/24 01:34:04;;;;;;;10.17;6.60;;;;;21.70;99290.00;;;;2061405;28;20277;-56
2024/03/24 01:35:04;;;;;;;11.43;7.00;;;;;21.70;99326.00;;;;2054033;28;20219;-57
2024/03/24 01:36:06;;;;;;;11.50;7.43;;;;;21.70;99378.00;;;;2054594;28;20211;-57
2024/03/24 01:37:06;;;;;;;10.23;6.38;;;;;21.70;99336.00;;;;2062632;28;20523;-57
2024/03/24 01:38:07;;;;;;;9.47;6.47;;;;;21.70;99341.00;;;;2042838;28;20396;-56
2024/03/24 01:39:09;;;;;;;10.50;6.63;;;;;21.70;99332.00;;;;2058243;28;20223;-62
2024/03/24 01:40:10;;;;;;;10.68;6.88;;;;;21.70;99343.00;;;;2075992;28;20206;-57
2024/03/24 01:41:10;;;;;;;9.77;5.80;;;;;21.70;99360.00;;;;2065308;28;20318;-56
2024/03/24 01:42:10;;;;;;;10.63;6.10;;;;;21.70;99402.00;;;;2062128;28;20455;-56
2024/03/24 01:43:11;;;;;;;9.47;5.73;;;;;21.70;99379.00;;;;2054937;28;20859;-56
2024/03/24 01:44:11;;;;;;;9.00;5.77;;;;;21.70;99337.00;;;;2060611;28;20238;-56
2024/03/24 01:45:12;;;;;;;10.57;6.40;;;;;21.70;99335.00;;;;2067586;28;20677;-57
2024/03/24 01:46:13;;;;;;;11.53;6.20;;;;;21.70;99330.00;;;;2056502;28;20238;-56
2024/03/24 01:47:13;;;;;;;9.70;6.23;;;;;21.70;99338.00;;;;2057284;28;21226;-58
2024/03/24 01:48:14;;;;;;;8.47;5.43;;;;;21.70;99332.00;;;;2052191;28;20324;-57
2024/03/24 01:49:14;;;;;;;10.25;6.50;;;;;21.70;99320.00;;;;2058885;28;20211;-56
2024/03/24 01:50:15;;;;;;;12.97;7.00;;;;;21.70;99325.00;;;;2065103;28;20210;-57
2024/03/24 01:51:15;;;;;;;11.07;7.00;;;;;21.70;99294.00;;;;2062789;28;20314;-57
2024/03/24 01:52:16;;;;;;;9.80;5.90;;;;;21.70;99324.00;;;;2054767;28;20287;-56
2024/03/24 01:53:16;;;;;;;11.73;5.37;;;;;21.70;99314.00;;;;2055555;28;20253;-56
2024/03/24 01:54:16;;;;;;;8.03;5.40;;;;;21.70;99311.00;;;;2044334;28;20224;-56
2024/03/24 01:55:17;;;;;;;11.30;6.40;;;;;21.60;99321.00;;;;2041762;28;20263;-56
2024/03/24 01:56:17;;;;;;;9.07;5.73;;;;;21.70;99325.00;;;;2044072;28;20680;-56
2024/03/24 01:57:18;;;;;;;8.63;5.23;;;;;21.60;99320.00;;;;2057009;28;20878;-57
2024/03/24 01:58:18;;;;;;;10.27;6.50;;;;;21.60;99323.00;;;;2045924;28;20294;-58
2024/03/24 01:59:18;;;;;;;7.80;5.53;;;;;21.60;99316.00;;;;2057844;28;20211;-56
2024/03/24 02:00:19;;;;;;;8.53;5.03;;;;;21.60;99315.00;;;;2061630;28;20298;-57
2024/03/24 02:01:19;;;;;;;8.37;5.60;;;;;21.60;99322.00;;;;2053118;28;20203;-57
2024/03/24 02:02:19;;;;;;;9.23;5.03;;;;;21.60;99299.00;;;;2050787;28;20267;-56
2024/03/24 02:03:20;;;;;;;7.80;4.97;;;;;21.60;99366.00;;;;2057680;28;20234;-57
2024/03/24 02:04:20;;;;;;;9.90;6.10;;;;;21.60;99324.00;;;;2058701;28;20644;-57
2024/03/24 02:05:24;;;;;;;8.37;5.07;;;;;21.60;99156.00;;;;2057661;28;21189;-57
2024/03/24 02:06:25;;;;;;;7.97;5.55;;;;;21.60;99300.00;;;;2064665;28;20706;-57
2024/03/24 02:07:25;;;;;;;7.87;4.87;;;;;21.60;99310.00;;;;2040091;28;20267;-57
2024/03/24 02:08:28;;;;;;;7.30;4.63;;;;;21.60;99294.00;;;;2031007;28;20228;-57
2024/03/24 02:09:28;;;;;;;10.05;5.13;;;;;20.50;99298.00;;;;2055169;28;20211;-57
2024/03/24 02:10:28;;;;;;;7.80;5.17;;;;;21.60;99296.00;;;;2049641;28;20227;-56
2024/03/24 02:11:29;;;;;;;6.60;4.80;;;;;21.60;99285.00;;;;2060477;28;20305;-56
2024/03/24 02:12:29;;;;;;;7.90;4.83;;;;;21.60;99299.00;;;;2066080;28;20269;-57
2024/03/24 02:13:30;;;;;;;8.43;4.87;;;;;21.60;99314.00;;;;2054976;28;20214;-57
2024/03/24 02:14:31;;;;;;;5.63;4.27;;;;;21.60;99300.00;;;;2071282;28;20241;-57
2024/03/24 02:15:31;;;;;;;8.50;5.07;;;;;21.60;99289.00;;;;2052264;28;20235;-57
2024/03/24 02:16:33;;;;;;;8.33;4.87;;;;;21.60;99275.00;;;;2050940;28;20645;-57
2024/03/24 02:17:33;;;;;;;8.93;4.78;;;;;21.60;99271.00;;;;2056833;28;20206;-57
2024/03/24 02:18:33;;;;;;;7.20;4.43;;;;;21.60;99276.00;;;;2055999;28;20224;-57
2024/03/24 02:19:34;;;;;;;10.43;5.43;;;;;21.60;99278.00;;;;2073174;28;20274;-57
2024/03/24 02:20:34;;;;;;;7.50;4.93;;;;;21.60;99281.00;;;;2070236;28;20320;-58
2024/03/24 02:21:34;;;;;;;6.83;4.50;;;;;21.60;99280.00;;;;2050402;28;20212;-59
2024/03/24 02:22:36;;;;;;;6.63;4.40;;;;;21.60;98998.00;;;;2064407;28;20202;-58
2024/03/24 02:23:36;;;;;;;7.35;4.80;;;;;21.60;99200.00;;;;2056400;28;20289;-58
2024/03/24 02:24:36;;;;;;;6.20;4.27;;;;;21.60;99263.00;;;;2049922;28;20219;-59
2024/03/24 02:25:37;;;;;;;7.60;4.50;;;;;21.60;99265.00;;;;2053987;28;20306;-58
2024/03/24 02:26:37;;;;;;;6.80;4.33;;;;;21.50;99335.00;;;;2059092;28;20219;-58
2024/03/24 02:27:37;;;;;;;8.90;4.73;;;;;21.60;99326.00;;;;2044870;28;20683;-59
2024/03/24 02:28:38;;;;;;;5.93;4.10;;;;;21.60;99248.00;;;;2044291;28;20747;-59
2024/03/24 02:29:38;;;;;;;7.30;4.63;;;;;21.60;99271.00;;;;2050432;28;20807;-59
2024/03/24 02:30:38;;;;;;;6.63;4.40;;;;;20.80;99281.00;;;;2064129;28;20214;-58
2024/03/24 02:31:40;;;;;;;6.47;3.93;;;;;21.60;99237.00;;;;2063690;28;20246;-58
2024/03/24 02:32:44;;;;;;;7.60;4.75;;;;;21.50;99200.00;;;;2053101;28;20210;-59
2024/03/24 02:33:44;;;;;;;7.38;4.55;;;;;21.60;99258.00;;;;2026545;28;20205;-58
2024/03/24 02:34:44;;;;;;;6.80;3.90;;;;;21.60;99254.00;;;;2042612;28;20290;-57
2024/03/24 02:35:45;;;;;;;7.77;4.27;;;;;21.60;99195.00;;;;2046421;28;20229;-57
2024/03/24 02:36:45;;;;;;;7.07;4.07;;;;;21.60;99256.00;;;;2041992;28;20205;-57
2024/03/24 02:37:45;;;;;;;6.70;4.03;;;;;21.60;99233.00;;;;2034167;28;20232;-58
2024/03/24 02:38:46;;;;;;;8.60;3.93;;;;;20.90;99253.00;;;;2051545;28;20214;-59
2024/03/24 02:39:46;;;;;;;8.63;3.87;;;;;21.60;99256.00;;;;2052127;28;20203;-59
2024/03/24 02:40:50;;;;;;;6.00;3.50;;;;;21.60;99252.00;;;;2051441;28;20227;-56
2024/03/24 02:41:50;;;;;;;6.25;4.15;;;;;21.60;99250.00;;;;2064486;28;20214;-57
2024/03/24 02:42:50;;;;;;;6.90;3.63;;;;;21.60;99254.00;;;;2040396;28;20269;-57
2024/03/24 02:43:51;;;;;;;6.10;3.50;;;;;21.50;99258.00;;;;2055956;28;20215;-57
2024/03/24 02:44:51;;;;;;;6.93;4.47;;;;;21.50;99249.00;;;;2058336;28;20238;-57
2024/03/24 02:45:58;;;;;;;5.97;3.67;;;;;21.50;99240.00;;;;2059016;28;20211;-57
2024/03/24 02:46:58;;;;;;;6.68;3.10;;;;;21.50;99243.00;;;;2060136;28;20207;-56
2024/03/24 02:47:58;;;;;;;5.90;3.60;;;;;21.50;99232.00;;;;2053268;28;20286;-57
2024/03/24 02:48:59;;;;;;;5.73;3.53;;;;;21.50;99247.00;;;;2066076;28;20207;-57
2024/03/24 02:49:59;;;;;;;7.20;3.87;;;;;21.50;99238.00;;;;2063804;28;20206;-56
2024/03/24 02:50:59;;;;;;;6.40;3.77;;;;;21.50;99226.00;;;;2058710;28;20195;-56
2024/03/24 02:51:59;;;;;;;7.03;3.90;;;;;21.60;99204.00;;;;2057663;28;20203;-56
2024/03/24 02:53:01;;;;;;;6.83;3.63;;;;;21.60;98888.00;;;;2060778;28;20186;-56
2024/03/24 02:54:01;;;;;;;5.50;3.42;;;;;21.50;99219.00;;;;2056595;28;20203;-57
2024/03/24 02:55:01;;;;;;;8.70;4.30;;;;;21.50;99224.00;;;;2057189;28;20307;-57
2024/03/24 02:56:02;;;;;;;7.13;3.53;;;;;21.50;99208.00;;;;2063567;28;20203;-57
2024/03/24 02:57:02;;;;;;;6.73;3.60;;;;;21.50;99221.00;;;;2065603;28;20209;-56
2024/03/24 02:58:03;;;;;;;5.37;3.73;;;;;21.50;99210.00;;;;2054602;28;20220;-58
2024/03/24 02:59:03;;;;;;;6.70;3.60;;;;;21.50;99215.00;;;;2060448;28;20746;-58
2024/03/24 03:00:06;;;;;;;5.30;3.27;;;;;21.50;99215.00;;;;2058367;28;20214;-58
2024/03/24 03:01:08;;;;;;;6.90;3.50;;;;;21.50;99217.00;;;;2069659;28;20217;-59
2024/03/24 03:02:09;;;;;;;5.33;3.50;;;;;21.50;99205.00;;;;2055371;28;20207;-58
2024/03/24 03:03:09;;;;;;;6.20;3.20;;;;;21.00;99138.00;;;;2041495;28;20361;-58
2024/03/24 03:04:10;;;;;;;6.67;3.17;;;;;21.50;99233.00;;;;2065148;28;20289;-59
2024/03/24 03:05:10;;;;;;;6.47;3.27;;;;;21.50;99200.00;;;;2061612;28;20242;-59
2024/03/24 03:06:11;;;;;;;5.90;3.70;;;;;21.50;99223.00;;;;2059655;28;20246;-58
2024/03/24 03:07:12;;;;;;;4.70;3.40;;;;;21.50;99228.00;;;;2065408;28;20210;-59
2024/03/24 03:08:12;;;;;;;5.07;3.37;;;;;21.50;99214.00;;;;2048046;28;20229;-58
2024/03/24 03:09:16;;;;;;;4.63;2.80;;;;;21.50;99212.00;;;;2047138;28;20266;-58
2024/03/24 03:10:17;;;;;;;7.90;2.78;;;;;21.50;99218.00;;;;2059884;28;20219;-58
2024/03/24 03:11:17;;;;;;;5.63;3.27;;;;;21.50;99228.00;;;;2057363;28;20210;-58
2024/03/24 03:12:18;;;;;;;5.13;3.40;;;;;21.40;99221.00;;;;2058744;28;20238;-57
2024/03/24 03:13:18;;;;;;;4.77;2.60;;;;;21.50;99221.00;;;;2050921;28;20462;-57
2024/03/24 03:14:19;;;;;;;5.73;3.07;;;;;21.50;99209.00;;;;2059936;28;20707;-57
2024/03/24 03:15:19;;;;;;;4.27;2.53;;;;;21.40;99217.00;;;;2073617;28;20755;-59
2024/03/24 03:16:20;;;;;;;5.90;3.20;;;;;21.40;99199.00;;;;2060854;28;20362;-58
2024/03/24 03:17:20;;;;;;;5.13;3.40;;;;;21.40;99196.00;;;;2058529;28;20226;-59
2024/03/24 03:18:21;;;;;;;4.50;2.80;;;;;21.40;99224.00;;;;2047722;28;20241;-58
2024/03/24 03:19:21;;;;;;;5.13;2.77;;;;;21.40;99192.00;;;;2063113;28;20238;-59
2024/03/24 03:20:22;;;;;;;4.37;2.50;;;;;21.40;99208.00;;;;2060053;28;20255;-57
2024/03/24 03:21:22;;;;;;;5.00;2.90;;;;;21.40;99218.00;;;;2060163;28;20306;-59
2024/03/24 03:22:22;;;;;;;5.07;2.80;;;;;21.40;99208.00;;;;2060543;28;20214;-60
2024/03/24 03:23:23;;;;;;;4.53;2.87;;;;;21.40;99216.00;;;;2041304;28;20270;-59
2024/03/24 03:24:24;;;;;;;6.30;3.30;;;;;21.40;99206.00;;;;2067377;28;20215;-60
2024/03/24 03:25:24;;;;;;;4.80;3.03;;;;;21.40;99202.00;;;;2073360;28;20259;-59
2024/03/24 03:26:26;;;;;;;4.63;2.97;;;;;21.10;99204.00;;;;2062047;28;20498;-59
2024/03/24 03:27:26;;;;;;;5.88;3.15;;;;;21.40;99212.00;;;;2063150;28;20241;-58
2024/03/24 03:28:26;;;;;;;4.67;2.10;;;;;21.40;98909.00;;;;2045322;28;20767;-58
2024/03/24 03:29:27;;;;;;;5.50;2.63;;;;;21.40;99267.00;;;;2053452;28;20884;-59
2024/03/24 03:30:27;;;;;;;5.97;3.50;;;;;21.40;99214.00;;;;2057255;28;20685;-59
2024/03/24 03:31:27;;;;;;;4.87;2.87;;;;;21.40;99209.00;;;;2066295;28;20710;-58
2024/03/24 03:32:28;;;;;;;4.23;2.40;;;;;21.40;99203.00;;;;2069770;28;20287;-58
2024/03/24 03:33:28;;;;;;;5.40;3.10;;;;;21.40;99173.00;;;;2043129;28;20224;-59
2024/03/24 03:34:28;;;;;;;4.33;2.47;;;;;21.40;99198.00;;;;2053133;28;20211;-59
2024/03/24 03:35:29;;;;;;;5.17;2.87;;;;;20.40;99192.00;;;;2052380;28;20703;-59
2024/03/24 03:36:29;;;;;;;4.53;2.60;;;;;21.40;99181.00;;;;2050610;28;20219;-59
2024/03/24 03:37:29;;;;;;;4.63;2.80;;;;;21.40;99203.00;;;;2056890;28;20211;-59
2024/03/24 03:38:30;;;;;;;5.17;2.50;;;;;21.40;99184.00;;;;2048894;28;20222;-58
2024/03/24 03:39:30;;;;;;;4.80;2.97;;;;;21.40;99194.00;;;;2057232;28;20210;-59
2024/03/24 03:40:31;;;;;;;4.10;2.40;;;;;21.40;99193.00;;;;2051485;28;20239;-58
2024/03/24 03:41:31;;;;;;;4.53;2.70;;;;;21.50;99196.00;;;;2062515;28;20220;-58
2024/03/24 03:42:32;;;;;;;4.33;2.57;;;;;21.40;99198.00;;;;2059877;28;20289;-59
2024/03/24 03:43:32;;;;;;;5.03;2.47;;;;;21.40;99190.00;;;;2045218;28;20553;-59
2024/03/24 03:44:32;;;;;;;3.67;2.23;;;;;21.40;99201.00;;;;2056417;28;20206;-58
2024/03/24 03:45:33;;;;;;;3.73;2.13;;;;;21.40;99198.00;;;;2059487;28;20261;-57
2024/03/24 03:46:33;;;;;;;3.80;2.30;;;;;21.40;99190.00;;;;2046712;28;20204;-59
2024/03/24 03:47:33;;;;;;;5.40;2.33;;;;;21.40;99187.00;;;;2041314;28;20204;-59
2024/03/24 03:48:35;;;;;;;5.30;2.70;;;;;21.40;99187.00;;;;2042889;28;20598;-59
2024/03/24 03:49:36;;;;;;;3.92;2.38;;;;;21.40;99181.00;;;;2048248;28;20215;-59
2024/03/24 03:50:37;;;;;;;4.30;2.70;;;;;21.40;99181.00;;;;2057564;28;20209;-59
2024/03/24 03:51:37;;;;;;;3.70;2.20;;;;;21.40;99177.00;;;;2062540;28;20206;-58
2024/03/24 03:52:38;;;;;;;3.87;2.53;;;;;21.40;99183.00;;;;2063033;28;20242;-58
2024/03/24 03:53:38;;;;;;;3.50;1.97;;;;;21.40;99184.00;;;;2055569;28;20214;-59
2024/03/24 03:54:38;;;;;;;3.77;2.43;;;;;21.40;99174.00;;;;2066604;28;20304;-58
2024/03/24 03:55:39;;;;;;;5.47;2.87;;;;;21.40;99147.00;;;;2050156;28;20282;-58
2024/03/24 03:56:39;;;;;;;3.60;1.90;;;;;21.40;99179.00;;;;2052860;28;20215;-58
2024/03/24 03:57:40;;;;;;;4.13;2.50;;;;;21.40;99173.00;;;;2057380;28;20217;-58
2024/03/24 03:58:40;;;;;;;4.20;2.40;;;;;21.40;99172.00;;;;2056508;28;20306;-59
2024/03/24 03:59:40;;;;;;;3.87;2.37;;;;;21.40;99159.00;;;;2053688;28;20575;-59
2024/03/24 04:00:44;;;;;;;5.83;2.33;;;;;21.40;99154.00;;;;2059169;28;20240;-58
2024/03/24 04:01:44;;;;;;;3.15;2.08;;;;;21.30;99165.00;;;;2069531;28;20233;-59
2024/03/24 04:02:47;;;;;;;4.00;2.00;;;;;21.40;99158.00;;;;2053742;28;20209;-59
2024/03/24 04:03:48;;;;;;;4.22;2.20;;;;;21.40;99169.00;;;;2055932;28;20314;-59
2024/03/24 04:04:49;;;;;;;5.00;2.80;;;;;21.40;99150.00;;;;2066199;28;20237;-59
2024/03/24 04:05:49;;;;;;;4.73;2.03;;;;;21.30;99153.00;;;;2064682;28;20721;-59
2024/03/24 04:06:51;;;;;;;3.40;1.83;;;;;21.40;99153.00;;;;2057648;28;21045;-58
2024/03/24 04:07:51;;;;;;;4.95;2.08;;;;;21.30;99152.00;;;;2055225;28;20213;-58
2024/03/24 04:08:52;;;;;;;4.10;2.57;;;;;21.30;99157.00;;;;2063436;28;20835;-58
2024/03/24 04:09:52;;;;;;;5.30;2.10;;;;;21.30;99216.00;;;;2050026;28;20224;-59
2024/03/24 04:10:52;;;;;;;2.87;1.70;;;;;21.30;99152.00;;;;2060310;28;20226;-61
2024/03/24 04:11:53;;;;;;;3.60;1.80;;;;;21.30;99153.00;;;;2049420;28;20484;-59
2024/03/24 04:12:53;;;;;;;3.30;1.97;;;;;21.30;99136.00;;;;2053182;28;20282;-56
2024/03/24 04:13:54;;;;;;;3.77;2.03;;;;;21.30;99148.00;;;;2063253;28;20219;-59
2024/03/24 04:14:54;;;;;;;4.00;2.27;;;;;21.30;99149.00;;;;2060737;28;20631;-60
2024/03/24 04:15:55;;;;;;;2.93;1.63;;;;;21.40;99142.00;;;;2063978;28;20198;-58
2024/03/24 04:16:55;;;;;;;3.23;1.90;;;;;21.30;99161.00;;;;2064897;28;20198;-60
2024/03/24 04:17:55;;;;;;;3.73;1.93;;;;;21.30;99092.00;;;;2045620;28;20195;-59
2024/03/24 04:18:56;;;;;;;3.57;1.90;;;;;21.30;99155.00;;;;2049980;28;20207;-59
2024/03/24 04:19:56;;;;;;;3.93;1.90;;;;;21.30;99145.00;;;;2058883;28;20206;-59
2024/03/24 04:20:56;;;;;;;2.90;1.80;;;;;21.30;99082.00;;;;2063258;28;20306;-58
2024/03/24 04:21:57;;;;;;;4.20;2.00;;;;;21.30;99145.00;;;;2058345;28;20261;-59
2024/03/24 04:22:58;;;;;;;4.07;1.70;;;;;21.30;99145.00;;;;2049551;28;20218;-59
2024/03/24 04:23:58;;;;;;;4.67;2.40;;;;;21.30;99144.00;;;;2057641;28;20236;-60
2024/03/24 04:24:59;;;;;;;5.10;1.87;;;;;21.30;99159.00;;;;2048352;28;20546;-58
2024/03/24 04:25:59;;;;;;;3.10;1.90;;;;;21.30;99132.00;;;;2045317;28;20266;-58
2024/03/24 04:26:59;;;;;;;3.63;1.70;;;;;21.30;99139.00;;;;2057431;28;20691;-59
2024/03/24 04:28:00;;;;;;;3.27;1.87;;;;;21.30;99145.00;;;;2051237;28;20214;-59
2024/03/24 04:29:00;;;;;;;4.50;2.20;;;;;21.30;99148.00;;;;2053315;28;20242;-59
2024/03/24 04:30:00;;;;;;;4.23;2.00;;;;;21.30;99155.00;;;;2057799;28;20199;-59
2024/03/24 04:31:01;;;;;;;3.73;2.13;;;;;21.30;99143.00;;;;2053917;28;20208;-58
2024/03/24 04:32:01;;;;;;;4.20;1.70;;;;;21.30;99154.00;;;;2046994;28;20243;-58
2024/03/24 04:33:01;;;;;;;3.60;1.80;;;;;21.30;99140.00;;;;2037606;28;20228;-58
2024/03/24 04:34:02;;;;;;;3.50;2.07;;;;;21.30;98950.00;;;;2066309;28;20285;-59
2024/03/24 04:35:03;;;;;;;3.50;1.80;;;;;21.30;99150.00;;;;2073090;28;20221;-59
2024/03/24 04:36:04;;;;;;;3.30;1.63;;;;;21.30;99147.00;;;;2053610;28;20216;-59
2024/03/24 04:37:05;;;;;;;3.73;1.63;;;;;21.30;99074.00;;;;2055484;28;20257;-59
2024/03/24 04:38:05;;;;;;;3.20;1.60;;;;;21.30;99147.00;;;;2045279;28;20469;-58
2024/03/24 04:39:05;;;;;;;3.20;1.87;;;;;21.30;99084.00;;;;2052632;28;20230;-59
2024/03/24 04:40:08;;;;;;;6.23;1.73;;;;;21.30;99162.00;;;;2058011;28;20219;-58
2024/03/24 04:41:08;;;;;;;3.83;1.58;;;;;21.30;99138.00;;;;2053705;28;20242;-59
2024/03/24 04:42:09;;;;;;;7.87;1.60;;;;;21.20;99151.00;;;;2057793;28;20215;-58
2024/03/24 04:43:12;;;;;;;4.80;1.90;;;;;21.30;99150.00;;;;2048666;28;20844;-57
2024/03/24 04:44:13;;;;;;;3.70;1.67;;;;;21.30;99147.00;;;;2060183;28;20719;-57
2024/03/24 04:45:13;;;;;;;3.23;1.50;;;;;21.30;99146.00;;;;2058584;28;20293;-57
2024/03/24 04:46:13;;;;;;;4.10;1.70;;;;;21.30;99148.00;;;;2061341;28;20290;-57
2024/03/24 04:47:14;;;;;;;3.33;1.40;;;;;21.30;99140.00;;;;2060650;28;20293;-57
2024/03/24 04:48:14;;;;;;;7.80;2.10;;;;;21.30;99147.00;;;;2042317;28;20218;-57
2024/03/24 04:49:14;;;;;;;5.63;1.63;;;;;21.20;99139.00;;;;2050504;28;20754;-57
2024/03/24 04:50:15;;;;;;;4.80;1.70;;;;;21.30;99118.00;;;;2059923;28;20727;-57
2024/03/24 04:51:16;;;;;;;3.80;1.77;;;;;21.20;99130.00;;;;2066119;28;20706;-57
2024/03/24 04:52:17;;;;;;;4.40;1.73;;;;;21.20;99143.00;;;;2059398;28;20202;-57
2024/03/24 04:53:17;;;;;;;4.07;2.00;;;;;21.20;99149.00;;;;2049988;28;20218;-57
2024/03/24 04:54:17;;;;;;;4.30;1.60;;;;;21.20;99128.00;;;;2061373;28;20662;-57
2024/03/24 04:55:18;;;;;;;3.60;2.20;;;;;21.30;99153.00;;;;2064187;28;20714;-56
2024/03/24 04:56:18;;;;;;;4.77;1.73;;;;;21.30;99136.00;;;;2063332;28;20797;-56
2024/03/24 04:57:18;;;;;;;4.03;1.73;;;;;21.30;99144.00;;;;2053209;28;20214;-57
2024/03/24 04:58:19;;;;;;;4.10;2.00;;;;;21.30;99145.00;;;;2038877;28;20286;-57
2024/03/24 04:59:19;;;;;;;3.00;1.60;;;;;21.30;99144.00;;;;2051556;28;20278;-57
2024/03/24 05:00:20;;;;;;;3.17;1.47;;;;;21.20;99136.00;;;;2050605;28;20220;-57
2024/03/24 05:01:20;;;;;;;4.20;1.50;;;;;21.20;99135.00;;;;2054815;28;20215;-57