Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:22;;;;;;;2.63;1.30;;;;;;;14.24;50.78;101543.81;2128087;27;20046;-72
2022/04/12 00:01:47;;;;;;;4.85;1.45;;;;;;;14.27;50.76;101537.66;2126332;27;20516;-73
2022/04/12 00:03:10;;;;;;;4.82;1.50;;;;;;;14.30;50.78;101549.22;2133724;27;20038;-73
2022/04/12 00:04:33;;;;;;;1.92;1.23;;;;;;;14.30;50.82;101548.34;2127746;27;20172;-72
2022/04/12 00:05:55;;;;;;;3.55;1.23;;;;;;;14.29;50.80;101547.44;2127647;27;20051;-72
2022/04/12 00:07:18;;;;;;;5.35;1.73;;;;;;;14.29;50.91;101546.53;2132965;27;20034;-72
2022/04/12 00:08:41;;;;;;;4.88;1.35;;;;;;;14.32;50.90;101544.81;2120417;27;20057;-73
2022/04/12 00:10:04;;;;;;;1.08;0.60;;;;;;;14.33;50.87;101549.25;2133883;27;20042;-72
2022/04/12 00:11:27;;;;;;;3.35;0.90;;;;;;;14.35;50.88;101543.97;2133849;27;20034;-73
2022/04/12 00:12:48;;;;;;;5.90;1.70;;;;;;;14.36;51.03;101549.31;2127480;27;20079;-73
2022/04/12 00:14:11;;;;;;;4.72;2.10;;;;;;;14.39;51.01;101542.25;2133226;27;20188;-73
2022/04/12 00:15:34;;;;;;;8.00;1.83;;;;;;;14.41;51.17;101545.84;2126665;27;20550;-73
2022/04/12 00:20:15;;;;;;;5.50;1.77;;;;;;;14.44;51.71;101543.22;2130236;27;20519;-73
2022/04/12 00:21:38;;;;;;;5.82;1.70;;;;;;;14.45;51.79;101544.97;2132968;27;20521;-72
2022/04/12 00:23:00;;;;;;;6.93;1.98;;;;;;;14.47;51.90;101551.22;2136179;27;20050;-73
2022/04/12 00:24:22;;;;;;;3.55;1.25;;;;;;;14.48;51.89;101545.94;2130081;27;20554;-73
2022/04/12 00:25:44;;;;;;;2.92;1.30;;;;;;;14.48;52.33;101553.00;2121545;28;20104;-73
2022/04/12 00:27:06;;;;;;;;;;;;;;;14.45;52.48;101544.97;2122272;28;20138;-73
2022/04/12 00:28:29;;;;;;;3.05;1.00;;;;;;;14.39;52.42;101548.47;2118918;28;19944;-73
2022/04/12 00:29:50;;;;;;;5.65;1.25;;;;;;;14.37;52.25;101544.88;2127421;27;20130;-73
2022/04/12 00:31:13;;;;;;;5.70;1.42;;;;;;;14.34;52.21;101543.06;2129252;27;20046;-73
2022/04/12 00:32:36;;;;;;;2.30;1.27;;;;;;;14.34;51.97;101547.47;2112062;28;20044;-73
2022/04/12 00:33:59;;;;;;;3.25;1.50;;;;;;;14.31;52.18;101545.66;2123505;27;20043;-73
2022/04/12 00:35:21;;;;;;;2.25;1.50;;;;;;;14.29;52.35;101544.78;2126188;27;20047;-72
2022/04/12 00:36:44;;;;;;;3.13;1.90;;;;;;;14.24;52.49;101541.16;2120366;27;20196;-72
2022/04/12 00:38:17;;;;;;;3.90;1.73;;;;;;;14.20;52.93;101549.06;2127314;27;20562;-73
2022/04/12 00:39:40;;;;;;;5.43;2.20;;;;;;;14.17;53.07;101551.69;2129281;27;20046;-73
2022/04/12 00:41:04;;;;;;;3.33;1.50;;;;;;;14.15;53.13;101550.78;2128898;27;20045;-73
2022/04/12 00:42:26;;;;;;;4.10;1.33;;;;;;;14.13;53.24;101561.38;2121408;28;20104;-73
2022/04/12 00:43:48;;;;;;;4.68;2.10;;;;;;;14.08;53.43;101552.44;2116755;27;20084;-72
2022/04/12 00:45:10;;;;;;;3.83;1.55;;;;;;;14.03;53.60;101546.19;2119116;28;20408;-72
2022/04/12 00:46:32;;;;;;;2.15;1.30;;;;;;;14.01;53.61;101549.69;2123575;27;20083;-73
2022/04/12 00:47:57;;;;;;;5.53;1.85;;;;;;;13.98;53.50;101536.38;2127542;27;20047;-72
2022/04/12 00:49:20;;;;;;;3.63;1.63;;;;;;;13.93;53.69;101534.53;2118008;28;20099;-72
2022/04/12 00:50:41;;;;;;;5.40;1.65;;;;;;;13.94;53.76;101540.75;2124941;27;20055;-72
2022/04/12 00:52:06;;;;;;;6.80;2.15;;;;;;;13.93;53.75;101533.63;2131781;27;20039;-72
2022/04/12 00:53:30;;;;;;;3.38;1.67;;;;;;;13.91;54.09;101527.44;2132386;27;20066;-72
2022/04/12 00:54:53;;;;;;;3.58;2.42;;;;;;;13.89;54.05;101529.16;2118643;28;20442;-72
2022/04/12 00:56:17;;;;;;;3.55;2.28;;;;;;;13.87;54.15;101530.91;2123671;27;20517;-72
2022/04/12 00:57:39;;;;;;;6.72;1.13;;;;;;;13.85;54.16;101540.59;2126866;27;20047;-73
2022/04/12 00:59:03;;;;;;;5.03;2.22;;;;;;;13.83;54.18;101537.03;2118574;28;20078;-73
2022/04/12 01:00:26;;;;;;;4.43;1.55;;;;;;;13.80;54.32;101540.53;2120402;27;20055;-73
2022/04/12 01:01:48;;;;;;;5.88;2.15;;;;;;;13.79;54.22;101541.41;2133545;27;20056;-72
2022/04/12 01:03:12;;;;;;;6.78;2.22;;;;;;;13.80;54.08;101552.91;2138245;27;20427;-72
2022/04/12 01:04:35;;;;;;;2.60;1.48;;;;;;;13.78;54.34;101544.06;2130121;27;20445;-73
2022/04/12 01:05:58;;;;;;;4.13;2.10;;;;;;;13.78;54.21;101544.06;2121588;28;20043;-72
2022/04/12 01:07:20;;;;;;;2.45;1.50;;;;;;;13.77;54.13;101548.47;2132101;27;20057;-72
2022/04/12 01:08:42;;;;;;;3.55;2.70;;;;;;;13.76;54.23;101538.72;2121662;28;20100;-73
2022/04/12 01:10:05;;;;;;;6.88;1.05;;;;;;;13.74;54.16;101543.09;2126724;27;20074;-74
2022/04/12 01:11:27;;;;;;;6.22;2.33;;;;;;;13.72;54.25;101536.88;2127032;27;20710;-73
2022/04/12 01:12:52;;;;;;;4.95;1.98;;;;;;;13.73;54.29;101540.41;2118906;28;20582;-73
2022/04/12 01:14:15;;;;;;;3.47;1.20;;;;;;;13.70;54.27;101540.38;2124082;27;20042;-72
2022/04/12 01:15:37;;;;;;;3.53;1.38;;;;;;;13.68;54.24;101540.34;2120237;28;20046;-72
2022/04/12 01:17:04;;;;;;;4.13;2.20;;;;;;;13.68;54.27;101536.81;2124318;27;20099;-73
2022/04/12 01:18:28;;;;;;;6.68;1.92;;;;;;;13.67;54.07;101532.38;2127815;27;20110;-72
2022/04/12 01:19:50;;;;;;;4.18;2.03;;;;;;;13.64;54.10;101535.88;2118956;28;20035;-72
2022/04/12 01:21:13;;;;;;;3.30;1.60;;;;;;;13.63;54.09;101531.44;2123478;27;20050;-73
2022/04/12 01:22:42;;;;;;;2.17;1.00;;;;;;;13.62;54.10;101529.66;2126546;27;20054;-73
2022/04/12 01:24:08;;;;;;;2.45;1.15;;;;;;;13.62;53.97;101536.72;2126531;27;20039;-73
2022/04/12 01:25:30;;;;;;;10.63;1.73;;;;;;;13.61;54.10;101545.53;2127337;27;20047;-73
2022/04/12 01:26:52;;;;;;;5.30;1.35;;;;;;;13.59;54.20;101545.50;2130851;27;20497;-72
2022/04/12 01:28:14;;;;;;;4.85;2.13;;;;;;;13.59;54.30;101545.50;2123608;27;20043;-72
2022/04/12 01:29:36;;;;;;;2.58;1.42;;;;;;;13.57;54.32;101536.66;2128539;27;20061;-73
2022/04/12 01:30:59;;;;;;;3.10;1.35;;;;;;;13.55;54.34;101539.28;2119456;27;20043;-73
2022/04/12 01:32:22;;;;;;;2.45;1.45;;;;;;;13.55;54.21;101533.06;2119891;27;20047;-73
2022/04/12 01:33:45;;;;;;;7.90;1.55;;;;;;;13.53;54.04;101534.78;2125155;27;20038;-73
2022/04/12 01:35:07;;;;;;;2.28;1.25;;;;;;;13.52;54.01;101528.59;2128465;27;20107;-72
2022/04/12 01:36:30;;;;;;;3.17;1.60;;;;;;;13.51;53.89;101528.59;2120121;27;20422;-73
2022/04/12 01:37:53;;;;;;;2.70;1.15;;;;;;;13.51;53.86;101529.50;2134459;27;20050;-72
2022/04/12 01:39:15;;;;;;;3.28;1.83;;;;;;;13.52;53.91;101525.09;2130813;27;20440;-72
2022/04/12 01:40:38;;;;;;;6.80;1.80;;;;;;;13.51;53.87;101529.50;2127984;27;20055;-72
2022/04/12 01:41:59;;;;;;;3.08;1.08;;;;;;;13.50;53.89;101525.06;2127930;27;20039;-73
2022/04/12 01:43:22;;;;;;;4.35;2.03;;;;;;;13.50;54.06;101532.13;2111409;28;20047;-72
2022/04/12 01:44:43;;;;;;;4.15;1.55;;;;;;;13.49;54.09;101528.56;2125552;27;20094;-73
2022/04/12 01:46:05;;;;;;;8.60;1.45;;;;;;;13.48;54.14;101524.13;2128499;27;20051;-73
2022/04/12 01:47:28;;;;;;;1.90;1.35;;;;;;;13.47;54.10;101518.78;2125187;27;20039;-73
2022/04/12 01:48:51;;;;;;;5.10;2.40;;;;;;;13.47;54.06;101524.09;2134395;27;20121;-72
2022/04/12 01:50:14;;;;;;;10.05;2.50;;;;;;;13.47;53.99;101532.94;2128957;27;20042;-72
2022/04/12 01:51:35;;;;;;;4.22;1.90;;;;;;;13.46;53.96;101517.88;2137145;27;20402;-72
2022/04/12 01:52:57;;;;;;;13.15;2.38;;;;;;;13.44;54.05;101522.31;2131209;27;20090;-72
2022/04/12 01:54:20;;;;;;;5.30;2.20;;;;;;;13.43;54.10;101524.94;2124423;27;20043;-72
2022/04/12 01:55:43;;;;;;;3.03;1.23;;;;;;;13.41;54.17;101522.25;2137128;27;20054;-72
2022/04/12 01:57:04;;;;;;;3.97;1.70;;;;;;;13.41;54.14;101529.28;2127519;27;20059;-72
2022/04/12 01:58:27;;;;;;;2.13;1.70;;;;;;;13.39;54.12;101523.09;2128526;27;20095;-72
2022/04/12 01:59:48;;;;;;;3.53;1.55;;;;;;;13.38;54.05;101524.84;2128442;27;20526;-72
2022/04/12 02:01:11;;;;;;;6.85;2.03;;;;;;;13.37;53.86;101531.03;2128385;27;20121;-72
2022/04/12 02:02:33;;;;;;;4.32;1.75;;;;;;;13.37;53.84;101533.69;2127608;27;20394;-72
2022/04/12 02:03:56;;;;;;;2.25;1.25;;;;;;;13.36;53.62;101531.88;2126874;27;20107;-72
2022/04/12 02:05:20;;;;;;;2.10;1.40;;;;;;;13.38;53.34;101531.91;2119839;27;20047;-73
2022/04/12 02:06:41;;;;;;;2.85;1.85;;;;;;;13.41;53.17;101539.91;2120113;27;20504;-72
2022/04/12 02:08:04;;;;;;;2.35;1.40;;;;;;;13.42;53.08;101534.63;2125352;27;20055;-73
2022/04/12 02:09:28;;;;;;;2.72;1.73;;;;;;;13.43;53.07;101536.44;2108870;28;20413;-72
2022/04/12 02:10:49;;;;;;;3.03;1.45;;;;;;;13.42;53.01;101537.28;2126096;27;20562;-72
2022/04/12 02:12:12;;;;;;;6.50;2.03;;;;;;;13.43;53.03;101538.19;2122584;27;20042;-72
2022/04/12 02:13:34;;;;;;;5.32;1.60;;;;;;;13.43;53.01;101532.88;2113772;28;20052;-73
2022/04/12 02:14:57;;;;;;;3.40;1.80;;;;;;;13.43;53.16;101539.06;2118824;27;20064;-72
2022/04/12 02:16:19;;;;;;;3.22;1.70;;;;;;;13.44;53.17;101545.28;2122465;27;20051;-72
2022/04/12 02:17:42;;;;;;;3.10;1.42;;;;;;;13.44;53.16;101537.31;2111273;28;20207;-73
2022/04/12 02:19:04;;;;;;;6.90;1.60;;;;;;;13.46;53.04;101536.47;2119487;27;20054;-72
2022/04/12 02:20:27;;;;;;;3.15;1.70;;;;;;;13.46;52.95;101541.75;2128204;27;20039;-72
2022/04/12 02:21:49;;;;;;;8.00;2.13;;;;;;;13.46;52.94;101538.22;2122057;27;20042;-73
2022/04/12 02:23:12;;;;;;;5.00;1.75;;;;;;;13.44;52.89;101532.00;2128298;27;20090;-73
2022/04/12 02:24:36;;;;;;;5.50;1.30;;;;;;;13.45;52.80;101539.09;2131507;27;20039;-72
2022/04/12 02:25:58;;;;;;;3.55;1.90;;;;;;;13.45;52.70;101541.75;2122623;27;20487;-71
2022/04/12 02:27:21;;;;;;;4.75;1.75;;;;;;;13.45;52.56;101541.75;2121008;27;20549;-72
2022/04/12 02:28:44;;;;;;;4.07;1.50;;;;;;;13.44;52.45;101539.97;2134072;27;20089;-72
2022/04/12 02:30:08;;;;;;;1.40;1.10;;;;;;;13.42;52.33;101537.28;2137082;27;20042;-73
2022/04/12 02:31:31;;;;;;;2.67;1.02;;;;;;;13.41;52.23;101546.09;2119947;27;20134;-72
2022/04/12 02:32:53;;;;;;;4.95;1.55;;;;;;;13.40;52.18;101536.34;2132223;27;20058;-72
2022/04/12 02:34:16;;;;;;;2.92;1.73;;;;;;;13.39;52.00;101537.22;2121603;27;20043;-72
2022/04/12 02:35:37;;;;;;;9.45;1.92;;;;;;;13.39;51.76;101533.72;2136318;27;20401;-73
2022/04/12 02:37:00;;;;;;;1.95;1.05;;;;;;;13.38;51.72;101540.78;2128144;27;20577;-72
2022/04/12 02:38:22;;;;;;;4.25;1.13;;;;;;;13.37;51.75;101536.31;2134285;27;20146;-72
2022/04/12 02:39:46;;;;;;;5.78;1.52;;;;;;;13.40;51.71;101539.00;2136762;27;20045;-72
2022/04/12 02:41:09;;;;;;;2.40;1.38;;;;;;;13.40;51.76;101535.47;2136551;27;20050;-72
2022/04/12 02:42:32;;;;;;;4.93;1.70;;;;;;;13.41;51.70;101542.56;2128263;27;20042;-72
2022/04/12 02:43:54;;;;;;;2.45;1.33;;;;;;;13.39;51.78;101546.97;2126220;27;20522;-72
2022/04/12 02:45:17;;;;;;;3.45;1.33;;;;;;;13.41;51.93;101542.56;2103229;28;20172;-72
2022/04/12 02:46:38;;;;;;;1.80;1.08;;;;;;;13.41;51.80;101543.47;2106274;28;20079;-72
2022/04/12 02:48:01;;;;;;;2.05;1.20;;;;;;;13.42;51.78;101547.00;2127505;27;20042;-72
2022/04/12 02:49:23;;;;;;;3.35;1.48;;;;;;;13.42;51.90;101547.00;2122268;27;20051;-73
2022/04/12 02:50:47;;;;;;;4.82;1.35;;;;;;;13.41;51.96;101546.09;2111022;27;20088;-72
2022/04/12 02:52:09;;;;;;;3.65;3.03;;;;;;;13.42;51.95;101550.56;2125825;27;20061;-72
2022/04/12 02:53:31;;;;;;;2.65;1.42;;;;;;;13.43;51.99;101549.69;2113608;28;20130;-72
2022/04/12 02:54:55;;;;;;;2.08;1.38;;;;;;;13.46;52.00;101539.09;2121816;27;20068;-72
2022/04/12 02:56:17;;;;;;;4.53;1.90;;;;;;;13.45;51.93;101540.00;2127217;27;20046;-72
2022/04/12 02:57:40;;;;;;;4.68;1.83;;;;;;;13.46;52.00;101547.06;2131114;27;20120;-72
2022/04/12 02:59:03;;;;;;;6.00;1.55;;;;;;;13.47;52.02;101540.91;2128259;27;20043;-72
2022/04/12 03:00:26;;;;;;;6.63;2.10;;;;;;;13.47;52.13;101534.69;2122201;27;20050;-73
2022/04/12 03:01:48;;;;;;;3.92;1.73;;;;;;;13.44;52.28;101542.63;2113583;28;20043;-72
2022/04/12 03:03:10;;;;;;;1.67;0.93;;;;;;;13.41;52.19;101540.81;2110932;28;20043;-73
2022/04/12 03:04:32;;;;;;;2.85;1.65;;;;;;;13.39;52.10;101542.53;2118148;27;20705;-73
2022/04/12 03:05:55;;;;;;;2.63;1.27;;;;;;;13.36;51.95;101539.84;2121690;27;20050;-72
2022/04/12 03:07:16;;;;;;;5.25;1.67;;;;;;;13.35;51.72;101546.00;2117972;27;20039;-72
2022/04/12 03:08:39;;;;;;;2.20;1.30;;;;;;;13.33;51.69;101545.09;2125317;27;20112;-72
2022/04/12 03:10:03;;;;;;;2.03;1.40;;;;;;;13.31;51.51;101549.50;2122128;27;20043;-72
2022/04/12 03:11:25;;;;;;;2.38;1.40;;;;;;;13.30;51.48;101546.81;2113568;28;20491;-72
2022/04/12 03:12:50;;;;;;;3.05;1.00;;;;;;;13.28;51.26;101544.13;2116651;27;20606;-73
2022/04/12 03:14:11;;;;;;;3.58;1.52;;;;;;;13.28;51.28;101560.03;2128278;27;20445;-73
2022/04/12 03:15:33;;;;;;;4.72;1.42;;;;;;;13.28;51.20;101561.78;2126581;27;20046;-72
2022/04/12 03:16:56;;;;;;;2.10;1.15;;;;;;;13.27;51.08;101560.88;2119317;27;20453;-72
2022/04/12 03:18:18;;;;;;;2.88;1.92;;;;;;;13.26;50.90;101556.44;2131643;27;20069;-73
2022/04/12 03:19:41;;;;;;;3.85;1.20;;;;;;;13.27;50.89;101557.34;2126571;27;20049;-72
2022/04/12 03:21:04;;;;;;;4.88;1.67;;;;;;;13.27;50.65;101563.53;2117944;27;20058;-73
2022/04/12 03:22:25;;;;;;;3.47;1.42;;;;;;;13.29;50.51;101576.84;2119703;27;20043;-72
2022/04/12 03:23:48;;;;;;;3.75;1.70;;;;;;;13.29;50.53;101577.72;2118769;27;20051;-72
2022/04/12 03:25:12;;;;;;;3.92;1.20;;;;;;;13.27;50.61;101579.44;2125253;27;20177;-72
2022/04/12 03:26:34;;;;;;;4.13;1.48;;;;;;;13.26;50.53;101568.84;2118941;27;20116;-72
2022/04/12 03:27:57;;;;;;;1.95;1.23;;;;;;;13.24;50.74;101566.16;2130009;27;20529;-72
2022/04/12 03:29:18;;;;;;;4.20;1.05;;;;;;;13.24;50.66;101567.91;2136444;27;20106;-72
2022/04/12 03:30:40;;;;;;;2.55;1.27;;;;;;;13.24;50.50;101575.88;2136276;27;20056;-72
2022/04/12 03:32:03;;;;;;;4.18;1.70;;;;;;;13.23;50.49;101577.63;2132512;27;20177;-73
2022/04/12 03:33:26;;;;;;;3.95;1.20;;;;;;;13.22;50.62;101570.53;2127857;27;20079;-73
2022/04/12 03:34:50;;;;;;;3.10;1.65;;;;;;;13.22;50.63;101574.94;2119190;27;20051;-72
2022/04/12 03:36:12;;;;;;;2.33;1.02;;;;;;;13.20;50.47;101572.25;2130753;27;20048;-72
2022/04/12 03:37:35;;;;;;;5.63;1.33;;;;;;;13.18;50.23;101573.09;2113903;27;20039;-72
2022/04/12 03:38:57;;;;;;;2.58;1.35;;;;;;;13.18;50.03;101574.00;2114418;27;20078;-72
2022/04/12 03:40:27;;;;;;;2.30;1.30;;;;;;;13.21;50.04;101584.66;2119175;27;20085;-73
2022/04/12 03:41:49;;;;;;;2.30;1.15;;;;;;;13.21;49.95;101584.66;2119425;27;20119;-72
2022/04/12 03:43:12;;;;;;;2.67;1.30;;;;;;;13.21;50.03;101589.94;2119442;27;20583;-72
2022/04/12 03:44:34;;;;;;;5.25;1.45;;;;;;;13.22;50.08;101586.44;2118794;27;20514;-72
2022/04/12 03:45:57;;;;;;;5.85;1.63;;;;;;;13.24;50.17;101579.41;2116996;27;20043;-73
2022/04/12 03:47:18;;;;;;;2.97;1.35;;;;;;;13.26;50.26;101582.97;2130038;27;20470;-72
2022/04/12 03:48:41;;;;;;;3.22;1.52;;;;;;;13.29;50.21;101582.13;2114479;27;20131;-73
2022/04/12 03:50:04;;;;;;;3.97;1.60;;;;;;;13.31;50.24;101583.97;2124091;27;20070;-73
2022/04/12 03:51:25;;;;;;;4.10;1.75;;;;;;;13.32;50.28;101591.06;2127663;27;20070;-72
2022/04/12 03:52:48;;;;;;;4.97;1.40;;;;;;;13.34;50.43;101593.72;2114924;27;20046;-72
2022/04/12 03:54:10;;;;;;;3.67;1.70;;;;;;;13.33;50.62;101582.22;2124948;27;20585;-72
2022/04/12 03:55:40;;;;;;;5.85;1.88;;;;;;;13.36;50.63;101594.63;2121977;27;20149;-72
2022/04/12 03:57:03;;;;;;;4.13;1.75;;;;;;;13.36;50.83;101598.19;2127953;27;20429;-72
2022/04/12 03:58:24;;;;;;;8.60;1.65;;;;;;;13.35;51.01;101604.34;2112961;28;20121;-73
2022/04/12 03:59:47;;;;;;;6.00;1.70;;;;;;;13.35;51.07;101607.00;2118948;27;20035;-73
2022/04/12 04:01:10;;;;;;;5.45;1.42;;;;;;;13.35;51.18;101604.34;2122056;27;21939;-72
2022/04/12 04:02:32;;;;;;;4.00;1.60;;;;;;;13.35;51.30;101596.41;2119069;27;20047;-72
2022/04/12 04:03:55;;;;;;;4.70;1.40;;;;;;;13.37;50.96;101601.72;2117868;27;20035;-72
2022/04/12 04:05:16;;;;;;;2.03;1.13;;;;;;;13.41;50.53;101599.16;2115355;27;20394;-72
2022/04/12 04:06:38;;;;;;;2.78;1.40;;;;;;;13.45;50.15;101598.34;2124805;27;20047;-72
2022/04/12 04:08:01;;;;;;;2.97;0.98;;;;;;;13.49;49.84;101599.28;2127477;27;20034;-73
2022/04/12 04:09:24;;;;;;;1.02;0.80;;;;;;;13.55;49.84;101605.59;2117693;27;20035;-71
2022/04/12 04:10:47;;;;;;;4.57;1.40;;;;;;;13.62;49.49;101601.28;2128680;27;20046;-72
2022/04/12 04:12:11;;;;;;;4.20;1.63;;;;;;;13.68;49.52;101604.03;2121428;27;20039;-72
2022/04/12 04:13:36;;;;;;;3.83;1.42;;;;;;;13.76;49.35;101604.16;2121881;27;20107;-72
2022/04/12 04:14:58;;;;;;;3.92;1.40;;;;;;;13.84;49.30;101603.44;2120658;27;20082;-72
2022/04/12 04:16:21;;;;;;;2.83;1.20;;;;;;;13.91;49.17;101607.94;2120104;27;20039;-71
2022/04/12 04:17:43;;;;;;;3.45;1.40;;;;;;;14.02;49.15;101609.88;2110438;28;20443;-72
2022/04/12 04:19:08;;;;;;;9.48;2.15;;;;;;;14.10;49.23;101611.78;2119784;27;20058;-71
2022/04/12 04:20:30;;;;;;;8.35;1.73;;;;;;;14.17;49.18;101611.00;2122331;27;20035;-72
2022/04/12 04:21:52;;;;;;;3.58;1.05;;;;;;;14.22;49.07;101609.31;2124638;27;20560;-72
2022/04/12 04:23:15;;;;;;;3.00;1.50;;;;;;;14.26;49.10;101610.22;2127708;27;20093;-71
2022/04/12 04:24:37;;;;;;;5.72;1.60;;;;;;;14.31;48.89;101609.41;2119609;28;20431;-72
2022/04/12 04:26:02;;;;;;;1.52;0.80;;;;;;;14.38;48.95;101614.84;2115543;27;20411;-72
2022/04/12 04:27:28;;;;;;;4.43;1.20;;;;;;;14.44;48.95;101628.25;2130122;27;20043;-72
2022/04/12 04:28:51;;;;;;;2.53;1.25;;;;;;;14.53;48.76;101631.00;2138840;27;20042;-72
2022/04/12 04:30:14;;;;;;;3.70;1.35;;;;;;;14.58;48.77;101634.59;2127245;27;20042;-71
2022/04/12 04:31:37;;;;;;;4.85;1.88;;;;;;;14.63;48.54;101633.81;2115543;27;20078;-72
2022/04/12 04:32:58;;;;;;;2.42;0.98;;;;;;;14.70;48.38;101630.34;2116633;28;20588;-72
2022/04/12 04:34:21;;;;;;;5.03;1.20;;;;;;;14.80;48.15;101638.44;2118480;28;20659;-72
2022/04/12 04:35:43;;;;;;;2.13;1.00;;;;;;;14.86;47.87;101625.22;2125277;27;20711;-72
2022/04/12 04:37:06;;;;;;;3.17;1.08;;;;;;;14.93;47.54;101630.63;2119672;27;20063;-72
2022/04/12 04:38:27;;;;;;;1.45;1.00;;;;;;;14.98;47.36;101631.56;2127152;27;20511;-73
2022/04/12 04:39:49;;;;;;;1.25;0.80;;;;;;;15.03;47.37;101636.97;2127596;27;20050;-72
2022/04/12 04:41:13;;;;;;;1.38;0.77;;;;;;;15.08;46.61;101627.25;2126145;27;20075;-72
2022/04/12 04:42:36;;;;;;;2.10;1.00;;;;;;;15.11;46.17;101635.25;2127229;27;20084;-72
2022/04/12 04:43:58;;;;;;;2.00;1.00;;;;;;;15.14;45.88;101630.00;2121670;28;20043;-72
2022/04/12 04:45:21;;;;;;;3.85;1.35;;;;;;;15.21;45.43;101637.16;2121137;27;20081;-72
2022/04/12 04:46:43;;;;;;;1.25;0.98;;;;;;;15.28;45.44;101636.34;2126839;27;20047;-71
2022/04/12 04:48:05;;;;;;;3.75;1.30;;;;;;;15.36;44.87;101639.09;2127746;27;20054;-72
2022/04/12 04:49:27;;;;;;;;;;;;;;;15.40;44.25;101635.56;2126846;27;20799;-72
2022/04/12 04:50:50;;;;;;;1.80;0.90;;;;;;;15.46;44.54;101636.53;2127318;27;19926;-72
2022/04/12 04:52:13;;;;;;;1.33;0.90;;;;;;;15.55;44.54;101638.44;2118892;28;20064;-72
2022/04/12 04:53:37;;;;;;;4.45;1.30;;;;;;;15.60;44.29;101630.47;2125079;27;20108;-72
2022/04/12 04:54:59;;;;;;;1.02;0.90;;;;;;;15.59;44.11;101624.25;2126442;27;20495;-72
2022/04/12 04:56:24;;;;;;;2.40;1.00;;;;;;;15.59;43.93;101637.56;2128957;27;20126;-72
2022/04/12 04:57:47;;;;;;;2.00;0.82;;;;;;;15.66;44.17;101642.06;2130064;27;20053;-72
2022/04/12 04:59:12;;;;;;;2.88;1.13;;;;;;;15.78;44.09;101642.16;2124338;27;20043;-73
2022/04/12 05:00:34;;;;;;;3.42;1.15;;;;;;;15.91;43.95;101638.72;2117400;27;20106;-72
2022/04/12 05:01:57;;;;;;;2.13;1.10;;;;;;;16.05;43.33;101659.25;2111574;27;20075;-72
2022/04/12 05:03:19;;;;;;;2.15;0.70;;;;;;;16.11;42.76;101648.63;2109724;27;20092;-72
2022/04/12 05:04:42;;;;;;;7.10;1.13;;;;;;;16.11;42.26;101656.63;2126294;27;20069;-72
2022/04/12 05:06:03;;;;;;;2.40;1.15;;;;;;;16.11;42.06;101643.31;2120402;27;20095;-72
2022/04/12 05:07:27;;;;;;;3.03;1.08;;;;;;;16.14;42.12;101654.00;2124411;27;20058;-72
2022/04/12 05:08:49;;;;;;;3.20;0.80;;;;;;;16.25;41.94;101653.19;2128842;27;20050;-72
2022/04/12 05:10:15;;;;;;;2.97;0.93;;;;;;;16.36;41.58;101655.91;2128933;27;20124;-72
2022/04/12 05:11:39;;;;;;;1.23;1.02;;;;;;;16.44;41.56;101658.63;2128144;27;20045;-73
2022/04/12 05:13:02;;;;;;;2.35;0.90;;;;;;;16.51;41.79;101661.34;2140661;27;20474;-73
2022/04/12 05:14:24;;;;;;;1.63;1.00;;;;;;;16.63;41.89;101650.78;2124957;27;20030;-72
2022/04/12 05:15:47;;;;;;;2.53;1.08;;;;;;;16.77;41.82;101660.63;2122707;27;20038;-73
2022/04/12 05:17:08;;;;;;;4.68;1.05;;;;;;;16.86;41.72;101658.91;2125517;27;20407;-72
2022/04/12 05:18:31;;;;;;;3.45;1.52;;;;;;;16.95;41.91;101663.34;2119986;27;20051;-73
2022/04/12 05:19:56;;;;;;;1.17;0.88;;;;;;;17.10;41.58;101664.31;2121123;27;20055;-72
2022/04/12 05:21:19;;;;;;;4.65;1.30;;;;;;;17.24;41.48;101668.81;2129301;27;20403;-72
2022/04/12 05:22:41;;;;;;;1.70;1.05;;;;;;;17.35;40.79;101670.59;2122534;27;20099;-72
2022/04/12 05:24:05;;;;;;;3.05;1.05;;;;;;;17.39;40.30;101672.38;2123139;27;20046;-72
2022/04/12 05:25:28;;;;;;;1.58;1.02;;;;;;;17.41;40.09;101670.63;2128762;27;20080;-73
2022/04/12 05:26:52;;;;;;;2.00;1.08;;;;;;;17.39;40.12;101675.06;2122790;27;20582;-72
2022/04/12 05:28:15;;;;;;;14.07;1.30;;;;;;;17.47;39.97;101675.97;2112079;27;20043;-72
2022/04/12 05:29:37;;;;;;;1.92;0.85;;;;;;;17.60;39.81;101681.31;2109044;28;20044;-72
2022/04/12 05:30:59;;;;;;;;;;;;;;;17.67;39.43;101677.81;2120557;27;20042;-73
2022/04/12 05:32:20;;;;;;;1.85;1.10;;;;;;;17.70;39.29;101688.50;2128945;27;19992;-72
2022/04/12 05:33:42;;;;;;;1.60;0.88;;;;;;;17.77;39.15;101682.28;2123087;27;20067;-73
2022/04/12 05:35:05;;;;;;;2.70;0.73;;;;;;;17.82;38.82;101689.41;2128608;27;20066;-72
2022/04/12 05:36:28;;;;;;;4.05;1.20;;;;;;;17.86;38.25;101684.94;2123160;27;20512;-73
2022/04/12 05:37:52;;;;;;;1.85;0.98;;;;;;;17.91;38.31;101683.19;2114611;27;20716;-72
2022/04/12 05:39:14;;;;;;;2.53;0.90;;;;;;;17.97;38.01;101688.53;2135027;27;20121;-72
2022/04/12 05:40:35;;;;;;;1.90;0.98;;;;;;;18.01;37.92;101690.31;2125590;27;20548;-73
2022/04/12 05:42:00;;;;;;;5.75;1.58;;;;;;;18.00;37.87;101693.88;2120170;27;20124;-73
2022/04/12 05:43:23;;;;;;;2.05;0.90;;;;;;;17.80;38.16;101684.94;2131026;27;20162;-72
2022/04/12 05:44:44;;;;;;;4.80;1.85;;;;;;;17.67;38.83;101685.81;2133157;27;20043;-72
2022/04/12 05:46:07;;;;;;;4.45;1.10;;;;;;;17.85;38.78;101693.88;2122734;27;20121;-72
2022/04/12 05:47:30;;;;;;;3.92;1.10;;;;;;;18.17;38.58;101692.09;2117444;27;20670;-72
2022/04/12 05:48:53;;;;;;;5.03;1.55;;;;;;;18.42;38.36;101684.94;2128539;27;20107;-73
2022/04/12 05:50:15;;;;;;;2.33;0.90;;;;;;;18.66;38.13;101700.94;2122606;27;20095;-72
2022/04/12 05:51:37;;;;;;;3.95;0.90;;;;;;;18.80;38.01;101694.69;2111567;28;20059;-72
2022/04/12 05:52:59;;;;;;;1.70;0.70;;;;;;;18.96;37.98;101691.97;2125878;27;20185;-72
2022/04/12 05:54:22;;;;;;;3.88;1.13;;;;;;;19.11;37.84;101688.28;2122583;27;20504;-72
2022/04/12 05:55:45;;;;;;;3.90;1.00;;;;;;;19.30;37.72;101697.13;2122623;27;20035;-73
2022/04/12 05:57:09;;;;;;;4.05;1.35;;;;;;;19.51;37.54;101691.69;2125183;27;20045;-73
2022/04/12 05:58:35;;;;;;;2.25;1.13;;;;;;;19.64;37.47;101695.19;2129960;27;20064;-73
2022/04/12 05:59:57;;;;;;;5.57;1.10;;;;;;;19.73;37.13;101687.09;2122721;27;20522;-72
2022/04/12 06:01:20;;;;;;;2.78;1.00;;;;;;;19.77;36.96;101689.72;2114184;28;20036;-72
2022/04/12 06:02:43;;;;;;;2.00;1.23;;;;;;;19.76;36.85;101687.94;2117525;27;20105;-72
2022/04/12 06:04:06;;;;;;;2.85;1.17;;;;;;;19.69;36.87;101694.25;2119976;27;20142;-72
2022/04/12 06:05:32;;;;;;;17.80;1.65;;;;;;;19.78;36.96;101691.50;2119528;27;20047;-73
2022/04/12 06:06:54;;;;;;;2.75;1.10;;;;;;;19.93;36.71;101687.81;2126759;27;20625;-72
2022/04/12 06:08:17;;;;;;;3.20;1.10;;;;;;;20.05;36.58;101697.56;2128288;27;20430;-72
2022/04/12 06:09:38;;;;;;;3.08;1.23;;;;;;;20.18;36.26;101691.19;2127267;27;20043;-72
2022/04/12 06:11:01;;;;;;;4.30;1.20;;;;;;;20.22;36.37;101701.84;2124814;27;20548;-72
2022/04/12 06:12:24;;;;;;;2.90;1.08;;;;;;;20.22;35.94;101696.50;2126555;27;20422;-72
2022/04/12 06:13:46;;;;;;;2.22;0.95;;;;;;;20.16;36.15;101692.97;2126212;27;20039;-72
2022/04/12 06:15:10;;;;;;;1.02;0.80;;;;;;;20.20;35.87;101703.69;2128245;27;20179;-73
2022/04/12 06:16:33;;;;;;;1.70;1.10;;;;;;;19.97;35.90;101704.75;2129599;27;20080;-72
2022/04/12 06:17:56;;;;;;;2.80;1.15;;;;;;;19.86;36.30;101707.53;2125201;27;20618;-72
2022/04/12 06:19:18;;;;;;;3.70;1.02;;;;;;;19.89;36.33;101704.81;2127184;27;20470;-72
2022/04/12 06:20:41;;;;;;;4.53;1.00;;;;;;;19.96;36.53;101700.28;2127127;27;20096;-73
2022/04/12 06:22:04;;;;;;;1.92;0.77;;;;;;;19.97;36.07;101696.72;2117873;27;20570;-73
2022/04/12 06:23:28;;;;;;;2.22;1.38;;;;;;;19.69;36.16;101713.00;2133156;27;20054;-72
2022/04/12 06:24:50;;;;;;;2.63;0.93;;;;;;;19.47;36.08;101712.25;2137125;27;20046;-72
2022/04/12 06:26:12;;;;;;;3.20;1.08;;;;;;;19.15;36.31;101708.81;2124066;27;20053;-73
2022/04/12 06:27:39;;;;;;;3.15;1.00;;;;;;;18.90;36.60;101718.75;2116622;27;20070;-72
2022/04/12 06:29:01;;;;;;;1.02;0.80;;;;;;;18.81;36.88;101713.41;2111472;27;20047;-73