Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:48;;;;;;;10.52;7.30;;;21.70;99.90;;;;;;5090929;28;20538;-64
2023/07/09 00:04:13;;;;;;;10.10;7.72;;;21.60;99.90;;;;;;5092936;28;20040;-63
2023/07/09 00:06:40;;;;;;;12.60;8.18;;;21.60;99.90;;;;;;5091020;28;20127;-63
2023/07/09 00:09:16;;;;;;;10.05;8.05;;;21.60;99.90;;;;;;5093395;28;20036;-63
2023/07/09 00:11:44;;;;;;;12.75;7.85;;;21.60;99.90;;;;;;5091611;28;20040;-63
2023/07/09 00:14:12;;;;;;;11.70;8.20;;;21.60;99.90;;;;;;5074055;28;20050;-63
2023/07/09 00:16:39;;;;;;;10.25;7.72;;;21.50;99.90;;;;;;5091652;28;20039;-63
2023/07/09 00:19:16;;;;;;;12.88;8.52;;;21.50;99.90;;;;;;5091559;28;20051;-63
2023/07/09 00:21:44;;;;;;;10.40;7.85;;;21.40;99.90;;;;;;5090459;28;20122;-63
2023/07/09 00:24:12;;;;;;;11.23;8.63;;;21.40;99.90;;;;;;5091746;28;20051;-63
2023/07/09 00:26:40;;;;;;;10.90;7.97;;;21.40;99.90;;;;;;5092602;28;20043;-63
2023/07/09 00:29:12;;;;;;;12.60;8.15;;;21.30;99.90;;;;;;5092060;28;20044;-63
2023/07/09 00:31:40;;;;;;;10.85;8.10;;;21.30;99.90;;;;;;5091575;28;20036;-63
2023/07/09 00:34:08;;;;;;;13.35;8.70;;;21.30;99.90;;;;;;5093110;28;20040;-63
2023/07/09 00:36:34;;;;;;;13.77;8.07;;;21.20;99.90;;;;;;5090423;28;20123;-63
2023/07/09 00:39:04;;;;;;;12.35;8.82;;;21.20;99.90;;;;;;5092338;28;20534;-63
2023/07/09 00:41:33;;;;;;;12.98;9.20;;;21.20;99.90;;;;;;5091103;28;20055;-63
2023/07/09 00:44:20;;;;;;;11.90;7.85;;;21.10;99.90;;;;;;5090024;28;20131;-63
2023/07/09 00:46:49;;;;;;;11.50;8.27;;;21.10;99.90;;;;;;5092428;28;20040;-63
2023/07/09 00:49:29;;;;;;;9.45;7.75;;;21.00;99.90;;;;;;5089937;28;20040;-63
2023/07/09 00:52:01;;;;;;;15.20;8.52;;;21.00;99.90;;;;;;5092292;28;20476;-63
2023/07/09 00:54:41;;;;;;;10.45;7.57;;;21.00;99.90;;;;;;5091158;28;20047;-63
2023/07/09 00:57:21;;;;;;;10.27;8.75;;;21.00;99.90;;;;;;5090561;28;20075;-63
2023/07/09 00:59:51;;;;;;;13.10;8.68;;;20.90;99.90;;;;;;5090963;28;20076;-63
2023/07/09 01:02:22;;;;;;;10.55;7.95;;;20.90;99.90;;;;;;5090785;28;20506;-63
2023/07/09 01:04:50;;;;;;;11.75;8.43;;;20.80;99.90;;;;;;5091260;28;20403;-63
2023/07/09 01:07:17;;;;;;;12.10;7.90;;;20.80;99.90;;;;;;5091085;28;20370;-63
2023/07/09 01:09:43;;;;;;;13.05;8.60;;;20.80;99.90;;;;;;5090685;28;20028;-63
2023/07/09 01:12:10;;;;;;;14.00;8.80;;;20.70;99.90;;;;;;5090160;28;20443;-63
2023/07/09 01:14:36;;;;;;;13.05;8.30;;;20.70;99.90;;;;;;5090847;28;20032;-63
2023/07/09 01:17:05;;;;;;;11.10;8.32;;;20.70;99.90;;;;;;5089981;28;20044;-63
2023/07/09 01:19:42;;;;;;;11.75;8.77;;;20.60;99.90;;;;;;5090930;28;20392;-63
2023/07/09 01:22:19;;;;;;;11.88;8.77;;;20.60;99.90;;;;;;5091019;28;20043;-63
2023/07/09 01:24:51;;;;;;;12.25;8.77;;;20.50;99.90;;;;;;5089813;28;20122;-63
2023/07/09 01:27:33;;;;;;;11.55;8.68;;;20.50;99.90;;;;;;5124638;28;20170;-63
2023/07/09 01:30:00;;;;;;;12.82;9.15;;;20.50;99.90;;;;;;5090662;28;20504;-63
2023/07/09 01:32:26;;;;;;;14.63;9.40;;;20.40;99.90;;;;;;5072892;28;20067;-63
2023/07/09 01:34:56;;;;;;;11.20;8.75;;;20.40;99.90;;;;;;5107084;28;20067;-63
2023/07/09 01:37:25;;;;;;;13.10;9.40;;;20.40;99.90;;;;;;5090568;28;20074;-63
2023/07/09 01:39:52;;;;;;;10.73;8.48;;;20.30;99.90;;;;;;5090945;28;20512;-63
2023/07/09 01:42:22;;;;;;;12.20;9.32;;;20.30;99.90;;;;;;5091439;28;20193;-63
2023/07/09 01:44:50;;;;;;;13.70;9.05;;;20.30;99.90;;;;;;5090378;28;20571;-63
2023/07/09 01:47:16;;;;;;;12.07;9.60;;;20.30;99.90;;;;;;5091002;28;20048;-63
2023/07/09 01:49:46;;;;;;;10.63;8.23;;;20.20;99.90;;;;;;5090396;28;20040;-63
2023/07/09 01:52:13;;;;;;;11.50;8.75;;;20.20;99.90;;;;;;5091207;28;20405;-63
2023/07/09 01:54:39;;;;;;;11.35;8.70;;;20.20;99.90;;;;;;5090266;28;20032;-63
2023/07/09 01:57:25;;;;;;;10.77;8.15;;;20.20;99.90;;;;;;5090777;28;20036;-63
2023/07/09 01:59:54;;;;;;;13.57;9.93;;;20.20;99.90;;;;;;5125948;27;20040;-63
2023/07/09 02:02:21;;;;;;;11.80;8.52;;;20.20;99.90;;;;;;5095470;28;20051;-63
2023/07/09 02:04:53;;;;;;;13.95;9.35;;;20.10;99.90;;;;;;5094055;28;20123;-63
2023/07/09 02:07:20;;;;;;;15.02;9.65;;;20.20;99.90;;;;;;5094376;28;20393;-63
2023/07/09 02:09:46;;;;;;;12.15;9.13;;;20.10;99.90;;;;;;5094856;28;20515;-63
2023/07/09 02:12:13;;;;;;;15.02;9.10;;;20.10;99.90;;;;;;5094136;28;20028;-63
2023/07/09 02:14:40;;;;;;;12.27;9.07;;;20.10;99.90;;;;;;5093363;28;20485;-63
2023/07/09 02:17:07;;;;;;;13.25;9.57;;;20.10;99.90;;;;;;5094282;28;20429;-63
2023/07/09 02:19:33;;;;;;;12.35;8.32;;;20.10;99.90;;;;;;5093733;28;20134;-63
2023/07/09 02:21:58;;;;;;;12.35;9.38;;;20.10;99.90;;;;;;5092809;28;20123;-63
2023/07/09 02:24:25;;;;;;;13.57;9.13;;;20.00;99.90;;;;;;5076849;28;20048;-63
2023/07/09 02:26:51;;;;;;;13.93;9.05;;;20.00;99.90;;;;;;5093716;28;20501;-63
2023/07/09 02:29:17;;;;;;;10.82;8.55;;;20.00;99.90;;;;;;5092990;28;20044;-63
2023/07/09 02:31:44;;;;;;;10.63;8.82;;;20.00;99.90;;;;;;5093654;28;20115;-63
2023/07/09 02:34:10;;;;;;;14.95;10.07;;;20.00;99.90;;;;;;5093940;28;20044;-63
2023/07/09 02:36:35;;;;;;;11.02;8.23;;;20.00;99.90;;;;;;5093755;28;20036;-63
2023/07/09 02:39:01;;;;;;;12.60;9.93;;;20.00;99.90;;;;;;5094830;28;20119;-63
2023/07/09 02:41:27;;;;;;;10.65;8.48;;;19.90;99.90;;;;;;5093672;28;20389;-63
2023/07/09 02:43:52;;;;;;;12.63;9.35;;;19.90;99.90;;;;;;5110215;28;20202;-63
2023/07/09 02:46:18;;;;;;;12.25;9.20;;;19.90;99.90;;;;;;5094419;28;20562;-63
2023/07/09 02:48:44;;;;;;;12.40;8.20;;;19.90;99.90;;;;;;5091717;28;20418;-63
2023/07/09 02:51:09;;;;;;;11.57;8.27;;;19.90;99.90;;;;;;5093337;28;20511;-63
2023/07/09 02:53:35;;;;;;;11.85;7.90;;;19.90;99.90;;;;;;5093268;28;20133;-63
2023/07/09 02:56:00;;;;;;;14.68;9.25;;;19.90;99.90;;;;;;5092372;28;20040;-63
2023/07/09 02:58:26;;;;;;;12.82;9.80;;;19.80;99.90;;;;;;5092943;28;20400;-63
2023/07/09 03:00:52;;;;;;;12.02;9.52;;;19.80;99.90;;;;;;5094310;28;20452;-63
2023/07/09 03:03:20;;;;;;;13.52;9.07;;;19.80;99.90;;;;;;5091886;28;20044;-63
2023/07/09 03:05:46;;;;;;;13.05;10.05;;;19.80;99.90;;;;;;5092764;28;20040;-63
2023/07/09 03:08:12;;;;;;;13.15;8.75;;;19.80;99.90;;;;;;5094471;28;20050;-63
2023/07/09 03:10:38;;;;;;;11.07;8.77;;;19.70;99.90;;;;;;5074926;28;20124;-63
2023/07/09 03:13:04;;;;;;;12.55;9.68;;;19.70;99.90;;;;;;5092859;28;20052;-62
2023/07/09 03:15:30;;;;;;;12.10;9.90;;;19.70;99.90;;;;;;5093896;28;20047;-63
2023/07/09 03:17:56;;;;;;;11.75;8.68;;;19.70;99.90;;;;;;5091670;28;20040;-63
2023/07/09 03:20:22;;;;;;;12.75;9.07;;;19.70;99.90;;;;;;5093808;28;20424;-63
2023/07/09 03:22:48;;;;;;;11.15;8.75;;;19.70;99.90;;;;;;5126501;27;20038;-63
2023/07/09 03:25:13;;;;;;;13.10;8.95;;;19.70;99.90;;;;;;5091636;28;20039;-63
2023/07/09 03:27:39;;;;;;;11.43;9.13;;;19.70;99.90;;;;;;5126663;27;20036;-63
2023/07/09 03:30:06;;;;;;;11.93;8.55;;;19.70;99.90;;;;;;5092725;28;20044;-63
2023/07/09 03:32:32;;;;;;;12.65;7.95;;;19.70;99.90;;;;;;5091554;28;20047;-63
2023/07/09 03:34:57;;;;;;;12.25;8.38;;;19.70;99.90;;;;;;5092109;28;20040;-63
2023/07/09 03:37:23;;;;;;;13.15;9.57;;;19.70;99.90;;;;;;5126225;27;20378;-62
2023/07/09 03:39:49;;;;;;;10.43;8.18;;;19.70;99.90;;;;;;5092944;28;20028;-63
2023/07/09 03:42:14;;;;;;;11.10;8.43;;;19.70;99.90;;;;;;5109119;28;20077;-63
2023/07/09 03:44:40;;;;;;;12.95;8.40;;;19.70;99.90;;;;;;5092626;28;20075;-63
2023/07/09 03:47:07;;;;;;;11.98;9.68;;;19.60;99.90;;;;;;5093109;28;20125;-63
2023/07/09 03:49:33;;;;;;;14.40;9.73;;;19.60;99.90;;;;;;5091945;28;20047;-63
2023/07/09 03:51:58;;;;;;;13.52;9.32;;;19.70;99.90;;;;;;5125184;27;20428;-63
2023/07/09 03:54:24;;;;;;;11.82;9.10;;;19.60;99.90;;;;;;5093051;28;20036;-63
2023/07/09 03:56:50;;;;;;;14.00;9.73;;;19.60;99.90;;;;;;5126524;27;20055;-63
2023/07/09 03:59:15;;;;;;;14.38;9.65;;;19.70;99.90;;;;;;5091993;28;20044;-63
2023/07/09 04:01:46;;;;;;;12.32;9.85;;;19.70;99.90;;;;;;5092943;28;20036;-63
2023/07/09 04:04:13;;;;;;;11.68;9.40;;;19.60;99.90;;;;;;5092111;28;20086;-63
2023/07/09 04:06:39;;;;;;;11.68;8.73;;;19.70;99.90;;;;;;5092412;28;20036;-63
2023/07/09 04:09:05;;;;;;;13.25;8.07;;;19.70;99.90;;;;;;5091832;28;20046;-63
2023/07/09 04:11:30;;;;;;;11.95;9.18;;;19.70;99.90;;;;;;5092823;28;20032;-63
2023/07/09 04:13:56;;;;;;;12.50;8.70;;;19.70;99.90;;;;;;5090904;28;20385;-63
2023/07/09 04:16:22;;;;;;;12.18;8.30;;;19.70;99.90;;;;;;5092474;28;20036;-63
2023/07/09 04:18:48;;;;;;;13.18;9.25;;;19.80;99.90;;;;;;5091507;28;20040;-63
2023/07/09 04:21:13;;;;;;;14.00;9.15;;;19.80;99.90;;;;;;5092046;28;20079;-63
2023/07/09 04:23:39;;;;;;;13.20;9.77;;;19.80;99.90;;;;;;5092312;28;20036;-63
2023/07/09 04:26:09;;;;;;;11.80;8.75;;;19.80;99.90;;;;;;5091602;28;20044;-63
2023/07/09 04:28:34;;;;;;;16.02;8.98;;;19.90;99.90;;;;;;5090603;28;20043;-63
2023/07/09 04:31:00;;;;;;;11.63;8.77;;;19.90;99.90;;;;;;5091398;28;20048;-63
2023/07/09 04:33:26;;;;;;;13.18;9.70;;;19.90;99.90;;;;;;5091601;28;20043;-63
2023/07/09 04:35:52;;;;;;;13.20;8.93;;;20.00;99.90;;;;;;5090531;28;20511;-63
2023/07/09 04:38:17;;;;;;;11.40;9.13;;;20.00;99.90;;;;;;5091181;28;20118;-63
2023/07/09 04:40:44;;;;;;;12.38;8.63;;;20.10;99.90;;;;;;5092408;28;20051;-63
2023/07/09 04:43:09;;;;;;;10.65;8.27;;;20.10;99.90;;;;;;5090836;28;20477;-63
2023/07/09 04:45:35;;;;;;;11.07;8.65;;;20.10;99.90;;;;;;5092218;28;20044;-63
2023/07/09 04:48:01;;;;;;;12.32;9.57;;;20.20;99.90;;;;;;5090228;28;20032;-63
2023/07/09 04:50:27;;;;;;;12.98;9.32;;;20.20;99.90;;;;;;5092329;28;20040;-63
2023/07/09 04:52:53;;;;;;;14.88;10.07;;;20.30;99.90;;;;;;5092395;28;20421;-67
2023/07/09 04:55:18;;;;;;;14.60;10.00;;;20.30;99.90;;;;;;5073342;28;20044;-67
2023/07/09 04:57:45;;;;;;;13.52;9.35;;;20.40;99.90;;;;;;5074095;28;20046;-67
2023/07/09 05:00:11;;;;;;;13.02;9.13;;;20.50;99.90;;;;;;5091118;28;20528;-67
2023/07/09 05:02:37;;;;;;;11.23;8.38;;;20.50;99.90;;;;;;5091081;28;20484;-67
2023/07/09 05:05:03;;;;;;;12.32;8.70;;;20.50;99.90;;;;;;5090569;28;20089;-67
2023/07/09 05:07:29;;;;;;;13.55;9.65;;;20.60;99.90;;;;;;5092291;28;20392;-67
2023/07/09 05:09:54;;;;;;;11.75;8.75;;;20.70;99.90;;;;;;5090141;28;20039;-67
2023/07/09 05:12:20;;;;;;;11.73;9.55;;;20.70;99.90;;;;;;5091040;28;20047;-67
2023/07/09 05:14:46;;;;;;;13.63;9.50;;;20.80;99.90;;;;;;5090816;28;20552;-67
2023/07/09 05:17:12;;;;;;;14.75;10.00;;;20.80;99.90;;;;;;5090238;28;20082;-67
2023/07/09 05:19:38;;;;;;;12.70;9.55;;;20.90;99.90;;;;;;5091154;28;20051;-67
2023/07/09 05:22:04;;;;;;;13.55;10.10;;;21.00;99.90;;;;;;5091998;28;20117;-67
2023/07/09 05:24:30;;;;;;;13.27;9.73;;;21.00;99.90;;;;;;5091230;28;20077;-68
2023/07/09 05:26:56;;;;;;;13.80;9.93;;;21.10;99.90;;;;;;5091862;28;20500;-67
2023/07/09 05:29:22;;;;;;;11.38;9.15;;;21.20;99.90;;;;;;5091705;28;20119;-67
2023/07/09 05:31:48;;;;;;;14.70;10.20;;;21.30;99.90;;;;;;5089974;28;20047;-68
2023/07/09 05:34:13;;;;;;;12.98;10.10;;;21.40;99.90;;;;;;5074788;28;20032;-68
2023/07/09 05:36:40;;;;;;;11.50;9.55;;;21.50;99.90;;;;;;5095037;28;20043;-67
2023/07/09 05:39:05;;;;;;;13.32;8.32;;;21.50;99.90;;;;;;5094108;28;20039;-67
2023/07/09 05:41:31;;;;;;;12.07;9.82;;;21.50;99.90;;;;;;5077564;28;20489;-67
2023/07/09 05:43:57;;;;;;;12.60;9.45;;;21.60;99.90;;;;;;5095433;28;20055;-67
2023/07/09 05:46:23;;;;;;;12.70;9.88;;;21.60;99.90;;;;;;5093604;28;20054;-67
2023/07/09 05:48:49;;;;;;;11.60;9.25;;;21.60;99.90;;;;;;5094238;28;20047;-67
2023/07/09 05:51:15;;;;;;;13.23;9.07;;;21.70;99.90;;;;;;5095556;28;20032;-67
2023/07/09 05:53:40;;;;;;;11.68;9.18;;;21.80;99.90;;;;;;5076860;28;20047;-67
2023/07/09 05:56:06;;;;;;;12.55;9.07;;;21.80;99.90;;;;;;5095637;28;20040;-67
2023/07/09 05:58:36;;;;;;;13.48;9.60;;;21.80;99.90;;;;;;5094532;28;20501;-67
2023/07/09 06:01:02;;;;;;;13.73;9.35;;;21.80;99.90;;;;;;5095614;28;20097;-67
2023/07/09 06:03:29;;;;;;;11.32;9.27;;;21.90;99.90;;;;;;5095100;28;20040;-67
2023/07/09 06:05:57;;;;;;;12.82;8.98;;;22.00;99.90;;;;;;5076375;28;20044;-67
2023/07/09 06:08:22;;;;;;;13.13;9.40;;;22.10;99.90;;;;;;5095420;28;20452;-67
2023/07/09 06:10:57;;;;;;;13.60;9.05;;;22.20;99.90;;;;;;5128165;27;20067;-67
2023/07/09 06:13:23;;;;;;;12.07;9.20;;;22.40;99.90;;;;;;5093078;28;20040;-67
2023/07/09 06:15:50;;;;;;;13.50;10.50;;;22.50;99.90;;;;;;5094113;28;20036;-67
2023/07/09 06:18:16;;;;;;;12.65;10.18;;;22.70;99.90;;;;;;5093812;28;20044;-67
2023/07/09 06:20:48;;;;;;;12.93;9.23;;;22.90;99.90;;;;;;5127447;27;20381;-67
2023/07/09 06:23:14;;;;;;;12.00;9.30;;;22.90;99.90;;;;;;5093808;28;20051;-67
2023/07/09 06:25:40;;;;;;;11.18;9.23;;;23.00;99.90;;;;;;5094847;28;20051;-67
2023/07/09 06:28:05;;;;;;;13.23;9.88;;;23.10;99.90;;;;;;5093351;28;20032;-67
2023/07/09 06:30:31;;;;;;;12.80;10.23;;;23.10;99.90;;;;;;5095079;28;20071;-67
2023/07/09 06:32:57;;;;;;;12.18;8.43;;;23.10;99.90;;;;;;5094165;28;20039;-67
2023/07/09 06:35:23;;;;;;;12.38;9.27;;;23.10;99.90;;;;;;5109634;27;20051;-67
2023/07/09 06:37:48;;;;;;;12.38;9.63;;;23.00;99.90;;;;;;5093078;28;20123;-67
2023/07/09 06:40:14;;;;;;;13.00;10.50;;;23.00;99.90;;;;;;5097705;28;20038;-67
2023/07/09 06:42:40;;;;;;;13.10;10.45;;;23.00;99.90;;;;;;5092402;28;20032;-67
2023/07/09 06:45:07;;;;;;;12.27;9.32;;;23.10;99.90;;;;;;5091964;28;20063;-67
2023/07/09 06:47:32;;;;;;;13.05;9.52;;;23.20;99.90;;;;;;5092650;28;20097;-67
2023/07/09 06:49:58;;;;;;;12.18;9.55;;;23.30;99.90;;;;;;5091384;28;20036;-67
2023/07/09 06:52:24;;;;;;;13.15;10.13;;;23.40;99.90;;;;;;5092677;28;20056;-67
2023/07/09 06:54:49;;;;;;;12.93;9.63;;;23.40;99.90;;;;;;5091518;28;20573;-67
2023/07/09 06:57:18;;;;;;;14.45;10.68;;;23.70;99.90;;;;;;5109456;28;20040;-67
2023/07/09 06:59:44;;;;;;;11.98;9.52;;;23.80;99.90;;;;;;5098971;28;20127;-67
2023/07/09 07:02:09;;;;;;;17.45;10.55;;;24.00;99.90;;;;;;5085996;28;20119;-67
2023/07/09 07:04:35;;;;;;;12.25;10.52;;;24.10;99.90;;;;;;5092200;28;20040;-67
2023/07/09 07:07:01;;;;;;;13.07;10.00;;;24.20;99.90;;;;;;5074480;28;20396;-67
2023/07/09 07:09:27;;;;;;;12.85;10.43;;;24.30;99.90;;;;;;5074367;28;20094;-67
2023/07/09 07:11:53;;;;;;;12.80;9.70;;;24.30;99.90;;;;;;5091362;28;20071;-67
2023/07/09 07:14:18;;;;;;;14.15;9.93;;;24.40;99.90;;;;;;5124024;27;20063;-67
2023/07/09 07:16:44;;;;;;;14.05;9.93;;;24.30;99.90;;;;;;5108163;27;20036;-67
2023/07/09 07:19:10;;;;;;;13.27;10.25;;;24.30;99.90;;;;;;5088583;28;20047;-67
2023/07/09 07:21:35;;;;;;;13.02;10.57;;;24.30;99.90;;;;;;5092347;28;20036;-67
2023/07/09 07:24:01;;;;;;;13.23;10.98;;;24.30;99.90;;;;;;5092617;28;20044;-67
2023/07/09 07:26:27;;;;;;;16.15;10.73;;;24.30;99.90;;;;;;5093486;28;20028;-67
2023/07/09 07:28:52;;;;;;;14.98;11.38;;;24.40;99.90;;;;;;5093651;28;20070;-67
2023/07/09 07:31:18;;;;;;;15.05;11.88;;;24.50;99.90;;;;;;5092744;28;20117;-67
2023/07/09 07:33:44;;;;;;;15.40;12.45;;;24.60;99.90;;;;;;5080759;28;20072;-67
2023/07/09 07:36:10;;;;;;;14.85;12.73;;;24.70;99.90;;;;;;5087683;28;20261;-67
2023/07/09 07:38:36;;;;;;;16.27;12.68;;;24.80;99.90;;;;;;5087325;28;20043;-67
2023/07/09 07:41:02;;;;;;;15.93;12.05;;;24.90;99.90;;;;;;5090392;28;20413;-67
2023/07/09 07:43:28;;;;;;;18.45;11.65;;;25.10;99.90;;;;;;5090365;28;20079;-67
2023/07/09 07:45:54;;;;;;;14.15;12.30;;;25.20;99.90;;;;;;5116798;27;20141;-67
2023/07/09 07:48:20;;;;;;;14.55;11.82;;;25.40;99.90;;;;;;5098957;28;20042;-67
2023/07/09 07:50:47;;;;;;;16.58;12.48;;;25.60;99.90;;;;;;5072529;28;20044;-67
2023/07/09 07:53:14;;;;;;;15.40;11.73;;;25.60;99.90;;;;;;5089643;28;20040;-67
2023/07/09 07:55:41;;;;;;;16.65;13.18;;;25.60;99.90;;;;;;5088638;28;20052;-67
2023/07/09 07:58:10;;;;;;;16.75;13.75;;;25.60;99.90;;;;;;5108444;28;20043;-67
2023/07/09 08:00:37;;;;;;;18.70;12.82;;;25.60;99.90;;;;;;5105823;28;20506;-66
2023/07/09 08:03:03;;;;;;;17.20;13.43;;;25.80;99.90;;;;;;5087580;28;20067;-67
2023/07/09 08:05:30;;;;;;;16.13;13.70;;;25.80;99.90;;;;;;5071250;28;20093;-67
2023/07/09 08:07:56;;;;;;;15.45;13.25;;;25.80;99.90;;;;;;5086931;28;20036;-67
2023/07/09 08:10:22;;;;;;;19.98;14.27;;;25.80;99.90;;;;;;5100277;28;20036;-67
2023/07/09 08:12:48;;;;;;;16.98;14.70;;;25.80;99.90;;;;;;5087858;28;20894;-67
2023/07/09 08:15:13;;;;;;;18.63;14.90;;;25.80;99.90;;;;;;5111317;27;20033;-68
2023/07/09 08:17:39;;;;;;;17.92;14.63;;;25.80;99.90;;;;;;5122977;27;20089;-67
2023/07/09 08:20:05;;;;;;;18.00;14.75;;;25.80;99.90;;;;;;5069558;28;20098;-68
2023/07/09 08:22:31;;;;;;;18.52;14.65;;;25.90;99.90;;;;;;5086506;28;20040;-69
2023/07/09 08:24:57;;;;;;;18.27;14.32;;;26.00;99.90;;;;;;5110466;28;20089;-69
2023/07/09 08:27:22;;;;;;;20.50;15.05;;;26.00;99.90;;;;;;5106978;28;20039;-68
2023/07/09 08:29:48;;;;;;;22.98;17.05;;;26.00;99.90;;;;;;5104681;28;20047;-68
2023/07/09 08:32:14;;;;;;;17.88;15.25;;;26.00;99.90;;;;;;5110244;27;20054;-69
2023/07/09 08:34:41;;;;;;;20.05;14.43;;;26.00;99.90;;;;;;5086992;28;20497;-68
2023/07/09 08:37:08;;;;;;;17.83;15.10;;;26.10;99.90;;;;;;5088305;28;20043;-68
2023/07/09 08:39:34;;;;;;;18.80;16.80;;;26.20;99.90;;;;;;5089574;28;20105;-68
2023/07/09 08:42:07;;;;;;;15.45;13.88;;;26.20;99.90;;;;;;5088140;28;20075;-68
2023/07/09 08:44:41;;;;;;;16.77;13.90;;;26.20;99.90;;;;;;5090699;28;20063;-69
2023/07/09 08:47:16;;;;;;;16.60;14.82;;;26.10;99.90;;;;;;5071765;28;20054;-71
2023/07/09 08:50:08;;;;;;;18.33;14.43;;;26.10;99.90;;;;;;5091015;28;20036;-72
2023/07/09 08:52:42;;;;;;;17.90;12.90;;;26.10;99.90;;;;;;5090767;28;20552;-67
2023/07/09 08:55:16;;;;;;;14.90;12.45;;;26.20;99.90;;;;;;5124764;27;20039;-67
2023/07/09 08:57:47;;;;;;;13.88;10.77;;;26.20;99.90;;;;;;5090770;28;20068;-67
2023/07/09 09:00:19;;;;;;;14.27;10.75;;;26.20;99.90;;;;;;5090601;28;20088;-68
2023/07/09 09:02:56;;;;;;;11.27;9.40;;;26.20;99.90;;;;;;5092848;28;20036;-67
2023/07/09 09:05:23;;;;;;;12.65;9.25;;;26.20;99.90;;;;;;5071187;28;20044;-67
2023/07/09 09:08:04;;;;;;;13.30;9.68;;;26.30;99.90;;;;;;5099839;28;20032;-67
2023/07/09 09:11:03;;;;;;;13.82;9.23;;;26.40;99.90;;;;;;5110075;28;20484;-67
2023/07/09 09:13:31;;;;;;;11.48;9.57;;;26.40;99.90;;;;;;5029919;28;20087;-66
2023/07/09 09:16:04;;;;;;;13.85;10.25;;;26.60;99.90;;;;;;5069833;28;20040;-67
2023/07/09 09:18:35;;;;;;;13.20;11.18;;;26.70;99.90;;;;;;5071804;28;20044;-67
2023/07/09 09:21:23;;;;;;;14.48;10.32;;;26.70;99.90;;;;;;5070739;28;20128;-67
2023/07/09 09:24:01;;;;;;;15.73;11.45;;;26.70;99.90;;;;;;5081478;28;20391;-67
2023/07/09 09:26:36;;;;;;;13.55;11.50;;;26.80;99.90;;;;;;5103116;28;20040;-68
2023/07/09 09:29:11;;;;;;;14.00;11.00;;;26.80;99.90;;;;;;5074141;28;20439;-67
2023/07/09 09:31:37;;;;;;;15.15;10.98;;;26.80;99.90;;;;;;5090080;28;20081;-67
2023/07/09 09:34:05;;;;;;;13.40;10.02;;;26.80;99.90;;;;;;5094238;28;20035;-66
2023/07/09 09:36:30;;;;;;;13.75;10.70;;;26.80;99.50;;;;;;5111349;28;20043;-66
2023/07/09 09:39:01;;;;;;;14.90;9.70;;;26.80;99.80;;;;;;5106655;28;20095;-67
2023/07/09 09:41:34;;;;;;;10.27;6.07;;;26.80;99.00;;;;;;5091656;28;20036;-66
2023/07/09 09:43:59;;;;;;;14.25;7.05;;;26.90;95.00;;;;;;5109769;28;20067;-66
2023/07/09 09:46:27;;;;;;;11.05;6.43;;;26.90;94.60;;;;;;5107581;28;20036;-66
2023/07/09 09:48:59;;;;;;;7.68;5.35;;;26.80;93.30;;;;;;5095202;28;20481;-67
2023/07/09 09:51:26;;;;;;;10.07;6.03;;;26.90;93.80;;;;;;5089888;28;20099;-66
2023/07/09 09:54:00;;;;;;;11.98;7.30;;;27.00;93.90;;;;;;5095771;28;20445;-66
2023/07/09 09:56:29;;;;;;;8.75;6.00;;;27.10;92.90;;;;;;5091788;28;20047;-66
2023/07/09 09:58:56;;;;;;;9.65;6.32;;;27.00;92.80;;;;;;5090875;28;20048;-66
2023/07/09 10:01:31;;;;;;;10.57;6.18;;;27.10;93.00;;;;;;5073410;28;20043;-67
2023/07/09 10:03:59;;;;;;;10.27;6.55;;;27.00;91.90;;;;;;5096922;28;20066;-67
2023/07/09 10:06:45;;;;;;;15.57;5.70;;;27.10;92.50;;;;;;5110373;28;20541;-67
2023/07/09 10:09:43;;;;;;;9.20;5.82;;;27.10;91.40;;;;;;5103568;28;20480;-67
2023/07/09 10:12:24;;;;;;;10.52;6.53;;;27.20;92.00;;;;;;5089725;28;20036;-67
2023/07/09 10:14:54;;;;;;;9.07;6.85;;;27.20;91.40;;;;;;5110104;28;20074;-67
2023/07/09 10:17:40;;;;;;;7.57;5.38;;;27.10;91.10;;;;;;5081891;28;20089;-67
2023/07/09 10:20:31;;;;;;;11.18;5.70;;;27.20;90.30;;;;;;5092357;28;20404;-66
2023/07/09 10:23:09;;;;;;;10.10;5.15;;;27.30;90.30;;;;;;5094929;28;20048;-67
2023/07/09 10:26:05;;;;;;;9.90;5.63;;;27.40;89.50;;;;;;5128029;27;20401;-66
2023/07/09 10:28:43;;;;;;;9.00;5.95;;;27.40;88.20;;;;;;5094981;28;20515;-67
2023/07/09 10:31:41;;;;;;;9.98;5.53;;;27.50;87.70;;;;;;5095241;28;20044;-67
2023/07/09 10:34:32;;;;;;;9.02;5.68;;;27.50;87.70;;;;;;5101225;28;20047;-68
2023/07/09 10:37:19;;;;;;;8.70;4.93;;;27.50;88.50;;;;;;5079577;28;20385;-67
2023/07/09 10:39:51;;;;;;;8.48;4.85;;;27.60;87.10;;;;;;5093887;28;20465;-67
2023/07/09 10:42:29;;;;;;;8.70;5.13;;;27.70;86.60;;;;;;5095296;28;20085;-67
2023/07/09 10:45:11;;;;;;;8.40;4.80;;;27.80;86.40;;;;;;5094082;28;20063;-67
2023/07/09 10:47:56;;;;;;;9.63;4.57;;;27.70;81.20;;;;;;5092461;28;20036;-66
2023/07/09 10:50:31;;;;;;;9.77;4.90;;;27.60;82.70;;;;;;5076923;28;20499;-67
2023/07/09 10:53:05;;;;;;;8.18;5.35;;;27.60;82.40;;;;;;5095860;28;20036;-67
2023/07/09 10:55:52;;;;;;;9.30;5.38;;;27.70;84.40;;;;;;5092812;28;20437;-67
2023/07/09 10:58:30;;;;;;;9.52;5.18;;;27.70;84.60;;;;;;5094028;28;20048;-67
2023/07/09 11:00:57;;;;;;;7.78;4.60;;;27.70;82.30;;;;;;5082263;28;20552;-67
2023/07/09 11:03:30;;;;;;;7.72;5.00;;;27.70;81.90;;;;;;5093227;28;20047;-67
2023/07/09 11:05:55;;;;;;;8.33;5.87;;;27.80;82.80;;;;;;5092337;28;20063;-68
2023/07/09 11:08:36;;;;;;;9.02;4.78;;;27.80;83.70;;;;;;5092299;28;20050;-67
2023/07/09 11:11:18;;;;;;;8.35;5.18;;;28.00;84.00;;;;;;5085567;28;20389;-67
2023/07/09 11:13:50;;;;;;;10.52;5.38;;;27.90;82.00;;;;;;5090583;28;20040;-67
2023/07/09 11:16:25;;;;;;;8.10;4.88;;;27.90;82.00;;;;;;5088340;28;20040;-67
2023/07/09 11:19:01;;;;;;;9.45;5.40;;;27.90;82.30;;;;;;5090914;28;20122;-67
2023/07/09 11:21:26;;;;;;;10.50;5.80;;;27.90;81.90;;;;;;5073676;28;20048;-67
2023/07/09 11:23:55;;;;;;;11.63;6.10;;;27.90;82.30;;;;;;5090062;28;20044;-67
2023/07/09 11:26:31;;;;;;;8.00;6.07;;;28.00;83.10;;;;;;5122531;27;20048;-67
2023/07/09 11:29:17;;;;;;;7.72;5.95;;;28.10;82.90;;;;;;5088921;28;20043;-67
2023/07/09 11:31:46;;;;;;;9.07;6.07;;;28.20;82.40;;;;;;5069629;28;20036;-67
2023/07/09 11:34:14;;;;;;;7.68;4.85;;;28.20;81.60;;;;;;5088903;28;20040;-67
2023/07/09 11:36:57;;;;;;;8.27;4.97;;;28.30;80.60;;;;;;5087989;28;20558;-67
2023/07/09 11:39:38;;;;;;;8.07;5.22;;;28.30;79.00;;;;;;5087519;28;20055;-67
2023/07/09 11:42:25;;;;;;;9.05;5.53;;;28.40;80.70;;;;;;5090077;28;20086;-67
2023/07/09 11:45:00;;;;;;;9.43;4.50;;;28.50;80.80;;;;;;5087442;28;20055;-67
2023/07/09 11:47:45;;;;;;;10.25;5.50;;;28.60;79.20;;;;;;5083616;28;20059;-67
2023/07/09 11:50:22;;;;;;;;;;;28.60;78.00;;;;;;5088598;28;20594;-67
2023/07/09 11:52:56;;;;;;;9.00;4.90;;;28.50;78.40;;;;;;5089252;28;19920;-67
2023/07/09 11:55:38;;;;;;;7.00;4.88;;;28.60;79.40;;;;;;5089644;28;20051;-67
2023/07/09 11:58:05;;;;;;;9.48;4.50;;;28.70;80.70;;;;;;5089340;28;20035;-67
2023/07/09 12:00:39;;;;;;;8.02;4.95;;;28.70;79.70;;;;;;5088568;28;20090;-67
2023/07/09 12:03:16;;;;;;;7.72;4.68;;;28.70;77.50;;;;;;5089656;28;20504;-67
2023/07/09 12:05:49;;;;;;;8.48;5.57;;;28.70;76.90;;;;;;5070730;28;20052;-67
2023/07/09 12:08:16;;;;;;;7.80;5.15;;;28.70;76.70;;;;;;5088516;28;20036;-67
2023/07/09 12:10:43;;;;;;;9.85;5.47;;;28.70;75.80;;;;;;5088131;28;20036;-67
2023/07/09 12:13:11;;;;;;;8.73;4.65;;;28.70;75.30;;;;;;5089350;28;20123;-62
2023/07/09 12:15:39;;;;;;;7.32;4.70;;;28.70;75.00;;;;;;5087436;28;20065;-62
2023/07/09 12:18:12;;;;;;;10.80;6.13;;;28.80;75.90;;;;;;5086852;28;20079;-62
2023/07/09 12:20:38;;;;;;;8.52;5.50;;;28.90;75.90;;;;;;5088604;28;20391;-62
2023/07/09 12:23:22;;;;;;;9.43;5.55;;;29.00;76.70;;;;;;5089606;28;20043;-62
2023/07/09 12:25:52;;;;;;;9.80;5.57;;;29.10;76.20;;;;;;5087036;28;20052;-62
2023/07/09 12:28:19;;;;;;;9.68;5.78;;;29.10;75.60;;;;;;5085213;28;20044;-63
2023/07/09 12:30:49;;;;;;;7.95;5.18;;;29.10;74.10;;;;;;5089627;28;20072;-62
2023/07/09 12:33:24;;;;;;;10.82;5.63;;;29.00;73.90;;;;;;5088090;28;20043;-62
2023/07/09 12:35:59;;;;;;;7.97;5.78;;;28.90;74.40;;;;;;5087549;28;20056;-62
2023/07/09 12:38:29;;;;;;;9.55;5.30;;;28.80;74.00;;;;;;5088137;28;20079;-62
2023/07/09 12:40:59;;;;;;;8.30;5.57;;;28.80;75.40;;;;;;5089358;28;20044;-62
2023/07/09 12:43:31;;;;;;;8.63;5.68;;;28.70;74.60;;;;;;5088417;28;20060;-62
2023/07/09 12:45:59;;;;;;;8.70;5.57;;;28.60;75.50;;;;;;5087878;28;20080;-62
2023/07/09 12:48:27;;;;;;;8.73;5.25;;;28.60;77.40;;;;;;5086794;28;20093;-62