Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:24;;;;;;;1.27;0.93;;;15.60;99.90;;;;;;5087525;28;19908;-66
2023/07/20 00:03:54;;;;;;;1.10;1.00;;;15.60;99.90;;;;;;5076393;28;20020;-66
2023/07/20 00:06:27;;;;;;;0.90;0.90;;;15.70;99.90;;;;;;5087973;28;20032;-65
2023/07/20 00:08:54;;;;;;;1.38;0.88;;;15.70;99.90;;;;;;5090338;28;20035;-65
2023/07/20 00:11:21;;;;;;;0.85;0.85;;;15.70;99.90;;;;;;5084908;28;20020;-65
2023/07/20 00:13:46;;;;;;;0.98;0.90;;;15.70;99.90;;;;;;5086978;28;20034;-65
2023/07/20 00:16:12;;;;;;;1.03;1.03;;;15.70;99.90;;;;;;5087438;28;20036;-65
2023/07/20 00:18:38;;;;;;;3.93;1.27;;;15.60;99.90;;;;;;5092283;28;20032;-83
2023/07/20 00:21:03;;;;;;;1.33;1.23;;;15.60;99.90;;;;;;5081508;28;20101;-67
2023/07/20 00:23:29;;;;;;;1.10;1.00;;;15.50;99.90;;;;;;5073637;28;20479;-65
2023/07/20 00:25:55;;;;;;;1.17;0.90;;;15.50;99.90;;;;;;5087781;28;20021;-65
2023/07/20 00:28:21;;;;;;;3.07;1.30;;;15.40;99.90;;;;;;5089075;28;20024;-81
2023/07/20 00:30:47;;;;;;;1.77;0.90;;;15.40;99.90;;;;;;5089248;28;20081;-65
2023/07/20 00:33:16;;;;;;;0.90;0.80;;;15.30;99.90;;;;;;5087622;28;20036;-65
2023/07/20 00:35:42;;;;;;;0.95;0.70;;;15.30;99.90;;;;;;5089238;28;20422;-82
2023/07/20 00:38:07;;;;;;;1.07;0.90;;;15.20;99.90;;;;;;5085963;28;20070;-66
2023/07/20 00:40:40;;;;;;;1.27;1.03;;;15.10;99.90;;;;;;5091080;28;20036;-65
2023/07/20 00:43:06;;;;;;;1.58;0.80;;;15.10;99.90;;;;;;5084988;28;20024;-65
2023/07/20 00:45:33;;;;;;;2.00;0.80;;;14.90;99.90;;;;;;5094010;28;20126;-65
2023/07/20 00:48:00;;;;;;;1.42;0.80;;;14.90;99.90;;;;;;5094488;28;20044;-65
2023/07/20 00:50:27;;;;;;;1.10;1.00;;;14.90;99.90;;;;;;5093924;28;20028;-65
2023/07/20 00:52:54;;;;;;;2.13;1.25;;;14.80;99.90;;;;;;5094048;28;22056;-72
2023/07/20 00:55:20;;;;;;;;;;;14.80;99.90;;;;;;5099642;28;20036;-65
2023/07/20 00:57:46;;;;;;;2.50;1.10;;;14.80;99.90;;;;;;5097865;28;19965;-65
2023/07/20 01:00:12;;;;;;;1.40;0.85;;;14.70;99.90;;;;;;5080388;28;20257;-65
2023/07/20 01:02:38;;;;;;;3.72;1.00;;;14.70;99.90;;;;;;5098309;28;20353;-65
2023/07/20 01:05:06;;;;;;;1.70;1.20;;;14.60;99.90;;;;;;5095465;28;20069;-65
2023/07/20 01:07:38;;;;;;;1.63;1.10;;;14.60;99.90;;;;;;5097929;28;20040;-65
2023/07/20 01:10:07;;;;;;;0.82;0.82;;;14.60;99.90;;;;;;5098027;28;20012;-65
2023/07/20 01:12:45;;;;;;;1.27;1.10;;;14.50;99.90;;;;;;5097591;28;20330;-65
2023/07/20 01:15:12;;;;;;;1.38;1.20;;;14.50;99.90;;;;;;5088257;28;20020;-81
2023/07/20 01:17:38;;;;;;;3.53;1.13;;;14.50;99.90;;;;;;5089542;28;20322;-65
2023/07/20 01:20:05;;;;;;;1.80;1.20;;;14.50;99.90;;;;;;5092783;28;20040;-68
2023/07/20 01:22:44;;;;;;;;;;;14.40;99.90;;;;;;5090361;28;20016;-65
2023/07/20 01:25:25;;;;;;;1.27;0.75;;;14.40;99.90;;;;;;5094168;28;20218;-66
2023/07/20 01:28:24;;;;;;;2.15;1.35;;;14.40;99.90;;;;;;5098292;28;20020;-65
2023/07/20 01:31:11;;;;;;;1.35;1.20;;;14.40;99.90;;;;;;5091975;28;20311;-65
2023/07/20 01:33:38;;;;;;;2.05;1.40;;;14.40;99.90;;;;;;5094084;28;20085;-65
2023/07/20 01:36:05;;;;;;;1.17;1.10;;;14.40;99.90;;;;;;5097196;28;20024;-65
2023/07/20 01:38:31;;;;;;;4.65;1.30;;;14.40;99.90;;;;;;5097034;28;20040;-65
2023/07/20 01:40:57;;;;;;;1.63;1.48;;;14.40;99.90;;;;;;5097941;28;20032;-66
2023/07/20 01:43:23;;;;;;;3.20;1.30;;;14.30;99.90;;;;;;5097527;28;20032;-65
2023/07/20 01:45:49;;;;;;;1.77;1.43;;;14.30;99.90;;;;;;5097087;28;20017;-65
2023/07/20 01:48:15;;;;;;;2.17;1.60;;;14.30;99.90;;;;;;5087929;28;20052;-65
2023/07/20 01:50:40;;;;;;;3.80;1.80;;;14.30;99.90;;;;;;5093678;28;20036;-65
2023/07/20 01:53:06;;;;;;;4.80;1.70;;;14.30;99.90;;;;;;5097250;28;20024;-65
2023/07/20 01:55:32;;;;;;;6.23;1.97;;;14.20;99.90;;;;;;5096682;28;20531;-65
2023/07/20 01:58:00;;;;;;;5.17;2.27;;;14.30;99.90;;;;;;5097191;28;20024;-66
2023/07/20 02:00:25;;;;;;;3.42;1.75;;;14.30;99.90;;;;;;5097591;28;20035;-66
2023/07/20 02:02:51;;;;;;;2.70;2.00;;;14.30;99.90;;;;;;5096469;28;20024;-66
2023/07/20 02:05:17;;;;;;;4.90;2.40;;;14.20;99.90;;;;;;5096260;28;20028;-65
2023/07/20 02:07:43;;;;;;;3.58;2.30;;;14.20;99.90;;;;;;5092362;28;20023;-66
2023/07/20 02:10:09;;;;;;;3.90;2.20;;;14.20;99.90;;;;;;5082513;28;20318;-65
2023/07/20 02:12:35;;;;;;;4.43;2.20;;;14.10;99.90;;;;;;5097195;28;20303;-66
2023/07/20 02:15:02;;;;;;;3.50;2.20;;;14.10;99.90;;;;;;5091548;28;20032;-66
2023/07/20 02:17:28;;;;;;;;;;;14.10;99.90;;;;;;5087143;28;20020;-66
2023/07/20 02:19:57;;;;;;;2.25;1.88;;;14.10;99.90;;;;;;5099150;28;19977;-68
2023/07/20 02:22:24;;;;;;;5.03;2.10;;;14.10;99.90;;;;;;5087786;28;20025;-66
2023/07/20 02:24:50;;;;;;;1.88;1.55;;;14.00;99.90;;;;;;5087006;28;20112;-66
2023/07/20 02:27:16;;;;;;;3.90;2.70;;;14.00;99.90;;;;;;5084060;28;20024;-65
2023/07/20 02:29:42;;;;;;;6.13;1.90;;;14.00;99.90;;;;;;5096217;28;20035;-80
2023/07/20 02:32:12;;;;;;;2.72;1.65;;;14.00;99.90;;;;;;5096186;28;20535;-67
2023/07/20 02:34:38;;;;;;;3.90;1.80;;;14.00;99.90;;;;;;5084734;28;20028;-66
2023/07/20 02:37:04;;;;;;;2.35;2.10;;;14.00;99.90;;;;;;5089754;28;20060;-67
2023/07/20 02:39:30;;;;;;;3.33;2.00;;;14.00;99.90;;;;;;5086377;28;20028;-66
2023/07/20 02:41:56;;;;;;;3.47;1.90;;;14.00;99.90;;;;;;5095783;28;20020;-65
2023/07/20 02:44:23;;;;;;;3.13;1.70;;;14.00;99.90;;;;;;5096283;28;20023;-65
2023/07/20 02:46:51;;;;;;;3.70;1.60;;;14.00;99.90;;;;;;5096244;28;20051;-65
2023/07/20 02:49:17;;;;;;;7.78;1.55;;;13.90;99.90;;;;;;5083194;28;20130;-66
2023/07/20 02:51:42;;;;;;;1.63;1.50;;;14.00;99.90;;;;;;5086017;28;20469;-65
2023/07/20 02:54:08;;;;;;;1.43;1.30;;;13.90;99.90;;;;;;5095706;28;20012;-66
2023/07/20 02:56:34;;;;;;;4.10;1.80;;;13.80;99.90;;;;;;5096228;28;20020;-65
2023/07/20 02:59:02;;;;;;;2.13;1.60;;;13.80;99.90;;;;;;5094411;28;20020;-65
2023/07/20 03:01:31;;;;;;;1.50;1.40;;;13.80;99.90;;;;;;5096051;28;20027;-80
2023/07/20 03:03:57;;;;;;;6.35;1.55;;;13.70;99.90;;;;;;5081375;28;20031;-66
2023/07/20 03:06:23;;;;;;;1.33;1.23;;;13.70;99.90;;;;;;5096054;28;20029;-65
2023/07/20 03:08:51;;;;;;;1.30;1.20;;;13.70;99.90;;;;;;5078007;28;20033;-66
2023/07/20 03:11:19;;;;;;;1.73;1.27;;;13.70;99.90;;;;;;5094542;28;20437;-66
2023/07/20 03:13:45;;;;;;;2.42;1.38;;;13.70;99.90;;;;;;5084359;28;20074;-65
2023/07/20 03:16:12;;;;;;;1.90;1.60;;;13.70;99.90;;;;;;5090625;28;20020;-80
2023/07/20 03:18:38;;;;;;;1.65;1.20;;;13.70;99.90;;;;;;5074276;28;20043;-66
2023/07/20 03:21:08;;;;;;;2.08;1.35;;;13.80;99.90;;;;;;5089734;28;20402;-79
2023/07/20 03:23:34;;;;;;;1.10;1.00;;;13.80;99.90;;;;;;5083858;28;20039;-66
2023/07/20 03:26:00;;;;;;;4.50;1.23;;;13.80;99.90;;;;;;5095782;28;20032;-80
2023/07/20 03:28:26;;;;;;;1.33;1.17;;;13.80;99.90;;;;;;5076852;28;20036;-65
2023/07/20 03:30:57;;;;;;;1.90;1.23;;;13.80;99.90;;;;;;5077409;28;20082;-65
2023/07/20 03:33:27;;;;;;;1.75;1.25;;;13.80;99.90;;;;;;5094896;28;20067;-66
2023/07/20 03:35:54;;;;;;;1.73;1.45;;;13.80;99.90;;;;;;5095522;28;20051;-65
2023/07/20 03:38:20;;;;;;;1.40;1.15;;;13.70;99.90;;;;;;5077495;28;20443;-65
2023/07/20 03:40:54;;;;;;;2.60;1.25;;;13.60;99.90;;;;;;5075139;28;20032;-66
2023/07/20 03:43:21;;;;;;;1.23;1.13;;;13.60;99.90;;;;;;5087091;28;20052;-66
2023/07/20 03:45:47;;;;;;;;;;;13.60;99.90;;;;;;5094470;28;20020;-65
2023/07/20 03:48:17;;;;;;;1.25;0.90;;;13.50;99.90;;;;;;5085980;28;19916;-65
2023/07/20 03:50:45;;;;;;;2.08;1.10;;;13.50;99.90;;;;;;5095124;28;20040;-66
2023/07/20 03:53:11;;;;;;;2.35;1.02;;;13.40;99.90;;;;;;5094955;28;20319;-66
2023/07/20 03:55:36;;;;;;;1.80;1.20;;;13.40;99.90;;;;;;5076685;28;20024;-66
2023/07/20 03:58:03;;;;;;;1.17;0.87;;;13.40;99.90;;;;;;5089103;28;20024;-80
2023/07/20 04:00:29;;;;;;;0.77;0.70;;;13.40;99.90;;;;;;5085990;28;20016;-80
2023/07/20 04:02:54;;;;;;;1.50;0.70;;;13.40;99.90;;;;;;5090354;28;20035;-66
2023/07/20 04:05:20;;;;;;;0.87;0.83;;;13.40;99.90;;;;;;5087716;28;20256;-65
2023/07/20 04:07:46;;;;;;;0.83;0.80;;;13.40;99.90;;;;;;5083527;28;20032;-65
2023/07/20 04:10:12;;;;;;;2.35;1.13;;;13.40;99.90;;;;;;5084245;28;20039;-65
2023/07/20 04:12:38;;;;;;;0.82;0.80;;;13.30;99.90;;;;;;5082631;28;20099;-66
2023/07/20 04:15:04;;;;;;;1.30;0.90;;;13.30;99.90;;;;;;5086588;28;20108;-67
2023/07/20 04:17:30;;;;;;;4.78;0.90;;;13.30;99.90;;;;;;5083464;28;20082;-80
2023/07/20 04:19:56;;;;;;;1.80;0.93;;;13.30;99.90;;;;;;5085725;28;20036;-65
2023/07/20 04:22:22;;;;;;;2.23;0.93;;;13.30;99.90;;;;;;5075189;28;20029;-66
2023/07/20 04:24:48;;;;;;;1.05;0.80;;;13.20;99.90;;;;;;5084625;28;20027;-65
2023/07/20 04:27:13;;;;;;;1.00;1.00;;;13.20;99.90;;;;;;5082194;28;20028;-66
2023/07/20 04:29:39;;;;;;;5.43;1.03;;;13.20;99.90;;;;;;5089010;28;20257;-66
2023/07/20 04:32:05;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5085896;28;20454;-79
2023/07/20 04:34:31;;;;;;;0.95;0.70;;;13.20;99.90;;;;;;5086668;28;20024;-66
2023/07/20 04:36:57;;;;;;;2.83;1.27;;;13.30;99.90;;;;;;5083313;28;20025;-67
2023/07/20 04:39:23;;;;;;;2.13;1.20;;;13.40;99.90;;;;;;5090814;28;20067;-66
2023/07/20 04:41:48;;;;;;;1.37;1.13;;;13.40;99.90;;;;;;5074790;28;20154;-66
2023/07/20 04:44:14;;;;;;;4.30;1.37;;;13.50;99.90;;;;;;5084550;28;20108;-66
2023/07/20 04:46:40;;;;;;;4.47;0.80;;;13.60;99.90;;;;;;5085390;28;20044;-66
2023/07/20 04:49:06;;;;;;;6.87;1.07;;;13.60;99.90;;;;;;5082021;28;20601;-66
2023/07/20 04:51:32;;;;;;;0.83;0.77;;;13.70;99.90;;;;;;5080638;28;20020;-66
2023/07/20 04:53:58;;;;;;;1.87;1.10;;;13.80;99.90;;;;;;5080264;28;20044;-66
2023/07/20 04:56:24;;;;;;;1.48;0.95;;;13.80;99.90;;;;;;5087956;28;20035;-67
2023/07/20 04:58:50;;;;;;;1.73;0.95;;;13.90;99.90;;;;;;5088241;28;20454;-81
2023/07/20 05:01:16;;;;;;;1.95;1.00;;;14.00;99.90;;;;;;5082789;28;20028;-66
2023/07/20 05:03:42;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5080614;28;20039;-66
2023/07/20 05:06:08;;;;;;;2.07;0.70;;;14.20;99.90;;;;;;5084249;28;20024;-67
2023/07/20 05:08:33;;;;;;;1.27;0.60;;;14.30;99.90;;;;;;5083992;28;20048;-66
2023/07/20 05:11:02;;;;;;;3.17;1.17;;;14.30;99.90;;;;;;5087498;28;20020;-80
2023/07/20 05:13:27;;;;;;;2.13;1.00;;;14.50;99.90;;;;;;5080246;28;20111;-66
2023/07/20 05:15:53;;;;;;;1.43;1.10;;;14.60;99.90;;;;;;5086449;28;20153;-79
2023/07/20 05:18:20;;;;;;;0.97;0.87;;;14.70;99.90;;;;;;5081223;28;20105;-66
2023/07/20 05:20:50;;;;;;;1.23;1.13;;;14.80;99.90;;;;;;5089455;28;20032;-66
2023/07/20 05:23:21;;;;;;;1.88;1.10;;;14.90;99.90;;;;;;5083606;28;20020;-66
2023/07/20 05:26:14;;;;;;;3.92;0.82;;;15.00;99.90;;;;;;5082893;28;20420;-66
2023/07/20 05:28:40;;;;;;;1.90;1.17;;;15.10;99.90;;;;;;5075881;28;20040;-82
2023/07/20 05:31:06;;;;;;;4.43;1.27;;;15.10;99.90;;;;;;5077520;28;20020;-66
2023/07/20 05:33:32;;;;;;;1.70;1.27;;;15.20;99.90;;;;;;5083553;28;20414;-66
2023/07/20 05:35:57;;;;;;;4.17;1.43;;;15.20;99.90;;;;;;5087192;28;20039;-66
2023/07/20 05:38:23;;;;;;;1.07;0.67;;;15.30;99.90;;;;;;5084944;28;20393;-82
2023/07/20 05:40:49;;;;;;;1.50;0.70;;;15.40;99.90;;;;;;5085941;28;20021;-65
2023/07/20 05:43:15;;;;;;;1.10;0.87;;;15.40;99.90;;;;;;5084772;28;20433;-66
2023/07/20 05:45:46;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5089283;28;20016;-66
2023/07/20 05:48:12;;;;;;;0.47;0.47;;;15.50;99.90;;;;;;5080107;28;20067;-66
2023/07/20 05:50:43;;;;;;;0.75;0.60;;;15.60;99.90;;;;;;5082875;28;20060;-65
2023/07/20 05:53:08;;;;;;;2.08;0.50;;;15.70;99.90;;;;;;5089151;28;20107;-67
2023/07/20 05:55:34;;;;;;;1.97;0.63;;;15.70;99.90;;;;;;5086491;28;20435;-65
2023/07/20 05:58:00;;;;;;;2.13;0.80;;;15.70;99.90;;;;;;5088672;28;20361;-65
2023/07/20 06:00:26;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5089333;28;20025;-81
2023/07/20 06:02:55;;;;;;;2.40;0.60;;;15.80;99.90;;;;;;5088630;28;20058;-83
2023/07/20 06:05:23;;;;;;;2.05;0.55;;;15.90;99.90;;;;;;5085334;28;20024;-65
2023/07/20 06:07:50;;;;;;;2.50;0.50;;;15.90;99.90;;;;;;5094116;28;20095;-65
2023/07/20 06:10:16;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5087452;28;20020;-65
2023/07/20 06:12:41;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5078799;28;20085;-65
2023/07/20 06:15:28;;;;;;;0.80;0.60;;;16.00;99.90;;;;;;5088926;28;20462;-65
2023/07/20 06:17:56;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5086037;28;20119;-66
2023/07/20 06:20:22;;;;;;;2.03;0.50;;;16.10;99.90;;;;;;5090104;28;20441;-66
2023/07/20 06:22:48;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5090476;28;20051;-65
2023/07/20 06:25:14;;;;;;;3.40;0.60;;;16.20;99.90;;;;;;5086400;28;20060;-71
2023/07/20 06:27:39;;;;;;;2.90;0.77;;;16.20;99.90;;;;;;5090462;28;20021;-65
2023/07/20 06:30:06;;;;;;;0.47;0.40;;;16.20;99.90;;;;;;5089391;28;20063;-67
2023/07/20 06:32:32;;;;;;;0.70;0.57;;;16.20;99.90;;;;;;5087974;28;20024;-66
2023/07/20 06:34:58;;;;;;;0.52;0.40;;;16.30;99.90;;;;;;5089239;28;20099;-65
2023/07/20 06:37:24;;;;;;;0.63;0.63;;;16.30;99.90;;;;;;5086069;28;20172;-65
2023/07/20 06:39:49;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5082840;28;20480;-66
2023/07/20 06:42:15;;;;;;;0.93;0.53;;;16.30;99.90;;;;;;5083160;28;20024;-65
2023/07/20 06:44:41;;;;;;;3.17;0.50;;;16.40;99.90;;;;;;5086733;28;20043;-65
2023/07/20 06:47:07;;;;;;;1.83;0.40;;;16.50;99.90;;;;;;5081277;28;20047;-65
2023/07/20 06:49:33;;;;;;;0.88;0.40;;;16.50;99.90;;;;;;5087083;28;20059;-83
2023/07/20 06:51:58;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5088534;28;20048;-82
2023/07/20 06:54:24;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5090350;28;20031;-66
2023/07/20 06:56:51;;;;;;;0.80;0.60;;;16.50;99.90;;;;;;5084849;28;20104;-65
2023/07/20 06:59:16;;;;;;;2.47;0.80;;;16.50;99.90;;;;;;5089395;28;20028;-66
2023/07/20 07:01:42;;;;;;;2.70;0.40;;;16.50;99.90;;;;;;5080174;28;20020;-66
2023/07/20 07:04:08;;;;;;;0.67;0.63;;;16.60;99.90;;;;;;5082208;28;20059;-65
2023/07/20 07:06:34;;;;;;;1.03;0.40;;;16.60;99.90;;;;;;5067195;28;20027;-65
2023/07/20 07:09:00;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5085093;28;20095;-83
2023/07/20 07:11:25;;;;;;;3.43;0.50;;;16.60;99.90;;;;;;5090439;28;20158;-66
2023/07/20 07:13:51;;;;;;;1.10;0.67;;;16.60;99.90;;;;;;5087363;28;20422;-85
2023/07/20 07:16:19;;;;;;;2.43;0.40;;;16.70;99.90;;;;;;5088977;28;20080;-66
2023/07/20 07:18:50;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5092250;28;20426;-67
2023/07/20 07:21:15;;;;;;;2.30;0.68;;;16.70;99.90;;;;;;5091033;28;20067;-66
2023/07/20 07:23:41;;;;;;;0.87;0.40;;;16.80;99.90;;;;;;5081077;28;20465;-65
2023/07/20 07:26:07;;;;;;;3.63;0.50;;;16.80;99.90;;;;;;5072225;28;20024;-66
2023/07/20 07:28:33;;;;;;;2.30;0.60;;;16.90;99.90;;;;;;5092144;28;20326;-66
2023/07/20 07:30:58;;;;;;;0.90;0.40;;;16.90;99.90;;;;;;5084496;28;20024;-65
2023/07/20 07:33:24;;;;;;;0.63;0.63;;;16.90;99.90;;;;;;5092994;28;20422;-65
2023/07/20 07:35:54;;;;;;;0.60;0.40;;;16.90;99.90;;;;;;5086948;28;20020;-65
2023/07/20 07:38:20;;;;;;;1.65;0.50;;;17.00;99.90;;;;;;5085036;28;20024;-65
2023/07/20 07:40:46;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5082307;28;20284;-65
2023/07/20 07:43:13;;;;;;;0.65;0.35;;;17.10;99.90;;;;;;5087468;28;20537;-85
2023/07/20 07:45:40;;;;;;;0.35;0.35;;;17.00;99.90;;;;;;5076703;28;20032;-86
2023/07/20 07:48:06;;;;;;;4.10;0.82;;;17.10;99.90;;;;;;5089941;28;20036;-66
2023/07/20 07:50:33;;;;;;;1.50;0.73;;;17.20;99.90;;;;;;5084496;28;20089;-66
2023/07/20 07:52:59;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5090512;28;20023;-66
2023/07/20 07:55:26;;;;;;;1.93;0.30;;;17.40;99.90;;;;;;5091606;28;20032;-66
2023/07/20 07:57:52;;;;;;;2.10;0.40;;;17.50;99.90;;;;;;5084978;28;20288;-65
2023/07/20 08:00:19;;;;;;;2.58;0.40;;;17.70;99.90;;;;;;5094929;28;20314;-84
2023/07/20 08:02:46;;;;;;;3.63;0.40;;;17.80;99.90;;;;;;5081569;28;20107;-65
2023/07/20 08:05:12;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5094584;28;20134;-65
2023/07/20 08:07:38;;;;;;;2.55;0.50;;;17.90;99.90;;;;;;5081913;28;20025;-65
2023/07/20 08:10:04;;;;;;;0.80;0.37;;;18.00;99.90;;;;;;5084423;28;20468;-73
2023/07/20 08:12:30;;;;;;;0.65;0.40;;;18.10;99.90;;;;;;5080521;28;20039;-65
2023/07/20 08:14:56;;;;;;;0.43;0.40;;;18.20;99.90;;;;;;5094419;28;20036;-65
2023/07/20 08:17:22;;;;;;;0.83;0.47;;;18.40;99.90;;;;;;5094323;28;20419;-82
2023/07/20 08:19:48;;;;;;;0.70;0.30;;;18.50;99.90;;;;;;5086826;28;20021;-65
2023/07/20 08:22:13;;;;;;;0.83;0.33;;;18.50;99.90;;;;;;5087140;28;20107;-65
2023/07/20 08:24:40;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5092156;28;20016;-65
2023/07/20 08:27:07;;;;;;;0.40;0.28;;;18.60;99.90;;;;;;5094587;28;20020;-66
2023/07/20 08:29:32;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5089811;28;20024;-65
2023/07/20 08:31:58;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5088181;28;20047;-65
2023/07/20 08:34:24;;;;;;;1.17;0.40;;;18.70;99.90;;;;;;5090653;28;20433;-70
2023/07/20 08:36:49;;;;;;;1.73;0.43;;;18.80;99.90;;;;;;5093441;28;20065;-65
2023/07/20 08:39:15;;;;;;;0.97;0.50;;;19.00;99.90;;;;;;5094541;28;20111;-66
2023/07/20 08:41:43;;;;;;;0.33;0.33;;;19.00;99.90;;;;;;5091955;28;20028;-66
2023/07/20 08:44:10;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5092682;28;20081;-89
2023/07/20 08:46:38;;;;;;;0.73;0.38;;;19.00;99.90;;;;;;5087309;28;20066;-65
2023/07/20 08:49:05;;;;;;;0.55;0.45;;;19.10;99.90;;;;;;5082565;28;20387;-66
2023/07/20 08:51:31;;;;;;;;;;;19.20;99.90;;;;;;5086358;28;20020;-90
2023/07/20 08:53:58;;;;;;;1.25;0.38;;;19.10;99.90;;;;;;5087395;28;19904;-66
2023/07/20 08:56:25;;;;;;;;;;;19.40;99.90;;;;;;5083362;28;20034;-66
2023/07/20 08:58:53;;;;;;;0.30;0.22;;;19.70;99.90;;;;;;5083854;28;19912;-65
2023/07/20 09:01:20;;;;;;;1.35;0.43;;;19.70;99.90;;;;;;5088392;28;20079;-65
2023/07/20 09:03:46;;;;;;;0.95;0.30;;;19.80;99.90;;;;;;5081993;28;20044;-84
2023/07/20 09:06:13;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5082643;28;20288;-66
2023/07/20 09:08:39;;;;;;;0.28;0.28;;;19.80;99.90;;;;;;5093129;28;20441;-66
2023/07/20 09:11:05;;;;;;;0.65;0.50;;;19.90;99.90;;;;;;5094624;28;20028;-67
2023/07/20 09:13:33;;;;;;;1.97;0.50;;;20.00;99.90;;;;;;5095320;28;20036;-66
2023/07/20 09:15:59;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5095016;28;20032;-66
2023/07/20 09:18:26;;;;;;;0.97;0.67;;;20.00;99.90;;;;;;5084531;28;20039;-66
2023/07/20 09:20:52;;;;;;;0.55;0.50;;;20.10;99.90;;;;;;5098097;28;20256;-66
2023/07/20 09:23:18;;;;;;;0.37;0.30;;;20.10;99.90;;;;;;5085372;28;20038;-66
2023/07/20 09:25:45;;;;;;;0.93;0.63;;;20.10;99.90;;;;;;5098340;28;20406;-76
2023/07/20 09:28:11;;;;;;;0.75;0.60;;;20.20;99.90;;;;;;5083333;28;20109;-66
2023/07/20 09:30:37;;;;;;;0.50;0.40;;;20.10;99.90;;;;;;5089915;28;20369;-67
2023/07/20 09:33:03;;;;;;;0.43;0.40;;;20.20;99.90;;;;;;5091308;28;20035;-81
2023/07/20 09:35:29;;;;;;;1.93;0.43;;;20.30;99.90;;;;;;5084702;28;20028;-66
2023/07/20 09:38:00;;;;;;;0.38;0.38;;;20.00;99.90;;;;;;5084299;28;20098;-65
2023/07/20 09:40:27;;;;;;;3.22;0.63;;;20.00;99.90;;;;;;5093010;28;20039;-66
2023/07/20 09:42:59;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5098008;28;20042;-66
2023/07/20 09:45:38;;;;;;;0.73;0.57;;;19.90;99.90;;;;;;5088570;28;20030;-66
2023/07/20 09:48:06;;;;;;;0.93;0.50;;;19.80;99.90;;;;;;5069999;28;20048;-84
2023/07/20 09:50:33;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5076627;28;20028;-66
2023/07/20 09:52:59;;;;;;;;;;;19.70;99.90;;;;;;5077763;28;20048;-66
2023/07/20 09:55:26;;;;;;;1.15;0.60;;;19.70;99.90;;;;;;5076673;28;19999;-66
2023/07/20 09:57:53;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5076004;28;20036;-66
2023/07/20 10:00:20;;;;;;;1.80;0.70;;;19.80;99.90;;;;;;5076425;28;20124;-65
2023/07/20 10:02:46;;;;;;;;;;;20.00;99.90;;;;;;5077632;28;20024;-66
2023/07/20 10:05:14;;;;;;;2.20;0.47;;;20.10;99.90;;;;;;5076590;28;20293;-66
2023/07/20 10:07:49;;;;;;;0.73;0.50;;;20.20;99.90;;;;;;5071760;28;20020;-65
2023/07/20 10:10:17;;;;;;;1.10;0.73;;;20.20;99.90;;;;;;5076820;28;20032;-65
2023/07/20 10:12:49;;;;;;;1.45;0.40;;;20.30;99.90;;;;;;5075086;28;20024;-88
2023/07/20 10:15:26;;;;;;;1.23;0.52;;;20.40;99.90;;;;;;5076532;28;20048;-65
2023/07/20 10:18:09;;;;;;;1.00;0.50;;;20.40;99.90;;;;;;5074768;28;20028;-66
2023/07/20 10:20:39;;;;;;;1.75;0.52;;;20.40;99.90;;;;;;5076678;28;20073;-66
2023/07/20 10:23:06;;;;;;;2.17;0.90;;;20.30;99.90;;;;;;5073166;28;20837;-68
2023/07/20 10:25:33;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;5076236;28;20407;-84
2023/07/20 10:28:00;;;;;;;0.63;0.60;;;20.20;99.90;;;;;;5074868;28;20415;-66
2023/07/20 10:30:26;;;;;;;;;;;20.40;99.90;;;;;;5064508;28;20122;-67
2023/07/20 10:32:52;;;;;;;0.75;0.47;;;20.40;99.90;;;;;;5076541;28;19944;-82
2023/07/20 10:35:18;;;;;;;0.95;0.50;;;20.50;99.90;;;;;;5069649;28;20055;-65
2023/07/20 10:37:54;;;;;;;0.93;0.75;;;20.30;99.90;;;;;;5068025;28;20462;-65
2023/07/20 10:40:33;;;;;;;1.17;0.67;;;20.40;99.90;;;;;;5075690;28;20104;-65
2023/07/20 10:43:10;;;;;;;1.05;0.70;;;20.20;99.90;;;;;;5076123;28;20407;-66
2023/07/20 10:45:38;;;;;;;1.67;0.80;;;20.30;99.90;;;;;;5041638;28;20049;-65
2023/07/20 10:48:05;;;;;;;0.68;0.68;;;20.20;99.90;;;;;;5077447;28;20052;-66
2023/07/20 10:50:34;;;;;;;1.17;0.60;;;20.60;99.90;;;;;;5077891;28;20148;-65
2023/07/20 10:53:18;;;;;;;4.00;0.80;;;20.70;99.90;;;;;;5095597;28;20039;-66
2023/07/20 10:55:46;;;;;;;1.92;0.85;;;20.80;99.90;;;;;;5095702;28;20032;-65
2023/07/20 10:58:17;;;;;;;1.38;0.70;;;20.90;99.90;;;;;;5095995;28;20358;-65
2023/07/20 11:01:00;;;;;;;1.98;0.88;;;20.70;99.90;;;;;;5096136;28;20414;-86
2023/07/20 11:03:30;;;;;;;1.25;0.80;;;20.60;99.90;;;;;;5096126;28;20103;-65
2023/07/20 11:05:57;;;;;;;3.13;0.65;;;20.50;99.90;;;;;;5089576;28;20013;-66
2023/07/20 11:08:43;;;;;;;3.08;0.95;;;20.50;99.90;;;;;;5080094;28;20467;-66
2023/07/20 11:11:25;;;;;;;0.75;0.57;;;20.40;99.90;;;;;;5082764;28;20046;-65
2023/07/20 11:13:58;;;;;;;0.93;0.65;;;20.40;99.90;;;;;;5094186;28;20067;-65
2023/07/20 11:16:33;;;;;;;1.55;0.57;;;20.50;99.90;;;;;;5089820;28;20061;-66
2023/07/20 11:18:59;;;;;;;1.10;0.68;;;20.60;99.90;;;;;;5086739;28;20031;-65
2023/07/20 11:21:25;;;;;;;2.05;0.80;;;20.80;99.90;;;;;;5079981;28;20021;-66
2023/07/20 11:23:53;;;;;;;1.33;0.55;;;20.90;99.90;;;;;;5078360;28;20031;-66
2023/07/20 11:26:19;;;;;;;2.30;0.80;;;21.00;99.90;;;;;;5090842;28;20028;-67
2023/07/20 11:28:54;;;;;;;1.27;0.90;;;21.40;99.90;;;;;;5095536;28;20035;-66
2023/07/20 11:31:19;;;;;;;0.70;0.70;;;21.30;99.90;;;;;;5095292;28;20081;-65
2023/07/20 11:33:46;;;;;;;2.10;0.83;;;21.10;99.90;;;;;;5095948;28;20024;-65
2023/07/20 11:36:12;;;;;;;0.68;0.65;;;20.90;99.90;;;;;;5095423;28;20039;-80
2023/07/20 11:38:43;;;;;;;1.38;0.80;;;20.90;99.90;;;;;;5088658;28;20328;-65
2023/07/20 11:41:09;;;;;;;2.83;0.80;;;20.90;99.90;;;;;;5068852;28;20024;-83
2023/07/20 11:43:37;;;;;;;1.33;0.73;;;20.60;99.90;;;;;;5094953;28;20100;-65
2023/07/20 11:46:05;;;;;;;2.80;0.80;;;20.50;99.90;;;;;;5095635;28;20028;-65
2023/07/20 11:48:31;;;;;;;1.30;1.20;;;20.30;99.90;;;;;;5094556;28;20044;-66
2023/07/20 11:50:57;;;;;;;1.53;0.90;;;20.20;99.90;;;;;;5077385;28;20073;-65
2023/07/20 11:53:25;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;5094715;28;20096;-66
2023/07/20 11:55:52;;;;;;;1.05;0.70;;;19.90;99.90;;;;;;5094635;28;20027;-66
2023/07/20 11:58:18;;;;;;;1.05;0.90;;;19.70;99.90;;;;;;5087301;28;20314;-66
2023/07/20 12:00:45;;;;;;;0.77;0.75;;;19.70;99.90;;;;;;5094496;28;20016;-66
2023/07/20 12:03:12;;;;;;;1.10;1.00;;;19.60;99.90;;;;;;5095405;28;20027;-66
2023/07/20 12:05:39;;;;;;;0.93;0.90;;;19.60;99.90;;;;;;5080195;28;20026;-66
2023/07/20 12:08:04;;;;;;;0.80;0.80;;;19.50;99.90;;;;;;5094912;28;20077;-66
2023/07/20 12:10:30;;;;;;;3.70;0.90;;;19.50;99.90;;;;;;5091930;28;20035;-65
2023/07/20 12:13:05;;;;;;;1.00;0.80;;;19.50;99.90;;;;;;5077143;28;20109;-65
2023/07/20 12:15:31;;;;;;;1.02;0.88;;;19.60;99.90;;;;;;5089159;28;20028;-66
2023/07/20 12:17:59;;;;;;;1.25;1.10;;;19.50;99.90;;;;;;5091096;28;20418;-65
2023/07/20 12:20:37;;;;;;;1.27;1.17;;;19.40;99.90;;;;;;5093337;28;20020;-66
2023/07/20 12:23:04;;;;;;;1.33;0.80;;;19.40;99.90;;;;;;5087367;28;20036;-66
2023/07/20 12:25:36;;;;;;;1.20;0.88;;;19.50;99.90;;;;;;5093148;28;20311;-65
2023/07/20 12:28:04;;;;;;;0.98;0.88;;;19.80;99.90;;;;;;5093937;28;20098;-66
2023/07/20 12:30:30;;;;;;;2.20;0.68;;;19.90;99.90;;;;;;5093774;28;20374;-65
2023/07/20 12:32:56;;;;;;;0.90;0.80;;;19.90;99.90;;;;;;5092076;28;20056;-65
2023/07/20 12:35:21;;;;;;;1.83;0.70;;;19.80;99.90;;;;;;5094342;28;20028;-66
2023/07/20 12:37:49;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;5094322;28;20030;-66
2023/07/20 12:40:15;;;;;;;2.08;0.70;;;20.40;99.90;;;;;;5093798;28;20435;-66
2023/07/20 12:42:41;;;;;;;0.63;0.60;;;20.40;99.90;;;;;;5093395;28;20033;-66
2023/07/20 12:45:08;;;;;;;0.90;0.90;;;20.20;99.90;;;;;;5086086;28;20319;-66
2023/07/20 12:47:33;;;;;;;3.60;1.25;;;20.30;99.90;;;;;;5087739;28;20265;-81
2023/07/20 12:50:00;;;;;;;0.95;0.70;;;20.30;99.90;;;;;;5079623;28;20437;-65