Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:44;;;;;;;10.60;1.83;;;;;;;;;;5061371;28;20041;-67
2023/03/28 00:03:13;;;;;;;4.75;1.30;;;;;;;;;;5062837;28;20561;-70
2023/03/28 00:05:39;;;;;;;3.83;1.13;;;;;;;;;;5078964;28;20068;-68
2023/03/28 00:08:04;;;;;;;6.90;2.22;;;;;;;;;;5068887;28;20512;-67
2023/03/28 00:10:29;;;;;;;7.82;1.40;;;;;;;;;;5078604;28;20458;-68
2023/03/28 00:12:54;;;;;;;9.50;1.85;;;;;;;;;;5082276;28;20024;-68
2023/03/28 00:15:19;;;;;;;2.47;1.10;;;;;;;;;;5060597;28;20016;-68
2023/03/28 00:17:45;;;;;;;12.20;2.13;;;;;;;;;;5089882;28;20454;-68
2023/03/28 00:20:11;;;;;;;5.07;1.83;;;;;;;;;;5090988;28;20012;-66
2023/03/28 00:22:37;;;;;;;9.63;1.45;;;;;;;;;;5090451;28;20069;-68
2023/03/28 00:25:04;;;;;;;5.75;2.28;;;;;;;;;;5082139;28;20020;-65
2023/03/28 00:27:30;;;;;;;2.90;1.02;;;;;;;;;;5084690;28;20023;-68
2023/03/28 00:29:55;;;;;;;4.03;1.30;;;;;;;;;;5082696;28;20118;-68
2023/03/28 00:32:21;;;;;;;5.13;1.92;;;;;;;;;;5084664;28;20088;-66
2023/03/28 00:34:46;;;;;;;8.43;1.27;;;;;;;;;;5086376;28;20024;-67
2023/03/28 00:37:15;;;;;;;6.70;1.17;;;;;;;;;;5108343;28;20436;-66
2023/03/28 00:39:42;;;;;;;1.20;0.88;;;;;;;;;;5058233;28;20020;-67
2023/03/28 00:42:12;;;;;;;2.20;0.75;;;;;;;;;;5090507;28;20012;-69
2023/03/28 00:44:50;;;;;;;6.80;1.50;;;;;;;;;;5090571;28;20477;-68
2023/03/28 00:47:25;;;;;;;3.65;1.23;;;;;;;;;;5089525;28;20107;-69
2023/03/28 00:49:52;;;;;;;5.22;1.30;;;;;;;;;;5090584;28;20333;-69
2023/03/28 00:52:18;;;;;;;9.60;0.98;;;;;;;;;;5089864;28;20062;-67
2023/03/28 00:54:44;;;;;;;6.22;1.02;;;;;;;;;;5089440;28;20070;-67
2023/03/28 00:57:10;;;;;;;6.32;1.83;;;;;;;;;;5089473;28;20012;-70
2023/03/28 00:59:36;;;;;;;5.68;1.10;;;;;;;;;;5090109;28;20108;-67
2023/03/28 01:02:01;;;;;;;5.47;0.95;;;;;;;;;;5089559;28;20079;-70
2023/03/28 01:04:32;;;;;;;6.47;1.65;;;;;;;;;;5089593;28;20050;-66
2023/03/28 01:06:58;;;;;;;4.00;1.55;;;;;;;;;;5088606;28;20445;-66
2023/03/28 01:09:23;;;;;;;1.65;0.88;;;;;;;;;;5092092;28;20043;-69
2023/03/28 01:11:49;;;;;;;3.67;1.08;;;;;;;;;;5089283;28;20397;-67
2023/03/28 01:14:16;;;;;;;5.78;1.10;;;;;;;;;;5089797;28;20028;-67
2023/03/28 01:16:41;;;;;;;6.07;1.05;;;;;;;;;;5089317;28;20027;-68
2023/03/28 01:19:20;;;;;;;5.00;0.95;;;;;;;;;;5089655;28;20012;-68
2023/03/28 01:21:48;;;;;;;5.15;0.90;;;;;;;;;;5089964;28;20019;-69
2023/03/28 01:24:34;;;;;;;7.07;1.17;;;;;;;;;;5087648;28;20433;-68
2023/03/28 01:27:18;;;;;;;8.60;1.40;;;;;;;;;;5089188;28;20091;-68
2023/03/28 01:29:59;;;;;;;1.20;0.90;;;;;;;;;;5089550;28;20044;-67
2023/03/28 01:32:43;;;;;;;6.13;1.17;;;;;;;;;;5089951;28;20056;-66
2023/03/28 01:35:27;;;;;;;3.60;0.77;;;;;;;;;;5091402;28;20446;-69
2023/03/28 01:38:11;;;;;;;8.05;1.27;;;;;;;;;;5101528;28;20031;-67
2023/03/28 01:40:54;;;;;;;5.90;0.90;;;;;;;;;;5088717;28;20095;-69
2023/03/28 01:43:33;;;;;;;1.75;0.93;;;;;;;;;;5090027;28;20046;-69
2023/03/28 01:46:01;;;;;;;8.27;1.63;;;;;;;;;;5088634;28;20024;-68
2023/03/28 01:48:26;;;;;;;1.98;0.73;;;;;;;;;;5088451;28;20024;-69
2023/03/28 01:50:57;;;;;;;10.40;1.48;;;;;;;;;;5088836;28;20096;-67
2023/03/28 01:53:28;;;;;;;10.27;1.30;;;;;;;;;;5088580;28;20020;-67
2023/03/28 01:56:00;;;;;;;4.97;1.35;;;;;;;;;;5087612;28;20085;-69
2023/03/28 01:58:31;;;;;;;5.45;1.17;;;;;;;;;;5088800;28;20097;-70
2023/03/28 02:01:04;;;;;;;8.88;1.38;;;;;;;;;;5089690;28;20455;-69
2023/03/28 02:03:35;;;;;;;13.82;1.45;;;;;;;;;;5089658;28;20061;-66
2023/03/28 02:06:03;;;;;;;5.55;1.00;;;;;;;;;;5089146;28;20039;-66
2023/03/28 02:08:29;;;;;;;6.43;1.70;;;;;;;;;;5090834;28;20032;-68
2023/03/28 02:10:55;;;;;;;6.72;1.00;;;;;;;;;;5087741;28;20146;-69
2023/03/28 02:13:23;;;;;;;7.50;0.88;;;;;;;;;;5088544;28;20515;-66
2023/03/28 02:15:53;;;;;;;11.05;2.53;;;;;;;;;;5088601;28;20547;-69
2023/03/28 02:18:20;;;;;;;12.75;1.55;;;;;;;;;;5087488;28;20146;-69
2023/03/28 02:20:48;;;;;;;7.80;1.45;;;;;;;;;;5088384;28;20043;-69
2023/03/28 02:23:16;;;;;;;7.53;1.40;;;;;;;;;;5088095;28;20020;-67
2023/03/28 02:25:41;;;;;;;2.85;1.27;;;;;;;;;;5087682;28;20122;-65
2023/03/28 02:28:07;;;;;;;4.70;1.17;;;;;;;;;;5087826;28;20027;-69
2023/03/28 02:30:34;;;;;;;14.20;1.77;;;;;;;;;;5088238;28;20575;-66
2023/03/28 02:33:00;;;;;;;9.15;2.22;;;;;;;;;;5084556;28;20402;-68
2023/03/28 02:35:35;;;;;;;7.78;1.70;;;;;;;;;;5094888;28;20155;-68
2023/03/28 02:38:13;;;;;;;10.80;1.52;;;;;;;;;;5098007;28;20020;-69
2023/03/28 02:40:57;;;;;;;4.07;1.20;;;;;;;;;;5087570;28;20051;-69
2023/03/28 02:43:28;;;;;;;3.75;1.17;;;;;;;;;;5088597;28;20095;-69
2023/03/28 02:45:56;;;;;;;7.03;2.30;;;;;;;;;;5088222;28;20020;-67
2023/03/28 02:48:27;;;;;;;7.00;1.50;;;;;;;;;;5088331;28;20053;-66
2023/03/28 02:50:52;;;;;;;8.90;1.52;;;;;;;;;;5088023;28;20020;-69
2023/03/28 02:53:21;;;;;;;6.88;1.40;;;;;;;;;;5087738;28;20074;-66
2023/03/28 02:55:55;;;;;;;7.72;1.95;;;;;;;;;;5083246;28;20147;-68
2023/03/28 02:58:20;;;;;;;6.20;1.80;;;;;;;;;;5087703;28;20020;-65
2023/03/28 03:00:47;;;;;;;5.53;1.73;;;;;;;;;;5088036;28;20027;-68
2023/03/28 03:03:14;;;;;;;10.43;1.52;;;;;;;;;;5087950;28;20092;-66
2023/03/28 03:05:40;;;;;;;6.13;1.50;;;;;;;;;;5074435;28;20046;-65
2023/03/28 03:08:05;;;;;;;6.78;1.77;;;;;;;;;;5089878;28;20012;-68
2023/03/28 03:10:30;;;;;;;14.25;1.88;;;;;;;;;;5073714;28;20028;-65
2023/03/28 03:12:56;;;;;;;5.20;1.60;;;;;;;;;;5088356;28;20020;-66
2023/03/28 03:15:21;;;;;;;7.22;1.60;;;;;;;;;;5088239;28;20157;-69
2023/03/28 03:17:46;;;;;;;11.13;2.08;;;;;;;;;;5087272;28;20012;-70
2023/03/28 03:20:12;;;;;;;17.88;2.40;;;;;;;;;;5087514;28;20024;-69
2023/03/28 03:22:37;;;;;;;11.73;3.33;;;;;;;;;;5087347;28;20073;-68
2023/03/28 03:25:05;;;;;;;4.85;1.38;;;;;;;;;;5087140;28;20501;-68
2023/03/28 03:27:31;;;;;;;14.70;2.20;;;;;;;;;;5087293;28;20091;-67
2023/03/28 03:29:56;;;;;;;11.55;2.08;;;;;;;;;;5087655;28;20099;-69
2023/03/28 03:32:21;;;;;;;11.02;1.73;;;;;;;;;;5087837;28;20039;-69
2023/03/28 03:34:47;;;;;;;7.22;1.70;;;;;;;;;;5082903;28;20028;-66
2023/03/28 03:37:13;;;;;;;13.38;1.25;;;;;;;;;;5104979;28;20057;-67
2023/03/28 03:39:38;;;;;;;11.02;1.60;;;;;;;;;;5087027;28;20081;-66
2023/03/28 03:42:03;;;;;;;3.25;1.48;;;;;;;;;;5087583;28;20095;-67
2023/03/28 03:44:29;;;;;;;10.13;2.72;;;;;;;;;;5087509;28;20020;-65
2023/03/28 03:46:55;;;;;;;10.75;1.55;;;;;;;;;;5087169;28;20109;-67
2023/03/28 03:49:20;;;;;;;5.85;1.50;;;;;;;;;;5091333;28;20401;-67
2023/03/28 03:51:45;;;;;;;10.68;2.10;;;;;;;;;;5091305;28;20538;-70
2023/03/28 03:54:10;;;;;;;11.00;1.45;;;;;;;;;;5090680;28;20028;-65
2023/03/28 03:56:36;;;;;;;4.65;1.38;;;;;;;;;;5088724;28;20012;-67
2023/03/28 03:59:01;;;;;;;4.53;1.27;;;;;;;;;;5091255;28;20016;-67
2023/03/28 04:01:28;;;;;;;13.48;2.53;;;;;;;;;;5091549;28;20016;-68
2023/03/28 04:03:54;;;;;;;6.25;1.58;;;;;;;;;;5090831;28;20016;-68
2023/03/28 04:06:20;;;;;;;6.72;2.05;;;;;;;;;;5090988;28;20599;-67
2023/03/28 04:08:45;;;;;;;15.57;1.92;;;;;;;;;;5093002;28;20042;-69
2023/03/28 04:11:11;;;;;;;9.48;1.73;;;;;;;;;;5090733;28;20024;-67
2023/03/28 04:13:36;;;;;;;19.60;1.98;;;;;;;;;;5091129;28;20404;-69
2023/03/28 04:16:02;;;;;;;10.82;1.73;;;;;;;;;;5072421;28;20062;-67
2023/03/28 04:18:28;;;;;;;8.73;2.08;;;;;;;;;;5089717;28;20103;-67
2023/03/28 04:20:55;;;;;;;6.53;1.50;;;;;;;;;;5090286;28;20034;-69
2023/03/28 04:23:24;;;;;;;13.35;2.50;;;;;;;;;;5090259;28;20031;-66
2023/03/28 04:25:54;;;;;;;5.45;1.58;;;;;;;;;;5090063;28;20339;-68
2023/03/28 04:28:19;;;;;;;7.68;1.77;;;;;;;;;;5090324;28;20078;-65
2023/03/28 04:30:44;;;;;;;5.25;1.35;;;;;;;;;;5091653;28;20020;-68
2023/03/28 04:33:09;;;;;;;7.97;2.13;;;;;;;;;;5087342;28;20023;-67
2023/03/28 04:35:34;;;;;;;14.95;2.78;;;;;;;;;;5096147;28;20020;-65
2023/03/28 04:38:01;;;;;;;7.00;1.92;;;;;;;;;;5101515;28;20395;-67
2023/03/28 04:40:28;;;;;;;11.02;2.47;;;;;;;;;;5089615;28;20385;-68
2023/03/28 04:42:53;;;;;;;10.60;2.03;;;;;;;;;;5097164;28;20143;-68
2023/03/28 04:45:18;;;;;;;4.60;1.92;;;;;;;;;;5092855;28;20157;-67
2023/03/28 04:47:43;;;;;;;11.40;2.17;;;;;;;;;;5089635;28;20047;-68
2023/03/28 04:50:09;;;;;;;6.18;1.63;;;;;;;;;;5103169;28;20064;-65
2023/03/28 04:52:35;;;;;;;8.05;2.05;;;;;;;;;;5090162;28;20078;-68
2023/03/28 04:55:00;;;;;;;4.43;1.60;;;;;;;;;;5102650;28;20020;-67
2023/03/28 04:57:25;;;;;;;7.28;2.47;;;;;;;;;;5102799;28;20052;-70
2023/03/28 04:59:51;;;;;;;11.20;1.65;;;;;;;;;;5090768;28;20023;-66
2023/03/28 05:02:16;;;;;;;5.53;2.70;;;;;;;;;;5095548;28;20015;-68
2023/03/28 05:04:42;;;;;;;9.55;1.77;;;;;;;;;;5092558;28;20115;-69
2023/03/28 05:07:07;;;;;;;11.52;3.45;;;;;;;;;;5093580;28;20020;-66
2023/03/28 05:09:32;;;;;;;11.15;2.10;;;;;;;;;;5092589;28;20023;-69
2023/03/28 05:11:58;;;;;;;8.15;2.22;;;;;;;;;;5090399;28;20020;-68
2023/03/28 05:14:23;;;;;;;12.70;2.30;;;;;;;;;;5094945;28;20525;-68
2023/03/28 05:16:48;;;;;;;9.55;2.65;;;;;;;;;;5070177;28;20020;-67
2023/03/28 05:19:13;;;;;;;7.38;2.00;;;;;;;;;;5088480;28;20039;-69
2023/03/28 05:21:39;;;;;;;10.02;2.40;;;;;;;;;;5102227;28;20032;-66
2023/03/28 05:24:05;;;;;;;12.65;2.35;;;;;;;;;;5087542;28;20031;-70
2023/03/28 05:26:31;;;;;;;8.23;2.22;;;;;;;;;;5091682;28;20079;-70
2023/03/28 05:28:56;;;;;;;11.45;2.80;;;;;;;;;;5090405;28;20096;-67
2023/03/28 05:31:24;;;;;;;10.93;3.40;;;;;;;;;;5056148;28;20365;-69
2023/03/28 05:33:50;;;;;;;7.07;2.40;;;;;;;;;;5065155;28;20027;-67
2023/03/28 05:36:15;;;;;;;12.52;2.60;;;;;;;;;;5068370;28;20281;-70
2023/03/28 05:38:41;;;;;;;5.25;1.95;;;;;;;;;;5074499;28;20017;-68
2023/03/28 05:41:06;;;;;;;4.90;2.00;;;;;;;;;;5074834;28;20043;-66
2023/03/28 05:43:31;;;;;;;13.43;3.30;;;;;;;;;;5065619;28;20019;-68
2023/03/28 05:45:56;;;;;;;9.95;3.10;;;;;;;;;;5061575;28;20082;-66
2023/03/28 05:48:22;;;;;;;18.75;3.28;;;;;;;;;;5068024;28;20025;-69
2023/03/28 05:50:48;;;;;;;22.70;3.28;;;;;;;;;;5087172;28;20059;-68
2023/03/28 05:53:13;;;;;;;17.20;3.17;;;;;;;;;;5080156;28;20056;-71
2023/03/28 05:55:39;;;;;;;12.88;3.33;;;;;;;;;;5068580;28;20463;-67
2023/03/28 05:58:05;;;;;;;10.43;3.40;;;;;;;;;;5067677;28;20200;-67
2023/03/28 06:00:31;;;;;;;14.43;3.03;;;;;;;;;;5081725;28;20627;-66
2023/03/28 06:02:57;;;;;;;9.93;3.28;;;;;;;;;;5058534;28;20100;-66
2023/03/28 06:05:23;;;;;;;12.65;3.28;;;;;;;;;;5051772;28;20112;-69
2023/03/28 06:07:50;;;;;;;15.00;3.38;;;;;;;;;;5071188;28;20585;-66
2023/03/28 06:10:15;;;;;;;10.82;3.15;;;;;;;;;;5066887;28;20078;-65
2023/03/28 06:12:40;;;;;;;7.57;2.90;;;;;;;;;;5080654;28;20039;-68
2023/03/28 06:15:06;;;;;;;6.20;2.58;;;;;;;;;;5069674;28;20431;-66
2023/03/28 06:17:32;;;;;;;13.55;3.88;;;;;;;;;;5080074;28;20092;-71
2023/03/28 06:19:57;;;;;;;12.10;3.03;;;;;;;;;;5053426;28;20027;-69
2023/03/28 06:22:22;;;;;;;9.35;3.35;;;;;;;;;;5079433;28;20105;-69
2023/03/28 06:24:47;;;;;;;10.32;3.63;;;;;;;;;;5082464;28;20024;-68
2023/03/28 06:27:13;;;;;;;9.05;2.80;;;;;;;;;;5067372;28;20394;-70
2023/03/28 06:29:38;;;;;;;6.57;2.90;;;;;;;;;;5063557;28;20043;-68
2023/03/28 06:32:03;;;;;;;9.38;3.30;;;;;;;;;;5066504;28;20024;-68
2023/03/28 06:34:28;;;;;;;13.68;3.70;;;;;;;;;;5080510;28;21478;-68
2023/03/28 06:36:54;;;;;;;11.15;4.28;;;;;;;;;;5065526;28;20047;-67
2023/03/28 06:39:19;;;;;;;15.02;4.15;;;;;;;;;;5066402;28;20023;-68
2023/03/28 06:41:44;;;;;;;12.48;3.00;;;;;;;;;;5078996;28;20016;-66
2023/03/28 06:44:10;;;;;;;13.18;2.75;;;;;;;;;;5047936;28;20024;-67
2023/03/28 06:46:35;;;;;;;12.35;4.00;;;;;;;;;;5065339;28;20024;-68
2023/03/28 06:49:00;;;;;;;10.45;2.70;;;;;;;;;;5087181;28;20024;-70
2023/03/28 06:51:26;;;;;;;7.28;2.67;;;;;;;;;;5078944;28;20084;-68
2023/03/28 06:53:51;;;;;;;6.57;2.85;;;;;;;;;;5080861;28;20095;-69
2023/03/28 06:56:16;;;;;;;12.18;2.78;;;;;;;;;;5066566;28;20028;-66
2023/03/28 06:58:41;;;;;;;5.75;2.65;;;;;;;;;;5066825;28;20111;-69
2023/03/28 07:01:07;;;;;;;9.75;2.28;;;;;;;;;;5069752;28;20404;-67
2023/03/28 07:03:32;;;;;;;6.13;2.42;;;;;;;;;;5071966;28;20022;-67
2023/03/28 07:05:57;;;;;;;10.60;2.63;;;;;;;;;;5076376;28;20463;-67
2023/03/28 07:08:23;;;;;;;7.13;2.92;;;;;;;;;;5072702;28;20104;-66
2023/03/28 07:10:48;;;;;;;4.63;2.05;;;;;;;;;;5073395;28;20024;-68
2023/03/28 07:13:14;;;;;;;6.00;2.72;;;;;;;;;;5074091;28;20017;-67
2023/03/28 07:15:39;;;;;;;12.65;2.05;;;;;;;;;;5065990;28;20056;-69
2023/03/28 07:18:09;;;;;;;16.95;2.70;;;;;;;;;;5066223;28;20151;-68
2023/03/28 07:20:34;;;;;;;;;;;;;;;;;;5067464;28;20029;-68
2023/03/28 07:22:59;;;;;;;8.90;2.53;;;;;;;;;;5069834;28;19905;-69
2023/03/28 07:25:24;;;;;;;8.70;2.03;;;;;;;;;;5084403;28;20020;-67
2023/03/28 07:27:51;;;;;;;7.43;3.08;;;;;;;;;;5084052;28;20482;-69
2023/03/28 07:30:16;;;;;;;8.15;2.50;;;;;;;;;;5076143;28;20089;-67
2023/03/28 07:32:41;;;;;;;8.10;2.65;;;;;;;;;;5089794;28;20798;-68
2023/03/28 07:35:07;;;;;;;6.93;2.30;;;;;;;;;;5091424;28;20032;-70
2023/03/28 07:37:33;;;;;;;5.85;2.00;;;;;;;;;;5090320;28;20016;-66
2023/03/28 07:39:59;;;;;;;6.40;2.25;;;;;;;;;;5079939;28;20077;-69
2023/03/28 07:42:25;;;;;;;16.05;2.97;;;;;;;;;;5091445;28;20016;-70
2023/03/28 07:44:51;;;;;;;8.63;2.40;;;;;;;;;;5092058;28;20367;-70
2023/03/28 07:47:17;;;;;;;7.40;2.28;;;;;;;;;;5090931;28;20024;-68
2023/03/28 07:49:42;;;;;;;11.57;2.35;;;;;;;;;;5091636;28;20023;-67
2023/03/28 07:52:07;;;;;;;11.70;2.80;;;;;;;;;;5091161;28;20031;-69
2023/03/28 07:54:33;;;;;;;8.40;2.83;;;;;;;;;;5090988;28;20031;-66
2023/03/28 07:56:58;;;;;;;9.90;2.08;;;;;;;;;;5090839;28;20499;-67
2023/03/28 07:59:24;;;;;;;4.28;1.63;;;;;;;;;;5091660;28;20027;-68
2023/03/28 08:01:50;;;;;;;4.93;1.70;;;;;;;;;;5091335;28;20518;-68
2023/03/28 08:04:15;;;;;;;5.80;1.60;;;;;;;;;;5090840;28;20091;-67
2023/03/28 08:06:41;;;;;;;6.38;1.50;;;;;;;;;;5092842;28;20453;-67
2023/03/28 08:09:07;;;;;;;7.15;2.13;;;;;;;;;;5097354;28;20497;-68
2023/03/28 08:11:34;;;;;;;3.88;1.52;;;;;;;;;;5090922;28;20039;-66
2023/03/28 08:13:59;;;;;;;5.00;1.88;;;;;;;;;;5091320;28;20031;-68
2023/03/28 08:16:24;;;;;;;5.22;2.50;;;;;;;;;;5090007;28;20024;-66
2023/03/28 08:18:50;;;;;;;5.07;1.45;;;;;;;;;;5091136;28;20111;-69
2023/03/28 08:21:15;;;;;;;5.55;1.85;;;;;;;;;;5091248;28;20024;-68
2023/03/28 08:23:40;;;;;;;4.88;1.90;;;;;;;;;;5089172;28;20016;-66
2023/03/28 08:26:06;;;;;;;7.15;1.60;;;;;;;;;;5087153;28;20107;-69
2023/03/28 08:28:34;;;;;;;3.03;1.70;;;;;;;;;;5090335;28;20042;-67
2023/03/28 08:31:00;;;;;;;7.63;1.67;;;;;;;;;;5090355;28;20088;-68
2023/03/28 08:33:26;;;;;;;7.55;1.60;;;;;;;;;;5090103;28;20036;-68
2023/03/28 08:35:52;;;;;;;4.18;1.75;;;;;;;;;;5090620;28;20023;-66
2023/03/28 08:38:17;;;;;;;8.98;1.75;;;;;;;;;;5089533;28;20077;-69
2023/03/28 08:40:46;;;;;;;4.90;1.52;;;;;;;;;;5090140;28;20032;-67
2023/03/28 08:43:26;;;;;;;4.75;1.70;;;;;;;;;;5072561;28;20466;-66
2023/03/28 08:45:54;;;;;;;6.22;1.67;;;;;;;;;;5090991;28;20030;-67
2023/03/28 08:48:21;;;;;;;4.03;1.33;;;;;;;;;;5089775;28;20024;-69
2023/03/28 08:50:59;;;;;;;11.05;2.17;;;;;;;;;;5089909;28;20031;-65
2023/03/28 08:53:25;;;;;;;9.65;1.52;;;;;;;;;;5089722;28;20038;-66
2023/03/28 08:55:51;;;;;;;7.68;2.05;;;;;;;;;;5089333;28;20427;-68
2023/03/28 08:58:22;;;;;;;4.55;1.70;;;;;;;;;;5088978;28;20035;-68
2023/03/28 09:00:48;;;;;;;9.65;2.33;;;;;;;;;;5090935;28;20679;-67
2023/03/28 09:03:18;;;;;;;4.30;1.65;;;;;;;;;;5090201;28;20020;-68
2023/03/28 09:05:45;;;;;;;8.93;1.95;;;;;;;;;;5081782;28;20021;-68
2023/03/28 09:08:13;;;;;;;6.05;1.55;;;;;;;;;;5089461;28;20012;-68
2023/03/28 09:10:42;;;;;;;10.43;1.90;;;;;;;;;;5089493;28;20085;-66
2023/03/28 09:13:07;;;;;;;7.13;1.88;;;;;;;;;;5090125;28;20034;-66
2023/03/28 09:15:32;;;;;;;7.03;2.25;;;;;;;;;;5088910;28;20028;-69
2023/03/28 09:18:10;;;;;;;11.55;2.60;;;;;;;;;;5089192;28;20504;-68
2023/03/28 09:20:40;;;;;;;3.33;2.20;;;;;;;;;;5089958;28;20020;-69
2023/03/28 09:23:21;;;;;;;10.52;1.88;;;;;;;;;;5088821;28;20012;-68
2023/03/28 09:26:22;;;;;;;8.65;1.70;;;;;;;;;;5088786;28;20485;-69
2023/03/28 09:29:00;;;;;;;3.47;1.38;;;;;;;;;;5017677;28;20073;-68
2023/03/28 09:31:29;;;;;;;4.20;1.75;;;;;;;;;;5082107;28;20040;-68
2023/03/28 09:33:57;;;;;;;5.80;1.50;;;;;;;;;;5088489;28;20421;-67
2023/03/28 09:36:24;;;;;;;1.67;1.20;;;;;;;;;;5088395;28;20324;-68
2023/03/28 09:39:10;;;;;;;10.90;1.90;;;;;;;;;;5088673;28;20245;-66
2023/03/28 09:41:47;;;;;;;6.13;1.90;;;;;;;;;;5088549;28;20020;-70
2023/03/28 09:44:13;;;;;;;6.28;1.80;;;;;;;;;;5089367;28;20016;-67
2023/03/28 09:46:41;;;;;;;5.38;1.38;;;;;;;;;;5088127;28;20031;-69
2023/03/28 09:49:13;;;;;;;8.23;2.55;;;;;;;;;;5089529;28;20020;-67
2023/03/28 09:51:39;;;;;;;4.30;1.75;;;;;;;;;;5088921;28;20027;-69
2023/03/28 09:54:06;;;;;;;7.22;0.88;;;;;;;;;;5087491;28;20142;-68
2023/03/28 09:56:37;;;;;;;5.20;1.02;;;;;;;;;;5087556;28;20516;-68
2023/03/28 09:59:03;;;;;;;2.00;0.90;;;;;;;;;;5088530;28;20038;-68
2023/03/28 10:01:37;;;;;;;3.75;1.40;;;;;;;;;;5088690;28;20024;-69
2023/03/28 10:04:08;;;;;;;7.40;1.80;;;;;;;;;;5088717;28;20027;-69
2023/03/28 10:06:33;;;;;;;3.05;1.40;;;;;;;;;;5084710;28;20046;-69
2023/03/28 10:09:18;;;;;;;6.10;1.90;;;;;;;;;;5090493;28;20024;-67
2023/03/28 10:11:48;;;;;;;6.10;1.75;;;;;;;;;;5070398;28;20555;-69
2023/03/28 10:14:31;;;;;;;9.07;1.67;;;;;;;;;;5088492;28;20035;-69
2023/03/28 10:17:14;;;;;;;3.97;1.52;;;;;;;;;;5083154;28;20461;-69
2023/03/28 10:19:40;;;;;;;4.72;1.60;;;;;;;;;;5087591;28;20030;-68
2023/03/28 10:22:09;;;;;;;4.68;1.20;;;;;;;;;;5082449;28;20855;-67
2023/03/28 10:24:36;;;;;;;4.93;1.35;;;;;;;;;;5085701;28;20327;-69
2023/03/28 10:27:25;;;;;;;8.07;1.38;;;;;;;;;;5082604;28;20497;-69
2023/03/28 10:29:52;;;;;;;6.25;1.83;;;;;;;;;;5077916;28;20071;-68
2023/03/28 10:32:24;;;;;;;8.38;1.65;;;;;;;;;;5097098;28;20489;-65
2023/03/28 10:35:06;;;;;;;3.83;1.65;;;;;;;;;;5088934;28;20564;-69
2023/03/28 10:37:32;;;;;;;11.05;2.28;;;;;;;;;;5108621;28;20027;-71
2023/03/28 10:40:04;;;;;;;10.65;2.22;;;;;;;;;;5093722;28;20160;-70
2023/03/28 10:42:38;;;;;;;9.88;1.65;;;;;;;;;;5075837;28;20062;-67
2023/03/28 10:45:03;;;;;;;7.45;2.20;;;;;;;;;;5088837;28;20095;-69
2023/03/28 10:47:29;;;;;;;3.70;1.58;;;;;;;;;;5087917;28;20051;-71
2023/03/28 10:49:55;;;;;;;6.35;1.98;;;;;;;;;;5102007;28;20039;-67
2023/03/28 10:52:29;;;;;;;6.43;1.88;;;;;;;;;;5088463;28;20062;-71
2023/03/28 10:55:16;;;;;;;5.85;1.52;;;;;;;;;;5087567;28;20535;-67
2023/03/28 10:57:56;;;;;;;9.38;2.22;;;;;;;;;;5089286;28;20016;-71
2023/03/28 11:00:21;;;;;;;4.07;1.77;;;;;;;;;;5079132;28;20114;-68
2023/03/28 11:03:05;;;;;;;5.95;1.65;;;;;;;;;;5089520;28;20167;-70
2023/03/28 11:05:31;;;;;;;9.02;2.05;;;;;;;;;;5079663;28;20022;-68
2023/03/28 11:08:08;;;;;;;5.95;2.00;;;;;;;;;;5098940;28;20591;-70
2023/03/28 11:10:42;;;;;;;8.48;1.48;;;;;;;;;;5102166;28;20026;-69
2023/03/28 11:13:20;;;;;;;5.43;1.33;;;;;;;;;;5099711;28;20022;-69
2023/03/28 11:16:02;;;;;;;3.30;1.42;;;;;;;;;;5088573;28;20020;-67
2023/03/28 11:18:30;;;;;;;12.85;1.88;;;;;;;;;;5087518;28;20470;-69
2023/03/28 11:21:15;;;;;;;11.43;1.80;;;;;;;;;;5077021;28;20098;-67
2023/03/28 11:23:40;;;;;;;9.07;2.33;;;;;;;;;;5087914;28;20555;-69
2023/03/28 11:26:08;;;;;;;7.75;1.83;;;;;;;;;;5087721;28;20043;-71
2023/03/28 11:28:33;;;;;;;5.65;1.63;;;;;;;;;;5085019;28;20024;-70
2023/03/28 11:30:59;;;;;;;5.72;1.70;;;;;;;;;;5085283;28;20040;-68
2023/03/28 11:33:35;;;;;;;12.98;1.45;;;;;;;;;;5061490;28;20043;-68
2023/03/28 11:36:07;;;;;;;10.38;1.67;;;;;;;;;;5072102;28;20170;-67
2023/03/28 11:38:35;;;;;;;10.15;2.30;;;;;;;;;;5066497;28;20039;-70
2023/03/28 11:41:12;;;;;;;9.07;1.53;;;;;;;;;;5073251;28;20021;-68
2023/03/28 11:43:45;;;;;;;7.90;1.70;;;;;;;;;;5062687;28;20146;-68
2023/03/28 11:46:14;;;;;;;8.38;1.70;;;;;;;;;;5067315;28;20082;-70
2023/03/28 11:48:53;;;;;;;18.13;2.67;;;;;;;;;;5076588;28;20567;-70
2023/03/28 11:51:21;;;;;;;9.15;2.10;;;;;;;;;;5070099;28;20033;-68
2023/03/28 11:54:05;;;;;;;4.20;1.83;;;;;;;;;;5071648;28;20021;-70
2023/03/28 11:56:45;;;;;;;2.30;1.42;;;;;;;;;;5066546;28;20033;-67
2023/03/28 11:59:13;;;;;;;3.33;1.35;;;;;;;;;;5044500;28;20477;-67
2023/03/28 12:01:41;;;;;;;4.70;1.60;;;;;;;;;;5073399;28;20031;-67
2023/03/28 12:04:19;;;;;;;4.60;1.70;;;;;;;;;;5079486;28;20024;-70
2023/03/28 12:06:51;;;;;;;7.47;1.42;;;;;;;;;;5067827;28;20112;-69
2023/03/28 12:09:40;;;;;;;7.38;1.13;;;;;;;;;;5059890;28;20085;-67
2023/03/28 12:12:08;;;;;;;6.03;2.00;;;;;;;;;;5032457;28;20537;-67
2023/03/28 12:14:54;;;;;;;11.90;1.92;;;;;;;;;;5070600;28;20128;-69
2023/03/28 12:17:25;;;;;;;10.30;1.98;;;;;;;;;;5066785;28;20025;-67
2023/03/28 12:19:52;;;;;;;5.10;1.58;;;;;;;;;;5071078;28;20634;-68
2023/03/28 12:22:19;;;;;;;9.30;1.60;;;;;;;;;;5070099;28;20103;-69
2023/03/28 12:24:48;;;;;;;6.20;1.33;;;;;;;;;;5083726;28;20475;-69
2023/03/28 12:27:24;;;;;;;4.38;1.40;;;;;;;;;;5069853;28;20676;-66
2023/03/28 12:29:58;;;;;;;7.28;2.08;;;;;;;;;;5075194;28;20012;-67
2023/03/28 12:32:41;;;;;;;5.10;1.30;;;;;;;;;;5100141;28;20028;-66
2023/03/28 12:35:23;;;;;;;3.00;1.17;;;;;;;;;;5086725;28;20023;-69
2023/03/28 12:38:06;;;;;;;3.65;1.20;;;;;;;;;;5093289;28;20022;-68
2023/03/28 12:40:55;;;;;;;4.72;1.10;;;;;;;;;;5083221;28;20020;-69
2023/03/28 12:43:39;;;;;;;5.78;2.03;;;;;;;;;;5068897;28;20031;-68
2023/03/28 12:46:07;;;;;;;12.55;1.75;;;;;;;;;;5095536;28;20085;-68
2023/03/28 12:49:01;;;;;;;3.90;1.10;;;;;;;;;;5091374;28;20501;-68
2023/03/28 12:51:47;;;;;;;9.98;1.85;;;;;;;;;;5076083;28;20032;-68
2023/03/28 12:54:15;;;;;;;3.53;1.85;;;;;;;;;;5090146;28;20020;-68
2023/03/28 12:56:46;;;;;;;9.68;2.35;;;;;;;;;;5095157;28;20483;-68
2023/03/28 12:59:35;;;;;;;6.80;2.10;;;;;;;;;;5092883;28;20016;-70
2023/03/28 13:02:07;;;;;;;11.75;2.03;;;;;;;;;;5083759;28;20035;-67
2023/03/28 13:04:43;;;;;;;6.03;2.45;;;;;;;;;;5092400;28;20019;-69
2023/03/28 13:07:15;;;;;;;2.17;1.40;;;;;;;;;;5095406;28;20021;-66
2023/03/28 13:09:44;;;;;;;7.95;2.22;;;;;;;;;;5090810;28;20027;-67
2023/03/28 13:12:13;;;;;;;4.85;1.75;;;;;;;;;;5096924;28;20494;-68
2023/03/28 13:14:38;;;;;;;12.35;1.67;;;;;;;;;;5089747;28;20080;-67
2023/03/28 13:17:18;;;;;;;8.32;1.77;;;;;;;;;;5093647;28;20020;-67
2023/03/28 13:19:50;;;;;;;7.28;1.65;;;;;;;;;;5094382;28;20614;-68
2023/03/28 13:22:39;;;;;;;6.55;1.20;;;;;;;;;;5092734;28;20038;-67
2023/03/28 13:25:24;;;;;;;8.82;1.30;;;;;;;;;;5093584;28;20040;-70
2023/03/28 13:27:55;;;;;;;7.78;2.28;;;;;;;;;;5092584;28;20032;-69
2023/03/28 13:30:24;;;;;;;4.20;1.45;;;;;;;;;;5091414;28;20194;-68
2023/03/28 13:32:51;;;;;;;4.28;1.70;;;;;;;;;;5082086;22;20513;-68
2023/03/28 13:35:35;;;;;;;5.43;1.58;;;;;;;;;;5069893;28;20028;-69
2023/03/28 13:38:19;;;;;;;4.65;1.17;;;;;;;;;;5072574;28;20218;-68
2023/03/28 13:40:50;;;;;;;10.27;1.90;;;;;;;;;;5068944;28;20096;-69
2023/03/28 13:43:24;;;;;;;4.53;1.77;;;;;;;;;;5053264;28;20057;-69
2023/03/28 13:45:50;;;;;;;4.82;1.40;;;;;;;;;;5052101;28;20039;-68
2023/03/28 13:48:15;;;;;;;6.82;1.50;;;;;;;;;;5046978;28;20033;-67
2023/03/28 13:50:43;;;;;;;4.32;1.40;;;;;;;;;;5052467;28;20020;-66
2023/03/28 13:53:08;;;;;;;8.35;1.50;;;;;;;;;;5056067;28;20547;-69
2023/03/28 13:55:33;;;;;;;6.57;1.55;;;;;;;;;;5067380;28;20032;-67
2023/03/28 13:58:01;;;;;;;5.40;1.50;;;;;;;;;;5068463;28;20443;-69
2023/03/28 14:00:27;;;;;;;7.53;1.90;;;;;;;;;;5069807;28;20059;-69
2023/03/28 14:02:59;;;;;;;12.10;1.70;;;;;;;;;;5070069;28;20094;-67
2023/03/28 14:05:25;;;;;;;9.13;2.05;;;;;;;;;;5064733;28;20493;-69
2023/03/28 14:07:52;;;;;;;9.25;1.48;;;;;;;;;;5067260;28;20025;-68
2023/03/28 14:10:20;;;;;;;6.72;2.03;;;;;;;;;;5062233;28;20035;-67
2023/03/28 14:12:45;;;;;;;6.07;1.73;;;;;;;;;;5069758;28;20234;-68
2023/03/28 14:15:14;;;;;;;7.05;1.63;;;;;;;;;;5070464;28;20020;-68
2023/03/28 14:17:39;;;;;;;3.05;1.50;;;;;;;;;;5069538;28;20081;-68
2023/03/28 14:20:06;;;;;;;17.77;2.15;;;;;;;;;;5069925;28;20350;-68
2023/03/28 14:22:32;;;;;;;7.13;1.75;;;;;;;;;;5068885;28;20020;-68
2023/03/28 14:24:59;;;;;;;8.95;1.42;;;;;;;;;;5068698;28;20028;-66
2023/03/28 14:27:38;;;;;;;7.43;1.90;;;;;;;;;;5068490;28;20029;-68
2023/03/28 14:30:16;;;;;;;4.45;1.30;;;;;;;;;;5069459;28;20021;-68
2023/03/28 14:32:49;;;;;;;8.25;1.60;;;;;;;;;;5066092;28;20040;-69
2023/03/28 14:35:19;;;;;;;3.45;1.25;;;;;;;;;;5066894;28;20103;-68
2023/03/28 14:37:48;;;;;;;5.65;1.15;;;;;;;;;;5068621;28;20021;-68
2023/03/28 14:40:27;;;;;;;8.52;2.45;;;;;;;;;;5068699;28;20020;-66
2023/03/28 14:42:57;;;;;;;7.28;1.77;;;;;;;;;;5070633;28;20028;-68
2023/03/28 14:45:26;;;;;;;3.83;1.27;;;;;;;;;;5069305;28;20115;-68
2023/03/28 14:47:51;;;;;;;9.57;1.70;;;;;;;;;;5068198;28;20044;-68
2023/03/28 14:50:19;;;;;;;10.40;1.50;;;;;;;;;;5063845;28;20029;-68
2023/03/28 14:52:44;;;;;;;11.88;2.05;;;;;;;;;;5037550;28;20541;-69