Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:02:21;;;;;;;9.40;5.65;;;4.90;99.90;;;;;;7363502;19;20018;-63
2024/03/24 00:04:47;;;;;;;8.65;5.45;;;4.90;99.90;;;;;;7368907;19;20023;-63
2024/03/24 00:07:13;;;;;;;12.52;6.25;;;4.90;99.90;;;;;;7363792;19;20022;-63
2024/03/24 00:09:40;;;;;;;11.63;5.57;;;4.90;99.90;;;;;;7365914;19;20648;-63
2024/03/24 00:12:07;;;;;;;12.13;5.93;;;4.90;99.90;;;;;;7364441;19;20022;-63
2024/03/24 00:14:33;;;;;;;10.50;6.43;;;4.90;99.90;;;;;;7369211;19;20024;-63
2024/03/24 00:16:59;;;;;;;16.13;6.20;;;4.90;99.90;;;;;;7365002;19;20026;-63
2024/03/24 00:19:25;;;;;;;11.82;6.07;;;5.00;99.90;;;;;;7361082;19;20038;-62
2024/03/24 00:21:51;;;;;;;10.23;6.57;;;5.00;99.90;;;;;;7366553;19;20014;-62
2024/03/24 00:24:19;;;;;;;15.13;6.53;;;5.10;99.90;;;;;;7366342;19;20424;-62
2024/03/24 00:26:45;;;;;;;11.73;6.05;;;5.10;99.90;;;;;;7367876;19;20987;-62
2024/03/24 00:29:11;;;;;;;15.98;6.97;;;5.10;99.90;;;;;;7360732;19;20022;-61
2024/03/24 00:31:37;;;;;;;11.65;6.65;;;5.10;99.90;;;;;;7361311;19;20011;-61
2024/03/24 00:34:06;;;;;;;10.52;6.57;;;5.10;99.90;;;;;;7375207;19;20640;-62
2024/03/24 00:36:32;;;;;;;14.60;7.85;;;5.10;99.90;;;;;;7371189;19;20019;-62
2024/03/24 00:38:58;;;;;;;17.15;8.25;;;5.00;99.90;;;;;;7368337;19;20565;-62
2024/03/24 00:41:24;;;;;;;17.45;9.60;;;5.00;99.90;;;;;;7372757;19;20128;-62
2024/03/24 00:43:50;;;;;;;16.27;8.75;;;5.00;99.90;;;;;;7372356;19;20028;-62
2024/03/24 00:46:17;;;;;;;17.20;8.75;;;5.00;99.90;;;;;;7370533;19;20019;-62
2024/03/24 00:48:43;;;;;;;15.77;9.77;;;5.00;99.90;;;;;;7368807;19;20022;-62
2024/03/24 00:51:09;;;;;;;15.85;9.50;;;5.00;99.90;;;;;;7369553;19;20428;-62
2024/03/24 00:53:35;;;;;;;16.33;10.25;;;5.00;99.90;;;;;;7369304;19;20058;-62
2024/03/24 00:56:02;;;;;;;15.00;9.57;;;5.00;99.90;;;;;;7372973;19;20105;-63
2024/03/24 00:58:28;;;;;;;14.20;10.13;;;5.00;99.90;;;;;;7372212;19;20972;-63
2024/03/24 01:00:56;;;;;;;20.67;10.93;;;5.10;99.90;;;;;;7369231;19;20022;-62
2024/03/24 01:03:22;;;;;;;15.82;10.43;;;5.10;99.90;;;;;;7374097;19;20027;-62
2024/03/24 01:05:49;;;;;;;14.73;10.43;;;5.00;99.90;;;;;;7368212;19;20026;-62
2024/03/24 01:08:15;;;;;;;16.70;10.90;;;5.10;99.90;;;;;;7376468;19;20023;-64
2024/03/24 01:10:45;;;;;;;17.88;10.48;;;5.10;99.90;;;;;;7365431;19;20062;-63
2024/03/24 01:13:11;;;;;;;22.67;12.13;;;5.00;99.90;;;;;;7366716;19;20030;-63
2024/03/24 01:15:45;;;;;;;18.20;11.20;;;5.10;99.90;;;;;;7363669;19;20037;-63
2024/03/24 01:18:12;;;;;;;22.80;12.07;;;5.10;99.90;;;;;;7371916;19;20482;-62
2024/03/24 01:20:39;;;;;;;20.40;11.63;;;5.10;99.90;;;;;;7364077;19;20027;-62
2024/03/24 01:23:05;;;;;;;14.63;11.00;;;5.20;99.90;;;;;;7371535;19;20022;-62
2024/03/24 01:25:32;;;;;;;13.15;10.35;;;5.20;99.90;;;;;;7375978;19;20110;-62
2024/03/24 01:27:58;;;;;;;15.63;10.65;;;5.10;99.90;;;;;;7368709;19;20022;-61
2024/03/24 01:30:25;;;;;;;14.07;10.20;;;5.20;99.90;;;;;;7373170;19;20025;-61
2024/03/24 01:32:51;;;;;;;17.35;10.68;;;5.20;99.90;;;;;;7372095;19;20362;-61
2024/03/24 01:35:17;;;;;;;12.65;8.13;;;5.20;99.90;;;;;;7378628;19;20019;-61
2024/03/24 01:37:43;;;;;;;10.18;7.00;;;5.10;99.90;;;;;;7370569;19;20027;-61
2024/03/24 01:40:10;;;;;;;9.25;6.60;;;4.90;99.90;;;;;;7371263;19;20018;-65
2024/03/24 01:42:36;;;;;;;12.25;7.10;;;4.80;99.90;;;;;;7370038;19;20015;-61
2024/03/24 01:45:03;;;;;;;8.77;6.00;;;4.80;99.90;;;;;;7370737;19;20053;-61
2024/03/24 01:47:34;;;;;;;9.50;6.20;;;4.70;99.90;;;;;;7366383;19;20022;-61
2024/03/24 01:50:03;;;;;;;8.43;5.90;;;4.70;99.90;;;;;;7376068;19;20015;-61
2024/03/24 01:52:29;;;;;;;10.35;5.65;;;4.60;99.90;;;;;;7369966;19;20015;-61
2024/03/24 01:54:56;;;;;;;10.93;5.72;;;4.60;99.90;;;;;;7361964;19;20094;-61
2024/03/24 01:57:23;;;;;;;8.23;5.65;;;4.60;99.90;;;;;;7369310;19;20021;-61
2024/03/24 01:59:50;;;;;;;8.98;5.57;;;4.50;99.90;;;;;;7371669;19;20529;-61
2024/03/24 02:02:17;;;;;;;9.35;6.93;;;4.50;99.90;;;;;;7371870;19;20018;-61
2024/03/24 02:04:47;;;;;;;15.02;6.50;;;4.50;99.90;;;;;;7369839;19;20474;-61
2024/03/24 02:07:13;;;;;;;10.43;6.70;;;4.50;99.90;;;;;;7372881;19;20015;-61
2024/03/24 02:09:40;;;;;;;9.18;5.35;;;4.50;99.90;;;;;;7369822;19;20021;-61
2024/03/24 02:12:07;;;;;;;11.82;6.00;;;4.40;99.90;;;;;;7370288;19;20018;-61
2024/03/24 02:14:34;;;;;;;8.15;5.18;;;4.40;99.90;;;;;;7367419;19;20442;-61
2024/03/24 02:17:01;;;;;;;8.95;5.60;;;4.40;99.90;;;;;;7370671;19;20039;-61
2024/03/24 02:19:27;;;;;;;7.57;3.63;;;4.30;99.90;;;;;;7369078;19;20011;-60
2024/03/24 02:21:53;;;;;;;4.97;2.95;;;4.20;99.90;;;;;;7367671;19;20852;-60
2024/03/24 02:24:20;;;;;;;6.47;3.85;;;4.20;99.90;;;;;;7370559;19;20118;-60
2024/03/24 02:26:47;;;;;;;5.70;3.33;;;4.10;99.90;;;;;;7370264;19;20046;-62
2024/03/24 02:29:13;;;;;;;6.15;4.20;;;4.20;99.90;;;;;;7364851;19;20026;-62
2024/03/24 02:31:41;;;;;;;6.32;3.80;;;4.10;99.90;;;;;;7370867;19;20022;-62
2024/03/24 02:34:07;;;;;;;6.75;4.43;;;4.10;99.90;;;;;;7366382;19;20022;-60
2024/03/24 02:36:33;;;;;;;8.13;4.88;;;4.20;99.90;;;;;;7369459;19;20024;-60
2024/03/24 02:39:00;;;;;;;8.20;5.82;;;4.20;99.90;;;;;;7365723;19;20018;-60
2024/03/24 02:41:26;;;;;;;10.05;5.72;;;4.30;99.90;;;;;;7370190;19;20647;-60
2024/03/24 02:43:52;;;;;;;9.10;6.03;;;4.30;99.90;;;;;;7366609;19;20018;-60
2024/03/24 02:46:18;;;;;;;9.57;5.88;;;4.40;99.90;;;;;;7371300;19;20035;-62
2024/03/24 02:48:44;;;;;;;10.20;6.60;;;4.30;99.90;;;;;;7364931;19;21312;-62
2024/03/24 02:51:11;;;;;;;7.93;5.55;;;4.40;99.90;;;;;;7367228;19;20022;-62
2024/03/24 02:53:37;;;;;;;8.77;5.65;;;4.30;99.90;;;;;;7372066;19;20029;-60
2024/03/24 02:56:03;;;;;;;11.52;6.07;;;4.40;99.90;;;;;;7366905;19;20041;-60
2024/03/24 02:58:29;;;;;;;10.23;5.03;;;4.50;99.90;;;;;;7365671;19;20026;-61
2024/03/24 03:00:55;;;;;;;11.90;5.22;;;4.40;99.90;;;;;;7369203;19;20912;-61
2024/03/24 03:03:22;;;;;;;7.97;5.05;;;4.40;99.90;;;;;;7367363;19;20714;-62
2024/03/24 03:05:48;;;;;;;7.35;5.32;;;4.40;99.90;;;;;;7366126;19;20026;-61
2024/03/24 03:08:14;;;;;;;8.68;4.75;;;4.40;99.90;;;;;;7374491;19;20018;-61
2024/03/24 03:10:41;;;;;;;8.80;5.32;;;4.50;99.90;;;;;;7372754;19;20749;-61
2024/03/24 03:13:07;;;;;;;7.60;4.72;;;4.50;99.90;;;;;;7370540;19;20026;-61
2024/03/24 03:15:33;;;;;;;7.38;4.85;;;4.50;99.90;;;;;;7372055;19;20019;-61
2024/03/24 03:17:59;;;;;;;8.20;4.07;;;4.60;99.90;;;;;;7370501;19;20627;-61
2024/03/24 03:20:25;;;;;;;9.25;4.30;;;4.70;99.90;;;;;;7372225;19;20052;-61
2024/03/24 03:22:51;;;;;;;9.43;4.47;;;4.50;99.90;;;;;;7371634;19;20014;-63
2024/03/24 03:25:17;;;;;;;6.65;4.13;;;4.60;99.90;;;;;;7370009;19;20019;-61
2024/03/24 03:27:44;;;;;;;9.18;5.00;;;4.60;99.90;;;;;;7369587;19;20495;-61
2024/03/24 03:30:11;;;;;;;8.40;5.10;;;4.70;99.90;;;;;;7367152;19;20011;-61
2024/03/24 03:32:37;;;;;;;12.20;5.43;;;4.70;99.90;;;;;;7370492;19;20021;-61
2024/03/24 03:35:07;;;;;;;9.50;5.45;;;4.60;99.90;;;;;;7373794;19;20018;-61
2024/03/24 03:37:34;;;;;;;14.00;6.07;;;4.60;99.90;;;;;;7371551;19;20022;-61
2024/03/24 03:40:00;;;;;;;10.07;5.65;;;4.80;99.90;;;;;;7368847;19;20018;-61
2024/03/24 03:42:27;;;;;;;10.15;6.03;;;4.80;99.90;;;;;;7371978;19;20019;-61
2024/03/24 03:44:53;;;;;;;12.02;5.47;;;4.70;99.90;;;;;;7370938;19;20040;-61
2024/03/24 03:47:19;;;;;;;9.68;5.50;;;4.80;99.90;;;;;;7376916;19;20073;-61
2024/03/24 03:49:51;;;;;;;9.73;4.75;;;4.80;99.90;;;;;;7370812;19;20482;-61
2024/03/24 03:52:18;;;;;;;8.75;4.90;;;4.70;99.90;;;;;;7374556;19;20030;-61
2024/03/24 03:54:45;;;;;;;9.65;5.32;;;4.70;99.90;;;;;;7368780;19;20476;-61
2024/03/24 03:57:12;;;;;;;11.18;5.22;;;4.80;99.90;;;;;;7370739;19;20022;-61
2024/03/24 03:59:38;;;;;;;9.00;4.70;;;4.80;99.90;;;;;;7368839;19;20098;-61
2024/03/24 04:02:04;;;;;;;8.55;4.63;;;4.80;99.90;;;;;;7369969;19;20758;-61
2024/03/24 04:04:31;;;;;;;8.52;4.43;;;4.80;99.90;;;;;;7371331;19;20018;-61
2024/03/24 04:06:58;;;;;;;7.80;4.18;;;4.80;99.90;;;;;;7375044;19;20015;-60
2024/03/24 04:09:24;;;;;;;6.78;3.88;;;4.80;99.90;;;;;;7378630;19;20793;-61
2024/03/24 04:11:50;;;;;;;11.38;4.47;;;4.90;99.90;;;;;;7373833;19;20018;-61
2024/03/24 04:14:17;;;;;;;9.90;4.38;;;4.90;99.90;;;;;;7378106;19;20022;-61
2024/03/24 04:16:43;;;;;;;6.82;4.13;;;4.90;99.90;;;;;;7371884;19;20023;-61
2024/03/24 04:19:09;;;;;;;7.68;3.30;;;4.90;99.90;;;;;;7370292;19;20584;-61
2024/03/24 04:21:37;;;;;;;7.97;3.85;;;4.80;99.90;;;;;;7371122;19;20394;-61
2024/03/24 04:24:04;;;;;;;9.25;3.85;;;4.90;99.90;;;;;;7374995;19;20025;-61
2024/03/24 04:26:30;;;;;;;8.73;3.60;;;4.80;99.90;;;;;;7372879;19;20014;-61
2024/03/24 04:28:57;;;;;;;7.05;3.63;;;4.80;99.90;;;;;;7372600;19;20015;-61
2024/03/24 04:31:23;;;;;;;11.05;4.35;;;4.80;99.90;;;;;;7373117;19;20090;-61
2024/03/24 04:33:50;;;;;;;7.75;4.28;;;4.80;99.90;;;;;;7374017;19;20022;-61
2024/03/24 04:36:16;;;;;;;10.10;4.18;;;4.90;99.90;;;;;;7374285;19;20022;-61
2024/03/24 04:38:42;;;;;;;10.70;4.32;;;4.90;99.90;;;;;;7371604;19;20034;-61
2024/03/24 04:41:08;;;;;;;8.60;4.68;;;4.90;99.90;;;;;;7371995;19;20041;-60
2024/03/24 04:43:37;;;;;;;9.25;4.00;;;4.90;99.90;;;;;;7374284;19;20022;-61
2024/03/24 04:46:03;;;;;;;8.00;4.38;;;4.90;99.90;;;;;;7372534;19;20672;-61
2024/03/24 04:48:30;;;;;;;7.03;3.83;;;5.00;99.90;;;;;;7375258;19;20022;-61
2024/03/24 04:50:56;;;;;;;5.95;4.10;;;5.00;99.90;;;;;;7370624;19;20022;-61
2024/03/24 04:53:24;;;;;;;10.25;4.30;;;4.80;99.90;;;;;;7371709;19;20482;-60
2024/03/24 04:55:51;;;;;;;10.40;4.43;;;4.80;99.90;;;;;;7370672;19;20108;-61
2024/03/24 04:58:17;;;;;;;10.20;3.97;;;4.80;99.90;;;;;;7372585;19;20022;-61
2024/03/24 05:00:44;;;;;;;7.68;3.50;;;5.00;99.90;;;;;;7368192;19;20029;-61
2024/03/24 05:03:11;;;;;;;13.38;4.15;;;4.80;99.90;;;;;;7375894;19;20462;-62
2024/03/24 05:05:38;;;;;;;7.13;3.42;;;4.80;99.90;;;;;;7373096;19;20391;-63
2024/03/24 05:08:06;;;;;;;8.95;3.50;;;4.90;99.90;;;;;;7376365;19;20018;-60
2024/03/24 05:10:39;;;;;;;9.43;4.10;;;4.70;99.90;;;;;;7375157;19;20018;-61
2024/03/24 05:13:05;;;;;;;8.52;3.97;;;4.80;99.90;;;;;;7377289;19;20784;-61
2024/03/24 05:15:32;;;;;;;7.88;3.60;;;4.80;99.90;;;;;;7376517;19;20018;-62
2024/03/24 05:17:58;;;;;;;8.95;3.42;;;4.60;99.90;;;;;;7371489;19;20086;-60
2024/03/24 05:20:24;;;;;;;13.38;4.00;;;4.50;99.90;;;;;;7373477;19;20094;-62
2024/03/24 05:22:50;;;;;;;8.93;3.80;;;4.50;99.90;;;;;;7374871;19;20023;-60
2024/03/24 05:25:17;;;;;;;12.20;3.92;;;4.60;99.90;;;;;;7376162;19;20612;-60
2024/03/24 05:27:43;;;;;;;12.68;3.53;;;4.60;99.90;;;;;;7371110;19;20035;-61
2024/03/24 05:30:11;;;;;;;7.55;4.20;;;4.60;99.90;;;;;;7372915;19;20035;-61
2024/03/24 05:32:37;;;;;;;8.20;4.22;;;4.60;99.90;;;;;;7374880;19;20037;-61
2024/03/24 05:35:04;;;;;;;12.93;3.60;;;4.50;99.90;;;;;;7375764;19;20748;-61
2024/03/24 05:37:30;;;;;;;10.88;4.07;;;4.60;99.90;;;;;;7374692;19;20050;-61
2024/03/24 05:39:56;;;;;;;12.63;4.22;;;4.70;99.90;;;;;;7374921;19;20040;-61
2024/03/24 05:42:23;;;;;;;7.32;2.95;;;4.70;99.90;;;;;;7373111;19;20036;-61
2024/03/24 05:44:49;;;;;;;9.25;2.88;;;4.80;99.90;;;;;;7371835;19;20025;-63
2024/03/24 05:47:17;;;;;;;8.27;2.92;;;4.70;99.90;;;;;;7369369;19;21216;-63
2024/03/24 05:49:43;;;;;;;10.30;2.60;;;4.70;99.90;;;;;;7373059;19;20018;-62
2024/03/24 05:52:09;;;;;;;8.77;2.50;;;4.60;99.90;;;;;;7374272;19;20488;-63
2024/03/24 05:54:35;;;;;;;10.15;3.15;;;4.60;99.90;;;;;;7373769;19;20017;-62
2024/03/24 05:57:02;;;;;;;7.97;3.60;;;4.80;99.90;;;;;;7372754;19;20902;-62
2024/03/24 05:59:28;;;;;;;12.20;3.80;;;4.70;99.90;;;;;;7378000;19;20011;-62
2024/03/24 06:01:54;;;;;;;11.48;3.33;;;4.90;99.90;;;;;;7372833;19;20022;-62
2024/03/24 06:04:20;;;;;;;8.00;3.63;;;4.80;99.90;;;;;;7375944;19;20018;-62
2024/03/24 06:06:46;;;;;;;7.55;3.28;;;4.80;99.90;;;;;;7371815;19;20040;-62
2024/03/24 06:09:13;;;;;;;10.55;3.47;;;5.00;99.90;;;;;;7375508;19;20019;-62
2024/03/24 06:11:39;;;;;;;8.55;3.40;;;4.90;99.90;;;;;;7371259;19;20486;-63
2024/03/24 06:14:06;;;;;;;9.93;3.35;;;5.10;99.90;;;;;;7375813;19;20051;-62
2024/03/24 06:16:32;;;;;;;14.02;3.92;;;5.10;99.90;;;;;;7373802;19;20019;-63
2024/03/24 06:18:58;;;;;;;13.60;3.90;;;5.20;99.90;;;;;;7370338;19;20098;-62
2024/03/24 06:21:24;;;;;;;8.50;3.25;;;5.20;99.90;;;;;;7375023;19;20150;-62
2024/03/24 06:23:53;;;;;;;9.40;3.00;;;5.30;99.90;;;;;;7375520;19;20018;-62
2024/03/24 06:26:20;;;;;;;14.13;4.35;;;5.30;99.90;;;;;;7370170;19;20018;-62
2024/03/24 06:28:46;;;;;;;9.40;3.20;;;5.40;99.90;;;;;;7375258;19;20018;-62
2024/03/24 06:31:14;;;;;;;15.13;3.88;;;5.30;99.90;;;;;;7369885;19;20511;-62
2024/03/24 06:33:40;;;;;;;14.27;3.65;;;5.40;99.90;;;;;;7372551;19;20014;-62
2024/03/24 06:36:07;;;;;;;14.27;3.13;;;5.50;99.90;;;;;;7370987;19;20486;-63
2024/03/24 06:38:33;;;;;;;10.93;3.25;;;5.30;99.90;;;;;;7371668;19;20021;-62
2024/03/24 06:40:59;;;;;;;11.82;3.40;;;5.50;99.90;;;;;;7373706;19;20014;-62
2024/03/24 06:43:36;;;;;;;10.50;2.83;;;5.40;99.90;;;;;;7376512;19;20041;-62
2024/03/24 06:46:03;;;;;;;11.57;3.05;;;5.40;99.90;;;;;;7370864;19;20074;-63
2024/03/24 06:48:29;;;;;;;10.52;2.78;;;5.50;99.90;;;;;;7371521;19;20822;-62
2024/03/24 06:50:55;;;;;;;10.52;2.95;;;5.50;99.90;;;;;;7371670;19;20482;-62
2024/03/24 06:53:22;;;;;;;11.23;3.10;;;5.70;99.90;;;;;;7373527;19;20345;-63
2024/03/24 06:55:52;;;;;;;10.18;3.15;;;5.70;99.90;;;;;;7372461;19;20018;-63
2024/03/24 06:58:18;;;;;;;12.88;3.45;;;5.70;99.90;;;;;;7371397;19;20018;-63
2024/03/24 07:00:45;;;;;;;10.57;3.10;;;5.60;99.90;;;;;;7364191;19;20026;-63
2024/03/24 07:03:11;;;;;;;8.90;1.80;;;5.40;99.90;;;;;;7368971;19;20842;-62
2024/03/24 07:05:37;;;;;;;5.88;1.33;;;5.00;99.90;;;;;;7367875;19;20035;-62
2024/03/24 07:08:03;;;;;;;2.22;1.13;;;4.60;99.90;;;;;;7362745;19;20025;-62
2024/03/24 07:10:30;;;;;;;6.30;1.30;;;4.40;99.90;;;;;;7364169;19;20102;-63
2024/03/24 07:12:56;;;;;;;5.90;1.35;;;4.40;99.90;;;;;;7365068;19;20018;-61
2024/03/24 07:15:23;;;;;;;6.78;1.65;;;4.50;99.90;;;;;;7367347;19;20067;-62
2024/03/24 07:17:52;;;;;;;7.95;2.00;;;4.60;99.90;;;;;;7367218;19;20053;-62
2024/03/24 07:20:18;;;;;;;12.48;2.00;;;4.70;99.90;;;;;;7370630;19;20018;-62
2024/03/24 07:22:44;;;;;;;6.55;2.03;;;4.70;99.90;;;;;;7372968;19;20890;-62
2024/03/24 07:25:12;;;;;;;7.93;2.00;;;4.80;99.90;;;;;;7370423;19;20015;-59
2024/03/24 07:27:39;;;;;;;10.23;2.67;;;4.80;99.90;;;;;;7370946;19;20678;-62
2024/03/24 07:30:08;;;;;;;9.85;2.50;;;4.70;99.90;;;;;;7369187;19;20669;-60
2024/03/24 07:32:36;;;;;;;10.70;2.40;;;4.90;99.90;;;;;;7372828;19;20039;-61
2024/03/24 07:35:03;;;;;;;14.13;3.00;;;5.10;99.90;;;;;;7372892;19;20021;-60
2024/03/24 07:37:30;;;;;;;11.20;2.67;;;5.10;99.90;;;;;;7375001;19;20022;-60
2024/03/24 07:39:56;;;;;;;17.30;3.90;;;5.50;99.90;;;;;;7370864;19;20018;-61
2024/03/24 07:42:23;;;;;;;22.83;4.22;;;5.50;99.90;;;;;;7379007;19;20069;-61
2024/03/24 07:44:49;;;;;;;14.40;3.70;;;5.90;99.90;;;;;;7371444;19;20389;-61
2024/03/24 07:47:24;;;;;;;13.95;3.13;;;6.00;99.90;;;;;;7379298;19;20018;-61
2024/03/24 07:49:55;;;;;;;14.00;3.95;;;6.10;99.90;;;;;;7378632;19;20018;-61
2024/03/24 07:52:21;;;;;;;19.13;4.43;;;6.20;99.90;;;;;;7373747;19;21041;-61
2024/03/24 07:54:47;;;;;;;21.05;4.63;;;6.00;99.90;;;;;;7373369;19;20029;-61
2024/03/24 07:57:13;;;;;;;21.33;4.97;;;6.00;99.90;;;;;;7370109;19;20022;-61
2024/03/24 07:59:40;;;;;;;21.00;4.18;;;5.90;99.90;;;;;;7373645;19;20067;-61
2024/03/24 08:02:06;;;;;;;9.95;3.00;;;5.90;99.90;;;;;;7373455;19;20040;-61
2024/03/24 08:04:33;;;;;;;9.43;2.00;;;5.70;99.90;;;;;;7372729;19;20039;-61
2024/03/24 08:06:59;;;;;;;5.70;1.50;;;5.40;99.90;;;;;;7373383;19;20652;-61
2024/03/24 08:09:25;;;;;;;8.57;1.90;;;5.30;99.90;;;;;;7379923;19;20031;-61
2024/03/24 08:11:51;;;;;;;8.32;1.67;;;5.20;99.90;;;;;;7374962;19;20022;-61
2024/03/24 08:14:17;;;;;;;7.55;1.60;;;5.10;99.90;;;;;;7372978;19;20056;-64
2024/03/24 08:16:44;;;;;;;6.55;1.50;;;5.20;99.90;;;;;;7370005;19;20015;-62
2024/03/24 08:19:10;;;;;;;8.20;1.67;;;5.10;99.90;;;;;;7372954;19;20018;-61
2024/03/24 08:21:36;;;;;;;13.55;1.70;;;5.10;99.90;;;;;;7374783;19;20026;-62
2024/03/24 08:24:03;;;;;;;7.20;1.45;;;5.10;99.90;;;;;;7375065;19;20030;-62
2024/03/24 08:26:29;;;;;;;7.18;1.83;;;5.10;99.90;;;;;;7377725;19;20023;-61
2024/03/24 08:28:55;;;;;;;8.50;1.05;;;5.00;99.90;;;;;;7371418;19;20022;-62
2024/03/24 08:31:24;;;;;;;3.75;1.17;;;5.00;99.90;;;;;;7372937;19;20388;-61
2024/03/24 08:33:51;;;;;;;7.38;1.30;;;5.00;99.90;;;;;;7371819;19;20018;-61
2024/03/24 08:36:17;;;;;;;9.85;1.52;;;4.90;99.90;;;;;;7373277;19;20019;-62
2024/03/24 08:38:43;;;;;;;6.38;1.20;;;4.90;99.90;;;;;;7371669;19;20478;-62
2024/03/24 08:41:12;;;;;;;7.97;1.30;;;5.00;99.90;;;;;;7374863;19;20100;-62
2024/03/24 08:43:39;;;;;;;6.43;1.33;;;5.10;99.90;;;;;;7372582;19;20026;-62
2024/03/24 08:46:05;;;;;;;5.35;1.52;;;5.30;99.90;;;;;;7372139;19;20048;-61
2024/03/24 08:48:31;;;;;;;5.88;1.25;;;5.40;99.90;;;;;;7375334;19;20029;-60
2024/03/24 08:50:57;;;;;;;8.35;1.77;;;5.60;99.90;;;;;;7373575;19;20019;-62
2024/03/24 08:53:24;;;;;;;4.07;1.10;;;5.70;99.90;;;;;;7372888;19;20022;-62
2024/03/24 08:55:50;;;;;;;8.90;1.50;;;5.80;99.90;;;;;;7371469;19;20018;-66
2024/03/24 08:58:16;;;;;;;7.53;1.42;;;5.80;99.90;;;;;;7374464;19;20086;-62
2024/03/24 09:00:45;;;;;;;8.48;1.80;;;5.80;99.90;;;;;;7370139;19;20798;-63
2024/03/24 09:03:11;;;;;;;11.75;1.92;;;5.80;99.90;;;;;;7375965;19;20022;-62
2024/03/24 09:05:37;;;;;;;6.88;1.35;;;5.90;99.90;;;;;;7373193;19;20018;-62
2024/03/24 09:08:04;;;;;;;8.77;1.73;;;5.90;99.90;;;;;;7376712;19;20469;-62
2024/03/24 09:10:30;;;;;;;6.20;1.45;;;5.90;99.90;;;;;;7375396;19;20018;-62
2024/03/24 09:12:57;;;;;;;4.55;1.20;;;5.90;99.90;;;;;;7371551;19;20015;-61
2024/03/24 09:15:23;;;;;;;8.85;1.45;;;5.90;99.90;;;;;;7369316;19;20040;-61
2024/03/24 09:17:49;;;;;;;7.15;1.83;;;5.80;99.90;;;;;;7364886;19;20014;-62
2024/03/24 09:20:16;;;;;;;5.43;0.95;;;5.90;99.90;;;;;;7370192;19;20039;-62
2024/03/24 09:22:44;;;;;;;7.78;1.40;;;5.90;99.90;;;;;;7372011;19;20534;-62
2024/03/24 09:25:10;;;;;;;5.40;1.23;;;5.90;99.90;;;;;;7374026;19;20025;-62
2024/03/24 09:27:36;;;;;;;3.50;1.20;;;6.00;99.90;;;;;;7369272;19;20025;-63
2024/03/24 09:30:03;;;;;;;5.78;1.48;;;6.10;99.90;;;;;;7374570;19;20018;-61
2024/03/24 09:32:32;;;;;;;6.80;1.60;;;6.20;99.90;;;;;;7373928;19;20018;-62
2024/03/24 09:34:59;;;;;;;6.03;1.60;;;6.30;99.90;;;;;;7373340;19;20101;-61
2024/03/24 09:37:25;;;;;;;8.25;1.50;;;6.40;99.90;;;;;;7369684;19;20691;-62
2024/03/24 09:39:51;;;;;;;5.57;1.63;;;6.60;99.90;;;;;;7373108;19;20018;-61
2024/03/24 09:42:19;;;;;;;7.20;2.08;;;6.50;99.90;;;;;;7371767;19;20762;-61
2024/03/24 09:44:47;;;;;;;8.20;2.10;;;6.60;99.90;;;;;;7373455;19;20046;-62
2024/03/24 09:47:14;;;;;;;8.35;1.50;;;6.70;99.90;;;;;;7369847;19;20040;-61
2024/03/24 09:49:42;;;;;;;8.13;2.40;;;6.80;99.90;;;;;;7371910;19;20026;-62
2024/03/24 09:52:12;;;;;;;7.82;2.22;;;7.00;99.90;;;;;;7375099;19;20023;-62
2024/03/24 09:54:38;;;;;;;8.55;2.15;;;7.30;99.90;;;;;;7376265;19;20059;-62
2024/03/24 09:57:05;;;;;;;8.13;1.98;;;7.30;99.90;;;;;;7368538;19;20660;-60
2024/03/24 09:59:36;;;;;;;8.20;2.33;;;7.50;99.90;;;;;;7366746;19;20073;-62
2024/03/24 10:02:02;;;;;;;8.05;2.47;;;7.60;99.90;;;;;;7372697;19;20625;-61
2024/03/24 10:04:29;;;;;;;11.90;2.33;;;7.90;99.90;;;;;;7373381;19;20368;-61
2024/03/24 10:06:55;;;;;;;9.10;1.98;;;7.70;99.90;;;;;;7368704;19;20014;-61
2024/03/24 10:09:21;;;;;;;8.32;3.40;;;7.70;99.90;;;;;;7374938;19;20060;-61
2024/03/24 10:11:47;;;;;;;8.13;2.67;;;7.60;99.90;;;;;;7370497;19;20018;-62
2024/03/24 10:14:15;;;;;;;12.38;3.15;;;7.50;99.90;;;;;;7372534;19;20642;-61
2024/03/24 10:16:41;;;;;;;9.50;2.65;;;7.50;99.90;;;;;;7369965;19;20030;-61
2024/03/24 10:19:10;;;;;;;10.43;2.83;;;7.30;99.90;;;;;;7370048;19;20019;-62
2024/03/24 10:21:37;;;;;;;12.80;2.72;;;7.30;99.90;;;;;;7370958;19;20035;-61
2024/03/24 10:24:07;;;;;;;9.90;2.55;;;7.30;99.90;;;;;;7370128;19;20360;-62
2024/03/24 10:26:37;;;;;;;13.23;2.72;;;7.30;99.90;;;;;;7373267;19;20026;-62
2024/03/24 10:29:05;;;;;;;10.45;2.95;;;7.20;99.90;;;;;;7365610;19;20018;-61
2024/03/24 10:31:34;;;;;;;11.60;2.55;;;7.10;99.90;;;;;;7373203;19;20014;-61
2024/03/24 10:34:03;;;;;;;15.43;3.28;;;7.10;99.90;;;;;;7366500;19;20748;-61
2024/03/24 10:36:31;;;;;;;9.07;1.98;;;7.10;99.90;;;;;;7372073;19;20469;-61
2024/03/24 10:39:03;;;;;;;11.85;2.13;;;7.20;99.90;;;;;;7368918;19;20803;-61
2024/03/24 10:41:35;;;;;;;9.88;2.05;;;7.40;99.90;;;;;;7369717;19;20070;-61
2024/03/24 10:44:06;;;;;;;8.25;2.50;;;7.70;99.90;;;;;;7365198;19;20015;-62
2024/03/24 10:46:32;;;;;;;13.03;3.47;;;8.20;99.90;;;;;;7372973;19;20078;-59
2024/03/24 10:49:00;;;;;;;15.88;4.45;;;8.90;99.90;;;;;;7365759;19;20275;-63
2024/03/24 10:51:31;;;;;;;16.70;3.13;;;9.80;99.90;;;;;;7368775;19;20565;-63
2024/03/24 10:54:03;;;;;;;14.15;3.75;;;9.70;99.90;;;;;;7365105;19;20057;-63
2024/03/24 10:56:32;;;;;;;18.42;3.83;;;9.70;99.90;;;;;;7370758;19;20022;-61
2024/03/24 10:59:01;;;;;;;11.43;3.08;;;9.60;99.90;;;;;;7364124;19;20015;-61
2024/03/24 11:01:30;;;;;;;12.55;3.33;;;9.60;99.90;;;;;;7370973;19;20018;-59
2024/03/24 11:03:58;;;;;;;13.30;2.83;;;9.70;99.90;;;;;;7364908;19;20026;-62
2024/03/24 11:06:28;;;;;;;12.02;2.65;;;9.70;99.90;;;;;;7370146;19;20019;-63
2024/03/24 11:08:54;;;;;;;14.25;3.40;;;9.60;99.90;;;;;;7364763;19;21513;-62
2024/03/24 11:11:21;;;;;;;14.00;4.57;;;9.70;99.90;;;;;;7366095;19;20731;-62
2024/03/24 11:13:50;;;;;;;12.23;3.35;;;9.90;99.90;;;;;;7366914;19;20380;-62
2024/03/24 11:16:19;;;;;;;17.77;4.18;;;9.90;99.90;;;;;;7365223;19;20026;-64
2024/03/24 11:18:45;;;;;;;13.15;3.38;;;9.50;99.90;;;;;;7366858;19;20030;-63
2024/03/24 11:21:34;;;;;;;14.32;3.33;;;9.40;99.90;;;;;;7367898;19;20105;-63
2024/03/24 11:24:02;;;;;;;23.35;5.13;;;9.30;99.90;;;;;;7367118;19;20620;-63
2024/03/24 11:26:31;;;;;;;13.30;3.20;;;9.00;99.90;;;;;;7368964;19;20018;-63
2024/03/24 11:28:57;;;;;;;15.80;3.45;;;9.00;99.90;;;;;;7367971;19;20025;-63
2024/03/24 11:31:23;;;;;;;11.70;2.95;;;9.60;99.90;;;;;;7371621;19;20018;-63
2024/03/24 11:33:58;;;;;;;11.23;3.15;;;10.30;99.90;;;;;;7368941;19;20014;-65
2024/03/24 11:36:26;;;;;;;13.70;3.25;;;10.50;99.90;;;;;;7366774;19;20085;-63
2024/03/24 11:38:54;;;;;;;12.23;2.95;;;10.60;99.90;;;;;;7364640;19;20125;-63
2024/03/24 11:41:22;;;;;;;9.98;2.55;;;9.90;99.90;;;;;;7367878;19;20568;-63
2024/03/24 11:44:07;;;;;;;6.95;2.58;;;9.00;99.90;;;;;;7364490;19;20023;-62
2024/03/24 11:46:37;;;;;;;11.93;2.40;;;8.50;99.90;;;;;;7370462;19;20647;-63
2024/03/24 11:49:03;;;;;;;13.63;2.88;;;8.40;99.90;;;;;;7358768;19;20018;-63
2024/03/24 11:51:34;;;;;;;10.68;2.78;;;8.90;99.90;;;;;;7369530;19;20029;-65
2024/03/24 11:54:01;;;;;;;10.00;2.97;;;9.00;99.90;;;;;;7363139;19;20098;-64
2024/03/24 11:56:29;;;;;;;12.93;3.25;;;9.00;99.90;;;;;;7368013;19;20090;-64
2024/03/24 11:58:56;;;;;;;12.57;2.45;;;8.90;99.90;;;;;;7363959;19;20022;-65
2024/03/24 12:01:23;;;;;;;14.63;3.00;;;9.00;99.90;;;;;;7369432;19;20035;-64
2024/03/24 12:03:51;;;;;;;15.57;2.85;;;9.70;99.90;;;;;;7364067;19;20644;-64
2024/03/24 12:06:20;;;;;;;14.55;2.60;;;10.50;99.90;;;;;;7369209;19;20040;-69
2024/03/24 12:08:49;;;;;;;14.13;3.60;;;11.40;99.90;;;;;;7362467;19;20014;-64
2024/03/24 12:11:15;;;;;;;14.77;3.47;;;11.10;99.90;;;;;;7366562;19;20088;-64
2024/03/24 12:13:43;;;;;;;15.13;3.00;;;10.90;99.90;;;;;;7367924;19;20025;-64
2024/03/24 12:16:15;;;;;;;13.73;3.15;;;10.50;99.90;;;;;;7361757;19;20023;-65
2024/03/24 12:18:41;;;;;;;15.23;3.30;;;10.40;99.90;;;;;;7363904;19;20021;-64
2024/03/24 12:21:08;;;;;;;12.13;3.33;;;10.20;99.90;;;;;;7365091;19;20082;-65
2024/03/24 12:23:38;;;;;;;16.42;4.88;;;10.00;99.90;;;;;;7370216;19;20565;-64
2024/03/24 12:26:04;;;;;;;16.10;4.30;;;9.80;99.90;;;;;;7367382;19;20074;-65
2024/03/24 12:28:31;;;;;;;14.50;3.50;;;9.70;99.90;;;;;;7367841;19;20371;-63
2024/03/24 12:31:00;;;;;;;15.23;4.13;;;9.40;99.90;;;;;;7368095;19;20022;-65
2024/03/24 12:33:27;;;;;;;16.23;3.22;;;9.40;99.90;;;;;;7368002;19;20039;-64
2024/03/24 12:35:54;;;;;;;13.52;2.90;;;9.30;99.90;;;;;;7372867;19;20018;-64
2024/03/24 12:38:21;;;;;;;14.40;3.70;;;9.40;99.90;;;;;;7371973;19;20101;-65
2024/03/24 12:40:56;;;;;;;13.98;3.90;;;9.70;99.90;;;;;;7374561;19;20010;-63
2024/03/24 12:43:27;;;;;;;15.95;3.85;;;9.70;99.90;;;;;;7375993;19;20844;-65
2024/03/24 12:45:54;;;;;;;21.25;4.15;;;9.40;99.90;;;;;;7370276;19;20018;-64
2024/03/24 12:48:23;;;;;;;19.42;4.80;;;9.30;99.90;;;;;;7374569;19;20030;-65
2024/03/24 12:50:49;;;;;;;17.27;3.72;;;9.00;99.90;;;;;;7372892;19;20045;-65