Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:05;;;;;;;37.63;14.35;;;;;;;16.33;100.00;101242.09;6088572;19;20011;-74
2023/10/12 00:03:11;;;;;;;37.28;14.70;;;;;;;16.32;100.00;101241.19;6085685;19;20014;-74
2023/10/12 00:05:18;;;;;;;33.53;15.65;;;;;;;16.32;100.00;101235.06;6087782;19;20327;-80
2023/10/12 00:07:33;;;;;;;38.42;14.48;;;;;;;16.33;100.00;101242.94;6091485;19;20374;-79
2023/10/12 00:09:48;;;;;;;36.92;14.18;;;;;;;16.36;100.00;101241.91;6088654;19;20006;-80
2023/10/12 00:12:01;;;;;;;33.92;13.60;;;;;;;16.29;100.00;101248.50;6089601;19;20013;-79
2023/10/12 00:14:05;;;;;;;41.67;14.73;;;;;;;16.23;100.00;101245.25;6090828;19;20011;-79
2023/10/12 00:16:12;;;;;;;38.63;15.48;;;;;;;16.16;100.00;101257.16;6090719;19;19999;-79
2023/10/12 00:18:19;;;;;;;33.47;14.65;;;;;;;16.24;100.00;101252.28;6089858;19;20011;-81
2023/10/12 00:20:32;;;;;;;40.78;14.35;;;;;;;16.12;100.00;101263.59;6090002;19;20547;-81
2023/10/12 00:22:38;;;;;;;34.88;14.00;;;;;;;16.10;100.00;101265.47;5988909;19;2004839;-76
2023/10/12 00:24:46;;;;;;;36.13;13.55;;;;;;;16.07;100.00;101268.28;6081831;19;20003;-73
2023/10/12 00:26:58;;;;;;;32.03;11.90;;;;;;;15.99;100.00;101273.16;6088229;19;20417;-76
2023/10/12 00:29:06;;;;;;;32.80;13.43;;;;;;;16.01;100.00;101269.50;6087838;19;20124;-80
2023/10/12 00:31:18;;;;;;;32.45;11.55;;;;;;;15.95;100.00;101271.63;6086751;19;20006;-79
2023/10/12 00:33:23;;;;;;;29.15;11.15;;;;;;;15.84;100.00;101263.44;6091287;19;20447;-79
2023/10/12 00:35:32;;;;;;;29.83;12.27;;;;;;;15.84;100.00;101281.97;6082358;19;20271;-76
2023/10/12 00:37:41;;;;;;;36.55;11.85;;;;;;;15.80;100.00;101276.84;6084456;19;20560;-76
2023/10/12 00:39:58;;;;;;;28.58;10.43;;;;;;;15.73;100.00;101277.28;6086698;19;20033;-75
2023/10/12 00:42:06;;;;;;;30.48;11.63;;;;;;;15.76;100.00;101285.91;6087861;19;20333;-75
2023/10/12 00:44:12;;;;;;;29.95;9.75;;;;;;;15.72;100.00;101286.19;6086794;19;20046;-76
2023/10/12 00:46:39;;;;;;;26.50;8.55;;;;;;;15.71;100.00;101281.78;6083764;19;20105;-75
2023/10/12 00:49:14;;;;;;;21.10;7.93;;;;;;;15.66;100.00;101287.31;6088344;19;20381;-77
2023/10/12 00:51:16;;;;;;;30.13;9.57;;;;;;;15.56;100.00;101286.09;6088856;19;20484;-79
2023/10/12 00:53:31;;;;;;;26.17;8.00;;;;;;;15.56;100.00;101288.75;6084769;19;20383;-74
2023/10/12 00:55:39;;;;;;;23.23;7.93;;;;;;;15.52;100.00;101287.22;6086224;19;20047;-76
2023/10/12 00:57:49;;;;;;;25.75;8.43;;;;;;;15.48;100.00;101275.06;6084983;19;20028;-75
2023/10/12 01:00:15;;;;;;;22.42;7.63;;;;;;;15.40;100.00;101262.22;6082437;19;20801;-76
2023/10/12 01:02:24;;;;;;;24.48;7.55;;;;;;;15.43;100.00;101269.16;6086182;19;20007;-75
2023/10/12 01:04:30;;;;;;;23.38;7.93;;;;;;;15.45;100.00;101268.13;6085259;19;20031;-75
2023/10/12 01:06:35;;;;;;;21.67;7.47;;;;;;;15.45;100.00;101265.47;6087036;19;20010;-81
2023/10/12 01:08:43;;;;;;;23.80;6.93;;;;;;;15.47;100.00;101260.97;6089410;19;20014;-78
2023/10/12 01:10:57;;;;;;;23.52;8.75;;;;;;;15.45;100.00;101265.47;6086485;19;20077;-78
2023/10/12 01:13:03;;;;;;;23.20;8.43;;;;;;;15.48;100.00;101259.16;6086589;19;20311;-78
2023/10/12 01:15:11;;;;;;;23.92;8.15;;;;;;;15.45;100.00;101256.69;6089506;19;21966;-78
2023/10/12 01:17:24;;;;;;;18.88;7.55;;;;;;;15.44;100.00;101247.06;6090985;19;20029;-80
2023/10/12 01:19:43;;;;;;;24.23;7.25;;;;;;;15.44;100.00;101255.00;6085791;19;20030;-79
2023/10/12 01:21:55;;;;;;;21.10;7.70;;;;;;;15.44;100.00;101257.63;6085319;19;20101;-74
2023/10/12 01:24:02;;;;;;;17.75;6.53;;;;;;;15.40;100.00;101250.78;6083511;19;20010;-75
2023/10/12 01:26:13;;;;;;;22.08;7.63;;;;;;;15.37;100.00;101268.53;6085781;19;20007;-74
2023/10/12 01:28:20;;;;;;;17.98;7.80;;;;;;;15.35;100.00;101254.56;6086791;19;20002;-78
2023/10/12 01:30:27;;;;;;;15.85;6.03;;;;;;;15.29;100.00;101233.69;6087071;19;20046;-79
2023/10/12 01:32:37;;;;;;;14.63;7.30;;;;;;;15.34;100.00;101242.22;6087526;19;20002;-78
2023/10/12 01:34:48;;;;;;;17.75;6.45;;;;;;;15.37;100.00;101244.72;6087855;19;20450;-79
2023/10/12 01:36:59;;;;;;;19.10;7.18;;;;;;;15.34;100.00;101247.53;6088615;19;20125;-78
2023/10/12 01:39:14;;;;;;;20.15;7.15;;;;;;;15.34;100.00;101247.53;6001436;19;2004570;-78
2023/10/12 01:41:27;;;;;;;21.67;7.60;;;;;;;15.39;100.00;101243.78;6089324;19;20008;-78
2023/10/12 01:43:30;;;;;;;22.27;8.70;;;;;;;15.40;100.00;101246.34;6086163;19;20007;-78
2023/10/12 01:45:41;;;;;;;17.98;7.30;;;;;;;15.43;100.00;101240.03;6088443;19;20415;-74
2023/10/12 01:47:54;;;;;;;20.02;7.38;;;;;;;15.39;100.00;101227.91;6085534;19;20006;-74
2023/10/12 01:50:00;;;;;;;22.45;7.68;;;;;;;15.33;100.00;101226.44;6084741;19;20391;-74
2023/10/12 01:52:09;;;;;;;22.17;6.97;;;;;;;15.37;100.00;101228.81;6081541;19;20423;-74
2023/10/12 01:54:22;;;;;;;17.65;7.25;;;;;;;15.34;100.00;101230.78;6084523;19;20006;-74
2023/10/12 01:56:28;;;;;;;19.10;6.43;;;;;;;15.30;100.00;101229.25;6082477;19;20013;-74
2023/10/12 01:58:35;;;;;;;25.58;7.70;;;;;;;15.30;100.00;101224.81;6086055;19;20003;-74
2023/10/12 02:00:39;;;;;;;23.13;8.73;;;;;;;15.31;100.00;101234.47;6087266;19;20090;-78
2023/10/12 02:02:53;;;;;;;20.88;6.55;;;;;;;15.32;100.00;101232.66;6090065;19;20482;-79
2023/10/12 02:04:58;;;;;;;13.93;6.03;;;;;;;15.37;100.00;101228.81;6085296;19;20399;-79
2023/10/12 02:07:10;;;;;;;18.73;6.75;;;;;;;15.32;100.00;101219.41;6085271;19;20502;-78
2023/10/12 02:09:15;;;;;;;18.02;7.15;;;;;;;15.35;100.00;101225.44;5993982;19;2005191;-76
2023/10/12 02:13:47;;;;;;;18.73;6.25;;;;;;;15.33;100.00;101234.38;6087828;19;20077;-80
2023/10/12 02:15:52;;;;;;;17.73;5.55;;;;;;;15.37;100.00;101235.91;6086381;19;20063;-78
2023/10/12 02:18:01;;;;;;;14.10;5.20;;;;;;;15.36;100.00;101218.34;6083576;19;20007;-78
2023/10/12 02:20:11;;;;;;;12.68;5.00;;;;;;;15.36;100.00;101208.59;6084655;19;20013;-78
2023/10/12 02:22:24;;;;;;;14.93;6.03;;;;;;;15.37;100.00;101197.03;6085507;19;20018;-79
2023/10/12 02:24:27;;;;;;;18.45;5.80;;;;;;;15.37;100.00;101194.41;6085892;19;20050;-78
2023/10/12 02:26:37;;;;;;;14.52;5.45;;;;;;;15.34;100.00;101207.81;6084696;19;20007;-78
2023/10/12 02:28:43;;;;;;;17.02;6.07;;;;;;;15.32;100.00;101204.41;6084462;19;20018;-78
2023/10/12 02:30:53;;;;;;;15.63;5.43;;;;;;;15.30;100.00;101198.34;6085745;19;20423;-79
2023/10/12 02:33:07;;;;;;;19.17;6.50;;;;;;;15.27;100.00;101195.88;6089197;19;20007;-78
2023/10/12 02:35:19;;;;;;;17.92;5.20;;;;;;;15.28;100.00;101194.91;6089602;19;20026;-79
2023/10/12 02:37:28;;;;;;;15.48;5.75;;;;;;;15.30;100.00;101208.94;6087027;19;20010;-79
2023/10/12 02:39:31;;;;;;;16.50;5.32;;;;;;;15.30;100.00;101216.03;6089503;19;20037;-76
2023/10/12 02:41:37;;;;;;;19.05;6.75;;;;;;;15.28;100.00;101210.81;6092432;19;20017;-76
2023/10/12 02:43:50;;;;;;;15.75;6.28;;;;;;;15.29;100.00;101215.16;6090313;19;20021;-77
2023/10/12 02:46:01;;;;;;;15.85;6.22;;;;;;;15.34;100.00;101221.06;6092022;19;20018;-73
2023/10/12 02:48:13;;;;;;;18.25;6.13;;;;;;;15.31;100.00;101215.94;6089717;19;20049;-74
2023/10/12 02:50:27;;;;;;;19.75;6.30;;;;;;;15.34;100.00;101229.00;6088771;19;20015;-74
2023/10/12 02:52:35;;;;;;;16.67;5.65;;;;;;;15.30;100.00;101216.03;6085914;19;20808;-74
2023/10/12 02:54:50;;;;;;;17.38;5.38;;;;;;;15.28;100.00;101205.50;6090808;19;20497;-73
2023/10/12 02:56:56;;;;;;;17.48;5.88;;;;;;;15.28;100.00;101205.50;6091321;19;20003;-80
2023/10/12 02:59:03;;;;;;;15.57;5.28;;;;;;;15.29;100.00;101220.44;6092549;19;20091;-74
2023/10/12 03:01:18;;;;;;;16.50;5.28;;;;;;;15.31;100.00;101226.50;6089658;19;20109;-74
2023/10/12 03:03:26;;;;;;;15.40;6.60;;;;;;;15.31;100.00;101215.94;6084119;19;20024;-75
2023/10/12 03:05:45;;;;;;;17.15;6.75;;;;;;;15.29;100.00;101212.50;6089989;19;20146;-79
2023/10/12 03:07:54;;;;;;;20.17;5.75;;;;;;;15.26;100.00;101203.88;5988454;19;2004728;-79
2023/10/12 03:10:06;;;;;;;21.52;7.65;;;;;;;15.28;100.00;101205.50;6086259;19;20350;-75
2023/10/12 03:12:13;;;;;;;17.73;6.32;;;;;;;15.26;100.00;101202.06;6088285;19;20019;-75
2023/10/12 03:14:26;;;;;;;15.73;6.35;;;;;;;15.28;100.00;101197.56;6088945;19;20039;-75
2023/10/12 03:16:41;;;;;;;19.40;6.97;;;;;;;15.30;100.00;101208.94;6091555;19;20025;-73
2023/10/12 03:18:53;;;;;;;22.50;7.90;;;;;;;15.31;100.00;101215.06;6091408;19;20010;-79
2023/10/12 03:21:03;;;;;;;22.45;7.15;;;;;;;15.30;100.00;101230.13;6091180;19;20002;-78
2023/10/12 03:23:16;;;;;;;18.02;6.45;;;;;;;15.35;100.00;101227.22;6090348;19;20010;-78
2023/10/12 03:25:37;;;;;;;16.92;6.82;;;;;;;15.35;100.00;101222.78;6090501;19;20379;-79
2023/10/12 03:27:50;;;;;;;24.38;6.97;;;;;;;15.34;100.00;101230.78;6089688;19;20006;-78
2023/10/12 03:30:06;;;;;;;24.60;6.47;;;;;;;15.36;100.00;101236.88;5986713;19;2004680;-77
2023/10/12 03:32:22;;;;;;;20.52;5.63;;;;;;;15.35;100.00;101241.31;6092666;19;20363;-78
2023/10/12 03:34:53;;;;;;;19.83;7.63;;;;;;;15.31;100.00;101239.75;6088730;19;20089;-77
2023/10/12 03:36:59;;;;;;;20.27;6.30;;;;;;;15.29;100.00;101238.97;6090222;19;20010;-77
2023/10/12 03:43:53;;;;;;;15.52;5.68;;;;;;;15.35;100.00;101241.31;6087242;19;20010;-77
2023/10/12 03:48:24;;;;;;;18.83;6.90;;;;;;;15.37;100.00;101243.84;5985847;19;2004682;-77
2023/10/12 03:50:33;;;;;;;15.40;5.88;;;;;;;15.40;100.00;101245.50;6089240;19;20026;-78
2023/10/12 03:52:51;;;;;;;20.70;6.07;;;;;;;15.36;100.00;101247.47;6089098;19;20027;-78
2023/10/12 03:55:19;;;;;;;16.98;6.10;;;;;;;15.34;100.00;101247.53;6089268;19;20070;-78
2023/10/12 03:57:38;;;;;;;21.10;6.30;;;;;;;15.35;100.00;101248.41;6089707;19;20308;-76
2023/10/12 03:59:58;;;;;;;22.15;6.95;;;;;;;15.39;100.00;101247.28;6088580;19;20018;-79
2023/10/12 04:02:04;;;;;;;26.30;8.13;;;;;;;15.36;100.00;101250.97;6089253;19;20006;-76
2023/10/12 04:04:20;;;;;;;18.15;6.70;;;;;;;15.36;100.00;101239.50;6089252;19;20082;-73
2023/10/12 04:06:46;;;;;;;17.92;7.30;;;;;;;15.35;100.00;101232.53;5978732;19;2004704;-73
2023/10/12 04:08:52;;;;;;;16.10;6.55;;;;;;;15.36;100.00;101240.38;6086270;19;20545;-74
2023/10/12 04:16:08;;;;;;;17.88;6.32;;;;;;;15.34;100.00;101241.38;6088877;19;20066;-74
2023/10/12 04:18:07;;;;;;;15.40;6.97;;;;;;;15.31;100.00;101252.16;6085486;19;20042;-78
2023/10/12 04:20:21;;;;;;;18.85;7.03;;;;;;;15.34;100.00;101251.97;6087737;19;20094;-77
2023/10/12 04:22:25;;;;;;;16.17;6.50;;;;;;;15.32;100.00;101262.66;6086480;19;20025;-73
2023/10/12 04:24:27;;;;;;;22.40;6.90;;;;;;;15.36;100.00;101260.69;6086589;19;20463;-74
2023/10/12 04:26:44;;;;;;;21.05;7.60;;;;;;;15.39;100.00;101270.28;6086531;19;20014;-74
2023/10/12 04:28:50;;;;;;;18.20;5.82;;;;;;;15.42;100.00;101270.09;6082316;19;20078;-73
2023/10/12 04:33:17;;;;;;;17.48;6.90;;;;;;;15.34;100.00;101266.06;6084539;19;20003;-74
2023/10/12 04:35:27;;;;;;;17.40;6.55;;;;;;;15.30;100.00;101266.34;6085938;19;20478;-76
2023/10/12 04:37:33;;;;;;;18.45;6.50;;;;;;;15.34;100.00;101266.06;6088713;19;20078;-76
2023/10/12 04:39:48;;;;;;;17.67;6.50;;;;;;;15.35;100.00;101251.91;6088708;19;20019;-76
2023/10/12 04:42:05;;;;;;;15.93;7.50;;;;;;;15.32;100.00;101267.97;6087563;19;20002;-75
2023/10/12 04:46:39;;;;;;;20.67;7.10;;;;;;;15.21;100.00;101270.31;6087998;19;20007;-73
2023/10/12 04:48:48;;;;;;;18.92;6.30;;;;;;;15.19;100.00;101276.63;5984071;19;2004623;-74
2023/10/12 04:50:59;;;;;;;19.42;7.45;;;;;;;15.19;100.00;101279.25;6088924;19;20007;-77
2023/10/12 04:53:06;;;;;;;18.98;7.00;;;;;;;15.22;100.00;101282.63;6083619;19;20152;-78
2023/10/12 04:55:24;;;;;;;23.08;8.50;;;;;;;15.20;100.00;101281.00;6087845;19;20695;-79
2023/10/12 04:57:34;;;;;;;21.02;6.70;;;;;;;15.15;100.00;101283.88;6092315;19;19999;-78
2023/10/12 04:59:51;;;;;;;23.13;7.53;;;;;;;15.14;100.00;101283.03;6084803;19;20042;-74
2023/10/12 05:02:16;;;;;;;17.65;6.82;;;;;;;15.15;100.00;101289.16;6085241;19;20010;-73
2023/10/12 05:04:35;;;;;;;19.15;7.03;;;;;;;15.13;100.00;101285.75;6085770;19;20798;-73
2023/10/12 05:07:06;;;;;;;25.52;7.75;;;;;;;15.10;100.00;101297.34;6087255;19;20057;-73
2023/10/12 05:09:11;;;;;;;21.50;7.18;;;;;;;15.13;100.00;101301.63;5982751;19;2004666;-73
2023/10/12 05:11:16;;;;;;;21.23;7.60;;;;;;;15.12;100.00;101298.13;6080629;19;20024;-74
2023/10/12 05:13:21;;;;;;;23.10;8.02;;;;;;;15.14;100.00;101308.66;6084289;19;20011;-73
2023/10/12 05:15:39;;;;;;;20.33;7.40;;;;;;;15.16;100.00;101301.47;6082867;19;20019;-73
2023/10/12 05:17:48;;;;;;;17.50;6.30;;;;;;;15.02;100.00;101304.84;6085352;19;20027;-73
2023/10/12 05:19:54;;;;;;;14.98;5.35;;;;;;;15.01;100.00;101307.53;6087907;19;20010;-73
2023/10/12 05:21:59;;;;;;;13.43;5.63;;;;;;;15.06;100.00;101305.53;6085566;19;20016;-75
2023/10/12 05:24:04;;;;;;;12.07;3.55;;;;;;;14.95;100.00;101314.00;6084162;19;20081;-72
2023/10/12 05:26:15;;;;;;;8.32;2.60;;;;;;;14.86;100.00;101314.50;6086988;19;20006;-73
2023/10/12 05:28:27;;;;;;;7.28;2.80;;;;;;;14.81;100.00;101319.16;6085466;19;20013;-73
2023/10/12 05:30:39;;;;;;;8.57;2.97;;;;;;;14.82;100.00;101321.72;6086227;19;20010;-73
2023/10/12 05:32:55;;;;;;;5.20;2.05;;;;;;;14.79;100.00;101319.22;6086017;19;20609;-74
2023/10/12 05:35:04;;;;;;;4.85;2.17;;;;;;;14.75;100.00;101325.63;5993386;19;2005132;-73
2023/10/12 05:37:18;;;;;;;5.55;1.67;;;;;;;14.66;100.00;101323.41;6085472;19;20014;-73
2023/10/12 05:39:27;;;;;;;5.82;1.77;;;;;;;14.59;100.00;101324.69;6086491;19;20037;-73
2023/10/12 05:41:34;;;;;;;6.03;1.80;;;;;;;14.47;100.00;101328.75;6083666;19;20014;-74
2023/10/12 05:43:47;;;;;;;3.40;1.67;;;;;;;14.28;100.00;101328.78;6078373;19;20014;-75
2023/10/12 05:45:50;;;;;;;3.38;1.60;;;;;;;14.21;100.00;101330.84;6084693;19;20078;-74
2023/10/12 05:47:55;;;;;;;2.83;1.33;;;;;;;14.08;100.00;101327.06;6085489;19;20011;-77
2023/10/12 05:50:01;;;;;;;2.45;1.20;;;;;;;14.11;100.00;101326.06;6085126;19;20082;-78
2023/10/12 05:52:07;;;;;;;2.30;1.27;;;;;;;13.92;100.00;101324.31;6085365;19;20456;-77
2023/10/12 05:54:15;;;;;;;3.80;1.55;;;;;;;13.87;100.00;101326.28;6086125;19;20022;-78
2023/10/12 05:56:20;;;;;;;6.13;1.95;;;;;;;13.83;100.00;101330.03;6086288;19;20653;-77
2023/10/12 05:58:25;;;;;;;3.65;1.80;;;;;;;13.88;100.00;101330.66;6085438;19;20010;-75
2023/10/12 06:00:41;;;;;;;6.07;1.63;;;;;;;13.78;100.00;101335.50;6084568;19;20011;-75
2023/10/12 06:02:47;;;;;;;4.63;1.55;;;;;;;13.77;100.00;101336.44;6086132;19;20634;-74
2023/10/12 06:04:53;;;;;;;2.92;1.40;;;;;;;13.72;100.00;101337.59;6085459;19;20475;-76
2023/10/12 06:06:59;;;;;;;5.70;1.85;;;;;;;13.67;100.00;101340.44;6084190;19;20367;-75
2023/10/12 06:09:11;;;;;;;3.70;1.75;;;;;;;13.68;100.00;101341.28;6073178;19;20084;-75
2023/10/12 06:11:18;;;;;;;4.65;2.10;;;;;;;13.53;100.00;101351.63;6080597;19;20027;-74
2023/10/12 06:13:30;;;;;;;3.25;1.50;;;;;;;13.51;100.00;101357.91;6083880;19;20033;-73
2023/10/12 06:15:43;;;;;;;9.57;2.20;;;;;;;13.54;100.00;101360.41;6084812;19;20526;-75
2023/10/12 06:17:50;;;;;;;7.75;2.25;;;;;;;13.52;100.00;101355.19;6085142;19;20489;-75
2023/10/12 06:20:10;;;;;;;4.05;1.73;;;;;;;13.47;100.00;101359.81;6084879;19;20003;-75
2023/10/12 06:22:23;;;;;;;5.55;2.10;;;;;;;13.47;100.00;101362.44;6083406;19;20605;-76
2023/10/12 06:26:48;;;;;;;5.68;2.38;;;;;;;13.50;100.00;101370.22;6084741;19;19911;-73
2023/10/12 06:28:58;;;;;;;3.08;2.03;;;;;;;13.43;100.00;101368.81;6085476;19;20656;-74
2023/10/12 06:31:09;;;;;;;5.82;1.90;;;;;;;13.41;100.00;101368.00;6085755;19;20006;-73
2023/10/12 06:33:17;;;;;;;7.45;2.92;;;;;;;13.41;100.00;101370.66;6077014;19;20345;-74
2023/10/12 06:35:33;;;;;;;4.47;2.00;;;;;;;13.35;100.00;101373.56;6083249;19;20565;-74
2023/10/12 06:37:49;;;;;;;8.00;2.75;;;;;;;13.39;100.00;101377.75;5979227;19;2004830;-73
2023/10/12 06:40:26;;;;;;;7.28;2.72;;;;;;;13.36;100.00;101376.13;6083188;19;20082;-73
2023/10/12 06:42:37;;;;;;;6.78;1.98;;;;;;;13.39;100.00;101375.97;6077813;19;20402;-72
2023/10/12 06:44:50;;;;;;;5.07;2.70;;;;;;;13.42;100.00;101384.69;6078071;19;20007;-73
2023/10/12 06:46:57;;;;;;;10.70;3.85;;;;;;;13.35;100.00;101395.53;6082577;19;20014;-73
2023/10/12 06:49:05;;;;;;;5.25;2.38;;;;;;;13.36;100.00;101393.75;6079221;19;20451;-73
2023/10/12 06:51:11;;;;;;;6.93;2.33;;;;;;;13.38;100.00;101397.19;6079701;19;20027;-72
2023/10/12 06:53:16;;;;;;;6.68;2.50;;;;;;;13.46;100.00;101391.56;6074093;19;21379;-72
2023/10/12 06:55:21;;;;;;;7.22;2.72;;;;;;;13.40;100.00;101397.94;6078632;19;20352;-72
2023/10/12 06:57:42;;;;;;;7.43;2.70;;;;;;;13.42;100.00;101395.25;6083573;19;20006;-75
2023/10/12 06:59:52;;;;;;;6.28;2.55;;;;;;;13.39;100.00;101397.09;5975805;19;2004871;-75
2023/10/12 07:02:11;;;;;;;8.57;3.92;;;;;;;13.35;100.00;101394.69;6082000;19;20540;-75
2023/10/12 07:04:15;;;;;;;8.60;2.50;;;;;;;13.42;100.00;101403.16;6080832;19;20529;-75
2023/10/12 07:06:24;;;;;;;8.68;2.67;;;;;;;13.31;100.00;101409.78;6078555;19;20027;-72
2023/10/12 07:08:29;;;;;;;10.02;3.03;;;;;;;13.32;100.00;101419.44;6084873;19;20011;-72
2023/10/12 07:10:50;;;;;;;8.50;2.72;;;;;;;13.34;100.00;101416.69;6080875;19;20002;-75
2023/10/12 07:13:09;;;;;;;7.35;2.65;;;;;;;13.32;100.00;101413.25;6081058;19;20007;-75
2023/10/12 07:15:20;;;;;;;7.88;2.67;;;;;;;13.41;100.00;101415.53;6080406;19;20011;-76
2023/10/12 07:17:32;;;;;;;6.72;2.15;;;;;;;13.39;100.00;101418.22;6078542;19;20022;-76
2023/10/12 07:19:40;;;;;;;10.15;2.97;;;;;;;13.39;100.00;101420.00;6084332;19;20006;-75
2023/10/12 07:21:53;;;;;;;6.28;2.45;;;;;;;13.38;100.00;101421.78;6086993;19;20087;-74
2023/10/12 07:24:01;;;;;;;7.15;2.80;;;;;;;13.44;100.00;101425.09;6087625;19;20018;-74
2023/10/12 07:26:12;;;;;;;7.50;2.58;;;;;;;13.34;100.00;101422.84;6084334;19;20009;-75
2023/10/12 07:28:25;;;;;;;6.00;2.70;;;;;;;13.34;100.00;101429.91;6086396;19;20073;-71
2023/10/12 07:30:33;;;;;;;5.40;2.40;;;;;;;13.37;100.00;101437.69;6085939;19;20512;-71
2023/10/12 07:32:38;;;;;;;9.23;3.88;;;;;;;13.39;100.00;101438.47;6088745;19;20486;-74
2023/10/12 07:34:53;;;;;;;8.48;2.92;;;;;;;13.46;100.00;101429.38;6085738;19;20007;-75
2023/10/12 07:37:00;;;;;;;7.40;2.72;;;;;;;13.48;100.00;101443.38;6088050;19;20425;-74
2023/10/12 07:39:15;;;;;;;10.43;3.28;;;;;;;13.46;100.00;101432.03;6086439;19;20014;-73
2023/10/12 07:41:28;;;;;;;11.10;3.00;;;;;;;13.48;100.00;101442.50;6086134;19;20033;-75
2023/10/12 07:43:38;;;;;;;5.60;2.53;;;;;;;13.44;100.00;101441.78;6084828;19;20033;-74
2023/10/12 07:45:51;;;;;;;6.65;2.80;;;;;;;13.42;100.00;101443.63;6087624;19;20038;-75
2023/10/12 07:48:02;;;;;;;6.75;2.00;;;;;;;13.47;100.00;101436.38;6087385;19;20441;-75
2023/10/12 07:50:15;;;;;;;6.32;2.42;;;;;;;13.45;100.00;101429.44;6087990;19;20418;-74
2023/10/12 07:52:38;;;;;;;8.70;3.00;;;;;;;13.49;100.00;101423.13;5981421;19;2004927;-74
2023/10/12 07:54:56;;;;;;;6.65;2.30;;;;;;;13.44;100.00;101441.78;6089457;19;20011;-73
2023/10/12 07:57:02;;;;;;;6.90;3.15;;;;;;;13.45;100.00;101437.34;6089179;19;20057;-72
2023/10/12 07:59:13;;;;;;;8.80;2.95;;;;;;;13.47;100.00;101430.25;6087487;19;20002;-75
2023/10/12 08:01:26;;;;;;;10.82;3.40;;;;;;;13.47;100.00;101424.97;6085924;19;20015;-74
2023/10/12 08:03:39;;;;;;;9.55;3.35;;;;;;;13.52;100.00;101412.41;6088724;19;20020;-73
2023/10/12 08:08:16;;;;;;;10.15;3.53;;;;;;;13.54;100.00;101429.91;6086991;19;20537;-73
2023/10/12 08:10:29;;;;;;;10.23;3.25;;;;;;;13.53;100.00;101435.25;6083361;19;20011;-70
2023/10/12 08:12:38;;;;;;;12.55;3.33;;;;;;;13.59;100.00;101441.13;6088499;19;20029;-71
2023/10/12 08:14:48;;;;;;;10.63;3.53;;;;;;;13.68;100.00;101441.66;6087584;19;20018;-70
2023/10/12 08:17:25;;;;;;;11.15;3.83;;;;;;;13.77;100.00;101439.47;6088127;19;20037;-70
2023/10/12 08:19:38;;;;;;;7.85;2.75;;;;;;;13.74;100.00;101446.66;6089609;19;20019;-70
2023/10/12 08:21:58;;;;;;;9.77;3.22;;;;;;;13.78;100.00;101450.88;6087127;19;20041;-70
2023/10/12 08:24:09;;;;;;;7.15;2.88;;;;;;;13.78;100.00;101449.09;6087998;19;19999;-70
2023/10/12 08:26:33;;;;;;;8.73;2.88;;;;;;;13.77;100.00;101449.16;6088745;19;20668;-71
2023/10/12 08:28:54;;;;;;;8.07;2.58;;;;;;;13.81;100.00;101448.97;5985935;19;2004459;-71
2023/10/12 08:31:00;;;;;;;6.50;2.45;;;;;;;13.87;100.00;101450.47;6087812;19;20011;-71
2023/10/12 08:33:14;;;;;;;9.57;3.00;;;;;;;13.84;100.00;101456.75;6084883;19;20014;-71
2023/10/12 08:38:09;;;;;;;7.85;2.65;;;;;;;13.85;100.00;101465.56;6080026;19;20041;-72
2023/10/12 08:40:17;;;;;;;5.28;2.17;;;;;;;13.82;100.00;101455.09;6082052;19;20011;-71
2023/10/12 08:42:37;;;;;;;7.07;2.63;;;;;;;13.83;100.00;101455.03;6086734;19;20430;-71
2023/10/12 08:44:43;;;;;;;6.68;2.67;;;;;;;13.84;100.00;101450.59;5999559;19;2004702;-70
2023/10/12 08:47:07;;;;;;;4.95;2.60;;;;;;;13.84;100.00;101463.81;6084818;19;20014;-69
2023/10/12 08:51:35;;;;;;;3.63;1.73;;;;;;;13.78;100.00;101450.88;6082798;19;20167;-71
2023/10/12 08:53:40;;;;;;;4.95;1.88;;;;;;;13.83;100.00;101451.53;6080764;19;20021;-72
2023/10/12 08:55:47;;;;;;;6.90;2.13;;;;;;;13.81;100.00;101456.88;6078779;19;20038;-72
2023/10/12 08:58:01;;;;;;;5.25;1.85;;;;;;;13.79;100.00;101456.09;6084498;19;20009;-72
2023/10/12 09:02:32;;;;;;;6.38;1.83;;;;;;;13.83;100.00;101441.84;6085193;19;20017;-76
2023/10/12 09:04:39;;;;;;;5.03;1.83;;;;;;;13.90;100.00;101423.06;6084127;19;20031;-75
2023/10/12 09:06:56;;;;;;;5.72;2.20;;;;;;;13.81;100.00;101411.13;6084408;19;20029;-76
2023/10/12 09:09:03;;;;;;;7.25;2.45;;;;;;;13.80;100.00;101415.56;5981940;19;2004721;-73
2023/10/12 09:11:13;;;;;;;4.75;1.92;;;;;;;13.86;100.00;101425.00;6083122;19;20027;-73
2023/10/12 09:13:19;;;;;;;5.80;2.20;;;;;;;13.90;100.00;101413.38;6084699;19;20856;-75
2023/10/12 09:15:30;;;;;;;4.35;2.35;;;;;;;13.88;100.00;101415.22;6085113;19;20010;-75
2023/10/12 09:17:40;;;;;;;7.13;2.50;;;;;;;13.92;100.00;101410.63;6083333;19;20114;-76
2023/10/12 09:19:46;;;;;;;7.45;2.38;;;;;;;13.94;100.00;101414.94;6083535;19;20002;-74
2023/10/12 09:22:00;;;;;;;6.15;2.22;;;;;;;13.90;100.00;101412.47;6081289;19;20041;-75
2023/10/12 09:24:15;;;;;;;6.10;2.20;;;;;;;13.89;100.00;101411.63;6083209;19;20376;-76
2023/10/12 09:26:21;;;;;;;5.03;2.05;;;;;;;13.91;100.00;101415.06;6083368;19;20857;-75
2023/10/12 09:28:36;;;;;;;7.40;2.30;;;;;;;13.90;100.00;101413.38;6085422;19;20363;-74
2023/10/12 09:30:45;;;;;;;6.72;2.30;;;;;;;13.91;100.00;101409.78;6086835;19;20002;-75
2023/10/12 09:33:06;;;;;;;8.68;2.42;;;;;;;13.88;100.00;101409.94;6085129;19;20010;-75
2023/10/12 09:35:19;;;;;;;6.55;2.25;;;;;;;13.82;100.00;101410.19;5979839;19;2004841;-74
2023/10/12 09:37:28;;;;;;;7.40;2.63;;;;;;;13.87;100.00;101402.91;6083426;19;20094;-75
2023/10/12 09:39:34;;;;;;;8.75;2.72;;;;;;;13.84;100.00;101403.06;6083215;19;20725;-74
2023/10/12 09:41:41;;;;;;;10.52;3.60;;;;;;;13.90;100.00;101402.81;6077337;19;20010;-74
2023/10/12 09:43:53;;;;;;;7.90;2.67;;;;;;;13.97;100.00;101400.72;6085583;19;20086;-74
2023/10/12 09:46:06;;;;;;;8.43;2.80;;;;;;;14.01;100.00;101399.66;6082882;19;20049;-74
2023/10/12 09:48:19;;;;;;;7.90;2.85;;;;;;;14.03;100.00;101401.31;6083425;19;20065;-74
2023/10/12 09:50:27;;;;;;;10.25;3.58;;;;;;;14.05;100.00;101391.50;6083607;19;20010;-74
2023/10/12 09:52:46;;;;;;;8.27;3.00;;;;;;;14.07;100.00;101395.88;6083706;19;20015;-74
2023/10/12 09:54:59;;;;;;;11.00;3.20;;;;;;;14.11;100.00;101390.34;6087868;19;20022;-74
2023/10/12 09:57:16;;;;;;;10.13;3.27;;;;;;;14.14;100.00;101394.66;6084511;19;20014;-74
2023/10/12 09:59:22;;;;;;;9.57;3.72;;;;;;;14.20;100.00;101389.09;5983451;19;2004925;-73
2023/10/12 10:01:49;;;;;;;10.45;3.55;;;;;;;14.22;100.00;101381.97;6084134;19;20034;-74
2023/10/12 10:04:27;;;;;;;10.98;3.92;;;;;;;14.26;100.00;101383.50;6080797;19;20006;-75
2023/10/12 10:06:37;;;;;;;9.15;3.38;;;;;;;14.19;100.00;101390.88;6085114;19;20440;-75
2023/10/12 10:09:01;;;;;;;9.45;3.38;;;;;;;14.28;100.00;101392.22;6083132;19;20901;-76
2023/10/12 10:11:11;;;;;;;11.63;4.05;;;;;;;14.25;100.00;101381.81;6083476;19;20078;-75
2023/10/12 10:13:46;;;;;;;11.88;4.10;;;;;;;14.28;100.00;101374.56;6077671;19;20010;-73
2023/10/12 10:15:59;;;;;;;10.50;3.90;;;;;;;14.32;100.00;101372.63;6085032;19;20007;-76
2023/10/12 10:18:14;;;;;;;7.93;3.42;;;;;;;14.30;100.00;101369.22;6083283;19;20353;-75
2023/10/12 10:22:56;;;;;;;12.80;4.05;;;;;;;14.33;100.00;101362.94;6083853;19;20417;-74
2023/10/12 10:25:17;;;;;;;13.20;5.35;;;;;;;14.30;100.00;101363.94;6086624;19;20042;-76
2023/10/12 10:27:34;;;;;;;11.05;4.25;;;;;;;14.38;100.00;101356.50;6086262;19;20430;-74
2023/10/12 10:29:44;;;;;;;11.43;4.03;;;;;;;14.45;100.00;101357.03;5979600;19;2004740;-74
2023/10/12 10:31:53;;;;;;;10.88;4.57;;;;;;;14.42;100.00;101363.34;6081408;19;20009;-74
2023/10/12 10:34:05;;;;;;;12.95;5.30;;;;;;;14.38;100.00;101350.34;6083250;19;20074;-75