Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:11;;;;;;;650.75;505.13;;;;;;;-7.88;100.00;97811.59;7392930;19;20015;-57
2022/11/20 00:03:47;;;;;;;;;;;;;;;-8.19;100.00;97820.75;7392489;19;20489;-57
2022/11/20 00:06:24;;;;;;;639.95;524.92;;;;;;;-8.16;100.00;97818.22;7387349;19;20023;-59
2022/11/20 00:09:01;;;;;;;576.13;467.15;;;;;;;-8.43;100.00;97823.13;7392498;19;20484;-59
2022/11/20 00:11:36;;;;;;;485.80;420.15;;;;;;;-8.47;100.00;97823.06;7386631;19;20031;-59
2022/11/20 00:14:09;;;;;;;392.25;350.92;;;;;;;-8.64;100.00;97822.09;7390622;19;20035;-56
2022/11/20 00:16:49;;;;;;;402.35;360.00;;;;;;;-8.66;100.00;97819.53;7388951;19;20019;-63
2022/11/20 00:19:22;;;;;;;418.02;374.42;;;;;;;-8.66;100.00;97818.66;7390626;19;20015;-60
2022/11/20 00:21:59;;;;;;;407.00;362.83;;;;;;;-8.59;100.00;97805.13;7390654;19;20018;-58
2022/11/20 00:24:32;;;;;;;397.48;353.50;;;;;;;-8.73;100.00;97810.13;7384137;19;20034;-59
2022/11/20 00:27:06;;;;;;;369.95;322.48;;;;;;;-8.67;100.00;97810.19;7390284;19;20028;-57
2022/11/20 00:29:39;;;;;;;370.42;321.05;;;;;;;-8.66;100.00;97811.91;7388187;19;20338;-67
2022/11/20 00:32:13;;;;;;;402.42;358.92;;;;;;;-8.37;100.00;97807.88;7391368;19;20015;-60
2022/11/20 00:34:48;;;;;;;398.33;355.23;;;;;;;-8.28;100.00;97796.88;7392130;19;20624;-60
2022/11/20 00:37:25;;;;;;;410.40;365.65;;;;;;;-8.48;100.00;97796.75;7387124;19;20015;-58
2022/11/20 00:39:58;;;;;;;405.17;361.27;;;;;;;-8.40;100.00;97792.56;7388916;19;20454;-58
2022/11/20 00:42:32;;;;;;;393.00;339.63;;;;;;;-8.70;100.00;97792.31;7386248;19;20019;-69
2022/11/20 00:45:05;;;;;;;396.50;342.23;;;;;;;-8.77;100.00;97799.88;7386721;19;20037;-61
2022/11/20 00:47:39;;;;;;;378.38;331.88;;;;;;;-8.33;100.00;97790.88;7389542;19;20018;-60
2022/11/20 00:50:13;;;;;;;415.88;370.70;;;;;;;-8.05;100.00;97796.19;7382149;19;20034;-59
2022/11/20 00:52:49;;;;;;;402.20;358.77;;;;;;;-8.21;100.00;97796.09;7380783;19;20011;-58
2022/11/20 00:55:22;;;;;;;408.13;364.50;;;;;;;-8.13;100.00;97792.72;7382283;19;20490;-69
2022/11/20 00:57:58;;;;;;;394.33;351.67;;;;;;;-8.03;100.00;97796.16;7388791;19;20011;-59
2022/11/20 01:00:31;;;;;;;385.33;342.77;;;;;;;-8.20;100.00;97800.34;7387183;19;20013;-59
2022/11/20 01:03:04;;;;;;;389.50;344.27;;;;;;;-8.28;100.00;97789.25;7385342;19;20714;-57
2022/11/20 01:05:41;;;;;;;374.58;332.98;;;;;;;-8.41;100.00;97790.84;7390498;19;20015;-59
2022/11/20 01:08:17;;;;;;;384.10;338.13;;;;;;;-8.62;100.00;97790.69;7384301;19;20461;-60
2022/11/20 01:10:50;;;;;;;499.05;391.30;;;;;;;-8.51;100.00;97788.19;7388289;19;20485;-57
2022/11/20 01:16:14;;;;;;;477.55;386.13;;;;;;;-8.39;100.00;97778.13;7388619;19;20018;-60
2022/11/20 01:18:49;;;;;;;525.22;407.85;;;;;;;-8.79;100.00;97771.84;7388261;19;20011;-59
2022/11/20 01:21:25;;;;;;;638.55;464.95;;;;;;;-8.36;100.00;97766.22;7387904;19;20017;-58
2022/11/20 01:24:04;;;;;;;667.53;490.98;;;;;;;-7.93;100.00;97764.75;7388308;19;20022;-59
2022/11/20 01:26:40;;;;;;;473.02;389.27;;;;;;;-8.08;100.00;97770.66;7385168;19;20010;-59
2022/11/20 01:29:17;;;;;;;426.40;356.98;;;;;;;-8.21;100.00;97773.13;7389959;19;20013;-59
2022/11/20 01:31:52;;;;;;;708.83;522.05;;;;;;;-8.23;100.00;97769.72;7381678;19;20034;-57
2022/11/20 01:34:27;;;;;;;383.80;342.10;;;;;;;-8.15;100.00;97763.81;7385371;19;20037;-61
2022/11/20 01:37:00;;;;;;;397.85;356.63;;;;;;;-7.81;100.00;97763.13;7385349;19;20018;-61
2022/11/20 01:39:37;;;;;;;550.03;434.08;;;;;;;-7.90;100.00;97754.59;7385569;19;20010;-59
2022/11/20 01:45:02;;;;;;;754.08;535.28;;;;;;;-7.93;100.00;97752.00;7386976;19;20011;-58
2022/11/20 01:47:41;;;;;;;746.05;528.78;;;;;;;-7.95;100.00;97754.53;7387943;19;20015;-58
2022/11/20 01:50:21;;;;;;;754.83;526.97;;;;;;;-8.00;100.00;97753.69;7388779;19;20517;-58
2022/11/20 01:53:01;;;;;;;763.53;536.55;;;;;;;-8.08;100.00;97763.00;7388005;19;20018;-58
2022/11/20 01:55:41;;;;;;;761.67;538.13;;;;;;;-8.23;100.00;97755.28;7385334;19;20006;-59
2022/11/20 01:58:15;;;;;;;755.75;537.05;;;;;;;-8.19;100.00;97751.91;7388333;19;20450;-59
2022/11/20 02:00:49;;;;;;;761.28;540.90;;;;;;;-8.22;100.00;97751.88;7383052;19;20014;-58
2022/11/20 02:03:25;;;;;;;736.67;530.22;;;;;;;-8.30;100.00;97756.09;7385512;19;20014;-60
2022/11/20 02:06:04;;;;;;;717.78;520.75;;;;;;;-8.66;100.00;97749.88;7384146;19;20003;-64
2022/11/20 02:08:37;;;;;;;425.05;350.60;;;;;;;-8.37;100.00;97746.69;7387977;19;20034;-58
2022/11/20 02:11:15;;;;;;;401.67;358.40;;;;;;;-8.16;100.00;97746.81;7387619;19;20015;-58
2022/11/20 02:13:46;;;;;;;425.40;352.17;;;;;;;-8.13;100.00;97744.25;7387681;19;20010;-59
2022/11/20 02:16:25;;;;;;;394.27;350.92;;;;;;;-8.22;100.00;97744.22;7385802;19;20102;-59
2022/11/20 02:19:01;;;;;;;414.67;369.23;;;;;;;-8.45;100.00;97745.78;7384073;19;20010;-58
2022/11/20 02:21:43;;;;;;;394.35;350.70;;;;;;;-8.35;100.00;97741.59;7386755;19;20016;-58
2022/11/20 02:24:21;;;;;;;412.83;368.23;;;;;;;-8.26;100.00;97745.06;7381924;19;20086;-60
2022/11/20 02:26:58;;;;;;;373.35;332.40;;;;;;;-8.07;100.00;97736.66;7385816;19;20017;-61
2022/11/20 02:29:36;;;;;;;396.58;353.80;;;;;;;-7.87;100.00;97739.28;7380693;19;20010;-59
2022/11/20 02:32:10;;;;;;;366.38;327.33;;;;;;;-7.84;100.00;97742.69;7387543;19;20339;-60
2022/11/20 02:34:43;;;;;;;386.63;345.00;;;;;;;-7.95;100.00;97753.72;7386374;19;20046;-62
2022/11/20 02:37:17;;;;;;;374.10;332.73;;;;;;;-7.85;100.00;97758.00;7384598;19;20524;-67
2022/11/20 02:39:55;;;;;;;368.05;327.13;;;;;;;-7.96;100.00;97757.09;7384896;19;20331;-57
2022/11/20 02:42:28;;;;;;;384.67;336.00;;;;;;;-8.20;100.00;97764.63;7381641;19;20011;-59
2022/11/20 02:45:02;;;;;;;367.83;323.75;;;;;;;-8.31;100.00;97772.19;7387759;19;20059;-59
2022/11/20 02:47:35;;;;;;;362.45;306.08;;;;;;;-8.22;100.00;97767.16;7383290;19;20095;-59
2022/11/20 02:50:09;;;;;;;368.95;317.30;;;;;;;-8.26;100.00;97773.09;7385496;19;20376;-58
2022/11/20 02:52:42;;;;;;;386.77;327.73;;;;;;;-8.22;100.00;97776.50;7381232;19;20050;-59
2022/11/20 02:55:18;;;;;;;385.42;330.40;;;;;;;-8.31;100.00;97773.91;7374786;19;20033;-60
2022/11/20 02:57:52;;;;;;;422.25;377.48;;;;;;;-8.40;100.00;97773.84;7384811;19;20021;-60
2022/11/20 03:00:26;;;;;;;366.83;321.70;;;;;;;-8.26;100.00;97772.22;7379311;19;20079;-70
2022/11/20 03:02:59;;;;;;;383.20;342.27;;;;;;;-8.47;100.00;97780.59;7385128;19;20003;-58
2022/11/20 03:05:32;;;;;;;386.33;345.00;;;;;;;-8.36;100.00;97776.44;7384263;19;20017;-59
2022/11/20 03:08:06;;;;;;;400.98;357.67;;;;;;;-8.33;100.00;97766.25;7378789;19;20011;-59
2022/11/20 03:10:42;;;;;;;378.73;333.77;;;;;;;-8.75;100.00;97765.97;7392412;19;20014;-56
2022/11/20 03:13:15;;;;;;;369.17;328.38;;;;;;;-8.55;100.00;97771.19;7390014;19;20019;-68
2022/11/20 03:15:48;;;;;;;364.70;319.13;;;;;;;-8.16;100.00;97757.00;7389936;19;20018;-59
2022/11/20 03:18:22;;;;;;;378.52;327.52;;;;;;;-8.23;100.00;97760.38;7391048;19;20413;-57
2022/11/20 03:20:55;;;;;;;600.28;466.63;;;;;;;-8.35;100.00;97755.19;7385863;19;20011;-59
2022/11/20 03:23:28;;;;;;;595.05;461.00;;;;;;;-8.23;100.00;97760.38;7393313;19;20017;-58
2022/11/20 03:26:14;;;;;;;678.50;493.40;;;;;;;-8.19;100.00;97757.00;7392903;19;20018;-59
2022/11/20 03:28:47;;;;;;;696.45;499.70;;;;;;;-8.23;100.00;97757.81;7393107;19;20006;-58
2022/11/20 03:31:22;;;;;;;667.85;491.13;;;;;;;-8.38;100.00;97750.09;7391660;19;20021;-58
2022/11/20 03:33:56;;;;;;;719.92;511.60;;;;;;;-8.00;100.00;97751.13;7390907;19;20479;-59
2022/11/20 03:36:29;;;;;;;708.58;505.35;;;;;;;-8.07;100.00;97751.09;7390404;19;20014;-59
2022/11/20 03:39:03;;;;;;;737.58;530.63;;;;;;;-8.11;100.00;97750.22;7386059;19;20350;-59
2022/11/20 03:41:44;;;;;;;525.47;424.30;;;;;;;-8.10;100.00;97748.53;7388540;19;20470;-54
2022/11/20 03:44:22;;;;;;;381.52;336.42;;;;;;;-8.13;100.00;97759.56;7385312;19;20007;-59
2022/11/20 03:46:55;;;;;;;371.05;330.10;;;;;;;-8.13;100.00;97746.81;7387316;19;20477;-59
2022/11/20 03:49:29;;;;;;;415.60;371.25;;;;;;;-8.05;100.00;97745.16;7389908;19;20070;-59
2022/11/20 03:52:02;;;;;;;715.38;535.47;;;;;;;-7.89;100.00;97744.38;7387415;19;20014;-61
2022/11/20 03:54:36;;;;;;;659.08;521.38;;;;;;;-7.99;100.00;97740.06;7391386;19;20006;-58
2022/11/20 03:57:12;;;;;;;667.25;521.83;;;;;;;-8.01;100.00;97735.81;7388337;19;20366;-65
2022/11/20 03:59:45;;;;;;;672.42;513.67;;;;;;;-7.97;100.00;97748.59;7389422;19;20011;-60
2022/11/20 04:02:18;;;;;;;676.15;523.47;;;;;;;-7.87;100.00;97749.50;7390001;19;20021;-60
2022/11/20 04:04:52;;;;;;;676.22;532.30;;;;;;;-7.69;100.00;97742.72;7390356;19;20028;-61
2022/11/20 04:07:25;;;;;;;666.35;536.70;;;;;;;-8.08;100.00;97747.69;7389735;19;20029;-60
2022/11/20 04:09:59;;;;;;;700.28;519.10;;;;;;;-7.91;100.00;97748.59;7387239;19;20006;-69
2022/11/20 04:12:38;;;;;;;710.92;518.85;;;;;;;-8.00;100.00;97747.72;7391827;19;20106;-59
2022/11/20 04:15:12;;;;;;;707.75;510.52;;;;;;;-7.95;100.00;97746.06;7391796;19;20066;-59
2022/11/20 04:17:45;;;;;;;686.83;503.40;;;;;;;-7.91;100.00;97746.06;7390019;19;20018;-60
2022/11/20 04:20:22;;;;;;;574.28;457.58;;;;;;;-8.16;100.00;97745.94;7385839;19;20013;-61
2022/11/20 04:22:55;;;;;;;470.08;400.40;;;;;;;-8.11;100.00;97745.13;7384325;19;20090;-59
2022/11/20 04:25:29;;;;;;;384.25;342.75;;;;;;;-8.15;100.00;97737.44;7391232;19;20516;-65
2022/11/20 04:28:05;;;;;;;372.85;332.10;;;;;;;-8.02;100.00;97742.59;7390530;19;20010;-58
2022/11/20 04:30:38;;;;;;;362.77;320.08;;;;;;;-8.15;100.00;97740.84;7390368;19;20021;-59
2022/11/20 04:33:11;;;;;;;372.42;331.55;;;;;;;-8.35;100.00;97739.06;7388638;19;20010;-58
2022/11/20 04:35:45;;;;;;;366.73;316.58;;;;;;;-8.48;100.00;97735.56;7386375;19;20010;-58
2022/11/20 04:38:19;;;;;;;353.30;312.50;;;;;;;-8.19;100.00;97734.03;7390285;19;20015;-58
2022/11/20 04:40:52;;;;;;;350.23;311.40;;;;;;;-8.18;100.00;97729.78;7390069;19;20014;-67
2022/11/20 04:43:28;;;;;;;391.77;350.45;;;;;;;-7.99;100.00;97724.78;7388738;19;20019;-58
2022/11/20 04:46:03;;;;;;;391.45;350.02;;;;;;;-8.08;100.00;97726.44;7389880;19;20011;-58
2022/11/20 04:48:37;;;;;;;438.30;391.75;;;;;;;-8.21;100.00;97717.88;7382142;19;20006;-59
2022/11/20 04:51:13;;;;;;;428.80;382.27;;;;;;;-8.20;100.00;97721.28;7387900;19;20014;-58
2022/11/20 04:53:47;;;;;;;412.92;359.60;;;;;;;-8.21;100.00;97712.78;7385618;19;20470;-59
2022/11/20 04:56:21;;;;;;;436.23;389.40;;;;;;;-8.15;100.00;97712.81;7389659;19;20074;-58
2022/11/20 04:58:57;;;;;;;426.70;380.77;;;;;;;-7.94;100.00;97705.25;7389076;19;20034;-59
2022/11/20 05:01:32;;;;;;;432.63;385.33;;;;;;;-7.56;100.00;97707.88;7382894;19;20011;-58
2022/11/20 05:04:05;;;;;;;421.83;376.20;;;;;;;-7.60;100.00;97694.25;7386352;19;20013;-57
2022/11/20 05:06:40;;;;;;;426.15;379.63;;;;;;;-8.08;100.00;97694.13;7384287;19;20037;-68
2022/11/20 05:09:13;;;;;;;420.52;374.85;;;;;;;-8.22;100.00;97694.91;7387780;19;20041;-59
2022/11/20 05:11:46;;;;;;;414.08;368.20;;;;;;;-7.98;100.00;97688.22;7390059;19;20030;-57
2022/11/20 05:14:22;;;;;;;427.13;380.40;;;;;;;-7.70;100.00;97681.44;7387079;19;20014;-58
2022/11/20 05:16:56;;;;;;;417.45;371.67;;;;;;;-8.10;100.00;97688.16;7389209;19;20323;-62
2022/11/20 05:19:29;;;;;;;588.08;476.92;;;;;;;-8.34;100.00;97687.22;7383183;19;20027;-59
2022/11/20 05:22:02;;;;;;;425.70;355.55;;;;;;;-8.58;100.00;97695.56;7385153;19;20034;-59
2022/11/20 05:24:35;;;;;;;571.25;456.20;;;;;;;-8.52;100.00;97703.25;7386926;19;20066;-57
2022/11/20 05:27:10;;;;;;;658.03;521.63;;;;;;;-8.71;100.00;97698.91;7382521;19;20010;-58
2022/11/20 05:29:46;;;;;;;633.78;498.83;;;;;;;-8.63;100.00;97687.06;7387288;19;20086;-58
2022/11/20 05:32:20;;;;;;;648.80;492.38;;;;;;;-8.67;100.00;97684.47;7382397;19;20346;-68
2022/11/20 05:34:54;;;;;;;460.95;408.20;;;;;;;-8.65;100.00;97693.81;7387129;19;20034;-59
2022/11/20 05:37:28;;;;;;;431.10;385.35;;;;;;;-8.85;100.00;97681.81;7389524;19;20350;-61
2022/11/20 05:40:02;;;;;;;609.65;492.65;;;;;;;-8.65;100.00;97687.91;7382245;19;20654;-60
2022/11/20 05:42:37;;;;;;;398.45;351.42;;;;;;;-8.39;100.00;97682.09;7385110;19;20015;-61
2022/11/20 05:45:16;;;;;;;466.23;417.08;;;;;;;-8.95;100.00;97688.53;7381165;19;20028;-60
2022/11/20 05:47:50;;;;;;;436.05;389.83;;;;;;;-9.19;100.00;97687.50;7384391;19;20392;-61
2022/11/20 05:50:27;;;;;;;637.72;503.55;;;;;;;-9.13;100.00;97688.38;7387746;19;20012;-74
2022/11/20 05:53:01;;;;;;;685.55;546.53;;;;;;;-8.99;100.00;97685.94;7384658;19;20364;-63
2022/11/20 05:55:36;;;;;;;682.33;538.88;;;;;;;-8.77;100.00;97695.44;7387222;19;20014;-60
2022/11/20 05:58:10;;;;;;;737.00;555.83;;;;;;;-8.65;100.00;97696.38;7379354;19;20007;-60
2022/11/20 06:00:47;;;;;;;728.63;542.50;;;;;;;-9.14;100.00;97698.56;7382428;19;20021;-62
2022/11/20 06:03:21;;;;;;;739.13;553.45;;;;;;;-9.35;100.00;97699.22;7379475;19;20014;-67
2022/11/20 06:05:58;;;;;;;715.95;529.65;;;;;;;-9.36;100.00;97697.53;7381512;19;20017;-62
2022/11/20 06:08:35;;;;;;;698.00;521.10;;;;;;;-9.19;100.00;97692.59;7383338;19;20018;-64
2022/11/20 06:11:12;;;;;;;665.17;494.38;;;;;;;-8.84;100.00;97689.47;7382689;19;20030;-60
2022/11/20 06:13:46;;;;;;;558.45;468.42;;;;;;;-8.85;100.00;97697.09;7380710;19;20010;-63
2022/11/20 06:16:24;;;;;;;557.97;476.52;;;;;;;-8.78;100.00;97699.69;7383273;19;20010;-57
2022/11/20 06:18:58;;;;;;;531.63;449.20;;;;;;;-8.86;100.00;97691.16;7382637;19;20019;-58
2022/11/20 06:21:31;;;;;;;539.88;473.58;;;;;;;-9.29;100.00;97691.66;7377833;19;20087;-60
2022/11/20 06:24:04;;;;;;;435.08;388.63;;;;;;;-9.24;100.00;97686.63;7383140;19;20043;-60
2022/11/20 06:26:38;;;;;;;408.98;364.75;;;;;;;-9.04;100.00;97688.47;7384486;19;20015;-59
2022/11/20 06:29:11;;;;;;;410.10;365.10;;;;;;;-9.38;100.00;97691.56;7381899;19;20014;-57
2022/11/20 06:31:47;;;;;;;409.60;365.35;;;;;;;-8.88;100.00;97695.38;7387764;19;20055;-58
2022/11/20 06:34:20;;;;;;;425.05;378.90;;;;;;;-8.77;100.00;97688.66;7379172;19;20010;-63
2022/11/20 06:36:53;;;;;;;416.50;371.38;;;;;;;-8.65;100.00;97693.81;7384514;19;20023;-58
2022/11/20 06:39:27;;;;;;;398.75;352.35;;;;;;;-8.61;100.00;97698.09;7385381;19;20336;-58
2022/11/20 06:42:00;;;;;;;440.33;393.45;;;;;;;-8.60;100.00;97698.97;7378170;19;20021;-57
2022/11/20 06:44:33;;;;;;;406.60;362.55;;;;;;;-8.38;100.00;97701.66;7385215;19;20010;-61
2022/11/20 06:47:10;;;;;;;398.70;355.15;;;;;;;-8.29;100.00;97701.69;7382107;19;20018;-68
2022/11/20 06:49:43;;;;;;;402.73;359.25;;;;;;;-8.32;100.00;97713.56;7384632;19;20021;-59
2022/11/20 06:52:16;;;;;;;447.80;402.05;;;;;;;-8.47;100.00;97710.91;7386172;19;20007;-58
2022/11/20 06:54:50;;;;;;;457.67;410.75;;;;;;;-8.56;100.00;97693.91;7379851;19;20022;-57
2022/11/20 06:57:23;;;;;;;424.30;378.83;;;;;;;-8.38;100.00;97706.75;7384409;19;20025;-58
2022/11/20 06:59:56;;;;;;;423.65;378.27;;;;;;;-8.35;100.00;97704.19;7379844;19;20468;-68
2022/11/20 07:02:32;;;;;;;409.33;365.70;;;;;;;-8.46;100.00;97702.44;7385468;19;20010;-59
2022/11/20 07:05:05;;;;;;;395.92;352.77;;;;;;;-8.47;100.00;97695.63;7385631;19;20025;-57
2022/11/20 07:07:39;;;;;;;410.08;365.17;;;;;;;-8.16;100.00;97695.81;7382535;19;20531;-59
2022/11/20 07:10:13;;;;;;;391.35;349.05;;;;;;;-8.25;100.00;97692.34;7385578;19;20015;-61
2022/11/20 07:12:48;;;;;;;419.50;375.25;;;;;;;-8.20;100.00;97694.06;7379127;19;20011;-69
2022/11/20 07:15:22;;;;;;;411.05;367.50;;;;;;;-8.08;100.00;97690.72;7384908;19;20070;-59
2022/11/20 07:17:58;;;;;;;422.45;378.15;;;;;;;-7.90;100.00;97691.66;7385849;19;20034;-59
2022/11/20 07:20:31;;;;;;;424.58;379.27;;;;;;;-7.77;100.00;97682.28;7379425;19;20031;-59
2022/11/20 07:23:05;;;;;;;411.92;367.40;;;;;;;-7.68;100.00;97684.88;7384115;19;20029;-59
2022/11/20 07:25:39;;;;;;;435.25;389.60;;;;;;;-7.68;100.00;97677.22;7380932;19;20015;-70
2022/11/20 07:28:13;;;;;;;419.50;375.85;;;;;;;-7.64;100.00;97679.78;7383829;19;19998;-60
2022/11/20 07:30:46;;;;;;;415.98;372.98;;;;;;;-7.73;100.00;97684.84;7383366;19;20462;-60
2022/11/20 07:33:23;;;;;;;430.65;385.35;;;;;;;-7.62;100.00;97683.19;7379171;19;20006;-59
2022/11/20 07:35:56;;;;;;;418.52;374.92;;;;;;;-7.68;100.00;97669.56;7381549;19;20469;-58
2022/11/20 07:38:29;;;;;;;432.05;387.35;;;;;;;-7.63;100.00;97681.47;7378006;19;20171;-64
2022/11/20 07:41:03;;;;;;;421.10;377.40;;;;;;;-7.67;100.00;97664.47;7380913;19;20015;-59
2022/11/20 07:43:36;;;;;;;516.33;456.25;;;;;;;-7.35;100.00;97669.63;7384057;19;20074;-57
2022/11/20 07:46:10;;;;;;;557.22;481.65;;;;;;;-7.24;100.00;97662.81;7373861;19;20015;-60
2022/11/20 07:48:46;;;;;;;529.80;462.05;;;;;;;-7.08;100.00;97660.25;7382701;19;20014;-58
2022/11/20 07:51:19;;;;;;;425.42;379.30;;;;;;;-7.05;100.00;97662.81;7376696;19;20010;-55
2022/11/20 07:53:57;;;;;;;402.33;359.95;;;;;;;-7.07;100.00;97667.06;7381791;19;20031;-53
2022/11/20 07:56:31;;;;;;;399.35;357.70;;;;;;;-6.95;100.00;97669.59;7390810;19;20036;-57
2022/11/20 07:59:04;;;;;;;414.33;371.95;;;;;;;-6.81;100.00;97677.28;7391805;19;20011;-54
2022/11/20 08:01:37;;;;;;;424.55;380.45;;;;;;;-6.71;100.00;97676.41;7390868;19;20014;-57
2022/11/20 08:04:15;;;;;;;474.88;425.20;;;;;;;-6.80;100.00;97671.31;7387550;19;20024;-57
2022/11/20 08:06:52;;;;;;;444.95;397.95;;;;;;;-6.65;100.00;97682.38;7390433;19;20015;-58
2022/11/20 08:09:25;;;;;;;524.17;460.67;;;;;;;-6.64;100.00;97676.41;7385795;19;20018;-68
2022/11/20 08:14:45;;;;;;;562.22;497.05;;;;;;;-6.47;100.00;97677.19;7386707;19;20015;-67
2022/11/20 08:17:18;;;;;;;557.08;486.02;;;;;;;-6.54;100.00;97670.44;7391404;19;20073;-58
2022/11/20 08:19:54;;;;;;;544.63;473.92;;;;;;;-6.53;100.00;97655.91;7389888;19;20018;-56
2022/11/20 08:22:27;;;;;;;559.50;493.48;;;;;;;-6.29;100.00;97668.66;7384383;19;20044;-53
2022/11/20 08:25:00;;;;;;;547.92;479.95;;;;;;;-6.34;100.00;97683.13;7388663;19;20018;-58
2022/11/20 08:27:34;;;;;;;559.65;491.35;;;;;;;-6.33;100.00;97672.91;7387011;19;20078;-64
2022/11/20 08:30:07;;;;;;;556.97;495.35;;;;;;;-6.28;100.00;97673.75;7391738;19;20013;-57
2022/11/20 08:32:41;;;;;;;540.50;475.45;;;;;;;-6.15;100.00;97680.53;7388807;19;20078;-56
2022/11/20 08:35:17;;;;;;;549.15;474.63;;;;;;;-6.16;100.00;97681.38;7384043;19;20006;-56
2022/11/20 08:37:53;;;;;;;529.13;460.38;;;;;;;-6.10;100.00;97675.41;7391394;19;20014;-56
2022/11/20 08:40:26;;;;;;;526.25;468.23;;;;;;;-5.84;100.00;97677.00;7387357;19;20411;-68
2022/11/20 08:42:59;;;;;;;504.75;450.05;;;;;;;-5.69;100.00;97670.94;7386721;19;20031;-56
2022/11/20 08:45:32;;;;;;;429.13;384.70;;;;;;;-5.91;100.00;97672.75;7387216;19;20021;-54
2022/11/20 08:48:07;;;;;;;409.27;365.90;;;;;;;-5.73;100.00;97670.13;7383196;19;20056;-54
2022/11/20 08:50:43;;;;;;;404.77;362.83;;;;;;;-5.69;100.00;97676.94;7388613;19;20013;-57
2022/11/20 08:53:17;;;;;;;409.45;367.08;;;;;;;-5.47;100.00;97674.22;7387362;19;20038;-60
2022/11/20 08:55:50;;;;;;;399.80;358.25;;;;;;;-5.54;100.00;97665.72;7390409;19;20010;-58
2022/11/20 08:58:23;;;;;;;400.83;358.92;;;;;;;-5.65;100.00;97670.06;7389663;19;20014;-60
2022/11/20 09:00:56;;;;;;;410.88;367.02;;;;;;;-5.59;100.00;97670.88;7383866;19;20608;-59
2022/11/20 09:03:30;;;;;;;400.30;357.65;;;;;;;-5.45;100.00;97664.81;7388146;19;20343;-59
2022/11/20 09:06:12;;;;;;;413.15;370.35;;;;;;;-5.52;100.00;97662.28;7386636;19;20021;-68
2022/11/20 09:08:45;;;;;;;;;;;;;;;-5.39;100.00;97669.88;7389450;19;20327;-59
2022/11/20 09:11:18;;;;;;;420.80;377.25;;;;;;;-5.57;100.00;97664.91;7389921;19;19918;-59
2022/11/20 09:13:52;;;;;;;412.83;369.30;;;;;;;-5.19;100.00;97662.94;7388632;19;20138;-59
2022/11/20 09:16:25;;;;;;;400.70;356.88;;;;;;;-5.38;100.00;97656.25;7385905;19;20019;-59
2022/11/20 09:18:58;;;;;;;400.45;356.95;;;;;;;-5.42;100.00;97659.69;7384593;19;20078;-66
2022/11/20 09:21:34;;;;;;;402.80;358.35;;;;;;;-5.64;100.00;97654.69;7384004;19;20780;-59
2022/11/20 09:24:08;;;;;;;402.73;359.35;;;;;;;-5.44;100.00;97652.00;7384150;19;20015;-59
2022/11/20 09:26:41;;;;;;;415.45;369.55;;;;;;;-5.22;100.00;97656.13;7384035;19;20033;-63
2022/11/20 09:29:14;;;;;;;403.20;349.75;;;;;;;-5.08;100.00;97648.31;7385742;19;20007;-59
2022/11/20 09:31:47;;;;;;;411.63;363.67;;;;;;;-4.61;100.00;97648.75;7383799;19;20022;-64
2022/11/20 09:34:21;;;;;;;406.02;361.30;;;;;;;-4.92;100.00;97643.06;7383039;19;20034;-59
2022/11/20 09:36:57;;;;;;;415.67;371.48;;;;;;;-4.95;100.00;97649.91;7384959;19;20018;-58
2022/11/20 09:39:30;;;;;;;434.98;388.02;;;;;;;-4.90;100.00;97640.47;7383644;19;20019;-60
2022/11/20 09:42:29;;;;;;;423.52;378.35;;;;;;;-4.79;100.00;97625.84;7385972;19;20552;-59
2022/11/20 09:45:21;;;;;;;409.08;364.60;;;;;;;-4.48;100.00;97624.66;7385261;19;20044;-58
2022/11/20 09:48:11;;;;;;;425.55;379.48;;;;;;;-4.74;100.00;97627.50;7379227;19;20075;-59
2022/11/20 09:50:52;;;;;;;435.27;390.35;;;;;;;-4.46;100.00;97620.38;7383380;19;20011;-59
2022/11/20 09:53:37;;;;;;;425.92;380.33;;;;;;;-4.33;100.00;97620.22;7384121;19;20018;-59
2022/11/20 09:56:11;;;;;;;409.20;364.50;;;;;;;-4.18;100.00;97622.63;7386375;19;20027;-58
2022/11/20 09:58:47;;;;;;;419.50;374.23;;;;;;;-3.55;100.00;97614.06;7381528;19;20022;-59
2022/11/20 10:01:23;;;;;;;404.52;360.13;;;;;;;-3.50;100.00;97606.28;7385653;19;20006;-60
2022/11/20 10:04:02;;;;;;;413.67;368.02;;;;;;;-2.96;100.00;97611.41;7377765;19;20038;-58
2022/11/20 10:06:38;;;;;;;401.33;358.65;;;;;;;-2.93;100.00;97611.34;7382162;19;20022;-58
2022/11/20 10:09:32;;;;;;;411.35;367.67;;;;;;;-3.36;100.00;97614.66;7380062;19;20010;-67
2022/11/20 10:12:16;;;;;;;417.48;373.13;;;;;;;-3.15;100.00;97612.59;7385042;19;20031;-60
2022/11/20 10:15:01;;;;;;;410.08;366.00;;;;;;;-2.85;100.00;97598.34;7382624;19;20522;-61
2022/11/20 10:17:49;;;;;;;407.40;363.58;;;;;;;-3.66;100.00;97610.78;7386407;19;20025;-59
2022/11/20 10:20:30;;;;;;;396.83;353.48;;;;;;;-2.72;100.00;97593.00;7386693;19;20023;-60
2022/11/20 10:23:24;;;;;;;435.75;389.77;;;;;;;-2.79;100.00;97605.97;7382983;19;20018;-69
2022/11/20 10:26:07;;;;;;;421.63;376.67;;;;;;;-2.76;100.00;97601.63;7385271;19;20078;-59
2022/11/20 10:28:57;;;;;;;436.45;389.98;;;;;;;-2.71;100.00;97602.41;7381283;19;20047;-60
2022/11/20 10:31:38;;;;;;;430.23;385.17;;;;;;;-2.55;100.00;97601.22;7385568;19;20074;-59
2022/11/20 10:34:21;;;;;;;429.38;384.13;;;;;;;-3.25;100.00;97602.47;7384244;19;20022;-59
2022/11/20 10:37:03;;;;;;;446.58;400.60;;;;;;;-2.80;100.00;97589.69;7385787;19;20482;-66
2022/11/20 10:39:44;;;;;;;426.85;381.20;;;;;;;-2.98;100.00;97590.03;7386529;19;20037;-59
2022/11/20 10:42:27;;;;;;;428.00;382.45;;;;;;;-3.26;100.00;97585.34;7386188;19;20018;-59
2022/11/20 10:45:10;;;;;;;405.75;363.20;;;;;;;-2.70;100.00;97580.06;7388008;19;20095;-59
2022/11/20 10:47:43;;;;;;;439.05;393.40;;;;;;;-2.63;100.00;97574.78;7379668;19;20014;-67
2022/11/20 10:50:22;;;;;;;412.50;368.25;;;;;;;-2.91;100.00;97578.72;7384073;19;20006;-59
2022/11/20 10:53:09;;;;;;;425.88;381.35;;;;;;;-2.99;100.00;97580.59;7382579;19;20018;-64
2022/11/20 10:55:51;;;;;;;425.88;381.33;;;;;;;-3.12;100.00;97581.69;7385538;19;20041;-59
2022/11/20 10:58:40;;;;;;;430.08;384.38;;;;;;;-2.34;100.00;97567.38;7380704;19;20031;-67
2022/11/20 11:01:22;;;;;;;417.40;372.85;;;;;;;-2.38;100.00;97572.59;7385672;19;20367;-61
2022/11/20 11:03:57;;;;;;;434.52;388.05;;;;;;;-2.17;100.00;97561.88;7378512;19;20021;-58
2022/11/20 11:06:39;;;;;;;421.10;376.55;;;;;;;-2.42;100.00;97564.09;7387292;19;20038;-58
2022/11/20 11:09:22;;;;;;;431.73;385.50;;;;;;;-2.79;100.00;97557.94;7380898;19;20015;-59
2022/11/20 11:11:55;;;;;;;439.95;394.13;;;;;;;-2.49;100.00;97562.53;7385812;19;20081;-52
2022/11/20 11:14:31;;;;;;;460.17;413.63;;;;;;;-2.64;100.00;97561.94;7379584;19;20002;-59
2022/11/20 11:17:04;;;;;;;432.63;386.98;;;;;;;-2.76;100.00;97555.31;7386606;19;20041;-55
2022/11/20 11:19:38;;;;;;;449.30;403.48;;;;;;;-2.81;100.00;97561.44;7385717;19;20082;-59
2022/11/20 11:22:22;;;;;;;456.85;410.02;;;;;;;-2.89;100.00;97560.69;7384181;19;20587;-57
2022/11/20 11:24:59;;;;;;;432.05;387.25;;;;;;;-2.78;100.00;97566.50;7384109;19;20018;-57
2022/11/20 11:27:32;;;;;;;446.05;400.38;;;;;;;-2.57;100.00;97569.53;7383987;19;20081;-56
2022/11/20 11:30:19;;;;;;;442.00;397.45;;;;;;;-2.66;100.00;97569.69;7389206;19;20082;-57
2022/11/20 11:32:53;;;;;;;432.98;389.00;;;;;;;-2.58;100.00;97564.44;7390611;19;20018;-64
2022/11/20 11:35:31;;;;;;;450.17;405.23;;;;;;;-2.81;100.00;97566.59;7393702;19;20480;-59
2022/11/20 11:38:11;;;;;;;450.13;404.52;;;;;;;-3.05;100.00;97567.84;7387796;19;20015;-60
2022/11/20 11:40:46;;;;;;;425.25;381.83;;;;;;;-2.80;100.00;97552.84;7394689;19;20019;-59