Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:02:16;;;;;;;3.72;3.45;;;23.60;65.00;;;;;;4996041;28;20180;-70
2023/06/20 00:04:42;;;;;;;4.22;3.92;;;23.60;65.00;;;;;;5012679;28;20562;-70
2023/06/20 00:07:08;;;;;;;4.13;3.83;;;23.60;65.00;;;;;;5032955;28;20194;-70
2023/06/20 00:09:34;;;;;;;4.72;4.32;;;23.60;65.00;;;;;;5042842;28;20641;-71
2023/06/20 00:11:59;;;;;;;3.95;3.65;;;23.60;65.80;;;;;;5012882;28;20188;-70
2023/06/20 00:14:27;;;;;;;4.00;3.70;;;23.60;65.00;;;;;;5025625;28;20247;-71
2023/06/20 00:16:58;;;;;;;4.13;3.83;;;23.60;65.00;;;;;;5049060;28;20191;-72
2023/06/20 00:19:28;;;;;;;4.50;4.20;;;23.60;65.10;;;;;;5049220;28;20311;-70
2023/06/20 00:21:53;;;;;;;4.60;4.30;;;23.60;65.20;;;;;;5032242;28;20245;-70
2023/06/20 00:24:19;;;;;;;4.50;4.20;;;23.60;65.20;;;;;;5012170;28;20184;-70
2023/06/20 00:26:45;;;;;;;4.60;4.20;;;23.60;65.10;;;;;;4996108;28;20227;-70
2023/06/20 00:29:11;;;;;;;4.40;4.10;;;23.60;65.20;;;;;;4998739;28;20225;-70
2023/06/20 00:31:37;;;;;;;4.55;4.25;;;23.60;65.30;;;;;;5032159;28;20195;-70
2023/06/20 00:34:02;;;;;;;4.30;4.00;;;23.60;65.30;;;;;;5030675;28;20678;-70
2023/06/20 00:36:28;;;;;;;3.92;3.63;;;23.60;65.30;;;;;;4996217;28;20287;-71
2023/06/20 00:38:55;;;;;;;4.65;4.32;;;23.60;65.30;;;;;;5028721;28;20305;-71
2023/06/20 00:41:22;;;;;;;4.22;3.92;;;23.60;65.30;;;;;;5015071;28;20187;-70
2023/06/20 00:43:49;;;;;;;3.95;3.65;;;23.60;65.30;;;;;;5029145;28;20191;-71
2023/06/20 00:46:23;;;;;;;4.63;4.32;;;23.60;65.30;;;;;;5020605;28;20249;-71
2023/06/20 00:48:53;;;;;;;3.90;3.60;;;23.60;65.50;;;;;;5004660;28;20225;-71
2023/06/20 00:51:22;;;;;;;4.32;4.03;;;23.60;65.40;;;;;;5031620;28;20242;-70
2023/06/20 00:53:48;;;;;;;4.07;3.78;;;23.60;65.40;;;;;;5035641;28;20682;-70
2023/06/20 00:56:15;;;;;;;3.85;3.60;;;23.60;65.40;;;;;;5015207;28;20194;-70
2023/06/20 00:58:41;;;;;;;4.35;4.05;;;23.60;65.50;;;;;;5006894;28;20191;-70
2023/06/20 01:01:07;;;;;;;4.20;3.90;;;23.60;65.50;;;;;;5015256;28;20195;-71
2023/06/20 01:03:37;;;;;;;3.85;3.55;;;23.60;65.50;;;;;;5015173;28;20217;-70
2023/06/20 01:06:42;;;;;;;4.25;3.95;;;23.60;65.50;;;;;;5023357;28;20236;-71
2023/06/20 01:09:34;;;;;;;4.15;3.85;;;23.60;65.60;;;;;;5015151;28;20172;-70
2023/06/20 01:12:28;;;;;;;4.25;3.95;;;23.60;65.70;;;;;;5014883;28;20171;-71
2023/06/20 01:15:38;;;;;;;3.63;3.42;;;23.60;65.60;;;;;;5005655;28;20303;-70
2023/06/20 01:18:54;;;;;;;3.90;3.60;;;23.60;65.60;;;;;;5012762;28;20642;-71
2023/06/20 01:21:31;;;;;;;3.75;3.50;;;23.60;65.70;;;;;;5028003;28;20215;-71
2023/06/20 01:24:09;;;;;;;4.30;4.00;;;23.60;65.80;;;;;;5017080;28;20201;-72
2023/06/20 01:27:10;;;;;;;3.80;3.50;;;23.60;65.70;;;;;;5011573;28;20652;-70
2023/06/20 01:29:52;;;;;;;4.40;4.00;;;23.50;65.70;;;;;;5014519;28;20220;-70
2023/06/20 01:32:22;;;;;;;4.30;4.00;;;23.60;65.90;;;;;;5031031;28;20203;-70
2023/06/20 01:34:54;;;;;;;3.42;3.22;;;23.50;65.80;;;;;;5030984;28;20222;-70
2023/06/20 01:37:23;;;;;;;3.60;3.40;;;23.60;65.80;;;;;;5015077;28;20194;-70
2023/06/20 01:39:57;;;;;;;4.03;3.72;;;23.60;65.90;;;;;;5014840;28;20211;-71
2023/06/20 01:42:26;;;;;;;3.78;3.47;;;23.60;65.80;;;;;;5015020;28;20278;-70
2023/06/20 01:44:57;;;;;;;4.10;3.80;;;23.50;65.70;;;;;;5047669;28;20191;-70
2023/06/20 01:47:25;;;;;;;3.90;3.60;;;23.50;65.80;;;;;;5031297;28;20195;-70
2023/06/20 01:49:53;;;;;;;3.63;3.33;;;23.60;65.90;;;;;;5030928;28;20276;-70
2023/06/20 01:52:22;;;;;;;4.00;3.70;;;23.50;65.80;;;;;;5030818;28;20187;-70
2023/06/20 01:54:49;;;;;;;3.72;3.40;;;23.50;65.80;;;;;;5031261;28;20206;-71
2023/06/20 01:57:17;;;;;;;3.70;3.40;;;23.60;65.90;;;;;;5030771;28;20179;-71
2023/06/20 01:59:45;;;;;;;3.40;3.17;;;23.50;65.90;;;;;;5014282;28;20203;-71
2023/06/20 02:02:13;;;;;;;4.35;4.05;;;23.50;65.90;;;;;;5030976;28;20188;-71
2023/06/20 02:04:40;;;;;;;3.70;3.50;;;23.50;65.90;;;;;;5014534;28;20187;-70
2023/06/20 02:07:09;;;;;;;3.72;3.45;;;23.50;65.90;;;;;;5014322;28;20194;-70
2023/06/20 02:09:38;;;;;;;3.38;3.10;;;23.60;66.00;;;;;;5000997;28;20227;-70
2023/06/20 02:12:09;;;;;;;3.60;3.30;;;23.50;66.00;;;;;;5027338;28;20282;-70
2023/06/20 02:14:37;;;;;;;3.47;3.28;;;23.60;66.00;;;;;;5016019;28;20219;-71
2023/06/20 02:17:05;;;;;;;3.45;3.15;;;23.60;66.00;;;;;;5013997;28;20191;-70
2023/06/20 02:19:31;;;;;;;3.53;3.22;;;23.60;66.00;;;;;;5022088;28;20245;-70
2023/06/20 02:21:59;;;;;;;4.25;3.25;;;23.50;65.90;;;;;;5005703;28;20215;-70
2023/06/20 02:24:31;;;;;;;4.07;3.78;;;23.50;65.90;;;;;;4997741;28;20712;-71
2023/06/20 02:27:01;;;;;;;4.28;3.88;;;23.50;65.90;;;;;;5050841;28;20195;-70
2023/06/20 02:29:33;;;;;;;3.50;3.20;;;23.50;65.90;;;;;;5030531;28;20212;-71
2023/06/20 02:32:03;;;;;;;3.22;3.03;;;23.50;65.90;;;;;;4998523;28;20263;-71
2023/06/20 02:34:31;;;;;;;3.45;3.15;;;23.50;65.90;;;;;;5020018;28;20199;-71
2023/06/20 02:37:00;;;;;;;3.40;3.15;;;23.50;65.90;;;;;;5026373;28;20570;-69
2023/06/20 02:39:25;;;;;;;3.47;3.17;;;23.60;66.00;;;;;;5022509;28;20214;-70
2023/06/20 02:41:51;;;;;;;3.05;2.85;;;23.50;65.90;;;;;;5029569;28;20270;-70
2023/06/20 02:44:17;;;;;;;3.20;2.95;;;23.50;65.90;;;;;;5033992;28;20191;-70
2023/06/20 02:47:37;;;;;;;3.38;3.08;;;23.50;66.00;;;;;;5017528;28;20253;-73
2023/06/20 02:50:31;;;;;;;3.58;3.38;;;23.50;66.00;;;;;;5014238;28;20211;-71
2023/06/20 02:53:11;;;;;;;2.90;2.63;;;23.50;65.90;;;;;;5030752;28;20192;-71
2023/06/20 02:55:40;;;;;;;3.05;2.85;;;23.50;65.90;;;;;;5016111;28;20230;-71
2023/06/20 02:58:13;;;;;;;2.85;2.65;;;23.50;65.90;;;;;;5030212;28;20196;-70
2023/06/20 03:00:50;;;;;;;3.08;2.88;;;23.50;65.90;;;;;;5027628;28;20206;-71
2023/06/20 03:03:25;;;;;;;3.35;3.10;;;23.50;66.00;;;;;;5032732;28;20275;-70
2023/06/20 03:05:58;;;;;;;3.20;3.00;;;23.50;66.00;;;;;;5025337;28;20205;-70
2023/06/20 03:08:28;;;;;;;2.92;2.72;;;23.50;66.00;;;;;;5021998;28;20194;-71
2023/06/20 03:10:58;;;;;;;3.20;3.00;;;23.50;66.00;;;;;;5005467;28;20212;-70
2023/06/20 03:13:25;;;;;;;2.85;2.65;;;23.50;66.00;;;;;;5041808;28;20187;-71
2023/06/20 03:15:55;;;;;;;3.47;3.08;;;23.50;65.90;;;;;;5033497;28;20192;-71
2023/06/20 03:18:20;;;;;;;2.90;2.70;;;23.50;66.00;;;;;;5033048;28;20188;-71
2023/06/20 03:20:48;;;;;;;3.03;2.70;;;23.50;65.90;;;;;;5010443;28;20257;-71
2023/06/20 03:23:15;;;;;;;3.50;3.30;;;23.50;66.00;;;;;;5021944;28;20188;-71
2023/06/20 03:25:41;;;;;;;3.00;2.80;;;23.50;66.00;;;;;;5023581;28;20180;-71
2023/06/20 03:28:07;;;;;;;2.95;2.75;;;23.50;66.00;;;;;;5027531;28;20188;-70
2023/06/20 03:30:34;;;;;;;3.40;3.10;;;23.50;66.00;;;;;;5025894;28;20238;-70
2023/06/20 03:33:01;;;;;;;3.05;2.85;;;23.50;66.00;;;;;;5016829;28;20240;-71
2023/06/20 03:35:26;;;;;;;2.80;2.60;;;23.50;66.00;;;;;;5008607;28;20207;-70
2023/06/20 03:37:53;;;;;;;2.50;2.30;;;23.50;66.00;;;;;;5015949;28;20187;-70
2023/06/20 03:40:19;;;;;;;2.67;2.47;;;23.50;66.00;;;;;;5016402;28;20241;-70
2023/06/20 03:42:48;;;;;;;2.90;2.70;;;23.50;66.00;;;;;;5016665;28;20280;-70
2023/06/20 03:45:14;;;;;;;2.50;2.30;;;23.40;66.00;;;;;;5014938;28;20195;-70
2023/06/20 03:47:41;;;;;;;2.80;2.60;;;23.50;66.00;;;;;;5004980;28;20207;-70
2023/06/20 03:50:07;;;;;;;2.55;2.35;;;23.50;66.00;;;;;;5021615;28;20602;-71
2023/06/20 03:52:34;;;;;;;2.35;2.25;;;23.50;66.00;;;;;;5007988;28;20198;-70
2023/06/20 03:54:59;;;;;;;2.92;2.67;;;23.50;66.00;;;;;;5016421;28;20215;-71
2023/06/20 03:57:25;;;;;;;2.20;2.10;;;23.50;66.00;;;;;;5007730;28;20302;-71
2023/06/20 03:59:52;;;;;;;2.65;2.45;;;23.50;66.00;;;;;;5016477;28;20679;-70
2023/06/20 04:02:18;;;;;;;2.40;2.20;;;23.50;66.00;;;;;;5015835;28;20248;-70
2023/06/20 04:04:49;;;;;;;2.90;2.70;;;23.50;66.00;;;;;;5032451;28;20224;-71
2023/06/20 04:07:19;;;;;;;2.67;2.47;;;23.40;66.00;;;;;;5007746;28;20192;-69
2023/06/20 04:09:46;;;;;;;2.40;2.22;;;23.40;66.00;;;;;;5016274;28;20253;-70
2023/06/20 04:12:12;;;;;;;2.50;2.30;;;23.50;66.00;;;;;;5023898;28;20184;-71
2023/06/20 04:14:38;;;;;;;2.60;2.15;;;23.40;65.90;;;;;;5032125;28;20237;-70
2023/06/20 04:17:04;;;;;;;2.30;2.10;;;23.50;66.00;;;;;;5015860;28;20195;-69
2023/06/20 04:19:29;;;;;;;2.50;2.30;;;23.40;65.90;;;;;;5008027;28;20202;-70
2023/06/20 04:21:55;;;;;;;2.45;2.25;;;23.40;65.90;;;;;;5045348;28;20237;-69
2023/06/20 04:24:21;;;;;;;2.38;2.20;;;23.40;66.00;;;;;;5013298;28;20187;-71
2023/06/20 04:26:48;;;;;;;2.40;2.25;;;23.40;65.90;;;;;;5007253;28;20184;-70
2023/06/20 04:29:14;;;;;;;2.40;2.30;;;23.40;66.00;;;;;;5027793;28;20278;-70
2023/06/20 04:31:41;;;;;;;2.40;2.20;;;23.40;66.00;;;;;;5015468;28;20614;-71
2023/06/20 04:34:07;;;;;;;2.30;2.20;;;23.40;66.00;;;;;;5032020;28;20211;-69
2023/06/20 04:36:34;;;;;;;2.33;2.20;;;23.40;66.10;;;;;;5023366;28;20187;-70
2023/06/20 04:39:04;;;;;;;2.28;2.17;;;23.40;66.10;;;;;;5031755;28;20189;-71
2023/06/20 04:41:30;;;;;;;2.42;2.22;;;23.50;66.20;;;;;;5036476;28;20573;-70
2023/06/20 04:43:56;;;;;;;2.40;2.20;;;23.40;66.00;;;;;;5027391;28;20198;-70
2023/06/20 04:46:22;;;;;;;2.50;2.25;;;23.40;66.10;;;;;;5014600;28;20200;-71
2023/06/20 04:48:48;;;;;;;2.33;2.22;;;23.50;66.20;;;;;;5028544;28;20188;-71
2023/06/20 04:51:16;;;;;;;2.65;2.08;;;23.50;66.20;;;;;;5026959;28;20259;-71
2023/06/20 04:53:41;;;;;;;2.92;2.30;;;23.50;66.30;;;;;;5010749;28;20291;-72
2023/06/20 04:56:07;;;;;;;2.28;2.17;;;23.40;66.90;;;;;;5028261;28;20213;-71
2023/06/20 04:58:33;;;;;;;2.20;2.10;;;23.50;66.30;;;;;;5029476;28;20214;-70
2023/06/20 05:01:03;;;;;;;2.20;2.10;;;23.50;66.20;;;;;;5003496;28;20212;-71
2023/06/20 05:03:29;;;;;;;2.38;2.17;;;23.40;66.10;;;;;;5028237;28;20184;-70
2023/06/20 05:05:56;;;;;;;1.88;1.77;;;23.40;66.20;;;;;;5028533;28;20655;-71
2023/06/20 05:08:21;;;;;;;2.15;2.00;;;23.50;66.30;;;;;;5011544;28;20309;-70
2023/06/20 05:10:48;;;;;;;2.28;2.08;;;23.50;66.30;;;;;;5005563;28;20200;-71
2023/06/20 05:13:14;;;;;;;2.53;2.33;;;23.40;66.30;;;;;;5030119;28;20210;-70
2023/06/20 05:15:40;;;;;;;2.10;2.00;;;23.40;66.20;;;;;;5014869;28;20215;-70
2023/06/20 05:18:06;;;;;;;2.25;1.90;;;23.50;66.20;;;;;;5031297;28;20179;-70
2023/06/20 05:20:32;;;;;;;2.10;2.00;;;23.50;66.30;;;;;;5014751;28;20214;-70
2023/06/20 05:22:58;;;;;;;2.28;2.08;;;23.50;66.50;;;;;;5014884;28;20182;-71
2023/06/20 05:25:23;;;;;;;2.00;1.90;;;23.50;66.40;;;;;;5015453;28;20400;-70
2023/06/20 05:27:49;;;;;;;2.03;1.85;;;23.50;66.50;;;;;;5014904;28;20199;-71
2023/06/20 05:30:15;;;;;;;2.20;2.10;;;23.50;66.50;;;;;;4996059;28;20299;-71
2023/06/20 05:32:41;;;;;;;2.22;2.03;;;23.50;66.50;;;;;;5015752;28;20195;-70
2023/06/20 05:35:07;;;;;;;2.65;2.08;;;23.50;66.60;;;;;;5030780;28;20215;-72
2023/06/20 05:37:34;;;;;;;2.40;2.20;;;23.50;66.60;;;;;;5030688;28;20180;-71
2023/06/20 05:40:00;;;;;;;1.92;1.70;;;23.50;66.60;;;;;;5014406;28;20242;-71
2023/06/20 05:42:26;;;;;;;2.15;1.95;;;23.50;66.50;;;;;;5030796;28;20221;-71
2023/06/20 05:44:51;;;;;;;2.05;1.95;;;23.50;66.60;;;;;;5011487;28;20231;-71
2023/06/20 05:47:17;;;;;;;2.10;2.00;;;23.50;66.80;;;;;;5012327;28;20200;-71
2023/06/20 05:49:47;;;;;;;2.40;2.20;;;23.50;66.60;;;;;;5014739;28;20734;-70
2023/06/20 05:52:14;;;;;;;2.92;2.25;;;23.50;66.80;;;;;;5010884;28;20196;-71
2023/06/20 05:54:42;;;;;;;3.55;2.10;;;23.50;66.60;;;;;;5011464;28;20273;-71
2023/06/20 05:57:08;;;;;;;2.30;2.08;;;23.50;66.70;;;;;;4994739;28;20211;-73
2023/06/20 05:59:34;;;;;;;3.22;2.25;;;23.50;66.70;;;;;;5014198;28;20218;-70
2023/06/20 06:02:00;;;;;;;2.60;1.90;;;23.50;66.70;;;;;;5031617;28;20187;-71
2023/06/20 06:04:26;;;;;;;2.85;2.05;;;23.50;66.70;;;;;;5034723;28;20197;-70
2023/06/20 06:06:52;;;;;;;2.08;1.88;;;23.50;66.60;;;;;;5034722;28;20274;-71
2023/06/20 06:09:18;;;;;;;2.30;2.10;;;23.50;66.60;;;;;;5031460;28;20207;-71
2023/06/20 06:11:45;;;;;;;2.63;2.42;;;23.50;66.70;;;;;;5018365;28;20187;-70
2023/06/20 06:14:12;;;;;;;2.60;2.40;;;23.50;66.70;;;;;;5034582;28;20253;-74
2023/06/20 06:16:38;;;;;;;2.60;2.20;;;23.50;67.00;;;;;;5014859;28;20195;-71
2023/06/20 06:19:04;;;;;;;2.13;2.00;;;23.50;66.80;;;;;;5015173;28;20180;-71
2023/06/20 06:21:30;;;;;;;2.38;2.13;;;23.50;67.10;;;;;;5017163;28;20190;-71
2023/06/20 06:23:56;;;;;;;2.10;2.00;;;23.50;67.10;;;;;;5034569;28;20183;-71
2023/06/20 06:26:22;;;;;;;2.50;2.30;;;23.50;67.10;;;;;;5015130;28;20188;-71
2023/06/20 06:28:47;;;;;;;2.92;2.30;;;23.50;67.10;;;;;;5015618;28;20255;-72
2023/06/20 06:31:24;;;;;;;2.17;2.03;;;23.50;67.40;;;;;;5017077;28;20211;-70
2023/06/20 06:33:51;;;;;;;2.70;2.50;;;23.50;67.30;;;;;;4998706;28;20305;-72
2023/06/20 06:36:18;;;;;;;2.30;2.10;;;23.50;67.40;;;;;;4998548;28;20211;-71
2023/06/20 06:38:49;;;;;;;2.95;2.42;;;23.50;67.40;;;;;;5023670;28;20192;-70
2023/06/20 06:41:18;;;;;;;2.42;2.00;;;23.50;67.40;;;;;;5022485;28;20222;-71
2023/06/20 06:43:46;;;;;;;2.33;2.13;;;23.50;67.40;;;;;;5033945;28;20270;-71
2023/06/20 06:46:12;;;;;;;2.70;2.30;;;23.50;67.40;;;;;;5014310;28;20184;-70
2023/06/20 06:48:38;;;;;;;2.40;2.20;;;23.50;67.40;;;;;;5014593;28;20226;-70
2023/06/20 06:51:04;;;;;;;2.22;2.10;;;23.50;67.40;;;;;;5015389;28;20207;-71
2023/06/20 06:53:29;;;;;;;2.40;2.15;;;23.50;67.50;;;;;;5024497;28;20195;-71
2023/06/20 06:55:55;;;;;;;2.70;2.50;;;23.50;67.50;;;;;;5035210;28;20229;-71
2023/06/20 06:58:21;;;;;;;2.60;2.40;;;23.50;67.60;;;;;;5033167;28;20218;-71
2023/06/20 07:00:47;;;;;;;2.28;2.08;;;23.50;67.40;;;;;;5014098;28;20211;-72
2023/06/20 07:03:15;;;;;;;2.60;2.40;;;23.50;67.50;;;;;;5022030;28;20218;-72
2023/06/20 07:05:40;;;;;;;2.55;2.35;;;23.50;67.60;;;;;;5014203;28;20196;-71
2023/06/20 07:08:06;;;;;;;2.47;2.28;;;23.60;67.70;;;;;;5015169;28;20242;-70
2023/06/20 07:10:32;;;;;;;3.63;2.20;;;23.50;67.70;;;;;;5029694;28;20218;-70
2023/06/20 07:13:00;;;;;;;3.17;2.17;;;23.50;67.80;;;;;;5017261;28;20227;-71
2023/06/20 07:15:27;;;;;;;2.80;2.60;;;23.50;67.70;;;;;;5033493;28;20218;-70
2023/06/20 07:17:53;;;;;;;2.55;2.35;;;23.60;67.80;;;;;;5017263;28;20183;-71
2023/06/20 07:20:18;;;;;;;2.25;2.10;;;23.50;67.90;;;;;;5016748;28;20214;-70
2023/06/20 07:22:47;;;;;;;2.90;2.60;;;23.60;68.00;;;;;;5033166;28;20233;-70
2023/06/20 07:25:12;;;;;;;2.63;2.33;;;23.60;68.10;;;;;;5016967;28;20191;-71
2023/06/20 07:27:38;;;;;;;2.65;2.45;;;23.50;67.90;;;;;;5033545;28;20187;-71
2023/06/20 07:30:05;;;;;;;2.58;2.38;;;23.50;68.10;;;;;;5033434;28;20222;-71
2023/06/20 07:32:30;;;;;;;2.53;2.25;;;23.50;68.00;;;;;;5033034;28;20202;-70
2023/06/20 07:34:56;;;;;;;2.75;2.55;;;23.60;68.00;;;;;;5033320;28;20211;-70
2023/06/20 07:37:22;;;;;;;4.55;2.85;;;23.60;67.90;;;;;;5013492;28;20694;-72
2023/06/20 07:39:48;;;;;;;3.45;2.65;;;23.60;68.00;;;;;;4998118;28;20223;-70
2023/06/20 07:42:14;;;;;;;3.40;2.63;;;23.60;67.90;;;;;;5013224;28;20188;-71
2023/06/20 07:44:39;;;;;;;3.28;2.50;;;23.60;67.90;;;;;;5032990;28;20194;-70
2023/06/20 07:47:06;;;;;;;2.50;2.30;;;23.60;68.00;;;;;;5016611;28;20195;-71
2023/06/20 07:49:32;;;;;;;3.22;3.00;;;23.60;67.90;;;;;;5032942;28;20211;-71
2023/06/20 07:51:57;;;;;;;2.90;2.70;;;23.60;67.90;;;;;;5029475;28;20199;-71
2023/06/20 07:54:25;;;;;;;2.72;2.53;;;23.60;68.10;;;;;;5027745;28;20269;-70
2023/06/20 07:56:51;;;;;;;3.00;2.75;;;23.60;68.20;;;;;;5032641;28;20184;-70
2023/06/20 07:59:17;;;;;;;3.10;2.80;;;23.60;68.20;;;;;;5016322;28;20191;-70
2023/06/20 08:01:43;;;;;;;3.53;2.70;;;23.60;68.10;;;;;;5012805;28;20242;-70
2023/06/20 08:04:09;;;;;;;2.90;2.47;;;23.60;68.10;;;;;;5029447;28;20203;-72
2023/06/20 08:06:35;;;;;;;3.70;2.63;;;23.60;68.10;;;;;;5031482;28;20202;-70
2023/06/20 08:09:00;;;;;;;3.13;2.78;;;23.60;68.10;;;;;;5032655;28;20198;-70
2023/06/20 08:11:26;;;;;;;2.92;2.65;;;23.60;68.10;;;;;;5015880;28;20187;-70
2023/06/20 08:13:52;;;;;;;2.65;2.45;;;23.60;68.00;;;;;;5016367;28;20215;-71
2023/06/20 08:16:17;;;;;;;2.47;2.28;;;23.60;68.00;;;;;;5012649;28;20188;-71
2023/06/20 08:18:43;;;;;;;2.50;2.30;;;23.60;68.00;;;;;;5012785;28;20184;-70
2023/06/20 08:21:09;;;;;;;2.60;2.40;;;23.60;67.80;;;;;;5027424;28;20729;-70
2023/06/20 08:23:35;;;;;;;2.55;2.35;;;23.70;68.00;;;;;;5048428;28;20233;-70
2023/06/20 08:26:00;;;;;;;3.53;2.33;;;23.70;67.90;;;;;;5043072;28;20351;-71
2023/06/20 08:28:26;;;;;;;3.17;2.47;;;23.70;67.70;;;;;;5029793;28;20183;-71
2023/06/20 08:30:52;;;;;;;2.55;2.33;;;23.70;67.80;;;;;;5031987;28;20222;-71
2023/06/20 08:33:20;;;;;;;2.53;2.35;;;23.70;67.80;;;;;;5015618;28;20202;-71
2023/06/20 08:35:46;;;;;;;2.63;2.40;;;23.70;67.80;;;;;;5022018;28;20212;-71
2023/06/20 08:38:12;;;;;;;3.30;2.50;;;23.70;67.70;;;;;;5003360;28;20197;-71
2023/06/20 08:40:39;;;;;;;2.50;2.30;;;23.70;67.60;;;;;;5048564;28;20206;-75
2023/06/20 08:43:05;;;;;;;4.78;2.53;;;23.70;67.60;;;;;;5033268;28;20373;-70
2023/06/20 08:45:32;;;;;;;2.78;2.25;;;23.70;67.50;;;;;;5031972;28;20195;-70
2023/06/20 08:47:58;;;;;;;3.00;2.63;;;23.70;67.40;;;;;;5031897;28;20198;-71
2023/06/20 08:50:28;;;;;;;2.10;2.00;;;23.80;67.50;;;;;;5031964;28;20212;-70
2023/06/20 08:53:02;;;;;;;2.63;2.33;;;23.80;67.50;;;;;;5015542;28;20182;-70
2023/06/20 08:55:29;;;;;;;2.60;2.40;;;23.80;67.50;;;;;;5031819;28;20257;-71
2023/06/20 08:57:56;;;;;;;3.60;2.40;;;23.80;67.60;;;;;;5028422;28;20238;-71
2023/06/20 09:00:23;;;;;;;2.92;2.65;;;23.80;67.50;;;;;;5028244;28;20203;-71
2023/06/20 09:02:50;;;;;;;2.75;2.50;;;23.80;67.40;;;;;;5014847;28;20183;-70
2023/06/20 09:05:16;;;;;;;2.78;2.58;;;23.80;67.40;;;;;;5014913;28;20681;-70
2023/06/20 09:07:43;;;;;;;3.50;2.42;;;23.80;67.30;;;;;;5014877;28;20556;-71
2023/06/20 09:10:14;;;;;;;2.72;2.53;;;23.80;67.40;;;;;;5031438;28;20214;-70
2023/06/20 09:12:51;;;;;;;2.50;2.30;;;23.80;67.40;;;;;;5015287;28;20218;-71
2023/06/20 09:15:23;;;;;;;2.80;2.60;;;23.80;67.50;;;;;;5015201;28;20241;-70
2023/06/20 09:18:00;;;;;;;2.38;2.17;;;23.80;67.50;;;;;;5015360;28;20227;-71
2023/06/20 09:20:29;;;;;;;2.42;2.13;;;23.80;67.50;;;;;;5031432;28;20214;-71
2023/06/20 09:22:55;;;;;;;2.83;2.63;;;23.80;67.60;;;;;;5015123;28;20195;-71
2023/06/20 09:25:25;;;;;;;3.28;2.50;;;23.80;67.50;;;;;;5048048;28;20180;-71
2023/06/20 09:27:52;;;;;;;3.42;3.13;;;23.80;67.60;;;;;;5019180;28;20310;-70
2023/06/20 09:30:18;;;;;;;2.83;2.30;;;23.80;67.50;;;;;;5027827;28;20203;-70
2023/06/20 09:32:44;;;;;;;2.92;2.67;;;23.80;67.50;;;;;;5014976;28;20194;-70
2023/06/20 09:35:13;;;;;;;3.22;2.80;;;23.80;67.50;;;;;;5031379;28;20214;-65
2023/06/20 09:37:51;;;;;;;3.20;2.90;;;23.80;67.60;;;;;;5028792;28;20321;-71
2023/06/20 09:40:20;;;;;;;3.60;3.20;;;23.80;67.60;;;;;;5013276;28;20256;-71
2023/06/20 09:42:48;;;;;;;3.42;3.13;;;23.80;67.60;;;;;;5030530;28;20180;-70
2023/06/20 09:45:16;;;;;;;4.30;3.20;;;23.80;67.60;;;;;;5015502;28;20184;-71
2023/06/20 09:47:44;;;;;;;3.28;2.80;;;23.80;67.50;;;;;;5014720;28;20187;-71
2023/06/20 09:50:18;;;;;;;3.00;2.80;;;23.80;67.70;;;;;;4995170;28;20239;-70
2023/06/20 09:53:27;;;;;;;3.13;2.83;;;23.80;67.70;;;;;;5011237;28;20561;-71
2023/06/20 09:55:56;;;;;;;3.47;3.17;;;23.80;67.90;;;;;;4994328;28;20243;-70
2023/06/20 09:58:27;;;;;;;3.33;3.03;;;23.80;67.70;;;;;;5012320;28;20239;-71
2023/06/20 10:00:55;;;;;;;3.58;3.20;;;23.80;67.70;;;;;;5022960;28;20215;-69
2023/06/20 10:03:24;;;;;;;4.57;3.10;;;23.80;67.60;;;;;;5030883;28;20191;-70
2023/06/20 10:05:52;;;;;;;3.70;3.20;;;23.80;67.60;;;;;;5030421;28;20603;-71
2023/06/20 10:08:19;;;;;;;3.67;3.35;;;23.80;67.60;;;;;;5043914;28;20214;-71
2023/06/20 10:10:44;;;;;;;3.50;3.22;;;23.80;67.60;;;;;;5013153;28;20208;-70
2023/06/20 10:13:11;;;;;;;3.60;3.25;;;23.90;67.70;;;;;;5010829;28;20194;-72
2023/06/20 10:15:38;;;;;;;4.28;3.20;;;23.90;67.70;;;;;;5003844;28;20207;-71
2023/06/20 10:18:29;;;;;;;3.28;2.97;;;23.80;67.50;;;;;;5030281;28;20188;-71
2023/06/20 10:20:55;;;;;;;3.40;3.10;;;23.80;67.60;;;;;;5011600;28;20211;-70
2023/06/20 10:23:30;;;;;;;3.63;3.33;;;23.80;67.70;;;;;;5012467;28;20245;-71
2023/06/20 10:26:01;;;;;;;3.28;3.00;;;23.80;67.80;;;;;;5019287;28;20187;-70
2023/06/20 10:28:27;;;;;;;4.13;3.30;;;23.90;67.90;;;;;;5028455;28;20725;-71
2023/06/20 10:31:00;;;;;;;4.22;3.10;;;23.80;67.50;;;;;;5031515;28;20212;-70
2023/06/20 10:33:33;;;;;;;3.90;3.50;;;23.90;67.60;;;;;;5026324;28;20625;-73
2023/06/20 10:36:05;;;;;;;5.03;3.50;;;23.90;67.60;;;;;;5030546;28;20207;-71
2023/06/20 10:38:39;;;;;;;3.30;3.00;;;23.90;67.60;;;;;;5013250;28;20237;-70
2023/06/20 10:41:21;;;;;;;3.33;3.03;;;23.90;67.60;;;;;;5030558;28;20554;-70
2023/06/20 10:43:54;;;;;;;3.80;3.38;;;23.90;67.50;;;;;;5036965;28;20600;-70
2023/06/20 10:46:29;;;;;;;4.05;3.45;;;23.90;67.60;;;;;;5033742;28;20197;-70
2023/06/20 10:48:55;;;;;;;3.65;3.33;;;23.90;67.50;;;;;;5014608;28;20202;-69
2023/06/20 10:51:21;;;;;;;3.70;3.40;;;23.90;67.50;;;;;;5010738;28;20203;-70
2023/06/20 10:53:46;;;;;;;3.78;3.28;;;23.90;67.50;;;;;;5011470;28;20598;-70
2023/06/20 10:56:28;;;;;;;4.32;3.33;;;23.90;67.50;;;;;;5017645;28;20234;-71
2023/06/20 10:58:54;;;;;;;4.35;3.50;;;23.90;67.40;;;;;;5042538;28;20274;-70
2023/06/20 11:01:24;;;;;;;4.95;3.28;;;23.90;67.50;;;;;;5017091;28;20290;-70
2023/06/20 11:03:51;;;;;;;5.13;3.60;;;23.90;67.40;;;;;;5017348;28;20187;-71
2023/06/20 11:06:18;;;;;;;3.63;3.33;;;23.90;67.50;;;;;;5034054;28;20666;-69
2023/06/20 11:08:47;;;;;;;3.75;3.40;;;23.90;67.40;;;;;;5034065;28;20179;-69
2023/06/20 11:11:13;;;;;;;4.28;3.88;;;23.90;67.40;;;;;;5033564;28;20298;-69
2023/06/20 11:13:45;;;;;;;3.45;3.15;;;23.90;67.40;;;;;;5015451;28;20279;-71
2023/06/20 11:16:19;;;;;;;4.85;3.42;;;23.90;67.30;;;;;;5033745;28;20274;-70
2023/06/20 11:18:45;;;;;;;3.67;3.38;;;24.00;67.40;;;;;;5033568;28;20274;-70
2023/06/20 11:21:14;;;;;;;4.63;3.65;;;23.90;67.20;;;;;;5017121;28;20215;-70
2023/06/20 11:23:40;;;;;;;4.55;3.70;;;23.90;67.30;;;;;;5015226;28;20270;-71
2023/06/20 11:26:06;;;;;;;3.75;2.97;;;24.00;67.60;;;;;;5033594;28;20191;-70
2023/06/20 11:28:31;;;;;;;4.25;3.78;;;23.90;67.50;;;;;;5016849;28;20582;-69
2023/06/20 11:31:09;;;;;;;4.00;3.60;;;24.00;67.50;;;;;;5017013;28;20211;-70
2023/06/20 11:33:35;;;;;;;5.45;3.63;;;24.00;67.50;;;;;;5017155;28;20260;-70
2023/06/20 11:36:01;;;;;;;3.75;3.45;;;24.00;67.40;;;;;;5017074;28;20215;-70
2023/06/20 11:38:29;;;;;;;4.28;3.75;;;23.90;67.30;;;;;;5017282;28;20249;-70
2023/06/20 11:41:03;;;;;;;5.53;3.75;;;24.00;67.30;;;;;;5027180;28;20223;-68
2023/06/20 11:43:36;;;;;;;5.88;3.90;;;24.00;67.30;;;;;;5017179;28;20200;-71
2023/06/20 11:46:01;;;;;;;4.93;3.90;;;24.00;67.20;;;;;;5017051;28;20201;-71
2023/06/20 11:48:29;;;;;;;5.43;3.70;;;24.00;67.20;;;;;;5016975;28;20584;-70
2023/06/20 11:51:00;;;;;;;4.25;3.65;;;24.00;67.20;;;;;;5032924;28;20286;-69
2023/06/20 11:53:35;;;;;;;3.70;3.40;;;24.00;67.20;;;;;;5033579;28;20198;-71
2023/06/20 11:56:08;;;;;;;4.78;3.60;;;24.00;67.20;;;;;;5019486;28;20198;-70
2023/06/20 11:58:42;;;;;;;4.05;3.70;;;24.00;67.10;;;;;;5031901;28;20209;-70
2023/06/20 12:01:17;;;;;;;3.95;3.53;;;24.00;67.10;;;;;;5032859;28;20214;-70
2023/06/20 12:03:45;;;;;;;4.32;3.95;;;24.00;67.10;;;;;;5015091;28;20184;-71
2023/06/20 12:06:32;;;;;;;3.92;3.63;;;24.00;67.10;;;;;;5032549;28;20704;-70
2023/06/20 12:09:09;;;;;;;4.18;3.58;;;24.00;67.20;;;;;;5024852;28;20237;-70
2023/06/20 12:11:49;;;;;;;5.15;4.05;;;24.00;67.20;;;;;;5025972;28;20274;-70
2023/06/20 12:14:16;;;;;;;3.92;3.63;;;24.00;67.20;;;;;;5032340;28;20215;-70
2023/06/20 12:16:42;;;;;;;4.15;3.72;;;24.00;67.20;;;;;;5017041;28;20225;-69
2023/06/20 12:19:08;;;;;;;4.57;4.13;;;24.00;67.10;;;;;;5040618;28;20215;-70
2023/06/20 12:21:38;;;;;;;4.28;3.83;;;24.00;67.10;;;;;;5022934;28;20191;-70
2023/06/20 12:24:08;;;;;;;4.70;3.80;;;24.00;67.10;;;;;;5016039;28;20270;-70
2023/06/20 12:26:34;;;;;;;5.65;3.65;;;24.00;67.10;;;;;;5033262;28;20570;-70
2023/06/20 12:28:59;;;;;;;4.20;3.80;;;24.00;67.10;;;;;;5032722;28;20184;-70
2023/06/20 12:31:25;;;;;;;6.03;4.10;;;24.00;67.10;;;;;;5015710;28;20245;-71
2023/06/20 12:33:51;;;;;;;5.45;4.38;;;24.00;67.10;;;;;;5033400;28;20220;-70
2023/06/20 12:36:17;;;;;;;4.75;4.00;;;24.10;67.10;;;;;;5016128;28;20183;-70
2023/06/20 12:38:44;;;;;;;4.45;3.50;;;24.10;67.10;;;;;;5032288;28;20215;-70
2023/06/20 12:41:12;;;;;;;5.10;3.95;;;24.10;67.10;;;;;;5015467;28;20242;-67
2023/06/20 12:43:39;;;;;;;4.18;3.72;;;24.10;67.10;;;;;;5033398;28;20179;-70
2023/06/20 12:46:05;;;;;;;5.75;4.05;;;24.00;67.00;;;;;;5048684;28;20191;-70
2023/06/20 12:48:31;;;;;;;3.80;3.45;;;24.00;67.00;;;;;;5029325;28;20674;-70
2023/06/20 12:50:57;;;;;;;4.75;3.92;;;24.10;67.10;;;;;;5031307;28;20211;-70
2023/06/20 12:53:23;;;;;;;6.22;4.18;;;24.10;67.10;;;;;;5023338;28;20195;-69
2023/06/20 12:55:50;;;;;;;4.50;3.95;;;24.10;67.00;;;;;;5031649;28;20222;-69
2023/06/20 12:58:16;;;;;;;5.65;3.88;;;24.00;66.90;;;;;;5015565;28;20290;-69