Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:25;;;;;;;1.45;0.50;;;11.30;99.90;;;;;;5056208;28;20033;-80
2023/04/24 00:02:51;;;;;;;0.85;0.50;;;11.30;99.90;;;;;;5041107;28;20131;-81
2023/04/24 00:05:17;;;;;;;1.23;0.52;;;11.30;99.90;;;;;;5075991;28;20037;-81
2023/04/24 00:07:44;;;;;;;1.92;0.47;;;11.20;99.90;;;;;;5058035;28;20055;-81
2023/04/24 00:10:11;;;;;;;0.73;0.40;;;11.10;99.90;;;;;;5076306;28;20059;-80
2023/04/24 00:12:37;;;;;;;1.17;0.45;;;11.20;99.90;;;;;;5059088;28;20036;-81
2023/04/24 00:15:03;;;;;;;0.82;0.50;;;11.10;99.90;;;;;;5058297;28;20036;-81
2023/04/24 00:17:30;;;;;;;1.60;0.50;;;11.10;99.90;;;;;;5076301;28;20025;-81
2023/04/24 00:19:58;;;;;;;1.40;0.50;;;11.00;99.90;;;;;;5041785;28;20029;-81
2023/04/24 00:22:27;;;;;;;1.15;0.60;;;10.90;99.90;;;;;;5042528;28;20072;-81
2023/04/24 00:24:53;;;;;;;1.25;0.60;;;10.90;99.90;;;;;;5046470;28;20029;-81
2023/04/24 00:27:19;;;;;;;1.10;0.40;;;10.80;99.90;;;;;;5046584;28;20040;-81
2023/04/24 00:29:44;;;;;;;1.00;0.50;;;10.80;99.90;;;;;;5038423;28;20037;-81
2023/04/24 00:32:10;;;;;;;0.63;0.43;;;10.80;99.90;;;;;;5040682;28;20036;-81
2023/04/24 00:34:36;;;;;;;1.52;0.50;;;10.80;99.90;;;;;;5039454;28;20036;-81
2023/04/24 00:37:02;;;;;;;0.68;0.40;;;10.80;99.90;;;;;;5021746;28;20033;-81
2023/04/24 00:39:28;;;;;;;1.23;0.80;;;10.80;99.90;;;;;;5022142;28;20037;-83
2023/04/24 00:41:53;;;;;;;0.80;0.50;;;10.90;99.90;;;;;;5055345;28;20033;-83
2023/04/24 00:44:19;;;;;;;1.58;0.55;;;10.80;99.90;;;;;;5056820;28;20596;-83
2023/04/24 00:46:46;;;;;;;0.77;0.55;;;10.70;99.90;;;;;;5048944;28;20029;-83
2023/04/24 00:49:13;;;;;;;0.80;0.47;;;10.60;99.90;;;;;;5055883;28;20067;-84
2023/04/24 00:51:40;;;;;;;0.82;0.45;;;10.60;99.90;;;;;;5057133;28;20398;-84
2023/04/24 00:54:06;;;;;;;0.90;0.40;;;10.60;99.90;;;;;;5038083;28;20052;-84
2023/04/24 00:56:32;;;;;;;1.17;0.50;;;10.60;99.90;;;;;;5039140;28;20037;-84
2023/04/24 00:58:58;;;;;;;0.88;0.40;;;10.60;99.90;;;;;;5045074;28;20032;-84
2023/04/24 01:01:24;;;;;;;2.42;0.60;;;10.50;99.90;;;;;;5039767;28;20094;-84
2023/04/24 01:03:52;;;;;;;0.93;0.47;;;10.50;99.90;;;;;;5040052;28;20052;-85
2023/04/24 01:06:20;;;;;;;2.20;0.60;;;10.50;99.90;;;;;;5039452;28;20044;-85
2023/04/24 01:08:47;;;;;;;1.08;0.47;;;10.40;99.90;;;;;;5055651;28;20033;-86
2023/04/24 01:11:12;;;;;;;0.95;0.40;;;10.40;99.90;;;;;;5039196;28;20032;-86
2023/04/24 01:13:39;;;;;;;2.38;0.50;;;10.40;99.90;;;;;;5056182;28;20051;-86
2023/04/24 01:16:05;;;;;;;0.90;0.50;;;10.30;99.90;;;;;;5055621;28;20037;-86
2023/04/24 01:18:31;;;;;;;0.63;0.43;;;10.30;99.90;;;;;;5073639;28;20051;-87
2023/04/24 01:21:03;;;;;;;1.17;0.40;;;10.20;99.90;;;;;;5055638;28;20517;-87
2023/04/24 01:23:29;;;;;;;1.02;0.60;;;10.10;99.90;;;;;;5038888;28;20054;-87
2023/04/24 01:25:55;;;;;;;0.85;0.50;;;10.00;99.90;;;;;;5073447;28;20120;-87
2023/04/24 01:28:21;;;;;;;1.25;0.40;;;10.00;99.90;;;;;;5055546;28;20041;-88
2023/04/24 01:30:47;;;;;;;1.08;0.57;;;10.00;99.90;;;;;;5055425;28;20086;-87
2023/04/24 01:33:13;;;;;;;0.63;0.40;;;10.00;99.90;;;;;;5043173;28;20044;-88
2023/04/24 01:35:39;;;;;;;0.75;0.47;;;10.00;99.90;;;;;;5035141;28;20437;-87
2023/04/24 01:38:05;;;;;;;0.45;0.40;;;9.90;99.90;;;;;;5031441;28;20048;-87
2023/04/24 01:40:32;;;;;;;0.68;0.30;;;9.90;99.90;;;;;;5018223;28;20041;-87
2023/04/24 01:42:58;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5019156;28;20041;-88
2023/04/24 01:45:24;;;;;;;0.60;0.40;;;9.90;99.90;;;;;;5018885;28;20071;-88
2023/04/24 01:47:50;;;;;;;1.02;0.40;;;9.90;99.90;;;;;;5019026;28;20037;-88
2023/04/24 01:50:17;;;;;;;0.85;0.40;;;9.90;99.90;;;;;;5018863;28;20049;-88
2023/04/24 01:52:43;;;;;;;0.93;0.40;;;10.00;99.90;;;;;;5002474;28;20470;-88
2023/04/24 01:55:09;;;;;;;0.93;0.50;;;10.00;99.90;;;;;;5019083;28;20072;-88
2023/04/24 01:57:35;;;;;;;0.82;0.50;;;10.00;99.90;;;;;;5047154;28;20056;-88
2023/04/24 02:00:04;;;;;;;2.47;0.75;;;10.10;99.90;;;;;;5071892;28;20025;-88
2023/04/24 02:02:30;;;;;;;5.45;1.70;;;10.10;99.90;;;;;;5055584;28;20029;-88
2023/04/24 02:04:56;;;;;;;5.95;2.80;;;10.10;99.90;;;;;;5055411;28;20553;-88
2023/04/24 02:07:21;;;;;;;6.47;2.97;;;10.10;99.90;;;;;;5055348;28;20044;-88
2023/04/24 02:09:47;;;;;;;6.18;3.33;;;10.10;99.90;;;;;;5038765;28;20398;-87
2023/04/24 02:12:13;;;;;;;8.57;3.30;;;10.20;99.90;;;;;;5039337;28;20083;-87
2023/04/24 02:14:39;;;;;;;6.32;3.30;;;10.10;99.90;;;;;;5039153;28;20498;-87
2023/04/24 02:17:05;;;;;;;6.03;3.22;;;10.10;99.90;;;;;;5039165;28;20056;-87
2023/04/24 02:19:31;;;;;;;3.25;1.63;;;10.10;99.90;;;;;;5055770;28;20042;-87
2023/04/24 02:21:56;;;;;;;2.88;1.10;;;10.10;99.90;;;;;;5026693;28;20059;-88
2023/04/24 02:24:22;;;;;;;1.85;0.90;;;10.10;99.90;;;;;;5055227;28;20123;-87
2023/04/24 02:26:48;;;;;;;3.03;1.10;;;10.10;99.90;;;;;;5022055;28;20068;-87
2023/04/24 02:29:14;;;;;;;1.65;0.80;;;10.00;99.90;;;;;;5054999;28;20123;-88
2023/04/24 02:31:40;;;;;;;1.55;0.80;;;10.00;99.90;;;;;;5054998;28;20041;-87
2023/04/24 02:34:06;;;;;;;1.17;0.50;;;10.00;99.90;;;;;;5038413;28;20082;-87
2023/04/24 02:36:32;;;;;;;1.77;0.63;;;10.00;99.90;;;;;;5031984;28;20086;-88
2023/04/24 02:38:57;;;;;;;0.70;0.40;;;9.90;99.90;;;;;;5034850;28;20033;-87
2023/04/24 02:41:23;;;;;;;1.88;0.60;;;9.90;99.90;;;;;;5034416;28;20041;-87
2023/04/24 02:43:49;;;;;;;1.48;0.50;;;9.90;99.90;;;;;;5018501;28;20033;-87
2023/04/24 02:46:15;;;;;;;2.53;0.50;;;9.80;99.90;;;;;;5002214;28;20052;-87
2023/04/24 02:48:40;;;;;;;0.80;0.40;;;9.80;99.90;;;;;;5019085;28;20426;-87
2023/04/24 02:51:06;;;;;;;1.55;0.38;;;9.80;99.90;;;;;;5005842;28;20513;-87
2023/04/24 02:53:32;;;;;;;1.25;0.40;;;9.80;99.90;;;;;;5038376;28;20037;-87
2023/04/24 02:55:58;;;;;;;1.00;0.47;;;9.70;99.90;;;;;;5021735;28;20045;-87
2023/04/24 02:58:24;;;;;;;0.60;0.40;;;9.60;99.90;;;;;;5038299;28;20090;-87
2023/04/24 03:00:55;;;;;;;1.88;0.45;;;9.60;99.90;;;;;;5038080;28;20069;-87
2023/04/24 03:03:21;;;;;;;1.20;0.47;;;9.50;99.90;;;;;;5054947;28;20127;-87
2023/04/24 03:05:46;;;;;;;0.77;0.45;;;9.50;99.90;;;;;;5021693;28;20371;-88
2023/04/24 03:08:14;;;;;;;0.70;0.40;;;9.50;99.90;;;;;;5038276;28;20033;-87
2023/04/24 03:10:40;;;;;;;0.90;0.40;;;9.50;99.90;;;;;;5038151;28;20525;-88
2023/04/24 03:13:05;;;;;;;1.35;0.50;;;9.50;99.90;;;;;;5038081;28;20061;-88
2023/04/24 03:15:31;;;;;;;1.40;0.60;;;9.50;99.90;;;;;;5038419;28;20479;-87
2023/04/24 03:17:57;;;;;;;0.93;0.50;;;9.40;99.90;;;;;;5021395;28;20037;-87
2023/04/24 03:20:23;;;;;;;1.95;0.40;;;9.40;99.90;;;;;;5005187;28;20119;-87
2023/04/24 03:22:49;;;;;;;0.77;0.40;;;9.40;99.90;;;;;;5041480;28;20032;-87
2023/04/24 03:25:15;;;;;;;0.30;0.22;;;9.40;99.90;;;;;;5037213;28;20060;-87
2023/04/24 03:27:41;;;;;;;0.60;0.30;;;9.30;99.90;;;;;;5044607;28;20033;-86
2023/04/24 03:30:08;;;;;;;0.52;0.30;;;9.20;99.90;;;;;;5071884;23;20040;-86
2023/04/24 03:32:33;;;;;;;0.73;0.30;;;9.20;99.90;;;;;;5040354;28;20028;-87
2023/04/24 03:35:00;;;;;;;0.65;0.40;;;9.20;99.90;;;;;;5032944;28;20056;-87
2023/04/24 03:37:26;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5051228;28;20041;-86
2023/04/24 03:39:52;;;;;;;1.73;0.80;;;9.10;99.90;;;;;;5064486;28;20513;-87
2023/04/24 03:42:18;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;5074193;28;20044;-87
2023/04/24 03:44:44;;;;;;;0.80;0.30;;;8.90;99.90;;;;;;5072217;28;20093;-86
2023/04/24 03:47:10;;;;;;;0.43;0.30;;;8.80;99.90;;;;;;5060708;28;20109;-86
2023/04/24 03:49:35;;;;;;;0.98;0.28;;;8.80;99.90;;;;;;5060772;28;20036;-87
2023/04/24 03:52:01;;;;;;;0.80;0.25;;;8.80;99.90;;;;;;5060619;28;20032;-85
2023/04/24 03:54:27;;;;;;;0.50;0.20;;;8.70;99.90;;;;;;5077124;28;20131;-85
2023/04/24 03:56:53;;;;;;;0.73;0.43;;;8.70;99.90;;;;;;5077268;28;20074;-85
2023/04/24 03:59:19;;;;;;;0.90;0.40;;;8.70;99.90;;;;;;5060395;28;20036;-85
2023/04/24 04:01:45;;;;;;;1.45;0.50;;;8.60;99.90;;;;;;5077345;28;20097;-85
2023/04/24 04:04:11;;;;;;;0.25;0.20;;;8.50;99.90;;;;;;5060669;28;20159;-85
2023/04/24 04:06:37;;;;;;;0.70;0.30;;;8.50;99.90;;;;;;5077067;28;20123;-85
2023/04/24 04:09:03;;;;;;;1.10;0.68;;;8.40;99.90;;;;;;5076676;28;20032;-86
2023/04/24 04:11:30;;;;;;;1.05;0.60;;;8.40;99.90;;;;;;5095075;28;20107;-86
2023/04/24 04:13:56;;;;;;;1.67;0.80;;;8.40;99.90;;;;;;5057842;28;20028;-86
2023/04/24 04:16:22;;;;;;;1.48;0.60;;;8.30;99.90;;;;;;5040247;28;20504;-87
2023/04/24 04:18:48;;;;;;;1.63;0.50;;;8.40;99.90;;;;;;5056666;28;20098;-88
2023/04/24 04:21:14;;;;;;;0.70;0.40;;;8.40;99.90;;;;;;5080810;28;20040;-85
2023/04/24 04:23:40;;;;;;;1.10;0.50;;;8.40;99.90;;;;;;5086852;28;20484;-85
2023/04/24 04:26:07;;;;;;;1.23;0.38;;;8.40;99.90;;;;;;5081035;28;20118;-84
2023/04/24 04:28:33;;;;;;;0.90;0.65;;;8.30;99.90;;;;;;5080537;28;20040;-84
2023/04/24 04:30:59;;;;;;;1.33;0.70;;;8.30;99.90;;;;;;5097409;28;20043;-84
2023/04/24 04:33:25;;;;;;;1.08;0.40;;;8.20;99.90;;;;;;5074861;28;20111;-84
2023/04/24 04:35:56;;;;;;;0.52;0.40;;;8.20;99.90;;;;;;5057868;28;20509;-84
2023/04/24 04:38:22;;;;;;;0.98;0.47;;;8.20;99.90;;;;;;5058625;28;20617;-84
2023/04/24 04:40:48;;;;;;;1.45;0.60;;;8.20;99.90;;;;;;5064072;28;20040;-84
2023/04/24 04:43:15;;;;;;;1.00;0.75;;;8.10;99.90;;;;;;5073570;28;20170;-84
2023/04/24 04:45:43;;;;;;;0.98;0.60;;;8.10;99.90;;;;;;5069540;28;20047;-83
2023/04/24 04:48:09;;;;;;;1.40;0.50;;;8.00;99.90;;;;;;5080854;28;20116;-83
2023/04/24 04:50:38;;;;;;;1.98;0.65;;;8.00;99.90;;;;;;5063920;28;20040;-83
2023/04/24 04:53:04;;;;;;;1.13;0.70;;;8.00;99.90;;;;;;5056909;28;20024;-83
2023/04/24 04:55:30;;;;;;;2.42;1.40;;;8.00;99.90;;;;;;5056639;28;20067;-83
2023/04/24 04:57:56;;;;;;;2.60;1.88;;;8.00;99.90;;;;;;5040355;28;20036;-84
2023/04/24 05:00:25;;;;;;;2.20;1.60;;;8.00;99.90;;;;;;5056690;28;20029;-83
2023/04/24 05:02:51;;;;;;;3.42;2.00;;;8.00;99.90;;;;;;5074428;28;20024;-84
2023/04/24 05:05:17;;;;;;;2.95;1.83;;;8.10;99.90;;;;;;5057133;28;20084;-84
2023/04/24 05:07:43;;;;;;;6.07;3.40;;;8.20;99.90;;;;;;5057566;28;20505;-84
2023/04/24 05:10:09;;;;;;;5.72;3.40;;;8.20;99.90;;;;;;5056940;28;20085;-83
2023/04/24 05:12:35;;;;;;;4.63;2.40;;;8.20;99.90;;;;;;5074321;28;20504;-84
2023/04/24 05:15:00;;;;;;;2.17;1.08;;;8.20;99.90;;;;;;5040033;28;20036;-84
2023/04/24 05:17:26;;;;;;;1.98;0.80;;;8.20;99.90;;;;;;5039793;28;20052;-84
2023/04/24 05:19:52;;;;;;;1.95;0.95;;;8.20;99.90;;;;;;5040150;28;20032;-83
2023/04/24 05:22:20;;;;;;;4.25;1.85;;;8.20;99.90;;;;;;5074359;28;20029;-84
2023/04/24 05:24:46;;;;;;;3.10;1.85;;;8.20;99.90;;;;;;5056965;28;20039;-84
2023/04/24 05:27:12;;;;;;;3.92;1.90;;;8.20;99.90;;;;;;5040019;28;20127;-84
2023/04/24 05:29:38;;;;;;;3.25;1.98;;;8.20;99.90;;;;;;5056803;28;20074;-84
2023/04/24 05:32:04;;;;;;;4.80;2.20;;;8.30;99.90;;;;;;5056468;28;20036;-84
2023/04/24 05:34:29;;;;;;;2.05;1.13;;;8.30;99.90;;;;;;5040048;28;20037;-84
2023/04/24 05:36:55;;;;;;;1.63;0.90;;;8.30;99.90;;;;;;5039985;28;20037;-84
2023/04/24 05:39:21;;;;;;;1.10;0.70;;;8.40;99.90;;;;;;5039842;28;20490;-84
2023/04/24 05:41:47;;;;;;;1.63;0.80;;;8.40;99.90;;;;;;5056637;28;20525;-84
2023/04/24 05:44:12;;;;;;;1.30;0.70;;;8.40;99.90;;;;;;5057021;28;20040;-84
2023/04/24 05:46:38;;;;;;;2.22;0.82;;;8.40;99.90;;;;;;5056088;28;20512;-84
2023/04/24 05:49:04;;;;;;;1.60;0.70;;;8.50;99.90;;;;;;5040090;28;20036;-84
2023/04/24 05:51:31;;;;;;;1.65;0.65;;;8.50;99.90;;;;;;5074458;28;20043;-84
2023/04/24 05:53:57;;;;;;;2.85;1.50;;;8.50;99.90;;;;;;5074126;28;20032;-84
2023/04/24 05:56:23;;;;;;;1.00;0.60;;;8.50;99.90;;;;;;5040219;28;20391;-84
2023/04/24 05:58:48;;;;;;;2.22;0.80;;;8.50;99.90;;;;;;5074306;28;20032;-84
2023/04/24 06:01:14;;;;;;;2.20;0.80;;;8.50;99.90;;;;;;5057141;28;20083;-84
2023/04/24 06:03:41;;;;;;;1.48;0.80;;;8.50;99.90;;;;;;5056937;28;20035;-84
2023/04/24 06:06:07;;;;;;;0.98;0.55;;;8.40;99.90;;;;;;5056018;28;20032;-84
2023/04/24 06:08:34;;;;;;;1.35;0.50;;;8.50;99.90;;;;;;5056360;28;20086;-84
2023/04/24 06:11:00;;;;;;;3.45;0.60;;;8.50;99.90;;;;;;5040414;28;20033;-84
2023/04/24 06:13:25;;;;;;;1.88;0.47;;;8.50;99.90;;;;;;5057050;28;20038;-84
2023/04/24 06:15:52;;;;;;;1.80;0.70;;;8.60;99.90;;;;;;5040173;28;20044;-84
2023/04/24 06:18:18;;;;;;;3.17;0.80;;;8.60;99.90;;;;;;5056863;28;20115;-84
2023/04/24 06:20:43;;;;;;;2.08;0.60;;;8.60;99.90;;;;;;5056163;28;20554;-84
2023/04/24 06:23:09;;;;;;;2.03;0.85;;;8.60;99.90;;;;;;5085228;28;20036;-84
2023/04/24 06:25:35;;;;;;;0.95;0.43;;;8.70;99.90;;;;;;5081563;28;20115;-84
2023/04/24 06:28:01;;;;;;;1.83;0.80;;;8.70;99.90;;;;;;5098026;28;20036;-84
2023/04/24 06:30:28;;;;;;;0.77;0.43;;;8.70;99.90;;;;;;5079966;28;20387;-84
2023/04/24 06:32:53;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5098245;28;20027;-84
2023/04/24 06:35:19;;;;;;;0.65;0.35;;;8.80;99.90;;;;;;5063904;28;20040;-84
2023/04/24 06:37:45;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5080129;28;20051;-84
2023/04/24 06:40:11;;;;;;;2.05;0.40;;;9.00;99.90;;;;;;5063268;28;20400;-84
2023/04/24 06:42:37;;;;;;;1.77;0.52;;;9.00;99.90;;;;;;5080041;28;20028;-84
2023/04/24 06:45:03;;;;;;;0.93;0.50;;;9.10;99.90;;;;;;5063659;28;20071;-84
2023/04/24 06:47:29;;;;;;;1.30;0.43;;;9.10;99.90;;;;;;5063953;28;20044;-84
2023/04/24 06:49:55;;;;;;;1.08;0.40;;;9.20;99.90;;;;;;5063466;28;20034;-84
2023/04/24 06:52:21;;;;;;;1.10;0.60;;;9.20;99.90;;;;;;5080165;28;20036;-84
2023/04/24 06:54:46;;;;;;;1.65;0.50;;;9.20;99.90;;;;;;5079853;28;20036;-84
2023/04/24 06:57:12;;;;;;;1.02;0.50;;;9.20;99.90;;;;;;5079785;28;20040;-84
2023/04/24 06:59:38;;;;;;;1.13;0.60;;;9.30;99.90;;;;;;5097835;28;20551;-84
2023/04/24 07:02:04;;;;;;;0.52;0.47;;;9.30;99.90;;;;;;5079710;28;20066;-84
2023/04/24 07:04:30;;;;;;;1.85;0.43;;;9.30;99.90;;;;;;5081410;28;20036;-84
2023/04/24 07:06:57;;;;;;;1.13;0.65;;;9.20;99.90;;;;;;5081052;28;20036;-84
2023/04/24 07:09:25;;;;;;;1.13;0.60;;;9.20;99.90;;;;;;5080012;28;20064;-84
2023/04/24 07:11:54;;;;;;;2.35;0.70;;;9.10;99.90;;;;;;5097758;28;20036;-84
2023/04/24 07:14:20;;;;;;;1.27;0.70;;;9.10;99.90;;;;;;5096221;28;20094;-84
2023/04/24 07:16:46;;;;;;;1.63;0.50;;;9.10;99.90;;;;;;5079249;28;20549;-84
2023/04/24 07:19:13;;;;;;;0.77;0.40;;;9.10;99.90;;;;;;5063050;28;20399;-84
2023/04/24 07:21:38;;;;;;;0.68;0.38;;;9.10;99.90;;;;;;5079503;28;20039;-84
2023/04/24 07:24:04;;;;;;;0.90;0.50;;;9.10;99.90;;;;;;5062502;28;20051;-84
2023/04/24 07:26:30;;;;;;;0.57;0.35;;;9.10;99.90;;;;;;5079674;28;20044;-84
2023/04/24 07:28:56;;;;;;;1.02;0.45;;;9.10;99.90;;;;;;5080030;28;20115;-83
2023/04/24 07:31:22;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5079963;28;20063;-83
2023/04/24 07:33:48;;;;;;;0.70;0.40;;;9.10;99.90;;;;;;5079758;28;20474;-84
2023/04/24 07:36:18;;;;;;;1.67;0.95;;;9.10;99.90;;;;;;5078737;28;20043;-84
2023/04/24 07:38:45;;;;;;;4.30;2.47;;;9.20;99.90;;;;;;5078692;28;20043;-84
2023/04/24 07:41:12;;;;;;;3.83;2.17;;;9.20;99.90;;;;;;5096811;28;20036;-84
2023/04/24 07:43:38;;;;;;;4.30;2.40;;;9.20;99.90;;;;;;5078465;28;20123;-85
2023/04/24 07:46:04;;;;;;;3.80;2.63;;;9.30;99.90;;;;;;5061841;28;20134;-84
2023/04/24 07:48:29;;;;;;;3.58;1.80;;;9.40;99.90;;;;;;5061908;28;20032;-84
2023/04/24 07:50:55;;;;;;;2.22;1.23;;;9.50;99.90;;;;;;5061804;28;20036;-84
2023/04/24 07:53:21;;;;;;;4.50;0.85;;;9.50;99.90;;;;;;5095163;28;20482;-84
2023/04/24 07:55:47;;;;;;;1.35;0.65;;;9.50;99.90;;;;;;5096554;28;20541;-84
2023/04/24 07:58:12;;;;;;;1.10;0.55;;;9.50;99.90;;;;;;5061277;28;20051;-85
2023/04/24 08:00:38;;;;;;;3.22;0.85;;;9.60;99.90;;;;;;5078021;28;20040;-85
2023/04/24 08:03:04;;;;;;;1.50;0.82;;;9.60;99.90;;;;;;5077939;28;20047;-85
2023/04/24 08:05:30;;;;;;;1.05;0.50;;;9.60;99.90;;;;;;5061342;28;20044;-85
2023/04/24 08:07:56;;;;;;;1.23;0.50;;;9.60;99.90;;;;;;5061959;28;20059;-84
2023/04/24 08:10:25;;;;;;;0.85;0.40;;;9.60;99.90;;;;;;5078311;28;20063;-84
2023/04/24 08:12:50;;;;;;;0.75;0.40;;;9.60;99.90;;;;;;5077952;28;20052;-84
2023/04/24 08:15:16;;;;;;;0.90;0.45;;;9.50;99.90;;;;;;5060918;28;20063;-85
2023/04/24 08:17:42;;;;;;;1.05;0.40;;;9.50;99.90;;;;;;5095562;28;20060;-85
2023/04/24 08:20:13;;;;;;;1.38;0.60;;;9.40;99.90;;;;;;5060974;28;20112;-85
2023/04/24 08:22:40;;;;;;;1.17;0.45;;;9.50;99.90;;;;;;5073972;28;20090;-85
2023/04/24 08:25:06;;;;;;;1.10;0.50;;;9.50;99.90;;;;;;5040643;28;20037;-85
2023/04/24 08:27:32;;;;;;;1.15;0.35;;;9.50;99.90;;;;;;5057517;28;20123;-85
2023/04/24 08:30:00;;;;;;;1.60;0.50;;;9.60;99.90;;;;;;5057350;28;20083;-85
2023/04/24 08:32:29;;;;;;;1.02;0.47;;;9.60;99.90;;;;;;5061466;28;20033;-84
2023/04/24 08:34:56;;;;;;;1.48;0.60;;;9.60;99.90;;;;;;5058256;28;20056;-85
2023/04/24 08:37:22;;;;;;;1.27;0.57;;;9.60;99.90;;;;;;5075716;28;20078;-84
2023/04/24 08:39:49;;;;;;;0.90;0.50;;;9.60;99.90;;;;;;5056595;28;20498;-85
2023/04/24 08:42:16;;;;;;;1.30;0.55;;;9.60;99.90;;;;;;5040673;28;20042;-85
2023/04/24 08:44:43;;;;;;;0.95;0.50;;;9.60;99.90;;;;;;5074693;28;20036;-85
2023/04/24 08:47:08;;;;;;;1.85;0.60;;;9.60;99.90;;;;;;5056072;28;20044;-85
2023/04/24 08:49:36;;;;;;;0.57;0.30;;;9.60;99.90;;;;;;5056948;28;20534;-85
2023/04/24 08:52:02;;;;;;;1.95;0.52;;;9.60;99.90;;;;;;5056929;28;20453;-85
2023/04/24 08:54:29;;;;;;;1.50;0.60;;;9.60;99.90;;;;;;5039834;28;20032;-85
2023/04/24 08:57:01;;;;;;;2.28;1.00;;;9.60;99.90;;;;;;5039986;28;20082;-85
2023/04/24 08:59:28;;;;;;;2.35;0.98;;;9.60;99.90;;;;;;5056523;28;20485;-85
2023/04/24 09:01:55;;;;;;;2.53;0.85;;;9.60;99.90;;;;;;5057863;28;20036;-85
2023/04/24 09:04:24;;;;;;;1.88;0.82;;;9.60;99.90;;;;;;5074718;28;20032;-85
2023/04/24 09:06:57;;;;;;;1.40;0.70;;;9.70;99.90;;;;;;5073720;28;20541;-85
2023/04/24 09:09:24;;;;;;;2.00;0.70;;;9.60;99.90;;;;;;5063684;28;20168;-84
2023/04/24 09:11:53;;;;;;;1.50;0.80;;;9.70;99.90;;;;;;5055863;28;20512;-84
2023/04/24 09:14:20;;;;;;;1.80;0.88;;;9.70;99.90;;;;;;5039337;28;20047;-85
2023/04/24 09:16:46;;;;;;;1.90;0.80;;;9.60;99.90;;;;;;5056082;28;20041;-85
2023/04/24 09:19:12;;;;;;;2.13;0.82;;;9.60;99.90;;;;;;5055646;28;20059;-85
2023/04/24 09:21:38;;;;;;;2.45;0.82;;;9.70;99.90;;;;;;5039298;28;20486;-84
2023/04/24 09:24:06;;;;;;;2.08;0.70;;;9.80;99.90;;;;;;5073064;28;20089;-85
2023/04/24 09:26:35;;;;;;;3.38;0.70;;;9.80;99.90;;;;;;5087414;28;20115;-84
2023/04/24 09:29:01;;;;;;;1.70;1.00;;;9.90;99.90;;;;;;5076982;28;20063;-84
2023/04/24 09:31:29;;;;;;;2.97;0.85;;;10.00;99.90;;;;;;5064710;28;20020;-85
2023/04/24 09:34:05;;;;;;;4.72;3.00;;;10.00;99.90;;;;;;5076639;28;20039;-84
2023/04/24 09:36:37;;;;;;;5.75;3.50;;;10.10;99.90;;;;;;5075830;28;20032;-85
2023/04/24 09:39:11;;;;;;;5.07;2.30;;;10.10;99.90;;;;;;5087403;28;20029;-83
2023/04/24 09:41:57;;;;;;;1.67;0.50;;;10.20;99.90;;;;;;5104664;28;20036;-84
2023/04/24 09:44:25;;;;;;;2.03;0.57;;;10.20;99.90;;;;;;5093696;28;20043;-84
2023/04/24 09:46:52;;;;;;;1.67;0.95;;;10.20;99.90;;;;;;5075749;28;20048;-85
2023/04/24 09:49:29;;;;;;;0.98;0.40;;;10.30;99.90;;;;;;5055943;28;20036;-85
2023/04/24 09:52:10;;;;;;;1.98;0.90;;;10.40;99.90;;;;;;5056252;28;20083;-85
2023/04/24 09:54:36;;;;;;;2.05;1.00;;;10.50;99.90;;;;;;5093911;28;20103;-85
2023/04/24 09:57:02;;;;;;;1.80;1.00;;;10.60;99.90;;;;;;5059084;28;20036;-85
2023/04/24 09:59:29;;;;;;;2.75;0.88;;;10.60;99.90;;;;;;5079843;28;20127;-84
2023/04/24 10:01:55;;;;;;;3.28;1.00;;;10.60;99.90;;;;;;5062922;28;20448;-85
2023/04/24 10:04:21;;;;;;;3.85;1.83;;;10.50;99.90;;;;;;5097035;28;20032;-85
2023/04/24 10:06:48;;;;;;;2.30;1.25;;;10.50;99.90;;;;;;5096810;28;20086;-85
2023/04/24 10:09:16;;;;;;;1.00;0.52;;;10.50;99.90;;;;;;5062951;28;20094;-85
2023/04/24 10:11:44;;;;;;;0.95;0.45;;;10.50;99.90;;;;;;5096672;28;20028;-84
2023/04/24 10:14:20;;;;;;;1.75;0.65;;;10.50;99.90;;;;;;5079711;28;20024;-84
2023/04/24 10:16:47;;;;;;;8.20;4.22;;;10.50;99.90;;;;;;5097861;28;20039;-85
2023/04/24 10:19:14;;;;;;;4.60;2.15;;;10.50;99.90;;;;;;5097471;28;20032;-84
2023/04/24 10:21:42;;;;;;;1.13;0.52;;;10.50;99.90;;;;;;5063342;28;20028;-84
2023/04/24 10:24:09;;;;;;;1.25;0.55;;;10.50;99.90;;;;;;5097245;28;20032;-84
2023/04/24 10:26:37;;;;;;;0.52;0.30;;;10.40;99.90;;;;;;5079715;28;20489;-84
2023/04/24 10:29:09;;;;;;;1.42;0.60;;;10.40;99.90;;;;;;5079198;28;20513;-85
2023/04/24 10:31:36;;;;;;;3.97;1.20;;;10.40;99.90;;;;;;5079723;28;20040;-84
2023/04/24 10:34:03;;;;;;;2.53;1.13;;;10.40;99.90;;;;;;5079663;28;20481;-84
2023/04/24 10:36:32;;;;;;;5.45;3.80;;;10.50;99.90;;;;;;5063178;28;20068;-84
2023/04/24 10:39:00;;;;;;;2.42;0.80;;;10.50;99.90;;;;;;5063553;28;20551;-84
2023/04/24 10:41:26;;;;;;;3.33;1.13;;;10.40;99.90;;;;;;5079335;28;20066;-84
2023/04/24 10:44:06;;;;;;;2.22;1.27;;;10.40;99.90;;;;;;5062885;28;20032;-84
2023/04/24 10:46:32;;;;;;;2.35;1.40;;;10.40;99.90;;;;;;5065829;28;20040;-84
2023/04/24 10:48:58;;;;;;;3.20;1.50;;;10.30;99.90;;;;;;5080179;28;20126;-84
2023/04/24 10:51:42;;;;;;;4.35;2.65;;;10.30;99.90;;;;;;5063305;28;20043;-84
2023/04/24 10:54:40;;;;;;;14.25;9.00;;;10.30;99.90;;;;;;5098254;28;20501;-84
2023/04/24 10:57:19;;;;;;;5.53;3.70;;;10.40;99.90;;;;;;5069408;28;20039;-84
2023/04/24 10:59:45;;;;;;;3.60;1.45;;;10.40;99.90;;;;;;5080685;28;20051;-84
2023/04/24 11:02:10;;;;;;;2.78;1.05;;;10.40;99.90;;;;;;5098039;28;20028;-84
2023/04/24 11:04:36;;;;;;;1.23;0.80;;;10.40;99.90;;;;;;5079143;28;20504;-84
2023/04/24 11:07:05;;;;;;;3.03;0.90;;;10.40;99.90;;;;;;5092710;28;20106;-84
2023/04/24 11:09:32;;;;;;;2.15;0.80;;;10.50;99.90;;;;;;5062398;28;20553;-84
2023/04/24 11:12:10;;;;;;;1.20;0.60;;;10.60;99.90;;;;;;5065323;28;20124;-84
2023/04/24 11:14:55;;;;;;;1.50;0.77;;;10.60;99.90;;;;;;5097984;28;20026;-84
2023/04/24 11:17:39;;;;;;;1.98;1.35;;;10.70;99.90;;;;;;5075879;28;20063;-84
2023/04/24 11:20:10;;;;;;;1.83;0.82;;;10.80;99.90;;;;;;5063699;28;20036;-83
2023/04/24 11:22:36;;;;;;;;;;;10.90;99.90;;;;;;5075698;28;20039;-84
2023/04/24 11:25:03;;;;;;;2.55;0.70;;;10.90;99.90;;;;;;5078578;28;19947;-84
2023/04/24 11:27:32;;;;;;;1.13;0.50;;;10.90;99.90;;;;;;5076679;28;20032;-84
2023/04/24 11:29:57;;;;;;;1.42;0.85;;;10.90;99.90;;;;;;5052402;28;20044;-84
2023/04/24 11:32:29;;;;;;;1.50;0.80;;;11.00;99.90;;;;;;5077045;28;20455;-84
2023/04/24 11:35:15;;;;;;;1.15;0.80;;;11.10;99.90;;;;;;5063028;28;20028;-84
2023/04/24 11:37:49;;;;;;;1.63;0.80;;;11.10;99.90;;;;;;5095054;28;20042;-84
2023/04/24 11:40:17;;;;;;;1.10;0.70;;;11.10;99.90;;;;;;5095608;28;20036;-84
2023/04/24 11:42:44;;;;;;;1.25;0.57;;;11.10;99.90;;;;;;5063152;28;20032;-82
2023/04/24 11:45:22;;;;;;;2.00;0.70;;;11.30;99.90;;;;;;5060343;28;20398;-82
2023/04/24 11:47:47;;;;;;;1.05;0.55;;;11.30;99.90;;;;;;5079419;28;20060;-82
2023/04/24 11:50:16;;;;;;;1.27;0.43;;;11.30;99.90;;;;;;5062677;28;20059;-82
2023/04/24 11:52:46;;;;;;;0.77;0.50;;;11.40;99.90;;;;;;5079359;28;20051;-82
2023/04/24 11:55:19;;;;;;;0.95;0.50;;;11.50;99.90;;;;;;5078801;28;20122;-82
2023/04/24 11:57:53;;;;;;;1.40;0.63;;;11.60;99.90;;;;;;5115275;28;20066;-83
2023/04/24 12:00:21;;;;;;;1.48;0.60;;;11.80;99.90;;;;;;5108664;28;20032;-82
2023/04/24 12:02:49;;;;;;;1.25;0.70;;;11.80;99.90;;;;;;5075355;28;20071;-82
2023/04/24 12:05:22;;;;;;;1.77;0.73;;;11.90;99.90;;;;;;5065175;28;20405;-83
2023/04/24 12:07:48;;;;;;;1.55;0.73;;;12.00;99.90;;;;;;5098448;28;20048;-82
2023/04/24 12:10:19;;;;;;;1.13;0.60;;;12.00;99.90;;;;;;5065549;28;20036;-82
2023/04/24 12:12:46;;;;;;;1.15;0.60;;;12.00;99.90;;;;;;5117695;28;20056;-82
2023/04/24 12:15:12;;;;;;;2.00;1.00;;;12.00;99.90;;;;;;5072443;28;20036;-82
2023/04/24 12:17:41;;;;;;;1.20;0.65;;;12.00;99.90;;;;;;5079064;28;20103;-82
2023/04/24 12:20:08;;;;;;;1.70;0.73;;;11.90;99.90;;;;;;5061862;28;20090;-82
2023/04/24 12:22:47;;;;;;;1.20;0.70;;;11.90;99.90;;;;;;5062880;28;20025;-87
2023/04/24 12:25:14;;;;;;;2.30;1.00;;;11.90;99.90;;;;;;5073592;28;20036;-82
2023/04/24 12:27:40;;;;;;;1.00;0.65;;;11.80;99.90;;;;;;5062787;28;20033;-81
2023/04/24 12:30:13;;;;;;;2.70;0.95;;;11.80;99.90;;;;;;5059854;28;20509;-82
2023/04/24 12:32:43;;;;;;;1.20;0.73;;;11.70;99.90;;;;;;5074029;28;20043;-82
2023/04/24 12:35:09;;;;;;;2.17;0.80;;;11.70;99.90;;;;;;5079942;28;20036;-82
2023/04/24 12:37:36;;;;;;;2.97;1.08;;;11.70;99.90;;;;;;5077309;28;20080;-84
2023/04/24 12:40:08;;;;;;;1.90;0.95;;;11.60;99.90;;;;;;5092468;28;20029;-85
2023/04/24 12:42:35;;;;;;;2.72;0.88;;;11.50;99.90;;;;;;5096074;28;20032;-82
2023/04/24 12:45:06;;;;;;;1.98;0.90;;;11.40;99.90;;;;;;5087485;28;20044;-82
2023/04/24 12:47:32;;;;;;;;;;;11.30;99.90;;;;;;5100112;28;20086;-82
2023/04/24 12:49:58;;;;;;;2.97;1.10;;;11.20;99.90;;;;;;5077901;28;20350;-82
2023/04/24 12:52:25;;;;;;;1.95;0.90;;;11.20;99.90;;;;;;5060815;28;20039;-82