Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:40;;;;;;;17.10;9.33;;;17.50;99.90;;;;;;5033043;28;20533;-78
2022/06/28 00:04:07;;;;;;;10.83;9.77;;;17.50;99.90;;;;;;5036005;28;20442;-78
2022/06/28 00:06:35;;;;;;;10.80;9.80;;;17.50;99.90;;;;;;5043728;28;20491;-77
2022/06/28 00:09:05;;;;;;;10.10;9.20;;;17.60;99.90;;;;;;5043792;28;20522;-77
2022/06/28 00:11:32;;;;;;;10.90;9.80;;;17.60;99.90;;;;;;5040001;28;20481;-77
2022/06/28 00:13:59;;;;;;;12.40;9.00;;;17.70;99.90;;;;;;5041957;28;20506;-78
2022/06/28 00:16:25;;;;;;;11.20;8.97;;;17.60;99.90;;;;;;5049481;28;20517;-77
2022/06/28 00:18:53;;;;;;;12.33;9.70;;;17.60;99.90;;;;;;5041342;28;20449;-76
2022/06/28 00:21:20;;;;;;;10.47;9.53;;;17.60;99.90;;;;;;5034623;28;20458;-78
2022/06/28 00:23:49;;;;;;;10.00;9.00;;;17.60;99.90;;;;;;5029719;28;20539;-77
2022/06/28 00:26:16;;;;;;;12.27;9.97;;;17.70;99.90;;;;;;5040102;28;20945;-77
2022/06/28 00:28:43;;;;;;;10.97;9.87;;;17.70;99.90;;;;;;5027209;28;20518;-77
2022/06/28 00:31:10;;;;;;;16.13;12.30;;;17.70;99.90;;;;;;5034588;28;20556;-78
2022/06/28 00:33:37;;;;;;;15.07;12.00;;;17.60;99.90;;;;;;5040820;28;20504;-77
2022/06/28 00:36:04;;;;;;;12.60;11.40;;;17.60;99.90;;;;;;5038278;28;20525;-77
2022/06/28 00:38:31;;;;;;;12.63;11.33;;;17.50;99.90;;;;;;5032163;28;20477;-78
2022/06/28 00:40:59;;;;;;;14.07;12.67;;;17.50;99.90;;;;;;5033094;28;20478;-76
2022/06/28 00:43:26;;;;;;;13.60;12.20;;;17.40;99.90;;;;;;5041579;28;20485;-77
2022/06/28 00:45:54;;;;;;;15.57;14.00;;;17.30;99.90;;;;;;5036247;28;20540;-76
2022/06/28 00:48:26;;;;;;;16.70;15.00;;;17.20;99.90;;;;;;5039212;28;20568;-77
2022/06/28 00:51:11;;;;;;;15.13;13.70;;;17.20;99.90;;;;;;5056708;28;20442;-77
2022/06/28 00:53:38;;;;;;;14.20;12.73;;;17.20;99.90;;;;;;5026169;28;20473;-77
2022/06/28 00:56:07;;;;;;;18.40;14.90;;;17.30;99.90;;;;;;5038130;28;20472;-77
2022/06/28 00:58:39;;;;;;;13.80;11.97;;;17.30;99.90;;;;;;5040898;28;20955;-76
2022/06/28 01:01:06;;;;;;;15.33;13.20;;;17.30;99.90;;;;;;5038549;28;20444;-75
2022/06/28 01:03:34;;;;;;;18.30;13.97;;;17.30;99.90;;;;;;5052275;28;20441;-75
2022/06/28 01:06:01;;;;;;;14.70;12.60;;;17.30;99.90;;;;;;5055014;28;20490;-76
2022/06/28 01:08:29;;;;;;;13.30;12.00;;;17.20;99.90;;;;;;5054520;28;20442;-77
2022/06/28 01:10:56;;;;;;;14.67;11.50;;;17.10;99.90;;;;;;5035277;28;20437;-77
2022/06/28 01:13:25;;;;;;;15.67;12.00;;;17.00;99.90;;;;;;5042688;28;20528;-77
2022/06/28 01:15:52;;;;;;;12.52;11.32;;;17.00;99.90;;;;;;5041338;28;20504;-76
2022/06/28 01:18:19;;;;;;;13.70;11.57;;;16.90;99.90;;;;;;5035374;28;20334;-76
2022/06/28 01:20:47;;;;;;;11.93;10.70;;;16.90;99.90;;;;;;5033567;28;20456;-77
2022/06/28 01:23:19;;;;;;;14.00;12.30;;;16.80;99.90;;;;;;5033993;28;20512;-76
2022/06/28 01:25:46;;;;;;;11.10;10.00;;;16.80;99.90;;;;;;5033850;28;20544;-77
2022/06/28 01:28:13;;;;;;;21.00;11.63;;;16.90;99.90;;;;;;5033016;28;21074;-76
2022/06/28 01:30:40;;;;;;;12.53;11.23;;;16.90;99.90;;;;;;5025020;28;20461;-76
2022/06/28 01:33:07;;;;;;;11.40;10.30;;;16.90;99.90;;;;;;5040907;28;20445;-77
2022/06/28 01:35:34;;;;;;;13.00;11.52;;;16.90;99.90;;;;;;5048878;28;20241;-77
2022/06/28 01:38:02;;;;;;;11.00;9.90;;;16.90;99.90;;;;;;5038090;28;20290;-76
2022/06/28 01:40:30;;;;;;;10.57;9.47;;;16.90;99.90;;;;;;5027813;28;20510;-76
2022/06/28 01:42:57;;;;;;;12.43;10.10;;;16.90;99.90;;;;;;5044763;28;20454;-77
2022/06/28 01:45:25;;;;;;;10.30;9.30;;;16.90;99.90;;;;;;5033277;28;21026;-77
2022/06/28 01:47:52;;;;;;;13.50;10.23;;;16.90;99.90;;;;;;5037831;28;20832;-76
2022/06/28 01:50:19;;;;;;;11.03;8.83;;;17.00;99.90;;;;;;5031491;28;20495;-76
2022/06/28 01:52:46;;;;;;;9.80;8.80;;;16.90;99.90;;;;;;5032870;28;20449;-76
2022/06/28 01:55:14;;;;;;;12.37;9.60;;;16.90;99.90;;;;;;5033719;28;20501;-77
2022/06/28 01:57:42;;;;;;;13.00;9.87;;;16.90;99.90;;;;;;5044708;28;20523;-78
2022/06/28 02:00:11;;;;;;;11.10;9.20;;;16.90;99.90;;;;;;5025917;28;20482;-76
2022/06/28 02:02:38;;;;;;;11.30;10.20;;;16.80;99.90;;;;;;5035179;28;20469;-76
2022/06/28 02:05:06;;;;;;;10.60;9.37;;;16.80;99.90;;;;;;5030816;28;20310;-77
2022/06/28 02:07:33;;;;;;;11.37;10.10;;;16.80;99.90;;;;;;5033877;28;20492;-77
2022/06/28 02:10:00;;;;;;;13.40;12.00;;;16.80;99.90;;;;;;5032208;28;20549;-76
2022/06/28 02:12:28;;;;;;;12.10;10.90;;;16.60;99.90;;;;;;5036583;28;20518;-74
2022/06/28 02:14:57;;;;;;;19.63;11.17;;;16.60;99.90;;;;;;5047401;28;20442;-76
2022/06/28 02:17:24;;;;;;;12.85;11.65;;;16.50;99.90;;;;;;5030941;28;20443;-76
2022/06/28 02:19:51;;;;;;;22.53;12.50;;;16.50;99.90;;;;;;5034617;28;20291;-76
2022/06/28 02:22:18;;;;;;;16.63;13.43;;;16.50;99.90;;;;;;5039628;28;20536;-75
2022/06/28 02:24:45;;;;;;;14.07;12.68;;;16.40;99.90;;;;;;5045507;28;20456;-76
2022/06/28 02:27:12;;;;;;;17.27;15.13;;;16.30;99.90;;;;;;5034202;28;20231;-77
2022/06/28 02:29:38;;;;;;;16.98;15.13;;;16.20;99.90;;;;;;5037661;28;20559;-77
2022/06/28 02:32:08;;;;;;;17.45;15.65;;;16.10;99.90;;;;;;5034183;28;20240;-77
2022/06/28 02:40:25;;;;;;;19.00;17.00;;;16.10;99.90;;;;;;5036103;28;20204;-77
2022/06/28 02:42:53;;;;;;;18.10;15.27;;;15.90;99.90;;;;;;5037427;28;20286;-76
2022/06/28 02:45:21;;;;;;;18.40;15.90;;;15.90;99.90;;;;;;5052238;28;20267;-75
2022/06/28 02:47:50;;;;;;;21.13;17.65;;;15.90;99.90;;;;;;5035202;28;20473;-76
2022/06/28 02:50:17;;;;;;;19.88;17.83;;;15.80;99.90;;;;;;5027189;28;20275;-77
2022/06/28 02:52:44;;;;;;;19.67;17.63;;;15.70;99.90;;;;;;5046574;28;20224;-78
2022/06/28 02:55:13;;;;;;;22.95;17.23;;;15.70;99.90;;;;;;5043913;28;20268;-78
2022/06/28 02:57:40;;;;;;;20.02;17.63;;;15.70;99.90;;;;;;5038743;28;20230;-75
2022/06/28 03:00:13;;;;;;;20.10;17.85;;;15.70;99.90;;;;;;5053056;28;20232;-75
2022/06/28 03:02:42;;;;;;;23.83;21.15;;;15.70;99.90;;;;;;5047764;28;20234;-77
2022/06/28 03:05:14;;;;;;;27.25;21.88;;;15.70;99.90;;;;;;5018346;28;20700;-77
2022/06/28 03:07:41;;;;;;;26.92;23.60;;;15.60;99.90;;;;;;5024152;28;20222;-77
2022/06/28 03:10:10;;;;;;;28.25;22.38;;;15.60;99.90;;;;;;5026379;28;20269;-76
2022/06/28 03:12:37;;;;;;;24.60;20.88;;;15.50;99.90;;;;;;5040034;28;20248;-78
2022/06/28 03:15:05;;;;;;;25.60;23.00;;;15.50;99.90;;;;;;5029960;28;20226;-77
2022/06/28 03:17:32;;;;;;;27.48;24.63;;;15.50;99.90;;;;;;5030930;28;20319;-77
2022/06/28 03:20:00;;;;;;;33.25;28.08;;;15.50;99.90;;;;;;5030829;28;20651;-77
2022/06/28 03:22:29;;;;;;;30.40;26.15;;;15.50;99.90;;;;;;5036343;28;20200;-77
2022/06/28 03:24:56;;;;;;;34.95;28.27;;;15.50;99.90;;;;;;5041037;28;20228;-75
2022/06/28 03:27:23;;;;;;;35.28;27.48;;;15.40;99.90;;;;;;5026007;28;20209;-77
2022/06/28 03:29:51;;;;;;;30.67;27.35;;;15.40;99.90;;;;;;5030595;28;20240;-77
2022/06/28 03:32:18;;;;;;;32.53;27.27;;;15.40;99.90;;;;;;5053898;28;20235;-78
2022/06/28 03:34:45;;;;;;;37.50;29.48;;;15.40;99.90;;;;;;5025915;28;20210;-77
2022/06/28 03:37:12;;;;;;;37.83;29.45;;;15.40;99.90;;;;;;5031708;28;20203;-77
2022/06/28 03:39:40;;;;;;;43.78;33.03;;;15.40;99.90;;;;;;5032047;28;20207;-77
2022/06/28 03:42:07;;;;;;;36.95;32.55;;;15.40;99.90;;;;;;5033185;28;20299;-78
2022/06/28 03:44:34;;;;;;;40.05;31.90;;;15.40;99.90;;;;;;5032128;28;20303;-77
2022/06/28 03:47:01;;;;;;;38.30;30.77;;;15.40;99.90;;;;;;5034803;28;20725;-76
2022/06/28 03:49:28;;;;;;;44.95;33.03;;;15.40;99.90;;;;;;5040626;28;20749;-80
2022/06/28 03:51:55;;;;;;;41.88;33.05;;;15.40;99.90;;;;;;5039966;28;20303;-77
2022/06/28 03:54:22;;;;;;;34.63;29.05;;;15.50;99.90;;;;;;5035487;28;20289;-78
2022/06/28 03:56:51;;;;;;;37.13;30.92;;;15.50;99.90;;;;;;5038638;28;20681;-75
2022/06/28 03:59:18;;;;;;;37.63;30.05;;;15.50;99.90;;;;;;5035134;28;20201;-76
2022/06/28 04:01:44;;;;;;;43.13;32.40;;;15.60;99.90;;;;;;5040588;28;20227;-77
2022/06/28 04:04:11;;;;;;;41.20;31.55;;;15.70;99.90;;;;;;5044237;28;20523;-77
2022/06/28 04:06:38;;;;;;;40.17;32.95;;;15.70;99.90;;;;;;5043188;28;20251;-77
2022/06/28 04:09:05;;;;;;;38.00;31.65;;;15.80;99.90;;;;;;5048515;28;20284;-77
2022/06/28 04:11:32;;;;;;;40.72;31.45;;;15.90;99.90;;;;;;5048746;28;20663;-77
2022/06/28 04:14:00;;;;;;;32.50;28.90;;;16.00;99.90;;;;;;5037980;28;20235;-77
2022/06/28 04:16:27;;;;;;;37.00;31.83;;;16.10;99.90;;;;;;5043002;28;20233;-77
2022/06/28 04:18:55;;;;;;;32.20;28.13;;;16.30;99.90;;;;;;5038664;28;20193;-76
2022/06/28 04:21:22;;;;;;;29.88;26.85;;;16.60;99.90;;;;;;5041593;28;20813;-77
2022/06/28 04:23:49;;;;;;;30.67;26.10;;;17.10;99.90;;;;;;5036479;28;20229;-78
2022/06/28 04:26:16;;;;;;;34.00;24.40;;;17.20;99.90;;;;;;5043444;28;20505;-77
2022/06/28 04:28:44;;;;;;;26.33;23.50;;;17.70;99.90;;;;;;5047866;28;20566;-77
2022/06/28 04:31:12;;;;;;;26.57;22.63;;;18.20;99.90;;;;;;5043801;28;20538;-77
2022/06/28 04:33:39;;;;;;;25.77;23.07;;;18.30;99.90;;;;;;5047779;28;20496;-77
2022/06/28 04:36:15;;;;;;;24.90;22.30;;;19.00;99.90;;;;;;5065427;28;20490;-75
2022/06/28 04:38:41;;;;;;;24.77;21.97;;;19.50;99.90;;;;;;5044793;28;20522;-77
2022/06/28 04:41:08;;;;;;;21.87;19.57;;;19.60;99.90;;;;;;5031104;28;20910;-77
2022/06/28 04:43:35;;;;;;;22.03;19.93;;;20.00;99.90;;;;;;5044464;28;21012;-76
2022/06/28 04:46:20;;;;;;;21.90;19.47;;;20.10;99.90;;;;;;5055922;28;20569;-77
2022/06/28 04:48:47;;;;;;;21.33;19.10;;;20.60;99.90;;;;;;5036539;28;20475;-76
2022/06/28 04:51:19;;;;;;;21.57;19.47;;;21.40;99.90;;;;;;5037009;28;20478;-76
2022/06/28 04:53:48;;;;;;;23.07;20.20;;;22.00;99.90;;;;;;5038569;28;20443;-76
2022/06/28 04:56:16;;;;;;;17.37;15.53;;;22.20;99.90;;;;;;5038550;28;20474;-78
2022/06/28 04:58:43;;;;;;;19.13;15.30;;;22.50;99.90;;;;;;5034233;28;20453;-78
2022/06/28 05:01:11;;;;;;;19.53;17.63;;;23.10;99.90;;;;;;5036285;28;20557;-74
2022/06/28 05:03:40;;;;;;;19.47;17.13;;;23.20;99.90;;;;;;5043220;28;20528;-79
2022/06/28 05:06:07;;;;;;;18.73;16.93;;;23.50;99.90;;;;;;5037638;28;20513;-77
2022/06/28 05:08:35;;;;;;;20.40;16.07;;;24.00;99.90;;;;;;5041345;28;21062;-79
2022/06/28 05:11:07;;;;;;;18.60;16.70;;;24.70;99.90;;;;;;5045565;28;20535;-78
2022/06/28 05:13:35;;;;;;;16.83;15.23;;;24.80;99.40;;;;;;5045622;28;20447;-77
2022/06/28 05:16:02;;;;;;;19.80;17.90;;;25.00;99.20;;;;;;5034292;28;20897;-75
2022/06/28 05:18:29;;;;;;;23.23;16.33;;;25.30;97.70;;;;;;5043024;28;20444;-74
2022/06/28 05:20:57;;;;;;;19.33;14.17;;;25.60;96.90;;;;;;5052183;28;20447;-75
2022/06/28 05:23:24;;;;;;;21.90;17.47;;;26.10;96.10;;;;;;5047417;28;20567;-75
2022/06/28 05:25:51;;;;;;;16.97;15.10;;;25.90;94.80;;;;;;5036745;28;20532;-77
2022/06/28 05:28:18;;;;;;;17.13;15.23;;;26.30;95.10;;;;;;5049118;28;20525;-76
2022/06/28 05:30:45;;;;;;;17.43;14.60;;;26.60;94.10;;;;;;5041526;28;20459;-79
2022/06/28 05:33:12;;;;;;;17.40;14.23;;;26.90;93.60;;;;;;5043930;28;20869;-78
2022/06/28 05:35:39;;;;;;;14.93;13.67;;;27.50;92.40;;;;;;5031577;28;20894;-76
2022/06/28 05:38:08;;;;;;;16.53;14.83;;;27.70;91.40;;;;;;5035665;28;20822;-78
2022/06/28 05:40:35;;;;;;;18.00;15.23;;;27.70;91.00;;;;;;5043320;28;20475;-80
2022/06/28 05:43:02;;;;;;;15.93;13.00;;;27.70;90.30;;;;;;5035963;28;20455;-79
2022/06/28 05:45:29;;;;;;;14.70;13.20;;;27.70;90.80;;;;;;5031645;28;20471;-78
2022/06/28 05:47:56;;;;;;;17.77;13.03;;;28.10;90.40;;;;;;5030782;28;20639;-77
2022/06/28 05:50:23;;;;;;;14.20;12.70;;;28.30;88.30;;;;;;5041946;28;20458;-83
2022/06/28 05:52:51;;;;;;;21.03;18.77;;;28.40;88.50;;;;;;5044782;28;20489;-78
2022/06/28 05:55:19;;;;;;;12.53;11.17;;;28.50;86.10;;;;;;5040528;28;20471;-78
2022/06/28 05:57:46;;;;;;;12.80;11.60;;;28.60;86.60;;;;;;5034053;28;20482;-80
2022/06/28 06:00:15;;;;;;;13.37;11.70;;;28.30;86.50;;;;;;5053912;28;20469;-79
2022/06/28 06:02:42;;;;;;;14.37;12.93;;;28.20;87.10;;;;;;5056519;28;20446;-78
2022/06/28 06:05:09;;;;;;;13.23;11.90;;;28.10;87.10;;;;;;5037816;28;20467;-77
2022/06/28 06:07:36;;;;;;;16.10;12.40;;;28.00;88.90;;;;;;5037837;28;20470;-79
2022/06/28 06:10:03;;;;;;;15.13;12.57;;;28.90;86.90;;;;;;5037978;28;20920;-78
2022/06/28 06:12:32;;;;;;;13.33;11.83;;;29.10;83.80;;;;;;5033826;28;20466;-77
2022/06/28 06:14:59;;;;;;;15.67;11.53;;;29.10;83.20;;;;;;5039169;28;20455;-76
2022/06/28 06:17:26;;;;;;;13.67;11.10;;;29.10;82.40;;;;;;5035861;28;20513;-77
2022/06/28 06:19:53;;;;;;;10.40;8.60;;;28.90;82.80;;;;;;5042176;28;20505;-75
2022/06/28 06:22:20;;;;;;;10.47;9.37;;;29.10;82.30;;;;;;5047238;28;20529;-74
2022/06/28 06:24:48;;;;;;;17.33;11.57;;;29.10;81.70;;;;;;5039551;28;20491;-76
2022/06/28 06:27:15;;;;;;;13.80;10.70;;;28.60;80.30;;;;;;5060454;28;20447;-75
2022/06/28 06:29:44;;;;;;;11.10;8.43;;;28.90;82.00;;;;;;5043125;28;20461;-74
2022/06/28 06:32:13;;;;;;;9.50;8.07;;;29.10;80.80;;;;;;5028704;28;20451;-76
2022/06/28 06:34:40;;;;;;;13.00;9.60;;;29.80;79.80;;;;;;5030194;28;20513;-76
2022/06/28 06:37:07;;;;;;;13.57;8.70;;;29.90;77.90;;;;;;5032473;28;20451;-75
2022/06/28 06:39:34;;;;;;;17.33;7.50;;;29.80;77.20;;;;;;5033969;28;20465;-76
2022/06/28 06:42:01;;;;;;;9.83;7.53;;;29.80;76.50;;;;;;5036614;28;20505;-76
2022/06/28 06:44:29;;;;;;;9.63;6.57;;;29.40;77.50;;;;;;5038253;28;20474;-74
2022/06/28 06:46:57;;;;;;;9.33;6.37;;;29.50;77.70;;;;;;5037582;28;20545;-76
2022/06/28 06:49:25;;;;;;;8.37;6.20;;;29.30;77.40;;;;;;5030495;28;20519;-75
2022/06/28 06:51:54;;;;;;;10.10;5.40;;;29.70;77.40;;;;;;5034344;28;20479;-75
2022/06/28 06:54:21;;;;;;;10.43;6.17;;;30.40;76.40;;;;;;5039878;28;20451;-76
2022/06/28 06:56:48;;;;;;;7.00;5.53;;;30.80;74.60;;;;;;5030392;28;20466;-74
2022/06/28 06:59:16;;;;;;;7.27;5.83;;;31.10;73.60;;;;;;5028742;28;20454;-74
2022/06/28 07:35:13;;;;;;;7.50;3.67;;;29.00;74.20;;;;;;4980827;28;20449;-84
2022/06/28 07:37:41;;;;;;;8.63;4.40;;;29.60;74.80;;;;;;5004988;28;20578;-85
2022/06/28 07:40:16;;;;;;;13.13;4.67;;;29.90;72.30;;;;;;5060018;28;20431;-85
2022/06/28 07:42:43;;;;;;;5.53;3.27;;;29.90;72.70;;;;;;5060169;28;20481;-84
2022/06/28 07:45:18;;;;;;;7.53;4.23;;;30.20;72.60;;;;;;5059138;28;20458;-84
2022/06/28 07:48:31;;;;;;;9.40;4.40;;;29.90;72.00;;;;;;5036489;28;20458;-85
2022/06/28 07:56:35;;;;;;;7.03;4.63;;;29.40;71.80;;;;;;5052998;28;20497;-85
2022/06/28 07:59:02;;;;;;;8.07;4.83;;;29.50;74.20;;;;;;5060466;28;20507;-79
2022/06/28 08:01:36;;;;;;;8.00;6.27;;;29.80;72.20;;;;;;5060301;28;20474;-81
2022/06/28 08:04:03;;;;;;;11.30;6.27;;;30.20;71.90;;;;;;5060174;28;20473;-83
2022/06/28 08:06:32;;;;;;;9.13;6.40;;;29.90;71.40;;;;;;5059532;28;20465;-80
2022/06/28 08:08:59;;;;;;;11.07;6.53;;;29.20;72.40;;;;;;5060393;28;20436;-81
2022/06/28 08:11:34;;;;;;;7.73;6.40;;;29.30;72.80;;;;;;5057550;28;20489;-86
2022/06/28 08:14:01;;;;;;;9.53;8.20;;;29.30;73.00;;;;;;5051969;28;20446;-80
2022/06/28 08:16:28;;;;;;;9.87;8.13;;;28.30;74.70;;;;;;5055862;28;20473;-83
2022/06/28 08:18:55;;;;;;;7.77;7.00;;;28.20;75.30;;;;;;5052926;28;20574;-85
2022/06/28 08:21:23;;;;;;;11.83;8.60;;;28.40;76.30;;;;;;5045212;28;20471;-84
2022/06/28 08:23:51;;;;;;;8.90;7.97;;;28.10;75.90;;;;;;5048837;28;20458;-87
2022/06/28 08:26:18;;;;;;;12.80;10.57;;;28.00;78.60;;;;;;5046705;28;20463;-84
2022/06/28 08:28:45;;;;;;;12.50;11.00;;;27.20;77.70;;;;;;5043380;28;20587;-82
2022/06/28 08:31:12;;;;;;;11.50;10.40;;;26.90;80.80;;;;;;5037836;28;20460;-82
2022/06/28 08:33:39;;;;;;;8.90;8.10;;;26.30;83.00;;;;;;5046267;28;20439;-82
2022/06/28 08:36:07;;;;;;;10.47;8.30;;;26.90;83.40;;;;;;5045542;28;20504;-82
2022/06/28 08:38:34;;;;;;;11.00;10.00;;;28.40;81.40;;;;;;5046359;28;20494;-83
2022/06/28 08:41:04;;;;;;;11.23;8.87;;;28.80;78.70;;;;;;5054239;28;20443;-82
2022/06/28 08:43:32;;;;;;;13.43;10.20;;;29.40;77.30;;;;;;5053293;28;20471;-79
2022/06/28 08:46:00;;;;;;;9.87;9.07;;;29.10;74.60;;;;;;5054192;28;20439;-83
2022/06/28 08:48:34;;;;;;;10.60;9.07;;;29.00;76.30;;;;;;5053603;28;20442;-83
2022/06/28 08:51:03;;;;;;;8.90;8.00;;;29.10;75.80;;;;;;5057294;28;20423;-82
2022/06/28 08:53:32;;;;;;;10.40;9.40;;;29.40;77.10;;;;;;5055983;28;20454;-83
2022/06/28 08:55:59;;;;;;;9.77;8.23;;;30.20;75.20;;;;;;5053234;28;20447;-81
2022/06/28 08:58:29;;;;;;;12.57;9.40;;;31.10;72.60;;;;;;5050431;28;20578;-82
2022/06/28 09:00:56;;;;;;;10.50;9.50;;;31.70;70.40;;;;;;5051928;28;20447;-82
2022/06/28 09:03:24;;;;;;;12.87;9.03;;;32.20;68.00;;;;;;5051292;28;20447;-84
2022/06/28 09:05:52;;;;;;;9.00;7.30;;;31.90;66.00;;;;;;5048414;28;20474;-84
2022/06/28 09:08:19;;;;;;;7.10;6.40;;;31.30;67.90;;;;;;5048093;28;20438;-83
2022/06/28 09:10:46;;;;;;;8.17;7.47;;;32.10;66.10;;;;;;5047952;28;20466;-83
2022/06/28 09:13:16;;;;;;;10.20;9.10;;;32.30;66.00;;;;;;5049549;28;20447;-87
2022/06/28 09:15:51;;;;;;;9.47;8.57;;;32.00;65.00;;;;;;5045879;28;20513;-83
2022/06/28 09:18:19;;;;;;;9.57;8.67;;;31.40;67.30;;;;;;5045817;28;20557;-84
2022/06/28 09:20:47;;;;;;;9.73;8.83;;;31.80;66.50;;;;;;5048191;28;20454;-82
2022/06/28 09:23:25;;;;;;;8.80;8.00;;;32.00;65.60;;;;;;5045692;28;20461;-81
2022/06/28 09:25:53;;;;;;;10.47;9.47;;;31.60;64.70;;;;;;5037199;28;20451;-83
2022/06/28 09:28:27;;;;;;;12.53;7.67;;;32.30;64.70;;;;;;5049160;28;21011;-82
2022/06/28 09:31:14;;;;;;;7.17;6.53;;;32.10;63.20;;;;;;5055515;28;20451;-83
2022/06/28 09:33:43;;;;;;;8.53;6.70;;;32.10;62.90;;;;;;5053799;28;20506;-85
2022/06/28 09:36:16;;;;;;;8.83;6.50;;;31.70;64.30;;;;;;5056917;28;20451;-85
2022/06/28 09:38:44;;;;;;;6.80;6.20;;;31.20;65.20;;;;;;5057837;28;20453;-82
2022/06/28 09:41:22;;;;;;;10.33;6.63;;;31.10;65.20;;;;;;5056649;28;20455;-82
2022/06/28 09:43:56;;;;;;;9.23;8.43;;;30.40;65.70;;;;;;5050387;28;20514;-81
2022/06/28 09:46:26;;;;;;;7.60;6.90;;;29.20;68.10;;;;;;5036956;28;20435;-83
2022/06/28 09:48:57;;;;;;;9.90;7.53;;;29.50;69.20;;;;;;5037182;28;20478;-83
2022/06/28 09:51:27;;;;;;;8.43;7.07;;;29.40;68.90;;;;;;5043858;28;20463;-83
2022/06/28 09:53:56;;;;;;;5.77;5.13;;;29.40;67.80;;;;;;5045145;28;20512;-82
2022/06/28 09:56:26;;;;;;;4.43;4.00;;;29.30;69.20;;;;;;5043840;28;20459;-83
2022/06/28 09:58:53;;;;;;;7.03;4.50;;;30.00;68.00;;;;;;5045374;28;20486;-83
2022/06/28 10:01:25;;;;;;;4.57;4.10;;;29.90;66.10;;;;;;5047707;28;21002;-83
2022/06/28 10:03:54;;;;;;;5.90;5.13;;;29.30;68.00;;;;;;5042884;28;20477;-82
2022/06/28 10:06:21;;;;;;;7.33;4.70;;;28.60;69.00;;;;;;5045136;28;20439;-82
2022/06/28 10:08:49;;;;;;;4.67;3.67;;;28.10;71.00;;;;;;5040870;28;20470;-81
2022/06/28 10:11:17;;;;;;;4.03;3.63;;;28.10;70.40;;;;;;5042781;28;20482;-82
2022/06/28 10:16:46;;;;;;;5.33;3.97;;;28.00;70.70;;;;;;5047315;28;20486;-83
2022/06/28 10:19:21;;;;;;;5.10;3.50;;;29.00;68.20;;;;;;5056863;28;20504;-84
2022/06/28 10:22:08;;;;;;;10.37;7.30;;;29.70;65.70;;;;;;5050870;28;20467;-84
2022/06/28 10:24:51;;;;;;;3.90;3.50;;;30.10;65.30;;;;;;5050848;28;20450;-84
2022/06/28 10:27:20;;;;;;;5.60;2.90;;;30.10;66.40;;;;;;5047854;28;20455;-86
2022/06/28 10:30:23;;;;;;;4.17;3.77;;;29.20;64.70;;;;;;5047431;28;20451;-85
2022/06/28 10:32:52;;;;;;;3.27;2.37;;;27.90;68.70;;;;;;5051371;28;20476;-83
2022/06/28 10:36:05;;;;;;;3.93;3.47;;;27.40;70.20;;;;;;5051618;28;20427;-83
2022/06/28 10:38:32;;;;;;;4.90;3.13;;;27.30;70.90;;;;;;5035555;28;20450;-81
2022/06/28 10:41:13;;;;;;;3.57;2.77;;;27.70;71.50;;;;;;5049071;28;20904;-82
2022/06/28 10:43:50;;;;;;;7.50;3.07;;;27.70;69.70;;;;;;5047379;28;20443;-81
2022/06/28 10:46:18;;;;;;;3.83;2.40;;;27.10;70.10;;;;;;5046128;28;20477;-84
2022/06/28 10:49:04;;;;;;;2.63;1.53;;;26.60;70.50;;;;;;5031502;28;20443;-81
2022/06/28 10:51:33;;;;;;;5.60;1.97;;;26.40;72.90;;;;;;5045046;28;20509;-81
2022/06/28 10:54:04;;;;;;;2.77;2.47;;;26.10;73.00;;;;;;5044702;28;20427;-82
2022/06/28 10:56:31;;;;;;;4.53;2.20;;;26.00;72.60;;;;;;5031186;28;20437;-82
2022/06/28 10:59:01;;;;;;;3.83;1.83;;;25.90;73.30;;;;;;5044149;28;20483;-81
2022/06/28 11:01:54;;;;;;;3.70;2.10;;;26.30;72.00;;;;;;5051954;28;20481;-81
2022/06/28 11:04:26;;;;;;;2.40;1.73;;;26.40;69.10;;;;;;5051527;28;20503;-80
2022/06/28 11:06:56;;;;;;;4.70;1.70;;;26.80;69.30;;;;;;5049923;28;20424;-80
2022/06/28 11:09:35;;;;;;;2.53;1.70;;;27.20;69.80;;;;;;5051105;28;20455;-80
2022/06/28 11:12:07;;;;;;;3.10;1.53;;;27.00;68.50;;;;;;5049360;28;20801;-81
2022/06/28 11:14:47;;;;;;;3.37;2.03;;;26.60;69.70;;;;;;5048000;28;20570;-82
2022/06/28 11:17:20;;;;;;;3.00;1.73;;;26.30;69.50;;;;;;5039675;28;20453;-81
2022/06/28 11:19:53;;;;;;;4.50;2.10;;;26.00;71.40;;;;;;5050025;28;20478;-81
2022/06/28 11:22:25;;;;;;;6.40;2.10;;;25.60;72.10;;;;;;5049539;28;20474;-81
2022/06/28 11:24:54;;;;;;;2.10;1.80;;;25.50;72.30;;;;;;5042800;28;20459;-80
2022/06/28 11:27:20;;;;;;;2.10;1.90;;;25.60;73.10;;;;;;5051558;28;20453;-81
2022/06/28 11:29:47;;;;;;;2.07;1.37;;;25.60;72.80;;;;;;5049311;28;20633;-80
2022/06/28 11:32:20;;;;;;;1.90;1.43;;;25.90;72.10;;;;;;5048161;28;20471;-82
2022/06/28 11:34:59;;;;;;;3.17;1.30;;;26.10;72.10;;;;;;5050698;28;20455;-81
2022/06/28 11:37:27;;;;;;;3.70;1.90;;;26.20;71.30;;;;;;5050020;28;20439;-82
2022/06/28 11:39:56;;;;;;;4.50;2.40;;;26.50;69.10;;;;;;5046597;28;20470;-81
2022/06/28 11:42:23;;;;;;;2.10;1.50;;;26.50;68.80;;;;;;5044466;28;20534;-83
2022/06/28 11:44:51;;;;;;;3.40;2.23;;;26.60;69.10;;;;;;5043255;28;20459;-81
2022/06/28 11:47:19;;;;;;;4.60;2.93;;;26.70;69.10;;;;;;5045530;28;20455;-82
2022/06/28 11:49:52;;;;;;;2.30;1.83;;;26.40;70.30;;;;;;5046210;28;20475;-80
2022/06/28 11:52:22;;;;;;;2.97;1.93;;;26.00;71.00;;;;;;5045726;28;20996;-81
2022/06/28 11:54:55;;;;;;;3.50;2.43;;;26.30;70.80;;;;;;5039669;28;20451;-81
2022/06/28 11:57:22;;;;;;;3.07;2.37;;;26.50;71.10;;;;;;5046820;28;20789;-81
2022/06/28 11:59:55;;;;;;;5.67;2.03;;;26.70;70.20;;;;;;5047568;28;20486;-82
2022/06/28 12:02:39;;;;;;;2.50;1.90;;;26.90;69.40;;;;;;5054027;28;20497;-82
2022/06/28 12:05:07;;;;;;;2.60;2.00;;;27.10;70.30;;;;;;5056883;28;20459;-84
2022/06/28 12:07:37;;;;;;;2.00;1.57;;;27.00;69.60;;;;;;5060060;28;20457;-83
2022/06/28 12:10:05;;;;;;;2.73;1.57;;;26.90;70.50;;;;;;5060384;28;20439;-83
2022/06/28 12:12:32;;;;;;;4.20;1.87;;;26.90;68.60;;;;;;5054259;28;20467;-81
2022/06/28 12:15:00;;;;;;;2.13;1.30;;;27.10;69.60;;;;;;5048750;28;20439;-81
2022/06/28 12:17:27;;;;;;;4.30;1.90;;;27.10;67.40;;;;;;5046693;28;20459;-80
2022/06/28 12:19:54;;;;;;;2.27;1.93;;;26.90;67.60;;;;;;5047471;28;20470;-83
2022/06/28 12:22:23;;;;;;;1.40;1.10;;;27.10;67.70;;;;;;5050636;28;20501;-83
2022/06/28 12:24:54;;;;;;;2.40;1.30;;;26.90;68.00;;;;;;5046382;28;20461;-81
2022/06/28 12:27:24;;;;;;;2.60;1.50;;;26.50;66.80;;;;;;5046174;28;20451;-81
2022/06/28 12:29:52;;;;;;;3.37;1.40;;;26.60;68.20;;;;;;5046151;28;20451;-82
2022/06/28 12:32:20;;;;;;;2.23;1.30;;;26.70;67.40;;;;;;5045119;28;20498;-84
2022/06/28 12:34:48;;;;;;;5.03;1.57;;;26.80;66.90;;;;;;5047386;28;20462;-80
2022/06/28 12:37:15;;;;;;;2.03;1.60;;;26.90;65.30;;;;;;5044379;28;20487;-82
2022/06/28 12:39:43;;;;;;;3.03;1.47;;;26.70;66.50;;;;;;5046214;28;20500;-83
2022/06/28 12:42:12;;;;;;;3.40;1.57;;;26.40;66.80;;;;;;5044318;28;20980;-81
2022/06/28 12:44:39;;;;;;;2.00;1.20;;;26.60;66.60;;;;;;5043886;28;20479;-82
2022/06/28 12:47:07;;;;;;;2.87;1.60;;;26.40;66.10;;;;;;5043418;28;20458;-81
2022/06/28 12:49:34;;;;;;;1.77;1.10;;;26.40;66.20;;;;;;5042207;28;20516;-82
2022/06/28 12:52:01;;;;;;;4.90;1.37;;;26.30;66.10;;;;;;5045936;28;20485;-83
2022/06/28 12:54:28;;;;;;;2.00;1.60;;;26.00;68.00;;;;;;5043530;28;20451;-82
2022/06/28 12:56:55;;;;;;;2.27;1.47;;;26.00;68.30;;;;;;5045983;28;20549;-81
2022/06/28 12:59:23;;;;;;;7.23;1.63;;;25.80;67.60;;;;;;5047829;28;20909;-80
2022/06/28 13:01:50;;;;;;;1.93;1.00;;;25.70;67.20;;;;;;5042794;28;20489;-81
2022/06/28 13:04:17;;;;;;;1.87;1.20;;;25.70;67.60;;;;;;5051032;28;20471;-82
2022/06/28 13:06:47;;;;;;;2.50;1.53;;;25.90;67.10;;;;;;5048578;28;20451;-82
2022/06/28 13:09:14;;;;;;;2.73;1.20;;;26.00;66.30;;;;;;5050573;28;20478;-80
2022/06/28 13:11:41;;;;;;;5.60;1.20;;;26.10;65.80;;;;;;5049316;28;20509;-82
2022/06/28 13:14:09;;;;;;;2.23;1.23;;;26.10;65.30;;;;;;5048470;28;20549;-80
2022/06/28 13:16:37;;;;;;;2.10;1.23;;;26.10;65.90;;;;;;5049266;28;20466;-81
2022/06/28 13:19:04;;;;;;;3.63;1.00;;;26.10;65.70;;;;;;5037857;28;20462;-81
2022/06/28 13:21:31;;;;;;;1.97;1.33;;;26.10;66.30;;;;;;5047925;28;20467;-80
2022/06/28 13:23:58;;;;;;;3.30;1.60;;;25.90;65.60;;;;;;5046434;28;20765;-81
2022/06/28 13:26:25;;;;;;;2.40;1.30;;;25.90;67.20;;;;;;5046516;28;20435;-79
2022/06/28 13:28:52;;;;;;;1.93;1.47;;;25.60;66.80;;;;;;5043770;28;20519;-81
2022/06/28 13:31:20;;;;;;;1.63;1.13;;;25.30;67.00;;;;;;5047458;28;20459;-83
2022/06/28 13:33:49;;;;;;;2.70;0.80;;;25.40;67.00;;;;;;5044263;28;20447;-83