Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:52;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5094597;22;20436;-81
2023/09/08 00:04:20;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5103649;28;20940;-80
2023/09/08 00:06:47;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5097692;28;20972;-78
2023/09/08 00:09:14;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5095554;28;20435;-77
2023/09/08 00:11:41;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5104277;28;20485;-74
2023/09/08 00:14:08;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5090333;28;20425;-77
2023/09/08 00:16:37;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5089790;28;20498;-77
2023/09/08 00:19:03;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5086070;28;20676;-79
2023/09/08 00:21:30;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5094730;28;20433;-79
2023/09/08 00:23:57;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5102560;28;20426;-77
2023/09/08 00:26:24;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5098706;28;21040;-79
2023/09/08 00:28:51;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5080201;28;20437;-78
2023/09/08 00:31:18;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5090792;28;20425;-77
2023/09/08 00:33:46;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5106455;28;20439;-79
2023/09/08 00:36:13;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5101222;28;20443;-79
2023/09/08 00:38:39;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5098385;28;20477;-76
2023/09/08 00:41:06;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5096618;28;20942;-78
2023/09/08 00:43:32;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5091838;28;20457;-77
2023/09/08 00:46:02;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5106846;28;20922;-79
2023/09/08 00:48:29;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5100154;28;20930;-77
2023/09/08 00:50:58;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5092014;28;20793;-77
2023/09/08 00:53:25;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5091972;28;20432;-78
2023/09/08 00:55:52;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5093480;28;20440;-77
2023/09/08 00:58:19;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5108191;28;20779;-77
2023/09/08 01:00:46;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5103317;28;20424;-75
2023/09/08 01:03:13;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5094289;28;20542;-77
2023/09/08 01:05:40;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5085693;28;20427;-76
2023/09/08 01:08:09;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5091649;28;20502;-79
2023/09/08 01:10:37;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5105134;28;20428;-78
2023/09/08 01:13:04;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5083779;28;20433;-77
2023/09/08 01:15:31;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5092794;28;20429;-82
2023/09/08 01:17:57;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5092874;28;20457;-78
2023/09/08 01:20:31;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5092465;28;20417;-77
2023/09/08 01:23:19;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5081076;28;20431;-77
2023/09/08 01:25:51;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5089187;28;20412;-77
2023/09/08 01:28:20;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5077551;28;21092;-78
2023/09/08 01:30:48;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5085827;28;20433;-78
2023/09/08 01:33:14;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5090571;28;20414;-76
2023/09/08 01:35:41;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5088905;28;20433;-78
2023/09/08 01:38:08;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5077544;28;20416;-77
2023/09/08 01:40:35;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5077781;28;20421;-77
2023/09/08 01:43:03;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5090250;28;20433;-77
2023/09/08 01:45:30;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5090564;28;20499;-78
2023/09/08 01:47:57;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5078557;28;20439;-77
2023/09/08 01:50:24;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5079631;28;20433;-75
2023/09/08 01:52:51;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5080012;28;20437;-77
2023/09/08 01:55:18;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5091157;28;20419;-77
2023/09/08 01:57:46;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5096510;28;20486;-77
2023/09/08 02:00:15;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5091340;28;20431;-78
2023/09/08 02:02:42;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5093057;28;20435;-78
2023/09/08 02:05:09;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5092248;28;20453;-77
2023/09/08 02:07:36;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5097732;28;20428;-77
2023/09/08 02:10:02;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5101175;28;20437;-77
2023/09/08 02:12:29;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5094900;28;20808;-76
2023/09/08 02:14:56;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5091027;28;20897;-78
2023/09/08 02:17:24;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5090562;28;20430;-77
2023/09/08 02:19:51;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5098457;28;20431;-77
2023/09/08 02:22:18;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5097281;28;20889;-77
2023/09/08 02:24:45;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5100294;28;20424;-78
2023/09/08 02:27:11;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5095693;28;20426;-77
2023/09/08 02:29:38;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5079536;28;20427;-77
2023/09/08 02:32:05;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5099483;28;21188;-77
2023/09/08 02:34:37;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5101112;28;20433;-77
2023/09/08 02:37:05;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5093152;28;20934;-77
2023/09/08 02:39:33;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5095924;28;20425;-78
2023/09/08 02:42:00;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5089985;28;20443;-77
2023/09/08 02:44:27;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5094237;28;20435;-77
2023/09/08 02:46:54;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5095054;28;20435;-78
2023/09/08 02:49:20;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5085888;28;20430;-77
2023/09/08 02:51:49;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5098898;28;20441;-77
2023/09/08 02:54:15;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5090301;28;20425;-76
2023/09/08 02:56:42;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5094149;28;20428;-79
2023/09/08 02:59:09;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5098111;28;20433;-77
2023/09/08 03:01:35;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5089805;28;20432;-75
2023/09/08 03:04:02;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5094416;28;21127;-75
2023/09/08 03:06:29;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5089143;28;20915;-76
2023/09/08 03:08:59;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5094303;28;20434;-75
2023/09/08 03:11:26;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5100591;28;20435;-75
2023/09/08 03:13:53;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5094934;28;20426;-75
2023/09/08 03:16:19;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5085629;28;20434;-75
2023/09/08 03:18:48;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5082158;28;20531;-74
2023/09/08 03:21:15;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5082650;28;20409;-73
2023/09/08 03:23:43;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5090602;28;20876;-75
2023/09/08 03:26:12;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5089681;28;20421;-75
2023/09/08 03:28:39;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5090799;28;20432;-75
2023/09/08 03:31:06;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5090293;28;20449;-77
2023/09/08 03:33:33;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5090504;28;20509;-75
2023/09/08 03:36:00;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5087796;28;20426;-74
2023/09/08 03:38:27;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5090257;28;20406;-75
2023/09/08 03:40:53;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5090106;28;20410;-75
2023/09/08 03:43:22;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5090345;28;21107;-75
2023/09/08 03:45:48;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5089421;28;20458;-75
2023/09/08 03:48:15;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5082749;28;20429;-75
2023/09/08 03:50:45;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5096422;28;20431;-72
2023/09/08 03:53:12;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5089695;28;20508;-75
2023/09/08 03:55:39;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5093275;28;20943;-75
2023/09/08 03:58:05;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5096482;28;20424;-73
2023/09/08 04:00:33;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5101042;28;20432;-72
2023/09/08 04:03:00;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5098220;28;20464;-75
2023/09/08 04:05:27;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5092518;28;20799;-72
2023/09/08 04:07:54;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5104057;28;20952;-76
2023/09/08 04:10:21;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5095351;28;20915;-75
2023/09/08 04:12:48;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5092430;28;20468;-71
2023/09/08 04:15:14;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5087555;28;20425;-76
2023/09/08 04:17:42;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5092089;28;20437;-75
2023/09/08 04:20:10;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5098048;28;20434;-73
2023/09/08 04:22:37;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5098174;28;20432;-78
2023/09/08 04:25:05;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5101096;28;20424;-75
2023/09/08 04:27:32;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5093776;28;20428;-74
2023/09/08 04:29:59;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5092845;28;20781;-75
2023/09/08 04:32:25;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5109272;28;20768;-76
2023/09/08 04:34:53;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5095435;28;20455;-75
2023/09/08 04:37:21;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5092920;28;20457;-75
2023/09/08 04:39:47;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5096829;28;20433;-78
2023/09/08 04:42:14;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5095666;28;20807;-74
2023/09/08 04:44:41;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5109080;28;20428;-75
2023/09/08 04:47:08;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5097056;28;20424;-75
2023/09/08 04:49:34;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5086376;28;20915;-75
2023/09/08 04:52:02;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5088105;28;20441;-75
2023/09/08 04:54:29;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5092324;28;20425;-72
2023/09/08 04:56:56;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5090563;28;20422;-78
2023/09/08 04:59:23;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5100898;28;20429;-75
2023/09/08 05:01:50;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5093021;28;20976;-75
2023/09/08 05:04:19;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5098324;28;20499;-75
2023/09/08 05:06:45;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5090925;28;20903;-75
2023/09/08 05:09:14;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5102679;28;20435;-75
2023/09/08 05:11:41;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5097110;28;20479;-75
2023/09/08 05:14:08;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5098780;28;20435;-75
2023/09/08 05:16:44;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5086141;28;20434;-75
2023/09/08 05:19:11;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5074653;28;20420;-74
2023/09/08 05:21:38;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5092617;28;20414;-75
2023/09/08 05:24:06;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5092882;28;20510;-75
2023/09/08 05:26:35;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5092238;28;20425;-76
2023/09/08 05:29:01;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5090910;28;20914;-75
2023/09/08 05:31:28;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5085349;28;20438;-76
2023/09/08 05:33:55;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5093382;28;20430;-76
2023/09/08 05:36:22;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5090737;28;20433;-76
2023/09/08 05:38:48;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5077779;28;20408;-75
2023/09/08 05:41:15;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5091076;28;20410;-76
2023/09/08 05:43:43;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5086640;28;20412;-76
2023/09/08 05:46:10;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5076278;28;20433;-74
2023/09/08 05:48:37;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072064;28;20419;-75
2023/09/08 05:51:05;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5088970;28;20822;-75
2023/09/08 05:53:31;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5072030;28;20469;-77
2023/09/08 05:55:58;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5093470;28;20441;-76
2023/09/08 05:58:27;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5094028;28;20561;-76
2023/09/08 06:00:55;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5090791;28;20457;-76
2023/09/08 06:03:22;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5104008;28;20435;-71
2023/09/08 06:05:48;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5101455;28;20440;-77
2023/09/08 06:08:15;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5093308;28;20435;-75
2023/09/08 06:10:42;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5083821;28;20950;-75
2023/09/08 06:13:09;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5089013;28;20467;-78
2023/09/08 06:15:35;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5080007;28;20438;-76
2023/09/08 06:18:04;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5101346;28;20514;-75
2023/09/08 06:20:30;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5096458;28;20435;-73
2023/09/08 06:22:57;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5091600;28;20442;-74
2023/09/08 06:25:24;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5096242;28;20557;-76
2023/09/08 06:27:51;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5092055;28;20434;-76
2023/09/08 06:30:19;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5096103;28;20424;-78
2023/09/08 06:32:45;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5095832;28;20436;-74
2023/09/08 06:35:14;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5093860;28;20431;-73
2023/09/08 06:37:40;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5092224;28;20430;-74
2023/09/08 06:40:08;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5084125;28;20433;-73
2023/09/08 06:42:35;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5093378;28;20430;-76
2023/09/08 06:45:02;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5087739;28;20427;-73
2023/09/08 06:47:28;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5100936;28;20525;-80
2023/09/08 06:49:55;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5100069;28;20436;-76
2023/09/08 06:52:24;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5093219;28;20430;-76
2023/09/08 06:54:51;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5090385;28;20465;-79
2023/09/08 06:57:19;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5096115;28;20432;-75
2023/09/08 06:59:46;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5105754;28;20457;-75
2023/09/08 07:02:13;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5101200;28;20428;-76
2023/09/08 07:04:39;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5094808;28;20431;-76
2023/09/08 07:07:07;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5085140;28;20424;-76
2023/09/08 07:09:36;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5087060;28;20937;-74
2023/09/08 07:12:03;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5090681;28;21251;-74
2023/09/08 07:14:30;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5091628;28;20434;-76
2023/09/08 07:16:57;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5095750;28;20426;-76
2023/09/08 07:19:24;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5097728;28;20430;-78
2023/09/08 07:21:51;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5084717;28;20501;-77
2023/09/08 07:24:18;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5088884;28;20429;-76
2023/09/08 07:26:46;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5102808;28;20438;-76
2023/09/08 07:29:12;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5098267;28;20508;-78
2023/09/08 07:31:40;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5094880;28;20505;-76
2023/09/08 07:34:07;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5088817;28;20429;-76
2023/09/08 07:36:34;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5091648;28;20415;-76
2023/09/08 07:39:01;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5103277;28;20424;-78
2023/09/08 07:41:28;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5089564;28;20921;-76
2023/09/08 07:43:56;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5095019;28;20945;-77
2023/09/08 07:46:23;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5083319;28;20504;-76
2023/09/08 07:48:50;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5087791;28;20426;-77
2023/09/08 07:51:17;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5086823;28;20414;-76
2023/09/08 07:53:43;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5098083;28;20433;-74
2023/09/08 07:56:10;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5095792;28;20437;-76
2023/09/08 07:58:38;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5095560;28;20514;-76
2023/09/08 08:01:06;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5091578;28;20796;-79
2023/09/08 08:03:34;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5087670;28;20436;-78
2023/09/08 08:06:01;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5097740;28;20507;-76
2023/09/08 08:08:28;;;;;;;1999.90;999.90;;;25.90;99.10;;;;;;5091175;28;20926;-76
2023/09/08 08:10:55;;;;;;;1999.90;999.90;;;26.30;99.70;;;;;;5090187;28;20791;-79
2023/09/08 08:13:22;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5095920;28;20432;-77
2023/09/08 08:15:49;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5081959;28;20526;-73
2023/09/08 08:18:17;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5086147;28;20429;-76
2023/09/08 08:20:44;;;;;;;1999.90;999.90;;;26.80;95.80;;;;;;5087067;28;20426;-78
2023/09/08 08:23:11;;;;;;;1999.90;999.90;;;27.00;96.90;;;;;;5084511;28;20434;-76
2023/09/08 08:25:38;;;;;;;1999.90;999.90;;;26.90;96.50;;;;;;5080989;28;20529;-78
2023/09/08 08:28:05;;;;;;;1999.90;999.90;;;27.00;95.40;;;;;;5077022;28;20434;-76
2023/09/08 08:30:32;;;;;;;1999.90;999.90;;;27.20;95.90;;;;;;5071474;28;20408;-74
2023/09/08 08:32:59;;;;;;;1999.90;999.90;;;27.30;97.30;;;;;;5088035;28;20425;-76
2023/09/08 08:35:27;;;;;;;1999.90;999.90;;;27.10;95.10;;;;;;5089560;28;20986;-75
2023/09/08 08:37:54;;;;;;;1999.90;999.90;;;27.10;94.30;;;;;;5089575;28;20915;-76
2023/09/08 08:40:26;;;;;;;1999.90;999.90;;;27.20;94.00;;;;;;5072299;28;20411;-76
2023/09/08 08:42:55;;;;;;;1999.90;999.90;;;27.20;93.40;;;;;;5071819;28;20437;-74
2023/09/08 08:45:24;;;;;;;1999.90;999.90;;;27.20;94.40;;;;;;5079335;28;20803;-76
2023/09/08 08:47:51;;;;;;;1999.90;999.90;;;27.10;94.20;;;;;;5073192;28;20408;-76
2023/09/08 08:50:18;;;;;;;1999.90;999.90;;;27.20;92.90;;;;;;5089790;28;20402;-80
2023/09/08 08:52:47;;;;;;;1999.90;999.90;;;27.50;92.50;;;;;;5083617;28;20413;-76
2023/09/08 08:55:15;;;;;;;1999.90;999.90;;;27.70;93.10;;;;;;5076804;28;20773;-73
2023/09/08 08:57:43;;;;;;;1999.90;999.90;;;27.90;92.30;;;;;;5084494;28;20421;-76
2023/09/08 09:00:12;;;;;;;1999.90;999.90;;;28.10;93.60;;;;;;5093048;28;20406;-76
2023/09/08 09:02:40;;;;;;;1999.90;999.90;;;28.20;94.70;;;;;;5091301;28;20421;-78
2023/09/08 09:05:09;;;;;;;1999.90;999.90;;;28.30;94.20;;;;;;5077795;28;20550;-76
2023/09/08 09:07:37;;;;;;;1999.90;999.90;;;28.50;95.20;;;;;;5091601;28;20887;-77
2023/09/08 09:10:07;;;;;;;1999.90;999.90;;;28.40;96.20;;;;;;5078471;28;20408;-76
2023/09/08 09:12:34;;;;;;;1999.90;999.90;;;28.20;95.80;;;;;;5072153;28;20414;-77
2023/09/08 09:15:02;;;;;;;1999.90;999.90;;;28.30;96.60;;;;;;5086714;28;20408;-77
2023/09/08 09:17:29;;;;;;;1999.90;999.90;;;28.30;95.40;;;;;;5081869;28;20418;-74
2023/09/08 09:20:14;;;;;;;1999.90;999.90;;;28.50;96.50;;;;;;5092839;28;20417;-74
2023/09/08 09:22:42;;;;;;;1999.90;999.90;;;28.50;96.70;;;;;;5091262;28;20422;-74
2023/09/08 09:25:11;;;;;;;1999.90;999.90;;;28.40;96.30;;;;;;5087640;28;20511;-74
2023/09/08 09:27:40;;;;;;;1999.90;999.90;;;28.50;96.00;;;;;;5081924;28;20533;-73
2023/09/08 09:30:08;;;;;;;1999.90;999.90;;;28.20;96.10;;;;;;5072589;28;20469;-75
2023/09/08 09:32:35;;;;;;;1999.90;999.90;;;28.30;96.20;;;;;;5074666;28;20431;-76
2023/09/08 09:35:03;;;;;;;1999.90;999.90;;;28.20;94.70;;;;;;5086426;28;20406;-74
2023/09/08 09:37:31;;;;;;;1999.90;999.90;;;28.30;94.50;;;;;;5074681;28;20432;-74
2023/09/08 09:39:57;;;;;;;1999.90;999.90;;;28.30;95.30;;;;;;5072439;28;20408;-76
2023/09/08 09:42:28;;;;;;;1999.90;999.90;;;28.30;95.90;;;;;;5078914;28;20436;-74
2023/09/08 09:44:55;;;;;;;1999.90;999.90;;;28.30;96.10;;;;;;5085274;28;20406;-70
2023/09/08 09:47:22;;;;;;;1999.90;999.90;;;28.00;96.40;;;;;;5075766;28;20412;-76
2023/09/08 09:49:50;;;;;;;1999.90;999.90;;;28.10;96.70;;;;;;5072402;28;20415;-77
2023/09/08 09:52:25;;;;;;;1999.90;999.90;;;28.30;96.30;;;;;;5073594;28;20431;-77
2023/09/08 09:54:54;;;;;;;1999.90;999.90;;;28.30;96.60;;;;;;5083891;28;20803;-76
2023/09/08 09:57:23;;;;;;;1999.90;999.90;;;28.30;96.80;;;;;;5091425;28;20433;-74
2023/09/08 09:59:53;;;;;;;1999.90;999.90;;;28.40;96.80;;;;;;5073435;28;21461;-75
2023/09/08 10:02:21;;;;;;;1999.90;999.90;;;28.70;95.60;;;;;;5087391;28;20417;-72
2023/09/08 10:04:50;;;;;;;1999.90;999.90;;;28.90;95.80;;;;;;5083766;28;20414;-76
2023/09/08 10:07:17;;;;;;;1999.90;999.90;;;28.70;95.20;;;;;;5084384;28;20889;-76
2023/09/08 10:09:44;;;;;;;1999.90;999.90;;;28.60;95.10;;;;;;5072417;28;20490;-75
2023/09/08 10:12:15;;;;;;;1999.90;999.90;;;28.60;95.10;;;;;;5076714;28;20423;-76
2023/09/08 10:14:43;;;;;;;1999.90;999.90;;;28.60;94.80;;;;;;5082039;28;20409;-77
2023/09/08 10:17:17;;;;;;;1999.90;999.90;;;28.80;95.20;;;;;;5082499;28;20427;-76
2023/09/08 10:19:48;;;;;;;1999.90;999.90;;;29.00;94.50;;;;;;5079376;28;20947;-72
2023/09/08 10:22:20;;;;;;;1999.90;999.90;;;28.90;94.80;;;;;;5077531;28;20413;-75
2023/09/08 10:24:48;;;;;;;1999.90;999.90;;;28.80;94.70;;;;;;5091416;28;20425;-76
2023/09/08 10:27:18;;;;;;;1999.90;999.90;;;29.00;94.40;;;;;;5083374;28;20921;-74
2023/09/08 10:29:46;;;;;;;1999.90;999.90;;;28.80;94.40;;;;;;5073557;28;20415;-74
2023/09/08 10:32:15;;;;;;;1999.90;999.90;;;28.80;95.10;;;;;;5076379;28;20569;-76
2023/09/08 10:34:43;;;;;;;1999.90;999.90;;;28.70;94.40;;;;;;5071214;28;20415;-76
2023/09/08 10:37:24;;;;;;;1999.90;999.90;;;28.90;93.90;;;;;;5083672;28;20437;-75
2023/09/08 10:39:51;;;;;;;1999.90;999.90;;;28.80;93.70;;;;;;5074204;28;20412;-77
2023/09/08 10:42:27;;;;;;;1999.90;999.90;;;29.00;93.60;;;;;;5090590;28;20410;-76
2023/09/08 10:44:58;;;;;;;1999.90;999.90;;;29.00;92.70;;;;;;5091256;28;20493;-77
2023/09/08 10:47:33;;;;;;;1999.90;999.90;;;29.60;92.70;;;;;;5079668;28;20432;-78
2023/09/08 10:50:00;;;;;;;1999.90;999.90;;;29.10;92.30;;;;;;5083587;28;20500;-76
2023/09/08 10:52:28;;;;;;;1999.90;999.90;;;29.20;92.30;;;;;;5074283;28;20411;-76
2023/09/08 10:54:56;;;;;;;1999.90;999.90;;;29.10;92.20;;;;;;5082587;28;20413;-76
2023/09/08 10:57:24;;;;;;;1999.90;999.90;;;29.20;92.50;;;;;;5082348;28;20423;-76
2023/09/08 10:59:53;;;;;;;1999.90;999.90;;;29.40;91.90;;;;;;5073612;28;20410;-76
2023/09/08 11:02:39;;;;;;;1999.90;999.90;;;29.40;92.10;;;;;;5090319;28;20469;-77
2023/09/08 11:05:09;;;;;;;1999.90;999.90;;;29.60;92.40;;;;;;5090673;28;20406;-77
2023/09/08 11:07:37;;;;;;;1999.90;999.90;;;29.20;92.50;;;;;;5080319;28;20439;-76
2023/09/08 11:10:04;;;;;;;1999.90;999.90;;;29.30;92.20;;;;;;5074353;28;20410;-74
2023/09/08 11:12:32;;;;;;;1999.90;999.90;;;29.20;92.30;;;;;;5090059;28;20485;-79
2023/09/08 11:15:00;;;;;;;1999.90;999.90;;;29.40;93.00;;;;;;5083689;28;20443;-77
2023/09/08 11:17:27;;;;;;;1999.90;999.90;;;29.60;92.40;;;;;;5077788;28;20431;-75
2023/09/08 11:19:56;;;;;;;1999.90;999.90;;;29.80;91.80;;;;;;5073378;28;20414;-74
2023/09/08 11:22:24;;;;;;;1999.90;999.90;;;29.80;91.60;;;;;;5081346;28;20431;-74
2023/09/08 11:24:51;;;;;;;1999.90;999.90;;;29.80;92.00;;;;;;5073016;28;20485;-77
2023/09/08 11:27:18;;;;;;;1999.90;999.90;;;29.60;92.00;;;;;;5090657;28;20771;-73
2023/09/08 11:29:46;;;;;;;1999.90;999.90;;;29.80;91.80;;;;;;5090340;28;20402;-75
2023/09/08 11:32:13;;;;;;;1999.90;999.90;;;29.80;92.40;;;;;;5075749;28;20427;-76
2023/09/08 11:34:40;;;;;;;1999.90;999.90;;;29.70;92.20;;;;;;5079525;28;20463;-76
2023/09/08 11:37:12;;;;;;;1999.90;999.90;;;29.80;92.20;;;;;;5090405;28;20416;-76
2023/09/08 11:39:40;;;;;;;1999.90;999.90;;;29.80;91.60;;;;;;5072761;28;20485;-76
2023/09/08 11:42:08;;;;;;;1999.90;999.90;;;29.50;91.80;;;;;;5076919;28;20772;-76
2023/09/08 11:44:36;;;;;;;1999.90;999.90;;;29.50;92.00;;;;;;5072479;28;20522;-77
2023/09/08 11:47:03;;;;;;;1999.90;999.90;;;30.00;92.40;;;;;;5078665;28;20416;-76
2023/09/08 11:49:35;;;;;;;1999.90;999.90;;;30.00;92.50;;;;;;5077743;28;20416;-77
2023/09/08 11:52:02;;;;;;;1999.90;999.90;;;30.00;92.30;;;;;;5076958;28;20428;-76
2023/09/08 11:54:31;;;;;;;1999.90;999.90;;;30.10;92.60;;;;;;5077380;28;20410;-74
2023/09/08 11:56:58;;;;;;;1999.90;999.90;;;30.00;91.30;;;;;;5081708;28;20500;-76
2023/09/08 11:59:25;;;;;;;1999.90;999.90;;;30.00;91.70;;;;;;5083266;28;20424;-76
2023/09/08 12:01:52;;;;;;;1999.90;999.90;;;30.30;91.80;;;;;;5087631;28;20929;-75