Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:45;;;;;;;14.97;9.90;;;17.80;88.00;;;;;;5051778;28;20181;-77
2021/06/26 00:04:12;;;;;;;15.30;9.40;;;17.80;88.10;;;;;;5054357;28;20184;-77
2021/06/26 00:06:38;;;;;;;19.03;9.80;;;17.70;88.30;;;;;;5052649;28;20219;-75
2021/06/26 00:09:04;;;;;;;16.47;8.60;;;17.80;88.30;;;;;;5051700;28;20513;-76
2021/06/26 00:11:30;;;;;;;14.40;8.97;;;17.80;88.30;;;;;;5043397;28;20220;-77
2021/06/26 00:13:56;;;;;;;14.33;8.63;;;17.70;88.40;;;;;;5050613;28;20500;-76
2021/06/26 00:16:21;;;;;;;12.13;8.10;;;17.70;88.40;;;;;;5052653;28;20449;-76
2021/06/26 00:18:47;;;;;;;14.97;9.03;;;17.70;88.10;;;;;;5052032;28;20253;-77
2021/06/26 00:21:13;;;;;;;14.70;9.80;;;17.80;88.00;;;;;;5050692;28;20184;-77
2021/06/26 00:23:39;;;;;;;16.07;9.17;;;17.80;88.60;;;;;;5051227;28;20232;-77
2021/06/26 00:26:04;;;;;;;16.60;9.77;;;17.60;89.30;;;;;;5050090;28;20203;-77
2021/06/26 00:28:30;;;;;;;15.37;9.67;;;17.40;90.20;;;;;;5050778;28;20188;-77
2021/06/26 00:30:56;;;;;;;15.73;10.03;;;17.40;90.30;;;;;;5047730;28;20182;-77
2021/06/26 00:33:22;;;;;;;16.10;9.90;;;17.40;90.20;;;;;;5049008;28;20199;-77
2021/06/26 00:35:47;;;;;;;17.80;10.40;;;17.30;90.40;;;;;;5051132;28;20681;-77
2021/06/26 00:38:13;;;;;;;16.37;10.03;;;17.30;90.50;;;;;;5059688;28;20184;-77
2021/06/26 00:40:39;;;;;;;17.83;10.80;;;17.30;90.70;;;;;;5069683;28;20199;-76
2021/06/26 00:43:05;;;;;;;16.00;9.33;;;17.40;90.70;;;;;;5060032;28;20209;-77
2021/06/26 00:45:31;;;;;;;26.03;9.60;;;17.40;90.80;;;;;;5052041;28;20180;-77
2021/06/26 00:47:56;;;;;;;14.30;8.20;;;17.40;90.40;;;;;;5052853;28;20840;-76
2021/06/26 00:50:28;;;;;;;16.17;8.87;;;17.50;90.30;;;;;;5052090;28;20186;-76
2021/06/26 00:52:54;;;;;;;15.33;8.20;;;17.50;89.70;;;;;;5051274;28;20180;-77
2021/06/26 00:55:21;;;;;;;15.70;8.63;;;17.50;89.00;;;;;;5052514;28;20773;-77
2021/06/26 00:57:57;;;;;;;14.47;8.50;;;17.50;89.00;;;;;;5052213;28;20452;-77
2021/06/26 01:00:27;;;;;;;15.20;8.33;;;17.50;88.90;;;;;;5051030;28;20434;-77
2021/06/26 01:02:53;;;;;;;13.43;8.23;;;17.50;88.70;;;;;;5050884;28;20438;-79
2021/06/26 01:05:19;;;;;;;11.67;8.03;;;17.50;88.40;;;;;;5051419;28;20426;-77
2021/06/26 01:07:47;;;;;;;13.80;8.37;;;17.60;88.00;;;;;;5050599;28;20463;-78
2021/06/26 01:10:13;;;;;;;13.20;8.57;;;17.50;87.70;;;;;;5060075;28;20430;-78
2021/06/26 01:12:38;;;;;;;11.67;7.53;;;17.40;87.80;;;;;;5064528;28;20431;-78
2021/06/26 01:15:06;;;;;;;11.93;8.43;;;17.40;88.10;;;;;;5053264;28;20936;-78
2021/06/26 01:17:33;;;;;;;13.80;7.87;;;17.50;88.30;;;;;;5065723;28;20299;-80
2021/06/26 01:20:00;;;;;;;12.53;8.07;;;17.60;88.30;;;;;;5071924;28;20505;-78
2021/06/26 01:22:27;;;;;;;13.80;8.97;;;17.60;87.80;;;;;;5057112;28;20530;-78
2021/06/26 01:24:53;;;;;;;14.33;8.00;;;17.60;87.10;;;;;;5053199;28;20807;-77
2021/06/26 01:27:20;;;;;;;14.40;7.83;;;17.60;87.40;;;;;;5052967;28;20467;-78
2021/06/26 01:29:50;;;;;;;13.13;7.60;;;17.70;87.30;;;;;;5052243;28;20426;-78
2021/06/26 01:32:17;;;;;;;12.10;7.40;;;17.70;87.40;;;;;;5051341;28;20529;-79
2021/06/26 01:34:43;;;;;;;13.10;8.77;;;17.70;87.60;;;;;;5052290;28;20452;-78
2021/06/26 01:37:10;;;;;;;14.17;8.97;;;17.70;87.70;;;;;;5052995;28;20462;-77
2021/06/26 01:39:36;;;;;;;16.23;8.60;;;17.70;89.50;;;;;;5052233;28;20779;-79
2021/06/26 01:42:02;;;;;;;17.10;9.07;;;17.50;90.30;;;;;;5051890;28;20461;-77
2021/06/26 01:44:27;;;;;;;16.33;8.97;;;17.30;90.70;;;;;;5053943;28;20184;-77
2021/06/26 01:46:53;;;;;;;13.43;9.37;;;17.20;91.10;;;;;;5054449;28;20243;-77
2021/06/26 01:49:19;;;;;;;14.40;9.73;;;17.20;91.40;;;;;;5056357;28;20245;-77
2021/06/26 01:51:45;;;;;;;13.47;7.97;;;17.20;91.40;;;;;;5060502;28;20320;-77
2021/06/26 01:54:12;;;;;;;18.90;10.30;;;17.20;91.10;;;;;;5074946;28;20231;-79
2021/06/26 01:56:38;;;;;;;15.20;9.40;;;17.20;90.80;;;;;;5058976;28;20438;-78
2021/06/26 01:59:04;;;;;;;13.50;8.10;;;17.30;90.50;;;;;;5056990;28;20462;-77
2021/06/26 02:01:32;;;;;;;14.13;7.90;;;17.20;90.20;;;;;;5056133;28;20508;-78
2021/06/26 02:03:58;;;;;;;16.13;9.10;;;17.20;90.00;;;;;;5059481;28;20431;-78
2021/06/26 02:06:23;;;;;;;16.70;8.57;;;17.20;89.90;;;;;;5056538;28;20476;-78
2021/06/26 02:08:49;;;;;;;21.83;9.90;;;17.20;89.90;;;;;;5056119;28;20570;-78
2021/06/26 02:11:15;;;;;;;16.13;9.33;;;17.20;89.90;;;;;;5055785;28;20172;-77
2021/06/26 02:13:41;;;;;;;13.20;8.70;;;17.30;89.90;;;;;;5055702;28;20184;-77
2021/06/26 02:16:07;;;;;;;16.20;9.47;;;17.30;89.70;;;;;;5056319;28;20454;-77
2021/06/26 02:18:32;;;;;;;15.73;9.53;;;17.30;89.70;;;;;;5055594;28;20587;-77
2021/06/26 02:20:58;;;;;;;16.90;9.50;;;17.40;89.90;;;;;;5054745;28;20192;-77
2021/06/26 02:23:24;;;;;;;10.27;8.10;;;17.40;90.00;;;;;;5056113;28;20207;-77
2021/06/26 02:25:50;;;;;;;14.63;9.37;;;17.40;90.10;;;;;;5061986;28;20205;-77
2021/06/26 02:28:15;;;;;;;14.60;8.90;;;17.40;90.10;;;;;;5057475;28;20212;-77
2021/06/26 02:30:41;;;;;;;14.57;9.50;;;17.50;90.10;;;;;;5055245;28;20233;-77
2021/06/26 02:33:07;;;;;;;17.70;10.30;;;17.50;90.00;;;;;;5053497;28;20196;-76
2021/06/26 02:35:33;;;;;;;17.83;10.10;;;17.50;89.90;;;;;;5055113;28;20180;-75
2021/06/26 02:37:58;;;;;;;18.33;10.17;;;17.50;89.90;;;;;;5054983;28;20616;-79
2021/06/26 02:40:24;;;;;;;21.33;10.97;;;17.40;89.90;;;;;;5055138;28;20672;-76
2021/06/26 02:42:50;;;;;;;17.07;9.53;;;17.50;90.10;;;;;;5053161;28;20192;-76
2021/06/26 02:45:16;;;;;;;16.90;10.50;;;17.50;90.20;;;;;;5055443;28;20189;-77
2021/06/26 02:47:42;;;;;;;15.80;9.90;;;17.50;90.10;;;;;;5053875;28;20537;-76
2021/06/26 02:50:09;;;;;;;15.90;10.83;;;17.60;89.90;;;;;;5055064;28;20422;-77
2021/06/26 02:52:36;;;;;;;22.10;12.50;;;17.60;90.00;;;;;;5054870;28;20426;-76
2021/06/26 02:55:03;;;;;;;18.50;11.47;;;17.60;90.00;;;;;;5054817;28;20587;-78
2021/06/26 02:57:29;;;;;;;23.23;13.40;;;17.60;90.00;;;;;;5055909;28;21032;-79
2021/06/26 02:59:56;;;;;;;21.70;12.30;;;17.60;89.90;;;;;;5058652;28;20455;-78
2021/06/26 03:02:22;;;;;;;26.53;13.73;;;17.60;89.90;;;;;;5045222;28;20189;-77
2021/06/26 03:04:47;;;;;;;19.30;11.00;;;17.50;89.70;;;;;;5056394;28;20431;-79
2021/06/26 03:07:13;;;;;;;18.83;11.37;;;17.50;90.10;;;;;;5052441;28;20478;-79
2021/06/26 03:09:39;;;;;;;15.73;10.40;;;17.60;90.40;;;;;;5062075;28;20562;-77
2021/06/26 03:12:06;;;;;;;18.37;10.77;;;17.60;90.50;;;;;;5057180;28;20180;-79
2021/06/26 03:14:31;;;;;;;19.17;12.00;;;17.60;90.50;;;;;;5058565;28;20188;-80
2021/06/26 03:16:57;;;;;;;22.03;12.30;;;17.50;90.40;;;;;;5054527;28;20843;-76
2021/06/26 03:19:23;;;;;;;19.30;11.63;;;17.40;90.50;;;;;;5054760;28;20472;-77
2021/06/26 03:21:49;;;;;;;20.30;11.23;;;17.40;90.70;;;;;;5054121;28;20196;-77
2021/06/26 03:24:15;;;;;;;15.20;9.53;;;17.20;91.00;;;;;;5054203;28;20208;-78
2021/06/26 03:26:41;;;;;;;18.07;10.63;;;17.10;91.60;;;;;;5053700;28;20291;-77
2021/06/26 03:29:06;;;;;;;18.50;10.97;;;17.10;91.90;;;;;;5054225;28;20890;-77
2021/06/26 03:31:33;;;;;;;18.57;11.40;;;17.00;91.90;;;;;;5046516;28;20211;-76
2021/06/26 03:33:59;;;;;;;23.23;12.60;;;17.00;92.30;;;;;;5052854;28;20215;-77
2021/06/26 03:36:25;;;;;;;20.47;12.27;;;17.00;92.60;;;;;;5056915;28;20450;-77
2021/06/26 03:38:51;;;;;;;25.40;13.30;;;17.00;92.50;;;;;;5065462;28;20438;-78
2021/06/26 03:41:19;;;;;;;20.60;12.40;;;16.90;92.70;;;;;;5054994;28;20436;-78
2021/06/26 03:43:44;;;;;;;28.70;14.00;;;16.80;93.00;;;;;;5065938;28;20429;-77
2021/06/26 03:46:10;;;;;;;20.33;13.00;;;16.80;93.30;;;;;;5055658;28;20488;-77
2021/06/26 03:48:36;;;;;;;23.73;13.63;;;16.70;93.60;;;;;;5055878;28;20669;-77
2021/06/26 03:51:02;;;;;;;24.33;14.17;;;16.70;93.80;;;;;;5051753;28;20180;-77
2021/06/26 03:53:28;;;;;;;23.67;12.30;;;16.70;94.10;;;;;;5052298;28;20261;-76
2021/06/26 03:55:55;;;;;;;23.77;12.80;;;16.70;94.20;;;;;;5055922;28;20453;-78
2021/06/26 03:58:22;;;;;;;25.03;13.67;;;16.60;94.30;;;;;;5055060;28;20425;-77
2021/06/26 04:00:48;;;;;;;21.90;12.60;;;16.60;94.30;;;;;;5054778;28;20447;-77
2021/06/26 04:03:16;;;;;;;27.00;13.00;;;16.60;94.50;;;;;;5064560;28;20473;-77
2021/06/26 04:05:45;;;;;;;22.23;12.70;;;16.60;94.60;;;;;;5055691;28;20190;-77
2021/06/26 04:08:11;;;;;;;20.93;12.73;;;16.50;94.80;;;;;;5053271;28;20516;-77
2021/06/26 04:10:41;;;;;;;23.53;11.80;;;16.50;94.90;;;;;;5057102;28;20429;-77
2021/06/26 04:13:07;;;;;;;21.07;11.77;;;16.50;95.30;;;;;;5054738;28;20415;-78
2021/06/26 04:15:34;;;;;;;25.77;12.67;;;16.50;94.90;;;;;;5051140;28;20416;-77
2021/06/26 04:18:00;;;;;;;21.33;11.83;;;16.50;94.90;;;;;;5052795;28;20517;-77
2021/06/26 04:20:26;;;;;;;20.40;11.90;;;16.50;94.90;;;;;;5053216;28;20457;-79
2021/06/26 04:22:53;;;;;;;21.00;12.20;;;16.50;95.00;;;;;;5053595;28;20414;-77
2021/06/26 04:25:19;;;;;;;28.70;12.50;;;16.60;95.10;;;;;;5053809;28;20500;-77
2021/06/26 04:27:45;;;;;;;26.03;12.70;;;16.70;94.90;;;;;;5071331;28;20535;-80
2021/06/26 04:30:12;;;;;;;22.33;12.67;;;16.80;94.90;;;;;;5057778;28;20943;-78
2021/06/26 04:32:40;;;;;;;22.43;12.97;;;16.80;94.90;;;;;;5054421;28;20218;-77
2021/06/26 04:35:09;;;;;;;26.00;11.90;;;16.90;94.90;;;;;;5054284;28;20905;-77
2021/06/26 04:37:35;;;;;;;23.63;11.80;;;17.00;94.70;;;;;;5057073;28;20438;-77
2021/06/26 04:40:01;;;;;;;21.40;13.10;;;17.10;94.60;;;;;;5046909;28;20410;-78
2021/06/26 04:42:27;;;;;;;20.60;12.23;;;17.10;94.20;;;;;;5054559;28;20415;-79
2021/06/26 04:44:53;;;;;;;22.13;11.80;;;17.20;94.10;;;;;;5064971;28;20490;-78
2021/06/26 04:47:19;;;;;;;22.70;12.17;;;17.20;94.20;;;;;;5055851;28;20220;-77
2021/06/26 04:49:45;;;;;;;19.50;11.60;;;17.30;94.10;;;;;;5055750;28;20430;-78
2021/06/26 04:52:11;;;;;;;24.63;12.10;;;17.40;93.90;;;;;;5055139;28;20436;-78
2021/06/26 04:54:36;;;;;;;22.97;11.93;;;17.40;93.90;;;;;;5058234;28;20261;-78
2021/06/26 04:57:03;;;;;;;22.70;12.00;;;17.50;93.80;;;;;;5054042;28;20219;-77
2021/06/26 04:59:29;;;;;;;25.07;12.80;;;17.60;93.70;;;;;;5054194;28;20604;-77
2021/06/26 05:01:55;;;;;;;21.60;12.43;;;17.60;93.60;;;;;;5060314;28;20487;-78
2021/06/26 05:04:21;;;;;;;21.87;12.17;;;17.70;93.60;;;;;;5060134;28;20196;-77
2021/06/26 05:06:48;;;;;;;23.37;12.43;;;17.70;93.50;;;;;;5055140;28;20486;-78
2021/06/26 05:09:13;;;;;;;25.83;13.97;;;17.80;93.40;;;;;;5050534;28;20808;-78
2021/06/26 05:11:39;;;;;;;20.47;12.70;;;17.90;93.20;;;;;;5052957;28;20427;-77
2021/06/26 05:14:05;;;;;;;20.70;13.03;;;17.90;92.90;;;;;;5053340;28;20173;-77
2021/06/26 05:16:31;;;;;;;24.27;13.73;;;18.00;92.80;;;;;;5061775;28;20454;-79
2021/06/26 05:18:57;;;;;;;33.70;13.53;;;18.00;92.90;;;;;;5055865;28;20230;-78
2021/06/26 05:21:23;;;;;;;25.30;14.53;;;18.00;93.10;;;;;;5057103;28;20423;-78
2021/06/26 05:23:49;;;;;;;34.77;15.50;;;18.00;93.10;;;;;;5058438;28;20361;-79
2021/06/26 05:26:14;;;;;;;27.77;14.73;;;18.00;93.50;;;;;;5058222;28;20291;-79
2021/06/26 05:28:40;;;;;;;32.87;15.60;;;18.10;93.50;;;;;;5060421;28;20822;-78
2021/06/26 05:31:06;;;;;;;26.13;14.23;;;18.10;93.40;;;;;;5052000;28;20237;-78
2021/06/26 05:33:32;;;;;;;29.43;15.60;;;18.10;93.60;;;;;;5055942;28;20196;-79
2021/06/26 05:35:58;;;;;;;28.47;13.77;;;18.10;93.90;;;;;;5057144;28;20450;-78
2021/06/26 05:38:24;;;;;;;24.73;14.53;;;18.20;93.80;;;;;;5058667;28;20192;-78
2021/06/26 05:40:50;;;;;;;26.70;15.60;;;18.20;93.70;;;;;;5050700;28;20436;-77
2021/06/26 05:43:15;;;;;;;29.40;15.57;;;18.30;93.50;;;;;;5058116;28;20192;-77
2021/06/26 05:45:42;;;;;;;28.53;14.80;;;18.30;93.20;;;;;;5063050;28;20184;-79
2021/06/26 05:48:08;;;;;;;32.10;16.90;;;18.30;93.20;;;;;;5064563;28;20237;-78
2021/06/26 05:50:35;;;;;;;29.17;16.83;;;18.40;92.90;;;;;;5059732;28;20523;-78
2021/06/26 05:53:01;;;;;;;36.20;16.63;;;18.40;92.50;;;;;;5060763;28;20207;-79
2021/06/26 05:55:27;;;;;;;28.87;15.90;;;18.50;92.70;;;;;;5063373;28;20439;-79
2021/06/26 05:57:54;;;;;;;31.33;16.67;;;18.60;92.40;;;;;;5067390;28;20430;-77
2021/06/26 06:00:22;;;;;;;27.77;14.73;;;18.70;92.10;;;;;;5076589;28;20439;-78
2021/06/26 06:02:49;;;;;;;25.27;14.87;;;18.80;91.80;;;;;;5065690;28;20535;-78
2021/06/26 06:05:15;;;;;;;26.53;15.23;;;18.90;91.40;;;;;;5061081;28;20443;-79
2021/06/26 06:07:43;;;;;;;33.67;17.93;;;19.00;91.10;;;;;;5059706;28;20462;-78
2021/06/26 06:10:11;;;;;;;27.53;15.00;;;19.00;90.40;;;;;;5054962;28;20427;-78
2021/06/26 06:12:38;;;;;;;30.77;16.63;;;19.10;90.60;;;;;;5057323;28;20496;-79
2021/06/26 06:15:06;;;;;;;24.67;14.83;;;18.90;90.60;;;;;;5059033;28;20447;-77
2021/06/26 06:17:32;;;;;;;25.70;15.43;;;19.20;90.50;;;;;;5056375;28;20451;-78
2021/06/26 06:19:58;;;;;;;30.60;17.30;;;19.30;90.00;;;;;;5059191;28;20951;-78
2021/06/26 06:22:24;;;;;;;32.97;17.33;;;19.40;89.60;;;;;;5058220;28;20187;-79
2021/06/26 06:24:51;;;;;;;29.27;16.20;;;19.30;89.70;;;;;;5058811;28;20193;-78
2021/06/26 06:27:17;;;;;;;33.03;17.37;;;19.40;89.20;;;;;;5055484;28;20474;-78
2021/06/26 06:29:43;;;;;;;29.43;16.57;;;19.20;89.50;;;;;;5060386;28;20459;-78
2021/06/26 06:32:09;;;;;;;32.00;16.03;;;19.30;89.90;;;;;;5061311;28;20436;-78
2021/06/26 06:34:35;;;;;;;31.60;16.40;;;19.30;89.60;;;;;;5070256;28;20452;-77
2021/06/26 06:37:00;;;;;;;29.77;16.20;;;19.40;89.30;;;;;;5059593;28;20231;-79
2021/06/26 06:39:26;;;;;;;30.67;17.23;;;19.50;88.60;;;;;;5063672;28;20203;-78
2021/06/26 06:41:53;;;;;;;32.20;17.67;;;19.60;88.90;;;;;;5061291;28;20204;-80
2021/06/26 06:44:19;;;;;;;37.40;16.70;;;19.80;88.00;;;;;;5057737;28;20466;-78
2021/06/26 06:46:45;;;;;;;31.60;16.30;;;19.50;88.30;;;;;;5059167;28;20532;-77
2021/06/26 06:49:11;;;;;;;27.27;15.73;;;19.60;88.10;;;;;;5064062;28;20419;-79
2021/06/26 06:51:37;;;;;;;29.17;16.27;;;19.90;87.60;;;;;;5061614;28;20180;-79
2021/06/26 06:54:04;;;;;;;31.30;16.83;;;19.90;86.90;;;;;;5061895;28;20191;-77
2021/06/26 06:56:30;;;;;;;29.47;16.50;;;19.60;88.10;;;;;;5062201;28;20445;-79
2021/06/26 06:58:55;;;;;;;30.97;16.43;;;19.60;88.40;;;;;;5062959;28;20442;-79
2021/06/26 07:01:21;;;;;;;32.30;16.00;;;19.70;87.80;;;;;;5061562;28;20513;-78
2021/06/26 07:03:47;;;;;;;26.03;15.10;;;19.70;88.30;;;;;;5062553;28;20223;-79
2021/06/26 07:06:13;;;;;;;22.87;14.10;;;19.70;88.30;;;;;;5060058;28;20216;-78
2021/06/26 07:08:38;;;;;;;24.30;14.80;;;19.70;88.40;;;;;;5059106;28;20184;-78
2021/06/26 07:11:04;;;;;;;22.13;13.90;;;19.90;87.80;;;;;;5058794;28;20212;-78
2021/06/26 07:13:30;;;;;;;23.77;14.03;;;19.90;88.00;;;;;;5058337;28;20212;-78
2021/06/26 07:15:55;;;;;;;25.30;14.40;;;20.00;86.80;;;;;;5058684;28;20236;-77
2021/06/26 07:18:22;;;;;;;26.50;14.37;;;20.10;86.30;;;;;;5058502;28;20268;-78
2021/06/26 07:20:48;;;;;;;26.53;14.10;;;20.20;85.90;;;;;;5056310;28;20209;-79
2021/06/26 07:23:13;;;;;;;23.97;13.83;;;20.30;85.70;;;;;;5059533;28;20415;-78
2021/06/26 07:25:39;;;;;;;24.93;13.83;;;20.30;85.20;;;;;;5061376;28;20218;-79
2021/06/26 07:28:05;;;;;;;29.67;13.50;;;20.20;84.10;;;;;;5052431;28;20271;-76
2021/06/26 07:30:31;;;;;;;25.10;14.87;;;20.10;84.60;;;;;;5051136;28;20549;-74
2021/06/26 07:32:57;;;;;;;21.80;13.47;;;20.20;84.60;;;;;;5050576;28;20187;-75
2021/06/26 07:35:23;;;;;;;23.80;14.03;;;20.20;84.00;;;;;;5051961;28;20645;-75
2021/06/26 07:37:49;;;;;;;25.00;14.43;;;20.20;84.10;;;;;;5051629;28;21036;-75
2021/06/26 07:40:15;;;;;;;25.97;14.60;;;20.30;84.00;;;;;;5051758;28;20503;-76
2021/06/26 07:42:42;;;;;;;26.40;15.00;;;20.40;83.30;;;;;;5050232;28;20216;-75
2021/06/26 07:45:08;;;;;;;20.73;12.67;;;20.60;82.20;;;;;;5052491;28;20423;-76
2021/06/26 07:47:34;;;;;;;25.60;14.77;;;20.70;81.90;;;;;;5050951;28;20513;-75
2021/06/26 07:50:00;;;;;;;25.37;15.33;;;20.70;81.40;;;;;;5051596;28;20780;-77
2021/06/26 07:52:27;;;;;;;24.53;14.53;;;20.50;82.10;;;;;;5051929;28;20486;-76
2021/06/26 07:54:53;;;;;;;32.20;15.90;;;20.60;81.70;;;;;;5053203;28;20568;-76
2021/06/26 07:57:19;;;;;;;25.43;15.10;;;20.80;81.80;;;;;;5049413;28;20439;-75
2021/06/26 07:59:44;;;;;;;20.27;13.00;;;20.90;80.80;;;;;;5052964;28;20798;-75
2021/06/26 08:02:10;;;;;;;25.70;15.10;;;21.00;80.60;;;;;;5066855;28;20196;-75
2021/06/26 08:04:36;;;;;;;27.00;14.60;;;20.90;79.60;;;;;;5053463;28;20185;-73
2021/06/26 08:07:02;;;;;;;17.73;11.90;;;20.80;80.60;;;;;;5052059;28;20298;-77
2021/06/26 08:09:27;;;;;;;15.63;9.67;;;21.10;77.60;;;;;;5052043;28;20522;-76
2021/06/26 08:11:53;;;;;;;15.20;9.70;;;21.30;74.80;;;;;;5049737;28;20182;-77
2021/06/26 08:14:19;;;;;;;17.93;11.20;;;21.60;73.30;;;;;;5056583;28;20214;-77
2021/06/26 08:16:46;;;;;;;21.23;11.87;;;21.70;73.20;;;;;;5055473;28;20834;-79
2021/06/26 08:19:11;;;;;;;15.97;10.13;;;21.80;72.10;;;;;;5053792;28;20216;-78
2021/06/26 08:21:37;;;;;;;14.60;9.43;;;21.90;71.60;;;;;;5052827;28;20433;-77
2021/06/26 08:24:03;;;;;;;13.80;9.77;;;21.90;72.30;;;;;;5054958;28;20195;-79
2021/06/26 08:26:29;;;;;;;16.30;9.40;;;22.10;72.00;;;;;;5057436;28;20260;-78
2021/06/26 08:28:55;;;;;;;20.13;11.50;;;22.40;71.40;;;;;;5059532;28;20409;-78
2021/06/26 08:31:20;;;;;;;18.50;11.50;;;22.40;69.90;;;;;;5055265;28;20613;-78
2021/06/26 08:33:46;;;;;;;20.00;11.83;;;22.40;70.40;;;;;;5055578;28;20215;-78
2021/06/26 08:36:12;;;;;;;15.03;10.20;;;22.20;71.00;;;;;;5057636;28;20222;-78
2021/06/26 08:38:39;;;;;;;17.63;11.00;;;22.10;71.80;;;;;;5055407;28;20259;-79
2021/06/26 08:41:05;;;;;;;16.80;10.30;;;22.20;71.60;;;;;;5054380;28;20189;-77
2021/06/26 08:43:33;;;;;;;15.00;9.83;;;22.20;70.50;;;;;;5071403;28;20436;-79
2021/06/26 08:46:00;;;;;;;22.90;12.90;;;22.40;68.90;;;;;;5050510;28;20435;-78
2021/06/26 08:48:26;;;;;;;16.97;10.73;;;22.50;70.70;;;;;;5075669;28;20480;-77
2021/06/26 08:50:52;;;;;;;13.73;9.50;;;22.20;68.50;;;;;;5053356;28;20433;-78
2021/06/26 08:53:18;;;;;;;15.43;10.33;;;22.40;68.80;;;;;;5046852;28;20440;-78
2021/06/26 08:55:44;;;;;;;16.30;10.40;;;22.20;69.50;;;;;;5051479;28;20431;-78
2021/06/26 08:58:12;;;;;;;21.50;10.67;;;22.30;70.10;;;;;;5049118;28;20425;-78
2021/06/26 09:00:38;;;;;;;21.47;10.50;;;22.30;70.40;;;;;;5046411;28;20250;-78
2021/06/26 09:03:12;;;;;;;16.87;11.83;;;22.30;69.40;;;;;;5055532;28;20488;-78
2021/06/26 09:05:40;;;;;;;15.70;11.03;;;22.20;69.90;;;;;;5052759;28;20498;-79
2021/06/26 09:08:13;;;;;;;19.40;10.70;;;22.00;69.40;;;;;;5054111;28;20534;-78
2021/06/26 09:10:41;;;;;;;16.47;10.83;;;22.10;70.10;;;;;;5051160;28;20437;-73
2021/06/26 09:13:17;;;;;;;16.83;9.93;;;22.30;68.50;;;;;;5048957;28;20432;-76
2021/06/26 09:15:44;;;;;;;11.37;8.17;;;22.20;67.70;;;;;;5049162;28;20420;-75
2021/06/26 09:18:17;;;;;;;15.93;10.00;;;22.50;67.70;;;;;;5049976;28;20426;-76
2021/06/26 09:20:47;;;;;;;18.90;12.20;;;22.70;67.60;;;;;;5049047;28;20506;-73
2021/06/26 09:23:34;;;;;;;22.53;12.33;;;22.90;67.60;;;;;;5048149;28;20495;-75
2021/06/26 09:26:11;;;;;;;18.30;12.00;;;22.90;68.30;;;;;;5046944;28;20449;-77
2021/06/26 09:28:38;;;;;;;18.20;10.70;;;22.90;68.20;;;;;;5049679;28;20435;-76
2021/06/26 09:31:13;;;;;;;13.67;9.53;;;23.00;68.20;;;;;;5048313;28;20513;-75
2021/06/26 09:33:38;;;;;;;13.30;8.77;;;23.10;63.90;;;;;;5049696;28;20511;-77
2021/06/26 09:36:09;;;;;;;16.30;10.10;;;22.90;64.70;;;;;;5049856;28;20937;-76
2021/06/26 09:38:53;;;;;;;13.67;9.27;;;23.20;64.40;;;;;;5049622;28;20177;-78
2021/06/26 09:41:19;;;;;;;12.33;8.50;;;23.40;64.10;;;;;;5043940;28;20422;-77
2021/06/26 09:43:44;;;;;;;13.93;9.70;;;23.70;63.90;;;;;;5044037;28;20841;-77
2021/06/26 09:46:15;;;;;;;17.87;11.50;;;23.90;62.50;;;;;;5050841;28;20432;-75
2021/06/26 09:48:54;;;;;;;15.40;10.47;;;23.40;65.40;;;;;;5049591;28;20217;-76
2021/06/26 09:51:29;;;;;;;14.17;10.27;;;23.70;65.80;;;;;;5049178;28;20412;-74
2021/06/26 09:53:58;;;;;;;18.70;11.10;;;23.80;64.20;;;;;;5051350;28;20946;-77
2021/06/26 09:56:35;;;;;;;16.30;11.10;;;23.50;65.30;;;;;;5053217;28;20947;-76
2021/06/26 09:59:01;;;;;;;14.13;9.37;;;22.80;67.50;;;;;;5054036;28;20404;-76
2021/06/26 10:01:27;;;;;;;16.77;9.70;;;22.90;66.00;;;;;;5055906;28;20432;-77
2021/06/26 10:03:54;;;;;;;15.67;8.60;;;23.20;66.40;;;;;;5056581;28;20414;-76
2021/06/26 10:06:21;;;;;;;10.47;7.70;;;23.50;63.80;;;;;;5059581;28;20446;-76
2021/06/26 10:08:47;;;;;;;11.50;8.20;;;23.90;61.20;;;;;;5052535;28;20431;-75
2021/06/26 10:11:13;;;;;;;14.80;9.13;;;23.80;60.30;;;;;;5052239;28;20470;-75
2021/06/26 10:13:41;;;;;;;11.37;8.20;;;23.50;62.00;;;;;;5052823;28;20417;-77
2021/06/26 10:16:08;;;;;;;12.03;8.17;;;23.90;61.30;;;;;;5052855;28;20437;-77
2021/06/26 10:18:35;;;;;;;12.20;9.07;;;24.30;60.40;;;;;;5052734;28;20787;-75
2021/06/26 10:21:03;;;;;;;11.93;8.67;;;24.40;60.10;;;;;;5051588;28;20437;-77
2021/06/26 10:23:33;;;;;;;14.07;9.07;;;24.50;60.30;;;;;;5053601;28;20482;-75
2021/06/26 10:26:00;;;;;;;13.00;8.90;;;24.50;60.10;;;;;;5053080;28;20452;-77
2021/06/26 10:28:26;;;;;;;13.53;7.67;;;24.50;60.00;;;;;;5053313;28;20500;-75
2021/06/26 10:31:02;;;;;;;11.23;8.37;;;24.60;60.00;;;;;;5056906;28;20743;-77
2021/06/26 10:33:29;;;;;;;12.63;8.60;;;24.90;59.30;;;;;;5051951;28;20448;-76
2021/06/26 10:35:57;;;;;;;11.17;8.30;;;25.10;58.80;;;;;;5054725;28;20435;-76
2021/06/26 10:38:23;;;;;;;13.53;9.30;;;25.10;58.70;;;;;;5053336;28;20785;-75
2021/06/26 10:40:52;;;;;;;10.73;8.37;;;25.20;58.00;;;;;;5051178;28;20802;-75
2021/06/26 10:43:25;;;;;;;9.93;7.40;;;24.90;58.20;;;;;;5052293;28;20469;-77
2021/06/26 10:46:12;;;;;;;11.23;7.37;;;25.10;57.20;;;;;;5050880;28;20462;-76
2021/06/26 10:48:40;;;;;;;8.70;6.80;;;25.40;56.80;;;;;;5052328;28;20989;-78
2021/06/26 10:51:07;;;;;;;11.27;7.90;;;25.90;54.40;;;;;;5051792;28;20423;-74
2021/06/26 10:53:35;;;;;;;11.90;7.13;;;25.60;55.00;;;;;;5051438;28;20446;-74
2021/06/26 10:56:13;;;;;;;11.00;8.23;;;25.30;56.50;;;;;;5052411;28;20502;-77
2021/06/26 10:58:44;;;;;;;10.27;7.63;;;25.30;56.40;;;;;;5052340;28;20978;-76
2021/06/26 11:01:23;;;;;;;12.03;8.00;;;24.90;57.00;;;;;;5050396;28;20441;-76
2021/06/26 11:03:51;;;;;;;11.67;7.73;;;24.80;57.20;;;;;;5051439;28;20925;-76
2021/06/26 11:06:26;;;;;;;11.23;8.13;;;25.10;57.20;;;;;;5051990;28;20457;-77
2021/06/26 11:09:05;;;;;;;11.33;8.43;;;25.50;56.90;;;;;;5051361;28;20424;-76
2021/06/26 11:11:35;;;;;;;14.43;9.47;;;25.70;55.70;;;;;;5051812;28;20422;-76
2021/06/26 11:14:06;;;;;;;13.73;9.30;;;25.50;58.10;;;;;;5052286;28;20419;-76
2021/06/26 11:16:32;;;;;;;16.57;10.77;;;25.40;58.70;;;;;;5051016;28;20974;-76
2021/06/26 11:18:58;;;;;;;13.93;9.73;;;25.10;59.20;;;;;;5051951;28;20931;-77
2021/06/26 11:21:24;;;;;;;11.90;8.60;;;25.40;59.20;;;;;;5051087;28;20436;-75
2021/06/26 11:23:51;;;;;;;11.83;8.00;;;25.70;58.00;;;;;;5051160;28;20424;-76
2021/06/26 11:26:17;;;;;;;9.37;6.73;;;25.70;56.50;;;;;;5050360;28;20212;-77
2021/06/26 11:28:43;;;;;;;11.30;8.10;;;25.70;56.10;;;;;;5051882;28;20424;-72
2021/06/26 11:31:11;;;;;;;10.73;7.50;;;25.40;56.40;;;;;;5050469;28;20196;-75
2021/06/26 11:33:41;;;;;;;9.90;6.93;;;25.30;57.00;;;;;;5049555;28;20448;-77
2021/06/26 11:36:13;;;;;;;10.40;8.07;;;25.40;58.00;;;;;;5050255;28;20451;-76
2021/06/26 11:38:39;;;;;;;11.37;7.70;;;25.50;57.20;;;;;;5051949;28;20566;-76
2021/06/26 11:41:10;;;;;;;11.73;8.27;;;25.80;56.20;;;;;;5050689;28;20440;-77
2021/06/26 11:43:38;;;;;;;10.90;8.13;;;25.90;55.60;;;;;;5049921;28;20435;-74
2021/06/26 11:46:07;;;;;;;9.20;7.77;;;26.00;55.70;;;;;;5051996;28;20487;-76
2021/06/26 11:48:33;;;;;;;12.30;9.07;;;25.60;56.50;;;;;;5051789;28;20549;-76
2021/06/26 11:51:09;;;;;;;14.07;8.60;;;25.70;57.60;;;;;;5043259;28;20431;-74
2021/06/26 11:53:43;;;;;;;11.20;7.90;;;25.90;57.20;;;;;;5051854;28;20425;-74
2021/06/26 11:56:13;;;;;;;9.40;6.90;;;26.50;55.20;;;;;;5051554;28;20453;-74
2021/06/26 11:58:39;;;;;;;10.30;7.20;;;26.80;51.30;;;;;;5052530;28;20495;-75
2021/06/26 12:01:13;;;;;;;12.27;7.67;;;27.00;52.20;;;;;;5045381;28;20940;-75
2021/06/26 12:03:39;;;;;;;10.60;7.20;;;27.20;50.70;;;;;;5058608;28;20195;-75
2021/06/26 12:06:07;;;;;;;9.73;7.47;;;26.80;52.60;;;;;;5057727;28;20442;-75
2021/06/26 12:08:55;;;;;;;12.70;7.67;;;27.20;52.10;;;;;;5055425;28;20481;-76
2021/06/26 12:11:29;;;;;;;12.10;7.17;;;27.60;51.40;;;;;;5043670;28;20423;-77
2021/06/26 12:14:00;;;;;;;15.27;8.00;;;28.00;50.50;;;;;;5062275;28;20423;-74
2021/06/26 12:16:32;;;;;;;8.83;7.30;;;28.00;49.10;;;;;;5066588;28;20478;-75
2021/06/26 12:18:59;;;;;;;12.10;7.50;;;27.10;52.00;;;;;;5053117;28;20456;-76
2021/06/26 12:21:38;;;;;;;9.57;7.20;;;27.20;52.20;;;;;;5049770;28;20904;-77
2021/06/26 12:24:04;;;;;;;9.20;6.90;;;27.40;52.60;;;;;;5056473;28;20430;-76
2021/06/26 12:26:30;;;;;;;10.40;7.80;;;27.30;51.00;;;;;;5050209;28;20464;-77
2021/06/26 12:28:56;;;;;;;11.63;6.47;;;27.10;51.20;;;;;;5049494;28;20546;-75
2021/06/26 12:31:22;;;;;;;12.80;6.87;;;26.90;52.50;;;;;;5049341;28;20193;-77