Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:28;;;;;;;6.22;3.97;;;;;;;16.03;45.62;101086.91;7396050;19;20022;-67
2023/05/12 00:03:57;;;;;;;3.60;3.30;;;;;;;16.00;45.94;101086.16;7395202;19;20359;-68
2023/05/12 00:06:25;;;;;;;3.60;3.25;;;;;;;15.94;45.86;101081.97;7393887;19;20014;-67
2023/05/12 00:08:54;;;;;;;4.22;3.83;;;;;;;15.89;46.22;101082.13;7395951;19;20019;-67
2023/05/12 00:11:22;;;;;;;3.42;3.13;;;;;;;15.85;46.52;101083.19;7393784;19;20436;-67
2023/05/12 00:13:51;;;;;;;5.22;3.95;;;;;;;15.80;46.38;101083.31;7393986;19;20023;-67
2023/05/12 00:16:20;;;;;;;5.78;3.60;;;;;;;15.76;46.81;101075.59;7395334;19;20015;-67
2023/05/12 00:18:51;;;;;;;6.07;3.55;;;;;;;15.72;46.85;101082.78;7393807;19;20087;-67
2023/05/12 00:21:19;;;;;;;5.45;4.10;;;;;;;15.69;46.64;101076.72;7393560;19;20014;-67
2023/05/12 00:23:48;;;;;;;4.90;3.50;;;;;;;15.66;46.80;101080.34;7393752;19;20018;-67
2023/05/12 00:26:16;;;;;;;5.13;4.15;;;;;;;15.64;47.04;101074.25;7393404;19;20018;-67
2023/05/12 00:28:46;;;;;;;4.45;3.90;;;;;;;15.60;47.08;101078.78;7395358;19;20035;-67
2023/05/12 00:31:14;;;;;;;8.73;4.30;;;;;;;15.60;47.25;101085.88;7394322;19;20411;-67
2023/05/12 00:33:43;;;;;;;13.38;4.72;;;;;;;15.59;47.45;101086.78;7393776;19;20388;-67
2023/05/12 00:36:14;;;;;;;4.68;4.18;;;;;;;15.57;47.42;101088.59;7393428;19;20019;-67
2023/05/12 00:38:42;;;;;;;8.75;4.80;;;;;;;15.55;47.22;101085.19;7392781;19;20019;-67
2023/05/12 00:41:11;;;;;;;7.20;4.10;;;;;;;15.51;47.49;101086.22;7394897;19;20083;-66
2023/05/12 00:43:39;;;;;;;5.25;4.05;;;;;;;15.49;47.43;101086.25;7393961;19;20431;-67
2023/05/12 00:46:08;;;;;;;7.43;3.80;;;;;;;15.44;47.83;101088.19;7394539;19;20018;-67
2023/05/12 00:48:37;;;;;;;4.30;3.90;;;;;;;15.40;47.86;101091.88;7392493;19;20408;-67
2023/05/12 00:51:06;;;;;;;6.65;4.30;;;;;;;15.38;47.66;101093.72;7392905;19;20019;-67
2023/05/12 00:53:37;;;;;;;11.65;4.80;;;;;;;15.34;48.03;101092.97;7393726;19;20039;-67
2023/05/12 00:56:07;;;;;;;6.05;4.20;;;;;;;15.31;47.90;101098.38;7395055;19;20094;-66
2023/05/12 00:58:35;;;;;;;8.07;5.15;;;;;;;15.28;48.14;101096.69;7392167;19;20422;-67
2023/05/12 01:01:04;;;;;;;5.07;4.40;;;;;;;15.26;48.24;101095.03;7394502;19;20026;-67
2023/05/12 01:03:33;;;;;;;5.68;4.30;;;;;;;15.23;48.27;101095.16;7393429;19;20019;-67
2023/05/12 01:06:07;;;;;;;10.60;4.68;;;;;;;15.21;48.19;101096.97;7391989;19;20014;-67
2023/05/12 01:08:38;;;;;;;5.85;4.57;;;;;;;15.18;48.54;101100.59;7398036;19;20031;-67
2023/05/12 01:11:07;;;;;;;5.68;4.95;;;;;;;15.15;48.28;101100.69;7401332;19;20388;-67
2023/05/12 01:13:42;;;;;;;6.25;4.93;;;;;;;15.12;48.53;101098.16;7395579;19;20066;-68
2023/05/12 01:16:13;;;;;;;8.10;5.28;;;;;;;15.08;48.61;101097.41;7399767;19;20493;-69
2023/05/12 01:18:48;;;;;;;11.32;5.38;;;;;;;15.05;48.64;101094.88;7399336;19;20014;-68
2023/05/12 01:21:17;;;;;;;7.50;5.20;;;;;;;15.02;48.50;101100.25;7399716;19;20019;-69
2023/05/12 01:23:56;;;;;;;7.05;4.75;;;;;;;14.99;48.62;101098.59;7399368;19;20035;-68
2023/05/12 01:26:28;;;;;;;6.40;5.07;;;;;;;14.98;48.89;101101.28;7402566;19;20018;-67
2023/05/12 01:28:57;;;;;;;8.18;4.80;;;;;;;14.95;48.72;101101.38;7399277;19;20040;-68
2023/05/12 01:31:26;;;;;;;11.30;5.88;;;;;;;14.94;48.87;101104.97;7399036;19;20078;-68
2023/05/12 01:33:54;;;;;;;7.75;4.53;;;;;;;14.90;48.95;101103.31;7398521;19;20370;-69
2023/05/12 01:36:23;;;;;;;7.18;4.75;;;;;;;14.88;48.98;101105.16;7398654;19;20027;-68
2023/05/12 01:38:51;;;;;;;6.85;4.72;;;;;;;14.85;49.16;101106.13;7398267;19;20018;-69
2023/05/12 01:41:20;;;;;;;5.65;4.93;;;;;;;14.83;49.31;101108.81;7398363;19;20010;-68
2023/05/12 01:43:51;;;;;;;6.95;5.00;;;;;;;14.79;49.41;101096.63;7398747;19;20018;-69
2023/05/12 01:46:19;;;;;;;7.18;4.97;;;;;;;14.78;49.49;101104.59;7400897;19;20014;-68
2023/05/12 01:48:48;;;;;;;12.00;5.30;;;;;;;14.74;49.36;101109.13;7398677;19;20022;-68
2023/05/12 01:51:18;;;;;;;6.95;4.65;;;;;;;14.71;49.79;101100.44;7398418;19;20022;-68
2023/05/12 01:53:46;;;;;;;7.57;5.05;;;;;;;14.68;49.77;101108.47;7399287;19;20525;-68
2023/05/12 01:56:15;;;;;;;8.52;4.70;;;;;;;14.64;49.75;101107.66;7398620;19;20041;-68
2023/05/12 01:58:43;;;;;;;5.85;4.88;;;;;;;14.63;49.86;101108.56;7399706;19;20067;-68
2023/05/12 02:01:14;;;;;;;7.68;4.53;;;;;;;14.59;49.90;101105.16;7400561;19;20079;-68
2023/05/12 02:03:42;;;;;;;7.95;5.72;;;;;;;14.55;50.01;101103.56;7397719;19;20042;-69
2023/05/12 02:06:11;;;;;;;6.15;4.65;;;;;;;14.53;50.02;101109.78;7398141;19;20074;-68
2023/05/12 02:08:39;;;;;;;7.65;4.75;;;;;;;14.49;50.18;101111.66;7398583;19;20035;-69
2023/05/12 02:11:08;;;;;;;7.07;4.78;;;;;;;14.47;50.52;101111.72;7399501;19;20019;-68
2023/05/12 02:13:37;;;;;;;7.20;4.95;;;;;;;14.43;50.58;101114.50;7399523;19;20089;-69
2023/05/12 02:16:06;;;;;;;5.72;4.35;;;;;;;14.39;50.56;101111.09;7398967;19;20023;-68
2023/05/12 02:18:37;;;;;;;11.02;5.32;;;;;;;14.36;50.54;101121.75;7397055;19;20035;-68
2023/05/12 02:21:06;;;;;;;6.05;4.65;;;;;;;14.31;50.65;101124.53;7398224;19;20015;-68
2023/05/12 02:23:35;;;;;;;5.93;5.32;;;;;;;14.27;50.73;101114.13;7397841;19;20031;-69
2023/05/12 02:26:03;;;;;;;5.90;4.82;;;;;;;14.23;50.77;101118.66;7398155;19;20038;-68
2023/05/12 02:28:32;;;;;;;6.90;5.13;;;;;;;14.17;50.99;101118.84;7397681;19;20026;-69
2023/05/12 02:31:00;;;;;;;7.55;4.53;;;;;;;14.12;50.89;101118.97;7397688;19;20034;-68
2023/05/12 02:33:29;;;;;;;9.32;5.22;;;;;;;14.07;50.82;101126.16;7397204;19;20038;-68
2023/05/12 02:36:00;;;;;;;5.13;4.28;;;;;;;14.02;51.21;101125.44;7398198;19;20489;-68
2023/05/12 02:38:29;;;;;;;8.65;5.43;;;;;;;13.97;51.00;101115.00;7400592;19;20066;-68
2023/05/12 02:40:57;;;;;;;9.70;5.05;;;;;;;13.93;51.28;101129.22;7400361;19;20019;-68
2023/05/12 02:43:25;;;;;;;9.55;5.65;;;;;;;13.89;51.26;101118.78;7397412;19;20031;-68
2023/05/12 02:45:54;;;;;;;8.07;5.10;;;;;;;13.83;51.66;101123.34;7399243;19;20058;-68
2023/05/12 02:48:23;;;;;;;7.32;5.50;;;;;;;13.79;51.53;101112.94;7398191;19;20495;-68
2023/05/12 02:50:51;;;;;;;6.63;5.85;;;;;;;13.75;51.54;101120.06;7399162;19;20031;-68
2023/05/12 02:53:22;;;;;;;10.32;5.68;;;;;;;13.70;51.71;101121.97;7397404;19;20031;-69
2023/05/12 02:55:51;;;;;;;6.47;4.97;;;;;;;13.68;51.58;101121.16;7397063;19;20359;-68
2023/05/12 02:58:19;;;;;;;6.10;5.43;;;;;;;13.64;51.60;101127.44;7399633;19;20040;-68
2023/05/12 03:00:48;;;;;;;6.30;4.88;;;;;;;13.60;51.76;101123.16;7399260;19;20018;-68
2023/05/12 03:03:16;;;;;;;8.07;5.57;;;;;;;13.56;51.77;101121.50;7397183;19;20099;-69
2023/05/12 03:05:45;;;;;;;6.43;5.70;;;;;;;13.54;51.91;101123.31;7397294;19;20027;-69
2023/05/12 03:08:13;;;;;;;7.57;5.60;;;;;;;13.49;51.79;101119.03;7397907;19;20038;-69
2023/05/12 03:10:45;;;;;;;8.50;5.72;;;;;;;13.47;52.12;101117.34;7400122;19;20036;-68
2023/05/12 03:13:13;;;;;;;11.45;5.78;;;;;;;13.43;52.13;101116.56;7402870;19;20495;-68
2023/05/12 03:15:41;;;;;;;9.32;7.10;;;;;;;13.40;52.19;101128.97;7401790;19;20007;-68
2023/05/12 03:18:10;;;;;;;8.23;5.72;;;;;;;13.36;52.21;101131.66;7402705;19;20492;-68
2023/05/12 03:20:38;;;;;;;8.88;5.68;;;;;;;13.33;52.32;101130.88;7403751;19;20018;-68
2023/05/12 03:23:07;;;;;;;8.73;5.68;;;;;;;13.30;52.35;101128.31;7402669;19;20022;-69
2023/05/12 03:25:36;;;;;;;7.43;5.45;;;;;;;13.27;52.48;101137.19;7404328;19;20082;-68
2023/05/12 03:28:07;;;;;;;6.90;5.47;;;;;;;13.21;52.68;101134.69;7398581;19;20028;-69
2023/05/12 03:30:36;;;;;;;7.55;5.38;;;;;;;13.20;52.79;101140.88;7398140;19;20023;-70
2023/05/12 03:33:04;;;;;;;9.95;5.82;;;;;;;13.17;52.81;101136.56;7397376;19;20018;-69
2023/05/12 03:35:33;;;;;;;9.07;5.45;;;;;;;13.14;53.08;101134.00;7399116;19;20481;-69
2023/05/12 03:38:01;;;;;;;9.70;5.40;;;;;;;13.14;53.33;101143.66;7399396;19;20397;-69
2023/05/12 03:40:29;;;;;;;8.55;6.13;;;;;;;13.11;53.28;101138.50;7398182;19;20431;-70
2023/05/12 03:42:58;;;;;;;6.97;5.18;;;;;;;13.10;53.28;101139.38;7397312;19;20022;-69
2023/05/12 03:45:29;;;;;;;7.72;5.28;;;;;;;13.06;53.52;101133.31;7402892;19;20022;-71
2023/05/12 03:47:58;;;;;;;10.20;5.80;;;;;;;13.04;53.45;101136.00;7400592;19;20014;-70
2023/05/12 03:50:26;;;;;;;8.10;5.57;;;;;;;13.03;53.82;101141.31;7402035;19;20026;-70
2023/05/12 03:52:55;;;;;;;7.60;5.95;;;;;;;13.00;53.76;101144.91;7400066;19;20019;-71
2023/05/12 03:55:24;;;;;;;7.88;5.53;;;;;;;12.98;53.86;101149.34;7399589;19;20023;-70
2023/05/12 03:57:52;;;;;;;9.15;5.95;;;;;;;12.97;53.98;101146.75;7399434;19;20026;-69
2023/05/12 04:00:21;;;;;;;7.05;5.43;;;;;;;12.95;54.31;101146.75;7398308;19;20054;-70
2023/05/12 04:02:52;;;;;;;9.45;6.22;;;;;;;12.96;54.48;101145.00;7396565;19;20018;-71
2023/05/12 04:05:21;;;;;;;8.27;5.78;;;;;;;12.96;54.27;101147.66;7394708;19;20018;-70
2023/05/12 04:07:56;;;;;;;12.05;6.38;;;;;;;12.97;54.72;101149.38;7395776;19;20015;-71
2023/05/12 04:10:25;;;;;;;10.52;5.68;;;;;;;12.98;54.47;101143.22;7394400;19;20039;-69
2023/05/12 04:12:54;;;;;;;8.05;6.13;;;;;;;12.97;54.58;101149.38;7396298;19;20014;-70
2023/05/12 04:15:22;;;;;;;9.13;6.13;;;;;;;12.99;54.69;101145.81;7394417;19;20018;-70
2023/05/12 04:17:53;;;;;;;9.50;5.45;;;;;;;13.00;54.84;101144.91;7394255;19;20074;-70
2023/05/12 04:20:22;;;;;;;6.90;5.40;;;;;;;12.99;54.79;101144.91;7394779;19;20090;-71
2023/05/12 04:22:50;;;;;;;10.50;5.55;;;;;;;13.03;54.80;101149.22;7394559;19;20070;-70
2023/05/12 04:25:19;;;;;;;7.03;5.85;;;;;;;13.01;54.88;101146.59;7394188;19;20081;-71
2023/05/12 04:27:47;;;;;;;7.93;5.93;;;;;;;13.07;54.74;101153.50;7394032;19;20019;-70
2023/05/12 04:30:16;;;;;;;11.05;6.40;;;;;;;13.09;54.75;101154.34;7393697;19;20091;-70
2023/05/12 04:32:44;;;;;;;9.15;5.55;;;;;;;13.09;54.94;101154.34;7394140;19;20026;-70
2023/05/12 04:35:16;;;;;;;11.57;6.25;;;;;;;13.10;54.85;101161.31;7393887;19;20429;-69
2023/05/12 04:37:44;;;;;;;9.43;6.35;;;;;;;13.10;54.78;101152.56;7394731;19;20031;-70
2023/05/12 04:40:13;;;;;;;8.52;5.28;;;;;;;13.12;54.91;101159.50;7393340;19;20018;-70
2023/05/12 04:42:42;;;;;;;8.95;6.47;;;;;;;13.13;54.96;101157.72;7397961;19;20496;-70
2023/05/12 04:45:11;;;;;;;10.55;6.07;;;;;;;13.17;54.77;101167.31;7400156;19;20036;-70
2023/05/12 04:47:40;;;;;;;8.50;5.93;;;;;;;13.19;54.58;101166.38;7400468;19;20018;-71
2023/05/12 04:50:09;;;;;;;11.82;7.72;;;;;;;13.23;54.58;101166.28;7402391;19;20098;-70
2023/05/12 04:52:41;;;;;;;9.43;6.82;;;;;;;13.25;54.45;101172.38;7401716;19;20026;-70
2023/05/12 04:55:10;;;;;;;9.32;6.82;;;;;;;13.28;54.30;101169.66;7402604;19;20112;-71
2023/05/12 04:57:40;;;;;;;7.75;5.80;;;;;;;13.30;54.28;101178.41;7401508;19;20028;-70
2023/05/12 05:00:10;;;;;;;9.65;7.03;;;;;;;13.31;54.27;101180.97;7399957;19;20486;-72
2023/05/12 05:02:39;;;;;;;12.00;6.65;;;;;;;13.34;54.13;101180.03;7400736;19;20018;-69
2023/05/12 05:05:08;;;;;;;8.27;6.68;;;;;;;13.36;54.26;101175.59;7403098;19;20015;-71
2023/05/12 05:07:37;;;;;;;9.95;6.40;;;;;;;13.38;54.13;101184.34;7401745;19;20026;-71
2023/05/12 05:10:09;;;;;;;12.63;6.88;;;;;;;13.35;53.85;101177.34;7402352;19;20452;-71
2023/05/12 05:12:38;;;;;;;8.13;5.85;;;;;;;13.42;53.91;101183.38;7399388;19;20018;-70
2023/05/12 05:15:08;;;;;;;13.63;6.38;;;;;;;13.45;53.82;101183.28;7399037;19;20019;-69
2023/05/12 05:17:37;;;;;;;9.18;5.78;;;;;;;13.46;53.57;101181.53;7400587;19;20360;-69
2023/05/12 05:20:06;;;;;;;10.00;6.30;;;;;;;13.49;53.61;101182.28;7398894;19;20086;-70
2023/05/12 05:22:35;;;;;;;7.93;6.13;;;;;;;13.51;53.40;101180.47;7400549;19;20015;-69
2023/05/12 05:25:03;;;;;;;8.20;6.05;;;;;;;13.56;53.17;101187.41;7399123;19;20019;-70
2023/05/12 05:27:34;;;;;;;10.60;6.05;;;;;;;13.57;53.28;101187.34;7401861;19;20607;-72
2023/05/12 05:30:03;;;;;;;11.48;6.40;;;;;;;13.62;53.23;101198.66;7399780;19;20035;-71
2023/05/12 05:32:31;;;;;;;11.57;6.70;;;;;;;13.65;52.98;101187.16;7400207;19;20035;-71
2023/05/12 05:35:00;;;;;;;11.05;6.63;;;;;;;13.69;52.87;101196.72;7400214;19;20397;-71
2023/05/12 05:37:29;;;;;;;11.65;6.63;;;;;;;13.74;52.44;101197.44;7399090;19;20018;-71
2023/05/12 05:39:58;;;;;;;8.55;6.35;;;;;;;13.78;52.33;101199.09;7397950;19;20026;-72
2023/05/12 05:42:27;;;;;;;8.50;6.60;;;;;;;13.83;52.14;101191.91;7401539;19;20023;-72
2023/05/12 05:44:58;;;;;;;9.23;7.18;;;;;;;13.86;52.19;101196.22;7399949;19;20039;-72
2023/05/12 05:47:27;;;;;;;8.93;6.40;;;;;;;13.90;51.86;101189.09;7400179;19;20018;-69
2023/05/12 05:49:55;;;;;;;9.60;6.80;;;;;;;13.95;51.67;101200.38;7400828;19;20367;-71
2023/05/12 05:52:24;;;;;;;10.73;6.43;;;;;;;13.98;51.50;101202.94;7398583;19;20015;-72
2023/05/12 05:54:52;;;;;;;11.43;6.68;;;;;;;14.02;51.19;101208.06;7397758;19;20023;-71
2023/05/12 05:57:21;;;;;;;9.35;6.82;;;;;;;14.06;51.02;101211.50;7401400;19;20041;-70
2023/05/12 05:59:50;;;;;;;8.63;6.72;;;;;;;14.11;51.19;101208.72;7400491;19;20015;-71
2023/05/12 06:02:22;;;;;;;8.93;6.25;;;;;;;14.17;50.79;101213.81;7397388;19;20015;-72
2023/05/12 06:04:51;;;;;;;9.23;6.32;;;;;;;14.11;50.86;101199.03;7399014;19;20175;-72
2023/05/12 06:07:19;;;;;;;7.72;6.07;;;;;;;14.29;50.60;101215.22;7399398;19;20056;-71
2023/05/12 06:09:48;;;;;;;9.93;6.60;;;;;;;14.33;50.64;101215.09;7400262;19;20014;-72
2023/05/12 06:12:16;;;;;;;10.10;6.82;;;;;;;14.40;50.23;101214.91;7401304;19;20018;-72
2023/05/12 06:14:45;;;;;;;8.27;5.72;;;;;;;14.45;50.25;101213.84;7398440;19;20011;-72
2023/05/12 06:17:13;;;;;;;8.38;5.88;;;;;;;14.51;49.96;101215.47;7400938;19;20014;-70
2023/05/12 06:19:46;;;;;;;7.30;5.47;;;;;;;14.58;50.00;101222.25;7399366;19;20022;-70
2023/05/12 06:22:15;;;;;;;8.80;6.07;;;;;;;14.64;49.76;101215.94;7401345;19;20018;-70
2023/05/12 06:24:43;;;;;;;8.02;6.70;;;;;;;14.69;49.67;101221.97;7397538;19;20011;-70
2023/05/12 06:27:12;;;;;;;9.63;6.07;;;;;;;14.73;49.40;101217.47;7396805;19;20039;-70
2023/05/12 06:29:40;;;;;;;9.98;6.45;;;;;;;14.82;49.34;101227.72;7397357;19;20078;-69
2023/05/12 06:32:09;;;;;;;9.70;6.03;;;;;;;14.87;49.21;101225.78;7397168;19;20019;-70
2023/05/12 06:34:38;;;;;;;7.40;6.47;;;;;;;14.93;49.01;101230.88;7396336;19;20018;-70
2023/05/12 06:37:09;;;;;;;11.43;6.03;;;;;;;15.01;49.33;101224.50;7398436;19;20035;-70
2023/05/12 06:39:38;;;;;;;8.65;6.40;;;;;;;15.07;49.22;101226.94;7397400;19;20086;-69
2023/05/12 06:42:07;;;;;;;8.45;6.22;;;;;;;15.13;49.28;101232.03;7397243;19;20031;-69
2023/05/12 06:44:35;;;;;;;9.75;6.07;;;;;;;15.19;49.40;101226.53;7397421;19;20095;-70
2023/05/12 06:47:04;;;;;;;12.85;6.68;;;;;;;15.22;49.19;101225.56;7398518;19;20023;-70
2023/05/12 06:49:39;;;;;;;10.00;7.30;;;;;;;15.31;49.34;101230.53;7396272;19;20466;-71
2023/05/12 06:52:10;;;;;;;10.13;6.95;;;;;;;15.37;49.38;101227.69;7396789;19;20104;-69
2023/05/12 06:54:38;;;;;;;9.48;6.57;;;;;;;15.45;49.35;101224.78;7395701;19;20015;-69
2023/05/12 06:57:08;;;;;;;10.68;6.38;;;;;;;15.52;49.41;101233.34;7395668;19;20418;-70
2023/05/12 06:59:37;;;;;;;8.18;5.55;;;;;;;15.59;48.98;101232.22;7395827;19;20014;-71
2023/05/12 07:02:05;;;;;;;5.75;4.88;;;;;;;15.62;48.37;101218.91;7396371;19;20027;-70
2023/05/12 07:04:34;;;;;;;8.50;5.53;;;;;;;15.76;48.15;101221.94;7396193;19;20039;-70
2023/05/12 07:07:03;;;;;;;8.25;4.30;;;;;;;15.85;47.61;101225.22;7393206;19;20043;-70
2023/05/12 07:09:34;;;;;;;6.20;4.70;;;;;;;15.95;47.38;101224.78;7395274;19;20018;-70
2023/05/12 07:12:02;;;;;;;10.10;4.03;;;;;;;16.07;47.21;101222.63;7396239;19;20015;-70
2023/05/12 07:14:31;;;;;;;7.13;3.92;;;;;;;16.18;46.94;101219.59;7395421;19;20015;-70
2023/05/12 07:16:59;;;;;;;8.98;4.53;;;;;;;16.27;46.35;101214.78;7396220;19;20477;-70
2023/05/12 07:19:28;;;;;;;8.18;5.03;;;;;;;16.39;46.62;101215.22;7395962;19;20018;-71
2023/05/12 07:21:57;;;;;;;9.95;3.97;;;;;;;16.50;46.06;101223.63;7395672;19;20015;-70
2023/05/12 07:24:26;;;;;;;10.38;5.30;;;;;;;16.59;46.25;101225.94;7395725;19;20086;-70
2023/05/12 07:26:58;;;;;;;8.52;5.63;;;;;;;16.70;45.58;101216.69;7395329;19;20014;-70
2023/05/12 07:29:26;;;;;;;9.18;5.68;;;;;;;16.80;45.58;101219.84;7397638;19;20014;-70
2023/05/12 07:31:55;;;;;;;7.97;4.55;;;;;;;16.88;45.23;101221.25;7397102;19;20015;-70
2023/05/12 07:34:23;;;;;;;8.20;4.88;;;;;;;16.98;45.13;101220.91;7394682;19;20518;-70
2023/05/12 07:36:52;;;;;;;10.68;4.13;;;;;;;17.06;44.07;101221.44;7396388;19;20364;-70
2023/05/12 07:39:22;;;;;;;5.05;3.72;;;;;;;17.17;43.27;101215.69;7395189;19;20074;-71
2023/05/12 07:41:52;;;;;;;5.00;3.53;;;;;;;17.29;42.87;101216.97;7394264;19;20485;-70
2023/05/12 07:44:23;;;;;;;14.00;3.60;;;;;;;17.40;41.99;101214.72;7394433;19;20502;-70
2023/05/12 07:46:53;;;;;;;4.45;3.60;;;;;;;17.52;41.88;101216.00;7394881;19;20413;-68
2023/05/12 07:49:22;;;;;;;5.05;3.22;;;;;;;17.62;41.25;101219.13;7396518;19;20023;-70
2023/05/12 07:51:50;;;;;;;7.78;3.40;;;;;;;17.70;41.13;101212.50;7394933;19;20410;-69
2023/05/12 07:54:19;;;;;;;6.88;3.50;;;;;;;17.79;40.61;101211.25;7397351;19;20371;-71
2023/05/12 07:56:47;;;;;;;7.30;3.30;;;;;;;17.89;40.54;101203.75;7394574;19;20010;-69
2023/05/12 07:59:16;;;;;;;6.03;3.42;;;;;;;17.97;40.25;101214.91;7396533;19;20026;-70
2023/05/12 08:01:47;;;;;;;5.65;3.03;;;;;;;18.07;39.08;101200.28;7394230;19;20018;-70
2023/05/12 08:04:16;;;;;;;5.57;3.22;;;;;;;18.18;38.62;101196.28;7395073;19;20019;-70
2023/05/12 08:06:45;;;;;;;4.72;2.97;;;;;;;18.26;38.25;101198.56;7394006;19;20014;-70
2023/05/12 08:09:13;;;;;;;4.40;2.83;;;;;;;18.36;37.90;101195.41;7394639;19;20035;-69
2023/05/12 08:11:42;;;;;;;8.05;3.25;;;;;;;18.45;37.31;101191.47;7394053;19;20045;-70
2023/05/12 08:14:11;;;;;;;5.53;3.38;;;;;;;18.48;37.30;101188.66;7393679;19;20027;-69
2023/05/12 08:16:39;;;;;;;5.75;3.58;;;;;;;18.64;36.67;101198.53;7394023;19;20035;-70
2023/05/12 08:19:10;;;;;;;9.93;4.05;;;;;;;18.70;36.06;101193.81;7393881;19;20090;-70
2023/05/12 08:21:39;;;;;;;8.90;2.80;;;;;;;18.80;36.44;101196.00;7394729;19;20079;-70
2023/05/12 08:24:07;;;;;;;6.75;2.70;;;;;;;18.87;35.41;101190.28;7394131;19;20510;-70
2023/05/12 08:26:36;;;;;;;9.18;3.20;;;;;;;18.95;35.64;101197.91;7394119;19;20015;-70
2023/05/12 08:29:05;;;;;;;7.88;3.40;;;;;;;19.00;35.42;101195.03;7393792;19;20022;-71
2023/05/12 08:31:34;;;;;;;6.43;3.00;;;;;;;19.09;34.77;101188.41;7396154;19;20018;-70
2023/05/12 08:34:02;;;;;;;5.00;3.05;;;;;;;19.17;34.27;101192.41;7395128;19;20014;-71
2023/05/12 08:36:33;;;;;;;6.45;2.95;;;;;;;19.24;33.88;101186.75;7395921;19;20490;-70
2023/05/12 08:39:03;;;;;;;6.72;3.00;;;;;;;19.34;33.88;101196.00;7395013;19;20015;-71
2023/05/12 08:41:43;;;;;;;7.95;3.92;;;;;;;19.37;33.02;101188.72;7395551;19;20018;-71
2023/05/12 08:44:12;;;;;;;3.88;2.85;;;;;;;19.46;32.94;101191.81;7395219;19;20042;-71
2023/05/12 08:46:41;;;;;;;6.13;2.60;;;;;;;19.52;32.56;101207.47;7393468;19;20018;-70
2023/05/12 08:49:14;;;;;;;3.78;3.17;;;;;;;19.57;31.68;101202.75;7394291;19;20019;-70
2023/05/12 08:51:47;;;;;;;4.20;2.38;;;;;;;19.62;31.11;101200.72;7393826;19;20023;-70
2023/05/12 08:54:17;;;;;;;5.20;2.45;;;;;;;19.67;32.43;101197.81;7393648;19;20025;-71
2023/05/12 08:56:47;;;;;;;6.50;2.80;;;;;;;19.72;32.03;101194.94;7395058;19;20011;-72
2023/05/12 08:59:16;;;;;;;4.75;2.40;;;;;;;19.78;31.61;101199.94;7396591;19;20023;-71
2023/05/12 09:01:46;;;;;;;4.63;2.53;;;;;;;19.83;31.80;101196.09;7393937;19;20035;-71
2023/05/12 09:04:15;;;;;;;4.22;2.20;;;;;;;19.89;31.60;101199.38;7394146;19;20029;-71
2023/05/12 09:06:46;;;;;;;10.32;2.65;;;;;;;19.97;30.54;101191.84;7395602;19;20015;-70
2023/05/12 09:09:16;;;;;;;4.75;2.42;;;;;;;20.01;31.44;101186.25;7394774;19;20021;-70
2023/05/12 09:11:45;;;;;;;3.33;2.40;;;;;;;20.07;31.53;101182.41;7395306;19;20019;-70
2023/05/12 09:14:19;;;;;;;5.03;2.63;;;;;;;20.12;31.84;101193.66;7393472;19;20026;-70
2023/05/12 09:16:51;;;;;;;4.00;2.60;;;;;;;20.20;31.46;101198.56;7394234;19;20031;-72
2023/05/12 09:19:22;;;;;;;7.45;2.78;;;;;;;20.26;31.64;101192.91;7393422;19;20023;-69
2023/05/12 09:21:53;;;;;;;4.20;2.58;;;;;;;20.30;31.19;101188.28;7392191;19;20018;-69
2023/05/12 09:24:21;;;;;;;5.88;2.78;;;;;;;20.41;31.78;101192.97;7393008;19;20040;-69
2023/05/12 09:26:52;;;;;;;6.57;2.72;;;;;;;20.47;31.30;101184.63;7392710;19;20036;-70
2023/05/12 09:29:22;;;;;;;7.75;2.40;;;;;;;20.56;31.81;101188.59;7394479;19;20516;-69
2023/05/12 09:31:52;;;;;;;4.30;2.63;;;;;;;20.61;31.46;101182.06;7399189;19;20018;-70
2023/05/12 09:34:22;;;;;;;7.18;3.67;;;;;;;20.61;31.48;101182.06;7398957;19;20010;-71
2023/05/12 09:37:00;;;;;;;5.25;3.17;;;;;;;20.68;31.54;101188.75;7398504;19;20041;-69
2023/05/12 09:39:29;;;;;;;5.15;2.97;;;;;;;20.73;31.36;101177.84;7401555;19;20018;-70
2023/05/12 09:41:57;;;;;;;5.35;2.38;;;;;;;20.78;31.36;101188.28;7398251;19;20010;-70
2023/05/12 09:44:28;;;;;;;9.63;2.63;;;;;;;20.85;31.08;101183.44;7398581;19;20381;-70
2023/05/12 09:46:56;;;;;;;5.95;3.55;;;;;;;20.97;30.63;101186.22;7402420;19;20017;-69
2023/05/12 09:49:31;;;;;;;5.47;2.50;;;;;;;21.08;29.67;101180.28;7398810;19;20027;-69
2023/05/12 09:52:05;;;;;;;5.95;2.35;;;;;;;21.20;29.78;101189.34;7401735;19;20032;-70
2023/05/12 09:54:35;;;;;;;5.97;2.92;;;;;;;21.34;30.06;101182.34;7398592;19;20022;-68
2023/05/12 09:57:05;;;;;;;8.15;2.38;;;;;;;21.48;30.06;101187.69;7399082;19;20015;-70
2023/05/12 09:59:37;;;;;;;5.07;2.65;;;;;;;21.58;29.73;101180.88;7397626;19;20007;-70
2023/05/12 10:02:10;;;;;;;4.75;2.08;;;;;;;21.64;29.07;101187.66;7398167;19;20039;-68
2023/05/12 10:04:45;;;;;;;7.45;2.55;;;;;;;21.67;29.32;101181.25;7397776;19;20386;-70
2023/05/12 10:07:17;;;;;;;5.30;2.90;;;;;;;21.76;28.49;101175.34;7402008;19;20018;-69
2023/05/12 10:09:48;;;;;;;4.22;2.40;;;;;;;21.83;28.76;101182.03;7400944;19;20022;-70
2023/05/12 10:12:18;;;;;;;4.90;2.40;;;;;;;21.88;28.53;101179.09;7401021;19;20035;-68
2023/05/12 10:14:54;;;;;;;5.43;2.40;;;;;;;21.92;28.34;101169.91;7396581;19;20015;-69
2023/05/12 10:17:29;;;;;;;4.38;2.40;;;;;;;21.93;28.09;101167.13;7398263;19;20018;-68
2023/05/12 10:19:59;;;;;;;12.05;2.45;;;;;;;22.00;28.43;101177.44;7402385;19;20387;-70
2023/05/12 10:22:32;;;;;;;4.07;2.45;;;;;;;22.03;28.05;101177.25;7402114;19;20032;-70
2023/05/12 10:25:03;;;;;;;4.78;2.60;;;;;;;22.05;27.53;101180.69;7404027;19;20027;-70
2023/05/12 10:27:34;;;;;;;4.88;2.63;;;;;;;22.08;28.16;101169.81;7402163;19;20108;-69
2023/05/12 10:30:04;;;;;;;5.60;2.45;;;;;;;22.10;28.21;101167.88;7402958;19;20041;-69
2023/05/12 10:32:32;;;;;;;4.47;2.95;;;;;;;22.13;28.00;101165.88;7407315;19;20022;-70
2023/05/12 10:35:10;;;;;;;2.80;2.45;;;;;;;22.16;27.07;101164.81;7399272;19;20022;-70
2023/05/12 10:37:43;;;;;;;5.97;3.13;;;;;;;22.20;27.11;101163.66;7402225;19;20015;-70
2023/05/12 10:40:12;;;;;;;5.15;3.03;;;;;;;22.25;27.56;101164.22;7399316;19;20053;-70
2023/05/12 10:42:43;;;;;;;3.55;2.40;;;;;;;22.28;27.55;101152.50;7398039;19;20026;-69
2023/05/12 10:45:19;;;;;;;3.72;2.40;;;;;;;22.37;27.12;101156.41;7398000;19;20018;-69
2023/05/12 10:47:48;;;;;;;2.65;2.38;;;;;;;22.43;27.18;101164.91;7398946;19;20044;-70
2023/05/12 10:50:16;;;;;;;2.90;2.22;;;;;;;22.44;26.99;101158.59;7401679;19;20022;-69
2023/05/12 10:52:58;;;;;;;4.38;2.00;;;;;;;22.52;25.85;101162.56;7397802;19;20099;-70
2023/05/12 10:55:33;;;;;;;4.05;2.22;;;;;;;22.51;26.18;101152.81;7400057;19;20464;-70
2023/05/12 10:58:11;;;;;;;4.25;2.20;;;;;;;22.51;25.81;101158.16;7397924;19;20054;-69
2023/05/12 11:00:47;;;;;;;6.47;2.38;;;;;;;22.57;25.93;101155.97;7400450;19;20024;-69
2023/05/12 11:03:17;;;;;;;3.65;2.40;;;;;;;22.63;26.12;101159.19;7399319;19;20031;-67
2023/05/12 11:05:46;;;;;;;3.85;2.10;;;;;;;22.72;26.15;101153.22;7401054;19;20011;-69
2023/05/12 11:08:18;;;;;;;3.78;2.20;;;;;;;22.75;25.22;101153.03;7403298;19;20019;-69
2023/05/12 11:10:47;;;;;;;4.03;1.95;;;;;;;22.78;26.16;101147.47;7401702;19;20014;-71
2023/05/12 11:13:16;;;;;;;7.07;2.35;;;;;;;22.85;25.79;101162.16;7398279;19;20018;-69
2023/05/12 11:15:45;;;;;;;5.95;2.30;;;;;;;22.94;26.44;101158.84;7398485;19;20086;-68
2023/05/12 11:18:14;;;;;;;4.50;2.30;;;;;;;23.01;26.21;101159.28;7399005;19;20020;-71
2023/05/12 11:20:43;;;;;;;3.60;2.53;;;;;;;23.07;25.35;101153.50;7399595;19;20014;-69
2023/05/12 11:23:12;;;;;;;8.77;2.53;;;;;;;23.09;25.47;101150.75;7396255;19;20014;-69
2023/05/12 11:25:46;;;;;;;5.00;2.58;;;;;;;23.14;25.34;101145.94;7395645;19;20015;-67
2023/05/12 11:28:14;;;;;;;5.30;2.40;;;;;;;23.23;25.59;101150.69;7395584;19;20458;-69
2023/05/12 11:30:51;;;;;;;6.63;2.40;;;;;;;23.35;25.22;101150.81;7395361;19;20037;-70
2023/05/12 11:33:22;;;;;;;5.00;2.50;;;;;;;23.45;25.11;101153.69;7395719;19;20031;-70
2023/05/12 11:35:51;;;;;;;5.72;2.33;;;;;;;23.57;25.54;101153.69;7395440;19;20066;-68