Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:05;;;;;;;23.27;9.98;;;6.20;99.90;;;;;;5030188;28;20036;-81
2020/12/13 00:02:33;;;;;;;25.83;10.25;;;6.20;99.90;;;;;;5030334;28;20022;-81
2020/12/13 00:04:59;;;;;;;20.92;8.95;;;6.20;99.90;;;;;;5028678;28;20470;-82
2020/12/13 00:07:27;;;;;;;22.88;9.68;;;6.20;99.90;;;;;;5028339;28;20034;-81
2020/12/13 00:09:55;;;;;;;36.00;11.45;;;6.20;99.90;;;;;;5028803;28;20108;-81
2020/12/13 00:12:23;;;;;;;24.48;10.63;;;6.20;99.90;;;;;;5031056;28;20025;-81
2020/12/13 00:14:48;;;;;;;26.65;10.10;;;6.20;99.90;;;;;;5029445;28;20594;-81
2020/12/13 00:17:15;;;;;;;26.08;10.23;;;6.20;99.90;;;;;;5026810;28;20025;-81
2020/12/13 00:19:46;;;;;;;30.80;10.32;;;6.20;99.90;;;;;;5025095;28;20057;-82
2020/12/13 00:22:14;;;;;;;31.50;11.25;;;6.20;99.90;;;;;;5027728;28;20172;-82
2020/12/13 00:24:44;;;;;;;28.25;10.88;;;6.20;99.90;;;;;;5031671;28;20597;-81
2020/12/13 00:27:14;;;;;;;34.72;11.30;;;6.20;99.90;;;;;;5031897;28;20048;-81
2020/12/13 00:29:40;;;;;;;46.33;12.00;;;6.20;99.90;;;;;;5030589;28;20063;-82
2020/12/13 00:32:08;;;;;;;26.05;11.00;;;6.20;99.90;;;;;;5037652;28;20101;-81
2020/12/13 00:34:36;;;;;;;31.80;10.50;;;6.20;99.90;;;;;;5036999;28;21323;-81
2020/12/13 00:37:04;;;;;;;36.47;10.15;;;6.20;99.90;;;;;;5036505;28;20050;-81
2020/12/13 00:39:30;;;;;;;26.63;11.38;;;6.20;99.90;;;;;;5035474;28;20068;-81
2020/12/13 00:41:58;;;;;;;24.98;10.10;;;6.20;99.90;;;;;;5034038;28;20408;-82
2020/12/13 00:44:26;;;;;;;26.65;10.07;;;6.30;99.90;;;;;;5032650;28;20456;-82
2020/12/13 00:46:53;;;;;;;32.20;10.95;;;6.30;99.90;;;;;;5032406;28;20454;-81
2020/12/13 00:49:21;;;;;;;34.53;11.15;;;6.30;99.90;;;;;;5029427;28;20026;-82
2020/12/13 00:51:49;;;;;;;24.83;9.90;;;6.30;99.90;;;;;;5032833;28;20069;-82
2020/12/13 00:54:19;;;;;;;24.92;9.90;;;6.30;99.90;;;;;;5032942;28;20060;-81
2020/12/13 00:56:47;;;;;;;24.98;9.88;;;6.30;99.90;;;;;;5029893;28;20029;-81
2020/12/13 00:59:15;;;;;;;29.92;10.57;;;6.30;99.90;;;;;;5034301;28;20029;-82
2020/12/13 01:01:41;;;;;;;25.20;9.75;;;6.30;99.90;;;;;;5024556;28;20067;-83
2020/12/13 01:04:07;;;;;;;20.50;9.15;;;6.30;99.90;;;;;;5028643;28;20054;-81
2020/12/13 01:06:37;;;;;;;36.88;10.55;;;6.30;99.90;;;;;;5013528;28;20467;-81
2020/12/13 01:09:03;;;;;;;21.13;9.27;;;6.30;99.90;;;;;;5029931;28;20025;-81
2020/12/13 01:11:32;;;;;;;25.77;9.43;;;6.40;99.90;;;;;;5033427;28;20029;-82
2020/12/13 01:14:00;;;;;;;30.45;10.43;;;6.40;99.90;;;;;;5018624;28;20048;-81
2020/12/13 01:16:26;;;;;;;35.08;10.77;;;6.40;99.90;;;;;;5030763;28;20566;-82
2020/12/13 01:18:52;;;;;;;63.85;12.35;;;6.40;99.90;;;;;;5018725;28;20021;-82
2020/12/13 01:21:23;;;;;;;48.85;12.35;;;6.40;99.90;;;;;;5029117;28;20022;-82
2020/12/13 01:23:51;;;;;;;60.17;12.73;;;6.30;99.90;;;;;;5032159;28;20037;-83
2020/12/13 01:26:17;;;;;;;62.40;13.05;;;6.30;99.90;;;;;;5032461;28;20470;-81
2020/12/13 01:28:45;;;;;;;30.48;12.32;;;6.30;99.90;;;;;;5029233;28;20029;-81
2020/12/13 01:31:21;;;;;;;44.15;12.30;;;6.30;99.90;;;;;;5028108;28;20540;-82
2020/12/13 01:33:50;;;;;;;23.70;11.27;;;6.40;99.90;;;;;;5029271;28;20032;-82
2020/12/13 01:36:18;;;;;;;25.80;10.25;;;6.40;99.90;;;;;;5031781;28;20046;-82
2020/12/13 01:38:44;;;;;;;41.55;10.80;;;6.40;99.90;;;;;;5030268;28;20466;-82
2020/12/13 01:41:09;;;;;;;30.55;10.48;;;6.40;99.90;;;;;;5012952;28;20029;-82
2020/12/13 01:43:35;;;;;;;23.58;10.63;;;6.40;99.90;;;;;;5031417;28;20642;-82
2020/12/13 01:46:03;;;;;;;32.15;10.70;;;6.40;99.90;;;;;;5038841;28;20039;-82
2020/12/13 01:48:29;;;;;;;35.70;11.10;;;6.40;99.90;;;;;;5032299;28;20116;-82
2020/12/13 01:53:37;;;;;;;20.65;9.57;;;6.40;99.90;;;;;;5031701;28;20037;-81
2020/12/13 01:56:05;;;;;;;33.38;10.15;;;6.40;99.90;;;;;;5032879;28;20121;-81
2020/12/13 01:58:42;;;;;;;24.52;9.35;;;6.40;99.90;;;;;;5033488;28;20092;-82
2020/12/13 02:01:08;;;;;;;41.25;11.23;;;6.40;99.90;;;;;;5029217;28;20027;-81
2020/12/13 02:03:53;;;;;;;22.60;10.10;;;6.40;99.90;;;;;;5030293;28;20029;-82
2020/12/13 02:06:23;;;;;;;32.33;10.38;;;6.40;99.90;;;;;;5030348;28;20017;-82
2020/12/13 02:08:49;;;;;;;32.72;10.82;;;6.50;99.90;;;;;;5019324;28;20021;-82
2020/12/13 02:11:15;;;;;;;32.92;11.02;;;6.40;99.90;;;;;;5028917;28;20053;-81
2020/12/13 02:13:43;;;;;;;22.02;9.25;;;6.40;99.90;;;;;;5027928;28;20069;-82
2020/12/13 02:16:11;;;;;;;30.00;9.65;;;6.50;99.90;;;;;;5028775;28;20040;-82
2020/12/13 02:18:41;;;;;;;26.20;10.68;;;6.50;99.90;;;;;;5031910;28;20446;-82
2020/12/13 02:21:14;;;;;;;47.72;11.43;;;6.40;99.90;;;;;;5033821;28;20121;-81
2020/12/13 02:23:44;;;;;;;34.38;11.00;;;6.50;99.90;;;;;;5046877;28;20399;-81
2020/12/13 02:26:17;;;;;;;31.33;10.57;;;6.50;99.90;;;;;;5021160;28;20048;-82
2020/12/13 02:28:43;;;;;;;30.08;10.40;;;6.50;99.90;;;;;;5032495;28;20552;-81
2020/12/13 02:31:08;;;;;;;22.65;10.15;;;6.40;99.90;;;;;;5029897;28;20032;-82
2020/12/13 02:33:36;;;;;;;25.65;9.90;;;6.50;99.90;;;;;;5035975;28;20073;-82
2020/12/13 02:36:04;;;;;;;36.05;11.65;;;6.50;99.90;;;;;;5032530;28;20079;-81
2020/12/13 02:38:32;;;;;;;35.38;10.68;;;6.50;99.90;;;;;;5034414;28;20030;-81
2020/12/13 02:40:58;;;;;;;76.10;13.35;;;6.40;99.90;;;;;;5030454;28;20148;-82
2020/12/13 02:43:24;;;;;;;38.15;10.52;;;6.50;99.90;;;;;;5033191;28;20100;-82
2020/12/13 02:45:52;;;;;;;75.65;12.23;;;6.50;99.90;;;;;;5031613;28;20033;-82
2020/12/13 02:48:18;;;;;;;30.92;10.18;;;6.40;99.90;;;;;;5029648;28;20021;-81
2020/12/13 02:50:46;;;;;;;44.50;11.35;;;6.50;99.90;;;;;;5015870;28;20039;-82
2020/12/13 02:53:14;;;;;;;21.65;10.40;;;6.40;99.90;;;;;;5032132;28;20029;-82
2020/12/13 02:55:42;;;;;;;23.90;10.65;;;6.40;99.90;;;;;;5030952;28;20061;-82
2020/12/13 02:58:10;;;;;;;22.30;10.55;;;6.40;99.90;;;;;;5029106;28;20037;-81
2020/12/13 03:00:38;;;;;;;25.58;10.90;;;6.40;99.90;;;;;;5032295;28;20129;-82
2020/12/13 03:03:06;;;;;;;22.42;9.93;;;6.40;99.90;;;;;;5031034;28;20106;-82
2020/12/13 03:05:32;;;;;;;22.42;9.93;;;6.50;99.90;;;;;;5033513;28;20173;-82
2020/12/13 03:08:00;;;;;;;21.77;9.60;;;6.40;99.90;;;;;;5028383;28;20565;-82
2020/12/13 03:10:28;;;;;;;42.25;12.35;;;6.50;99.90;;;;;;5044827;28;20025;-81
2020/12/13 03:12:53;;;;;;;28.50;10.48;;;6.50;99.90;;;;;;5030911;28;20123;-81
2020/12/13 03:15:22;;;;;;;32.10;11.00;;;6.50;99.90;;;;;;5026828;28;20093;-81
2020/12/13 03:17:50;;;;;;;32.28;11.38;;;6.50;99.90;;;;;;5030796;28;20071;-82
2020/12/13 03:20:18;;;;;;;26.45;10.50;;;6.50;99.90;;;;;;5030480;28;20473;-82
2020/12/13 03:22:48;;;;;;;31.73;10.55;;;6.40;99.90;;;;;;5033294;28;20034;-81
2020/12/13 03:25:16;;;;;;;27.08;10.05;;;6.40;99.90;;;;;;5029823;28;20029;-82
2020/12/13 03:27:44;;;;;;;27.02;10.10;;;6.50;99.90;;;;;;5031197;28;20033;-81
2020/12/13 03:30:15;;;;;;;28.48;11.27;;;6.40;99.90;;;;;;5029793;28;20029;-82
2020/12/13 03:32:43;;;;;;;35.28;10.45;;;6.40;99.90;;;;;;5026747;28;20587;-82
2020/12/13 03:35:08;;;;;;;32.50;10.63;;;6.50;99.90;;;;;;5029653;28;20071;-82
2020/12/13 03:37:34;;;;;;;25.85;10.15;;;6.40;99.90;;;;;;5029443;28;20387;-82
2020/12/13 03:40:00;;;;;;;19.73;8.52;;;6.40;99.90;;;;;;5027461;28;20112;-82
2020/12/13 03:42:25;;;;;;;28.88;9.88;;;6.50;99.90;;;;;;5026214;28;20022;-82
2020/12/13 03:44:53;;;;;;;19.13;9.27;;;6.40;99.90;;;;;;5034412;28;20029;-81
2020/12/13 03:47:21;;;;;;;29.73;9.88;;;6.40;99.90;;;;;;5031995;28;20036;-82
2020/12/13 03:49:47;;;;;;;28.38;10.95;;;6.50;99.90;;;;;;5030742;28;20029;-82
2020/12/13 03:52:12;;;;;;;20.60;9.27;;;6.40;99.90;;;;;;5030921;28;20052;-82
2020/12/13 03:54:38;;;;;;;29.17;9.93;;;6.40;99.90;;;;;;5029472;28;20033;-82
2020/12/13 03:57:06;;;;;;;22.90;10.05;;;6.40;99.90;;;;;;5032537;28;20124;-82
2020/12/13 03:59:36;;;;;;;33.08;10.68;;;6.50;99.90;;;;;;5034215;28;20456;-82
2020/12/13 04:02:05;;;;;;;33.53;10.25;;;6.50;99.90;;;;;;5032866;28;20087;-81
2020/12/13 04:04:31;;;;;;;26.70;10.45;;;6.50;99.90;;;;;;5048530;28;20033;-82
2020/12/13 04:06:57;;;;;;;34.13;10.85;;;6.40;99.90;;;;;;5036690;28;20033;-81
2020/12/13 04:09:23;;;;;;;34.60;11.77;;;6.40;99.90;;;;;;5020218;28;20127;-82
2020/12/13 04:11:51;;;;;;;31.35;11.25;;;6.40;99.90;;;;;;5032091;28;20108;-82
2020/12/13 04:14:19;;;;;;;24.58;10.48;;;6.50;99.90;;;;;;5038315;28;20032;-82
2020/12/13 04:16:48;;;;;;;22.95;10.65;;;6.50;99.90;;;;;;5035540;28;20512;-82
2020/12/13 04:19:16;;;;;;;21.25;9.50;;;6.50;99.90;;;;;;5030907;28;20040;-81
2020/12/13 04:21:42;;;;;;;27.70;11.25;;;6.50;99.90;;;;;;5031592;28;20037;-82
2020/12/13 04:24:10;;;;;;;23.88;10.95;;;6.50;99.90;;;;;;5047997;28;20018;-82
2020/12/13 04:26:38;;;;;;;31.95;10.18;;;6.50;99.90;;;;;;5036478;28;20090;-83
2020/12/13 04:29:04;;;;;;;40.47;10.63;;;6.50;99.90;;;;;;5031803;28;20037;-82
2020/12/13 04:31:32;;;;;;;26.27;10.32;;;6.50;99.90;;;;;;5032814;28;20045;-83
2020/12/13 04:34:02;;;;;;;31.98;10.35;;;6.50;99.90;;;;;;5027401;28;20055;-82
2020/12/13 04:36:33;;;;;;;68.47;11.85;;;6.50;99.90;;;;;;5036626;28;20113;-81
2020/12/13 04:39:01;;;;;;;30.45;10.30;;;6.50;99.90;;;;;;5032234;28;20408;-82
2020/12/13 04:41:27;;;;;;;23.27;9.75;;;6.50;99.90;;;;;;5037668;28;20152;-82
2020/12/13 04:43:55;;;;;;;42.15;11.05;;;6.50;99.90;;;;;;5034949;28;20505;-82
2020/12/13 04:46:21;;;;;;;34.85;10.63;;;6.50;99.90;;;;;;5048482;28;20508;-82
2020/12/13 04:48:50;;;;;;;32.60;9.93;;;6.50;99.90;;;;;;5050660;28;20096;-81
2020/12/13 04:51:16;;;;;;;40.97;11.32;;;6.50;99.90;;;;;;5034575;28;20036;-82
2020/12/13 04:53:45;;;;;;;22.88;10.43;;;6.50;99.90;;;;;;5032462;28;20022;-82
2020/12/13 04:56:13;;;;;;;55.10;11.85;;;6.50;99.90;;;;;;5031761;28;20025;-81
2020/12/13 04:58:43;;;;;;;45.85;11.20;;;6.50;99.90;;;;;;5033117;28;20564;-81
2020/12/13 05:01:14;;;;;;;98.53;13.50;;;6.60;99.90;;;;;;5031276;28;20029;-82
2020/12/13 05:03:39;;;;;;;71.15;13.38;;;6.50;99.90;;;;;;5031776;28;20041;-82
2020/12/13 05:06:07;;;;;;;75.57;13.65;;;6.50;99.90;;;;;;5033521;28;20052;-82
2020/12/13 05:08:33;;;;;;;21.10;10.68;;;6.50;99.90;;;;;;5033603;28;20025;-82
2020/12/13 05:10:58;;;;;;;23.98;11.20;;;6.50;99.90;;;;;;5037164;28;20095;-82
2020/12/13 05:13:26;;;;;;;78.95;13.93;;;6.50;99.90;;;;;;5033905;28;20044;-82
2020/12/13 05:15:57;;;;;;;60.03;13.65;;;6.50;99.90;;;;;;5031970;28;20104;-82
2020/12/13 05:18:23;;;;;;;52.30;13.10;;;6.50;99.90;;;;;;5030984;28;20037;-83
2020/12/13 05:20:48;;;;;;;33.08;13.18;;;6.50;99.90;;;;;;5037601;28;20033;-82
2020/12/13 05:23:15;;;;;;;40.42;12.88;;;6.50;99.90;;;;;;5030649;28;20039;-82
2020/12/13 05:25:43;;;;;;;48.13;14.32;;;6.50;99.90;;;;;;5031028;28;20029;-83
2020/12/13 05:28:10;;;;;;;29.80;13.30;;;6.50;99.90;;;;;;5011758;28;20481;-82
2020/12/13 05:30:44;;;;;;;28.50;14.10;;;6.50;99.90;;;;;;5013638;28;20710;-81
2020/12/13 05:33:34;;;;;;;28.15;13.82;;;6.50;99.90;;;;;;5033123;28;20034;-82
2020/12/13 05:36:09;;;;;;;25.42;12.85;;;6.50;99.90;;;;;;5029471;28;20060;-81
2020/12/13 05:38:43;;;;;;;23.83;11.82;;;6.50;99.90;;;;;;5016149;28;20035;-82
2020/12/13 05:41:12;;;;;;;23.67;12.38;;;6.50;99.90;;;;;;5027812;28;20113;-82
2020/12/13 05:51:38;;;;;;;21.83;12.32;;;6.50;99.90;;;;;;5028704;28;20072;-82
2020/12/13 05:54:25;;;;;;;24.88;12.75;;;6.50;99.90;;;;;;5033578;28;20041;-81
2020/12/13 05:57:02;;;;;;;22.92;12.73;;;6.50;99.90;;;;;;5036375;28;20112;-82
2020/12/13 05:59:29;;;;;;;28.65;14.77;;;6.50;99.90;;;;;;5050664;28;20029;-83
2020/12/13 06:01:56;;;;;;;22.00;12.57;;;6.50;99.90;;;;;;5030451;28;20053;-81
2020/12/13 06:04:31;;;;;;;20.08;10.85;;;6.50;99.90;;;;;;5027831;28;20021;-82
2020/12/13 06:07:02;;;;;;;21.08;12.48;;;6.50;99.90;;;;;;5033095;28;20029;-83
2020/12/13 06:09:32;;;;;;;22.02;11.60;;;6.50;99.90;;;;;;5031908;28;20025;-82
2020/12/13 06:12:05;;;;;;;19.58;11.07;;;6.50;99.90;;;;;;5027946;28;20344;-81
2020/12/13 06:14:37;;;;;;;20.00;11.65;;;6.50;99.90;;;;;;5025767;28;20034;-83
2020/12/13 06:17:03;;;;;;;21.33;11.90;;;6.60;99.90;;;;;;5031272;28;20048;-83
2020/12/13 06:19:35;;;;;;;16.98;10.55;;;6.60;99.90;;;;;;5046676;28;20513;-82
2020/12/13 06:22:04;;;;;;;17.45;10.25;;;6.60;99.90;;;;;;5037668;28;20021;-82
2020/12/13 06:24:32;;;;;;;16.30;10.18;;;6.60;99.90;;;;;;5034794;28;20091;-82
2020/12/13 06:26:58;;;;;;;17.00;10.40;;;6.70;99.90;;;;;;5028760;28;20025;-82
2020/12/13 06:29:27;;;;;;;19.38;10.60;;;6.70;99.90;;;;;;5029614;28;20030;-83
2020/12/13 06:31:56;;;;;;;16.98;10.27;;;6.60;99.90;;;;;;5033673;28;20320;-83
2020/12/13 06:34:22;;;;;;;20.48;10.75;;;6.60;99.90;;;;;;5035842;28;20026;-81
2020/12/13 06:36:48;;;;;;;16.98;10.05;;;6.70;99.90;;;;;;5028376;28;20106;-82
2020/12/13 06:39:21;;;;;;;17.10;9.68;;;6.60;99.90;;;;;;5031357;28;20366;-82
2020/12/13 06:41:52;;;;;;;15.73;9.80;;;6.70;99.90;;;;;;5030229;28;20037;-82
2020/12/13 06:44:18;;;;;;;18.35;10.70;;;6.70;99.90;;;;;;5029178;28;20044;-83
2020/12/13 06:46:47;;;;;;;19.90;10.35;;;6.70;99.90;;;;;;5029730;28;20026;-82
2020/12/13 06:49:17;;;;;;;17.23;10.80;;;6.70;99.90;;;;;;5032248;28;20041;-83
2020/12/13 06:51:46;;;;;;;18.73;11.35;;;6.70;99.90;;;;;;5030897;28;20088;-82
2020/12/13 06:54:18;;;;;;;18.65;11.10;;;6.70;99.90;;;;;;5032591;28;20034;-82
2020/12/13 06:56:48;;;;;;;15.98;9.50;;;6.70;99.90;;;;;;5031655;28;20025;-82
2020/12/13 06:59:14;;;;;;;18.17;9.80;;;6.70;99.90;;;;;;5031984;28;20389;-83
2020/12/13 07:01:48;;;;;;;16.17;9.23;;;6.70;99.90;;;;;;5028856;28;20017;-82
2020/12/13 07:04:30;;;;;;;16.83;10.15;;;6.80;99.90;;;;;;5013190;28;20025;-82
2020/12/13 07:06:58;;;;;;;16.67;10.30;;;6.80;99.90;;;;;;5032526;28;20033;-82
2020/12/13 07:09:24;;;;;;;20.25;11.93;;;6.80;99.90;;;;;;5031185;28;20571;-82
2020/12/13 07:11:52;;;;;;;18.30;11.13;;;6.80;99.90;;;;;;5029226;28;20052;-82
2020/12/13 07:14:20;;;;;;;18.90;11.93;;;6.90;99.90;;;;;;5029111;28;21843;-82
2020/12/13 07:16:49;;;;;;;20.35;11.68;;;6.90;99.90;;;;;;5018788;28;20040;-82
2020/12/13 07:19:16;;;;;;;18.42;11.30;;;6.90;99.90;;;;;;5032053;28;20631;-83
2020/12/13 07:21:42;;;;;;;17.50;10.30;;;6.90;99.90;;;;;;5029035;28;20028;-82
2020/12/13 07:24:08;;;;;;;19.33;11.95;;;6.90;99.90;;;;;;5016054;28;20026;-82
2020/12/13 07:26:37;;;;;;;15.45;9.85;;;7.00;99.90;;;;;;5029183;28;20043;-82
2020/12/13 07:29:13;;;;;;;16.33;10.35;;;7.00;99.90;;;;;;5030674;28;20500;-83
2020/12/13 07:31:44;;;;;;;20.90;10.70;;;7.00;99.90;;;;;;5030289;28;20045;-81
2020/12/13 07:34:12;;;;;;;21.02;10.65;;;7.00;99.90;;;;;;5028115;28;20030;-81
2020/12/13 07:36:38;;;;;;;18.35;10.40;;;7.00;99.90;;;;;;5031299;28;20478;-81
2020/12/13 07:39:05;;;;;;;15.82;9.95;;;7.00;99.90;;;;;;5032116;28;20096;-82
2020/12/13 07:41:31;;;;;;;19.25;11.18;;;7.00;99.90;;;;;;5029911;28;20025;-81
2020/12/13 07:43:59;;;;;;;17.33;10.75;;;7.00;99.90;;;;;;5017979;28;20037;-82
2020/12/13 07:46:29;;;;;;;19.38;11.05;;;7.00;99.90;;;;;;5028191;28;20035;-82
2020/12/13 07:49:13;;;;;;;20.13;10.65;;;7.00;99.90;;;;;;5026866;28;20026;-83
2020/12/13 07:51:46;;;;;;;21.10;12.30;;;7.10;99.90;;;;;;5030418;28;20033;-82
2020/12/13 07:54:19;;;;;;;20.67;12.07;;;7.00;99.90;;;;;;5015079;28;20026;-82
2020/12/13 07:56:48;;;;;;;19.60;12.00;;;7.10;99.90;;;;;;5031816;28;20052;-82
2020/12/13 07:59:26;;;;;;;16.00;10.15;;;7.00;99.90;;;;;;5030574;28;20107;-83
2020/12/13 08:01:58;;;;;;;17.08;10.35;;;7.10;99.90;;;;;;5033745;28;20163;-82
2020/12/13 08:04:37;;;;;;;16.95;10.20;;;7.10;99.90;;;;;;5029842;28;20021;-83
2020/12/13 08:07:10;;;;;;;17.13;10.50;;;7.10;99.90;;;;;;5029534;28;20036;-82
2020/12/13 08:09:43;;;;;;;17.10;9.55;;;7.20;99.90;;;;;;5019649;28;20029;-82
2020/12/13 08:12:12;;;;;;;15.20;9.45;;;7.10;99.90;;;;;;5018799;28;20033;-82
2020/12/13 08:14:38;;;;;;;15.57;9.75;;;7.10;99.90;;;;;;5032451;28;20059;-83
2020/12/13 08:17:04;;;;;;;18.30;10.25;;;7.10;99.90;;;;;;5029888;28;20021;-82
2020/12/13 08:19:48;;;;;;;14.15;9.30;;;7.20;99.90;;;;;;5016731;28;20041;-82
2020/12/13 08:22:21;;;;;;;15.38;8.70;;;7.20;99.90;;;;;;5028154;28;20017;-82
2020/12/13 08:25:09;;;;;;;16.33;9.18;;;7.20;99.90;;;;;;5032731;28;20030;-83
2020/12/13 08:27:39;;;;;;;19.48;11.45;;;7.20;99.90;;;;;;5046766;28;20033;-83
2020/12/13 08:30:05;;;;;;;26.08;13.77;;;7.10;99.90;;;;;;5032451;28;20032;-83
2020/12/13 08:32:32;;;;;;;29.98;15.93;;;7.10;99.90;;;;;;5032752;28;20025;-82
2020/12/13 08:35:13;;;;;;;36.80;17.83;;;7.20;99.90;;;;;;5030939;28;20025;-82
2020/12/13 08:37:51;;;;;;;43.75;19.98;;;7.20;99.90;;;;;;5031521;28;20038;-82
2020/12/13 08:40:16;;;;;;;47.35;21.65;;;7.20;99.90;;;;;;5029623;28;20071;-82
2020/12/13 08:42:56;;;;;;;36.88;19.60;;;7.20;99.90;;;;;;5030291;28;20025;-82
2020/12/13 08:45:24;;;;;;;37.88;19.60;;;7.20;99.90;;;;;;5029574;28;20067;-82
2020/12/13 08:47:58;;;;;;;38.60;18.45;;;7.30;99.90;;;;;;5031454;28;20164;-81
2020/12/13 08:50:23;;;;;;;30.42;15.85;;;7.30;99.90;;;;;;5031598;28;20034;-83
2020/12/13 08:52:51;;;;;;;30.42;17.27;;;7.30;99.90;;;;;;5032396;28;20516;-82
2020/12/13 08:55:24;;;;;;;33.17;17.77;;;7.40;99.90;;;;;;5032227;28;20036;-82
2020/12/13 08:57:59;;;;;;;28.73;15.55;;;7.40;99.90;;;;;;5032635;28;20064;-82
2020/12/13 09:00:29;;;;;;;32.75;15.23;;;7.40;99.90;;;;;;5033194;28;20030;-82
2020/12/13 09:03:00;;;;;;;21.23;10.07;;;7.40;99.90;;;;;;5034586;28;20028;-82
2020/12/13 09:05:33;;;;;;;19.48;9.75;;;7.50;99.90;;;;;;5033000;28;20025;-82
2020/12/13 09:07:59;;;;;;;;;;;7.50;99.90;;;;;;5038795;28;20108;-82
2020/12/13 09:10:25;;;;;;;18.30;12.18;;;7.50;99.90;;;;;;5063401;28;19928;-82
2020/12/13 09:12:53;;;;;;;26.92;14.20;;;7.50;99.90;;;;;;5021839;28;20093;-83
2020/12/13 09:15:25;;;;;;;31.13;16.30;;;7.60;99.90;;;;;;5028353;28;20463;-82
2020/12/13 09:18:01;;;;;;;28.48;15.27;;;7.60;99.90;;;;;;5030263;28;20048;-83
2020/12/13 09:20:30;;;;;;;31.33;16.63;;;7.70;99.90;;;;;;5032580;28;20030;-82
2020/12/13 09:23:16;;;;;;;29.98;14.45;;;7.60;99.90;;;;;;5032791;28;20065;-82
2020/12/13 09:25:45;;;;;;;32.00;16.10;;;7.70;99.90;;;;;;5032178;28;20111;-82
2020/12/13 09:28:14;;;;;;;29.90;16.05;;;7.70;99.90;;;;;;5028216;28;20048;-82
2020/12/13 09:30:42;;;;;;;33.60;17.25;;;7.70;99.90;;;;;;5030101;28;20466;-82
2020/12/13 09:33:08;;;;;;;44.85;21.10;;;7.80;99.90;;;;;;5034299;28;20029;-82
2020/12/13 09:35:39;;;;;;;34.28;18.55;;;7.80;99.90;;;;;;5032428;28;20022;-81
2020/12/13 09:38:11;;;;;;;34.30;18.33;;;7.80;99.90;;;;;;5037172;28;20045;-81
2020/12/13 09:40:37;;;;;;;33.28;16.77;;;7.90;99.90;;;;;;5031944;28;20049;-82
2020/12/13 09:43:05;;;;;;;36.53;18.52;;;7.90;99.90;;;;;;5033791;28;20114;-81
2020/12/13 09:45:33;;;;;;;35.25;18.88;;;7.90;99.90;;;;;;5035948;28;20452;-82
2020/12/13 09:48:01;;;;;;;36.78;18.58;;;7.90;99.90;;;;;;5037891;28;20552;-81
2020/12/13 09:50:27;;;;;;;33.58;17.92;;;8.00;99.90;;;;;;5030908;28;20510;-81
2020/12/13 09:52:55;;;;;;;41.00;19.42;;;8.00;99.90;;;;;;5032063;28;20040;-81
2020/12/13 09:55:26;;;;;;;33.92;18.10;;;8.00;99.90;;;;;;5032141;28;20029;-81
2020/12/13 09:57:53;;;;;;;33.35;17.60;;;8.00;99.90;;;;;;5028601;28;20109;-81
2020/12/13 10:00:21;;;;;;;32.25;16.58;;;8.00;99.90;;;;;;5031995;28;20684;-81
2020/12/13 10:02:47;;;;;;;31.67;16.50;;;8.00;99.90;;;;;;5033319;28;20211;-82
2020/12/13 10:05:23;;;;;;;32.30;16.58;;;8.00;99.90;;;;;;5031393;28;20081;-82
2020/12/13 10:10:35;;;;;;;31.77;16.98;;;8.10;99.90;;;;;;5033354;28;20032;-81
2020/12/13 10:13:01;;;;;;;36.42;18.38;;;8.10;99.90;;;;;;5028990;28;20092;-82
2020/12/13 10:15:29;;;;;;;33.13;16.63;;;8.10;99.90;;;;;;5033908;28;20588;-82
2020/12/13 10:17:57;;;;;;;29.17;16.92;;;8.20;99.90;;;;;;5031649;28;20052;-80
2020/12/13 10:20:25;;;;;;;29.65;17.35;;;8.20;99.90;;;;;;5033456;28;20040;-79
2020/12/13 10:22:53;;;;;;;29.23;16.50;;;8.20;99.90;;;;;;5005624;28;20052;-82
2020/12/13 10:25:19;;;;;;;32.80;16.30;;;8.20;99.90;;;;;;5036682;28;20109;-82
2020/12/13 10:27:49;;;;;;;22.38;13.93;;;8.30;99.90;;;;;;5032653;28;20499;-82
2020/12/13 10:30:19;;;;;;;26.50;14.63;;;8.30;99.90;;;;;;5029168;28;20025;-81
2020/12/13 10:32:48;;;;;;;27.45;15.05;;;8.40;99.90;;;;;;5032711;28;20047;-82
2020/12/13 10:35:16;;;;;;;28.60;15.80;;;8.40;99.90;;;;;;5046081;28;20029;-83
2020/12/13 10:37:46;;;;;;;26.60;15.68;;;8.50;99.90;;;;;;5033447;28;20386;-82
2020/12/13 10:40:14;;;;;;;25.38;14.88;;;8.50;99.90;;;;;;5030478;28;20416;-83
2020/12/13 10:42:43;;;;;;;27.40;14.85;;;8.50;99.90;;;;;;5035488;28;20028;-83
2020/12/13 10:45:08;;;;;;;25.80;14.48;;;8.50;99.90;;;;;;5031891;28;20041;-82
2020/12/13 10:47:39;;;;;;;23.83;14.13;;;8.60;99.90;;;;;;5030185;28;20038;-82
2020/12/13 10:50:07;;;;;;;23.35;14.57;;;8.60;99.90;;;;;;5030437;28;20057;-82
2020/12/13 10:52:32;;;;;;;27.58;16.33;;;8.60;99.90;;;;;;5031364;28;20203;-82
2020/12/13 10:54:58;;;;;;;25.05;14.65;;;8.70;99.90;;;;;;5026570;28;20374;-82
2020/12/13 10:57:25;;;;;;;25.90;15.68;;;8.70;99.90;;;;;;5030086;28;20156;-80
2020/12/13 10:59:55;;;;;;;27.17;16.15;;;8.80;99.90;;;;;;5027033;28;20116;-79
2020/12/13 11:02:25;;;;;;;73.82;47.67;;;8.80;99.90;;;;;;5030940;28;20079;-80
2020/12/13 11:04:53;;;;;;;28.25;16.83;;;8.80;99.90;;;;;;5029000;28;20029;-79
2020/12/13 11:07:21;;;;;;;24.45;14.73;;;8.80;99.90;;;;;;5027727;28;20055;-80
2020/12/13 11:09:48;;;;;;;23.45;14.38;;;8.90;99.90;;;;;;5029226;28;20501;-79
2020/12/13 11:12:16;;;;;;;22.73;13.80;;;8.90;99.90;;;;;;5030714;28;20032;-79
2020/12/13 11:14:42;;;;;;;27.23;15.55;;;8.90;99.90;;;;;;5028360;28;20786;-81
2020/12/13 11:17:08;;;;;;;24.92;14.73;;;8.90;99.90;;;;;;5032462;28;20026;-80
2020/12/13 11:19:36;;;;;;;24.75;15.45;;;9.00;99.90;;;;;;4678966;28;9999793;-80
2020/12/13 11:22:02;;;;;;;24.85;14.93;;;9.00;99.90;;;;;;5029546;28;20034;-81
2020/12/13 11:24:30;;;;;;;25.45;15.70;;;9.00;99.90;;;;;;5026271;28;20052;-81
2020/12/13 11:26:55;;;;;;;25.52;15.52;;;9.10;99.90;;;;;;5028945;28;20025;-80
2020/12/13 11:29:24;;;;;;;24.88;14.88;;;9.10;99.90;;;;;;5026421;28;20680;-79
2020/12/13 11:32:00;;;;;;;24.00;13.48;;;9.10;99.90;;;;;;5026816;28;20039;-83
2020/12/13 11:34:26;;;;;;;24.55;14.43;;;9.10;99.90;;;;;;5026107;28;20033;-81
2020/12/13 11:36:56;;;;;;;23.95;14.15;;;9.20;99.90;;;;;;5023471;28;20048;-79
2020/12/13 11:39:22;;;;;;;25.00;14.77;;;9.20;99.90;;;;;;5026051;28;20036;-81
2020/12/13 11:41:50;;;;;;;27.25;16.33;;;9.20;99.90;;;;;;5025027;28;22053;-81
2020/12/13 11:44:17;;;;;;;25.75;14.90;;;9.20;99.90;;;;;;5022613;28;20025;-81
2020/12/13 11:46:49;;;;;;;24.77;15.20;;;9.20;99.90;;;;;;5012424;28;20029;-81
2020/12/13 11:49:19;;;;;;;20.55;11.88;;;9.20;99.90;;;;;;5025989;28;20030;-81
2020/12/13 11:51:45;;;;;;;27.30;16.35;;;9.20;99.90;;;;;;5025813;28;20037;-81
2020/12/13 11:54:14;;;;;;;27.95;17.45;;;9.30;99.90;;;;;;5026037;28;20088;-82
2020/12/13 11:56:40;;;;;;;27.67;16.63;;;9.30;99.90;;;;;;5026327;28;20022;-80
2020/12/13 11:59:05;;;;;;;22.33;14.73;;;9.30;99.90;;;;;;5024801;28;20021;-83
2020/12/13 12:01:31;;;;;;;24.25;14.85;;;9.30;99.90;;;;;;5011538;28;20091;-81
2020/12/13 12:04:00;;;;;;;25.15;15.45;;;9.30;99.90;;;;;;5026410;28;20152;-83
2020/12/13 12:06:28;;;;;;;24.60;15.32;;;9.30;99.90;;;;;;5028621;28;20022;-82
2020/12/13 12:08:55;;;;;;;22.38;14.30;;;9.40;99.90;;;;;;5024927;28;20104;-83
2020/12/13 12:11:25;;;;;;;24.85;16.88;;;9.40;99.90;;;;;;5027248;28;20033;-81
2020/12/13 12:13:51;;;;;;;20.45;12.48;;;9.40;99.90;;;;;;5022594;28;20054;-77
2020/12/13 12:16:26;;;;;;;21.35;12.98;;;9.40;99.90;;;;;;5024246;28;20025;-82
2020/12/13 12:18:54;;;;;;;19.30;12.98;;;9.40;99.90;;;;;;5027191;28;20032;-82
2020/12/13 12:21:24;;;;;;;19.40;12.43;;;9.40;99.90;;;;;;5033634;28;20028;-82
2020/12/13 12:23:52;;;;;;;15.10;9.93;;;9.40;99.90;;;;;;5029308;28;20033;-80
2020/12/13 12:26:19;;;;;;;16.80;10.57;;;9.40;99.90;;;;;;5030563;28;20035;-82
2020/12/13 12:28:50;;;;;;;16.02;9.23;;;9.40;99.90;;;;;;5030423;28;20124;-82
2020/12/13 12:31:21;;;;;;;13.20;8.13;;;9.40;99.90;;;;;;5027940;28;20021;-82
2020/12/13 12:33:50;;;;;;;10.93;6.40;;;9.40;99.90;;;;;;5027699;28;20044;-82
2020/12/13 12:36:22;;;;;;;10.25;6.95;;;9.30;99.90;;;;;;5030570;28;20472;-81
2020/12/13 12:38:48;;;;;;;11.02;6.15;;;9.40;99.90;;;;;;5033005;28;20041;-82
2020/12/13 12:41:17;;;;;;;11.32;5.90;;;9.30;99.90;;;;;;5028526;28;20077;-83
2020/12/13 12:43:44;;;;;;;8.57;5.47;;;9.30;99.90;;;;;;5011807;28;20026;-82
2020/12/13 12:46:12;;;;;;;7.00;4.80;;;9.30;99.90;;;;;;5030428;28;20037;-82
2020/12/13 12:48:38;;;;;;;7.28;4.65;;;9.30;99.90;;;;;;5029155;28;20048;-83
2020/12/13 12:51:07;;;;;;;8.05;4.60;;;9.30;99.90;;;;;;5029649;28;20028;-83
2020/12/13 12:53:33;;;;;;;9.13;4.72;;;9.30;99.90;;;;;;5030043;28;20020;-82
2020/12/13 12:55:59;;;;;;;7.40;4.25;;;9.30;99.90;;;;;;5027782;28;20541;-82
2020/12/13 12:58:27;;;;;;;7.50;4.40;;;9.30;99.90;;;;;;5028391;28;20443;-82