Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:02;;;;;;;8.88;3.42;;;;;;;3.92;75.72;97512.19;2625254;46;20078;-69
2021/12/10 00:04:35;;;;;;;8.65;3.50;;;;;;;3.90;75.05;97508.94;2625001;54;20025;-70
2021/12/10 00:07:08;;;;;;;14.50;3.53;;;;;;;3.86;75.44;97505.88;2624838;54;20034;-69
2021/12/10 00:09:42;;;;;;;14.25;3.58;;;;;;;3.83;74.91;97494.97;2620825;54;20030;-69
2021/12/10 00:12:18;;;;;;;8.73;3.10;;;;;;;3.70;75.10;97488.56;2619859;54;20038;-67
2021/12/10 00:14:48;;;;;;;8.30;3.00;;;;;;;3.65;75.04;97487.50;2620456;54;20030;-69
2021/12/10 00:17:20;;;;;;;13.15;3.03;;;;;;;3.72;75.33;97483.19;2620248;54;20030;-69
2021/12/10 00:19:54;;;;;;;12.82;3.42;;;;;;;3.78;75.09;97477.22;2619977;54;20101;-69
2021/12/10 00:22:32;;;;;;;10.43;3.00;;;;;;;3.76;74.73;97466.16;2619458;54;20031;-70
2021/12/10 00:25:02;;;;;;;14.88;3.55;;;;;;;3.80;74.87;97456.13;2624589;39;20426;-69
2021/12/10 00:27:35;;;;;;;15.25;3.53;;;;;;;3.81;75.22;97452.53;2624854;39;20438;-69
2021/12/10 00:30:10;;;;;;;12.20;3.67;;;;;;;3.80;74.96;97445.69;2624942;54;20030;-69
2021/12/10 00:32:44;;;;;;;10.38;3.28;;;;;;;3.76;74.81;97440.00;2624359;47;20049;-69
2021/12/10 00:35:17;;;;;;;11.60;3.50;;;;;;;3.80;75.00;97436.03;2625023;54;20052;-69
2021/12/10 00:37:47;;;;;;;14.25;3.95;;;;;;;3.80;75.03;97433.41;2622280;54;20038;-70
2021/12/10 00:40:19;;;;;;;13.98;3.15;;;;;;;3.84;75.06;97420.78;2623248;54;20027;-69
2021/12/10 00:42:52;;;;;;;13.05;3.90;;;;;;;3.90;75.03;97413.00;2624884;46;20537;-69
2021/12/10 00:45:23;;;;;;;8.35;3.40;;;;;;;3.94;74.70;97406.41;2625467;54;20031;-68
2021/12/10 00:47:53;;;;;;;10.55;3.20;;;;;;;3.95;74.77;97402.00;2624824;47;20073;-69
2021/12/10 00:50:26;;;;;;;6.80;3.00;;;;;;;3.97;74.90;97384.34;2626846;39;20544;-68
2021/12/10 00:52:56;;;;;;;8.30;3.22;;;;;;;4.00;74.64;97389.19;2626427;54;20034;-68
2021/12/10 00:55:27;;;;;;;10.55;3.75;;;;;;;4.04;74.73;97382.59;2627029;39;20449;-68
2021/12/10 00:58:01;;;;;;;10.57;3.22;;;;;;;4.11;75.00;97362.53;2625155;39;20433;-68
2021/12/10 01:00:33;;;;;;;;;;;;;;;4.14;74.53;97361.38;2626982;39;20094;-70
2021/12/10 01:03:03;;;;;;;10.90;3.00;;;;;;;4.13;74.50;97355.31;2625158;39;20314;-71
2021/12/10 01:05:33;;;;;;;11.48;3.28;;;;;;;4.15;74.26;97355.13;2624546;47;20030;-69
2021/12/10 01:08:03;;;;;;;11.85;3.20;;;;;;;4.16;74.11;97341.88;2625302;54;20041;-69
2021/12/10 01:10:40;;;;;;;8.57;2.80;;;;;;;4.20;74.55;97339.69;2625028;54;20035;-69
2021/12/10 01:13:16;;;;;;;15.45;3.78;;;;;;;4.24;74.15;97340.91;2625178;54;20035;-70
2021/12/10 01:16:06;;;;;;;10.85;3.00;;;;;;;4.25;73.99;97328.69;2625950;54;20027;-69
2021/12/10 01:24:16;;;;;;;9.65;2.58;;;;;;;4.26;74.20;97302.31;2625304;47;20038;-70
2021/12/10 01:27:00;;;;;;;8.82;2.63;;;;;;;4.26;73.75;97293.66;2625680;46;20037;-69
2021/12/10 01:29:35;;;;;;;10.63;2.90;;;;;;;4.27;73.78;97303.13;2624811;54;20030;-70
2021/12/10 01:32:09;;;;;;;6.90;2.55;;;;;;;4.30;73.92;97285.25;2625213;39;20406;-70
2021/12/10 01:34:38;;;;;;;8.60;2.33;;;;;;;4.28;73.57;97279.38;2624767;47;20533;-69
2021/12/10 01:37:09;;;;;;;10.98;2.58;;;;;;;4.24;73.72;97270.28;2624218;54;20037;-69
2021/12/10 01:39:42;;;;;;;10.07;2.72;;;;;;;4.27;73.45;97256.03;2623965;54;20027;-70
2021/12/10 01:42:28;;;;;;;10.80;2.97;;;;;;;4.25;73.22;97250.19;2622756;54;20038;-70
2021/12/10 01:45:04;;;;;;;8.75;3.25;;;;;;;4.26;73.37;97257.03;2623601;39;20461;-69
2021/12/10 01:47:37;;;;;;;10.98;2.88;;;;;;;4.18;73.60;97256.19;2625077;54;20030;-68
2021/12/10 01:50:09;;;;;;;9.98;2.97;;;;;;;4.15;73.42;97242.66;2625617;54;20019;-69
2021/12/10 01:52:39;;;;;;;10.30;2.80;;;;;;;4.15;73.39;97247.91;2626013;39;20449;-70
2021/12/10 01:55:10;;;;;;;9.93;2.60;;;;;;;4.06;72.93;97233.34;2624575;54;20043;-69
2021/12/10 01:57:41;;;;;;;8.38;2.72;;;;;;;4.04;73.47;97233.56;2624605;54;20026;-70
2021/12/10 02:00:14;;;;;;;9.50;3.45;;;;;;;4.02;73.25;97230.31;2624729;54;20047;-67
2021/12/10 02:02:47;;;;;;;8.73;2.88;;;;;;;4.00;73.50;97226.25;2624183;46;20052;-68
2021/12/10 02:05:20;;;;;;;10.00;3.17;;;;;;;3.97;73.20;97223.03;2623429;54;20026;-70
2021/12/10 02:07:51;;;;;;;8.88;2.80;;;;;;;3.92;73.18;97211.53;2624173;54;20041;-71
2021/12/10 02:10:24;;;;;;;5.72;2.33;;;;;;;3.85;73.35;97208.03;2625219;54;20554;-70
2021/12/10 02:12:53;;;;;;;5.95;1.92;;;;;;;3.80;73.38;97213.84;2624494;47;20093;-69
2021/12/10 02:15:27;;;;;;;8.43;2.70;;;;;;;3.81;73.77;97209.41;2623712;47;20030;-70
2021/12/10 02:18:00;;;;;;;11.00;2.80;;;;;;;3.78;73.21;97204.56;2624485;39;20415;-71
2021/12/10 02:20:34;;;;;;;6.82;3.15;;;;;;;3.73;73.39;97194.69;2623833;51;20041;-70
2021/12/10 02:23:09;;;;;;;9.43;2.65;;;;;;;3.65;73.02;97190.38;2624002;46;20026;-70
2021/12/10 02:25:39;;;;;;;13.25;3.10;;;;;;;3.51;73.44;97186.06;2624762;54;20030;-69
2021/12/10 02:28:12;;;;;;;6.03;2.70;;;;;;;3.40;73.17;97173.47;2625515;54;20034;-70
2021/12/10 02:30:44;;;;;;;13.73;2.90;;;;;;;3.37;73.97;97158.19;2624799;54;20031;-70
2021/12/10 02:33:17;;;;;;;10.73;2.63;;;;;;;3.35;73.33;97152.34;2625183;54;20031;-69
2021/12/10 02:35:46;;;;;;;7.55;2.30;;;;;;;3.23;73.48;97141.59;2626450;54;20038;-69
2021/12/10 02:38:20;;;;;;;8.90;2.65;;;;;;;3.16;73.78;97140.69;2625055;54;20041;-69
2021/12/10 02:40:52;;;;;;;5.20;2.30;;;;;;;3.21;74.39;97133.13;2626169;47;20098;-69
2021/12/10 02:43:24;;;;;;;9.80;2.78;;;;;;;3.21;73.84;97133.13;2624587;47;20293;-69
2021/12/10 02:45:57;;;;;;;9.70;2.55;;;;;;;3.16;74.09;97123.22;2625229;54;20035;-71
2021/12/10 02:48:27;;;;;;;10.25;2.70;;;;;;;3.13;74.11;97120.19;2624589;54;20090;-69
2021/12/10 02:50:58;;;;;;;13.43;3.33;;;;;;;3.12;73.65;97108.13;2624619;54;20037;-70
2021/12/10 02:53:35;;;;;;;9.40;2.50;;;;;;;3.10;74.01;97095.28;2625639;47;20042;-69
2021/12/10 02:56:06;;;;;;;12.48;3.10;;;;;;;3.02;74.29;97098.00;2625650;54;20015;-70
2021/12/10 02:58:36;;;;;;;10.90;2.83;;;;;;;2.96;74.18;97088.28;2626607;54;20038;-69
2021/12/10 03:01:13;;;;;;;10.32;2.97;;;;;;;2.88;74.09;97078.78;2626447;54;20038;-70
2021/12/10 03:03:44;;;;;;;9.57;2.58;;;;;;;2.86;74.71;97078.16;2625652;54;20038;-70
2021/12/10 03:06:18;;;;;;;6.50;2.53;;;;;;;2.82;74.60;97079.53;2626073;54;20030;-68
2021/12/10 03:08:52;;;;;;;10.73;2.70;;;;;;;2.78;74.27;97074.88;2626181;54;20041;-69
2021/12/10 03:11:25;;;;;;;10.65;2.53;;;;;;;2.76;74.42;97069.81;2626173;54;20549;-69
2021/12/10 03:13:56;;;;;;;11.23;2.35;;;;;;;2.67;74.87;97069.13;2625835;47;20034;-68
2021/12/10 03:16:26;;;;;;;8.23;3.10;;;;;;;2.65;74.66;97062.47;2625002;54;20035;-69
2021/12/10 03:18:56;;;;;;;9.88;2.67;;;;;;;2.63;74.92;97051.44;2623034;54;20027;-68
2021/12/10 03:21:25;;;;;;;7.03;2.40;;;;;;;2.64;75.08;97051.22;2625586;54;20045;-69
2021/12/10 03:23:58;;;;;;;5.60;2.33;;;;;;;2.60;74.87;97042.16;2626520;39;20476;-68
2021/12/10 03:26:27;;;;;;;8.95;2.83;;;;;;;2.59;74.76;97047.56;2625547;54;20534;-69
2021/12/10 03:28:57;;;;;;;7.15;2.60;;;;;;;2.55;75.09;97038.50;2623231;54;20038;-68
2021/12/10 03:31:29;;;;;;;10.85;2.78;;;;;;;2.54;74.86;97050.75;2622827;54;20018;-69
2021/12/10 03:34:00;;;;;;;4.45;2.38;;;;;;;2.53;75.60;97049.13;2622787;54;20022;-68
2021/12/10 03:36:30;;;;;;;5.75;2.03;;;;;;;2.59;75.77;97042.34;2624580;54;20030;-69
2021/12/10 03:39:03;;;;;;;9.70;2.78;;;;;;;2.64;75.60;97038.19;2624154;39;20399;-70
2021/12/10 03:41:32;;;;;;;10.52;2.58;;;;;;;2.68;75.45;97038.63;2623447;54;20039;-67
2021/12/10 03:44:02;;;;;;;10.25;2.58;;;;;;;2.75;75.50;97031.69;2623399;54;20034;-70
2021/12/10 03:46:32;;;;;;;5.80;2.22;;;;;;;2.71;75.04;97035.66;2623904;47;20034;-69
2021/12/10 03:49:03;;;;;;;6.75;2.60;;;;;;;2.75;74.96;97034.28;2624377;54;20087;-69
2021/12/10 03:51:34;;;;;;;5.93;2.47;;;;;;;2.68;75.14;97034.22;2624872;54;20039;-69
2021/12/10 03:54:08;;;;;;;5.30;3.00;;;;;;;2.68;74.80;97022.97;2625246;39;20469;-69
2021/12/10 03:56:40;;;;;;;9.93;3.63;;;;;;;2.55;74.60;97023.66;2625495;54;20042;-70
2021/12/10 03:59:14;;;;;;;9.70;3.22;;;;;;;2.46;74.84;97019.56;2626098;54;20026;-69
2021/12/10 04:01:47;;;;;;;13.50;3.60;;;;;;;2.33;74.89;97011.59;2624115;54;20027;-69
2021/12/10 04:04:20;;;;;;;10.10;3.10;;;;;;;2.20;74.82;96999.19;2624831;54;20041;-68
2021/12/10 04:06:51;;;;;;;10.27;3.83;;;;;;;2.17;75.01;97007.41;2624488;39;20414;-69
2021/12/10 04:09:24;;;;;;;5.70;2.50;;;;;;;2.12;75.62;96999.31;2625132;54;20035;-69
2021/12/10 04:11:56;;;;;;;8.93;3.25;;;;;;;2.09;75.22;96989.28;2624620;54;20025;-69
2021/12/10 04:14:25;;;;;;;10.00;3.42;;;;;;;1.96;75.03;96995.94;2624730;39;20403;-69
2021/12/10 04:16:57;;;;;;;7.38;3.05;;;;;;;1.89;75.26;96979.41;2625791;39;20434;-70
2021/12/10 04:19:29;;;;;;;13.95;4.15;;;;;;;1.88;75.35;96985.63;2625035;54;20038;-68
2021/12/10 04:22:02;;;;;;;7.18;2.90;;;;;;;1.81;75.69;96973.50;2625322;39;20418;-69
2021/12/10 04:24:38;;;;;;;6.82;3.35;;;;;;;1.81;75.81;96960.47;2626035;39;20438;-69
2021/12/10 04:27:11;;;;;;;5.47;3.30;;;;;;;1.80;75.59;96953.66;2623936;47;20026;-70
2021/12/10 04:29:42;;;;;;;7.63;3.60;;;;;;;1.72;75.78;96959.75;2624353;54;20073;-70
2021/12/10 04:32:14;;;;;;;9.40;4.03;;;;;;;1.74;75.99;96950.75;2623849;54;20035;-69
2021/12/10 04:34:44;;;;;;;5.25;2.83;;;;;;;1.80;75.71;96944.03;2624243;54;20042;-69
2021/12/10 04:37:14;;;;;;;6.55;2.80;;;;;;;1.80;75.67;96941.44;2624380;54;20038;-69
2021/12/10 04:39:48;;;;;;;6.88;2.83;;;;;;;1.74;75.44;96927.31;2624667;54;20042;-69
2021/12/10 04:42:20;;;;;;;7.95;3.45;;;;;;;1.73;75.47;96922.28;2623810;54;20039;-69
2021/12/10 04:44:53;;;;;;;9.70;2.80;;;;;;;1.72;75.93;96923.28;2623692;46;20054;-69
2021/12/10 04:47:23;;;;;;;8.45;2.78;;;;;;;1.72;75.76;96918.88;2622480;54;20045;-69
2021/12/10 04:49:53;;;;;;;7.15;2.97;;;;;;;1.70;75.49;96912.22;2623246;54;20517;-68
2021/12/10 04:52:23;;;;;;;9.48;3.88;;;;;;;1.73;75.59;96911.88;2623510;39;20430;-68
2021/12/10 04:54:56;;;;;;;7.55;2.90;;;;;;;1.69;75.91;96903.63;2623550;54;20030;-68
2021/12/10 04:57:25;;;;;;;8.63;3.47;;;;;;;1.70;75.82;96904.41;2622818;47;20026;-68
2021/12/10 04:59:55;;;;;;;6.72;3.17;;;;;;;1.69;75.76;96890.59;2623479;54;20027;-68
2021/12/10 05:02:25;;;;;;;9.40;3.08;;;;;;;1.68;75.37;96890.78;2622984;54;20049;-69
2021/12/10 05:04:57;;;;;;;7.43;2.88;;;;;;;1.66;75.39;96882.34;2622617;54;20033;-69
2021/12/10 05:07:30;;;;;;;10.18;3.95;;;;;;;1.65;75.77;96885.94;2622044;54;20038;-69
2021/12/10 05:10:02;;;;;;;5.55;3.05;;;;;;;1.55;75.33;96872.38;2622511;54;20086;-68
2021/12/10 05:12:31;;;;;;;5.63;3.20;;;;;;;1.55;75.22;96867.16;2622665;54;20069;-69
2021/12/10 05:15:02;;;;;;;14.52;5.07;;;;;;;1.43;75.59;96862.47;2622289;54;20039;-70
2021/12/10 05:17:34;;;;;;;8.73;3.92;;;;;;;1.39;75.64;96858.59;2620215;39;20642;-67
2021/12/10 05:20:12;;;;;;;11.13;3.53;;;;;;;1.38;75.48;96854.34;2617750;54;20030;-67
2021/12/10 05:22:43;;;;;;;10.27;3.45;;;;;;;1.39;76.00;96847.38;2617603;54;20030;-69
2021/12/10 05:25:15;;;;;;;9.15;3.40;;;;;;;1.40;75.67;96836.78;2617690;54;20023;-67
2021/12/10 05:27:45;;;;;;;12.15;3.90;;;;;;;1.37;75.59;96834.53;2617540;54;20068;-66
2021/12/10 05:30:27;;;;;;;9.02;3.30;;;;;;;1.36;75.36;96824.31;2617867;54;20167;-66
2021/12/10 05:32:57;;;;;;;7.40;3.60;;;;;;;1.35;75.70;96817.50;2618369;54;20030;-67
2021/12/10 05:35:27;;;;;;;12.80;3.15;;;;;;;1.33;75.51;96814.25;2618555;54;20077;-68
2021/12/10 05:37:56;;;;;;;7.47;3.25;;;;;;;1.33;75.63;96809.84;2618573;54;20078;-67
2021/12/10 05:40:29;;;;;;;7.72;3.50;;;;;;;1.28;75.40;96800.97;2617925;47;20030;-68
2021/12/10 05:42:59;;;;;;;9.73;4.00;;;;;;;1.28;75.43;96806.19;2617665;47;20088;-68
2021/12/10 05:45:30;;;;;;;11.05;3.47;;;;;;;1.27;75.43;96799.38;2617521;54;20614;-68
2021/12/10 05:48:00;;;;;;;9.38;2.97;;;;;;;1.26;75.68;96801.16;2618326;54;20030;-67
2021/12/10 05:50:31;;;;;;;9.13;2.88;;;;;;;1.23;75.09;96796.34;2619152;39;20399;-68
2021/12/10 05:53:01;;;;;;;10.63;2.90;;;;;;;1.21;75.50;96785.28;2618127;54;20026;-67
2021/12/10 05:55:34;;;;;;;7.10;2.40;;;;;;;1.23;75.13;96780.72;2618509;54;20026;-68
2021/12/10 05:58:04;;;;;;;7.32;2.65;;;;;;;1.20;75.57;96771.47;2618464;54;20065;-67
2021/12/10 06:00:36;;;;;;;12.65;2.67;;;;;;;1.21;75.49;96759.25;2618311;54;20027;-68
2021/12/10 06:03:06;;;;;;;6.50;2.83;;;;;;;1.22;75.23;96760.84;2618125;54;20035;-68
2021/12/10 06:05:38;;;;;;;14.48;3.22;;;;;;;1.23;75.36;96757.28;2618414;54;20042;-67
2021/12/10 06:08:08;;;;;;;13.85;2.97;;;;;;;1.20;74.96;96750.66;2618472;54;20546;-67
2021/12/10 06:10:41;;;;;;;7.07;2.63;;;;;;;1.16;75.32;96741.59;2618584;54;20027;-67
2021/12/10 06:13:12;;;;;;;10.87;2.83;;;;;;;1.18;75.30;96736.19;2618056;46;20027;-67
2021/12/10 06:15:41;;;;;;;7.80;2.50;;;;;;;1.18;75.24;96739.63;2618647;54;20030;-68
2021/12/10 06:18:12;;;;;;;7.82;2.30;;;;;;;1.23;75.21;96739.88;2618304;54;20597;-67
2021/12/10 06:20:44;;;;;;;9.35;2.35;;;;;;;1.24;74.97;96736.28;2618471;54;20026;-68
2021/12/10 06:23:14;;;;;;;7.05;2.17;;;;;;;1.25;74.76;96724.06;2618273;54;20026;-67
2021/12/10 06:25:47;;;;;;;7.50;2.42;;;;;;;1.27;74.76;96729.91;2618348;54;20093;-68
2021/12/10 06:28:17;;;;;;;8.82;2.33;;;;;;;1.29;74.63;96740.91;2618613;54;20065;-67
2021/12/10 06:30:49;;;;;;;8.70;2.10;;;;;;;1.33;75.28;96742.16;2618011;54;20038;-68
2021/12/10 06:33:20;;;;;;;10.30;2.50;;;;;;;1.39;74.89;96733.63;2618268;54;20085;-68
2021/12/10 06:35:53;;;;;;;8.57;2.33;;;;;;;1.45;74.87;96725.06;2619009;54;20047;-68
2021/12/10 06:38:24;;;;;;;9.02;2.95;;;;;;;1.44;74.71;96717.44;2621159;54;20026;-67
2021/12/10 06:40:57;;;;;;;6.70;2.50;;;;;;;1.46;74.19;96718.84;2624579;54;20066;-67
2021/12/10 06:43:27;;;;;;;7.20;2.33;;;;;;;1.48;74.38;96718.69;2624633;47;20022;-67
2021/12/10 06:45:57;;;;;;;8.20;2.65;;;;;;;1.58;74.81;96710.56;2625258;54;20030;-67
2021/12/10 06:48:28;;;;;;;6.50;2.15;;;;;;;1.68;74.85;96708.47;2624521;54;20042;-67
2021/12/10 06:51:00;;;;;;;5.28;1.98;;;;;;;1.72;74.03;96705.28;2623252;54;20034;-68
2021/12/10 06:53:31;;;;;;;10.02;3.05;;;;;;;1.70;73.48;96696.84;2623049;54;20042;-67
2021/12/10 06:56:05;;;;;;;11.00;2.53;;;;;;;1.68;73.23;96679.81;2622148;54;20050;-67
2021/12/10 06:58:35;;;;;;;7.35;2.25;;;;;;;1.65;73.65;96688.78;2624053;54;20042;-68
2021/12/10 07:01:12;;;;;;;8.43;2.00;;;;;;;1.62;73.42;96685.75;2622920;54;20038;-67
2021/12/10 07:03:45;;;;;;;6.70;2.20;;;;;;;1.66;73.42;96689.59;2623875;54;20040;-67
2021/12/10 07:06:14;;;;;;;5.78;2.50;;;;;;;1.70;73.69;96693.44;2624136;54;20058;-67
2021/12/10 07:08:47;;;;;;;6.43;2.35;;;;;;;1.81;73.22;96692.94;2623902;54;20082;-68
2021/12/10 07:11:21;;;;;;;8.18;1.90;;;;;;;1.80;72.67;96688.72;2622947;52;20055;-67
2021/12/10 07:13:56;;;;;;;6.07;2.00;;;;;;;1.80;73.16;96693.13;2620276;47;20082;-67
2021/12/10 07:16:27;;;;;;;9.30;2.00;;;;;;;1.82;72.81;96698.94;2622347;39;20457;-67
2021/12/10 07:18:59;;;;;;;10.15;2.63;;;;;;;1.84;72.94;96689.94;2622492;47;20066;-67
2021/12/10 07:21:31;;;;;;;7.63;2.00;;;;;;;1.82;72.61;96697.13;2622110;47;20025;-67
2021/12/10 07:24:05;;;;;;;9.20;2.47;;;;;;;1.81;72.49;96695.53;2621627;54;20070;-67
2021/12/10 07:26:39;;;;;;;10.10;2.58;;;;;;;1.70;72.38;96699.44;2620761;39;20480;-66
2021/12/10 07:29:09;;;;;;;;;;;;;;;1.64;72.49;96702.81;2618697;54;20063;-66
2021/12/10 07:31:40;;;;;;;7.75;2.30;;;;;;;1.66;72.56;96702.63;2618205;54;20430;-68
2021/12/10 07:34:10;;;;;;;8.27;2.30;;;;;;;1.69;73.24;96705.66;2618322;39;20527;-67
2021/12/10 07:36:41;;;;;;;5.32;2.25;;;;;;;1.67;72.74;96702.44;2617695;54;20033;-67
2021/12/10 07:39:12;;;;;;;4.93;2.33;;;;;;;1.68;72.71;96700.63;2617868;54;20041;-68
2021/12/10 07:41:44;;;;;;;10.73;2.30;;;;;;;1.67;72.92;96697.22;2617005;47;20577;-68
2021/12/10 07:44:14;;;;;;;4.72;1.90;;;;;;;1.69;72.52;96710.06;2618008;54;20034;-67
2021/12/10 07:46:45;;;;;;;9.80;2.33;;;;;;;1.71;72.39;96711.50;2618458;39;20434;-67
2021/12/10 07:49:18;;;;;;;6.05;2.78;;;;;;;1.76;72.50;96708.31;2617633;54;20035;-68
2021/12/10 07:51:50;;;;;;;9.55;2.28;;;;;;;1.89;72.57;96700.59;2617507;54;20038;-67
2021/12/10 07:54:20;;;;;;;9.52;2.20;;;;;;;1.99;72.88;96698.47;2618162;39;20495;-67
2021/12/10 07:56:56;;;;;;;8.90;2.53;;;;;;;2.10;73.12;96698.94;2617889;54;20038;-68
2021/12/10 07:59:26;;;;;;;9.57;2.60;;;;;;;2.13;71.78;96691.56;2617416;51;20034;-68
2021/12/10 08:01:56;;;;;;;6.53;2.90;;;;;;;2.12;72.17;96687.34;2618222;39;20421;-68
2021/12/10 08:04:25;;;;;;;6.30;2.50;;;;;;;2.18;72.52;96683.97;2617608;54;20039;-68
2021/12/10 08:06:55;;;;;;;15.43;3.80;;;;;;;2.27;71.66;96676.78;2617913;54;20073;-68
2021/12/10 08:09:25;;;;;;;8.35;3.20;;;;;;;2.28;71.36;96672.38;2617462;47;20026;-67
2021/12/10 08:11:57;;;;;;;5.03;2.08;;;;;;;2.23;71.09;96665.13;2617477;54;20061;-66
2021/12/10 08:14:27;;;;;;;15.02;4.68;;;;;;;2.21;71.45;96659.31;2617435;47;20023;-69
2021/12/10 08:16:57;;;;;;;10.93;3.00;;;;;;;2.19;71.31;96659.50;2617558;54;20169;-69
2021/12/10 08:19:27;;;;;;;10.32;2.83;;;;;;;2.17;70.93;96648.47;2617250;47;20560;-69
2021/12/10 08:21:57;;;;;;;11.90;3.53;;;;;;;2.16;70.88;96649.47;2617241;39;20431;-68
2021/12/10 08:24:26;;;;;;;11.68;2.42;;;;;;;2.21;71.29;96646.28;2617647;54;20041;-67
2021/12/10 08:26:59;;;;;;;10.15;2.92;;;;;;;2.26;71.46;96635.28;2619387;47;20033;-67
2021/12/10 08:29:29;;;;;;;7.47;3.35;;;;;;;2.27;70.89;96629.06;2621250;54;20034;-68
2021/12/10 08:31:58;;;;;;;9.63;3.78;;;;;;;2.25;70.78;96618.84;2620214;54;20033;-68
2021/12/10 08:34:28;;;;;;;10.00;3.33;;;;;;;2.22;71.16;96617.41;2618954;47;20059;-68
2021/12/10 08:36:58;;;;;;;8.77;3.60;;;;;;;2.22;71.26;96617.41;2617574;54;20030;-68
2021/12/10 08:39:28;;;;;;;7.75;3.20;;;;;;;2.28;71.51;96617.63;2617577;54;20046;-68
2021/12/10 08:42:01;;;;;;;8.77;3.42;;;;;;;2.30;71.59;96613.84;2617157;54;20030;-68
2021/12/10 08:44:31;;;;;;;9.13;3.80;;;;;;;2.36;71.30;96607.84;2617408;54;20049;-68
2021/12/10 08:47:01;;;;;;;7.72;3.35;;;;;;;2.35;70.53;96602.81;2617221;54;20031;-68
2021/12/10 08:49:31;;;;;;;9.45;3.40;;;;;;;2.31;70.66;96605.00;2617044;47;20151;-68
2021/12/10 08:52:01;;;;;;;12.02;4.20;;;;;;;2.28;70.54;96597.56;2617685;54;20122;-68
2021/12/10 08:54:33;;;;;;;7.03;3.17;;;;;;;2.28;70.42;96600.19;2617659;54;20134;-68
2021/12/10 08:57:08;;;;;;;8.50;3.28;;;;;;;2.27;70.45;96597.78;2617316;54;20027;-68
2021/12/10 08:59:38;;;;;;;11.73;4.90;;;;;;;2.32;71.16;96593.56;2617494;54;20046;-70
2021/12/10 09:02:12;;;;;;;13.25;4.63;;;;;;;2.41;71.06;96583.81;2616857;47;20034;-67
2021/12/10 09:04:42;;;;;;;9.45;5.32;;;;;;;2.45;70.98;96583.22;2617937;54;20034;-68
2021/12/10 09:07:15;;;;;;;8.63;4.90;;;;;;;2.47;70.58;96583.00;2618005;54;20043;-67
2021/12/10 09:09:48;;;;;;;6.47;2.65;;;;;;;2.46;70.78;96584.03;2617676;47;20038;-68
2021/12/10 09:12:25;;;;;;;9.98;3.50;;;;;;;2.47;70.92;96578.59;2617894;54;20039;-67
2021/12/10 09:14:56;;;;;;;6.57;3.15;;;;;;;2.48;70.24;96587.22;2618347;54;20023;-68
2021/12/10 09:17:30;;;;;;;10.98;2.83;;;;;;;2.46;70.29;96586.63;2618200;54;20061;-68
2021/12/10 09:20:03;;;;;;;7.43;3.10;;;;;;;2.44;70.48;96583.41;2618281;54;20026;-70
2021/12/10 09:22:33;;;;;;;7.20;3.35;;;;;;;2.43;70.64;96587.81;2617942;54;20035;-69
2021/12/10 09:25:03;;;;;;;7.95;2.95;;;;;;;2.48;70.72;96589.81;2618384;54;20035;-68
2021/12/10 09:27:35;;;;;;;8.63;3.20;;;;;;;2.58;70.50;96595.50;2618484;54;20041;-67
2021/12/10 09:30:09;;;;;;;7.80;4.22;;;;;;;2.62;70.30;96593.31;2617439;47;20065;-67
2021/12/10 09:32:39;;;;;;;5.40;2.20;;;;;;;2.63;69.49;96582.66;2617629;39;20425;-68
2021/12/10 09:35:12;;;;;;;4.70;3.17;;;;;;;2.59;69.30;96589.28;2618477;39;20426;-68
2021/12/10 09:37:49;;;;;;;5.90;2.35;;;;;;;2.65;69.64;96588.50;2617484;54;20130;-68
2021/12/10 09:40:22;;;;;;;6.28;2.38;;;;;;;2.71;69.61;96585.09;2617486;47;20041;-68
2021/12/10 09:42:56;;;;;;;6.60;2.72;;;;;;;2.82;69.26;96590.75;2617364;54;20022;-68
2021/12/10 09:45:29;;;;;;;7.18;3.60;;;;;;;2.90;69.67;96587.97;2618435;54;20027;-67
2021/12/10 09:47:59;;;;;;;7.25;3.15;;;;;;;2.97;68.46;96588.75;2619199;54;20033;-68
2021/12/10 09:50:32;;;;;;;4.18;2.58;;;;;;;3.00;68.95;96590.97;2619637;54;20026;-67
2021/12/10 09:53:03;;;;;;;8.45;2.47;;;;;;;3.10;69.08;96587.97;2618927;54;20038;-68
2021/12/10 09:55:33;;;;;;;5.57;2.63;;;;;;;3.20;68.67;96586.56;2619183;54;20554;-68
2021/12/10 09:58:05;;;;;;;6.13;1.50;;;;;;;3.21;68.34;96588.19;2619214;54;20030;-68
2021/12/10 10:00:40;;;;;;;2.78;1.20;;;;;;;3.23;68.32;96588.78;2619490;54;20026;-69
2021/12/10 10:03:13;;;;;;;1.98;1.58;;;;;;;3.22;68.19;96592.41;2619045;54;20041;-68
2021/12/10 10:05:45;;;;;;;4.55;2.03;;;;;;;3.25;68.51;96593.81;2619308;54;20018;-69
2021/12/10 10:08:18;;;;;;;4.22;2.72;;;;;;;3.23;68.37;96593.22;2618634;46;20110;-68
2021/12/10 10:10:50;;;;;;;8.32;3.15;;;;;;;3.22;68.47;96581.16;2618684;54;20022;-69
2021/12/10 10:13:26;;;;;;;8.98;2.63;;;;;;;3.23;68.48;96575.75;2618303;47;20034;-68
2021/12/10 10:15:59;;;;;;;8.95;3.33;;;;;;;3.26;69.32;96571.91;2619027;54;20038;-69
2021/12/10 10:18:31;;;;;;;4.75;1.98;;;;;;;3.28;68.99;96574.34;2618706;47;20054;-68
2021/12/10 10:21:12;;;;;;;3.80;1.70;;;;;;;3.31;69.16;96568.72;2619880;54;20026;-68
2021/12/10 10:23:43;;;;;;;7.55;1.77;;;;;;;3.35;69.03;96562.09;2619837;54;20118;-68
2021/12/10 10:26:17;;;;;;;1.73;1.52;;;;;;;3.30;69.29;96560.06;2618724;47;20608;-66
2021/12/10 10:28:52;;;;;;;6.38;1.77;;;;;;;3.31;69.48;96555.66;2619454;54;20077;-66
2021/12/10 10:31:25;;;;;;;4.50;2.17;;;;;;;3.32;69.19;96565.09;2619290;54;20035;-67
2021/12/10 10:33:58;;;;;;;4.10;2.40;;;;;;;3.27;69.65;96551.84;2619256;54;20038;-66
2021/12/10 10:36:34;;;;;;;5.93;1.88;;;;;;;3.19;68.84;96551.03;2622861;54;20026;-67
2021/12/10 10:39:14;;;;;;;5.32;2.10;;;;;;;3.09;69.71;96555.84;2622846;47;20521;-66
2021/12/10 10:41:51;;;;;;;2.83;1.88;;;;;;;3.03;69.83;96551.44;2622476;54;20045;-66
2021/12/10 10:44:24;;;;;;;3.47;1.90;;;;;;;3.03;70.24;96540.19;2622915;54;20522;-67
2021/12/10 10:46:56;;;;;;;5.93;2.30;;;;;;;3.10;70.29;96544.41;2622978;54;20553;-66
2021/12/10 10:49:39;;;;;;;3.30;1.88;;;;;;;3.12;70.25;96533.75;2619882;54;20026;-65
2021/12/10 10:52:18;;;;;;;7.10;2.83;;;;;;;3.12;70.50;96531.16;2620171;54;20026;-67
2021/12/10 10:54:50;;;;;;;6.38;3.40;;;;;;;3.10;70.85;96528.75;2620425;47;20034;-67
2021/12/10 10:57:24;;;;;;;6.25;2.60;;;;;;;3.11;70.60;96538.19;2619481;47;20026;-67
2021/12/10 11:00:02;;;;;;;7.00;3.28;;;;;;;3.05;70.87;96532.94;2620034;54;20035;-67
2021/12/10 11:02:49;;;;;;;5.88;2.63;;;;;;;3.04;70.60;96532.16;2619125;54;20038;-67
2021/12/10 11:05:20;;;;;;;5.28;2.60;;;;;;;3.00;71.14;96522.31;2618898;54;20030;-67
2021/12/10 11:07:54;;;;;;;8.02;3.90;;;;;;;3.05;71.88;96527.72;2618536;54;20046;-67
2021/12/10 11:10:31;;;;;;;6.50;3.28;;;;;;;3.01;71.44;96526.53;2618611;54;20038;-68
2021/12/10 11:13:13;;;;;;;5.22;2.17;;;;;;;3.02;72.13;96520.28;2618451;54;20576;-67
2021/12/10 11:16:04;;;;;;;4.20;1.98;;;;;;;3.11;71.92;96519.91;2618589;54;20104;-67
2021/12/10 11:18:44;;;;;;;6.90;2.25;;;;;;;3.08;71.93;96519.50;2619014;54;20037;-70
2021/12/10 11:21:14;;;;;;;8.07;3.00;;;;;;;2.94;72.27;96514.28;2620364;54;20022;-69
2021/12/10 11:23:45;;;;;;;5.15;3.05;;;;;;;2.88;72.27;96512.47;2619713;54;20031;-69
2021/12/10 11:26:15;;;;;;;5.32;3.25;;;;;;;2.87;72.99;96515.28;2619917;54;20053;-70
2021/12/10 11:28:45;;;;;;;8.77;2.92;;;;;;;2.78;72.91;96512.06;2620925;54;20088;-69
2021/12/10 11:31:19;;;;;;;5.85;3.03;;;;;;;2.71;73.63;96508.63;2620849;54;20051;-69
2021/12/10 11:33:53;;;;;;;5.72;2.88;;;;;;;2.65;73.76;96506.81;2623943;47;20041;-69
2021/12/10 11:36:26;;;;;;;;;;;;;;;2.60;73.88;96496.97;2625619;54;20062;-69
2021/12/10 11:38:58;;;;;;;9.02;4.03;;;;;;;2.54;74.39;96500.38;2625537;39;20337;-70
2021/12/10 11:41:31;;;;;;;7.72;4.03;;;;;;;2.55;74.92;96496.75;2626025;39;20453;-68
2021/12/10 11:44:19;;;;;;;13.00;4.93;;;;;;;2.53;75.02;96490.97;2625787;54;20035;-69
2021/12/10 11:47:13;;;;;;;6.47;3.70;;;;;;;2.58;75.06;96496.38;2625560;54;20035;-70
2021/12/10 11:49:44;;;;;;;7.90;4.10;;;;;;;2.59;75.38;96494.56;2626108;54;20034;-69
2021/12/10 11:52:16;;;;;;;7.57;3.78;;;;;;;2.55;75.63;96494.16;2625998;54;20022;-71
2021/12/10 11:54:52;;;;;;;6.97;3.42;;;;;;;2.56;75.89;96497.56;2626159;54;20039;-70
2021/12/10 11:57:25;;;;;;;9.30;3.97;;;;;;;2.57;75.81;96497.38;2625371;47;20014;-69
2021/12/10 11:59:58;;;;;;;8.20;3.40;;;;;;;2.54;75.85;96499.59;2625727;54;20060;-68
2021/12/10 12:02:34;;;;;;;3.47;2.70;;;;;;;2.51;75.65;96494.75;2625904;54;20102;-71
2021/12/10 12:05:09;;;;;;;7.80;3.10;;;;;;;2.54;76.20;96494.38;2626059;54;20045;-69
2021/12/10 12:07:42;;;;;;;6.35;3.15;;;;;;;2.56;76.37;96500.97;2624954;47;20018;-72
2021/12/10 12:10:19;;;;;;;7.47;3.10;;;;;;;2.63;76.27;96493.16;2625118;47;20040;-75