Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:37;;;;;;;36.08;25.00;;;;;;;14.55;100.00;101417.56;5039732;28;20037;-90
2023/09/16 00:04:03;;;;;;;38.72;27.20;;;;;;;14.53;100.00;101421.31;5033432;28;20053;-92
2023/09/16 00:06:32;;;;;;;37.72;27.02;;;;;;;14.59;100.00;101418.19;5011405;28;20059;-93
2023/09/16 00:08:58;;;;;;;33.03;26.10;;;;;;;14.57;100.00;101417.47;5011393;28;20038;-90
2023/09/16 00:11:27;;;;;;;43.80;27.70;;;;;;;14.59;100.00;101415.53;5009959;28;20038;-92
2023/09/16 00:13:53;;;;;;;34.83;25.02;;;;;;;14.58;100.00;101409.28;5011567;28;20072;-91
2023/09/16 00:16:20;;;;;;;31.27;25.50;;;;;;;14.55;100.00;101409.50;5010984;28;20034;-92
2023/09/16 00:18:46;;;;;;;37.55;26.25;;;;;;;14.51;100.00;101405.34;5021801;28;20078;-92
2023/09/16 00:21:11;;;;;;;37.72;29.05;;;;;;;14.54;100.00;101418.53;5001429;28;20050;-91
2023/09/16 00:23:38;;;;;;;41.80;29.23;;;;;;;14.46;100.00;101416.38;5016203;28;20043;-92
2023/09/16 00:26:03;;;;;;;35.95;27.20;;;;;;;14.54;100.00;101406.94;5001865;28;20034;-92
2023/09/16 00:28:33;;;;;;;35.80;25.60;;;;;;;14.56;100.00;101411.25;4998567;28;20039;-90
2023/09/16 00:31:00;;;;;;;34.03;25.85;;;;;;;14.53;100.00;101408.75;5018970;28;20026;-91
2023/09/16 00:33:32;;;;;;;34.40;24.52;;;;;;;14.57;100.00;101404.03;5003152;28;20034;-90
2023/09/16 00:35:58;;;;;;;33.90;25.65;;;;;;;14.50;100.00;101403.59;5002372;28;20026;-91
2023/09/16 00:38:27;;;;;;;37.60;26.63;;;;;;;14.48;100.00;101398.34;5020276;28;20034;-91
2023/09/16 00:40:55;;;;;;;31.53;24.80;;;;;;;14.52;100.00;101399.00;5016761;28;20110;-92
2023/09/16 00:43:21;;;;;;;39.10;27.88;;;;;;;14.56;100.00;101392.44;4998692;28;20035;-91
2023/09/16 00:45:46;;;;;;;34.50;24.92;;;;;;;14.56;100.00;101397.81;5016011;28;20062;-89
2023/09/16 00:48:15;;;;;;;34.80;26.40;;;;;;;14.57;100.00;101402.22;5001578;28;20030;-90
2023/09/16 00:50:44;;;;;;;35.80;24.85;;;;;;;14.58;100.00;101403.06;5017751;28;20046;-91
2023/09/16 00:53:11;;;;;;;38.17;25.40;;;;;;;14.57;100.00;101398.69;5009113;28;20031;-92
2023/09/16 00:55:38;;;;;;;35.63;26.38;;;;;;;14.58;100.00;101397.69;4998051;28;20039;-91
2023/09/16 00:58:04;;;;;;;35.53;26.00;;;;;;;14.60;100.00;101388.56;5004747;28;20034;-92
2023/09/16 01:00:32;;;;;;;33.38;24.20;;;;;;;14.65;100.00;101388.22;4998227;28;20051;-90
2023/09/16 01:03:00;;;;;;;35.42;26.33;;;;;;;14.60;100.00;101388.56;5000021;28;20106;-90
2023/09/16 01:05:34;;;;;;;32.05;23.90;;;;;;;14.67;100.00;101397.06;5018001;28;20547;-89
2023/09/16 01:07:59;;;;;;;35.03;25.08;;;;;;;14.66;100.00;101389.94;5018559;28;20034;-90
2023/09/16 01:10:28;;;;;;;37.97;24.63;;;;;;;14.67;100.00;101383.63;5017725;28;20046;-90
2023/09/16 01:12:55;;;;;;;31.80;23.38;;;;;;;14.66;100.00;101393.50;5019991;28;20038;-90
2023/09/16 01:15:22;;;;;;;29.63;23.58;;;;;;;14.69;100.00;101385.22;5017741;28;20038;-91
2023/09/16 01:18:04;;;;;;;30.23;23.25;;;;;;;14.71;100.00;101385.13;5016482;28;20039;-92
2023/09/16 01:20:30;;;;;;;31.20;23.85;;;;;;;14.71;100.00;101399.41;5017650;28;20038;-91
2023/09/16 01:22:59;;;;;;;34.88;23.50;;;;;;;14.71;100.00;101396.72;5011433;28;20035;-93
2023/09/16 01:25:27;;;;;;;30.17;22.73;;;;;;;14.67;100.00;101397.06;5019147;28;20031;-89
2023/09/16 01:27:52;;;;;;;34.83;25.05;;;;;;;14.65;100.00;101389.09;5028866;28;20042;-90
2023/09/16 01:30:18;;;;;;;33.88;24.92;;;;;;;14.59;100.00;101389.53;5002528;28;20050;-91
2023/09/16 01:32:57;;;;;;;37.97;27.00;;;;;;;14.52;100.00;101387.41;5017590;28;21112;-90
2023/09/16 01:35:28;;;;;;;35.33;24.33;;;;;;;14.44;100.00;101386.09;5016949;28;20041;-91
2023/09/16 01:38:00;;;;;;;32.28;23.70;;;;;;;14.42;100.00;101388.03;5009290;28;21421;-92
2023/09/16 01:40:29;;;;;;;32.67;23.85;;;;;;;14.37;100.00;101390.19;5016681;28;20500;-90
2023/09/16 01:42:58;;;;;;;33.58;25.20;;;;;;;14.34;100.00;101381.47;5018529;28;20118;-89
2023/09/16 01:45:24;;;;;;;39.10;24.73;;;;;;;14.35;100.00;101381.34;5001132;28;20038;-90
2023/09/16 01:47:50;;;;;;;33.47;25.40;;;;;;;14.41;100.00;101372.03;5018452;28;20054;-92
2023/09/16 01:50:17;;;;;;;35.55;26.10;;;;;;;14.37;100.00;101379.44;5018618;28;20033;-91
2023/09/16 01:52:48;;;;;;;34.35;24.40;;;;;;;14.35;100.00;101369.78;5018287;28;20514;-89
2023/09/16 01:55:15;;;;;;;33.97;25.20;;;;;;;14.39;100.00;101382.88;5018069;28;20077;-91
2023/09/16 01:57:40;;;;;;;34.65;24.75;;;;;;;14.38;100.00;101372.25;4993770;28;20412;-88
2023/09/16 02:00:07;;;;;;;39.30;28.52;;;;;;;14.33;100.00;101377.09;5024434;28;20090;-89
2023/09/16 02:02:38;;;;;;;;;;;;;;;14.32;100.00;101370.88;5016534;28;20105;-90
2023/09/16 02:05:04;;;;;;;42.10;26.15;;;;;;;14.32;100.00;101370.88;5017168;28;19930;-92
2023/09/16 02:07:30;;;;;;;39.00;25.30;;;;;;;14.32;100.00;101375.38;4999973;28;20953;-89
2023/09/16 02:09:56;;;;;;;34.10;24.75;;;;;;;14.31;100.00;101370.94;4999515;28;20085;-89
2023/09/16 02:12:22;;;;;;;34.55;26.17;;;;;;;14.28;100.00;101374.72;5016395;28;20081;-91
2023/09/16 02:14:51;;;;;;;34.83;26.65;;;;;;;14.33;100.00;101379.75;5015905;28;20038;-91
2023/09/16 02:17:17;;;;;;;38.78;26.98;;;;;;;14.33;100.00;101386.00;5015544;28;20034;-92
2023/09/16 02:19:44;;;;;;;40.67;29.70;;;;;;;14.25;100.00;101374.94;4998183;28;20054;-91
2023/09/16 02:22:09;;;;;;;39.20;25.25;;;;;;;14.14;100.00;101373.00;5015236;28;20046;-93
2023/09/16 02:24:35;;;;;;;28.58;22.77;;;;;;;14.09;100.00;101364.41;5015074;28;20049;-93
2023/09/16 02:27:00;;;;;;;31.80;22.85;;;;;;;14.09;100.00;101376.97;4998560;28;20030;-92
2023/09/16 02:29:26;;;;;;;30.67;23.27;;;;;;;14.09;100.00;101385.88;4998361;28;20515;-92
2023/09/16 02:31:52;;;;;;;33.78;25.88;;;;;;;14.10;100.00;101384.03;4998800;28;20072;-91
2023/09/16 02:34:17;;;;;;;37.03;26.35;;;;;;;14.14;100.00;101375.69;4999451;28;20616;-93
2023/09/16 02:36:43;;;;;;;39.90;28.92;;;;;;;14.15;100.00;101369.34;4998944;28;20050;-91
2023/09/16 02:39:09;;;;;;;31.30;23.23;;;;;;;13.99;100.00;101377.59;5019402;28;20029;-93
2023/09/16 02:41:36;;;;;;;38.00;27.25;;;;;;;13.95;100.00;101388.66;5002286;28;20101;-92
2023/09/16 02:44:04;;;;;;;33.25;24.17;;;;;;;14.02;100.00;101381.91;5015896;28;20038;-93
2023/09/16 02:46:30;;;;;;;31.88;24.50;;;;;;;13.96;100.00;101374.28;5016102;28;20030;-93
2023/09/16 02:49:01;;;;;;;33.10;24.63;;;;;;;13.97;100.00;101373.31;5017478;28;20113;-90
2023/09/16 02:51:27;;;;;;;30.52;24.90;;;;;;;13.94;100.00;101374.38;5014894;28;20046;-92
2023/09/16 02:53:55;;;;;;;41.20;28.63;;;;;;;13.95;100.00;101372.56;5016622;28;20030;-91
2023/09/16 02:56:22;;;;;;;34.17;25.48;;;;;;;13.88;100.00;101374.81;5017099;28;20030;-92
2023/09/16 02:58:49;;;;;;;28.80;22.75;;;;;;;13.83;100.00;101368.06;5000221;28;20030;-92
2023/09/16 03:01:15;;;;;;;34.50;23.63;;;;;;;13.80;100.00;101376.28;5016208;28;20042;-92
2023/09/16 03:03:43;;;;;;;37.15;23.98;;;;;;;13.77;100.00;101366.66;5016661;28;20096;-93
2023/09/16 03:06:09;;;;;;;30.50;23.42;;;;;;;13.78;100.00;101362.16;5016340;28;20120;-92
2023/09/16 03:08:35;;;;;;;38.33;27.38;;;;;;;13.80;100.00;101354.84;5016700;28;20078;-93
2023/09/16 03:11:08;;;;;;;38.78;26.23;;;;;;;13.81;100.00;101354.75;4999813;28;20049;-91
2023/09/16 03:13:39;;;;;;;35.05;23.92;;;;;;;13.80;100.00;101354.84;5015694;28;20041;-92
2023/09/16 03:16:20;;;;;;;35.70;24.55;;;;;;;13.77;100.00;101349.72;4999649;28;20038;-93
2023/09/16 03:18:50;;;;;;;31.95;23.80;;;;;;;13.82;100.00;101351.09;5014761;28;20165;-92
2023/09/16 03:21:17;;;;;;;32.88;24.67;;;;;;;13.80;100.00;101355.69;5015265;28;20806;-93
2023/09/16 03:23:44;;;;;;;42.45;29.58;;;;;;;13.80;100.00;101358.38;4999300;28;20030;-92
2023/09/16 03:26:11;;;;;;;28.60;22.17;;;;;;;13.71;100.00;101351.00;4999521;28;20026;-91
2023/09/16 03:28:41;;;;;;;37.10;25.85;;;;;;;13.66;100.00;101359.34;5016794;28;20051;-94
2023/09/16 03:31:10;;;;;;;32.92;25.60;;;;;;;13.68;100.00;101352.03;5016094;28;20038;-92
2023/09/16 03:33:37;;;;;;;37.83;27.13;;;;;;;13.70;100.00;101355.50;5016464;28;20069;-93
2023/09/16 03:36:04;;;;;;;28.95;22.73;;;;;;;13.64;100.00;101347.00;4999941;28;20133;-92
2023/09/16 03:38:31;;;;;;;28.27;19.83;;;;;;;13.53;100.00;101339.69;5001149;28;20154;-91
2023/09/16 03:41:01;;;;;;;25.45;18.92;;;;;;;13.48;100.00;101340.00;5002770;28;20045;-92
2023/09/16 03:43:33;;;;;;;27.75;21.42;;;;;;;13.51;100.00;101338.94;5019002;28;20034;-92
2023/09/16 03:45:58;;;;;;;33.75;23.88;;;;;;;13.55;100.00;101342.25;5003378;28;20106;-92
2023/09/16 03:48:25;;;;;;;32.92;23.00;;;;;;;13.58;100.00;101334.03;5002313;28;20038;-90
2023/09/16 03:50:50;;;;;;;28.08;21.50;;;;;;;13.49;100.00;101327.47;5018906;28;20178;-92
2023/09/16 03:53:18;;;;;;;37.50;25.42;;;;;;;13.54;100.00;101328.00;5016943;28;20030;-91
2023/09/16 03:55:44;;;;;;;36.33;25.67;;;;;;;13.55;100.00;101320.81;5017089;28;20079;-92
2023/09/16 03:58:11;;;;;;;36.00;25.80;;;;;;;13.28;100.00;101331.59;5000404;28;20098;-91
2023/09/16 04:00:36;;;;;;;39.75;28.25;;;;;;;13.37;100.00;101334.50;5015885;28;20090;-91
2023/09/16 04:03:02;;;;;;;41.22;28.45;;;;;;;13.40;100.00;101342.34;5017029;28;20034;-92
2023/09/16 04:05:28;;;;;;;49.08;29.65;;;;;;;13.52;100.00;101346.03;5019875;28;20073;-91
2023/09/16 04:07:56;;;;;;;37.20;26.33;;;;;;;13.58;100.00;101339.38;5020202;28;20046;-92
2023/09/16 04:10:22;;;;;;;42.75;30.52;;;;;;;13.58;100.00;101331.34;4992198;28;20130;-91
2023/09/16 04:12:48;;;;;;;34.40;25.85;;;;;;;13.36;100.00;101334.63;5001739;28;20042;-91
2023/09/16 04:15:15;;;;;;;35.17;25.83;;;;;;;13.32;100.00;101325.94;5021091;28;20026;-93
2023/09/16 04:17:45;;;;;;;36.33;24.63;;;;;;;13.35;100.00;101317.66;5021856;28;20093;-90
2023/09/16 04:20:10;;;;;;;35.10;24.58;;;;;;;13.33;100.00;101333.00;5005328;28;20044;-92
2023/09/16 04:22:46;;;;;;;30.58;24.15;;;;;;;13.36;100.00;101334.63;5022248;28;20192;-91
2023/09/16 04:25:12;;;;;;;32.17;24.65;;;;;;;13.38;100.00;101333.56;5039086;28;20030;-92
2023/09/16 04:27:38;;;;;;;37.83;26.58;;;;;;;13.39;100.00;101337.94;5025656;28;20026;-92
2023/09/16 04:30:05;;;;;;;36.97;26.52;;;;;;;13.45;100.00;101340.22;5022509;28;20050;-91
2023/09/16 04:32:31;;;;;;;37.75;27.58;;;;;;;13.46;100.00;101333.91;5001536;28;20048;-92
2023/09/16 04:34:58;;;;;;;37.42;27.33;;;;;;;13.46;100.00;101331.22;5007485;28;20060;-91
2023/09/16 04:37:24;;;;;;;36.65;27.02;;;;;;;13.36;100.00;101332.81;5002975;28;20077;-91
2023/09/16 04:39:50;;;;;;;26.40;21.65;;;;;;;13.32;100.00;101330.44;5019571;28;20045;-92
2023/09/16 04:42:16;;;;;;;35.67;26.30;;;;;;;13.35;100.00;101336.41;5007898;28;20754;-91
2023/09/16 04:44:41;;;;;;;37.13;27.73;;;;;;;13.35;100.00;101324.84;5024516;28;20086;-91
2023/09/16 04:47:08;;;;;;;34.63;25.52;;;;;;;13.36;100.00;101326.59;5007705;28;20109;-92
2023/09/16 04:49:33;;;;;;;38.85;27.77;;;;;;;13.41;100.00;101332.50;5008716;28;20497;-93
2023/09/16 04:51:59;;;;;;;38.83;29.20;;;;;;;13.40;100.00;101328.06;5007862;28;20041;-91
2023/09/16 04:54:26;;;;;;;34.40;25.05;;;;;;;13.41;100.00;101327.13;5020646;28;20038;-92
2023/09/16 04:56:55;;;;;;;41.70;28.80;;;;;;;13.45;100.00;101325.94;5024570;28;20045;-92
2023/09/16 04:59:21;;;;;;;49.70;31.38;;;;;;;13.44;100.00;101327.78;5021504;28;20069;-91
2023/09/16 05:01:48;;;;;;;41.42;28.45;;;;;;;13.36;100.00;101329.28;5015439;28;20080;-90
2023/09/16 05:04:14;;;;;;;18.73;16.58;;;;;;;13.24;100.00;101328.25;5032036;28;20093;-91
2023/09/16 05:06:41;;;;;;;23.35;18.98;;;;;;;13.23;100.00;101320.34;5022967;28;20018;-91
2023/09/16 05:09:07;;;;;;;22.60;18.35;;;;;;;13.17;100.00;101333.13;5031460;28;20574;-90
2023/09/16 05:11:32;;;;;;;27.67;21.63;;;;;;;13.16;100.00;101328.75;5008415;28;20062;-91
2023/09/16 05:14:00;;;;;;;31.48;22.55;;;;;;;13.20;100.00;101337.41;5024965;28;20056;-91
2023/09/16 05:16:26;;;;;;;29.17;22.17;;;;;;;13.21;100.00;101332.00;5024842;28;20048;-92
2023/09/16 05:18:56;;;;;;;27.40;21.70;;;;;;;13.19;100.00;101330.34;5023444;28;20798;-89
2023/09/16 05:21:22;;;;;;;28.88;23.20;;;;;;;13.20;100.00;101332.06;5052847;28;20053;-90
2023/09/16 05:23:51;;;;;;;29.20;21.98;;;;;;;13.19;100.00;101341.06;5027018;28;20037;-91
2023/09/16 05:26:17;;;;;;;31.30;23.85;;;;;;;13.25;100.00;101334.47;5011874;28;20053;-90
2023/09/16 05:28:44;;;;;;;28.88;23.08;;;;;;;13.30;100.00;101335.00;5012282;28;20054;-90
2023/09/16 05:31:10;;;;;;;37.28;26.10;;;;;;;13.40;100.00;101333.44;5020348;28;20062;-91
2023/09/16 05:33:38;;;;;;;38.75;28.00;;;;;;;13.50;100.00;101326.50;5012580;28;20040;-90
2023/09/16 05:36:04;;;;;;;38.10;27.65;;;;;;;13.58;100.00;101326.00;5031676;28;20029;-90
2023/09/16 05:38:31;;;;;;;38.15;26.85;;;;;;;13.66;100.00;101324.50;5014982;28;20048;-89
2023/09/16 05:40:59;;;;;;;50.53;29.20;;;;;;;13.71;100.00;101324.19;5027447;28;20042;-91
2023/09/16 05:43:25;;;;;;;46.97;33.58;;;;;;;13.77;100.00;101331.81;5029618;28;20038;-92
2023/09/16 05:45:52;;;;;;;53.67;35.33;;;;;;;13.85;100.00;101325.91;5028570;28;20089;-91
2023/09/16 05:48:18;;;;;;;48.28;33.25;;;;;;;13.91;100.00;101326.34;5028760;28;20026;-89
2023/09/16 05:50:45;;;;;;;44.85;29.05;;;;;;;13.96;100.00;101324.22;5012667;28;20053;-92
2023/09/16 05:53:12;;;;;;;38.40;29.40;;;;;;;13.97;100.00;101327.75;5011213;28;20041;-91
2023/09/16 05:55:40;;;;;;;47.60;31.88;;;;;;;14.00;100.00;101322.16;5029479;28;20095;-90
2023/09/16 05:58:11;;;;;;;42.15;28.30;;;;;;;14.06;100.00;101335.16;5033369;28;20070;-90
2023/09/16 06:00:38;;;;;;;43.05;30.02;;;;;;;14.17;100.00;101329.03;5008457;28;20042;-91
2023/09/16 06:03:08;;;;;;;44.85;30.92;;;;;;;14.28;100.00;101333.63;5044311;28;20128;-92
2023/09/16 06:05:34;;;;;;;40.05;28.05;;;;;;;14.41;100.00;101340.69;5024764;28;20034;-91
2023/09/16 06:08:02;;;;;;;39.45;28.80;;;;;;;14.57;100.00;101336.94;5012599;28;20032;-92
2023/09/16 06:10:31;;;;;;;43.83;29.13;;;;;;;14.57;100.00;101331.56;5046528;28;20049;-90
2023/09/16 06:12:56;;;;;;;39.30;29.92;;;;;;;14.41;100.00;101335.34;5013622;28;20037;-90
2023/09/16 06:15:22;;;;;;;46.67;31.35;;;;;;;14.45;100.00;101334.13;5014484;28;20385;-91
2023/09/16 06:17:48;;;;;;;41.22;29.80;;;;;;;14.57;100.00;101340.47;5036906;28;20419;-92
2023/09/16 06:20:14;;;;;;;40.10;29.83;;;;;;;14.66;100.00;101339.81;5007592;28;20150;-91
2023/09/16 06:22:40;;;;;;;41.45;29.70;;;;;;;14.90;100.00;101349.72;5004760;28;20049;-90
2023/09/16 06:25:12;;;;;;;43.92;30.48;;;;;;;15.07;100.00;101343.97;4987253;28;20688;-89
2023/09/16 06:27:38;;;;;;;48.15;32.45;;;;;;;15.19;100.00;101355.63;4997152;28;20081;-92
2023/09/16 06:30:04;;;;;;;36.53;29.20;;;;;;;15.40;100.00;101347.78;4987808;28;20030;-91
2023/09/16 06:32:29;;;;;;;41.47;30.63;;;;;;;15.48;100.00;101348.94;5000989;28;20041;-93
2023/09/16 06:34:58;;;;;;;40.53;29.73;;;;;;;15.76;100.00;101349.53;5000294;28;20563;-90
2023/09/16 06:37:27;;;;;;;37.25;30.27;;;;;;;15.97;100.00;101341.66;4986544;28;20117;-90
2023/09/16 06:39:53;;;;;;;41.95;29.52;;;;;;;16.24;100.00;101338.59;4998036;28;20078;-91
2023/09/16 06:42:27;;;;;;;36.88;28.67;;;;;;;16.49;100.00;101337.50;4984723;28;20042;-91
2023/09/16 06:44:55;;;;;;;38.15;28.05;;;;;;;16.44;100.00;101334.31;4978424;28;20039;-93
2023/09/16 06:47:32;;;;;;;36.58;27.70;;;;;;;16.21;100.00;101333.47;4979955;28;20034;-92
2023/09/16 06:49:59;;;;;;;43.05;30.35;;;;;;;16.45;100.00;101336.03;4978956;28;20031;-91
2023/09/16 06:52:26;;;;;;;39.53;28.55;;;;;;;16.47;100.00;101336.78;4998241;28;20094;-91
2023/09/16 06:54:52;;;;;;;35.75;26.00;;;;;;;16.56;100.00;101334.19;4987469;28;20141;-92
2023/09/16 06:57:18;;;;;;;32.70;25.52;;;;;;;16.69;100.00;101341.28;5015175;28;20161;-92
2023/09/16 06:59:47;;;;;;;35.80;27.55;;;;;;;16.72;100.00;101339.25;5015853;28;20030;-93
2023/09/16 07:02:14;;;;;;;36.55;27.67;;;;;;;17.02;100.00;101332.31;4997354;28;20041;-92
2023/09/16 07:04:43;;;;;;;37.47;27.27;;;;;;;17.21;100.00;101337.00;4980599;28;20073;-90
2023/09/16 07:07:09;;;;;;;36.53;27.92;;;;;;;17.32;100.00;101337.00;4637844;28;9999566;-90
2023/09/16 07:09:35;;;;;;;34.85;26.58;;;;;;;17.45;100.00;101340.34;4649625;28;9999843;-92
2023/09/16 07:12:01;;;;;;;31.60;24.95;;;;;;;17.61;100.00;101326.41;4989252;28;20047;-91
2023/09/16 07:14:27;;;;;;;33.33;25.80;;;;;;;17.48;100.00;101333.88;4972844;28;20031;-93
2023/09/16 07:16:52;;;;;;;35.40;26.83;;;;;;;17.84;100.00;101338.84;4997227;28;20030;-91
2023/09/16 07:19:18;;;;;;;38.20;26.73;;;;;;;17.99;100.00;101327.72;5029058;28;20048;-92
2023/09/16 07:21:44;;;;;;;37.00;28.27;;;;;;;18.15;100.00;101328.06;5017710;28;20584;-93
2023/09/16 07:24:09;;;;;;;33.03;25.05;;;;;;;18.13;100.00;101323.81;5016774;28;20064;-93
2023/09/16 07:26:35;;;;;;;31.08;23.08;;;;;;;18.16;100.00;101327.06;4999994;28;20989;-92
2023/09/16 07:29:01;;;;;;;31.27;24.10;;;;;;;18.28;100.00;101317.06;5026866;28;20069;-92
2023/09/16 07:31:26;;;;;;;33.53;25.70;;;;;;;18.21;100.00;101315.88;5032750;28;20034;-91
2023/09/16 07:33:52;;;;;;;34.05;25.30;;;;;;;18.40;100.00;101318.66;5014782;28;20036;-94
2023/09/16 07:36:18;;;;;;;35.28;26.08;;;;;;;18.68;100.00;101318.91;4997680;28;20030;-96
2023/09/16 07:38:44;;;;;;;32.55;26.00;;;;;;;18.64;100.00;101321.88;5032759;28;20038;-95
2023/09/16 07:41:10;;;;;;;33.22;25.95;;;;;;;18.68;100.00;101313.50;5014680;28;20457;-96
2023/09/16 07:43:45;;;;;;;33.22;26.02;;;;;;;18.75;100.00;101323.66;5000651;28;20053;-90
2023/09/16 07:46:11;;;;;;;32.30;26.15;;;;;;;19.08;100.00;101316.19;5020601;28;20125;-95
2023/09/16 07:48:36;;;;;;;34.47;24.52;;;;;;;19.28;100.00;101317.03;5017148;28;20049;-91
2023/09/16 07:51:02;;;;;;;29.83;24.50;;;;;;;19.45;100.00;101321.72;5029127;28;20098;-93
2023/09/16 07:53:28;;;;;;;26.63;20.52;;;;;;;20.20;100.00;101309.22;5009495;28;20502;-96
2023/09/16 07:55:53;;;;;;;32.25;22.15;;;;;;;20.79;100.00;101310.66;4994688;28;20588;-95
2023/09/16 07:58:19;;;;;;;27.50;20.63;;;;;;;21.12;100.00;101314.56;4991849;28;20073;-93
2023/09/16 08:00:45;;;;;;;28.67;22.15;;;;;;;21.26;100.00;101310.47;4996911;28;20053;-90
2023/09/16 08:03:10;;;;;;;27.98;20.83;;;;;;;21.29;100.00;101326.44;5006987;28;20363;-93
2023/09/16 08:05:40;;;;;;;26.65;19.98;;;;;;;22.08;100.00;101313.84;5022000;28;20086;-96
2023/09/16 08:08:06;;;;;;;28.20;19.98;;;;;;;21.77;100.00;101319.75;5005538;28;20078;-94
2023/09/16 08:10:32;;;;;;;22.98;18.38;;;;;;;21.41;100.00;101325.22;5001443;28;20072;-92
2023/09/16 08:13:01;;;;;;;24.05;18.92;;;;;;;21.37;100.00;101317.53;4997639;28;20049;-96
2023/09/16 08:15:30;;;;;;;25.17;19.02;;;;;;;21.40;100.00;101323.53;5020806;28;20050;-93
2023/09/16 08:17:56;;;;;;;24.10;19.73;;;;;;;21.26;100.00;101329.44;5015019;28;20093;-93
2023/09/16 08:20:24;;;;;;;19.58;17.20;;;;;;;21.39;100.00;101332.69;4998495;28;20042;-91
2023/09/16 08:22:50;;;;;;;24.83;18.25;;;;;;;21.30;100.00;101333.59;5015602;28;20104;-96
2023/09/16 08:25:16;;;;;;;23.23;18.75;;;;;;;21.23;100.00;101340.59;5015960;28;20035;-95
2023/09/16 08:27:45;;;;;;;25.55;18.75;;;;;;;21.16;100.00;101350.38;5021692;28;20035;-93
2023/09/16 08:30:18;;;;;;;24.38;17.17;;;;;;;21.18;100.00;101348.34;4985930;28;20225;-94
2023/09/16 08:32:44;;;;;;;20.55;17.52;;;;;;;21.20;100.00;101349.06;4998013;28;20049;-96
2023/09/16 08:35:10;;;;;;;24.85;18.60;;;;;;;21.24;100.00;101350.47;5019760;28;20875;-96
2023/09/16 08:37:42;;;;;;;19.65;16.45;;;;;;;21.04;100.00;101349.75;5023085;28;20045;-95
2023/09/16 08:40:08;;;;;;;22.88;16.50;;;;;;;20.97;100.00;101345.94;5021797;28;20053;-96
2023/09/16 08:42:37;;;;;;;25.08;16.52;;;;;;;21.33;100.00;101341.41;5007735;28;20042;-91
2023/09/16 08:45:06;;;;;;;22.58;16.95;;;;;;;21.38;100.00;101339.09;5017614;28;20042;-95
2023/09/16 08:47:42;;;;;;;22.67;15.95;;;;;;;21.49;100.00;101339.84;5023323;28;20045;-96
2023/09/16 08:50:10;;;;;;;19.75;15.02;;;;;;;21.75;100.00;101337.22;4992614;28;20062;-96
2023/09/16 08:52:49;;;;;;;18.50;14.95;;;;;;;21.99;100.00;101337.41;5005875;28;20764;-93
2023/09/16 08:55:19;;;;;;;17.77;15.00;;;;;;;21.89;100.00;101333.94;5019850;28;20018;-93
2023/09/16 08:57:52;;;;;;;21.58;15.15;;;;;;;21.96;100.00;101335.84;5012738;28;20038;-95
2023/09/16 09:00:21;;;;;;;25.42;16.13;;;;;;;21.65;100.00;101334.59;5027116;28;20054;-94
2023/09/16 09:02:51;;;;;;;21.38;14.95;;;;;;;21.73;100.00;101337.34;5026299;28;20094;-96
2023/09/16 09:05:19;;;;;;;18.95;15.25;;;;;;;21.62;100.00;101332.19;5010050;28;20045;-92
2023/09/16 09:07:45;;;;;;;18.75;14.00;;;;;;;21.53;100.00;101331.25;5032004;28;20061;-96
2023/09/16 09:10:12;;;;;;;20.50;14.27;;;;;;;21.47;100.00;101331.88;5024063;28;20035;-94
2023/09/16 09:12:40;;;;;;;19.40;12.73;;;;;;;21.52;100.00;101334.13;5025391;28;20022;-93
2023/09/16 09:15:10;;;;;;;16.83;12.40;;;;;;;21.68;100.00;101335.09;5008780;28;20045;-94
2023/09/16 09:17:45;;;;;;;16.83;12.52;;;;;;;21.81;100.00;101336.56;5012583;28;20125;-91
2023/09/16 09:20:17;;;;;;;16.80;13.18;;;;;;;21.73;100.00;101340.06;5009040;28;20022;-94
2023/09/16 09:22:49;;;;;;;17.90;12.90;;;;;;;21.92;100.00;101344.44;5036780;28;20038;-95
2023/09/16 09:25:18;;;;;;;15.27;11.93;;;;;;;22.05;99.01;101339.47;5028243;28;20049;-96
2023/09/16 09:27:44;;;;;;;18.75;12.48;;;;;;;22.13;99.77;101338.69;5027847;28;20386;-95
2023/09/16 09:30:13;;;;;;;15.88;11.90;;;;;;;22.21;100.00;101333.31;5028902;28;20040;-95
2023/09/16 09:32:47;;;;;;;14.95;12.00;;;;;;;22.39;100.00;101336.81;5031651;28;20030;-96
2023/09/16 09:35:39;;;;;;;18.80;12.57;;;;;;;22.35;100.00;101334.59;5035301;28;20029;-92
2023/09/16 09:38:11;;;;;;;19.13;13.00;;;;;;;22.48;98.30;101326.81;5005998;28;20049;-95
2023/09/16 09:41:00;;;;;;;25.58;12.85;;;;;;;22.54;100.00;101339.78;5033692;28;20076;-91
2023/09/16 09:43:32;;;;;;;18.45;13.10;;;;;;;22.50;100.00;101338.38;5033836;28;20030;-95
2023/09/16 09:46:03;;;;;;;17.33;12.77;;;;;;;22.51;95.18;101341.97;5006182;28;20061;-95
2023/09/16 09:48:39;;;;;;;19.35;12.00;;;;;;;22.68;99.40;101339.13;5012737;28;20089;-94
2023/09/16 09:51:09;;;;;;;15.25;11.63;;;;;;;22.67;97.04;101342.88;5022222;28;20121;-94
2023/09/16 09:53:40;;;;;;;15.30;12.85;;;;;;;22.68;95.09;101338.28;5018478;28;20057;-91
2023/09/16 09:56:18;;;;;;;15.70;11.40;;;;;;;22.83;99.90;101331.19;5035554;28;20041;-95
2023/09/16 09:58:44;;;;;;;16.85;12.35;;;;;;;22.72;100.00;101329.63;5018252;28;20034;-93
2023/09/16 10:01:11;;;;;;;17.42;12.43;;;;;;;22.84;100.00;101332.91;5032989;28;20248;-95
2023/09/16 10:03:49;;;;;;;15.43;12.90;;;;;;;22.93;96.75;101328.38;5036564;28;20451;-96
2023/09/16 10:06:21;;;;;;;20.42;13.30;;;;;;;22.77;98.16;101331.00;5016301;28;20041;-94
2023/09/16 10:08:47;;;;;;;18.80;12.85;;;;;;;22.80;97.52;101326.09;5039508;28;20041;-93
2023/09/16 10:11:13;;;;;;;17.05;13.13;;;;;;;22.88;95.97;101325.25;5016648;28;20737;-95
2023/09/16 10:13:40;;;;;;;19.52;13.75;;;;;;;22.88;100.00;101328.84;5013376;28;20073;-93
2023/09/16 10:16:07;;;;;;;16.23;12.63;;;;;;;22.90;95.83;101331.44;5001756;28;20030;-94
2023/09/16 10:18:35;;;;;;;18.00;12.48;;;;;;;23.03;97.19;101339.09;4999311;28;20058;-93
2023/09/16 10:21:02;;;;;;;15.10;12.60;;;;;;;23.26;95.08;101342.91;4993961;28;20089;-94
2023/09/16 10:23:28;;;;;;;20.23;13.77;;;;;;;23.07;92.18;101337.75;5007787;28;20042;-95
2023/09/16 10:25:54;;;;;;;18.65;13.55;;;;;;;23.23;94.95;101345.94;5034623;28;20026;-95
2023/09/16 10:28:20;;;;;;;20.05;13.75;;;;;;;23.26;100.00;101345.63;5027134;28;20102;-95
2023/09/16 10:30:48;;;;;;;18.67;13.10;;;;;;;23.19;91.82;101342.72;5019413;28;20022;-95
2023/09/16 10:33:16;;;;;;;17.70;12.00;;;;;;;23.31;95.63;101348.69;5021672;28;20214;-95
2023/09/16 10:35:42;;;;;;;15.35;10.32;;;;;;;23.24;92.38;101343.09;4988587;28;20034;-96
2023/09/16 10:38:10;;;;;;;18.02;11.77;;;;;;;23.24;92.33;101344.91;5007230;28;20073;-94
2023/09/16 10:40:43;;;;;;;15.18;10.50;;;;;;;23.24;91.10;101348.53;5022272;28;20026;-96
2023/09/16 10:43:10;;;;;;;16.17;11.43;;;;;;;23.25;90.93;101343.94;5006620;28;20098;-94
2023/09/16 10:45:42;;;;;;;13.20;10.63;;;;;;;23.40;90.06;101344.13;5006983;28;20034;-93
2023/09/16 10:48:13;;;;;;;16.70;11.10;;;;;;;23.52;92.17;101337.31;5031491;28;20051;-95
2023/09/16 10:50:40;;;;;;;17.63;10.35;;;;;;;23.64;94.10;101341.41;5018556;28;20034;-96
2023/09/16 10:53:17;;;;;;;15.00;9.35;;;;;;;23.62;86.48;101334.41;5024986;28;20034;-95
2023/09/16 10:55:43;;;;;;;10.55;8.25;;;;;;;23.67;85.43;101330.19;5043610;28;20811;-96
2023/09/16 10:58:25;;;;;;;14.18;9.68;;;;;;;23.77;88.82;101332.75;5027664;28;20030;-95
2023/09/16 11:00:58;;;;;;;15.05;10.45;;;;;;;23.70;93.38;101329.00;5007390;28;20068;-96
2023/09/16 11:03:30;;;;;;;16.08;10.25;;;;;;;23.78;92.09;101326.25;5023668;28;20065;-96
2023/09/16 11:06:02;;;;;;;16.10;11.10;;;;;;;23.81;89.82;101328.66;5026494;28;20044;-96