Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:41;;;;;;;0.00;0.00;;;20.30;82.40;;;;;;4989525;28;20046;-69
2023/09/06 00:04:06;;;;;;;0.00;0.00;;;20.30;82.70;;;;;;4991294;28;20049;-69
2023/09/06 00:06:32;;;;;;;0.00;0.00;;;20.30;82.60;;;;;;4992355;28;20046;-69
2023/09/06 00:08:57;;;;;;;0.00;0.00;;;20.30;82.50;;;;;;4971990;28;20406;-69
2023/09/06 00:11:25;;;;;;;0.00;0.00;;;20.20;82.60;;;;;;4989750;28;20054;-69
2023/09/06 00:13:52;;;;;;;0.00;0.00;;;20.20;82.70;;;;;;5002204;28;20042;-69
2023/09/06 00:16:18;;;;;;;0.00;0.00;;;20.20;82.70;;;;;;4999102;28;20038;-69
2023/09/06 00:18:44;;;;;;;0.00;0.00;;;20.20;82.80;;;;;;5012268;28;20048;-69
2023/09/06 00:21:09;;;;;;;0.00;0.00;;;20.10;82.60;;;;;;5012354;28;20058;-69
2023/09/06 00:23:35;;;;;;;0.00;0.00;;;20.10;82.60;;;;;;5010337;28;20081;-69
2023/09/06 00:26:00;;;;;;;0.00;0.00;;;20.10;82.70;;;;;;5012268;28;20494;-69
2023/09/06 00:28:26;;;;;;;0.00;0.00;;;20.10;82.60;;;;;;5011781;28;20057;-69
2023/09/06 00:30:55;;;;;;;0.00;0.00;;;20.10;82.70;;;;;;5012153;28;20457;-69
2023/09/06 00:33:21;;;;;;;0.00;0.00;;;20.00;83.00;;;;;;5007643;28;20050;-69
2023/09/06 00:35:47;;;;;;;0.00;0.00;;;20.10;82.90;;;;;;4992683;28;20058;-69
2023/09/06 00:38:13;;;;;;;0.00;0.00;;;20.00;83.20;;;;;;4958808;28;20050;-69
2023/09/06 00:40:40;;;;;;;0.00;0.00;;;20.00;83.00;;;;;;5005909;28;20049;-69
2023/09/06 00:43:07;;;;;;;0.00;0.00;;;20.00;83.20;;;;;;5011479;28;20049;-69
2023/09/06 00:45:45;;;;;;;0.00;0.00;;;20.00;83.30;;;;;;5011738;28;20053;-69
2023/09/06 00:48:19;;;;;;;0.00;0.00;;;19.90;83.30;;;;;;5011542;28;20100;-69
2023/09/06 00:50:50;;;;;;;0.00;0.00;;;19.90;83.30;;;;;;5012129;28;20104;-69
2023/09/06 00:53:17;;;;;;;0.00;0.00;;;19.90;83.30;;;;;;4997949;28;20050;-69
2023/09/06 00:55:43;;;;;;;0.00;0.00;;;19.90;83.40;;;;;;4991938;28;20502;-69
2023/09/06 00:58:09;;;;;;;0.00;0.00;;;19.90;83.40;;;;;;4991665;28;20071;-69
2023/09/06 01:00:35;;;;;;;0.00;0.00;;;19.80;83.30;;;;;;4992100;28;20498;-69
2023/09/06 01:03:03;;;;;;;0.00;0.00;;;19.80;83.30;;;;;;4991611;28;20438;-69
2023/09/06 01:05:35;;;;;;;0.00;0.00;;;19.80;83.30;;;;;;4991655;28;20064;-68
2023/09/06 01:08:04;;;;;;;0.00;0.00;;;19.80;83.30;;;;;;5005483;28;20088;-69
2023/09/06 01:10:33;;;;;;;0.00;0.00;;;19.80;83.20;;;;;;5011266;28;20565;-69
2023/09/06 01:12:58;;;;;;;0.00;0.00;;;19.80;83.20;;;;;;5010949;28;20532;-69
2023/09/06 01:15:24;;;;;;;0.00;0.00;;;19.80;83.20;;;;;;5011345;28;20042;-69
2023/09/06 01:17:51;;;;;;;0.00;0.00;;;19.70;83.30;;;;;;5010952;28;20076;-69
2023/09/06 01:20:32;;;;;;;0.00;0.00;;;19.70;83.40;;;;;;4993649;28;20101;-69
2023/09/06 01:23:12;;;;;;;0.00;0.00;;;19.60;83.30;;;;;;4980138;28;20046;-69
2023/09/06 01:25:39;;;;;;;0.00;0.00;;;19.70;83.30;;;;;;4973933;28;20054;-69
2023/09/06 01:28:05;;;;;;;0.00;0.00;;;19.60;83.40;;;;;;4991393;28;20046;-69
2023/09/06 01:30:31;;;;;;;0.00;0.00;;;19.60;83.40;;;;;;4991306;28;20054;-69
2023/09/06 01:32:56;;;;;;;0.00;0.00;;;19.60;83.40;;;;;;4992174;28;20808;-69
2023/09/06 01:35:22;;;;;;;0.00;0.00;;;19.60;83.60;;;;;;4991219;28;20049;-69
2023/09/06 01:37:50;;;;;;;0.00;0.00;;;19.60;83.60;;;;;;4990898;28;20525;-69
2023/09/06 01:40:17;;;;;;;0.00;0.00;;;19.50;83.70;;;;;;4991191;28;20112;-69
2023/09/06 01:42:47;;;;;;;0.00;0.00;;;19.50;84.00;;;;;;5001532;28;20454;-69
2023/09/06 01:45:17;;;;;;;0.00;0.00;;;19.50;83.90;;;;;;5010913;28;20046;-69
2023/09/06 01:47:49;;;;;;;0.00;0.00;;;19.50;84.00;;;;;;5010588;28;20170;-69
2023/09/06 01:50:19;;;;;;;0.00;0.00;;;19.50;84.00;;;;;;4994064;28;20035;-69
2023/09/06 01:52:45;;;;;;;0.00;0.00;;;19.50;84.20;;;;;;4992013;28;20498;-69
2023/09/06 01:55:10;;;;;;;0.00;0.00;;;19.50;84.20;;;;;;4990377;28;20166;-69
2023/09/06 01:57:36;;;;;;;0.20;0.20;;;19.50;84.30;;;;;;5006515;28;20120;-69
2023/09/06 02:00:18;;;;;;;0.00;0.00;;;19.40;84.10;;;;;;5010717;28;20038;-69
2023/09/06 02:02:44;;;;;;;0.00;0.00;;;19.40;84.10;;;;;;5009622;28;20038;-69
2023/09/06 02:05:09;;;;;;;0.00;0.00;;;19.40;84.10;;;;;;5010150;28;20052;-69
2023/09/06 02:07:35;;;;;;;0.00;0.00;;;19.40;84.10;;;;;;4989081;28;20570;-69
2023/09/06 02:10:00;;;;;;;0.00;0.00;;;19.30;84.10;;;;;;5008000;28;20077;-69
2023/09/06 02:12:26;;;;;;;0.00;0.00;;;19.30;84.10;;;;;;4996987;28;20050;-69
2023/09/06 02:14:52;;;;;;;0.00;0.00;;;19.30;84.10;;;;;;4990666;28;20069;-69
2023/09/06 02:17:20;;;;;;;0.00;0.00;;;19.30;84.10;;;;;;4990243;28;20054;-69
2023/09/06 02:19:45;;;;;;;0.00;0.00;;;19.30;84.10;;;;;;4991454;28;20094;-69
2023/09/06 02:22:11;;;;;;;0.00;0.00;;;19.20;84.10;;;;;;4990586;28;20093;-69
2023/09/06 02:24:39;;;;;;;0.00;0.00;;;19.20;84.10;;;;;;4990186;28;20053;-69
2023/09/06 02:27:05;;;;;;;0.00;0.00;;;19.20;84.10;;;;;;4990488;28;20050;-69
2023/09/06 02:29:31;;;;;;;0.10;0.10;;;19.20;84.20;;;;;;4990424;28;20050;-69
2023/09/06 02:31:56;;;;;;;0.00;0.00;;;19.20;84.20;;;;;;4990584;28;20113;-69
2023/09/06 02:34:22;;;;;;;0.00;0.00;;;19.20;84.10;;;;;;4980605;28;20056;-69
2023/09/06 02:36:47;;;;;;;0.00;0.00;;;19.10;84.10;;;;;;4989988;28;20030;-69
2023/09/06 02:39:13;;;;;;;0.00;0.00;;;19.10;84.20;;;;;;4973074;28;20043;-69
2023/09/06 02:41:39;;;;;;;0.00;0.00;;;19.10;84.20;;;;;;4990280;28;20499;-69
2023/09/06 02:44:05;;;;;;;0.47;0.47;;;19.10;84.20;;;;;;4990209;28;20077;-69
2023/09/06 02:46:33;;;;;;;0.00;0.00;;;19.10;84.20;;;;;;4990106;28;20580;-69
2023/09/06 02:49:11;;;;;;;0.00;0.00;;;19.10;84.40;;;;;;4989921;28;20055;-69
2023/09/06 02:51:38;;;;;;;0.00;0.00;;;19.10;84.40;;;;;;4989929;28;20093;-69
2023/09/06 02:54:03;;;;;;;0.00;0.00;;;19.10;84.50;;;;;;4972931;28;20471;-69
2023/09/06 02:56:29;;;;;;;0.00;0.00;;;19.10;84.50;;;;;;4990110;28;20050;-69
2023/09/06 02:58:54;;;;;;;0.00;0.00;;;19.00;84.50;;;;;;5003677;28;20081;-68
2023/09/06 03:01:20;;;;;;;0.10;0.10;;;19.00;84.40;;;;;;5009125;28;20050;-68
2023/09/06 03:03:51;;;;;;;0.00;0.00;;;19.00;84.40;;;;;;5009453;28;20049;-68
2023/09/06 03:06:32;;;;;;;0.00;0.00;;;19.00;84.40;;;;;;5009628;28;20077;-69
2023/09/06 03:08:59;;;;;;;0.00;0.00;;;19.00;84.50;;;;;;5006675;28;20036;-68
2023/09/06 03:11:24;;;;;;;0.00;0.00;;;18.90;84.50;;;;;;4989389;28;20454;-69
2023/09/06 03:13:55;;;;;;;0.00;0.00;;;18.90;84.40;;;;;;4994231;28;20045;-69
2023/09/06 03:16:22;;;;;;;0.00;0.00;;;18.80;84.40;;;;;;5009339;28;20059;-69
2023/09/06 03:18:52;;;;;;;0.10;0.10;;;18.80;84.30;;;;;;5008477;28;20128;-69
2023/09/06 03:21:18;;;;;;;0.03;0.03;;;18.80;84.30;;;;;;5008787;28;20054;-69
2023/09/06 03:23:45;;;;;;;0.00;0.00;;;18.70;84.20;;;;;;5002570;28;20300;-69
2023/09/06 03:26:12;;;;;;;0.00;0.00;;;18.70;84.20;;;;;;4988762;28;20069;-69
2023/09/06 03:28:40;;;;;;;0.10;0.05;;;18.70;84.20;;;;;;4971765;28;20058;-69
2023/09/06 03:31:09;;;;;;;0.00;0.00;;;18.70;84.20;;;;;;4990392;28;20038;-68
2023/09/06 03:33:39;;;;;;;0.00;0.00;;;18.70;84.10;;;;;;4976000;28;20785;-69
2023/09/06 03:36:07;;;;;;;0.00;0.00;;;18.60;84.10;;;;;;5010650;28;20060;-69
2023/09/06 03:38:36;;;;;;;0.00;0.00;;;18.60;84.10;;;;;;5028393;28;20077;-69
2023/09/06 03:41:07;;;;;;;0.00;0.00;;;18.60;84.10;;;;;;5029000;28;20092;-69
2023/09/06 03:43:33;;;;;;;0.00;0.00;;;18.60;84.00;;;;;;5025224;28;20125;-69
2023/09/06 03:46:09;;;;;;;0.00;0.00;;;18.50;84.10;;;;;;4997063;28;20079;-69
2023/09/06 03:48:35;;;;;;;0.00;0.00;;;18.50;84.10;;;;;;5015064;28;20056;-69
2023/09/06 03:51:01;;;;;;;0.00;0.00;;;18.50;84.10;;;;;;5032605;28;20053;-69
2023/09/06 03:53:27;;;;;;;0.00;0.00;;;18.50;84.10;;;;;;5014261;28;20055;-69
2023/09/06 03:55:57;;;;;;;0.00;0.00;;;18.50;84.10;;;;;;5032492;28;20625;-69
2023/09/06 03:58:29;;;;;;;0.00;0.00;;;18.50;84.00;;;;;;5008195;28;20430;-69
2023/09/06 04:00:55;;;;;;;0.00;0.00;;;18.50;84.10;;;;;;4992708;28;20540;-69
2023/09/06 04:03:22;;;;;;;0.00;0.00;;;18.40;84.10;;;;;;4998032;28;20136;-69
2023/09/06 04:05:48;;;;;;;0.00;0.00;;;18.30;84.00;;;;;;5011673;28;20054;-69
2023/09/06 04:08:17;;;;;;;0.00;0.00;;;18.40;84.10;;;;;;5012391;28;20030;-69
2023/09/06 04:10:44;;;;;;;0.00;0.00;;;18.40;84.00;;;;;;4985931;28;20042;-69
2023/09/06 04:13:12;;;;;;;0.00;0.00;;;18.40;84.00;;;;;;4974490;28;20107;-69
2023/09/06 04:15:40;;;;;;;0.00;0.00;;;18.30;83.90;;;;;;4992820;28;20093;-69
2023/09/06 04:18:07;;;;;;;0.00;0.00;;;18.30;84.00;;;;;;4983894;28;20058;-69
2023/09/06 04:20:36;;;;;;;0.00;0.00;;;18.30;83.90;;;;;;4991073;28;20073;-69
2023/09/06 04:23:06;;;;;;;0.00;0.00;;;18.20;83.90;;;;;;4999799;28;20053;-68
2023/09/06 04:25:34;;;;;;;0.10;0.10;;;18.20;83.90;;;;;;4996256;28;20046;-69
2023/09/06 04:28:07;;;;;;;0.00;0.00;;;18.20;83.90;;;;;;4980424;28;20054;-69
2023/09/06 04:30:35;;;;;;;0.00;0.00;;;18.20;83.90;;;;;;4991162;28;20096;-69
2023/09/06 04:33:03;;;;;;;0.00;0.00;;;18.10;83.80;;;;;;5004477;28;20052;-69
2023/09/06 04:35:34;;;;;;;0.00;0.00;;;18.10;83.80;;;;;;5009889;28;20053;-69
2023/09/06 04:38:02;;;;;;;0.00;0.00;;;18.10;83.80;;;;;;5010480;28;20425;-69
2023/09/06 04:40:29;;;;;;;0.00;0.00;;;18.10;83.80;;;;;;5008145;28;20046;-69
2023/09/06 04:42:55;;;;;;;0.00;0.00;;;18.10;83.70;;;;;;5006162;28;20057;-69
2023/09/06 04:45:20;;;;;;;0.00;0.00;;;18.00;83.70;;;;;;5004909;28;20042;-69
2023/09/06 04:47:46;;;;;;;0.00;0.00;;;18.00;83.80;;;;;;4994761;28;20080;-69
2023/09/06 04:50:11;;;;;;;0.00;0.00;;;18.00;83.80;;;;;;5005488;28;20133;-69
2023/09/06 04:52:48;;;;;;;0.00;0.00;;;17.90;83.80;;;;;;4997320;28;20192;-69
2023/09/06 04:55:14;;;;;;;0.00;0.00;;;18.00;83.90;;;;;;4996257;28;20498;-69
2023/09/06 04:57:41;;;;;;;0.00;0.00;;;17.90;84.00;;;;;;4983138;28;20451;-69
2023/09/06 05:00:30;;;;;;;0.00;0.00;;;17.90;84.00;;;;;;4973864;28;20042;-68
2023/09/06 05:02:57;;;;;;;0.00;0.00;;;17.90;84.00;;;;;;4977286;28;20046;-69
2023/09/06 05:05:23;;;;;;;0.00;0.00;;;17.90;84.00;;;;;;4985669;28;20125;-69
2023/09/06 05:07:50;;;;;;;0.00;0.00;;;17.80;84.00;;;;;;4988959;28;20046;-68
2023/09/06 05:10:15;;;;;;;0.00;0.00;;;17.80;83.90;;;;;;4975507;28;20050;-69
2023/09/06 05:12:41;;;;;;;0.00;0.00;;;17.90;83.90;;;;;;4975388;28;20052;-68
2023/09/06 05:15:08;;;;;;;0.00;0.00;;;17.80;83.80;;;;;;4990305;28;20116;-69
2023/09/06 05:17:35;;;;;;;0.00;0.00;;;17.80;83.80;;;;;;4990987;28;20068;-68
2023/09/06 05:20:27;;;;;;;0.00;0.00;;;17.80;83.80;;;;;;4980584;28;20055;-68
2023/09/06 05:22:54;;;;;;;0.00;0.00;;;17.80;83.90;;;;;;4978690;28;20065;-69
2023/09/06 05:25:20;;;;;;;0.00;0.00;;;17.80;83.90;;;;;;4971025;28;20046;-68
2023/09/06 05:27:45;;;;;;;0.00;0.00;;;17.80;83.90;;;;;;4977732;28;20042;-68
2023/09/06 05:30:11;;;;;;;0.00;0.00;;;17.80;84.00;;;;;;4975916;28;20455;-69
2023/09/06 05:32:37;;;;;;;0.00;0.00;;;17.80;83.90;;;;;;4979987;28;20105;-71
2023/09/06 05:35:03;;;;;;;0.00;0.00;;;17.80;83.90;;;;;;4977828;28;20047;-71
2023/09/06 05:37:29;;;;;;;0.00;0.00;;;17.80;83.90;;;;;;4977112;28;20046;-70
2023/09/06 05:39:55;;;;;;;0.00;0.00;;;17.80;84.00;;;;;;4971237;28;20045;-69
2023/09/06 05:42:21;;;;;;;0.00;0.00;;;17.90;84.00;;;;;;4976124;28;20054;-69
2023/09/06 05:44:46;;;;;;;0.00;0.00;;;17.90;83.90;;;;;;4973309;28;20077;-70
2023/09/06 05:47:12;;;;;;;0.00;0.00;;;17.90;84.00;;;;;;4969850;28;20046;-69
2023/09/06 05:49:37;;;;;;;0.00;0.00;;;18.00;84.10;;;;;;4974240;28;20070;-69
2023/09/06 05:52:03;;;;;;;0.00;0.00;;;18.00;84.20;;;;;;4978444;28;20081;-70
2023/09/06 05:54:29;;;;;;;0.00;0.00;;;18.00;84.20;;;;;;4967554;28;20586;-70
2023/09/06 05:56:54;;;;;;;0.00;0.00;;;18.00;84.10;;;;;;4965461;28;20051;-70
2023/09/06 05:59:21;;;;;;;0.00;0.00;;;18.00;84.10;;;;;;4971556;28;20050;-69
2023/09/06 06:01:46;;;;;;;0.00;0.00;;;18.10;84.10;;;;;;4976313;28;20078;-69
2023/09/06 06:04:13;;;;;;;0.00;0.00;;;18.10;84.10;;;;;;4969195;28;20647;-69
2023/09/06 06:06:40;;;;;;;0.00;0.00;;;18.10;84.10;;;;;;4959341;28;20057;-69
2023/09/06 06:09:06;;;;;;;0.00;0.00;;;18.10;84.10;;;;;;4971894;28;21213;-69
2023/09/06 06:11:31;;;;;;;0.00;0.00;;;18.20;84.10;;;;;;4972194;28;20045;-69
2023/09/06 06:13:57;;;;;;;0.00;0.00;;;18.20;84.10;;;;;;4977670;28;20042;-69
2023/09/06 06:16:23;;;;;;;0.00;0.00;;;18.20;84.30;;;;;;4975883;28;20046;-70
2023/09/06 06:18:48;;;;;;;0.00;0.00;;;18.20;84.30;;;;;;4976227;28;20038;-71
2023/09/06 06:21:14;;;;;;;0.00;0.00;;;18.30;84.40;;;;;;4997326;28;20062;-65
2023/09/06 06:23:43;;;;;;;0.00;0.00;;;18.40;85.00;;;;;;4993639;28;20073;-70
2023/09/06 06:26:09;;;;;;;0.00;0.00;;;18.50;85.00;;;;;;4970868;28;20109;-70
2023/09/06 06:28:35;;;;;;;0.00;0.00;;;18.60;84.80;;;;;;4984286;28;20073;-71
2023/09/06 06:31:00;;;;;;;0.00;0.00;;;18.60;84.60;;;;;;5001153;28;20050;-70
2023/09/06 06:33:26;;;;;;;0.00;0.00;;;18.80;84.60;;;;;;5000610;28;20403;-68
2023/09/06 06:35:52;;;;;;;0.00;0.00;;;18.70;84.50;;;;;;5000296;28;20399;-68
2023/09/06 06:38:17;;;;;;;0.05;0.05;;;18.80;84.70;;;;;;5006227;28;20136;-68
2023/09/06 06:40:43;;;;;;;0.00;0.00;;;18.80;84.70;;;;;;4995539;28;20774;-67
2023/09/06 06:43:08;;;;;;;0.00;0.00;;;18.80;84.60;;;;;;4991690;28;20051;-68
2023/09/06 06:45:34;;;;;;;0.00;0.00;;;18.90;84.60;;;;;;4991314;28;20082;-67
2023/09/06 06:48:00;;;;;;;0.00;0.00;;;18.90;84.60;;;;;;4989910;28;20054;-68
2023/09/06 06:50:26;;;;;;;0.00;0.00;;;19.00;84.70;;;;;;4972968;28;20046;-67
2023/09/06 06:52:51;;;;;;;0.00;0.00;;;19.00;84.70;;;;;;4999153;28;20050;-67
2023/09/06 06:55:17;;;;;;;0.00;0.00;;;19.00;84.50;;;;;;4982485;28;20056;-67
2023/09/06 06:57:42;;;;;;;0.00;0.00;;;19.10;84.50;;;;;;4991539;28;20459;-67
2023/09/06 07:00:11;;;;;;;0.00;0.00;;;19.10;84.50;;;;;;5001342;28;20870;-66
2023/09/06 07:02:38;;;;;;;0.00;0.00;;;19.20;84.50;;;;;;4993771;28;20054;-67
2023/09/06 07:05:03;;;;;;;0.00;0.00;;;19.20;84.60;;;;;;4996473;28;20078;-67
2023/09/06 07:07:29;;;;;;;0.00;0.00;;;19.20;85.00;;;;;;5002787;28;20085;-67
2023/09/06 07:09:55;;;;;;;0.00;0.00;;;19.30;85.30;;;;;;5003532;28;20038;-67
2023/09/06 07:12:20;;;;;;;0.00;0.00;;;19.30;85.00;;;;;;4995040;28;20057;-67
2023/09/06 07:14:46;;;;;;;0.00;0.00;;;19.40;85.00;;;;;;4996325;28;20049;-67
2023/09/06 07:17:11;;;;;;;0.00;0.00;;;19.40;85.10;;;;;;4988937;28;20438;-67
2023/09/06 07:19:37;;;;;;;0.00;0.00;;;19.50;84.80;;;;;;4999298;28;20096;-67
2023/09/06 07:22:03;;;;;;;0.00;0.00;;;19.50;84.90;;;;;;4997841;28;20422;-67
2023/09/06 07:24:29;;;;;;;0.20;0.20;;;19.60;84.60;;;;;;4992952;28;20113;-67
2023/09/06 07:26:54;;;;;;;0.00;0.00;;;19.60;84.90;;;;;;4997287;28;20094;-67
2023/09/06 07:29:20;;;;;;;0.00;0.00;;;19.70;84.60;;;;;;4998951;28;20120;-66
2023/09/06 07:31:46;;;;;;;0.00;0.00;;;19.70;84.40;;;;;;5001907;28;20614;-67
2023/09/06 07:34:12;;;;;;;0.00;0.00;;;19.80;84.10;;;;;;4999422;28;20081;-66
2023/09/06 07:36:38;;;;;;;0.00;0.00;;;19.90;83.90;;;;;;4999064;28;20104;-66
2023/09/06 07:39:04;;;;;;;0.00;0.00;;;19.90;84.00;;;;;;5000045;28;20139;-66
2023/09/06 07:41:29;;;;;;;0.00;0.00;;;20.00;83.70;;;;;;5003947;28;20062;-66
2023/09/06 07:43:55;;;;;;;0.03;0.03;;;20.00;83.50;;;;;;4992883;28;20100;-67
2023/09/06 07:46:25;;;;;;;0.00;0.00;;;20.00;83.90;;;;;;4992578;28;20038;-66
2023/09/06 07:48:51;;;;;;;0.05;0.05;;;20.10;83.70;;;;;;4977617;28;20785;-66
2023/09/06 07:51:16;;;;;;;0.00;0.00;;;20.10;83.70;;;;;;4993294;28;20063;-66
2023/09/06 07:53:43;;;;;;;0.00;0.00;;;20.30;83.80;;;;;;4992033;28;20055;-66
2023/09/06 07:56:08;;;;;;;0.25;0.25;;;20.30;83.50;;;;;;5008013;28;20046;-66
2023/09/06 07:58:34;;;;;;;0.00;0.00;;;20.30;83.30;;;;;;5011180;28;20112;-66
2023/09/06 08:01:00;;;;;;;0.30;0.30;;;20.30;83.00;;;;;;5003660;28;20045;-65
2023/09/06 08:03:26;;;;;;;0.00;0.00;;;20.40;82.90;;;;;;5030270;28;20147;-66
2023/09/06 08:05:52;;;;;;;0.00;0.00;;;20.40;82.70;;;;;;5009255;28;20038;-67
2023/09/06 08:08:17;;;;;;;0.75;0.75;;;20.50;82.60;;;;;;4992770;28;20057;-65
2023/09/06 08:10:43;;;;;;;5.68;0.55;;;20.60;82.70;;;;;;4991391;28;20038;-66
2023/09/06 08:13:10;;;;;;;0.00;0.00;;;20.70;82.60;;;;;;4991546;28;20062;-66
2023/09/06 08:15:37;;;;;;;0.00;0.00;;;20.70;82.50;;;;;;5007827;28;20085;-66
2023/09/06 08:18:03;;;;;;;0.00;0.00;;;20.80;82.50;;;;;;5001783;28;20089;-66
2023/09/06 08:20:30;;;;;;;0.00;0.00;;;20.90;82.30;;;;;;5009848;28;20115;-67
2023/09/06 08:22:55;;;;;;;0.20;0.20;;;20.90;82.00;;;;;;4983528;28;20141;-68
2023/09/06 08:25:21;;;;;;;0.00;0.00;;;21.00;82.10;;;;;;4989797;28;20463;-68
2023/09/06 08:27:49;;;;;;;0.00;0.00;;;21.10;82.00;;;;;;4990273;28;20534;-69
2023/09/06 08:30:16;;;;;;;0.00;0.00;;;21.10;81.90;;;;;;4989551;28;20038;-66
2023/09/06 08:32:43;;;;;;;0.00;0.00;;;21.10;81.70;;;;;;4988664;28;20085;-65
2023/09/06 08:35:14;;;;;;;0.10;0.10;;;21.20;81.70;;;;;;4990140;28;20554;-66
2023/09/06 08:37:45;;;;;;;0.00;0.00;;;21.30;81.60;;;;;;5008369;28;20526;-65
2023/09/06 08:40:11;;;;;;;0.00;0.00;;;21.40;81.40;;;;;;4975817;28;20121;-65
2023/09/06 08:42:38;;;;;;;0.10;0.10;;;21.50;81.40;;;;;;4989788;28;20157;-65
2023/09/06 08:45:07;;;;;;;0.00;0.00;;;21.60;81.20;;;;;;4991237;28;20088;-66
2023/09/06 08:47:33;;;;;;;0.00;0.00;;;21.60;81.10;;;;;;4990243;28;20439;-66
2023/09/06 08:50:00;;;;;;;0.00;0.00;;;21.70;81.10;;;;;;4990831;28;20046;-65
2023/09/06 08:52:25;;;;;;;0.00;0.00;;;21.80;80.50;;;;;;4980585;28;20049;-65
2023/09/06 08:54:52;;;;;;;0.00;0.00;;;21.90;80.50;;;;;;5009711;28;20033;-66
2023/09/06 08:57:19;;;;;;;0.10;0.10;;;21.90;80.10;;;;;;5002730;28;20038;-65
2023/09/06 08:59:46;;;;;;;0.00;0.00;;;22.00;79.90;;;;;;4992127;28;20042;-66
2023/09/06 09:02:13;;;;;;;1.05;1.02;;;22.00;79.90;;;;;;4998569;28;20046;-66
2023/09/06 09:04:42;;;;;;;0.10;0.10;;;22.10;79.40;;;;;;5005225;28;20840;-66
2023/09/06 09:07:11;;;;;;;1.77;1.02;;;22.20;79.30;;;;;;5002856;28;20453;-68
2023/09/06 09:09:56;;;;;;;0.00;0.00;;;22.30;79.20;;;;;;5008695;28;20042;-66
2023/09/06 09:12:29;;;;;;;0.00;0.00;;;22.40;79.00;;;;;;4990366;28;20058;-67
2023/09/06 09:14:56;;;;;;;0.00;0.00;;;22.50;78.40;;;;;;4989716;28;20049;-66
2023/09/06 09:17:23;;;;;;;0.00;0.00;;;22.50;78.30;;;;;;4989920;28;20086;-67
2023/09/06 09:19:54;;;;;;;0.00;0.00;;;22.60;77.90;;;;;;4990614;28;20089;-66
2023/09/06 09:22:28;;;;;;;;;;;22.70;78.40;;;;;;4998588;28;20133;-67
2023/09/06 09:25:10;;;;;;;0.00;0.00;;;22.80;78.00;;;;;;5009527;28;19925;-66
2023/09/06 09:27:37;;;;;;;0.00;0.00;;;22.90;77.60;;;;;;4995643;28;20055;-67
2023/09/06 09:30:07;;;;;;;0.00;0.00;;;23.00;78.00;;;;;;4995837;28;20117;-67
2023/09/06 09:32:33;;;;;;;0.55;0.55;;;23.00;77.30;;;;;;4996007;28;20139;-67
2023/09/06 09:34:59;;;;;;;0.00;0.00;;;23.10;77.50;;;;;;5006462;28;20038;-67
2023/09/06 09:37:29;;;;;;;0.25;0.25;;;23.20;77.70;;;;;;5009679;28;20053;-67
2023/09/06 09:39:55;;;;;;;0.00;0.00;;;23.30;77.70;;;;;;5009749;28;20067;-68
2023/09/06 09:42:21;;;;;;;0.00;0.00;;;23.40;77.60;;;;;;5005893;28;20411;-67
2023/09/06 09:45:00;;;;;;;0.20;0.20;;;23.40;76.20;;;;;;4990439;28;20038;-66
2023/09/06 09:47:28;;;;;;;1.65;0.38;;;23.50;75.90;;;;;;4989707;28;20055;-67
2023/09/06 09:49:55;;;;;;;0.00;0.00;;;23.60;76.80;;;;;;4989325;28;20053;-68
2023/09/06 09:52:25;;;;;;;0.00;0.00;;;23.70;77.00;;;;;;4993651;28;20099;-67
2023/09/06 09:54:51;;;;;;;0.00;0.00;;;23.70;75.70;;;;;;4998936;28;20046;-67
2023/09/06 09:57:21;;;;;;;0.00;0.00;;;23.80;74.60;;;;;;4993707;28;20049;-67
2023/09/06 09:59:50;;;;;;;0.00;0.00;;;23.90;75.20;;;;;;5010458;28;20046;-68
2023/09/06 10:02:16;;;;;;;0.00;0.00;;;24.00;75.20;;;;;;5004984;28;20109;-67
2023/09/06 10:04:43;;;;;;;0.00;0.00;;;24.00;75.10;;;;;;4990936;28;20054;-67
2023/09/06 10:07:11;;;;;;;0.00;0.00;;;24.00;73.10;;;;;;4997418;28;20049;-67
2023/09/06 10:09:40;;;;;;;0.88;0.52;;;24.10;74.50;;;;;;4989698;28;20070;-67
2023/09/06 10:12:11;;;;;;;0.00;0.00;;;24.20;74.00;;;;;;4989459;28;20080;-69
2023/09/06 10:14:41;;;;;;;0.00;0.00;;;24.30;74.00;;;;;;4989610;28;20117;-67
2023/09/06 10:17:11;;;;;;;0.00;0.00;;;24.50;74.30;;;;;;4998493;28;20077;-68
2023/09/06 10:19:38;;;;;;;0.00;0.00;;;24.50;74.10;;;;;;4990916;28;20058;-68
2023/09/06 10:22:06;;;;;;;0.00;0.00;;;24.50;73.10;;;;;;4992333;28;20048;-68
2023/09/06 10:24:34;;;;;;;0.10;0.10;;;24.70;72.50;;;;;;4988526;28;20519;-68
2023/09/06 10:27:02;;;;;;;0.00;0.00;;;24.70;72.90;;;;;;5007393;28;20048;-67
2023/09/06 10:29:30;;;;;;;0.00;0.00;;;24.80;73.70;;;;;;4993201;28;20049;-69
2023/09/06 10:32:03;;;;;;;0.00;0.00;;;24.90;73.10;;;;;;5005604;28;20046;-68
2023/09/06 10:34:36;;;;;;;0.00;0.00;;;25.00;72.90;;;;;;4995059;28;20038;-68
2023/09/06 10:37:06;;;;;;;1.08;0.88;;;25.10;71.60;;;;;;4992905;28;20523;-69
2023/09/06 10:39:31;;;;;;;0.00;0.00;;;25.10;71.80;;;;;;4988910;28;20414;-69
2023/09/06 10:42:13;;;;;;;0.00;0.00;;;25.20;71.80;;;;;;4989376;28;20042;-68
2023/09/06 10:44:53;;;;;;;0.00;0.00;;;25.30;70.60;;;;;;4989621;28;20222;-68
2023/09/06 10:47:35;;;;;;;0.00;0.00;;;25.40;70.90;;;;;;5003496;28;20112;-69
2023/09/06 10:50:19;;;;;;;0.00;0.00;;;25.50;71.70;;;;;;4994874;28;20045;-69
2023/09/06 10:52:58;;;;;;;0.00;0.00;;;25.50;71.40;;;;;;5003466;28;20545;-68
2023/09/06 10:55:26;;;;;;;0.65;0.52;;;25.60;71.30;;;;;;5006845;28;20053;-69
2023/09/06 10:58:06;;;;;;;0.00;0.00;;;25.60;70.30;;;;;;4994814;28;20047;-69
2023/09/06 11:00:34;;;;;;;0.00;0.00;;;25.70;71.20;;;;;;4989404;28;20084;-69
2023/09/06 11:03:09;;;;;;;0.00;0.00;;;25.70;69.20;;;;;;5006667;28;20101;-68
2023/09/06 11:05:40;;;;;;;0.13;0.13;;;25.80;70.80;;;;;;5006657;28;20138;-69
2023/09/06 11:08:08;;;;;;;0.00;0.00;;;25.90;71.30;;;;;;5007850;28;20104;-69
2023/09/06 11:10:37;;;;;;;0.00;0.00;;;26.00;71.40;;;;;;4993811;28;20091;-68
2023/09/06 11:13:11;;;;;;;0.10;0.10;;;26.00;69.10;;;;;;4990488;28;20081;-69
2023/09/06 11:15:38;;;;;;;0.05;0.05;;;26.10;70.30;;;;;;4994322;28;20042;-69
2023/09/06 11:18:03;;;;;;;0.00;0.00;;;26.20;69.60;;;;;;4992731;28;20046;-69
2023/09/06 11:20:33;;;;;;;0.08;0.08;;;26.20;69.30;;;;;;4991339;28;20046;-69
2023/09/06 11:23:00;;;;;;;0.00;0.00;;;26.20;69.10;;;;;;4993161;28;20563;-69
2023/09/06 11:25:28;;;;;;;0.00;0.00;;;26.30;67.50;;;;;;4994140;28;20041;-69
2023/09/06 11:27:58;;;;;;;0.00;0.00;;;26.30;66.10;;;;;;4986808;28;20050;-69
2023/09/06 11:30:26;;;;;;;0.00;0.00;;;26.50;67.40;;;;;;4987202;28;20046;-69
2023/09/06 11:32:53;;;;;;;0.00;0.00;;;26.50;67.20;;;;;;4991593;28;20090;-69
2023/09/06 11:35:26;;;;;;;0.00;0.00;;;26.60;67.00;;;;;;4991114;28;20518;-69
2023/09/06 11:37:54;;;;;;;1.08;0.35;;;26.70;66.50;;;;;;4987737;28;20062;-70
2023/09/06 11:40:21;;;;;;;0.00;0.00;;;26.70;66.10;;;;;;4984675;28;20046;-69
2023/09/06 11:42:59;;;;;;;0.00;0.00;;;26.80;66.40;;;;;;4992037;28;20046;-69
2023/09/06 11:45:28;;;;;;;0.22;0.22;;;26.80;65.80;;;;;;4962249;28;20077;-69
2023/09/06 11:47:56;;;;;;;0.00;0.00;;;26.90;67.60;;;;;;4988986;28;20057;-69
2023/09/06 11:50:23;;;;;;;0.00;0.00;;;27.00;68.10;;;;;;4999347;28;20042;-69
2023/09/06 11:52:50;;;;;;;0.00;0.00;;;27.00;63.90;;;;;;4990077;28;20058;-69
2023/09/06 11:55:20;;;;;;;0.00;0.00;;;27.10;65.50;;;;;;4987749;28;20046;-69
2023/09/06 11:57:51;;;;;;;0.10;0.10;;;27.20;66.00;;;;;;4996826;28;20050;-69
2023/09/06 12:00:27;;;;;;;0.00;0.00;;;27.20;65.20;;;;;;4989941;28;20045;-69
2023/09/06 12:03:08;;;;;;;0.00;0.00;;;27.30;66.30;;;;;;4988175;28;20050;-69
2023/09/06 12:05:38;;;;;;;0.00;0.00;;;27.30;62.50;;;;;;4991147;28;20085;-69
2023/09/06 12:08:07;;;;;;;0.00;0.00;;;27.40;63.40;;;;;;4989244;28;20145;-67
2023/09/06 12:10:34;;;;;;;0.00;0.00;;;27.50;63.20;;;;;;4992004;28;20530;-67
2023/09/06 12:13:00;;;;;;;0.00;0.00;;;27.60;64.50;;;;;;4996566;28;20392;-67
2023/09/06 12:15:27;;;;;;;0.00;0.00;;;27.70;65.50;;;;;;4991953;28;20089;-68
2023/09/06 12:17:54;;;;;;;0.00;0.00;;;27.80;63.00;;;;;;4999399;28;20121;-67
2023/09/06 12:20:23;;;;;;;0.00;0.00;;;27.90;62.60;;;;;;4986196;28;20101;-68
2023/09/06 12:22:52;;;;;;;0.00;0.00;;;28.00;61.90;;;;;;4995715;28;20046;-68
2023/09/06 12:25:19;;;;;;;0.00;0.00;;;28.10;62.00;;;;;;4987843;28;20096;-67
2023/09/06 12:27:48;;;;;;;0.00;0.00;;;28.20;61.30;;;;;;4995501;28;20062;-68
2023/09/06 12:30:18;;;;;;;0.00;0.00;;;28.30;59.10;;;;;;4991692;28;20049;-67
2023/09/06 12:32:45;;;;;;;0.08;0.08;;;28.40;61.20;;;;;;5003657;28;20054;-67
2023/09/06 12:35:11;;;;;;;0.00;0.00;;;28.50;61.50;;;;;;4996617;28;20046;-68
2023/09/06 12:37:38;;;;;;;0.00;0.00;;;28.50;60.60;;;;;;4988931;28;20141;-67
2023/09/06 12:40:11;;;;;;;0.00;0.00;;;28.60;58.60;;;;;;4988195;28;22686;-67
2023/09/06 12:42:42;;;;;;;0.00;0.00;;;28.70;59.40;;;;;;4989956;28;20682;-69
2023/09/06 12:45:09;;;;;;;0.00;0.00;;;28.70;57.10;;;;;;4998224;28;20061;-70
2023/09/06 12:47:37;;;;;;;0.00;0.00;;;28.80;58.30;;;;;;4997740;28;21284;-69
2023/09/06 12:50:05;;;;;;;0.10;0.10;;;28.80;58.70;;;;;;5002546;28;20038;-67
2023/09/06 12:52:32;;;;;;;0.00;0.00;;;28.90;59.90;;;;;;4996353;28;20062;-67