Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:57;;;;;;;12.95;11.38;;;13.50;94.90;;;;;;5048869;28;20029;-87
2021/05/15 00:03:22;;;;;;;14.15;12.07;;;13.50;94.90;;;;;;5048983;28;20071;-86
2021/05/15 00:05:48;;;;;;;14.68;12.25;;;13.40;94.90;;;;;;5050063;28;20100;-87
2021/05/15 00:08:14;;;;;;;15.15;12.57;;;13.40;95.00;;;;;;5051876;28;20036;-85
2021/05/15 00:10:40;;;;;;;13.70;12.40;;;13.40;95.00;;;;;;5046464;28;20288;-87
2021/05/15 00:13:05;;;;;;;14.43;13.00;;;13.40;95.00;;;;;;5048980;28;20433;-86
2021/05/15 00:15:31;;;;;;;13.05;11.80;;;13.30;95.00;;;;;;5034106;28;20464;-87
2021/05/15 00:17:57;;;;;;;13.48;12.18;;;13.30;94.90;;;;;;5050961;28;20017;-86
2021/05/15 00:20:23;;;;;;;13.95;12.55;;;13.40;95.00;;;;;;5045539;28;20033;-87
2021/05/15 00:22:49;;;;;;;13.80;12.40;;;13.30;95.00;;;;;;5032421;28;20478;-86
2021/05/15 00:25:18;;;;;;;14.32;12.88;;;13.40;95.20;;;;;;5044654;28;20028;-85
2021/05/15 00:27:43;;;;;;;14.45;13.02;;;13.40;95.10;;;;;;5049450;28;20025;-86
2021/05/15 00:30:15;;;;;;;15.85;13.20;;;13.40;95.30;;;;;;5046118;28;20111;-86
2021/05/15 00:32:41;;;;;;;14.65;12.77;;;13.40;95.00;;;;;;5050088;28;20407;-86
2021/05/15 00:35:08;;;;;;;16.45;12.77;;;13.40;95.10;;;;;;5052045;28;20067;-86
2021/05/15 00:37:34;;;;;;;14.57;12.68;;;13.40;95.00;;;;;;5032950;28;20071;-86
2021/05/15 00:40:00;;;;;;;14.77;12.73;;;13.40;95.00;;;;;;5047992;28;20407;-85
2021/05/15 00:42:26;;;;;;;13.45;12.15;;;13.50;95.00;;;;;;5047799;28;20032;-86
2021/05/15 00:44:52;;;;;;;14.77;13.30;;;13.50;94.80;;;;;;5048767;28;20037;-86
2021/05/15 00:47:20;;;;;;;14.35;12.95;;;13.50;94.90;;;;;;5050433;28;20143;-86
2021/05/15 00:49:47;;;;;;;14.68;12.98;;;13.50;94.80;;;;;;5050360;28;20068;-86
2021/05/15 00:52:13;;;;;;;13.95;12.13;;;13.50;94.60;;;;;;5032950;28;20420;-85
2021/05/15 00:54:41;;;;;;;15.07;12.65;;;13.50;94.60;;;;;;5050184;28;20062;-86
2021/05/15 00:57:09;;;;;;;15.57;12.88;;;13.50;94.70;;;;;;5049309;28;20025;-86
2021/05/15 00:59:36;;;;;;;14.93;12.75;;;13.50;94.70;;;;;;5044961;28;20098;-85
2021/05/15 01:02:03;;;;;;;13.43;12.07;;;13.50;94.70;;;;;;5050377;28;20401;-87
2021/05/15 01:04:29;;;;;;;14.10;12.75;;;13.50;94.70;;;;;;5029986;28;20186;-86
2021/05/15 01:06:55;;;;;;;14.55;13.07;;;13.50;94.70;;;;;;5046506;28;20543;-85
2021/05/15 01:09:20;;;;;;;13.20;11.90;;;13.40;94.50;;;;;;5047986;28;20526;-86
2021/05/15 01:11:47;;;;;;;13.35;11.98;;;13.50;94.70;;;;;;5047282;28;20047;-86
2021/05/15 01:14:14;;;;;;;14.07;12.57;;;13.40;94.60;;;;;;5050491;28;20559;-86
2021/05/15 01:16:39;;;;;;;14.68;12.38;;;13.50;94.60;;;;;;5031934;28;20028;-86
2021/05/15 01:19:06;;;;;;;14.73;13.23;;;13.50;94.50;;;;;;5046868;28;20040;-86
2021/05/15 01:21:33;;;;;;;14.20;12.75;;;13.50;94.70;;;;;;5043850;28;20025;-86
2021/05/15 01:23:59;;;;;;;13.95;12.40;;;13.40;94.60;;;;;;5046752;28;20035;-86
2021/05/15 01:26:28;;;;;;;13.70;12.27;;;13.40;94.70;;;;;;5034619;28;20029;-85
2021/05/15 01:28:59;;;;;;;16.67;12.68;;;13.40;94.70;;;;;;5048598;28;20060;-86
2021/05/15 01:31:25;;;;;;;14.85;13.35;;;13.40;94.80;;;;;;5045698;28;20025;-86
2021/05/15 01:33:51;;;;;;;16.00;13.07;;;13.30;94.70;;;;;;5048020;28;20021;-85
2021/05/15 01:36:17;;;;;;;17.02;13.38;;;13.30;94.80;;;;;;5046841;28;20094;-85
2021/05/15 01:38:43;;;;;;;14.27;12.88;;;13.30;94.70;;;;;;5046826;28;20036;-86
2021/05/15 01:41:12;;;;;;;15.07;13.23;;;13.20;94.90;;;;;;5050340;28;20107;-86
2021/05/15 01:43:38;;;;;;;14.32;12.30;;;13.10;94.90;;;;;;5046666;28;20112;-86
2021/05/15 01:46:06;;;;;;;14.90;13.50;;;13.10;95.00;;;;;;5046915;28;20029;-86
2021/05/15 01:48:32;;;;;;;15.13;13.63;;;13.00;95.00;;;;;;5046920;28;20041;-85
2021/05/15 01:50:58;;;;;;;15.23;13.65;;;13.00;95.10;;;;;;5046464;28;20057;-86
2021/05/15 01:53:25;;;;;;;14.88;13.38;;;12.90;95.20;;;;;;5041867;28;20481;-87
2021/05/15 01:55:53;;;;;;;15.48;13.98;;;12.90;95.20;;;;;;5048618;28;20033;-85
2021/05/15 01:58:18;;;;;;;15.77;14.18;;;12.90;95.30;;;;;;5039380;28;20247;-86
2021/05/15 02:00:44;;;;;;;15.50;13.95;;;12.80;95.30;;;;;;5039170;28;20139;-86
2021/05/15 02:03:10;;;;;;;15.63;14.02;;;12.80;95.40;;;;;;5047566;28;20036;-87
2021/05/15 02:05:36;;;;;;;15.38;13.82;;;12.80;95.40;;;;;;5046666;28;20385;-86
2021/05/15 02:08:02;;;;;;;15.77;13.80;;;12.80;95.40;;;;;;5048463;28;20079;-85
2021/05/15 02:10:28;;;;;;;15.88;12.95;;;12.80;95.40;;;;;;5047378;28;20029;-85
2021/05/15 02:12:54;;;;;;;14.05;12.65;;;12.80;95.50;;;;;;5048015;28;20082;-85
2021/05/15 02:15:19;;;;;;;14.95;13.45;;;12.90;95.30;;;;;;5031902;28;20032;-86
2021/05/15 02:17:45;;;;;;;16.73;14.93;;;12.90;95.20;;;;;;5029937;28;20526;-86
2021/05/15 02:20:11;;;;;;;14.90;13.35;;;13.00;95.10;;;;;;5050073;28;20032;-86
2021/05/15 02:22:37;;;;;;;14.18;12.77;;;13.00;95.20;;;;;;5021094;28;20120;-85
2021/05/15 02:25:04;;;;;;;14.85;13.18;;;13.00;95.20;;;;;;5048805;28;20503;-85
2021/05/15 02:27:29;;;;;;;15.07;13.57;;;13.00;95.30;;;;;;5037852;28;20481;-86
2021/05/15 02:29:55;;;;;;;16.08;14.13;;;13.10;95.20;;;;;;5038466;28;20061;-84
2021/05/15 02:32:21;;;;;;;15.52;13.93;;;13.10;95.10;;;;;;5049101;28;20024;-86
2021/05/15 02:34:46;;;;;;;15.13;13.52;;;13.10;95.10;;;;;;5040577;28;20405;-85
2021/05/15 02:37:12;;;;;;;15.70;13.68;;;13.10;95.20;;;;;;5049071;28;20108;-86
2021/05/15 02:39:38;;;;;;;15.38;13.77;;;13.10;95.10;;;;;;5045129;28;20067;-86
2021/05/15 02:42:04;;;;;;;15.60;14.00;;;13.00;95.00;;;;;;5050963;28;20052;-85
2021/05/15 02:44:29;;;;;;;15.50;13.90;;;13.10;95.10;;;;;;5052993;28;20384;-85
2021/05/15 02:46:55;;;;;;;15.50;13.82;;;13.00;95.00;;;;;;5052437;28;20017;-86
2021/05/15 02:49:21;;;;;;;15.55;13.25;;;13.00;95.10;;;;;;5035158;28;20041;-86
2021/05/15 02:51:46;;;;;;;15.15;13.65;;;13.00;95.00;;;;;;5052340;28;20481;-86
2021/05/15 02:54:12;;;;;;;14.38;12.98;;;13.10;95.00;;;;;;5052108;28;20032;-86
2021/05/15 02:56:37;;;;;;;15.48;12.95;;;13.10;94.80;;;;;;5045860;28;20021;-86
2021/05/15 02:59:03;;;;;;;14.77;13.38;;;13.10;94.80;;;;;;5053904;28;20032;-87
2021/05/15 03:01:30;;;;;;;13.60;12.20;;;13.10;94.70;;;;;;5049951;28;20517;-86
2021/05/15 03:03:55;;;;;;;13.52;12.05;;;13.10;94.80;;;;;;5051691;28;20554;-86
2021/05/15 03:06:21;;;;;;;13.90;12.48;;;13.20;94.70;;;;;;5051693;28;20048;-86
2021/05/15 03:08:46;;;;;;;13.10;11.80;;;13.20;94.70;;;;;;5050225;28;20036;-87
2021/05/15 03:11:12;;;;;;;13.55;12.15;;;13.20;94.70;;;;;;5053793;28;20017;-86
2021/05/15 03:13:39;;;;;;;13.77;12.35;;;13.20;94.70;;;;;;5050876;28;20032;-86
2021/05/15 03:16:04;;;;;;;13.20;11.85;;;13.30;94.80;;;;;;5049263;28;20036;-86
2021/05/15 03:18:30;;;;;;;13.30;11.98;;;13.30;94.70;;;;;;5052137;28;20029;-86
2021/05/15 03:20:56;;;;;;;13.85;11.65;;;13.30;94.80;;;;;;5031378;28;20500;-86
2021/05/15 03:23:22;;;;;;;14.40;11.93;;;13.30;95.10;;;;;;5052230;28;20533;-86
2021/05/15 03:25:48;;;;;;;12.82;11.63;;;13.40;94.70;;;;;;5049156;28;20025;-85
2021/05/15 03:28:14;;;;;;;14.02;11.35;;;13.40;94.60;;;;;;5048761;28;20033;-85
2021/05/15 03:30:40;;;;;;;12.63;11.43;;;13.50;94.60;;;;;;5034263;28;20029;-85
2021/05/15 03:33:06;;;;;;;13.55;11.63;;;13.50;94.70;;;;;;5047415;28;20009;-85
2021/05/15 03:35:32;;;;;;;12.95;11.55;;;13.50;94.60;;;;;;5051192;28;20056;-86
2021/05/15 03:37:58;;;;;;;13.13;10.77;;;13.60;94.50;;;;;;5027376;28;20033;-86
2021/05/15 03:40:25;;;;;;;12.75;10.77;;;13.50;94.40;;;;;;5046766;28;20032;-85
2021/05/15 03:42:54;;;;;;;14.13;10.27;;;13.60;94.50;;;;;;5049611;28;20045;-86
2021/05/15 03:45:20;;;;;;;11.43;10.10;;;13.60;94.30;;;;;;5047200;28;20366;-86
2021/05/15 03:47:46;;;;;;;11.75;10.40;;;13.60;94.40;;;;;;5049344;28;20100;-85
2021/05/15 03:50:12;;;;;;;10.65;9.43;;;13.70;94.50;;;;;;5050378;28;20330;-85
2021/05/15 03:52:38;;;;;;;10.43;9.27;;;13.70;94.20;;;;;;5046959;28;20017;-85
2021/05/15 03:55:05;;;;;;;10.40;9.40;;;13.70;94.20;;;;;;5048901;28;20036;-86
2021/05/15 03:57:30;;;;;;;11.02;9.93;;;13.70;94.10;;;;;;5050704;28;20025;-86
2021/05/15 03:59:56;;;;;;;10.82;9.68;;;13.70;94.20;;;;;;5046179;28;20029;-85
2021/05/15 04:02:23;;;;;;;12.55;9.70;;;13.70;94.30;;;;;;5025342;28;20025;-86
2021/05/15 04:04:50;;;;;;;11.30;9.52;;;13.70;94.10;;;;;;5050457;28;20036;-84
2021/05/15 04:07:16;;;;;;;10.98;9.88;;;13.80;94.20;;;;;;5044028;28;20029;-86
2021/05/15 04:09:42;;;;;;;10.45;9.45;;;13.80;94.50;;;;;;5050821;28;20056;-86
2021/05/15 04:12:08;;;;;;;12.43;9.63;;;13.80;94.20;;;;;;5051111;28;20059;-86
2021/05/15 04:19:31;;;;;;;11.23;9.55;;;13.90;94.10;;;;;;5048675;28;20480;-85
2021/05/15 04:21:57;;;;;;;10.55;9.45;;;13.90;94.00;;;;;;5050161;28;20029;-86
2021/05/15 04:24:25;;;;;;;12.30;9.85;;;14.00;94.10;;;;;;5051000;28;20027;-86
2021/05/15 04:26:55;;;;;;;11.43;8.82;;;14.00;93.80;;;;;;5049199;28;20029;-85
2021/05/15 04:29:21;;;;;;;;;;;14.10;93.70;;;;;;5050407;28;20048;-86
2021/05/15 04:31:48;;;;;;;9.85;7.75;;;14.10;93.70;;;;;;5046893;28;19987;-86
2021/05/15 04:34:13;;;;;;;10.30;7.47;;;14.10;93.40;;;;;;5050233;28;20161;-86
2021/05/15 04:36:39;;;;;;;9.68;8.02;;;14.10;93.50;;;;;;5048916;28;20021;-86
2021/05/15 04:39:06;;;;;;;9.10;7.82;;;14.20;93.50;;;;;;5048664;28;20040;-85
2021/05/15 04:41:32;;;;;;;8.18;7.38;;;14.20;93.30;;;;;;5048937;28;20021;-87
2021/05/15 04:43:57;;;;;;;7.38;6.68;;;14.20;93.00;;;;;;5046490;28;20033;-86
2021/05/15 04:46:23;;;;;;;8.93;7.05;;;14.20;93.00;;;;;;5046244;28;20036;-86
2021/05/15 04:48:49;;;;;;;13.63;6.85;;;14.20;92.70;;;;;;5049388;28;20045;-87
2021/05/15 04:51:14;;;;;;;7.75;6.78;;;14.20;92.80;;;;;;5048157;28;20096;-85
2021/05/15 04:53:40;;;;;;;9.70;6.70;;;14.10;92.70;;;;;;5049164;28;20030;-86
2021/05/15 04:56:08;;;;;;;10.85;7.28;;;14.10;92.90;;;;;;5051216;28;20032;-85
2021/05/15 04:58:34;;;;;;;8.35;6.43;;;14.10;93.10;;;;;;5047732;28;20111;-85
2021/05/15 05:01:00;;;;;;;7.60;6.60;;;14.10;92.80;;;;;;5047674;28;20112;-86
2021/05/15 05:03:26;;;;;;;8.82;6.05;;;14.10;92.90;;;;;;5048081;28;20476;-86
2021/05/15 05:05:51;;;;;;;8.57;6.40;;;14.20;93.10;;;;;;5047663;28;20432;-86
2021/05/15 05:08:17;;;;;;;7.18;6.47;;;14.20;92.70;;;;;;5051213;28;20064;-84
2021/05/15 05:10:43;;;;;;;9.63;6.28;;;14.20;92.70;;;;;;5048695;28;20545;-86
2021/05/15 05:13:08;;;;;;;6.97;5.65;;;14.20;92.60;;;;;;5032367;28;20103;-86
2021/05/15 05:15:34;;;;;;;6.40;5.80;;;14.10;92.80;;;;;;5048077;28;20527;-86
2021/05/15 05:18:00;;;;;;;14.60;6.57;;;14.20;92.80;;;;;;5045956;28;20425;-86
2021/05/15 05:20:26;;;;;;;6.60;5.57;;;14.10;92.70;;;;;;5045991;28;20089;-87
2021/05/15 05:22:52;;;;;;;6.57;5.50;;;14.20;92.60;;;;;;5048027;28;20005;-86
2021/05/15 05:25:18;;;;;;;6.55;5.32;;;14.10;92.50;;;;;;5047741;28;20032;-86
2021/05/15 05:27:48;;;;;;;11.27;6.43;;;14.20;92.70;;;;;;5047614;28;20070;-85
2021/05/15 05:30:16;;;;;;;7.28;5.55;;;14.20;92.60;;;;;;5047574;28;20043;-86
2021/05/15 05:32:46;;;;;;;7.53;5.88;;;14.30;92.50;;;;;;5048258;28;20488;-87
2021/05/15 05:35:15;;;;;;;7.78;5.43;;;14.30;92.40;;;;;;5047007;28;20057;-85
2021/05/15 05:37:41;;;;;;;8.43;6.18;;;14.40;92.40;;;;;;5030146;28;20107;-85
2021/05/15 05:40:10;;;;;;;7.53;5.57;;;14.40;92.00;;;;;;5042352;28;20428;-85
2021/05/15 05:42:37;;;;;;;8.82;5.80;;;14.40;91.80;;;;;;5030893;28;20021;-86
2021/05/15 05:45:08;;;;;;;6.35;5.22;;;14.50;91.80;;;;;;5045135;28;20033;-86
2021/05/15 05:47:34;;;;;;;6.78;5.65;;;14.50;91.40;;;;;;5047676;28;20033;-85
2021/05/15 05:49:59;;;;;;;8.15;5.13;;;14.50;91.20;;;;;;5047658;28;20103;-86
2021/05/15 05:52:25;;;;;;;7.53;5.60;;;14.50;91.10;;;;;;5046293;28;20029;-85
2021/05/15 05:54:51;;;;;;;6.25;5.20;;;14.50;91.30;;;;;;5047095;28;20021;-86
2021/05/15 05:57:16;;;;;;;12.18;5.47;;;14.50;91.60;;;;;;5046247;28;20017;-84
2021/05/15 05:59:42;;;;;;;10.48;5.45;;;14.40;91.30;;;;;;5046511;28;20059;-86
2021/05/15 06:02:09;;;;;;;8.82;5.10;;;14.40;91.40;;;;;;5050218;28;20033;-86
2021/05/15 06:04:34;;;;;;;6.78;4.80;;;14.40;91.50;;;;;;5030413;28;20381;-85
2021/05/15 06:07:01;;;;;;;5.75;4.32;;;14.30;91.30;;;;;;5047481;28;20021;-85
2021/05/15 06:09:26;;;;;;;7.13;4.15;;;14.20;91.10;;;;;;5033743;28;20378;-85
2021/05/15 06:11:52;;;;;;;5.82;3.65;;;14.20;91.00;;;;;;5035377;28;20039;-87
2021/05/15 06:14:17;;;;;;;7.75;5.20;;;14.10;91.30;;;;;;5050985;28;20052;-86
2021/05/15 06:16:43;;;;;;;9.80;6.55;;;14.10;90.90;;;;;;5047687;28;20184;-86
2021/05/15 06:19:09;;;;;;;7.97;5.70;;;14.00;90.90;;;;;;5045170;28;20119;-87
2021/05/15 06:21:34;;;;;;;6.78;6.03;;;13.90;90.80;;;;;;5034843;28;20044;-86
2021/05/15 06:24:00;;;;;;;7.80;5.95;;;13.80;90.90;;;;;;5051004;28;20029;-86
2021/05/15 06:26:26;;;;;;;7.10;5.88;;;13.70;90.80;;;;;;5053842;28;20075;-87
2021/05/15 06:28:52;;;;;;;10.65;7.72;;;13.70;91.00;;;;;;5034258;28;20120;-85
2021/05/15 06:31:17;;;;;;;10.82;6.95;;;13.70;91.20;;;;;;5034488;28;20024;-86
2021/05/15 06:33:43;;;;;;;6.70;5.57;;;13.70;91.00;;;;;;5043437;28;20043;-86
2021/05/15 06:36:08;;;;;;;6.60;5.78;;;13.80;91.10;;;;;;5048622;28;20454;-86
2021/05/15 06:38:34;;;;;;;7.70;4.93;;;13.90;91.40;;;;;;5040584;28;20092;-85
2021/05/15 06:41:00;;;;;;;7.68;4.60;;;13.90;91.00;;;;;;5052836;28;20025;-85
2021/05/15 06:43:25;;;;;;;7.05;4.18;;;14.00;90.80;;;;;;5047305;28;20488;-87
2021/05/15 06:45:51;;;;;;;6.75;4.20;;;14.00;90.30;;;;;;5051077;28;20025;-87
2021/05/15 06:48:17;;;;;;;5.82;4.18;;;14.10;90.30;;;;;;5044274;28;20067;-85
2021/05/15 06:50:42;;;;;;;5.60;3.65;;;14.30;89.50;;;;;;5050562;28;20544;-87
2021/05/15 06:53:08;;;;;;;6.15;3.53;;;14.30;89.70;;;;;;5037281;28;20096;-86
2021/05/15 06:55:34;;;;;;;4.43;3.30;;;14.40;88.30;;;;;;5046242;28;20039;-86
2021/05/15 06:58:04;;;;;;;4.95;3.55;;;14.60;88.50;;;;;;5050720;28;20029;-85
2021/05/15 07:00:30;;;;;;;5.90;3.40;;;14.60;87.10;;;;;;5049632;28;20139;-85
2021/05/15 07:02:56;;;;;;;4.32;3.40;;;14.80;86.80;;;;;;5049985;28;20026;-87
2021/05/15 07:05:22;;;;;;;5.40;3.20;;;14.90;87.20;;;;;;5051907;28;20493;-85
2021/05/15 07:07:47;;;;;;;4.97;3.15;;;15.00;87.20;;;;;;5052560;28;20552;-86
2021/05/15 07:10:13;;;;;;;5.13;2.60;;;15.10;87.10;;;;;;5047992;28;20044;-87
2021/05/15 07:12:39;;;;;;;8.15;3.10;;;15.10;86.10;;;;;;5048805;28;20124;-86
2021/05/15 07:15:06;;;;;;;3.45;2.28;;;15.00;86.00;;;;;;5049572;28;20052;-86
2021/05/15 07:17:33;;;;;;;5.55;2.40;;;15.00;86.20;;;;;;5050949;28;20472;-87
2021/05/15 07:19:59;;;;;;;4.20;1.85;;;14.90;84.90;;;;;;5050773;28;20120;-86
2021/05/15 07:22:25;;;;;;;3.95;2.13;;;14.90;85.30;;;;;;5046123;28;20519;-86
2021/05/15 07:24:52;;;;;;;3.28;1.92;;;14.90;85.80;;;;;;5048463;28;20068;-84
2021/05/15 07:27:19;;;;;;;2.03;1.65;;;15.00;86.00;;;;;;5050763;28;20159;-86
2021/05/15 07:29:45;;;;;;;1.80;1.40;;;15.10;84.70;;;;;;5039752;28;20040;-86
2021/05/15 07:32:11;;;;;;;2.28;1.42;;;15.00;84.00;;;;;;5047778;28;20533;-86
2021/05/15 07:34:36;;;;;;;5.63;1.73;;;14.90;83.80;;;;;;5042549;28;20128;-87
2021/05/15 07:37:02;;;;;;;4.97;1.67;;;15.00;84.10;;;;;;5043608;28;20155;-85
2021/05/15 07:39:28;;;;;;;1.77;1.20;;;15.20;83.80;;;;;;5047522;28;20028;-86
2021/05/15 07:41:55;;;;;;;2.35;1.55;;;15.50;84.10;;;;;;5030657;28;20419;-86
2021/05/15 07:44:23;;;;;;;2.85;1.42;;;15.70;82.00;;;;;;5044534;28;20052;-87
2021/05/15 07:46:49;;;;;;;3.60;1.20;;;15.90;81.30;;;;;;5040667;28;20028;-88
2021/05/15 07:49:15;;;;;;;2.33;1.15;;;16.00;79.90;;;;;;5051553;28;20041;-87
2021/05/15 07:51:41;;;;;;;4.28;1.00;;;16.20;81.30;;;;;;5048643;28;20354;-87
2021/05/15 07:54:06;;;;;;;5.13;1.30;;;16.40;80.30;;;;;;5048865;28;20044;-87
2021/05/15 07:56:32;;;;;;;1.90;1.13;;;16.60;80.20;;;;;;5049191;28;20021;-85
2021/05/15 07:58:58;;;;;;;2.45;1.45;;;16.70;78.40;;;;;;5049866;28;20036;-87
2021/05/15 08:01:23;;;;;;;2.95;1.30;;;16.80;76.70;;;;;;5033537;28;20507;-88
2021/05/15 08:03:49;;;;;;;2.30;1.45;;;16.80;76.80;;;;;;5050573;28;20029;-87
2021/05/15 08:06:15;;;;;;;2.83;1.75;;;17.00;76.70;;;;;;5048715;28;20025;-88
2021/05/15 08:08:40;;;;;;;4.38;1.58;;;16.80;76.70;;;;;;5032018;28;20491;-89
2021/05/15 08:11:06;;;;;;;2.28;1.30;;;16.70;76.70;;;;;;5045512;28;20033;-86
2021/05/15 08:13:32;;;;;;;2.25;1.35;;;16.80;78.70;;;;;;5049516;28;20035;-87
2021/05/15 08:15:58;;;;;;;4.25;1.25;;;16.80;78.00;;;;;;5032171;28;20028;-86
2021/05/15 08:18:23;;;;;;;2.03;1.25;;;17.00;76.90;;;;;;5045251;28;20040;-87
2021/05/15 08:20:49;;;;;;;2.88;1.25;;;17.30;79.00;;;;;;5050410;28;20506;-87
2021/05/15 08:23:15;;;;;;;3.33;1.50;;;17.30;76.10;;;;;;5052237;28;20029;-88
2021/05/15 08:25:41;;;;;;;3.97;1.13;;;17.50;75.90;;;;;;5044157;28;20097;-88
2021/05/15 08:28:11;;;;;;;1.88;1.20;;;17.60;75.20;;;;;;5045781;28;20119;-88
2021/05/15 08:30:38;;;;;;;4.68;1.00;;;17.70;76.00;;;;;;5034097;28;20024;-86
2021/05/15 08:33:05;;;;;;;3.08;1.10;;;17.70;75.90;;;;;;5047460;28;20048;-85
2021/05/15 08:35:32;;;;;;;1.80;0.85;;;17.70;75.50;;;;;;5032651;28;20385;-90
2021/05/15 08:37:58;;;;;;;2.60;0.82;;;17.70;74.50;;;;;;5048413;28;20025;-88
2021/05/15 08:40:27;;;;;;;1.88;1.10;;;17.60;73.70;;;;;;5021157;28;20432;-88
2021/05/15 08:42:54;;;;;;;1.40;0.90;;;17.70;74.00;;;;;;5037616;28;20029;-87
2021/05/15 08:45:23;;;;;;;3.58;1.20;;;17.60;75.40;;;;;;5039447;28;20028;-85
2021/05/15 08:47:51;;;;;;;2.70;1.20;;;17.40;74.40;;;;;;5036151;28;20493;-87
2021/05/15 08:50:27;;;;;;;4.80;0.90;;;17.70;75.20;;;;;;5038912;28;20071;-86
2021/05/15 08:52:55;;;;;;;3.05;1.30;;;17.80;75.30;;;;;;5036672;28;20037;-85
2021/05/15 08:55:27;;;;;;;3.05;0.75;;;17.80;75.50;;;;;;5043126;28;20021;-87
2021/05/15 08:57:53;;;;;;;1.73;1.13;;;18.10;73.90;;;;;;5025247;28;20583;-88
2021/05/15 09:00:26;;;;;;;2.22;1.15;;;18.10;71.80;;;;;;5020240;28;20024;-86
2021/05/15 09:02:55;;;;;;;1.75;0.88;;;18.20;71.90;;;;;;5034829;28;20156;-87
2021/05/15 09:05:22;;;;;;;1.33;0.60;;;18.20;70.60;;;;;;5026994;28;20492;-87
2021/05/15 09:07:57;;;;;;;1.67;0.82;;;18.40;72.00;;;;;;5041459;28;20384;-88
2021/05/15 09:10:31;;;;;;;2.05;0.93;;;18.50;71.30;;;;;;5018233;28;20066;-87
2021/05/15 09:13:07;;;;;;;3.88;1.13;;;18.60;71.40;;;;;;5039882;28;20427;-86
2021/05/15 09:15:40;;;;;;;2.47;1.13;;;18.40;70.40;;;;;;5017783;28;20033;-87
2021/05/15 09:18:06;;;;;;;1.85;1.27;;;18.20;71.00;;;;;;5034866;28;20497;-88
2021/05/15 09:20:33;;;;;;;3.00;0.88;;;18.10;70.70;;;;;;5035371;28;20040;-86
2021/05/15 09:23:28;;;;;;;1.33;0.82;;;18.20;70.40;;;;;;5020128;28;20028;-87
2021/05/15 09:25:59;;;;;;;1.25;0.70;;;18.50;70.90;;;;;;5044116;28;20060;-87
2021/05/15 09:28:38;;;;;;;2.03;0.98;;;18.80;69.40;;;;;;5043091;28;20046;-88
2021/05/15 09:31:24;;;;;;;5.93;0.90;;;18.90;68.00;;;;;;5035713;28;20408;-87
2021/05/15 09:33:55;;;;;;;6.05;0.98;;;18.70;67.40;;;;;;5037348;28;20028;-87
2021/05/15 09:36:24;;;;;;;1.40;0.70;;;18.60;67.60;;;;;;5024919;28;20471;-86
2021/05/15 09:39:04;;;;;;;3.35;0.73;;;18.50;69.50;;;;;;5035564;28;20473;-89
2021/05/15 09:41:31;;;;;;;;;;;18.40;68.90;;;;;;5039364;28;20067;-86
2021/05/15 09:43:57;;;;;;;1.05;0.70;;;18.40;67.50;;;;;;5022005;28;20400;-86
2021/05/15 09:46:29;;;;;;;2.15;0.90;;;18.20;66.30;;;;;;5042840;28;20056;-88
2021/05/15 09:48:56;;;;;;;1.77;0.70;;;18.20;68.00;;;;;;5036503;28;20403;-87
2021/05/15 09:51:22;;;;;;;3.42;0.80;;;18.20;68.70;;;;;;5018955;28;20048;-85
2021/05/15 09:53:47;;;;;;;79.68;4.82;;;18.10;66.60;;;;;;5033140;28;20053;-86
2021/05/15 09:56:13;;;;;;;1.67;0.82;;;18.10;67.20;;;;;;5038150;28;20117;-88
2021/05/15 09:58:42;;;;;;;3.38;1.23;;;18.20;67.10;;;;;;5028043;28;20036;-85
2021/05/15 10:01:08;;;;;;;3.65;1.17;;;18.20;67.40;;;;;;5038909;28;20025;-87
2021/05/15 10:03:34;;;;;;;4.78;1.13;;;18.50;66.00;;;;;;5040824;28;20047;-87
2021/05/15 10:06:07;;;;;;;4.57;1.10;;;18.80;66.10;;;;;;5025271;28;20663;-87
2021/05/15 10:08:35;;;;;;;1.75;0.90;;;19.10;65.10;;;;;;5037788;28;20855;-86
2021/05/15 10:11:05;;;;;;;3.83;1.17;;;19.20;63.90;;;;;;5036607;28;20404;-87
2021/05/15 10:13:35;;;;;;;1.88;1.00;;;19.10;64.20;;;;;;5042229;28;20468;-87
2021/05/15 10:16:01;;;;;;;5.47;1.10;;;19.10;62.60;;;;;;5021011;28;20034;-87
2021/05/15 10:18:28;;;;;;;1.98;1.30;;;19.10;62.40;;;;;;5038134;28;20056;-87
2021/05/15 10:20:55;;;;;;;2.58;0.80;;;19.00;61.60;;;;;;5039583;28;20033;-86
2021/05/15 10:23:30;;;;;;;2.78;0.82;;;19.20;61.70;;;;;;5037497;28;20077;-88
2021/05/15 10:26:19;;;;;;;6.68;1.50;;;19.30;62.40;;;;;;5035820;28;20030;-87
2021/05/15 10:28:56;;;;;;;1.77;1.13;;;19.20;61.50;;;;;;5041498;28;20048;-89
2021/05/15 10:31:22;;;;;;;2.83;1.23;;;19.10;58.80;;;;;;5022856;28;20116;-88
2021/05/15 10:33:48;;;;;;;4.85;1.30;;;18.90;59.70;;;;;;5038244;28;20132;-87
2021/05/15 10:36:22;;;;;;;4.05;1.30;;;18.90;60.20;;;;;;5040359;28;20049;-88
2021/05/15 10:38:50;;;;;;;1.92;1.30;;;18.90;60.80;;;;;;5032530;28;20029;-88
2021/05/15 10:41:18;;;;;;;3.97;1.67;;;18.80;59.80;;;;;;5037709;28;20509;-87
2021/05/15 10:43:45;;;;;;;4.43;1.35;;;18.70;59.40;;;;;;5019880;28;20439;-87
2021/05/15 10:46:16;;;;;;;3.85;1.00;;;18.90;59.90;;;;;;5039032;28;20021;-88
2021/05/15 10:48:54;;;;;;;3.83;1.60;;;19.10;61.20;;;;;;5018645;28;20037;-88
2021/05/15 10:51:33;;;;;;;4.50;1.40;;;19.20;59.30;;;;;;5039619;28;20024;-87
2021/05/15 10:53:59;;;;;;;2.23;1.43;;;19.30;58.60;;;;;;5039636;28;20815;-86
2021/05/15 10:56:29;;;;;;;3.05;1.73;;;19.40;59.00;;;;;;5038618;28;20270;-89
2021/05/15 10:59:00;;;;;;;3.63;1.77;;;19.30;58.80;;;;;;5036908;28;20068;-88
2021/05/15 11:01:27;;;;;;;2.42;1.42;;;19.50;59.20;;;;;;5039347;28;20104;-88
2021/05/15 11:03:53;;;;;;;2.25;1.60;;;19.60;58.70;;;;;;5021667;28;20022;-89
2021/05/15 11:06:20;;;;;;;4.93;1.33;;;19.70;57.00;;;;;;5025664;28;20044;-86
2021/05/15 11:09:04;;;;;;;2.75;0.90;;;19.70;57.70;;;;;;5045126;28;20036;-86
2021/05/15 11:11:44;;;;;;;2.25;1.15;;;19.60;57.30;;;;;;5036938;28;20411;-89
2021/05/15 11:14:29;;;;;;;3.53;1.27;;;19.80;59.10;;;;;;5045658;28;20021;-89
2021/05/15 11:17:04;;;;;;;5.47;1.67;;;20.10;56.70;;;;;;5039448;28;20021;-88
2021/05/15 11:19:29;;;;;;;3.00;1.45;;;20.00;56.80;;;;;;5042636;28;20025;-88
2021/05/15 11:21:55;;;;;;;3.15;1.65;;;20.00;57.30;;;;;;5042393;28;20513;-88
2021/05/15 11:24:31;;;;;;;4.70;1.52;;;20.30;58.10;;;;;;5035959;28;20099;-89
2021/05/15 11:27:00;;;;;;;5.50;1.85;;;20.40;57.00;;;;;;5013938;28;20033;-88
2021/05/15 11:29:35;;;;;;;6.78;1.63;;;20.10;55.00;;;;;;5033216;28;20045;-87
2021/05/15 11:32:08;;;;;;;4.20;1.60;;;20.10;56.10;;;;;;5041592;28;20033;-88
2021/05/15 11:34:34;;;;;;;20.65;2.88;;;19.90;56.90;;;;;;5040678;28;20073;-88
2021/05/15 11:37:00;;;;;;;3.60;1.10;;;20.10;56.60;;;;;;5038024;28;20036;-87
2021/05/15 11:39:26;;;;;;;8.68;2.00;;;20.10;57.50;;;;;;5046053;28;20029;-87
2021/05/15 11:42:03;;;;;;;6.75;2.05;;;19.90;57.10;;;;;;5031574;28;20021;-87
2021/05/15 11:44:28;;;;;;;5.07;1.65;;;19.80;56.80;;;;;;5034370;28;20051;-88
2021/05/15 11:46:54;;;;;;;4.70;1.70;;;19.70;55.50;;;;;;5037091;28;20103;-87
2021/05/15 11:49:27;;;;;;;6.32;1.85;;;19.70;56.00;;;;;;5037941;28;20044;-88
2021/05/15 11:52:09;;;;;;;3.53;1.45;;;19.70;57.30;;;;;;5039834;28;20483;-89
2021/05/15 11:54:37;;;;;;;2.40;1.17;;;19.80;56.80;;;;;;5035691;28;20503;-88
2021/05/15 11:57:03;;;;;;;4.05;1.27;;;19.70;56.20;;;;;;5040928;28;20412;-87
2021/05/15 11:59:30;;;;;;;2.70;1.40;;;19.90;56.70;;;;;;5039679;28;20025;-89
2021/05/15 12:01:57;;;;;;;2.17;1.20;;;20.00;55.80;;;;;;5044667;28;20025;-87
2021/05/15 12:04:28;;;;;;;4.10;1.10;;;20.00;56.00;;;;;;5019143;28;20028;-86
2021/05/15 12:06:58;;;;;;;3.83;1.30;;;20.00;57.00;;;;;;5035777;28;20103;-88
2021/05/15 12:09:26;;;;;;;;;;;20.00;56.80;;;;;;5037038;28;20041;-88
2021/05/15 12:12:04;;;;;;;6.68;1.45;;;20.10;56.40;;;;;;5036394;28;20858;-88
2021/05/15 12:14:31;;;;;;;2.15;1.00;;;20.20;56.80;;;;;;5044459;28;20104;-87
2021/05/15 12:17:04;;;;;;;2.92;1.10;;;20.30;57.00;;;;;;5043503;28;20029;-89
2021/05/15 12:19:30;;;;;;;3.20;1.67;;;20.40;55.70;;;;;;5037507;28;20021;-88
2021/05/15 12:22:02;;;;;;;2.88;1.02;;;20.50;55.40;;;;;;5038477;28;20059;-87
2021/05/15 12:24:42;;;;;;;5.38;1.40;;;20.50;56.50;;;;;;5026906;28;20063;-87
2021/05/15 12:27:21;;;;;;;4.38;1.75;;;20.40;55.10;;;;;;5046377;28;20029;-87
2021/05/15 12:29:59;;;;;;;7.40;1.83;;;20.40;55.20;;;;;;5017125;28;20052;-86
2021/05/15 12:32:26;;;;;;;14.45;1.90;;;20.40;56.20;;;;;;5044062;28;20017;-87
2021/05/15 12:34:59;;;;;;;3.13;1.33;;;20.40;56.10;;;;;;5033892;28;20045;-88
2021/05/15 12:37:36;;;;;;;5.80;1.40;;;20.10;54.60;;;;;;5042758;28;20032;-87
2021/05/15 12:40:09;;;;;;;7.20;1.67;;;20.10;55.30;;;;;;5040479;28;20116;-87
2021/05/15 12:42:35;;;;;;;4.13;1.33;;;20.10;54.90;;;;;;5021662;28;20059;-87
2021/05/15 12:45:14;;;;;;;3.83;1.60;;;20.10;55.50;;;;;;5034460;28;20029;-87
2021/05/15 12:47:40;;;;;;;3.55;1.38;;;20.30;55.10;;;;;;5046114;28;20503;-87