Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:01:54;;;;;;;18.95;12.50;;;;;;;;;;5053993;28;20048;-73
2021/08/21 00:04:20;;;;;;;15.98;11.80;;;;;;;;;;5051750;28;20064;-73
2021/08/21 00:06:46;;;;;;;17.10;11.50;;;;;;;;;;5053978;28;20228;-73
2021/08/21 00:09:13;;;;;;;13.40;11.07;;;;;;;;;;5052818;28;20071;-73
2021/08/21 00:11:39;;;;;;;17.15;12.18;;;;;;;;;;5047434;28;20061;-73
2021/08/21 00:14:06;;;;;;;17.77;12.15;;;;;;;;;;5053965;28;20069;-73
2021/08/21 00:16:32;;;;;;;18.60;12.20;;;;;;;;;;5056168;28;20051;-73
2021/08/21 00:18:59;;;;;;;18.35;12.98;;;;;;;;;;5051256;28;20079;-73
2021/08/21 00:21:26;;;;;;;17.02;12.38;;;;;;;;;;5055265;28;20076;-73
2021/08/21 00:23:52;;;;;;;18.38;11.65;;;;;;;;;;5053021;28;20068;-73
2021/08/21 00:26:19;;;;;;;15.95;12.05;;;;;;;;;;5054874;28;20232;-73
2021/08/21 00:28:45;;;;;;;18.02;12.82;;;;;;;;;;5045307;28;20106;-73
2021/08/21 00:31:11;;;;;;;23.85;12.93;;;;;;;;;;5052407;28;20039;-74
2021/08/21 00:33:38;;;;;;;19.40;12.38;;;;;;;;;;5058700;28;20456;-73
2021/08/21 00:36:04;;;;;;;17.38;12.48;;;;;;;;;;5052568;28;20500;-74
2021/08/21 00:38:31;;;;;;;17.50;11.43;;;;;;;;;;5055190;28;20044;-73
2021/08/21 00:40:57;;;;;;;16.33;11.98;;;;;;;;;;5055129;28;20045;-74
2021/08/21 00:43:23;;;;;;;14.98;12.32;;;;;;;;;;5054364;28;20045;-73
2021/08/21 00:45:50;;;;;;;17.30;12.52;;;;;;;;;;5054536;28;20052;-73
2021/08/21 00:48:16;;;;;;;19.63;12.20;;;;;;;;;;5064957;28;20040;-73
2021/08/21 00:50:43;;;;;;;15.35;11.45;;;;;;;;;;5065831;28;20499;-73
2021/08/21 00:53:09;;;;;;;20.23;12.30;;;;;;;;;;5064876;28;20040;-73
2021/08/21 00:55:36;;;;;;;17.17;12.43;;;;;;;;;;5059574;28;20037;-73
2021/08/21 00:58:02;;;;;;;17.55;12.05;;;;;;;;;;5064048;28;20135;-73
2021/08/21 01:00:28;;;;;;;16.60;11.65;;;;;;;;;;5061420;28;20087;-73
2021/08/21 01:02:54;;;;;;;16.65;10.82;;;;;;;;;;5061236;28;20056;-73
2021/08/21 01:05:21;;;;;;;17.52;12.00;;;;;;;;;;5059749;28;20132;-73
2021/08/21 01:07:47;;;;;;;16.55;12.07;;;;;;;;;;5057347;28;20041;-73
2021/08/21 01:10:15;;;;;;;15.35;11.70;;;;;;;;;;5065406;28;20044;-73
2021/08/21 01:12:42;;;;;;;18.10;11.95;;;;;;;;;;5059056;28;20048;-73
2021/08/21 01:15:08;;;;;;;19.63;12.80;;;;;;;;;;5065165;28;20044;-73
2021/08/21 01:17:35;;;;;;;19.52;12.20;;;;;;;;;;5063598;28;20380;-73
2021/08/21 01:20:01;;;;;;;16.67;12.45;;;;;;;;;;5059543;28;20048;-73
2021/08/21 01:22:28;;;;;;;17.85;12.15;;;;;;;;;;5061924;28;20508;-73
2021/08/21 01:24:55;;;;;;;23.52;12.98;;;;;;;;;;5063564;28;20162;-73
2021/08/21 01:27:22;;;;;;;16.23;11.68;;;;;;;;;;5061645;28;20116;-73
2021/08/21 01:29:49;;;;;;;16.48;11.73;;;;;;;;;;5058480;28;20053;-73
2021/08/21 01:32:16;;;;;;;15.23;11.70;;;;;;;;;;5059980;28;20480;-73
2021/08/21 01:34:43;;;;;;;16.10;11.35;;;;;;;;;;5062643;28;20147;-73
2021/08/21 01:37:09;;;;;;;18.73;12.75;;;;;;;;;;5059211;28;20056;-73
2021/08/21 01:39:36;;;;;;;17.33;12.85;;;;;;;;;;5055022;28;20472;-73
2021/08/21 01:42:03;;;;;;;23.90;13.40;;;;;;;;;;5064292;28;20045;-73
2021/08/21 01:44:29;;;;;;;20.70;13.57;;;;;;;;;;5065575;28;20063;-73
2021/08/21 01:46:55;;;;;;;19.13;13.20;;;;;;;;;;5063708;28;20143;-73
2021/08/21 01:49:23;;;;;;;20.77;13.60;;;;;;;;;;5069546;28;20468;-73
2021/08/21 01:51:50;;;;;;;18.30;12.60;;;;;;;;;;5062112;28;20055;-73
2021/08/21 01:54:17;;;;;;;17.50;13.43;;;;;;;;;;5064334;28;20352;-73
2021/08/21 01:56:45;;;;;;;21.00;13.50;;;;;;;;;;5060922;28;20045;-73
2021/08/21 01:59:18;;;;;;;17.75;13.27;;;;;;;;;;5064750;28;20137;-73
2021/08/21 02:01:44;;;;;;;19.73;13.13;;;;;;;;;;5056998;28;20056;-73
2021/08/21 02:04:10;;;;;;;18.20;13.18;;;;;;;;;;5065062;28;20048;-73
2021/08/21 02:06:37;;;;;;;18.17;12.98;;;;;;;;;;5057292;28;20835;-73
2021/08/21 02:09:03;;;;;;;20.13;14.65;;;;;;;;;;5059486;28;20036;-73
2021/08/21 02:11:29;;;;;;;18.52;13.25;;;;;;;;;;5056571;28;20057;-73
2021/08/21 02:13:55;;;;;;;21.23;14.30;;;;;;;;;;5060735;28;20041;-73
2021/08/21 02:16:23;;;;;;;17.85;13.63;;;;;;;;;;5054854;28;20044;-74
2021/08/21 02:18:49;;;;;;;19.27;13.60;;;;;;;;;;5064638;28;20402;-73
2021/08/21 02:21:19;;;;;;;20.42;13.20;;;;;;;;;;5056557;28;20131;-73
2021/08/21 02:23:45;;;;;;;21.67;13.98;;;;;;;;;;5057164;28;20048;-73
2021/08/21 02:26:12;;;;;;;23.05;14.82;;;;;;;;;;5058544;28;20075;-73
2021/08/21 02:28:38;;;;;;;21.63;14.25;;;;;;;;;;5060128;28;20044;-73
2021/08/21 02:31:04;;;;;;;19.45;14.38;;;;;;;;;;5062534;28;20044;-73
2021/08/21 02:33:30;;;;;;;23.13;15.13;;;;;;;;;;5062705;28;20502;-73
2021/08/21 02:35:58;;;;;;;21.38;15.23;;;;;;;;;;5060205;28;20135;-73
2021/08/21 02:38:25;;;;;;;22.23;15.95;;;;;;;;;;5057555;28;20049;-73
2021/08/21 02:40:51;;;;;;;18.42;14.55;;;;;;;;;;5057685;28;20075;-74
2021/08/21 02:43:17;;;;;;;21.48;15.43;;;;;;;;;;5054986;28;20060;-73
2021/08/21 02:45:44;;;;;;;19.73;15.25;;;;;;;;;;5057006;28;20055;-73
2021/08/21 02:48:10;;;;;;;21.48;15.90;;;;;;;;;;5044726;28;20049;-73
2021/08/21 02:50:36;;;;;;;22.20;15.55;;;;;;;;;;5062978;28;20064;-73
2021/08/21 02:53:03;;;;;;;22.50;16.20;;;;;;;;;;5062295;28;20048;-73
2021/08/21 02:55:29;;;;;;;23.35;15.98;;;;;;;;;;5062839;28;20120;-73
2021/08/21 02:57:55;;;;;;;23.52;16.80;;;;;;;;;;5043941;28;20073;-74
2021/08/21 03:00:22;;;;;;;21.25;16.30;;;;;;;;;;5054447;28;20192;-74
2021/08/21 03:02:48;;;;;;;22.00;17.08;;;;;;;;;;5057332;28;20404;-73
2021/08/21 03:05:14;;;;;;;27.52;17.58;;;;;;;;;;5054594;28;20110;-73
2021/08/21 03:07:41;;;;;;;22.08;16.58;;;;;;;;;;5059242;28;20036;-74
2021/08/21 03:10:07;;;;;;;22.17;15.75;;;;;;;;;;5058345;28;20107;-74
2021/08/21 03:12:34;;;;;;;25.92;17.00;;;;;;;;;;5060047;28;20477;-73
2021/08/21 03:15:00;;;;;;;22.73;16.23;;;;;;;;;;5057899;28;20048;-73
2021/08/21 03:17:26;;;;;;;21.63;15.30;;;;;;;;;;5060527;28;20075;-73
2021/08/21 03:19:53;;;;;;;26.73;16.40;;;;;;;;;;5060776;28;20115;-73
2021/08/21 03:22:19;;;;;;;23.58;16.45;;;;;;;;;;5056289;28;20048;-73
2021/08/21 03:24:45;;;;;;;25.20;16.70;;;;;;;;;;5060267;28;20394;-73
2021/08/21 03:27:12;;;;;;;27.88;18.67;;;;;;;;;;5058354;28;20480;-74
2021/08/21 03:29:38;;;;;;;27.80;17.58;;;;;;;;;;5057163;28;20037;-73
2021/08/21 03:32:05;;;;;;;25.60;17.80;;;;;;;;;;5056082;28;20037;-74
2021/08/21 03:34:32;;;;;;;28.70;17.65;;;;;;;;;;5058705;28;20040;-74
2021/08/21 03:36:59;;;;;;;26.35;18.13;;;;;;;;;;5058715;28;20071;-74
2021/08/21 03:39:26;;;;;;;25.00;18.80;;;;;;;;;;5057869;28;20046;-74
2021/08/21 03:41:52;;;;;;;25.73;18.23;;;;;;;;;;5059864;28;20048;-73
2021/08/21 03:44:18;;;;;;;30.13;18.42;;;;;;;;;;5055609;28;20356;-74
2021/08/21 03:46:44;;;;;;;22.50;17.55;;;;;;;;;;5064566;28;20049;-73
2021/08/21 03:49:12;;;;;;;24.50;18.25;;;;;;;;;;5056174;28;20110;-74
2021/08/21 03:51:38;;;;;;;23.38;17.58;;;;;;;;;;5059516;28;20060;-74
2021/08/21 03:54:04;;;;;;;29.83;19.10;;;;;;;;;;5055466;28;20083;-74
2021/08/21 03:56:30;;;;;;;26.30;18.58;;;;;;;;;;5055027;28;20075;-74
2021/08/21 03:58:57;;;;;;;28.13;20.60;;;;;;;;;;5059344;28;20048;-73
2021/08/21 04:01:23;;;;;;;26.85;19.05;;;;;;;;;;5060412;28;20049;-74
2021/08/21 04:03:49;;;;;;;29.05;19.33;;;;;;;;;;5056340;28;20048;-74
2021/08/21 04:06:15;;;;;;;27.63;19.40;;;;;;;;;;5057906;28;20049;-74
2021/08/21 04:08:42;;;;;;;27.25;19.63;;;;;;;;;;5056225;28;20487;-74
2021/08/21 04:11:08;;;;;;;28.13;18.70;;;;;;;;;;5051624;28;20798;-74
2021/08/21 04:13:35;;;;;;;27.45;19.45;;;;;;;;;;5058698;28;20048;-73
2021/08/21 04:16:02;;;;;;;25.48;19.70;;;;;;;;;;5054458;28;20414;-74
2021/08/21 04:18:28;;;;;;;28.02;19.83;;;;;;;;;;5060192;28;20089;-74
2021/08/21 04:20:54;;;;;;;29.10;20.40;;;;;;;;;;5059369;28;20186;-73
2021/08/21 04:23:21;;;;;;;26.98;19.75;;;;;;;;;;5057736;28;20052;-73
2021/08/21 04:25:47;;;;;;;27.35;19.77;;;;;;;;;;5053194;28;20123;-74
2021/08/21 04:28:13;;;;;;;28.10;19.35;;;;;;;;;;5058607;28;20109;-74
2021/08/21 04:30:39;;;;;;;28.33;20.25;;;;;;;;;;5056880;28;20087;-74
2021/08/21 04:33:06;;;;;;;27.15;18.75;;;;;;;;;;5054277;28;20033;-73
2021/08/21 04:35:32;;;;;;;28.05;20.25;;;;;;;;;;5053331;28;20049;-74
2021/08/21 04:38:01;;;;;;;30.40;20.90;;;;;;;;;;5056371;28;20037;-74
2021/08/21 04:40:28;;;;;;;30.52;20.98;;;;;;;;;;5058175;28;20037;-73
2021/08/21 04:42:55;;;;;;;29.77;20.73;;;;;;;;;;5058860;28;20091;-74
2021/08/21 04:45:21;;;;;;;30.85;21.90;;;;;;;;;;5058418;28;20507;-73
2021/08/21 04:47:48;;;;;;;32.40;20.85;;;;;;;;;;5057498;28;20041;-73
2021/08/21 04:50:14;;;;;;;27.42;20.40;;;;;;;;;;5057840;28;20040;-73
2021/08/21 04:52:40;;;;;;;29.00;22.13;;;;;;;;;;5059108;28;20036;-73
2021/08/21 04:55:07;;;;;;;29.63;20.70;;;;;;;;;;5059230;28;20060;-73
2021/08/21 04:57:33;;;;;;;28.08;21.00;;;;;;;;;;5065164;28;20072;-74
2021/08/21 05:00:02;;;;;;;32.17;21.80;;;;;;;;;;5054884;28;20115;-73
2021/08/21 05:02:28;;;;;;;32.60;22.33;;;;;;;;;;5058209;28;20048;-74
2021/08/21 05:04:54;;;;;;;34.45;23.92;;;;;;;;;;5056011;28;20056;-73
2021/08/21 05:07:20;;;;;;;30.58;22.20;;;;;;;;;;5058456;28;20094;-73
2021/08/21 05:09:47;;;;;;;36.70;24.25;;;;;;;;;;5058187;28;20170;-74
2021/08/21 05:12:13;;;;;;;34.78;23.83;;;;;;;;;;5064635;28;20406;-74
2021/08/21 05:14:39;;;;;;;31.58;23.65;;;;;;;;;;5054848;28;20056;-73
2021/08/21 05:17:06;;;;;;;30.23;21.98;;;;;;;;;;5059045;28;20044;-74
2021/08/21 05:19:38;;;;;;;30.80;22.88;;;;;;;;;;5057274;28;20111;-74
2021/08/21 05:22:23;;;;;;;33.47;22.40;;;;;;;;;;5048575;28;20577;-74
2021/08/21 05:24:50;;;;;;;34.72;23.27;;;;;;;;;;5053408;28;20053;-75
2021/08/21 05:27:17;;;;;;;32.38;23.45;;;;;;;;;;5053624;28;20083;-74
2021/08/21 05:29:44;;;;;;;35.80;24.20;;;;;;;;;;5051997;28;20518;-74
2021/08/21 05:32:10;;;;;;;33.45;23.77;;;;;;;;;;5052276;28;20045;-74
2021/08/21 05:34:37;;;;;;;40.13;24.92;;;;;;;;;;5054672;28;20320;-74
2021/08/21 05:37:03;;;;;;;36.17;24.73;;;;;;;;;;5056663;28;20064;-74
2021/08/21 05:39:32;;;;;;;36.28;25.10;;;;;;;;;;5056154;28;20041;-74
2021/08/21 05:42:00;;;;;;;33.35;23.70;;;;;;;;;;5060392;28;20414;-74
2021/08/21 05:44:27;;;;;;;35.30;25.80;;;;;;;;;;5061805;28;20127;-74
2021/08/21 05:46:53;;;;;;;35.80;25.33;;;;;;;;;;5061732;28;20041;-74
2021/08/21 05:49:20;;;;;;;38.72;24.88;;;;;;;;;;5063516;28;20060;-73
2021/08/21 05:51:46;;;;;;;39.13;25.40;;;;;;;;;;5063848;28;20124;-74
2021/08/21 05:54:12;;;;;;;39.60;25.13;;;;;;;;;;5070047;28;20091;-73
2021/08/21 05:56:39;;;;;;;41.25;26.88;;;;;;;;;;5063935;28;20105;-73
2021/08/21 05:59:05;;;;;;;37.28;25.92;;;;;;;;;;5046795;28;20052;-73
2021/08/21 06:01:31;;;;;;;34.70;25.27;;;;;;;;;;5065971;28;20048;-73
2021/08/21 06:03:57;;;;;;;38.33;24.88;;;;;;;;;;5062952;28;20099;-73
2021/08/21 06:06:24;;;;;;;35.25;26.15;;;;;;;;;;5072117;28;20428;-74
2021/08/21 06:08:50;;;;;;;41.90;26.98;;;;;;;;;;5065028;28;20041;-73
2021/08/21 06:11:16;;;;;;;37.40;27.30;;;;;;;;;;5066675;28;20404;-73
2021/08/21 06:13:43;;;;;;;36.40;27.95;;;;;;;;;;5075956;28;20040;-74
2021/08/21 06:16:09;;;;;;;42.95;29.33;;;;;;;;;;5073141;28;20091;-73
2021/08/21 06:18:35;;;;;;;44.05;28.73;;;;;;;;;;5076172;28;20071;-73
2021/08/21 06:21:01;;;;;;;39.30;28.65;;;;;;;;;;5064766;28;20044;-73
2021/08/21 06:23:28;;;;;;;44.08;31.88;;;;;;;;;;5064337;28;20045;-74
2021/08/21 06:25:54;;;;;;;41.03;29.00;;;;;;;;;;5062282;28;20056;-73
2021/08/21 06:28:20;;;;;;;41.75;29.10;;;;;;;;;;5060233;28;20246;-72
2021/08/21 06:30:47;;;;;;;46.08;30.33;;;;;;;;;;5063847;28;20392;-73
2021/08/21 06:33:13;;;;;;;51.03;30.17;;;;;;;;;;5065366;28;20037;-73
2021/08/21 06:35:39;;;;;;;44.95;30.58;;;;;;;;;;5066703;28;20202;-73
2021/08/21 06:38:06;;;;;;;43.13;31.63;;;;;;;;;;5062206;28;20049;-73
2021/08/21 06:40:34;;;;;;;46.65;30.85;;;;;;;;;;5065775;28;20131;-73
2021/08/21 06:43:00;;;;;;;47.88;31.95;;;;;;;;;;5061704;28;20041;-74
2021/08/21 06:45:27;;;;;;;51.17;33.78;;;;;;;;;;5064178;28;20051;-86
2021/08/21 06:47:55;;;;;;;47.08;33.10;;;;;;;;;;5074145;28;20048;-74
2021/08/21 06:50:22;;;;;;;46.63;31.67;;;;;;;;;;5071529;28;20046;-74
2021/08/21 06:52:49;;;;;;;52.70;33.83;;;;;;;;;;5069881;28;20033;-74
2021/08/21 06:55:16;;;;;;;48.00;33.13;;;;;;;;;;5063518;28;20045;-74
2021/08/21 06:57:42;;;;;;;50.75;33.08;;;;;;;;;;5055903;28;20052;-74
2021/08/21 07:00:08;;;;;;;48.72;32.25;;;;;;;;;;5043255;28;20052;-74
2021/08/21 07:02:35;;;;;;;45.75;32.80;;;;;;;;;;5056964;28;20110;-74
2021/08/21 07:05:01;;;;;;;47.45;31.45;;;;;;;;;;5059403;28;20045;-74
2021/08/21 07:07:30;;;;;;;48.13;33.25;;;;;;;;;;5056359;28;20417;-74
2021/08/21 07:09:56;;;;;;;45.83;32.88;;;;;;;;;;5055687;28;20047;-73
2021/08/21 07:12:23;;;;;;;53.90;33.72;;;;;;;;;;5057823;28;20436;-74
2021/08/21 07:14:49;;;;;;;46.05;31.27;;;;;;;;;;5061010;28;20055;-73
2021/08/21 07:17:17;;;;;;;46.05;32.10;;;;;;;;;;5057930;28;20052;-74
2021/08/21 07:19:44;;;;;;;43.28;30.58;;;;;;;;;;5055905;28;20045;-74
2021/08/21 07:22:10;;;;;;;49.75;34.20;;;;;;;;;;5054104;28;20033;-74
2021/08/21 07:24:36;;;;;;;52.95;34.60;;;;;;;;;;5056347;28;20041;-74
2021/08/21 07:27:03;;;;;;;47.15;32.63;;;;;;;;;;5056127;28;20045;-74
2021/08/21 07:29:29;;;;;;;48.65;34.60;;;;;;;;;;5061281;28;20056;-74
2021/08/21 07:31:56;;;;;;;52.03;35.78;;;;;;;;;;5060199;28;20122;-74
2021/08/21 07:34:22;;;;;;;48.65;33.83;;;;;;;;;;5059152;28;20048;-74
2021/08/21 07:36:48;;;;;;;46.42;32.97;;;;;;;;;;5058733;28;20048;-74
2021/08/21 07:39:15;;;;;;;52.00;34.35;;;;;;;;;;5056701;28;20048;-74
2021/08/21 07:41:42;;;;;;;48.65;33.05;;;;;;;;;;5060905;28;20068;-74
2021/08/21 07:44:08;;;;;;;50.15;35.78;;;;;;;;;;5078057;28;20055;-74
2021/08/21 07:46:34;;;;;;;43.83;33.15;;;;;;;;;;5069547;28;20571;-74
2021/08/21 07:49:01;;;;;;;47.80;32.90;;;;;;;;;;5081118;28;20072;-74
2021/08/21 07:51:27;;;;;;;44.00;31.83;;;;;;;;;;5073899;28;20479;-75
2021/08/21 07:53:53;;;;;;;46.70;33.22;;;;;;;;;;5061606;28;20044;-81
2021/08/21 07:56:19;;;;;;;47.08;31.05;;;;;;;;;;5046923;28;20040;-74
2021/08/21 07:58:46;;;;;;;44.90;32.50;;;;;;;;;;5065607;28;20074;-74
2021/08/21 08:01:12;;;;;;;44.40;31.08;;;;;;;;;;5059652;28;20052;-74
2021/08/21 08:03:39;;;;;;;46.58;31.40;;;;;;;;;;5059394;28;20044;-74
2021/08/21 08:06:05;;;;;;;50.20;31.67;;;;;;;;;;5062836;28;20063;-74
2021/08/21 08:08:32;;;;;;;46.33;30.58;;;;;;;;;;5059689;28;20047;-74
2021/08/21 08:10:58;;;;;;;47.45;32.10;;;;;;;;;;5059942;28;20083;-74
2021/08/21 08:13:24;;;;;;;52.15;32.83;;;;;;;;;;5059477;28;20040;-74
2021/08/21 08:15:51;;;;;;;45.35;32.25;;;;;;;;;;5061914;28;20048;-84
2021/08/21 08:18:17;;;;;;;43.58;32.97;;;;;;;;;;5064537;28;20047;-74
2021/08/21 08:20:44;;;;;;;42.08;32.50;;;;;;;;;;5062951;28;20053;-74
2021/08/21 08:23:11;;;;;;;39.85;30.70;;;;;;;;;;5051925;28;20052;-74
2021/08/21 08:25:38;;;;;;;38.00;31.17;;;;;;;;;;5059160;28;20078;-74
2021/08/21 08:28:04;;;;;;;40.38;31.85;;;;;;;;;;5058431;28;20036;-74
2021/08/21 08:30:31;;;;;;;38.40;31.20;;;;;;;;;;5065273;28;20538;-74
2021/08/21 08:32:57;;;;;;;37.92;31.35;;;;;;;;;;5058342;28;20207;-74
2021/08/21 08:35:23;;;;;;;40.05;32.95;;;;;;;;;;5046943;28;20092;-74
2021/08/21 08:37:49;;;;;;;38.35;30.48;;;;;;;;;;5058681;28;20049;-74
2021/08/21 08:40:16;;;;;;;38.00;31.55;;;;;;;;;;5063596;28;20044;-73
2021/08/21 08:42:43;;;;;;;43.78;34.03;;;;;;;;;;5056277;28;20060;-74
2021/08/21 08:45:11;;;;;;;38.90;31.88;;;;;;;;;;5069983;28;20068;-74
2021/08/21 08:47:37;;;;;;;42.20;33.42;;;;;;;;;;5067194;28;20067;-74
2021/08/21 08:50:05;;;;;;;40.63;31.63;;;;;;;;;;5069953;28;20032;-74
2021/08/21 08:52:33;;;;;;;39.92;32.53;;;;;;;;;;5061026;28;20113;-74
2021/08/21 08:54:59;;;;;;;41.35;32.95;;;;;;;;;;5061803;28;20059;-74
2021/08/21 08:57:38;;;;;;;37.25;30.92;;;;;;;;;;5062179;28;20448;-74
2021/08/21 09:00:05;;;;;;;35.95;27.70;;;;;;;;;;5063705;28;20044;-74
2021/08/21 09:02:38;;;;;;;34.67;28.27;;;;;;;;;;5061483;28;20053;-74
2021/08/21 09:05:06;;;;;;;35.03;28.98;;;;;;;;;;5062286;28;20048;-75
2021/08/21 09:07:40;;;;;;;42.70;30.35;;;;;;;;;;5060045;28;20049;-75
2021/08/21 09:10:14;;;;;;;32.97;28.23;;;;;;;;;;5064997;28;20408;-75
2021/08/21 09:12:41;;;;;;;35.28;28.15;;;;;;;;;;5064267;28;20117;-74
2021/08/21 09:15:24;;;;;;;36.30;28.67;;;;;;;;;;5067103;28;20119;-74
2021/08/21 09:17:58;;;;;;;33.83;29.00;;;;;;;;;;5059662;28;20144;-74
2021/08/21 09:20:24;;;;;;;34.75;29.05;;;;;;;;;;5063064;28;20372;-74
2021/08/21 09:22:51;;;;;;;30.75;26.42;;;;;;;;;;5060596;28;20136;-74
2021/08/21 09:25:28;;;;;;;35.05;28.48;;;;;;;;;;5061490;28;20052;-74
2021/08/21 09:27:54;;;;;;;33.33;26.10;;;;;;;;;;5062306;28;20095;-74
2021/08/21 09:30:20;;;;;;;32.33;25.23;;;;;;;;;;5062141;28;20073;-74
2021/08/21 09:32:47;;;;;;;27.55;24.23;;;;;;;;;;5061683;28;20048;-74
2021/08/21 09:35:14;;;;;;;29.08;24.90;;;;;;;;;;5047339;28;20108;-74
2021/08/21 09:37:46;;;;;;;28.00;24.38;;;;;;;;;;5064637;28;20044;-74
2021/08/21 09:40:26;;;;;;;26.98;23.90;;;;;;;;;;5071165;28;20047;-74
2021/08/21 09:42:53;;;;;;;25.40;22.55;;;;;;;;;;5063540;28;20146;-74
2021/08/21 09:45:21;;;;;;;26.35;22.88;;;;;;;;;;5061769;28;20171;-74
2021/08/21 09:47:47;;;;;;;27.20;22.98;;;;;;;;;;5072814;28;20064;-74
2021/08/21 09:50:15;;;;;;;25.67;21.83;;;;;;;;;;5076223;28;20049;-74
2021/08/21 09:52:42;;;;;;;21.95;18.60;;;;;;;;;;5085791;28;20119;-74
2021/08/21 09:55:09;;;;;;;21.10;16.13;;;;;;;;;;5079016;28;20097;-74
2021/08/21 09:57:37;;;;;;;29.38;16.92;;;;;;;;;;5067058;28;20044;-74
2021/08/21 10:00:04;;;;;;;17.92;15.55;;;;;;;;;;5070766;28;20094;-74
2021/08/21 10:02:31;;;;;;;20.40;16.98;;;;;;;;;;5066093;28;20044;-74
2021/08/21 10:04:58;;;;;;;18.38;16.33;;;;;;;;;;5066924;28;20044;-74
2021/08/21 10:07:35;;;;;;;17.75;15.88;;;;;;;;;;5062266;28;20051;-74
2021/08/21 10:10:03;;;;;;;19.90;17.10;;;;;;;;;;5063854;28;20036;-73
2021/08/21 10:12:30;;;;;;;17.70;15.60;;;;;;;;;;5059598;28;20052;-74
2021/08/21 10:14:56;;;;;;;17.08;14.57;;;;;;;;;;5062267;28;20555;-74
2021/08/21 10:17:22;;;;;;;17.67;14.07;;;;;;;;;;5059110;28;20056;-74
2021/08/21 10:19:50;;;;;;;15.55;13.85;;;;;;;;;;5055033;28;20044;-74
2021/08/21 10:22:16;;;;;;;16.25;11.95;;;;;;;;;;5061346;28;20078;-76
2021/08/21 10:24:45;;;;;;;15.05;12.27;;;;;;;;;;5062573;28;20051;-75
2021/08/21 10:27:22;;;;;;;14.90;11.70;;;;;;;;;;5063555;28;20079;-75
2021/08/21 10:30:05;;;;;;;18.60;15.60;;;;;;;;;;5059202;28;20440;-75
2021/08/21 10:32:32;;;;;;;15.13;12.98;;;;;;;;;;5055057;28;20412;-75
2021/08/21 10:34:59;;;;;;;22.88;18.80;;;;;;;;;;5058855;28;20040;-75
2021/08/21 10:37:32;;;;;;;21.13;18.83;;;;;;;;;;5055462;28;20083;-75
2021/08/21 10:39:59;;;;;;;19.40;16.23;;;;;;;;;;5056461;28;20044;-75
2021/08/21 10:42:31;;;;;;;17.92;16.02;;;;;;;;;;5059320;28;20345;-75
2021/08/21 10:44:59;;;;;;;20.30;18.08;;;;;;;;;;5058639;28;20060;-75
2021/08/21 10:47:32;;;;;;;17.85;15.95;;;;;;;;;;5062428;28;20036;-75
2021/08/21 10:49:59;;;;;;;17.73;15.13;;;;;;;;;;5056896;28;20041;-75
2021/08/21 10:52:44;;;;;;;18.90;16.50;;;;;;;;;;5060747;28;21586;-75
2021/08/21 10:55:11;;;;;;;19.08;16.90;;;;;;;;;;5055551;28;20041;-75
2021/08/21 10:57:37;;;;;;;21.63;17.77;;;;;;;;;;5056360;28;20096;-75
2021/08/21 11:00:04;;;;;;;19.75;17.75;;;;;;;;;;5056497;28;20041;-73
2021/08/21 11:02:32;;;;;;;16.27;14.55;;;;;;;;;;5056523;28;20058;-73
2021/08/21 11:04:58;;;;;;;17.60;15.60;;;;;;;;;;5061838;28;20044;-73
2021/08/21 11:07:31;;;;;;;16.55;13.68;;;;;;;;;;5061042;28;20115;-73
2021/08/21 11:10:16;;;;;;;16.17;14.48;;;;;;;;;;5055808;28;20080;-73
2021/08/21 11:12:45;;;;;;;16.88;15.07;;;;;;;;;;5059265;28;20044;-73
2021/08/21 11:15:13;;;;;;;18.17;16.27;;;;;;;;;;5054599;28;20045;-73
2021/08/21 11:17:40;;;;;;;16.73;14.93;;;;;;;;;;5061177;28;20044;-73
2021/08/21 11:20:24;;;;;;;19.50;16.83;;;;;;;;;;5058010;28;20044;-73
2021/08/21 11:23:06;;;;;;;20.55;18.42;;;;;;;;;;5056929;28;20045;-72
2021/08/21 11:25:32;;;;;;;16.42;14.63;;;;;;;;;;5064701;28;20135;-73
2021/08/21 11:28:06;;;;;;;14.93;12.40;;;;;;;;;;5055797;28;20152;-73
2021/08/21 11:30:33;;;;;;;15.10;13.50;;;;;;;;;;5056795;28;20036;-73
2021/08/21 11:33:08;;;;;;;15.55;13.25;;;;;;;;;;5056492;28;20091;-72
2021/08/21 11:35:36;;;;;;;15.32;12.32;;;;;;;;;;5053249;28;20045;-73
2021/08/21 11:38:05;;;;;;;12.38;10.10;;;;;;;;;;5043666;28;20044;-72
2021/08/21 11:40:33;;;;;;;12.82;9.85;;;;;;;;;;5058027;28;20143;-73
2021/08/21 11:43:00;;;;;;;12.93;11.35;;;;;;;;;;5059397;28;20041;-73
2021/08/21 11:45:27;;;;;;;13.73;10.30;;;;;;;;;;5054861;28;20049;-73
2021/08/21 11:47:54;;;;;;;13.23;10.65;;;;;;;;;;5058586;28;20042;-73
2021/08/21 11:50:21;;;;;;;12.02;10.23;;;;;;;;;;5057859;28;20060;-73
2021/08/21 11:52:48;;;;;;;11.52;8.93;;;;;;;;;;5059561;28;20040;-73
2021/08/21 11:55:15;;;;;;;10.75;6.53;;;;;;;;;;5061084;28;20041;-73
2021/08/21 11:57:43;;;;;;;10.98;8.32;;;;;;;;;;5064813;28;20036;-73
2021/08/21 12:00:12;;;;;;;7.10;6.10;;;;;;;;;;5061125;28;20068;-72
2021/08/21 12:02:44;;;;;;;6.95;4.82;;;;;;;;;;5064418;28;20054;-72
2021/08/21 12:05:11;;;;;;;;;;;;;;;;;;5058630;28;20132;-72
2021/08/21 12:07:37;;;;;;;5.97;4.47;;;;;;;;;;5062503;28;19920;-72
2021/08/21 12:10:03;;;;;;;5.70;4.20;;;;;;;;;;5058052;28;20125;-72
2021/08/21 12:12:32;;;;;;;6.85;4.80;;;;;;;;;;5054485;28;20072;-72
2021/08/21 12:14:59;;;;;;;6.53;4.70;;;;;;;;;;5057414;28;20396;-72
2021/08/21 12:17:26;;;;;;;7.85;5.03;;;;;;;;;;5057369;28;20078;-71
2021/08/21 12:19:52;;;;;;;8.13;6.05;;;;;;;;;;5054285;28;20063;-72
2021/08/21 12:22:19;;;;;;;5.82;3.08;;;;;;;;;;5057708;28;20044;-71
2021/08/21 12:24:52;;;;;;;5.97;3.67;;;;;;;;;;5054620;28;20099;-71
2021/08/21 12:27:23;;;;;;;5.65;4.35;;;;;;;;;;5065339;28;20041;-72
2021/08/21 12:30:04;;;;;;;5.50;3.88;;;;;;;;;;5051674;28;20041;-71
2021/08/21 12:32:30;;;;;;;5.85;4.22;;;;;;;;;;5054168;28;20044;-71
2021/08/21 12:35:08;;;;;;;6.43;4.60;;;;;;;;;;5051013;28;20045;-71
2021/08/21 12:37:34;;;;;;;5.45;3.88;;;;;;;;;;5055662;28;21732;-71
2021/08/21 12:40:07;;;;;;;6.60;3.05;;;;;;;;;;5065709;28;20115;-72
2021/08/21 12:42:34;;;;;;;4.95;3.00;;;;;;;;;;5065279;28;20041;-72
2021/08/21 12:45:16;;;;;;;4.00;3.00;;;;;;;;;;5057983;28;20048;-72
2021/08/21 12:47:43;;;;;;;4.70;3.53;;;;;;;;;;5060887;28;20160;-72
2021/08/21 12:50:10;;;;;;;4.70;3.65;;;;;;;;;;5060573;28;20120;-71
2021/08/21 12:52:36;;;;;;;4.13;2.72;;;;;;;;;;5056113;28;20084;-72
2021/08/21 12:55:05;;;;;;;3.95;2.72;;;;;;;;;;5056970;28;20114;-72
2021/08/21 12:57:33;;;;;;;5.80;3.25;;;;;;;;;;5056216;28;20045;-71
2021/08/21 13:00:01;;;;;;;7.57;4.53;;;;;;;;;;5057362;28;20109;-71
2021/08/21 13:02:28;;;;;;;6.32;4.50;;;;;;;;;;5055562;28;20108;-71
2021/08/21 13:04:56;;;;;;;7.05;3.75;;;;;;;;;;5052609;28;20127;-71
2021/08/21 13:07:23;;;;;;;5.55;3.55;;;;;;;;;;5058221;28;20488;-70
2021/08/21 13:09:49;;;;;;;6.63;3.72;;;;;;;;;;5053218;28;20098;-71
2021/08/21 13:12:15;;;;;;;5.47;3.70;;;;;;;;;;5052125;28;20068;-71
2021/08/21 13:14:41;;;;;;;6.32;3.60;;;;;;;;;;5056266;28;20055;-71
2021/08/21 13:17:08;;;;;;;5.65;4.00;;;;;;;;;;5054648;28;20041;-70
2021/08/21 13:19:34;;;;;;;5.35;3.95;;;;;;;;;;5055929;28;20114;-70
2021/08/21 13:22:00;;;;;;;7.20;3.88;;;;;;;;;;5060595;28;20041;-71
2021/08/21 13:24:28;;;;;;;6.80;3.97;;;;;;;;;;5055290;28;20403;-70
2021/08/21 13:26:55;;;;;;;8.38;5.85;;;;;;;;;;5051425;28;20044;-70
2021/08/21 13:29:21;;;;;;;6.05;4.80;;;;;;;;;;5055371;28;20045;-70
2021/08/21 13:31:47;;;;;;;7.57;5.28;;;;;;;;;;5060738;28;20057;-70
2021/08/21 13:34:14;;;;;;;6.65;4.88;;;;;;;;;;5057861;28;20120;-71
2021/08/21 13:36:41;;;;;;;7.95;4.90;;;;;;;;;;5051716;28;20475;-70
2021/08/21 13:39:08;;;;;;;5.82;4.30;;;;;;;;;;5050222;28;20037;-71
2021/08/21 13:41:35;;;;;;;5.97;4.32;;;;;;;;;;5056657;28;20045;-70
2021/08/21 13:44:02;;;;;;;6.45;4.68;;;;;;;;;;5062496;28;20434;-70
2021/08/21 13:46:29;;;;;;;8.75;5.53;;;;;;;;;;5062769;28;20050;-71
2021/08/21 13:48:55;;;;;;;8.55;5.55;;;;;;;;;;5064663;28;20043;-71
2021/08/21 13:51:22;;;;;;;11.20;5.95;;;;;;;;;;5058552;28;20492;-71
2021/08/21 13:53:48;;;;;;;9.00;5.70;;;;;;;;;;5062506;28;20044;-70
2021/08/21 13:56:15;;;;;;;8.75;6.68;;;;;;;;;;5066188;28;20067;-70
2021/08/21 13:58:41;;;;;;;11.48;6.65;;;;;;;;;;5065162;28;20174;-70
2021/08/21 14:01:07;;;;;;;8.65;6.53;;;;;;;;;;5053939;28;20048;-70
2021/08/21 14:03:33;;;;;;;7.22;6.13;;;;;;;;;;5052979;28;20041;-70
2021/08/21 14:06:00;;;;;;;8.80;6.35;;;;;;;;;;5056075;28;20536;-71
2021/08/21 14:08:27;;;;;;;9.00;6.57;;;;;;;;;;5059599;28;20033;-72
2021/08/21 14:10:53;;;;;;;9.80;6.90;;;;;;;;;;5057909;28;20062;-70
2021/08/21 14:13:20;;;;;;;6.95;5.13;;;;;;;;;;5060318;28;20040;-70
2021/08/21 14:15:46;;;;;;;8.98;5.57;;;;;;;;;;5057939;28;20674;-70
2021/08/21 14:18:12;;;;;;;9.35;6.72;;;;;;;;;;5053243;28;20039;-70
2021/08/21 14:20:39;;;;;;;8.48;7.22;;;;;;;;;;5057636;28;20052;-70
2021/08/21 14:23:07;;;;;;;8.95;7.00;;;;;;;;;;5056404;28;20048;-70