Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:28;;;;;;;6.45;2.50;;;21.10;99.90;;;;;;5117621;27;20457;-78
2023/06/24 00:03:54;;;;;;;8.32;2.72;;;21.10;99.90;;;;;;5137127;27;20046;-79
2023/06/24 00:06:22;;;;;;;5.03;2.58;;;21.10;99.90;;;;;;5117911;27;20461;-78
2023/06/24 00:08:49;;;;;;;6.22;3.08;;;21.10;99.90;;;;;;5117024;27;20023;-78
2023/06/24 00:11:15;;;;;;;6.22;2.15;;;21.10;99.90;;;;;;5136422;27;20075;-78
2023/06/24 00:13:43;;;;;;;7.28;2.58;;;21.00;99.90;;;;;;5135797;27;20015;-78
2023/06/24 00:16:09;;;;;;;4.88;2.65;;;21.00;99.90;;;;;;5117484;27;20027;-79
2023/06/24 00:18:37;;;;;;;8.02;2.60;;;21.00;99.90;;;;;;5117596;27;20026;-79
2023/06/24 00:21:04;;;;;;;8.95;2.40;;;21.00;99.90;;;;;;5117841;27;20019;-79
2023/06/24 00:23:34;;;;;;;7.55;2.22;;;21.00;99.90;;;;;;5119029;27;20441;-79
2023/06/24 00:26:00;;;;;;;5.40;2.30;;;21.00;99.90;;;;;;5137185;27;20031;-79
2023/06/24 00:28:26;;;;;;;6.20;2.60;;;21.00;99.90;;;;;;5118236;27;20023;-79
2023/06/24 00:30:53;;;;;;;6.60;2.75;;;21.00;99.90;;;;;;5137041;27;20368;-79
2023/06/24 00:33:22;;;;;;;8.63;2.70;;;21.10;99.90;;;;;;5137176;27;20031;-79
2023/06/24 00:35:48;;;;;;;4.38;2.22;;;21.00;99.90;;;;;;5118048;27;20027;-78
2023/06/24 00:38:13;;;;;;;5.80;2.35;;;21.10;99.90;;;;;;5136477;27;20073;-79
2023/06/24 00:40:40;;;;;;;4.70;2.30;;;21.00;99.90;;;;;;5136232;27;20023;-79
2023/06/24 00:43:06;;;;;;;4.95;2.47;;;21.00;99.90;;;;;;5136745;27;20105;-79
2023/06/24 00:45:32;;;;;;;6.65;2.58;;;21.00;99.90;;;;;;5136713;27;20102;-79
2023/06/24 00:47:58;;;;;;;7.60;2.42;;;21.00;99.90;;;;;;5136217;27;20072;-79
2023/06/24 00:50:25;;;;;;;6.63;2.63;;;21.00;99.90;;;;;;5136714;27;20099;-79
2023/06/24 00:52:50;;;;;;;9.27;2.35;;;21.00;99.90;;;;;;5136578;27;20058;-79
2023/06/24 00:55:17;;;;;;;7.22;2.50;;;21.00;99.90;;;;;;5136152;27;20057;-79
2023/06/24 00:57:44;;;;;;;6.30;2.50;;;21.00;99.90;;;;;;5136799;27;20034;-80
2023/06/24 01:00:16;;;;;;;9.90;2.72;;;20.90;99.90;;;;;;5116924;27;20023;-79
2023/06/24 01:02:43;;;;;;;7.45;2.35;;;20.90;99.90;;;;;;5117850;27;20015;-79
2023/06/24 01:05:11;;;;;;;17.48;3.20;;;20.80;99.90;;;;;;5136252;27;20027;-79
2023/06/24 01:07:40;;;;;;;9.02;2.70;;;20.90;99.90;;;;;;5135950;27;20376;-79
2023/06/24 01:10:07;;;;;;;10.88;2.75;;;20.80;99.90;;;;;;5117285;27;20023;-79
2023/06/24 01:12:39;;;;;;;4.38;2.20;;;20.90;99.90;;;;;;5117706;27;20078;-79
2023/06/24 01:15:07;;;;;;;5.00;2.80;;;20.80;99.90;;;;;;5135635;27;20338;-81
2023/06/24 01:17:42;;;;;;;7.63;2.90;;;20.90;99.90;;;;;;5135741;27;20450;-80
2023/06/24 01:20:20;;;;;;;7.68;3.10;;;20.70;99.90;;;;;;5135761;27;20022;-80
2023/06/24 01:23:01;;;;;;;9.77;2.70;;;20.80;99.90;;;;;;5116620;27;20550;-80
2023/06/24 01:25:27;;;;;;;5.45;3.17;;;20.70;99.90;;;;;;5135687;27;20026;-81
2023/06/24 01:27:58;;;;;;;6.47;2.75;;;20.60;99.90;;;;;;5117270;27;20027;-80
2023/06/24 01:30:50;;;;;;;12.52;3.08;;;20.60;99.90;;;;;;5117394;27;20026;-80
2023/06/24 01:33:25;;;;;;;11.35;3.10;;;20.60;99.90;;;;;;5096765;27;20457;-79
2023/06/24 01:35:52;;;;;;;9.68;3.38;;;20.50;99.90;;;;;;5135587;27;20074;-79
2023/06/24 01:38:26;;;;;;;9.57;3.17;;;20.50;99.90;;;;;;5135206;27;20019;-79
2023/06/24 01:40:54;;;;;;;7.40;2.97;;;20.40;99.90;;;;;;5117282;27;20029;-79
2023/06/24 01:43:23;;;;;;;9.68;3.15;;;20.40;99.90;;;;;;5116510;27;20488;-79
2023/06/24 01:45:51;;;;;;;7.50;2.95;;;20.30;99.90;;;;;;5134824;27;20102;-79
2023/06/24 01:48:23;;;;;;;7.90;3.53;;;20.40;99.90;;;;;;5134698;27;20450;-79
2023/06/24 01:50:58;;;;;;;8.85;2.83;;;20.40;99.90;;;;;;5116353;27;20023;-79
2023/06/24 01:53:26;;;;;;;8.10;2.88;;;20.50;99.90;;;;;;5134773;27;20060;-79
2023/06/24 01:55:54;;;;;;;7.57;3.60;;;20.50;99.90;;;;;;5115307;27;20015;-79
2023/06/24 01:58:22;;;;;;;6.32;3.33;;;20.50;99.90;;;;;;5116012;27;20042;-78
2023/06/24 02:00:49;;;;;;;9.55;3.63;;;20.50;99.90;;;;;;5114621;27;20023;-79
2023/06/24 02:03:15;;;;;;;4.78;2.75;;;20.50;99.90;;;;;;5115547;27;20026;-79
2023/06/24 02:05:42;;;;;;;9.70;2.78;;;20.50;99.90;;;;;;5134647;27;20027;-79
2023/06/24 02:08:09;;;;;;;8.77;3.53;;;20.60;99.90;;;;;;5134377;27;20023;-79
2023/06/24 02:10:39;;;;;;;7.78;3.20;;;20.60;99.90;;;;;;5134649;27;20030;-78
2023/06/24 02:13:07;;;;;;;5.97;3.03;;;20.50;99.90;;;;;;5134526;27;20042;-78
2023/06/24 02:15:34;;;;;;;9.80;3.00;;;20.50;99.90;;;;;;5134309;27;20365;-79
2023/06/24 02:18:02;;;;;;;7.53;3.10;;;20.40;99.90;;;;;;5115908;28;20121;-78
2023/06/24 02:20:29;;;;;;;10.73;3.67;;;20.40;99.90;;;;;;5113884;27;20027;-78
2023/06/24 02:22:56;;;;;;;5.57;3.63;;;20.40;99.90;;;;;;5116014;27;20449;-79
2023/06/24 02:25:24;;;;;;;7.63;3.15;;;20.40;99.90;;;;;;5134069;27;20084;-79
2023/06/24 02:27:51;;;;;;;8.77;3.83;;;20.20;99.90;;;;;;5115796;28;20030;-78
2023/06/24 02:30:17;;;;;;;8.80;3.80;;;20.20;99.90;;;;;;5115833;27;20074;-78
2023/06/24 02:32:43;;;;;;;11.13;4.40;;;20.10;99.90;;;;;;5134466;27;20099;-78
2023/06/24 02:35:09;;;;;;;8.07;4.07;;;20.10;99.90;;;;;;5129368;28;20105;-78
2023/06/24 02:37:34;;;;;;;8.60;4.00;;;20.00;99.90;;;;;;5134104;28;20035;-78
2023/06/24 02:40:02;;;;;;;8.65;4.15;;;20.00;99.90;;;;;;5129636;28;20111;-79
2023/06/24 02:42:28;;;;;;;7.60;4.10;;;20.00;99.90;;;;;;5116194;28;20023;-78
2023/06/24 02:44:54;;;;;;;8.15;4.05;;;20.00;99.90;;;;;;5134691;28;20023;-78
2023/06/24 02:47:21;;;;;;;10.68;5.15;;;20.00;99.90;;;;;;5134188;28;20416;-78
2023/06/24 02:49:48;;;;;;;7.63;4.63;;;20.00;99.90;;;;;;5134433;28;20026;-78
2023/06/24 02:52:15;;;;;;;7.78;3.97;;;20.10;99.90;;;;;;5134733;27;20106;-78
2023/06/24 02:54:42;;;;;;;13.32;4.15;;;20.00;99.90;;;;;;5134179;27;20027;-78
2023/06/24 02:57:08;;;;;;;10.25;4.53;;;20.00;99.90;;;;;;5134501;28;20031;-78
2023/06/24 02:59:35;;;;;;;14.10;4.28;;;19.90;99.90;;;;;;5116160;28;20027;-78
2023/06/24 03:02:03;;;;;;;8.18;4.28;;;19.90;99.90;;;;;;5134193;28;20157;-78
2023/06/24 03:04:30;;;;;;;8.85;4.22;;;19.90;99.90;;;;;;5123941;27;20062;-78
2023/06/24 03:06:57;;;;;;;13.35;4.57;;;19.90;99.90;;;;;;5102713;28;20034;-79
2023/06/24 03:09:23;;;;;;;12.18;4.40;;;19.90;99.90;;;;;;5134287;27;20019;-78
2023/06/24 03:11:48;;;;;;;13.10;4.40;;;19.80;99.90;;;;;;5133675;27;20600;-79
2023/06/24 03:14:16;;;;;;;10.55;4.85;;;19.70;99.90;;;;;;5115553;28;20047;-78
2023/06/24 03:16:42;;;;;;;10.55;4.85;;;19.70;99.90;;;;;;5133402;28;20106;-79
2023/06/24 03:19:08;;;;;;;12.00;5.45;;;19.70;99.90;;;;;;5115517;28;20499;-79
2023/06/24 03:21:34;;;;;;;8.05;4.38;;;19.70;99.90;;;;;;5115035;28;20023;-79
2023/06/24 03:23:59;;;;;;;15.40;4.47;;;19.60;99.90;;;;;;5136088;27;20472;-79
2023/06/24 03:26:33;;;;;;;10.85;5.57;;;19.70;99.90;;;;;;5137987;27;20368;-78
2023/06/24 03:28:58;;;;;;;8.75;4.60;;;19.60;99.90;;;;;;5119054;27;20049;-78
2023/06/24 03:31:24;;;;;;;11.13;4.82;;;19.60;99.90;;;;;;5119027;27;20454;-78
2023/06/24 03:33:50;;;;;;;6.97;4.40;;;19.60;99.90;;;;;;5137384;27;20409;-78
2023/06/24 03:36:16;;;;;;;10.48;4.57;;;19.70;99.90;;;;;;5136841;27;20039;-78
2023/06/24 03:38:41;;;;;;;9.45;4.97;;;19.70;99.90;;;;;;5119147;27;20391;-78
2023/06/24 03:41:07;;;;;;;10.93;5.05;;;19.70;99.90;;;;;;5136960;27;20022;-78
2023/06/24 03:43:33;;;;;;;11.05;4.65;;;19.70;99.90;;;;;;5137522;27;20015;-78
2023/06/24 03:46:00;;;;;;;10.20;5.05;;;19.70;99.90;;;;;;5137857;27;20357;-79
2023/06/24 03:48:26;;;;;;;10.10;5.47;;;19.80;99.90;;;;;;5137857;27;20035;-79
2023/06/24 03:50:52;;;;;;;9.93;5.13;;;19.80;99.90;;;;;;5137209;27;20080;-79
2023/06/24 03:53:17;;;;;;;9.98;5.00;;;19.80;99.90;;;;;;5118965;27;20019;-78
2023/06/24 03:55:43;;;;;;;10.13;4.90;;;19.80;99.90;;;;;;5137928;27;20039;-78
2023/06/24 03:58:09;;;;;;;11.02;5.40;;;19.70;99.90;;;;;;5137021;27;20027;-78
2023/06/24 04:00:39;;;;;;;10.18;5.75;;;19.80;99.90;;;;;;5137826;27;20036;-78
2023/06/24 04:03:04;;;;;;;10.35;5.53;;;19.80;99.90;;;;;;5137446;27;20063;-78
2023/06/24 04:05:30;;;;;;;8.32;5.45;;;19.80;99.90;;;;;;5136960;27;20031;-78
2023/06/24 04:07:56;;;;;;;12.57;4.72;;;19.80;99.90;;;;;;5137118;27;20026;-78
2023/06/24 04:10:22;;;;;;;11.13;5.38;;;19.80;99.90;;;;;;5118692;27;20030;-78
2023/06/24 04:12:47;;;;;;;8.68;5.05;;;19.90;99.90;;;;;;5137009;27;20019;-78
2023/06/24 04:15:13;;;;;;;8.95;4.82;;;19.90;99.90;;;;;;5136132;27;20022;-79
2023/06/24 04:17:39;;;;;;;10.20;4.75;;;19.90;99.90;;;;;;5118101;27;20027;-79
2023/06/24 04:20:08;;;;;;;11.00;4.70;;;19.90;99.90;;;;;;5136388;27;20449;-78
2023/06/24 04:22:37;;;;;;;12.05;4.82;;;19.90;99.90;;;;;;5117665;27;20027;-79
2023/06/24 04:25:05;;;;;;;9.00;4.80;;;20.00;99.90;;;;;;5136092;27;20024;-79
2023/06/24 04:27:33;;;;;;;8.63;4.25;;;20.10;99.90;;;;;;5136803;27;20034;-78
2023/06/24 04:29:59;;;;;;;7.97;4.60;;;20.10;99.90;;;;;;5136694;27;20021;-78
2023/06/24 04:32:25;;;;;;;10.85;4.47;;;20.10;99.90;;;;;;5116794;27;20027;-78
2023/06/24 04:34:51;;;;;;;14.93;4.72;;;20.10;99.90;;;;;;5117873;27;20079;-78
2023/06/24 04:37:17;;;;;;;16.00;4.80;;;20.10;99.90;;;;;;5117561;27;20071;-78
2023/06/24 04:39:44;;;;;;;8.23;4.05;;;20.10;99.90;;;;;;5117837;27;20072;-78
2023/06/24 04:42:10;;;;;;;8.43;4.40;;;20.10;99.90;;;;;;5136482;27;20098;-78
2023/06/24 04:44:36;;;;;;;9.18;4.40;;;20.10;99.90;;;;;;5136473;27;20046;-77
2023/06/24 04:47:02;;;;;;;8.88;4.85;;;20.10;99.90;;;;;;5135285;27;20019;-77
2023/06/24 04:49:28;;;;;;;8.18;4.45;;;20.10;99.90;;;;;;5117687;27;20027;-78
2023/06/24 04:51:54;;;;;;;11.93;4.80;;;20.10;99.90;;;;;;5117499;27;20452;-78
2023/06/24 04:54:19;;;;;;;9.30;4.10;;;20.10;99.90;;;;;;5135614;27;20083;-78
2023/06/24 04:56:48;;;;;;;9.68;4.65;;;20.10;99.90;;;;;;5135761;27;20035;-78
2023/06/24 04:59:14;;;;;;;9.45;4.65;;;20.20;99.90;;;;;;5117517;27;20031;-78
2023/06/24 05:01:39;;;;;;;7.53;4.45;;;20.20;99.90;;;;;;5130062;27;20019;-78
2023/06/24 05:04:05;;;;;;;6.88;4.50;;;20.20;99.90;;;;;;5132130;27;20019;-78
2023/06/24 05:06:31;;;;;;;7.82;4.13;;;20.20;99.90;;;;;;5112750;28;20024;-78
2023/06/24 05:08:57;;;;;;;8.65;4.18;;;20.20;99.90;;;;;;5135541;27;20019;-77
2023/06/24 05:11:22;;;;;;;10.48;5.25;;;20.20;99.90;;;;;;5135726;27;20022;-78
2023/06/24 05:13:48;;;;;;;9.90;4.35;;;20.30;99.90;;;;;;5134837;27;20023;-78
2023/06/24 05:16:14;;;;;;;6.35;3.92;;;20.30;99.90;;;;;;5116525;27;20038;-78
2023/06/24 05:18:40;;;;;;;6.95;4.07;;;20.30;99.90;;;;;;5131580;27;20016;-78
2023/06/24 05:21:06;;;;;;;12.93;4.20;;;20.40;99.90;;;;;;5131000;27;20023;-78
2023/06/24 05:23:31;;;;;;;9.65;3.45;;;20.40;99.90;;;;;;5135621;27;20023;-77
2023/06/24 05:25:57;;;;;;;7.28;4.43;;;20.40;99.90;;;;;;5116869;27;20541;-78
2023/06/24 05:28:23;;;;;;;12.00;4.47;;;20.40;99.90;;;;;;5135175;27;20083;-79
2023/06/24 05:30:48;;;;;;;8.60;4.28;;;20.40;99.90;;;;;;5135314;27;20019;-78
2023/06/24 05:33:14;;;;;;;8.00;4.28;;;20.50;99.90;;;;;;5116684;27;20076;-78
2023/06/24 05:35:42;;;;;;;8.15;3.85;;;20.50;99.90;;;;;;5116584;27;20022;-78
2023/06/24 05:38:08;;;;;;;12.02;4.63;;;20.50;99.90;;;;;;5135287;27;20054;-78
2023/06/24 05:40:34;;;;;;;9.05;4.53;;;20.50;99.90;;;;;;5126404;27;20441;-77
2023/06/24 05:43:00;;;;;;;11.20;4.18;;;20.50;99.90;;;;;;5135187;27;20030;-77
2023/06/24 05:45:26;;;;;;;8.27;4.47;;;20.60;99.90;;;;;;5135288;27;20464;-78
2023/06/24 05:47:52;;;;;;;9.75;4.22;;;20.60;99.90;;;;;;5134816;27;20026;-78
2023/06/24 05:52:40;;;;;;;7.45;4.10;;;20.60;99.90;;;;;;5070914;28;20403;-77
2023/06/24 05:55:06;;;;;;;11.52;4.43;;;20.60;99.90;;;;;;5066128;28;20414;-77
2023/06/24 05:57:32;;;;;;;8.75;4.40;;;20.60;99.90;;;;;;5055892;28;20051;-76
2023/06/24 05:59:58;;;;;;;7.15;4.50;;;20.80;99.90;;;;;;5067882;28;20026;-76
2023/06/24 06:02:24;;;;;;;6.50;3.83;;;21.00;99.90;;;;;;5050687;28;20079;-76
2023/06/24 06:04:50;;;;;;;6.72;4.15;;;21.30;99.90;;;;;;5057026;28;20120;-76
2023/06/24 06:07:16;;;;;;;11.82;5.63;;;21.50;99.90;;;;;;5051258;28;20021;-76
2023/06/24 06:09:42;;;;;;;5.63;3.60;;;21.60;99.90;;;;;;5057416;28;20017;-77
2023/06/24 06:12:08;;;;;;;8.52;3.67;;;21.80;99.90;;;;;;5060671;28;20029;-78
2023/06/24 06:14:34;;;;;;;10.70;4.88;;;21.90;99.90;;;;;;5070575;28;20475;-77
2023/06/24 06:17:00;;;;;;;13.52;9.35;;;22.10;99.90;;;;;;5070465;28;20035;-77
2023/06/24 06:19:26;;;;;;;7.75;4.63;;;22.40;99.90;;;;;;5070711;28;20028;-78
2023/06/24 06:24:12;;;;;;;7.43;4.30;;;22.50;99.90;;;;;;5105610;27;20341;-78
2023/06/24 06:26:43;;;;;;;7.32;4.30;;;22.40;99.90;;;;;;5091538;28;20103;-78
2023/06/24 06:29:10;;;;;;;8.13;4.43;;;22.60;99.90;;;;;;5090954;28;20366;-79
2023/06/24 06:31:36;;;;;;;9.88;5.22;;;22.80;99.90;;;;;;5089816;28;20067;-78
2023/06/24 06:36:38;;;;;;;15.63;5.72;;;22.80;99.90;;;;;;5107564;27;20329;-77
2023/06/24 06:39:04;;;;;;;12.65;4.95;;;22.70;99.90;;;;;;5089754;28;20032;-77
2023/06/24 06:43:01;;;;;;;10.10;4.95;;;22.90;99.90;;;;;;5070112;28;20395;-76
2023/06/24 06:49:13;;;;;;;6.82;4.43;;;22.30;99.90;;;;;;5157394;27;20323;-79
2023/06/24 06:51:39;;;;;;;8.60;4.55;;;22.30;99.90;;;;;;5149984;27;20110;-77
2023/06/24 06:54:04;;;;;;;9.93;4.88;;;22.30;99.90;;;;;;5149270;27;20027;-78
2023/06/24 06:56:30;;;;;;;8.25;4.78;;;22.40;99.90;;;;;;5151915;27;20019;-77
2023/06/24 06:58:56;;;;;;;9.30;4.93;;;22.60;99.90;;;;;;5151275;27;20346;-77
2023/06/24 07:01:22;;;;;;;10.60;4.78;;;22.70;99.90;;;;;;5151590;27;20062;-77
2023/06/24 07:03:49;;;;;;;6.55;4.18;;;22.70;99.90;;;;;;5150473;27;20022;-77
2023/06/24 07:06:15;;;;;;;9.68;4.38;;;22.70;99.90;;;;;;5151237;27;20037;-77
2023/06/24 07:08:41;;;;;;;11.85;4.70;;;;;;;;;;5151570;27;20035;-77
2023/06/24 07:11:07;;;;;;;8.57;4.32;;;;;;;;;;5150983;27;20072;-77
2023/06/24 07:13:33;;;;;;;8.18;5.28;;;;;;;;;;5150515;27;20072;-77
2023/06/24 07:15:59;;;;;;;11.00;3.80;;;;;;;;;;5151088;27;20014;-77
2023/06/24 07:18:30;;;;;;;11.15;4.55;;;;;;;;;;5132799;27;20109;-77
2023/06/24 07:20:56;;;;;;;9.18;4.47;;;;;;;;;;5151554;27;20035;-78
2023/06/24 07:23:22;;;;;;;6.07;4.05;;;;;;;;;;5150931;27;20023;-78
2023/06/24 07:25:48;;;;;;;8.93;4.28;;;;;;;;;;5132774;27;20349;-76
2023/06/24 07:28:15;;;;;;;7.63;4.10;;;;;;;;;;5151871;27;20026;-77
2023/06/24 07:33:20;;;;;;;6.45;4.10;;;;;;;;;;5121931;27;20321;-77
2023/06/24 07:35:46;;;;;;;7.63;3.95;;;;;;;;;;5111753;28;20059;-76
2023/06/24 07:38:12;;;;;;;7.72;3.92;;;;;;;;;;5111342;28;20016;-77
2023/06/24 07:40:38;;;;;;;6.45;4.15;;;;;;;;;;5111301;28;20031;-77
2023/06/24 07:43:04;;;;;;;8.20;4.63;;;;;;;;;;5111851;28;20020;-77
2023/06/24 07:45:30;;;;;;;6.93;4.40;;;;;;;;;;5111758;28;20022;-77
2023/06/24 07:47:57;;;;;;;7.95;3.63;;;;;;;;;;5110691;28;20051;-77
2023/06/24 07:50:23;;;;;;;8.55;4.28;;;;;;;;;;5109652;28;20018;-77
2023/06/24 07:52:50;;;;;;;8.00;4.18;;;;;;;;;;5109816;28;20458;-77
2023/06/24 07:55:16;;;;;;;6.80;3.72;;;;;;;;;;5090930;28;20028;-77
2023/06/24 07:57:45;;;;;;;10.25;3.92;;;;;;;;;;5109535;28;20338;-77
2023/06/24 08:00:12;;;;;;;7.82;3.83;;;;;;;;;;5108821;28;20065;-76
2023/06/24 08:02:38;;;;;;;6.68;3.50;;;;;;;;;;5081235;28;20027;-77
2023/06/24 08:05:04;;;;;;;9.82;3.65;;;;;;;;;;5093077;28;20195;-78
2023/06/24 08:07:30;;;;;;;6.63;3.72;;;;;;;;;;5092821;28;20024;-76
2023/06/24 08:09:56;;;;;;;6.47;3.78;;;;;;;;;;5092410;28;20453;-77
2023/06/24 08:12:23;;;;;;;5.85;3.60;;;;;;;;;;5110271;28;20032;-77
2023/06/24 08:14:49;;;;;;;7.28;3.70;;;;;;;;;;5092316;28;20032;-77
2023/06/24 08:17:15;;;;;;;6.63;3.30;;;;;;;;;;5092289;28;20023;-79
2023/06/24 08:19:41;;;;;;;5.03;3.08;;;;;;;;;;5111173;28;20045;-79
2023/06/24 08:22:08;;;;;;;7.40;3.20;;;;;;;;;;5092195;28;20114;-79
2023/06/24 08:24:34;;;;;;;5.75;3.38;;;;;;;;;;5092292;28;20461;-78
2023/06/24 08:27:00;;;;;;;8.75;3.25;;;;;;;;;;5092402;28;20032;-79
2023/06/24 08:29:26;;;;;;;4.50;3.00;;;;;;;;;;5110380;28;20024;-78
2023/06/24 08:31:52;;;;;;;6.63;3.60;;;;;;;;;;5101762;28;20410;-79
2023/06/24 08:34:18;;;;;;;8.10;3.28;;;;;;;;;;5090614;28;20020;-79
2023/06/24 08:36:44;;;;;;;6.45;3.15;;;;;;;;;;5089473;28;20017;-78
2023/06/24 08:39:11;;;;;;;5.78;2.88;;;;;;;;;;5089868;28;20020;-79
2023/06/24 08:41:37;;;;;;;4.35;3.03;;;;;;;;;;5090100;28;20103;-79
2023/06/24 08:44:03;;;;;;;9.80;2.97;;;;;;;;;;5079378;28;20477;-79
2023/06/24 08:46:30;;;;;;;7.35;3.28;;;;;;;;;;5076172;28;20074;-79
2023/06/24 08:49:03;;;;;;;5.80;3.17;;;;;;;;;;5058435;28;20417;-79
2023/06/24 08:51:31;;;;;;;7.50;2.85;;;;;;;;;;5076295;28;20017;-79
2023/06/24 08:53:58;;;;;;;6.30;2.83;;;;;;;;;;5076321;28;20021;-80
2023/06/24 08:56:25;;;;;;;5.13;2.75;;;;;;;;;;5075944;28;20020;-78
2023/06/24 08:58:51;;;;;;;11.05;3.40;;;;;;;;;;5075433;28;20024;-79
2023/06/24 09:01:18;;;;;;;5.97;3.03;;;;;;;;;;5075708;28;20074;-79
2023/06/24 09:03:44;;;;;;;4.63;2.50;;;;;;;;;;5057941;28;20013;-79
2023/06/24 09:06:10;;;;;;;5.65;2.72;;;;;;;;;;5076290;28;20024;-79
2023/06/24 09:08:39;;;;;;;3.42;2.17;;;;;;;;;;5075890;28;20025;-79
2023/06/24 09:11:05;;;;;;;4.53;2.47;;;;;;;;;;5076187;28;20052;-79
2023/06/24 09:13:39;;;;;;;4.47;2.72;;;;;;;;;;5053723;28;20565;-79
2023/06/24 09:16:12;;;;;;;5.20;2.40;;;;;;;;;;5058314;28;20021;-79
2023/06/24 09:18:39;;;;;;;4.60;2.40;;;;;;;;;;5075907;28;20096;-79
2023/06/24 09:21:05;;;;;;;5.78;2.40;;;;;;;;;;5058250;28;20041;-80
2023/06/24 09:23:35;;;;;;;5.53;2.00;;;;;;;;;;5075889;28;20021;-80
2023/06/24 09:26:01;;;;;;;6.45;2.60;;;;;;;;;;5075080;28;20416;-78
2023/06/24 09:28:28;;;;;;;6.35;3.22;;;;;;;;;;5057762;28;20447;-77
2023/06/24 09:31:10;;;;;;;6.65;2.65;;;;;;;;;;5075427;28;20020;-78
2023/06/24 09:33:36;;;;;;;6.53;2.53;;;;;;;;;;5075078;28;20467;-78
2023/06/24 09:36:03;;;;;;;7.00;2.47;;;;;;;;;;5075571;28;20483;-78
2023/06/24 09:38:36;;;;;;;8.40;2.95;;;;;;;;;;5075805;28;20020;-79
2023/06/24 09:41:04;;;;;;;6.78;2.58;;;;;;;;;;5074882;28;20017;-78
2023/06/24 09:43:31;;;;;;;4.88;2.47;;;;;;;;;;5057646;28;20021;-77
2023/06/24 09:45:58;;;;;;;7.93;3.10;;;;;;;;;;5075211;28;20029;-78
2023/06/24 09:48:25;;;;;;;8.13;2.47;;;;;;;;;;5075214;28;20021;-78
2023/06/24 09:50:51;;;;;;;5.43;2.50;;;;;;;;;;5075646;28;20107;-79
2023/06/24 09:53:19;;;;;;;5.40;1.90;;;;;;;;;;5074933;28;20028;-79
2023/06/24 09:55:46;;;;;;;4.47;2.20;;;;;;;;;;5073928;28;20024;-78
2023/06/24 09:58:14;;;;;;;4.88;2.60;;;;;;;;;;5075192;28;20366;-78
2023/06/24 10:00:40;;;;;;;5.68;2.45;;;;;;;;;;5056858;28;20028;-78
2023/06/24 10:03:06;;;;;;;4.85;2.35;;;;;;;;;;5075163;28;20025;-79
2023/06/24 10:05:33;;;;;;;4.72;1.95;;;;;;;;;;5074766;28;20020;-78
2023/06/24 10:07:59;;;;;;;3.50;1.80;;;;;;;;;;5074274;28;20029;-78
2023/06/24 10:10:25;;;;;;;4.10;2.20;;;;;;;;;;5057105;28;20051;-79
2023/06/24 10:12:51;;;;;;;3.67;2.00;;;;;;;;;;5074825;28;20103;-78
2023/06/24 10:15:17;;;;;;;5.53;2.10;;;;;;;;;;5074594;28;20032;-79
2023/06/24 10:17:45;;;;;;;4.15;1.83;;;;;;;;;;5056853;28;20028;-79
2023/06/24 10:20:11;;;;;;;4.53;2.35;;;;;;;;;;5075096;28;20066;-78
2023/06/24 10:22:38;;;;;;;3.15;1.77;;;;;;;;;;5054701;28;20036;-79
2023/06/24 10:25:07;;;;;;;5.38;2.25;;;;;;;;;;5071261;28;20031;-78
2023/06/24 10:27:39;;;;;;;3.60;1.80;;;;;;;;;;5074520;28;20046;-78
2023/06/24 10:30:07;;;;;;;4.35;1.70;;;;;;;;;;5056340;28;20036;-78
2023/06/24 10:32:42;;;;;;;3.42;1.55;;;;;;;;;;5074091;28;20429;-78
2023/06/24 10:35:21;;;;;;;3.50;1.77;;;;;;;;;;5074358;28;20077;-79
2023/06/24 10:37:55;;;;;;;4.50;1.73;;;;;;;;;;5074454;28;20077;-79
2023/06/24 10:40:35;;;;;;;5.15;1.65;;;;;;;;;;5056179;28;20090;-78
2023/06/24 10:43:01;;;;;;;9.20;2.30;;;;;;;;;;5073781;28;20025;-79
2023/06/24 10:45:27;;;;;;;7.55;3.42;;;;;;;;;;5074349;28;20042;-79
2023/06/24 10:47:56;;;;;;;7.47;4.18;;;;;;;;;;5074190;28;20387;-79
2023/06/24 10:50:26;;;;;;;6.70;4.32;;;;;;;;;;5073892;28;20044;-78
2023/06/24 10:52:57;;;;;;;5.45;3.58;;;;;;;;;;5074064;28;20078;-79
2023/06/24 10:55:26;;;;;;;7.00;3.72;;;;;;;;;;5073857;28;20517;-79
2023/06/24 10:57:52;;;;;;;6.38;3.85;;;;;;;;;;5073730;28;20078;-79
2023/06/24 11:00:21;;;;;;;9.85;3.95;;;;;;;;;;5073337;28;20024;-78
2023/06/24 11:02:47;;;;;;;11.45;3.50;;;;;;;;;;5044589;28;20459;-79
2023/06/24 11:05:13;;;;;;;9.75;3.40;;;;;;;;;;5073523;28;20016;-79
2023/06/24 11:07:39;;;;;;;5.50;3.63;;;;;;;;;;5055763;28;20020;-78
2023/06/24 11:10:07;;;;;;;7.85;3.58;;;;;;;;;;5073850;28;20021;-79
2023/06/24 11:12:34;;;;;;;7.15;3.25;;;;;;;;;;5055640;28;20079;-79
2023/06/24 11:15:10;;;;;;;9.27;4.05;;;;;;;;;;5073862;28;20099;-80
2023/06/24 11:17:37;;;;;;;5.35;3.30;;;;;;;;;;5073288;28;20021;-79
2023/06/24 11:20:07;;;;;;;6.85;3.03;;;;;;;;;;5073757;28;20528;-79
2023/06/24 11:22:33;;;;;;;5.28;2.90;;;;;;;;;;5073510;28;20032;-78
2023/06/24 11:24:59;;;;;;;5.22;3.47;;;;;;;;;;5055375;28;20455;-79
2023/06/24 11:27:26;;;;;;;8.82;3.58;;;;;;;;;;5055895;28;20102;-78
2023/06/24 11:29:58;;;;;;;10.32;3.53;;;;;;;;;;5055746;28;20028;-78
2023/06/24 11:32:24;;;;;;;9.38;3.38;;;;;;;;;;5077285;28;20047;-80
2023/06/24 11:34:51;;;;;;;7.10;3.20;;;;;;;;;;5093850;28;20024;-79
2023/06/24 11:37:20;;;;;;;6.00;3.10;;;;;;;;;;5094016;28;20020;-79
2023/06/24 11:40:01;;;;;;;9.95;3.20;;;;;;;;;;5093535;28;20450;-79
2023/06/24 11:42:29;;;;;;;7.72;3.60;;;;;;;;;;5093876;28;20358;-79
2023/06/24 11:45:00;;;;;;;11.95;3.78;;;;;;;;;;5093967;28;20020;-79
2023/06/24 11:47:26;;;;;;;6.72;3.65;;;;;;;;;;5092328;28;20040;-79
2023/06/24 11:51:37;;;;;;;6.80;3.50;;;;;;;;;;5070872;28;20775;-76
2023/06/24 11:54:05;;;;;;;8.70;3.67;;;;;;;;;;5071181;28;20025;-76
2023/06/24 11:56:40;;;;;;;6.60;3.55;;;;;;;;;;5064604;28;20028;-77
2023/06/24 11:59:20;;;;;;;10.10;3.92;;;;;;;;;;5070973;28;20024;-78
2023/06/24 12:03:11;;;;;;;6.03;3.40;;;;;;;;;;5091267;27;20402;-77
2023/06/24 12:05:40;;;;;;;9.02;4.05;;;;;;;;;;5091336;28;20059;-78
2023/06/24 12:10:53;;;;;;;6.30;3.90;;;;;;;;;;5091067;28;20399;-76
2023/06/24 12:13:19;;;;;;;5.22;3.25;;;;;;;;;;5082828;28;20101;-76
2023/06/24 12:15:45;;;;;;;13.98;3.40;;;;;;;;;;5076269;28;20420;-77
2023/06/24 12:18:14;;;;;;;4.68;3.05;;;;;;;;;;5090992;28;20481;-75
2023/06/24 12:20:40;;;;;;;5.10;3.00;;;;;;;;;;5089814;28;20114;-77
2023/06/24 12:23:06;;;;;;;5.80;2.67;;;;;;;;;;5091453;28;20389;-77
2023/06/24 17:53:11;;;;;;;13.10;6.43;;;23.40;99.90;;;;;;5156500;27;20311;-81
2023/06/24 17:55:39;;;;;;;18.27;8.82;;;23.20;99.90;;;;;;5142939;27;20027;-80
2023/06/24 17:58:05;;;;;;;7.80;4.45;;;;;;;;;;5116059;27;20027;-78
2023/06/24 18:00:36;;;;;;;5.70;3.38;;;23.20;99.90;;;;;;5113348;28;20027;-78
2023/06/24 18:03:02;;;;;;;4.27;1.80;;;23.20;99.90;;;;;;5132074;27;20035;-77
2023/06/24 18:05:28;;;;;;;3.15;1.80;;;23.20;99.90;;;;;;5113611;28;20295;-78
2023/06/24 18:07:54;;;;;;;8.52;1.95;;;23.20;99.90;;;;;;5147536;27;20062;-78
2023/06/24 18:10:20;;;;;;;6.43;2.20;;;23.20;99.90;;;;;;5133447;27;20027;-78
2023/06/24 18:12:46;;;;;;;4.32;2.13;;;23.20;99.90;;;;;;5151101;27;20031;-77
2023/06/24 18:15:11;;;;;;;3.65;1.77;;;23.20;99.90;;;;;;5133638;27;20083;-77
2023/06/24 18:17:38;;;;;;;4.07;1.90;;;23.20;99.90;;;;;;5152455;27;20031;-78
2023/06/24 18:20:05;;;;;;;8.00;2.22;;;23.20;99.90;;;;;;5133969;27;20061;-78
2023/06/24 18:22:30;;;;;;;3.50;1.80;;;23.10;99.90;;;;;;5151747;27;20023;-79
2023/06/24 18:24:56;;;;;;;5.22;2.10;;;23.00;99.90;;;;;;5133699;27;20030;-79
2023/06/24 18:27:22;;;;;;;3.90;1.58;;;23.00;99.90;;;;;;5133312;27;20023;-78
2023/06/24 18:29:48;;;;;;;2.85;1.33;;;23.00;99.90;;;;;;5146420;27;20114;-79
2023/06/24 18:32:13;;;;;;;4.13;1.60;;;22.90;99.90;;;;;;5114566;28;20039;-79
2023/06/24 18:34:39;;;;;;;3.92;1.80;;;22.90;99.90;;;;;;5136000;27;20038;-78
2023/06/24 18:37:05;;;;;;;7.30;1.85;;;22.90;99.90;;;;;;5143134;27;20051;-78
2023/06/24 18:39:31;;;;;;;3.08;1.65;;;22.80;99.90;;;;;;5131583;27;20554;-77
2023/06/24 18:41:57;;;;;;;5.35;1.83;;;22.70;99.90;;;;;;5124940;27;20122;-78
2023/06/24 18:44:22;;;;;;;3.60;1.73;;;22.70;99.90;;;;;;5130997;27;20065;-78
2023/06/24 18:46:48;;;;;;;3.42;1.90;;;22.60;99.90;;;;;;5128416;27;20465;-78
2023/06/24 18:49:15;;;;;;;4.65;2.10;;;22.60;99.90;;;;;;5143137;27;20102;-78
2023/06/24 18:51:40;;;;;;;3.83;2.05;;;22.50;99.90;;;;;;5130947;27;20238;-78
2023/06/24 18:54:06;;;;;;;4.63;1.95;;;22.40;99.90;;;;;;5147193;27;20604;-78
2023/06/24 18:56:32;;;;;;;5.50;2.10;;;22.40;99.90;;;;;;5117314;28;20023;-78
2023/06/24 18:58:58;;;;;;;5.78;2.42;;;22.40;99.90;;;;;;5118726;28;20042;-78
2023/06/24 19:01:24;;;;;;;3.72;1.92;;;22.30;99.90;;;;;;5131693;27;20027;-78
2023/06/24 19:03:50;;;;;;;5.05;2.58;;;22.30;99.90;;;;;;5140509;27;20465;-79
2023/06/24 19:06:16;;;;;;;6.40;2.47;;;22.30;99.90;;;;;;5137092;27;20023;-78
2023/06/24 19:08:42;;;;;;;5.45;1.90;;;22.20;99.90;;;;;;5102881;28;20038;-78
2023/06/24 19:11:08;;;;;;;3.65;1.90;;;22.20;99.90;;;;;;5115713;28;20415;-78
2023/06/24 19:13:34;;;;;;;4.30;2.28;;;22.10;99.90;;;;;;5123269;27;20035;-77