Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:56;;;;;;;20.40;4.65;;;;;;;2.15;85.81;100951.72;5075589;28;20056;-65
2022/01/08 00:03:21;;;;;;;14.88;4.70;;;;;;;2.12;86.06;100943.50;5093847;28;20524;-65
2022/01/08 00:05:48;;;;;;;14.13;4.25;;;;;;;2.06;86.06;100934.63;5077081;28;20481;-65
2022/01/08 00:08:14;;;;;;;11.20;4.55;;;;;;;2.04;86.39;100951.78;5077092;28;20016;-65
2022/01/08 00:10:40;;;;;;;17.52;4.50;;;;;;;2.12;86.07;100951.16;5094741;28;20089;-65
2022/01/08 00:13:06;;;;;;;8.23;4.00;;;;;;;1.87;86.58;100947.28;5077630;28;20051;-65
2022/01/08 00:15:32;;;;;;;13.98;4.30;;;;;;;1.79;87.42;100958.91;5095714;28;20065;-65
2022/01/08 00:17:58;;;;;;;8.73;4.13;;;;;;;1.81;87.71;100963.88;5077586;28;20028;-65
2022/01/08 00:20:23;;;;;;;12.05;4.45;;;;;;;1.86;87.32;100958.41;5095013;28;20020;-66
2022/01/08 00:22:51;;;;;;;9.95;4.25;;;;;;;1.87;87.52;100965.94;5077001;28;20043;-65
2022/01/08 00:25:17;;;;;;;9.98;4.10;;;;;;;1.78;87.87;100959.84;5077455;28;20020;-64
2022/01/08 00:27:42;;;;;;;10.57;3.83;;;;;;;1.83;87.42;100941.63;5077372;28;20111;-65
2022/01/08 00:30:08;;;;;;;9.98;3.80;;;;;;;1.82;87.36;100962.97;5095564;28;20073;-65
2022/01/08 00:32:33;;;;;;;10.77;3.75;;;;;;;1.88;87.19;100962.44;5095500;28;20035;-65
2022/01/08 00:34:59;;;;;;;10.38;3.83;;;;;;;1.88;87.27;100976.94;5095343;28;20048;-64
2022/01/08 00:37:24;;;;;;;12.88;4.13;;;;;;;1.88;87.69;100977.75;5077109;28;20055;-64
2022/01/08 00:39:49;;;;;;;11.75;3.75;;;;;;;1.95;87.12;100973.75;5077136;28;20123;-63
2022/01/08 00:42:15;;;;;;;10.55;3.83;;;;;;;1.93;87.37;100970.53;5095245;28;20442;-64
2022/01/08 00:44:40;;;;;;;11.52;3.70;;;;;;;1.92;86.86;100975.75;5095229;28;20081;-63
2022/01/08 00:47:05;;;;;;;10.02;4.10;;;;;;;1.94;87.06;100976.44;5095099;28;20052;-63
2022/01/08 00:49:31;;;;;;;14.32;4.07;;;;;;;1.97;87.02;100976.97;5077009;28;20032;-65
2022/01/08 00:51:56;;;;;;;12.60;5.07;;;;;;;2.00;87.05;100970.81;5076883;28;20377;-65
2022/01/08 00:54:21;;;;;;;13.43;4.70;;;;;;;2.06;86.48;100985.63;5094976;28;20023;-65
2022/01/08 00:56:48;;;;;;;10.18;4.85;;;;;;;2.13;86.29;100983.34;5094564;28;20474;-65
2022/01/08 00:59:14;;;;;;;12.10;4.70;;;;;;;2.11;86.59;100980.94;5094853;28;20391;-65
2022/01/08 01:01:39;;;;;;;11.88;4.60;;;;;;;2.12;86.75;100974.09;5076734;28;20035;-65
2022/01/08 01:04:04;;;;;;;10.88;3.83;;;;;;;1.96;86.69;100956.72;5076715;28;20497;-65
2022/01/08 01:06:30;;;;;;;11.82;4.80;;;;;;;2.06;87.11;100975.41;5094764;28;20454;-66
2022/01/08 01:08:55;;;;;;;13.88;5.88;;;;;;;2.01;87.46;100980.91;5094973;28;20114;-65
2022/01/08 01:11:20;;;;;;;11.68;4.20;;;;;;;2.17;88.33;101005.94;5094704;28;20463;-65
2022/01/08 01:13:45;;;;;;;10.60;3.35;;;;;;;2.09;86.85;101005.75;5094672;28;20510;-65
2022/01/08 01:16:11;;;;;;;6.68;3.15;;;;;;;2.25;86.24;101001.03;5076666;28;20023;-65
2022/01/08 01:18:37;;;;;;;9.90;3.53;;;;;;;2.22;86.00;100998.72;5076351;28;20113;-64
2022/01/08 01:21:03;;;;;;;11.88;3.88;;;;;;;2.24;86.73;100996.03;5094596;28;20031;-64
2022/01/08 01:23:36;;;;;;;12.57;3.83;;;;;;;2.30;86.09;101004.91;5094536;28;20081;-64
2022/01/08 01:26:05;;;;;;;16.20;4.00;;;;;;;2.34;86.50;100998.66;5076296;28;20019;-66
2022/01/08 01:28:41;;;;;;;13.70;3.65;;;;;;;2.38;86.02;100998.25;5094393;28;20471;-64
2022/01/08 01:47:17;;;;;;;14.25;3.67;;;;;;;2.14;85.36;100972.25;5094904;28;20042;-65
2022/01/08 01:49:45;;;;;;;11.20;3.28;;;;;;;1.94;85.79;100954.31;5093944;28;20047;-65
2022/01/08 01:52:14;;;;;;;12.98;3.53;;;;;;;2.12;85.99;100982.56;5075690;28;20110;-65
2022/01/08 01:54:40;;;;;;;17.98;4.00;;;;;;;1.97;86.30;100976.97;5093933;28;20059;-64
2022/01/08 01:57:08;;;;;;;10.60;4.05;;;;;;;2.13;85.87;100970.63;5093689;28;20086;-65
2022/01/08 01:59:34;;;;;;;12.57;3.70;;;;;;;2.21;85.64;100968.25;5075773;28;20016;-65
2022/01/08 02:02:00;;;;;;;9.30;3.92;;;;;;;2.14;85.97;100975.59;5093797;28;20035;-65
2022/01/08 02:04:26;;;;;;;8.93;3.72;;;;;;;2.08;86.19;100975.31;5093772;28;20034;-65
2022/01/08 02:06:52;;;;;;;10.02;4.20;;;;;;;1.91;87.16;100985.13;5093267;28;20073;-65
2022/01/08 02:09:17;;;;;;;9.73;4.40;;;;;;;1.97;86.90;100976.97;5093667;28;20024;-65
2022/01/08 02:12:01;;;;;;;11.52;4.15;;;;;;;1.95;87.31;100978.84;5075476;28;20019;-65
2022/01/08 02:14:29;;;;;;;9.75;3.70;;;;;;;2.05;86.25;100976.38;5075469;28;20475;-65
2022/01/08 02:16:54;;;;;;;12.82;3.90;;;;;;;2.01;86.33;100980.09;5075319;28;20053;-65
2022/01/08 02:19:20;;;;;;;8.88;3.33;;;;;;;2.01;86.44;100985.19;5093604;28;20107;-65
2022/01/08 02:21:51;;;;;;;8.73;3.25;;;;;;;1.98;87.76;100998.19;5075439;28;20032;-65
2022/01/08 02:24:16;;;;;;;7.32;3.50;;;;;;;1.97;88.36;100999.13;5093482;28;20027;-65
2022/01/08 02:26:42;;;;;;;9.10;3.70;;;;;;;2.06;88.24;101006.00;5092184;28;20467;-65
2022/01/08 02:29:16;;;;;;;10.65;3.78;;;;;;;2.19;87.40;100993.06;5075361;28;20024;-65
2022/01/08 02:31:52;;;;;;;9.60;4.03;;;;;;;2.32;87.42;100995.41;5093993;28;20028;-65
2022/01/08 02:34:17;;;;;;;14.63;4.00;;;;;;;2.37;86.45;100999.19;5093647;28;20475;-65
2022/01/08 02:36:42;;;;;;;14.13;4.80;;;;;;;2.50;85.67;100998.97;5093332;28;20025;-65
2022/01/08 02:39:08;;;;;;;15.90;4.03;;;;;;;2.39;86.48;100993.97;5075294;28;20024;-66
2022/01/08 02:41:33;;;;;;;13.52;3.75;;;;;;;2.35;87.10;100990.03;5075291;28;20066;-65
2022/01/08 02:43:58;;;;;;;14.30;3.53;;;;;;;2.28;86.68;100999.97;5093320;28;20036;-63
2022/01/08 02:46:24;;;;;;;10.25;3.78;;;;;;;2.13;87.35;100989.28;5093292;28;20020;-64
2022/01/08 02:48:49;;;;;;;11.50;4.05;;;;;;;2.18;86.99;100999.09;5093549;28;20051;-64
2022/01/08 02:51:14;;;;;;;12.48;3.85;;;;;;;2.15;87.10;101005.25;5093357;28;20024;-64
2022/01/08 02:53:40;;;;;;;10.23;3.75;;;;;;;2.09;88.02;100997.31;5075048;28;20028;-64
2022/01/08 02:56:05;;;;;;;11.02;4.00;;;;;;;2.11;87.17;100998.00;5092965;28;20089;-64
2022/01/08 02:58:31;;;;;;;7.90;3.63;;;;;;;2.13;87.88;101007.13;5093170;28;20374;-65
2022/01/08 03:00:57;;;;;;;9.27;3.80;;;;;;;2.11;88.61;101008.19;5075120;28;20031;-64
2022/01/08 03:03:23;;;;;;;8.82;3.55;;;;;;;2.19;88.16;100996.44;5093207;28;20028;-64
2022/01/08 03:05:48;;;;;;;14.43;4.18;;;;;;;2.33;87.64;100999.56;5093080;28;20378;-64
2022/01/08 03:08:13;;;;;;;7.57;3.53;;;;;;;2.41;87.41;101003.09;5074884;28;20163;-66
2022/01/08 03:10:39;;;;;;;11.93;3.70;;;;;;;2.48;86.94;101008.50;5093037;28;20462;-64
2022/01/08 03:13:05;;;;;;;10.95;4.22;;;;;;;2.44;87.17;100999.47;5093360;28;20511;-64
2022/01/08 03:15:33;;;;;;;13.73;3.80;;;;;;;2.45;86.56;101006.22;5074688;28;20024;-66
2022/01/08 03:17:58;;;;;;;14.38;3.55;;;;;;;2.46;86.36;101005.25;5093068;28;20123;-64
2022/01/08 03:20:23;;;;;;;9.77;3.70;;;;;;;2.59;85.12;101013.50;5097031;28;20026;-65
2022/01/08 03:22:49;;;;;;;12.27;3.33;;;;;;;2.38;85.76;101000.00;5096827;28;20032;-64
2022/01/08 03:25:15;;;;;;;10.98;4.03;;;;;;;2.25;86.97;100997.66;5078711;28;20482;-64
2022/01/08 03:27:41;;;;;;;9.00;4.15;;;;;;;2.42;85.99;100993.72;5078550;28;20386;-64
2022/01/08 03:30:09;;;;;;;11.40;4.60;;;;;;;2.52;85.37;101003.94;5096735;28;20024;-64
2022/01/08 03:32:34;;;;;;;9.57;3.83;;;;;;;2.33;85.53;100994.47;5078395;28;20024;-64
2022/01/08 03:34:59;;;;;;;11.88;3.75;;;;;;;2.17;85.78;100998.28;5096594;28;20059;-64
2022/01/08 03:37:25;;;;;;;13.88;3.65;;;;;;;2.33;85.27;100999.56;5096504;28;20520;-64
2022/01/08 03:39:50;;;;;;;11.57;4.43;;;;;;;2.34;84.42;100993.53;5096433;28;20024;-64
2022/01/08 03:42:15;;;;;;;15.30;3.70;;;;;;;2.21;84.89;100991.19;5078202;28;20024;-64
2022/01/08 03:44:41;;;;;;;9.43;3.47;;;;;;;2.23;85.15;101002.88;5078213;28;20023;-64
2022/01/08 03:50:07;;;;;;;10.07;3.60;;;;;;;2.27;86.08;101003.44;5014404;28;20471;-65
2022/01/08 03:52:33;;;;;;;12.10;3.90;;;;;;;2.30;85.94;101013.38;5079308;28;20040;-64
2022/01/08 03:54:59;;;;;;;10.15;3.63;;;;;;;2.29;85.85;101000.75;5095982;28;20145;-66
2022/01/08 03:57:24;;;;;;;14.38;3.78;;;;;;;2.31;85.36;101004.81;5077844;28;20122;-65
2022/01/08 03:59:49;;;;;;;11.30;3.67;;;;;;;2.23;86.68;101002.88;5078562;28;20110;-65
2022/01/08 04:02:15;;;;;;;13.82;3.47;;;;;;;2.24;85.39;101006.22;5096070;28;20024;-65
2022/01/08 04:04:40;;;;;;;8.30;3.30;;;;;;;2.23;85.94;101002.88;5095970;28;20058;-65
2022/01/08 04:07:05;;;;;;;12.32;3.45;;;;;;;2.25;86.14;101006.13;5094779;28;20020;-65
2022/01/08 04:09:31;;;;;;;8.65;3.30;;;;;;;2.19;86.29;100991.34;5078018;28;20498;-65
2022/01/08 04:11:56;;;;;;;13.93;3.85;;;;;;;2.31;84.98;101004.81;5095887;28;20024;-65
2022/01/08 04:14:22;;;;;;;10.20;3.47;;;;;;;2.25;85.19;101001.03;5095894;28;20027;-65
2022/01/08 04:16:51;;;;;;;15.20;3.30;;;;;;;2.19;85.37;101003.28;5077479;28;20174;-65
2022/01/08 04:19:17;;;;;;;10.23;3.13;;;;;;;2.15;85.68;101007.00;5096056;28;20016;-65
2022/01/08 04:22:09;;;;;;;14.43;3.28;;;;;;;2.09;85.73;101000.66;5077581;28;20020;-64
2022/01/08 04:24:34;;;;;;;8.73;3.00;;;;;;;2.04;86.23;101007.88;5077533;28;20115;-65
2022/01/08 04:26:59;;;;;;;5.93;2.90;;;;;;;1.95;86.71;101003.53;5095555;28;20051;-65
2022/01/08 04:29:25;;;;;;;11.07;3.45;;;;;;;1.96;87.25;101017.91;5095845;28;20035;-65
2022/01/08 04:31:50;;;;;;;10.32;2.95;;;;;;;1.87;87.29;101016.09;5076828;28;20054;-64
2022/01/08 04:34:15;;;;;;;14.10;3.88;;;;;;;1.88;86.61;101021.06;5095780;28;20367;-65
2022/01/08 04:36:41;;;;;;;9.77;3.47;;;;;;;1.79;87.07;101019.28;5077160;28;20047;-64
2022/01/08 04:39:06;;;;;;;12.95;3.30;;;;;;;1.88;86.88;101023.63;5077112;28;20050;-65
2022/01/08 04:41:31;;;;;;;6.18;2.67;;;;;;;1.90;85.95;101016.66;5095285;28;20486;-65
2022/01/08 04:43:57;;;;;;;10.98;2.72;;;;;;;2.09;84.97;101018.50;5095230;28;20024;-65
2022/01/08 04:46:22;;;;;;;14.25;3.00;;;;;;;2.13;84.69;101022.44;5095233;28;20485;-65
2022/01/08 04:48:47;;;;;;;10.60;3.10;;;;;;;2.14;84.25;101013.03;5095160;28;20016;-64
2022/01/08 04:51:13;;;;;;;7.07;2.30;;;;;;;2.06;84.64;101015.41;5095083;28;20032;-65
2022/01/08 04:53:38;;;;;;;4.85;2.15;;;;;;;2.13;84.63;101021.59;5076826;28;20020;-65
2022/01/08 04:56:03;;;;;;;9.85;2.65;;;;;;;2.18;84.13;101016.94;5095053;28;20059;-64
2022/01/08 04:58:29;;;;;;;8.15;2.28;;;;;;;2.10;84.90;101027.78;5076768;28;20031;-64
2022/01/08 05:00:55;;;;;;;8.30;2.67;;;;;;;2.10;84.92;101022.69;5076724;28;20054;-64
2022/01/08 05:03:20;;;;;;;11.07;2.55;;;;;;;2.05;84.12;101024.00;5094908;28;20032;-64
2022/01/08 05:05:46;;;;;;;13.10;2.42;;;;;;;2.00;85.09;101032.00;5076663;28;20395;-65
2022/01/08 05:08:11;;;;;;;7.93;2.50;;;;;;;2.07;84.40;101039.94;5094709;28;20016;-65
2022/01/08 05:10:37;;;;;;;9.95;2.67;;;;;;;1.96;84.35;101021.25;5094688;28;20020;-65
2022/01/08 05:13:05;;;;;;;13.75;2.92;;;;;;;1.84;84.86;101019.69;5076525;28;20024;-65
2022/01/08 05:15:31;;;;;;;13.13;2.70;;;;;;;1.86;85.22;101028.03;5094562;28;20116;-66
2022/01/08 05:17:57;;;;;;;9.85;2.58;;;;;;;1.74;85.92;101026.47;5094588;28;20028;-66
2022/01/08 05:20:22;;;;;;;8.48;2.08;;;;;;;1.84;84.78;101026.53;5094527;28;20065;-66
2022/01/08 05:25:17;;;;;;;14.40;2.35;;;;;;;1.87;84.28;101031.38;5094993;28;20044;-65
2022/01/08 05:27:43;;;;;;;12.30;2.20;;;;;;;2.00;84.46;101024.34;5094422;28;20074;-65
2022/01/08 05:30:09;;;;;;;10.82;2.70;;;;;;;2.01;84.12;101024.25;5076171;28;20024;-65
2022/01/08 05:32:35;;;;;;;10.18;2.10;;;;;;;2.03;83.82;101032.56;5094320;28;20020;-65
2022/01/08 05:35:00;;;;;;;15.38;2.60;;;;;;;1.96;85.11;101030.66;5094243;28;20035;-65
2022/01/08 05:37:25;;;;;;;8.43;2.40;;;;;;;1.91;84.87;101030.22;5076137;28;20028;-64
2022/01/08 05:39:51;;;;;;;8.40;2.75;;;;;;;2.07;84.68;101030.56;5094244;28;20102;-64
2022/01/08 05:42:17;;;;;;;8.48;2.33;;;;;;;2.16;83.64;101036.69;5093541;28;20073;-64
2022/01/08 05:44:42;;;;;;;7.93;2.35;;;;;;;2.07;84.17;101040.75;5075850;28;20495;-65
2022/01/08 05:47:08;;;;;;;9.60;2.42;;;;;;;2.00;84.09;101035.38;5094350;28;20195;-64
2022/01/08 05:49:33;;;;;;;6.78;2.30;;;;;;;2.01;84.21;101037.00;5094100;28;20044;-64
2022/01/08 05:51:59;;;;;;;9.07;2.40;;;;;;;1.80;85.29;101043.81;5094274;28;20039;-65
2022/01/08 05:54:24;;;;;;;9.20;2.40;;;;;;;1.81;85.08;101032.69;5093873;28;20024;-65
2022/01/08 05:56:51;;;;;;;10.50;3.17;;;;;;;1.78;85.89;101043.94;5093593;28;20123;-65
2022/01/08 05:59:16;;;;;;;10.93;2.50;;;;;;;1.78;85.41;101045.66;5093862;28;20024;-65
2022/01/08 06:01:42;;;;;;;13.73;3.63;;;;;;;1.85;85.23;101053.66;5093814;28;20397;-65
2022/01/08 06:04:07;;;;;;;11.90;2.55;;;;;;;1.71;85.67;101052.19;5075732;28;20032;-66
2022/01/08 06:06:33;;;;;;;9.70;2.90;;;;;;;1.64;86.23;101048.50;5093771;28;20027;-65
2022/01/08 06:08:58;;;;;;;13.13;2.60;;;;;;;1.65;86.79;101045.84;5093711;28;20052;-65
2022/01/08 06:11:23;;;;;;;11.00;2.65;;;;;;;1.65;86.02;101050.16;5093671;28;20059;-65
2022/01/08 06:13:49;;;;;;;12.95;2.38;;;;;;;1.62;86.49;101050.38;5093861;28;20027;-65
2022/01/08 06:16:14;;;;;;;11.63;2.70;;;;;;;1.76;86.05;101058.53;5075398;28;20028;-65
2022/01/08 06:18:40;;;;;;;7.90;2.92;;;;;;;1.67;85.60;101046.53;5075461;28;20023;-65
2022/01/08 06:21:05;;;;;;;13.38;2.75;;;;;;;1.79;85.56;101048.09;5075500;28;20023;-65
2022/01/08 06:23:31;;;;;;;10.93;2.80;;;;;;;1.92;84.87;101045.38;5093486;28;20431;-64
2022/01/08 06:25:57;;;;;;;7.75;2.65;;;;;;;1.86;85.15;101034.88;5093504;28;20016;-65
2022/01/08 06:28:23;;;;;;;9.88;2.67;;;;;;;1.82;85.42;101034.31;5093476;28;20028;-65
2022/01/08 06:30:48;;;;;;;13.73;3.08;;;;;;;1.82;85.67;101046.25;5075325;28;20494;-65
2022/01/08 06:33:15;;;;;;;12.68;2.60;;;;;;;1.73;86.12;101035.88;5093460;28;20031;-65
2022/01/08 06:35:40;;;;;;;13.77;2.75;;;;;;;1.72;86.27;101039.31;5075225;28;20119;-65
2022/01/08 06:38:06;;;;;;;11.48;2.95;;;;;;;1.77;86.41;101029.56;5093360;28;20110;-65
2022/01/08 06:40:31;;;;;;;13.57;3.63;;;;;;;1.88;85.47;101023.63;5093609;28;20035;-65
2022/01/08 06:42:57;;;;;;;9.40;2.60;;;;;;;1.88;85.04;101028.72;5093408;28;20043;-65
2022/01/08 06:45:22;;;;;;;11.75;2.63;;;;;;;1.83;85.44;101022.38;5075232;28;20158;-65
2022/01/08 06:47:47;;;;;;;7.28;2.20;;;;;;;1.88;84.80;101025.38;5093503;28;20568;-65
2022/01/08 06:50:13;;;;;;;16.75;3.00;;;;;;;1.84;85.39;101012.03;5093491;28;20028;-65
2022/01/08 06:52:39;;;;;;;6.93;2.63;;;;;;;1.96;85.19;101017.91;5093133;28;20031;-64
2022/01/08 06:55:05;;;;;;;7.10;2.30;;;;;;;1.98;85.13;101016.03;5078443;28;20024;-65
2022/01/08 06:57:31;;;;;;;9.52;2.53;;;;;;;2.05;84.62;101016.34;5079152;28;20470;-65
2022/01/08 06:59:56;;;;;;;10.90;2.53;;;;;;;2.06;85.16;101023.84;5099961;28;20024;-66
2022/01/08 07:02:21;;;;;;;9.77;2.40;;;;;;;1.96;85.71;101020.47;5097546;28;20074;-64
2022/01/08 07:04:47;;;;;;;12.93;2.60;;;;;;;1.93;85.56;101021.50;5097167;28;20373;-65
2022/01/08 07:07:12;;;;;;;9.40;2.60;;;;;;;1.99;85.82;101027.84;5097134;28;20019;-65
2022/01/08 07:09:38;;;;;;;9.35;2.53;;;;;;;1.96;85.47;101026.34;5079218;28;20024;-64
2022/01/08 07:12:03;;;;;;;13.10;2.80;;;;;;;1.94;85.59;101028.22;5097015;28;20443;-64
2022/01/08 07:14:29;;;;;;;10.52;2.83;;;;;;;2.06;85.60;101018.75;5078886;28;20028;-65
2022/01/08 07:16:54;;;;;;;11.82;2.67;;;;;;;2.15;84.49;101014.66;5096899;28;20058;-65
2022/01/08 07:19:20;;;;;;;9.05;3.13;;;;;;;2.27;84.34;101011.06;5078707;28;20111;-64
2022/01/08 07:21:45;;;;;;;10.25;2.92;;;;;;;2.18;84.23;101012.66;5097062;28;20032;-65
2022/01/08 07:24:11;;;;;;;12.55;3.30;;;;;;;2.14;84.85;101003.66;5096879;28;20046;-65
2022/01/08 07:26:36;;;;;;;10.35;2.97;;;;;;;2.10;84.31;101002.28;5097342;28;20019;-65
2022/01/08 07:29:01;;;;;;;12.52;3.20;;;;;;;2.02;85.70;101002.09;5078645;28;20377;-65
2022/01/08 07:31:26;;;;;;;11.38;3.30;;;;;;;2.06;85.16;101008.56;5096761;28;20493;-65
2022/01/08 07:33:52;;;;;;;10.23;4.30;;;;;;;2.06;84.91;101012.84;5078485;28;20024;-65
2022/01/08 07:36:18;;;;;;;8.10;3.40;;;;;;;2.08;85.18;101005.91;5096647;28;20344;-65
2022/01/08 07:38:44;;;;;;;10.30;3.53;;;;;;;2.15;84.80;101010.34;5078564;28;20129;-65
2022/01/08 07:41:09;;;;;;;20.13;6.38;;;;;;;2.25;84.55;101001.03;5078397;28;20427;-65
2022/01/08 07:43:34;;;;;;;8.60;3.42;;;;;;;2.19;84.65;101006.63;5096417;28;20505;-65
2022/01/08 07:45:59;;;;;;;10.38;3.67;;;;;;;2.19;84.57;101010.94;5096337;28;20107;-65
2022/01/08 07:48:25;;;;;;;12.68;3.75;;;;;;;2.15;84.60;101005.25;5096198;28;20030;-65
2022/01/08 07:50:50;;;;;;;8.93;3.70;;;;;;;2.13;85.40;101009.69;5096426;28;20055;-65
2022/01/08 07:53:15;;;;;;;14.15;4.25;;;;;;;2.21;84.64;101009.84;5096095;28;20031;-66
2022/01/08 07:55:41;;;;;;;14.15;3.83;;;;;;;2.19;84.96;101009.19;5095884;28;20060;-65
2022/01/08 07:58:06;;;;;;;11.05;3.72;;;;;;;2.11;84.72;101010.75;5078048;28;20038;-64
2022/01/08 08:00:31;;;;;;;11.00;3.80;;;;;;;2.24;84.74;101001.97;5096373;28;20073;-65
2022/01/08 08:02:57;;;;;;;9.38;3.75;;;;;;;2.16;85.22;101004.34;5078034;28;20035;-64
2022/01/08 08:05:22;;;;;;;8.43;3.85;;;;;;;2.00;85.82;101002.22;5095465;28;20031;-64
2022/01/08 08:07:48;;;;;;;11.68;3.83;;;;;;;1.99;86.22;100994.72;5096690;28;20016;-64
2022/01/08 08:10:17;;;;;;;12.82;3.50;;;;;;;1.99;86.21;100987.06;5094957;28;20024;-65
2022/01/08 08:12:42;;;;;;;11.48;3.50;;;;;;;2.07;86.54;100986.41;5094767;28;20016;-65
2022/01/08 08:15:09;;;;;;;8.20;3.33;;;;;;;2.01;86.96;100982.63;5077933;28;20042;-64
2022/01/08 08:17:35;;;;;;;11.50;3.72;;;;;;;2.03;86.84;100983.31;5095962;28;20552;-65
2022/01/08 08:20:03;;;;;;;14.95;3.88;;;;;;;1.90;87.43;100983.53;5096122;28;20027;-65
2022/01/08 08:22:28;;;;;;;8.68;3.53;;;;;;;1.99;87.63;100984.53;5096276;28;20020;-65
2022/01/08 08:24:53;;;;;;;12.50;3.60;;;;;;;2.08;87.64;100975.31;5094604;28;20383;-65
2022/01/08 08:27:19;;;;;;;7.72;3.20;;;;;;;2.11;87.06;100969.97;5095565;28;20020;-65
2022/01/08 08:29:44;;;;;;;14.48;3.90;;;;;;;2.13;87.25;100968.91;5094994;28;20024;-62
2022/01/08 08:32:10;;;;;;;16.92;3.92;;;;;;;2.08;87.50;100965.09;5095968;28;20083;-67
2022/01/08 08:34:35;;;;;;;10.35;4.00;;;;;;;2.09;87.17;100953.97;5098132;28;20028;-68
2022/01/08 08:37:01;;;;;;;9.63;3.72;;;;;;;1.93;87.88;100950.16;5082655;28;20042;-67
2022/01/08 08:39:26;;;;;;;18.88;4.05;;;;;;;1.92;88.66;100952.81;5104261;28;20157;-64
2022/01/08 08:41:51;;;;;;;10.70;4.10;;;;;;;2.01;88.16;100934.19;5104732;28;20028;-67
2022/01/08 08:44:17;;;;;;;21.75;4.90;;;;;;;2.13;87.31;100945.94;5103686;28;20031;-65
2022/01/08 08:46:43;;;;;;;11.18;3.92;;;;;;;2.21;87.91;100943.53;5087758;28;20530;-68
2022/01/08 08:49:08;;;;;;;15.88;4.00;;;;;;;2.12;88.38;100933.31;5105078;28;20050;-68
2022/01/08 08:51:34;;;;;;;16.67;4.35;;;;;;;2.17;87.99;100934.53;5086337;28;20054;-67
2022/01/08 08:54:00;;;;;;;12.60;4.47;;;;;;;2.32;88.05;100927.34;5104318;28;20047;-68
2022/01/08 08:56:25;;;;;;;15.02;4.22;;;;;;;2.32;88.03;100936.75;5085594;28;20108;-67
2022/01/08 08:58:50;;;;;;;16.30;4.13;;;;;;;2.38;87.69;100936.22;5097508;28;20071;-66
2022/01/08 09:01:16;;;;;;;12.68;4.38;;;;;;;2.48;87.62;100937.88;5077257;28;20020;-66
2022/01/08 09:03:41;;;;;;;10.40;4.10;;;;;;;2.36;88.27;100936.38;5093672;28;20079;-65
2022/01/08 09:06:06;;;;;;;12.35;4.80;;;;;;;2.49;87.52;100926.72;5094351;28;20399;-65
2022/01/08 09:08:32;;;;;;;13.15;4.75;;;;;;;2.47;88.19;100931.16;5093962;28;20035;-66
2022/01/08 09:10:57;;;;;;;19.05;5.28;;;;;;;2.52;88.14;100928.22;5094159;28;20110;-64
2022/01/08 09:13:25;;;;;;;10.88;5.45;;;;;;;2.49;88.26;100934.38;5093731;28;20031;-65
2022/01/08 09:15:50;;;;;;;16.60;5.22;;;;;;;2.44;88.05;100923.75;5093401;28;20111;-64
2022/01/08 09:18:16;;;;;;;17.17;5.75;;;;;;;2.52;88.23;100922.31;5075915;28;20128;-64
2022/01/08 09:20:42;;;;;;;17.05;5.93;;;;;;;2.65;88.07;100920.34;5094519;28;20434;-65
2022/01/08 09:23:08;;;;;;;16.10;5.65;;;;;;;2.53;88.47;100909.41;5075936;28;20094;-64
2022/01/08 09:25:33;;;;;;;18.92;6.05;;;;;;;2.52;88.52;100910.34;5093512;28;20027;-65
2022/01/08 09:27:59;;;;;;;18.73;6.35;;;;;;;2.51;88.36;100913.84;5093784;28;20042;-64
2022/01/08 09:30:25;;;;;;;15.32;6.07;;;;;;;2.71;87.78;100912.16;5092843;28;20355;-66
2022/01/08 09:32:51;;;;;;;17.58;6.57;;;;;;;2.58;88.21;100898.81;5092425;28;20023;-65
2022/01/08 09:35:17;;;;;;;16.35;6.40;;;;;;;2.58;88.64;100901.38;5091513;28;20473;-65
2022/01/08 09:37:43;;;;;;;14.65;6.60;;;;;;;2.66;89.01;100894.66;5093142;28;20382;-64
2022/01/08 09:40:12;;;;;;;13.68;6.57;;;;;;;2.74;88.09;100896.56;5092302;28;20028;-65
2022/01/08 09:42:40;;;;;;;15.10;6.68;;;;;;;2.76;88.01;100886.22;5092863;28;20486;-65
2022/01/08 09:45:05;;;;;;;20.95;7.40;;;;;;;2.64;88.28;100868.47;5091623;28;20103;-65
2022/01/08 09:47:31;;;;;;;15.20;6.50;;;;;;;2.84;88.78;100865.94;5091829;28;20151;-64
2022/01/08 09:49:56;;;;;;;16.80;6.95;;;;;;;2.86;88.05;100869.16;5091754;28;20035;-65
2022/01/08 09:52:22;;;;;;;17.20;7.22;;;;;;;2.81;88.06;100868.75;5091771;28;20509;-66
2022/01/08 09:54:47;;;;;;;17.63;7.13;;;;;;;2.76;88.59;100858.94;5092044;28;20073;-67
2022/01/08 09:57:12;;;;;;;13.45;7.10;;;;;;;2.90;88.40;100853.44;5091818;28;20048;-63
2022/01/08 09:59:38;;;;;;;19.85;8.43;;;;;;;2.88;88.24;100823.91;5093246;28;20028;-65
2022/01/08 10:02:04;;;;;;;25.83;7.65;;;;;;;2.95;88.16;100845.38;5093514;28;20100;-66
2022/01/08 10:04:33;;;;;;;21.15;8.00;;;;;;;3.02;87.46;100838.81;5093544;28;20039;-66
2022/01/08 10:07:21;;;;;;;19.35;7.75;;;;;;;3.12;87.89;100833.66;5096013;28;20027;-69
2022/01/08 10:10:12;;;;;;;18.23;8.30;;;;;;;2.71;88.25;100782.00;5092362;28;20509;-69
2022/01/08 10:13:00;;;;;;;16.55;7.47;;;;;;;3.00;87.98;100812.59;5097234;28;20028;-66
2022/01/08 10:18:38;;;;;;;23.40;8.35;;;;;;;3.27;86.74;100791.41;5094268;28;20030;-64
2022/01/08 10:21:22;;;;;;;19.58;8.10;;;;;;;3.14;87.31;100781.53;5075722;28;20031;-65
2022/01/08 10:23:51;;;;;;;18.73;8.70;;;;;;;3.25;87.17;100774.63;5075769;28;20044;-64
2022/01/08 10:26:20;;;;;;;19.67;8.45;;;;;;;3.24;87.24;100770.47;5075427;28;20034;-65
2022/01/08 10:28:49;;;;;;;19.75;8.80;;;;;;;3.19;87.45;100755.56;5093151;28;20030;-65
2022/01/08 10:31:38;;;;;;;21.83;9.25;;;;;;;3.21;87.20;100757.97;5093708;28;20069;-65
2022/01/08 10:34:12;;;;;;;17.63;8.70;;;;;;;3.17;87.33;100758.25;5075500;28;20024;-65
2022/01/08 10:36:45;;;;;;;19.95;8.98;;;;;;;3.28;86.90;100759.03;5075309;28;20031;-66
2022/01/08 10:39:23;;;;;;;23.88;8.75;;;;;;;3.24;86.85;100753.41;5093939;28;20085;-65
2022/01/08 10:41:51;;;;;;;21.25;8.65;;;;;;;3.30;86.59;100734.16;5093579;28;20078;-64
2022/01/08 10:44:20;;;;;;;16.25;8.95;;;;;;;3.36;87.55;100742.06;5093479;28;20168;-66
2022/01/08 10:46:51;;;;;;;16.92;8.90;;;;;;;3.38;86.54;100747.03;5093926;28;20466;-65
2022/01/08 10:49:17;;;;;;;15.02;8.65;;;;;;;3.27;87.09;100732.69;5075307;28;20032;-64
2022/01/08 10:51:43;;;;;;;15.68;8.90;;;;;;;3.30;86.74;100737.50;5075399;28;20032;-63
2022/01/08 10:54:12;;;;;;;20.10;8.40;;;;;;;3.28;87.01;100730.94;5093519;28;20024;-65
2022/01/08 10:56:41;;;;;;;19.42;8.68;;;;;;;3.33;86.71;100726.22;5093278;28;20051;-64
2022/01/08 10:59:24;;;;;;;17.73;8.80;;;;;;;3.28;86.48;100723.25;5075927;28;20558;-66
2022/01/08 11:02:02;;;;;;;15.40;8.70;;;;;;;3.29;85.67;100704.47;5075345;28;20027;-64
2022/01/08 11:04:35;;;;;;;18.67;7.93;;;;;;;3.17;85.83;100716.59;5075074;28;20028;-65
2022/01/08 11:07:22;;;;;;;22.10;8.73;;;;;;;3.30;86.08;100701.75;5093417;28;20057;-66
2022/01/08 11:09:55;;;;;;;20.05;9.27;;;;;;;3.42;86.19;100699.00;5093302;28;20060;-64
2022/01/08 11:12:29;;;;;;;21.38;9.50;;;;;;;3.20;85.56;100684.88;5075153;28;20027;-65
2022/01/08 11:15:12;;;;;;;24.08;10.60;;;;;;;3.34;85.25;100686.97;5074984;28;20020;-65
2022/01/08 11:17:40;;;;;;;17.63;9.20;;;;;;;3.31;84.86;100672.72;5093728;28;20031;-66
2022/01/08 11:20:10;;;;;;;16.48;9.35;;;;;;;3.32;85.35;100671.75;5093117;28;20020;-66
2022/01/08 11:22:39;;;;;;;19.00;9.63;;;;;;;3.14;84.85;100658.16;5075136;28;20113;-65
2022/01/08 11:25:07;;;;;;;16.00;8.73;;;;;;;3.28;84.61;100660.25;5075194;28;20043;-63
2022/01/08 11:27:50;;;;;;;19.55;9.80;;;;;;;3.20;84.64;100649.94;5093428;28;20070;-64
2022/01/08 11:30:25;;;;;;;;;;;;;;;3.27;85.10;100642.50;5093763;28;20024;-65
2022/01/08 11:32:55;;;;;;;18.67;8.27;;;;;;;3.23;84.41;100636.88;5074908;28;19908;-65
2022/01/08 11:35:22;;;;;;;18.35;8.48;;;;;;;3.22;84.90;100637.00;5075062;28;20020;-63
2022/01/08 11:37:49;;;;;;;16.55;7.93;;;;;;;3.24;84.15;100624.91;5092810;28;20016;-66
2022/01/08 11:40:17;;;;;;;20.55;8.43;;;;;;;3.25;84.73;100608.63;5093884;28;20406;-65
2022/01/08 11:42:43;;;;;;;13.93;6.53;;;;;;;3.20;84.24;100603.16;5079973;28;20359;-64
2022/01/08 11:45:13;;;;;;;17.13;7.18;;;;;;;3.23;84.66;100590.91;5097540;28;20031;-65
2022/01/08 11:47:45;;;;;;;13.82;7.10;;;;;;;3.41;83.39;100583.25;5078472;28;20052;-66
2022/01/08 11:50:12;;;;;;;13.45;6.72;;;;;;;3.13;84.60;100580.72;5096608;28;20023;-66