Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:07;;;;;;;;;;;29.90;40.00;;;;;;5087542;28;19922;-62
2022/08/13 00:02:33;;;;;;;;;;;29.90;40.00;;;;;;5092990;28;20375;-62
2022/08/13 00:05:01;;;;;;;;;;;29.90;39.90;;;;;;5093447;28;19919;-62
2022/08/13 00:07:27;;;;;;;;;;;29.90;40.10;;;;;;5077866;28;19908;-62
2022/08/13 00:09:52;;;;;;;;;;;29.90;40.00;;;;;;5091000;28;19916;-62
2022/08/13 00:15:11;;;;;;;;;;;29.90;40.10;;;;;;5071981;28;20493;-62
2022/08/13 00:17:37;;;;;;;;;;;29.90;40.20;;;;;;5064506;28;19974;-62
2022/08/13 00:20:03;;;;;;;;;;;29.90;40.20;;;;;;5073217;28;19919;-62
2022/08/13 00:22:28;;;;;;;;;;;29.90;40.20;;;;;;5073969;28;19926;-62
2022/08/13 00:24:55;;;;;;;;;;;29.80;40.10;;;;;;5069741;28;20041;-62
2022/08/13 00:27:22;;;;;;;;;;;29.80;40.30;;;;;;5082651;28;19912;-62
2022/08/13 00:29:48;;;;;;;;;;;29.80;40.10;;;;;;5072137;28;19912;-63
2022/08/13 00:32:14;;;;;;;;;;;29.80;40.20;;;;;;5086161;28;20291;-62
2022/08/13 00:34:39;;;;;;;;;;;29.90;40.30;;;;;;5091212;28;19908;-62
2022/08/13 00:37:09;;;;;;;;;;;29.80;40.20;;;;;;5072424;28;20379;-62
2022/08/13 00:39:34;;;;;;;;;;;29.80;40.30;;;;;;5086356;28;20363;-62
2022/08/13 00:42:00;;;;;;;;;;;29.80;40.10;;;;;;5090073;28;19922;-63
2022/08/13 00:44:26;;;;;;;;;;;29.80;40.00;;;;;;5073491;28;20003;-62
2022/08/13 00:48:41;;;;;;;;;;;29.80;40.00;;;;;;5071395;28;19912;-62
2022/08/13 00:49:37;;;;;;;;;;;29.80;40.80;;;;;;5070301;28;19915;-62
2022/08/13 00:52:03;;;;;;;;;;;29.80;40.10;;;;;;5071457;28;20340;-62
2022/08/13 00:54:29;;;;;;;;;;;29.80;40.20;;;;;;5069493;28;19909;-62
2022/08/13 00:56:57;;;;;;;;;;;29.70;40.20;;;;;;5073428;28;19927;-62
2022/08/13 00:59:22;;;;;;;;;;;29.70;40.20;;;;;;5054114;28;19923;-62
2022/08/13 01:01:48;;;;;;;;;;;29.70;40.40;;;;;;5069535;28;19912;-62
2022/08/13 01:04:13;;;;;;;;;;;29.60;40.20;;;;;;5087904;28;19914;-62
2022/08/13 01:06:39;;;;;;;;;;;29.60;40.20;;;;;;5069117;28;19912;-62
2022/08/13 01:09:05;;;;;;;;;;;29.60;40.30;;;;;;5069790;28;19908;-62
2022/08/13 01:11:33;;;;;;;;;;;29.60;40.30;;;;;;5071105;28;19924;-62
2022/08/13 01:13:59;;;;;;;;;;;29.60;40.30;;;;;;5090671;28;19920;-62
2022/08/13 01:16:25;;;;;;;;;;;29.60;40.10;;;;;;5091640;28;19965;-62
2022/08/13 01:18:50;;;;;;;;;;;29.60;40.00;;;;;;5076362;28;19908;-62
2022/08/13 01:21:20;;;;;;;;;;;29.60;40.20;;;;;;5109021;28;20362;-62
2022/08/13 01:23:46;;;;;;;;;;;29.60;40.10;;;;;;5086586;28;20031;-62
2022/08/13 01:26:13;;;;;;;;;;;29.50;40.00;;;;;;5111035;28;19918;-62
2022/08/13 01:28:39;;;;;;;;;;;29.60;40.00;;;;;;5110549;28;20383;-62
2022/08/13 01:31:06;;;;;;;;;;;29.60;39.90;;;;;;5092352;28;19943;-62
2022/08/13 01:33:35;;;;;;;;;;;29.60;39.80;;;;;;5092060;28;19919;-62
2022/08/13 01:36:01;;;;;;;;;;;29.60;39.70;;;;;;5082361;28;20305;-62
2022/08/13 01:38:26;;;;;;;;;;;29.60;39.80;;;;;;5086016;28;19916;-62
2022/08/13 01:40:52;;;;;;;;;;;29.60;39.70;;;;;;5091397;28;20411;-62
2022/08/13 01:43:18;;;;;;;;;;;29.60;39.60;;;;;;5090622;28;20295;-62
2022/08/13 01:45:43;;;;;;;;;;;29.60;40.00;;;;;;5085775;28;19919;-62
2022/08/13 01:50:53;;;;;;;;;;;29.60;39.60;;;;;;5106152;28;19966;-62
2022/08/13 01:53:18;;;;;;;;;;;29.60;39.80;;;;;;5109419;28;19916;-62
2022/08/13 01:55:45;;;;;;;;;;;29.60;39.60;;;;;;5069645;28;19940;-62
2022/08/13 01:58:22;;;;;;;;;;;29.50;39.60;;;;;;5091404;28;19998;-62
2022/08/13 02:00:54;;;;;;;;;;;29.60;39.80;;;;;;5096671;28;19915;-62
2022/08/13 02:03:20;;;;;;;;;;;29.60;39.50;;;;;;5078742;28;20036;-62
2022/08/13 02:05:48;;;;;;;;;;;29.50;39.40;;;;;;5112410;28;19966;-62
2022/08/13 02:08:15;;;;;;;;;;;29.50;39.30;;;;;;5094065;28;19916;-62
2022/08/13 02:10:41;;;;;;;;;;;29.60;39.40;;;;;;5095927;28;20041;-62
2022/08/13 02:13:08;;;;;;;;;;;29.60;39.30;;;;;;5090343;28;19916;-62
2022/08/13 02:15:33;;;;;;;;;;;29.50;39.20;;;;;;5094395;28;19916;-62
2022/08/13 02:18:01;;;;;;;;;;;29.50;39.40;;;;;;5074852;28;20277;-62
2022/08/13 02:20:27;;;;;;;;;;;29.50;39.40;;;;;;5094484;28;19935;-62
2022/08/13 02:22:53;;;;;;;;;;;29.50;39.30;;;;;;5113745;28;20733;-62
2022/08/13 02:25:20;;;;;;;;;;;29.50;39.30;;;;;;5112080;28;20280;-62
2022/08/13 02:27:47;;;;;;;;;;;29.50;39.40;;;;;;5094890;28;19912;-62
2022/08/13 02:30:16;;;;;;;;;;;29.40;39.30;;;;;;5089548;28;19959;-62
2022/08/13 02:32:42;;;;;;;;;;;29.40;39.50;;;;;;5095007;28;20009;-62
2022/08/13 02:35:08;;;;;;;;;;;29.40;39.60;;;;;;5095248;28;20003;-62
2022/08/13 02:37:34;;;;;;;;;;;29.40;39.50;;;;;;5079380;28;19950;-62
2022/08/13 02:40:00;;;;;;;;;;;29.40;39.60;;;;;;5092824;28;19972;-62
2022/08/13 02:42:31;;;;;;;;;;;29.30;39.50;;;;;;5096535;28;19953;-62
2022/08/13 02:44:56;;;;;;;;;;;29.30;39.50;;;;;;5079095;28;20399;-62
2022/08/13 02:47:23;;;;;;;;;;;29.30;39.40;;;;;;5089565;28;20045;-62
2022/08/13 02:49:51;;;;;;;;;;;29.30;39.50;;;;;;5113520;28;19945;-62
2022/08/13 02:52:20;;;;;;;;;;;29.40;39.50;;;;;;5094522;28;19918;-62
2022/08/13 02:54:46;;;;;;;;;;;29.30;39.30;;;;;;5110233;28;19912;-62
2022/08/13 02:57:11;;;;;;;;;;;29.30;39.40;;;;;;5095267;28;20015;-62
2022/08/13 02:59:37;;;;;;;;;;;29.30;39.50;;;;;;5095392;28;19953;-62
2022/08/13 03:02:02;;;;;;;;;;;29.30;39.60;;;;;;5093850;28;19916;-62
2022/08/13 03:04:28;;;;;;;;;;;29.30;39.50;;;;;;5107258;28;20432;-62
2022/08/13 03:06:54;;;;;;;;;;;29.20;39.50;;;;;;5094563;28;19916;-62
2022/08/13 03:09:23;;;;;;;;;;;29.20;39.60;;;;;;5091569;28;19911;-62
2022/08/13 03:11:49;;;;;;;;;;;29.10;39.50;;;;;;5113098;28;20035;-62
2022/08/13 03:14:14;;;;;;;;;;;29.10;39.60;;;;;;5112736;28;19961;-62
2022/08/13 03:16:40;;;;;;;;;;;29.20;39.70;;;;;;5094728;28;19927;-62
2022/08/13 03:19:05;;;;;;;;;;;29.10;39.60;;;;;;5091950;28;19911;-62
2022/08/13 03:21:32;;;;;;;;;;;29.10;39.60;;;;;;5108856;28;19916;-62
2022/08/13 03:23:58;;;;;;;;;;;29.10;39.60;;;;;;5075949;28;19912;-62
2022/08/13 03:26:24;;;;;;;;;;;29.10;39.80;;;;;;5113515;28;20275;-62
2022/08/13 03:28:54;;;;;;;;;;;29.10;39.70;;;;;;5094252;28;19912;-62
2022/08/13 03:31:19;;;;;;;;;;;29.10;39.70;;;;;;5078812;28;19912;-62
2022/08/13 03:33:45;;;;;;;;;;;29.10;39.70;;;;;;5113283;28;20310;-62
2022/08/13 03:36:10;;;;;;;;;;;29.00;39.70;;;;;;5111300;28;20049;-62
2022/08/13 03:38:36;;;;;;;;;;;29.10;39.80;;;;;;5085880;28;19911;-62
2022/08/13 03:41:02;;;;;;;;;;;29.00;39.70;;;;;;5113342;28;19908;-62
2022/08/13 03:43:33;;;;;;;;;;;29.10;39.70;;;;;;5076063;28;20460;-62
2022/08/13 03:45:59;;;;;;;;;;;29.00;39.80;;;;;;5095374;28;19935;-62
2022/08/13 03:48:25;;;;;;;;;;;29.10;39.80;;;;;;5111668;28;20386;-62
2022/08/13 03:50:50;;;;;;;;;;;29.10;40.50;;;;;;5093800;28;19969;-62
2022/08/13 03:53:16;;;;;;;;;;;29.10;40.40;;;;;;5093226;28;19919;-62
2022/08/13 03:55:42;;;;;;;;;;;29.10;39.70;;;;;;5098943;28;19920;-62
2022/08/13 03:58:08;;;;;;;;;;;29.10;39.80;;;;;;5111778;28;19923;-62
2022/08/13 04:00:34;;;;;;;;;;;29.10;39.70;;;;;;5094039;28;19934;-62
2022/08/13 04:03:04;;;;;;;;;;;29.00;39.70;;;;;;5092899;28;20321;-62
2022/08/13 04:05:30;;;;;;;;;;;29.00;39.70;;;;;;5094016;28;20413;-62
2022/08/13 04:07:56;;;;;;;;;;;29.00;39.70;;;;;;5093642;28;20340;-62
2022/08/13 04:10:21;;;;;;;;;;;29.00;39.80;;;;;;5092932;28;19916;-62
2022/08/13 04:12:47;;;;;;;;;;;29.00;39.90;;;;;;5074711;28;20040;-62
2022/08/13 04:15:12;;;;;;;;;;;28.90;39.80;;;;;;5073420;28;20302;-62
2022/08/13 04:17:38;;;;;;;;;;;28.90;39.90;;;;;;5089950;28;19982;-62
2022/08/13 04:20:07;;;;;;;;;;;28.90;39.90;;;;;;5072000;28;19938;-62
2022/08/13 04:22:33;;;;;;;;;;;28.90;39.90;;;;;;5073998;28;19919;-61
2022/08/13 04:24:59;;;;;;;;;;;28.90;40.00;;;;;;5083059;28;19916;-62
2022/08/13 04:27:24;;;;;;;;;;;28.90;39.80;;;;;;5089658;28;19917;-62
2022/08/13 04:29:51;;;;;;;;;;;28.80;39.90;;;;;;5065829;28;20326;-62
2022/08/13 04:32:19;;;;;;;;;;;28.80;39.80;;;;;;5089197;28;19913;-62
2022/08/13 04:34:45;;;;;;;;;;;28.80;40.00;;;;;;5070852;28;20294;-62
2022/08/13 04:37:10;;;;;;;;;;;28.80;40.00;;;;;;5089728;28;19941;-62
2022/08/13 04:39:36;;;;;;;;;;;28.80;40.00;;;;;;5069218;28;20319;-62
2022/08/13 04:42:02;;;;;;;;;;;28.70;40.00;;;;;;5073201;28;20015;-62
2022/08/13 04:44:27;;;;;;;;;;;28.80;40.70;;;;;;5090521;28;19912;-62
2022/08/13 04:46:55;;;;;;;;;;;28.70;40.00;;;;;;5071564;28;19916;-62
2022/08/13 04:49:20;;;;;;;;;;;28.70;40.00;;;;;;5085692;28;20292;-62
2022/08/13 04:51:45;;;;;;;;;;;28.70;40.00;;;;;;5072202;28;19928;-62
2022/08/13 04:54:11;;;;;;;;;;;28.70;40.00;;;;;;5069968;28;19916;-62
2022/08/13 04:56:36;;;;;;;;;;;28.60;39.90;;;;;;5089777;28;19920;-62
2022/08/13 04:59:03;;;;;;;;;;;28.60;39.90;;;;;;5070944;28;19950;-62
2022/08/13 05:01:29;;;;;;;;;;;28.70;40.00;;;;;;5067132;28;19912;-62
2022/08/13 05:03:55;;;;;;;;;;;28.70;40.00;;;;;;5064545;28;19981;-62
2022/08/13 05:06:21;;;;;;;;;;;28.70;40.00;;;;;;5073438;28;20325;-62
2022/08/13 05:08:47;;;;;;;;;;;28.70;40.00;;;;;;5052564;28;19999;-62
2022/08/13 05:11:13;;;;;;;;;;;28.70;40.00;;;;;;5073495;28;20483;-62
2022/08/13 05:13:39;;;;;;;;;;;28.60;39.90;;;;;;5104311;28;20014;-62
2022/08/13 05:16:06;;;;;;;;;;;28.60;39.90;;;;;;5093190;28;19937;-62
2022/08/13 05:18:32;;;;;;;;;;;28.60;39.90;;;;;;5110816;28;19915;-62
2022/08/13 05:20:59;;;;;;;;;;;28.60;40.00;;;;;;5086015;28;19928;-62
2022/08/13 05:23:25;;;;;;;;;;;28.60;40.10;;;;;;5073955;28;20314;-62
2022/08/13 05:25:51;;;;;;;;;;;28.50;40.20;;;;;;5092556;28;19912;-62
2022/08/13 05:28:17;;;;;;;;;;;28.60;40.00;;;;;;5092724;28;19912;-62
2022/08/13 05:30:43;;;;;;;;;;;28.60;40.20;;;;;;5109906;28;20452;-62
2022/08/13 05:33:13;;;;;;;;;;;28.60;40.10;;;;;;5094783;28;20314;-62
2022/08/13 05:35:39;;;;;;;;;;;28.50;40.20;;;;;;5091218;28;20406;-62
2022/08/13 05:38:05;;;;;;;;;;;28.60;40.10;;;;;;5091250;28;19922;-62
2022/08/13 05:40:32;;;;;;;;;;;28.60;40.10;;;;;;5115374;28;20009;-62
2022/08/13 05:42:59;;;;;;;;;;;28.60;40.10;;;;;;5095604;28;19915;-62
2022/08/13 05:45:25;;;;;;;;;;;28.60;40.00;;;;;;5097586;28;19919;-62
2022/08/13 05:47:51;;;;;;;;;;;28.60;40.10;;;;;;5091939;28;19912;-62
2022/08/13 05:50:17;;;;;;;;;;;28.60;40.20;;;;;;5090103;28;19916;-62
2022/08/13 05:52:43;;;;;;;;;;;28.60;40.10;;;;;;5112838;28;19920;-62
2022/08/13 05:55:12;;;;;;;;;;;28.60;40.00;;;;;;5088430;28;19999;-62
2022/08/13 05:57:40;;;;;;;;;;;28.60;40.10;;;;;;5094788;28;19915;-62
2022/08/13 06:05:35;;;;;;;;;;;28.60;40.10;;;;;;5096752;28;19919;-62
2022/08/13 06:08:02;;;;;;;;;;;28.70;40.30;;;;;;5084091;28;19955;-62
2022/08/13 06:10:28;;;;;;;;;;;28.60;40.40;;;;;;5091294;28;19923;-62
2022/08/13 06:12:54;;;;;;;;;;;28.60;40.40;;;;;;5093498;28;19923;-62
2022/08/13 06:15:22;;;;;;;;;;;28.60;40.30;;;;;;5115073;28;19930;-62
2022/08/13 06:17:49;;;;;;;;;;;28.60;40.20;;;;;;5113768;28;20295;-62
2022/08/13 06:20:16;;;;;;;;;;;28.60;40.40;;;;;;5079752;28;20459;-62
2022/08/13 06:22:42;;;;;;;;;;;28.70;40.30;;;;;;5077785;28;20383;-62
2022/08/13 06:25:07;;;;;;;;;;;28.60;40.30;;;;;;5094486;28;19923;-62
2022/08/13 06:27:33;;;;;;;;;;;28.60;40.40;;;;;;5090341;28;19945;-62
2022/08/13 06:29:58;;;;;;;;;;;28.60;40.50;;;;;;5112487;28;19968;-62
2022/08/13 06:32:24;;;;;;;;;;;28.60;40.60;;;;;;5094868;28;19916;-61
2022/08/13 06:34:50;;;;;;;;;;;28.60;40.50;;;;;;5096184;28;20356;-62
2022/08/13 06:37:15;;;;;;;;;;;28.60;40.60;;;;;;5114604;28;20002;-62
2022/08/13 06:39:41;;;;;;;;;;;28.60;40.80;;;;;;5101148;28;20419;-62
2022/08/13 06:42:06;;;;;;;;;;;28.60;40.80;;;;;;5076206;28;19912;-62
2022/08/13 06:44:32;;;;;;;;;;;28.60;40.70;;;;;;5104729;28;21385;-62
2022/08/13 06:47:03;;;;;;;;;;;28.60;40.80;;;;;;5075824;28;19908;-62
2022/08/13 06:49:28;;;;;;;;;;;28.60;40.90;;;;;;5091895;28;19919;-62
2022/08/13 06:51:55;;;;;;;;;;;28.60;40.80;;;;;;5079188;28;19912;-62
2022/08/13 06:54:21;;;;;;;;;;;28.60;40.90;;;;;;5075092;28;20002;-62
2022/08/13 06:56:46;;;;;;;;;;;28.60;40.90;;;;;;5067612;28;20041;-62
2022/08/13 06:59:13;;;;;;;;;;;28.60;40.90;;;;;;5102853;28;19922;-62
2022/08/13 07:01:39;;;;;;;;;;;28.60;40.80;;;;;;5103943;28;19922;-62
2022/08/13 07:04:05;;;;;;;;;;;28.60;40.90;;;;;;5090414;28;19911;-62
2022/08/13 07:06:30;;;;;;;;;;;28.60;41.10;;;;;;5106335;28;20368;-62
2022/08/13 07:08:56;;;;;;;;;;;28.60;41.20;;;;;;5068558;28;19920;-62
2022/08/13 07:11:26;;;;;;;;;;;28.60;41.20;;;;;;5101408;28;19922;-62
2022/08/13 07:13:55;;;;;;;;;;;28.60;41.30;;;;;;5089968;28;20637;-62
2022/08/13 07:16:22;;;;;;;;;;;28.60;41.20;;;;;;5091713;28;20307;-62
2022/08/13 07:18:49;;;;;;;;;;;28.60;41.40;;;;;;5090522;28;19911;-62
2022/08/13 07:21:16;;;;;;;;;;;28.60;41.50;;;;;;5084295;28;19919;-62
2022/08/13 07:23:42;;;;;;;;;;;28.70;41.50;;;;;;5103528;28;19916;-62
2022/08/13 07:26:08;;;;;;;;;;;28.60;41.50;;;;;;5092034;28;19912;-62
2022/08/13 07:28:33;;;;;;;;;;;28.60;41.60;;;;;;5086878;28;19916;-62
2022/08/13 07:30:59;;;;;;;;;;;28.70;41.90;;;;;;5083903;28;19919;-62
2022/08/13 07:33:25;;;;;;;;;;;28.70;41.60;;;;;;5085209;28;19916;-62
2022/08/13 07:35:50;;;;;;;;;;;28.70;41.60;;;;;;5106482;28;19922;-62
2022/08/13 07:38:16;;;;;;;;;;;28.70;41.60;;;;;;5086319;28;19924;-62
2022/08/13 07:40:42;;;;;;;;;;;28.70;41.50;;;;;;5109622;28;20428;-62
2022/08/13 07:43:07;;;;;;;;;;;28.70;42.40;;;;;;5083214;28;19911;-62
2022/08/13 07:45:33;;;;;;;;;;;28.70;41.80;;;;;;5091600;28;20018;-62
2022/08/13 07:47:58;;;;;;;;;;;28.70;41.70;;;;;;5091748;28;19924;-62
2022/08/13 07:50:24;;;;;;;;;;;28.70;41.60;;;;;;5093436;28;19915;-62
2022/08/13 07:52:55;;;;;;;;;;;28.70;41.60;;;;;;5091972;28;19933;-62
2022/08/13 07:55:22;;;;;;;;;;;28.70;41.80;;;;;;5086164;28;19912;-62
2022/08/13 07:57:48;;;;;;;;;;;28.70;41.80;;;;;;5090896;28;19922;-62
2022/08/13 08:00:21;;;;;;;;;;;28.70;41.90;;;;;;5090434;28;20381;-61
2022/08/13 08:02:53;;;;;;;;;;;28.70;42.20;;;;;;5076948;28;20431;-61
2022/08/13 08:05:20;;;;;;;;;;;28.60;42.30;;;;;;5090948;28;19915;-62
2022/08/13 08:07:47;;;;;;;;;;;28.50;42.70;;;;;;5090085;28;19915;-62
2022/08/13 08:10:12;;;;;;;;;;;28.50;42.60;;;;;;5092176;28;19912;-62
2022/08/13 08:12:38;;;;;;;;;;;28.70;42.50;;;;;;5105281;28;19931;-62
2022/08/13 08:15:07;;;;;;;;;;;28.70;43.10;;;;;;5090091;28;19920;-62
2022/08/13 08:17:33;;;;;;;;;;;28.80;42.20;;;;;;5072233;28;19920;-62
2022/08/13 08:19:59;;;;;;;;;;;28.90;42.10;;;;;;5110358;28;19923;-62
2022/08/13 08:22:24;;;;;;;;;;;29.00;42.10;;;;;;5091488;28;19981;-62
2022/08/13 08:24:50;;;;;;;;;;;29.00;42.10;;;;;;5071253;28;19970;-61
2022/08/13 08:27:16;;;;;;;;;;;29.00;41.90;;;;;;5110902;28;19915;-62
2022/08/13 08:29:42;;;;;;;;;;;29.00;41.90;;;;;;5070046;28;20603;-62
2022/08/13 08:32:08;;;;;;;;;;;29.00;41.90;;;;;;5091046;28;19959;-62
2022/08/13 08:34:34;;;;;;;;;;;29.00;41.80;;;;;;5072518;28;20295;-62
2022/08/13 08:36:59;;;;;;;;;;;29.10;41.60;;;;;;5088514;28;19915;-62
2022/08/13 08:42:43;;;;;;;;;;;29.20;41.50;;;;;;5106958;28;19968;-62
2022/08/13 08:45:02;;;;;;;;;;;29.10;41.30;;;;;;5093857;28;19957;-62
2022/08/13 08:47:31;;;;;;;;;;;29.10;41.20;;;;;;5087303;28;19956;-62
2022/08/13 08:49:57;;;;;;;;;;;29.20;41.20;;;;;;5093495;28;19908;-62
2022/08/13 08:53:19;;;;;;;;;;;29.20;40.90;;;;;;5093288;28;19915;-62
2022/08/13 08:55:10;;;;;;;;;;;29.20;40.70;;;;;;5086126;28;19920;-61
2022/08/13 08:57:36;;;;;;;;;;;29.30;40.40;;;;;;5092262;28;19924;-62
2022/08/13 09:00:02;;;;;;;;;;;29.30;40.30;;;;;;5111087;28;20279;-62
2022/08/13 09:02:28;;;;;;;;;;;29.30;40.40;;;;;;5093235;28;19916;-62
2022/08/13 09:04:54;;;;;;;;;;;29.40;40.40;;;;;;5104484;28;19919;-62
2022/08/13 09:07:21;;;;;;;;;;;29.40;39.90;;;;;;5102510;27;20272;-62
2022/08/13 09:09:50;;;;;;;;;;;29.40;39.70;;;;;;5095385;28;19911;-62
2022/08/13 09:12:15;;;;;;;;;;;29.40;39.60;;;;;;5097789;28;19964;-62
2022/08/13 09:14:41;;;;;;;;;;;29.40;39.60;;;;;;5115775;28;20262;-62
2022/08/13 09:17:06;;;;;;;;;;;29.50;39.40;;;;;;5079855;28;19970;-62
2022/08/13 09:19:32;;;;;;;;;;;29.50;39.20;;;;;;5095020;28;19956;-62
2022/08/13 09:21:58;;;;;;;;;;;29.50;38.90;;;;;;5089253;28;19916;-62
2022/08/13 09:24:24;;;;;;;;;;;29.60;38.70;;;;;;5096139;28;20434;-62
2022/08/13 09:26:51;;;;;;;;;;;29.60;38.80;;;;;;5091230;28;19922;-62
2022/08/13 09:29:18;;;;;;;;;;;29.60;38.70;;;;;;5080672;28;19907;-62
2022/08/13 09:31:58;;;;;;;;;;;29.60;38.80;;;;;;5115884;28;19942;-62
2022/08/13 09:34:24;;;;;;;;;;;29.70;38.70;;;;;;5092555;28;19927;-62
2022/08/13 09:36:50;;;;;;;;;;;29.60;38.70;;;;;;5106978;27;19919;-62
2022/08/13 09:39:30;;;;;;;;;;;29.60;38.50;;;;;;5071423;28;20010;-62
2022/08/13 09:41:56;;;;;;;;;;;29.70;38.60;;;;;;5097380;28;19912;-62
2022/08/13 09:44:26;;;;;;;;;;;29.70;38.40;;;;;;5096345;28;19957;-62
2022/08/13 09:46:52;;;;;;;;;;;29.70;38.30;;;;;;5114029;28;19981;-62
2022/08/13 09:49:18;;;;;;;;;;;29.70;38.30;;;;;;5095429;28;19912;-62
2022/08/13 09:51:44;;;;;;;;;;;29.80;38.20;;;;;;5090267;28;19920;-62
2022/08/13 09:54:09;;;;;;;;;;;29.80;38.00;;;;;;5089859;28;19920;-62
2022/08/13 09:56:38;;;;;;;;;;;29.80;37.90;;;;;;5094367;28;19964;-62
2022/08/13 09:59:04;;;;;;;;;;;29.80;38.00;;;;;;5095078;28;19923;-62
2022/08/13 10:01:29;;;;;;;;;;;29.80;37.90;;;;;;5096152;28;19915;-62
2022/08/13 10:03:55;;;;;;;;;;;29.80;37.60;;;;;;5115102;28;19916;-61
2022/08/13 10:06:20;;;;;;;;;;;29.90;37.70;;;;;;5096835;28;19960;-62
2022/08/13 10:08:46;;;;;;;;;;;29.90;37.60;;;;;;5090589;28;19942;-62
2022/08/13 10:11:13;;;;;;;;;;;29.90;37.50;;;;;;5088213;28;20303;-61
2022/08/13 10:13:38;;;;;;;;;;;30.00;37.60;;;;;;5097539;28;19923;-62
2022/08/13 10:16:04;;;;;;;;;;;30.00;37.60;;;;;;5065972;28;20315;-62
2022/08/13 10:18:31;;;;;;;;;;;30.00;37.60;;;;;;5075721;28;19954;-62
2022/08/13 10:20:56;;;;;;;;;;;29.90;37.50;;;;;;5076525;28;19912;-62
2022/08/13 10:23:22;;;;;;;;;;;29.90;37.60;;;;;;5075796;28;19930;-62
2022/08/13 10:25:49;;;;;;;;;;;29.90;37.70;;;;;;5070881;28;19958;-62
2022/08/13 10:28:16;;;;;;;;;;;29.90;37.60;;;;;;5088673;28;20307;-61
2022/08/13 10:30:42;;;;;;;;;;;30.00;37.60;;;;;;5074776;28;19908;-61
2022/08/13 10:33:08;;;;;;;;;;;30.00;37.50;;;;;;5052212;28;20003;-61
2022/08/13 10:35:33;;;;;;;;;;;30.10;37.40;;;;;;5076241;28;20435;-61
2022/08/13 10:38:00;;;;;;;;;;;30.10;37.40;;;;;;5075390;28;20276;-61
2022/08/13 10:40:25;;;;;;;;;;;30.10;37.30;;;;;;5092493;28;19908;-61
2022/08/13 10:42:52;;;;;;;;;;;30.10;37.20;;;;;;5091683;28;20473;-62
2022/08/13 10:45:18;;;;;;;;;;;30.20;37.40;;;;;;5066452;28;19912;-61
2022/08/13 10:47:45;;;;;;;;;;;30.20;37.50;;;;;;5089595;28;19916;-62
2022/08/13 10:50:10;;;;;;;;;;;30.30;37.60;;;;;;5054232;28;19912;-61
2022/08/13 10:52:36;;;;;;;;;;;30.20;37.60;;;;;;5075533;28;19908;-61
2022/08/13 10:55:01;;;;;;;;;;;30.30;37.50;;;;;;5058111;28;19977;-61
2022/08/13 10:57:27;;;;;;;;;;;30.20;37.60;;;;;;5075172;28;19949;-61
2022/08/13 10:59:52;;;;;;;;;;;30.20;37.70;;;;;;5066399;28;19908;-61
2022/08/13 11:02:17;;;;;;;;;;;30.20;37.60;;;;;;5070102;28;20429;-61
2022/08/13 11:04:45;;;;;;;;;;;30.20;37.50;;;;;;5092907;28;19919;-61
2022/08/13 11:07:11;;;;;;;;;;;30.20;37.50;;;;;;5052122;28;19973;-61
2022/08/13 11:09:37;;;;;;;;;;;30.30;37.50;;;;;;5092418;28;20322;-61
2022/08/13 11:12:03;;;;;;;;;;;30.30;37.20;;;;;;5094983;28;19915;-61
2022/08/13 11:14:29;;;;;;;;;;;30.40;37.00;;;;;;5113646;28;19922;-61
2022/08/13 11:19:25;;;;;;;;;;;30.50;36.90;;;;;;5113352;28;19931;-61
2022/08/13 11:21:51;;;;;;;;;;;30.50;37.10;;;;;;5100789;28;19957;-61
2022/08/13 11:24:18;;;;;;;;;;;30.40;37.20;;;;;;5092063;28;19916;-61
2022/08/13 11:26:44;;;;;;;;;;;30.40;37.10;;;;;;5113557;28;19912;-61
2022/08/13 11:29:09;;;;;;;;;;;30.60;37.00;;;;;;5113395;28;19912;-61
2022/08/13 11:31:34;;;;;;;;;;;30.60;36.90;;;;;;5094206;28;19951;-61
2022/08/13 11:34:00;;;;;;;;;;;30.60;37.00;;;;;;5107937;28;19915;-62
2022/08/13 11:36:25;;;;;;;;;;;30.60;37.10;;;;;;5109351;28;19907;-61
2022/08/13 11:38:51;;;;;;;;;;;30.50;37.00;;;;;;5105684;28;19923;-62
2022/08/13 11:41:16;;;;;;;;;;;30.50;37.10;;;;;;5083690;28;19926;-61
2022/08/13 11:43:42;;;;;;;;;;;30.50;37.20;;;;;;5101690;28;19919;-61
2022/08/13 11:46:07;;;;;;;;;;;30.50;37.30;;;;;;5101024;28;19964;-62
2022/08/13 11:48:33;;;;;;;;;;;30.60;37.40;;;;;;5103661;28;19912;-62
2022/08/13 11:50:58;;;;;;;;;;;30.60;37.40;;;;;;5081311;28;19916;-62
2022/08/13 11:53:24;;;;;;;;;;;30.70;37.20;;;;;;5087441;28;19919;-61
2022/08/13 11:55:49;;;;;;;;;;;30.70;37.30;;;;;;5085974;28;19912;-62
2022/08/13 11:58:15;;;;;;;;;;;30.80;37.20;;;;;;5103615;28;19934;-62
2022/08/13 12:00:42;;;;;;;;;;;30.80;37.30;;;;;;5083499;28;20375;-61
2022/08/13 12:03:07;;;;;;;;;;;30.80;37.40;;;;;;5102722;28;19919;-62
2022/08/13 12:05:33;;;;;;;;;;;30.80;37.30;;;;;;5086590;28;20291;-62
2022/08/13 12:07:58;;;;;;;;;;;30.80;37.40;;;;;;5102527;28;19920;-61
2022/08/13 12:10:24;;;;;;;;;;;30.80;37.50;;;;;;5081898;28;19927;-62
2022/08/13 12:12:49;;;;;;;;;;;30.70;37.60;;;;;;5086652;28;19916;-63
2022/08/13 12:15:15;;;;;;;;;;;30.80;37.70;;;;;;5092534;28;20410;-62
2022/08/13 12:17:43;;;;;;;;;;;30.70;37.70;;;;;;5092513;28;21395;-62
2022/08/13 12:20:09;;;;;;;;;;;30.70;37.90;;;;;;5112188;28;19908;-62
2022/08/13 12:22:34;;;;;;;;;;;30.70;38.00;;;;;;5112219;28;19911;-62
2022/08/13 12:25:00;;;;;;;;;;;30.70;38.30;;;;;;5111088;28;19908;-62
2022/08/13 12:27:25;;;;;;;;;;;30.70;38.20;;;;;;5091285;28;20034;-62
2022/08/13 12:29:51;;;;;;;;;;;30.70;38.20;;;;;;5091052;28;20006;-62
2022/08/13 12:32:16;;;;;;;;;;;30.70;38.30;;;;;;5112020;28;19982;-62
2022/08/13 12:34:42;;;;;;;;;;;30.70;38.50;;;;;;5092642;28;20346;-62
2022/08/13 12:37:07;;;;;;;;;;;30.60;38.50;;;;;;5111666;28;20363;-62
2022/08/13 12:39:32;;;;;;;;;;;30.60;38.60;;;;;;5108684;28;19912;-62
2022/08/13 12:41:58;;;;;;;;;;;30.60;38.90;;;;;;5110605;28;19916;-62
2022/08/13 12:44:23;;;;;;;;;;;30.50;38.90;;;;;;5092793;28;19947;-62
2022/08/13 12:46:49;;;;;;;;;;;30.40;39.00;;;;;;5093325;28;20050;-62
2022/08/13 12:49:14;;;;;;;;;;;30.30;39.20;;;;;;5110859;28;19918;-62
2022/08/13 12:51:40;;;;;;;;;;;30.30;39.40;;;;;;5093515;28;19915;-62
2022/08/13 12:54:06;;;;;;;;;;;30.30;39.50;;;;;;5092490;28;19912;-62
2022/08/13 12:56:31;;;;;;;;;;;30.30;39.80;;;;;;5087951;28;19919;-62
2022/08/13 12:58:57;;;;;;;;;;;30.30;39.90;;;;;;5111176;28;19916;-62
2022/08/13 13:01:22;;;;;;;;;;;30.30;39.80;;;;;;5107840;28;19915;-62
2022/08/13 13:03:48;;;;;;;;;;;30.40;39.90;;;;;;5111870;28;20002;-62
2022/08/13 13:06:13;;;;;;;;;;;30.30;39.80;;;;;;5092546;28;19916;-62
2022/08/13 13:08:40;;;;;;;;;;;30.40;39.90;;;;;;5083247;28;19923;-62
2022/08/13 13:11:06;;;;;;;;;;;30.40;39.80;;;;;;5084327;28;20330;-62
2022/08/13 13:13:35;;;;;;;;;;;30.40;39.90;;;;;;5110594;28;20367;-62
2022/08/13 13:16:01;;;;;;;;;;;30.50;40.00;;;;;;5092516;28;19911;-62
2022/08/13 13:18:28;;;;;;;;;;;30.40;40.00;;;;;;5109806;28;19927;-62
2022/08/13 13:20:54;;;;;;;;;;;30.40;40.00;;;;;;5094023;28;19943;-63
2022/08/13 13:23:20;;;;;;;;;;;30.50;40.10;;;;;;5076197;28;19978;-63
2022/08/13 13:25:46;;;;;;;;;;;30.50;40.00;;;;;;5092380;28;19908;-62
2022/08/13 13:28:12;;;;;;;;;;;30.60;40.00;;;;;;5107104;28;19918;-62
2022/08/13 13:30:37;;;;;;;;;;;30.60;39.80;;;;;;5074304;28;19959;-62
2022/08/13 13:33:03;;;;;;;;;;;30.60;39.70;;;;;;5092747;28;19912;-62
2022/08/13 13:35:29;;;;;;;;;;;30.70;39.80;;;;;;5104827;28;19936;-62
2022/08/13 13:37:55;;;;;;;;;;;30.70;39.80;;;;;;5091995;28;19916;-62
2022/08/13 13:40:21;;;;;;;;;;;30.60;39.60;;;;;;5091962;28;19920;-62
2022/08/13 13:42:46;;;;;;;;;;;30.70;39.60;;;;;;5093203;28;19912;-62
2022/08/13 13:45:11;;;;;;;;;;;30.70;39.70;;;;;;5106237;28;20226;-62
2022/08/13 13:47:37;;;;;;;;;;;30.60;39.80;;;;;;5110108;28;20291;-62
2022/08/13 13:50:04;;;;;;;;;;;30.50;40.00;;;;;;5108909;28;19973;-62
2022/08/13 13:52:30;;;;;;;;;;;30.50;40.30;;;;;;5092779;28;20430;-62
2022/08/13 13:54:55;;;;;;;;;;;30.40;40.30;;;;;;5092630;28;20007;-62
2022/08/13 13:57:21;;;;;;;;;;;30.50;40.50;;;;;;5115348;28;20410;-62
2022/08/13 13:59:46;;;;;;;;;;;30.50;40.60;;;;;;5114512;28;19969;-63
2022/08/13 14:02:13;;;;;;;;;;;30.50;40.60;;;;;;5094877;28;19919;-62
2022/08/13 14:04:40;;;;;;;;;;;30.60;40.60;;;;;;5088974;28;19912;-63
2022/08/13 14:07:05;;;;;;;;;;;30.60;40.40;;;;;;5110628;28;19919;-62
2022/08/13 14:09:31;;;;;;;;;;;30.70;40.20;;;;;;5108468;28;19908;-62
2022/08/13 14:11:56;;;;;;;;;;;30.70;40.20;;;;;;5113301;28;19912;-62
2022/08/13 14:14:22;;;;;;;;;;;30.70;40.30;;;;;;5095950;28;19915;-62
2022/08/13 14:16:48;;;;;;;;;;;30.70;40.30;;;;;;5096131;28;19919;-62
2022/08/13 14:19:14;;;;;;;;;;;30.80;40.50;;;;;;5092216;28;20406;-62
2022/08/13 14:21:39;;;;;;;;;;;30.80;40.50;;;;;;5113160;28;20368;-62
2022/08/13 14:24:05;;;;;;;;;;;30.80;40.40;;;;;;5114069;28;19907;-62
2022/08/13 14:26:30;;;;;;;;;;;30.90;40.30;;;;;;5101204;28;19912;-62