Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:00;;;;;;;8.68;5.25;;;;;;;;;;5054992;28;20533;-41
2021/09/27 00:02:25;;;;;;;8.70;5.95;;;;;;;;;;5055050;28;20105;-41
2021/09/27 00:04:51;;;;;;;8.35;5.75;;;;;;;;;;5054843;28;20456;-41
2021/09/27 00:07:16;;;;;;;7.80;5.60;;;;;;;;;;5054784;28;20063;-41
2021/09/27 00:09:42;;;;;;;9.45;5.63;;;;;;;;;;5054659;28;20073;-41
2021/09/27 00:12:10;;;;;;;8.50;5.57;;;;;;;;;;5054711;28;20041;-41
2021/09/27 00:14:37;;;;;;;8.60;5.00;;;;;;;;;;5054668;28;20064;-41
2021/09/27 00:17:03;;;;;;;11.43;5.70;;;;;;;;;;5054955;28;20174;-42
2021/09/27 00:19:28;;;;;;;9.77;5.63;;;;;;;;;;5054875;28;20029;-41
2021/09/27 00:21:55;;;;;;;7.13;4.78;;;;;;;;;;5054537;28;20048;-41
2021/09/27 00:24:21;;;;;;;8.23;5.15;;;;;;;;;;5054835;28;20060;-41
2021/09/27 00:26:46;;;;;;;5.75;4.65;;;;;;;;;;5054719;28;20118;-41
2021/09/27 00:29:12;;;;;;;9.38;5.40;;;;;;;;;;5054432;28;20048;-41
2021/09/27 00:31:38;;;;;;;6.22;4.60;;;;;;;;;;5052985;28;20116;-41
2021/09/27 00:34:03;;;;;;;5.55;3.90;;;;;;;;;;5054698;28;20025;-42
2021/09/27 00:36:29;;;;;;;6.90;4.70;;;;;;;;;;5054211;28;20396;-41
2021/09/27 00:38:54;;;;;;;8.30;5.13;;;;;;;;;;5054536;28;20033;-41
2021/09/27 00:41:21;;;;;;;7.03;4.28;;;;;;;;;;5054313;28;20017;-41
2021/09/27 00:43:47;;;;;;;7.55;4.70;;;;;;;;;;5054287;28;20029;-41
2021/09/27 00:46:14;;;;;;;7.05;4.90;;;;;;;;;;5054122;28;20016;-41
2021/09/27 00:48:40;;;;;;;7.78;4.93;;;;;;;;;;5054106;28;20100;-42
2021/09/27 00:51:08;;;;;;;7.57;5.45;;;;;;;;;;5053994;28;20060;-41
2021/09/27 00:53:44;;;;;;;8.73;5.40;;;;;;;;;;5053979;28;20543;-41
2021/09/27 00:56:10;;;;;;;6.53;4.57;;;;;;;;;;5054189;28;20384;-41
2021/09/27 00:58:36;;;;;;;5.45;3.92;;;;;;;;;;5053606;28;20375;-41
2021/09/27 01:01:02;;;;;;;6.43;3.80;;;;;;;;;;5054080;28;20112;-41
2021/09/27 01:03:28;;;;;;;6.07;3.75;;;;;;;;;;5054134;28;20021;-41
2021/09/27 01:06:21;;;;;;;6.72;4.20;;;;;;;;;;5053697;28;20037;-41
2021/09/27 01:08:49;;;;;;;7.13;4.38;;;;;;;;;;5069132;28;20048;-42
2021/09/27 01:11:21;;;;;;;5.13;3.83;;;;;;;;;;5068958;28;20040;-41
2021/09/27 01:13:57;;;;;;;5.20;3.40;;;;;;;;;;5053957;28;20112;-41
2021/09/27 01:16:39;;;;;;;5.18;4.18;;;;;;;;;;5053587;28;20075;-41
2021/09/27 01:19:13;;;;;;;5.78;4.28;;;;;;;;;;5053405;28;20037;-41
2021/09/27 01:21:53;;;;;;;6.32;4.30;;;;;;;;;;5053604;28;20033;-41
2021/09/27 01:24:44;;;;;;;4.35;3.72;;;;;;;;;;5053437;28;20025;-41
2021/09/27 01:27:15;;;;;;;5.82;4.07;;;;;;;;;;5053448;28;20590;-41
2021/09/27 01:29:55;;;;;;;5.45;3.25;;;;;;;;;;5053201;28;20033;-41
2021/09/27 01:32:39;;;;;;;10.90;4.90;;;;;;;;;;5053409;28;20040;-41
2021/09/27 01:35:05;;;;;;;6.15;3.88;;;;;;;;;;5053248;28;20487;-41
2021/09/27 01:37:33;;;;;;;5.40;4.03;;;;;;;;;;5053307;28;20048;-41
2021/09/27 01:40:19;;;;;;;6.80;3.97;;;;;;;;;;5053361;28;20443;-41
2021/09/27 01:43:09;;;;;;;4.90;3.38;;;;;;;;;;5052984;28;20468;-41
2021/09/27 01:45:43;;;;;;;7.30;4.07;;;;;;;;;;5053205;28;20468;-41
2021/09/27 01:48:12;;;;;;;6.65;4.35;;;;;;;;;;5068383;28;20048;-41
2021/09/27 01:50:40;;;;;;;6.05;3.92;;;;;;;;;;5053168;28;20356;-41
2021/09/27 01:53:13;;;;;;;6.30;4.30;;;;;;;;;;5068447;28;20040;-41
2021/09/27 01:55:47;;;;;;;5.38;3.65;;;;;;;;;;5052879;28;20074;-41
2021/09/27 01:58:18;;;;;;;7.60;4.55;;;;;;;;;;5052773;28;20028;-41
2021/09/27 02:00:56;;;;;;;4.60;3.45;;;;;;;;;;5051385;28;20555;-41
2021/09/27 02:03:32;;;;;;;8.02;3.20;;;;;;;;;;5052800;28;20032;-41
2021/09/27 02:06:04;;;;;;;6.57;4.35;;;;;;;;;;5052741;28;20047;-43
2021/09/27 02:08:52;;;;;;;5.10;3.13;;;;;;;;;;5052165;28;20060;-41
2021/09/27 02:11:28;;;;;;;5.78;2.75;;;;;;;;;;5052411;28;20184;-42
2021/09/27 02:14:06;;;;;;;5.45;3.83;;;;;;;;;;5052516;28;20043;-41
2021/09/27 02:16:39;;;;;;;3.85;2.60;;;;;;;;;;5052474;28;20475;-42
2021/09/27 02:19:14;;;;;;;2.15;1.95;;;;;;;;;;5052601;28;20451;-41
2021/09/27 02:21:43;;;;;;;5.60;3.00;;;;;;;;;;5052376;28;20029;-41
2021/09/27 02:24:26;;;;;;;4.75;3.58;;;;;;;;;;5052502;28;20387;-41
2021/09/27 02:26:52;;;;;;;4.25;2.85;;;;;;;;;;5052295;28;20102;-41
2021/09/27 02:29:17;;;;;;;5.72;2.20;;;;;;;;;;5052401;28;20021;-41
2021/09/27 02:32:04;;;;;;;4.47;2.92;;;;;;;;;;5052440;28;20140;-41
2021/09/27 02:34:30;;;;;;;3.60;2.22;;;;;;;;;;5052253;28;20033;-41
2021/09/27 02:37:05;;;;;;;4.30;2.65;;;;;;;;;;5052253;28;20013;-41
2021/09/27 02:39:33;;;;;;;5.38;2.80;;;;;;;;;;5052283;28;20095;-41
2021/09/27 02:42:30;;;;;;;3.92;2.95;;;;;;;;;;5052274;28;20021;-40
2021/09/27 02:44:56;;;;;;;3.58;2.28;;;;;;;;;;5039835;28;20062;-41
2021/09/27 02:47:25;;;;;;;3.28;2.13;;;;;;;;;;5052279;28;20028;-41
2021/09/27 02:49:56;;;;;;;3.13;2.17;;;;;;;;;;5052177;28;20108;-41
2021/09/27 02:52:21;;;;;;;3.22;2.38;;;;;;;;;;5052345;28;20124;-41
2021/09/27 02:54:49;;;;;;;2.83;2.33;;;;;;;;;;5052138;28;20036;-41
2021/09/27 02:57:30;;;;;;;6.78;2.60;;;;;;;;;;5052010;28;20032;-41
2021/09/27 02:59:58;;;;;;;3.22;2.45;;;;;;;;;;5052062;28;20074;-41
2021/09/27 03:02:28;;;;;;;5.57;2.35;;;;;;;;;;5052117;28;20017;-41
2021/09/27 03:05:11;;;;;;;4.90;2.60;;;;;;;;;;5051931;28;20033;-41
2021/09/27 03:07:37;;;;;;;;;;;;;;;;;;5052648;28;20033;-41
2021/09/27 03:10:08;;;;;;;5.25;2.33;;;;;;;;;;5051909;28;19924;-42
2021/09/27 03:12:44;;;;;;;3.40;2.67;;;;;;;;;;5051747;28;20048;-41
2021/09/27 03:15:19;;;;;;;3.17;2.47;;;;;;;;;;5052013;28;20487;-41
2021/09/27 03:17:49;;;;;;;3.67;2.40;;;;;;;;;;5052046;28;20025;-41
2021/09/27 03:20:26;;;;;;;2.75;2.22;;;;;;;;;;5052172;28;20445;-42
2021/09/27 03:23:01;;;;;;;2.13;1.77;;;;;;;;;;5055709;28;20029;-41
2021/09/27 03:25:32;;;;;;;4.28;2.75;;;;;;;;;;5055699;28;20549;-41
2021/09/27 03:28:04;;;;;;;5.10;2.67;;;;;;;;;;5055601;28;20075;-42
2021/09/27 03:30:44;;;;;;;3.10;2.33;;;;;;;;;;5055591;28;20533;-41
2021/09/27 03:33:19;;;;;;;2.58;2.08;;;;;;;;;;5055413;28;20044;-41
2021/09/27 03:35:57;;;;;;;4.88;2.15;;;;;;;;;;5055632;28;20422;-41
2021/09/27 03:38:28;;;;;;;2.85;2.35;;;;;;;;;;5055413;28;20111;-41
2021/09/27 03:41:03;;;;;;;4.13;2.42;;;;;;;;;;5055461;28;20025;-41
2021/09/27 03:43:43;;;;;;;9.20;2.33;;;;;;;;;;5055462;28;20472;-41
2021/09/27 03:46:26;;;;;;;3.35;2.28;;;;;;;;;;5055328;28;20476;-41
2021/09/27 03:48:52;;;;;;;;;;;;;;;;;;5055511;28;20025;-41
2021/09/27 03:51:17;;;;;;;3.08;1.52;;;;;;;;;;5055495;28;19913;-41
2021/09/27 03:53:51;;;;;;;3.38;2.15;;;;;;;;;;5055107;28;20040;-41
2021/09/27 03:56:25;;;;;;;3.15;2.28;;;;;;;;;;5055132;28;20502;-41
2021/09/27 03:59:00;;;;;;;4.35;2.60;;;;;;;;;;5055042;28;20033;-41
2021/09/27 04:01:36;;;;;;;2.95;2.13;;;;;;;;;;5055002;28;20444;-41
2021/09/27 04:04:16;;;;;;;3.78;2.50;;;;;;;;;;5054991;28;20043;-41
2021/09/27 04:06:53;;;;;;;3.90;2.97;;;;;;;;;;5054826;28;20029;-41
2021/09/27 04:09:35;;;;;;;4.18;2.72;;;;;;;;;;5054604;28;20052;-41
2021/09/27 04:12:12;;;;;;;3.58;3.28;;;;;;;;;;5054848;28;20090;-41
2021/09/27 04:14:44;;;;;;;4.18;2.90;;;;;;;;;;5054720;28;20557;-41
2021/09/27 04:17:24;;;;;;;4.22;2.88;;;;;;;;;;5054931;28;20044;-41
2021/09/27 04:19:53;;;;;;;5.07;2.95;;;;;;;;;;5054682;28;20033;-41
2021/09/27 04:22:25;;;;;;;3.70;2.60;;;;;;;;;;5054865;28;20035;-41
2021/09/27 04:24:59;;;;;;;5.47;3.67;;;;;;;;;;5054786;28;20021;-41
2021/09/27 04:27:27;;;;;;;4.68;3.03;;;;;;;;;;5053219;28;20057;-41
2021/09/27 04:30:09;;;;;;;5.07;3.45;;;;;;;;;;5054428;28;20027;-41
2021/09/27 04:32:52;;;;;;;4.85;3.53;;;;;;;;;;5053713;28;20450;-41
2021/09/27 04:35:18;;;;;;;4.10;3.08;;;;;;;;;;5054429;28;20025;-41
2021/09/27 04:37:44;;;;;;;6.25;3.33;;;;;;;;;;5054378;28;20027;-41
2021/09/27 04:40:11;;;;;;;5.20;3.92;;;;;;;;;;5054640;28;20059;-41
2021/09/27 04:42:56;;;;;;;6.13;2.67;;;;;;;;;;5069651;28;20017;-41
2021/09/27 04:45:40;;;;;;;3.75;2.50;;;;;;;;;;5053916;28;20037;-41
2021/09/27 04:48:21;;;;;;;3.92;3.08;;;;;;;;;;5054110;28;20040;-41
2021/09/27 04:50:54;;;;;;;4.43;2.17;;;;;;;;;;5054022;28;20028;-41
2021/09/27 04:53:28;;;;;;;4.07;3.00;;;;;;;;;;5054124;28;20466;-41
2021/09/27 04:55:56;;;;;;;4.82;2.30;;;;;;;;;;5053869;28;20475;-41
2021/09/27 04:58:25;;;;;;;4.05;2.78;;;;;;;;;;5054173;28;20032;-41
2021/09/27 05:00:59;;;;;;;4.57;2.42;;;;;;;;;;5053958;28;20063;-41
2021/09/27 05:03:48;;;;;;;3.28;2.17;;;;;;;;;;5053961;28;20029;-41
2021/09/27 05:06:23;;;;;;;3.15;1.90;;;;;;;;;;5043391;28;20033;-41
2021/09/27 05:08:54;;;;;;;5.45;2.58;;;;;;;;;;5053533;28;20476;-40
2021/09/27 05:11:28;;;;;;;3.17;2.30;;;;;;;;;;5069369;28;20079;-41
2021/09/27 05:14:12;;;;;;;5.05;1.92;;;;;;;;;;5053806;28;20033;-41
2021/09/27 05:16:56;;;;;;;3.97;1.85;;;;;;;;;;5053491;28;20468;-41
2021/09/27 05:19:21;;;;;;;2.38;1.75;;;;;;;;;;5053552;28;20033;-41
2021/09/27 05:21:46;;;;;;;4.32;2.72;;;;;;;;;;5053399;28;20080;-41
2021/09/27 05:24:17;;;;;;;5.13;3.10;;;;;;;;;;5053465;28;20025;-41
2021/09/27 05:27:03;;;;;;;5.00;3.00;;;;;;;;;;5053518;28;20033;-41
2021/09/27 05:29:47;;;;;;;4.82;3.05;;;;;;;;;;5042090;28;20107;-41
2021/09/27 05:32:15;;;;;;;2.85;2.35;;;;;;;;;;5053225;28;20475;-41
2021/09/27 05:34:50;;;;;;;5.70;3.28;;;;;;;;;;5053050;28;20112;-41
2021/09/27 05:37:21;;;;;;;6.25;3.25;;;;;;;;;;5053244;28;20468;-41
2021/09/27 05:39:50;;;;;;;5.15;3.13;;;;;;;;;;5053029;28;20033;-41
2021/09/27 05:42:25;;;;;;;6.45;4.22;;;;;;;;;;5053068;28;20032;-41
2021/09/27 05:45:15;;;;;;;3.45;2.53;;;;;;;;;;5052958;28;20625;-41
2021/09/27 05:47:43;;;;;;;4.45;3.28;;;;;;;;;;5053198;28;20150;-41
2021/09/27 05:50:12;;;;;;;3.58;2.30;;;;;;;;;;5053298;28;20365;-41
2021/09/27 05:52:51;;;;;;;4.30;2.30;;;;;;;;;;5053101;28;20447;-41
2021/09/27 05:55:19;;;;;;;3.45;2.40;;;;;;;;;;5052899;28;20433;-41
2021/09/27 05:57:48;;;;;;;4.70;2.60;;;;;;;;;;5052702;28;20032;-42
2021/09/27 06:00:13;;;;;;;2.78;2.20;;;;;;;;;;5052876;28;20132;-41
2021/09/27 06:02:57;;;;;;;3.45;1.92;;;;;;;;;;5052955;28;20434;-41
2021/09/27 06:05:30;;;;;;;3.63;2.05;;;;;;;;;;5052711;28;20510;-41
2021/09/27 06:08:02;;;;;;;2.95;2.15;;;;;;;;;;5052587;28;20029;-41
2021/09/27 06:10:30;;;;;;;2.38;1.77;;;;;;;;;;5052477;28;20068;-41
2021/09/27 06:13:05;;;;;;;3.78;2.05;;;;;;;;;;5052762;28;20057;-41
2021/09/27 06:15:50;;;;;;;2.42;1.80;;;;;;;;;;5052628;28;20036;-41
2021/09/27 06:18:34;;;;;;;2.17;1.80;;;;;;;;;;5052481;28;20487;-41
2021/09/27 06:21:11;;;;;;;2.60;1.60;;;;;;;;;;5067583;28;20025;-40
2021/09/27 06:23:37;;;;;;;2.60;1.45;;;;;;;;;;5052639;28;20051;-41
2021/09/27 06:26:07;;;;;;;0.93;0.93;;;;;;;;;;5067752;28;20459;-41
2021/09/27 06:28:38;;;;;;;1.67;1.38;;;;;;;;;;5051916;28;20056;-40
2021/09/27 06:31:09;;;;;;;2.17;1.58;;;;;;;;;;5052558;28;20021;-41
2021/09/27 06:33:38;;;;;;;1.90;1.73;;;;;;;;;;5052289;28;20060;-41
2021/09/27 06:36:06;;;;;;;1.70;1.60;;;;;;;;;;5052374;28;20087;-40
2021/09/27 06:38:33;;;;;;;2.40;1.60;;;;;;;;;;5052301;28;20027;-40
2021/09/27 06:40:59;;;;;;;1.33;1.17;;;;;;;;;;5052252;28;20469;-41
2021/09/27 06:43:26;;;;;;;1.23;1.13;;;;;;;;;;5052085;28;20044;-41
2021/09/27 06:45:52;;;;;;;3.58;1.25;;;;;;;;;;5067197;28;20017;-41
2021/09/27 06:48:19;;;;;;;2.00;1.23;;;;;;;;;;5052570;28;20036;-41
2021/09/27 06:50:44;;;;;;;1.88;1.38;;;;;;;;;;5052428;28;20048;-41
2021/09/27 06:53:10;;;;;;;7.07;1.50;;;;;;;;;;5052131;28;20484;-41
2021/09/27 06:55:35;;;;;;;2.40;1.63;;;;;;;;;;5053071;28;20422;-41
2021/09/27 06:58:01;;;;;;;2.15;1.50;;;;;;;;;;5056119;28;20101;-41
2021/09/27 07:00:26;;;;;;;3.03;1.92;;;;;;;;;;5056130;28;20019;-43
2021/09/27 07:02:52;;;;;;;2.33;1.40;;;;;;;;;;5056111;28;20028;-41
2021/09/27 07:05:17;;;;;;;3.00;1.70;;;;;;;;;;5056113;28;20017;-40
2021/09/27 07:07:43;;;;;;;2.72;1.27;;;;;;;;;;5055918;28;20460;-41
2021/09/27 07:10:10;;;;;;;2.55;1.45;;;;;;;;;;5055775;28;20045;-41
2021/09/27 07:12:36;;;;;;;9.40;1.60;;;;;;;;;;5055713;28;20043;-41
2021/09/27 07:15:01;;;;;;;3.42;1.55;;;;;;;;;;5056159;28;20029;-41
2021/09/27 07:17:27;;;;;;;1.85;1.27;;;;;;;;;;5056053;28;20476;-41
2021/09/27 07:19:52;;;;;;;3.97;1.55;;;;;;;;;;5055770;28;20060;-41
2021/09/27 07:22:18;;;;;;;2.28;1.50;;;;;;;;;;5055967;28;20029;-41
2021/09/27 07:24:43;;;;;;;2.70;1.88;;;;;;;;;;5055728;28;20018;-41
2021/09/27 07:27:08;;;;;;;3.45;1.58;;;;;;;;;;5055729;28;20033;-41
2021/09/27 07:29:34;;;;;;;3.53;2.40;;;;;;;;;;5055640;28;20426;-41
2021/09/27 07:32:00;;;;;;;2.50;1.65;;;;;;;;;;5055501;28;20053;-41
2021/09/27 07:34:25;;;;;;;6.88;2.80;;;;;;;;;;5055546;28;20029;-41
2021/09/27 07:36:51;;;;;;;4.90;2.40;;;;;;;;;;5055338;28;20032;-41
2021/09/27 07:39:18;;;;;;;10.73;2.60;;;;;;;;;;5055851;28;20075;-41
2021/09/27 07:41:44;;;;;;;5.10;2.55;;;;;;;;;;5070738;28;20021;-41
2021/09/27 07:44:10;;;;;;;6.28;2.78;;;;;;;;;;5055451;28;20032;-41
2021/09/27 07:46:35;;;;;;;4.22;2.08;;;;;;;;;;5055234;28;20378;-41
2021/09/27 07:49:01;;;;;;;3.45;2.22;;;;;;;;;;5055219;28;20055;-41
2021/09/27 07:51:27;;;;;;;5.05;2.85;;;;;;;;;;5055493;28;20037;-41
2021/09/27 07:53:52;;;;;;;3.53;1.58;;;;;;;;;;5055074;28;20048;-41
2021/09/27 07:56:18;;;;;;;3.63;2.17;;;;;;;;;;5055330;28;20032;-41
2021/09/27 07:58:43;;;;;;;3.53;2.03;;;;;;;;;;5055071;28;20020;-41
2021/09/27 08:01:09;;;;;;;3.92;2.25;;;;;;;;;;5053781;28;20118;-41
2021/09/27 08:03:34;;;;;;;9.23;2.45;;;;;;;;;;5055022;28;20049;-41
2021/09/27 08:06:00;;;;;;;4.40;2.22;;;;;;;;;;5054917;28;20487;-41
2021/09/27 08:08:28;;;;;;;4.57;2.40;;;;;;;;;;5053475;28;20017;-41
2021/09/27 08:10:54;;;;;;;6.28;2.10;;;;;;;;;;5055107;28;20043;-41
2021/09/27 08:13:19;;;;;;;6.40;1.77;;;;;;;;;;5054779;28;20116;-41
2021/09/27 08:15:47;;;;;;;2.13;1.52;;;;;;;;;;5055054;28;20032;-41
2021/09/27 08:18:13;;;;;;;3.10;1.65;;;;;;;;;;5054633;28;20060;-41
2021/09/27 08:20:41;;;;;;;3.17;2.15;;;;;;;;;;5054661;28;20021;-41
2021/09/27 08:23:07;;;;;;;5.55;2.08;;;;;;;;;;5054636;28;20021;-41
2021/09/27 08:25:32;;;;;;;3.70;2.30;;;;;;;;;;5054501;28;20044;-41
2021/09/27 08:28:00;;;;;;;5.60;2.40;;;;;;;;;;5054470;28;20020;-41
2021/09/27 08:30:27;;;;;;;3.13;1.83;;;;;;;;;;5054573;28;20511;-41
2021/09/27 08:32:52;;;;;;;4.40;1.80;;;;;;;;;;5054298;28;20060;-41
2021/09/27 08:35:19;;;;;;;2.03;1.55;;;;;;;;;;5054560;28;20503;-41
2021/09/27 08:37:45;;;;;;;5.85;1.63;;;;;;;;;;5054250;28;20050;-41
2021/09/27 08:40:16;;;;;;;2.00;1.55;;;;;;;;;;5054414;28;20056;-41
2021/09/27 08:42:42;;;;;;;5.63;2.28;;;;;;;;;;5054256;28;20037;-42
2021/09/27 08:45:10;;;;;;;3.65;1.98;;;;;;;;;;5054559;28;20375;-41
2021/09/27 08:47:53;;;;;;;3.20;2.10;;;;;;;;;;5054119;28;20033;-41
2021/09/27 08:50:19;;;;;;;4.00;2.28;;;;;;;;;;5054171;28;20029;-41
2021/09/27 08:52:44;;;;;;;4.70;2.38;;;;;;;;;;5053939;28;20032;-41
2021/09/27 08:55:13;;;;;;;4.68;1.63;;;;;;;;;;5054108;28;20024;-41
2021/09/27 08:57:59;;;;;;;7.90;2.42;;;;;;;;;;5053902;28;20472;-41
2021/09/27 09:00:50;;;;;;;9.00;1.90;;;;;;;;;;5053937;28;20124;-41
2021/09/27 09:03:31;;;;;;;4.07;1.80;;;;;;;;;;5051285;28;20063;-41
2021/09/27 09:06:00;;;;;;;6.18;2.20;;;;;;;;;;5053761;28;20021;-42
2021/09/27 09:08:41;;;;;;;6.32;1.60;;;;;;;;;;5053602;28;20468;-41
2021/09/27 09:11:09;;;;;;;4.43;1.75;;;;;;;;;;5053710;28;20511;-41
2021/09/27 09:13:45;;;;;;;4.55;1.60;;;;;;;;;;5053752;28;20060;-41
2021/09/27 09:16:15;;;;;;;12.82;2.58;;;;;;;;;;5053581;28;20032;-41
2021/09/27 09:18:42;;;;;;;5.78;2.10;;;;;;;;;;5053552;28;20021;-41
2021/09/27 09:21:13;;;;;;;3.70;2.35;;;;;;;;;;5053566;28;20032;-41
2021/09/27 09:23:41;;;;;;;8.32;2.55;;;;;;;;;;5053633;28;20037;-41
2021/09/27 09:26:09;;;;;;;4.55;2.13;;;;;;;;;;5053406;28;20025;-41
2021/09/27 09:28:34;;;;;;;4.15;2.08;;;;;;;;;;5053431;28;20033;-42
2021/09/27 09:31:12;;;;;;;5.70;2.50;;;;;;;;;;5053284;28;20020;-41
2021/09/27 09:33:40;;;;;;;4.40;1.63;;;;;;;;;;5053483;28;20079;-42
2021/09/27 09:36:07;;;;;;;5.78;2.25;;;;;;;;;;5053162;28;20016;-41
2021/09/27 09:38:34;;;;;;;4.90;1.90;;;;;;;;;;5053218;28;20068;-41
2021/09/27 09:41:00;;;;;;;4.03;2.30;;;;;;;;;;5053178;28;20029;-41
2021/09/27 09:43:27;;;;;;;6.18;1.90;;;;;;;;;;5053154;28;20090;-41
2021/09/27 09:46:03;;;;;;;3.65;2.38;;;;;;;;;;5052984;28;20017;-41
2021/09/27 09:48:29;;;;;;;6.25;2.72;;;;;;;;;;5053126;28;20125;-41
2021/09/27 09:50:59;;;;;;;2.20;1.85;;;;;;;;;;5052930;28;20092;-41
2021/09/27 09:53:26;;;;;;;2.65;2.03;;;;;;;;;;5068421;28;20495;-41
2021/09/27 09:55:54;;;;;;;6.43;2.17;;;;;;;;;;5053137;28;20198;-41
2021/09/27 09:58:38;;;;;;;3.20;2.47;;;;;;;;;;5053074;28;20036;-41
2021/09/27 10:01:06;;;;;;;9.75;2.67;;;;;;;;;;5068556;28;20033;-41
2021/09/27 10:03:42;;;;;;;5.20;3.20;;;;;;;;;;5052804;28;20021;-41
2021/09/27 10:06:14;;;;;;;8.18;2.30;;;;;;;;;;5052653;28;20036;-41
2021/09/27 10:08:43;;;;;;;3.88;3.08;;;;;;;;;;5052720;28;20087;-41
2021/09/27 10:11:12;;;;;;;6.22;2.97;;;;;;;;;;5052635;28;20037;-41
2021/09/27 10:13:40;;;;;;;4.90;2.88;;;;;;;;;;5052857;28;20048;-41
2021/09/27 10:16:16;;;;;;;6.40;4.18;;;;;;;;;;5052818;28;20021;-40
2021/09/27 10:18:45;;;;;;;4.30;2.88;;;;;;;;;;5052529;28;20104;-41
2021/09/27 10:21:31;;;;;;;6.35;2.75;;;;;;;;;;5052581;28;20013;-41
2021/09/27 10:24:14;;;;;;;6.57;3.75;;;;;;;;;;5052451;28;20040;-41
2021/09/27 10:26:40;;;;;;;8.20;3.55;;;;;;;;;;5052287;28;20063;-41
2021/09/27 10:29:07;;;;;;;4.53;2.47;;;;;;;;;;5052757;28;20029;-41
2021/09/27 10:31:34;;;;;;;7.20;3.25;;;;;;;;;;5051879;28;20037;-41
2021/09/27 10:34:02;;;;;;;11.07;3.90;;;;;;;;;;5052231;28;20086;-41
2021/09/27 10:36:35;;;;;;;5.82;4.05;;;;;;;;;;5052400;28;20025;-41
2021/09/27 10:39:01;;;;;;;7.07;3.80;;;;;;;;;;5052561;28;20389;-41
2021/09/27 10:41:29;;;;;;;5.68;3.17;;;;;;;;;;5052217;28;20021;-41
2021/09/27 10:43:59;;;;;;;8.30;4.03;;;;;;;;;;5052152;28;20063;-41
2021/09/27 10:46:32;;;;;;;5.88;3.17;;;;;;;;;;5052511;28;20383;-41
2021/09/27 10:48:58;;;;;;;9.02;4.22;;;;;;;;;;5052058;28;20083;-41
2021/09/27 10:51:30;;;;;;;9.38;3.72;;;;;;;;;;5052184;28;20059;-41
2021/09/27 10:54:00;;;;;;;4.35;2.90;;;;;;;;;;5052025;28;20059;-42
2021/09/27 10:56:47;;;;;;;4.95;2.40;;;;;;;;;;5067887;28;20033;-41
2021/09/27 10:59:14;;;;;;;7.65;3.67;;;;;;;;;;5052360;28;20036;-41
2021/09/27 11:01:42;;;;;;;4.05;2.75;;;;;;;;;;5051977;28;20054;-41
2021/09/27 11:04:23;;;;;;;4.43;3.00;;;;;;;;;;5052348;28;20030;-41
2021/09/27 11:06:49;;;;;;;7.82;3.53;;;;;;;;;;5052224;28;20040;-41
2021/09/27 11:09:28;;;;;;;3.60;2.75;;;;;;;;;;5051845;28;20041;-41
2021/09/27 11:11:56;;;;;;;5.15;3.00;;;;;;;;;;5052199;28;20028;-41
2021/09/27 11:14:33;;;;;;;5.03;3.03;;;;;;;;;;5052314;28;20037;-41
2021/09/27 11:17:18;;;;;;;5.40;2.92;;;;;;;;;;5051792;28;20036;-41
2021/09/27 11:19:44;;;;;;;6.00;3.58;;;;;;;;;;5052246;28;20031;-41
2021/09/27 11:22:21;;;;;;;4.50;3.08;;;;;;;;;;5052237;28;20382;-41
2021/09/27 11:24:46;;;;;;;4.40;3.40;;;;;;;;;;5051786;28;20364;-41
2021/09/27 11:27:18;;;;;;;4.55;3.17;;;;;;;;;;5052169;28;20028;-41
2021/09/27 11:29:45;;;;;;;3.05;1.90;;;;;;;;;;5051947;28;20029;-41
2021/09/27 11:32:11;;;;;;;5.30;2.88;;;;;;;;;;5051768;28;20032;-41
2021/09/27 11:34:53;;;;;;;5.28;3.00;;;;;;;;;;5050541;28;20033;-41
2021/09/27 11:37:24;;;;;;;12.38;3.58;;;;;;;;;;5067210;28;20036;-41
2021/09/27 11:40:08;;;;;;;4.57;3.70;;;;;;;;;;5051954;28;20063;-42
2021/09/27 11:42:36;;;;;;;4.75;3.72;;;;;;;;;;5054068;28;20037;-41
2021/09/27 11:45:04;;;;;;;6.43;3.70;;;;;;;;;;5055548;28;20013;-41
2021/09/27 11:47:41;;;;;;;6.68;4.05;;;;;;;;;;5055564;28;20032;-41
2021/09/27 11:50:14;;;;;;;6.70;3.03;;;;;;;;;;5055801;28;20035;-41
2021/09/27 11:52:48;;;;;;;4.60;2.58;;;;;;;;;;5055104;28;20037;-41
2021/09/27 11:55:28;;;;;;;5.90;3.53;;;;;;;;;;5055234;28;20400;-41
2021/09/27 11:57:58;;;;;;;6.95;3.97;;;;;;;;;;5054963;28;20041;-41
2021/09/27 12:00:37;;;;;;;7.30;3.78;;;;;;;;;;5055119;28;20024;-41
2021/09/27 12:03:15;;;;;;;7.32;3.90;;;;;;;;;;5055022;28;20510;-41
2021/09/27 12:05:45;;;;;;;3.83;2.25;;;;;;;;;;5054931;28;20025;-41
2021/09/27 12:08:22;;;;;;;4.70;3.00;;;;;;;;;;5054976;28;20033;-41
2021/09/27 12:10:50;;;;;;;6.55;3.05;;;;;;;;;;5054869;28;20061;-41
2021/09/27 12:13:18;;;;;;;9.57;3.85;;;;;;;;;;5054793;28;20052;-41
2021/09/27 12:15:46;;;;;;;10.60;3.65;;;;;;;;;;5054792;28;20049;-41
2021/09/27 12:18:30;;;;;;;4.68;3.67;;;;;;;;;;5055054;28;20021;-41
2021/09/27 12:20:56;;;;;;;8.07;3.40;;;;;;;;;;5054567;28;20037;-40
2021/09/27 12:23:21;;;;;;;5.70;3.20;;;;;;;;;;5054624;28;20035;-42
2021/09/27 12:25:51;;;;;;;6.85;3.75;;;;;;;;;;5054565;28;20078;-41
2021/09/27 12:28:27;;;;;;;5.18;3.15;;;;;;;;;;5054596;28;20397;-41
2021/09/27 12:30:55;;;;;;;7.10;3.22;;;;;;;;;;5054526;28;20511;-41
2021/09/27 12:33:25;;;;;;;7.32;5.32;;;;;;;;;;5054393;28;20029;-41
2021/09/27 12:36:00;;;;;;;4.70;3.10;;;;;;;;;;5054249;28;20021;-41
2021/09/27 12:38:25;;;;;;;6.65;3.70;;;;;;;;;;5054760;28;20091;-41
2021/09/27 12:40:51;;;;;;;7.75;3.90;;;;;;;;;;5054202;28;20367;-41
2021/09/27 12:43:19;;;;;;;5.20;3.50;;;;;;;;;;5054638;28;20091;-41
2021/09/27 12:45:46;;;;;;;5.72;2.97;;;;;;;;;;5054084;28;20025;-41
2021/09/27 12:48:16;;;;;;;6.97;3.58;;;;;;;;;;5053313;28;20150;-41
2021/09/27 12:50:46;;;;;;;5.45;3.75;;;;;;;;;;5054127;28;20020;-41
2021/09/27 12:53:14;;;;;;;12.93;4.50;;;;;;;;;;5053690;28;20049;-41
2021/09/27 12:55:54;;;;;;;4.88;4.05;;;;;;;;;;5053965;28;20024;-41
2021/09/27 12:58:46;;;;;;;6.30;3.28;;;;;;;;;;5054046;28;20480;-41
2021/09/27 13:01:13;;;;;;;6.05;3.50;;;;;;;;;;5052769;28;20041;-41
2021/09/27 13:03:41;;;;;;;7.05;3.72;;;;;;;;;;5053932;28;20111;-41
2021/09/27 13:06:13;;;;;;;4.63;3.40;;;;;;;;;;5053769;28;20033;-41
2021/09/27 13:09:01;;;;;;;4.35;2.92;;;;;;;;;;5053640;28;20111;-41
2021/09/27 13:11:29;;;;;;;5.45;3.13;;;;;;;;;;5053701;28;20417;-41
2021/09/27 13:14:00;;;;;;;8.63;3.95;;;;;;;;;;5053695;28;20033;-41
2021/09/27 13:16:30;;;;;;;4.57;3.20;;;;;;;;;;5053633;28;20025;-41
2021/09/27 13:18:56;;;;;;;6.53;3.60;;;;;;;;;;5053648;28;20050;-41
2021/09/27 13:21:23;;;;;;;5.55;3.20;;;;;;;;;;5053554;28;20029;-41
2021/09/27 13:23:58;;;;;;;6.85;4.15;;;;;;;;;;5053672;28;20017;-41
2021/09/27 13:26:38;;;;;;;6.28;3.03;;;;;;;;;;5053442;28;20095;-41
2021/09/27 13:29:22;;;;;;;6.32;4.30;;;;;;;;;;5053414;28;20028;-41
2021/09/27 13:31:57;;;;;;;4.43;3.45;;;;;;;;;;5052806;28;20036;-41
2021/09/27 13:34:30;;;;;;;10.38;4.45;;;;;;;;;;5052099;28;20033;-41
2021/09/27 13:36:55;;;;;;;7.75;3.92;;;;;;;;;;5053499;28;20134;-41
2021/09/27 13:39:23;;;;;;;4.70;3.70;;;;;;;;;;5068654;28;20020;-44
2021/09/27 13:41:56;;;;;;;5.32;3.60;;;;;;;;;;5053060;28;20052;-41
2021/09/27 13:44:39;;;;;;;4.13;3.30;;;;;;;;;;5053224;28;20051;-40
2021/09/27 13:47:06;;;;;;;8.35;3.30;;;;;;;;;;5053062;28;20298;-41
2021/09/27 13:49:32;;;;;;;6.13;3.88;;;;;;;;;;5053124;28;20024;-41
2021/09/27 13:51:59;;;;;;;4.85;3.30;;;;;;;;;;5052784;28;20116;-41
2021/09/27 13:54:25;;;;;;;9.68;3.85;;;;;;;;;;5052958;28;20407;-41
2021/09/27 13:56:50;;;;;;;8.20;4.05;;;;;;;;;;5052870;28;20062;-41
2021/09/27 13:59:16;;;;;;;8.50;4.22;;;;;;;;;;5053099;28;20025;-41
2021/09/27 14:01:41;;;;;;;5.28;4.45;;;;;;;;;;5053056;28;20056;-41
2021/09/27 14:04:07;;;;;;;5.90;3.67;;;;;;;;;;5053060;28;20095;-41
2021/09/27 14:06:33;;;;;;;6.20;3.60;;;;;;;;;;5051828;28;20533;-41
2021/09/27 14:08:59;;;;;;;3.90;3.42;;;;;;;;;;5052496;28;20504;-41
2021/09/27 14:11:25;;;;;;;3.85;3.50;;;;;;;;;;5052644;28;20037;-41
2021/09/27 14:13:51;;;;;;;4.47;3.60;;;;;;;;;;5052848;28;20045;-41
2021/09/27 14:16:17;;;;;;;10.55;4.10;;;;;;;;;;5052858;28;20070;-41
2021/09/27 14:18:43;;;;;;;9.27;3.78;;;;;;;;;;5052869;28;20024;-42
2021/09/27 14:21:09;;;;;;;6.40;3.65;;;;;;;;;;5052812;28;20024;-41
2021/09/27 14:23:35;;;;;;;8.68;3.67;;;;;;;;;;5052483;28;20044;-40
2021/09/27 14:26:01;;;;;;;5.93;3.90;;;;;;;;;;5052343;28;20040;-41
2021/09/27 14:28:30;;;;;;;7.22;3.60;;;;;;;;;;5052346;28;20024;-41
2021/09/27 14:30:56;;;;;;;7.97;4.05;;;;;;;;;;5052154;28;20470;-41
2021/09/27 14:33:24;;;;;;;5.57;3.75;;;;;;;;;;5052317;28;20068;-42
2021/09/27 14:35:49;;;;;;;7.53;4.13;;;;;;;;;;5052462;28;20074;-41
2021/09/27 14:38:15;;;;;;;5.20;3.83;;;;;;;;;;5052600;28;20422;-41
2021/09/27 14:40:40;;;;;;;6.07;3.63;;;;;;;;;;5052269;28;20372;-45
2021/09/27 14:43:06;;;;;;;7.00;3.83;;;;;;;;;;5052366;28;20116;-42
2021/09/27 14:45:32;;;;;;;7.78;3.47;;;;;;;;;;5052226;28;20035;-41
2021/09/27 14:47:58;;;;;;;7.35;4.15;;;;;;;;;;5052138;28;20025;-41
2021/09/27 14:50:25;;;;;;;6.32;4.03;;;;;;;;;;5052231;28;20083;-41
2021/09/27 14:52:51;;;;;;;4.93;3.83;;;;;;;;;;5052013;28;20029;-41
2021/09/27 14:55:17;;;;;;;10.18;5.43;;;;;;;;;;5052488;28;20079;-41
2021/09/27 14:57:42;;;;;;;6.25;3.75;;;;;;;;;;5052039;28;20029;-41
2021/09/27 15:00:09;;;;;;;7.85;4.53;;;;;;;;;;5052005;28;20029;-41
2021/09/27 15:02:34;;;;;;;7.45;4.70;;;;;;;;;;5052169;28;20032;-41
2021/09/27 15:05:00;;;;;;;9.18;4.60;;;;;;;;;;5052019;28;20033;-41