Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:23;;;;;;;;;;;14.60;99.90;;;;;;5075271;28;20365;-72
2022/07/04 00:02:51;;;;;;;;;;;14.70;99.90;;;;;;5075064;28;19908;-71
2022/07/04 00:05:18;;;;;;;;;;;14.60;99.90;;;;;;5074598;28;19960;-73
2022/07/04 00:07:46;;;;;;;;;;;14.70;99.90;;;;;;5075120;28;19999;-67
2022/07/04 00:10:14;;;;;;;;;;;14.70;99.90;;;;;;5071755;28;20255;-72
2022/07/04 00:12:41;;;;;;;;;;;14.70;99.90;;;;;;5074686;28;20357;-72
2022/07/04 00:15:09;;;;;;;;;;;14.60;99.90;;;;;;5074348;28;19999;-70
2022/07/04 00:17:35;;;;;;;;;;;14.70;99.90;;;;;;5074308;28;19957;-69
2022/07/04 00:20:03;;;;;;;;;;;14.70;99.90;;;;;;5069316;28;19908;-70
2022/07/04 00:22:30;;;;;;;;;;;14.70;99.90;;;;;;5072768;28;19912;-72
2022/07/04 00:24:57;;;;;;;;;;;14.70;99.90;;;;;;5074209;28;19999;-72
2022/07/04 00:27:23;;;;;;;;;;;14.70;99.90;;;;;;5073955;28;19916;-73
2022/07/04 00:29:50;;;;;;;;;;;14.60;99.90;;;;;;5074668;28;19915;-70
2022/07/04 00:32:17;;;;;;;;;;;14.70;99.90;;;;;;5074849;28;19915;-70
2022/07/04 00:34:44;;;;;;;;;;;14.70;99.90;;;;;;5074798;28;19912;-69
2022/07/04 00:37:10;;;;;;;;;;;14.80;99.90;;;;;;5074607;28;19908;-69
2022/07/04 00:39:37;;;;;;;;;;;14.80;99.90;;;;;;5074595;28;20027;-69
2022/07/04 00:42:04;;;;;;;;;;;14.80;99.90;;;;;;5074984;28;19912;-72
2022/07/04 00:44:31;;;;;;;;;;;14.90;99.90;;;;;;5074358;28;19912;-69
2022/07/04 00:46:58;;;;;;;;;;;14.80;99.90;;;;;;5074221;28;19909;-69
2022/07/04 00:49:24;;;;;;;;;;;14.80;99.90;;;;;;5074815;28;19909;-74
2022/07/04 00:51:51;;;;;;;;;;;14.70;99.90;;;;;;5073858;28;19920;-68
2022/07/04 00:54:18;;;;;;;;;;;14.80;99.90;;;;;;5074459;28;19916;-70
2022/07/04 00:56:45;;;;;;;;;;;14.80;99.90;;;;;;5074311;28;20392;-69
2022/07/04 00:59:12;;;;;;;;;;;14.70;99.90;;;;;;5074319;28;19912;-68
2022/07/04 01:01:39;;;;;;;;;;;14.70;99.90;;;;;;5073993;28;19914;-68
2022/07/04 01:04:06;;;;;;;;;;;14.60;99.90;;;;;;5070157;28;19917;-68
2022/07/04 01:06:33;;;;;;;;;;;14.70;99.90;;;;;;5058356;28;19919;-73
2022/07/04 01:09:00;;;;;;;;;;;14.70;99.90;;;;;;5064117;28;20262;-68
2022/07/04 01:11:27;;;;;;;;;;;14.80;99.90;;;;;;5062329;28;19987;-69
2022/07/04 01:13:54;;;;;;;;;;;14.70;99.90;;;;;;5057462;28;19909;-74
2022/07/04 01:16:21;;;;;;;;;;;14.80;99.90;;;;;;5054053;28;20376;-69
2022/07/04 01:18:47;;;;;;;;;;;14.80;99.90;;;;;;5054239;28;19916;-74
2022/07/04 01:21:14;;;;;;;;;;;14.80;99.90;;;;;;5036534;28;20484;-68
2022/07/04 01:23:41;;;;;;;;;;;14.80;99.90;;;;;;5053949;28;19909;-67
2022/07/04 01:26:08;;;;;;;;;;;14.80;99.90;;;;;;5047762;28;19923;-68
2022/07/04 01:28:35;;;;;;;;;;;14.80;99.90;;;;;;5050735;28;20365;-68
2022/07/04 01:31:02;;;;;;;;;;;14.80;99.90;;;;;;5052684;28;19912;-68
2022/07/04 01:33:28;;;;;;;;;;;14.80;99.90;;;;;;5052192;28;19909;-68
2022/07/04 01:35:55;;;;;;;;;;;14.80;99.90;;;;;;5053611;28;19916;-68
2022/07/04 01:38:22;;;;;;;;;;;14.80;99.90;;;;;;5065122;28;19928;-68
2022/07/04 01:40:49;;;;;;;;;;;14.80;99.90;;;;;;5071840;28;19916;-69
2022/07/04 01:43:15;;;;;;;;;;;14.80;99.90;;;;;;5071287;28;20362;-69
2022/07/04 01:45:42;;;;;;;;;;;14.80;99.90;;;;;;5071786;28;19991;-68
2022/07/04 01:48:10;;;;;;;;;;;14.80;99.90;;;;;;5072132;28;19944;-69
2022/07/04 01:50:37;;;;;;;;;;;14.90;99.90;;;;;;5072115;28;20003;-68
2022/07/04 01:53:03;;;;;;;;;;;14.80;99.90;;;;;;5071810;28;19909;-68
2022/07/04 01:55:30;;;;;;;;;;;14.90;99.90;;;;;;5072197;28;19918;-69
2022/07/04 01:57:57;;;;;;;;;;;14.90;99.90;;;;;;5072762;28;19961;-68
2022/07/04 02:03:09;;;;;;;;;;;14.90;99.90;;;;;;5071694;28;19919;-69
2022/07/04 02:05:37;;;;;;;;;;;14.90;99.90;;;;;;5073048;28;19925;-68
2022/07/04 02:08:07;;;;;;;;;;;14.90;99.90;;;;;;5072505;28;19954;-68
2022/07/04 02:10:33;;;;;;;;;;;14.90;99.90;;;;;;5072310;28;19916;-68
2022/07/04 02:13:03;;;;;;;;;;;14.90;99.90;;;;;;5073177;28;19908;-69
2022/07/04 02:15:30;;;;;;;;;;;14.90;99.90;;;;;;5072353;28;19915;-69
2022/07/04 02:17:57;;;;;;;;;;;14.90;99.90;;;;;;5070489;28;19920;-74
2022/07/04 02:20:24;;;;;;;;;;;14.90;99.90;;;;;;5055020;28;19909;-68
2022/07/04 02:22:51;;;;;;;;;;;14.90;99.90;;;;;;5056341;28;19927;-73
2022/07/04 02:25:18;;;;;;;;;;;15.00;99.90;;;;;;5072561;28;19969;-69
2022/07/04 02:27:45;;;;;;;;;;;15.00;99.90;;;;;;5073387;28;19917;-68
2022/07/04 02:30:12;;;;;;;;;;;15.00;99.90;;;;;;5073243;28;19933;-68
2022/07/04 02:32:39;;;;;;;;;;;15.00;99.90;;;;;;5071007;28;19913;-69
2022/07/04 02:35:06;;;;;;;;;;;15.00;99.90;;;;;;5070871;28;19908;-68
2022/07/04 02:37:33;;;;;;;;;;;15.00;99.90;;;;;;5053785;28;20281;-73
2022/07/04 02:39:59;;;;;;;;;;;15.10;99.90;;;;;;5053018;28;20335;-68
2022/07/04 02:42:30;;;;;;;;;;;15.10;99.90;;;;;;5052832;28;20373;-69
2022/07/04 02:44:56;;;;;;;;;;;15.10;99.90;;;;;;5057233;28;20391;-68
2022/07/04 02:47:23;;;;;;;;;;;15.10;99.90;;;;;;5057947;28;20443;-69
2022/07/04 02:49:50;;;;;;;;;;;15.10;99.90;;;;;;5059199;28;19912;-69
2022/07/04 02:52:16;;;;;;;;;;;15.20;99.90;;;;;;5058198;28;20004;-69
2022/07/04 02:54:45;;;;;;;;;;;15.20;99.90;;;;;;5076076;28;19924;-74
2022/07/04 02:57:11;;;;;;;;;;;15.30;99.90;;;;;;5075689;28;19931;-68
2022/07/04 02:59:38;;;;;;;;;;;15.40;99.90;;;;;;5075368;28;19915;-69
2022/07/04 03:02:05;;;;;;;;;;;15.40;99.90;;;;;;5075923;28;19915;-69
2022/07/04 03:04:32;;;;;;;;;;;15.40;99.90;;;;;;5073907;28;20301;-68
2022/07/04 03:06:58;;;;;;;;;;;15.50;99.90;;;;;;5073627;28;19912;-68
2022/07/04 03:09:28;;;;;;;;;;;15.50;99.90;;;;;;5072985;28;19909;-69
2022/07/04 03:11:55;;;;;;;;;;;15.50;99.90;;;;;;5072642;28;19915;-70
2022/07/04 03:14:21;;;;;;;;;;;15.50;99.90;;;;;;5073116;28;19916;-68
2022/07/04 03:16:48;;;;;;;;;;;15.60;99.90;;;;;;5072715;28;19909;-68
2022/07/04 03:19:17;;;;;;;;;;;15.60;99.90;;;;;;5072448;28;19973;-68
2022/07/04 03:21:44;;;;;;;;;;;15.60;99.90;;;;;;5071178;28;20432;-67
2022/07/04 03:24:11;;;;;;;;;;;15.50;99.90;;;;;;5072254;28;20019;-68
2022/07/04 03:26:38;;;;;;;;;;;15.50;99.90;;;;;;5072329;28;19985;-68
2022/07/04 03:29:04;;;;;;;;;;;15.60;99.90;;;;;;5072874;28;19908;-69
2022/07/04 03:31:31;;;;;;;;;;;15.50;99.90;;;;;;5075365;28;19916;-74
2022/07/04 03:33:58;;;;;;;;;;;15.40;99.90;;;;;;5076284;28;19932;-74
2022/07/04 03:36:24;;;;;;;;;;;15.40;99.90;;;;;;5076147;28;19976;-74
2022/07/04 03:38:51;;;;;;;;;;;15.30;99.90;;;;;;5076001;28;20423;-69
2022/07/04 03:41:18;;;;;;;;;;;15.30;99.90;;;;;;5076122;28;19940;-74
2022/07/04 03:43:44;;;;;;;;;;;15.30;99.90;;;;;;5076161;28;19916;-70
2022/07/04 03:46:11;;;;;;;;;;;15.30;99.90;;;;;;5074876;28;20008;-68
2022/07/04 03:48:38;;;;;;;;;;;15.30;99.90;;;;;;5076065;28;19909;-69
2022/07/04 03:51:04;;;;;;;;;;;15.30;99.90;;;;;;5076108;28;19912;-68
2022/07/04 03:53:31;;;;;;;;;;;15.30;99.90;;;;;;5076094;28;19916;-68
2022/07/04 03:55:57;;;;;;;;;;;15.40;99.90;;;;;;5075095;28;19916;-74
2022/07/04 03:58:24;;;;;;;;;;;15.40;99.90;;;;;;5076074;28;19908;-69
2022/07/04 04:00:51;;;;;;;;;;;15.40;99.90;;;;;;5075974;28;19908;-74
2022/07/04 04:06:02;;;;;;;;;;;15.50;99.90;;;;;;5076007;28;19970;-68
2022/07/04 04:08:28;;;;;;;;;;;15.50;99.90;;;;;;5075894;28;19915;-74
2022/07/04 04:10:55;;;;;;;;;;;15.60;99.90;;;;;;5075673;28;20025;-74
2022/07/04 04:13:22;;;;;;;;;;;15.60;99.90;;;;;;5075564;28;19909;-69
2022/07/04 04:15:48;;;;;;;;;;;15.70;99.90;;;;;;5074175;28;20322;-74
2022/07/04 04:18:15;;;;;;;;;;;15.70;99.90;;;;;;5075484;28;19916;-69
2022/07/04 04:20:41;;;;;;;;;;;15.80;99.90;;;;;;5075798;28;20261;-68
2022/07/04 04:23:08;;;;;;;;;;;15.80;99.90;;;;;;5075391;28;20422;-68
2022/07/04 04:25:35;;;;;;;;;;;15.80;99.90;;;;;;5075206;28;19917;-74
2022/07/04 04:28:01;;;;;;;;;;;15.80;99.90;;;;;;5075361;28;20369;-68
2022/07/04 04:30:28;;;;;;;;;;;15.80;99.90;;;;;;5075142;28;20273;-69
2022/07/04 04:32:55;;;;;;;;;;;15.70;99.90;;;;;;5075097;28;19909;-69
2022/07/04 04:35:21;;;;;;;;;;;15.70;99.90;;;;;;5075070;28;19908;-69
2022/07/04 04:37:48;;;;;;;;;;;15.50;99.90;;;;;;5074997;28;19921;-69
2022/07/04 04:40:15;;;;;;;;;;;15.40;99.90;;;;;;5075158;28;19909;-68
2022/07/04 04:42:41;;;;;;;;;;;15.40;99.90;;;;;;5074890;28;20014;-68
2022/07/04 04:45:08;;;;;;;;;;;15.30;99.90;;;;;;5074843;28;20284;-68
2022/07/04 04:47:35;;;;;;;;;;;15.20;99.90;;;;;;5074838;28;19912;-69
2022/07/04 04:50:02;;;;;;;;;;;15.10;99.90;;;;;;5074934;28;19909;-68
2022/07/04 04:52:28;;;;;;;;;;;15.00;99.90;;;;;;5074732;28;19909;-73
2022/07/04 04:54:55;;;;;;;;;;;15.00;99.90;;;;;;5073603;28;19931;-68
2022/07/04 04:57:21;;;;;;;;;;;15.10;99.90;;;;;;5074492;28;19908;-68
2022/07/04 04:59:48;;;;;;;;;;;15.10;99.90;;;;;;5073322;28;19909;-68
2022/07/04 05:02:15;;;;;;;;;;;15.20;99.90;;;;;;5074653;28;19908;-73
2022/07/04 05:04:41;;;;;;;;;;;15.20;99.90;;;;;;5073149;28;20281;-68
2022/07/04 05:07:08;;;;;;;;;;;15.20;99.90;;;;;;5073963;28;20376;-68
2022/07/04 05:09:35;;;;;;;;;;;15.30;99.90;;;;;;5074196;28;19909;-68
2022/07/04 05:12:01;;;;;;;;;;;15.20;99.90;;;;;;5074392;28;19909;-68
2022/07/04 05:14:28;;;;;;;;;;;15.20;99.90;;;;;;5074337;28;19954;-70
2022/07/04 05:16:55;;;;;;;;;;;15.20;99.90;;;;;;5073960;28;19915;-68
2022/07/04 05:19:21;;;;;;;;;;;15.20;99.90;;;;;;5073941;28;19909;-68
2022/07/04 05:21:48;;;;;;;;;;;15.20;99.90;;;;;;5074609;28;19908;-68
2022/07/04 05:24:16;;;;;;;;;;;15.20;99.90;;;;;;5073800;28;20361;-68
2022/07/04 05:26:42;;;;;;;;;;;15.10;99.90;;;;;;5073990;28;19962;-74
2022/07/04 05:29:09;;;;;;;;;;;15.10;99.90;;;;;;5074119;28;19981;-69
2022/07/04 05:31:36;;;;;;;;;;;15.20;99.90;;;;;;5074288;28;19908;-68
2022/07/04 05:34:02;;;;;;;;;;;15.20;99.90;;;;;;5074206;28;19908;-68
2022/07/04 05:36:29;;;;;;;;;;;15.20;99.90;;;;;;5073907;28;19912;-69
2022/07/04 05:38:57;;;;;;;;;;;15.10;99.90;;;;;;5072403;28;20007;-68
2022/07/04 05:41:23;;;;;;;;;;;15.10;99.90;;;;;;5073971;28;19915;-68
2022/07/04 05:43:50;;;;;;;;;;;15.20;99.90;;;;;;5072661;28;20273;-68
2022/07/04 05:46:17;;;;;;;;;;;15.10;99.90;;;;;;5074005;28;19916;-69
2022/07/04 05:48:43;;;;;;;;;;;15.10;99.90;;;;;;5074070;28;20273;-68
2022/07/04 05:51:10;;;;;;;;;;;15.10;99.90;;;;;;5073973;28;19912;-68
2022/07/04 05:53:39;;;;;;;;;;;15.10;99.90;;;;;;5073808;28;19917;-67
2022/07/04 05:56:06;;;;;;;;;;;15.10;99.90;;;;;;5073786;28;19931;-68
2022/07/04 05:58:33;;;;;;;;;;;15.10;99.90;;;;;;5073968;28;20009;-68
2022/07/04 06:00:59;;;;;;;;;;;15.10;99.90;;;;;;5072692;28;19913;-68
2022/07/04 06:03:26;;;;;;;;;;;15.10;99.90;;;;;;5073696;28;20357;-68
2022/07/04 06:05:53;;;;;;;;;;;15.00;99.90;;;;;;5073925;28;19924;-67
2022/07/04 06:08:20;;;;;;;;;;;15.00;99.90;;;;;;5073672;28;19913;-68
2022/07/04 06:10:46;;;;;;;;;;;15.00;99.90;;;;;;5073786;28;19915;-68
2022/07/04 06:13:14;;;;;;;;;;;15.00;99.90;;;;;;5073774;28;19908;-68
2022/07/04 06:15:40;;;;;;;;;;;15.00;99.90;;;;;;5072316;28;20355;-69
2022/07/04 06:18:07;;;;;;;;;;;15.10;99.90;;;;;;5073786;28;19908;-74
2022/07/04 06:20:34;;;;;;;;;;;15.10;99.90;;;;;;5077090;28;19952;-69
2022/07/04 06:23:00;;;;;;;;;;;15.00;99.90;;;;;;5077621;28;20273;-69
2022/07/04 06:25:27;;;;;;;;;;;15.10;99.90;;;;;;5076235;28;20316;-68
2022/07/04 06:27:54;;;;;;;;;;;15.10;99.90;;;;;;5077651;28;19915;-68
2022/07/04 06:30:20;;;;;;;;;;;15.10;99.90;;;;;;5077555;28;20384;-69
2022/07/04 06:32:49;;;;;;;;;;;15.10;99.90;;;;;;5077337;28;19915;-69
2022/07/04 06:38:04;;;;;;;;;;;15.10;99.90;;;;;;5077144;28;19927;-74
2022/07/04 06:40:31;;;;;;;;;;;15.00;99.90;;;;;;5077269;28;20365;-68
2022/07/04 06:42:58;;;;;;;;;;;14.90;99.90;;;;;;5077265;28;20277;-68
2022/07/04 06:45:25;;;;;;;;;;;14.90;99.90;;;;;;5077205;28;20016;-68
2022/07/04 06:47:51;;;;;;;;;;;14.80;99.90;;;;;;5077418;28;19915;-68
2022/07/04 06:50:18;;;;;;;;;;;14.70;99.90;;;;;;5077029;28;19908;-74
2022/07/04 06:52:45;;;;;;;;;;;14.70;99.90;;;;;;5077006;28;19909;-68
2022/07/04 06:55:12;;;;;;;;;;;14.50;99.90;;;;;;5076935;28;19909;-68
2022/07/04 06:57:38;;;;;;;;;;;14.60;99.90;;;;;;5077168;28;19912;-68
2022/07/04 07:00:06;;;;;;;;;;;14.50;99.90;;;;;;5076868;28;19962;-68
2022/07/04 07:02:34;;;;;;;;;;;14.50;99.90;;;;;;5077034;28;19916;-68
2022/07/04 07:05:01;;;;;;;;;;;14.50;99.90;;;;;;5076646;28;19923;-68
2022/07/04 07:07:28;;;;;;;;;;;14.50;99.90;;;;;;5076822;28;19912;-68
2022/07/04 07:09:55;;;;;;;;;;;14.50;99.90;;;;;;5076876;28;19962;-68
2022/07/04 07:12:22;;;;;;;;;;;14.50;99.90;;;;;;5076702;28;20353;-68
2022/07/04 07:14:49;;;;;;;;;;;14.50;99.90;;;;;;5076631;28;19908;-68
2022/07/04 07:17:16;;;;;;;;;;;14.40;99.90;;;;;;5076496;28;19908;-68
2022/07/04 07:19:44;;;;;;;;;;;14.50;99.90;;;;;;5076597;28;19908;-68
2022/07/04 07:22:11;;;;;;;;;;;14.50;99.90;;;;;;5076843;28;20112;-69
2022/07/04 07:24:37;;;;;;;;;;;14.50;99.90;;;;;;5076570;28;20007;-68
2022/07/04 07:27:04;;;;;;;;;;;14.50;99.90;;;;;;5076426;28;19919;-68
2022/07/04 07:29:31;;;;;;;;;;;14.50;99.90;;;;;;5076405;28;19991;-69
2022/07/04 07:31:58;;;;;;;;;;;14.50;99.90;;;;;;5075275;28;19908;-68
2022/07/04 07:34:24;;;;;;;;;;;14.50;99.90;;;;;;5076339;28;20311;-68
2022/07/04 07:36:51;;;;;;;;;;;14.50;99.90;;;;;;5076273;28;19940;-68
2022/07/04 07:39:18;;;;;;;;;;;14.60;99.90;;;;;;5076162;28;19920;-68
2022/07/04 07:41:44;;;;;;;;;;;14.50;99.90;;;;;;5076397;28;19954;-68
2022/07/04 07:44:11;;;;;;;;;;;14.50;99.90;;;;;;5076037;28;20449;-68
2022/07/04 07:46:38;;;;;;;;;;;14.50;99.90;;;;;;5076120;28;19915;-68
2022/07/04 07:49:04;;;;;;;;;;;14.40;99.90;;;;;;5076219;28;19962;-68
2022/07/04 07:51:31;;;;;;;;;;;14.40;99.90;;;;;;5075934;28;19909;-68
2022/07/04 07:53:58;;;;;;;;;;;14.40;99.90;;;;;;5075866;28;19909;-68
2022/07/04 07:56:25;;;;;;;;;;;14.40;99.90;;;;;;5075800;28;19995;-68
2022/07/04 07:58:52;;;;;;;;;;;14.30;99.90;;;;;;5075916;28;19909;-68
2022/07/04 08:01:20;;;;;;;;;;;14.40;99.90;;;;;;5075930;28;19915;-74
2022/07/04 08:06:32;;;;;;;;;;;14.30;99.90;;;;;;5076464;28;19963;-69
2022/07/04 08:08:59;;;;;;;;;;;14.30;99.90;;;;;;5075621;28;20029;-68
2022/07/04 08:11:26;;;;;;;;;;;14.30;99.90;;;;;;5075922;28;19908;-68
2022/07/04 08:13:53;;;;;;;;;;;14.30;99.90;;;;;;5075388;28;20311;-68
2022/07/04 08:16:19;;;;;;;;;;;14.30;99.90;;;;;;5075479;28;20285;-68
2022/07/04 08:18:46;;;;;;;;;;;14.30;99.90;;;;;;5075638;28;19909;-68
2022/07/04 08:21:16;;;;;;;;;;;14.30;99.90;;;;;;5075508;28;19909;-68
2022/07/04 08:23:42;;;;;;;;;;;14.30;99.90;;;;;;5075475;28;19915;-68
2022/07/04 08:26:09;;;;;;;;;;;14.20;99.90;;;;;;5075298;28;19927;-68
2022/07/04 08:28:36;;;;;;;;;;;14.30;99.90;;;;;;5075489;28;20285;-68
2022/07/04 08:31:04;;;;;;;;;;;14.30;99.90;;;;;;5075219;28;19916;-69
2022/07/04 08:33:31;;;;;;;;;;;14.30;99.90;;;;;;5075018;28;19909;-69
2022/07/04 08:35:58;;;;;;;;;;;14.40;99.90;;;;;;5075064;28;19954;-68
2022/07/04 08:38:25;;;;;;;;;;;14.30;99.90;;;;;;5074845;28;19928;-69
2022/07/04 08:40:56;;;;;;;;;;;14.30;99.90;;;;;;5075048;28;20361;-68
2022/07/04 08:43:24;;;;;;;;;;;14.30;99.90;;;;;;5074829;28;19962;-69
2022/07/04 08:45:52;;;;;;;;;;;14.30;99.90;;;;;;5074933;28;19917;-68
2022/07/04 08:48:25;;;;;;;;;;;14.30;99.90;;;;;;5074098;28;20281;-74
2022/07/04 08:51:07;;;;;;;;;;;14.30;99.90;;;;;;5074658;28;19923;-73
2022/07/04 08:53:35;;;;;;;;;;;14.30;99.90;;;;;;5074897;28;19908;-68
2022/07/04 08:58:47;;;;;;;;;;;14.20;99.90;;;;;;5074876;28;20348;-69
2022/07/04 09:01:17;;;;;;;;;;;14.30;99.90;;;;;;5074932;28;19956;-73
2022/07/04 09:03:44;;;;;;;;;;;14.20;99.90;;;;;;5074549;28;19962;-69
2022/07/04 09:06:11;;;;;;;;;;;14.20;99.90;;;;;;5074515;28;19971;-69
2022/07/04 09:08:38;;;;;;;;;;;14.20;99.90;;;;;;5074566;28;19908;-69
2022/07/04 09:11:05;;;;;;;;;;;14.20;99.90;;;;;;5074612;28;20377;-69
2022/07/04 09:13:32;;;;;;;;;;;14.20;99.90;;;;;;5073033;28;19919;-69
2022/07/04 09:16:00;;;;;;;;;;;14.20;99.90;;;;;;5074179;28;19909;-69
2022/07/04 09:18:28;;;;;;;;;;;14.30;99.90;;;;;;5074356;28;19916;-70
2022/07/04 09:20:55;;;;;;;;;;;14.30;99.90;;;;;;5074360;28;20368;-69
2022/07/04 09:23:24;;;;;;;;;;;14.30;99.90;;;;;;5074099;28;20353;-69
2022/07/04 09:26:06;;;;;;;;;;;14.30;99.90;;;;;;5074227;28;19916;-74
2022/07/04 09:28:33;;;;;;;;;;;14.30;99.90;;;;;;5074271;28;19961;-70
2022/07/04 09:30:59;;;;;;;;;;;14.30;99.90;;;;;;5074154;28;20353;-73
2022/07/04 09:33:44;;;;;;;;;;;14.30;99.90;;;;;;5074148;28;19970;-69
2022/07/04 09:36:12;;;;;;;;;;;14.30;99.90;;;;;;5074007;28;19915;-69
2022/07/04 09:38:39;;;;;;;;;;;14.20;99.90;;;;;;5073751;28;19920;-68
2022/07/04 09:44:03;;;;;;;;;;;14.20;99.90;;;;;;5073923;28;19920;-69
2022/07/04 09:46:30;;;;;;;;;;;14.20;99.90;;;;;;5073914;28;19927;-69
2022/07/04 09:48:56;;;;;;;;;;;14.20;99.90;;;;;;5073863;28;19908;-71
2022/07/04 09:51:37;;;;;;;;;;;14.20;99.90;;;;;;5073967;28;19909;-71
2022/07/04 09:54:25;;;;;;;;;;;14.20;99.90;;;;;;5073139;28;19908;-74
2022/07/04 09:56:52;;;;;;;;;;;14.20;99.90;;;;;;5073662;28;19909;-70
2022/07/04 09:59:19;;;;;;;;;;;14.20;99.90;;;;;;5073933;28;19912;-74
2022/07/04 10:01:46;;;;;;;;;;;14.20;99.90;;;;;;5073747;28;20386;-74
2022/07/04 10:04:13;;;;;;;;;;;14.20;99.90;;;;;;5073747;28;19908;-73
2022/07/04 10:06:40;;;;;;;;;;;14.20;99.90;;;;;;5074126;28;19916;-70
2022/07/04 10:09:12;;;;;;;;;;;14.20;99.90;;;;;;5073568;28;20376;-69
2022/07/04 10:11:45;;;;;;;;;;;14.20;99.90;;;;;;5073539;28;19915;-73
2022/07/04 10:14:13;;;;;;;;;;;14.10;99.90;;;;;;5073622;28;19908;-69
2022/07/04 10:16:40;;;;;;;;;;;14.10;99.90;;;;;;5071923;28;19944;-71
2022/07/04 10:19:08;;;;;;;;;;;14.10;99.90;;;;;;5073199;28;19954;-69
2022/07/04 10:21:34;;;;;;;;;;;14.10;99.90;;;;;;5073246;28;19909;-73
2022/07/04 10:24:03;;;;;;;;;;;14.10;99.90;;;;;;5073155;28;19908;-67
2022/07/04 10:26:30;;;;;;;;;;;14.20;99.90;;;;;;5073088;28;19916;-68
2022/07/04 10:28:57;;;;;;;;;;;14.10;99.90;;;;;;5072748;28;19996;-72
2022/07/04 10:31:26;;;;;;;;;;;14.10;99.90;;;;;;5071116;28;19919;-73
2022/07/04 10:33:54;;;;;;;;;;;14.10;99.90;;;;;;5071323;28;19962;-69
2022/07/04 10:36:22;;;;;;;;;;;14.00;99.90;;;;;;5057246;28;19968;-72
2022/07/04 10:38:59;;;;;;;;;;;14.00;99.90;;;;;;5053916;28;19921;-73
2022/07/04 10:41:27;;;;;;;;;;;14.00;99.90;;;;;;5051721;28;20065;-73
2022/07/04 10:44:01;;;;;;;;;;;14.00;99.90;;;;;;5052700;28;19921;-73
2022/07/04 10:46:28;;;;;;;;;;;14.00;99.90;;;;;;5052795;28;19923;-73
2022/07/04 10:49:01;;;;;;;;;;;14.00;99.90;;;;;;5051546;28;20354;-70
2022/07/04 10:51:33;;;;;;;;;;;14.00;99.90;;;;;;5053097;28;19931;-73
2022/07/04 10:54:01;;;;;;;;;;;14.00;99.90;;;;;;5051465;28;19913;-69
2022/07/04 10:56:27;;;;;;;;;;;14.00;99.90;;;;;;5051486;28;19970;-69
2022/07/04 10:59:01;;;;;;;;;;;14.00;99.90;;;;;;5053340;28;19948;-70
2022/07/04 11:01:27;;;;;;;;;;;13.90;99.90;;;;;;5052021;28;19909;-69
2022/07/04 11:03:54;;;;;;;;;;;13.90;99.90;;;;;;5052977;28;19917;-71
2022/07/04 11:06:31;;;;;;;;;;;13.90;99.90;;;;;;5055620;28;20290;-73
2022/07/04 11:09:16;;;;;;;;;;;13.90;99.90;;;;;;5056585;28;19909;-70
2022/07/04 11:11:58;;;;;;;;;;;13.90;99.90;;;;;;5055279;28;19916;-69
2022/07/04 11:14:31;;;;;;;;;;;13.90;99.90;;;;;;5056668;28;19916;-70
2022/07/04 11:16:58;;;;;;;;;;;13.90;99.90;;;;;;5055507;28;19909;-74
2022/07/04 11:19:24;;;;;;;;;;;13.90;99.90;;;;;;5054609;28;19909;-73
2022/07/04 11:21:51;;;;;;;;;;;13.90;99.90;;;;;;5056678;28;19909;-71
2022/07/04 11:24:18;;;;;;;;;;;13.90;99.90;;;;;;5056687;28;19915;-70
2022/07/04 11:26:45;;;;;;;;;;;13.90;99.90;;;;;;5056849;28;19987;-73
2022/07/04 11:29:15;;;;;;;;;;;13.90;99.90;;;;;;5055276;28;19909;-69
2022/07/04 11:31:43;;;;;;;;;;;14.00;99.90;;;;;;5056138;28;19909;-74
2022/07/04 11:34:10;;;;;;;;;;;13.90;99.90;;;;;;5056214;28;19951;-73
2022/07/04 11:36:38;;;;;;;;;;;13.90;99.90;;;;;;5055554;28;19916;-72
2022/07/04 11:39:05;;;;;;;;;;;13.90;99.90;;;;;;5038641;28;19921;-73
2022/07/04 11:47:26;;;;;;;;;;;13.90;99.90;;;;;;5038853;28;19924;-73
2022/07/04 11:49:56;;;;;;;;;;;13.90;99.90;;;;;;5038011;28;19913;-73
2022/07/04 11:52:27;;;;;;;;;;;13.90;99.90;;;;;;5035243;28;20008;-69
2022/07/04 11:54:54;;;;;;;;;;;13.80;99.90;;;;;;5039628;28;19924;-71
2022/07/04 11:57:28;;;;;;;;;;;13.80;99.90;;;;;;5046173;28;19997;-73
2022/07/04 11:59:56;;;;;;;;;;;13.80;99.90;;;;;;5040907;28;19944;-73
2022/07/04 12:02:23;;;;;;;;;;;13.80;99.90;;;;;;5047440;28;19916;-73
2022/07/04 12:04:50;;;;;;;;;;;13.90;99.90;;;;;;5047594;28;19944;-72
2022/07/04 12:07:18;;;;;;;;;;;13.80;99.90;;;;;;5047422;28;19909;-73
2022/07/04 12:09:46;;;;;;;;;;;13.90;99.90;;;;;;5028696;28;20345;-73
2022/07/04 12:12:13;;;;;;;;;;;13.90;99.90;;;;;;5047267;28;20370;-73
2022/07/04 12:14:40;;;;;;;;;;;13.80;99.90;;;;;;5029888;28;19909;-73
2022/07/04 12:17:10;;;;;;;;;;;13.80;99.90;;;;;;5046013;28;19909;-69
2022/07/04 12:19:36;;;;;;;;;;;13.80;99.90;;;;;;5047792;28;19909;-70
2022/07/04 12:22:03;;;;;;;;;;;13.90;99.90;;;;;;5044162;28;20000;-70
2022/07/04 12:24:40;;;;;;;;;;;13.80;99.90;;;;;;5045192;28;19916;-70
2022/07/04 12:27:07;;;;;;;;;;;13.80;99.90;;;;;;5045006;28;19958;-73
2022/07/04 12:29:33;;;;;;;;;;;13.80;99.90;;;;;;5044098;28;20415;-73
2022/07/04 12:32:00;;;;;;;;;;;13.80;99.90;;;;;;5043600;28;19913;-70
2022/07/04 12:34:27;;;;;;;;;;;13.80;99.90;;;;;;5042194;28;20370;-72
2022/07/04 12:36:58;;;;;;;;;;;13.90;99.90;;;;;;5045806;28;19958;-69
2022/07/04 12:39:35;;;;;;;;;;;13.90;99.90;;;;;;5069871;28;19920;-69
2022/07/04 12:42:05;;;;;;;;;;;13.90;99.90;;;;;;5072633;28;19908;-70
2022/07/04 12:44:32;;;;;;;;;;;13.80;99.90;;;;;;5071370;28;19916;-73
2022/07/04 12:46:59;;;;;;;;;;;13.80;99.90;;;;;;5072148;28;19909;-72
2022/07/04 12:49:26;;;;;;;;;;;13.80;99.90;;;;;;5063278;28;20636;-70
2022/07/04 12:52:03;;;;;;;;;;;13.80;99.90;;;;;;5062059;28;19998;-68
2022/07/04 12:54:29;;;;;;;;;;;13.80;99.90;;;;;;5057542;28;19908;-70
2022/07/04 12:57:04;;;;;;;;;;;13.90;99.90;;;;;;5054169;28;19913;-70
2022/07/04 12:59:31;;;;;;;;;;;13.90;99.90;;;;;;5052727;28;19909;-70
2022/07/04 13:01:57;;;;;;;;;;;13.90;99.90;;;;;;5054145;28;19917;-69
2022/07/04 13:04:24;;;;;;;;;;;13.90;99.90;;;;;;5054199;28;19909;-71
2022/07/04 13:06:51;;;;;;;;;;;13.90;99.90;;;;;;5054730;28;19913;-69
2022/07/04 13:09:17;;;;;;;;;;;13.90;99.90;;;;;;5054584;28;19951;-73
2022/07/04 13:14:29;;;;;;;;;;;13.90;99.90;;;;;;5055054;28;19933;-70
2022/07/04 13:16:55;;;;;;;;;;;13.90;99.90;;;;;;5054185;28;19970;-69
2022/07/04 13:19:22;;;;;;;;;;;14.00;99.90;;;;;;5054255;28;19909;-70
2022/07/04 13:21:49;;;;;;;;;;;13.90;99.90;;;;;;5054226;28;19909;-70
2022/07/04 13:24:15;;;;;;;;;;;13.80;99.90;;;;;;5054211;28;19909;-70
2022/07/04 13:26:42;;;;;;;;;;;13.80;99.90;;;;;;5054325;28;19917;-70
2022/07/04 13:29:09;;;;;;;;;;;13.80;99.90;;;;;;5053379;28;19913;-72
2022/07/04 13:31:36;;;;;;;;;;;13.70;99.90;;;;;;5054267;28;19916;-72
2022/07/04 13:34:02;;;;;;;;;;;13.70;99.90;;;;;;5054064;28;19909;-72
2022/07/04 13:36:29;;;;;;;;;;;13.60;99.90;;;;;;5053897;28;20201;-70
2022/07/04 13:38:56;;;;;;;;;;;13.70;99.90;;;;;;5069988;28;19927;-73
2022/07/04 13:41:22;;;;;;;;;;;13.70;99.90;;;;;;5074107;28;19909;-70
2022/07/04 13:43:49;;;;;;;;;;;13.70;99.90;;;;;;5074261;28;20043;-71
2022/07/04 13:46:16;;;;;;;;;;;13.70;99.90;;;;;;5055880;28;20365;-69
2022/07/04 13:48:42;;;;;;;;;;;13.70;99.90;;;;;;5074059;28;19915;-69
2022/07/04 13:51:09;;;;;;;;;;;13.70;99.90;;;;;;5074054;28;19999;-72
2022/07/04 13:53:36;;;;;;;;;;;13.70;99.90;;;;;;5073834;28;19909;-72
2022/07/04 13:56:04;;;;;;;;;;;13.80;99.90;;;;;;5073537;28;19958;-69
2022/07/04 13:58:31;;;;;;;;;;;13.80;99.90;;;;;;5073795;28;19954;-70
2022/07/04 14:00:57;;;;;;;;;;;13.80;99.90;;;;;;5074005;28;19908;-72
2022/07/04 14:03:24;;;;;;;;;;;13.80;99.90;;;;;;5073840;28;19908;-72
2022/07/04 14:05:51;;;;;;;;;;;13.80;99.90;;;;;;5073969;28;19923;-71
2022/07/04 14:08:17;;;;;;;;;;;13.80;99.90;;;;;;5073898;28;20008;-73
2022/07/04 14:10:44;;;;;;;;;;;13.80;99.90;;;;;;5073744;28;19956;-69
2022/07/04 14:13:11;;;;;;;;;;;13.80;99.90;;;;;;5073794;28;19913;-72
2022/07/04 14:15:38;;;;;;;;;;;13.70;99.90;;;;;;5073517;28;19915;-69
2022/07/04 14:18:07;;;;;;;;;;;13.70;99.90;;;;;;5073633;28;20005;-72
2022/07/04 14:20:34;;;;;;;;;;;13.70;99.90;;;;;;5073527;28;19908;-72
2022/07/04 14:23:00;;;;;;;;;;;13.70;99.90;;;;;;5073522;28;19909;-70
2022/07/04 14:25:27;;;;;;;;;;;13.70;99.90;;;;;;5073590;28;20292;-73
2022/07/04 14:27:53;;;;;;;;;;;13.70;99.90;;;;;;5073708;28;19908;-73
2022/07/04 14:30:20;;;;;;;;;;;13.70;99.90;;;;;;5073371;28;19909;-69
2022/07/04 14:32:47;;;;;;;;;;;13.80;99.90;;;;;;5073386;28;20247;-73
2022/07/04 14:35:13;;;;;;;;;;;13.80;99.90;;;;;;5073289;28;19908;-72
2022/07/04 14:37:40;;;;;;;;;;;13.80;99.90;;;;;;5073297;28;20262;-69
2022/07/04 14:40:07;;;;;;;;;;;13.80;99.90;;;;;;5074529;28;19912;-73
2022/07/04 14:42:34;;;;;;;;;;;13.80;99.90;;;;;;5077187;28;19920;-73