Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:59;;;;;;;13.82;5.20;;;;;;;;;;5093441;28;20385;-68
2023/10/21 00:03:25;;;;;;;17.77;5.90;;;;;;;;;;5075671;28;20055;-69
2023/10/21 00:05:51;;;;;;;16.95;6.15;;;;;;;;;;5076019;28;20424;-68
2023/10/21 00:08:19;;;;;;;15.02;5.50;;;;;;;;;;5093199;28;20158;-68
2023/10/21 00:10:44;;;;;;;;;;;;;;;;;;5093833;28;20075;-68
2023/10/21 00:13:11;;;;;;;19.10;6.93;;;;;;;;;;5093674;28;20344;-69
2023/10/21 00:15:37;;;;;;;18.50;7.13;;;;;;;;;;5059055;28;20044;-70
2023/10/21 00:18:03;;;;;;;19.85;7.03;;;;;;;;;;5093090;28;20131;-68
2023/10/21 00:20:29;;;;;;;22.27;6.90;;;;;;;;;;5075304;28;20052;-69
2023/10/21 00:22:55;;;;;;;22.25;7.75;;;;;;;;;;5076028;28;20087;-69
2023/10/21 00:25:21;;;;;;;22.00;7.73;;;;;;;;;;5075150;28;20052;-68
2023/10/21 00:27:48;;;;;;;26.35;8.20;;;;;;;;;;5075089;28;20286;-69
2023/10/21 00:30:14;;;;;;;25.67;8.02;;;;;;;;;;5093025;28;20055;-69
2023/10/21 00:32:40;;;;;;;20.42;8.52;;;;;;;;;;5075174;28;20112;-72
2023/10/21 00:35:07;;;;;;;25.20;8.60;;;;;;;;;;5074870;28;20044;-69
2023/10/21 00:37:33;;;;;;;25.30;10.13;;;;;;;;;;5092979;28;20089;-69
2023/10/21 00:39:59;;;;;;;26.70;9.63;;;;;;;;;;5074797;28;20044;-69
2023/10/21 00:42:25;;;;;;;31.85;9.80;;;;;;;;;;5058250;28;20085;-68
2023/10/21 00:44:51;;;;;;;29.08;9.68;;;;;;;;;;5092628;28;20044;-68
2023/10/21 00:47:17;;;;;;;31.90;11.45;;;;;;;;;;5075798;28;20441;-69
2023/10/21 00:49:43;;;;;;;31.77;11.75;;;;;;;;;;5074791;28;20127;-71
2023/10/21 00:52:13;;;;;;;34.85;12.13;;;;;;;;;;5093710;28;20123;-68
2023/10/21 00:54:39;;;;;;;28.30;11.02;;;;;;;;;;5096621;28;20056;-66
2023/10/21 00:57:05;;;;;;;31.58;12.00;;;;;;;;;;5097538;28;20056;-67
2023/10/21 00:59:32;;;;;;;43.47;12.38;;;;;;;;;;5096651;28;20077;-70
2023/10/21 01:01:58;;;;;;;40.00;12.97;;;;;;;;;;5096307;28;20051;-68
2023/10/21 01:04:25;;;;;;;43.25;12.98;;;;;;;;;;5096406;28;20079;-68
2023/10/21 01:06:53;;;;;;;37.17;12.45;;;;;;;;;;5096269;28;20052;-69
2023/10/21 01:09:21;;;;;;;33.28;12.10;;;;;;;;;;5096450;28;20067;-68
2023/10/21 01:11:48;;;;;;;34.40;12.25;;;;;;;;;;5078390;28;20541;-68
2023/10/21 01:14:14;;;;;;;35.10;12.32;;;;;;;;;;5078935;28;20123;-69
2023/10/21 01:16:40;;;;;;;30.92;11.60;;;;;;;;;;5078321;28;20074;-68
2023/10/21 01:19:07;;;;;;;39.95;12.20;;;;;;;;;;5078032;28;20044;-69
2023/10/21 01:21:33;;;;;;;35.35;12.43;;;;;;;;;;5096208;28;20069;-68
2023/10/21 01:23:59;;;;;;;38.60;12.55;;;;;;;;;;5077843;28;20083;-68
2023/10/21 01:26:25;;;;;;;35.83;12.68;;;;;;;;;;5096161;28;20094;-69
2023/10/21 01:28:51;;;;;;;36.47;12.15;;;;;;;;;;5078165;28;20051;-70
2023/10/21 01:31:17;;;;;;;40.80;12.57;;;;;;;;;;5096142;28;20055;-69
2023/10/21 01:33:43;;;;;;;36.92;11.90;;;;;;;;;;5062547;28;20399;-69
2023/10/21 01:36:10;;;;;;;33.92;10.85;;;;;;;;;;5078610;28;20215;-68
2023/10/21 01:38:36;;;;;;;31.23;11.73;;;;;;;;;;5096173;28;20083;-69
2023/10/21 01:41:02;;;;;;;31.00;10.30;;;;;;;;;;5095686;28;20312;-68
2023/10/21 01:43:28;;;;;;;35.08;11.13;;;;;;;;;;5077850;28;20131;-68
2023/10/21 01:45:54;;;;;;;29.63;11.52;;;;;;;;;;5077566;28;20198;-68
2023/10/21 01:48:20;;;;;;;33.92;11.60;;;;;;;;;;5095653;28;20495;-71
2023/10/21 01:50:47;;;;;;;34.95;11.30;;;;;;;;;;5095624;28;20113;-69
2023/10/21 01:53:13;;;;;;;29.48;10.30;;;;;;;;;;5095438;28;20172;-69
2023/10/21 01:55:39;;;;;;;31.33;10.93;;;;;;;;;;5095514;28;20369;-68
2023/10/21 01:58:05;;;;;;;29.27;10.13;;;;;;;;;;5095446;28;20059;-68
2023/10/21 02:00:31;;;;;;;30.67;10.57;;;;;;;;;;5095501;28;20040;-69
2023/10/21 02:02:58;;;;;;;24.60;9.75;;;;;;;;;;5095022;28;20048;-68
2023/10/21 02:05:24;;;;;;;25.80;10.17;;;;;;;;;;5078341;28;20117;-68
2023/10/21 02:07:50;;;;;;;34.60;10.70;;;;;;;;;;5095439;28;20050;-69
2023/10/21 02:10:19;;;;;;;32.30;10.80;;;;;;;;;;5077332;28;20044;-69
2023/10/21 02:12:45;;;;;;;30.65;10.23;;;;;;;;;;5076837;28;20040;-68
2023/10/21 02:15:11;;;;;;;24.98;10.00;;;;;;;;;;5077296;28;20079;-68
2023/10/21 02:17:39;;;;;;;30.55;10.40;;;;;;;;;;5095142;28;20044;-69
2023/10/21 02:20:06;;;;;;;27.55;10.18;;;;;;;;;;5095453;28;20055;-68
2023/10/21 02:22:32;;;;;;;29.58;10.13;;;;;;;;;;5095009;28;20048;-69
2023/10/21 02:24:58;;;;;;;30.67;10.15;;;;;;;;;;5076413;28;20048;-69
2023/10/21 02:27:24;;;;;;;23.17;9.35;;;;;;;;;;5094859;28;20051;-68
2023/10/21 02:29:50;;;;;;;24.73;9.27;;;;;;;;;;5076602;28;20123;-69
2023/10/21 02:32:16;;;;;;;31.33;9.67;;;;;;;;;;5076486;28;20048;-68
2023/10/21 02:34:42;;;;;;;29.90;9.63;;;;;;;;;;5094716;28;20310;-68
2023/10/21 02:37:09;;;;;;;24.75;8.88;;;;;;;;;;5094639;28;20044;-68
2023/10/21 02:39:35;;;;;;;31.73;9.90;;;;;;;;;;5095417;28;20130;-68
2023/10/21 02:42:01;;;;;;;26.45;8.68;;;;;;;;;;5094470;28;20083;-69
2023/10/21 02:44:27;;;;;;;24.40;9.38;;;;;;;;;;5076759;28;20051;-69
2023/10/21 02:46:53;;;;;;;28.02;8.90;;;;;;;;;;5095119;28;20155;-67
2023/10/21 02:49:19;;;;;;;28.27;9.63;;;;;;;;;;5094532;28;20166;-67
2023/10/21 02:51:45;;;;;;;28.67;9.35;;;;;;;;;;5076575;28;20113;-69
2023/10/21 02:54:11;;;;;;;25.27;9.57;;;;;;;;;;5094469;28;20059;-69
2023/10/21 02:56:41;;;;;;;21.77;8.65;;;;;;;;;;5095123;28;20070;-68
2023/10/21 02:59:07;;;;;;;28.38;9.07;;;;;;;;;;5094193;28;20039;-69
2023/10/21 03:01:33;;;;;;;27.07;9.80;;;;;;;;;;5076542;28;20044;-68
2023/10/21 03:03:59;;;;;;;30.05;10.63;;;;;;;;;;5059529;28;20503;-69
2023/10/21 03:06:25;;;;;;;25.60;9.80;;;;;;;;;;5059536;28;20048;-69
2023/10/21 03:08:52;;;;;;;30.85;9.80;;;;;;;;;;5076566;28;20048;-69
2023/10/21 03:11:18;;;;;;;31.63;10.38;;;;;;;;;;5093920;28;20085;-68
2023/10/21 03:13:44;;;;;;;24.48;9.13;;;;;;;;;;5093947;28;20036;-69
2023/10/21 03:16:11;;;;;;;27.23;10.10;;;;;;;;;;5058886;28;20055;-67
2023/10/21 03:18:37;;;;;;;28.77;10.05;;;;;;;;;;5093902;28;20135;-69
2023/10/21 03:21:04;;;;;;;30.20;11.25;;;;;;;;;;5075775;28;20418;-68
2023/10/21 03:23:31;;;;;;;31.30;10.07;;;;;;;;;;5075694;28;20130;-68
2023/10/21 03:25:57;;;;;;;32.00;9.95;;;;;;;;;;5093787;28;20044;-69
2023/10/21 03:28:26;;;;;;;29.75;9.60;;;;;;;;;;5075706;28;20066;-68
2023/10/21 03:30:55;;;;;;;32.65;10.05;;;;;;;;;;5075777;28;20056;-68
2023/10/21 03:33:21;;;;;;;31.83;10.15;;;;;;;;;;5075418;28;20047;-68
2023/10/21 03:35:57;;;;;;;26.20;9.40;;;;;;;;;;5093583;28;20051;-70
2023/10/21 03:38:24;;;;;;;24.25;10.23;;;;;;;;;;5094136;28;20109;-67
2023/10/21 03:41:09;;;;;;;30.15;9.68;;;;;;;;;;5075895;28;20051;-68
2023/10/21 03:43:36;;;;;;;27.70;9.35;;;;;;;;;;5094078;28;20040;-69
2023/10/21 03:46:03;;;;;;;24.92;9.02;;;;;;;;;;5093604;28;20040;-69
2023/10/21 03:48:30;;;;;;;26.50;9.43;;;;;;;;;;5093626;28;20438;-68
2023/10/21 03:51:02;;;;;;;20.88;8.27;;;;;;;;;;5093605;28;20044;-68
2023/10/21 03:53:29;;;;;;;28.60;9.73;;;;;;;;;;5093583;28;20452;-69
2023/10/21 03:55:55;;;;;;;28.83;9.27;;;;;;;;;;5075164;28;20110;-68
2023/10/21 03:58:21;;;;;;;24.08;8.50;;;;;;;;;;5075717;28;20087;-68
2023/10/21 04:00:47;;;;;;;31.58;9.20;;;;;;;;;;5093821;28;20097;-68
2023/10/21 04:03:14;;;;;;;28.30;9.25;;;;;;;;;;5093194;28;20048;-70
2023/10/21 04:05:42;;;;;;;21.20;7.70;;;;;;;;;;5093545;28;20549;-71
2023/10/21 04:08:08;;;;;;;20.35;8.27;;;;;;;;;;5076288;28;20056;-69
2023/10/21 04:10:34;;;;;;;26.17;8.85;;;;;;;;;;5075220;28;20052;-67
2023/10/21 04:13:01;;;;;;;19.67;7.90;;;;;;;;;;5058853;28;20122;-68
2023/10/21 04:15:27;;;;;;;27.15;8.85;;;;;;;;;;5075468;28;20043;-70
2023/10/21 04:17:53;;;;;;;27.70;9.07;;;;;;;;;;5093244;28;20070;-69
2023/10/21 04:20:19;;;;;;;21.50;8.13;;;;;;;;;;5093229;28;20048;-69
2023/10/21 04:22:45;;;;;;;22.50;8.77;;;;;;;;;;5058766;28;20048;-69
2023/10/21 04:25:12;;;;;;;26.58;8.73;;;;;;;;;;5093212;28;20040;-68
2023/10/21 04:27:38;;;;;;;27.90;8.70;;;;;;;;;;5096527;28;20134;-69
2023/10/21 04:30:05;;;;;;;22.27;8.70;;;;;;;;;;5063650;28;20073;-69
2023/10/21 04:32:31;;;;;;;21.15;7.78;;;;;;;;;;5097062;28;20047;-69
2023/10/21 04:34:58;;;;;;;24.80;9.10;;;;;;;;;;5062411;28;20044;-69
2023/10/21 04:37:24;;;;;;;28.33;9.68;;;;;;;;;;5097044;28;20048;-68
2023/10/21 04:39:51;;;;;;;19.88;8.75;;;;;;;;;;5078906;28;20075;-69
2023/10/21 04:42:17;;;;;;;;;;;;;;;;;;5097922;28;20069;-69
2023/10/21 04:44:43;;;;;;;25.23;7.90;;;;;;;;;;5079112;28;19953;-69
2023/10/21 04:47:10;;;;;;;19.13;8.40;;;;;;;;;;5096632;28;20077;-69
2023/10/21 04:49:36;;;;;;;26.52;8.32;;;;;;;;;;5096886;28;20096;-70
2023/10/21 04:52:02;;;;;;;26.73;8.57;;;;;;;;;;5096797;28;20048;-69
2023/10/21 04:54:28;;;;;;;18.83;7.53;;;;;;;;;;5096421;28;20036;-69
2023/10/21 04:56:54;;;;;;;28.45;8.70;;;;;;;;;;5096780;28;20094;-68
2023/10/21 04:59:21;;;;;;;22.35;7.90;;;;;;;;;;5096338;28;20492;-70
2023/10/21 05:01:47;;;;;;;20.48;7.80;;;;;;;;;;5096614;28;20071;-70
2023/10/21 05:04:13;;;;;;;22.70;8.18;;;;;;;;;;5096632;28;20048;-70
2023/10/21 05:06:39;;;;;;;32.38;9.18;;;;;;;;;;5079270;28;20209;-70
2023/10/21 05:09:05;;;;;;;21.40;8.05;;;;;;;;;;5078867;28;20040;-68
2023/10/21 05:11:31;;;;;;;25.20;8.48;;;;;;;;;;5078444;28;20044;-69
2023/10/21 05:13:57;;;;;;;24.10;8.43;;;;;;;;;;5095850;28;20036;-69
2023/10/21 05:16:23;;;;;;;21.58;8.68;;;;;;;;;;5078327;28;20517;-70
2023/10/21 05:18:49;;;;;;;17.98;8.50;;;;;;;;;;5078346;28;20044;-70
2023/10/21 05:21:15;;;;;;;27.33;9.57;;;;;;;;;;5096162;28;20047;-71
2023/10/21 05:23:42;;;;;;;23.33;9.23;;;;;;;;;;5061551;28;20139;-70
2023/10/21 05:26:08;;;;;;;27.08;8.35;;;;;;;;;;5096538;28;20050;-69
2023/10/21 05:28:34;;;;;;;20.87;9.50;;;;;;;;;;5095949;28;20129;-69
2023/10/21 05:31:01;;;;;;;30.37;10.47;;;;;;;;;;5096090;28;20078;-69
2023/10/21 05:33:27;;;;;;;;;;;;;;;;;;5096101;28;20101;-69
2023/10/21 05:35:58;;;;;;;24.73;9.10;;;;;;;;;;5078093;28;19920;-70
2023/10/21 05:38:24;;;;;;;25.65;9.30;;;;;;;;;;5094823;28;20286;-70
2023/10/21 05:40:50;;;;;;;30.05;10.68;;;;;;;;;;5095814;28;20145;-70
2023/10/21 05:43:17;;;;;;;25.98;9.13;;;;;;;;;;5077868;28;20117;-70
2023/10/21 05:45:43;;;;;;;25.23;9.57;;;;;;;;;;5077601;28;20047;-70
2023/10/21 05:48:09;;;;;;;25.65;10.07;;;;;;;;;;5077971;28;20044;-70
2023/10/21 05:50:36;;;;;;;22.98;9.40;;;;;;;;;;5077747;28;20044;-70
2023/10/21 05:53:05;;;;;;;23.75;9.85;;;;;;;;;;5095321;28;20036;-70
2023/10/21 05:55:31;;;;;;;28.90;10.05;;;;;;;;;;5073523;28;20056;-70
2023/10/21 05:57:58;;;;;;;25.75;9.43;;;;;;;;;;5073711;28;20507;-70
2023/10/21 06:00:25;;;;;;;25.40;9.68;;;;;;;;;;5075126;28;20044;-70
2023/10/21 06:02:51;;;;;;;25.73;9.50;;;;;;;;;;5075252;28;20048;-70
2023/10/21 06:05:17;;;;;;;25.88;10.10;;;;;;;;;;5075416;28;20068;-70
2023/10/21 06:07:43;;;;;;;30.17;10.07;;;;;;;;;;5074944;28;20056;-70
2023/10/21 06:10:10;;;;;;;25.80;11.05;;;;;;;;;;5074297;28;20385;-70
2023/10/21 06:12:36;;;;;;;25.73;9.90;;;;;;;;;;5073915;28;20408;-70
2023/10/21 06:15:03;;;;;;;27.98;10.90;;;;;;;;;;5073713;28;20075;-69
2023/10/21 06:17:29;;;;;;;26.83;10.57;;;;;;;;;;5056733;28;20037;-72
2023/10/21 06:19:55;;;;;;;27.27;10.45;;;;;;;;;;5057021;28;20092;-71
2023/10/21 06:22:22;;;;;;;26.33;11.13;;;;;;;;;;5073459;28;20052;-70
2023/10/21 06:24:48;;;;;;;28.23;10.68;;;;;;;;;;5074631;28;20084;-70
2023/10/21 06:27:14;;;;;;;31.27;10.75;;;;;;;;;;5073687;28;20048;-70
2023/10/21 06:29:40;;;;;;;22.23;9.88;;;;;;;;;;5075051;28;20053;-72
2023/10/21 06:32:06;;;;;;;26.42;10.35;;;;;;;;;;5074452;28;20105;-71
2023/10/21 06:34:35;;;;;;;28.92;11.10;;;;;;;;;;5073310;28;20047;-71
2023/10/21 06:37:02;;;;;;;28.00;9.90;;;;;;;;;;5074092;28;20557;-71
2023/10/21 06:39:29;;;;;;;31.65;11.13;;;;;;;;;;5074454;28;20063;-71
2023/10/21 06:41:55;;;;;;;27.50;10.82;;;;;;;;;;5074275;28;20062;-71
2023/10/21 06:44:21;;;;;;;23.92;10.82;;;;;;;;;;5073159;28;20128;-71
2023/10/21 06:46:48;;;;;;;29.92;11.02;;;;;;;;;;5073056;28;20052;-70
2023/10/21 06:49:14;;;;;;;26.80;10.70;;;;;;;;;;5056330;28;20051;-71
2023/10/21 06:51:40;;;;;;;28.00;11.77;;;;;;;;;;5073702;28;20481;-71
2023/10/21 06:54:06;;;;;;;28.23;10.90;;;;;;;;;;5073994;28;20040;-71
2023/10/21 06:56:33;;;;;;;26.33;11.97;;;;;;;;;;5072535;28;20061;-71
2023/10/21 06:58:59;;;;;;;;;;;;;;;;;;5074956;28;20060;-70
2023/10/21 07:01:25;;;;;;;28.83;11.30;;;;;;;;;;5072908;28;19920;-72
2023/10/21 07:03:53;;;;;;;22.40;10.15;;;;;;;;;;5072763;28;20040;-70
2023/10/21 07:06:20;;;;;;;;;;;;;;;;;;5074534;28;20048;-70
2023/10/21 07:08:46;;;;;;;24.83;10.52;;;;;;;;;;5073720;28;19972;-70
2023/10/21 07:11:13;;;;;;;24.83;11.10;;;;;;;;;;5072479;28;20056;-71
2023/10/21 07:13:39;;;;;;;29.33;11.85;;;;;;;;;;5072269;28;20154;-71
2023/10/21 07:16:10;;;;;;;22.27;11.60;;;;;;;;;;5072821;28;20044;-72
2023/10/21 07:18:39;;;;;;;24.55;10.65;;;;;;;;;;5074159;28;20048;-71
2023/10/21 07:21:05;;;;;;;28.40;11.63;;;;;;;;;;5072375;28;20040;-72
2023/10/21 07:23:35;;;;;;;30.10;11.63;;;;;;;;;;5056046;28;20047;-71
2023/10/21 07:26:02;;;;;;;28.60;11.50;;;;;;;;;;5056583;28;20346;-70
2023/10/21 07:28:28;;;;;;;27.35;11.27;;;;;;;;;;5073578;28;20397;-70
2023/10/21 07:30:54;;;;;;;32.30;11.88;;;;;;;;;;5072108;28;20059;-70
2023/10/21 07:33:21;;;;;;;23.42;10.77;;;;;;;;;;5073166;28;20048;-71
2023/10/21 07:35:51;;;;;;;29.45;11.70;;;;;;;;;;5073413;28;20468;-71
2023/10/21 07:38:17;;;;;;;27.88;13.13;;;;;;;;;;5072728;28;20056;-73
2023/10/21 07:40:43;;;;;;;30.85;11.95;;;;;;;;;;5072617;28;20131;-72
2023/10/21 07:43:09;;;;;;;23.55;10.73;;;;;;;;;;5072182;28;20048;-69
2023/10/21 07:45:35;;;;;;;27.83;11.35;;;;;;;;;;5073210;28;20047;-72
2023/10/21 07:48:04;;;;;;;29.07;11.70;;;;;;;;;;5074009;28;20379;-72
2023/10/21 07:50:30;;;;;;;24.70;9.80;;;;;;;;;;5073116;28;20079;-72
2023/10/21 07:52:58;;;;;;;27.45;10.20;;;;;;;;;;5073718;28;20048;-72
2023/10/21 07:55:24;;;;;;;;;;;;;;;;;;5072709;28;20056;-71
2023/10/21 07:57:50;;;;;;;23.97;10.40;;;;;;;;;;5092247;28;19920;-71
2023/10/21 08:00:16;;;;;;;24.92;10.00;;;;;;;;;;5075445;28;20351;-70
2023/10/21 08:02:42;;;;;;;21.17;9.97;;;;;;;;;;5075968;28;20384;-70
2023/10/21 08:05:09;;;;;;;22.90;9.25;;;;;;;;;;5093290;28;20076;-74
2023/10/21 08:07:35;;;;;;;27.60;9.90;;;;;;;;;;5093316;28;20080;-71
2023/10/21 08:10:04;;;;;;;24.98;10.60;;;;;;;;;;5059483;28;20048;-71
2023/10/21 08:12:34;;;;;;;21.40;8.63;;;;;;;;;;5093469;28;20046;-72
2023/10/21 08:15:09;;;;;;;19.45;8.57;;;;;;;;;;5093321;28;20044;-71
2023/10/21 08:17:36;;;;;;;19.65;8.18;;;;;;;;;;5093230;28;20044;-73
2023/10/21 08:20:03;;;;;;;18.02;8.30;;;;;;;;;;5093909;28;20418;-73
2023/10/21 08:22:29;;;;;;;20.73;9.13;;;;;;;;;;5093160;28;20109;-73
2023/10/21 08:24:55;;;;;;;21.37;8.50;;;;;;;;;;5075308;28;20145;-73
2023/10/21 08:27:23;;;;;;;20.70;9.00;;;;;;;;;;5093651;28;20415;-73
2023/10/21 08:29:49;;;;;;;19.52;7.85;;;;;;;;;;5093007;28;20051;-74
2023/10/21 08:32:15;;;;;;;22.92;8.48;;;;;;;;;;5093413;28;20055;-73
2023/10/21 08:34:41;;;;;;;18.97;8.47;;;;;;;;;;5075465;28;20544;-73
2023/10/21 08:37:07;;;;;;;21.27;7.88;;;;;;;;;;5093666;28;20380;-70
2023/10/21 08:39:34;;;;;;;15.30;7.13;;;;;;;;;;5075327;28;20055;-70
2023/10/21 08:42:02;;;;;;;18.85;7.68;;;;;;;;;;5075338;28;20051;-73
2023/10/21 08:44:28;;;;;;;13.73;6.55;;;;;;;;;;5092655;28;20567;-74
2023/10/21 08:46:54;;;;;;;19.40;7.63;;;;;;;;;;5074951;28;20051;-73
2023/10/21 08:49:21;;;;;;;15.68;6.60;;;;;;;;;;5093315;28;20044;-74
2023/10/21 08:51:48;;;;;;;18.45;7.25;;;;;;;;;;5092819;28;20131;-73
2023/10/21 08:54:14;;;;;;;;;;;;;;;;;;5093110;28;20083;-75
2023/10/21 08:56:40;;;;;;;16.00;5.80;;;;;;;;;;5058105;28;19927;-74
2023/10/21 08:59:07;;;;;;;15.33;6.13;;;;;;;;;;5075690;28;20125;-71
2023/10/21 09:01:33;;;;;;;;;;;;;;;;;;5075062;28;20343;-72
2023/10/21 09:03:59;;;;;;;16.17;5.60;;;;;;;;;;5092615;28;19924;-74
2023/10/21 09:06:29;;;;;;;12.17;6.07;;;;;;;;;;5093362;28;20283;-73
2023/10/21 09:08:55;;;;;;;12.63;5.22;;;;;;;;;;5074715;28;20476;-71
2023/10/21 09:11:24;;;;;;;15.52;5.80;;;;;;;;;;5041531;28;20071;-73
2023/10/21 09:13:52;;;;;;;9.88;4.85;;;;;;;;;;5095154;28;20044;-74
2023/10/21 09:16:21;;;;;;;18.30;4.82;;;;;;;;;;5096549;28;20055;-73
2023/10/21 09:18:59;;;;;;;9.43;4.55;;;;;;;;;;5096192;28;20059;-73
2023/10/21 09:21:33;;;;;;;11.13;4.80;;;;;;;;;;5078352;28;20048;-73
2023/10/21 09:24:03;;;;;;;11.07;4.13;;;;;;;;;;5078348;28;20058;-72
2023/10/21 09:26:35;;;;;;;10.85;4.78;;;;;;;;;;5096979;28;20116;-72
2023/10/21 09:29:06;;;;;;;10.13;4.35;;;;;;;;;;5078063;28;20059;-69
2023/10/21 09:31:54;;;;;;;6.75;3.40;;;;;;;;;;5096766;28;20361;-69
2023/10/21 09:34:30;;;;;;;7.40;2.92;;;;;;;;;;5095587;28;20097;-71
2023/10/21 09:36:56;;;;;;;7.03;3.20;;;;;;;;;;5095790;28;20048;-68
2023/10/21 09:39:23;;;;;;;10.45;2.95;;;;;;;;;;5095867;28;20052;-71
2023/10/21 09:41:49;;;;;;;8.85;3.85;;;;;;;;;;5077989;28;20370;-69
2023/10/21 09:44:16;;;;;;;9.70;3.83;;;;;;;;;;5096219;28;20040;-69
2023/10/21 09:46:43;;;;;;;;;;;;;;;;;;5078123;28;20044;-70
2023/10/21 09:49:11;;;;;;;6.25;3.05;;;;;;;;;;5096397;28;19927;-67
2023/10/21 09:51:41;;;;;;;8.00;2.20;;;;;;;;;;5096075;28;20383;-72
2023/10/21 09:54:12;;;;;;;6.03;1.95;;;;;;;;;;5096105;28;20127;-71
2023/10/21 09:56:40;;;;;;;4.53;1.25;;;;;;;;;;5095355;28;20048;-70
2023/10/21 09:59:06;;;;;;;3.55;1.15;;;;;;;;;;5077229;28;20052;-71
2023/10/21 10:01:37;;;;;;;1.90;0.80;;;;;;;;;;5095247;28;20089;-69
2023/10/21 10:04:05;;;;;;;1.75;0.70;;;;;;;;;;5095568;28;20432;-70
2023/10/21 10:06:32;;;;;;;2.30;0.60;;;;;;;;;;5095269;28;20050;-71
2023/10/21 10:08:58;;;;;;;1.30;0.50;;;;;;;;;;5095463;28;20052;-70
2023/10/21 10:11:25;;;;;;;3.17;0.80;;;;;;;;;;5095141;28;20176;-72
2023/10/21 10:13:51;;;;;;;2.03;0.55;;;;;;;;;;5095181;28;20438;-72
2023/10/21 10:16:25;;;;;;;1.67;0.53;;;;;;;;;;5077153;28;20059;-70
2023/10/21 10:18:57;;;;;;;2.80;0.57;;;;;;;;;;5095399;28;20047;-70
2023/10/21 10:21:23;;;;;;;4.15;0.88;;;;;;;;;;5076838;28;20073;-71
2023/10/21 10:23:50;;;;;;;3.47;0.65;;;;;;;;;;5076607;28;20087;-72
2023/10/21 10:26:16;;;;;;;;;;;;;;;;;;5077608;28;20455;-70
2023/10/21 10:28:42;;;;;;;2.75;0.60;;;;;;;;;;5095578;28;19928;-68
2023/10/21 10:31:09;;;;;;;1.48;0.43;;;;;;;;;;5094863;28;20051;-71
2023/10/21 10:33:35;;;;;;;;;;;;;;;;;;5095246;28;20446;-73
2023/10/21 10:36:06;;;;;;;2.88;0.50;;;;;;;;;;5094875;28;19920;-72
2023/10/21 10:38:34;;;;;;;3.20;0.50;;;;;;;;;;5077040;28;20097;-70
2023/10/21 10:41:06;;;;;;;3.28;0.50;;;;;;;;;;5094554;28;20048;-72
2023/10/21 10:43:33;;;;;;;1.70;0.32;;;;;;;;;;5094730;28;20048;-71
2023/10/21 10:46:03;;;;;;;5.20;0.60;;;;;;;;;;5094459;28;20047;-71
2023/10/21 10:48:29;;;;;;;3.10;0.70;;;;;;;;;;5076287;28;20052;-71
2023/10/21 10:51:00;;;;;;;1.33;0.50;;;;;;;;;;5094129;28;20078;-72
2023/10/21 10:53:27;;;;;;;1.98;0.40;;;;;;;;;;5094270;28;20048;-72
2023/10/21 10:55:57;;;;;;;2.58;0.50;;;;;;;;;;5076033;28;20126;-71
2023/10/21 10:58:26;;;;;;;2.72;0.40;;;;;;;;;;5077229;28;20435;-71
2023/10/21 11:00:53;;;;;;;3.40;0.40;;;;;;;;;;5076391;28;20480;-72
2023/10/21 11:03:26;;;;;;;1.33;0.40;;;;;;;;;;5059885;28;20089;-70
2023/10/21 11:05:55;;;;;;;2.53;0.40;;;;;;;;;;5076236;28;20059;-72
2023/10/21 11:08:21;;;;;;;2.83;0.40;;;;;;;;;;5094243;28;20079;-72
2023/10/21 11:10:47;;;;;;;1.50;0.40;;;;;;;;;;5094232;28;20421;-74
2023/10/21 11:13:14;;;;;;;1.80;0.60;;;;;;;;;;5076546;28;20044;-73
2023/10/21 11:15:54;;;;;;;2.38;0.52;;;;;;;;;;5094085;28;20093;-72
2023/10/21 11:18:21;;;;;;;2.70;0.50;;;;;;;;;;5076209;28;20086;-72
2023/10/21 11:20:48;;;;;;;2.78;0.90;;;;;;;;;;5094054;28;20070;-73
2023/10/21 11:23:15;;;;;;;3.67;0.60;;;;;;;;;;5093949;28;20429;-72
2023/10/21 11:25:41;;;;;;;;;;;;;;;;;;5094457;28;20038;-73
2023/10/21 11:28:07;;;;;;;4.43;0.70;;;;;;;;;;5093922;28;19916;-75
2023/10/21 11:30:34;;;;;;;6.90;0.70;;;;;;;;;;5075956;28;20301;-74
2023/10/21 11:33:09;;;;;;;2.15;0.85;;;;;;;;;;5076350;28;20073;-73
2023/10/21 11:35:38;;;;;;;2.60;0.47;;;;;;;;;;5093841;28;20119;-73
2023/10/21 11:38:04;;;;;;;2.25;0.50;;;;;;;;;;5076036;28;20501;-73
2023/10/21 11:40:30;;;;;;;4.95;0.60;;;;;;;;;;5093682;28;20036;-73
2023/10/21 11:43:06;;;;;;;2.17;0.43;;;;;;;;;;5060054;28;20117;-73
2023/10/21 11:45:32;;;;;;;3.50;0.50;;;;;;;;;;5094172;28;20270;-73
2023/10/21 11:48:08;;;;;;;3.35;0.50;;;;;;;;;;5075800;28;20039;-72
2023/10/21 11:50:35;;;;;;;3.00;0.50;;;;;;;;;;5075575;28;20091;-73
2023/10/21 11:53:05;;;;;;;1.30;0.38;;;;;;;;;;5093354;28;20063;-73
2023/10/21 11:56:00;;;;;;;3.47;0.30;;;;;;;;;;5075463;28;20043;-72
2023/10/21 11:59:29;;;;;;;2.53;0.40;;;;;;;;;;5093439;28;20122;-74
2023/10/21 12:14:42;;;;;;;4.90;0.60;;;;;;;;;;5093265;28;20051;-72
2023/10/21 12:40:35;;;;;;;6.03;0.60;;;;;;;;;;5075994;28;20051;-73
2023/10/21 12:45:46;;;;;;;3.55;0.65;;;;;;;;;;5075201;28;19923;-72
2023/10/21 12:48:13;;;;;;;2.33;0.38;;;;;;;;;;5095578;28;20097;-71
2023/10/21 12:50:40;;;;;;;3.28;0.50;;;;;;;;;;5097738;28;20040;-76
2023/10/21 12:53:06;;;;;;;;;;;;;;;;;;5079594;28;20150;-72
2023/10/21 12:55:35;;;;;;;4.65;0.50;;;;;;;;;;5096673;28;19922;-71
2023/10/21 12:58:01;;;;;;;3.55;0.50;;;;;;;;;;5096893;28;20051;-76
2023/10/21 13:00:29;;;;;;;3.47;0.30;;;;;;;;;;5096526;28;20480;-74
2023/10/21 13:02:54;;;;;;;;;;;;;;;;;;5078931;28;20511;-73
2023/10/21 13:05:21;;;;;;;5.72;0.70;;;;;;;;;;5078597;28;19916;-74
2023/10/21 13:07:47;;;;;;;2.60;0.40;;;;;;;;;;5062812;28;20474;-72
2023/10/21 13:10:15;;;;;;;4.17;0.40;;;;;;;;;;5078748;28;20082;-71
2023/10/21 13:12:41;;;;;;;3.17;0.60;;;;;;;;;;5061493;28;20047;-72
2023/10/21 13:15:16;;;;;;;3.35;0.50;;;;;;;;;;5096539;28;20418;-72
2023/10/21 13:17:42;;;;;;;4.32;0.40;;;;;;;;;;5062548;28;20050;-72
2023/10/21 13:20:18;;;;;;;4.13;0.60;;;;;;;;;;5097152;28;20051;-71
2023/10/21 13:22:48;;;;;;;3.17;0.40;;;;;;;;;;5079284;28;20055;-71
2023/10/21 13:25:14;;;;;;;4.28;0.50;;;;;;;;;;5096378;28;20036;-73
2023/10/21 13:27:41;;;;;;;4.43;0.80;;;;;;;;;;5096312;28;20048;-72
2023/10/21 13:30:13;;;;;;;2.25;0.20;;;;;;;;;;5078490;28;20040;-69
2023/10/21 13:32:39;;;;;;;3.05;0.30;;;;;;;;;;5078353;28;20044;-69
2023/10/21 13:35:09;;;;;;;3.10;0.30;;;;;;;;;;5078075;28;20164;-72
2023/10/21 13:37:45;;;;;;;6.68;0.60;;;;;;;;;;5078878;28;20051;-71
2023/10/21 13:40:14;;;;;;;4.80;0.43;;;;;;;;;;5096211;28;20123;-71
2023/10/21 13:42:45;;;;;;;2.55;0.63;;;;;;;;;;5077896;28;20040;-71
2023/10/21 13:45:20;;;;;;;6.38;0.52;;;;;;;;;;5062248;28;20048;-69
2023/10/21 13:47:53;;;;;;;4.57;0.40;;;;;;;;;;5095979;28;20047;-71
2023/10/21 13:50:23;;;;;;;4.07;0.88;;;;;;;;;;5077946;28;20066;-71
2023/10/21 13:52:50;;;;;;;4.45;0.57;;;;;;;;;;5096574;28;20346;-69
2023/10/21 13:55:16;;;;;;;4.03;0.52;;;;;;;;;;5077641;28;20040;-69
2023/10/21 13:57:46;;;;;;;4.20;0.65;;;;;;;;;;5096363;28;20048;-70
2023/10/21 14:00:31;;;;;;;3.95;0.30;;;;;;;;;;5094975;28;20051;-70
2023/10/21 14:03:09;;;;;;;6.38;0.43;;;;;;;;;;5096162;28;20044;-70
2023/10/21 14:05:45;;;;;;;5.38;0.40;;;;;;;;;;5095425;28;20040;-70
2023/10/21 14:08:15;;;;;;;2.60;0.40;;;;;;;;;;5077821;28;20127;-71
2023/10/21 14:10:43;;;;;;;3.10;0.40;;;;;;;;;;5077748;28;20114;-72
2023/10/21 14:13:12;;;;;;;3.17;0.40;;;;;;;;;;5095385;28;20036;-72
2023/10/21 14:15:39;;;;;;;3.90;0.52;;;;;;;;;;5095209;28;20302;-71
2023/10/21 14:18:11;;;;;;;5.30;0.50;;;;;;;;;;5095223;28;20121;-70
2023/10/21 14:20:41;;;;;;;5.47;0.77;;;;;;;;;;5095532;28;20076;-71
2023/10/21 14:23:12;;;;;;;7.15;0.60;;;;;;;;;;5095028;28;20047;-70
2023/10/21 14:25:38;;;;;;;4.35;0.60;;;;;;;;;;5077130;28;20125;-70
2023/10/21 14:28:12;;;;;;;5.85;1.25;;;;;;;;;;5095131;28;20055;-70
2023/10/21 14:30:41;;;;;;;12.48;3.72;;;;;;;;;;5077578;28;20044;-75
2023/10/21 14:33:11;;;;;;;11.27;3.00;;;;;;;;;;5077025;28;20044;-70
2023/10/21 14:35:41;;;;;;;7.43;2.80;;;;;;;;;;5076723;28;20036;-71
2023/10/21 14:38:08;;;;;;;8.68;1.30;;;;;;;;;;5076698;28;20090;-69
2023/10/21 14:40:35;;;;;;;8.23;1.00;;;;;;;;;;5076417;28;20044;-70
2023/10/21 14:43:01;;;;;;;;;;;;;;;;;;5095965;28;20040;-70
2023/10/21 14:45:27;;;;;;;5.47;0.55;;;;;;;;;;5077565;28;20407;-69
2023/10/21 14:47:53;;;;;;;5.47;0.60;;;;;;;;;;5077399;28;20051;-71
2023/10/21 14:50:19;;;;;;;3.67;0.60;;;;;;;;;;5094736;28;20079;-71
2023/10/21 14:52:45;;;;;;;4.05;0.73;;;;;;;;;;5094959;28;20092;-69
2023/10/21 14:55:11;;;;;;;7.40;0.85;;;;;;;;;;5094644;28;20085;-69
2023/10/21 14:57:37;;;;;;;8.10;0.80;;;;;;;;;;5076129;28;20052;-69
2023/10/21 15:00:04;;;;;;;8.07;0.90;;;;;;;;;;5077351;28;20380;-73
2023/10/21 15:02:31;;;;;;;5.05;0.80;;;;;;;;;;5094468;28;20281;-69
2023/10/21 15:04:57;;;;;;;5.78;0.80;;;;;;;;;;5094394;28;20168;-69
2023/10/21 15:07:23;;;;;;;4.93;0.60;;;;;;;;;;5060141;28;20047;-70
2023/10/21 15:09:49;;;;;;;3.37;0.50;;;;;;;;;;5094133;28;20448;-69
2023/10/21 15:12:15;;;;;;;3.67;0.40;;;;;;;;;;5093490;28;20086;-70
2023/10/21 15:14:42;;;;;;;3.97;0.40;;;;;;;;;;5093858;28;20043;-70
2023/10/21 15:17:08;;;;;;;7.73;0.60;;;;;;;;;;5076054;28;20035;-71